Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:22;;;;;;;6.25;2.08;;;;;;;19.53;50.40;100155.53;4971746;28;20467;-61
2022/07/04 00:04:49;;;;;;;2.30;1.80;;;;;;;19.50;50.42;100162.00;4971785;28;20609;-62
2022/07/04 00:07:16;;;;;;;3.72;2.40;;;;;;;19.50;50.33;100156.66;4972016;28;20484;-62
2022/07/04 00:09:43;;;;;;;4.05;2.20;;;;;;;19.47;50.49;100151.56;4971609;28;20110;-62
2022/07/04 00:12:09;;;;;;;3.42;2.20;;;;;;;19.46;50.49;100151.69;4971763;28;20554;-64
2022/07/04 00:14:36;;;;;;;4.63;2.35;;;;;;;19.45;50.97;100152.69;4971560;28;20101;-63
2022/07/04 00:17:06;;;;;;;3.22;2.10;;;;;;;19.41;50.74;100152.13;4971740;28;20673;-63
2022/07/04 00:19:33;;;;;;;3.17;2.30;;;;;;;19.39;50.83;100149.59;4971569;28;20061;-62
2022/07/04 00:22:00;;;;;;;2.50;2.05;;;;;;;19.36;50.78;100152.53;4971636;28;20051;-63
2022/07/04 00:24:27;;;;;;;2.33;2.13;;;;;;;19.34;50.74;100150.97;4954186;28;20451;-61
2022/07/04 00:26:53;;;;;;;2.88;1.90;;;;;;;19.32;51.01;100158.28;4971684;28;20137;-64
2022/07/04 00:29:20;;;;;;;2.75;2.20;;;;;;;19.26;51.11;100152.47;4971182;28;20491;-61
2022/07/04 00:31:47;;;;;;;6.82;2.33;;;;;;;19.23;51.16;100139.44;4971445;28;20051;-62
2022/07/04 00:34:13;;;;;;;2.10;1.90;;;;;;;19.20;50.90;100150.34;4971634;28;20051;-61
2022/07/04 00:36:40;;;;;;;3.92;2.58;;;;;;;19.18;51.25;100148.81;4971609;28;20138;-65
2022/07/04 00:39:06;;;;;;;3.65;2.83;;;;;;;19.14;51.73;100146.41;4971131;28;20050;-62
2022/07/04 00:41:33;;;;;;;4.18;2.45;;;;;;;19.13;51.33;100150.06;4971283;28;20102;-61
2022/07/04 00:44:11;;;;;;;2.72;2.53;;;;;;;19.07;51.83;100150.59;4971539;28;20327;-61
2022/07/04 00:46:40;;;;;;;3.65;3.05;;;;;;;19.08;51.69;100154.09;4971246;28;20046;-61
2022/07/04 00:49:08;;;;;;;4.18;3.25;;;;;;;19.07;51.63;100150.59;4971227;28;20538;-62
2022/07/04 00:51:40;;;;;;;4.47;3.10;;;;;;;19.03;51.92;100154.47;4954020;28;20047;-62
2022/07/04 00:54:08;;;;;;;3.60;2.90;;;;;;;19.00;51.62;100152.06;4971123;28;20419;-63
2022/07/04 00:56:39;;;;;;;4.57;3.03;;;;;;;18.97;52.91;100152.31;4954173;28;20110;-63
2022/07/04 00:59:06;;;;;;;4.88;3.15;;;;;;;18.96;51.99;100150.63;4971253;28;20066;-62
2022/07/04 01:01:34;;;;;;;4.78;3.15;;;;;;;18.93;51.94;100156.22;4971296;28;20062;-62
2022/07/04 01:04:05;;;;;;;8.23;3.83;;;;;;;18.88;53.33;100152.13;4971368;28;20080;-65
2022/07/04 01:06:33;;;;;;;6.07;3.42;;;;;;;18.88;52.67;100152.13;4972509;28;20057;-62
2022/07/04 01:09:00;;;;;;;5.00;2.85;;;;;;;18.87;52.38;100144.25;4957180;28;20507;-62
2022/07/04 01:11:27;;;;;;;3.45;3.00;;;;;;;18.85;52.65;100147.09;4974804;28;20042;-63
2022/07/04 01:13:54;;;;;;;4.63;3.10;;;;;;;18.85;52.69;100149.75;4974675;28;20168;-62
2022/07/04 01:16:20;;;;;;;4.15;2.90;;;;;;;18.83;52.43;100143.69;4974509;28;20183;-61
2022/07/04 01:18:47;;;;;;;3.65;2.60;;;;;;;18.81;52.54;100143.00;4974606;28;20491;-61
2022/07/04 01:21:14;;;;;;;4.70;3.08;;;;;;;18.79;52.74;100144.94;4974411;28;20062;-62
2022/07/04 01:23:41;;;;;;;4.43;2.53;;;;;;;18.78;52.65;100145.91;4974602;28;20059;-62
2022/07/04 01:26:08;;;;;;;3.50;2.92;;;;;;;18.76;52.76;100147.84;4957292;28;20149;-62
2022/07/04 01:28:34;;;;;;;5.57;2.78;;;;;;;18.72;52.40;100139.28;4974202;28;20510;-62
2022/07/04 01:31:01;;;;;;;3.70;2.67;;;;;;;18.71;52.44;100144.75;4974298;28;20055;-61
2022/07/04 01:33:28;;;;;;;4.50;3.10;;;;;;;18.67;52.68;100137.97;4974050;28;20086;-61
2022/07/04 01:35:54;;;;;;;6.43;3.40;;;;;;;18.65;52.80;100134.63;4974304;28;20104;-63
2022/07/04 01:38:21;;;;;;;6.45;3.20;;;;;;;18.61;52.88;100134.88;4974232;28;20105;-61
2022/07/04 01:40:48;;;;;;;4.05;3.35;;;;;;;18.59;53.16;100139.50;4974187;28;20058;-61
2022/07/04 01:43:14;;;;;;;3.30;3.00;;;;;;;18.57;53.17;100130.75;4974202;28;20051;-61
2022/07/04 01:45:41;;;;;;;7.53;3.53;;;;;;;18.55;52.95;100135.41;4974115;28;20099;-62
2022/07/04 01:48:09;;;;;;;4.45;3.13;;;;;;;18.52;53.31;100138.31;4973845;28;20110;-61
2022/07/04 01:50:36;;;;;;;3.38;2.85;;;;;;;18.49;53.22;100141.22;4956927;28;20058;-62
2022/07/04 01:53:03;;;;;;;5.78;3.40;;;;;;;18.47;53.32;100140.53;4974136;28;20046;-61
2022/07/04 01:55:30;;;;;;;6.80;3.95;;;;;;;18.47;53.67;100143.19;4974024;28;20051;-64
2022/07/04 01:57:57;;;;;;;5.45;3.60;;;;;;;18.42;54.30;100145.38;4956780;28;20047;-61
2022/07/04 02:03:10;;;;;;;8.70;3.60;;;;;;;18.40;53.54;100144.69;4973667;28;20074;-64
2022/07/04 02:05:37;;;;;;;7.97;3.90;;;;;;;18.38;53.54;100143.97;4973830;28;20054;-60
2022/07/04 02:08:05;;;;;;;4.07;3.22;;;;;;;18.36;53.58;100149.44;4973566;28;20443;-67
2022/07/04 02:10:32;;;;;;;6.05;3.65;;;;;;;18.34;53.81;100143.38;4956388;28;20109;-63
2022/07/04 02:13:01;;;;;;;5.85;4.22;;;;;;;18.32;54.08;100140.00;4973557;28;20054;-62
2022/07/04 02:15:30;;;;;;;6.43;4.00;;;;;;;18.30;54.63;100132.13;4973471;28;20047;-59
2022/07/04 02:17:57;;;;;;;3.63;3.30;;;;;;;18.30;54.41;100131.28;4955679;28;20063;-64
2022/07/04 02:20:25;;;;;;;6.97;3.85;;;;;;;18.29;54.44;100133.13;4956086;28;20054;-61
2022/07/04 02:22:52;;;;;;;4.90;3.80;;;;;;;18.27;54.38;100132.38;4956096;28;20055;-61
2022/07/04 02:25:18;;;;;;;6.22;3.88;;;;;;;18.26;54.37;100135.16;4973261;28;20126;-62
2022/07/04 02:27:45;;;;;;;6.05;3.95;;;;;;;18.24;54.52;100129.97;4973390;28;20054;-63
2022/07/04 02:30:12;;;;;;;9.07;4.18;;;;;;;18.22;54.52;100140.78;4973337;28;20047;-61
2022/07/04 02:32:39;;;;;;;5.95;4.68;;;;;;;18.23;54.67;100138.94;4973426;28;20051;-62
2022/07/04 02:35:07;;;;;;;5.70;3.85;;;;;;;18.21;54.42;100132.91;4973257;28;20063;-62
2022/07/04 02:37:33;;;;;;;9.75;4.82;;;;;;;18.19;54.76;100133.03;4955998;28;20424;-62
2022/07/04 02:40:00;;;;;;;5.07;4.25;;;;;;;18.18;54.55;100134.00;4972599;28;20050;-61
2022/07/04 02:42:32;;;;;;;4.85;3.90;;;;;;;18.15;55.18;100138.72;4955948;28;20058;-62
2022/07/04 02:44:58;;;;;;;5.85;4.05;;;;;;;18.15;54.54;100138.72;4972959;28;20051;-61
2022/07/04 02:47:26;;;;;;;6.78;4.20;;;;;;;18.12;54.75;100139.81;4973022;28;20101;-61
2022/07/04 02:49:53;;;;;;;5.07;4.13;;;;;;;18.08;54.96;100141.91;4972610;28;20403;-61
2022/07/04 02:52:20;;;;;;;4.32;3.90;;;;;;;18.08;54.68;100151.72;4955596;28;20095;-60
2022/07/04 02:54:48;;;;;;;5.80;4.82;;;;;;;18.05;55.03;100150.13;4972745;28;20050;-61
2022/07/04 02:57:15;;;;;;;5.07;4.50;;;;;;;18.02;55.09;100155.69;4972761;28;20058;-61
2022/07/04 02:59:42;;;;;;;5.65;4.50;;;;;;;17.99;54.90;100155.97;4955600;28;20058;-61
2022/07/04 03:02:09;;;;;;;9.50;4.55;;;;;;;17.96;55.05;100162.38;4972767;28;20051;-60
2022/07/04 03:04:39;;;;;;;7.60;4.78;;;;;;;17.93;55.55;100161.78;4972539;28;20105;-61
2022/07/04 03:07:09;;;;;;;6.00;4.85;;;;;;;17.89;56.33;100163.84;4973116;28;20451;-61
2022/07/04 03:09:35;;;;;;;7.47;4.88;;;;;;;17.89;55.62;100163.84;4972220;28;20407;-61
2022/07/04 03:12:02;;;;;;;7.25;4.70;;;;;;;17.88;55.45;100169.31;4972676;28;20061;-61
2022/07/04 03:14:29;;;;;;;7.63;5.40;;;;;;;17.87;55.56;100171.09;4972496;28;20051;-61
2022/07/04 03:16:55;;;;;;;7.07;5.45;;;;;;;17.86;55.60;100179.25;4972464;28;20058;-61
2022/07/04 03:19:22;;;;;;;7.32;5.18;;;;;;;17.82;55.44;100175.97;4972023;28;20051;-61
2022/07/04 03:21:49;;;;;;;8.00;5.53;;;;;;;17.78;55.61;100180.72;4972323;28;20067;-61
2022/07/04 03:24:15;;;;;;;7.82;5.75;;;;;;;17.74;55.91;100184.59;4972198;28;20062;-61
2022/07/04 03:26:42;;;;;;;5.00;4.47;;;;;;;17.70;55.81;100184.00;4972402;28;20054;-62
2022/07/04 03:29:09;;;;;;;5.72;5.05;;;;;;;17.68;55.84;100193.06;4972197;28;20137;-63
2022/07/04 03:31:36;;;;;;;5.28;4.78;;;;;;;17.66;55.95;100197.66;4972304;28;20086;-60
2022/07/04 03:34:03;;;;;;;6.28;5.43;;;;;;;17.65;56.17;100203.97;4954875;28;20051;-61
2022/07/04 03:36:29;;;;;;;10.48;5.75;;;;;;;17.65;56.52;100198.63;4972101;28;20388;-61
2022/07/04 03:38:56;;;;;;;7.90;5.45;;;;;;;17.64;56.69;100195.13;4971841;28;20054;-62
2022/07/04 03:41:23;;;;;;;9.75;5.22;;;;;;;17.65;56.55;100195.97;4972220;28;20062;-62
2022/07/04 03:43:49;;;;;;;5.07;4.40;;;;;;;17.65;56.44;100207.44;4972197;28;20441;-60
2022/07/04 03:46:16;;;;;;;4.95;4.22;;;;;;;17.66;56.36;100203.84;4971845;28;20109;-60
2022/07/04 03:48:43;;;;;;;9.50;5.47;;;;;;;17.67;56.54;100202.00;4971835;28;20062;-61
2022/07/04 03:51:11;;;;;;;6.38;5.07;;;;;;;17.66;56.88;100200.31;4971809;28;20046;-60
2022/07/04 03:53:38;;;;;;;5.40;4.18;;;;;;;17.67;56.64;100204.66;4954800;28;20544;-60
2022/07/04 03:56:05;;;;;;;9.13;5.18;;;;;;;17.67;56.78;100213.50;4971994;28;20057;-61
2022/07/04 03:58:31;;;;;;;6.80;4.90;;;;;;;17.68;56.73;100214.38;4971890;28;20046;-60
2022/07/04 04:00:58;;;;;;;9.30;4.85;;;;;;;17.67;56.81;100213.50;4971707;28;20133;-60
2022/07/04 04:06:10;;;;;;;6.68;4.30;;;;;;;17.66;56.74;100218.97;4971857;28;20054;-60
2022/07/04 04:08:36;;;;;;;7.75;4.75;;;;;;;17.65;56.59;100223.44;4971867;28;20451;-62
2022/07/04 04:11:03;;;;;;;8.23;5.40;;;;;;;17.64;56.91;100218.25;4971641;28;20066;-61
2022/07/04 04:13:30;;;;;;;8.18;5.15;;;;;;;17.65;56.95;100217.28;4971650;28;20046;-60
2022/07/04 04:15:56;;;;;;;6.85;5.10;;;;;;;17.65;57.13;100223.44;4954484;28;20058;-62
2022/07/04 04:18:23;;;;;;;8.30;4.80;;;;;;;17.65;57.31;100223.44;4971361;28;20552;-61
2022/07/04 04:20:50;;;;;;;7.15;5.00;;;;;;;17.67;57.40;100228.63;4971594;28;20109;-60
2022/07/04 04:23:16;;;;;;;6.65;5.40;;;;;;;17.69;57.38;100226.72;4971726;28;20047;-61
2022/07/04 04:25:43;;;;;;;6.97;4.85;;;;;;;17.70;57.53;100221.25;4971446;28;20558;-63
2022/07/04 04:28:09;;;;;;;5.68;4.43;;;;;;;17.74;57.48;100221.00;4971533;28;20059;-61
2022/07/04 04:30:36;;;;;;;7.78;4.80;;;;;;;17.75;57.60;100230.69;4971398;28;20050;-61
2022/07/04 04:33:03;;;;;;;6.05;4.57;;;;;;;17.78;57.65;100233.97;4971491;28;20069;-61
2022/07/04 04:35:29;;;;;;;8.32;4.57;;;;;;;17.80;57.85;100232.00;4971751;28;20058;-62
2022/07/04 04:37:56;;;;;;;5.95;4.28;;;;;;;17.82;57.54;100230.06;4971330;28;20062;-61
2022/07/04 04:40:22;;;;;;;4.47;3.97;;;;;;;17.86;57.60;100232.50;4971524;28;20046;-62
2022/07/04 04:42:49;;;;;;;5.85;4.43;;;;;;;17.88;57.71;100227.88;4974919;28;20113;-61
2022/07/04 04:45:15;;;;;;;7.05;4.65;;;;;;;17.89;57.76;100237.56;4975122;28;20058;-63
2022/07/04 04:47:43;;;;;;;6.70;4.13;;;;;;;17.90;57.67;100240.09;4974836;28;20450;-62
2022/07/04 04:50:12;;;;;;;6.40;3.97;;;;;;;17.92;57.82;100245.31;4957890;28;20455;-61
2022/07/04 04:52:38;;;;;;;5.70;4.30;;;;;;;17.95;57.87;100247.75;4975256;28;20347;-61
2022/07/04 04:55:05;;;;;;;8.10;4.45;;;;;;;17.95;58.02;100245.91;4975049;28;20053;-61
2022/07/04 04:57:32;;;;;;;5.40;3.55;;;;;;;17.98;57.89;100236.81;4974870;28;20059;-61
2022/07/04 04:59:59;;;;;;;4.68;4.22;;;;;;;18.01;57.74;100249.06;4974526;28;20063;-63
2022/07/04 05:02:26;;;;;;;5.63;3.80;;;;;;;18.02;57.89;100238.25;4974828;28;20084;-62
2022/07/04 05:04:53;;;;;;;6.75;4.00;;;;;;;18.04;58.06;100233.69;4957730;28;20423;-60
2022/07/04 05:07:20;;;;;;;7.28;4.07;;;;;;;18.09;57.89;100236.84;4974317;28;20050;-64
2022/07/04 05:09:47;;;;;;;5.85;3.42;;;;;;;18.12;57.81;100234.91;4974415;28;20105;-61
2022/07/04 05:12:13;;;;;;;8.13;4.28;;;;;;;18.15;58.19;100239.97;4974524;28;20390;-62
2022/07/04 05:14:40;;;;;;;6.40;4.05;;;;;;;18.18;58.26;100240.59;4974351;28;20047;-72
2022/07/04 05:17:07;;;;;;;8.93;4.20;;;;;;;18.21;58.09;100236.81;4974332;28;20562;-63
2022/07/04 05:19:34;;;;;;;7.97;4.03;;;;;;;18.26;58.14;100249.75;4974443;28;20055;-61
2022/07/04 05:22:00;;;;;;;7.80;3.97;;;;;;;18.29;58.26;100250.38;4974504;28;20405;-61
2022/07/04 05:24:27;;;;;;;7.32;3.88;;;;;;;18.33;58.08;100257.13;4974515;28;20054;-62
2022/07/04 05:26:54;;;;;;;7.60;4.00;;;;;;;18.38;58.04;100262.06;4974238;28;20055;-63
2022/07/04 05:29:24;;;;;;;5.63;3.47;;;;;;;18.41;58.09;100250.31;4974201;28;20050;-61
2022/07/04 05:31:51;;;;;;;8.85;3.63;;;;;;;18.44;57.86;100258.06;4974476;28;20077;-62
2022/07/04 05:34:18;;;;;;;4.78;3.60;;;;;;;18.47;57.64;100265.81;4974512;28;20055;-62
2022/07/04 05:36:45;;;;;;;4.32;3.22;;;;;;;18.51;57.83;100261.91;4956994;28;20089;-61
2022/07/04 05:39:12;;;;;;;9.85;4.03;;;;;;;18.53;57.65;100261.78;4973944;28;20455;-61
2022/07/04 05:41:38;;;;;;;6.07;3.42;;;;;;;18.56;57.83;100258.84;4973940;28;20510;-61
2022/07/04 05:44:05;;;;;;;4.40;3.50;;;;;;;18.59;57.60;100264.81;4973987;28;20051;-61
2022/07/04 05:46:31;;;;;;;4.80;3.05;;;;;;;18.62;57.85;100269.03;4973986;28;20066;-63
2022/07/04 05:48:58;;;;;;;5.15;3.20;;;;;;;18.65;57.56;100259.94;4973792;28;20062;-61
2022/07/04 05:51:25;;;;;;;5.10;3.20;;;;;;;18.68;57.72;100254.31;4974011;28;20054;-63
2022/07/04 05:53:52;;;;;;;6.03;3.38;;;;;;;18.70;57.68;100249.72;4973207;28;20808;-61
2022/07/04 05:56:18;;;;;;;8.25;3.83;;;;;;;18.73;57.41;100250.28;4974220;28;20499;-61
2022/07/04 05:58:45;;;;;;;3.85;3.08;;;;;;;18.76;57.30;100243.84;4973792;28;20122;-61
2022/07/04 06:01:11;;;;;;;6.97;3.63;;;;;;;18.80;57.61;100239.97;4974072;28;20121;-61
2022/07/04 06:03:38;;;;;;;3.65;2.70;;;;;;;18.84;57.40;100245.91;4973791;28;20097;-61
2022/07/04 06:06:05;;;;;;;6.10;2.78;;;;;;;18.87;57.06;100241.13;4973261;28;20113;-62
2022/07/04 06:08:32;;;;;;;5.30;2.80;;;;;;;18.91;57.09;100243.56;4973523;28;20066;-62
2022/07/04 06:10:59;;;;;;;3.75;2.03;;;;;;;18.95;56.70;100247.66;4956361;28;20523;-64
2022/07/04 06:13:27;;;;;;;5.00;2.42;;;;;;;18.98;56.66;100242.03;4973792;28;20058;-61
2022/07/04 06:15:54;;;;;;;5.03;2.50;;;;;;;19.02;56.60;100243.47;4973518;28;20080;-61
2022/07/04 06:18:21;;;;;;;4.53;2.05;;;;;;;19.05;56.21;100243.25;4973402;28;20062;-61
2022/07/04 06:20:47;;;;;;;4.47;1.60;;;;;;;19.09;56.27;100249.16;4973577;28;20055;-60
2022/07/04 06:23:14;;;;;;;5.32;2.13;;;;;;;19.13;55.67;100251.44;4973367;28;20055;-62
2022/07/04 06:25:40;;;;;;;2.92;1.95;;;;;;;19.17;56.06;100248.53;4973416;28;20061;-63
2022/07/04 06:28:07;;;;;;;3.90;1.77;;;;;;;19.21;56.28;100247.28;4973437;28;20404;-61
2022/07/04 06:30:53;;;;;;;3.72;2.00;;;;;;;19.24;55.62;100250.53;4973368;28;20094;-63
2022/07/04 06:33:20;;;;;;;2.42;1.20;;;;;;;19.27;55.19;100262.75;4973273;28;20051;-62
2022/07/04 06:35:54;;;;;;;6.20;1.45;;;;;;;19.30;55.30;100264.31;4973059;28;20057;-61
2022/07/04 06:38:26;;;;;;;2.85;1.40;;;;;;;19.32;54.90;100265.03;4955938;28;20105;-62
2022/07/04 06:40:57;;;;;;;5.57;1.92;;;;;;;19.33;55.07;100264.88;4973186;28;20051;-61
2022/07/04 06:43:25;;;;;;;3.13;1.00;;;;;;;19.37;54.66;100263.66;4973066;28;20054;-64
2022/07/04 06:45:52;;;;;;;3.55;1.40;;;;;;;19.39;54.92;100261.72;4972835;28;20058;-62
2022/07/04 06:48:19;;;;;;;4.85;1.60;;;;;;;19.43;55.05;100261.44;4972574;28;20495;-61
2022/07/04 06:50:45;;;;;;;2.58;1.40;;;;;;;19.46;54.83;100255.81;4972527;28;20113;-60
2022/07/04 06:53:12;;;;;;;4.25;1.40;;;;;;;19.51;54.48;100258.97;4973028;28;20057;-66
2022/07/04 06:55:40;;;;;;;2.95;1.33;;;;;;;19.55;54.65;100259.53;4972962;28;20066;-62
2022/07/04 06:58:08;;;;;;;6.53;1.45;;;;;;;19.59;54.10;100264.44;4972580;28;20061;-62
2022/07/04 07:00:35;;;;;;;3.35;1.50;;;;;;;19.63;54.01;100271.22;4972694;28;20077;-61
2022/07/04 07:03:03;;;;;;;3.13;1.30;;;;;;;19.66;53.40;100260.28;4955383;28;20411;-60
2022/07/04 07:05:30;;;;;;;5.97;1.20;;;;;;;19.71;53.17;100267.03;4972527;28;20060;-61
2022/07/04 07:08:16;;;;;;;3.05;1.40;;;;;;;19.75;52.99;100260.44;4958111;28;20519;-63
2022/07/04 07:10:43;;;;;;;4.50;1.83;;;;;;;19.79;53.16;100262.72;4972383;28;20058;-62
2022/07/04 07:13:10;;;;;;;3.28;1.45;;;;;;;19.84;52.72;100262.31;4972853;28;20373;-61
2022/07/04 07:15:37;;;;;;;3.20;1.70;;;;;;;19.87;52.83;100261.19;4972337;28;20088;-64
2022/07/04 07:18:04;;;;;;;3.17;2.05;;;;;;;19.93;52.90;100260.66;4972125;28;20046;-63
2022/07/04 07:20:31;;;;;;;2.20;1.70;;;;;;;19.97;52.82;100256.72;4955100;28;20057;-63
2022/07/04 07:22:58;;;;;;;3.40;2.05;;;;;;;20.01;52.64;100265.34;4972302;28;20088;-61
2022/07/04 07:25:24;;;;;;;4.38;2.22;;;;;;;20.05;52.96;100258.75;4971997;28;20054;-61
2022/07/04 07:27:51;;;;;;;3.35;2.20;;;;;;;20.11;52.92;100265.38;4972029;28;20043;-61
2022/07/04 07:30:18;;;;;;;7.00;1.80;;;;;;;20.16;52.51;100263.97;4972129;28;20055;-61
2022/07/04 07:32:44;;;;;;;3.80;1.73;;;;;;;20.21;52.75;100266.22;4972296;28;20460;-62
2022/07/04 07:35:11;;;;;;;7.22;1.60;;;;;;;20.28;52.24;100269.19;4971460;28;20097;-61
2022/07/04 07:37:38;;;;;;;3.00;1.45;;;;;;;20.31;52.36;100267.06;4971710;28;20076;-61
2022/07/04 07:40:05;;;;;;;2.30;1.30;;;;;;;20.38;51.88;100270.06;4971851;28;20057;-62
2022/07/04 07:42:33;;;;;;;4.97;1.52;;;;;;;20.46;51.84;100263.16;4972127;28;20058;-61
2022/07/04 07:45:00;;;;;;;4.25;1.40;;;;;;;20.53;52.00;100261.63;4972003;28;20146;-62
2022/07/04 07:47:28;;;;;;;2.42;1.23;;;;;;;20.58;51.55;100259.34;4971962;28;20055;-61
2022/07/04 07:49:55;;;;;;;5.25;0.98;;;;;;;20.66;51.87;100264.84;4971734;28;20109;-61
2022/07/04 07:52:21;;;;;;;1.67;0.80;;;;;;;20.72;50.83;100258.09;4971772;28;20133;-62
2022/07/04 07:54:53;;;;;;;6.75;1.20;;;;;;;20.80;50.52;100260.06;4972151;28;20476;-62
2022/07/04 07:57:28;;;;;;;2.65;1.00;;;;;;;20.88;50.18;100248.66;4971874;28;20097;-63
2022/07/04 07:59:55;;;;;;;4.20;1.10;;;;;;;20.93;50.50;100255.28;4971521;28;20153;-61
2022/07/04 08:04:34;;;;;;;1.27;0.88;;;;;;;21.00;49.87;100249.38;4971480;28;20055;-63
2022/07/04 08:05:10;;;;;;;2.42;1.08;;;;;;;21.07;49.68;100245.13;4971637;28;20093;-60
2022/07/04 08:07:37;;;;;;;3.03;0.93;;;;;;;21.14;49.36;100248.91;4971551;28;20054;-61
2022/07/04 08:10:04;;;;;;;2.08;1.10;;;;;;;21.21;49.80;100250.03;4971841;28;20101;-60
2022/07/04 08:12:31;;;;;;;3.60;0.95;;;;;;;21.28;48.91;100244.94;4954459;28;20082;-59
2022/07/04 08:14:57;;;;;;;3.10;1.10;;;;;;;21.35;49.20;100237.97;4972178;28;20043;-61
2022/07/04 08:17:31;;;;;;;1.65;1.02;;;;;;;21.44;48.47;100244.31;4958899;28;20043;-60
2022/07/04 08:19:58;;;;;;;5.15;0.90;;;;;;;21.50;48.67;100234.84;4958017;28;20135;-65
2022/07/04 08:22:24;;;;;;;2.22;0.98;;;;;;;21.59;48.37;100243.81;4975762;28;20046;-60
2022/07/04 08:24:51;;;;;;;3.67;0.90;;;;;;;21.67;48.11;100235.03;4975615;28;20055;-60
2022/07/04 08:27:18;;;;;;;3.65;1.00;;;;;;;21.74;47.83;100237.03;4975380;28;20463;-60
2022/07/04 08:29:44;;;;;;;2.85;0.95;;;;;;;21.81;47.70;100234.59;4975195;28;20483;-64
2022/07/04 08:32:11;;;;;;;2.40;0.80;;;;;;;21.86;47.81;100252.88;4975230;28;20061;-61
2022/07/04 08:34:38;;;;;;;3.03;0.95;;;;;;;21.92;47.51;100249.63;4975614;28;20070;-61
2022/07/04 08:37:05;;;;;;;3.38;0.90;;;;;;;21.97;47.29;100247.31;4975257;28;20109;-62
2022/07/04 08:39:31;;;;;;;2.90;0.93;;;;;;;22.05;47.13;100245.75;4975454;28;20062;-62
2022/07/04 08:42:03;;;;;;;1.85;0.80;;;;;;;22.10;46.43;100241.59;4975297;28;20066;-63
2022/07/04 08:44:30;;;;;;;4.53;1.10;;;;;;;22.19;46.84;100244.34;4958051;28;20058;-60
2022/07/04 08:46:57;;;;;;;2.78;0.80;;;;;;;22.24;46.50;100244.78;4975158;28;20046;-63
2022/07/04 08:49:29;;;;;;;2.65;1.05;;;;;;;22.28;45.71;100238.09;4974722;28;20510;-63
2022/07/04 08:52:04;;;;;;;2.47;0.70;;;;;;;22.35;46.63;100239.16;4975009;28;20054;-60
2022/07/04 09:00:05;;;;;;;5.15;1.10;;;;;;;22.65;46.35;100238.94;4974806;28;20057;-61
2022/07/04 09:02:34;;;;;;;2.95;0.82;;;;;;;22.74;46.45;100240.72;4974957;28;20065;-59
2022/07/04 09:05:00;;;;;;;2.03;0.65;;;;;;;22.87;46.21;100244.81;4967147;28;20073;-62
2022/07/04 09:07:28;;;;;;;3.38;0.82;;;;;;;22.98;45.28;100239.19;4974816;28;20133;-61
2022/07/04 09:09:57;;;;;;;3.67;1.10;;;;;;;23.11;44.52;100244.16;4974312;28;20107;-61
2022/07/04 09:12:24;;;;;;;3.20;1.02;;;;;;;23.22;44.12;100232.31;4974878;28;20058;-62
2022/07/04 09:14:53;;;;;;;0.95;0.60;;;;;;;23.28;44.63;100228.13;4974662;28;20507;-61
2022/07/04 09:17:20;;;;;;;1.58;0.70;;;;;;;23.37;44.17;100239.81;4974883;28;20055;-60
2022/07/04 09:20:14;;;;;;;3.13;0.90;;;;;;;23.41;43.85;100243.84;4974454;28;20047;-68
2022/07/04 09:22:41;;;;;;;2.00;0.60;;;;;;;23.57;44.06;100248.47;4974501;28;20054;-62
2022/07/04 09:25:08;;;;;;;1.75;0.70;;;;;;;23.68;44.15;100245.50;4957532;28;20039;-61
2022/07/04 09:27:38;;;;;;;0.70;0.57;;;;;;;23.80;44.14;100245.19;4974325;28;20138;-63
2022/07/04 09:30:05;;;;;;;2.42;0.80;;;;;;;23.94;43.06;100251.78;4974562;28;20058;-62
2022/07/04 09:32:52;;;;;;;3.63;0.93;;;;;;;24.04;42.43;100248.97;4974271;28;20063;-62
2022/07/04 09:35:22;;;;;;;3.08;0.60;;;;;;;24.19;42.43;100243.84;4974653;28;20058;-60
2022/07/04 09:37:56;;;;;;;0.65;0.60;;;;;;;24.27;41.19;100249.22;4957260;28;20047;-60
2022/07/04 09:40:27;;;;;;;1.58;0.55;;;;;;;24.34;41.22;100246.72;4974100;28;20050;-65
2022/07/04 09:43:11;;;;;;;1.88;0.80;;;;;;;24.35;41.47;100248.38;4974082;28;20062;-63
2022/07/04 09:45:54;;;;;;;3.22;0.90;;;;;;;24.39;41.67;100241.66;4974748;28;20055;-61
2022/07/04 09:48:22;;;;;;;0.93;0.55;;;;;;;24.49;42.29;100249.59;4973805;28;20054;-61
2022/07/04 09:50:49;;;;;;;3.60;0.60;;;;;;;24.53;41.96;100239.31;4956847;28;20110;-62
2022/07/04 09:53:16;;;;;;;1.65;0.68;;;;;;;24.58;41.43;100239.66;4973913;28;20058;-65
2022/07/04 09:55:42;;;;;;;1.85;0.88;;;;;;;24.64;41.60;100238.16;4973882;28;20055;-62
2022/07/04 09:58:12;;;;;;;4.57;1.23;;;;;;;24.70;41.36;100245.53;4973717;28;20051;-61
2022/07/04 10:00:41;;;;;;;2.13;0.70;;;;;;;24.77;40.84;100243.84;4974257;28;20471;-61
2022/07/04 10:03:25;;;;;;;2.45;0.80;;;;;;;24.82;40.69;100233.41;4973747;28;20161;-61
2022/07/04 10:06:08;;;;;;;2.97;0.88;;;;;;;24.91;40.14;100238.81;4956815;28;20054;-61
2022/07/04 10:08:35;;;;;;;2.25;0.80;;;;;;;24.98;40.00;100246.06;4956248;28;20491;-62
2022/07/04 10:11:03;;;;;;;1.58;0.80;;;;;;;25.02;39.70;100237.63;4956494;28;20518;-60
2022/07/04 10:13:36;;;;;;;1.63;0.68;;;;;;;25.00;39.58;100240.50;4957010;28;20519;-61
2022/07/04 10:16:02;;;;;;;4.63;0.90;;;;;;;24.99;39.65;100241.50;4973677;28;20055;-61
2022/07/04 10:18:29;;;;;;;2.40;0.60;;;;;;;24.98;39.86;100234.44;4973194;28;20054;-61
2022/07/04 10:20:57;;;;;;;2.97;0.70;;;;;;;24.96;39.77;100231.06;4973508;28;20058;-61
2022/07/04 10:23:29;;;;;;;1.23;0.82;;;;;;;24.93;39.54;100234.13;4973653;28;20082;-61
2022/07/04 10:25:56;;;;;;;;;;;;;;;24.89;41.32;100228.22;4956919;28;20451;-60
2022/07/04 10:28:23;;;;;;;1.20;0.70;;;;;;;24.93;40.08;100226.88;4973254;28;20037;-61
2022/07/04 10:30:52;;;;;;;4.13;0.63;;;;;;;24.93;39.13;100220.66;4973239;28;20495;-62
2022/07/04 10:33:25;;;;;;;3.00;0.75;;;;;;;24.96;39.32;100215.78;4956329;28;20051;-61
2022/07/04 10:35:57;;;;;;;2.67;0.65;;;;;;;25.04;40.12;100212.22;4973342;28;20074;-61
2022/07/04 10:38:34;;;;;;;4.45;0.70;;;;;;;25.16;39.97;100211.84;4972927;28;20534;-61
2022/07/04 10:41:06;;;;;;;1.17;0.65;;;;;;;25.27;38.99;100216.03;4973188;28;20053;-61
2022/07/04 10:43:42;;;;;;;2.08;0.82;;;;;;;25.35;39.00;100208.75;4973002;28;20046;-64
2022/07/04 10:46:12;;;;;;;3.13;0.90;;;;;;;25.38;38.69;100204.91;4973026;28;20055;-64
2022/07/04 10:49:17;;;;;;;2.30;0.60;;;;;;;25.36;39.33;100205.06;4972948;28;20054;-62
2022/07/04 10:52:12;;;;;;;1.13;0.70;;;;;;;25.52;39.20;100208.69;4972972;28;20058;-61
2022/07/04 10:54:41;;;;;;;1.45;0.77;;;;;;;25.83;39.53;100202.50;4956043;28;20051;-63
2022/07/04 10:57:20;;;;;;;0.80;0.60;;;;;;;26.13;39.14;100205.34;4973002;28;20058;-61
2022/07/04 10:59:53;;;;;;;0.63;0.50;;;;;;;26.51;37.92;100192.97;4972493;28;20050;-61
2022/07/04 11:02:19;;;;;;;4.97;0.77;;;;;;;26.95;39.10;100193.25;4972764;28;20121;-63
2022/07/04 11:05:09;;;;;;;1.75;1.05;;;;;;;27.47;38.32;100193.34;4972675;28;20113;-64
2022/07/04 11:07:35;;;;;;;2.22;1.10;;;;;;;28.05;38.00;100189.84;4972791;28;20055;-61
2022/07/04 11:10:21;;;;;;;2.42;0.90;;;;;;;28.64;37.12;100192.47;4972322;28;20519;-63
2022/07/04 11:12:56;;;;;;;1.95;0.85;;;;;;;29.21;36.04;100195.16;4972489;28;20086;-63
2022/07/04 11:15:29;;;;;;;1.50;0.60;;;;;;;29.61;35.07;100189.97;4972621;28;20054;-65
2022/07/04 11:18:02;;;;;;;3.42;0.60;;;;;;;29.89;34.69;100189.00;4972704;28;20058;-63
2022/07/04 11:20:32;;;;;;;0.85;0.60;;;;;;;30.16;34.99;100180.13;4972052;28;20046;-62
2022/07/04 11:23:09;;;;;;;3.13;0.75;;;;;;;30.35;33.99;100181.13;4955175;28;20126;-61
2022/07/04 11:25:38;;;;;;;2.65;0.88;;;;;;;30.59;33.03;100186.16;4972201;28;20050;-64
2022/07/04 11:28:28;;;;;;;1.10;0.60;;;;;;;30.61;32.79;100184.06;4954972;28;20102;-62
2022/07/04 11:31:12;;;;;;;1.67;0.85;;;;;;;30.60;32.23;100172.38;4957445;28;20062;-60
2022/07/04 11:33:41;;;;;;;1.48;0.57;;;;;;;30.44;32.27;100176.34;4972172;28;20117;-61
2022/07/04 11:36:18;;;;;;;3.35;0.90;;;;;;;30.16;31.87;100180.13;4972010;28;20542;-62
2022/07/04 11:38:49;;;;;;;2.80;0.70;;;;;;;29.94;32.06;100176.69;4971899;28;20047;-61
2022/07/04 11:46:49;;;;;;;3.03;0.77;;;;;;;29.15;32.67;100164.28;4972281;28;20058;-63
2022/07/04 11:49:16;;;;;;;2.05;0.82;;;;;;;28.91;33.33;100174.59;4971874;28;20047;-60