Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:23;;;;;;;25.58;10.18;;;6.70;99.90;;;;;;5035379;28;20114;-84
2021/12/18 00:03:49;;;;;;;44.10;13.10;;;6.70;99.90;;;;;;5052206;28;20306;-84
2021/12/18 00:06:15;;;;;;;31.13;8.52;;;6.70;99.90;;;;;;5052129;28;20128;-84
2021/12/18 00:08:41;;;;;;;54.95;14.02;;;6.70;99.90;;;;;;5052016;28;20037;-84
2021/12/18 00:11:07;;;;;;;34.35;8.60;;;6.70;99.90;;;;;;5049877;28;20498;-84
2021/12/18 00:13:33;;;;;;;25.63;7.20;;;6.70;99.90;;;;;;5035092;28;20036;-85
2021/12/18 00:15:59;;;;;;;31.45;9.15;;;6.70;99.90;;;;;;5035397;28;20032;-84
2021/12/18 00:18:25;;;;;;;30.35;8.75;;;6.60;99.90;;;;;;5068874;28;20048;-84
2021/12/18 00:20:50;;;;;;;21.42;6.13;;;6.60;99.90;;;;;;5035577;28;20386;-84
2021/12/18 00:23:16;;;;;;;37.90;11.63;;;6.60;99.90;;;;;;5068855;28;20498;-83
2021/12/18 00:25:43;;;;;;;51.03;12.85;;;6.60;99.90;;;;;;5051302;28;20040;-84
2021/12/18 00:28:10;;;;;;;55.28;14.82;;;6.60;99.90;;;;;;5051454;28;20040;-83
2021/12/18 00:30:37;;;;;;;50.05;16.92;;;6.60;99.90;;;;;;5035103;28;20037;-84
2021/12/18 00:33:04;;;;;;;39.58;12.18;;;6.70;99.90;;;;;;5034818;28;20071;-84
2021/12/18 00:35:32;;;;;;;48.22;14.23;;;6.70;99.90;;;;;;5051720;28;20198;-84
2021/12/18 00:37:59;;;;;;;69.93;17.95;;;6.70;99.90;;;;;;5035060;28;20043;-84
2021/12/18 00:40:30;;;;;;;38.70;11.30;;;6.70;99.90;;;;;;5068097;28;20029;-84
2021/12/18 00:43:13;;;;;;;41.42;12.05;;;6.70;99.90;;;;;;5033870;28;20060;-84
2021/12/18 00:45:39;;;;;;;87.95;20.35;;;6.70;99.90;;;;;;5051299;28;20519;-83
2021/12/18 00:48:05;;;;;;;80.50;19.40;;;6.70;99.90;;;;;;5051380;28;20224;-84
2021/12/18 00:50:30;;;;;;;38.83;11.25;;;6.70;99.90;;;;;;5051481;28;20566;-84
2021/12/18 00:52:56;;;;;;;84.80;20.23;;;6.70;99.90;;;;;;5051154;28;20077;-84
2021/12/18 00:55:22;;;;;;;85.95;19.35;;;6.80;99.90;;;;;;5065379;28;20025;-83
2021/12/18 00:57:50;;;;;;;69.22;16.13;;;6.80;99.90;;;;;;5034432;28;20094;-84
2021/12/18 01:00:22;;;;;;;67.25;19.20;;;6.80;99.90;;;;;;5050830;28;20110;-84
2021/12/18 01:02:52;;;;;;;51.17;13.68;;;6.80;99.90;;;;;;5033865;28;20036;-84
2021/12/18 01:05:18;;;;;;;69.70;14.73;;;6.80;99.90;;;;;;5034440;28;20029;-84
2021/12/18 01:07:43;;;;;;;44.42;13.60;;;6.80;99.90;;;;;;5049708;28;20497;-84
2021/12/18 01:10:31;;;;;;;35.03;11.07;;;6.80;99.90;;;;;;5067524;28;20090;-84
2021/12/18 01:12:59;;;;;;;25.13;9.52;;;6.80;99.90;;;;;;5034250;28;20562;-83
2021/12/18 01:15:32;;;;;;;23.13;7.97;;;6.80;99.90;;;;;;5064789;28;20033;-83
2021/12/18 01:23:28;;;;;;;18.27;6.90;;;6.70;99.90;;;;;;5050313;28;20080;-82
2021/12/18 01:25:55;;;;;;;31.80;9.10;;;6.70;99.90;;;;;;5048454;28;20072;-83
2021/12/18 01:28:21;;;;;;;22.70;6.78;;;6.70;99.90;;;;;;5050219;28;20055;-84
2021/12/18 01:30:47;;;;;;;26.08;8.90;;;6.70;99.90;;;;;;5066984;28;20493;-84
2021/12/18 01:33:13;;;;;;;25.05;7.63;;;6.70;99.90;;;;;;5049950;28;20037;-84
2021/12/18 01:35:39;;;;;;;24.90;6.60;;;6.70;99.90;;;;;;5050371;28;20032;-84
2021/12/18 01:38:04;;;;;;;35.53;9.70;;;6.70;99.90;;;;;;5047669;28;20439;-84
2021/12/18 01:40:31;;;;;;;29.17;8.73;;;6.70;99.90;;;;;;5066925;28;20067;-84
2021/12/18 01:45:40;;;;;;;54.90;12.45;;;6.70;99.90;;;;;;5050467;28;20049;-84
2021/12/18 01:53:34;;;;;;;44.08;11.73;;;6.70;99.90;;;;;;5049094;28;20045;-83
2021/12/18 01:56:00;;;;;;;31.35;7.40;;;6.60;99.90;;;;;;5033318;28;20401;-83
2021/12/18 01:58:27;;;;;;;25.42;7.28;;;6.60;99.90;;;;;;5050025;28;20112;-84
2021/12/18 02:00:54;;;;;;;18.38;5.35;;;6.60;99.90;;;;;;5049929;28;20060;-83
2021/12/18 02:03:20;;;;;;;20.50;5.00;;;6.60;99.90;;;;;;5033350;28;20040;-83
2021/12/18 02:05:50;;;;;;;11.93;4.38;;;6.60;99.90;;;;;;5066314;28;20037;-83
2021/12/18 02:08:19;;;;;;;13.85;3.67;;;6.50;99.90;;;;;;5066221;28;20037;-84
2021/12/18 02:10:50;;;;;;;13.75;3.55;;;6.50;99.90;;;;;;5066517;28;20540;-83
2021/12/18 02:13:35;;;;;;;10.55;2.92;;;6.50;99.90;;;;;;5033094;28;20136;-84
2021/12/18 02:21:31;;;;;;;11.63;3.33;;;6.40;99.90;;;;;;5066213;28;20037;-83
2021/12/18 02:23:57;;;;;;;7.68;2.15;;;6.50;99.90;;;;;;5067729;28;20041;-82
2021/12/18 02:26:23;;;;;;;7.95;2.72;;;6.40;99.90;;;;;;5050180;28;20473;-82
2021/12/18 02:28:51;;;;;;;16.17;3.83;;;6.40;99.90;;;;;;5050596;28;20052;-82
2021/12/18 02:31:18;;;;;;;15.85;4.82;;;6.40;99.90;;;;;;5049096;28;20043;-82
2021/12/18 02:33:45;;;;;;;11.68;3.28;;;6.40;99.90;;;;;;5051239;28;20059;-84
2021/12/18 02:36:19;;;;;;;17.52;4.78;;;6.40;99.90;;;;;;5034504;28;20032;-83
2021/12/18 02:44:02;;;;;;;15.50;4.35;;;6.40;99.90;;;;;;5048386;28;20053;-83
2021/12/18 02:46:27;;;;;;;18.90;4.25;;;6.40;99.90;;;;;;5067685;28;20379;-82
2021/12/18 02:48:54;;;;;;;18.20;5.15;;;6.40;99.90;;;;;;5050321;28;20067;-82
2021/12/18 02:51:21;;;;;;;12.10;3.92;;;6.40;99.90;;;;;;5067612;28;20138;-82
2021/12/18 02:53:49;;;;;;;9.48;2.97;;;6.40;99.90;;;;;;5050896;28;20090;-83
2021/12/18 02:56:19;;;;;;;16.55;4.45;;;6.40;99.90;;;;;;5034428;28;20045;-84
2021/12/18 02:58:46;;;;;;;13.80;4.30;;;6.40;99.90;;;;;;5051386;28;20045;-83
2021/12/18 03:01:17;;;;;;;16.65;3.17;;;6.30;99.90;;;;;;5051367;28;20045;-82
2021/12/18 03:03:43;;;;;;;9.27;3.17;;;6.30;99.90;;;;;;5051402;28;20113;-82
2021/12/18 03:20:24;;;;;;;22.05;7.43;;;6.30;99.90;;;;;;5051096;28;20440;-83
2021/12/18 03:25:18;;;;;;;24.90;7.18;;;6.30;99.90;;;;;;5051326;28;20048;-83
2021/12/18 03:27:45;;;;;;;18.42;5.78;;;6.30;99.90;;;;;;5052023;28;20041;-82
2021/12/18 03:30:11;;;;;;;14.07;4.72;;;6.30;99.90;;;;;;5035075;28;20087;-82
2021/12/18 03:32:37;;;;;;;10.65;3.92;;;6.40;99.90;;;;;;5055393;28;20041;-83
2021/12/18 03:35:04;;;;;;;14.32;4.65;;;6.30;99.90;;;;;;5054246;28;20028;-82
2021/12/18 03:37:29;;;;;;;11.25;3.35;;;6.40;99.90;;;;;;5038321;28;20078;-82
2021/12/18 03:39:55;;;;;;;13.63;3.88;;;6.30;99.90;;;;;;5055442;28;20037;-83
2021/12/18 03:42:21;;;;;;;12.85;4.43;;;6.30;99.90;;;;;;5039253;28;20037;-84
2021/12/18 03:44:47;;;;;;;9.45;2.58;;;6.30;99.90;;;;;;5055214;28;20172;-82
2021/12/18 03:47:13;;;;;;;14.30;3.25;;;6.30;99.90;;;;;;5054571;28;20098;-84
2021/12/18 03:49:39;;;;;;;15.07;3.33;;;6.30;99.90;;;;;;5071516;28;20503;-82
2021/12/18 03:52:05;;;;;;;13.07;4.28;;;6.30;99.90;;;;;;5037412;28;20033;-82
2021/12/18 03:54:30;;;;;;;20.30;4.68;;;6.30;99.90;;;;;;5038246;28;20037;-82
2021/12/18 03:56:56;;;;;;;14.88;4.05;;;6.30;99.90;;;;;;5038064;28;20037;-82
2021/12/18 03:59:22;;;;;;;9.40;3.17;;;6.30;99.90;;;;;;5071599;28;20481;-82
2021/12/18 04:01:48;;;;;;;23.30;4.60;;;6.30;99.90;;;;;;5071617;28;20044;-82
2021/12/18 04:04:13;;;;;;;26.88;5.43;;;6.30;99.90;;;;;;5071528;28;20033;-82
2021/12/18 04:06:39;;;;;;;23.80;4.82;;;6.30;99.90;;;;;;5071023;28;20370;-83
2021/12/18 04:09:06;;;;;;;16.40;4.43;;;6.30;99.90;;;;;;5038023;28;20040;-82
2021/12/18 04:11:32;;;;;;;15.55;5.07;;;6.30;99.90;;;;;;5071051;28;20036;-82
2021/12/18 04:13:58;;;;;;;12.07;3.78;;;6.30;99.90;;;;;;5038151;28;20123;-82
2021/12/18 04:16:24;;;;;;;11.57;3.20;;;6.30;99.90;;;;;;5054434;28;20041;-82
2021/12/18 04:18:49;;;;;;;10.02;3.22;;;6.20;99.90;;;;;;5055303;28;20048;-82
2021/12/18 04:21:15;;;;;;;13.05;3.10;;;6.20;99.90;;;;;;5064853;28;20398;-84
2021/12/18 04:23:41;;;;;;;16.00;4.53;;;6.20;99.90;;;;;;5058338;28;20045;-83
2021/12/18 04:26:06;;;;;;;23.23;4.22;;;6.20;99.90;;;;;;5074334;28;20051;-82
2021/12/18 04:28:32;;;;;;;29.02;5.70;;;6.20;99.90;;;;;;5057687;28;20037;-83
2021/12/18 04:30:58;;;;;;;19.55;2.97;;;6.20;99.90;;;;;;5073371;28;20044;-84
2021/12/18 04:33:23;;;;;;;13.85;2.58;;;6.20;99.90;;;;;;5057204;28;20025;-86
2021/12/18 04:35:49;;;;;;;14.45;2.60;;;6.20;99.90;;;;;;5056627;28;20033;-83
2021/12/18 04:38:15;;;;;;;22.63;3.92;;;6.20;99.90;;;;;;5074174;28;20063;-82
2021/12/18 04:40:43;;;;;;;22.92;3.88;;;6.20;99.90;;;;;;5079108;28;20047;-82
2021/12/18 04:43:08;;;;;;;16.80;3.70;;;6.20;99.90;;;;;;5060474;28;20045;-82
2021/12/18 04:45:34;;;;;;;27.67;4.63;;;6.20;99.90;;;;;;5067565;28;20040;-82
2021/12/18 04:48:00;;;;;;;12.68;2.72;;;6.20;99.90;;;;;;5058114;28;20096;-84
2021/12/18 04:50:26;;;;;;;14.77;3.28;;;6.20;99.90;;;;;;5041569;28;20112;-82
2021/12/18 04:52:52;;;;;;;23.08;4.47;;;6.20;99.90;;;;;;5056995;28;20044;-82
2021/12/18 04:55:18;;;;;;;23.00;4.00;;;6.20;99.90;;;;;;5041761;28;20124;-83
2021/12/18 04:57:44;;;;;;;24.65;5.35;;;6.30;99.90;;;;;;5058114;28;20143;-82
2021/12/18 05:00:14;;;;;;;19.77;4.50;;;6.20;99.90;;;;;;5058196;28;20037;-82
2021/12/18 05:02:43;;;;;;;20.17;4.53;;;6.30;99.90;;;;;;5057405;28;20128;-82
2021/12/18 05:05:10;;;;;;;23.02;4.15;;;6.30;99.90;;;;;;5027884;28;20666;-83
2021/12/18 05:07:37;;;;;;;26.90;4.95;;;6.30;99.90;;;;;;5058729;28;20084;-82
2021/12/18 05:10:05;;;;;;;26.13;4.95;;;6.30;99.90;;;;;;5057590;28;20033;-82
2021/12/18 05:12:30;;;;;;;10.38;2.30;;;6.30;99.90;;;;;;5057755;28;20545;-82
2021/12/18 05:14:56;;;;;;;17.20;4.05;;;6.30;99.90;;;;;;5040450;28;20039;-82
2021/12/18 05:17:22;;;;;;;16.92;3.70;;;6.30;99.90;;;;;;5056779;28;20448;-82
2021/12/18 05:19:47;;;;;;;18.90;3.83;;;6.30;99.90;;;;;;5056208;28;20493;-83
2021/12/18 05:22:13;;;;;;;20.88;4.70;;;6.30;99.90;;;;;;5056982;28;20068;-82
2021/12/18 05:24:39;;;;;;;21.10;4.38;;;6.30;99.90;;;;;;5073475;28;20033;-82
2021/12/18 05:27:05;;;;;;;12.98;2.45;;;6.30;99.90;;;;;;5059555;28;20044;-82
2021/12/18 05:29:30;;;;;;;27.92;5.13;;;6.30;99.90;;;;;;5075731;28;20489;-82
2021/12/18 05:32:02;;;;;;;29.65;5.25;;;6.30;99.90;;;;;;5073491;28;20066;-83
2021/12/18 05:34:33;;;;;;;32.13;6.20;;;6.30;99.90;;;;;;5075082;28;20040;-83
2021/12/18 05:39:29;;;;;;;21.90;4.93;;;6.30;99.90;;;;;;5055078;28;20033;-82
2021/12/18 05:41:56;;;;;;;10.63;2.92;;;6.40;99.90;;;;;;5055503;28;20072;-82
2021/12/18 05:44:24;;;;;;;25.58;5.50;;;6.30;99.90;;;;;;5054926;28;20037;-82
2021/12/18 05:46:51;;;;;;;22.83;5.68;;;6.30;99.90;;;;;;5054748;28;20103;-82
2021/12/18 05:49:17;;;;;;;20.40;5.45;;;6.40;99.90;;;;;;5054479;28;20075;-82
2021/12/18 05:51:43;;;;;;;14.60;4.20;;;6.40;99.90;;;;;;5054796;28;20501;-83
2021/12/18 05:54:10;;;;;;;23.05;5.80;;;6.40;99.90;;;;;;5058623;28;20561;-83
2021/12/18 05:56:36;;;;;;;21.50;4.75;;;6.40;99.90;;;;;;5056339;28;20117;-82
2021/12/18 05:59:02;;;;;;;23.83;5.85;;;6.40;99.90;;;;;;5054678;28;20080;-83
2021/12/18 06:01:28;;;;;;;22.70;6.05;;;6.40;99.90;;;;;;5054296;28;20558;-82
2021/12/18 06:03:55;;;;;;;23.48;5.05;;;6.50;99.90;;;;;;5055371;28;20404;-82
2021/12/18 06:06:21;;;;;;;17.60;3.95;;;6.40;99.90;;;;;;5073469;28;20044;-82
2021/12/18 06:08:47;;;;;;;14.68;3.08;;;6.50;99.90;;;;;;5072983;28;20040;-82
2021/12/18 06:11:16;;;;;;;15.77;4.05;;;6.50;99.90;;;;;;5069454;28;20168;-82
2021/12/18 06:13:43;;;;;;;21.80;5.50;;;6.50;99.90;;;;;;5054005;28;20393;-83
2021/12/18 06:16:10;;;;;;;22.30;5.00;;;6.50;99.90;;;;;;5036450;28;20036;-82
2021/12/18 06:18:45;;;;;;;20.88;4.65;;;6.50;99.90;;;;;;5065122;28;20045;-82
2021/12/18 06:21:14;;;;;;;;;;;6.60;99.90;;;;;;5072773;28;20044;-82
2021/12/18 06:23:46;;;;;;;17.80;4.60;;;6.60;99.90;;;;;;5073719;28;20349;-83
2021/12/18 06:26:13;;;;;;;11.77;3.88;;;6.60;99.90;;;;;;5035937;28;20033;-83
2021/12/18 06:28:39;;;;;;;19.95;5.22;;;6.60;99.90;;;;;;5052571;28;20033;-83
2021/12/18 06:31:05;;;;;;;24.05;4.60;;;6.60;99.90;;;;;;5068909;28;20037;-82
2021/12/18 06:33:31;;;;;;;22.27;5.15;;;6.60;99.90;;;;;;5069770;28;20463;-82
2021/12/18 06:35:57;;;;;;;19.05;5.85;;;6.60;99.90;;;;;;5069375;28;20084;-83
2021/12/18 06:38:23;;;;;;;14.77;4.40;;;6.70;99.90;;;;;;5052594;28;20037;-83
2021/12/18 06:40:49;;;;;;;19.33;6.05;;;6.70;99.90;;;;;;5069196;28;20105;-82
2021/12/18 06:43:18;;;;;;;18.10;4.95;;;6.70;99.90;;;;;;5068914;28;20045;-82
2021/12/18 06:45:43;;;;;;;19.05;5.35;;;6.70;99.90;;;;;;5035599;28;20128;-82
2021/12/18 06:48:09;;;;;;;23.20;5.78;;;6.70;99.90;;;;;;5052096;28;20643;-83
2021/12/18 06:50:36;;;;;;;18.58;5.43;;;6.70;99.90;;;;;;5069263;28;20048;-82
2021/12/18 06:53:03;;;;;;;25.92;6.65;;;6.70;99.90;;;;;;5035200;28;20103;-82
2021/12/18 06:55:29;;;;;;;12.98;3.55;;;6.70;99.90;;;;;;5069254;28;20037;-82
2021/12/18 06:57:54;;;;;;;22.63;5.65;;;6.70;99.90;;;;;;5036140;28;20120;-82
2021/12/18 07:00:21;;;;;;;13.48;3.42;;;6.80;99.90;;;;;;5069709;28;20136;-82
2021/12/18 07:02:47;;;;;;;20.27;5.55;;;6.80;99.90;;;;;;5068721;28;20102;-80
2021/12/18 07:05:14;;;;;;;25.27;6.72;;;6.80;99.90;;;;;;5041100;28;20071;-80
2021/12/18 07:07:40;;;;;;;20.25;6.68;;;6.80;99.90;;;;;;5052072;28;20041;-83
2021/12/18 07:10:09;;;;;;;19.48;6.15;;;6.80;99.90;;;;;;5053447;28;20226;-81
2021/12/18 07:12:34;;;;;;;23.90;6.38;;;6.80;99.90;;;;;;5069664;28;20032;-80
2021/12/18 07:15:01;;;;;;;23.92;6.60;;;6.80;99.90;;;;;;5061418;28;20074;-82
2021/12/18 07:17:27;;;;;;;18.58;5.97;;;6.80;99.90;;;;;;5035980;28;20033;-81
2021/12/18 07:19:52;;;;;;;18.45;6.30;;;6.90;99.90;;;;;;5068865;28;20077;-82
2021/12/18 07:22:18;;;;;;;20.25;6.88;;;6.90;99.90;;;;;;5052513;28;20045;-81
2021/12/18 07:24:44;;;;;;;22.67;6.00;;;6.90;99.90;;;;;;5052278;28;20041;-81
2021/12/18 07:27:09;;;;;;;16.75;6.20;;;7.00;99.90;;;;;;5054297;28;20051;-81
2021/12/18 07:29:35;;;;;;;19.38;6.53;;;7.00;99.90;;;;;;5066510;28;20040;-82
2021/12/18 07:32:00;;;;;;;21.17;7.20;;;7.00;99.90;;;;;;5071635;28;20064;-81
2021/12/18 07:34:26;;;;;;;17.23;6.68;;;7.00;99.90;;;;;;5072641;28;20064;-81
2021/12/18 07:36:51;;;;;;;24.17;7.70;;;7.00;99.90;;;;;;5058648;28;20409;-81
2021/12/18 07:39:17;;;;;;;22.88;7.63;;;7.10;99.90;;;;;;5052423;28;20060;-82
2021/12/18 07:41:43;;;;;;;15.45;6.40;;;7.10;99.90;;;;;;5069688;28;20037;-81
2021/12/18 07:44:08;;;;;;;15.68;5.50;;;7.10;99.90;;;;;;5052515;28;20087;-81
2021/12/18 07:46:36;;;;;;;27.35;7.80;;;7.10;99.90;;;;;;5046372;28;20115;-81
2021/12/18 07:49:03;;;;;;;27.67;7.75;;;7.10;99.90;;;;;;5055119;28;20127;-81
2021/12/18 07:51:29;;;;;;;23.67;7.78;;;7.20;99.90;;;;;;5067375;28;20059;-81
2021/12/18 07:53:54;;;;;;;24.33;7.82;;;7.20;99.90;;;;;;5052136;28;20124;-81
2021/12/18 07:56:20;;;;;;;32.58;9.18;;;7.20;99.90;;;;;;5070133;28;20033;-81
2021/12/18 07:58:46;;;;;;;26.20;8.30;;;7.20;99.90;;;;;;5035669;28;20081;-81
2021/12/18 08:01:11;;;;;;;26.50;9.48;;;7.30;99.90;;;;;;5052761;28;20045;-82
2021/12/18 08:03:37;;;;;;;25.75;8.27;;;7.30;99.90;;;;;;5039646;28;20492;-81
2021/12/18 08:06:03;;;;;;;21.83;6.93;;;7.30;99.90;;;;;;5071630;28;20120;-81
2021/12/18 08:08:29;;;;;;;21.52;7.03;;;7.30;99.90;;;;;;5055343;28;20124;-81
2021/12/18 08:10:54;;;;;;;17.48;6.60;;;7.40;99.90;;;;;;5052131;28;20120;-82
2021/12/18 08:13:20;;;;;;;19.42;6.88;;;7.40;99.90;;;;;;5069499;28;20494;-82
2021/12/18 08:15:46;;;;;;;19.30;6.72;;;7.40;99.90;;;;;;5053583;28;20036;-82
2021/12/18 08:18:11;;;;;;;20.70;8.57;;;7.40;99.90;;;;;;5055600;28;20416;-82
2021/12/18 08:20:38;;;;;;;16.20;6.70;;;7.50;99.90;;;;;;5056161;28;20133;-83
2021/12/18 08:23:04;;;;;;;16.13;7.32;;;7.50;99.90;;;;;;5054761;28;20423;-82
2021/12/18 08:25:30;;;;;;;22.20;7.80;;;7.60;99.90;;;;;;5040703;28;20052;-83
2021/12/18 08:27:59;;;;;;;14.43;7.60;;;7.60;99.90;;;;;;5056714;28;20116;-83
2021/12/18 08:30:30;;;;;;;12.18;7.15;;;7.60;99.90;;;;;;5057398;28;20111;-83
2021/12/18 08:32:58;;;;;;;42.15;20.77;;;7.60;99.90;;;;;;5054990;28;20096;-84
2021/12/18 08:35:25;;;;;;;37.15;18.38;;;7.70;99.90;;;;;;5068185;28;20501;-83
2021/12/18 08:37:52;;;;;;;45.70;22.73;;;7.70;99.90;;;;;;5074816;28;20107;-81
2021/12/18 08:40:18;;;;;;;21.02;11.25;;;7.70;99.90;;;;;;5075631;28;20104;-82
2021/12/18 08:42:44;;;;;;;25.17;14.55;;;7.80;99.90;;;;;;5072441;28;20135;-82
2021/12/18 08:45:10;;;;;;;23.00;13.63;;;7.80;99.90;;;;;;5038291;28;20072;-84
2021/12/18 08:47:36;;;;;;;10.13;4.78;;;7.80;99.90;;;;;;5055285;28;20087;-82
2021/12/18 08:50:02;;;;;;;13.57;4.35;;;7.80;99.90;;;;;;5039104;28;20040;-83
2021/12/18 08:52:28;;;;;;;13.48;5.22;;;7.90;99.90;;;;;;5054651;28;20095;-83
2021/12/18 08:54:54;;;;;;;10.88;4.15;;;7.90;99.90;;;;;;5074442;28;20473;-83
2021/12/18 08:57:19;;;;;;;10.07;3.95;;;7.90;99.90;;;;;;5074049;28;20053;-84
2021/12/18 08:59:45;;;;;;;18.38;4.45;;;7.90;99.90;;;;;;5057928;28;20051;-81
2021/12/18 09:02:11;;;;;;;13.07;4.95;;;8.00;99.90;;;;;;5063353;28;20041;-82
2021/12/18 09:04:38;;;;;;;11.13;5.00;;;8.00;99.90;;;;;;5071901;28;20033;-83
2021/12/18 09:07:04;;;;;;;10.80;3.92;;;8.00;99.90;;;;;;5070864;28;20045;-82
2021/12/18 09:09:30;;;;;;;11.18;3.88;;;8.00;99.90;;;;;;5070283;28;20040;-83
2021/12/18 09:11:55;;;;;;;27.77;17.67;;;8.10;99.90;;;;;;5037256;28;20098;-82
2021/12/18 09:14:21;;;;;;;8.93;4.05;;;8.10;99.90;;;;;;5054511;28;20124;-84
2021/12/18 09:16:46;;;;;;;11.23;2.78;;;8.10;99.90;;;;;;5036671;28;20091;-83
2021/12/18 09:19:13;;;;;;;6.05;1.92;;;8.10;99.90;;;;;;5053257;28;20047;-83
2021/12/18 09:21:39;;;;;;;7.85;3.35;;;8.10;99.90;;;;;;5052406;28;20037;-82
2021/12/18 09:24:05;;;;;;;7.80;3.22;;;8.20;99.90;;;;;;5048060;28;20036;-83
2021/12/18 09:26:30;;;;;;;4.63;1.63;;;8.20;99.90;;;;;;5049267;28;20080;-83
2021/12/18 09:28:56;;;;;;;7.22;3.47;;;8.20;99.90;;;;;;5032413;28;20083;-82
2021/12/18 09:31:23;;;;;;;44.97;24.90;;;8.20;99.90;;;;;;5033428;28;20128;-83
2021/12/18 09:33:49;;;;;;;17.60;6.22;;;8.20;99.90;;;;;;5053869;28;20037;-83
2021/12/18 09:36:14;;;;;;;12.45;4.68;;;8.20;99.90;;;;;;5052952;28;20114;-82
2021/12/18 09:38:40;;;;;;;29.52;13.65;;;8.20;99.90;;;;;;5069527;28;20041;-84
2021/12/18 09:41:06;;;;;;;16.42;3.15;;;8.30;99.90;;;;;;5069518;28;20144;-83
2021/12/18 09:43:33;;;;;;;4.07;1.27;;;8.30;99.90;;;;;;5037390;28;20763;-82
2021/12/18 09:46:08;;;;;;;3.63;0.85;;;8.30;99.90;;;;;;5043252;28;20118;-83
2021/12/18 09:48:35;;;;;;;5.65;1.10;;;8.30;99.90;;;;;;5066106;28;20037;-82
2021/12/18 09:51:07;;;;;;;9.48;0.90;;;8.30;99.90;;;;;;5059608;28;20040;-82
2021/12/18 09:53:33;;;;;;;4.90;0.60;;;8.30;99.90;;;;;;5055019;28;20025;-83
2021/12/18 09:55:59;;;;;;;6.53;1.73;;;8.40;99.90;;;;;;5108594;28;20033;-82
2021/12/18 09:58:25;;;;;;;1.90;0.88;;;8.40;99.90;;;;;;5077849;28;20512;-83
2021/12/18 10:00:51;;;;;;;6.43;0.90;;;8.40;99.90;;;;;;5089010;28;20033;-81
2021/12/18 10:03:16;;;;;;;7.80;1.20;;;8.40;99.90;;;;;;5088318;28;20037;-83
2021/12/18 10:05:42;;;;;;;8.68;2.28;;;8.40;99.90;;;;;;5071162;28;20052;-82
2021/12/18 10:08:11;;;;;;;9.55;1.10;;;8.50;99.90;;;;;;5066904;28;20579;-83
2021/12/18 10:10:38;;;;;;;9.02;3.13;;;8.50;99.90;;;;;;5037574;28;20037;-84
2021/12/18 10:13:13;;;;;;;6.57;3.60;;;8.50;99.90;;;;;;5071633;28;20052;-84
2021/12/18 10:15:38;;;;;;;9.07;2.63;;;8.50;99.90;;;;;;5072769;28;20048;-84
2021/12/18 10:18:11;;;;;;;4.78;1.35;;;8.50;99.90;;;;;;5073176;28;20294;-83
2021/12/18 10:20:38;;;;;;;5.53;1.50;;;8.60;99.90;;;;;;5053332;28;20037;-83
2021/12/18 10:23:05;;;;;;;4.75;1.50;;;8.60;99.90;;;;;;5061183;28;20059;-84
2021/12/18 10:25:40;;;;;;;9.27;4.15;;;8.60;99.90;;;;;;5079530;28;20047;-82
2021/12/18 10:28:15;;;;;;;5.60;1.38;;;8.60;99.90;;;;;;5080682;28;20048;-84
2021/12/18 10:30:57;;;;;;;21.77;13.48;;;8.70;99.90;;;;;;5082521;28;20448;-82
2021/12/18 10:33:28;;;;;;;44.65;28.27;;;8.70;99.90;;;;;;5078656;28;20033;-82
2021/12/18 10:35:57;;;;;;;9.15;1.55;;;8.70;99.90;;;;;;5063851;28;20055;-82
2021/12/18 10:38:51;;;;;;;6.60;2.60;;;8.70;99.90;;;;;;5062644;28;20064;-81
2021/12/18 10:41:27;;;;;;;7.35;1.60;;;8.70;99.90;;;;;;5054007;28;20120;-82
2021/12/18 10:43:56;;;;;;;6.55;1.30;;;8.80;99.90;;;;;;5047871;28;20036;-83
2021/12/18 10:46:22;;;;;;;10.35;1.65;;;8.80;99.90;;;;;;5056409;28;20056;-82
2021/12/18 10:49:01;;;;;;;5.10;1.20;;;8.80;99.90;;;;;;5040787;28;20047;-82
2021/12/18 10:51:30;;;;;;;8.55;1.23;;;8.80;99.90;;;;;;5061349;28;20033;-82
2021/12/18 10:54:14;;;;;;;13.52;1.80;;;8.80;99.90;;;;;;5077912;28;20060;-80
2021/12/18 10:56:42;;;;;;;7.10;1.58;;;8.80;99.90;;;;;;5046320;28;20124;-83
2021/12/18 10:59:21;;;;;;;6.20;1.50;;;8.80;99.90;;;;;;5062620;28;20059;-83
2021/12/18 11:01:59;;;;;;;9.90;1.67;;;8.80;99.90;;;;;;5061280;28;20044;-82
2021/12/18 11:04:27;;;;;;;6.80;1.90;;;8.80;99.90;;;;;;5058997;28;20461;-82
2021/12/18 11:06:55;;;;;;;6.28;2.10;;;8.80;99.90;;;;;;5071775;28;20059;-82
2021/12/18 11:09:28;;;;;;;7.03;2.00;;;8.80;99.90;;;;;;5059949;28;20057;-81
2021/12/18 11:14:34;;;;;;;8.75;2.58;;;8.80;99.90;;;;;;5056486;28;20098;-83
2021/12/18 11:17:03;;;;;;;9.57;6.57;;;8.80;99.90;;;;;;5047261;28;20044;-81
2021/12/18 11:19:32;;;;;;;14.00;4.05;;;8.80;99.90;;;;;;5069990;28;20033;-81
2021/12/18 11:22:10;;;;;;;8.85;1.98;;;8.80;99.90;;;;;;5069045;28;20107;-82
2021/12/18 11:24:49;;;;;;;11.85;2.95;;;8.90;99.90;;;;;;5058735;28;20045;-82
2021/12/18 11:27:17;;;;;;;7.15;1.95;;;8.80;99.90;;;;;;5045852;28;20037;-82
2021/12/18 11:29:47;;;;;;;11.63;3.10;;;8.80;99.90;;;;;;5078367;28;20096;-82
2021/12/18 11:32:21;;;;;;;5.38;3.03;;;8.90;99.90;;;;;;5078158;28;20055;-82
2021/12/18 11:34:49;;;;;;;9.23;3.97;;;8.90;99.90;;;;;;5060830;28;20040;-82
2021/12/18 11:37:18;;;;;;;22.00;12.80;;;8.90;99.90;;;;;;5076861;28;20037;-82
2021/12/18 11:39:45;;;;;;;13.65;3.40;;;8.90;99.90;;;;;;5058978;28;20094;-81
2021/12/18 11:42:12;;;;;;;13.32;9.27;;;8.90;99.90;;;;;;5073460;28;20040;-82
2021/12/18 11:44:41;;;;;;;11.32;7.22;;;8.90;99.90;;;;;;5082994;28;20041;-81
2021/12/18 11:47:22;;;;;;;6.22;3.50;;;8.90;99.90;;;;;;5058907;28;20044;-82
2021/12/18 11:49:48;;;;;;;27.88;13.40;;;8.90;99.90;;;;;;5071649;28;20397;-83
2021/12/18 11:52:14;;;;;;;8.65;4.15;;;8.90;99.90;;;;;;5053589;28;20044;-83
2021/12/18 11:54:41;;;;;;;9.45;3.25;;;8.90;99.90;;;;;;5058079;28;20104;-82
2021/12/18 11:57:06;;;;;;;322.35;190.27;;;8.90;99.90;;;;;;5057961;28;20079;-82
2021/12/18 11:59:41;;;;;;;33.10;11.02;;;8.90;99.90;;;;;;5058112;28;20128;-83
2021/12/18 12:02:09;;;;;;;7.28;3.80;;;9.00;99.90;;;;;;5069145;28;20041;-82
2021/12/18 12:05:02;;;;;;;13.05;4.43;;;9.00;99.90;;;;;;5057483;28;20071;-81
2021/12/18 12:07:28;;;;;;;7.97;4.15;;;9.00;99.90;;;;;;5059091;28;20033;-83
2021/12/18 12:10:11;;;;;;;6.47;1.85;;;9.00;99.90;;;;;;5041561;28;20120;-83
2021/12/18 12:12:49;;;;;;;5.40;1.75;;;8.90;99.90;;;;;;5086462;28;20057;-82
2021/12/18 12:15:16;;;;;;;4.45;1.60;;;9.00;99.90;;;;;;5044231;28;20041;-82
2021/12/18 12:18:02;;;;;;;5.80;1.20;;;9.00;99.90;;;;;;5071751;28;20055;-82
2021/12/18 12:20:46;;;;;;;5.85;1.40;;;9.00;99.90;;;;;;5059445;28;20041;-81
2021/12/18 12:23:14;;;;;;;6.88;1.85;;;9.00;99.90;;;;;;5071123;28;20082;-83
2021/12/18 12:25:51;;;;;;;7.03;1.48;;;9.10;99.90;;;;;;5068103;28;20328;-82
2021/12/18 12:28:21;;;;;;;3.72;1.27;;;9.10;99.90;;;;;;5074960;28;20044;-81
2021/12/18 12:30:56;;;;;;;7.40;1.17;;;9.10;99.90;;;;;;5042982;28;20029;-81
2021/12/18 12:33:24;;;;;;;8.13;1.80;;;9.10;99.90;;;;;;5088597;28;20036;-81
2021/12/18 12:35:58;;;;;;;6.63;1.92;;;9.10;99.90;;;;;;5079298;28;20352;-81
2021/12/18 12:38:27;;;;;;;7.03;2.22;;;9.00;99.90;;;;;;5090935;28;20036;-81
2021/12/18 12:40:56;;;;;;;8.18;2.15;;;9.00;99.90;;;;;;5081569;28;20459;-81
2021/12/18 12:43:26;;;;;;;7.80;1.88;;;9.00;99.90;;;;;;5065474;28;20076;-81
2021/12/18 12:45:57;;;;;;;6.10;1.23;;;9.00;99.90;;;;;;5060989;28;20040;-81
2021/12/18 12:48:22;;;;;;;8.88;1.77;;;9.00;99.90;;;;;;5042498;28;20114;-80
2021/12/18 12:51:02;;;;;;;9.18;2.88;;;9.10;99.90;;;;;;5059676;28;20521;-81
2021/12/18 12:53:50;;;;;;;4.40;2.05;;;9.10;99.90;;;;;;5058354;28;20036;-82
2021/12/18 12:56:18;;;;;;;10.98;1.92;;;9.10;99.90;;;;;;5057220;28;20036;-82
2021/12/18 12:58:45;;;;;;;6.30;1.20;;;9.10;99.90;;;;;;5075624;28;20511;-81
2021/12/18 13:01:10;;;;;;;7.68;1.42;;;9.10;99.90;;;;;;5042183;28;20148;-82
2021/12/18 13:03:47;;;;;;;4.63;2.20;;;9.20;99.90;;;;;;5059337;28;20068;-82
2021/12/18 13:06:24;;;;;;;10.30;1.98;;;9.10;99.90;;;;;;5058889;28;20090;-82
2021/12/18 13:08:50;;;;;;;7.25;1.85;;;9.20;99.90;;;;;;5058656;28;20573;-81
2021/12/18 13:11:20;;;;;;;5.80;1.30;;;9.20;99.90;;;;;;5039702;28;20048;-80
2021/12/18 13:13:46;;;;;;;8.80;1.55;;;9.20;99.90;;;;;;5087581;28;20033;-82
2021/12/18 13:16:15;;;;;;;17.65;8.43;;;9.20;99.90;;;;;;5061835;28;20051;-82
2021/12/18 13:18:42;;;;;;;11.18;1.83;;;9.20;99.90;;;;;;5043777;28;20497;-82
2021/12/18 13:21:15;;;;;;;5.97;3.17;;;9.20;99.90;;;;;;5046742;28;20055;-82
2021/12/18 13:23:47;;;;;;;5.00;1.67;;;9.20;99.90;;;;;;5077449;28;20044;-82
2021/12/18 13:26:20;;;;;;;5.43;1.77;;;9.20;99.90;;;;;;5060285;28;20119;-82
2021/12/18 13:29:13;;;;;;;22.58;14.48;;;9.20;99.90;;;;;;5059767;28;20049;-83
2021/12/18 13:31:44;;;;;;;7.68;1.73;;;9.20;99.90;;;;;;5083999;28;20040;-81
2021/12/18 13:34:22;;;;;;;7.88;2.67;;;9.20;99.90;;;;;;5076955;28;20120;-82
2021/12/18 13:37:02;;;;;;;5.32;1.38;;;9.10;99.90;;;;;;5060891;28;20037;-82
2021/12/18 13:39:33;;;;;;;12.57;5.40;;;9.10;99.90;;;;;;5072628;28;20044;-82