Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:01:18;;;;;;;28.40;12.98;;;;;;;4.92;58.62;100881.78;5004556;28;20048;-77
2022/02/04 00:08:48;;;;;;;37.85;14.75;;;;;;;4.67;59.25;100873.50;5012070;28;20641;-75
2022/02/04 00:22:39;;;;;;;33.78;13.27;;;;;;;4.56;59.37;100862.44;5001967;28;20048;-76
2022/02/04 00:25:13;;;;;;;26.30;12.60;;;;;;;4.63;59.43;100866.63;5020387;28;20383;-75
2022/02/04 00:27:38;;;;;;;35.17;13.73;;;;;;;4.70;58.99;100852.75;5007234;28;20058;-75
2022/02/04 00:30:11;;;;;;;28.15;12.07;;;;;;;4.45;59.32;100846.22;5020491;28;20120;-75
2022/02/04 00:32:39;;;;;;;34.65;12.50;;;;;;;4.52;59.46;100847.84;5031428;28;20072;-75
2022/02/04 00:35:25;;;;;;;27.60;12.90;;;;;;;4.17;60.13;100846.63;5013619;28;20044;-74
2022/02/04 00:40:49;;;;;;;31.40;12.13;;;;;;;4.73;58.57;100850.09;4984577;28;20520;-74
2022/02/04 00:43:16;;;;;;;28.15;11.65;;;;;;;4.41;59.27;100842.84;5002648;28;20033;-73
2022/02/04 00:51:09;;;;;;;26.58;11.43;;;;;;;3.96;60.50;100840.88;5024126;28;20453;-74
2022/02/04 01:26:26;;;;;;;33.60;15.10;;;;;;;4.24;59.06;100819.78;5013512;28;20457;-75
2022/02/04 01:28:53;;;;;;;31.95;13.18;;;;;;;4.11;59.77;100815.66;5018721;28;20037;-74
2022/02/04 01:31:20;;;;;;;34.13;13.65;;;;;;;4.32;58.75;100825.72;5022940;28;20112;-74
2022/02/04 01:33:47;;;;;;;30.05;14.65;;;;;;;4.44;58.64;100827.25;5026190;28;20808;-75
2022/02/04 01:36:14;;;;;;;39.67;14.25;;;;;;;4.16;59.27;100834.56;5021185;28;20033;-75
2022/02/04 01:38:39;;;;;;;30.02;15.07;;;;;;;4.62;57.78;100826.13;5024953;28;20477;-74
2022/02/04 01:41:07;;;;;;;32.17;13.85;;;;;;;4.45;57.95;100821.19;5023737;28;20037;-74
2022/02/04 01:43:33;;;;;;;27.17;13.38;;;;;;;4.14;59.66;100831.13;5026335;28;20042;-74
2022/02/04 01:46:04;;;;;;;32.30;13.57;;;;;;;3.96;59.45;100827.94;5027705;28;20041;-74
2022/02/04 01:48:31;;;;;;;26.98;13.27;;;;;;;3.87;59.46;100820.28;5035704;28;20148;-74
2022/02/04 01:50:56;;;;;;;30.77;13.73;;;;;;;4.22;58.36;100822.38;5021501;28;20040;-75
2022/02/04 01:53:28;;;;;;;26.27;12.45;;;;;;;4.15;58.38;100807.84;5021211;28;20046;-76
2022/02/04 01:56:04;;;;;;;;;;;;;;;3.82;59.27;100792.78;5021763;28;20482;-76
2022/02/04 01:58:30;;;;;;;31.70;14.52;;;;;;;4.20;58.29;100800.00;5007729;28;20024;-76
2022/02/04 02:00:56;;;;;;;33.53;15.02;;;;;;;4.00;58.52;100808.88;5022120;28;20025;-75
2022/02/04 02:03:24;;;;;;;31.88;15.15;;;;;;;3.55;60.13;100793.09;5021354;28;20049;-75
2022/02/04 02:05:52;;;;;;;31.13;14.82;;;;;;;3.66;59.56;100792.97;5022290;28;20473;-76
2022/02/04 02:08:19;;;;;;;33.90;14.63;;;;;;;3.65;59.50;100790.41;5035680;28;20032;-75
2022/02/04 02:10:46;;;;;;;34.20;16.20;;;;;;;3.24;60.97;100783.97;5028433;28;20029;-75
2022/02/04 02:40:48;;;;;;;32.28;13.70;;;;;;;4.20;58.13;100758.63;5019491;28;20329;-74
2022/02/04 02:51:38;;;;;;;25.70;10.33;;;;;;;4.31;57.61;100750.69;4975220;28;20034;-74
2022/02/04 02:59:15;;;;;;;36.13;15.65;;;;;;;3.82;59.01;100749.69;5028232;28;20029;-76
2022/02/04 03:01:45;;;;;;;33.78;14.85;;;;;;;4.16;58.02;100738.84;5029125;28;20486;-76
2022/02/04 03:04:14;;;;;;;30.90;14.95;;;;;;;3.80;59.30;100738.50;5031942;28;20470;-73
2022/02/04 03:06:40;;;;;;;29.63;14.43;;;;;;;4.29;57.90;100737.75;5021459;28;20040;-73
2022/02/04 03:09:05;;;;;;;31.50;14.38;;;;;;;4.02;58.22;100739.91;5025929;28;20037;-73
2022/02/04 03:11:31;;;;;;;40.03;15.30;;;;;;;3.89;59.03;100742.69;5024228;28;20033;-75
2022/02/04 03:13:56;;;;;;;37.40;15.13;;;;;;;3.89;59.14;100740.94;5025732;28;20490;-75
2022/02/04 03:16:23;;;;;;;32.15;13.65;;;;;;;4.09;58.16;100732.91;5031942;28;20041;-74
2022/02/04 03:18:51;;;;;;;28.63;13.52;;;;;;;4.38;57.13;100732.44;5026733;28;20072;-76
2022/02/04 03:21:29;;;;;;;32.65;15.13;;;;;;;4.16;57.83;100725.91;5025427;28;20068;-74
2022/02/04 03:24:00;;;;;;;32.53;15.07;;;;;;;4.14;57.66;100719.91;5023454;28;20025;-74
2022/02/04 03:28:51;;;;;;;36.65;15.25;;;;;;;4.02;58.41;100719.22;5024181;28;20493;-74
2022/02/04 03:31:17;;;;;;;33.63;14.07;;;;;;;4.16;57.96;100710.38;5025940;28;20197;-74
2022/02/04 03:33:44;;;;;;;24.35;13.55;;;;;;;3.76;58.93;100706.69;5007708;28;20773;-75
2022/02/04 03:36:10;;;;;;;39.55;15.82;;;;;;;3.82;58.83;100703.13;5007528;28;20337;-76
2022/02/04 03:38:35;;;;;;;39.42;15.98;;;;;;;4.37;57.50;100709.19;5003341;28;20037;-76
2022/02/04 03:41:00;;;;;;;26.80;13.00;;;;;;;4.13;57.76;100695.78;5009476;28;20037;-76
2022/02/04 03:43:26;;;;;;;31.35;14.48;;;;;;;4.11;57.89;100691.50;5005952;28;20508;-76
2022/02/04 03:45:52;;;;;;;31.33;13.70;;;;;;;3.58;59.08;100681.94;5005519;28;20617;-76
2022/02/04 03:48:17;;;;;;;34.33;14.48;;;;;;;3.57;59.27;100682.81;5003153;28;20053;-75
2022/02/04 03:50:43;;;;;;;33.42;13.52;;;;;;;4.25;57.29;100676.59;4994626;28;20030;-76
2022/02/04 03:53:13;;;;;;;28.10;13.35;;;;;;;4.08;58.01;100687.25;5003022;28;20133;-74
2022/02/04 03:55:39;;;;;;;30.55;14.60;;;;;;;3.97;58.28;100695.16;5006353;28;20067;-74
2022/02/04 03:58:05;;;;;;;31.23;14.25;;;;;;;4.02;58.24;100695.94;5013579;28;20041;-76
2022/02/04 04:00:30;;;;;;;27.42;13.45;;;;;;;3.89;58.65;100688.41;5023516;28;20658;-76
2022/02/04 04:02:56;;;;;;;34.25;12.90;;;;;;;4.33;57.05;100685.09;5016316;28;20502;-75
2022/02/04 04:05:21;;;;;;;33.83;13.93;;;;;;;3.82;59.17;100687.63;5004232;28;20578;-76
2022/02/04 04:07:49;;;;;;;34.78;13.52;;;;;;;4.23;57.61;100696.50;5010920;28;20034;-74
2022/02/04 04:10:21;;;;;;;35.08;13.23;;;;;;;4.08;58.11;100688.97;5002910;28;20029;-74
2022/02/04 04:12:46;;;;;;;32.42;14.52;;;;;;;3.81;59.26;100683.34;5010483;28;20041;-73
2022/02/04 04:15:13;;;;;;;24.98;12.15;;;;;;;3.94;58.89;100679.69;5004533;28;20036;-75
2022/02/04 04:17:43;;;;;;;26.85;12.65;;;;;;;3.39;60.06;100680.50;4991912;28;20543;-75
2022/02/04 04:20:19;;;;;;;34.65;14.27;;;;;;;4.20;57.73;100671.50;5011377;28;20041;-74
2022/02/04 04:22:45;;;;;;;26.40;12.18;;;;;;;3.87;58.46;100677.22;4985275;28;20034;-76
2022/02/04 04:25:12;;;;;;;27.38;12.40;;;;;;;4.08;58.23;100676.88;5002411;28;20029;-74
2022/02/04 04:27:40;;;;;;;31.58;12.77;;;;;;;4.33;57.61;100672.16;5001585;28;20474;-75
2022/02/04 04:30:06;;;;;;;24.33;12.02;;;;;;;4.53;56.94;100664.03;5005204;28;20461;-75
2022/02/04 04:32:32;;;;;;;31.92;12.48;;;;;;;4.08;58.19;100665.69;5002423;28;20128;-75
2022/02/04 04:34:58;;;;;;;29.85;11.98;;;;;;;4.56;56.76;100668.31;5003516;28;20478;-75
2022/02/04 04:37:24;;;;;;;32.72;13.40;;;;;;;4.28;57.08;100661.03;5019964;28;20042;-75
2022/02/04 04:40:08;;;;;;;31.25;12.70;;;;;;;3.97;58.57;100653.78;5002932;28;20403;-75
2022/02/04 05:29:26;;;;;;;29.85;12.48;;;;;;;4.37;58.53;100606.53;5017792;28;20068;-76
2022/02/04 05:31:52;;;;;;;38.50;14.85;;;;;;;3.92;59.65;100619.41;5021257;28;20750;-73
2022/02/04 05:34:19;;;;;;;29.10;14.02;;;;;;;4.74;57.29;100604.97;5002183;28;20045;-76
2022/02/04 05:36:47;;;;;;;34.22;15.20;;;;;;;3.46;61.15;100614.94;5010021;28;20029;-74
2022/02/04 05:39:18;;;;;;;38.03;15.20;;;;;;;4.33;59.02;100614.38;5004352;28;20036;-74
2022/02/04 05:41:48;;;;;;;32.95;14.43;;;;;;;4.66;57.63;100599.97;5021239;28;20186;-77
2022/02/04 05:44:14;;;;;;;31.83;13.63;;;;;;;4.40;58.65;100601.28;5010643;28;20083;-76
2022/02/04 05:46:50;;;;;;;29.27;12.55;;;;;;;4.15;59.23;100607.81;5037896;28;20040;-76
2022/02/04 05:49:19;;;;;;;28.67;13.07;;;;;;;4.28;58.77;100590.34;5003726;28;20049;-74
2022/02/04 05:51:55;;;;;;;29.33;13.18;;;;;;;4.15;59.36;100592.28;5005524;28;20072;-75
2022/02/04 06:04:30;;;;;;;32.40;13.85;;;;;;;4.41;58.65;100582.31;4999865;28;20034;-74
2022/02/04 06:22:28;;;;;;;25.85;14.13;;;;;;;4.68;58.15;100551.59;5009298;28;20040;-75
2022/02/04 06:24:55;;;;;;;30.42;15.75;;;;;;;4.28;59.28;100544.63;5032132;28;20504;-75
2022/02/04 06:27:24;;;;;;;24.48;12.60;;;;;;;4.58;58.45;100547.47;5023871;28;20071;-74
2022/02/04 06:29:51;;;;;;;29.42;13.35;;;;;;;4.51;58.59;100541.56;5026924;28;20137;-75
2022/02/04 06:32:17;;;;;;;26.52;12.15;;;;;;;4.45;58.58;100546.00;5029313;28;20033;-75
2022/02/04 06:34:44;;;;;;;23.10;12.13;;;;;;;4.51;59.03;100540.72;5026039;28;20033;-76
2022/02/04 06:37:10;;;;;;;26.67;11.27;;;;;;;4.60;58.59;100535.34;5024515;28;20032;-75
2022/02/04 06:39:35;;;;;;;29.38;14.32;;;;;;;4.56;58.89;100542.31;5008254;28;20041;-75
2022/02/04 06:42:01;;;;;;;26.90;12.77;;;;;;;4.53;58.85;100538.97;5003011;28;20033;-75
2022/02/04 06:44:27;;;;;;;29.73;13.70;;;;;;;4.45;58.55;100540.84;5020453;28;20034;-75
2022/02/04 06:46:52;;;;;;;21.77;11.38;;;;;;;4.60;58.70;100535.34;5009867;28;20718;-75
2022/02/04 06:49:18;;;;;;;28.60;13.43;;;;;;;4.28;60.33;100536.84;5015470;28;20459;-76
2022/02/04 06:51:43;;;;;;;25.15;11.68;;;;;;;4.66;58.65;100529.22;5007658;28;20053;-74
2022/02/04 06:54:09;;;;;;;28.35;12.35;;;;;;;4.69;58.41;100519.63;5015150;28;20541;-75
2022/02/04 06:56:36;;;;;;;26.23;12.50;;;;;;;4.32;59.44;100524.69;4995458;28;20041;-74
2022/02/04 06:59:04;;;;;;;23.65;12.88;;;;;;;4.79;58.37;100525.47;5024048;28;20953;-74
2022/02/04 07:01:31;;;;;;;23.67;11.05;;;;;;;4.37;59.31;100528.06;5043287;28;20049;-76
2022/02/04 07:03:57;;;;;;;28.77;12.27;;;;;;;4.50;59.30;100524.34;4984947;28;20051;-76
2022/02/04 07:06:22;;;;;;;28.63;14.15;;;;;;;4.90;58.06;100517.50;5023768;28;20409;-74
2022/02/04 07:14:07;;;;;;;28.38;13.02;;;;;;;4.61;58.67;100516.38;5009577;28;20331;-76
2022/02/04 07:16:42;;;;;;;22.38;12.13;;;;;;;4.50;59.53;100513.13;5002905;28;20041;-75
2022/02/04 07:21:51;;;;;;;26.38;12.73;;;;;;;4.46;59.17;100516.69;5001966;28;20036;-74
2022/02/04 07:24:17;;;;;;;25.27;13.93;;;;;;;4.15;60.12;100512.94;5011537;28;20026;-74
2022/02/04 07:26:42;;;;;;;21.80;11.57;;;;;;;4.88;58.25;100519.25;5011386;28;20506;-74
2022/02/04 07:29:08;;;;;;;26.85;13.07;;;;;;;4.53;59.03;100513.06;5022183;28;20530;-75
2022/02/04 07:31:37;;;;;;;25.33;13.15;;;;;;;4.57;58.87;100509.53;5026912;28;20037;-74
2022/02/04 07:41:46;;;;;;;31.65;13.20;;;;;;;4.64;59.01;100498.16;5003955;28;20060;-76
2022/02/04 07:44:13;;;;;;;25.52;13.15;;;;;;;4.68;58.79;100493.78;5024339;28;20542;-77
2022/02/04 07:46:39;;;;;;;29.42;13.05;;;;;;;4.42;59.55;100493.44;4990315;28;20470;-75
2022/02/04 07:49:06;;;;;;;21.67;11.95;;;;;;;4.64;58.86;100490.41;5011200;28;20100;-75
2022/02/04 07:51:33;;;;;;;31.98;14.18;;;;;;;4.75;58.61;100485.84;4991304;28;20080;-74
2022/02/04 07:53:58;;;;;;;29.05;13.77;;;;;;;4.82;57.79;100490.00;5003491;28;20081;-74
2022/02/04 07:56:24;;;;;;;21.60;12.10;;;;;;;4.77;58.24;100485.81;5002692;28;20061;-72
2022/02/04 07:58:59;;;;;;;26.63;13.80;;;;;;;4.69;58.64;100478.22;5000841;28;20044;-73
2022/02/04 08:01:29;;;;;;;25.20;12.43;;;;;;;4.55;59.22;100481.09;5010018;28;20584;-72
2022/02/04 08:04:01;;;;;;;23.92;12.93;;;;;;;4.04;60.48;100467.47;5036300;28;20045;-72
2022/02/04 08:06:29;;;;;;;20.65;12.05;;;;;;;4.75;58.30;100465.13;5023735;28;20045;-72
2022/02/04 08:09:04;;;;;;;29.35;12.07;;;;;;;4.52;59.01;100459.59;5022230;28;20043;-72
2022/02/04 08:11:51;;;;;;;25.05;12.93;;;;;;;4.54;58.92;100457.81;5038851;28;20362;-71
2022/02/04 08:14:22;;;;;;;29.60;12.40;;;;;;;4.34;59.01;100463.41;5021513;28;20037;-72
2022/02/04 08:20:02;;;;;;;26.20;12.15;;;;;;;4.71;58.24;100462.66;5002715;28;20149;-71
2022/02/04 08:22:39;;;;;;;22.42;11.98;;;;;;;4.30;59.84;100452.28;5000419;28;20045;-72
2022/02/04 08:30:53;;;;;;;23.55;12.68;;;;;;;4.56;59.30;100461.22;5003206;28;20033;-72
2022/02/04 08:33:47;;;;;;;24.63;12.85;;;;;;;4.59;58.46;100456.84;5017438;28;20084;-72
2022/02/04 08:56:52;;;;;;;19.45;11.27;;;;;;;4.91;57.88;100425.97;5002319;28;20276;-71
2022/02/04 08:59:35;;;;;;;19.83;11.60;;;;;;;4.66;58.21;100436.88;5006075;28;20617;-71
2022/02/04 09:02:11;;;;;;;22.17;11.63;;;;;;;4.78;58.01;100438.31;4999393;28;20307;-71
2022/02/04 09:04:43;;;;;;;21.52;11.80;;;;;;;3.79;60.48;100436.91;5004291;28;20140;-71
2022/02/04 09:07:11;;;;;;;22.02;11.70;;;;;;;4.57;58.35;100431.91;5007915;28;20048;-72
2022/02/04 09:09:51;;;;;;;20.25;11.10;;;;;;;5.30;56.62;100418.09;5005557;28;20121;-72
2022/02/04 09:22:55;;;;;;;16.95;9.85;;;;;;;5.02;56.75;100413.63;4998505;28;20045;-71
2022/02/04 09:25:20;;;;;;;20.98;9.07;;;;;;;4.88;57.63;100410.50;4987088;28;20044;-70
2022/02/04 09:27:46;;;;;;;19.10;10.00;;;;;;;5.22;56.73;100403.63;5000291;28;20044;-71
2022/02/04 09:30:15;;;;;;;16.55;10.15;;;;;;;5.33;56.22;100403.34;4997175;28;20033;-72
2022/02/04 09:32:42;;;;;;;16.38;9.18;;;;;;;4.59;58.07;100394.72;5004964;28;20466;-72
2022/02/04 09:35:16;;;;;;;14.45;8.40;;;;;;;5.14;56.72;100384.81;5021224;28;20025;-71
2022/02/04 09:37:42;;;;;;;16.50;8.88;;;;;;;4.95;57.18;100392.19;5025565;28;20062;-71
2022/02/04 09:40:10;;;;;;;16.83;9.45;;;;;;;4.65;57.58;100388.53;4998880;28;20046;-71
2022/02/04 09:42:38;;;;;;;13.95;7.45;;;;;;;4.70;57.62;100380.69;5017515;28;20526;-72
2022/02/04 09:45:04;;;;;;;18.75;8.05;;;;;;;4.64;57.73;100377.34;4998314;28;20121;-73
2022/02/04 09:47:35;;;;;;;16.58;7.57;;;;;;;4.41;58.14;100377.88;5018039;28;20072;-72
2022/02/04 09:50:09;;;;;;;12.82;6.95;;;;;;;5.16;55.86;100380.44;5025431;28;20037;-72
2022/02/04 10:10:44;;;;;;;8.73;5.03;;;;;;;5.08;56.24;100325.41;4978119;28;20046;-72
2022/02/04 10:20:52;;;;;;;9.35;6.10;;;;;;;5.10;56.34;100334.00;4999249;28;20030;-72
2022/02/04 10:23:18;;;;;;;12.23;6.07;;;;;;;4.60;57.34;100330.88;5013993;28;20115;-72
2022/02/04 10:25:44;;;;;;;11.25;6.60;;;;;;;4.67;56.88;100311.72;5020679;28;20108;-72
2022/02/04 10:28:25;;;;;;;9.15;6.20;;;;;;;4.89;56.37;100318.97;5010051;28;20164;-72
2022/02/04 10:31:08;;;;;;;10.90;5.70;;;;;;;4.79;57.03;100306.25;5001347;28;20046;-73
2022/02/04 10:33:59;;;;;;;8.65;5.60;;;;;;;5.04;55.93;100303.06;5000937;28;20152;-72
2022/02/04 10:36:36;;;;;;;10.88;5.32;;;;;;;5.69;54.60;100311.66;5007430;28;20957;-72
2022/02/04 10:39:22;;;;;;;8.32;6.03;;;;;;;5.17;55.38;100294.06;5016756;28;20103;-72
2022/02/04 10:53:58;;;;;;;8.40;4.95;;;;;;;4.57;56.94;100264.50;5013002;28;20128;-72
2022/02/04 11:10:34;;;;;;;8.90;4.75;;;;;;;4.91;56.84;100239.53;5003491;28;20040;-72
2022/02/04 11:32:51;;;;;;;6.13;5.05;;;;;;;5.39;55.69;100232.16;5020191;28;20378;-71
2022/02/04 11:52:28;;;;;;;8.30;5.95;;;;;;;5.97;54.08;100156.94;5019080;28;20132;-72
2022/02/04 11:54:55;;;;;;;8.20;5.40;;;;;;;5.34;55.20;100155.41;5002303;28;20556;-72
2022/02/04 11:57:31;;;;;;;8.55;5.03;;;;;;;5.90;53.93;100145.03;5004773;28;20038;-72
2022/02/04 12:00:17;;;;;;;8.27;5.75;;;;;;;5.20;55.53;100146.31;5017193;28;20061;-72
2022/02/04 12:02:49;;;;;;;10.60;5.80;;;;;;;5.85;54.08;100139.16;5009524;28;20037;-72
2022/02/04 12:05:17;;;;;;;7.28;5.03;;;;;;;5.86;53.68;100133.91;5022531;28;20118;-72
2022/02/04 12:07:55;;;;;;;9.18;5.43;;;;;;;5.84;53.91;100129.69;5011483;28;20048;-72
2022/02/04 12:10:30;;;;;;;7.40;5.13;;;;;;;5.06;55.87;100114.78;5023654;28;20021;-72
2022/02/04 12:12:56;;;;;;;7.32;5.00;;;;;;;5.50;54.87;100104.81;5013765;28;20498;-72
2022/02/04 12:15:30;;;;;;;8.73;5.28;;;;;;;5.54;55.09;100105.56;5002380;28;20342;-72
2022/02/04 12:18:01;;;;;;;7.18;4.18;;;;;;;5.35;55.19;100094.94;5005739;28;20074;-72
2022/02/04 12:20:45;;;;;;;6.88;4.93;;;;;;;5.49;55.00;100108.31;5017462;28;20025;-72
2022/02/04 12:23:31;;;;;;;5.82;4.60;;;;;;;5.77;54.30;100103.09;5010309;28;20499;-72
2022/02/04 12:26:00;;;;;;;10.52;4.82;;;;;;;5.78;53.88;100093.56;5020080;28;20036;-72
2022/02/04 12:28:49;;;;;;;5.35;4.05;;;;;;;5.21;55.26;100083.25;5019869;28;20045;-72
2022/02/04 12:31:20;;;;;;;6.65;3.75;;;;;;;5.86;53.64;100083.81;5033907;28;20037;-71
2022/02/04 12:34:01;;;;;;;4.55;3.72;;;;;;;5.30;54.82;100081.25;5019192;28;20147;-72
2022/02/04 12:36:40;;;;;;;7.07;4.38;;;;;;;5.65;54.47;100075.81;5018913;28;20055;-72
2022/02/04 12:39:16;;;;;;;7.45;3.63;;;;;;;5.59;54.06;100078.63;5002163;28;20239;-72
2022/02/04 12:41:47;;;;;;;10.57;3.92;;;;;;;5.74;53.63;100066.03;5000354;28;20042;-72
2022/02/04 12:44:14;;;;;;;4.18;3.78;;;;;;;6.09;52.92;100059.69;5000224;28;20602;-72
2022/02/04 12:46:43;;;;;;;4.53;3.42;;;;;;;5.76;53.50;100069.44;4998802;28;20064;-72
2022/02/04 12:49:14;;;;;;;8.57;4.20;;;;;;;6.05;52.99;100056.31;4999550;28;20502;-71
2022/02/04 12:54:33;;;;;;;6.50;3.97;;;;;;;6.09;52.54;100037.16;5000248;28;20314;-72
2022/02/04 13:10:08;;;;;;;10.30;3.95;;;;;;;6.25;52.21;100024.50;5016422;28;20242;-72
2022/02/04 13:12:55;;;;;;;8.52;2.85;;;;;;;5.77;52.96;100021.84;5018839;28;20055;-73
2022/02/04 13:15:21;;;;;;;4.45;2.78;;;;;;;5.80;53.07;100012.22;5017117;28;20159;-72
2022/02/04 13:17:47;;;;;;;5.28;3.20;;;;;;;5.94;53.27;100011.75;5013268;28;20152;-71
2022/02/04 13:20:16;;;;;;;4.32;2.60;;;;;;;5.81;53.26;100000.94;5016565;28;20041;-70
2022/02/04 13:22:42;;;;;;;8.90;2.97;;;;;;;5.76;53.57;100007.19;5013977;28;20060;-71
2022/02/04 13:25:21;;;;;;;8.73;3.28;;;;;;;5.79;54.07;99996.72;5017095;28;20052;-71
2022/02/04 13:28:14;;;;;;;3.72;2.10;;;;;;;5.78;53.84;99995.88;5007508;28;20543;-71
2022/02/04 13:31:00;;;;;;;4.22;2.55;;;;;;;5.61;54.75;99973.13;4995786;28;20041;-73
2022/02/04 13:33:29;;;;;;;4.63;2.40;;;;;;;6.05;53.96;99978.50;4997622;28;20091;-71
2022/02/04 13:36:31;;;;;;;4.30;2.95;;;;;;;5.90;54.01;99973.00;4997506;28;20577;-71
2022/02/04 13:39:11;;;;;;;7.45;2.60;;;;;;;5.61;55.03;99961.88;4997934;28;20042;-71
2022/02/04 13:49:36;;;;;;;6.07;3.00;;;;;;;5.31;57.17;99949.06;4998645;28;20033;-72
2022/02/04 13:52:15;;;;;;;6.13;2.38;;;;;;;5.42;56.95;99959.91;4999107;28;20078;-71
2022/02/04 13:54:59;;;;;;;7.72;3.70;;;;;;;5.35;58.03;99952.41;4999170;28;20029;-72
2022/02/04 14:00:40;;;;;;;4.30;3.42;;;;;;;5.13;59.38;99962.63;5003177;28;20492;-72
2022/02/04 14:03:16;;;;;;;6.00;3.03;;;;;;;4.84;59.67;99960.00;5014913;28;20096;-71
2022/02/04 14:05:49;;;;;;;7.15;3.80;;;;;;;5.31;58.78;99959.44;5015426;28;20034;-72
2022/02/04 14:08:21;;;;;;;3.53;2.75;;;;;;;4.84;60.36;99964.34;5012762;28;20029;-71
2022/02/04 14:10:54;;;;;;;8.07;2.65;;;;;;;5.02;59.88;99963.78;5016436;28;20521;-72
2022/02/04 14:13:22;;;;;;;3.33;2.10;;;;;;;4.61;60.61;99952.09;5007856;28;20034;-73
2022/02/04 14:15:54;;;;;;;3.05;2.38;;;;;;;4.64;60.99;99972.72;5014556;28;20622;-71
2022/02/04 14:18:22;;;;;;;5.22;1.67;;;;;;;4.18;61.79;99969.69;5000995;28;20045;-72
2022/02/04 14:20:48;;;;;;;3.53;1.58;;;;;;;4.12;62.44;100019.00;4996868;28;20034;-73
2022/02/04 14:23:15;;;;;;;1.33;0.20;;;;;;;3.56;58.11;100027.34;4999243;28;20207;-73
2022/02/04 14:28:41;;;;;;;2.78;0.10;;;;;;;3.01;58.20;100049.22;4999433;28;20041;-73
2022/02/04 14:31:21;;;;;;;4.28;0.28;;;;;;;2.83;58.21;100059.97;5000437;28;20041;-73
2022/02/04 15:01:02;;;;;;;4.63;1.73;;;;;;;0.93;59.30;100105.16;5002057;28;21483;-73
2022/02/04 15:03:36;;;;;;;4.55;0.98;;;;;;;1.05;58.81;100105.84;5000485;28;20069;-73
2022/02/04 15:06:22;;;;;;;3.05;0.75;;;;;;;1.01;58.95;100113.63;5009381;28;20044;-73
2022/02/04 15:08:49;;;;;;;3.42;0.80;;;;;;;0.93;59.39;100112.88;4996735;28;20034;-73
2022/02/04 15:11:17;;;;;;;0.75;0.30;;;;;;;1.04;58.90;100117.03;5002382;28;20025;-74
2022/02/04 15:13:45;;;;;;;1.67;0.28;;;;;;;0.79;59.30;100120.75;4988813;28;20042;-73
2022/02/04 15:16:11;;;;;;;0.10;0.10;;;;;;;0.60;59.55;100131.25;5004562;28;20056;-73
2022/02/04 15:18:39;;;;;;;0.77;0.15;;;;;;;0.52;59.79;100130.47;4999868;28;20392;-74
2022/02/04 15:21:11;;;;;;;0.60;0.20;;;;;;;0.21;60.32;100135.91;5003430;28;20399;-73
2022/02/04 15:23:38;;;;;;;4.32;0.20;;;;;;;0.52;59.46;100150.19;4984745;28;20046;-73
2022/02/04 15:26:04;;;;;;;1.08;0.30;;;;;;;0.43;59.80;100151.97;5005504;28;20030;-73
2022/02/04 15:28:47;;;;;;;3.50;0.30;;;;;;;1.06;58.18;100147.84;5010157;28;20093;-73
2022/02/04 15:32:01;;;;;;;2.95;0.13;;;;;;;0.42;59.93;100162.28;5020792;28;20063;-73
2022/02/04 15:34:01;;;;;;;2.67;0.20;;;;;;;0.79;59.25;100160.22;5007977;28;20041;-73
2022/02/04 15:36:30;;;;;;;1.90;0.70;;;;;;;0.76;58.88;100156.81;5034608;28;20231;-73
2022/02/04 15:38:57;;;;;;;2.42;0.90;;;;;;;0.38;60.22;100170.91;5021037;28;20038;-73
2022/02/04 15:41:25;;;;;;;0.28;0.05;;;;;;;0.83;58.53;100182.44;5019545;28;20033;-73
2022/02/04 15:43:56;;;;;;;0.73;0.22;;;;;;;0.37;59.83;100171.78;5007476;28;20044;-73
2022/02/04 16:02:23;;;;;;;4.70;0.55;;;;;;;0.71;59.21;100204.88;5017909;28;20303;-72
2022/02/04 16:04:49;;;;;;;12.48;1.35;;;;;;;0.52;59.65;100212.75;5016893;28;20481;-72
2022/02/04 16:07:16;;;;;;;7.28;1.77;;;;;;;1.03;58.32;100212.25;5020610;28;20037;-72
2022/02/04 16:09:43;;;;;;;7.78;1.13;;;;;;;0.64;59.23;100217.78;5019427;28;20033;-72
2022/02/04 16:14:51;;;;;;;11.90;2.83;;;;;;;0.27;60.97;100228.38;5018863;28;20025;-72
2022/02/04 16:17:34;;;;;;;6.35;1.20;;;;;;;0.58;59.57;100238.41;5019382;28;20052;-72
2022/02/04 16:25:32;;;;;;;7.88;0.52;;;;;;;1.02;58.63;100244.84;5020120;28;20036;-72
2022/02/04 16:30:42;;;;;;;13.30;1.13;;;;;;;1.13;58.47;100251.59;5019364;28;20040;-72
2022/02/04 16:33:07;;;;;;;7.55;1.70;;;;;;;0.97;58.68;100262.06;5022986;28;20076;-73
2022/02/04 16:35:33;;;;;;;3.55;0.93;;;;;;;0.69;59.32;100272.59;5019174;28;20104;-72
2022/02/04 16:38:03;;;;;;;2.80;0.40;;;;;;;0.95;58.41;100263.81;5019983;28;20064;-72
2022/02/04 16:40:31;;;;;;;4.15;1.05;;;;;;;1.05;58.06;100274.84;5024916;28;20709;-72
2022/02/04 16:42:57;;;;;;;11.50;2.28;;;;;;;0.81;58.19;100281.06;5019774;28;20040;-72
2022/02/04 16:45:23;;;;;;;11.82;3.35;;;;;;;0.68;58.22;100283.78;5010984;28;20098;-72
2022/02/04 16:47:51;;;;;;;16.65;4.50;;;;;;;0.79;58.19;100291.41;5010632;28;20069;-72
2022/02/04 16:50:21;;;;;;;9.85;2.38;;;;;;;1.06;57.73;100292.88;4999930;28;20041;-72
2022/02/04 16:52:49;;;;;;;4.53;1.42;;;;;;;0.95;58.11;100297.25;5001756;28;20041;-72
2022/02/04 16:55:14;;;;;;;5.35;1.88;;;;;;;1.14;57.89;100300.50;4999515;28;20052;-73
2022/02/04 16:57:41;;;;;;;4.25;1.42;;;;;;;0.82;58.63;100304.22;5001290;28;20494;-72
2022/02/04 17:00:19;;;;;;;2.38;0.60;;;;;;;1.54;56.99;100310.41;5001440;28;20029;-72
2022/02/04 17:02:45;;;;;;;2.53;0.20;;;;;;;1.37;57.57;100320.84;4980554;28;20078;-72
2022/02/04 17:05:10;;;;;;;5.35;0.63;;;;;;;1.42;57.67;100324.28;5004768;28;20061;-73
2022/02/04 17:07:38;;;;;;;5.40;0.65;;;;;;;1.30;57.98;100329.50;5002874;28;20087;-73
2022/02/04 17:10:07;;;;;;;8.32;1.23;;;;;;;1.30;57.23;100329.50;5000192;28;20144;-72
2022/02/04 17:12:41;;;;;;;4.70;0.55;;;;;;;1.20;57.69;100340.78;5004502;28;20042;-73
2022/02/04 17:15:08;;;;;;;10.27;0.47;;;;;;;0.90;58.08;100346.19;5010404;28;20041;-71
2022/02/04 17:17:34;;;;;;;3.97;0.20;;;;;;;0.99;58.04;100341.81;4987389;28;20561;-72
2022/02/04 17:20:07;;;;;;;2.60;0.40;;;;;;;0.87;58.54;100341.06;5001249;28;20043;-72
2022/02/04 17:22:35;;;;;;;10.60;0.30;;;;;;;0.59;58.75;100335.28;5004215;28;20045;-72
2022/02/04 17:25:08;;;;;;;6.35;0.40;;;;;;;0.82;58.20;100359.97;4999968;28;20115;-71
2022/02/04 17:27:34;;;;;;;0.88;0.10;;;;;;;1.20;57.44;100353.66;4996825;28;20703;-72
2022/02/04 17:30:00;;;;;;;0.90;0.20;;;;;;;1.01;57.70;100358.09;4989342;28;20095;-72
2022/02/04 17:32:26;;;;;;;5.13;0.40;;;;;;;1.31;57.13;100352.69;4990472;28;20040;-70
2022/02/04 17:34:52;;;;;;;7.03;0.82;;;;;;;1.32;57.44;100366.41;5018029;28;20025;-73
2022/02/04 17:37:18;;;;;;;2.55;0.80;;;;;;;1.38;57.31;100381.78;5017616;28;20518;-72
2022/02/04 17:39:44;;;;;;;6.75;0.20;;;;;;;1.54;56.46;100377.38;5018759;28;20037;-73
2022/02/04 17:42:09;;;;;;;2.58;0.15;;;;;;;1.62;56.52;100385.88;5014107;28;20037;-73
2022/02/04 17:44:35;;;;;;;4.38;0.30;;;;;;;1.44;56.91;100381.78;4999893;28;20128;-74
2022/02/04 17:47:01;;;;;;;2.58;0.38;;;;;;;1.26;57.30;100384.47;5003311;28;20045;-73
2022/02/04 17:49:34;;;;;;;2.20;0.20;;;;;;;1.18;57.60;100383.72;4998433;28;20037;-73
2022/02/04 17:52:19;;;;;;;5.25;0.28;;;;;;;1.43;57.37;100390.34;5000614;28;20067;-73
2022/02/04 17:54:59;;;;;;;3.25;0.13;;;;;;;1.62;56.73;100392.75;4998025;28;20034;-72
2022/02/04 17:57:36;;;;;;;1.55;0.30;;;;;;;1.75;56.19;100396.03;4996709;28;20045;-72
2022/02/04 18:00:31;;;;;;;7.60;0.30;;;;;;;1.45;56.89;100398.91;5007969;28;20676;-73
2022/02/04 18:03:01;;;;;;;6.57;0.53;;;;;;;1.72;56.21;100402.06;4997328;28;20427;-73
2022/02/04 18:07:53;;;;;;;5.72;0.75;;;;;;;1.90;55.59;100422.47;4996678;28;20124;-72
2022/02/04 18:10:19;;;;;;;4.70;0.75;;;;;;;1.75;55.97;100427.81;4984582;28;20522;-72
2022/02/04 18:12:45;;;;;;;3.03;0.40;;;;;;;1.92;55.46;100431.06;5021929;28;20091;-72
2022/02/04 18:15:11;;;;;;;0.98;0.10;;;;;;;1.58;56.63;100438.28;5023097;28;20037;-72
2022/02/04 18:17:37;;;;;;;3.80;0.10;;;;;;;1.85;55.77;100444.88;5024480;28;20033;-72
2022/02/04 18:20:04;;;;;;;1.77;0.20;;;;;;;2.02;55.46;100457.59;5010659;28;20502;-72
2022/02/04 18:22:30;;;;;;;2.63;0.20;;;;;;;1.93;55.22;100480.91;5021247;28;20037;-73