Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:13;;;;;;;10.65;2.80;;;;;;;;;;5064831;28;20143;-77
2022/05/16 00:04:41;;;;;;;12.35;3.35;;;;;;;;;;5060338;28;20496;-77
2022/05/16 00:07:07;;;;;;;12.15;2.88;;;;;;;;;;5044278;28;20645;-77
2022/05/16 00:09:34;;;;;;;10.07;3.20;;;;;;;;;;5043895;28;20458;-78
2022/05/16 00:12:00;;;;;;;10.60;3.10;;;;;;;;;;5045178;28;20553;-78
2022/05/16 00:14:27;;;;;;;7.35;2.55;;;;;;;;;;5053480;28;20053;-77
2022/05/16 00:16:53;;;;;;;10.43;3.30;;;;;;;;;;5064505;28;20429;-78
2022/05/16 00:19:20;;;;;;;9.85;2.92;;;;;;;;;;5064729;28;20134;-78
2022/05/16 00:21:46;;;;;;;7.65;2.63;;;;;;;;;;5063689;28;20632;-78
2022/05/16 00:24:13;;;;;;;8.48;3.25;;;;;;;;;;5074250;28;20057;-78
2022/05/16 00:26:39;;;;;;;9.70;2.90;;;;;;;;;;5063045;28;20061;-78
2022/05/16 00:29:06;;;;;;;12.95;3.28;;;;;;;;;;5057889;28;20116;-78
2022/05/16 00:31:32;;;;;;;10.32;3.25;;;;;;;;;;5050545;28;20060;-77
2022/05/16 00:33:59;;;;;;;10.63;3.40;;;;;;;;;;5073573;28;20056;-78
2022/05/16 00:36:25;;;;;;;8.68;3.08;;;;;;;;;;5060226;28;20084;-78
2022/05/16 00:38:54;;;;;;;8.25;2.90;;;;;;;;;;5063198;28;20140;-78
2022/05/16 00:41:21;;;;;;;10.38;2.90;;;;;;;;;;5061964;28;20156;-77
2022/05/16 00:43:47;;;;;;;8.82;2.78;;;;;;;;;;5062255;28;20084;-78
2022/05/16 00:46:14;;;;;;;10.60;3.05;;;;;;;;;;5062608;28;20053;-77
2022/05/16 00:48:40;;;;;;;8.15;3.25;;;;;;;;;;5044143;28;20050;-77
2022/05/16 00:51:08;;;;;;;8.77;3.00;;;;;;;;;;5059643;28;20053;-77
2022/05/16 00:53:35;;;;;;;9.63;3.17;;;;;;;;;;5061894;28;20063;-78
2022/05/16 00:56:01;;;;;;;11.48;3.38;;;;;;;;;;5064991;28;20088;-77
2022/05/16 00:58:28;;;;;;;9.77;3.45;;;;;;;;;;5060101;28;20049;-77
2022/05/16 01:00:54;;;;;;;12.35;3.50;;;;;;;;;;5061096;28;20555;-77
2022/05/16 01:06:14;;;;;;;10.98;3.50;;;;;;;;;;5054983;28;20916;-78
2022/05/16 01:08:43;;;;;;;12.30;3.63;;;;;;;;;;5051445;28;20073;-78
2022/05/16 01:11:12;;;;;;;9.73;3.00;;;;;;;;;;5064487;28;20075;-77
2022/05/16 01:13:39;;;;;;;9.70;3.00;;;;;;;;;;5062852;28;20084;-77
2022/05/16 01:16:05;;;;;;;9.07;2.90;;;;;;;;;;5055291;28;20618;-78
2022/05/16 01:18:31;;;;;;;9.70;3.08;;;;;;;;;;5042537;28;20572;-77
2022/05/16 01:21:01;;;;;;;12.25;3.40;;;;;;;;;;5047602;28;20049;-77
2022/05/16 01:23:30;;;;;;;8.82;3.38;;;;;;;;;;5061130;28;20536;-77
2022/05/16 01:25:58;;;;;;;7.97;2.97;;;;;;;;;;5062859;28;20065;-77
2022/05/16 01:28:24;;;;;;;10.95;3.25;;;;;;;;;;5062329;28;20591;-78
2022/05/16 01:30:52;;;;;;;12.45;3.50;;;;;;;;;;5062579;28;20052;-77
2022/05/16 01:33:20;;;;;;;13.60;3.38;;;;;;;;;;5061664;28;20049;-78
2022/05/16 01:35:46;;;;;;;7.80;3.08;;;;;;;;;;5049325;28;20061;-78
2022/05/16 01:38:19;;;;;;;10.95;3.22;;;;;;;;;;5057715;28;20053;-78
2022/05/16 01:40:46;;;;;;;9.63;3.38;;;;;;;;;;5060875;28;20529;-77
2022/05/16 01:43:13;;;;;;;9.35;3.25;;;;;;;;;;5060372;28;20111;-78
2022/05/16 01:45:41;;;;;;;11.55;3.33;;;;;;;;;;5061992;28;20045;-78
2022/05/16 01:48:08;;;;;;;12.93;3.78;;;;;;;;;;5051618;28;20056;-77
2022/05/16 01:50:35;;;;;;;12.30;3.65;;;;;;;;;;5060944;28;20049;-78
2022/05/16 01:53:02;;;;;;;11.65;3.25;;;;;;;;;;5061277;28;20151;-78
2022/05/16 01:55:28;;;;;;;10.43;2.90;;;;;;;;;;5061275;28;20052;-78
2022/05/16 01:57:55;;;;;;;11.95;3.55;;;;;;;;;;5060674;28;20108;-77
2022/05/16 02:00:22;;;;;;;11.80;3.35;;;;;;;;;;5061992;28;20499;-77
2022/05/16 02:02:48;;;;;;;13.73;4.22;;;;;;;;;;5062504;28;20666;-78
2022/05/16 02:05:16;;;;;;;11.60;3.78;;;;;;;;;;5060348;28;20060;-78
2022/05/16 02:07:45;;;;;;;12.23;3.40;;;;;;;;;;5060576;28;20516;-77
2022/05/16 02:10:12;;;;;;;9.65;3.55;;;;;;;;;;5041747;28;20057;-77
2022/05/16 02:12:38;;;;;;;10.57;3.47;;;;;;;;;;5056545;28;20582;-77
2022/05/16 02:15:07;;;;;;;10.40;3.70;;;;;;;;;;5053621;28;20073;-78
2022/05/16 02:17:33;;;;;;;12.77;3.72;;;;;;;;;;5068058;28;20083;-78
2022/05/16 02:20:00;;;;;;;8.50;3.22;;;;;;;;;;5079542;28;20183;-78
2022/05/16 02:25:11;;;;;;;9.88;3.15;;;;;;;;;;5056769;28;20510;-78
2022/05/16 02:27:38;;;;;;;9.48;3.60;;;;;;;;;;5043440;28;20053;-77
2022/05/16 02:30:05;;;;;;;10.88;3.60;;;;;;;;;;5044296;28;20534;-78
2022/05/16 02:32:31;;;;;;;11.05;3.80;;;;;;;;;;5059300;28;20128;-78
2022/05/16 02:34:58;;;;;;;11.45;3.85;;;;;;;;;;5056362;28;20748;-78
2022/05/16 02:37:24;;;;;;;8.38;3.72;;;;;;;;;;5061273;28;20438;-78
2022/05/16 02:39:50;;;;;;;12.05;4.10;;;;;;;;;;5059886;28;20077;-78
2022/05/16 02:42:17;;;;;;;13.57;3.63;;;;;;;;;;5058563;28;20502;-77
2022/05/16 02:44:43;;;;;;;12.52;4.10;;;;;;;;;;5041527;28;20111;-78
2022/05/16 02:47:14;;;;;;;9.48;3.58;;;;;;;;;;5043536;28;20073;-77
2022/05/16 02:49:41;;;;;;;9.75;3.63;;;;;;;;;;5041746;28;20142;-77
2022/05/16 02:52:07;;;;;;;10.07;3.70;;;;;;;;;;5059131;28;20147;-77
2022/05/16 02:54:34;;;;;;;8.95;3.95;;;;;;;;;;5058685;28;20056;-77
2022/05/16 02:57:00;;;;;;;11.18;4.20;;;;;;;;;;5060589;28;20679;-78
2022/05/16 02:59:32;;;;;;;10.32;3.65;;;;;;;;;;5057868;28;20063;-77
2022/05/16 03:01:59;;;;;;;10.88;4.22;;;;;;;;;;5059347;28;20585;-77
2022/05/16 03:04:26;;;;;;;8.02;3.55;;;;;;;;;;5053112;28;20088;-77
2022/05/16 03:06:53;;;;;;;10.40;4.10;;;;;;;;;;5077252;28;20608;-77
2022/05/16 03:09:21;;;;;;;11.50;4.15;;;;;;;;;;5060910;28;20205;-77
2022/05/16 03:11:47;;;;;;;11.55;4.03;;;;;;;;;;5056016;28;20216;-77
2022/05/16 03:14:13;;;;;;;12.73;4.28;;;;;;;;;;5058475;28;20557;-78
2022/05/16 03:16:40;;;;;;;9.45;4.07;;;;;;;;;;5061689;28;20057;-77
2022/05/16 03:19:07;;;;;;;9.80;4.50;;;;;;;;;;5060807;28;20060;-78
2022/05/16 03:21:33;;;;;;;9.10;4.57;;;;;;;;;;5059809;28;20663;-77
2022/05/16 03:23:59;;;;;;;10.98;4.43;;;;;;;;;;5079249;28;20144;-77
2022/05/16 03:26:26;;;;;;;10.38;4.18;;;;;;;;;;5050798;28;21432;-77
2022/05/16 03:28:52;;;;;;;10.45;5.00;;;;;;;;;;5061065;28;20067;-77
2022/05/16 03:31:19;;;;;;;13.77;5.07;;;;;;;;;;5060135;28;20112;-78
2022/05/16 03:33:46;;;;;;;11.50;4.43;;;;;;;;;;5052922;28;20053;-77
2022/05/16 03:36:13;;;;;;;11.80;4.32;;;;;;;;;;5044205;28;20715;-78
2022/05/16 03:41:24;;;;;;;10.95;4.47;;;;;;;;;;5063223;28;20169;-77
2022/05/16 03:43:50;;;;;;;13.05;4.80;;;;;;;;;;5065120;28;20063;-77
2022/05/16 03:46:17;;;;;;;11.32;4.57;;;;;;;;;;5063221;28;20049;-77
2022/05/16 03:48:43;;;;;;;8.57;4.65;;;;;;;;;;5051835;28;20060;-77
2022/05/16 03:51:11;;;;;;;11.77;4.82;;;;;;;;;;5055061;28;20140;-78
2022/05/16 03:53:47;;;;;;;11.63;5.05;;;;;;;;;;5064635;28;20059;-77
2022/05/16 03:56:15;;;;;;;14.45;5.22;;;;;;;;;;5064180;28;20132;-78
2022/05/16 03:58:41;;;;;;;14.20;4.95;;;;;;;;;;5060124;28;20055;-77
2022/05/16 04:01:08;;;;;;;11.32;4.82;;;;;;;;;;5055373;28;20057;-77
2022/05/16 04:03:35;;;;;;;10.98;5.00;;;;;;;;;;5063653;28;20132;-77
2022/05/16 04:06:02;;;;;;;14.77;5.40;;;;;;;;;;5064234;28;20057;-77
2022/05/16 04:08:28;;;;;;;12.48;5.30;;;;;;;;;;5063781;28;20588;-77
2022/05/16 04:10:55;;;;;;;10.85;5.28;;;;;;;;;;5056211;28;20049;-77
2022/05/16 04:13:22;;;;;;;13.68;5.13;;;;;;;;;;5056600;28;20131;-77
2022/05/16 04:15:48;;;;;;;13.18;5.38;;;;;;;;;;5059369;28;20148;-78
2022/05/16 04:18:14;;;;;;;13.15;5.30;;;;;;;;;;5075262;28;20628;-77
2022/05/16 04:20:41;;;;;;;13.52;6.07;;;;;;;;;;5059385;28;20644;-77
2022/05/16 04:23:08;;;;;;;11.23;5.47;;;;;;;;;;5073788;28;20144;-77
2022/05/16 04:25:34;;;;;;;18.33;6.00;;;;;;;;;;5062819;28;20060;-77
2022/05/16 04:28:01;;;;;;;16.20;6.50;;;;;;;;;;5057626;28;20531;-77
2022/05/16 04:30:27;;;;;;;13.93;5.65;;;;;;;;;;5064236;28;20136;-77
2022/05/16 04:32:53;;;;;;;18.27;6.75;;;;;;;;;;5054461;28;20049;-77
2022/05/16 04:35:20;;;;;;;15.00;5.90;;;;;;;;;;5080415;28;20095;-78
2022/05/16 04:37:47;;;;;;;20.23;6.65;;;;;;;;;;5079907;28;20110;-77
2022/05/16 04:40:14;;;;;;;16.10;6.90;;;;;;;;;;5079228;28;20053;-77
2022/05/16 04:42:40;;;;;;;15.10;5.60;;;;;;;;;;5058282;28;20561;-77
2022/05/16 04:45:09;;;;;;;11.93;6.03;;;;;;;;;;5062948;28;20116;-77
2022/05/16 04:47:35;;;;;;;12.55;5.60;;;;;;;;;;5065680;28;20076;-77
2022/05/16 04:50:02;;;;;;;13.68;6.43;;;;;;;;;;5064832;28;20099;-77
2022/05/16 04:52:28;;;;;;;13.77;6.00;;;;;;;;;;5060464;28;20115;-77
2022/05/16 04:54:54;;;;;;;13.25;5.93;;;;;;;;;;5048067;28;20092;-77
2022/05/16 04:57:21;;;;;;;12.60;6.28;;;;;;;;;;5045790;28;20084;-80
2022/05/16 04:59:49;;;;;;;12.65;5.93;;;;;;;;;;5063807;28;20053;-79
2022/05/16 05:02:16;;;;;;;10.80;6.18;;;;;;;;;;5062773;28;20119;-79
2022/05/16 05:04:42;;;;;;;15.80;6.80;;;;;;;;;;5063547;28;20061;-79
2022/05/16 05:07:09;;;;;;;17.27;6.70;;;;;;;;;;5064447;28;20124;-79
2022/05/16 05:14:32;;;;;;;16.20;6.35;;;;;;;;;;5072313;28;20058;-79
2022/05/16 05:15:09;;;;;;;14.65;6.97;;;;;;;;;;5064433;28;20088;-79
2022/05/16 05:17:37;;;;;;;12.57;6.47;;;;;;;;;;5063768;28;20057;-79
2022/05/16 05:20:04;;;;;;;11.98;6.38;;;;;;;;;;5048985;28;20717;-79
2022/05/16 05:22:31;;;;;;;14.52;7.07;;;;;;;;;;5056548;28;20100;-79
2022/05/16 05:24:57;;;;;;;14.82;6.65;;;;;;;;;;5050835;28;20589;-78
2022/05/16 05:27:23;;;;;;;13.02;6.50;;;;;;;;;;5054891;28;20159;-78
2022/05/16 05:29:51;;;;;;;10.10;6.35;;;;;;;;;;5075836;28;20084;-79
2022/05/16 05:32:17;;;;;;;16.75;7.30;;;;;;;;;;5063340;28;20052;-79
2022/05/16 05:34:44;;;;;;;16.05;6.10;;;;;;;;;;5063879;28;20928;-79
2022/05/16 05:37:10;;;;;;;14.00;6.40;;;;;;;;;;5049612;28;20160;-79
2022/05/16 05:39:38;;;;;;;11.10;5.35;;;;;;;;;;5044962;28;20054;-79
2022/05/16 05:42:09;;;;;;;14.50;6.40;;;;;;;;;;5058125;28;21529;-79
2022/05/16 05:44:36;;;;;;;13.98;5.88;;;;;;;;;;5053130;28;20057;-78
2022/05/16 05:47:02;;;;;;;14.98;5.40;;;;;;;;;;5042431;28;20146;-78
2022/05/16 05:49:29;;;;;;;17.33;5.60;;;;;;;;;;5050112;28;20583;-79
2022/05/16 05:51:56;;;;;;;18.23;5.72;;;;;;;;;;5063820;28;20057;-78
2022/05/16 05:54:22;;;;;;;13.13;5.60;;;;;;;;;;5063072;28;20084;-78
2022/05/16 05:56:49;;;;;;;12.20;5.13;;;;;;;;;;5063910;28;20088;-79
2022/05/16 05:59:15;;;;;;;14.50;5.25;;;;;;;;;;5077715;28;20056;-79
2022/05/16 06:01:41;;;;;;;12.10;5.35;;;;;;;;;;5057367;28;20080;-79
2022/05/16 06:04:08;;;;;;;14.63;4.80;;;;;;;;;;5062941;28;20159;-79
2022/05/16 06:06:34;;;;;;;10.48;4.78;;;;;;;;;;5066019;28;20260;-79
2022/05/16 06:09:01;;;;;;;10.25;4.60;;;;;;;;;;5063506;28;20570;-79
2022/05/16 06:11:28;;;;;;;17.50;5.18;;;;;;;;;;5067229;28;20059;-79
2022/05/16 06:13:55;;;;;;;13.88;4.68;;;;;;;;;;5057148;28;20049;-79
2022/05/16 06:16:21;;;;;;;12.77;5.00;;;;;;;;;;5061260;28;20099;-79
2022/05/16 06:18:48;;;;;;;14.93;5.38;;;;;;;;;;5063660;28;20221;-80
2022/05/16 06:21:14;;;;;;;13.65;4.90;;;;;;;;;;5061229;28;20041;-79
2022/05/16 06:23:40;;;;;;;12.90;5.05;;;;;;;;;;5065161;28;20081;-79
2022/05/16 06:26:07;;;;;;;10.13;4.65;;;;;;;;;;5065450;28;20114;-79
2022/05/16 06:28:37;;;;;;;13.20;4.60;;;;;;;;;;5050348;28;20489;-79
2022/05/16 06:31:04;;;;;;;15.55;4.80;;;;;;;;;;5062468;28;20107;-79
2022/05/16 06:33:31;;;;;;;12.20;4.50;;;;;;;;;;5060972;28;20064;-79
2022/05/16 06:35:58;;;;;;;12.57;3.90;;;;;;;;;;5060082;28;20063;-79
2022/05/16 06:38:27;;;;;;;9.02;4.07;;;;;;;;;;5068233;28;20512;-79
2022/05/16 06:40:55;;;;;;;9.20;4.30;;;;;;;;;;5066452;28;20107;-79
2022/05/16 06:43:23;;;;;;;8.43;3.75;;;;;;;;;;5063049;28;20136;-79
2022/05/16 06:45:49;;;;;;;8.65;3.63;;;;;;;;;;5059210;28;20065;-80
2022/05/16 06:48:16;;;;;;;8.63;3.88;;;;;;;;;;5061690;28;20053;-79
2022/05/16 06:50:44;;;;;;;7.78;3.63;;;;;;;;;;5063824;28;20071;-79
2022/05/16 06:53:11;;;;;;;10.13;3.92;;;;;;;;;;5062999;28;20049;-79
2022/05/16 06:55:38;;;;;;;10.18;4.35;;;;;;;;;;5063474;28;20140;-79
2022/05/16 06:58:04;;;;;;;9.38;4.30;;;;;;;;;;5049946;28;20105;-79
2022/05/16 07:00:30;;;;;;;10.30;4.15;;;;;;;;;;5046206;28;20147;-79
2022/05/16 07:02:59;;;;;;;8.57;3.90;;;;;;;;;;5061670;28;20132;-79
2022/05/16 07:05:43;;;;;;;9.60;3.85;;;;;;;;;;5064376;28;20053;-80
2022/05/16 07:08:09;;;;;;;8.40;4.38;;;;;;;;;;5054394;28;20796;-79
2022/05/16 07:10:36;;;;;;;11.38;4.25;;;;;;;;;;5045840;28;20067;-79
2022/05/16 07:13:03;;;;;;;13.60;4.63;;;;;;;;;;5061915;28;20529;-80
2022/05/16 07:15:29;;;;;;;11.63;4.47;;;;;;;;;;5063001;28;20061;-78
2022/05/16 07:17:55;;;;;;;12.85;4.93;;;;;;;;;;5062141;28;20510;-79
2022/05/16 07:20:22;;;;;;;22.15;7.70;;;;;;;;;;5066077;28;20049;-79
2022/05/16 07:22:48;;;;;;;27.08;9.70;;;;;;;;;;5067311;28;20053;-80
2022/05/16 07:25:16;;;;;;;12.35;4.68;;;;;;;;;;5065124;28;20096;-79
2022/05/16 07:28:02;;;;;;;10.15;4.68;;;;;;;;;;5065273;28;20052;-79
2022/05/16 07:30:30;;;;;;;13.98;5.03;;;;;;;;;;5061626;28;20083;-79
2022/05/16 07:32:58;;;;;;;10.10;4.90;;;;;;;;;;5069281;28;20088;-79
2022/05/16 07:35:26;;;;;;;9.27;5.00;;;;;;;;;;5067558;28;20143;-80
2022/05/16 07:37:53;;;;;;;13.80;5.70;;;;;;;;;;5065679;28;20055;-78
2022/05/16 07:40:22;;;;;;;12.55;5.35;;;;;;;;;;5067153;28;20619;-78
2022/05/16 07:42:49;;;;;;;17.58;5.38;;;;;;;;;;5067129;28;20053;-79
2022/05/16 07:45:16;;;;;;;12.10;5.53;;;;;;;;;;5071726;28;20047;-78
2022/05/16 07:47:43;;;;;;;11.00;5.40;;;;;;;;;;5074042;28;20061;-80
2022/05/16 07:50:09;;;;;;;16.30;5.82;;;;;;;;;;5062266;28;20064;-79
2022/05/16 07:52:37;;;;;;;11.43;5.55;;;;;;;;;;5070006;28;20536;-79
2022/05/16 07:55:04;;;;;;;9.85;5.70;;;;;;;;;;5064813;28;20053;-79
2022/05/16 07:57:30;;;;;;;12.38;5.80;;;;;;;;;;5064485;28;20103;-79
2022/05/16 07:59:57;;;;;;;15.73;6.43;;;;;;;;;;5081211;28;20052;-79
2022/05/16 08:02:23;;;;;;;13.88;7.03;;;;;;;;;;5072780;28;20079;-79
2022/05/16 08:04:50;;;;;;;13.25;6.20;;;;;;;;;;5063503;28;20537;-79
2022/05/16 08:07:16;;;;;;;14.43;6.55;;;;;;;;;;5062999;28;20061;-79
2022/05/16 08:12:36;;;;;;;18.08;7.20;;;;;;;;;;5059159;28;20067;-79
2022/05/16 08:15:03;;;;;;;13.30;6.88;;;;;;;;;;5065227;28;20056;-78
2022/05/16 08:17:29;;;;;;;15.98;7.18;;;;;;;;;;5074660;28;20547;-79
2022/05/16 08:19:56;;;;;;;16.48;6.70;;;;;;;;;;5064264;28;20060;-79
2022/05/16 08:22:27;;;;;;;14.73;7.30;;;;;;;;;;5063469;28;20049;-79
2022/05/16 08:24:53;;;;;;;15.48;7.32;;;;;;;;;;5056863;28;20096;-76
2022/05/16 08:27:25;;;;;;;16.27;7.03;;;;;;;;;;5067206;28;20509;-77
2022/05/16 08:29:52;;;;;;;16.27;7.10;;;;;;;;;;5062762;28;20136;-77
2022/05/16 08:32:23;;;;;;;14.60;7.13;;;;;;;;;;5064894;28;20068;-77
2022/05/16 08:34:50;;;;;;;12.52;6.35;;;;;;;;;;5065962;28;20172;-77
2022/05/16 08:40:03;;;;;;;12.18;5.85;;;;;;;;;;5065254;28;20143;-79
2022/05/16 08:42:45;;;;;;;11.55;6.20;;;;;;;;;;5061437;28;20061;-76
2022/05/16 08:45:17;;;;;;;12.30;6.93;;;;;;;;;;5056551;28;20054;-77
2022/05/16 08:48:03;;;;;;;16.23;7.55;;;;;;;;;;5064777;28;20521;-77
2022/05/16 08:50:37;;;;;;;18.52;8.63;;;;;;;;;;5063713;28;20107;-76
2022/05/16 08:53:11;;;;;;;11.82;5.50;;;;;;;;;;5064614;28;20115;-77
2022/05/16 08:55:43;;;;;;;14.10;5.78;;;;;;;;;;5065020;28;20500;-75
2022/05/16 08:58:23;;;;;;;12.35;4.93;;;;;;;;;;5057784;28;20192;-77
2022/05/16 09:00:54;;;;;;;10.63;4.90;;;;;;;;;;5054906;28;20138;-77
2022/05/16 09:03:41;;;;;;;7.32;4.38;;;;;;;;;;5062552;28;20296;-78
2022/05/16 09:06:18;;;;;;;12.60;7.88;;;;;;;;;;5044990;28;20519;-77
2022/05/16 09:08:57;;;;;;;17.30;9.98;;;;;;;;;;5063292;28;20056;-77
2022/05/16 09:11:37;;;;;;;15.63;7.75;;;;;;;;;;5049044;28;20505;-79
2022/05/16 09:14:06;;;;;;;13.77;8.27;;;;;;;;;;5067015;28;20109;-80
2022/05/16 09:16:39;;;;;;;11.52;5.70;;;;;;;;;;5066783;28;20092;-80
2022/05/16 09:19:11;;;;;;;24.27;15.05;;;;;;;;;;5047794;28;20053;-79
2022/05/16 09:21:49;;;;;;;12.82;4.85;;;;;;;;;;5064326;28;20087;-79
2022/05/16 09:24:18;;;;;;;12.70;5.55;;;;;;;;;;5075561;28;20681;-77
2022/05/16 09:26:53;;;;;;;25.57;14.67;;;;;;;;;;5064560;28;20056;-77
2022/05/16 09:29:26;;;;;;;21.67;11.70;;;;;;;;;;5063786;28;20033;-79
2022/05/16 09:31:55;;;;;;;11.38;5.05;;;;;;;;;;5071734;28;20899;-78
2022/05/16 09:34:27;;;;;;;13.35;5.47;;;;;;;;;;5068022;28;20065;-78
2022/05/16 09:36:53;;;;;;;9.27;5.22;;;;;;;;;;5060954;28;20430;-77
2022/05/16 09:39:21;;;;;;;12.07;5.60;;;;;;;;;;5063621;28;21270;-77
2022/05/16 09:41:48;;;;;;;13.35;6.65;;;;;;;;;;5050838;28;20053;-77
2022/05/16 09:44:28;;;;;;;8.95;5.00;;;;;;;;;;5064206;28;20231;-77
2022/05/16 09:47:14;;;;;;;8.90;4.68;;;;;;;;;;5064899;28;20059;-78
2022/05/16 09:49:41;;;;;;;11.10;5.57;;;;;;;;;;5061006;28;20267;-77
2022/05/16 09:52:13;;;;;;;10.80;5.13;;;;;;;;;;5056928;28;20059;-78
2022/05/16 09:54:40;;;;;;;9.82;5.70;;;;;;;;;;5061195;28;20083;-77
2022/05/16 09:57:18;;;;;;;9.45;5.43;;;;;;;;;;5045382;28;20173;-77
2022/05/16 09:59:44;;;;;;;10.60;5.90;;;;;;;;;;5058577;28;20063;-78
2022/05/16 10:02:23;;;;;;;10.52;5.30;;;;;;;;;;5056923;28;20617;-77
2022/05/16 10:04:55;;;;;;;9.93;5.03;;;;;;;;;;5059509;28;20429;-78
2022/05/16 10:07:30;;;;;;;9.45;4.80;;;;;;;;;;5063123;28;20139;-77
2022/05/16 10:09:57;;;;;;;10.40;5.30;;;;;;;;;;5058289;28;20115;-77
2022/05/16 10:12:25;;;;;;;12.18;5.40;;;;;;;;;;5054843;28;20049;-77
2022/05/16 10:14:51;;;;;;;8.43;4.30;;;;;;;;;;5054779;28;20085;-78
2022/05/16 10:17:25;;;;;;;10.68;4.10;;;;;;;;;;5062139;28;20581;-77
2022/05/16 10:19:54;;;;;;;10.82;4.30;;;;;;;;;;5063074;28;20095;-77
2022/05/16 10:22:25;;;;;;;13.15;4.80;;;;;;;;;;5054520;28;20071;-77
2022/05/16 10:25:14;;;;;;;9.43;5.45;;;;;;;;;;5056675;28;20049;-77
2022/05/16 10:27:42;;;;;;;12.05;5.38;;;;;;;;;;5072389;28;20510;-77
2022/05/16 10:30:12;;;;;;;10.05;5.38;;;;;;;;;;5061562;28;20049;-78
2022/05/16 10:35:26;;;;;;;8.20;4.90;;;;;;;;;;5061012;28;48722;-78
2022/05/16 10:37:54;;;;;;;11.95;5.10;;;;;;;;;;5065014;28;20056;-77
2022/05/16 10:40:29;;;;;;;10.70;6.20;;;;;;;;;;5060749;28;20691;-77
2022/05/16 10:43:10;;;;;;;10.10;4.65;;;;;;;;;;5046371;28;20140;-77
2022/05/16 10:45:40;;;;;;;8.82;4.47;;;;;;;;;;5057672;28;20053;-77
2022/05/16 10:48:39;;;;;;;8.95;4.15;;;;;;;;;;5063654;28;20051;-78
2022/05/16 10:51:08;;;;;;;10.82;3.92;;;;;;;;;;5050063;28;20069;-77
2022/05/16 10:53:35;;;;;;;;;;;;;;;;;;5068927;28;20053;-76
2022/05/16 10:56:13;;;;;;;10.55;4.75;;;;;;;;;;5073757;28;45372;-78
2022/05/16 10:58:54;;;;;;;8.80;4.30;;;;;;;;;;5072652;28;20044;-77
2022/05/16 11:01:23;;;;;;;10.75;4.22;;;;;;;;;;5066462;28;20383;-77
2022/05/16 11:04:08;;;;;;;7.47;4.05;;;;;;;;;;5080155;28;20057;-77
2022/05/16 11:06:53;;;;;;;12.38;4.10;;;;;;;;;;5052275;28;20610;-77
2022/05/16 11:09:20;;;;;;;7.68;3.30;;;;;;;;;;5063867;28;20084;-77
2022/05/16 11:11:46;;;;;;;7.47;3.10;;;;;;;;;;5065300;28;20648;-77
2022/05/16 11:14:23;;;;;;;8.65;3.10;;;;;;;;;;5056983;28;20757;-77
2022/05/16 11:16:53;;;;;;;9.68;3.45;;;;;;;;;;5047667;28;20096;-77
2022/05/16 11:19:19;;;;;;;7.72;3.00;;;;;;;;;;5053987;28;20772;-76
2022/05/16 11:21:48;;;;;;;8.10;3.10;;;;;;;;;;5063576;28;20065;-76
2022/05/16 11:24:42;;;;;;;7.70;3.03;;;;;;;;;;5062629;28;20049;-77
2022/05/16 11:27:11;;;;;;;8.85;3.15;;;;;;;;;;5064796;28;20119;-77
2022/05/16 11:29:38;;;;;;;13.15;2.97;;;;;;;;;;5058686;28;20057;-77
2022/05/16 11:32:22;;;;;;;9.18;3.00;;;;;;;;;;5055952;28;20045;-77
2022/05/16 11:34:58;;;;;;;10.20;3.22;;;;;;;;;;5061225;28;20053;-77
2022/05/16 11:37:39;;;;;;;9.32;3.60;;;;;;;;;;5065716;28;20438;-75
2022/05/16 11:40:13;;;;;;;11.43;4.20;;;;;;;;;;5065475;28;20049;-75
2022/05/16 11:42:48;;;;;;;7.82;3.90;;;;;;;;;;5062369;28;20057;-75
2022/05/16 11:45:23;;;;;;;9.52;4.38;;;;;;;;;;5050918;28;20073;-74
2022/05/16 11:48:00;;;;;;;8.05;4.45;;;;;;;;;;5049561;28;20056;-74
2022/05/16 11:50:50;;;;;;;9.40;3.78;;;;;;;;;;5054848;28;20061;-75
2022/05/16 11:53:42;;;;;;;10.02;4.10;;;;;;;;;;5060000;28;20045;-75
2022/05/16 12:02:18;;;;;;;9.63;4.18;;;;;;;;;;5059998;28;20088;-75
2022/05/16 12:04:49;;;;;;;9.88;4.10;;;;;;;;;;5063864;28;20084;-75
2022/05/16 12:07:18;;;;;;;12.35;4.72;;;;;;;;;;5058348;28;20737;-75
2022/05/16 12:09:59;;;;;;;8.00;4.03;;;;;;;;;;5045937;28;20053;-75
2022/05/16 12:12:36;;;;;;;10.02;4.72;;;;;;;;;;5045898;28;20133;-75
2022/05/16 12:15:17;;;;;;;12.02;4.90;;;;;;;;;;5063615;28;20144;-75
2022/05/16 12:17:50;;;;;;;14.77;4.88;;;;;;;;;;5053549;28;20057;-75
2022/05/16 12:20:31;;;;;;;12.07;5.53;;;;;;;;;;5055837;28;20144;-75
2022/05/16 12:22:58;;;;;;;10.70;6.80;;;;;;;;;;5061408;28;20801;-75
2022/05/16 12:25:33;;;;;;;14.90;7.18;;;;;;;;;;5060591;28;20057;-75
2022/05/16 12:28:12;;;;;;;10.73;6.55;;;;;;;;;;5051992;28;20505;-75
2022/05/16 12:30:38;;;;;;;11.30;6.82;;;;;;;;;;5070829;28;20052;-76
2022/05/16 12:33:06;;;;;;;16.73;8.32;;;;;;;;;;5063643;28;20492;-76
2022/05/16 12:35:39;;;;;;;13.98;8.60;;;;;;;;;;5063481;28;20059;-76
2022/05/16 12:38:07;;;;;;;13.40;9.15;;;;;;;;;;5060083;28;20136;-76
2022/05/16 12:40:34;;;;;;;17.65;10.77;;;;;;;;;;5044619;28;20049;-75
2022/05/16 12:43:12;;;;;;;22.02;13.23;;;;;;;;;;5061101;28;20162;-75
2022/05/16 12:45:42;;;;;;;20.42;13.68;;;;;;;;;;5064264;28;20060;-75
2022/05/16 12:48:27;;;;;;;22.25;13.80;;;;;;;;;;5051397;28;20613;-77
2022/05/16 12:51:12;;;;;;;16.50;10.68;;;;;;;;;;5050937;28;20073;-77
2022/05/16 12:54:03;;;;;;;13.40;9.00;;;;;;;;;;5048977;28;20057;-75
2022/05/16 12:56:43;;;;;;;11.65;6.80;;;;;;;;;;5059023;28;20575;-75
2022/05/16 12:59:15;;;;;;;10.43;5.78;;;;;;;;;;5059609;28;20513;-75
2022/05/16 13:01:41;;;;;;;10.38;5.50;;;;;;;;;;5060279;28;20057;-75
2022/05/16 13:04:28;;;;;;;12.00;5.57;;;;;;;;;;5046466;28;20708;-75
2022/05/16 13:06:57;;;;;;;12.00;5.72;;;;;;;;;;5056152;28;20136;-75
2022/05/16 13:09:30;;;;;;;11.73;5.40;;;;;;;;;;5064429;28;20049;-76
2022/05/16 13:11:57;;;;;;;12.90;5.47;;;;;;;;;;5062673;28;20252;-75
2022/05/16 13:14:34;;;;;;;11.90;5.50;;;;;;;;;;5061955;28;20136;-76
2022/05/16 13:17:04;;;;;;;11.98;5.57;;;;;;;;;;5057375;28;20111;-76
2022/05/16 13:19:32;;;;;;;12.60;5.00;;;;;;;;;;5063480;28;20079;-75
2022/05/16 13:22:03;;;;;;;13.05;5.55;;;;;;;;;;5064676;28;20144;-75
2022/05/16 13:24:29;;;;;;;14.90;5.90;;;;;;;;;;5053137;28;20141;-75
2022/05/16 13:30:03;;;;;;;14.55;6.13;;;;;;;;;;5062601;28;20057;-75
2022/05/16 13:32:30;;;;;;;14.43;6.05;;;;;;;;;;5055548;28;20077;-76
2022/05/16 13:34:58;;;;;;;14.02;6.30;;;;;;;;;;5062874;28;20088;-75
2022/05/16 13:37:26;;;;;;;18.30;6.90;;;;;;;;;;5063561;28;20083;-75
2022/05/16 13:40:01;;;;;;;13.88;6.25;;;;;;;;;;5063812;28;20128;-75
2022/05/16 13:42:28;;;;;;;16.65;6.95;;;;;;;;;;5062125;28;20060;-75
2022/05/16 13:44:56;;;;;;;16.35;7.25;;;;;;;;;;5060257;28;20743;-75
2022/05/16 13:47:23;;;;;;;17.48;6.85;;;;;;;;;;5063240;28;20049;-75
2022/05/16 13:49:50;;;;;;;14.35;5.75;;;;;;;;;;5048612;28;20049;-75
2022/05/16 13:52:27;;;;;;;12.20;5.28;;;;;;;;;;5060190;28;20140;-75
2022/05/16 13:54:54;;;;;;;12.55;5.22;;;;;;;;;;5064336;28;20056;-75
2022/05/16 13:57:25;;;;;;;13.02;5.60;;;;;;;;;;5062765;28;20049;-77
2022/05/16 13:59:51;;;;;;;;;;;;;;;;;;5060800;28;20140;-75
2022/05/16 14:02:23;;;;;;;12.40;5.00;;;;;;;;;;5070073;28;43719;-75
2022/05/16 14:04:51;;;;;;;11.70;5.10;;;;;;;;;;5068152;28;20136;-75
2022/05/16 14:07:19;;;;;;;11.85;4.80;;;;;;;;;;5060279;28;20056;-75
2022/05/16 14:10:01;;;;;;;9.98;4.88;;;;;;;;;;5059107;28;20055;-76
2022/05/16 14:12:31;;;;;;;13.90;5.53;;;;;;;;;;5061213;28;20585;-75
2022/05/16 14:14:57;;;;;;;;;;;;;;;;;;5061803;28;20143;-75
2022/05/16 14:17:34;;;;;;;13.63;6.05;;;;;;;;;;5062579;28;46441;-75
2022/05/16 14:20:04;;;;;;;13.60;5.47;;;;;;;;;;5058706;28;20135;-75
2022/05/16 14:22:32;;;;;;;13.07;5.80;;;;;;;;;;5061752;28;20060;-75
2022/05/16 14:25:10;;;;;;;14.40;5.90;;;;;;;;;;5048892;28;20066;-75
2022/05/16 14:27:55;;;;;;;11.27;5.22;;;;;;;;;;5062832;28;20136;-75
2022/05/16 14:30:23;;;;;;;10.43;4.80;;;;;;;;;;5066283;28;20139;-75
2022/05/16 14:33:14;;;;;;;11.63;4.25;;;;;;;;;;5060461;28;20540;-76
2022/05/16 14:35:41;;;;;;;18.75;4.63;;;;;;;;;;5051243;28;20253;-75
2022/05/16 14:38:11;;;;;;;15.35;4.25;;;;;;;;;;5061652;28;20509;-75
2022/05/16 14:40:38;;;;;;;;;;;;;;;;;;5053885;28;20156;-75
2022/05/16 14:43:09;;;;;;;13.77;4.25;;;;;;;;;;5059153;28;44612;-75
2022/05/16 14:48:38;;;;;;;20.13;4.30;;;;;;;;;;5058874;28;20098;-75
2022/05/16 14:51:06;;;;;;;9.27;3.38;;;;;;;;;;5058556;28;20136;-77
2022/05/16 14:53:32;;;;;;;13.95;3.78;;;;;;;;;;5057470;28;20127;-75
2022/05/16 14:55:59;;;;;;;8.73;3.45;;;;;;;;;;5079474;28;20060;-76
2022/05/16 14:58:25;;;;;;;7.95;3.20;;;;;;;;;;5049642;28;20045;-76
2022/05/16 15:06:22;;;;;;;11.82;3.47;;;;;;;;;;5058701;28;20415;-76
2022/05/16 15:08:51;;;;;;;11.05;3.22;;;;;;;;;;5048258;28;20195;-76
2022/05/16 15:11:19;;;;;;;11.77;3.67;;;;;;;;;;5045039;28;20596;-75
2022/05/16 15:13:46;;;;;;;11.05;3.45;;;;;;;;;;5050119;28;20073;-75
2022/05/16 15:16:12;;;;;;;11.27;4.13;;;;;;;;;;5053895;28;20057;-76
2022/05/16 15:18:39;;;;;;;12.90;3.88;;;;;;;;;;5052894;28;20509;-76
2022/05/16 15:21:06;;;;;;;8.35;4.22;;;;;;;;;;5060724;28;20608;-76
2022/05/16 15:23:33;;;;;;;11.80;4.22;;;;;;;;;;5060555;28;20170;-75
2022/05/16 15:26:00;;;;;;;11.05;4.07;;;;;;;;;;5061950;28;20049;-76