Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 05:18:57;;;;;;;24.33;6.78;;;;;;;;;;4890977;24;20873;-79
2021/12/31 05:21:23;;;;;;;25.13;6.25;;;;;;;;;;4873909;29;20084;-80
2021/12/31 05:23:50;;;;;;;23.55;6.18;;;;;;;;;;4873951;29;20053;-79
2021/12/31 05:26:17;;;;;;;20.83;6.00;;;;;;;;;;4874949;29;20085;-81
2021/12/31 05:28:43;;;;;;;26.88;6.07;;;;;;;;;;4875291;29;20072;-80
2021/12/31 05:31:10;;;;;;;27.48;6.78;;;;;;;;;;4873573;29;20121;-81
2021/12/31 05:33:36;;;;;;;26.85;6.22;;;;;;;;;;4872896;29;20467;-80
2021/12/31 05:36:03;;;;;;;21.50;6.22;;;;;;;;;;4875061;29;20083;-80
2021/12/31 05:38:30;;;;;;;31.45;6.32;;;;;;;;;;4872862;29;20101;-80
2021/12/31 05:40:57;;;;;;;26.05;6.43;;;;;;;;;;4873642;29;20083;-80
2021/12/31 05:43:24;;;;;;;33.25;6.38;;;;;;;;;;4874899;29;20429;-80
2021/12/31 05:45:50;;;;;;;24.80;6.50;;;;;;;;;;4874156;29;20079;-80
2021/12/31 05:48:23;;;;;;;25.33;6.18;;;;;;;;;;4871425;29;20049;-80
2021/12/31 05:50:51;;;;;;;21.08;6.18;;;;;;;;;;4872737;29;20652;-81
2021/12/31 05:53:17;;;;;;;26.15;6.90;;;;;;;;;;4872183;29;20049;-79
2021/12/31 05:55:44;;;;;;;30.23;6.18;;;;;;;;;;4874936;29;20116;-79
2021/12/31 05:58:11;;;;;;;18.73;7.10;;;;;;;;;;4874907;29;20097;-80
2021/12/31 06:00:37;;;;;;;29.77;6.55;;;;;;;;;;4874871;29;20077;-81
2021/12/31 06:03:04;;;;;;;26.17;6.63;;;;;;;;;;4871488;29;20113;-79
2021/12/31 06:05:31;;;;;;;27.10;7.38;;;;;;;;;;4872950;29;20056;-80
2021/12/31 06:07:59;;;;;;;28.85;7.15;;;;;;;;;;4875103;29;20049;-80
2021/12/31 06:10:26;;;;;;;41.10;7.73;;;;;;;;;;4875198;29;20057;-83
2021/12/31 06:12:57;;;;;;;22.15;6.05;;;;;;;;;;4873504;29;20049;-81
2021/12/31 06:15:25;;;;;;;35.58;7.70;;;;;;;;;;4872111;29;20105;-80
2021/12/31 06:17:52;;;;;;;39.22;7.50;;;;;;;;;;4873310;29;20064;-79
2021/12/31 06:20:19;;;;;;;34.60;7.20;;;;;;;;;;4873811;29;20051;-81
2021/12/31 06:22:47;;;;;;;35.35;7.97;;;;;;;;;;4873662;29;20193;-85
2021/12/31 06:25:14;;;;;;;43.50;8.73;;;;;;;;;;4874796;29;20053;-84
2021/12/31 06:27:41;;;;;;;34.03;7.80;;;;;;;;;;4872907;29;20049;-83
2021/12/31 06:30:08;;;;;;;42.95;8.25;;;;;;;;;;4872834;29;20053;-81
2021/12/31 06:32:35;;;;;;;42.25;9.25;;;;;;;;;;4873368;29;20049;-81
2021/12/31 06:35:01;;;;;;;51.97;9.43;;;;;;;;;;4887089;29;20049;-82
2021/12/31 06:37:28;;;;;;;37.33;9.18;;;;;;;;;;4875688;29;20399;-82
2021/12/31 06:39:55;;;;;;;44.67;10.00;;;;;;;;;;4887157;29;20061;-80
2021/12/31 06:42:22;;;;;;;43.33;8.77;;;;;;;;;;4871854;29;20057;-82
2021/12/31 06:44:48;;;;;;;40.10;10.43;;;;;;;;;;4872687;29;20093;-81
2021/12/31 06:47:15;;;;;;;51.47;10.23;;;;;;;;;;4872175;29;20097;-81
2021/12/31 06:49:42;;;;;;;52.63;10.63;;;;;;;;;;4874544;29;20056;-84
2021/12/31 06:52:08;;;;;;;40.65;9.48;;;;;;;;;;4875534;29;20494;-81
2021/12/31 06:54:36;;;;;;;40.95;9.45;;;;;;;;;;4871663;29;20052;-82
2021/12/31 06:57:04;;;;;;;46.78;9.55;;;;;;;;;;4871285;29;20108;-80
2021/12/31 06:59:30;;;;;;;41.63;9.75;;;;;;;;;;4872996;29;20052;-79
2021/12/31 07:01:57;;;;;;;43.65;10.25;;;;;;;;;;4873500;29;20156;-80
2021/12/31 07:04:24;;;;;;;48.88;9.93;;;;;;;;;;4874557;29;20049;-80
2021/12/31 07:06:52;;;;;;;48.50;11.27;;;;;;;;;;4871148;29;20547;-81
2021/12/31 07:09:27;;;;;;;36.28;9.23;;;;;;;;;;4873969;29;20056;-80
2021/12/31 07:11:54;;;;;;;49.97;9.70;;;;;;;;;;4873801;29;20076;-82
2021/12/31 07:14:20;;;;;;;63.80;12.73;;;;;;;;;;4871119;29;20106;-80
2021/12/31 07:16:48;;;;;;;40.70;10.55;;;;;;;;;;4873137;29;20121;-81
2021/12/31 07:19:14;;;;;;;67.55;10.55;;;;;;;;;;4872706;29;20088;-80
2021/12/31 07:21:41;;;;;;;50.58;10.75;;;;;;;;;;4872767;29;20145;-81
2021/12/31 07:24:08;;;;;;;51.08;10.15;;;;;;;;;;4869403;29;20138;-81
2021/12/31 07:26:34;;;;;;;53.60;10.35;;;;;;;;;;4882887;29;20053;-79
2021/12/31 07:29:01;;;;;;;52.33;9.90;;;;;;;;;;4869933;29;20068;-79
2021/12/31 07:31:28;;;;;;;49.05;9.63;;;;;;;;;;4866926;29;20522;-79
2021/12/31 07:33:55;;;;;;;47.10;10.00;;;;;;;;;;4870138;29;20122;-80
2021/12/31 07:36:21;;;;;;;53.33;10.30;;;;;;;;;;4865357;29;20053;-80
2021/12/31 07:38:57;;;;;;;58.20;11.27;;;;;;;;;;4870318;29;20112;-79
2021/12/31 07:41:24;;;;;;;46.45;10.73;;;;;;;;;;4869650;29;20116;-78
2021/12/31 07:43:51;;;;;;;52.05;10.52;;;;;;;;;;4870064;29;20054;-79
2021/12/31 07:46:17;;;;;;;47.67;9.65;;;;;;;;;;4870267;29;20053;-79
2021/12/31 07:48:44;;;;;;;52.53;10.02;;;;;;;;;;4869700;29;20097;-80
2021/12/31 07:51:11;;;;;;;43.72;8.90;;;;;;;;;;4883545;29;20112;-80
2021/12/31 07:53:38;;;;;;;54.30;10.80;;;;;;;;;;4870077;29;20056;-80
2021/12/31 07:56:05;;;;;;;46.00;9.77;;;;;;;;;;4872090;29;20061;-80
2021/12/31 07:58:32;;;;;;;46.38;9.30;;;;;;;;;;4873229;29;20213;-81
2021/12/31 08:00:58;;;;;;;49.88;10.25;;;;;;;;;;4872896;29;20061;-80
2021/12/31 08:03:25;;;;;;;54.00;9.63;;;;;;;;;;4887019;29;20486;-83
2021/12/31 08:05:52;;;;;;;52.65;11.02;;;;;;;;;;4873412;29;20056;-82
2021/12/31 08:08:19;;;;;;;53.42;10.23;;;;;;;;;;4875296;29;20135;-80
2021/12/31 08:10:48;;;;;;;56.83;10.20;;;;;;;;;;4873519;29;20097;-83
2021/12/31 08:13:26;;;;;;;53.05;11.07;;;;;;;;;;4872577;29;20135;-84
2021/12/31 08:15:53;;;;;;;59.28;11.20;;;;;;;;;;4873530;29;20136;-81
2021/12/31 08:18:20;;;;;;;59.38;11.75;;;;;;;;;;4869936;29;20056;-82
2021/12/31 08:20:47;;;;;;;67.20;10.95;;;;;;;;;;4864611;29;20151;-82
2021/12/31 08:23:13;;;;;;;56.58;10.93;;;;;;;;;;4872316;29;20056;-85
2021/12/31 08:25:41;;;;;;;60.33;11.00;;;;;;;;;;4873173;29;20056;-81
2021/12/31 08:28:09;;;;;;;71.93;12.30;;;;;;;;;;4886965;29;20084;-82
2021/12/31 08:30:36;;;;;;;53.80;10.40;;;;;;;;;;4872717;29;20474;-83
2021/12/31 08:33:03;;;;;;;67.38;11.38;;;;;;;;;;4872172;29;20151;-83
2021/12/31 08:35:31;;;;;;;64.18;10.88;;;;;;;;;;4872384;29;20056;-84
2021/12/31 08:37:57;;;;;;;59.50;11.38;;;;;;;;;;4888164;29;20059;-86
2021/12/31 08:40:24;;;;;;;78.95;13.38;;;;;;;;;;4873675;29;20510;-82
2021/12/31 08:42:51;;;;;;;62.17;12.60;;;;;;;;;;4872566;29;20778;-82
2021/12/31 08:45:19;;;;;;;70.10;13.05;;;;;;;;;;4869591;29;20041;-82
2021/12/31 08:47:47;;;;;;;68.80;14.13;;;;;;;;;;4872521;29;20132;-82
2021/12/31 08:50:14;;;;;;;64.80;13.32;;;;;;;;;;4866678;29;20588;-82
2021/12/31 08:52:41;;;;;;;80.22;14.20;;;;;;;;;;4873328;29;20148;-82
2021/12/31 08:55:09;;;;;;;84.97;15.80;;;;;;;;;;4872150;29;20057;-82
2021/12/31 08:57:36;;;;;;;82.65;15.48;;;;;;;;;;4872417;29;20049;-82
2021/12/31 09:00:05;;;;;;;78.82;14.93;;;;;;;;;;4871350;29;20068;-82
2021/12/31 09:02:31;;;;;;;76.65;14.63;;;;;;;;;;4871810;29;20052;-81
2021/12/31 09:04:58;;;;;;;76.60;14.23;;;;;;;;;;4875373;29;20135;-82
2021/12/31 09:07:26;;;;;;;85.13;15.15;;;;;;;;;;4871024;29;20443;-81
2021/12/31 09:09:53;;;;;;;87.07;15.13;;;;;;;;;;4868873;29;20616;-81
2021/12/31 09:12:20;;;;;;;89.35;15.63;;;;;;;;;;4861245;29;20053;-80
2021/12/31 09:14:46;;;;;;;88.80;15.88;;;;;;;;;;4863077;29;20056;-81
2021/12/31 09:17:13;;;;;;;80.70;14.73;;;;;;;;;;4870401;29;20109;-83
2021/12/31 09:19:40;;;;;;;72.85;13.55;;;;;;;;;;4870409;29;20045;-82
2021/12/31 09:22:06;;;;;;;87.13;16.70;;;;;;;;;;4871601;29;20482;-82
2021/12/31 09:24:34;;;;;;;91.47;16.60;;;;;;;;;;4872614;29;20463;-81
2021/12/31 09:27:01;;;;;;;100.65;16.50;;;;;;;;;;4871792;29;20060;-81
2021/12/31 09:29:27;;;;;;;84.82;16.70;;;;;;;;;;4872273;29;20053;-81
2021/12/31 09:31:54;;;;;;;92.70;16.73;;;;;;;;;;4869371;29;20121;-83
2021/12/31 09:34:21;;;;;;;94.55;16.80;;;;;;;;;;4871806;29;20088;-82
2021/12/31 09:36:48;;;;;;;96.47;16.67;;;;;;;;;;4871081;29;20045;-82
2021/12/31 09:39:15;;;;;;;106.63;17.27;;;;;;;;;;4872188;29;20061;-86
2021/12/31 09:41:45;;;;;;;105.13;17.58;;;;;;;;;;4877139;29;20140;-82
2021/12/31 09:44:14;;;;;;;103.22;17.90;;;;;;;;;;4862374;29;20048;-79
2021/12/31 09:46:42;;;;;;;100.43;18.42;;;;;;;;;;4868889;29;20045;-83
2021/12/31 09:49:09;;;;;;;96.95;17.50;;;;;;;;;;4868799;29;20045;-85
2021/12/31 09:51:42;;;;;;;110.03;18.20;;;;;;;;;;4885536;29;20105;-83
2021/12/31 09:54:12;;;;;;;100.57;17.35;;;;;;;;;;4866589;29;20470;-83
2021/12/31 09:56:40;;;;;;;96.90;17.10;;;;;;;;;;4871954;29;20378;-82
2021/12/31 09:59:08;;;;;;;92.00;16.52;;;;;;;;;;4871762;29;20073;-82
2021/12/31 10:01:48;;;;;;;132.85;20.70;;;;;;;;;;4870935;29;20057;-84
2021/12/31 10:04:15;;;;;;;123.65;20.73;;;;;;;;;;4872466;29;20056;-80
2021/12/31 10:07:06;;;;;;;128.38;20.83;;;;;;;;;;4869452;29;20056;-82
2021/12/31 10:09:35;;;;;;;124.10;20.70;;;;;;;;;;4870230;29;20053;-84
2021/12/31 10:12:08;;;;;;;138.68;21.80;;;;;;;;;;4869230;29;20056;-81
2021/12/31 10:14:37;;;;;;;144.35;22.90;;;;;;;;;;4870897;29;20140;-81
2021/12/31 10:17:08;;;;;;;132.50;21.00;;;;;;;;;;4869522;29;20152;-81
2021/12/31 10:19:35;;;;;;;120.72;20.90;;;;;;;;;;4867236;29;20056;-83
2021/12/31 10:22:02;;;;;;;131.40;20.80;;;;;;;;;;4871329;29;20084;-81
2021/12/31 10:24:37;;;;;;;104.88;20.92;;;;;;;;;;4859722;29;20046;-82
2021/12/31 10:27:09;;;;;;;114.93;20.52;;;;;;;;;;4866053;29;20068;-81
2021/12/31 10:29:59;;;;;;;115.05;21.58;;;;;;;;;;4871241;29;20112;-82
2021/12/31 10:32:31;;;;;;;104.88;20.52;;;;;;;;;;4871527;29;20053;-81
2021/12/31 10:35:13;;;;;;;110.30;21.33;;;;;;;;;;4860722;29;20056;-82
2021/12/31 10:37:48;;;;;;;103.15;21.27;;;;;;;;;;4866886;29;20053;-82
2021/12/31 10:40:27;;;;;;;114.18;20.33;;;;;;;;;;4876139;29;20230;-82
2021/12/31 10:43:16;;;;;;;107.95;19.70;;;;;;;;;;4870103;29;20049;-82
2021/12/31 10:46:08;;;;;;;110.20;20.88;;;;;;;;;;4865685;29;20049;-82
2021/12/31 10:48:44;;;;;;;122.15;21.00;;;;;;;;;;4868328;29;20047;-83
2021/12/31 10:51:17;;;;;;;126.22;21.48;;;;;;;;;;4870487;29;20059;-81
2021/12/31 10:53:50;;;;;;;103.13;20.90;;;;;;;;;;4864652;29;20101;-81
2021/12/31 10:56:18;;;;;;;95.95;18.73;;;;;;;;;;4860744;29;20045;-81
2021/12/31 10:58:55;;;;;;;95.18;17.58;;;;;;;;;;4858912;29;20619;-82
2021/12/31 11:01:22;;;;;;;103.47;19.30;;;;;;;;;;4866098;29;20507;-79
2021/12/31 11:03:51;;;;;;;104.32;18.27;;;;;;;;;;4862255;29;20495;-81
2021/12/31 11:06:23;;;;;;;93.20;18.30;;;;;;;;;;4861186;29;20064;-82
2021/12/31 11:08:52;;;;;;;94.63;18.45;;;;;;;;;;4868843;29;20045;-82
2021/12/31 11:11:19;;;;;;;;;;;;;;;;;;4871390;29;20475;-82
2021/12/31 11:13:46;;;;;;;70.55;16.40;;;;;;;;;;4870114;29;19932;-82
2021/12/31 11:16:14;;;;;;;82.97;16.88;;;;;;;;;;4885149;29;20083;-82
2021/12/31 11:18:41;;;;;;;81.63;16.67;;;;;;;;;;4871341;29;20057;-81
2021/12/31 11:21:09;;;;;;;74.63;16.45;;;;;;;;;;4870419;29;20518;-81
2021/12/31 11:23:36;;;;;;;68.47;16.15;;;;;;;;;;4872802;29;20513;-81
2021/12/31 11:26:13;;;;;;;70.60;14.88;;;;;;;;;;4872523;29;20591;-83
2021/12/31 11:28:42;;;;;;;74.55;15.13;;;;;;;;;;4871017;29;20037;-81
2021/12/31 11:31:18;;;;;;;64.40;13.52;;;;;;;;;;4874289;29;20489;-81
2021/12/31 11:34:10;;;;;;;62.58;13.98;;;;;;;;;;4874039;29;20128;-80
2021/12/31 11:36:38;;;;;;;54.63;12.55;;;;;;;;;;4882104;29;20096;-81
2021/12/31 11:39:26;;;;;;;62.13;12.90;;;;;;;;;;4872984;29;20113;-79
2021/12/31 11:41:56;;;;;;;68.40;12.75;;;;;;;;;;4869879;29;20057;-82
2021/12/31 11:44:23;;;;;;;59.15;12.48;;;;;;;;;;4874229;29;20052;-81
2021/12/31 11:47:08;;;;;;;55.20;11.88;;;;;;;;;;4874144;29;20112;-81
2021/12/31 11:49:38;;;;;;;54.83;12.07;;;;;;;;;;4874319;29;20045;-82
2021/12/31 11:52:14;;;;;;;48.88;11.00;;;;;;;;;;4874290;29;20981;-79
2021/12/31 11:54:44;;;;;;;62.63;12.27;;;;;;;;;;4875182;29;20049;-82
2021/12/31 11:57:17;;;;;;;59.78;12.75;;;;;;;;;;4876539;29;20105;-82
2021/12/31 11:59:47;;;;;;;62.83;13.18;;;;;;;;;;4871317;29;20101;-81
2021/12/31 12:02:20;;;;;;;58.58;12.38;;;;;;;;;;4866484;29;20423;-81
2021/12/31 12:05:02;;;;;;;60.85;13.57;;;;;;;;;;4873268;29;20042;-82
2021/12/31 12:07:36;;;;;;;47.20;12.00;;;;;;;;;;4877747;29;20049;-80
2021/12/31 12:10:02;;;;;;;84.88;15.30;;;;;;;;;;4875030;29;20061;-81
2021/12/31 12:12:35;;;;;;;65.97;14.75;;;;;;;;;;4873333;29;20045;-81
2021/12/31 12:15:14;;;;;;;51.53;12.48;;;;;;;;;;4860595;29;20052;-82
2021/12/31 12:17:43;;;;;;;;;;;;;;;;;;4878728;29;20423;-81
2021/12/31 12:20:13;;;;;;;70.72;14.65;;;;;;;;;;4891825;29;19928;-80
2021/12/31 12:22:39;;;;;;;96.53;17.63;;;;;;;;;;4876715;29;20053;-82
2021/12/31 12:25:15;;;;;;;77.35;16.15;;;;;;;;;;4876312;29;20527;-81
2021/12/31 12:27:45;;;;;;;83.47;15.45;;;;;;;;;;4874562;29;20081;-81
2021/12/31 12:30:13;;;;;;;83.85;16.90;;;;;;;;;;4876064;29;20052;-81
2021/12/31 12:35:26;;;;;;;72.53;18.50;;;;;;;;;;4879636;29;20053;-83
2021/12/31 12:38:02;;;;;;;78.40;19.17;;;;;;;;;;4876763;29;20049;-82
2021/12/31 12:40:38;;;;;;;91.18;23.77;;;;;;;;;;4894694;29;20703;-81
2021/12/31 12:43:19;;;;;;;68.95;17.77;;;;;;;;;;4876289;29;20139;-81
2021/12/31 12:45:49;;;;;;;83.22;17.73;;;;;;;;;;4871735;29;20509;-81
2021/12/31 12:48:16;;;;;;;79.07;17.25;;;;;;;;;;4878716;29;20170;-81
2021/12/31 12:50:48;;;;;;;77.32;17.52;;;;;;;;;;4872692;29;20053;-81
2021/12/31 12:53:23;;;;;;;85.30;18.33;;;;;;;;;;4877239;29;20113;-80
2021/12/31 12:56:00;;;;;;;69.13;20.00;;;;;;;;;;4876657;29;20053;-80
2021/12/31 12:58:26;;;;;;;62.45;16.80;;;;;;;;;;4874100;29;20049;-80
2021/12/31 13:00:56;;;;;;;78.20;17.63;;;;;;;;;;4874635;29;20114;-80
2021/12/31 13:03:24;;;;;;;83.95;16.17;;;;;;;;;;4870726;29;20585;-80
2021/12/31 13:06:04;;;;;;;;;;;;;;;;;;4869911;29;20105;-80
2021/12/31 13:08:32;;;;;;;67.65;16.02;;;;;;;;;;4872526;29;20872;-79
2021/12/31 13:11:00;;;;;;;56.27;13.40;;;;;;;;;;4874569;29;20049;-80
2021/12/31 13:13:30;;;;;;;76.85;15.68;;;;;;;;;;4874773;29;20305;-79
2021/12/31 13:15:57;;;;;;;64.20;15.73;;;;;;;;;;4874663;29;20045;-78
2021/12/31 13:18:33;;;;;;;72.45;16.50;;;;;;;;;;4874123;29;20112;-79
2021/12/31 13:21:12;;;;;;;83.95;18.38;;;;;;;;;;4872606;29;20522;-80
2021/12/31 13:23:41;;;;;;;70.15;16.42;;;;;;;;;;4874406;29;20049;-82
2021/12/31 13:26:36;;;;;;;78.45;16.42;;;;;;;;;;4873052;29;20076;-83
2021/12/31 13:29:05;;;;;;;64.53;16.38;;;;;;;;;;4859700;29;20116;-80
2021/12/31 13:31:39;;;;;;;96.85;17.67;;;;;;;;;;4873208;29;20148;-80
2021/12/31 13:34:24;;;;;;;73.85;16.13;;;;;;;;;;4875018;29;20049;-80
2021/12/31 13:36:53;;;;;;;76.10;15.50;;;;;;;;;;4872570;29;20065;-79
2021/12/31 13:39:39;;;;;;;74.50;16.67;;;;;;;;;;4873839;29;20053;-80
2021/12/31 13:42:12;;;;;;;73.88;16.40;;;;;;;;;;4871943;29;20076;-80
2021/12/31 13:44:40;;;;;;;79.18;15.88;;;;;;;;;;4874281;29;20041;-79
2021/12/31 13:47:15;;;;;;;71.35;15.48;;;;;;;;;;4870470;29;20053;-80
2021/12/31 13:49:51;;;;;;;75.00;15.73;;;;;;;;;;4875836;29;20045;-81
2021/12/31 13:52:19;;;;;;;71.50;15.55;;;;;;;;;;4869625;29;20080;-79
2021/12/31 13:54:48;;;;;;;51.75;12.23;;;;;;;;;;4861716;29;20050;-79
2021/12/31 13:57:27;;;;;;;69.95;15.23;;;;;;;;;;4871225;29;20799;-82
2021/12/31 14:00:04;;;;;;;66.63;14.32;;;;;;;;;;4864357;29;20045;-79
2021/12/31 14:02:30;;;;;;;78.72;17.33;;;;;;;;;;4870270;29;20053;-79
2021/12/31 14:04:57;;;;;;;65.75;15.18;;;;;;;;;;4870848;29;20132;-79
2021/12/31 14:07:43;;;;;;;72.50;13.65;;;;;;;;;;4871525;29;20060;-78
2021/12/31 14:10:40;;;;;;;68.85;13.88;;;;;;;;;;4869687;29;20105;-78
2021/12/31 14:13:08;;;;;;;67.15;14.13;;;;;;;;;;4868787;29;20053;-78
2021/12/31 14:15:37;;;;;;;65.07;13.23;;;;;;;;;;4869100;29;20045;-78
2021/12/31 14:18:11;;;;;;;55.55;12.90;;;;;;;;;;4866768;29;20133;-78
2021/12/31 14:20:41;;;;;;;60.25;13.63;;;;;;;;;;4870834;29;20497;-79
2021/12/31 14:23:09;;;;;;;55.20;13.07;;;;;;;;;;4870250;29;20064;-78
2021/12/31 14:25:40;;;;;;;56.25;18.85;;;;;;;;;;4870856;29;20052;-78
2021/12/31 14:28:08;;;;;;;68.05;16.40;;;;;;;;;;4867594;29;20060;-78
2021/12/31 14:30:38;;;;;;;75.55;19.95;;;;;;;;;;4880994;29;20053;-79
2021/12/31 14:33:05;;;;;;;67.85;19.88;;;;;;;;;;4870038;29;20057;-78
2021/12/31 14:35:36;;;;;;;60.58;18.08;;;;;;;;;;4870797;29;20049;-78
2021/12/31 14:38:09;;;;;;;69.30;18.13;;;;;;;;;;4870513;29;20049;-79
2021/12/31 14:40:38;;;;;;;63.42;19.30;;;;;;;;;;4869477;29;20041;-80
2021/12/31 14:43:05;;;;;;;69.28;20.52;;;;;;;;;;4867026;29;20053;-80
2021/12/31 14:45:35;;;;;;;82.80;22.88;;;;;;;;;;4869774;29;20053;-80
2021/12/31 14:48:03;;;;;;;74.93;22.52;;;;;;;;;;4870735;29;20052;-80
2021/12/31 14:50:31;;;;;;;82.18;24.67;;;;;;;;;;4869658;29;20060;-81
2021/12/31 14:53:02;;;;;;;94.78;33.10;;;;;;;;;;4870087;29;20127;-80
2021/12/31 14:55:30;;;;;;;65.00;18.20;;;;;;;;;;4871666;29;20126;-81
2021/12/31 14:57:56;;;;;;;80.05;28.17;;;;;;;;;;4870721;29;20120;-81
2021/12/31 15:00:24;;;;;;;65.53;20.13;;;;;;;;;;4868760;29;20953;-81
2021/12/31 15:02:50;;;;;;;71.38;20.08;;;;;;;;;;4869482;29;20065;-79
2021/12/31 15:05:18;;;;;;;74.45;27.10;;;;;;;;;;4861244;29;20574;-81
2021/12/31 15:07:49;;;;;;;59.78;18.10;;;;;;;;;;4884094;29;20053;-81
2021/12/31 15:10:16;;;;;;;57.97;16.60;;;;;;;;;;4866115;29;20506;-81
2021/12/31 15:12:43;;;;;;;66.40;16.63;;;;;;;;;;4870997;29;20053;-81
2021/12/31 15:15:10;;;;;;;64.22;19.95;;;;;;;;;;4870734;29;20112;-82
2021/12/31 15:17:38;;;;;;;55.13;14.70;;;;;;;;;;4870566;29;20578;-81
2021/12/31 15:20:05;;;;;;;50.72;14.52;;;;;;;;;;4870187;29;20519;-81
2021/12/31 15:22:32;;;;;;;43.63;12.88;;;;;;;;;;4865111;29;20117;-81
2021/12/31 15:25:03;;;;;;;50.90;14.18;;;;;;;;;;4871334;29;20049;-81
2021/12/31 15:27:30;;;;;;;48.83;12.73;;;;;;;;;;4871260;29;20103;-81
2021/12/31 15:29:57;;;;;;;47.90;11.10;;;;;;;;;;4871560;29;20097;-84
2021/12/31 15:32:23;;;;;;;42.38;12.68;;;;;;;;;;4870542;29;20076;-85
2021/12/31 15:34:50;;;;;;;45.70;11.70;;;;;;;;;;4873268;29;20100;-84
2021/12/31 15:37:17;;;;;;;50.58;13.70;;;;;;;;;;4873237;29;20049;-86
2021/12/31 15:39:44;;;;;;;49.45;14.88;;;;;;;;;;4874013;29;20045;-86
2021/12/31 15:42:11;;;;;;;57.22;17.15;;;;;;;;;;4887454;29;20049;-82
2021/12/31 15:44:39;;;;;;;45.95;13.18;;;;;;;;;;4868109;29;20120;-81
2021/12/31 15:47:06;;;;;;;44.25;12.63;;;;;;;;;;4872876;29;20046;-89
2021/12/31 15:49:32;;;;;;;39.25;11.35;;;;;;;;;;4876798;29;20053;-87
2021/12/31 15:51:59;;;;;;;47.67;12.88;;;;;;;;;;4873808;29;20109;-82
2021/12/31 15:54:26;;;;;;;45.08;13.32;;;;;;;;;;4871211;29;20459;-82
2021/12/31 15:56:52;;;;;;;55.92;19.75;;;;;;;;;;4871923;29;20093;-81
2021/12/31 15:59:19;;;;;;;51.55;14.20;;;;;;;;;;4871637;29;20049;-81
2021/12/31 16:01:46;;;;;;;38.38;11.13;;;;;;;;;;4869656;29;20080;-81
2021/12/31 16:04:13;;;;;;;39.90;12.00;;;;;;;;;;4872689;29;20403;-81
2021/12/31 16:06:39;;;;;;;57.88;16.83;;;;;;;;;;4871884;29;20049;-83
2021/12/31 16:09:06;;;;;;;49.00;17.23;;;;;;;;;;4872616;29;20104;-79
2021/12/31 16:11:32;;;;;;;45.35;16.08;;;;;;;;;;4871349;29;20615;-80
2021/12/31 16:14:01;;;;;;;44.88;15.45;;;;;;;;;;4873446;29;20045;-79
2021/12/31 16:16:28;;;;;;;60.58;18.88;;;;;;;;;;4876964;29;20449;-82
2021/12/31 16:18:55;;;;;;;52.58;19.13;;;;;;;;;;4875337;29;20502;-82
2021/12/31 16:21:22;;;;;;;61.88;19.73;;;;;;;;;;4874569;29;20076;-82
2021/12/31 16:23:49;;;;;;;53.92;20.15;;;;;;;;;;4866123;29;20045;-80
2021/12/31 16:26:16;;;;;;;59.15;19.60;;;;;;;;;;4872425;29;20392;-84
2021/12/31 16:28:43;;;;;;;56.45;19.70;;;;;;;;;;4876320;29;20049;-83
2021/12/31 16:31:10;;;;;;;49.40;17.10;;;;;;;;;;4876151;29;20109;-81
2021/12/31 16:33:37;;;;;;;40.17;13.10;;;;;;;;;;4876183;29;20135;-82
2021/12/31 16:36:07;;;;;;;43.58;14.30;;;;;;;;;;4873974;29;20100;-81
2021/12/31 16:38:34;;;;;;;47.20;13.38;;;;;;;;;;4876456;29;20064;-80
2021/12/31 16:41:00;;;;;;;51.35;15.02;;;;;;;;;;4864775;29;20107;-80
2021/12/31 16:43:28;;;;;;;65.13;16.20;;;;;;;;;;4876647;29;20052;-82
2021/12/31 16:45:56;;;;;;;61.78;24.02;;;;;;;;;;4873043;29;20148;-83
2021/12/31 16:48:24;;;;;;;58.35;16.20;;;;;;;;;;4874355;29;20447;-82
2021/12/31 16:50:51;;;;;;;61.15;13.27;;;;;;;;;;4873414;29;20492;-83
2021/12/31 16:53:19;;;;;;;50.72;13.13;;;;;;;;;;4875562;29;20101;-81
2021/12/31 16:55:46;;;;;;;48.08;12.77;;;;;;;;;;4875984;29;20399;-82
2021/12/31 16:58:13;;;;;;;41.90;12.63;;;;;;;;;;4876348;29;20118;-82
2021/12/31 17:00:40;;;;;;;57.67;13.77;;;;;;;;;;4873283;29;20057;-82
2021/12/31 17:03:08;;;;;;;64.10;14.13;;;;;;;;;;4873787;29;20053;-84
2021/12/31 17:05:35;;;;;;;58.05;13.63;;;;;;;;;;4870372;29;20057;-80
2021/12/31 17:08:02;;;;;;;52.90;14.60;;;;;;;;;;4874021;29;20049;-84
2021/12/31 17:10:36;;;;;;;62.00;15.90;;;;;;;;;;4888428;29;20108;-82
2021/12/31 17:13:05;;;;;;;60.33;17.73;;;;;;;;;;4872346;29;20055;-85
2021/12/31 17:15:32;;;;;;;63.72;22.05;;;;;;;;;;4872634;29;20105;-83
2021/12/31 17:17:59;;;;;;;77.38;24.90;;;;;;;;;;4891453;29;20045;-84
2021/12/31 17:20:26;;;;;;;64.88;19.77;;;;;;;;;;4892861;29;20052;-83
2021/12/31 17:22:57;;;;;;;67.55;21.73;;;;;;;;;;4908691;29;20068;-83
2021/12/31 17:25:24;;;;;;;63.50;18.25;;;;;;;;;;4894151;29;20079;-84
2021/12/31 17:27:51;;;;;;;64.20;18.85;;;;;;;;;;4886174;29;20049;-84
2021/12/31 17:30:17;;;;;;;63.95;23.30;;;;;;;;;;4892064;29;20139;-84
2021/12/31 17:32:45;;;;;;;73.43;23.27;;;;;;;;;;4893469;29;20072;-84
2021/12/31 17:35:11;;;;;;;60.72;19.67;;;;;;;;;;4906879;29;20045;-83
2021/12/31 17:37:39;;;;;;;68.80;21.45;;;;;;;;;;4895921;29;20112;-86
2021/12/31 17:40:07;;;;;;;79.70;21.50;;;;;;;;;;4894690;29;20056;-84
2021/12/31 17:42:33;;;;;;;69.90;23.43;;;;;;;;;;4892368;29;20072;-84
2021/12/31 17:45:00;;;;;;;76.60;25.45;;;;;;;;;;4889883;29;20104;-82
2021/12/31 17:47:27;;;;;;;77.97;25.90;;;;;;;;;;4891686;29;20049;-85
2021/12/31 17:49:53;;;;;;;78.65;27.23;;;;;;;;;;4906421;29;20073;-86
2021/12/31 17:52:20;;;;;;;69.13;24.48;;;;;;;;;;4893147;29;20080;-85
2021/12/31 17:54:47;;;;;;;74.68;26.88;;;;;;;;;;4890659;29;20051;-84
2021/12/31 17:57:14;;;;;;;56.22;24.42;;;;;;;;;;4890897;29;20077;-84
2021/12/31 17:59:41;;;;;;;69.97;21.15;;;;;;;;;;4891506;29;20131;-84
2021/12/31 18:02:08;;;;;;;62.60;20.85;;;;;;;;;;4892853;29;20056;-83
2021/12/31 18:04:35;;;;;;;52.33;18.77;;;;;;;;;;4908822;29;20075;-81
2021/12/31 18:07:01;;;;;;;64.18;19.10;;;;;;;;;;4893541;29;20053;-84
2021/12/31 18:09:28;;;;;;;58.53;20.25;;;;;;;;;;4881826;29;20482;-84
2021/12/31 18:11:55;;;;;;;49.05;15.73;;;;;;;;;;4889317;29;20294;-83
2021/12/31 18:14:22;;;;;;;48.83;14.82;;;;;;;;;;4889987;29;20433;-83
2021/12/31 18:16:49;;;;;;;44.28;14.43;;;;;;;;;;4892378;29;20577;-83
2021/12/31 18:19:15;;;;;;;39.03;15.02;;;;;;;;;;4894520;29;20139;-84
2021/12/31 18:21:42;;;;;;;57.70;17.92;;;;;;;;;;4905970;29;20072;-83
2021/12/31 18:24:09;;;;;;;58.03;18.95;;;;;;;;;;4891230;29;20113;-83
2021/12/31 18:26:37;;;;;;;51.30;16.65;;;;;;;;;;4905906;29;20097;-84
2021/12/31 18:29:05;;;;;;;54.10;16.08;;;;;;;;;;4893619;29;20065;-83
2021/12/31 18:31:32;;;;;;;51.70;16.92;;;;;;;;;;4894238;29;20055;-84
2021/12/31 18:33:59;;;;;;;48.28;15.70;;;;;;;;;;4893172;29;20054;-86
2021/12/31 18:36:25;;;;;;;44.45;15.15;;;;;;;;;;4891001;29;20505;-86
2021/12/31 18:38:52;;;;;;;45.42;15.10;;;;;;;;;;4891482;29;20048;-85
2021/12/31 18:41:19;;;;;;;48.92;15.93;;;;;;;;;;4891661;29;20072;-86
2021/12/31 18:43:46;;;;;;;42.05;15.70;;;;;;;;;;4893078;29;20065;-86
2021/12/31 18:46:22;;;;;;;45.50;15.65;;;;;;;;;;4892536;29;20206;-85
2021/12/31 18:49:18;;;;;;;47.97;17.25;;;;;;;;;;4892062;29;20052;-86
2021/12/31 18:51:36;;;;;;;43.15;14.50;;;;;;;;;;4890396;29;20060;-85
2021/12/31 18:54:02;;;;;;;29.67;11.73;;;;;;;;;;4888303;29;20135;-85
2021/12/31 18:56:29;;;;;;;39.47;13.95;;;;;;;;;;4886743;29;20045;-85
2021/12/31 18:58:56;;;;;;;42.03;14.98;;;;;;;;;;4890162;29;20875;-85
2021/12/31 19:01:23;;;;;;;40.58;15.63;;;;;;;;;;4889933;29;20048;-85
2021/12/31 19:03:50;;;;;;;39.75;15.25;;;;;;;;;;4905565;29;20139;-86
2021/12/31 19:06:17;;;;;;;35.95;15.05;;;;;;;;;;4889651;29;20057;-86
2021/12/31 19:08:45;;;;;;;40.33;17.38;;;;;;;;;;4892646;29;20107;-86
2021/12/31 19:11:11;;;;;;;43.97;13.43;;;;;;;;;;4890718;29;20057;-86
2021/12/31 19:13:39;;;;;;;35.55;12.65;;;;;;;;;;4894314;29;20049;-85
2021/12/31 19:16:06;;;;;;;49.10;18.30;;;;;;;;;;4892953;29;20096;-85
2021/12/31 19:18:33;;;;;;;36.10;14.40;;;;;;;;;;4890029;29;20068;-85
2021/12/31 19:21:02;;;;;;;34.80;11.13;;;;;;;;;;4891343;29;20049;-85
2021/12/31 19:23:29;;;;;;;41.60;14.00;;;;;;;;;;4890994;29;20049;-85
2021/12/31 19:25:57;;;;;;;38.78;13.55;;;;;;;;;;4906834;29;20111;-85
2021/12/31 19:28:24;;;;;;;32.45;10.77;;;;;;;;;;4893232;29;20063;-86
2021/12/31 19:30:51;;;;;;;39.90;11.25;;;;;;;;;;4892049;29;20045;-85
2021/12/31 19:33:19;;;;;;;36.45;10.50;;;;;;;;;;4890855;29;20055;-85
2021/12/31 19:35:46;;;;;;;29.83;10.63;;;;;;;;;;4890701;29;20072;-85
2021/12/31 19:38:13;;;;;;;28.25;10.45;;;;;;;;;;4890806;29;20105;-85
2021/12/31 19:40:40;;;;;;;31.52;9.73;;;;;;;;;;4894240;29;20048;-85
2021/12/31 19:43:08;;;;;;;33.55;9.20;;;;;;;;;;4893001;29;20045;-84
2021/12/31 19:45:37;;;;;;;25.33;9.83;;;;;;;;;;4889117;29;20045;-84
2021/12/31 19:48:07;;;;;;;38.58;13.70;;;;;;;;;;4890420;29;20060;-84
2021/12/31 19:50:35;;;;;;;34.53;10.25;;;;;;;;;;4891430;29;20108;-84