Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:15;;;;;;;3.05;2.75;;;22.10;33.30;;;;;;5106595;27;20594;-60
2021/12/07 00:02:43;;;;;;;4.05;3.40;;;22.10;33.30;;;;;;5096951;27;20495;-60
2021/12/07 00:05:11;;;;;;;4.57;3.65;;;22.10;33.20;;;;;;5089344;27;20047;-60
2021/12/07 00:07:39;;;;;;;4.55;3.40;;;22.00;33.20;;;;;;5106945;27;20047;-60
2021/12/07 00:10:07;;;;;;;4.10;3.15;;;22.00;33.10;;;;;;5071656;27;20130;-60
2021/12/07 00:12:38;;;;;;;3.05;2.75;;;22.10;33.20;;;;;;5095289;27;20051;-61
2021/12/07 00:15:07;;;;;;;3.10;2.80;;;22.00;33.20;;;;;;5106491;27;20090;-60
2021/12/07 00:17:35;;;;;;;3.27;2.97;;;22.00;33.20;;;;;;5106742;27;20079;-60
2021/12/07 00:20:13;;;;;;;4.55;3.40;;;22.00;33.20;;;;;;5106310;27;20494;-60
2021/12/07 00:22:43;;;;;;;3.40;2.88;;;22.00;33.10;;;;;;5086630;27;20044;-60
2021/12/07 00:25:10;;;;;;;4.35;3.78;;;22.00;33.20;;;;;;5085708;28;20055;-60
2021/12/07 00:27:38;;;;;;;3.00;2.70;;;21.90;33.10;;;;;;5085436;28;20154;-61
2021/12/07 00:30:07;;;;;;;4.15;3.30;;;22.00;33.20;;;;;;5085105;28;20530;-61
2021/12/07 00:32:40;;;;;;;3.13;2.80;;;22.00;33.20;;;;;;5088465;27;20474;-61
2021/12/07 00:35:33;;;;;;;5.38;3.65;;;21.90;33.10;;;;;;5106069;27;20515;-60
2021/12/07 00:38:03;;;;;;;4.13;3.42;;;21.90;33.20;;;;;;5091170;27;20047;-60
2021/12/07 00:40:31;;;;;;;4.13;3.25;;;21.90;33.10;;;;;;5106178;27;20380;-60
2021/12/07 00:42:58;;;;;;;4.38;3.53;;;21.90;33.10;;;;;;5096202;27;20043;-61
2021/12/07 00:45:26;;;;;;;4.65;3.60;;;21.90;33.10;;;;;;5106160;27;20803;-60
2021/12/07 00:47:54;;;;;;;3.60;3.28;;;21.90;33.10;;;;;;5106398;27;20059;-60
2021/12/07 00:50:24;;;;;;;4.65;3.67;;;21.90;33.20;;;;;;5105701;27;20087;-60
2021/12/07 00:52:52;;;;;;;5.45;4.07;;;21.90;33.20;;;;;;5075744;27;20050;-60
2021/12/07 00:55:26;;;;;;;4.60;3.42;;;21.90;33.10;;;;;;5105173;27;20047;-63
2021/12/07 00:57:56;;;;;;;4.70;3.95;;;21.90;33.20;;;;;;5105506;27;20635;-60
2021/12/07 01:00:25;;;;;;;;;;;21.90;33.20;;;;;;5105873;27;20558;-60
2021/12/07 01:02:54;;;;;;;4.18;3.47;;;21.90;33.20;;;;;;5094574;27;20540;-60
2021/12/07 01:05:30;;;;;;;4.57;3.80;;;21.80;33.10;;;;;;5087614;27;20047;-60
2021/12/07 01:24:41;;;;;;;4.32;3.72;;;21.80;33.10;;;;;;5102530;27;20051;-59
2021/12/07 01:27:18;;;;;;;4.45;3.83;;;21.80;33.10;;;;;;5087024;27;20082;-60
2021/12/07 01:29:49;;;;;;;4.43;3.60;;;21.80;33.10;;;;;;5105724;27;20635;-61
2021/12/07 01:32:44;;;;;;;6.35;4.13;;;21.80;33.10;;;;;;5097279;27;20055;-60
2021/12/07 01:35:35;;;;;;;4.45;3.83;;;21.80;33.10;;;;;;5104587;27;20090;-60
2021/12/07 01:38:05;;;;;;;4.60;3.75;;;21.80;33.10;;;;;;5104656;27;20558;-60
2021/12/07 01:52:12;;;;;;;4.70;4.18;;;21.80;32.90;;;;;;5098209;27;20132;-61
2021/12/07 02:00:13;;;;;;;5.25;3.67;;;21.80;32.80;;;;;;5083807;28;20141;-61
2021/12/07 02:02:42;;;;;;;6.22;4.40;;;21.80;32.80;;;;;;5080190;27;20075;-61
2021/12/07 02:05:10;;;;;;;4.85;4.32;;;21.80;32.80;;;;;;5103893;27;20051;-61
2021/12/07 02:07:38;;;;;;;5.82;4.63;;;21.80;32.80;;;;;;5086740;27;20047;-60
2021/12/07 02:10:12;;;;;;;6.70;4.35;;;21.80;32.80;;;;;;5105016;27;20460;-60
2021/12/07 02:12:43;;;;;;;6.20;4.47;;;21.70;32.80;;;;;;5089167;27;20121;-60
2021/12/07 02:15:14;;;;;;;5.53;4.13;;;21.70;32.80;;;;;;5103913;27;20077;-61
2021/12/07 02:17:42;;;;;;;5.93;4.32;;;21.70;32.80;;;;;;5104614;27;20433;-61
2021/12/07 02:20:11;;;;;;;5.60;4.38;;;21.80;32.80;;;;;;5103554;27;20079;-61
2021/12/07 02:22:38;;;;;;;5.80;4.78;;;21.70;32.80;;;;;;5094602;27;20107;-60
2021/12/07 02:25:08;;;;;;;6.03;4.47;;;21.70;32.80;;;;;;5103365;27;20078;-60
2021/12/07 02:27:36;;;;;;;6.18;3.85;;;21.70;32.80;;;;;;5104222;27;20078;-60
2021/12/07 02:30:06;;;;;;;5.32;4.30;;;21.70;32.80;;;;;;5103331;27;20055;-60
2021/12/07 02:32:33;;;;;;;5.10;4.00;;;21.70;32.80;;;;;;5084605;27;20082;-60
2021/12/07 02:35:01;;;;;;;6.07;4.07;;;21.70;32.80;;;;;;5083509;28;20079;-60
2021/12/07 02:37:31;;;;;;;5.38;4.35;;;21.70;32.80;;;;;;5083255;28;20081;-60
2021/12/07 02:39:59;;;;;;;;;;;21.70;32.80;;;;;;5083584;28;20097;-61
2021/12/07 02:42:27;;;;;;;6.90;4.80;;;21.70;32.80;;;;;;5087351;27;19970;-61
2021/12/07 02:44:55;;;;;;;5.60;4.38;;;21.70;32.80;;;;;;5103397;27;20051;-61
2021/12/07 02:47:22;;;;;;;5.78;4.40;;;21.70;32.80;;;;;;5085958;27;20104;-61
2021/12/07 02:49:49;;;;;;;5.32;4.20;;;21.70;32.80;;;;;;5103052;27;20086;-61
2021/12/07 02:52:17;;;;;;;5.68;4.00;;;21.70;32.80;;;;;;5096644;27;20051;-61
2021/12/07 02:54:47;;;;;;;6.28;4.80;;;21.60;32.80;;;;;;5062522;28;20109;-61
2021/12/07 02:57:17;;;;;;;5.50;4.30;;;21.70;32.80;;;;;;5083048;28;20517;-61
2021/12/07 02:59:50;;;;;;;3.95;3.53;;;21.60;32.80;;;;;;5064811;28;20060;-61
2021/12/07 03:02:19;;;;;;;4.78;3.85;;;21.60;32.80;;;;;;5079819;27;20561;-61
2021/12/07 03:05:01;;;;;;;5.13;3.95;;;21.60;32.80;;;;;;5062982;28;20052;-61
2021/12/07 03:08:07;;;;;;;5.75;4.28;;;21.60;32.80;;;;;;5063076;28;20056;-61
2021/12/07 03:26:58;;;;;;;4.90;4.13;;;21.60;32.70;;;;;;5082725;28;20439;-61
2021/12/07 03:29:30;;;;;;;5.32;4.05;;;21.60;32.80;;;;;;5082627;28;20082;-61
2021/12/07 03:31:57;;;;;;;6.25;4.50;;;21.60;32.80;;;;;;5083655;28;20624;-61
2021/12/07 03:34:25;;;;;;;5.70;4.32;;;21.60;32.70;;;;;;5081684;28;20199;-61
2021/12/07 03:36:52;;;;;;;5.15;4.40;;;21.60;32.70;;;;;;5102439;28;20126;-60
2021/12/07 03:39:19;;;;;;;5.50;4.28;;;21.60;32.70;;;;;;5103276;28;20055;-61
2021/12/07 03:41:47;;;;;;;6.10;4.65;;;21.60;32.70;;;;;;5094869;27;20108;-61
2021/12/07 03:44:14;;;;;;;4.95;4.07;;;21.60;32.60;;;;;;5079337;28;20055;-61
2021/12/07 03:46:41;;;;;;;4.82;4.18;;;21.60;32.60;;;;;;5102684;28;20051;-61
2021/12/07 03:49:10;;;;;;;6.07;4.50;;;21.60;32.60;;;;;;5095966;28;20300;-61
2021/12/07 03:51:37;;;;;;;5.47;4.68;;;21.60;32.50;;;;;;5083146;28;20079;-61
2021/12/07 03:54:06;;;;;;;5.63;4.38;;;21.60;32.50;;;;;;5069099;28;20066;-60
2021/12/07 03:56:34;;;;;;;5.47;4.28;;;21.60;32.40;;;;;;5102582;28;20082;-61
2021/12/07 03:59:01;;;;;;;6.60;4.65;;;21.60;32.40;;;;;;5092827;27;20109;-60
2021/12/07 04:01:30;;;;;;;5.47;4.43;;;21.60;32.40;;;;;;5082891;28;20133;-61
2021/12/07 04:04:01;;;;;;;6.13;4.67;;;21.60;32.40;;;;;;5091520;28;20050;-60
2021/12/07 04:06:28;;;;;;;5.00;3.80;;;21.60;32.40;;;;;;5102516;28;20138;-61
2021/12/07 04:08:56;;;;;;;5.05;3.90;;;21.60;32.40;;;;;;5126012;28;20043;-61
2021/12/07 04:11:23;;;;;;;5.43;4.07;;;21.60;32.50;;;;;;5103680;27;21094;-61
2021/12/07 04:13:51;;;;;;;5.20;4.05;;;21.60;32.50;;;;;;5097627;27;20058;-61
2021/12/07 04:16:19;;;;;;;5.43;4.30;;;21.60;32.50;;;;;;5105860;27;20051;-61
2021/12/07 04:18:47;;;;;;;6.15;4.55;;;21.60;32.50;;;;;;5101481;27;20888;-61
2021/12/07 04:21:14;;;;;;;5.72;4.30;;;21.60;32.50;;;;;;5081906;27;20056;-61
2021/12/07 04:23:42;;;;;;;5.07;4.20;;;21.60;32.50;;;;;;5086212;27;20048;-61
2021/12/07 04:26:11;;;;;;;6.07;4.22;;;21.50;32.40;;;;;;5105922;27;20089;-60
2021/12/07 04:28:40;;;;;;;6.45;4.82;;;21.50;32.40;;;;;;5106924;27;20138;-61
2021/12/07 04:31:08;;;;;;;5.20;3.97;;;21.50;32.40;;;;;;5101656;27;20139;-61
2021/12/07 04:33:36;;;;;;;4.57;3.80;;;21.50;32.40;;;;;;5079275;27;20720;-60
2021/12/07 04:36:06;;;;;;;5.88;4.30;;;21.50;32.40;;;;;;5099301;27;20408;-61
2021/12/07 04:38:33;;;;;;;4.97;4.23;;;21.50;32.40;;;;;;5117115;27;20108;-61
2021/12/07 04:41:01;;;;;;;6.70;4.57;;;21.50;32.40;;;;;;5131203;27;20314;-61
2021/12/07 04:43:28;;;;;;;4.80;4.22;;;21.50;32.40;;;;;;5067392;28;20040;-61
2021/12/07 04:46:16;;;;;;;5.05;3.60;;;21.50;32.50;;;;;;5084749;28;20083;-60
2021/12/07 04:49:21;;;;;;;4.80;4.15;;;21.50;32.50;;;;;;5084695;27;20741;-60
2021/12/07 04:59:45;;;;;;;5.60;4.50;;;21.50;32.40;;;;;;5085362;28;20083;-61
2021/12/07 05:02:17;;;;;;;5.38;4.03;;;21.50;32.40;;;;;;5088726;27;20050;-61
2021/12/07 05:04:45;;;;;;;5.40;4.32;;;21.50;32.40;;;;;;5086984;27;21095;-60
2021/12/07 05:07:22;;;;;;;4.63;3.67;;;21.50;32.40;;;;;;5073151;28;20063;-61
2021/12/07 05:10:11;;;;;;;5.78;4.20;;;21.50;32.40;;;;;;5073098;28;20134;-61
2021/12/07 05:13:09;;;;;;;4.93;4.35;;;21.40;32.30;;;;;;5072496;27;20072;-61
2021/12/07 05:15:55;;;;;;;5.47;4.13;;;21.50;32.40;;;;;;5072645;27;20063;-61
2021/12/07 05:18:39;;;;;;;5.68;3.97;;;21.40;32.30;;;;;;5068139;28;20208;-61
2021/12/07 05:23:57;;;;;;;5.07;3.72;;;21.50;32.40;;;;;;5078363;28;20048;-61
2021/12/07 05:37:44;;;;;;;4.80;3.97;;;21.50;32.30;;;;;;5089001;27;20059;-60
2021/12/07 05:37:46;;;;;;;4.65;3.53;;;21.50;32.30;;;;;;5092654;27;20051;-60
2021/12/07 05:40:17;;;;;;;4.75;3.55;;;21.50;32.20;;;;;;5104317;27;20555;-60
2021/12/07 05:42:45;;;;;;;5.20;4.28;;;21.50;32.20;;;;;;5074855;27;20100;-60
2021/12/07 05:45:16;;;;;;;4.47;3.90;;;21.50;32.20;;;;;;5043542;28;20558;-60
2021/12/07 05:47:44;;;;;;;5.78;4.50;;;21.50;32.10;;;;;;5084164;28;20058;-61
2021/12/07 05:50:14;;;;;;;5.03;3.92;;;21.50;32.10;;;;;;5064317;27;20051;-60
2021/12/07 05:52:41;;;;;;;5.07;4.18;;;21.50;32.10;;;;;;5066242;27;20134;-60
2021/12/07 05:55:09;;;;;;;5.30;4.28;;;21.50;32.10;;;;;;5098758;27;20130;-60
2021/12/07 05:57:36;;;;;;;5.05;4.03;;;21.50;32.10;;;;;;5081575;28;20102;-60
2021/12/07 06:00:08;;;;;;;5.65;4.18;;;21.50;32.10;;;;;;5072635;28;20091;-59
2021/12/07 06:02:36;;;;;;;6.35;4.72;;;21.50;32.20;;;;;;5080122;27;20136;-60
2021/12/07 06:05:04;;;;;;;7.18;4.05;;;21.50;32.10;;;;;;5104076;27;20063;-60
2021/12/07 06:07:31;;;;;;;4.85;3.67;;;21.50;31.90;;;;;;5103633;27;20564;-60
2021/12/07 06:09:58;;;;;;;5.53;4.30;;;21.50;31.80;;;;;;5068175;27;20099;-60
2021/12/07 06:12:26;;;;;;;6.35;4.10;;;21.40;31.80;;;;;;5081944;27;20082;-60
2021/12/07 06:14:55;;;;;;;6.45;4.72;;;21.40;31.80;;;;;;5061535;27;20051;-60
2021/12/07 06:17:23;;;;;;;5.18;4.25;;;21.40;31.80;;;;;;5103891;27;20079;-60
2021/12/07 06:19:50;;;;;;;5.63;4.45;;;21.40;31.80;;;;;;5055250;28;20048;-61
2021/12/07 06:22:18;;;;;;;6.93;4.68;;;21.40;31.80;;;;;;5061931;28;20051;-60
2021/12/07 06:24:50;;;;;;;5.68;4.80;;;21.40;31.70;;;;;;5073714;28;20402;-61
2021/12/07 06:27:17;;;;;;;7.03;4.70;;;21.40;31.60;;;;;;5071673;28;20044;-62
2021/12/07 06:29:44;;;;;;;6.88;5.13;;;21.40;31.50;;;;;;5079425;27;20131;-62
2021/12/07 06:32:12;;;;;;;6.30;4.75;;;21.40;31.40;;;;;;5061079;27;20162;-62
2021/12/07 06:34:39;;;;;;;7.30;5.25;;;21.50;31.30;;;;;;5069896;27;20051;-62
2021/12/07 06:37:07;;;;;;;6.60;4.88;;;21.60;31.20;;;;;;5081112;27;20071;-62
2021/12/07 06:39:35;;;;;;;6.28;4.75;;;21.60;31.20;;;;;;5072855;27;20062;-62
2021/12/07 06:42:03;;;;;;;6.18;4.57;;;21.70;31.10;;;;;;5060825;27;20054;-62
2021/12/07 06:44:30;;;;;;;5.88;4.85;;;21.80;31.00;;;;;;5063166;27;20059;-61
2021/12/07 06:46:57;;;;;;;7.03;4.63;;;21.80;31.00;;;;;;5047972;28;20058;-63
2021/12/07 06:49:25;;;;;;;6.60;4.50;;;21.90;31.00;;;;;;5046222;28;20071;-65
2021/12/07 06:52:09;;;;;;;5.63;4.68;;;22.00;31.70;;;;;;5069026;27;20135;-61
2021/12/07 06:54:36;;;;;;;7.30;4.78;;;22.10;32.10;;;;;;5063565;27;20047;-62
2021/12/07 06:57:04;;;;;;;7.32;5.03;;;22.20;32.20;;;;;;5069384;27;20122;-61
2021/12/07 06:59:32;;;;;;;5.30;4.47;;;22.20;31.80;;;;;;5066076;28;20047;-62
2021/12/07 07:01:59;;;;;;;9.25;4.50;;;22.30;31.60;;;;;;5044894;28;20047;-62
2021/12/07 07:04:27;;;;;;;4.47;4.03;;;22.40;31.80;;;;;;5029346;28;20048;-63
2021/12/07 07:06:54;;;;;;;6.20;4.72;;;22.40;31.80;;;;;;5072683;27;20620;-63
2021/12/07 07:09:23;;;;;;;7.22;4.35;;;22.50;31.70;;;;;;5068630;27;20098;-62
2021/12/07 07:11:50;;;;;;;6.68;5.20;;;22.60;31.90;;;;;;5060613;28;20075;-62
2021/12/07 07:14:17;;;;;;;6.85;4.82;;;22.70;31.80;;;;;;5063383;27;20401;-62
2021/12/07 07:16:44;;;;;;;6.65;5.10;;;22.70;31.60;;;;;;5072242;28;20785;-64
2021/12/07 07:19:11;;;;;;;7.88;4.60;;;22.80;31.50;;;;;;5069715;28;21989;-64
2021/12/07 07:21:39;;;;;;;6.93;4.95;;;22.90;31.80;;;;;;5060333;28;20125;-66
2021/12/07 07:24:06;;;;;;;6.13;4.93;;;22.90;31.30;;;;;;5061495;28;20094;-63
2021/12/07 07:26:33;;;;;;;5.65;4.30;;;23.00;31.00;;;;;;5074628;28;20055;-61
2021/12/07 07:29:00;;;;;;;6.20;4.63;;;23.10;30.90;;;;;;5064474;28;20753;-60
2021/12/07 07:31:27;;;;;;;7.55;5.07;;;23.20;31.40;;;;;;5062457;28;20443;-62
2021/12/07 07:33:55;;;;;;;5.57;4.43;;;23.20;31.50;;;;;;5065944;28;20416;-62
2021/12/07 07:36:22;;;;;;;6.50;4.95;;;23.30;31.60;;;;;;5050947;28;20090;-63
2021/12/07 07:38:49;;;;;;;5.45;4.93;;;23.30;31.90;;;;;;5074474;28;20044;-61
2021/12/07 07:41:17;;;;;;;6.75;5.05;;;23.40;32.00;;;;;;5044541;28;20048;-62
2021/12/07 07:43:44;;;;;;;8.50;5.20;;;23.50;32.60;;;;;;5059697;28;21632;-64
2021/12/07 07:46:11;;;;;;;4.85;4.13;;;23.50;32.50;;;;;;5068989;28;20577;-63
2021/12/07 07:48:39;;;;;;;6.90;5.03;;;23.60;32.50;;;;;;5068069;27;20051;-63
2021/12/07 07:51:06;;;;;;;5.10;4.47;;;23.60;32.50;;;;;;5065096;27;20072;-62
2021/12/07 07:53:33;;;;;;;5.88;4.50;;;23.60;32.60;;;;;;5061460;27;20051;-63
2021/12/07 07:56:01;;;;;;;6.18;4.93;;;23.70;32.50;;;;;;5070250;27;20485;-63
2021/12/07 07:58:28;;;;;;;7.20;5.20;;;23.80;31.80;;;;;;5074499;27;20048;-63
2021/12/07 08:00:57;;;;;;;6.18;4.70;;;23.80;31.10;;;;;;5049167;28;20075;-63
2021/12/07 08:03:24;;;;;;;6.63;4.47;;;23.80;30.70;;;;;;5054192;27;20515;-60
2021/12/07 08:05:52;;;;;;;8.82;5.07;;;23.90;30.40;;;;;;5076774;27;20087;-65
2021/12/07 08:08:19;;;;;;;6.57;4.55;;;23.90;30.40;;;;;;5075482;27;20175;-63
2021/12/07 08:10:47;;;;;;;6.53;4.82;;;24.00;30.50;;;;;;5069264;28;20466;-62
2021/12/07 08:13:16;;;;;;;6.75;4.85;;;24.00;30.60;;;;;;5056551;27;20692;-63
2021/12/07 08:15:44;;;;;;;6.15;4.97;;;24.00;30.40;;;;;;5057086;28;20101;-64
2021/12/07 08:18:12;;;;;;;7.18;4.15;;;24.10;30.20;;;;;;5071918;27;20888;-64
2021/12/07 08:20:41;;;;;;;5.18;4.47;;;24.10;30.10;;;;;;5069940;27;20052;-63
2021/12/07 08:23:11;;;;;;;5.93;4.55;;;24.10;30.00;;;;;;5056039;27;20116;-64
2021/12/07 08:25:45;;;;;;;7.72;4.78;;;24.10;30.00;;;;;;5070481;28;20056;-63
2021/12/07 08:28:15;;;;;;;5.38;4.82;;;24.10;29.90;;;;;;5073525;27;20040;-63
2021/12/07 08:30:43;;;;;;;5.38;4.88;;;24.10;29.90;;;;;;5035088;27;20056;-61
2021/12/07 08:33:11;;;;;;;8.82;5.50;;;24.20;29.90;;;;;;5050645;27;20071;-63
2021/12/07 08:35:39;;;;;;;7.00;5.00;;;24.20;29.90;;;;;;5052628;28;20048;-64
2021/12/07 08:38:06;;;;;;;6.43;4.43;;;24.20;29.90;;;;;;5070663;28;20055;-64
2021/12/07 08:40:38;;;;;;;7.63;5.40;;;24.20;29.80;;;;;;5065961;28;20070;-63
2021/12/07 08:43:09;;;;;;;5.15;4.30;;;24.20;29.70;;;;;;5038462;27;20047;-63
2021/12/07 08:45:36;;;;;;;5.55;4.50;;;24.30;29.70;;;;;;5067585;27;20075;-62
2021/12/07 08:48:04;;;;;;;5.78;4.72;;;24.30;29.70;;;;;;5070348;28;20515;-64
2021/12/07 08:50:33;;;;;;;8.13;5.05;;;24.30;29.70;;;;;;5053765;28;20051;-63
2021/12/07 08:53:07;;;;;;;6.30;5.30;;;24.30;29.70;;;;;;5042631;28;20114;-63
2021/12/07 09:01:11;;;;;;;6.32;4.90;;;24.40;29.70;;;;;;5064900;28;20075;-64
2021/12/07 09:03:38;;;;;;;7.00;4.95;;;24.40;29.60;;;;;;5063010;27;20051;-62
2021/12/07 09:06:06;;;;;;;6.03;4.70;;;24.50;30.00;;;;;;5071037;27;20059;-64
2021/12/07 09:08:35;;;;;;;6.43;4.78;;;24.50;29.70;;;;;;5073501;27;20067;-63
2021/12/07 09:11:04;;;;;;;7.00;4.63;;;24.50;29.60;;;;;;5064921;28;20492;-63
2021/12/07 09:13:32;;;;;;;6.55;5.28;;;24.50;29.50;;;;;;5060665;27;20055;-61
2021/12/07 09:16:01;;;;;;;5.57;4.30;;;24.60;29.50;;;;;;5072377;27;20048;-62
2021/12/07 09:18:28;;;;;;;5.95;4.90;;;24.60;29.50;;;;;;5070362;27;20502;-62
2021/12/07 09:20:56;;;;;;;6.50;4.45;;;24.60;29.60;;;;;;5054240;28;20558;-60
2021/12/07 09:23:24;;;;;;;7.97;5.28;;;24.70;29.60;;;;;;5066098;27;20068;-62
2021/12/07 09:25:52;;;;;;;6.85;5.25;;;24.70;29.50;;;;;;5055205;28;20056;-61
2021/12/07 09:28:20;;;;;;;8.15;5.00;;;24.70;29.50;;;;;;5073871;27;20140;-62
2021/12/07 09:30:51;;;;;;;6.18;5.38;;;24.70;29.50;;;;;;5070678;28;20101;-61
2021/12/07 09:33:20;;;;;;;10.38;5.40;;;24.70;29.40;;;;;;5043754;28;20144;-62
2021/12/07 09:35:51;;;;;;;5.70;4.82;;;24.80;29.50;;;;;;5072115;27;20093;-63
2021/12/07 09:38:21;;;;;;;6.45;4.85;;;24.70;29.30;;;;;;5068194;27;20476;-63
2021/12/07 09:40:49;;;;;;;6.03;5.30;;;24.80;29.80;;;;;;5069096;28;20151;-63
2021/12/07 09:43:16;;;;;;;8.13;5.32;;;24.80;29.90;;;;;;5055725;27;20128;-63
2021/12/07 09:45:44;;;;;;;5.70;4.75;;;24.80;29.70;;;;;;5072883;28;20530;-63
2021/12/07 09:48:12;;;;;;;5.20;4.50;;;24.80;30.10;;;;;;5055378;28;20044;-63
2021/12/07 09:50:42;;;;;;;7.25;4.70;;;24.90;30.40;;;;;;5067697;27;20112;-62
2021/12/07 09:53:12;;;;;;;5.82;4.28;;;24.90;30.50;;;;;;5058591;27;20062;-64
2021/12/07 09:55:40;;;;;;;8.18;5.85;;;24.90;30.50;;;;;;5074112;27;20048;-64
2021/12/07 09:58:07;;;;;;;11.70;5.47;;;24.90;30.90;;;;;;5071366;27;20176;-63
2021/12/07 10:00:36;;;;;;;8.35;5.30;;;25.00;30.80;;;;;;5071455;28;20716;-64
2021/12/07 10:03:05;;;;;;;7.70;5.78;;;25.00;30.40;;;;;;5059438;28;20090;-64
2021/12/07 10:05:39;;;;;;;5.57;4.90;;;25.00;30.60;;;;;;5053147;28;20079;-62
2021/12/07 10:08:07;;;;;;;6.00;4.40;;;24.90;30.60;;;;;;5069812;27;20468;-62
2021/12/07 10:10:42;;;;;;;9.38;5.55;;;24.90;30.90;;;;;;5073093;27;20073;-62
2021/12/07 10:13:11;;;;;;;5.10;4.60;;;24.90;30.80;;;;;;5064427;27;20138;-62
2021/12/07 10:15:40;;;;;;;8.10;4.95;;;24.90;30.70;;;;;;5053007;27;20058;-62
2021/12/07 10:18:17;;;;;;;5.63;4.60;;;24.80;30.50;;;;;;5073267;27;20043;-62
2021/12/07 10:21:22;;;;;;;5.57;4.82;;;24.80;30.50;;;;;;5069476;27;20047;-63
2021/12/07 10:23:58;;;;;;;4.75;4.22;;;24.70;30.70;;;;;;5060605;27;20044;-62
2021/12/07 10:26:30;;;;;;;7.65;4.90;;;24.70;30.70;;;;;;5068992;27;20126;-61
2021/12/07 10:29:15;;;;;;;6.05;4.57;;;24.70;30.60;;;;;;5071227;28;20044;-66
2021/12/07 10:31:51;;;;;;;5.30;4.53;;;24.70;30.60;;;;;;5057110;27;20503;-64
2021/12/07 10:34:22;;;;;;;6.68;4.85;;;24.60;30.60;;;;;;5064689;27;20116;-61
2021/12/07 10:36:56;;;;;;;6.22;4.28;;;24.60;30.80;;;;;;5050674;28;20055;-64
2021/12/07 10:39:33;;;;;;;5.80;4.50;;;24.60;30.70;;;;;;5074029;27;20047;-62
2021/12/07 10:42:08;;;;;;;5.43;4.43;;;24.60;30.80;;;;;;5058136;28;20079;-60
2021/12/07 10:44:59;;;;;;;6.57;4.78;;;24.50;30.70;;;;;;5050080;28;20498;-62
2021/12/07 10:47:28;;;;;;;7.05;4.22;;;24.50;30.70;;;;;;5067046;28;20116;-60
2021/12/07 10:50:01;;;;;;;6.57;5.25;;;24.50;30.60;;;;;;5075181;28;20039;-62
2021/12/07 10:52:42;;;;;;;5.70;4.45;;;24.50;30.60;;;;;;5060797;28;20145;-63
2021/12/07 10:55:16;;;;;;;8.90;4.70;;;24.50;30.70;;;;;;5049658;28;20044;-62
2021/12/07 10:58:05;;;;;;;6.05;4.55;;;24.50;31.00;;;;;;5073128;28;20047;-64
2021/12/07 11:00:44;;;;;;;5.93;4.60;;;24.50;30.60;;;;;;5069869;28;20250;-62
2021/12/07 11:03:14;;;;;;;6.63;4.68;;;24.40;30.40;;;;;;5052080;28;20047;-64
2021/12/07 11:05:53;;;;;;;8.93;5.47;;;24.40;30.30;;;;;;5052858;28;20108;-67
2021/12/07 11:08:25;;;;;;;8.05;5.28;;;24.30;30.10;;;;;;5052049;28;20066;-66
2021/12/07 11:10:55;;;;;;;9.70;6.05;;;24.30;30.10;;;;;;5053289;28;20044;-65
2021/12/07 11:13:37;;;;;;;9.82;6.22;;;24.30;28.70;;;;;;5059299;28;20467;-64
2021/12/07 11:16:11;;;;;;;8.65;6.15;;;24.20;28.90;;;;;;5064947;28;20085;-63
2021/12/07 11:18:45;;;;;;;6.95;5.25;;;24.10;28.90;;;;;;5071354;28;20056;-62
2021/12/07 11:21:19;;;;;;;7.63;4.93;;;24.00;28.90;;;;;;5072142;28;20112;-63
2021/12/07 11:23:52;;;;;;;7.50;4.93;;;23.90;29.00;;;;;;5066270;27;20427;-64
2021/12/07 11:31:56;;;;;;;6.80;5.03;;;23.90;29.00;;;;;;5067415;27;20105;-65
2021/12/07 11:34:40;;;;;;;6.47;4.95;;;23.90;29.10;;;;;;5062772;27;20079;-63
2021/12/07 11:37:10;;;;;;;5.95;4.72;;;23.80;29.10;;;;;;5072404;27;20162;-63
2021/12/07 11:39:51;;;;;;;7.35;5.13;;;23.80;29.20;;;;;;5076220;27;20492;-64
2021/12/07 11:42:24;;;;;;;7.20;4.85;;;23.80;29.30;;;;;;5060389;27;20147;-65
2021/12/07 11:44:57;;;;;;;7.13;5.15;;;23.80;29.30;;;;;;5057013;27;20043;-64
2021/12/07 11:47:30;;;;;;;6.15;4.78;;;23.80;29.40;;;;;;5081492;27;20067;-65
2021/12/07 11:50:00;;;;;;;4.95;4.18;;;23.80;29.30;;;;;;5074930;27;20147;-63
2021/12/07 11:52:27;;;;;;;;;;;23.80;29.40;;;;;;5067477;27;20051;-64
2021/12/07 11:54:55;;;;;;;8.75;4.32;;;23.80;29.40;;;;;;5056100;28;19923;-64
2021/12/07 11:57:22;;;;;;;6.63;5.00;;;23.80;29.50;;;;;;5076065;28;20047;-63
2021/12/07 11:59:50;;;;;;;5.07;4.53;;;23.80;29.50;;;;;;5080467;27;20039;-65
2021/12/07 12:02:22;;;;;;;6.45;4.53;;;23.80;29.50;;;;;;5067525;27;20113;-64
2021/12/07 12:04:50;;;;;;;5.10;4.35;;;23.80;29.40;;;;;;5074391;27;20055;-64
2021/12/07 12:07:19;;;;;;;5.43;4.50;;;23.80;29.40;;;;;;5077722;27;20550;-63
2021/12/07 12:09:49;;;;;;;6.37;4.20;;;23.90;29.50;;;;;;5056663;28;20052;-64
2021/12/07 12:12:37;;;;;;;;;;;23.90;29.50;;;;;;5063276;27;20118;-63
2021/12/07 12:15:36;;;;;;;5.90;4.43;;;23.90;29.50;;;;;;5056750;28;19954;-62
2021/12/07 12:18:32;;;;;;;6.03;4.47;;;23.90;29.40;;;;;;5075400;27;20050;-64
2021/12/07 12:21:15;;;;;;;7.25;5.10;;;23.90;29.30;;;;;;5079221;27;20051;-65
2021/12/07 12:24:21;;;;;;;6.00;4.10;;;23.90;29.40;;;;;;5062852;28;20592;-64
2021/12/07 12:26:49;;;;;;;6.15;4.35;;;23.90;29.40;;;;;;5088893;27;20043;-64
2021/12/07 12:29:22;;;;;;;7.70;4.15;;;23.90;29.40;;;;;;5077054;27;20098;-66
2021/12/07 12:31:53;;;;;;;6.22;4.20;;;24.00;29.40;;;;;;5069617;27;20047;-64
2021/12/07 12:34:27;;;;;;;4.80;4.22;;;24.00;29.40;;;;;;5050189;28;20055;-64
2021/12/07 12:36:58;;;;;;;6.07;4.35;;;24.00;29.40;;;;;;5075807;27;20052;-62
2021/12/07 12:40:04;;;;;;;7.05;4.35;;;24.00;29.40;;;;;;5059993;28;20075;-64
2021/12/07 12:42:44;;;;;;;6.22;4.82;;;24.00;29.40;;;;;;5058496;27;20054;-62
2021/12/07 12:45:35;;;;;;;6.25;4.15;;;24.00;29.50;;;;;;5073442;28;20575;-60
2021/12/07 12:48:17;;;;;;;5.45;4.50;;;24.00;29.70;;;;;;5069698;28;20078;-62
2021/12/07 12:50:53;;;;;;;5.60;4.25;;;24.10;29.80;;;;;;5059068;28;20169;-61
2021/12/07 12:53:26;;;;;;;5.30;4.30;;;24.10;29.90;;;;;;5057142;28;20496;-61
2021/12/07 12:56:04;;;;;;;5.18;3.55;;;24.10;30.00;;;;;;5068507;27;20535;-62
2021/12/07 12:58:42;;;;;;;5.43;4.40;;;24.10;30.00;;;;;;5073888;28;20044;-65
2021/12/07 13:01:23;;;;;;;5.10;4.03;;;24.10;30.00;;;;;;5069478;27;20419;-63
2021/12/07 13:04:01;;;;;;;5.50;4.22;;;24.10;30.00;;;;;;5051464;28;20072;-64
2021/12/07 13:06:54;;;;;;;5.70;4.47;;;24.10;30.00;;;;;;5074043;28;20130;-62
2021/12/07 13:09:28;;;;;;;6.22;4.03;;;24.00;30.00;;;;;;5059344;28;20410;-66
2021/12/07 13:12:13;;;;;;;8.65;4.63;;;24.10;30.00;;;;;;5067161;28;20638;-64
2021/12/07 13:14:52;;;;;;;5.28;4.43;;;24.00;30.00;;;;;;5070742;27;20047;-63
2021/12/07 13:17:24;;;;;;;4.18;3.78;;;24.10;30.20;;;;;;5074301;27;20051;-65
2021/12/07 13:20:20;;;;;;;4.88;4.15;;;24.00;30.10;;;;;;5059249;28;20047;-63
2021/12/07 13:23:13;;;;;;;4.93;4.20;;;24.00;30.00;;;;;;5061781;27;20056;-64
2021/12/07 13:25:50;;;;;;;4.15;3.75;;;24.00;30.00;;;;;;5072972;27;20052;-63
2021/12/07 13:28:22;;;;;;;6.22;4.10;;;24.00;30.00;;;;;;5073320;27;20676;-63
2021/12/07 13:31:03;;;;;;;5.00;4.20;;;24.00;29.90;;;;;;5075958;27;20065;-63
2021/12/07 13:33:37;;;;;;;4.97;4.13;;;24.00;29.90;;;;;;5058677;27;20052;-63
2021/12/07 13:36:47;;;;;;;5.65;4.68;;;24.00;30.00;;;;;;5055096;27;20043;-63
2021/12/07 13:39:30;;;;;;;4.55;3.60;;;24.00;30.00;;;;;;5072130;27;20406;-64
2021/12/07 13:42:06;;;;;;;4.72;3.90;;;23.90;30.00;;;;;;5061029;27;20097;-63
2021/12/07 13:44:42;;;;;;;7.88;4.38;;;23.90;30.00;;;;;;5068193;27;20067;-63
2021/12/07 13:47:20;;;;;;;4.90;4.13;;;23.90;30.00;;;;;;5068647;27;20051;-64
2021/12/07 13:49:54;;;;;;;5.85;4.00;;;23.90;29.90;;;;;;5070513;28;20136;-63
2021/12/07 13:52:27;;;;;;;4.60;4.13;;;23.90;29.70;;;;;;5057100;27;20505;-64
2021/12/07 13:54:58;;;;;;;5.03;3.90;;;23.90;29.60;;;;;;5066390;27;20054;-63
2021/12/07 13:57:32;;;;;;;4.78;3.65;;;23.90;29.50;;;;;;5071788;27;20108;-65
2021/12/07 14:00:15;;;;;;;7.18;4.07;;;23.90;29.40;;;;;;5069525;27;20136;-62
2021/12/07 14:02:49;;;;;;;5.65;4.60;;;23.80;29.50;;;;;;5054946;27;21506;-63
2021/12/07 14:05:20;;;;;;;5.15;3.97;;;23.80;29.50;;;;;;5067392;28;20096;-63
2021/12/07 14:07:49;;;;;;;5.50;3.70;;;23.80;29.50;;;;;;5067704;28;20131;-64
2021/12/07 14:10:25;;;;;;;5.30;3.90;;;23.80;29.60;;;;;;5073135;27;20072;-65
2021/12/07 14:12:54;;;;;;;4.95;3.45;;;23.80;29.50;;;;;;5058721;27;20089;-64
2021/12/07 14:15:28;;;;;;;5.43;4.10;;;23.80;29.60;;;;;;5069228;27;20054;-63
2021/12/07 14:18:00;;;;;;;5.30;4.22;;;23.80;29.60;;;;;;5072556;27;20093;-63
2021/12/07 14:20:38;;;;;;;4.75;4.00;;;23.80;29.60;;;;;;5074343;27;20055;-63
2021/12/07 14:23:18;;;;;;;5.47;4.07;;;23.70;29.60;;;;;;5054002;27;20047;-64
2021/12/07 14:26:07;;;;;;;5.65;4.20;;;23.70;29.90;;;;;;5054127;28;20065;-63
2021/12/07 14:29:02;;;;;;;6.35;3.80;;;23.70;29.60;;;;;;5072028;28;20059;-63
2021/12/07 14:31:42;;;;;;;7.35;3.85;;;23.60;29.60;;;;;;5066000;28;20048;-64
2021/12/07 14:34:13;;;;;;;4.25;3.33;;;23.60;29.50;;;;;;5063533;28;20048;-62