Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:37;;;;;;;5.85;3.38;;;;;;;2.46;84.05;101722.84;5030604;28;20435;-76
2022/04/18 00:03:04;;;;;;;7.50;3.80;;;;;;;2.45;85.48;101757.19;5020043;28;20036;-75
2022/04/18 00:05:33;;;;;;;6.57;3.58;;;;;;;2.49;84.79;101754.31;5022206;28;20148;-76
2022/04/18 00:07:59;;;;;;;5.55;2.92;;;;;;;2.39;84.21;101728.53;5038489;28;20087;-75
2022/04/18 00:10:25;;;;;;;6.70;3.58;;;;;;;2.40;85.37;101744.28;5039785;28;20029;-76
2022/04/18 00:12:50;;;;;;;8.70;3.95;;;;;;;2.27;86.84;101759.06;5030420;28;20045;-76
2022/04/18 00:15:16;;;;;;;7.43;3.87;;;;;;;2.16;86.38;101741.22;5038799;28;20021;-75
2022/04/18 00:17:43;;;;;;;7.10;3.47;;;;;;;2.11;86.60;101743.25;5038541;28;20033;-76
2022/04/18 00:20:09;;;;;;;7.57;3.63;;;;;;;2.13;87.29;101758.97;5020469;28;20029;-76
2022/04/18 00:22:35;;;;;;;6.07;3.15;;;;;;;2.09;87.25;101753.88;5038394;28;20056;-76
2022/04/18 00:25:01;;;;;;;7.05;3.40;;;;;;;2.11;86.93;101752.00;5020579;28;20142;-76
2022/04/18 00:27:26;;;;;;;5.30;3.30;;;;;;;2.09;85.59;101703.81;5036401;28;20033;-75
2022/04/18 00:29:52;;;;;;;5.83;3.40;;;;;;;1.98;85.85;101700.91;5035155;28;20119;-75
2022/04/18 00:32:17;;;;;;;6.57;3.20;;;;;;;1.99;88.35;101759.69;5037859;28;20408;-75
2022/04/18 00:34:43;;;;;;;6.05;2.97;;;;;;;1.96;89.79;101779.16;5029989;28;20037;-75
2022/04/18 00:37:09;;;;;;;6.90;2.50;;;;;;;1.89;89.46;101769.88;5035908;28;20029;-76
2022/04/18 00:39:34;;;;;;;7.25;3.13;;;;;;;1.88;88.60;101762.94;5036195;28;20148;-75
2022/04/18 00:42:00;;;;;;;6.70;3.77;;;;;;;1.89;89.04;101764.63;5017724;28;20029;-76
2022/04/18 00:44:25;;;;;;;4.40;2.60;;;;;;;1.86;88.96;101755.09;5013152;28;20029;-76
2022/04/18 00:46:51;;;;;;;7.53;3.92;;;;;;;1.87;88.87;101755.94;5039959;28;20104;-77
2022/04/18 00:49:16;;;;;;;5.53;3.30;;;;;;;1.83;89.97;101770.22;5039450;28;20029;-76
2022/04/18 00:51:42;;;;;;;11.73;3.53;;;;;;;1.77;91.95;101796.88;5033559;28;20323;-76
2022/04/18 00:54:10;;;;;;;6.30;3.03;;;;;;;1.73;94.03;101816.38;5036864;28;20057;-75
2022/04/18 00:56:35;;;;;;;6.43;3.10;;;;;;;1.69;95.38;101840.25;5028032;28;20044;-75
2022/04/18 00:59:01;;;;;;;7.55;3.70;;;;;;;1.71;96.54;101855.97;5036108;28;20151;-76
2022/04/18 01:01:27;;;;;;;6.68;3.67;;;;;;;1.69;97.10;101858.66;5016888;28;20034;-76
2022/04/18 01:03:55;;;;;;;6.07;3.08;;;;;;;1.68;97.78;101864.84;5018826;28;20191;-75
2022/04/18 01:06:20;;;;;;;6.72;4.25;;;;;;;1.65;98.53;101859.75;5037809;28;20119;-76
2022/04/18 01:08:48;;;;;;;5.57;3.13;;;;;;;1.67;98.90;101859.69;5021486;28;20409;-75
2022/04/18 01:11:14;;;;;;;7.30;3.55;;;;;;;1.62;98.23;101841.50;5017456;28;20501;-75
2022/04/18 01:14:06;;;;;;;4.63;2.40;;;;;;;1.57;97.46;101811.91;5036563;28;20090;-75
2022/04/18 01:16:58;;;;;;;6.47;2.75;;;;;;;1.61;98.10;101818.72;5032832;28;20098;-75
2022/04/18 01:19:39;;;;;;;5.75;2.85;;;;;;;1.59;99.04;101823.22;5020208;28;20032;-75
2022/04/18 01:22:15;;;;;;;6.75;3.10;;;;;;;1.55;98.53;101811.13;5036430;28;20032;-77
2022/04/18 01:30:32;;;;;;;6.38;3.53;;;;;;;1.37;100.00;101801.53;5036931;28;20033;-75
2022/04/18 01:32:58;;;;;;;5.40;3.50;;;;;;;1.32;100.00;101798.28;5036877;28;20033;-77
2022/04/18 01:35:23;;;;;;;5.83;2.93;;;;;;;1.26;100.00;101796.81;5015799;28;20036;-75
2022/04/18 01:37:49;;;;;;;6.68;2.88;;;;;;;1.21;100.00;101783.88;5025424;28;20029;-75
2022/04/18 01:40:16;;;;;;;7.93;2.97;;;;;;;1.18;100.00;101805.09;5017533;28;20105;-75
2022/04/18 01:42:41;;;;;;;7.37;3.23;;;;;;;1.18;100.00;101802.47;5033581;28;20019;-76
2022/04/18 01:45:08;;;;;;;6.80;3.80;;;;;;;1.18;100.00;101815.63;5020077;28;20280;-76
2022/04/18 01:47:34;;;;;;;9.45;4.45;;;;;;;1.17;100.00;101808.66;5020688;28;20028;-76
2022/04/18 01:50:00;;;;;;;13.68;4.82;;;;;;;1.08;100.00;101795.97;5019185;28;20033;-76
2022/04/18 01:52:25;;;;;;;6.80;3.80;;;;;;;1.04;100.00;101784.72;5017087;28;20029;-75
2022/04/18 01:54:51;;;;;;;9.77;4.30;;;;;;;1.00;100.00;101769.16;5033714;28;20091;-75
2022/04/18 01:57:19;;;;;;;6.82;3.67;;;;;;;0.98;100.00;101777.16;5037137;28;20264;-75
2022/04/18 01:59:45;;;;;;;6.85;3.85;;;;;;;0.91;100.00;101796.75;5036910;28;20400;-76
2022/04/18 02:02:11;;;;;;;8.75;3.55;;;;;;;0.92;100.00;101821.31;5025927;28;20025;-75
2022/04/18 02:04:36;;;;;;;8.13;3.30;;;;;;;0.95;100.00;101822.00;5020974;28;20048;-76
2022/04/18 02:07:04;;;;;;;6.20;3.10;;;;;;;0.97;100.00;101807.00;5020905;28;20506;-76
2022/04/18 02:09:29;;;;;;;8.10;3.92;;;;;;;0.92;100.00;101785.34;5036686;28;20033;-75
2022/04/18 02:11:55;;;;;;;7.77;4.10;;;;;;;0.83;100.00;101768.22;5035592;28;20450;-76
2022/04/18 02:14:22;;;;;;;5.72;3.17;;;;;;;0.79;100.00;101769.28;5017057;28;20129;-76
2022/04/18 02:16:47;;;;;;;8.50;3.63;;;;;;;0.74;100.00;101783.59;5033451;28;20117;-76
2022/04/18 02:19:13;;;;;;;6.65;3.17;;;;;;;0.67;100.00;101783.03;5037434;28;20029;-77
2022/04/18 02:21:38;;;;;;;5.23;2.93;;;;;;;0.68;100.00;101790.00;5019625;28;20104;-76
2022/04/18 02:24:04;;;;;;;8.17;2.97;;;;;;;0.68;100.00;101790.00;5034699;28;20083;-76
2022/04/18 02:26:29;;;;;;;5.40;3.10;;;;;;;0.70;100.00;101797.81;5036596;28;20032;-75
2022/04/18 02:29:04;;;;;;;11.32;4.28;;;;;;;0.71;100.00;101807.41;5027400;28;20040;-76
2022/04/18 02:31:29;;;;;;;8.13;3.83;;;;;;;0.68;100.00;101800.53;5015762;28;20033;-75
2022/04/18 02:33:55;;;;;;;9.98;5.10;;;;;;;0.68;100.00;101800.53;5017009;28;20036;-76
2022/04/18 02:36:22;;;;;;;8.73;3.53;;;;;;;0.63;100.00;101792.84;5036188;28;20037;-76
2022/04/18 02:38:48;;;;;;;;;;;;;;;0.62;100.00;101799.03;5036963;28;20401;-75
2022/04/18 02:41:13;;;;;;;11.00;4.05;;;;;;;0.59;100.00;101795.69;5035869;28;19935;-76
2022/04/18 02:43:39;;;;;;;5.90;3.30;;;;;;;0.51;100.00;101787.31;5019652;28;20028;-76
2022/04/18 02:46:08;;;;;;;6.88;3.42;;;;;;;0.46;100.00;101786.69;5034068;28;20505;-76
2022/04/18 02:48:42;;;;;;;7.38;2.88;;;;;;;0.45;100.00;101792.88;5011060;28;20047;-76
2022/04/18 02:51:09;;;;;;;7.82;3.67;;;;;;;0.45;100.00;101812.09;5034982;28;20398;-76
2022/04/18 02:53:34;;;;;;;6.57;3.53;;;;;;;0.45;100.00;101819.16;5036058;28;20025;-75
2022/04/18 02:56:03;;;;;;;9.15;4.47;;;;;;;0.40;100.00;101814.94;5025034;28;20149;-76
2022/04/18 02:58:31;;;;;;;6.10;3.33;;;;;;;0.41;100.00;101824.53;5038928;28;20110;-76
2022/04/18 03:00:57;;;;;;;8.03;3.70;;;;;;;0.40;100.00;101822.81;5033275;28;20088;-76
2022/04/18 03:03:22;;;;;;;5.13;3.50;;;;;;;0.45;100.00;101834.91;5036022;28;20029;-76
2022/04/18 03:05:48;;;;;;;6.75;4.30;;;;;;;0.41;100.00;101831.56;5019628;28;20378;-75
2022/04/18 03:08:13;;;;;;;8.57;3.85;;;;;;;0.40;100.00;101825.47;5016197;28;20029;-76
2022/04/18 03:13:27;;;;;;;7.38;4.72;;;;;;;0.39;100.00;101826.38;5037144;28;20029;-76
2022/04/18 03:15:52;;;;;;;6.32;3.40;;;;;;;0.39;100.00;101839.50;5019487;28;20474;-76
2022/04/18 03:18:18;;;;;;;7.13;3.97;;;;;;;0.33;100.00;101831.91;5016179;28;20042;-75
2022/04/18 03:20:43;;;;;;;6.75;3.47;;;;;;;0.27;100.00;101821.69;5016065;28;20753;-76
2022/04/18 03:23:10;;;;;;;9.98;4.15;;;;;;;0.26;100.00;101824.34;5041512;28;20036;-75
2022/04/18 03:26:02;;;;;;;10.98;4.15;;;;;;;0.27;100.00;101820.84;5035513;28;20074;-76
2022/04/18 03:28:37;;;;;;;5.90;2.88;;;;;;;0.25;100.00;101828.78;5032901;28;20025;-76
2022/04/18 03:31:02;;;;;;;5.72;3.67;;;;;;;0.27;100.00;101832.19;5033475;28;20029;-76
2022/04/18 03:33:28;;;;;;;9.20;3.60;;;;;;;0.26;100.00;101825.25;5036193;28;20171;-76
2022/04/18 03:41:21;;;;;;;7.45;4.35;;;;;;;0.23;100.00;101837.66;5034257;28;20038;-76
2022/04/18 03:43:47;;;;;;;9.07;4.30;;;;;;;0.20;100.00;101841.25;5019416;28;20036;-75
2022/04/18 03:46:12;;;;;;;9.90;3.92;;;;;;;0.18;100.00;101851.81;5039110;28;20048;-76
2022/04/18 03:48:38;;;;;;;9.20;4.20;;;;;;;0.18;100.00;101848.34;5031157;28;20027;-76
2022/04/18 03:51:04;;;;;;;7.45;4.38;;;;;;;0.18;100.00;101858.88;5038239;28;20052;-76
2022/04/18 03:53:29;;;;;;;6.53;4.20;;;;;;;0.19;100.00;101865.84;5019691;28;20069;-76
2022/04/18 03:55:55;;;;;;;8.27;4.63;;;;;;;0.16;100.00;101863.31;5019936;28;20280;-75
2022/04/18 03:58:40;;;;;;;7.65;4.65;;;;;;;0.15;100.00;101866.88;5040353;28;20116;-76
2022/04/18 04:01:07;;;;;;;9.27;4.88;;;;;;;0.17;100.00;101868.53;5036321;28;20120;-76
2022/04/18 04:03:32;;;;;;;11.25;4.28;;;;;;;0.13;100.00;101864.31;5035541;28;20178;-76
2022/04/18 04:05:58;;;;;;;7.00;4.33;;;;;;;0.12;100.00;101864.41;5037002;28;20037;-76
2022/04/18 04:08:24;;;;;;;10.23;5.37;;;;;;;0.10;100.00;101867.09;5039259;28;20261;-75
2022/04/18 04:10:54;;;;;;;9.77;5.85;;;;;;;0.15;100.00;101874.75;5038279;28;20029;-77
2022/04/18 04:13:21;;;;;;;10.55;5.30;;;;;;;0.10;100.00;101872.34;5019711;28;20681;-76
2022/04/18 04:15:53;;;;;;;10.45;4.45;;;;;;;0.10;100.00;101872.34;5036728;28;20113;-77
2022/04/18 04:18:27;;;;;;;8.63;4.20;;;;;;;0.10;100.00;101879.38;5039084;28;20070;-77
2022/04/18 04:20:57;;;;;;;8.00;4.70;;;;;;;0.10;100.00;101879.38;5030294;28;20078;-76
2022/04/18 04:23:23;;;;;;;11.68;4.57;;;;;;;0.13;100.00;101880.06;5032012;28;20033;-77
2022/04/18 04:26:03;;;;;;;9.07;4.57;;;;;;;0.11;100.00;101876.66;5037484;28;20477;-76
2022/04/18 04:28:48;;;;;;;6.25;4.30;;;;;;;0.12;100.00;101874.91;5035870;28;20498;-77
2022/04/18 04:31:21;;;;;;;7.90;5.13;;;;;;;0.12;100.00;101872.28;5023844;28;20103;-77
2022/04/18 04:33:47;;;;;;;9.23;4.72;;;;;;;0.13;100.00;101866.09;5033589;28;20524;-77
2022/04/18 04:36:12;;;;;;;9.10;4.87;;;;;;;0.19;100.00;101871.94;5020226;28;20020;-77
2022/04/18 04:38:40;;;;;;;10.15;5.03;;;;;;;0.25;100.00;101876.06;5037406;28;20082;-75
2022/04/18 04:41:27;;;;;;;11.13;5.00;;;;;;;0.24;100.00;101868.25;5023867;28;20021;-77
2022/04/18 04:43:57;;;;;;;8.02;4.68;;;;;;;0.24;100.00;101860.38;5041057;28;20082;-77
2022/04/18 04:46:36;;;;;;;14.98;6.65;;;;;;;0.29;100.00;101861.88;5039570;28;20037;-77
2022/04/18 04:49:09;;;;;;;10.07;5.43;;;;;;;0.32;100.00;101856.47;5022126;28;20057;-77
2022/04/18 04:51:37;;;;;;;13.40;5.65;;;;;;;0.35;100.00;101853.72;5030033;28;20490;-75
2022/04/18 04:54:03;;;;;;;11.95;5.00;;;;;;;0.43;100.00;101863.03;5020547;28;20120;-77
2022/04/18 04:56:33;;;;;;;12.13;5.10;;;;;;;0.54;100.00;101858.09;5042771;28;20041;-77
2022/04/18 04:58:59;;;;;;;8.35;5.00;;;;;;;0.66;100.00;101868.06;5041843;28;20442;-77
2022/04/18 05:01:26;;;;;;;14.07;5.55;;;;;;;0.70;100.00;101871.41;5025865;28;20032;-77
2022/04/18 05:04:01;;;;;;;10.73;5.45;;;;;;;0.72;100.00;101854.63;5026049;28;20049;-78
2022/04/18 05:06:27;;;;;;;9.55;4.97;;;;;;;0.79;100.00;101848.16;5026338;28;20087;-77
2022/04/18 05:08:55;;;;;;;9.35;4.60;;;;;;;0.90;100.00;101860.81;5024878;28;20032;-78
2022/04/18 05:11:21;;;;;;;14.80;5.70;;;;;;;0.99;100.00;101873.53;5025766;28;20025;-77
2022/04/18 05:13:55;;;;;;;11.50;5.38;;;;;;;1.08;100.00;101872.25;5041033;28;20032;-77
2022/04/18 05:16:41;;;;;;;10.70;5.63;;;;;;;1.20;100.00;101876.06;5041691;28;20044;-77
2022/04/18 05:19:29;;;;;;;10.18;6.05;;;;;;;1.31;100.00;101865.88;5024656;28;20506;-77
2022/04/18 05:22:10;;;;;;;14.00;5.05;;;;;;;1.48;100.00;101878.19;5027787;28;20064;-77
2022/04/18 05:24:38;;;;;;;11.30;5.20;;;;;;;1.64;100.00;101876.50;5025749;28;20477;-77
2022/04/18 05:27:05;;;;;;;11.45;6.15;;;;;;;1.82;100.00;101884.38;5019298;28;20037;-77
2022/04/18 05:29:32;;;;;;;12.82;5.50;;;;;;;2.41;100.00;101898.00;5026080;28;20029;-77
2022/04/18 05:31:58;;;;;;;9.85;5.35;;;;;;;4.23;100.00;101921.97;5039656;28;20044;-77
2022/04/18 05:34:24;;;;;;;9.93;5.38;;;;;;;6.08;100.00;101900.38;5030763;28;20781;-76
2022/04/18 05:36:54;;;;;;;6.47;4.65;;;;;;;7.02;100.00;101805.31;5006596;28;20029;-76
2022/04/18 05:39:48;;;;;;;13.40;4.60;;;;;;;6.08;100.00;101637.06;5036601;28;20064;-77
2022/04/18 05:42:14;;;;;;;10.23;4.90;;;;;;;5.52;100.00;101567.78;5038432;28;20502;-76
2022/04/18 05:44:41;;;;;;;9.30;4.45;;;;;;;5.53;100.00;101617.16;5018393;28;20136;-77
2022/04/18 05:47:06;;;;;;;8.70;5.03;;;;;;;7.24;100.00;101724.91;5017425;28;20136;-76
2022/04/18 05:49:32;;;;;;;8.43;5.93;;;;;;;8.93;100.00;101687.50;5018181;28;20051;-76
2022/04/18 05:52:01;;;;;;;10.48;5.80;;;;;;;9.94;94.52;101574.75;5022704;28;20083;-77
2022/04/18 05:54:26;;;;;;;14.73;5.00;;;;;;;10.13;78.44;101344.44;5036825;28;20030;-77
2022/04/18 05:56:59;;;;;;;15.75;6.03;;;;;;;10.33;68.08;101147.78;5039957;28;20040;-77
2022/04/18 05:59:41;;;;;;;11.07;5.45;;;;;;;9.82;64.99;101064.66;5038638;28;20055;-77
2022/04/18 06:02:23;;;;;;;13.05;6.32;;;;;;;10.06;64.60;101129.94;5028747;28;20371;-76
2022/04/18 06:04:57;;;;;;;12.13;7.05;;;;;;;10.13;63.71;101094.47;5029060;28;20032;-76
2022/04/18 06:07:45;;;;;;;13.38;6.13;;;;;;;9.75;64.14;101110.75;5035121;28;20097;-77
2022/04/18 06:10:31;;;;;;;12.88;6.03;;;;;;;9.79;62.69;101080.97;5028642;28;20049;-76
2022/04/18 06:13:17;;;;;;;9.52;6.15;;;;;;;10.03;62.98;101156.91;5024496;28;20560;-76
2022/04/18 06:15:43;;;;;;;12.40;6.05;;;;;;;11.02;61.26;101209.50;5027433;28;20040;-76
2022/04/18 06:18:10;;;;;;;11.80;6.57;;;;;;;11.53;58.37;101120.47;5012409;28;20032;-76
2022/04/18 06:20:36;;;;;;;12.38;7.13;;;;;;;11.36;57.95;101108.84;5023753;28;20072;-76
2022/04/18 06:23:02;;;;;;;13.00;6.90;;;;;;;12.48;56.45;101159.59;5011086;28;20058;-76
2022/04/18 06:25:28;;;;;;;11.00;6.57;;;;;;;12.70;54.47;101073.25;5011689;28;20037;-77
2022/04/18 06:27:53;;;;;;;13.65;6.30;;;;;;;13.16;53.99;101116.41;5010472;28;20077;-77
2022/04/18 06:30:21;;;;;;;12.63;6.68;;;;;;;12.99;52.69;100972.69;5009471;28;20045;-76
2022/04/18 06:33:20;;;;;;;11.07;6.38;;;;;;;13.72;52.60;101119.13;5026581;28;20033;-77
2022/04/18 06:35:46;;;;;;;15.27;6.93;;;;;;;14.44;50.86;101097.38;5026270;28;20082;-77
2022/04/18 06:38:12;;;;;;;14.98;7.25;;;;;;;14.71;49.57;101004.66;5010397;28;20119;-77
2022/04/18 06:40:59;;;;;;;11.20;6.70;;;;;;;13.79;49.25;100872.38;5033016;28;20021;-77
2022/04/18 06:43:25;;;;;;;14.57;7.63;;;;;;;13.41;51.19;100958.16;5013920;28;20033;-77
2022/04/18 06:45:51;;;;;;;14.57;8.20;;;;;;;13.98;51.14;101053.56;5026156;28;20064;-76
2022/04/18 06:48:16;;;;;;;11.85;6.43;;;;;;;14.03;50.83;101032.41;5010900;28;20035;-77
2022/04/18 06:51:05;;;;;;;10.25;6.35;;;;;;;13.90;50.71;101012.34;5029827;28;20120;-76
2022/04/18 06:54:02;;;;;;;12.07;6.53;;;;;;;14.29;50.68;101072.34;4990912;28;20106;-77
2022/04/18 06:57:00;;;;;;;11.57;6.95;;;;;;;14.07;49.62;100977.31;5027524;28;20490;-76
2022/04/18 06:59:35;;;;;;;11.57;6.53;;;;;;;13.40;51.20;101000.22;5012017;28;20033;-76
2022/04/18 07:02:00;;;;;;;10.77;6.97;;;;;;;13.12;51.91;100993.63;5026656;28;20036;-78
2022/04/18 07:04:26;;;;;;;12.77;7.90;;;;;;;12.82;52.39;100982.63;5024465;28;20099;-77
2022/04/18 07:06:52;;;;;;;13.40;7.63;;;;;;;13.01;52.67;101043.06;5029093;28;20571;-76
2022/04/18 07:09:19;;;;;;;15.70;8.35;;;;;;;13.49;52.19;101106.47;5024745;28;20912;-77
2022/04/18 07:11:48;;;;;;;12.07;7.82;;;;;;;13.09;51.45;100992.13;5026016;28;20454;-78
2022/04/18 07:14:15;;;;;;;12.90;6.95;;;;;;;13.35;50.90;101025.91;5028569;28;20072;-77
2022/04/18 07:16:43;;;;;;;11.38;6.28;;;;;;;13.74;51.50;101135.88;5030525;28;20522;-76
2022/04/18 07:19:13;;;;;;;12.25;6.07;;;;;;;13.64;51.21;101073.53;5028128;28;20386;-77
2022/04/18 07:21:39;;;;;;;12.53;6.90;;;;;;;13.39;51.40;101030.75;5034755;28;20029;-78
2022/04/18 07:24:06;;;;;;;13.13;6.68;;;;;;;13.02;51.61;100989.28;5038991;28;20318;-76
2022/04/18 07:26:32;;;;;;;12.75;6.63;;;;;;;13.21;52.27;101073.00;5028421;28;20041;-77
2022/04/18 07:28:57;;;;;;;11.97;6.73;;;;;;;13.36;51.71;101047.16;5038748;28;20418;-78
2022/04/18 07:31:23;;;;;;;12.75;7.10;;;;;;;12.94;52.73;101031.34;5021883;28;20112;-77
2022/04/18 07:33:48;;;;;;;10.80;6.30;;;;;;;13.69;52.24;101157.03;5022863;28;20025;-77
2022/04/18 07:36:17;;;;;;;16.75;7.00;;;;;;;13.28;50.66;100985.53;5034549;28;20033;-77
2022/04/18 07:38:51;;;;;;;12.07;6.40;;;;;;;13.10;52.21;101024.09;5031973;28;20032;-78
2022/04/18 07:41:33;;;;;;;10.65;6.28;;;;;;;13.10;52.19;101050.06;5033166;28;20056;-78
2022/04/18 07:44:01;;;;;;;12.15;6.25;;;;;;;13.78;52.47;101209.66;5037800;28;20076;-77
2022/04/18 07:46:28;;;;;;;10.35;6.90;;;;;;;14.20;52.12;101243.41;5023008;28;20025;-78
2022/04/18 07:48:54;;;;;;;13.53;6.80;;;;;;;14.03;49.92;101032.41;5031407;28;20068;-76
2022/04/18 07:51:34;;;;;;;14.05;6.47;;;;;;;13.25;51.36;100992.06;5039226;28;20290;-77
2022/04/18 07:54:05;;;;;;;13.82;6.53;;;;;;;13.14;50.31;100928.09;5021212;28;20422;-77
2022/04/18 07:56:31;;;;;;;14.70;7.07;;;;;;;13.80;49.53;101043.13;5039407;28;20033;-78
2022/04/18 07:58:56;;;;;;;16.13;7.10;;;;;;;13.24;48.00;100791.13;5022328;28;20047;-77
2022/04/18 08:01:30;;;;;;;16.15;6.72;;;;;;;12.84;50.18;100900.25;5020478;28;20045;-78
2022/04/18 08:03:57;;;;;;;13.38;6.28;;;;;;;13.90;50.31;101111.66;5036987;28;20411;-77
2022/04/18 08:06:22;;;;;;;14.25;7.13;;;;;;;13.72;48.87;100974.25;5038842;28;20029;-77
2022/04/18 08:09:06;;;;;;;13.85;7.10;;;;;;;13.13;47.34;100770.09;5036229;28;20032;-77
2022/04/18 08:11:32;;;;;;;15.27;6.68;;;;;;;13.05;48.28;100828.13;5013261;28;20794;-79
2022/04/18 08:13:59;;;;;;;14.60;6.55;;;;;;;13.86;48.80;101026.28;5021312;28;20558;-77
2022/04/18 08:16:41;;;;;;;14.77;6.57;;;;;;;13.12;45.52;100651.34;5024353;28;20501;-77
2022/04/18 08:19:25;;;;;;;14.60;7.82;;;;;;;13.09;44.49;100596.25;5036194;28;20055;-78
2022/04/18 08:21:52;;;;;;;14.88;7.82;;;;;;;13.76;45.28;100811.03;5012560;28;20025;-77
2022/04/18 08:24:17;;;;;;;15.23;6.20;;;;;;;14.15;45.05;100817.00;5034792;28;20032;-78
2022/04/18 08:27:01;;;;;;;14.77;6.25;;;;;;;13.21;48.41;100882.66;5039883;28;21780;-78
2022/04/18 08:29:35;;;;;;;17.08;7.30;;;;;;;14.48;47.60;101079.06;5015462;28;20033;-77
2022/04/18 08:32:12;;;;;;;13.35;6.25;;;;;;;14.63;46.40;100960.91;5035498;28;20579;-78
2022/04/18 08:34:38;;;;;;;;;;;;;;;15.10;45.43;100963.25;5045082;28;20041;-78
2022/04/18 08:37:05;;;;;;;14.35;7.28;;;;;;;15.50;45.27;101057.91;5037353;28;20258;-78
2022/04/18 08:39:53;;;;;;;17.40;7.30;;;;;;;16.06;43.85;101027.75;5043070;28;20079;-78
2022/04/18 08:42:23;;;;;;;13.05;6.68;;;;;;;14.73;44.51;100790.34;5035868;28;20025;-78
2022/04/18 08:44:54;;;;;;;12.13;6.90;;;;;;;15.56;43.26;100851.81;5037159;28;20021;-79
2022/04/18 08:52:50;;;;;;;13.48;7.35;;;;;;;15.33;40.75;100596.44;5033736;28;20542;-79
2022/04/18 08:55:31;;;;;;;11.90;6.85;;;;;;;15.75;39.50;100597.34;5029832;28;20033;-78
2022/04/18 08:57:59;;;;;;;12.13;6.50;;;;;;;16.29;39.83;100758.13;5018679;28;20106;-78
2022/04/18 09:00:28;;;;;;;11.60;7.40;;;;;;;16.87;40.99;100896.09;5038602;28;20409;-78
2022/04/18 09:03:07;;;;;;;14.27;8.55;;;;;;;15.71;39.09;100472.28;5030565;28;20088;-80
2022/04/18 09:05:46;;;;;;;13.30;6.95;;;;;;;16.44;40.07;100772.28;5029089;28;20089;-78
2022/04/18 09:08:13;;;;;;;12.65;6.28;;;;;;;16.90;37.71;100619.00;5030609;28;20025;-78
2022/04/18 09:10:41;;;;;;;11.63;5.90;;;;;;;17.79;37.75;100801.22;5032359;28;20029;-78
2022/04/18 09:13:12;;;;;;;10.45;6.50;;;;;;;18.02;37.08;100744.91;5032661;28;20025;-79
2022/04/18 09:15:54;;;;;;;12.13;6.75;;;;;;;18.60;36.95;100817.09;5014198;28;20040;-78
2022/04/18 09:18:23;;;;;;;14.00;7.53;;;;;;;16.37;37.38;100356.53;5018567;28;20086;-79
2022/04/18 09:20:55;;;;;;;13.38;7.22;;;;;;;15.51;40.50;100524.13;5020558;28;20861;-79
2022/04/18 09:23:27;;;;;;;16.15;8.13;;;;;;;15.63;40.00;100545.91;5032820;28;20033;-79
2022/04/18 09:26:03;;;;;;;13.82;7.03;;;;;;;16.90;39.38;100772.69;5015620;28;20387;-79
2022/04/18 09:28:32;;;;;;;16.98;7.50;;;;;;;15.57;39.65;100457.94;5028565;28;20780;-79
2022/04/18 09:31:02;;;;;;;15.60;7.30;;;;;;;16.69;39.58;100688.19;5012432;28;20025;-79
2022/04/18 09:33:31;;;;;;;12.27;6.55;;;;;;;17.83;38.41;100810.59;5027109;28;20510;-79
2022/04/18 09:36:09;;;;;;;14.40;7.20;;;;;;;16.46;38.89;100560.06;5002696;28;20089;-80
2022/04/18 09:38:37;;;;;;;13.85;7.05;;;;;;;16.10;39.80;100581.13;5015362;28;20491;-80
2022/04/18 09:41:22;;;;;;;12.57;6.57;;;;;;;17.11;38.72;100702.38;5035511;28;20041;-78
2022/04/18 09:43:50;;;;;;;16.75;8.05;;;;;;;17.49;38.05;100704.50;5015439;28;20036;-79
2022/04/18 09:46:23;;;;;;;15.10;7.72;;;;;;;17.54;38.75;100768.63;5028025;28;20100;-79
2022/04/18 09:49:02;;;;;;;13.80;7.88;;;;;;;16.49;39.58;100626.19;5030379;28;20033;-79
2022/04/18 09:51:29;;;;;;;13.98;6.85;;;;;;;17.70;38.29;100796.03;5010580;28;20029;-79
2022/04/18 09:54:03;;;;;;;16.40;7.20;;;;;;;18.61;37.98;100920.66;5030375;28;20394;-80
2022/04/18 09:56:29;;;;;;;16.08;7.80;;;;;;;18.08;36.59;100622.50;5031085;28;20103;-79
2022/04/18 09:58:57;;;;;;;18.07;7.70;;;;;;;18.24;36.62;100590.63;5020813;28;20038;-79
2022/04/18 10:01:23;;;;;;;13.20;6.90;;;;;;;17.32;38.27;100622.28;5033090;28;20295;-79
2022/04/18 10:03:52;;;;;;;16.65;8.93;;;;;;;17.73;37.32;100630.91;5017022;28;20033;-80
2022/04/18 10:06:18;;;;;;;17.45;8.98;;;;;;;18.10;37.57;100693.38;5016898;28;20048;-79
2022/04/18 10:08:44;;;;;;;16.25;8.30;;;;;;;18.26;37.28;100691.22;5015665;28;20041;-79
2022/04/18 10:11:09;;;;;;;14.97;7.90;;;;;;;19.32;35.63;100706.81;5038939;28;20493;-80
2022/04/18 10:13:36;;;;;;;17.67;8.80;;;;;;;18.43;35.88;100478.88;5035076;28;20087;-79
2022/04/18 10:16:02;;;;;;;16.33;7.65;;;;;;;16.85;38.34;100385.88;5038079;28;20136;-79
2022/04/18 10:18:28;;;;;;;22.85;9.77;;;;;;;16.66;39.89;100575.41;5017556;28;20028;-79
2022/04/18 10:21:16;;;;;;;19.20;8.82;;;;;;;16.87;38.00;100448.50;5014029;28;20140;-80
2022/04/18 10:23:48;;;;;;;16.38;7.93;;;;;;;16.37;40.29;100533.53;5012147;28;20037;-79
2022/04/18 10:26:22;;;;;;;14.63;7.65;;;;;;;17.55;38.93;100682.03;5038787;28;20037;-79
2022/04/18 10:28:53;;;;;;;16.00;7.75;;;;;;;17.81;38.08;100653.34;5024360;28;20060;-79
2022/04/18 10:31:27;;;;;;;13.45;6.70;;;;;;;16.95;36.11;100256.03;5029627;28;20059;-80
2022/04/18 10:33:55;;;;;;;16.55;7.88;;;;;;;17.14;39.31;100652.59;5037127;28;20065;-79
2022/04/18 10:36:33;;;;;;;16.92;7.85;;;;;;;17.77;36.81;100592.69;5040605;28;20032;-79
2022/04/18 10:39:05;;;;;;;15.32;7.18;;;;;;;17.01;36.08;100273.19;5037101;28;20033;-79
2022/04/18 10:41:36;;;;;;;16.17;7.18;;;;;;;18.13;36.16;100586.75;5020408;28;20037;-80
2022/04/18 10:44:05;;;;;;;16.95;7.90;;;;;;;18.20;35.83;100554.28;5031784;28;20156;-81
2022/04/18 10:46:30;;;;;;;17.08;8.00;;;;;;;16.99;35.76;100195.19;5017214;28;20087;-81
2022/04/18 10:49:00;;;;;;;14.57;7.60;;;;;;;16.53;36.79;100249.31;5015412;28;20033;-81
2022/04/18 10:51:33;;;;;;;16.27;6.32;;;;;;;17.95;37.16;100637.94;5019268;28;20029;-80
2022/04/18 10:54:18;;;;;;;12.52;6.47;;;;;;;18.43;35.03;100440.19;5038321;28;20037;-79
2022/04/18 10:56:52;;;;;;;9.35;5.22;;;;;;;17.90;37.50;100657.47;5033354;28;20056;-80
2022/04/18 10:59:21;;;;;;;11.88;5.82;;;;;;;16.99;35.43;100202.47;5026226;28;20044;-80
2022/04/18 11:01:48;;;;;;;12.85;6.35;;;;;;;19.21;35.62;100737.28;5036232;28;20029;-79
2022/04/18 11:04:15;;;;;;;13.88;7.38;;;;;;;17.85;34.77;100322.44;5036383;28;20037;-79
2022/04/18 11:06:42;;;;;;;;;;;;;;;17.79;34.40;100228.78;5022748;28;20030;-80
2022/04/18 11:09:16;;;;;;;11.23;5.85;;;;;;;17.36;35.61;100268.19;5039615;28;19921;-80
2022/04/18 11:11:55;;;;;;;9.73;5.22;;;;;;;19.54;34.86;100692.88;5025849;28;20112;-82
2022/04/18 11:14:25;;;;;;;10.70;5.57;;;;;;;17.41;33.71;100038.19;5039955;28;20049;-82
2022/04/18 11:16:52;;;;;;;10.90;5.57;;;;;;;17.48;34.96;100273.69;5040930;28;20063;-80
2022/04/18 11:19:21;;;;;;;10.70;6.78;;;;;;;17.52;35.94;100347.78;5035077;28;20077;-81
2022/04/18 11:24:42;;;;;;;11.02;5.97;;;;;;;19.79;34.73;100737.03;5040341;28;20045;-80
2022/04/18 11:27:13;;;;;;;11.00;6.15;;;;;;;20.03;33.23;100624.22;5041067;28;20029;-81
2022/04/18 11:29:40;;;;;;;8.48;4.97;;;;;;;17.59;33.36;100027.38;5025736;28;20064;-80
2022/04/18 11:32:07;;;;;;;11.20;5.50;;;;;;;16.86;34.69;100044.34;5040115;28;20026;-80
2022/04/18 11:34:34;;;;;;;12.68;5.80;;;;;;;17.69;34.77;100323.78;5021332;28;20920;-80
2022/04/18 11:37:01;;;;;;;11.45;5.45;;;;;;;18.97;35.26;100599.06;5043589;28;20029;-79
2022/04/18 11:39:45;;;;;;;11.95;5.38;;;;;;;20.11;32.90;100524.66;5020337;28;20060;-80
2022/04/18 11:42:22;;;;;;;11.95;6.43;;;;;;;19.16;33.59;100390.75;5037389;28;20048;-80
2022/04/18 11:44:50;;;;;;;9.80;5.10;;;;;;;19.08;34.80;100502.84;5032440;28;20064;-82
2022/04/18 11:47:20;;;;;;;11.98;5.75;;;;;;;18.69;35.85;100541.88;5025663;28;20485;-81
2022/04/18 11:49:46;;;;;;;8.73;4.57;;;;;;;20.21;32.89;100615.22;5038877;28;20097;-81
2022/04/18 11:52:20;;;;;;;13.10;5.85;;;;;;;21.36;31.69;100700.13;5023802;28;20032;-81
2022/04/18 11:55:00;;;;;;;12.93;6.43;;;;;;;21.35;30.83;100483.13;5028048;28;20441;-79
2022/04/18 11:57:27;;;;;;;9.98;5.60;;;;;;;20.22;31.48;100345.00;5049076;28;20059;-80