Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:27;;;;;;;18.07;8.00;;;4.90;97.30;;;;;;5091651;28;20460;-89
2022/03/15 00:02:54;;;;;;;17.20;8.00;;;4.80;97.30;;;;;;5090321;28;20420;-89
2022/03/15 00:05:20;;;;;;;15.40;8.30;;;4.80;97.30;;;;;;5090681;28;20822;-88
2022/03/15 00:07:47;;;;;;;17.57;8.10;;;4.70;97.30;;;;;;5089987;28;20468;-89
2022/03/15 00:10:15;;;;;;;18.80;7.83;;;4.60;97.30;;;;;;5089860;28;20431;-89
2022/03/15 00:12:42;;;;;;;17.40;7.13;;;4.60;97.30;;;;;;5090203;28;20428;-90
2022/03/15 00:15:08;;;;;;;19.50;8.17;;;4.60;97.30;;;;;;5090087;28;20507;-89
2022/03/15 00:17:35;;;;;;;16.47;8.00;;;4.60;97.30;;;;;;5090322;28;20519;-88
2022/03/15 00:20:06;;;;;;;18.77;8.00;;;4.60;97.30;;;;;;5089783;28;20543;-89
2022/03/15 00:22:35;;;;;;;17.67;7.60;;;4.60;97.30;;;;;;5089858;28;20416;-89
2022/03/15 00:25:02;;;;;;;23.50;8.90;;;4.60;97.30;;;;;;5089880;28;20441;-89
2022/03/15 00:27:28;;;;;;;17.57;8.60;;;4.60;97.30;;;;;;5089716;28;20429;-89
2022/03/15 00:29:54;;;;;;;18.77;7.47;;;4.70;97.30;;;;;;5090855;28;20524;-89
2022/03/15 00:32:19;;;;;;;17.70;7.17;;;4.70;97.30;;;;;;5091401;28;20424;-89
2022/03/15 00:34:47;;;;;;;14.40;7.17;;;4.70;97.30;;;;;;5089779;28;20175;-88
2022/03/15 00:37:13;;;;;;;12.37;6.80;;;4.60;97.30;;;;;;5090537;28;20210;-90
2022/03/15 00:39:39;;;;;;;16.97;7.93;;;4.60;97.30;;;;;;5088848;28;20463;-87
2022/03/15 00:42:05;;;;;;;14.10;7.47;;;4.50;97.30;;;;;;5089827;28;20415;-88
2022/03/15 00:44:30;;;;;;;16.93;7.23;;;4.40;97.30;;;;;;5090146;28;20797;-88
2022/03/15 00:46:56;;;;;;;14.10;6.23;;;4.20;97.30;;;;;;5089554;28;20198;-89
2022/03/15 00:49:23;;;;;;;13.37;7.50;;;4.10;97.30;;;;;;5089587;28;20178;-89
2022/03/15 00:51:49;;;;;;;19.27;8.30;;;4.10;97.30;;;;;;5090435;28;20179;-88
2022/03/15 00:54:14;;;;;;;16.50;8.00;;;4.10;97.30;;;;;;5091964;28;20436;-88
2022/03/15 00:56:40;;;;;;;13.67;6.50;;;4.00;97.30;;;;;;5091242;28;20907;-89
2022/03/15 00:59:05;;;;;;;20.37;8.50;;;4.10;97.30;;;;;;5088916;28;20284;-87
2022/03/15 01:01:31;;;;;;;11.13;6.77;;;4.00;97.30;;;;;;5089374;28;20637;-88
2022/03/15 01:03:57;;;;;;;14.23;7.07;;;4.00;97.30;;;;;;5089051;28;20178;-87
2022/03/15 01:06:23;;;;;;;15.53;7.20;;;3.90;97.30;;;;;;5089015;28;20931;-89
2022/03/15 01:08:48;;;;;;;18.10;8.60;;;3.90;97.30;;;;;;5088831;28;20244;-88
2022/03/15 01:11:14;;;;;;;17.23;7.30;;;3.90;97.30;;;;;;5089501;28;20174;-88
2022/03/15 01:13:39;;;;;;;15.20;7.93;;;3.90;97.30;;;;;;5088797;28;20175;-88
2022/03/15 01:16:05;;;;;;;17.03;7.73;;;3.90;97.30;;;;;;5088769;28;20633;-88
2022/03/15 01:18:31;;;;;;;14.77;6.83;;;3.80;97.30;;;;;;5090048;28;20205;-86
2022/03/15 01:20:56;;;;;;;13.87;7.03;;;3.80;97.30;;;;;;5086574;28;20660;-88
2022/03/15 01:23:25;;;;;;;15.77;6.87;;;3.80;97.30;;;;;;5086499;28;21001;-86
2022/03/15 01:25:50;;;;;;;15.93;7.30;;;3.70;97.30;;;;;;5088583;28;20175;-88
2022/03/15 01:28:16;;;;;;;14.47;6.37;;;3.70;97.30;;;;;;5089000;28;20482;-88
2022/03/15 01:30:42;;;;;;;19.40;7.00;;;3.60;97.30;;;;;;5088607;28;20656;-88
2022/03/15 01:33:07;;;;;;;16.23;7.50;;;3.60;97.30;;;;;;5090056;28;20542;-87
2022/03/15 01:35:33;;;;;;;14.13;6.70;;;3.60;97.30;;;;;;5089636;28;20270;-88
2022/03/15 01:37:58;;;;;;;10.67;5.50;;;3.60;97.30;;;;;;5092604;28;20197;-88
2022/03/15 01:40:24;;;;;;;9.13;4.93;;;3.50;97.30;;;;;;5076332;28;20226;-88
2022/03/15 01:42:50;;;;;;;11.53;4.80;;;3.40;97.30;;;;;;5071237;28;20604;-88
2022/03/15 01:45:15;;;;;;;9.87;5.30;;;3.40;97.30;;;;;;5070594;28;20560;-88
2022/03/15 01:47:43;;;;;;;9.00;4.27;;;3.40;97.30;;;;;;5070879;28;20188;-88
2022/03/15 01:50:08;;;;;;;8.00;4.60;;;3.30;97.30;;;;;;5070556;28;20271;-88
2022/03/15 01:52:34;;;;;;;7.43;4.33;;;3.30;97.30;;;;;;5071008;28;21049;-87
2022/03/15 01:54:59;;;;;;;8.30;4.27;;;3.20;97.30;;;;;;5069282;28;20855;-88
2022/03/15 01:57:25;;;;;;;9.30;4.20;;;3.20;97.30;;;;;;5082236;28;20194;-89
2022/03/15 01:59:50;;;;;;;10.40;4.90;;;3.10;97.30;;;;;;5088398;28;20247;-89
2022/03/15 02:02:17;;;;;;;11.40;5.60;;;3.10;97.30;;;;;;5088446;28;20178;-88
2022/03/15 02:04:42;;;;;;;10.40;5.80;;;3.10;97.30;;;;;;5088228;28;20183;-88
2022/03/15 02:07:10;;;;;;;10.70;5.60;;;3.10;97.30;;;;;;5087726;28;20475;-89
2022/03/15 02:09:36;;;;;;;14.13;5.07;;;3.10;97.30;;;;;;5089587;28;20269;-87
2022/03/15 02:12:03;;;;;;;11.30;6.23;;;3.10;97.30;;;;;;5088466;28;20941;-89
2022/03/15 02:14:29;;;;;;;14.30;6.10;;;3.10;97.30;;;;;;5087745;28;20424;-89
2022/03/15 02:16:55;;;;;;;10.53;5.00;;;3.10;97.30;;;;;;5087711;28;20444;-88
2022/03/15 02:19:21;;;;;;;10.60;6.60;;;3.00;97.30;;;;;;5087572;28;20505;-90
2022/03/15 02:21:47;;;;;;;8.53;5.40;;;3.00;97.30;;;;;;5088022;28;20178;-89
2022/03/15 02:24:13;;;;;;;7.20;4.67;;;3.00;97.30;;;;;;5088282;28;20413;-89
2022/03/15 02:26:39;;;;;;;10.83;5.83;;;2.90;97.30;;;;;;5088206;28;20471;-89
2022/03/15 02:29:04;;;;;;;13.13;5.50;;;2.90;97.30;;;;;;5088155;28;20420;-88
2022/03/15 02:31:30;;;;;;;14.70;6.63;;;2.80;97.30;;;;;;5087883;28;20420;-88
2022/03/15 02:33:55;;;;;;;12.50;6.40;;;2.80;97.30;;;;;;5087470;28;20228;-89
2022/03/15 02:36:21;;;;;;;13.90;6.20;;;2.80;97.30;;;;;;5088811;28;20205;-88
2022/03/15 02:38:47;;;;;;;12.13;6.33;;;2.70;97.30;;;;;;5087877;28;20206;-88
2022/03/15 02:41:14;;;;;;;13.67;6.10;;;2.80;97.30;;;;;;5087559;28;20166;-88
2022/03/15 02:43:40;;;;;;;10.10;5.77;;;2.70;97.30;;;;;;5087658;28;20661;-88
2022/03/15 02:46:07;;;;;;;15.30;5.90;;;2.70;97.30;;;;;;5087712;28;20504;-89
2022/03/15 02:48:33;;;;;;;9.90;5.30;;;2.70;97.30;;;;;;5087479;28;20443;-88
2022/03/15 02:51:01;;;;;;;11.03;5.33;;;2.70;97.30;;;;;;5089255;28;20408;-89
2022/03/15 02:53:28;;;;;;;12.70;6.00;;;2.70;97.30;;;;;;5088109;28;20167;-88
2022/03/15 02:55:53;;;;;;;15.33;6.30;;;2.60;97.30;;;;;;5090951;28;20450;-88
2022/03/15 02:58:19;;;;;;;12.00;5.57;;;2.60;97.30;;;;;;5091190;28;20830;-88
2022/03/15 03:00:45;;;;;;;12.40;5.90;;;2.60;97.30;;;;;;5090824;28;20679;-87
2022/03/15 03:03:11;;;;;;;13.43;6.67;;;2.60;97.30;;;;;;5093866;28;20186;-87
2022/03/15 03:05:39;;;;;;;10.87;6.07;;;2.60;97.30;;;;;;5095782;28;20812;-88
2022/03/15 03:08:05;;;;;;;12.53;5.87;;;2.60;97.30;;;;;;5094170;28;20504;-88
2022/03/15 03:10:32;;;;;;;16.37;6.33;;;2.50;97.30;;;;;;5094308;28;20416;-88
2022/03/15 03:15:26;;;;;;;11.33;5.80;;;2.50;97.30;;;;;;4730652;28;20501;-84
2022/03/15 03:17:52;;;;;;;13.97;5.97;;;2.40;97.30;;;;;;5036836;28;20463;-84
2022/03/15 03:20:21;;;;;;;13.67;6.90;;;2.40;97.30;;;;;;5037078;28;20446;-83
2022/03/15 03:22:48;;;;;;;11.13;6.00;;;2.40;97.30;;;;;;5037216;28;20200;-84
2022/03/15 03:25:15;;;;;;;15.83;6.50;;;2.40;97.30;;;;;;5021502;28;20430;-83
2022/03/15 03:27:41;;;;;;;14.73;6.83;;;2.30;97.30;;;;;;5037472;28;20412;-83
2022/03/15 03:30:07;;;;;;;13.43;5.70;;;2.30;97.30;;;;;;5037820;28;20657;-84
2022/03/15 03:32:34;;;;;;;17.63;6.67;;;2.30;97.30;;;;;;5037933;28;20435;-84
2022/03/15 03:35:04;;;;;;;18.47;6.17;;;2.30;97.30;;;;;;5038787;28;20415;-84
2022/03/15 03:37:31;;;;;;;16.50;6.53;;;2.30;97.30;;;;;;5037719;28;20732;-84
2022/03/15 03:39:56;;;;;;;14.50;6.97;;;2.30;97.30;;;;;;5037556;28;20553;-83
2022/03/15 03:42:22;;;;;;;15.03;6.07;;;2.30;97.30;;;;;;5037551;28;21101;-82
2022/03/15 03:44:47;;;;;;;13.70;6.13;;;2.20;97.30;;;;;;5037950;28;20220;-83
2022/03/15 03:47:13;;;;;;;17.90;7.40;;;2.20;97.30;;;;;;5039245;28;20251;-83
2022/03/15 03:49:40;;;;;;;11.97;5.97;;;2.20;97.30;;;;;;5038170;28;20204;-82
2022/03/15 03:52:07;;;;;;;13.50;6.40;;;2.20;97.30;;;;;;5036844;28;20227;-84
2022/03/15 03:54:33;;;;;;;10.57;5.50;;;2.20;97.30;;;;;;5037229;28;20443;-83
2022/03/15 03:56:59;;;;;;;12.57;5.87;;;2.20;97.30;;;;;;5036937;28;20446;-84
2022/03/15 03:59:24;;;;;;;13.50;5.63;;;2.20;97.30;;;;;;5036841;28;20447;-83
2022/03/15 04:01:50;;;;;;;14.20;6.20;;;2.20;97.30;;;;;;5017419;28;20217;-84
2022/03/15 04:04:16;;;;;;;24.67;6.17;;;2.20;97.30;;;;;;5017483;28;20239;-84
2022/03/15 04:06:41;;;;;;;10.70;5.27;;;2.20;97.30;;;;;;5017562;28;20180;-83
2022/03/15 04:09:11;;;;;;;16.77;6.63;;;2.20;97.30;;;;;;5018306;28;20181;-83
2022/03/15 04:11:40;;;;;;;12.40;5.90;;;2.20;97.30;;;;;;5018372;28;20183;-82
2022/03/15 04:14:07;;;;;;;12.07;5.50;;;2.10;97.30;;;;;;5019540;28;20443;-83
2022/03/15 04:16:33;;;;;;;12.97;6.60;;;2.10;97.30;;;;;;5018419;28;21002;-83
2022/03/15 04:18:59;;;;;;;11.30;5.73;;;2.20;97.30;;;;;;5017642;28;20543;-82
2022/03/15 04:21:25;;;;;;;13.70;6.40;;;2.10;97.30;;;;;;5018476;28;20503;-82
2022/03/15 04:23:55;;;;;;;13.77;5.57;;;2.20;97.30;;;;;;5017695;28;20463;-83
2022/03/15 04:26:22;;;;;;;14.30;5.90;;;2.20;97.30;;;;;;5017621;28;20973;-83
2022/03/15 04:28:47;;;;;;;16.57;6.30;;;2.20;97.30;;;;;;5028691;28;20454;-82
2022/03/15 04:31:13;;;;;;;12.47;6.37;;;2.20;97.30;;;;;;5038494;28;20411;-82
2022/03/15 04:33:39;;;;;;;15.73;7.37;;;2.20;97.30;;;;;;5037018;28;20196;-82
2022/03/15 04:36:05;;;;;;;13.30;6.20;;;2.20;97.30;;;;;;5037562;28;20418;-82
2022/03/15 04:38:31;;;;;;;11.60;5.90;;;2.20;97.30;;;;;;5037298;28;20173;-82
2022/03/15 04:40:58;;;;;;;11.90;6.57;;;2.10;97.30;;;;;;5037583;28;20434;-82
2022/03/15 04:43:24;;;;;;;15.00;6.60;;;2.10;97.30;;;;;;5037529;28;20218;-82
2022/03/15 04:45:50;;;;;;;13.97;7.70;;;2.20;97.30;;;;;;5037103;28;20415;-82
2022/03/15 04:48:17;;;;;;;12.23;5.70;;;2.20;97.30;;;;;;5037491;28;20222;-82
2022/03/15 04:50:43;;;;;;;15.73;6.67;;;2.10;97.30;;;;;;5036849;28;20415;-82
2022/03/15 04:53:09;;;;;;;16.43;6.90;;;2.10;97.30;;;;;;5053897;28;20446;-82
2022/03/15 04:55:34;;;;;;;14.17;6.93;;;2.10;97.30;;;;;;5029791;28;20211;-82
2022/03/15 04:58:00;;;;;;;15.43;7.97;;;2.00;97.30;;;;;;5036695;28;20188;-82
2022/03/15 05:00:25;;;;;;;14.90;7.00;;;2.00;97.30;;;;;;5036709;28;20200;-82
2022/03/15 05:02:51;;;;;;;13.43;6.60;;;2.00;97.30;;;;;;5036123;28;20270;-79
2022/03/15 05:05:17;;;;;;;15.80;6.93;;;2.00;97.30;;;;;;5035246;28;20782;-79
2022/03/15 05:07:42;;;;;;;18.40;7.60;;;2.00;97.30;;;;;;5035469;28;20183;-79
2022/03/15 05:12:52;;;;;;;16.07;6.53;;;2.10;97.30;;;;;;5036747;28;20265;-80
2022/03/15 05:15:18;;;;;;;19.40;7.33;;;2.10;97.30;;;;;;5036082;28;20463;-80
2022/03/15 05:17:43;;;;;;;14.73;8.03;;;2.20;97.30;;;;;;5035636;28;20673;-80
2022/03/15 05:20:10;;;;;;;12.40;6.60;;;2.20;97.30;;;;;;5035573;28;20212;-81
2022/03/15 05:22:36;;;;;;;17.00;7.37;;;2.10;97.30;;;;;;5035739;28;20200;-80
2022/03/15 05:25:02;;;;;;;18.40;7.80;;;2.10;97.30;;;;;;5034932;28;20411;-80
2022/03/15 05:27:31;;;;;;;16.17;6.43;;;2.10;97.30;;;;;;5035483;28;20175;-81
2022/03/15 05:29:57;;;;;;;11.80;6.13;;;2.10;97.30;;;;;;5033662;28;20415;-80
2022/03/15 05:32:22;;;;;;;18.30;8.13;;;2.10;97.30;;;;;;5034940;28;20444;-80
2022/03/15 05:34:48;;;;;;;15.33;6.90;;;2.20;97.30;;;;;;5035585;28;20656;-80
2022/03/15 05:37:13;;;;;;;17.70;7.83;;;2.20;97.30;;;;;;5034846;28;20192;-80
2022/03/15 05:39:39;;;;;;;14.27;7.07;;;2.30;97.30;;;;;;5045296;28;20237;-81
2022/03/15 05:42:05;;;;;;;15.80;6.80;;;2.30;97.30;;;;;;5042405;28;20646;-80
2022/03/15 05:44:32;;;;;;;13.57;7.43;;;2.30;97.30;;;;;;5039131;28;20231;-81
2022/03/15 05:46:58;;;;;;;18.53;7.77;;;2.20;97.30;;;;;;5037121;28;20199;-80
2022/03/15 05:49:24;;;;;;;17.30;7.03;;;2.20;97.30;;;;;;5035065;28;20510;-80
2022/03/15 05:51:49;;;;;;;15.17;6.53;;;2.30;97.30;;;;;;5027315;28;20651;-79
2022/03/15 05:54:15;;;;;;;15.13;7.00;;;2.30;97.30;;;;;;5015920;28;20193;-80
2022/03/15 05:56:40;;;;;;;23.73;7.63;;;2.30;97.30;;;;;;5032563;28;20187;-80
2022/03/15 05:59:06;;;;;;;19.30;7.77;;;2.30;97.30;;;;;;5015198;28;20200;-83
2022/03/15 06:01:32;;;;;;;17.73;7.40;;;2.40;97.30;;;;;;5016526;28;20535;-82
2022/03/15 06:03:59;;;;;;;16.00;7.60;;;2.40;97.30;;;;;;5025285;28;20246;-82
2022/03/15 06:06:24;;;;;;;17.30;7.90;;;2.40;97.30;;;;;;5035327;28;20415;-82
2022/03/15 06:08:53;;;;;;;21.20;7.50;;;2.40;97.30;;;;;;5034941;28;20502;-82
2022/03/15 06:11:20;;;;;;;13.87;7.07;;;2.50;97.30;;;;;;5035542;28;20168;-83
2022/03/15 06:13:46;;;;;;;14.60;7.03;;;2.50;97.30;;;;;;5034673;28;20482;-83
2022/03/15 06:16:12;;;;;;;15.67;6.50;;;2.50;97.30;;;;;;5034451;28;20466;-82
2022/03/15 06:18:37;;;;;;;15.37;6.90;;;2.60;97.30;;;;;;5034633;28;20415;-83
2022/03/15 06:21:03;;;;;;;14.93;7.00;;;2.60;97.30;;;;;;5034379;28;20236;-83
2022/03/15 06:23:29;;;;;;;13.90;6.90;;;2.60;97.30;;;;;;5033792;28;20196;-82
2022/03/15 06:25:55;;;;;;;12.47;7.10;;;2.70;97.30;;;;;;5034607;28;20235;-83
2022/03/15 06:28:20;;;;;;;15.80;7.30;;;2.70;97.30;;;;;;5034051;28;20415;-82
2022/03/15 06:30:46;;;;;;;17.50;7.10;;;2.70;97.30;;;;;;5034493;28;20189;-83
2022/03/15 06:33:12;;;;;;;19.03;8.00;;;2.80;97.30;;;;;;5034429;28;20223;-82
2022/03/15 06:35:38;;;;;;;17.47;8.57;;;2.80;97.30;;;;;;5032602;28;20423;-82
2022/03/15 06:38:03;;;;;;;17.17;7.93;;;2.80;97.30;;;;;;5037526;28;20633;-82
2022/03/15 06:40:32;;;;;;;15.90;7.20;;;2.90;97.30;;;;;;5036353;28;21332;-82
2022/03/15 06:42:58;;;;;;;16.00;8.00;;;3.00;97.30;;;;;;5032802;28;20354;-82
2022/03/15 06:45:23;;;;;;;15.33;7.97;;;3.00;97.30;;;;;;5036921;28;20506;-82
2022/03/15 06:47:49;;;;;;;24.70;9.13;;;3.10;97.30;;;;;;5035897;28;20263;-82
2022/03/15 06:50:15;;;;;;;14.10;7.00;;;3.10;97.30;;;;;;5037728;28;20187;-83
2022/03/15 06:52:43;;;;;;;13.47;7.47;;;3.20;97.30;;;;;;5032388;28;20295;-83
2022/03/15 06:55:10;;;;;;;17.30;7.30;;;3.20;97.30;;;;;;5041566;28;20419;-83
2022/03/15 06:57:36;;;;;;;14.67;7.47;;;3.30;97.30;;;;;;5037188;28;20422;-83
2022/03/15 07:00:07;;;;;;;14.50;7.20;;;3.40;97.30;;;;;;5036119;28;20466;-83
2022/03/15 07:02:33;;;;;;;19.13;8.20;;;3.40;97.30;;;;;;5035764;28;20495;-83
2022/03/15 07:04:58;;;;;;;17.00;7.23;;;3.50;97.30;;;;;;5036741;28;20426;-83
2022/03/15 07:07:24;;;;;;;19.03;7.93;;;3.60;97.30;;;;;;5031297;28;20180;-83
2022/03/15 07:09:50;;;;;;;17.30;7.97;;;3.60;97.30;;;;;;5031500;28;20219;-83
2022/03/15 07:12:16;;;;;;;19.57;8.40;;;3.70;97.30;;;;;;5029156;28;20172;-83
2022/03/15 07:14:43;;;;;;;19.90;8.60;;;3.80;97.30;;;;;;5037480;28;20641;-83
2022/03/15 07:17:09;;;;;;;20.60;9.80;;;3.90;97.30;;;;;;5035455;28;20427;-83
2022/03/15 07:19:34;;;;;;;17.67;8.73;;;4.10;97.30;;;;;;5034884;28;20806;-83
2022/03/15 07:22:00;;;;;;;15.43;7.90;;;4.20;97.30;;;;;;5023741;28;20426;-82
2022/03/15 07:24:26;;;;;;;17.03;7.60;;;4.30;97.30;;;;;;5038304;28;20264;-84
2022/03/15 07:26:51;;;;;;;24.63;7.90;;;4.40;97.30;;;;;;5038250;28;20175;-84
2022/03/15 07:29:17;;;;;;;19.00;8.83;;;4.50;97.30;;;;;;5039244;28;20180;-84
2022/03/15 07:31:44;;;;;;;16.57;7.63;;;4.60;97.30;;;;;;5035629;28;20192;-84
2022/03/15 07:34:09;;;;;;;15.30;7.90;;;4.70;97.30;;;;;;5034435;28;20275;-84
2022/03/15 07:36:35;;;;;;;15.47;7.27;;;4.80;97.30;;;;;;5035396;28;20462;-84
2022/03/15 07:39:03;;;;;;;18.63;7.90;;;4.90;97.30;;;;;;5041665;28;20465;-84
2022/03/15 07:41:28;;;;;;;16.17;7.77;;;5.00;97.30;;;;;;5035304;28;20407;-84
2022/03/15 07:43:54;;;;;;;17.70;7.43;;;5.10;97.30;;;;;;5035089;28;21098;-84
2022/03/15 07:46:19;;;;;;;13.57;7.63;;;5.20;97.30;;;;;;5036057;28;20272;-84
2022/03/15 07:48:45;;;;;;;22.97;9.40;;;5.30;97.30;;;;;;5036797;28;20180;-84
2022/03/15 07:51:10;;;;;;;15.10;7.10;;;5.40;97.30;;;;;;5034983;28;20168;-84
2022/03/15 07:53:36;;;;;;;13.80;7.10;;;5.50;97.30;;;;;;5036148;28;20527;-84
2022/03/15 07:56:02;;;;;;;18.20;7.23;;;5.60;97.30;;;;;;5035837;28;20249;-84
2022/03/15 07:58:28;;;;;;;16.53;7.87;;;5.70;97.30;;;;;;5036539;28;20351;-84
2022/03/15 08:00:56;;;;;;;21.27;8.40;;;5.80;97.30;;;;;;5036804;28;20215;-84
2022/03/15 08:03:23;;;;;;;22.13;8.77;;;5.90;97.30;;;;;;5035541;28;20439;-84
2022/03/15 08:05:48;;;;;;;20.63;9.03;;;6.00;97.30;;;;;;5034934;28;20435;-84
2022/03/15 08:08:15;;;;;;;16.90;8.70;;;6.10;97.30;;;;;;5036380;28;20498;-84
2022/03/15 08:10:41;;;;;;;14.90;7.13;;;6.20;97.30;;;;;;5034136;28;20250;-84
2022/03/15 08:13:07;;;;;;;17.20;7.40;;;6.30;97.30;;;;;;5017222;28;20452;-84
2022/03/15 08:15:32;;;;;;;15.63;7.50;;;6.40;97.30;;;;;;5014781;28;20471;-85
2022/03/15 08:17:58;;;;;;;17.07;7.40;;;6.40;97.30;;;;;;5013891;28;20201;-84
2022/03/15 08:20:27;;;;;;;16.87;7.53;;;6.50;97.30;;;;;;5013784;28;20216;-85
2022/03/15 08:22:54;;;;;;;19.40;8.43;;;6.50;97.30;;;;;;5026353;28;20224;-84
2022/03/15 08:25:20;;;;;;;14.90;6.77;;;6.60;97.30;;;;;;5033132;28;20624;-84
2022/03/15 08:27:46;;;;;;;14.57;7.40;;;6.60;97.30;;;;;;5034712;28;20466;-84
2022/03/15 08:30:12;;;;;;;15.03;6.73;;;6.80;97.30;;;;;;5035535;28;20195;-84
2022/03/15 08:32:37;;;;;;;14.73;7.37;;;6.90;97.30;;;;;;5034943;28;20220;-84
2022/03/15 08:35:03;;;;;;;17.27;7.23;;;7.00;97.30;;;;;;5035066;28;20434;-85
2022/03/15 08:37:29;;;;;;;11.40;6.33;;;7.10;97.30;;;;;;5034598;28;20235;-85
2022/03/15 08:39:55;;;;;;;16.23;6.93;;;7.20;97.30;;;;;;5034691;28;20203;-84
2022/03/15 08:42:21;;;;;;;16.47;8.20;;;7.20;97.30;;;;;;5034222;28;20185;-84
2022/03/15 08:44:47;;;;;;;14.33;7.17;;;7.30;97.30;;;;;;5034268;28;20769;-85
2022/03/15 08:47:14;;;;;;;11.70;6.90;;;7.30;97.30;;;;;;5032967;28;20407;-85
2022/03/15 08:49:41;;;;;;;14.40;7.03;;;7.50;97.30;;;;;;5032538;28;20421;-85
2022/03/15 08:52:08;;;;;;;18.27;7.00;;;7.50;97.30;;;;;;5033829;28;20498;-85
2022/03/15 08:54:34;;;;;;;14.90;6.67;;;7.60;97.30;;;;;;5032742;28;20526;-85
2022/03/15 08:57:00;;;;;;;12.60;6.33;;;7.60;97.30;;;;;;5032670;28;20453;-85
2022/03/15 08:59:26;;;;;;;14.53;6.70;;;7.70;97.30;;;;;;5031414;28;20455;-83
2022/03/15 09:01:52;;;;;;;10.07;6.47;;;7.70;97.30;;;;;;5032662;28;20169;-84
2022/03/15 09:04:18;;;;;;;12.17;6.70;;;7.80;97.30;;;;;;5032530;28;20283;-83
2022/03/15 09:06:43;;;;;;;15.70;7.10;;;7.90;97.30;;;;;;5032707;28;20847;-83
2022/03/15 09:09:09;;;;;;;14.80;5.87;;;8.00;97.30;;;;;;5032561;28;20172;-83
2022/03/15 09:11:35;;;;;;;15.67;6.70;;;8.10;97.30;;;;;;5032383;28;20650;-83
2022/03/15 09:14:01;;;;;;;13.60;5.80;;;8.20;97.30;;;;;;5031866;28;20446;-83
2022/03/15 09:16:27;;;;;;;16.20;6.20;;;8.30;97.30;;;;;;5032362;28;20228;-83
2022/03/15 09:18:53;;;;;;;16.03;7.30;;;8.40;97.30;;;;;;5033110;28;20423;-83
2022/03/15 09:21:19;;;;;;;15.50;6.23;;;8.40;97.30;;;;;;5032146;28;20415;-83
2022/03/15 09:23:45;;;;;;;10.70;6.57;;;8.40;97.30;;;;;;5012110;28;20188;-83
2022/03/15 09:26:11;;;;;;;21.13;7.30;;;8.50;97.30;;;;;;5012454;28;20192;-83
2022/03/15 09:28:37;;;;;;;16.90;6.07;;;8.60;97.30;;;;;;5012310;28;20507;-83
2022/03/15 09:31:03;;;;;;;8.97;5.83;;;8.60;97.30;;;;;;5012126;28;20408;-83
2022/03/15 09:33:29;;;;;;;21.43;5.80;;;8.70;97.30;;;;;;5011872;28;20432;-83
2022/03/15 09:35:55;;;;;;;10.50;6.03;;;8.70;97.30;;;;;;5011722;28;20408;-84
2022/03/15 09:38:21;;;;;;;11.80;5.80;;;8.80;97.30;;;;;;5012400;28;20416;-80
2022/03/15 09:40:52;;;;;;;14.83;5.83;;;8.90;97.30;;;;;;5015745;28;21051;-81
2022/03/15 09:45:48;;;;;;;13.03;6.10;;;9.10;97.30;;;;;;5052318;28;20457;-87
2022/03/15 09:48:18;;;;;;;11.43;7.30;;;9.30;97.30;;;;;;5032790;28;21042;-88
2022/03/15 09:50:48;;;;;;;15.50;6.90;;;9.40;97.30;;;;;;5029235;28;20763;-85
2022/03/15 09:53:16;;;;;;;19.20;6.13;;;9.50;97.30;;;;;;5039790;28;20443;-85
2022/03/15 09:55:45;;;;;;;16.00;8.97;;;9.60;97.30;;;;;;5035163;28;20795;-87
2022/03/15 09:58:12;;;;;;;12.60;6.43;;;9.70;97.30;;;;;;5029086;28;20431;-86
2022/03/15 10:00:38;;;;;;;10.27;5.97;;;9.70;97.30;;;;;;5010856;28;20462;-87
2022/03/15 10:03:04;;;;;;;12.50;6.30;;;9.80;97.30;;;;;;5012658;28;20450;-85
2022/03/15 10:05:29;;;;;;;11.97;6.07;;;9.90;97.30;;;;;;5016956;28;20798;-85
2022/03/15 10:07:55;;;;;;;11.03;5.70;;;9.90;97.30;;;;;;5004196;28;20203;-88
2022/03/15 10:10:23;;;;;;;14.10;6.27;;;10.00;97.30;;;;;;5014058;28;20184;-86
2022/03/15 10:12:48;;;;;;;11.10;5.67;;;10.10;97.30;;;;;;5017726;28;20529;-87
2022/03/15 10:15:17;;;;;;;15.07;6.73;;;10.20;97.30;;;;;;5044227;28;20506;-88
2022/03/15 10:17:53;;;;;;;11.83;6.03;;;10.20;97.30;;;;;;5010600;28;20199;-88
2022/03/15 10:20:23;;;;;;;11.20;6.17;;;10.30;97.30;;;;;;5011496;28;20462;-88
2022/03/15 10:22:57;;;;;;;9.60;6.20;;;10.40;97.30;;;;;;5037561;28;20605;-87
2022/03/15 10:25:24;;;;;;;13.63;5.30;;;10.40;97.30;;;;;;5011868;28;20426;-87
2022/03/15 10:27:54;;;;;;;10.40;5.43;;;10.50;97.30;;;;;;5012651;28;20407;-86
2022/03/15 10:30:21;;;;;;;11.40;5.20;;;10.50;97.30;;;;;;5012157;28;20415;-87
2022/03/15 10:32:48;;;;;;;12.87;6.10;;;10.50;97.30;;;;;;5002403;28;20428;-87
2022/03/15 10:35:18;;;;;;;11.00;5.90;;;10.70;97.30;;;;;;5007730;28;20503;-85
2022/03/15 10:37:43;;;;;;;13.93;5.97;;;10.70;97.30;;;;;;5009833;28;20416;-87
2022/03/15 10:40:09;;;;;;;15.93;6.40;;;10.70;97.30;;;;;;5011234;28;20456;-87
2022/03/15 10:42:43;;;;;;;12.30;6.20;;;10.80;97.30;;;;;;5007853;28;20481;-87
2022/03/15 10:45:21;;;;;;;10.30;5.40;;;10.80;97.30;;;;;;5018168;28;20478;-87
2022/03/15 10:47:53;;;;;;;11.53;5.47;;;10.80;97.30;;;;;;5019269;28;20423;-87
2022/03/15 10:50:20;;;;;;;14.70;6.23;;;10.90;97.30;;;;;;5021791;28;20423;-87
2022/03/15 10:52:46;;;;;;;7.40;5.17;;;10.90;97.30;;;;;;5011827;28;20454;-87
2022/03/15 10:55:22;;;;;;;15.07;7.03;;;11.00;97.30;;;;;;5029736;28;20415;-87
2022/03/15 10:57:51;;;;;;;12.80;7.10;;;11.10;97.30;;;;;;5011274;28;20428;-87
2022/03/15 11:00:21;;;;;;;10.17;5.87;;;11.20;97.30;;;;;;5010509;28;20814;-87
2022/03/15 11:02:50;;;;;;;11.27;5.40;;;11.30;97.30;;;;;;5011592;28;20434;-88
2022/03/15 11:05:35;;;;;;;10.77;5.93;;;11.30;97.30;;;;;;5011729;28;20420;-87
2022/03/15 11:08:09;;;;;;;10.43;5.30;;;11.30;97.30;;;;;;5010968;28;20931;-87
2022/03/15 11:10:37;;;;;;;11.17;5.43;;;11.40;97.30;;;;;;4992537;28;20618;-88
2022/03/15 11:13:13;;;;;;;8.53;4.43;;;11.40;97.30;;;;;;4992670;28;20614;-88
2022/03/15 11:15:40;;;;;;;10.27;4.80;;;11.50;97.30;;;;;;4992459;28;20432;-88
2022/03/15 11:18:07;;;;;;;10.27;6.07;;;11.50;97.30;;;;;;4991969;28;20424;-85
2022/03/15 11:20:35;;;;;;;11.20;5.50;;;11.50;97.30;;;;;;4992767;28;20460;-87
2022/03/15 11:23:03;;;;;;;9.83;5.70;;;11.60;97.30;;;;;;4992213;28;20444;-87
2022/03/15 11:25:37;;;;;;;11.10;4.87;;;11.80;97.30;;;;;;5016117;28;20408;-88
2022/03/15 11:28:09;;;;;;;7.73;4.47;;;11.80;97.30;;;;;;5011766;28;20841;-87
2022/03/15 11:30:35;;;;;;;16.63;6.00;;;11.90;97.30;;;;;;4995610;28;20424;-88
2022/03/15 11:33:03;;;;;;;7.40;4.47;;;12.00;97.30;;;;;;5003091;28;20460;-87
2022/03/15 11:35:31;;;;;;;7.60;4.23;;;12.00;97.30;;;;;;4992357;28;20425;-87
2022/03/15 11:38:02;;;;;;;10.63;5.07;;;12.00;97.30;;;;;;4992217;28;20508;-87
2022/03/15 11:40:29;;;;;;;9.70;5.00;;;12.10;97.00;;;;;;4997466;28;20459;-88
2022/03/15 11:43:16;;;;;;;13.77;5.00;;;12.20;97.20;;;;;;4997203;28;20432;-87
2022/03/15 11:46:08;;;;;;;7.70;4.73;;;12.20;96.40;;;;;;5012973;28;20989;-88
2022/03/15 11:49:06;;;;;;;9.73;4.90;;;12.10;96.20;;;;;;5006725;28;20416;-87
2022/03/15 11:52:01;;;;;;;10.37;4.13;;;12.10;96.30;;;;;;5013524;28;20423;-88
2022/03/15 11:54:44;;;;;;;8.63;5.33;;;12.10;96.00;;;;;;5015666;28;20913;-87
2022/03/15 11:57:35;;;;;;;10.07;4.77;;;12.10;96.50;;;;;;5012325;28;20431;-88
2022/03/15 12:00:00;;;;;;;8.47;4.80;;;12.20;96.70;;;;;;5010395;28;21400;-88
2022/03/15 12:02:34;;;;;;;11.10;5.67;;;12.20;97.30;;;;;;5015227;28;20444;-89
2022/03/15 12:05:16;;;;;;;10.93;5.37;;;12.10;97.30;;;;;;5013049;28;20339;-88
2022/03/15 12:07:45;;;;;;;11.67;6.37;;;12.20;97.30;;;;;;5013093;28;20628;-88
2022/03/15 12:10:12;;;;;;;11.40;6.00;;;12.20;97.30;;;;;;5010346;28;20431;-88
2022/03/15 12:12:41;;;;;;;10.00;5.23;;;12.20;97.30;;;;;;5010716;28;20635;-88
2022/03/15 12:15:14;;;;;;;13.03;5.67;;;12.10;97.30;;;;;;5010353;28;20424;-88
2022/03/15 12:17:39;;;;;;;10.73;6.47;;;12.00;97.30;;;;;;5013184;28;20486;-87
2022/03/15 12:20:14;;;;;;;7.40;4.90;;;12.00;97.30;;;;;;5010181;28;20464;-88
2022/03/15 12:22:41;;;;;;;13.80;5.53;;;12.00;97.30;;;;;;5009923;28;20581;-89
2022/03/15 12:25:11;;;;;;;11.93;6.30;;;11.90;97.30;;;;;;5010752;28;20431;-88
2022/03/15 12:28:03;;;;;;;12.37;6.40;;;11.90;97.30;;;;;;5009735;28;20412;-88
2022/03/15 12:30:30;;;;;;;11.50;6.37;;;11.80;97.30;;;;;;5010644;28;20424;-88
2022/03/15 12:32:57;;;;;;;12.17;6.20;;;11.80;97.30;;;;;;5008624;28;20551;-88
2022/03/15 12:35:28;;;;;;;10.60;5.80;;;11.80;97.30;;;;;;5010791;28;20412;-89
2022/03/15 12:38:13;;;;;;;15.30;7.17;;;11.80;97.30;;;;;;5019497;28;20941;-89
2022/03/15 12:40:42;;;;;;;12.57;6.53;;;11.90;97.30;;;;;;5011021;28;20471;-88
2022/03/15 12:43:09;;;;;;;15.33;7.30;;;11.90;97.30;;;;;;5010979;28;20447;-88
2022/03/15 12:45:46;;;;;;;13.43;5.93;;;11.90;97.30;;;;;;5030838;28;20469;-88
2022/03/15 12:48:12;;;;;;;10.27;5.60;;;11.90;97.30;;;;;;5011339;28;20435;-89
2022/03/15 12:50:38;;;;;;;16.00;6.97;;;11.80;97.30;;;;;;5012440;28;20479;-89
2022/03/15 12:53:12;;;;;;;13.60;5.90;;;11.90;97.30;;;;;;5030846;28;20443;-89