Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:50;;;;;;;23.73;18.52;;;;;;;14.61;100.00;101924.09;5106724;28;20020;-64
2023/10/09 00:04:20;;;;;;;22.02;18.25;;;;;;;14.48;100.00;101917.75;5110152;28;20024;-64
2023/10/09 00:06:46;;;;;;;26.35;18.80;;;;;;;14.61;100.00;101921.41;5110097;28;20024;-64
2023/10/09 00:09:38;;;;;;;21.65;19.08;;;;;;;14.46;100.00;101914.31;5091414;28;20031;-64
2023/10/09 00:12:10;;;;;;;22.90;18.95;;;;;;;14.53;100.00;101907.66;5107783;28;20039;-64
2023/10/09 00:14:38;;;;;;;23.65;19.25;;;;;;;14.60;100.00;101902.78;5108275;28;20059;-64
2023/10/09 00:19:36;;;;;;;23.15;17.85;;;;;;;14.62;100.00;101893.69;5109771;28;20031;-64
2023/10/09 00:24:50;;;;;;;22.73;18.38;;;;;;;14.58;100.00;101896.66;5109924;28;20042;-64
2023/10/09 00:27:18;;;;;;;23.05;20.20;;;;;;;14.63;100.00;101890.06;5094389;28;20099;-64
2023/10/09 00:29:45;;;;;;;25.48;18.73;;;;;;;14.73;100.00;101895.69;5090794;28;20474;-65
2023/10/09 00:32:19;;;;;;;22.17;18.52;;;;;;;14.74;100.00;101900.94;5109548;28;20482;-65
2023/10/09 00:34:44;;;;;;;23.63;18.73;;;;;;;14.72;100.00;101891.28;5104671;28;20024;-65
2023/10/09 00:37:16;;;;;;;24.63;19.38;;;;;;;14.66;100.00;101876.47;5081615;28;20439;-64
2023/10/09 00:39:44;;;;;;;23.38;18.92;;;;;;;14.83;100.00;101877.22;5109404;28;20043;-64
2023/10/09 00:42:14;;;;;;;26.48;19.55;;;;;;;14.85;100.00;101869.91;5113907;28;20052;-64
2023/10/09 00:44:42;;;;;;;25.83;19.67;;;;;;;14.89;100.00;101876.81;5086213;28;20019;-64
2023/10/09 00:47:20;;;;;;;26.50;18.77;;;;;;;14.88;100.00;101864.38;5113769;28;20023;-64
2023/10/09 00:50:00;;;;;;;23.95;19.15;;;;;;;14.97;100.00;101870.00;5113340;28;20032;-66
2023/10/09 00:52:43;;;;;;;24.48;19.48;;;;;;;15.01;100.00;101862.63;5106138;28;20035;-64
2023/10/09 00:55:15;;;;;;;26.05;20.88;;;;;;;14.95;100.00;101869.22;5093646;28;20058;-64
2023/10/09 00:57:50;;;;;;;24.73;20.55;;;;;;;14.99;100.00;101873.44;5112015;28;20020;-64
2023/10/09 01:03:33;;;;;;;22.23;19.83;;;;;;;15.09;100.00;101886.22;5110914;28;20528;-64
2023/10/09 01:11:10;;;;;;;21.73;18.42;;;;;;;15.16;100.00;101876.84;5109873;28;20035;-64
2023/10/09 01:16:17;;;;;;;22.70;19.02;;;;;;;15.24;100.00;101876.34;5109736;28;20039;-64
2023/10/09 01:18:49;;;;;;;23.60;19.08;;;;;;;15.24;100.00;101876.34;5106927;28;20034;-64
2023/10/09 01:21:21;;;;;;;22.85;19.13;;;;;;;14.97;100.00;101861.09;5106893;28;20028;-64
2023/10/09 01:26:32;;;;;;;23.23;19.02;;;;;;;15.15;100.00;101875.13;5108248;28;20031;-64
2023/10/09 01:29:00;;;;;;;24.73;18.63;;;;;;;15.13;100.00;101872.53;5103898;28;20021;-64
2023/10/09 01:31:26;;;;;;;26.48;19.15;;;;;;;15.18;100.00;101882.97;5105335;28;20023;-64
2023/10/09 01:33:59;;;;;;;25.30;17.92;;;;;;;15.17;100.00;101878.53;5105709;28;20084;-64
2023/10/09 01:36:34;;;;;;;23.38;18.25;;;;;;;15.18;100.00;101880.28;5095622;28;20106;-64
2023/10/09 01:39:23;;;;;;;22.05;18.17;;;;;;;15.10;100.00;101894.16;5089834;28;20059;-64
2023/10/09 01:41:49;;;;;;;22.10;17.65;;;;;;;15.17;100.00;101892.78;5101287;28;20036;-64
2023/10/09 01:44:16;;;;;;;21.77;18.00;;;;;;;15.18;100.00;101885.63;5107818;28;20505;-65
2023/10/09 01:46:43;;;;;;;20.40;18.17;;;;;;;15.06;100.00;101881.06;5090887;28;20054;-64
2023/10/09 01:49:17;;;;;;;22.70;18.30;;;;;;;15.10;100.00;101872.72;5093119;28;20581;-64
2023/10/09 01:51:42;;;;;;;24.52;18.42;;;;;;;15.14;100.00;101879.59;5113022;28;20041;-64
2023/10/09 01:54:08;;;;;;;22.63;17.95;;;;;;;15.07;100.00;101872.94;5110128;28;20039;-65
2023/10/09 01:56:38;;;;;;;21.85;18.38;;;;;;;15.04;100.00;101870.47;5112077;28;20035;-64
2023/10/09 01:59:05;;;;;;;20.15;18.05;;;;;;;15.05;100.00;101869.47;5108946;28;20023;-64
2023/10/09 02:01:32;;;;;;;23.20;18.65;;;;;;;15.04;100.00;101881.16;5102675;28;20106;-64
2023/10/09 02:04:09;;;;;;;21.70;18.67;;;;;;;14.97;100.00;101855.72;5106511;28;20034;-64
2023/10/09 02:06:37;;;;;;;21.80;17.63;;;;;;;15.05;100.00;101874.00;5105839;28;20423;-64
2023/10/09 02:09:06;;;;;;;22.65;18.02;;;;;;;15.02;100.00;101861.66;5104105;28;20467;-64
2023/10/09 02:11:41;;;;;;;23.50;19.53;;;;;;;15.05;100.00;101866.81;5105519;28;20028;-64
2023/10/09 02:14:19;;;;;;;24.55;19.00;;;;;;;15.09;100.00;101870.13;5098032;28;20375;-64
2023/10/09 02:17:24;;;;;;;20.60;18.38;;;;;;;15.08;100.00;101879.16;5102873;28;20026;-64
2023/10/09 02:19:42;;;;;;;21.48;18.00;;;;;;;15.00;100.00;101871.63;5105555;28;20032;-64
2023/10/09 02:22:13;;;;;;;26.63;18.70;;;;;;;14.95;100.00;101855.84;5105629;28;20407;-64
2023/10/09 02:24:59;;;;;;;22.70;18.17;;;;;;;15.03;100.00;101863.38;5081245;28;20020;-64
2023/10/09 02:30:29;;;;;;;21.40;18.52;;;;;;;15.03;100.00;101868.75;5088098;28;20039;-64
2023/10/09 02:33:06;;;;;;;21.40;17.80;;;;;;;14.95;100.00;101847.81;5103442;28;20111;-64
2023/10/09 02:35:38;;;;;;;21.88;18.85;;;;;;;14.99;100.00;101849.31;5092885;28;20030;-64
2023/10/09 02:38:10;;;;;;;22.80;18.67;;;;;;;14.97;100.00;101840.53;5101456;28;20069;-64
2023/10/09 02:41:17;;;;;;;23.05;19.23;;;;;;;14.92;100.00;101828.41;5104014;28;20026;-64
2023/10/09 02:43:44;;;;;;;20.40;17.55;;;;;;;14.97;100.00;101836.97;5106175;28;20153;-65
2023/10/09 02:48:52;;;;;;;21.98;18.42;;;;;;;14.95;100.00;101826.38;5109097;28;20492;-64
2023/10/09 02:53:57;;;;;;;23.80;18.15;;;;;;;15.00;100.00;101831.44;5102958;28;20055;-64
2023/10/09 02:56:42;;;;;;;21.25;18.55;;;;;;;15.01;100.00;101827.78;5084498;28;20031;-64
2023/10/09 02:59:08;;;;;;;23.30;17.95;;;;;;;15.03;100.00;101828.56;5107733;28;20023;-64
2023/10/09 03:01:37;;;;;;;22.48;18.15;;;;;;;15.05;100.00;101833.81;5073350;28;20385;-64
2023/10/09 03:04:05;;;;;;;21.40;17.52;;;;;;;15.00;100.00;101842.16;5099307;28;20023;-64
2023/10/09 03:06:33;;;;;;;22.20;19.02;;;;;;;14.97;100.00;101836.97;5108796;28;20045;-64
2023/10/09 03:09:00;;;;;;;22.20;19.02;;;;;;;14.99;100.00;101835.91;5101895;28;20019;-64
2023/10/09 03:11:26;;;;;;;21.25;18.85;;;;;;;15.01;100.00;101835.84;5099641;28;20023;-64
2023/10/09 03:13:52;;;;;;;22.05;18.92;;;;;;;15.03;100.00;101844.63;5105664;28;20046;-65
2023/10/09 03:16:21;;;;;;;21.98;18.13;;;;;;;15.01;100.00;101834.97;5108080;28;20638;-64
2023/10/09 03:18:53;;;;;;;23.42;18.70;;;;;;;15.00;100.00;101836.81;5090455;28;20051;-65
2023/10/09 03:21:19;;;;;;;22.20;18.75;;;;;;;15.02;100.00;101825.97;5110909;28;20114;-63
2023/10/09 03:23:49;;;;;;;25.80;18.52;;;;;;;15.04;100.00;101814.19;5106493;28;20022;-64
2023/10/09 03:26:19;;;;;;;;;;;;;;;15.12;100.00;101814.53;5107550;28;20093;-64
2023/10/09 03:28:48;;;;;;;22.65;18.45;;;;;;;14.92;100.00;101807.81;5107594;28;20002;-65
2023/10/09 03:31:14;;;;;;;19.35;17.35;;;;;;;14.99;100.00;101813.63;5104908;28;20399;-64
2023/10/09 03:33:40;;;;;;;25.10;18.63;;;;;;;14.97;100.00;101810.19;5105517;28;20031;-64
2023/10/09 03:36:09;;;;;;;21.50;17.92;;;;;;;14.98;100.00;101807.41;5087419;28;20055;-64
2023/10/09 03:38:36;;;;;;;21.95;17.70;;;;;;;14.95;100.00;101812.13;5086386;28;20019;-64
2023/10/09 03:41:12;;;;;;;24.67;19.63;;;;;;;14.92;100.00;101801.63;5105087;28;20098;-64
2023/10/09 03:43:41;;;;;;;22.77;18.27;;;;;;;14.88;100.00;101794.72;5099279;28;20020;-64
2023/10/09 03:46:20;;;;;;;;;;;;;;;15.01;100.00;101800.16;5074922;28;20475;-64
2023/10/09 03:48:52;;;;;;;25.80;18.90;;;;;;;14.88;100.00;101798.28;5099858;28;19954;-64
2023/10/09 03:51:21;;;;;;;22.25;19.95;;;;;;;14.93;100.00;101803.31;5104065;28;20023;-65
2023/10/09 03:53:52;;;;;;;22.90;19.17;;;;;;;14.85;100.00;101789.56;5100417;28;20055;-63
2023/10/09 03:56:21;;;;;;;24.60;19.38;;;;;;;14.89;100.00;101801.81;5105203;28;20032;-64
2023/10/09 03:58:49;;;;;;;24.73;20.02;;;;;;;14.84;100.00;101798.56;5105771;28;20032;-64
2023/10/09 04:01:28;;;;;;;22.95;18.92;;;;;;;14.85;100.00;101793.09;5108997;28;20484;-64
2023/10/09 04:03:59;;;;;;;20.95;18.65;;;;;;;14.83;100.00;101797.72;5109277;28;20165;-64
2023/10/09 04:06:32;;;;;;;23.02;19.02;;;;;;;14.90;100.00;101799.03;5086506;28;20050;-64
2023/10/09 04:11:46;;;;;;;26.27;20.20;;;;;;;14.89;100.00;101796.47;5107486;28;20039;-64
2023/10/09 04:14:21;;;;;;;25.65;18.63;;;;;;;14.83;100.00;101803.06;5109682;28;20032;-64
2023/10/09 04:17:04;;;;;;;22.13;18.90;;;;;;;14.84;100.00;101799.44;5090737;28;20042;-64
2023/10/09 04:19:38;;;;;;;29.63;20.67;;;;;;;14.86;100.00;101807.38;5110221;28;20394;-64
2023/10/09 04:22:08;;;;;;;21.52;18.52;;;;;;;14.84;100.00;101796.75;5107148;28;20402;-64
2023/10/09 04:24:44;;;;;;;24.55;19.02;;;;;;;14.80;100.00;101789.03;5109726;28;20437;-64
2023/10/09 04:27:09;;;;;;;25.75;19.35;;;;;;;14.81;100.00;101778.19;5104691;28;20028;-64
2023/10/09 04:29:38;;;;;;;25.83;18.95;;;;;;;14.78;100.00;101765.00;5108639;28;20092;-64
2023/10/09 04:32:07;;;;;;;24.63;18.45;;;;;;;14.83;100.00;101778.13;5083377;28;20039;-64
2023/10/09 04:34:40;;;;;;;25.75;19.90;;;;;;;14.80;100.00;101771.13;5096642;28;20035;-64
2023/10/09 04:39:47;;;;;;;24.20;20.23;;;;;;;14.84;100.00;101815.50;5100770;28;20055;-64
2023/10/09 04:47:38;;;;;;;28.17;19.05;;;;;;;14.83;100.00;101824.50;5101352;28;20053;-64
2023/10/09 05:03:04;;;;;;;24.88;20.23;;;;;;;14.76;100.00;101802.63;5105785;28;20047;-64
2023/10/09 05:08:19;;;;;;;22.50;19.60;;;;;;;14.82;100.00;101820.09;5106842;28;20517;-64
2023/10/09 05:16:28;;;;;;;25.92;20.13;;;;;;;14.83;100.00;101820.97;5104585;28;20038;-64
2023/10/09 05:18:59;;;;;;;28.05;20.20;;;;;;;14.80;100.00;101823.84;5091789;28;20444;-64
2023/10/09 05:21:44;;;;;;;26.35;19.92;;;;;;;14.84;100.00;101817.31;5104659;28;20023;-64
2023/10/09 05:35:29;;;;;;;26.58;20.83;;;;;;;14.94;100.00;101837.16;5081071;28;20035;-64
2023/10/09 05:37:34;;;;;;;27.17;20.95;;;;;;;14.89;100.00;101839.31;5102048;28;20465;-64
2023/10/09 05:42:57;;;;;;;27.42;21.15;;;;;;;14.95;100.00;101855.84;5106287;28;20032;-64
2023/10/09 05:51:10;;;;;;;24.17;20.10;;;;;;;14.93;100.00;101843.50;5110251;28;20036;-64
2023/10/09 06:04:33;;;;;;;26.27;22.05;;;;;;;14.88;100.00;101869.72;5081377;28;20031;-64
2023/10/09 06:07:12;;;;;;;28.80;23.63;;;;;;;14.93;100.00;101879.19;5104429;28;20371;-64
2023/10/09 06:09:49;;;;;;;28.20;13.75;;;;;;;15.00;100.00;101877.00;5086262;28;20504;-64
2023/10/09 06:12:34;;;;;;;25.38;21.38;;;;;;;14.86;100.00;101868.97;5085010;28;20024;-64
2023/10/09 06:26:26;;;;;;;27.52;23.75;;;;;;;14.92;100.00;101861.41;5066017;28;20079;-64
2023/10/09 06:29:14;;;;;;;31.52;23.52;;;;;;;14.92;100.00;101858.72;5108818;28;20573;-64
2023/10/09 06:31:57;;;;;;;30.70;23.85;;;;;;;14.94;100.00;101858.59;5101611;28;20405;-64
2023/10/09 06:34:32;;;;;;;28.98;23.98;;;;;;;14.93;100.00;101859.56;5086064;28;20497;-64
2023/10/09 06:37:06;;;;;;;31.95;24.30;;;;;;;14.99;100.00;101868.06;5103260;28;20059;-64
2023/10/09 06:45:05;;;;;;;29.23;24.42;;;;;;;14.95;100.00;101866.56;5110265;28;20478;-64
2023/10/09 06:47:40;;;;;;;28.48;23.67;;;;;;;15.02;100.00;101876.88;5084553;28;20047;-64
2023/10/09 06:53:19;;;;;;;30.08;24.58;;;;;;;14.92;100.00;101844.47;5111633;28;20031;-63
2023/10/09 06:55:48;;;;;;;26.95;23.27;;;;;;;15.08;100.00;101860.38;5099296;28;20044;-64
2023/10/09 06:58:27;;;;;;;28.85;22.92;;;;;;;15.08;100.00;101863.91;5111561;28;20028;-64
2023/10/09 07:17:01;;;;;;;27.13;23.17;;;;;;;15.18;100.00;101814.13;5100851;28;20032;-64
2023/10/09 07:24:58;;;;;;;31.58;24.00;;;;;;;15.25;100.00;101819.06;5091170;28;20042;-64
2023/10/09 07:27:53;;;;;;;31.95;25.10;;;;;;;15.27;100.00;101826.06;5092021;28;20099;-64
2023/10/09 07:38:19;;;;;;;28.77;23.70;;;;;;;15.26;100.00;101861.00;5075023;28;20034;-64
2023/10/09 07:40:59;;;;;;;34.03;24.98;;;;;;;15.28;100.00;101900.13;5089376;28;20062;-64
2023/10/09 07:43:45;;;;;;;28.67;24.10;;;;;;;15.31;100.00;101904.44;5091160;28;20028;-64
2023/10/09 07:46:33;;;;;;;34.15;23.25;;;;;;;15.25;100.00;101894.13;5091799;28;20111;-64
2023/10/09 07:49:12;;;;;;;31.38;23.48;;;;;;;15.32;100.00;101911.50;5091154;28;20501;-64
2023/10/09 07:51:38;;;;;;;28.63;24.60;;;;;;;15.33;100.00;101906.06;5071587;28;20059;-64
2023/10/09 07:54:07;;;;;;;31.05;23.83;;;;;;;15.34;100.00;101894.38;5090696;28;20532;-64
2023/10/09 07:56:41;;;;;;;34.10;24.38;;;;;;;15.33;100.00;101876.56;5091623;28;20028;-64
2023/10/09 07:59:12;;;;;;;31.33;24.05;;;;;;;15.31;100.00;101864.22;5073693;28;20486;-64
2023/10/09 08:02:02;;;;;;;31.60;24.35;;;;;;;15.36;100.00;101864.78;5109815;28;20023;-64
2023/10/09 08:04:39;;;;;;;;;;;;;;;15.47;100.00;101866.72;5112225;28;20437;-64
2023/10/09 08:07:09;;;;;;;32.47;25.63;;;;;;;15.42;100.00;101875.09;5093718;28;19907;-64
2023/10/09 08:09:48;;;;;;;33.35;25.20;;;;;;;15.43;100.00;101872.31;5111299;28;20020;-64
2023/10/09 08:15:21;;;;;;;32.20;24.35;;;;;;;15.48;100.00;101880.03;5111604;28;20050;-64
2023/10/09 08:17:53;;;;;;;28.48;24.77;;;;;;;15.55;100.00;101883.16;5093418;28;20482;-64
2023/10/09 08:20:24;;;;;;;28.38;23.85;;;;;;;15.58;100.00;101883.81;5093186;28;20031;-64
2023/10/09 08:22:52;;;;;;;35.97;25.15;;;;;;;15.67;100.00;101890.38;5093473;28;20032;-64
2023/10/09 08:25:26;;;;;;;31.83;24.85;;;;;;;15.70;100.00;101884.84;5110572;28;20112;-64
2023/10/09 08:36:07;;;;;;;35.65;26.17;;;;;;;15.96;100.00;101869.63;5111849;28;20058;-64
2023/10/09 08:38:33;;;;;;;28.35;24.60;;;;;;;16.08;100.00;101867.91;5115282;28;20074;-64
2023/10/09 08:41:16;;;;;;;30.40;24.85;;;;;;;16.07;100.00;101864.38;5114623;28;20023;-65
2023/10/09 08:43:53;;;;;;;33.58;26.25;;;;;;;16.06;100.00;101851.94;5096973;28;20493;-64
2023/10/09 08:46:26;;;;;;;29.52;24.63;;;;;;;16.13;100.00;101865.78;5096876;28;20072;-64
2023/10/09 08:48:54;;;;;;;29.70;24.55;;;;;;;16.19;100.00;101864.50;5114730;28;20034;-64
2023/10/09 08:51:20;;;;;;;31.95;25.13;;;;;;;16.20;100.00;101860.84;5096660;28;20412;-64
2023/10/09 08:53:46;;;;;;;35.08;25.00;;;;;;;16.25;99.68;101854.16;5096558;28;20039;-64
2023/10/09 08:56:24;;;;;;;31.33;25.20;;;;;;;16.34;100.00;101861.56;5096326;28;20023;-64
2023/10/09 08:58:54;;;;;;;32.10;26.17;;;;;;;16.41;99.53;101845.03;5096844;28;20497;-64
2023/10/09 09:01:21;;;;;;;31.88;25.58;;;;;;;16.45;99.18;101857.28;5114325;28;20035;-64
2023/10/09 09:03:48;;;;;;;29.77;25.70;;;;;;;16.47;99.02;101856.19;5115238;28;20026;-64
2023/10/09 09:06:14;;;;;;;33.45;25.75;;;;;;;16.60;98.40;101856.16;5115045;28;20490;-64
2023/10/09 09:08:40;;;;;;;39.42;26.67;;;;;;;16.64;98.57;101865.69;5096829;28;20031;-64
2023/10/09 09:11:12;;;;;;;32.45;25.58;;;;;;;16.71;98.17;101868.81;5111134;28;20130;-65
2023/10/09 09:13:41;;;;;;;27.73;24.40;;;;;;;16.79;97.42;101858.38;5108843;28;20359;-64
2023/10/09 09:16:13;;;;;;;39.70;26.63;;;;;;;16.88;97.58;101863.09;5114587;28;20102;-64
2023/10/09 09:19:00;;;;;;;33.55;25.58;;;;;;;16.95;97.00;101867.06;5101918;28;20024;-64
2023/10/09 09:21:27;;;;;;;31.88;25.58;;;;;;;17.03;96.44;101864.66;5114232;28;20062;-65
2023/10/09 09:23:56;;;;;;;35.42;26.13;;;;;;;17.11;97.07;101892.78;5114603;28;20119;-64
2023/10/09 09:26:37;;;;;;;;;;;;;;;17.25;97.28;101892.63;5114908;28;20032;-64
2023/10/09 09:29:03;;;;;;;32.97;25.55;;;;;;;17.22;95.63;101898.25;5114599;28;19964;-64
2023/10/09 09:31:29;;;;;;;32.47;26.27;;;;;;;17.24;95.49;101902.53;5094608;28;20112;-64
2023/10/09 09:34:03;;;;;;;29.73;24.58;;;;;;;17.31;94.59;101907.44;5112941;28;20035;-65
2023/10/09 09:36:34;;;;;;;29.88;26.20;;;;;;;17.28;94.55;101913.91;5112693;28;20027;-65
2023/10/09 09:39:01;;;;;;;34.15;24.67;;;;;;;17.33;94.42;101908.22;5112503;28;20371;-65
2023/10/09 09:41:27;;;;;;;30.08;23.63;;;;;;;17.32;94.71;101909.16;5112484;28;20024;-64
2023/10/09 09:44:00;;;;;;;35.10;24.48;;;;;;;17.37;94.53;101913.22;5112723;28;20019;-65
2023/10/09 09:46:35;;;;;;;26.45;22.75;;;;;;;17.40;94.75;101920.22;5112327;28;20020;-65
2023/10/09 09:49:01;;;;;;;30.83;23.27;;;;;;;17.42;95.62;101921.81;5093723;28;20110;-64
2023/10/09 09:51:30;;;;;;;39.17;24.60;;;;;;;17.48;95.45;101928.56;5112425;28;20088;-65
2023/10/09 09:53:55;;;;;;;33.85;24.23;;;;;;;17.52;95.74;101930.03;5111905;28;20036;-64
2023/10/09 09:56:25;;;;;;;29.17;24.15;;;;;;;17.55;94.18;101929.81;5112597;28;20038;-65
2023/10/09 09:58:56;;;;;;;34.83;23.45;;;;;;;17.58;94.68;101934.09;5112636;28;20027;-64
2023/10/09 10:01:28;;;;;;;31.27;25.48;;;;;;;17.61;94.87;101925.81;5110861;28;20521;-65
2023/10/09 10:04:11;;;;;;;31.92;24.48;;;;;;;17.63;95.78;101932.78;5112632;28;20421;-65
2023/10/09 10:06:40;;;;;;;37.58;27.42;;;;;;;17.66;94.17;101935.25;5112581;28;20161;-65
2023/10/09 10:09:07;;;;;;;36.83;25.92;;;;;;;17.64;94.24;101915.66;5106977;28;20020;-65
2023/10/09 10:11:52;;;;;;;37.13;26.52;;;;;;;17.79;94.29;101935.19;5089111;28;20042;-65
2023/10/09 10:14:31;;;;;;;33.45;27.30;;;;;;;17.76;93.77;101930.00;5084966;28;20023;-65
2023/10/09 10:17:00;;;;;;;;;;;;;;;17.94;94.54;101930.47;5112825;28;20509;-65
2023/10/09 10:20:04;;;;;;;32.78;25.98;;;;;;;17.95;93.75;101944.81;5111764;28;19912;-65
2023/10/09 10:22:30;;;;;;;35.75;27.30;;;;;;;17.90;93.33;101940.63;5111960;28;20436;-64
2023/10/09 10:24:57;;;;;;;35.78;28.67;;;;;;;17.96;93.82;101935.75;5111958;28;20019;-64
2023/10/09 10:27:28;;;;;;;34.03;27.23;;;;;;;17.96;94.17;101933.06;5107356;28;20100;-65
2023/10/09 10:30:18;;;;;;;29.88;26.05;;;;;;;18.09;93.74;101932.00;5080004;28;20020;-65
2023/10/09 10:32:53;;;;;;;33.97;28.10;;;;;;;18.12;94.08;101936.28;5109298;28;20024;-64
2023/10/09 10:38:38;;;;;;;33.58;27.92;;;;;;;18.34;92.33;101943.53;5039310;28;20041;-64
2023/10/09 10:41:11;;;;;;;37.80;28.13;;;;;;;18.36;92.91;101939.75;5040068;28;20033;-65
2023/10/09 10:48:49;;;;;;;39.67;29.25;;;;;;;18.49;91.12;101919.91;5107069;28;20390;-65
2023/10/09 10:51:14;;;;;;;33.83;27.23;;;;;;;18.51;90.83;101923.34;5076223;28;20483;-66
2023/10/09 10:53:59;;;;;;;34.80;27.85;;;;;;;18.63;91.10;101927.75;5105293;28;20054;-64
2023/10/09 10:56:35;;;;;;;36.67;28.42;;;;;;;18.69;90.65;101926.41;5102941;28;20498;-65
2023/10/09 11:04:24;;;;;;;35.40;28.15;;;;;;;18.84;90.83;101907.19;5111611;28;20227;-65
2023/10/09 11:07:00;;;;;;;39.58;28.52;;;;;;;19.03;89.47;101929.94;5086682;28;20110;-65
2023/10/09 11:09:35;;;;;;;30.67;26.10;;;;;;;19.11;88.96;101930.19;5084213;28;20105;-64
2023/10/09 11:12:22;;;;;;;33.90;26.23;;;;;;;19.15;88.49;101937.06;5071844;28;20028;-65
2023/10/09 11:15:29;;;;;;;35.55;27.42;;;;;;;19.20;88.03;101940.22;5056493;28;20077;-64
2023/10/09 11:17:35;;;;;;;34.05;28.40;;;;;;;19.20;87.90;101934.81;5071613;28;20044;-64
2023/10/09 11:25:49;;;;;;;38.67;26.58;;;;;;;19.81;84.91;101936.97;5092792;28;20277;-65
2023/10/09 11:29:12;;;;;;;34.03;25.42;;;;;;;19.87;86.15;101931.03;5112373;28;20023;-65
2023/10/09 11:31:15;;;;;;;31.10;24.00;;;;;;;19.94;85.22;101937.66;5097742;28;20043;-65
2023/10/09 11:33:44;;;;;;;28.85;22.60;;;;;;;19.92;84.02;101934.22;5094164;28;20023;-65
2023/10/09 11:36:11;;;;;;;29.88;23.42;;;;;;;19.90;83.46;101933.47;5093937;28;20490;-65
2023/10/09 11:38:37;;;;;;;29.80;22.92;;;;;;;19.89;83.28;101925.53;5112060;28;20028;-65
2023/10/09 11:41:19;;;;;;;28.40;22.48;;;;;;;20.07;84.91;101928.50;5111474;28;20917;-65
2023/10/09 11:43:57;;;;;;;30.80;21.65;;;;;;;20.36;83.14;101921.41;5094024;28;20031;-65
2023/10/09 11:54:33;;;;;;;25.08;19.10;;;;;;;20.56;79.94;101926.94;5090955;28;19923;-64
2023/10/09 11:57:04;;;;;;;24.27;18.17;;;;;;;20.64;79.88;101927.97;5102246;28;20028;-65
2023/10/09 11:59:37;;;;;;;23.63;16.98;;;;;;;20.82;80.96;101930.91;5093243;28;20051;-65
2023/10/09 12:02:11;;;;;;;24.73;16.92;;;;;;;20.57;80.58;101931.34;5111803;28;20467;-65
2023/10/09 12:04:41;;;;;;;21.55;16.20;;;;;;;20.58;80.56;101936.63;5111631;28;20153;-65
2023/10/09 12:07:10;;;;;;;24.10;15.93;;;;;;;20.50;79.34;101936.44;5111506;28;20107;-65
2023/10/09 12:09:39;;;;;;;21.00;15.48;;;;;;;20.41;80.41;101939.91;5092714;28;20375;-65
2023/10/09 12:12:07;;;;;;;22.95;16.33;;;;;;;20.49;80.39;101932.00;5116463;28;20377;-65
2023/10/09 12:14:37;;;;;;;20.45;14.77;;;;;;;20.48;81.40;101930.28;5115673;28;20402;-65
2023/10/09 12:20:30;;;;;;;23.92;15.32;;;;;;;20.36;81.52;101923.25;5115119;28;20134;-65
2023/10/09 12:23:13;;;;;;;20.77;14.63;;;;;;;20.33;82.03;101924.38;5115715;28;20023;-64
2023/10/09 12:25:38;;;;;;;18.83;14.25;;;;;;;20.26;81.01;101923.19;5099157;28;20019;-64
2023/10/09 12:28:04;;;;;;;21.92;14.20;;;;;;;20.36;81.23;101917.84;5097585;28;20375;-64
2023/10/09 12:30:30;;;;;;;20.17;12.45;;;;;;;20.35;81.88;101908.03;5116251;28;20028;-65
2023/10/09 12:32:58;;;;;;;18.60;13.30;;;;;;;20.44;83.06;101912.63;5116154;28;20110;-65
2023/10/09 12:35:25;;;;;;;19.52;13.52;;;;;;;20.61;80.54;101921.97;5096933;28;20052;-64
2023/10/09 12:37:54;;;;;;;21.20;12.85;;;;;;;20.61;81.33;101914.72;5116124;28;20471;-65
2023/10/09 12:40:29;;;;;;;19.02;12.35;;;;;;;20.55;81.50;101920.66;5115457;28;20538;-65
2023/10/09 12:42:55;;;;;;;21.67;12.80;;;;;;;20.54;81.39;101916.25;5097581;28;20027;-64
2023/10/09 12:45:32;;;;;;;18.75;11.40;;;;;;;20.57;81.24;101904.31;5115707;28;20076;-64
2023/10/09 12:48:02;;;;;;;21.27;11.57;;;;;;;20.58;81.96;101890.66;5108164;28;20490;-65
2023/10/09 12:50:33;;;;;;;19.65;11.35;;;;;;;20.57;81.71;101893.50;5076985;28;20387;-64
2023/10/09 12:53:02;;;;;;;19.33;11.25;;;;;;;20.67;81.58;101891.69;5095513;28;20020;-64
2023/10/09 12:55:31;;;;;;;18.70;11.82;;;;;;;20.75;79.15;101889.16;5097872;28;20051;-65
2023/10/09 12:58:06;;;;;;;20.27;11.18;;;;;;;20.75;78.73;101889.16;5115815;28;20121;-65
2023/10/09 13:00:48;;;;;;;17.95;11.35;;;;;;;20.80;79.48;101877.94;5097284;28;20490;-65
2023/10/09 13:03:26;;;;;;;15.77;10.82;;;;;;;20.99;78.59;101872.56;5115472;28;20093;-65
2023/10/09 13:05:54;;;;;;;19.65;10.52;;;;;;;21.12;77.69;101872.31;5114956;28;20114;-66
2023/10/09 13:08:35;;;;;;;20.05;10.63;;;;;;;21.04;77.97;101859.47;5115408;28;20360;-65
2023/10/09 13:11:10;;;;;;;13.57;9.82;;;;;;;21.09;79.10;101878.84;5096729;28;20062;-65
2023/10/09 13:13:40;;;;;;;18.75;10.25;;;;;;;21.30;77.56;101869.75;5115367;28;20527;-65
2023/10/09 13:16:25;;;;;;;17.85;10.15;;;;;;;21.33;76.75;101874.88;5096439;28;20099;-65
2023/10/09 13:18:56;;;;;;;17.02;11.13;;;;;;;21.22;76.95;101873.16;5096800;28;20114;-65
2023/10/09 13:21:21;;;;;;;20.90;10.80;;;;;;;21.17;77.70;101870.03;5096458;28;20028;-65
2023/10/09 13:23:51;;;;;;;15.45;10.23;;;;;;;21.10;78.19;101861.63;5096518;28;20160;-65
2023/10/09 13:26:17;;;;;;;13.73;10.52;;;;;;;20.93;78.19;101862.31;5114168;28;20031;-65
2023/10/09 13:28:50;;;;;;;15.70;10.98;;;;;;;20.95;79.05;101876.56;5096579;28;20149;-65
2023/10/09 13:31:20;;;;;;;18.83;10.70;;;;;;;20.98;78.07;101887.09;5114904;28;20031;-65
2023/10/09 13:33:46;;;;;;;15.93;10.10;;;;;;;21.02;77.53;101879.53;5114611;28;20027;-65
2023/10/09 13:36:19;;;;;;;16.60;10.73;;;;;;;21.17;79.23;101880.84;5114391;28;20028;-64
2023/10/09 13:38:48;;;;;;;16.60;10.18;;;;;;;21.45;76.90;101856.69;5090269;28;20045;-65
2023/10/09 13:41:17;;;;;;;19.70;10.95;;;;;;;22.21;73.25;101881.13;5083923;28;20490;-65
2023/10/09 13:43:43;;;;;;;14.90;9.90;;;;;;;;;;5075438;28;20016;-65
2023/10/09 13:46:11;;;;;;;14.63;10.40;;;;;;;22.41;73.01;101892.72;5111601;28;20059;-65
2023/10/09 13:48:40;;;;;;;15.77;10.10;;;;;;;22.22;72.43;101886.38;5072244;28;20352;-65
2023/10/09 13:51:08;;;;;;;15.48;10.32;;;;;;;22.17;72.11;101891.38;5085946;28;20028;-65
2023/10/09 13:53:44;;;;;;;13.63;9.83;;;;;;;22.07;73.30;101874.25;5074454;28;20077;-64
2023/10/09 13:56:20;;;;;;;17.45;10.05;;;;;;;22.32;73.73;101870.06;5110137;28;20035;-65
2023/10/09 13:58:50;;;;;;;16.27;9.38;;;;;;;22.67;73.29;101879.31;5103164;28;20062;-64
2023/10/09 14:01:28;;;;;;;15.20;10.23;;;;;;;22.66;72.22;101881.19;5082695;28;20504;-65
2023/10/09 14:03:58;;;;;;;13.50;9.35;;;;;;;22.52;71.10;101886.25;5094369;28;20518;-65
2023/10/09 14:06:30;;;;;;;13.60;8.63;;;;;;;22.50;71.31;101878.28;5112987;28;20023;-65
2023/10/09 14:09:04;;;;;;;15.07;8.52;;;;;;;22.75;68.25;101890.28;5112554;28;20080;-65
2023/10/09 14:11:31;;;;;;;13.80;8.43;;;;;;;22.67;68.15;101887.47;5085007;28;20023;-65
2023/10/09 14:14:00;;;;;;;11.93;8.10;;;;;;;22.51;67.33;101892.69;5097238;28;20100;-65
2023/10/09 14:16:32;;;;;;;16.65;7.45;;;;;;;22.41;68.44;101893.59;5113380;28;20024;-65
2023/10/09 14:19:00;;;;;;;13.07;8.13;;;;;;;22.17;68.91;101883.25;5113990;28;20491;-65
2023/10/09 14:21:30;;;;;;;15.80;8.23;;;;;;;21.95;71.25;101881.69;5096007;28;20023;-65
2023/10/09 14:23:59;;;;;;;14.10;7.68;;;;;;;21.76;71.32;101879.88;5095053;28;20200;-66
2023/10/09 14:26:29;;;;;;;13.57;7.40;;;;;;;21.76;71.76;101881.72;5095505;28;20020;-65
2023/10/09 14:28:56;;;;;;;15.45;7.20;;;;;;;21.71;72.06;101879.47;5095338;28;20035;-65
2023/10/09 14:31:28;;;;;;;15.15;7.72;;;;;;;21.67;70.03;101886.16;5113489;28;20028;-65