Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:33;;;;;;;10.60;4.25;;;;;;;;;;5009150;28;20391;-71
2023/07/25 00:02:59;;;;;;;12.25;4.20;;;;;;;;;;5008697;28;20128;-71
2023/07/25 00:05:25;;;;;;;10.95;4.45;;;;;;;;;;5011194;28;20093;-70
2023/07/25 00:07:51;;;;;;;10.00;4.80;;;;;;;;;;5012559;28;20032;-71
2023/07/25 00:10:18;;;;;;;15.60;4.68;;;;;;;;;;5012638;28;20026;-71
2023/07/25 00:12:44;;;;;;;11.80;4.80;;;;;;;;;;5013069;28;20022;-71
2023/07/25 00:15:10;;;;;;;9.38;4.60;;;;;;;;;;5012783;28;20061;-70
2023/07/25 00:17:36;;;;;;;10.15;4.35;;;;;;;;;;5012285;28;20026;-70
2023/07/25 00:20:02;;;;;;;9.75;4.47;;;;;;;;;;4995267;28;20036;-70
2023/07/25 00:22:29;;;;;;;11.75;4.32;;;;;;;;;;5012529;28;20034;-70
2023/07/25 00:24:55;;;;;;;12.38;4.35;;;;;;;;;;4995331;28;20037;-70
2023/07/25 00:27:21;;;;;;;11.55;3.90;;;;;;;;;;5012527;28;20088;-71
2023/07/25 00:29:47;;;;;;;11.02;4.18;;;;;;;;;;5012771;28;20033;-71
2023/07/25 00:32:13;;;;;;;12.95;4.40;;;;;;;;;;5012829;28;20025;-70
2023/07/25 00:34:39;;;;;;;10.15;3.95;;;;;;;;;;5012539;28;20381;-70
2023/07/25 00:37:05;;;;;;;12.88;4.50;;;;;;;;;;5012771;28;20117;-71
2023/07/25 00:39:31;;;;;;;17.15;5.20;;;;;;;;;;5012271;28;20026;-71
2023/07/25 00:41:57;;;;;;;12.82;4.93;;;;;;;;;;5012185;28;20060;-71
2023/07/25 00:44:23;;;;;;;10.18;4.85;;;;;;;;;;5012586;28;20026;-70
2023/07/25 00:46:49;;;;;;;10.88;5.25;;;;;;;;;;5012920;28;20475;-71
2023/07/25 00:49:15;;;;;;;17.83;5.55;;;;;;;;;;4994188;28;20874;-70
2023/07/25 00:51:41;;;;;;;13.82;4.68;;;;;;;;;;5012346;28;20037;-71
2023/07/25 00:54:07;;;;;;;10.55;4.50;;;;;;;;;;5012456;28;20432;-71
2023/07/25 00:56:33;;;;;;;10.60;4.07;;;;;;;;;;5012582;28;20400;-72
2023/07/25 00:58:59;;;;;;;12.20;4.50;;;;;;;;;;5011831;28;20033;-70
2023/07/25 01:01:27;;;;;;;12.75;5.07;;;;;;;;;;5012323;28;20116;-70
2023/07/25 01:03:55;;;;;;;10.95;4.63;;;;;;;;;;5012384;28;20083;-70
2023/07/25 01:06:21;;;;;;;13.80;4.10;;;;;;;;;;5012567;28;20022;-70
2023/07/25 01:08:51;;;;;;;7.78;3.60;;;;;;;;;;5011726;28;20487;-71
2023/07/25 01:11:17;;;;;;;11.52;3.88;;;;;;;;;;5011944;28;20034;-71
2023/07/25 01:13:44;;;;;;;8.27;4.20;;;;;;;;;;5011817;28;20029;-70
2023/07/25 01:16:10;;;;;;;9.70;3.70;;;;;;;;;;5011410;28;20079;-70
2023/07/25 01:18:37;;;;;;;10.93;4.57;;;;;;;;;;5011603;28;20022;-70
2023/07/25 01:21:03;;;;;;;11.35;3.75;;;;;;;;;;5011837;28;20041;-71
2023/07/25 01:23:30;;;;;;;12.57;4.72;;;;;;;;;;5011866;28;20062;-72
2023/07/25 01:25:56;;;;;;;11.18;4.15;;;;;;;;;;5011262;28;20091;-72
2023/07/25 01:28:22;;;;;;;9.75;4.35;;;;;;;;;;5011861;28;20468;-70
2023/07/25 01:30:48;;;;;;;12.85;4.07;;;;;;;;;;5011498;28;20033;-71
2023/07/25 01:33:14;;;;;;;12.48;3.92;;;;;;;;;;4993519;28;20026;-70
2023/07/25 01:35:40;;;;;;;13.27;4.22;;;;;;;;;;5011323;28;20037;-71
2023/07/25 01:38:06;;;;;;;11.82;3.78;;;;;;;;;;5011416;28;20026;-72
2023/07/25 01:40:32;;;;;;;12.02;4.25;;;;;;;;;;5011208;28;20041;-72
2023/07/25 01:42:58;;;;;;;11.63;4.03;;;;;;;;;;5010707;28;20061;-71
2023/07/25 01:45:24;;;;;;;8.82;3.72;;;;;;;;;;5011114;28;20121;-71
2023/07/25 01:47:50;;;;;;;10.80;4.13;;;;;;;;;;5011374;28;20414;-71
2023/07/25 01:50:17;;;;;;;13.20;4.15;;;;;;;;;;5011089;28;20169;-71
2023/07/25 01:52:43;;;;;;;16.25;4.70;;;;;;;;;;5012015;28;20038;-71
2023/07/25 01:55:09;;;;;;;11.35;3.92;;;;;;;;;;5011231;28;20098;-71
2023/07/25 01:57:35;;;;;;;13.70;4.50;;;;;;;;;;5010478;28;20034;-71
2023/07/25 02:00:01;;;;;;;13.52;4.78;;;;;;;;;;5011167;28;20029;-71
2023/07/25 02:02:27;;;;;;;9.98;3.60;;;;;;;;;;5011052;28;20026;-70
2023/07/25 02:04:53;;;;;;;14.35;4.07;;;;;;;;;;5011276;28;20318;-71
2023/07/25 02:07:19;;;;;;;9.10;3.92;;;;;;;;;;5010435;28;20392;-71
2023/07/25 02:09:45;;;;;;;13.07;3.90;;;;;;;;;;5011699;28;20037;-71
2023/07/25 02:12:11;;;;;;;13.43;4.28;;;;;;;;;;5010971;28;20084;-71
2023/07/25 02:14:38;;;;;;;10.88;4.03;;;;;;;;;;5010973;28;20033;-71
2023/07/25 02:17:04;;;;;;;11.23;4.07;;;;;;;;;;5011049;28;20030;-71
2023/07/25 02:19:30;;;;;;;17.60;3.95;;;;;;;;;;5010757;28;20372;-70
2023/07/25 02:21:56;;;;;;;12.07;4.10;;;;;;;;;;4992671;28;20441;-70
2023/07/25 02:24:24;;;;;;;10.23;4.90;;;;;;;;;;5010653;28;20117;-70
2023/07/25 02:26:50;;;;;;;11.70;4.70;;;;;;;;;;5010442;28;20022;-70
2023/07/25 02:29:16;;;;;;;9.65;4.10;;;;;;;;;;5009609;28;20030;-70
2023/07/25 02:31:42;;;;;;;11.63;4.53;;;;;;;;;;5010435;28;20034;-71
2023/07/25 02:34:08;;;;;;;19.42;5.45;;;;;;;;;;5010346;28;20033;-71
2023/07/25 02:36:34;;;;;;;9.98;4.00;;;;;;;;;;5010341;28;20559;-71
2023/07/25 02:39:00;;;;;;;10.75;5.20;;;;;;;;;;5010272;28;20079;-69
2023/07/25 02:41:26;;;;;;;13.70;5.60;;;;;;;;;;5010354;28;20109;-70
2023/07/25 02:43:52;;;;;;;11.73;4.78;;;;;;;;;;5010224;28;20429;-71
2023/07/25 02:46:18;;;;;;;11.52;5.18;;;;;;;;;;5010634;28;20045;-72
2023/07/25 02:48:44;;;;;;;11.93;5.47;;;;;;;;;;4992515;28;20432;-71
2023/07/25 02:51:10;;;;;;;14.40;5.25;;;;;;;;;;5010077;28;20042;-71
2023/07/25 02:53:36;;;;;;;14.00;5.50;;;;;;;;;;5009342;28;20131;-71
2023/07/25 02:56:02;;;;;;;10.40;4.97;;;;;;;;;;5010279;28;20440;-71
2023/07/25 02:58:28;;;;;;;9.70;5.88;;;;;;;;;;5010095;28;20030;-71
2023/07/25 03:00:54;;;;;;;16.85;5.47;;;;;;;;;;5010043;28;20122;-72
2023/07/25 03:03:20;;;;;;;12.45;5.72;;;;;;;;;;5009938;28;20486;-71
2023/07/25 03:05:46;;;;;;;11.05;4.82;;;;;;;;;;5009847;28;20113;-72
2023/07/25 03:08:12;;;;;;;12.13;5.55;;;;;;;;;;5010074;28;20215;-72
2023/07/25 03:10:38;;;;;;;12.70;5.65;;;;;;;;;;5010090;28;20113;-72
2023/07/25 03:13:04;;;;;;;11.57;5.13;;;;;;;;;;5010061;28;20038;-72
2023/07/25 03:15:30;;;;;;;11.35;5.75;;;;;;;;;;5010592;28;20022;-71
2023/07/25 03:17:56;;;;;;;10.73;5.65;;;;;;;;;;5009735;28;20022;-72
2023/07/25 03:20:22;;;;;;;14.10;5.63;;;;;;;;;;5010142;28;20105;-72
2023/07/25 03:22:48;;;;;;;13.13;6.32;;;;;;;;;;5010279;28;20034;-71
2023/07/25 03:25:14;;;;;;;11.48;5.10;;;;;;;;;;5010238;28;20113;-71
2023/07/25 03:27:40;;;;;;;14.02;5.90;;;;;;;;;;5009985;28;20104;-71
2023/07/25 03:30:07;;;;;;;12.18;4.93;;;;;;;;;;5009937;28;20189;-70
2023/07/25 03:32:33;;;;;;;12.27;5.75;;;;;;;;;;5009786;28;20417;-71
2023/07/25 03:34:59;;;;;;;25.25;5.43;;;;;;;;;;4992192;28;20084;-71
2023/07/25 03:37:25;;;;;;;15.18;4.82;;;;;;;;;;5009731;28;20542;-71
2023/07/25 03:39:51;;;;;;;14.90;4.55;;;;;;;;;;5011980;28;20055;-71
2023/07/25 03:42:17;;;;;;;13.45;5.32;;;;;;;;;;5013813;28;20032;-71
2023/07/25 03:44:43;;;;;;;12.88;4.43;;;;;;;;;;5014304;28;20109;-71
2023/07/25 03:47:09;;;;;;;17.17;5.03;;;;;;;;;;5013555;28;20033;-71
2023/07/25 03:49:35;;;;;;;14.48;4.53;;;;;;;;;;5013356;28;20542;-71
2023/07/25 03:52:01;;;;;;;12.50;5.35;;;;;;;;;;5013351;28;20099;-70
2023/07/25 03:54:27;;;;;;;14.88;5.38;;;;;;;;;;4995348;28;20021;-69
2023/07/25 03:56:53;;;;;;;13.32;5.05;;;;;;;;;;5013424;28;20030;-72
2023/07/25 03:59:19;;;;;;;14.10;5.40;;;;;;;;;;4995561;28;20543;-69
2023/07/25 04:01:45;;;;;;;8.85;5.25;;;;;;;;;;5013318;28;20037;-71
2023/07/25 04:04:11;;;;;;;11.07;5.50;;;;;;;;;;4995302;28;20033;-71
2023/07/25 04:06:38;;;;;;;10.05;4.68;;;;;;;;;;5013088;28;20072;-71
2023/07/25 04:09:04;;;;;;;12.07;4.88;;;;;;;;;;5013379;28;20026;-71
2023/07/25 04:11:30;;;;;;;11.80;4.78;;;;;;;;;;5013177;28;20049;-71
2023/07/25 04:13:57;;;;;;;13.43;5.22;;;;;;;;;;4996023;28;20065;-71
2023/07/25 04:16:23;;;;;;;14.48;5.60;;;;;;;;;;5013233;28;20033;-70
2023/07/25 04:18:49;;;;;;;12.77;5.15;;;;;;;;;;5013003;28;20048;-71
2023/07/25 04:21:15;;;;;;;15.68;4.97;;;;;;;;;;4995265;28;20030;-70
2023/07/25 04:23:42;;;;;;;10.48;4.55;;;;;;;;;;5013113;28;20029;-71
2023/07/25 04:26:08;;;;;;;15.07;5.32;;;;;;;;;;5013161;28;20046;-72
2023/07/25 04:28:34;;;;;;;14.35;4.57;;;;;;;;;;5012592;28;20088;-71
2023/07/25 04:31:00;;;;;;;12.95;4.60;;;;;;;;;;4995288;28;20526;-71
2023/07/25 04:33:26;;;;;;;10.73;3.92;;;;;;;;;;5012704;28;20037;-73
2023/07/25 04:35:52;;;;;;;10.05;3.75;;;;;;;;;;5012932;28;20432;-71
2023/07/25 04:38:18;;;;;;;12.63;4.55;;;;;;;;;;5012420;28;20037;-72
2023/07/25 04:40:44;;;;;;;11.43;4.60;;;;;;;;;;5013231;28;20034;-72
2023/07/25 04:43:10;;;;;;;9.85;4.47;;;;;;;;;;5012916;28;20034;-71
2023/07/25 04:45:37;;;;;;;12.88;4.05;;;;;;;;;;5012442;28;20097;-69
2023/07/25 04:48:03;;;;;;;8.48;4.28;;;;;;;;;;4994836;28;20048;-71
2023/07/25 04:50:29;;;;;;;11.07;4.30;;;;;;;;;;5011654;28;20084;-71
2023/07/25 04:52:55;;;;;;;10.23;3.65;;;;;;;;;;5012612;28;20046;-71
2023/07/25 04:55:21;;;;;;;13.93;5.68;;;;;;;;;;5012831;28;20030;-71
2023/07/25 04:57:49;;;;;;;8.75;4.70;;;;;;;;;;5013262;28;20049;-71
2023/07/25 05:00:15;;;;;;;12.02;4.50;;;;;;;;;;5012997;28;20137;-72
2023/07/25 05:02:41;;;;;;;13.80;3.90;;;;;;;;;;5012046;28;20026;-71
2023/07/25 05:05:07;;;;;;;11.07;5.00;;;;;;;;;;5012474;28;20021;-72
2023/07/25 05:07:33;;;;;;;13.43;4.28;;;;;;;;;;5012460;28;20065;-72
2023/07/25 05:09:59;;;;;;;10.55;4.10;;;;;;;;;;5011991;28;20474;-71
2023/07/25 05:12:25;;;;;;;13.75;4.68;;;;;;;;;;5012163;28;20128;-70
2023/07/25 05:14:51;;;;;;;17.23;5.93;;;;;;;;;;5012314;28;20056;-70
2023/07/25 05:17:18;;;;;;;12.82;3.97;;;;;;;;;;5011641;28;20034;-71
2023/07/25 05:19:44;;;;;;;10.50;3.90;;;;;;;;;;5012054;28;20029;-71
2023/07/25 05:22:09;;;;;;;15.23;5.00;;;;;;;;;;5012297;28;20034;-71
2023/07/25 05:24:36;;;;;;;8.45;4.28;;;;;;;;;;5011884;28;20460;-70
2023/07/25 05:27:02;;;;;;;14.15;4.30;;;;;;;;;;5011855;28;20062;-71
2023/07/25 05:29:28;;;;;;;17.65;4.25;;;;;;;;;;5011726;28;20452;-71
2023/07/25 05:31:54;;;;;;;11.20;4.25;;;;;;;;;;5011686;28;20446;-71
2023/07/25 05:34:20;;;;;;;12.73;4.88;;;;;;;;;;5011868;28;20499;-71
2023/07/25 05:36:46;;;;;;;13.68;4.75;;;;;;;;;;4993988;28;20030;-71
2023/07/25 05:39:12;;;;;;;15.43;4.85;;;;;;;;;;5011655;28;20050;-71
2023/07/25 05:41:39;;;;;;;12.85;4.40;;;;;;;;;;5010989;28;20460;-71
2023/07/25 05:44:05;;;;;;;13.35;4.25;;;;;;;;;;5011248;28;20033;-71
2023/07/25 05:46:31;;;;;;;11.30;4.32;;;;;;;;;;5011600;28;20026;-73
2023/07/25 05:48:57;;;;;;;14.68;4.30;;;;;;;;;;5011423;28;20460;-71
2023/07/25 05:51:23;;;;;;;10.57;3.80;;;;;;;;;;5010898;28;20149;-72
2023/07/25 05:53:49;;;;;;;16.77;4.10;;;;;;;;;;5010834;28;20125;-71
2023/07/25 05:56:15;;;;;;;10.98;4.75;;;;;;;;;;5011852;28;20569;-71
2023/07/25 05:58:41;;;;;;;9.30;4.70;;;;;;;;;;5011625;28;20022;-72
2023/07/25 06:01:07;;;;;;;10.80;4.85;;;;;;;;;;5011381;28;20044;-71
2023/07/25 06:03:33;;;;;;;14.95;5.03;;;;;;;;;;5010399;28;20065;-70
2023/07/25 06:05:59;;;;;;;10.95;4.28;;;;;;;;;;5011077;28;20030;-71
2023/07/25 06:08:25;;;;;;;12.15;4.55;;;;;;;;;;5011119;28;20049;-71
2023/07/25 06:10:51;;;;;;;10.93;4.07;;;;;;;;;;5011307;28;20029;-71
2023/07/25 06:13:18;;;;;;;14.57;4.35;;;;;;;;;;5010733;28;20030;-71
2023/07/25 06:15:44;;;;;;;13.95;5.53;;;;;;;;;;5010616;28;20054;-72
2023/07/25 06:18:10;;;;;;;9.60;4.22;;;;;;;;;;5010619;28;20029;-71
2023/07/25 06:20:36;;;;;;;9.43;4.63;;;;;;;;;;5009760;28;20033;-71
2023/07/25 06:23:02;;;;;;;11.63;4.22;;;;;;;;;;5008854;28;20056;-72
2023/07/25 06:25:29;;;;;;;8.73;4.13;;;;;;;;;;5009305;28;20030;-71
2023/07/25 06:27:55;;;;;;;7.82;4.35;;;;;;;;;;5008959;28;20026;-72
2023/07/25 06:30:21;;;;;;;7.43;3.40;;;;;;;;;;5008659;28;20022;-72
2023/07/25 06:32:47;;;;;;;13.68;4.60;;;;;;;;;;5008929;28;20065;-72
2023/07/25 06:35:13;;;;;;;9.95;4.78;;;;;;;;;;4991625;28;20072;-72
2023/07/25 06:37:39;;;;;;;7.38;3.00;;;;;;;;;;5010735;28;20030;-70
2023/07/25 06:40:06;;;;;;;10.10;3.83;;;;;;;;;;5010388;28;20492;-70
2023/07/25 06:42:32;;;;;;;9.13;3.58;;;;;;;;;;5010492;28;20377;-71
2023/07/25 06:44:58;;;;;;;10.02;3.50;;;;;;;;;;5011047;28;20065;-70
2023/07/25 06:47:24;;;;;;;14.20;4.65;;;;;;;;;;5010943;28;20084;-70
2023/07/25 06:49:50;;;;;;;5.30;3.10;;;;;;;;;;5010339;28;20028;-71
2023/07/25 06:52:17;;;;;;;7.97;3.63;;;;;;;;;;5010238;28;20025;-72
2023/07/25 06:54:43;;;;;;;9.82;3.08;;;;;;;;;;5010939;28;20022;-71
2023/07/25 06:57:09;;;;;;;11.13;4.25;;;;;;;;;;5010566;28;20484;-70
2023/07/25 06:59:35;;;;;;;4.53;2.35;;;;;;;;;;5010254;28;20080;-70
2023/07/25 07:02:02;;;;;;;6.25;2.50;;;;;;;;;;5010099;28;20057;-70
2023/07/25 07:04:28;;;;;;;5.43;2.00;;;;;;;;;;5010522;28;20026;-71
2023/07/25 07:06:55;;;;;;;9.73;3.15;;;;;;;;;;5010632;28;20069;-70
2023/07/25 07:09:21;;;;;;;7.93;2.40;;;;;;;;;;5010679;28;20100;-73
2023/07/25 07:11:47;;;;;;;7.20;2.28;;;;;;;;;;5010099;28;20037;-71
2023/07/25 07:14:13;;;;;;;7.80;2.67;;;;;;;;;;5010249;28;20026;-70
2023/07/25 07:16:39;;;;;;;7.65;2.10;;;;;;;;;;5010331;28;20064;-70
2023/07/25 07:19:05;;;;;;;6.38;1.83;;;;;;;;;;5010249;28;20539;-71
2023/07/25 07:21:31;;;;;;;5.22;2.00;;;;;;;;;;5011051;28;20030;-71
2023/07/25 07:23:57;;;;;;;6.90;1.67;;;;;;;;;;5010092;28;20526;-70
2023/07/25 07:26:23;;;;;;;4.50;1.38;;;;;;;;;;5010640;28;20026;-72
2023/07/25 07:28:49;;;;;;;3.78;1.40;;;;;;;;;;5010872;28;20030;-70
2023/07/25 07:31:21;;;;;;;4.05;1.33;;;;;;;;;;5009727;28;20068;-71
2023/07/25 07:33:47;;;;;;;4.70;1.30;;;;;;;;;;5010143;28;20469;-71
2023/07/25 07:36:14;;;;;;;8.10;2.65;;;;;;;;;;5010119;28;20036;-71
2023/07/25 07:38:40;;;;;;;5.40;1.60;;;;;;;;;;5010077;28;20030;-71
2023/07/25 07:41:09;;;;;;;3.95;1.33;;;;;;;;;;5009773;28;20030;-70
2023/07/25 07:43:35;;;;;;;4.28;1.48;;;;;;;;;;5009928;28;20037;-71
2023/07/25 07:46:01;;;;;;;5.72;1.33;;;;;;;;;;5010240;28;20034;-71
2023/07/25 07:48:27;;;;;;;5.38;1.50;;;;;;;;;;5009746;28;20037;-71
2023/07/25 07:50:53;;;;;;;9.50;1.77;;;;;;;;;;5010015;28;20056;-71
2023/07/25 07:53:19;;;;;;;7.57;1.48;;;;;;;;;;4992242;28;20030;-71
2023/07/25 07:55:45;;;;;;;3.85;1.40;;;;;;;;;;5010335;28;20479;-71
2023/07/25 07:58:11;;;;;;;5.30;1.00;;;;;;;;;;5010180;28;20025;-71
2023/07/25 08:00:37;;;;;;;4.75;1.00;;;;;;;;;;5010042;28;20033;-71
2023/07/25 08:03:03;;;;;;;4.47;1.20;;;;;;;;;;4993063;28;20041;-71
2023/07/25 08:05:29;;;;;;;5.63;1.30;;;;;;;;;;5010041;28;20022;-71
2023/07/25 08:07:56;;;;;;;4.15;1.70;;;;;;;;;;4992246;28;20125;-70
2023/07/25 08:10:25;;;;;;;4.30;1.30;;;;;;;;;;5009921;28;20036;-71
2023/07/25 08:12:51;;;;;;;4.60;0.90;;;;;;;;;;5010005;28;20133;-72
2023/07/25 08:15:17;;;;;;;7.20;1.75;;;;;;;;;;5010304;28;20038;-71
2023/07/25 08:17:43;;;;;;;6.03;1.38;;;;;;;;;;5010338;28;20084;-71
2023/07/25 08:20:09;;;;;;;4.53;1.42;;;;;;;;;;5009977;28;20026;-71
2023/07/25 08:22:35;;;;;;;4.97;1.25;;;;;;;;;;5009491;28;20044;-71
2023/07/25 08:25:01;;;;;;;3.42;1.08;;;;;;;;;;5009770;28;20030;-71
2023/07/25 08:27:27;;;;;;;5.00;1.17;;;;;;;;;;5013139;28;20045;-71
2023/07/25 08:29:53;;;;;;;6.65;1.25;;;;;;;;;;4995240;28;20095;-71
2023/07/25 08:32:19;;;;;;;3.30;1.05;;;;;;;;;;4993700;28;20049;-71
2023/07/25 08:34:46;;;;;;;3.85;1.00;;;;;;;;;;5011103;28;20377;-71
2023/07/25 08:37:12;;;;;;;4.75;1.30;;;;;;;;;;5011580;28;20050;-71
2023/07/25 08:39:38;;;;;;;2.30;0.70;;;;;;;;;;5011127;28;20018;-71
2023/07/25 08:42:07;;;;;;;5.95;1.45;;;;;;;;;;5011316;28;20025;-71
2023/07/25 08:44:35;;;;;;;7.23;1.50;;;;;;;;;;5011693;28;20528;-71
2023/07/25 08:47:17;;;;;;;6.15;0.85;;;;;;;;;;5013165;28;20104;-71
2023/07/25 08:49:46;;;;;;;4.28;1.10;;;;;;;;;;5013078;28;20508;-71
2023/07/25 08:52:13;;;;;;;3.43;0.90;;;;;;;;;;5012662;28;20056;-71
2023/07/25 08:54:41;;;;;;;5.13;1.23;;;;;;;;;;5012757;28;20145;-71
2023/07/25 08:57:08;;;;;;;3.33;0.60;;;;;;;;;;5013523;28;20491;-71
2023/07/25 08:59:34;;;;;;;4.57;0.90;;;;;;;;;;4995920;28;20494;-71
2023/07/25 09:02:01;;;;;;;4.18;0.82;;;;;;;;;;5013107;28;20030;-71
2023/07/25 09:04:27;;;;;;;3.83;1.20;;;;;;;;;;5012738;28;20026;-71
2023/07/25 09:06:54;;;;;;;2.40;0.98;;;;;;;;;;5013031;28;20044;-72
2023/07/25 09:09:20;;;;;;;6.40;1.58;;;;;;;;;;5012298;28;20100;-72
2023/07/25 09:11:46;;;;;;;5.80;1.48;;;;;;;;;;5012495;28;20081;-70
2023/07/25 09:14:12;;;;;;;3.72;0.77;;;;;;;;;;5012307;28;20033;-70
2023/07/25 09:16:39;;;;;;;4.07;1.40;;;;;;;;;;5012274;28;20045;-71
2023/07/25 09:19:05;;;;;;;4.25;1.00;;;;;;;;;;5012211;28;20029;-71
2023/07/25 09:21:31;;;;;;;5.50;1.05;;;;;;;;;;5012386;28;20084;-71
2023/07/25 09:23:57;;;;;;;8.18;0.80;;;;;;;;;;5012258;28;20476;-70
2023/07/25 09:26:24;;;;;;;3.28;0.77;;;;;;;;;;5011658;28;20026;-71
2023/07/25 09:28:51;;;;;;;4.85;0.95;;;;;;;;;;5010619;28;20029;-72
2023/07/25 09:31:19;;;;;;;4.38;1.25;;;;;;;;;;5011307;28;20022;-71
2023/07/25 09:33:52;;;;;;;2.33;0.80;;;;;;;;;;4993789;28;20476;-71
2023/07/25 09:36:19;;;;;;;1.90;0.60;;;;;;;;;;4993821;28;20033;-71
2023/07/25 09:38:58;;;;;;;2.85;0.77;;;;;;;;;;5011532;28;20010;-71
2023/07/25 09:41:24;;;;;;;3.85;0.63;;;;;;;;;;4993564;28;20548;-70
2023/07/25 09:43:51;;;;;;;1.58;0.57;;;;;;;;;;4994463;28;20014;-70
2023/07/25 09:46:17;;;;;;;1.83;0.60;;;;;;;;;;5011779;28;20049;-71
2023/07/25 09:48:44;;;;;;;1.60;0.82;;;;;;;;;;5012206;28;20033;-72
2023/07/25 09:51:11;;;;;;;1.17;0.50;;;;;;;;;;5011589;28;20077;-71
2023/07/25 09:53:38;;;;;;;3.53;0.68;;;;;;;;;;5011980;28;20036;-71
2023/07/25 09:56:04;;;;;;;3.65;0.60;;;;;;;;;;4993563;28;20500;-70
2023/07/25 09:58:31;;;;;;;2.03;0.57;;;;;;;;;;5012035;28;20018;-70
2023/07/25 10:00:58;;;;;;;4.18;0.63;;;;;;;;;;5011648;28;20121;-70
2023/07/25 10:03:24;;;;;;;1.85;0.32;;;;;;;;;;5011189;28;20026;-70
2023/07/25 10:05:51;;;;;;;2.60;0.60;;;;;;;;;;5011579;28;20084;-70
2023/07/25 10:08:17;;;;;;;2.25;0.40;;;;;;;;;;5011863;28;20492;-71
2023/07/25 10:10:44;;;;;;;4.53;0.82;;;;;;;;;;5011796;28;20028;-71
2023/07/25 10:13:10;;;;;;;2.95;0.70;;;;;;;;;;5011191;28;20061;-72
2023/07/25 10:15:37;;;;;;;3.97;0.70;;;;;;;;;;5011300;28;20468;-71
2023/07/25 10:18:04;;;;;;;2.10;0.70;;;;;;;;;;5011457;28;20033;-70
2023/07/25 10:20:30;;;;;;;2.63;1.00;;;;;;;;;;5011662;28;20018;-71
2023/07/25 10:23:07;;;;;;;4.25;0.70;;;;;;;;;;5011371;28;20038;-69
2023/07/25 10:25:34;;;;;;;3.53;0.57;;;;;;;;;;4993864;28;20022;-71
2023/07/25 10:28:00;;;;;;;2.72;0.68;;;;;;;;;;4993880;28;20512;-71
2023/07/25 10:30:27;;;;;;;3.13;0.57;;;;;;;;;;5010735;28;20447;-71
2023/07/25 10:32:56;;;;;;;3.88;0.70;;;;;;;;;;5011144;28;20045;-70
2023/07/25 10:35:41;;;;;;;3.10;1.00;;;;;;;;;;5011087;28;20033;-70
2023/07/25 10:38:10;;;;;;;1.95;0.50;;;;;;;;;;5010906;28;20127;-70
2023/07/25 10:40:55;;;;;;;5.50;0.80;;;;;;;;;;5010730;28;20021;-71
2023/07/25 10:43:22;;;;;;;6.50;0.60;;;;;;;;;;5008514;28;20028;-71
2023/07/25 10:45:49;;;;;;;2.58;0.88;;;;;;;;;;5009058;28;20416;-71
2023/07/25 10:48:27;;;;;;;3.08;0.57;;;;;;;;;;5008810;28;20026;-69
2023/07/25 10:50:54;;;;;;;3.45;0.77;;;;;;;;;;5009410;28;20048;-71
2023/07/25 10:53:21;;;;;;;2.95;0.60;;;;;;;;;;4992491;28;20037;-71
2023/07/25 10:56:06;;;;;;;3.28;0.80;;;;;;;;;;5010816;28;20014;-71
2023/07/25 10:58:33;;;;;;;2.65;0.60;;;;;;;;;;5010775;28;20030;-70
2023/07/25 11:01:00;;;;;;;3.95;0.70;;;;;;;;;;5009598;28;20022;-71
2023/07/25 11:03:27;;;;;;;1.17;0.40;;;;;;;;;;4991025;28;20033;-70
2023/07/25 11:05:53;;;;;;;4.90;0.75;;;;;;;;;;5008758;28;20040;-70
2023/07/25 11:08:19;;;;;;;1.42;0.50;;;;;;;;;;5008265;28;20396;-71
2023/07/25 11:10:46;;;;;;;2.22;0.60;;;;;;;;;;5008248;28;20033;-71
2023/07/25 11:13:12;;;;;;;2.88;0.63;;;;;;;;;;5008424;28;20050;-71
2023/07/25 11:15:39;;;;;;;2.65;0.47;;;;;;;;;;5000939;28;20032;-70
2023/07/25 11:18:09;;;;;;;2.85;0.77;;;;;;;;;;5010298;28;20026;-71
2023/07/25 11:20:35;;;;;;;2.53;0.63;;;;;;;;;;5010155;28;20029;-72
2023/07/25 11:23:02;;;;;;;4.60;0.90;;;;;;;;;;5009365;28;20032;-70
2023/07/25 11:25:28;;;;;;;3.20;0.63;;;;;;;;;;4992916;28;20391;-70
2023/07/25 11:27:54;;;;;;;1.83;0.63;;;;;;;;;;5010330;28;20030;-71
2023/07/25 11:30:21;;;;;;;3.28;0.57;;;;;;;;;;5009620;28;20034;-69
2023/07/25 11:32:48;;;;;;;3.33;0.80;;;;;;;;;;5009605;28;20044;-69
2023/07/25 11:35:15;;;;;;;3.45;0.95;;;;;;;;;;5010148;28;20495;-70
2023/07/25 11:37:43;;;;;;;1.23;0.50;;;;;;;;;;5009922;28;20034;-69
2023/07/25 11:40:15;;;;;;;3.78;0.70;;;;;;;;;;5009732;28;20079;-70
2023/07/25 11:42:43;;;;;;;2.53;0.60;;;;;;;;;;5009882;28;20022;-70
2023/07/25 11:45:10;;;;;;;2.97;0.50;;;;;;;;;;4991700;28;20026;-70
2023/07/25 11:47:37;;;;;;;2.25;0.55;;;;;;;;;;5009955;28;20053;-70
2023/07/25 11:50:04;;;;;;;1.52;0.55;;;;;;;;;;5009830;28;20448;-70
2023/07/25 11:52:30;;;;;;;3.15;0.70;;;;;;;;;;5009574;28;20041;-69
2023/07/25 11:54:56;;;;;;;3.13;0.60;;;;;;;;;;5009548;28;20068;-70
2023/07/25 11:57:22;;;;;;;2.70;0.80;;;;;;;;;;5009639;28;20030;-70
2023/07/25 11:59:52;;;;;;;3.08;0.50;;;;;;;;;;5009865;28;20034;-70
2023/07/25 12:02:19;;;;;;;1.55;0.70;;;;;;;;;;5013027;28;20021;-70
2023/07/25 12:04:45;;;;;;;2.25;0.80;;;;;;;;;;5013681;28;20026;-70
2023/07/25 12:07:13;;;;;;;2.25;0.40;;;;;;;;;;5013149;28;20033;-71
2023/07/25 12:09:40;;;;;;;1.60;0.63;;;;;;;;;;5013378;28;20025;-71
2023/07/25 12:12:12;;;;;;;1.58;0.50;;;;;;;;;;5013958;28;20053;-70
2023/07/25 12:14:38;;;;;;;3.33;0.65;;;;;;;;;;5013715;28;20029;-70
2023/07/25 12:17:05;;;;;;;1.45;0.52;;;;;;;;;;5013172;28;20034;-70
2023/07/25 12:19:34;;;;;;;2.25;0.80;;;;;;;;;;5013189;28;20026;-71
2023/07/25 12:22:07;;;;;;;4.05;0.90;;;;;;;;;;5013328;28;20480;-71
2023/07/25 12:24:40;;;;;;;3.80;1.15;;;;;;;;;;5012856;28;20361;-71
2023/07/25 12:27:16;;;;;;;3.55;0.73;;;;;;;;;;5012919;28;20033;-71
2023/07/25 12:29:42;;;;;;;2.80;0.45;;;;;;;;;;5013461;28;20030;-70
2023/07/25 12:32:08;;;;;;;1.40;0.55;;;;;;;;;;5013320;28;20038;-71
2023/07/25 12:34:34;;;;;;;4.15;0.57;;;;;;;;;;5012762;28;20022;-70
2023/07/25 12:37:03;;;;;;;5.03;0.75;;;;;;;;;;5012949;28;20034;-71
2023/07/25 12:39:29;;;;;;;3.47;0.70;;;;;;;;;;5012532;28;20065;-72
2023/07/25 12:41:55;;;;;;;4.28;0.50;;;;;;;;;;5012967;28;20447;-72
2023/07/25 12:44:21;;;;;;;3.90;0.50;;;;;;;;;;5012835;28;20030;-72
2023/07/25 12:46:48;;;;;;;2.97;0.60;;;;;;;;;;5012769;28;20030;-73
2023/07/25 12:49:14;;;;;;;5.38;0.90;;;;;;;;;;5012372;28;20033;-71
2023/07/25 12:51:40;;;;;;;3.97;0.80;;;;;;;;;;5012168;28;20092;-70
2023/07/25 12:54:06;;;;;;;2.60;0.60;;;;;;;;;;5012721;28;20065;-69
2023/07/25 12:56:32;;;;;;;2.10;0.57;;;;;;;;;;5012117;28;20026;-69
2023/07/25 12:58:58;;;;;;;4.22;1.00;;;;;;;;;;5012445;28;20026;-70
2023/07/25 13:01:27;;;;;;;4.40;0.60;;;;;;;;;;5012193;28;20053;-70
2023/07/25 13:03:53;;;;;;;1.85;0.40;;;;;;;;;;5012572;28;20096;-69
2023/07/25 13:06:19;;;;;;;1.83;0.55;;;;;;;;;;5012259;28;20108;-70
2023/07/25 13:08:45;;;;;;;2.60;0.80;;;;;;;;;;5012371;28;20030;-70
2023/07/25 13:11:11;;;;;;;2.67;0.73;;;;;;;;;;5011219;28;20030;-72
2023/07/25 13:13:38;;;;;;;2.85;0.80;;;;;;;;;;5012436;28;20112;-71
2023/07/25 13:16:05;;;;;;;2.50;0.47;;;;;;;;;;5011982;28;20030;-71
2023/07/25 13:18:31;;;;;;;5.20;0.77;;;;;;;;;;5011935;28;20018;-71
2023/07/25 13:20:57;;;;;;;3.15;0.77;;;;;;;;;;5012095;28;20053;-71
2023/07/25 13:23:23;;;;;;;0.88;0.35;;;;;;;;;;5011780;28;20480;-71
2023/07/25 13:25:49;;;;;;;4.57;0.80;;;;;;;;;;5012292;28;20030;-72
2023/07/25 13:28:16;;;;;;;2.45;0.98;;;;;;;;;;5011645;28;20025;-70
2023/07/25 13:30:42;;;;;;;3.30;0.50;;;;;;;;;;5011808;28;20392;-70
2023/07/25 13:33:08;;;;;;;4.60;0.65;;;;;;;;;;5011794;28;20053;-70
2023/07/25 13:35:34;;;;;;;1.95;0.40;;;;;;;;;;5011628;28;21002;-71
2023/07/25 13:38:01;;;;;;;3.70;0.73;;;;;;;;;;5011413;28;20026;-71
2023/07/25 13:40:28;;;;;;;2.92;0.68;;;;;;;;;;5011783;28;20471;-70
2023/07/25 13:42:54;;;;;;;3.22;0.60;;;;;;;;;;5011854;28;20029;-70
2023/07/25 13:45:20;;;;;;;1.48;0.60;;;;;;;;;;5011518;28;20085;-70
2023/07/25 13:47:46;;;;;;;3.63;0.65;;;;;;;;;;5011481;28;20029;-70
2023/07/25 13:50:12;;;;;;;1.83;0.60;;;;;;;;;;5011744;28;20026;-70
2023/07/25 13:52:38;;;;;;;1.67;0.50;;;;;;;;;;5011124;28;20049;-70
2023/07/25 13:55:05;;;;;;;1.83;0.47;;;;;;;;;;5011516;28;20033;-70
2023/07/25 13:57:31;;;;;;;1.15;0.43;;;;;;;;;;4993851;28;20357;-70
2023/07/25 13:59:57;;;;;;;1.55;0.32;;;;;;;;;;5011369;28;20022;-70
2023/07/25 14:02:23;;;;;;;3.97;1.27;;;;;;;;;;5011212;28;20384;-70
2023/07/25 14:04:49;;;;;;;4.80;0.60;;;;;;;;;;5011353;28;20021;-70
2023/07/25 14:07:15;;;;;;;2.30;0.45;;;;;;;;;;5011219;28;20030;-70
2023/07/25 14:09:41;;;;;;;2.78;0.40;;;;;;;;;;5010782;28;20194;-70
2023/07/25 14:12:07;;;;;;;3.20;0.47;;;;;;;;;;5011486;28;20129;-71
2023/07/25 14:14:33;;;;;;;2.90;0.60;;;;;;;;;;5010802;28;20022;-70
2023/07/25 14:17:02;;;;;;;1.90;0.52;;;;;;;;;;5011177;28;20033;-70
2023/07/25 14:19:28;;;;;;;1.38;0.50;;;;;;;;;;5010756;28;20022;-70
2023/07/25 14:21:54;;;;;;;2.47;0.80;;;;;;;;;;5011129;28;20395;-70
2023/07/25 14:24:20;;;;;;;1.38;0.30;;;;;;;;;;5010222;28;20040;-71
2023/07/25 14:26:46;;;;;;;1.70;0.47;;;;;;;;;;5011031;28;20030;-71
2023/07/25 14:29:12;;;;;;;3.00;0.80;;;;;;;;;;5011140;28;20060;-71
2023/07/25 14:31:39;;;;;;;2.35;0.40;;;;;;;;;;5010778;28;20030;-70
2023/07/25 14:34:05;;;;;;;2.10;0.60;;;;;;;;;;5010263;28;20473;-71