Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:12;;;;;;;12.55;5.22;;;;;;;-142.75;100.00;77336.09;5064672;28;20026;-66
2023/06/07 00:03:37;;;;;;;11.90;5.13;;;;;;;-142.75;100.00;77347.91;5080485;28;20373;-66
2023/06/07 00:06:05;;;;;;;9.63;5.47;;;;;;;-142.75;100.00;77359.72;5065449;28;20025;-66
2023/06/07 00:08:31;;;;;;;14.38;5.60;;;;;;;-142.75;100.00;77349.88;5080711;28;20126;-67
2023/06/07 00:10:57;;;;;;;10.35;4.60;;;;;;;-142.75;100.00;77361.69;5064693;28;20185;-66
2023/06/07 00:13:23;;;;;;;13.63;5.40;;;;;;;-142.75;100.00;77391.22;5063499;28;20543;-66
2023/06/07 00:15:48;;;;;;;15.95;5.70;;;;;;;-142.75;100.00;77377.44;5064934;28;20020;-66
2023/06/07 00:18:14;;;;;;;11.82;5.90;;;;;;;-142.75;100.00;77336.09;5064613;28;20020;-67
2023/06/07 00:20:45;;;;;;;11.63;5.70;;;;;;;-142.75;100.00;77334.13;5064353;28;20093;-66
2023/06/07 00:23:13;;;;;;;15.85;6.07;;;;;;;-142.75;100.00;77330.19;5064709;28;20088;-66
2023/06/07 00:25:39;;;;;;;15.55;5.90;;;;;;;-142.75;100.00;77338.06;5065302;28;20024;-66
2023/06/07 00:28:05;;;;;;;12.90;5.85;;;;;;;-142.75;100.00;77324.28;5064944;28;20051;-65
2023/06/07 00:30:30;;;;;;;15.75;5.82;;;;;;;-142.75;100.00;77324.28;5064738;28;20040;-67
2023/06/07 00:32:55;;;;;;;12.95;5.47;;;;;;;-142.75;100.00;77324.28;5064512;28;20385;-67
2023/06/07 00:35:21;;;;;;;12.73;5.70;;;;;;;-142.75;100.00;77330.19;5064856;28;20020;-66
2023/06/07 00:37:46;;;;;;;10.57;5.32;;;;;;;-142.75;100.00;77322.31;5064882;28;20021;-67
2023/06/07 00:40:12;;;;;;;13.00;5.97;;;;;;;-142.75;100.00;77326.25;5067285;28;20428;-66
2023/06/07 00:42:37;;;;;;;12.25;5.75;;;;;;;-142.75;100.00;77328.22;5068553;28;20016;-66
2023/06/07 00:45:03;;;;;;;13.50;5.65;;;;;;;-142.75;100.00;77322.31;5084523;28;20024;-67
2023/06/07 00:47:29;;;;;;;14.93;5.88;;;;;;;-142.75;100.00;77324.28;5068512;28;20047;-66
2023/06/07 00:49:55;;;;;;;10.88;5.88;;;;;;;-142.75;100.00;77324.28;5068327;28;20101;-67
2023/06/07 00:52:21;;;;;;;10.65;5.95;;;;;;;-142.75;100.00;77326.25;5067744;28;20052;-66
2023/06/07 00:54:48;;;;;;;13.05;5.70;;;;;;;-142.75;100.00;77330.19;5068569;28;20381;-66
2023/06/07 00:57:16;;;;;;;15.05;5.85;;;;;;;-142.75;100.00;77330.19;5068542;28;20492;-66
2023/06/07 00:59:42;;;;;;;15.90;5.18;;;;;;;-142.75;100.00;77347.91;5068088;28;20081;-66
2023/06/07 01:02:08;;;;;;;12.55;5.20;;;;;;;-142.75;100.00;77342.00;5067804;28;20032;-66
2023/06/07 01:04:34;;;;;;;15.75;6.40;;;;;;;-142.75;100.00;77355.78;5068264;28;20104;-65
2023/06/07 01:07:02;;;;;;;11.10;5.50;;;;;;;-142.75;100.00;77371.53;5068478;28;20036;-66
2023/06/07 01:09:28;;;;;;;12.80;5.45;;;;;;;-142.75;100.00;77375.47;5067892;28;20028;-66
2023/06/07 01:11:55;;;;;;;10.43;5.78;;;;;;;-142.75;100.00;77365.63;5067649;28;20546;-67
2023/06/07 01:14:21;;;;;;;11.93;5.20;;;;;;;-142.75;100.00;77369.56;5067868;28;20569;-66
2023/06/07 01:16:50;;;;;;;11.63;4.90;;;;;;;-142.75;100.00;77369.56;5068053;28;20604;-66
2023/06/07 01:19:25;;;;;;;14.55;5.53;;;;;;;-142.75;100.00;77369.56;5067680;28;20040;-66
2023/06/07 01:21:54;;;;;;;12.60;5.10;;;;;;;-142.75;100.00;77381.38;5067448;28;20032;-66
2023/06/07 01:24:20;;;;;;;13.95;5.38;;;;;;;-142.75;100.00;77379.41;5066594;28;20024;-67
2023/06/07 01:26:47;;;;;;;13.23;5.32;;;;;;;-142.75;100.00;77383.34;5067855;28;20109;-66
2023/06/07 01:29:15;;;;;;;13.18;5.28;;;;;;;-142.75;100.00;77383.34;5066460;28;20065;-67
2023/06/07 01:31:43;;;;;;;14.07;5.03;;;;;;;-142.75;100.00;77383.34;5067285;28;20405;-66
2023/06/07 01:34:09;;;;;;;11.48;4.68;;;;;;;-142.75;100.00;77367.59;5067370;28;20070;-67
2023/06/07 01:36:34;;;;;;;12.75;5.40;;;;;;;-142.75;100.00;77361.69;5068008;28;20017;-66
2023/06/07 01:39:02;;;;;;;10.68;4.93;;;;;;;-142.75;100.00;77363.66;5067524;28;20063;-67
2023/06/07 01:41:29;;;;;;;11.93;5.38;;;;;;;-142.75;100.00;77363.66;5067186;28;20021;-66
2023/06/07 01:43:57;;;;;;;10.70;4.50;;;;;;;-142.75;100.00;77369.56;5067414;28;20020;-67
2023/06/07 01:46:22;;;;;;;11.73;5.00;;;;;;;-142.75;100.00;77377.44;5065993;28;20065;-66
2023/06/07 01:48:47;;;;;;;9.55;4.65;;;;;;;-142.75;100.00;77379.41;5067341;28;20032;-66
2023/06/07 01:51:13;;;;;;;10.15;5.32;;;;;;;-142.75;100.00;77371.53;5065915;28;20099;-66
2023/06/07 01:53:39;;;;;;;10.43;5.18;;;;;;;-142.75;100.00;77381.38;5067061;28;20021;-66
2023/06/07 01:56:18;;;;;;;12.45;4.60;;;;;;;-142.75;100.00;77377.44;5067907;28;20458;-66
2023/06/07 01:59:10;;;;;;;12.88;4.75;;;;;;;-142.75;100.00;77381.38;5067042;28;20655;-67
2023/06/07 02:02:04;;;;;;;10.93;5.03;;;;;;;-142.75;100.00;77385.31;5050396;28;20090;-66
2023/06/07 02:04:34;;;;;;;12.55;4.32;;;;;;;-142.75;100.00;77391.22;5062101;28;20621;-67
2023/06/07 02:07:05;;;;;;;13.55;4.75;;;;;;;-142.75;100.00;77381.38;5067370;28;20036;-67
2023/06/07 02:09:35;;;;;;;10.25;4.47;;;;;;;-142.75;100.00;77397.13;5081456;28;20670;-66
2023/06/07 02:12:02;;;;;;;9.30;5.10;;;;;;;-142.75;100.00;77389.25;5066329;28;20028;-66
2023/06/07 02:14:27;;;;;;;9.80;5.00;;;;;;;-142.75;100.00;77401.06;5066874;28;20100;-67
2023/06/07 02:16:52;;;;;;;14.30;4.93;;;;;;;-142.75;100.00;77395.16;5066834;28;20124;-67
2023/06/07 02:19:19;;;;;;;12.80;4.75;;;;;;;-142.75;100.00;77401.06;5066540;28;20029;-67
2023/06/07 02:21:44;;;;;;;12.25;4.63;;;;;;;-142.75;100.00;77397.13;5066190;28;20028;-67
2023/06/07 02:24:10;;;;;;;10.80;4.40;;;;;;;-142.75;100.00;77393.19;5066695;28;20016;-66
2023/06/07 02:26:36;;;;;;;8.20;4.57;;;;;;;-142.75;100.00;77395.16;5066893;28;20078;-66
2023/06/07 02:29:03;;;;;;;13.18;5.15;;;;;;;-142.75;100.00;77389.25;5066674;28;20107;-67
2023/06/07 02:31:28;;;;;;;10.25;4.85;;;;;;;-142.75;100.00;77397.13;5066156;28;20028;-66
2023/06/07 02:33:54;;;;;;;11.38;4.70;;;;;;;-142.75;100.00;77399.09;5066192;28;20028;-67
2023/06/07 02:36:22;;;;;;;14.75;4.78;;;;;;;-142.75;100.00;77401.06;5066430;28;20032;-66
2023/06/07 02:38:48;;;;;;;8.65;4.45;;;;;;;-142.75;100.00;77405.00;5066244;28;20021;-66
2023/06/07 02:41:15;;;;;;;9.60;4.45;;;;;;;-142.75;100.00;77412.88;5064556;28;20031;-66
2023/06/07 02:43:40;;;;;;;8.32;4.38;;;;;;;-142.75;100.00;77420.75;5066162;28;20026;-66
2023/06/07 02:46:06;;;;;;;10.13;4.63;;;;;;;-142.75;100.00;77412.88;5066167;28;20032;-67
2023/06/07 02:48:32;;;;;;;9.52;4.30;;;;;;;-142.75;100.00;77430.59;5065795;28;20029;-67
2023/06/07 02:50:57;;;;;;;8.60;4.68;;;;;;;-142.75;100.00;77426.66;5081129;28;20044;-66
2023/06/07 02:53:22;;;;;;;8.73;4.53;;;;;;;-142.75;100.00;77420.75;5065830;28;20090;-66
2023/06/07 02:55:48;;;;;;;12.35;4.72;;;;;;;-142.75;100.00;77414.84;5066567;28;20103;-66
2023/06/07 02:58:14;;;;;;;11.68;4.63;;;;;;;-142.75;100.00;77420.75;5065709;28;20020;-66
2023/06/07 03:00:39;;;;;;;8.20;4.28;;;;;;;-142.75;100.00;77428.63;5063875;28;20391;-67
2023/06/07 03:03:05;;;;;;;10.35;4.70;;;;;;;-142.75;100.00;77438.47;5065671;28;20023;-67
2023/06/07 03:05:31;;;;;;;12.05;4.30;;;;;;;-142.75;100.00;77416.81;5065735;28;20521;-67
2023/06/07 03:07:59;;;;;;;12.35;4.75;;;;;;;-142.75;100.00;77416.81;5064563;28;20024;-66
2023/06/07 03:10:25;;;;;;;13.43;4.72;;;;;;;-142.75;100.00;77420.75;5065147;28;20024;-67
2023/06/07 03:12:50;;;;;;;13.85;5.07;;;;;;;-142.75;100.00;77418.78;5065176;28;20021;-66
2023/06/07 03:15:16;;;;;;;8.05;4.53;;;;;;;-142.75;100.00;77418.78;5081336;28;20028;-66
2023/06/07 03:17:42;;;;;;;14.27;4.93;;;;;;;-142.75;100.00;77420.75;5065451;28;20024;-66
2023/06/07 03:20:08;;;;;;;13.75;4.40;;;;;;;-142.75;100.00;77420.75;5065002;28;20074;-65
2023/06/07 03:22:36;;;;;;;14.10;3.97;;;;;;;-142.75;100.00;77420.75;5065470;28;20028;-66
2023/06/07 03:25:02;;;;;;;11.18;4.80;;;;;;;-142.75;100.00;77424.69;5065825;28;20023;-66
2023/06/07 03:27:29;;;;;;;9.60;4.22;;;;;;;-142.75;100.00;77430.59;5065666;28;20476;-66
2023/06/07 03:29:54;;;;;;;12.10;4.57;;;;;;;-142.75;100.00;77422.72;5080926;28;20122;-67
2023/06/07 03:32:20;;;;;;;14.30;4.63;;;;;;;-142.75;100.00;77422.72;5065079;28;20602;-66
2023/06/07 03:34:45;;;;;;;12.20;4.70;;;;;;;-142.75;100.00;77405.00;5063748;28;20464;-67
2023/06/07 03:37:10;;;;;;;12.43;4.32;;;;;;;-142.75;100.00;77405.00;5065516;28;20028;-66
2023/06/07 03:39:36;;;;;;;15.60;4.43;;;;;;;-142.75;100.00;77408.94;5065227;28;20089;-65
2023/06/07 03:42:01;;;;;;;12.85;5.20;;;;;;;-142.75;100.00;77428.63;5065040;28;20035;-67
2023/06/07 03:44:27;;;;;;;10.35;4.13;;;;;;;-142.75;100.00;77401.06;5064204;28;20051;-66
2023/06/07 03:46:52;;;;;;;10.20;3.97;;;;;;;-142.75;100.00;77399.09;5065772;28;20755;-66
2023/06/07 03:49:17;;;;;;;12.07;5.15;;;;;;;-142.75;100.00;77414.84;5064904;28;20025;-66
2023/06/07 03:51:43;;;;;;;13.20;4.72;;;;;;;-142.75;100.00;77393.19;5064639;28;20055;-66
2023/06/07 03:54:09;;;;;;;12.25;4.18;;;;;;;-142.75;100.00;77403.03;5064836;28;20028;-66
2023/06/07 03:56:35;;;;;;;9.73;4.47;;;;;;;-142.75;100.00;77408.94;5065463;28;20013;-66
2023/06/07 03:59:01;;;;;;;10.10;4.40;;;;;;;-142.75;100.00;77399.09;5065134;28;20031;-66
2023/06/07 04:01:27;;;;;;;7.13;4.00;;;;;;;-142.75;100.00;77401.06;5064659;28;20035;-66
2023/06/07 04:03:52;;;;;;;11.95;4.10;;;;;;;-142.75;100.00;77401.06;5064949;28;20033;-66
2023/06/07 04:06:20;;;;;;;10.80;4.28;;;;;;;-142.75;100.00;77405.00;5065197;28;20484;-66
2023/06/07 04:08:46;;;;;;;8.10;4.55;;;;;;;-142.75;100.00;77408.94;5064856;28;20016;-67
2023/06/07 04:11:12;;;;;;;15.02;4.28;;;;;;;-142.75;100.00;77406.97;5080062;28;20501;-67
2023/06/07 04:13:37;;;;;;;11.52;4.43;;;;;;;-142.75;100.00;77405.00;5064998;28;20031;-66
2023/06/07 04:16:03;;;;;;;12.48;5.80;;;;;;;-142.75;100.00;77414.84;5069220;28;20025;-67
2023/06/07 04:18:28;;;;;;;12.30;4.47;;;;;;;-142.75;100.00;77403.03;5068966;28;20606;-67
2023/06/07 04:20:53;;;;;;;11.93;4.65;;;;;;;-142.75;100.00;77397.13;5068533;28;20028;-66
2023/06/07 04:23:18;;;;;;;13.45;4.25;;;;;;;-142.75;100.00;77412.88;5068285;28;20180;-66
2023/06/07 04:25:46;;;;;;;11.90;4.45;;;;;;;-142.75;100.00;77393.19;5068762;28;20532;-67
2023/06/07 04:28:12;;;;;;;8.60;4.25;;;;;;;-142.75;100.00;77389.25;5068456;28;20044;-66
2023/06/07 04:30:40;;;;;;;11.13;4.03;;;;;;;-142.75;100.00;77393.19;5083866;28;20093;-64
2023/06/07 04:33:12;;;;;;;12.98;4.18;;;;;;;-142.75;100.00;77383.34;5067551;28;20031;-64
2023/06/07 04:35:38;;;;;;;11.45;4.25;;;;;;;-142.75;100.00;77383.34;5068716;28;20024;-66
2023/06/07 04:38:03;;;;;;;9.65;3.92;;;;;;;-142.75;100.00;77410.91;5069049;28;20027;-66
2023/06/07 04:40:30;;;;;;;10.82;4.35;;;;;;;-142.75;100.00;77405.00;5068397;28;20497;-65
2023/06/07 04:43:04;;;;;;;10.27;3.97;;;;;;;-142.75;100.00;77420.75;5068222;28;20023;-65
2023/06/07 04:45:31;;;;;;;9.07;3.90;;;;;;;-142.75;100.00;77401.06;5068499;28;20111;-66
2023/06/07 04:47:58;;;;;;;11.85;4.00;;;;;;;-142.75;100.00;77399.09;5068391;28;20032;-66
2023/06/07 04:50:23;;;;;;;12.73;3.97;;;;;;;-142.75;100.00;77393.19;5068034;28;20024;-66
2023/06/07 04:52:49;;;;;;;11.27;4.35;;;;;;;-142.75;100.00;77389.25;5068163;28;20031;-66
2023/06/07 04:55:15;;;;;;;12.52;3.55;;;;;;;-142.75;100.00;77379.41;5066149;28;20031;-66
2023/06/07 04:57:42;;;;;;;6.90;3.50;;;;;;;-142.75;100.00;77371.53;5068782;28;20405;-65
2023/06/07 05:00:11;;;;;;;12.05;3.75;;;;;;;-142.75;100.00;77353.81;5069005;28;20431;-66
2023/06/07 05:02:41;;;;;;;7.53;3.20;;;;;;;-142.75;100.00;77353.81;5068359;28;20477;-64
2023/06/07 05:05:08;;;;;;;12.00;4.10;;;;;;;-142.75;100.00;77365.63;5069189;28;20027;-65
2023/06/07 05:07:33;;;;;;;10.20;4.00;;;;;;;-142.75;100.00;77369.56;5070343;28;20027;-66
2023/06/07 05:09:59;;;;;;;8.38;3.60;;;;;;;-142.75;100.00;77401.06;5067694;28;20402;-66
2023/06/07 05:12:24;;;;;;;12.32;3.97;;;;;;;-142.75;100.00;77391.22;5066876;28;20708;-64
2023/06/07 05:14:49;;;;;;;15.60;4.43;;;;;;;-142.75;100.00;77381.38;5066590;28;20024;-66
2023/06/07 05:17:19;;;;;;;12.98;4.03;;;;;;;-142.75;100.00;77377.44;5065560;28;20112;-64
2023/06/07 05:19:44;;;;;;;8.38;3.78;;;;;;;-142.75;100.00;77373.50;5062977;28;20048;-65
2023/06/07 05:22:12;;;;;;;13.15;4.00;;;;;;;-142.75;100.00;77365.63;5065771;28;20591;-65
2023/06/07 05:24:37;;;;;;;12.85;4.00;;;;;;;-142.75;100.00;77361.69;5067270;28;20025;-66
2023/06/07 05:27:05;;;;;;;8.32;3.10;;;;;;;-142.75;100.00;77334.13;5068146;28;20545;-67
2023/06/07 05:29:30;;;;;;;12.27;3.40;;;;;;;-142.75;100.00;77312.47;5066047;28;20024;-66
2023/06/07 05:31:56;;;;;;;10.05;4.07;;;;;;;-142.75;100.00;77296.72;5067173;28;20078;-67
2023/06/07 05:34:21;;;;;;;16.95;3.97;;;;;;;-142.75;100.00;77290.81;5067591;28;20317;-67
2023/06/07 05:36:46;;;;;;;12.93;3.90;;;;;;;-142.75;100.00;77286.88;5083076;28;20031;-66
2023/06/07 05:39:11;;;;;;;10.02;3.67;;;;;;;-142.75;100.00;77279.00;5067149;28;20024;-67
2023/06/07 05:41:37;;;;;;;7.22;3.38;;;;;;;-142.75;100.00;77271.13;5066998;28;20024;-67
2023/06/07 05:44:03;;;;;;;11.13;3.60;;;;;;;-142.75;100.00;77279.00;5065999;28;20016;-66
2023/06/07 05:46:28;;;;;;;9.18;3.42;;;;;;;-142.75;100.00;77267.19;5067246;28;20486;-66
2023/06/07 05:48:53;;;;;;;6.60;3.40;;;;;;;-142.75;100.00;77263.25;5067287;28;20555;-67
2023/06/07 05:51:18;;;;;;;9.02;3.72;;;;;;;-142.75;100.00;77261.28;5066161;28;20028;-66
2023/06/07 05:53:44;;;;;;;6.35;3.10;;;;;;;-142.75;100.00;77286.88;5066729;28;20025;-67
2023/06/07 05:56:11;;;;;;;9.82;3.65;;;;;;;-142.75;100.00;77279.00;5066239;28;20082;-66
2023/06/07 05:58:36;;;;;;;10.30;4.07;;;;;;;-142.75;100.00;77261.28;5066874;28;20028;-67
2023/06/07 06:01:02;;;;;;;16.20;3.88;;;;;;;-142.75;100.00;77279.00;5066896;28;20024;-66
2023/06/07 06:03:27;;;;;;;12.60;3.75;;;;;;;-142.75;100.00;77318.38;5066895;28;20025;-66
2023/06/07 06:05:57;;;;;;;12.30;3.63;;;;;;;-142.75;100.00;77308.53;5065896;28;20128;-65
2023/06/07 06:08:22;;;;;;;11.85;3.63;;;;;;;-142.75;100.00;77324.28;5066694;28;20028;-66
2023/06/07 06:10:47;;;;;;;11.30;3.47;;;;;;;-142.75;100.00;77322.31;5065907;28;20036;-66
2023/06/07 06:13:13;;;;;;;9.18;3.45;;;;;;;-142.75;100.00;77332.16;5065138;28;20032;-66
2023/06/07 06:15:38;;;;;;;16.00;3.65;;;;;;;-142.75;100.00;77320.34;5066700;28;20060;-66
2023/06/07 06:18:03;;;;;;;8.40;3.55;;;;;;;-142.75;100.00;77330.19;5066580;28;20087;-66
2023/06/07 06:20:33;;;;;;;13.63;3.47;;;;;;;-142.75;100.00;77310.50;5066249;28;20052;-65
2023/06/07 06:22:59;;;;;;;8.60;3.58;;;;;;;-142.75;100.00;77282.94;5066258;28;20025;-66
2023/06/07 06:25:25;;;;;;;13.00;3.50;;;;;;;-142.75;100.00;77286.88;5066500;28;20028;-66
2023/06/07 06:27:50;;;;;;;8.32;2.97;;;;;;;-142.75;100.00;77267.19;5066724;28;20023;-66
2023/06/07 06:30:16;;;;;;;11.65;2.80;;;;;;;-142.75;100.00;77219.94;5066414;28;20036;-66
2023/06/07 06:32:41;;;;;;;9.73;3.05;;;;;;;-142.75;100.00;77172.69;5065286;28;20033;-67
2023/06/07 06:35:07;;;;;;;8.95;3.47;;;;;;;-142.75;100.00;77139.22;5066106;28;20020;-66
2023/06/07 06:37:32;;;;;;;14.65;3.20;;;;;;;-142.75;100.00;77117.56;5066004;28;20021;-67
2023/06/07 06:39:57;;;;;;;8.57;3.45;;;;;;;-142.75;100.00;77131.34;5065928;28;20048;-66
2023/06/07 06:42:23;;;;;;;14.65;3.15;;;;;;;-142.75;100.00;77153.00;5065332;28;20048;-67
2023/06/07 06:44:48;;;;;;;9.50;3.28;;;;;;;-142.75;100.00;77149.06;5065835;28;20027;-66
2023/06/07 06:47:14;;;;;;;13.32;3.97;;;;;;;-142.75;100.00;77141.19;5065900;28;20024;-67
2023/06/07 06:49:39;;;;;;;11.32;3.15;;;;;;;-142.75;100.00;77168.75;5081460;28;20114;-66
2023/06/07 06:52:05;;;;;;;7.72;2.95;;;;;;;-142.75;100.00;77180.56;5065031;28;20024;-66
2023/06/07 06:54:30;;;;;;;12.73;3.00;;;;;;;-142.75;100.00;77135.28;5065599;28;20069;-67
2023/06/07 06:56:56;;;;;;;9.57;3.13;;;;;;;-142.75;100.00;77137.25;5065264;28;20028;-67
2023/06/07 06:59:21;;;;;;;9.82;3.10;;;;;;;-142.75;100.00;77129.38;5065926;28;20048;-65
2023/06/07 07:01:48;;;;;;;15.70;3.47;;;;;;;-142.75;100.00;77153.00;5065045;28;20052;-67
2023/06/07 07:04:16;;;;;;;8.77;2.75;;;;;;;-142.75;100.00;77154.97;5065514;28;20020;-67
2023/06/07 07:06:42;;;;;;;7.60;3.10;;;;;;;-142.75;100.00;77164.81;5065456;28;20031;-67
2023/06/07 07:09:09;;;;;;;9.32;2.80;;;;;;;-142.75;100.00;77180.56;5065482;28;20020;-65
2023/06/07 07:11:35;;;;;;;9.15;3.53;;;;;;;-142.75;100.00;77164.81;5065498;28;20024;-67
2023/06/07 07:14:00;;;;;;;9.90;3.60;;;;;;;-142.75;100.00;77145.13;5065390;28;20086;-64
2023/06/07 07:16:25;;;;;;;8.95;2.83;;;;;;;-142.75;100.00;77131.34;5065555;28;20020;-65
2023/06/07 07:18:51;;;;;;;12.73;2.95;;;;;;;-142.75;100.00;77111.66;5065368;28;20027;-64
2023/06/07 07:21:16;;;;;;;11.57;2.95;;;;;;;-142.75;100.00;77095.91;5065349;28;20034;-65
2023/06/07 07:23:41;;;;;;;7.82;3.33;;;;;;;-142.75;100.00;77080.16;5065358;28;20030;-64
2023/06/07 07:26:07;;;;;;;12.02;3.38;;;;;;;-142.75;100.00;77050.63;5065995;28;20506;-64
2023/06/07 07:28:33;;;;;;;6.55;2.38;;;;;;;-142.75;100.00;77015.19;5065665;28;20050;-65
2023/06/07 07:30:58;;;;;;;8.20;3.00;;;;;;;-142.75;100.00;77007.31;5080283;28;20448;-65
2023/06/07 07:33:23;;;;;;;9.73;2.95;;;;;;;-142.75;100.00;76979.75;5065261;28;20112;-65
2023/06/07 07:35:49;;;;;;;9.18;3.05;;;;;;;-142.75;100.00;76975.81;5065332;28;20039;-64
2023/06/07 07:38:15;;;;;;;10.82;3.17;;;;;;;-142.75;100.00;76993.53;5065670;28;20025;-64
2023/06/07 07:40:43;;;;;;;12.68;2.63;;;;;;;-142.75;100.00;77011.25;5064914;28;20555;-65
2023/06/07 07:43:10;;;;;;;6.90;2.63;;;;;;;-142.75;100.00;77030.94;5065122;28;20025;-64
2023/06/07 07:45:36;;;;;;;8.85;2.40;;;;;;;-142.75;100.00;77042.75;5065299;28;20366;-64
2023/06/07 07:48:01;;;;;;;12.93;3.20;;;;;;;-142.75;100.00;77050.63;5064972;28;20020;-65
2023/06/07 07:50:27;;;;;;;10.73;3.08;;;;;;;-142.75;100.00;77054.56;5064399;28;20021;-65
2023/06/07 07:52:54;;;;;;;6.72;2.58;;;;;;;-142.75;100.00;77032.91;5064992;28;20104;-65
2023/06/07 07:55:21;;;;;;;9.00;2.58;;;;;;;-142.75;100.00;77011.25;5065206;28;20519;-64
2023/06/07 07:57:46;;;;;;;14.50;2.70;;;;;;;-142.75;100.00;76981.72;5081124;28;20389;-65
2023/06/07 08:00:12;;;;;;;7.82;2.88;;;;;;;-142.75;100.00;76952.19;5064816;28;20025;-65
2023/06/07 08:02:38;;;;;;;10.40;2.45;;;;;;;-142.75;100.00;76918.72;5064828;28;20599;-64
2023/06/07 08:05:04;;;;;;;10.63;3.10;;;;;;;-142.75;100.00;76893.13;5065298;28;20476;-66
2023/06/07 08:07:29;;;;;;;13.32;2.70;;;;;;;-142.75;100.00;76889.19;5065160;28;20036;-66
2023/06/07 08:09:55;;;;;;;9.93;2.88;;;;;;;-142.75;100.00;76853.75;5063962;28;20021;-65
2023/06/07 08:12:20;;;;;;;9.35;3.35;;;;;;;-142.75;100.00;76839.97;5063816;28;20063;-65
2023/06/07 08:14:45;;;;;;;10.50;2.67;;;;;;;-142.75;100.00;76836.03;5064317;28;20386;-65
2023/06/07 08:17:11;;;;;;;7.50;2.47;;;;;;;-142.75;100.00;76814.38;5064251;28;20024;-65
2023/06/07 08:19:36;;;;;;;11.07;2.65;;;;;;;-142.75;100.00;76757.31;5079864;28;20024;-66
2023/06/07 08:22:02;;;;;;;8.30;2.70;;;;;;;-142.75;100.00;76743.53;5063969;28;20052;-66
2023/06/07 08:24:27;;;;;;;8.40;2.75;;;;;;;-142.75;100.00;76755.34;5063787;28;20024;-64
2023/06/07 08:26:52;;;;;;;11.45;3.20;;;;;;;-142.75;100.00;76733.69;5064614;28;20028;-65
2023/06/07 08:29:18;;;;;;;10.23;3.25;;;;;;;-142.75;100.00;76714.00;5064256;28;20401;-65
2023/06/07 08:31:43;;;;;;;9.70;3.35;;;;;;;-142.75;100.00;76676.59;5063932;28;20093;-65
2023/06/07 08:34:09;;;;;;;9.32;3.30;;;;;;;-142.75;100.00;76651.00;5064204;28;20020;-64
2023/06/07 08:36:36;;;;;;;9.30;2.75;;;;;;;-142.75;100.00;76645.09;5064646;28;20074;-65
2023/06/07 08:39:02;;;;;;;10.90;2.92;;;;;;;-142.75;100.00;76607.69;5064487;28;20020;-65
2023/06/07 08:41:27;;;;;;;9.00;3.03;;;;;;;-142.75;100.00;76609.66;5063820;28;20047;-65
2023/06/07 08:43:53;;;;;;;9.05;2.83;;;;;;;-142.75;100.00;76619.50;5063922;28;20405;-66
2023/06/07 08:46:19;;;;;;;12.63;2.78;;;;;;;-142.75;100.00;76588.00;5064103;28;20115;-65
2023/06/07 08:48:48;;;;;;;6.60;2.75;;;;;;;-142.75;100.00;76574.22;5062714;28;20107;-65
2023/06/07 08:51:17;;;;;;;8.60;2.88;;;;;;;-142.75;100.00;76576.19;5063517;28;20079;-66
2023/06/07 08:53:55;;;;;;;8.35;3.03;;;;;;;-142.75;100.00;76599.81;5078011;28;20032;-66
2023/06/07 08:56:21;;;;;;;10.07;3.03;;;;;;;-142.75;100.00;76582.09;5064349;28;20111;-66
2023/06/07 08:58:49;;;;;;;6.63;3.05;;;;;;;-142.75;100.00;76617.53;5063849;28;20680;-65
2023/06/07 09:01:15;;;;;;;7.03;2.38;;;;;;;-142.75;100.00;76589.97;5066088;28;20052;-65
2023/06/07 09:03:40;;;;;;;11.25;2.83;;;;;;;-142.75;100.00;76570.28;5067506;28;20617;-65
2023/06/07 09:06:06;;;;;;;10.00;2.80;;;;;;;-142.75;100.00;76554.53;5067830;28;20071;-65
2023/06/07 09:08:31;;;;;;;9.05;3.00;;;;;;;-142.75;100.00;76568.31;5067889;28;20050;-65
2023/06/07 09:10:57;;;;;;;9.85;2.97;;;;;;;-142.75;100.00;76538.78;5065664;28;20028;-64
2023/06/07 09:13:22;;;;;;;7.55;3.00;;;;;;;-142.75;100.00;76527.00;5067331;28;20016;-65
2023/06/07 09:15:53;;;;;;;7.60;2.80;;;;;;;-142.75;100.00;76475.81;5067248;28;20537;-65
2023/06/07 09:18:18;;;;;;;12.15;3.25;;;;;;;-142.75;100.00;76501.41;5067415;28;20428;-65
2023/06/07 09:20:44;;;;;;;6.47;3.20;;;;;;;-142.75;97.32;76497.47;5067409;28;20082;-65
2023/06/07 09:23:14;;;;;;;9.48;2.85;;;;;;;-142.75;100.00;76475.81;5067875;28;20056;-66
2023/06/07 09:25:44;;;;;;;8.45;2.55;;;;;;;-142.75;100.00;76448.25;5067878;28;20063;-65
2023/06/07 09:28:11;;;;;;;9.43;3.00;;;;;;;-142.75;100.00;76471.88;5084139;28;20464;-65
2023/06/07 09:30:51;;;;;;;7.60;2.55;;;;;;;-142.75;98.94;76479.75;5068911;28;20024;-66
2023/06/07 09:33:36;;;;;;;6.78;2.60;;;;;;;-142.75;100.00;76462.03;5067805;28;20032;-66
2023/06/07 09:36:15;;;;;;;11.50;3.42;;;;;;;-142.75;100.00;76430.53;5068916;28;20028;-66
2023/06/07 09:38:41;;;;;;;8.18;3.60;;;;;;;-142.75;100.00;76420.69;5068148;28;20021;-65
2023/06/07 09:41:09;;;;;;;6.95;2.53;;;;;;;-142.75;99.86;76414.78;5068738;28;20032;-66
2023/06/07 09:43:51;;;;;;;6.60;3.03;;;;;;;-142.75;100.00;76391.16;5069055;28;20028;-66
2023/06/07 09:46:20;;;;;;;8.98;3.05;;;;;;;-142.75;100.00;76365.56;5068812;28;20029;-66
2023/06/07 09:48:50;;;;;;;6.65;2.97;;;;;;;-142.75;97.54;76410.84;5069250;28;20021;-66
2023/06/07 09:51:18;;;;;;;8.48;2.38;;;;;;;-142.75;98.26;76422.66;5066907;28;20024;-66
2023/06/07 09:53:56;;;;;;;6.78;2.88;;;;;;;-142.75;99.56;76418.72;5068557;28;20058;-66
2023/06/07 09:56:22;;;;;;;6.80;2.67;;;;;;;-142.75;97.02;76387.22;5067635;28;20033;-66
2023/06/07 09:59:08;;;;;;;8.60;2.92;;;;;;;-142.75;98.51;76359.66;5068537;28;20044;-67
2023/06/07 10:01:35;;;;;;;8.83;3.07;;;;;;;-142.75;96.14;76365.56;5067756;28;20120;-67
2023/06/07 10:04:02;;;;;;;8.95;2.78;;;;;;;-142.75;95.64;76310.47;5067977;28;20277;-67
2023/06/07 10:06:33;;;;;;;8.75;2.92;;;;;;;-142.75;93.25;76334.09;5068084;28;20509;-65
2023/06/07 10:09:02;;;;;;;10.40;3.20;;;;;;;-142.75;95.61;76330.16;5068226;28;20164;-66
2023/06/07 10:11:29;;;;;;;8.40;3.00;;;;;;;-142.75;94.72;76318.34;5067151;28;20029;-66
2023/06/07 10:13:56;;;;;;;7.85;2.50;;;;;;;-142.75;93.04;76312.44;5068284;28;20067;-66
2023/06/07 10:16:23;;;;;;;6.80;2.53;;;;;;;-142.75;95.04;76298.66;5068261;28;20187;-66
2023/06/07 10:18:51;;;;;;;9.05;3.03;;;;;;;-142.75;92.53;76296.69;5067919;28;20098;-66
2023/06/07 10:21:19;;;;;;;7.70;2.78;;;;;;;-142.75;98.62;76259.28;5082577;28;20714;-66
2023/06/07 10:23:53;;;;;;;6.72;2.80;;;;;;;-142.75;90.67;76271.09;5067864;28;20052;-67
2023/06/07 10:26:23;;;;;;;7.85;2.85;;;;;;;-142.75;90.56;76269.13;5067127;28;20023;-66
2023/06/07 10:29:08;;;;;;;17.38;3.13;;;;;;;-142.75;93.10;76219.91;5067879;28;20503;-67
2023/06/07 10:31:39;;;;;;;5.93;2.65;;;;;;;-142.75;90.75;76206.13;5066901;28;20025;-66
2023/06/07 10:34:08;;;;;;;10.10;3.28;;;;;;;-142.75;88.36;76237.63;5067924;28;20024;-66
2023/06/07 10:36:39;;;;;;;9.30;3.05;;;;;;;-142.75;87.17;76265.19;5068008;28;20021;-66
2023/06/07 10:39:08;;;;;;;9.45;2.80;;;;;;;-142.75;90.29;76235.66;5067888;28;20632;-66
2023/06/07 10:41:35;;;;;;;9.05;3.15;;;;;;;-142.75;91.58;76257.31;5067574;28;20060;-66
2023/06/07 10:44:01;;;;;;;7.57;3.25;;;;;;;-142.75;92.11;76223.84;5067443;28;20437;-66
2023/06/07 10:46:28;;;;;;;9.63;3.13;;;;;;;-142.75;86.90;76206.13;5067877;28;20052;-66
2023/06/07 10:48:58;;;;;;;9.43;3.38;;;;;;;-142.75;82.93;76231.72;5067385;28;20032;-66
2023/06/07 10:51:41;;;;;;;8.93;3.25;;;;;;;-142.75;86.13;76219.91;5067053;28;20529;-66
2023/06/07 10:54:07;;;;;;;9.55;2.65;;;;;;;-142.75;87.89;76196.31;5067569;28;20024;-66
2023/06/07 10:56:34;;;;;;;7.85;3.22;;;;;;;-142.75;86.78;76170.72;5067470;28;20408;-66
2023/06/07 10:59:18;;;;;;;13.13;3.53;;;;;;;-142.75;86.85;76164.81;5067195;28;20032;-66
2023/06/07 11:01:46;;;;;;;7.15;2.78;;;;;;;-142.75;89.29;76139.22;5066868;28;20029;-66
2023/06/07 11:04:30;;;;;;;7.53;2.85;;;;;;;-142.75;87.13;76117.56;5067170;28;20021;-66
2023/06/07 11:07:22;;;;;;;7.93;2.83;;;;;;;-142.75;86.37;76113.63;5066899;28;20028;-66