Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:15;;;;;;;24.77;21.23;;;;;;;;;;5089006;28;20409;-80
2023/06/18 00:02:42;;;;;;;24.20;19.77;;;;;;;;;;5075843;28;20539;-80
2023/06/18 00:05:09;;;;;;;25.70;20.43;;;;;;;;;;5083043;28;20479;-80
2023/06/18 00:07:35;;;;;;;28.90;21.77;;;;;;;;;;5080212;28;20962;-80
2023/06/18 00:10:03;;;;;;;25.60;19.70;;;;;;;;;;5076223;28;20433;-80
2023/06/18 00:12:29;;;;;;;27.47;20.33;;;;;;;;;;5078529;28;20438;-80
2023/06/18 00:14:56;;;;;;;26.10;20.10;;;;;;;;;;5060658;28;20434;-80
2023/06/18 00:17:23;;;;;;;28.90;22.80;;;;;;;;;;5070164;28;20477;-80
2023/06/18 00:19:50;;;;;;;27.80;21.13;;;;;;;;;;5075171;28;20459;-80
2023/06/18 00:22:17;;;;;;;27.20;21.83;;;;;;;;;;5077118;28;20449;-80
2023/06/18 00:24:43;;;;;;;26.33;21.07;;;;;;;;;;5081158;28;20418;-80
2023/06/18 00:27:10;;;;;;;31.20;23.20;;;;;;;;;;5078264;28;20438;-80
2023/06/18 00:29:36;;;;;;;26.93;19.07;;;;;;;;;;5077109;28;20426;-80
2023/06/18 00:32:03;;;;;;;30.73;22.20;;;;;;;;;;5073652;28;20441;-80
2023/06/18 00:34:32;;;;;;;28.67;21.90;;;;;;;;;;5079499;28;20511;-80
2023/06/18 00:37:00;;;;;;;28.50;21.50;;;;;;;;;;5086034;28;20456;-80
2023/06/18 00:39:26;;;;;;;32.20;22.50;;;;;;;;;;5084265;28;20439;-80
2023/06/18 00:41:53;;;;;;;32.83;25.63;;;;;;;;;;5083951;28;20545;-80
2023/06/18 00:44:20;;;;;;;29.93;22.23;;;;;;;;;;5075694;28;20458;-80
2023/06/18 00:46:47;;;;;;;29.97;23.60;;;;;;;;;;5079285;28;20495;-80
2023/06/18 00:49:15;;;;;;;28.60;22.90;;;;;;;;;;5091835;28;20915;-80
2023/06/18 00:51:44;;;;;;;30.70;23.50;;;;;;;;;;5079288;28;20480;-80
2023/06/18 00:54:13;;;;;;;28.20;22.37;;;;;;;;;;5077322;28;20584;-80
2023/06/18 00:56:39;;;;;;;30.40;22.17;;;;;;;;;;5080662;28;20943;-80
2023/06/18 00:59:06;;;;;;;26.87;23.00;;;;;;;;;;5078548;28;20462;-80
2023/06/18 01:01:36;;;;;;;29.90;21.90;;;;;;;;;;5082594;28;20467;-80
2023/06/18 01:04:04;;;;;;;34.00;24.87;;;;;;;;;;5096203;28;20448;-80
2023/06/18 01:06:34;;;;;;;31.43;24.30;;;;;;;;;;5076946;28;20459;-81
2023/06/18 01:09:02;;;;;;;42.67;27.10;;;;;;;;;;5084569;28;20530;-80
2023/06/18 01:11:37;;;;;;;29.80;23.17;;;;;;;;;;5078450;28;20445;-81
2023/06/18 01:14:09;;;;;;;35.70;25.63;;;;;;;;;;5074800;28;20451;-81
2023/06/18 01:16:37;;;;;;;33.03;25.30;;;;;;;;;;5078107;28;20488;-81
2023/06/18 01:19:05;;;;;;;34.07;26.33;;;;;;;;;;5084501;28;21043;-81
2023/06/18 01:21:34;;;;;;;34.30;25.00;;;;;;;;;;5075839;28;20502;-80
2023/06/18 01:24:05;;;;;;;33.70;25.00;;;;;;;;;;5073950;28;20429;-81
2023/06/18 01:26:32;;;;;;;33.90;25.73;;;;;;;;;;5075282;28;20430;-81
2023/06/18 01:29:00;;;;;;;34.93;25.67;;;;;;;;;;5086042;28;20820;-81
2023/06/18 01:31:26;;;;;;;29.80;22.50;;;;;;;;;;5074886;28;20528;-80
2023/06/18 01:33:53;;;;;;;30.07;22.10;;;;;;;;;;5076616;28;20916;-81
2023/06/18 01:36:24;;;;;;;31.60;23.73;;;;;;;;;;5076746;28;20875;-81
2023/06/18 01:38:55;;;;;;;32.10;24.03;;;;;;;;;;5080879;28;20459;-81
2023/06/18 01:41:26;;;;;;;29.60;23.63;;;;;;;;;;5074632;28;20592;-81
2023/06/18 01:43:53;;;;;;;35.00;25.20;;;;;;;;;;5081030;28;20474;-81
2023/06/18 01:46:21;;;;;;;32.77;23.80;;;;;;;;;;5082102;28;20466;-81
2023/06/18 01:48:51;;;;;;;29.47;22.57;;;;;;;;;;5080402;28;20510;-81
2023/06/18 01:51:19;;;;;;;30.23;22.50;;;;;;;;;;5080366;28;20500;-81
2023/06/18 01:53:46;;;;;;;35.20;27.27;;;;;;;;;;5073001;28;20417;-80
2023/06/18 01:56:13;;;;;;;34.87;25.33;;;;;;;;;;5076628;28;20979;-81
2023/06/18 01:58:43;;;;;;;29.77;22.83;;;;;;;;;;5083329;28;20827;-80
2023/06/18 02:01:11;;;;;;;31.43;23.80;;;;;;;;;;5080129;28;20417;-81
2023/06/18 02:03:37;;;;;;;27.83;22.23;;;;;;;;;;5069514;28;20438;-81
2023/06/18 02:06:04;;;;;;;32.17;24.00;;;;;;;;;;5077703;28;20413;-81
2023/06/18 02:08:31;;;;;;;24.87;18.40;;;;;;;;;;5067145;28;20442;-79
2023/06/18 02:10:57;;;;;;;26.47;20.30;;;;;;;;;;5072833;28;20957;-79
2023/06/18 02:13:24;;;;;;;29.17;21.90;;;;;;;;;;5053038;28;20524;-81
2023/06/18 02:15:52;;;;;;;27.73;21.57;;;;;;;;;;5069587;28;20547;-80
2023/06/18 02:18:18;;;;;;;29.27;21.40;;;;;;;;;;5083940;28;20471;-81
2023/06/18 02:20:45;;;;;;;30.40;22.47;;;;;;;;;;5077404;28;20433;-81
2023/06/18 02:23:12;;;;;;;27.50;20.60;;;;;;;;;;5079845;28;20473;-82
2023/06/18 02:25:39;;;;;;;28.17;21.27;;;;;;;;;;5076065;28;20450;-81
2023/06/18 02:28:06;;;;;;;28.90;20.67;;;;;;;;;;5084601;28;20533;-81
2023/06/18 02:30:32;;;;;;;31.53;22.57;;;;;;;;;;5079583;28;20421;-79
2023/06/18 02:33:02;;;;;;;29.40;22.27;;;;;;;;;;5068640;28;20445;-79
2023/06/18 02:35:29;;;;;;;24.53;19.63;;;;;;;;;;5076405;28;20508;-79
2023/06/18 02:37:55;;;;;;;22.90;17.33;;;;;;;;;;5081080;28;20482;-80
2023/06/18 02:40:21;;;;;;;23.17;18.67;;;;;;;;;;5077504;28;20462;-79
2023/06/18 02:42:48;;;;;;;23.50;18.67;;;;;;;;;;5078210;28;20990;-80
2023/06/18 02:45:16;;;;;;;26.83;21.13;;;;;;;;;;5080855;28;20422;-79
2023/06/18 02:47:42;;;;;;;20.00;16.60;;;;;;;;;;5077906;28;20471;-79
2023/06/18 02:50:10;;;;;;;20.63;17.47;;;;;;;;;;5079329;28;20447;-80
2023/06/18 02:52:36;;;;;;;26.73;19.70;;;;;;;;;;5082348;28;20470;-79
2023/06/18 02:55:03;;;;;;;27.90;20.97;;;;;;;;;;5079074;28;20493;-79
2023/06/18 02:57:29;;;;;;;31.23;22.77;;;;;;;;;;5073642;28;20571;-79
2023/06/18 02:59:56;;;;;;;30.53;24.00;;;;;;;;;;5083240;28;20841;-81
2023/06/18 03:02:22;;;;;;;32.90;23.40;;;;;;;;;;5081755;28;20466;-80
2023/06/18 03:04:48;;;;;;;31.07;21.60;;;;;;;;;;5071505;28;20431;-81
2023/06/18 03:07:16;;;;;;;33.33;24.33;;;;;;;;;;5076903;28;20450;-80
2023/06/18 03:09:42;;;;;;;31.90;23.67;;;;;;;;;;5083833;28;20453;-81
2023/06/18 03:12:09;;;;;;;30.93;22.60;;;;;;;;;;5079932;28;20475;-81
2023/06/18 03:14:36;;;;;;;32.47;22.20;;;;;;;;;;5079687;28;20926;-81
2023/06/18 03:17:02;;;;;;;32.83;23.90;;;;;;;;;;5077203;28;20477;-81
2023/06/18 03:19:29;;;;;;;35.33;24.97;;;;;;;;;;5080142;28;20458;-81
2023/06/18 03:21:56;;;;;;;33.60;25.53;;;;;;;;;;5078560;28;20445;-81
2023/06/18 03:24:24;;;;;;;29.60;22.40;;;;;;;;;;5080207;28;20424;-81
2023/06/18 03:26:51;;;;;;;34.03;22.77;;;;;;;;;;5076100;28;20448;-81
2023/06/18 03:29:18;;;;;;;28.03;22.53;;;;;;;;;;5090313;28;20484;-81
2023/06/18 03:31:45;;;;;;;29.53;23.40;;;;;;;;;;5082987;28;20471;-81
2023/06/18 03:34:12;;;;;;;32.63;26.30;;;;;;;;;;5089126;28;20495;-81
2023/06/18 03:36:41;;;;;;;35.77;26.20;;;;;;;;;;5074137;28;20466;-81
2023/06/18 03:39:08;;;;;;;30.20;21.77;;;;;;;;;;5076674;28;20462;-81
2023/06/18 03:41:37;;;;;;;31.13;22.33;;;;;;;;;;5075684;28;20450;-81
2023/06/18 03:44:04;;;;;;;28.17;20.60;;;;;;;;;;5074388;28;20938;-81
2023/06/18 03:46:31;;;;;;;36.00;24.70;;;;;;;;;;5078718;28;20473;-81
2023/06/18 03:48:58;;;;;;;29.20;22.60;;;;;;;;;;5076406;28;20463;-81
2023/06/18 03:51:24;;;;;;;30.90;22.83;;;;;;;;;;5079120;28;20498;-81
2023/06/18 03:53:51;;;;;;;31.17;21.73;;;;;;;;;;5081881;28;20451;-81
2023/06/18 03:56:18;;;;;;;31.00;22.17;;;;;;;;;;5086817;28;20450;-81
2023/06/18 03:58:46;;;;;;;32.03;24.40;;;;;;;;;;5077113;28;20482;-81
2023/06/18 04:01:13;;;;;;;38.13;23.73;;;;;;;;;;5082118;28;20780;-81
2023/06/18 04:03:39;;;;;;;30.40;22.00;;;;;;;;;;5080432;28;20455;-81
2023/06/18 04:06:06;;;;;;;34.37;24.20;;;;;;;;;;5073954;28;21001;-81
2023/06/18 04:08:33;;;;;;;32.20;23.20;;;;;;;;;;5081299;28;20474;-81
2023/06/18 04:11:00;;;;;;;33.03;23.00;;;;;;;;;;5075341;28;20937;-81
2023/06/18 04:13:28;;;;;;;26.60;20.37;;;;;;;;;;5082125;28;20451;-81
2023/06/18 04:15:58;;;;;;;28.67;22.93;;;;;;;;;;5082928;28;20451;-81
2023/06/18 04:18:25;;;;;;;25.40;20.60;;;;;;;;;;5080120;28;20445;-81
2023/06/18 04:20:51;;;;;;;23.43;18.33;;;;;;;;;;5078291;28;20541;-81
2023/06/18 04:23:17;;;;;;;24.90;21.43;;;;;;;;;;5078075;28;20470;-81
2023/06/18 04:25:44;;;;;;;31.37;21.40;;;;;;;;;;5074136;28;20425;-81
2023/06/18 04:28:10;;;;;;;36.10;23.47;;;;;;;;;;5085060;28;20474;-81
2023/06/18 04:30:36;;;;;;;26.20;20.73;;;;;;;;;;5082543;28;20453;-81
2023/06/18 04:33:04;;;;;;;27.67;21.90;;;;;;;;;;5081789;28;20849;-81
2023/06/18 04:35:31;;;;;;;24.70;20.17;;;;;;;;;;5081232;28;20832;-81
2023/06/18 04:37:58;;;;;;;27.80;21.87;;;;;;;;;;5082412;28;20501;-81
2023/06/18 04:40:25;;;;;;;22.40;19.23;;;;;;;;;;5085642;28;20446;-81
2023/06/18 04:42:52;;;;;;;23.47;20.23;;;;;;;;;;5081419;28;20449;-81
2023/06/18 04:45:18;;;;;;;24.27;20.50;;;;;;;;;;5085031;28;20420;-81
2023/06/18 04:47:46;;;;;;;27.53;23.57;;;;;;;;;;5079319;28;20481;-81
2023/06/18 04:50:14;;;;;;;29.27;24.37;;;;;;;;;;5082920;28;20466;-80
2023/06/18 04:52:40;;;;;;;26.17;21.20;;;;;;;;;;5079498;28;20555;-81
2023/06/18 04:55:08;;;;;;;24.87;21.83;;;;;;;;;;5052444;28;20503;-81
2023/06/18 04:57:36;;;;;;;27.47;21.43;;;;;;;;;;5081266;28;20924;-81
2023/06/18 05:00:04;;;;;;;33.83;25.07;;;;;;;;;;5089849;28;20471;-81
2023/06/18 05:02:30;;;;;;;26.60;21.27;;;;;;;;;;5082369;28;20475;-81
2023/06/18 05:04:57;;;;;;;25.97;21.07;;;;;;;;;;5084977;28;20458;-81
2023/06/18 05:07:25;;;;;;;33.07;25.03;;;;;;;;;;5072575;28;20467;-81
2023/06/18 05:09:51;;;;;;;30.10;24.67;;;;;;;;;;5091546;28;20454;-81
2023/06/18 05:12:18;;;;;;;35.77;27.17;;;;;;;;;;5086095;28;20462;-81
2023/06/18 05:14:44;;;;;;;35.43;28.17;;;;;;;;;;5083464;28;20455;-80
2023/06/18 05:17:11;;;;;;;30.87;23.87;;;;;;;;;;5076963;28;20479;-81
2023/06/18 05:19:37;;;;;;;35.67;27.23;;;;;;;;;;5076890;28;20421;-81
2023/06/18 05:22:04;;;;;;;39.93;28.00;;;;;;;;;;5089014;28;20446;-81
2023/06/18 05:24:32;;;;;;;34.77;28.07;;;;;;;;;;5081082;28;20425;-81
2023/06/18 05:26:58;;;;;;;37.23;27.90;;;;;;;;;;5073232;28;20441;-81
2023/06/18 05:29:25;;;;;;;38.00;29.73;;;;;;;;;;5086489;28;20424;-80
2023/06/18 05:31:51;;;;;;;40.57;30.60;;;;;;;;;;5087618;28;20524;-81
2023/06/18 05:34:17;;;;;;;46.40;30.30;;;;;;;;;;5076274;28;20499;-81
2023/06/18 05:36:45;;;;;;;36.73;29.73;;;;;;;;;;5076194;28;20452;-81
2023/06/18 05:39:12;;;;;;;38.00;30.60;;;;;;;;;;5082657;28;20449;-80
2023/06/18 05:41:40;;;;;;;37.67;29.23;;;;;;;;;;5079635;28;20799;-81
2023/06/18 05:44:06;;;;;;;37.43;29.80;;;;;;;;;;5081521;28;20420;-80
2023/06/18 05:46:33;;;;;;;32.67;26.23;;;;;;;;;;5076971;28;20812;-81
2023/06/18 05:48:59;;;;;;;33.57;27.47;;;;;;;;;;5072120;28;20446;-79
2023/06/18 05:51:26;;;;;;;36.40;26.90;;;;;;;;;;5075148;28;20444;-81
2023/06/18 05:53:53;;;;;;;34.23;27.60;;;;;;;;;;5078896;28;20450;-80
2023/06/18 05:56:19;;;;;;;32.47;25.40;;;;;;;;;;5082060;28;20433;-81
2023/06/18 05:58:47;;;;;;;31.97;24.40;;;;;;;;;;5080732;28;20486;-81
2023/06/18 06:01:14;;;;;;;33.93;24.93;;;;;;;;;;5079647;28;20458;-81
2023/06/18 06:03:40;;;;;;;31.67;23.00;;;;;;;;;;5076922;28;20462;-79
2023/06/18 06:06:07;;;;;;;30.73;25.47;;;;;;;;;;5072359;28;20455;-81
2023/06/18 06:08:33;;;;;;;26.57;22.03;;;;;;;;;;5080855;28;20449;-81
2023/06/18 06:11:00;;;;;;;27.40;22.40;;;;;;;;;;5072072;28;20518;-80
2023/06/18 06:13:26;;;;;;;29.17;21.97;;;;;;;;;;5080866;28;20433;-78
2023/06/18 06:15:54;;;;;;;24.50;17.23;;;;;;;;;;5078841;28;20483;-79
2023/06/18 06:18:20;;;;;;;22.57;17.60;;;;;;;;;;5079185;28;20474;-79
2023/06/18 06:20:47;;;;;;;20.83;18.40;;;;;;;;;;5082100;28;20445;-79
2023/06/18 06:23:13;;;;;;;18.70;15.13;;;;;;;;;;5078203;28;20996;-81
2023/06/18 06:25:40;;;;;;;18.97;16.97;;;;;;;;;;5073551;28;20454;-80
2023/06/18 06:28:06;;;;;;;16.70;14.30;;;;;;;;;;5080092;28;20532;-80
2023/06/18 06:30:33;;;;;;;18.50;14.57;;;;;;;;;;5085985;28;20466;-81
2023/06/18 06:33:00;;;;;;;15.20;12.50;;;;;;;;;;5080044;28;20475;-81
2023/06/18 06:35:28;;;;;;;23.87;13.60;;;;;;;;;;5087852;28;20447;-79
2023/06/18 06:37:55;;;;;;;15.80;11.20;;;;;;;;;;5069959;28;20827;-79
2023/06/18 06:40:21;;;;;;;28.43;18.20;;;;;;;;;;5074055;28;20448;-79
2023/06/18 06:42:48;;;;;;;20.73;13.90;;;;;;;;;;5076736;28;20471;-79
2023/06/18 06:45:14;;;;;;;21.90;15.50;;;;;;;;;;5071170;28;20443;-80
2023/06/18 06:47:41;;;;;;;27.80;17.37;;;;;;;;;;5078184;28;20474;-79
2023/06/18 06:50:13;;;;;;;21.10;16.00;;;;;;;;;;5079603;28;20455;-79
2023/06/18 06:52:39;;;;;;;22.63;14.97;;;;;;;;;;5079391;28;21002;-81
2023/06/18 06:55:06;;;;;;;24.13;17.90;;;;;;;;;;5078817;28;20451;-79
2023/06/18 06:57:32;;;;;;;22.10;16.07;;;;;;;;;;5077753;28;20483;-81
2023/06/18 06:59:59;;;;;;;22.43;16.37;;;;;;;;;;5081998;28;20480;-79
2023/06/18 07:02:25;;;;;;;17.87;14.03;;;;;;;;;;5078617;28;20877;-79
2023/06/18 07:04:52;;;;;;;18.40;14.93;;;;;;;;;;5074847;28;20468;-79
2023/06/18 07:07:20;;;;;;;22.00;15.57;;;;;;;;;;5071491;28;20483;-79
2023/06/18 07:09:46;;;;;;;19.53;14.67;;;;;;;;;;5080459;28;20459;-79
2023/06/18 07:12:12;;;;;;;28.80;17.40;;;;;;;;;;5068324;28;20521;-79
2023/06/18 07:14:38;;;;;;;28.77;16.40;;;;;;;;;;5081169;28;20465;-80
2023/06/18 07:17:05;;;;;;;21.10;14.13;;;;;;;;;;5077466;28;21092;-79
2023/06/18 07:19:31;;;;;;;16.67;12.80;;;;;;;;;;5078660;28;20486;-79
2023/06/18 07:21:58;;;;;;;17.87;13.43;;;;;;;;;;5080896;28;21039;-80
2023/06/18 07:24:25;;;;;;;24.03;13.20;;;;;;;;;;5079107;28;20548;-79
2023/06/18 07:26:52;;;;;;;15.00;12.00;;;;;;;;;;5084065;28;20466;-79
2023/06/18 07:29:18;;;;;;;20.33;12.70;;;;;;;;;;5082111;28;20443;-80
2023/06/18 07:31:44;;;;;;;15.13;10.80;;;;;;;;;;5072542;28;20470;-81
2023/06/18 07:34:12;;;;;;;14.37;12.83;;;;;;;;;;5080871;28;20451;-79
2023/06/18 07:36:38;;;;;;;13.03;10.97;;;;;;;;;;5079660;28;20463;-81
2023/06/18 07:39:05;;;;;;;11.90;10.70;;;;;;;;;;5071754;28;20482;-79
2023/06/18 07:41:34;;;;;;;13.33;10.40;;;;;;;;;;5071883;28;20463;-81
2023/06/18 07:44:00;;;;;;;11.97;10.87;;;;;;;;;;5078221;28;20546;-80
2023/06/18 07:46:28;;;;;;;11.40;10.20;;;;;;;;;;5080450;28;20473;-80
2023/06/18 07:48:56;;;;;;;10.40;9.40;;;;;;;;;;5080648;28;20481;-82
2023/06/18 07:51:23;;;;;;;14.03;12.63;;;;;;;;;;5087535;28;20450;-81
2023/06/18 07:53:50;;;;;;;14.17;12.67;;;;;;;;;;5083500;28;20464;-80
2023/06/18 07:56:17;;;;;;;11.03;10.03;;;;;;;;;;5080793;28;20463;-80
2023/06/18 07:58:45;;;;;;;13.93;12.00;;;;;;;;;;5077702;28;20541;-81
2023/06/18 08:01:11;;;;;;;12.27;11.00;;;;;;;;;;5079591;28;20931;-80
2023/06/18 08:03:38;;;;;;;18.53;13.00;;;;;;;;;;5084645;28;20450;-78
2023/06/18 08:06:04;;;;;;;15.93;13.03;;;;;;;;;;5082728;28;20462;-78
2023/06/18 08:08:30;;;;;;;16.63;11.70;;;;;;;;;;5080944;28;20482;-79
2023/06/18 08:10:57;;;;;;;13.83;11.10;;;;;;;;;;5082627;28;20450;-79
2023/06/18 08:13:23;;;;;;;11.07;9.97;;;;;;;;;;5077485;28;20471;-80
2023/06/18 08:15:51;;;;;;;16.10;11.43;;;;;;;;;;5083828;28;20993;-80
2023/06/18 08:18:17;;;;;;;13.03;11.63;;;;;;;;;;5086754;28;20473;-81
2023/06/18 08:20:44;;;;;;;13.23;9.10;;;;;;;;;;5085139;28;20462;-79
2023/06/18 08:23:10;;;;;;;13.33;10.80;;;;;;;;;;5088997;28;20980;-81
2023/06/18 08:25:37;;;;;;;14.47;10.53;;;;;;;;;;5086420;28;20465;-81
2023/06/18 08:28:04;;;;;;;12.80;9.77;;;;;;;;;;5082255;28;20910;-81
2023/06/18 08:30:30;;;;;;;10.50;9.30;;;;;;;;;;5081406;28;20466;-81
2023/06/18 08:32:59;;;;;;;15.30;9.83;;;;;;;;;;5084107;28;20474;-82
2023/06/18 08:35:25;;;;;;;11.27;9.43;;;;;;;;;;5087365;28;20452;-81
2023/06/18 08:37:51;;;;;;;9.70;8.80;;;;;;;;;;5076525;28;20867;-81
2023/06/18 08:40:21;;;;;;;10.97;9.83;;;;;;;;;;5081848;28;20493;-82
2023/06/18 08:42:47;;;;;;;12.50;9.30;;;;;;;;;;5076330;28;20463;-81
2023/06/18 08:45:15;;;;;;;11.80;10.10;;;;;;;;;;5079568;28;20454;-79
2023/06/18 08:47:42;;;;;;;12.93;10.43;;;;;;;;;;5085212;28;20474;-80
2023/06/18 08:50:10;;;;;;;16.87;9.87;;;;;;;;;;5078650;28;20459;-79
2023/06/18 08:52:38;;;;;;;9.80;8.57;;;;;;;;;;5076364;28;20494;-79
2023/06/18 08:55:06;;;;;;;11.33;9.70;;;;;;;;;;5077712;28;20482;-80
2023/06/18 08:57:35;;;;;;;14.33;10.10;;;;;;;;;;5079273;28;20467;-79
2023/06/18 09:00:03;;;;;;;12.60;10.20;;;;;;;;;;5081267;28;20474;-79
2023/06/18 09:02:30;;;;;;;10.53;9.43;;;;;;;;;;5078006;28;20475;-79
2023/06/18 09:04:57;;;;;;;11.47;9.73;;;;;;;;;;5081742;28;20482;-78
2023/06/18 09:07:25;;;;;;;9.87;8.97;;;;;;;;;;5088322;28;20470;-79
2023/06/18 09:09:51;;;;;;;9.33;8.50;;;;;;;;;;5081153;28;20802;-78
2023/06/18 09:12:18;;;;;;;11.63;9.53;;;;;;;;;;5087259;28;20469;-81
2023/06/18 09:14:45;;;;;;;11.00;9.33;;;;;;;;;;5083286;28;20446;-80
2023/06/18 09:17:11;;;;;;;10.27;9.30;;;;;;;;;;5081712;28;20469;-80
2023/06/18 09:19:38;;;;;;;9.77;8.77;;;;;;;;;;5077116;28;20478;-80
2023/06/18 09:22:14;;;;;;;10.77;9.50;;;;;;;;;;5083011;28;20498;-80
2023/06/18 09:24:42;;;;;;;9.97;9.10;;;;;;;;;;5084348;28;20447;-81
2023/06/18 09:27:09;;;;;;;14.57;8.97;;;;;;;;;;5085060;28;20482;-80
2023/06/18 09:29:36;;;;;;;9.77;8.80;;;;;;;;;;5076871;28;20519;-80
2023/06/18 09:32:07;;;;;;;12.10;9.27;;;;;;;;;;5080645;28;20475;-80
2023/06/18 09:34:34;;;;;;;10.33;9.27;;;;;;;;;;5087982;28;20454;-80
2023/06/18 09:37:00;;;;;;;9.70;8.67;;;;;;;;;;5080856;28;20545;-80
2023/06/18 09:39:27;;;;;;;9.93;8.53;;;;;;;;;;5077662;28;20836;-81
2023/06/18 09:41:55;;;;;;;9.37;8.33;;;;;;;;;;5080415;28;20462;-81
2023/06/18 09:44:22;;;;;;;9.47;8.47;;;;;;;;;;5087319;28;20446;-81
2023/06/18 09:46:50;;;;;;;10.77;8.47;;;;;;;;;;5082539;28;20478;-81
2023/06/18 09:49:17;;;;;;;8.30;7.60;;;;;;;;;;5083749;28;20445;-80
2023/06/18 09:51:43;;;;;;;9.27;8.27;;;;;;;;;;5079303;28;21023;-81
2023/06/18 09:54:10;;;;;;;8.77;7.97;;;;;;;;;;5089659;28;20814;-79
2023/06/18 09:56:37;;;;;;;9.33;8.43;;;;;;;;;;5077328;28;20466;-79
2023/06/18 09:59:05;;;;;;;9.40;7.00;;;;;;;;;;5059343;28;20529;-79
2023/06/18 10:01:45;;;;;;;8.00;7.20;;;;;;;;;;5078542;28;20475;-78
2023/06/18 10:04:11;;;;;;;10.37;8.73;;;;;;;;;;5079398;28;20467;-79
2023/06/18 10:06:39;;;;;;;8.20;7.50;;;;;;;;;;5076412;28;20459;-77
2023/06/18 10:09:06;;;;;;;7.97;6.93;;;;;;;;;;5078301;28;20474;-79
2023/06/18 10:11:33;;;;;;;8.67;7.87;;;;;;;;;;5073420;28;20474;-79
2023/06/18 10:14:04;;;;;;;7.23;6.63;;;;;;;;;;5077456;28;20459;-80
2023/06/18 10:16:34;;;;;;;8.40;6.97;;;;;;;;;;5080188;28;20562;-79
2023/06/18 10:19:02;;;;;;;9.83;7.20;;;;;;;;;;5078678;28;20466;-79
2023/06/18 10:21:29;;;;;;;8.70;6.47;;;;;;;;;;5079547;28;20469;-80
2023/06/18 10:23:57;;;;;;;7.77;7.17;;;;;;;;;;5073671;28;20820;-80
2023/06/18 10:26:25;;;;;;;8.03;7.07;;;;;;;;;;5087976;28;20446;-80
2023/06/18 10:28:52;;;;;;;8.83;7.97;;;;;;;;;;5075253;28;20477;-80
2023/06/18 10:31:20;;;;;;;9.43;7.07;;;;;;;;;;5078646;28;20994;-80
2023/06/18 10:33:48;;;;;;;8.83;7.40;;;;;;;;;;5085479;28;20440;-80
2023/06/18 10:36:15;;;;;;;8.77;7.43;;;;;;;;;;5087595;28;20453;-79
2023/06/18 10:38:42;;;;;;;10.40;6.60;;;;;;;;;;5081690;28;20475;-79
2023/06/18 10:41:11;;;;;;;12.47;7.43;;;;;;;;;;5074743;28;20478;-80
2023/06/18 10:43:41;;;;;;;9.60;7.33;;;;;;;;;;5081275;28;20453;-79
2023/06/18 10:46:11;;;;;;;12.13;7.23;;;;;;;;;;5078731;28;20488;-80
2023/06/18 10:48:38;;;;;;;7.17;6.43;;;;;;;;;;5065797;28;21022;-79
2023/06/18 10:51:28;;;;;;;8.47;7.57;;;;;;;;;;5075162;28;20439;-80
2023/06/18 10:54:18;;;;;;;7.20;6.50;;;;;;;;;;5085401;28;20813;-80
2023/06/18 10:56:50;;;;;;;8.57;7.63;;;;;;;;;;5077911;28;20996;-80
2023/06/18 10:59:16;;;;;;;10.43;8.20;;;;;;;;;;5076189;28;20540;-81
2023/06/18 11:01:43;;;;;;;7.63;7.00;;;;;;;;;;5081520;28;20477;-81
2023/06/18 11:04:09;;;;;;;6.83;6.23;;;;;;;;;;5082072;28;20458;-80
2023/06/18 11:06:37;;;;;;;7.13;6.03;;;;;;;;;;5081293;28;20462;-80
2023/06/18 11:09:13;;;;;;;6.77;6.17;;;;;;;;;;5084209;28;20467;-80
2023/06/18 11:11:49;;;;;;;8.47;6.93;;;;;;;;;;5076383;28;20470;-79
2023/06/18 11:14:20;;;;;;;13.27;6.90;;;;;;;;;;5077620;28;20438;-79
2023/06/18 11:17:01;;;;;;;8.33;7.37;;;;;;;;;;5075074;28;20467;-80
2023/06/18 11:19:28;;;;;;;11.60;7.50;;;;;;;;;;5074701;28;20466;-80
2023/06/18 11:21:55;;;;;;;8.13;7.33;;;;;;;;;;5076029;28;20471;-80
2023/06/18 11:24:22;;;;;;;7.97;7.27;;;;;;;;;;5082897;28;20457;-80
2023/06/18 11:26:49;;;;;;;7.67;6.77;;;;;;;;;;5078653;28;20470;-80
2023/06/18 11:29:16;;;;;;;11.00;8.10;;;;;;;;;;5074757;28;20446;-80
2023/06/18 11:31:47;;;;;;;7.43;6.60;;;;;;;;;;5077062;28;21051;-80
2023/06/18 11:34:13;;;;;;;7.67;6.97;;;;;;;;;;5076227;28;20458;-80
2023/06/18 11:36:43;;;;;;;7.50;6.77;;;;;;;;;;5074664;28;20855;-80
2023/06/18 11:39:13;;;;;;;7.67;7.00;;;;;;;;;;5066980;28;20467;-80
2023/06/18 11:41:39;;;;;;;8.13;6.40;;;;;;;;;;5080633;28;20475;-80
2023/06/18 11:44:06;;;;;;;8.37;7.43;;;;;;;;;;5084571;28;20454;-79
2023/06/18 11:46:35;;;;;;;8.37;6.00;;;;;;;;;;5077028;28;20467;-80
2023/06/18 11:49:01;;;;;;;7.30;6.60;;;;;;;;;;5083538;28;20462;-80
2023/06/18 11:51:28;;;;;;;7.30;6.60;;;;;;;;;;5077615;28;20476;-79
2023/06/18 11:53:54;;;;;;;8.83;6.33;;;;;;;;;;5077754;28;20447;-80
2023/06/18 11:56:26;;;;;;;7.30;6.60;;;;;;;;;;5069291;28;20482;-80
2023/06/18 11:58:53;;;;;;;7.13;6.47;;;;;;;;;;5079348;28;20883;-81
2023/06/18 12:01:19;;;;;;;7.77;7.03;;;;;;;;;;5066392;28;20515;-80
2023/06/18 12:03:45;;;;;;;9.60;6.70;;;;;;;;;;5079741;28;20455;-79
2023/06/18 12:06:12;;;;;;;7.60;7.00;;;;;;;;;;5080365;28;20446;-80
2023/06/18 12:08:43;;;;;;;7.10;6.33;;;;;;;;;;5079067;28;20463;-80
2023/06/18 12:11:13;;;;;;;8.00;7.30;;;;;;;;;;5081634;28;20449;-80
2023/06/18 12:13:43;;;;;;;8.03;7.27;;;;;;;;;;5082115;28;20442;-81
2023/06/18 12:16:11;;;;;;;7.83;7.20;;;;;;;;;;5080211;28;20450;-80
2023/06/18 12:18:41;;;;;;;6.80;6.10;;;;;;;;;;5078127;28;20540;-80
2023/06/18 12:21:07;;;;;;;5.67;5.17;;;;;;;;;;5080347;28;20474;-80
2023/06/18 12:23:37;;;;;;;8.00;6.03;;;;;;;;;;5078556;28;20454;-79
2023/06/18 12:26:04;;;;;;;7.37;6.47;;;;;;;;;;5068726;28;20450;-80
2023/06/18 12:28:33;;;;;;;7.90;6.10;;;;;;;;;;5091817;28;20466;-80
2023/06/18 12:31:06;;;;;;;6.87;6.17;;;;;;;;;;5075678;28;20508;-80
2023/06/18 12:33:37;;;;;;;7.90;6.30;;;;;;;;;;5083886;28;20494;-80
2023/06/18 12:36:04;;;;;;;6.47;5.87;;;;;;;;;;5068111;28;20454;-81
2023/06/18 12:38:38;;;;;;;10.70;6.70;;;;;;;;;;5078645;28;20474;-81
2023/06/18 12:41:05;;;;;;;7.80;6.50;;;;;;;;;;5078392;28;20469;-81
2023/06/18 12:43:33;;;;;;;6.20;5.67;;;;;;;;;;5074538;28;20486;-81
2023/06/18 12:46:00;;;;;;;5.87;5.37;;;;;;;;;;5084428;28;20496;-81
2023/06/18 12:48:29;;;;;;;6.17;5.67;;;;;;;;;;5082815;28;20469;-81
2023/06/18 12:50:56;;;;;;;6.50;5.63;;;;;;;;;;5095468;28;20449;-82
2023/06/18 12:53:24;;;;;;;7.60;6.80;;;;;;;;;;5084522;28;20466;-81
2023/06/18 12:55:51;;;;;;;5.83;5.43;;;;;;;;;;5090464;28;20442;-82
2023/06/18 12:58:18;;;;;;;7.23;6.53;;;;;;;;;;5088086;28;20473;-81
2023/06/18 13:00:45;;;;;;;6.37;5.77;;;;;;;;;;5089721;28;20483;-81
2023/06/18 13:03:14;;;;;;;7.13;5.87;;;;;;;;;;5078777;28;20459;-82
2023/06/18 13:05:42;;;;;;;5.93;5.43;;;;;;;;;;5088805;28;20442;-82
2023/06/18 13:08:11;;;;;;;6.97;6.27;;;;;;;;;;5082650;28;20477;-82
2023/06/18 13:10:38;;;;;;;7.47;6.33;;;;;;;;;;5079867;28;20447;-81
2023/06/18 13:13:04;;;;;;;7.93;5.70;;;;;;;;;;5068543;28;20467;-81
2023/06/18 13:15:30;;;;;;;6.20;5.60;;;;;;;;;;5092577;28;20451;-81
2023/06/18 13:17:58;;;;;;;6.23;5.57;;;;;;;;;;5088723;28;20493;-81
2023/06/18 13:20:25;;;;;;;5.70;5.10;;;;;;;;;;5088883;28;20483;-81
2023/06/18 13:22:52;;;;;;;6.17;5.67;;;;;;;;;;5083323;28;20462;-81
2023/06/18 13:25:18;;;;;;;6.33;5.73;;;;;;;;;;5083271;28;20450;-81
2023/06/18 13:27:45;;;;;;;8.53;5.73;;;;;;;;;;5078017;28;20843;-81
2023/06/18 13:30:12;;;;;;;5.90;5.40;;;;;;;;;;5084261;28;20537;-81
2023/06/18 13:32:38;;;;;;;6.07;5.30;;;;;;;;;;5080307;28;20547;-81
2023/06/18 13:35:05;;;;;;;6.83;6.23;;;;;;;;;;5096447;28;20438;-81
2023/06/18 13:37:33;;;;;;;6.90;4.83;;;;;;;;;;5091014;28;20475;-81
2023/06/18 13:39:59;;;;;;;8.40;5.40;;;;;;;;;;5086658;28;20445;-81
2023/06/18 13:42:26;;;;;;;8.13;5.50;;;;;;;;;;5088496;28;20473;-81
2023/06/18 13:44:52;;;;;;;5.87;5.37;;;;;;;;;;5085290;28;20509;-80
2023/06/18 13:47:19;;;;;;;7.07;5.40;;;;;;;;;;5081730;28;20482;-81
2023/06/18 13:49:46;;;;;;;6.20;5.70;;;;;;;;;;5097237;28;20439;-81
2023/06/18 13:52:13;;;;;;;5.50;5.10;;;;;;;;;;5086622;28;20991;-81
2023/06/18 13:54:40;;;;;;;6.10;5.37;;;;;;;;;;5095399;28;20485;-81
2023/06/18 13:57:06;;;;;;;6.80;5.50;;;;;;;;;;5081550;28;20971;-81
2023/06/18 13:59:33;;;;;;;5.80;5.30;;;;;;;;;;5088910;28;20458;-81
2023/06/18 14:01:59;;;;;;;5.73;5.10;;;;;;;;;;5085115;28;20469;-81
2023/06/18 14:04:26;;;;;;;5.83;5.37;;;;;;;;;;5088069;28;20482;-81
2023/06/18 14:06:53;;;;;;;5.63;5.10;;;;;;;;;;5084581;28;20469;-81
2023/06/18 14:09:19;;;;;;;8.03;5.07;;;;;;;;;;5084608;28;20444;-81
2023/06/18 14:11:47;;;;;;;5.40;4.90;;;;;;;;;;5091173;28;20838;-81
2023/06/18 14:14:13;;;;;;;5.60;5.10;;;;;;;;;;5085133;28;20438;-81
2023/06/18 14:16:40;;;;;;;7.33;6.60;;;;;;;;;;5088086;28;20473;-81
2023/06/18 14:19:07;;;;;;;7.77;6.37;;;;;;;;;;5072990;28;20466;-81
2023/06/18 14:21:33;;;;;;;6.10;5.50;;;;;;;;;;5083444;28;20470;-81
2023/06/18 14:24:02;;;;;;;7.60;5.10;;;;;;;;;;5089583;28;20446;-80
2023/06/18 14:26:29;;;;;;;5.67;5.17;;;;;;;;;;5086208;28;20461;-81