Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:11;;;;;;;5.00;3.53;;;;;;;;;;6238688;28;20442;-81
2021/06/14 00:03:13;;;;;;;6.70;3.38;;;;;;;;;;6242961;28;20044;-80
2021/06/14 00:06:15;;;;;;;6.50;3.75;;;;;;;;;;6245280;28;20033;-80
2021/06/14 00:09:21;;;;;;;7.78;3.85;;;;;;;;;;6259477;28;20040;-80
2021/06/14 00:12:22;;;;;;;8.77;3.38;;;;;;;;;;6197169;28;20048;-82
2021/06/14 00:15:25;;;;;;;5.10;3.38;;;;;;;;;;6231522;28;20042;-82
2021/06/14 00:18:27;;;;;;;4.82;3.28;;;;;;;;;;6221587;28;20105;-82
2021/06/14 00:21:29;;;;;;;5.95;3.53;;;;;;;;;;6238623;28;20081;-81
2021/06/14 00:24:30;;;;;;;4.47;3.22;;;;;;;;;;6256700;28;20415;-82
2021/06/14 00:27:32;;;;;;;6.20;3.53;;;;;;;;;;6245416;28;20045;-81
2021/06/14 00:30:40;;;;;;;6.07;3.40;;;;;;;;;;6245670;28;20657;-82
2021/06/14 00:33:41;;;;;;;6.47;3.10;;;;;;;;;;6244639;28;20045;-82
2021/06/14 00:36:43;;;;;;;4.88;3.33;;;;;;;;;;6245485;28;20045;-81
2021/06/14 00:39:45;;;;;;;5.45;3.55;;;;;;;;;;6242786;28;20042;-81
2021/06/14 00:42:48;;;;;;;5.30;3.00;;;;;;;;;;6244455;28;20038;-81
2021/06/14 00:45:52;;;;;;;5.82;3.60;;;;;;;;;;6244693;28;20041;-82
2021/06/14 00:48:54;;;;;;;5.07;3.30;;;;;;;;;;6261558;28;20419;-82
2021/06/14 00:51:56;;;;;;;4.80;3.22;;;;;;;;;;6259590;28;20041;-82
2021/06/14 00:54:57;;;;;;;4.95;3.08;;;;;;;;;;6239863;28;20041;-82
2021/06/14 00:57:59;;;;;;;4.85;3.25;;;;;;;;;;6243657;28;20068;-80
2021/06/14 01:01:04;;;;;;;6.57;3.72;;;;;;;;;;6242127;28;20030;-82
2021/06/14 01:04:06;;;;;;;5.75;3.60;;;;;;;;;;6257258;28;20084;-82
2021/06/14 01:07:08;;;;;;;5.35;3.05;;;;;;;;;;6242357;28;20407;-82
2021/06/14 01:10:11;;;;;;;7.33;3.70;;;;;;;;;;6241633;28;20116;-81
2021/06/14 01:13:31;;;;;;;5.65;3.63;;;;;;;;;;6243861;28;20041;-82
2021/06/14 01:16:44;;;;;;;5.35;3.58;;;;;;;;;;6242136;28;20053;-82
2021/06/14 01:19:59;;;;;;;6.07;4.10;;;;;;;;;;6240954;28;20042;-80
2021/06/14 01:23:46;;;;;;;7.15;3.72;;;;;;;;;;6242255;28;20111;-82
2021/06/14 01:27:07;;;;;;;7.95;4.15;;;;;;;;;;6278328;28;20123;-81
2021/06/14 01:30:20;;;;;;;8.10;4.20;;;;;;;;;;6265948;28;20066;-81
2021/06/14 01:33:25;;;;;;;8.48;4.35;;;;;;;;;;6267616;28;20129;-80
2021/06/14 01:36:31;;;;;;;7.80;3.97;;;;;;;;;;6238794;28;20041;-81
2021/06/14 01:39:38;;;;;;;6.13;3.42;;;;;;;;;;6253269;28;20149;-79
2021/06/14 01:42:43;;;;;;;6.32;3.30;;;;;;;;;;6231492;28;20042;-81
2021/06/14 01:45:53;;;;;;;10.25;3.67;;;;;;;;;;6215712;28;20034;-81
2021/06/14 01:48:57;;;;;;;8.15;3.92;;;;;;;;;;6230111;28;20042;-82
2021/06/14 01:51:59;;;;;;;5.85;3.33;;;;;;;;;;6215667;28;20045;-81
2021/06/14 01:55:03;;;;;;;5.78;4.05;;;;;;;;;;6220595;28;20502;-82
2021/06/14 01:58:19;;;;;;;6.32;3.70;;;;;;;;;;6239168;28;20510;-82
2021/06/14 02:01:32;;;;;;;7.63;3.55;;;;;;;;;;6254738;28;20099;-81
2021/06/14 02:04:39;;;;;;;6.47;4.28;;;;;;;;;;6261138;28;20121;-82
2021/06/14 02:07:50;;;;;;;7.45;3.65;;;;;;;;;;6262907;28;20048;-82
2021/06/14 02:10:55;;;;;;;8.00;4.28;;;;;;;;;;6239152;28;20046;-82
2021/06/14 02:13:58;;;;;;;6.53;3.85;;;;;;;;;;6237014;28;20137;-82
2021/06/14 02:17:08;;;;;;;8.57;3.97;;;;;;;;;;6241189;28;20168;-82
2021/06/14 02:20:12;;;;;;;6.40;3.85;;;;;;;;;;6262892;28;20044;-82
2021/06/14 02:23:15;;;;;;;7.82;3.72;;;;;;;;;;6266025;28;20429;-81
2021/06/14 02:26:17;;;;;;;5.80;3.50;;;;;;;;;;6249406;28;20391;-80
2021/06/14 02:29:20;;;;;;;7.45;3.70;;;;;;;;;;6257429;28;20047;-83
2021/06/14 02:32:23;;;;;;;11.68;4.13;;;;;;;;;;6243547;28;20045;-83
2021/06/14 02:35:26;;;;;;;8.43;4.00;;;;;;;;;;6225601;28;20387;-83
2021/06/14 02:38:30;;;;;;;5.95;3.67;;;;;;;;;;6259154;28;20123;-82
2021/06/14 02:41:32;;;;;;;6.70;4.07;;;;;;;;;;6228020;28;20091;-83
2021/06/14 02:44:35;;;;;;;9.53;4.23;;;;;;;;;;6233182;28;20046;-83
2021/06/14 02:47:40;;;;;;;7.55;3.60;;;;;;;;;;6235194;28;20054;-82
2021/06/14 02:50:44;;;;;;;6.63;3.90;;;;;;;;;;6232491;28;20045;-82
2021/06/14 02:54:03;;;;;;;5.07;3.35;;;;;;;;;;6218846;28;20042;-83
2021/06/14 02:57:11;;;;;;;5.60;3.75;;;;;;;;;;6216373;28;20111;-80
2021/06/14 03:00:15;;;;;;;6.68;3.60;;;;;;;;;;6209613;28;20419;-83
2021/06/14 03:03:17;;;;;;;;;;;;;;;;;;6218559;28;20096;-83
2021/06/14 03:06:19;;;;;;;6.75;4.38;;;;;;;;;;6250240;28;20278;-83
2021/06/14 03:09:28;;;;;;;6.90;3.72;;;;;;;;;;6266108;28;20335;-84
2021/06/14 03:12:31;;;;;;;7.10;4.03;;;;;;;;;;6245796;28;20521;-84
2021/06/14 03:15:34;;;;;;;5.63;3.75;;;;;;;;;;6242809;28;20069;-85
2021/06/14 03:18:37;;;;;;;6.32;3.92;;;;;;;;;;6253127;28;20045;-84
2021/06/14 03:21:39;;;;;;;6.55;3.75;;;;;;;;;;6268007;28;20044;-85
2021/06/14 03:24:43;;;;;;;5.72;3.65;;;;;;;;;;6256678;28;20498;-82
2021/06/14 03:27:47;;;;;;;9.23;3.78;;;;;;;;;;6228463;28;20041;-84
2021/06/14 03:30:50;;;;;;;5.53;3.80;;;;;;;;;;6224683;28;20044;-83
2021/06/14 03:33:52;;;;;;;6.45;3.90;;;;;;;;;;6255017;28;20459;-84
2021/06/14 03:36:55;;;;;;;5.80;3.70;;;;;;;;;;6264416;28;20045;-85
2021/06/14 03:39:57;;;;;;;6.35;3.85;;;;;;;;;;6279970;28;20048;-83
2021/06/14 03:43:01;;;;;;;6.20;3.90;;;;;;;;;;6243593;28;20056;-85
2021/06/14 03:46:02;;;;;;;7.22;4.22;;;;;;;;;;6241404;28;20055;-85
2021/06/14 03:49:05;;;;;;;7.25;3.80;;;;;;;;;;6256958;28;20386;-85
2021/06/14 03:52:07;;;;;;;6.35;4.15;;;;;;;;;;6245909;28;20045;-84
2021/06/14 03:55:10;;;;;;;6.30;3.85;;;;;;;;;;6263579;28;20109;-83
2021/06/14 03:58:11;;;;;;;;;;;;;;;;;;6225728;28;20042;-84
2021/06/14 04:01:13;;;;;;;8.52;4.28;;;;;;;;;;6228387;28;19948;-85
2021/06/14 04:07:47;;;;;;;9.45;3.72;;;;;;;;;;6253820;28;20051;-84
2021/06/14 04:10:49;;;;;;;5.05;3.78;;;;;;;;;;6237769;28;20510;-83
2021/06/14 04:13:51;;;;;;;6.65;4.72;;;;;;;;;;6228038;28;20134;-83
2021/06/14 04:16:53;;;;;;;9.07;4.15;;;;;;;;;;6212693;28;20136;-84
2021/06/14 04:19:54;;;;;;;7.05;4.07;;;;;;;;;;6238399;28;20112;-83
2021/06/14 04:22:56;;;;;;;8.10;4.18;;;;;;;;;;6261531;28;20041;-83
2021/06/14 04:25:58;;;;;;;7.38;4.00;;;;;;;;;;6283203;28;20514;-84
2021/06/14 04:29:00;;;;;;;7.30;4.07;;;;;;;;;;6262864;28;20045;-84
2021/06/14 04:32:01;;;;;;;5.63;3.60;;;;;;;;;;6273517;28;20051;-85
2021/06/14 04:35:05;;;;;;;7.47;3.92;;;;;;;;;;6252455;28;20034;-82
2021/06/14 04:38:07;;;;;;;6.43;4.10;;;;;;;;;;6224038;28;20542;-81
2021/06/14 04:41:08;;;;;;;7.70;4.03;;;;;;;;;;6252967;28;20040;-82
2021/06/14 04:44:10;;;;;;;7.00;4.57;;;;;;;;;;6271908;28;20460;-82
2021/06/14 04:47:12;;;;;;;6.30;4.15;;;;;;;;;;6267885;28;20049;-82
2021/06/14 04:50:14;;;;;;;6.45;4.60;;;;;;;;;;6270245;28;20064;-83
2021/06/14 04:53:16;;;;;;;8.65;4.47;;;;;;;;;;6251995;28;20037;-82
2021/06/14 04:56:18;;;;;;;8.00;4.45;;;;;;;;;;6257217;28;20041;-83
2021/06/14 04:59:19;;;;;;;7.43;4.35;;;;;;;;;;6246453;28;20045;-85
2021/06/14 05:02:21;;;;;;;11.00;5.07;;;;;;;;;;6236820;28;20169;-84
2021/06/14 05:05:23;;;;;;;8.13;4.70;;;;;;;;;;6205360;28;20042;-83
2021/06/14 05:08:24;;;;;;;6.07;4.03;;;;;;;;;;6205854;28;20594;-83
2021/06/14 05:11:26;;;;;;;7.63;4.65;;;;;;;;;;6257547;28;20037;-84
2021/06/14 05:14:28;;;;;;;7.78;4.70;;;;;;;;;;6270628;28;20171;-84
2021/06/14 05:17:29;;;;;;;8.35;4.70;;;;;;;;;;6264592;28;20128;-84
2021/06/14 05:20:31;;;;;;;9.60;4.82;;;;;;;;;;6244821;28;20046;-84
2021/06/14 05:23:33;;;;;;;10.68;4.60;;;;;;;;;;6247462;28;20136;-84
2021/06/14 05:26:34;;;;;;;8.90;4.57;;;;;;;;;;6261570;28;20041;-84
2021/06/14 05:29:36;;;;;;;7.88;4.78;;;;;;;;;;6227869;28;20140;-84
2021/06/14 05:32:38;;;;;;;10.57;4.22;;;;;;;;;;6262673;28;20063;-84
2021/06/14 05:35:40;;;;;;;7.93;4.68;;;;;;;;;;6246160;28;20099;-83
2021/06/14 05:38:42;;;;;;;9.18;4.47;;;;;;;;;;6245035;28;20056;-82
2021/06/14 05:41:44;;;;;;;10.98;4.65;;;;;;;;;;6268005;28;20087;-81
2021/06/14 05:44:45;;;;;;;8.82;4.85;;;;;;;;;;6272515;28;20041;-82
2021/06/14 05:47:47;;;;;;;8.07;4.43;;;;;;;;;;6234957;28;20121;-82
2021/06/14 05:50:49;;;;;;;8.20;4.90;;;;;;;;;;6262773;28;20510;-83
2021/06/14 05:53:50;;;;;;;9.95;4.80;;;;;;;;;;6253942;28;20505;-83
2021/06/14 05:56:52;;;;;;;10.02;4.40;;;;;;;;;;6244663;28;20038;-81
2021/06/14 05:59:53;;;;;;;7.68;4.47;;;;;;;;;;6243415;28;20050;-83
2021/06/14 06:02:55;;;;;;;7.43;4.13;;;;;;;;;;6240132;28;20133;-82
2021/06/14 06:05:57;;;;;;;8.23;4.72;;;;;;;;;;6242005;28;20188;-83
2021/06/14 06:08:58;;;;;;;7.63;4.68;;;;;;;;;;6236785;28;20056;-81
2021/06/14 06:12:00;;;;;;;8.60;4.40;;;;;;;;;;6240052;28;20116;-84
2021/06/14 06:15:05;;;;;;;9.95;4.70;;;;;;;;;;6242457;28;20105;-81
2021/06/14 06:18:07;;;;;;;10.25;4.85;;;;;;;;;;6240569;28;20121;-83
2021/06/14 06:21:09;;;;;;;9.57;4.20;;;;;;;;;;6240222;28;20042;-83
2021/06/14 06:24:10;;;;;;;7.10;4.40;;;;;;;;;;6244285;28;20045;-82
2021/06/14 06:27:12;;;;;;;6.70;3.83;;;;;;;;;;6251733;28;20055;-83
2021/06/14 06:30:17;;;;;;;7.78;3.85;;;;;;;;;;6254127;28;20559;-83
2021/06/14 06:33:19;;;;;;;5.72;4.00;;;;;;;;;;6250273;28;20490;-82
2021/06/14 06:36:21;;;;;;;6.32;3.72;;;;;;;;;;6271704;28;20037;-83
2021/06/14 06:39:23;;;;;;;6.70;3.55;;;;;;;;;;6254321;28;20051;-84
2021/06/14 06:42:25;;;;;;;5.38;3.10;;;;;;;;;;6245032;28;20103;-80
2021/06/14 06:45:26;;;;;;;5.20;3.40;;;;;;;;;;6259875;28;20115;-81
2021/06/14 06:48:29;;;;;;;5.88;3.13;;;;;;;;;;6221624;28;20125;-84
2021/06/14 06:51:31;;;;;;;7.28;3.50;;;;;;;;;;6267879;28;20114;-82
2021/06/14 06:54:32;;;;;;;10.95;3.20;;;;;;;;;;6264669;28;20041;-83
2021/06/14 06:57:35;;;;;;;6.85;2.97;;;;;;;;;;6243158;28;20120;-81
2021/06/14 07:00:37;;;;;;;6.35;3.08;;;;;;;;;;6244996;28;20048;-81
2021/06/14 07:03:41;;;;;;;5.47;2.67;;;;;;;;;;6242752;28;20045;-82
2021/06/14 07:06:43;;;;;;;5.10;2.50;;;;;;;;;;6215127;28;20065;-82
2021/06/14 07:09:45;;;;;;;7.47;2.70;;;;;;;;;;6228149;28;20462;-82
2021/06/14 07:12:46;;;;;;;8.00;2.83;;;;;;;;;;6223339;28;20418;-81
2021/06/14 07:15:48;;;;;;;4.85;2.30;;;;;;;;;;6238060;28;20380;-83
2021/06/14 07:18:52;;;;;;;5.80;2.60;;;;;;;;;;6246423;28;20505;-83
2021/06/14 07:21:54;;;;;;;7.65;2.75;;;;;;;;;;6257683;28;20128;-83
2021/06/14 07:24:55;;;;;;;3.80;2.40;;;;;;;;;;6247585;28;20033;-83
2021/06/14 07:27:57;;;;;;;4.97;2.60;;;;;;;;;;6262894;28;20102;-83
2021/06/14 07:31:05;;;;;;;5.22;2.65;;;;;;;;;;6265285;28;20041;-82
2021/06/14 07:34:08;;;;;;;5.22;2.55;;;;;;;;;;6256164;28;20120;-82
2021/06/14 07:37:09;;;;;;;6.60;2.75;;;;;;;;;;6243383;28;20076;-84
2021/06/14 07:40:12;;;;;;;5.10;2.80;;;;;;;;;;6247526;28;20041;-84
2021/06/14 07:43:14;;;;;;;3.65;2.17;;;;;;;;;;6230375;28;20065;-84
2021/06/14 07:46:17;;;;;;;3.88;2.58;;;;;;;;;;6252268;28;20045;-84
2021/06/14 07:49:19;;;;;;;3.78;2.72;;;;;;;;;;6240038;28;20180;-84
2021/06/14 07:52:20;;;;;;;6.55;2.50;;;;;;;;;;6235058;28;20438;-85
2021/06/14 07:55:28;;;;;;;4.63;2.63;;;;;;;;;;6223209;28;20053;-84
2021/06/14 07:58:29;;;;;;;4.35;2.60;;;;;;;;;;6260546;28;20145;-83
2021/06/14 08:01:31;;;;;;;5.45;2.60;;;;;;;;;;6244794;28;20041;-84
2021/06/14 08:04:33;;;;;;;4.60;2.40;;;;;;;;;;6253244;28;20045;-84
2021/06/14 08:07:34;;;;;;;4.93;2.55;;;;;;;;;;6214625;28;20049;-82
2021/06/14 08:10:36;;;;;;;5.05;2.35;;;;;;;;;;6249643;28;20049;-82
2021/06/14 08:13:38;;;;;;;7.88;2.67;;;;;;;;;;6281145;28;20092;-83
2021/06/14 08:16:57;;;;;;;4.43;2.40;;;;;;;;;;6267258;28;20425;-84
2021/06/14 08:20:13;;;;;;;4.90;2.78;;;;;;;;;;6264109;28;20044;-83
2021/06/14 08:26:28;;;;;;;4.47;2.50;;;;;;;;;;6250386;28;20052;-82
2021/06/14 08:29:30;;;;;;;5.38;2.83;;;;;;;;;;6241285;28;20037;-83
2021/06/14 08:32:31;;;;;;;3.67;2.50;;;;;;;;;;6241513;28;20049;-83
2021/06/14 08:35:33;;;;;;;5.38;2.78;;;;;;;;;;6221476;28;20087;-83
2021/06/14 08:38:35;;;;;;;4.53;2.35;;;;;;;;;;6219732;28;20507;-83
2021/06/14 08:41:38;;;;;;;5.25;2.67;;;;;;;;;;6258875;28;20053;-83
2021/06/14 08:44:41;;;;;;;5.22;2.65;;;;;;;;;;6253319;28;20068;-83
2021/06/14 08:47:45;;;;;;;7.15;2.67;;;;;;;;;;6270210;28;20070;-82
2021/06/14 08:50:47;;;;;;;3.53;2.53;;;;;;;;;;6273857;28;20041;-84
2021/06/14 08:53:51;;;;;;;3.90;2.47;;;;;;;;;;6257186;28;20041;-82
2021/06/14 08:56:54;;;;;;;4.30;2.70;;;;;;;;;;6257586;28;20447;-83
2021/06/14 08:59:56;;;;;;;3.35;2.40;;;;;;;;;;6245557;28;20414;-82
2021/06/14 09:02:57;;;;;;;4.75;2.80;;;;;;;;;;6265307;28;20045;-83
2021/06/14 09:05:59;;;;;;;4.43;2.40;;;;;;;;;;6268220;28;20041;-82
2021/06/14 09:09:07;;;;;;;3.67;2.33;;;;;;;;;;6269688;28;20994;-81
2021/06/14 09:12:09;;;;;;;4.05;2.08;;;;;;;;;;6267182;28;20056;-83
2021/06/14 09:15:13;;;;;;;4.97;2.65;;;;;;;;;;6269461;28;20538;-82
2021/06/14 09:18:19;;;;;;;3.72;2.50;;;;;;;;;;6258544;28;20044;-83
2021/06/14 09:21:24;;;;;;;5.72;2.88;;;;;;;;;;6242049;28;20119;-80
2021/06/14 09:24:26;;;;;;;6.97;2.53;;;;;;;;;;6258870;28;20048;-82
2021/06/14 09:27:34;;;;;;;4.20;2.28;;;;;;;;;;6267122;28;20045;-81
2021/06/14 09:30:36;;;;;;;4.57;2.28;;;;;;;;;;6266405;28;20045;-81
2021/06/14 09:33:42;;;;;;;6.60;2.70;;;;;;;;;;6270005;28;20045;-81
2021/06/14 09:36:56;;;;;;;5.95;2.80;;;;;;;;;;6266258;28;20048;-81
2021/06/14 09:39:58;;;;;;;5.15;2.22;;;;;;;;;;6265751;28;20049;-80
2021/06/14 09:43:01;;;;;;;4.68;2.90;;;;;;;;;;6270297;28;20114;-83
2021/06/14 09:46:05;;;;;;;5.32;2.30;;;;;;;;;;6269226;28;20040;-83
2021/06/14 09:49:17;;;;;;;6.60;2.50;;;;;;;;;;6272239;28;20131;-83
2021/06/14 09:52:21;;;;;;;6.57;2.58;;;;;;;;;;6275410;28;20085;-82
2021/06/14 09:55:28;;;;;;;4.70;2.50;;;;;;;;;;6268519;28;20063;-79
2021/06/14 09:58:30;;;;;;;5.47;2.47;;;;;;;;;;6241918;28;20037;-82
2021/06/14 10:01:34;;;;;;;4.68;3.13;;;;;;;;;;6244117;28;20132;-80
2021/06/14 10:04:36;;;;;;;3.95;2.47;;;;;;;;;;6269160;28;20053;-80
2021/06/14 10:07:47;;;;;;;4.88;2.80;;;;;;;;;;6266589;28;20075;-81
2021/06/14 10:10:48;;;;;;;4.55;2.70;;;;;;;;;;6248522;28;20118;-81
2021/06/14 10:13:50;;;;;;;4.87;2.80;;;;;;;;;;6269285;28;20037;-81
2021/06/14 10:16:53;;;;;;;6.97;2.70;;;;;;;;;;6269415;28;20116;-82
2021/06/14 10:19:54;;;;;;;;;;;;;;;;;;6271840;28;20048;-80
2021/06/14 10:23:01;;;;;;;5.90;2.50;;;;;;;;;;6253149;28;20381;-80
2021/06/14 10:26:07;;;;;;;4.70;2.38;;;;;;;;;;6254861;28;20103;-80
2021/06/14 10:29:12;;;;;;;5.70;2.33;;;;;;;;;;6246214;28;20059;-80
2021/06/14 10:32:14;;;;;;;3.55;2.22;;;;;;;;;;6246392;28;20045;-79
2021/06/14 10:35:18;;;;;;;5.10;2.47;;;;;;;;;;6259596;28;20057;-80
2021/06/14 10:38:21;;;;;;;4.75;2.70;;;;;;;;;;6270124;28;20477;-82
2021/06/14 10:41:24;;;;;;;5.10;2.20;;;;;;;;;;6252592;28;20109;-80
2021/06/14 10:44:26;;;;;;;5.65;2.50;;;;;;;;;;6245437;28;20041;-82
2021/06/14 10:47:27;;;;;;;3.47;2.17;;;;;;;;;;6252583;28;20046;-83
2021/06/14 10:50:35;;;;;;;4.43;2.53;;;;;;;;;;6258192;28;20050;-81
2021/06/14 10:53:37;;;;;;;3.53;2.10;;;;;;;;;;6243357;28;20525;-82
2021/06/14 10:56:39;;;;;;;4.60;2.60;;;;;;;;;;6236686;28;20110;-80
2021/06/14 10:59:46;;;;;;;4.00;2.20;;;;;;;;;;6259246;28;20180;-80
2021/06/14 11:02:56;;;;;;;3.85;2.05;;;;;;;;;;6243815;28;20045;-81
2021/06/14 11:05:58;;;;;;;4.10;2.10;;;;;;;;;;6222580;28;20046;-79
2021/06/14 11:09:05;;;;;;;5.05;2.33;;;;;;;;;;6218985;28;20124;-79
2021/06/14 11:12:30;;;;;;;5.15;2.13;;;;;;;;;;6229456;28;20042;-79
2021/06/14 11:15:34;;;;;;;3.40;2.10;;;;;;;;;;6218458;28;20049;-80
2021/06/14 11:18:37;;;;;;;8.30;2.47;;;;;;;;;;6218744;28;20049;-79
2021/06/14 11:21:39;;;;;;;2.67;2.15;;;;;;;;;;6217766;28;20125;-80
2021/06/14 11:24:47;;;;;;;6.13;2.20;;;;;;;;;;6242590;28;20049;-80
2021/06/14 11:27:49;;;;;;;3.53;2.13;;;;;;;;;;6267924;28;20045;-81
2021/06/14 11:30:50;;;;;;;5.20;2.15;;;;;;;;;;6265580;28;20037;-82
2021/06/14 11:33:58;;;;;;;4.53;2.10;;;;;;;;;;6266681;28;20072;-82
2021/06/14 11:37:00;;;;;;;2.90;2.05;;;;;;;;;;6265151;28;20116;-81
2021/06/14 11:40:03;;;;;;;2.10;1.85;;;;;;;;;;6259567;28;20041;-80
2021/06/14 11:43:12;;;;;;;3.42;1.90;;;;;;;;;;6241467;28;20047;-81
2021/06/14 11:46:19;;;;;;;3.20;2.15;;;;;;;;;;6241739;28;20052;-81
2021/06/14 11:49:30;;;;;;;3.20;2.20;;;;;;;;;;6248652;28;20073;-81
2021/06/14 11:52:37;;;;;;;3.10;2.00;;;;;;;;;;6243166;28;20120;-80
2021/06/14 11:55:41;;;;;;;4.10;1.95;;;;;;;;;;6251155;28;20049;-82
2021/06/14 11:58:46;;;;;;;3.92;1.73;;;;;;;;;;6243071;28;20073;-81
2021/06/14 12:01:48;;;;;;;2.90;2.03;;;;;;;;;;6242380;28;20046;-80
2021/06/14 12:05:02;;;;;;;4.22;2.17;;;;;;;;;;6266193;28;20045;-81
2021/06/14 12:08:08;;;;;;;4.30;1.95;;;;;;;;;;6267614;28;20047;-81
2021/06/14 12:11:10;;;;;;;4.07;1.90;;;;;;;;;;6240651;28;20042;-82
2021/06/14 12:14:16;;;;;;;4.15;2.20;;;;;;;;;;6215379;28;20109;-82
2021/06/14 12:17:24;;;;;;;4.10;1.98;;;;;;;;;;6216294;28;20455;-81
2021/06/14 12:20:30;;;;;;;3.97;2.20;;;;;;;;;;6230364;28;20046;-81
2021/06/14 12:23:35;;;;;;;4.20;2.00;;;;;;;;;;6219671;28;20565;-84
2021/06/14 12:26:39;;;;;;;4.32;2.10;;;;;;;;;;6249500;28;20140;-80
2021/06/14 12:29:43;;;;;;;2.75;1.80;;;;;;;;;;6221222;28;20053;-79
2021/06/14 12:32:45;;;;;;;3.40;2.00;;;;;;;;;;6233776;28;20046;-82
2021/06/14 12:35:51;;;;;;;2.47;2.00;;;;;;;;;;6222467;28;20038;-79
2021/06/14 12:38:54;;;;;;;4.18;2.08;;;;;;;;;;6215025;28;20063;-79
2021/06/14 12:41:55;;;;;;;4.55;2.08;;;;;;;;;;6198846;28;20050;-80
2021/06/14 12:45:00;;;;;;;2.78;1.83;;;;;;;;;;6212748;28;20613;-80
2021/06/14 12:48:09;;;;;;;3.42;2.10;;;;;;;;;;6221407;28;20057;-80
2021/06/14 12:51:10;;;;;;;3.45;2.03;;;;;;;;;;6244626;28;20049;-85
2021/06/14 12:54:12;;;;;;;3.10;1.90;;;;;;;;;;6228576;28;20045;-81
2021/06/14 12:57:14;;;;;;;2.92;1.85;;;;;;;;;;6220443;28;20046;-83
2021/06/14 13:00:21;;;;;;;3.17;2.20;;;;;;;;;;6220934;28;20041;-81
2021/06/14 13:03:30;;;;;;;4.38;1.98;;;;;;;;;;6263137;28;20049;-83
2021/06/14 13:06:32;;;;;;;3.38;1.98;;;;;;;;;;6271811;28;20489;-81
2021/06/14 13:09:42;;;;;;;3.30;2.00;;;;;;;;;;6270211;28;20124;-83
2021/06/14 13:12:44;;;;;;;4.18;2.33;;;;;;;;;;6273872;28;20059;-83
2021/06/14 13:15:52;;;;;;;3.55;2.13;;;;;;;;;;6272127;28;20549;-83
2021/06/14 13:18:56;;;;;;;2.70;2.00;;;;;;;;;;6267454;28;20125;-83
2021/06/14 13:22:12;;;;;;;2.63;1.90;;;;;;;;;;6265671;28;20041;-84
2021/06/14 13:25:15;;;;;;;2.60;1.67;;;;;;;;;;6270348;28;20066;-83
2021/06/14 13:28:31;;;;;;;4.55;2.00;;;;;;;;;;6270653;28;20068;-83
2021/06/14 13:31:32;;;;;;;4.20;2.03;;;;;;;;;;6262077;28;20041;-84
2021/06/14 13:34:36;;;;;;;3.72;1.90;;;;;;;;;;6245205;28;20116;-80
2021/06/14 13:37:42;;;;;;;;;;;;;;;;;;6246409;28;20184;-79
2021/06/14 13:40:45;;;;;;;2.97;1.90;;;;;;;;;;6255351;28;20674;-80
2021/06/14 13:43:49;;;;;;;3.08;2.15;;;;;;;;;;6270324;28;20395;-79
2021/06/14 13:46:53;;;;;;;3.80;2.05;;;;;;;;;;6267026;28;20047;-79
2021/06/14 13:50:07;;;;;;;3.95;2.15;;;;;;;;;;6266617;28;20047;-82
2021/06/14 13:53:11;;;;;;;2.88;2.30;;;;;;;;;;6269627;28;20410;-81
2021/06/14 13:56:13;;;;;;;4.45;2.30;;;;;;;;;;6240862;28;20041;-79
2021/06/14 13:59:25;;;;;;;3.55;2.05;;;;;;;;;;6253540;28;20044;-81
2021/06/14 14:02:27;;;;;;;2.28;2.08;;;;;;;;;;6247414;28;20048;-83
2021/06/14 14:05:29;;;;;;;;;;;;;;;;;;6248834;28;20120;-80
2021/06/14 14:08:31;;;;;;;3.97;1.88;;;;;;;;;;6247212;28;19984;-81
2021/06/14 14:11:42;;;;;;;2.30;1.90;;;;;;;;;;6259982;28;20048;-79
2021/06/14 14:14:43;;;;;;;3.58;1.90;;;;;;;;;;6233586;28;20064;-81
2021/06/14 14:17:47;;;;;;;4.70;1.90;;;;;;;;;;6250481;28;20136;-79
2021/06/14 14:20:48;;;;;;;3.22;2.20;;;;;;;;;;6247123;28;20052;-81
2021/06/14 14:23:50;;;;;;;2.50;1.80;;;;;;;;;;6235425;28;20041;-80
2021/06/14 14:26:54;;;;;;;3.22;2.30;;;;;;;;;;6260983;28;20045;-79
2021/06/14 14:29:57;;;;;;;3.72;1.98;;;;;;;;;;6234347;28;20040;-81
2021/06/14 14:33:00;;;;;;;2.67;1.88;;;;;;;;;;6228999;28;20046;-79
2021/06/14 14:36:06;;;;;;;2.00;1.80;;;;;;;;;;6233613;28;20476;-83
2021/06/14 14:39:16;;;;;;;1.88;1.67;;;;;;;;;;6233323;28;20052;-80
2021/06/14 14:42:17;;;;;;;4.10;2.00;;;;;;;;;;6248336;28;20127;-81
2021/06/14 14:45:20;;;;;;;;;;;;;;;;;;6238781;28;20815;-82
2021/06/14 14:48:22;;;;;;;2.08;1.88;;;;;;;;;;6257439;28;19925;-80
2021/06/14 14:51:24;;;;;;;2.72;1.90;;;;;;;;;;6248260;28;20049;-81
2021/06/14 14:54:26;;;;;;;3.05;1.95;;;;;;;;;;6245554;28;20553;-80
2021/06/14 14:57:28;;;;;;;2.20;1.92;;;;;;;;;;6242332;28;20045;-80
2021/06/14 15:00:30;;;;;;;;;;;;;;;;;;6229926;28;20042;-80
2021/06/14 15:03:32;;;;;;;2.95;1.92;;;;;;;;;;6235472;28;19928;-82
2021/06/14 15:06:34;;;;;;;2.25;1.88;;;;;;;;;;6242118;28;20633;-81
2021/06/14 15:09:37;;;;;;;3.38;1.60;;;;;;;;;;6275344;28;20045;-83
2021/06/14 15:12:38;;;;;;;4.78;1.95;;;;;;;;;;6268144;28;20147;-83
2021/06/14 15:15:40;;;;;;;2.60;1.83;;;;;;;;;;6241964;28;20056;-81
2021/06/14 15:18:46;;;;;;;2.63;2.05;;;;;;;;;;6240080;28;20126;-81
2021/06/14 15:21:48;;;;;;;3.22;1.77;;;;;;;;;;6267152;28;20049;-83
2021/06/14 15:24:51;;;;;;;2.88;2.00;;;;;;;;;;6261975;28;20057;-83
2021/06/14 15:27:55;;;;;;;2.28;1.80;;;;;;;;;;6242678;28;20049;-82
2021/06/14 15:30:57;;;;;;;2.50;1.70;;;;;;;;;;6242219;28;20121;-81
2021/06/14 15:34:02;;;;;;;2.70;1.60;;;;;;;;;;6241665;28;20433;-80
2021/06/14 15:37:04;;;;;;;3.63;1.67;;;;;;;;;;6256968;28;20048;-80
2021/06/14 15:40:06;;;;;;;2.47;1.98;;;;;;;;;;6240115;28;20120;-82
2021/06/14 15:43:08;;;;;;;3.25;1.80;;;;;;;;;;6233749;28;20073;-82
2021/06/14 15:46:10;;;;;;;3.72;1.80;;;;;;;;;;6240456;28;20068;-81
2021/06/14 15:49:11;;;;;;;;;;;;;;;;;;6267379;28;20041;-82
2021/06/14 15:52:13;;;;;;;2.95;1.80;;;;;;;;;;6253939;28;19927;-82
2021/06/14 15:55:15;;;;;;;3.13;1.88;;;;;;;;;;6218900;28;20057;-81
2021/06/14 15:58:17;;;;;;;3.58;1.67;;;;;;;;;;6225097;28;20125;-80
2021/06/14 16:01:19;;;;;;;4.32;2.10;;;;;;;;;;6251128;28;20051;-79
2021/06/14 16:04:21;;;;;;;3.20;2.40;;;;;;;;;;6276378;28;20052;-80
2021/06/14 16:07:22;;;;;;;;;;;;;;;;;;6243391;28;20710;-80
2021/06/14 16:10:24;;;;;;;3.57;2.97;;;;;;;;;;6261825;28;20019;-81
2021/06/14 16:13:26;;;;;;;3.03;2.33;;;;;;;;;;6268374;28;20049;-80
2021/06/14 16:16:28;;;;;;;3.20;2.90;;;;;;;;;;6268128;28;20056;-81
2021/06/14 16:19:29;;;;;;;4.43;2.85;;;;;;;;;;6266299;28;20750;-81
2021/06/14 16:22:31;;;;;;;3.05;1.85;;;;;;;;;;6266732;28;20059;-79
2021/06/14 16:25:33;;;;;;;3.50;1.90;;;;;;;;;;6269405;28;20124;-80
2021/06/14 16:28:35;;;;;;;3.47;2.28;;;;;;;;;;6269641;28;20049;-81
2021/06/14 16:31:38;;;;;;;3.28;2.40;;;;;;;;;;6267337;28;20045;-80
2021/06/14 16:34:40;;;;;;;2.20;2.00;;;;;;;;;;6250375;28;20059;-80
2021/06/14 16:37:45;;;;;;;2.58;2.15;;;;;;;;;;6258426;28;20109;-80
2021/06/14 16:40:47;;;;;;;2.95;2.10;;;;;;;;;;6256751;28;20041;-81
2021/06/14 16:44:00;;;;;;;2.58;2.03;;;;;;;;;;6242912;28;20161;-82
2021/06/14 16:47:07;;;;;;;6.90;2.65;;;;;;;;;;6253360;28;20182;-82
2021/06/14 16:50:10;;;;;;;4.00;1.92;;;;;;;;;;6254665;28;20044;-85
2021/06/14 16:53:12;;;;;;;4.60;2.10;;;;;;;;;;6271758;28;20069;-86
2021/06/14 16:56:13;;;;;;;3.20;1.85;;;;;;;;;;6253768;28;20105;-86
2021/06/14 16:59:16;;;;;;;4.35;2.25;;;;;;;;;;6243543;28;20095;-84
2021/06/14 17:02:17;;;;;;;2.58;1.98;;;;;;;;;;6246731;28;20172;-79
2021/06/14 17:05:22;;;;;;;3.72;2.30;;;;;;;;;;6267603;28;20046;-77
2021/06/14 17:08:24;;;;;;;2.42;2.00;;;;;;;;;;6233276;28;20128;-82
2021/06/14 17:11:25;;;;;;;3.42;1.98;;;;;;;;;;6236345;28;20045;-82
2021/06/14 17:14:28;;;;;;;3.72;2.47;;;;;;;;;;6259284;28;20048;-85
2021/06/14 17:17:31;;;;;;;3.58;2.33;;;;;;;;;;6246438;28;20065;-83
2021/06/14 17:20:33;;;;;;;4.25;1.92;;;;;;;;;;6269109;28;20033;-83
2021/06/14 17:23:35;;;;;;;5.63;2.03;;;;;;;;;;6270316;28;20040;-83
2021/06/14 17:26:38;;;;;;;2.90;1.73;;;;;;;;;;6248708;28;20416;-84
2021/06/14 17:29:42;;;;;;;4.95;1.80;;;;;;;;;;6245379;28;20124;-82
2021/06/14 17:32:45;;;;;;;1.88;1.65;;;;;;;;;;6246288;28;20172;-83
2021/06/14 17:35:47;;;;;;;2.00;1.80;;;;;;;;;;6268953;28;20517;-83
2021/06/14 17:38:49;;;;;;;2.83;1.55;;;;;;;;;;6252796;28;20135;-83
2021/06/14 17:41:51;;;;;;;;;;;;;;;;;;6222284;28;20124;-84
2021/06/14 17:44:53;;;;;;;2.90;1.40;;;;;;;;;;6220116;28;19928;-83
2021/06/14 17:47:59;;;;;;;2.38;1.55;;;;;;;;;;6275392;28;20116;-83
2021/06/14 17:51:01;;;;;;;1.80;1.45;;;;;;;;;;6251705;28;20176;-80
2021/06/14 17:54:05;;;;;;;2.90;1.50;;;;;;;;;;6220029;28;20042;-81
2021/06/14 17:57:07;;;;;;;2.25;1.65;;;;;;;;;;6246966;28;20049;-83
2021/06/14 18:00:14;;;;;;;2.80;1.60;;;;;;;;;;6244010;28;20049;-83
2021/06/14 18:03:16;;;;;;;2.35;1.55;;;;;;;;;;6244507;28;20049;-82
2021/06/14 18:06:18;;;;;;;2.85;1.38;;;;;;;;;;6266108;28;20041;-83
2021/06/14 18:09:19;;;;;;;2.07;1.53;;;;;;;;;;6256678;28;20422;-82
2021/06/14 18:12:21;;;;;;;2.08;1.55;;;;;;;;;;6234026;28;20128;-82
2021/06/14 18:15:24;;;;;;;3.05;1.65;;;;;;;;;;6256212;28;20042;-80
2021/06/14 18:18:26;;;;;;;3.55;1.80;;;;;;;;;;6244830;28;20065;-80
2021/06/14 18:21:27;;;;;;;1.93;1.80;;;;;;;;;;6240575;28;20045;-81
2021/06/14 18:24:29;;;;;;;3.87;1.40;;;;;;;;;;6261318;28;20037;-81
2021/06/14 18:27:34;;;;;;;2.57;1.70;;;;;;;;;;6256147;28;20440;-81
2021/06/14 18:30:38;;;;;;;1.88;1.55;;;;;;;;;;6234445;28;20048;-81