Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:18;;;;;;;55.13;31.80;;;;;;;-140.05;100.00;61859.38;4894740;29;20297;-64
2021/11/18 00:03:46;;;;;;;55.33;32.33;;;;;;;-140.05;100.00;61859.38;4882145;29;20233;-63
2021/11/18 00:06:15;;;;;;;56.38;33.08;;;;;;;-140.05;100.00;61859.38;4884393;29;20205;-63
2021/11/18 00:08:42;;;;;;;54.72;33.17;;;;;;;-140.05;100.00;61859.38;4873061;29;20218;-63
2021/11/18 00:11:13;;;;;;;56.55;33.28;;;;;;;-140.05;100.00;61859.38;4885361;29;20196;-62
2021/11/18 00:13:53;;;;;;;53.25;32.08;;;;;;;-140.05;100.00;61859.38;4893994;29;20194;-62
2021/11/18 00:16:21;;;;;;;59.90;34.15;;;;;;;-140.05;100.00;61859.38;4895637;29;20301;-62
2021/11/18 00:18:49;;;;;;;54.10;32.85;;;;;;;-140.05;100.00;61859.38;4896985;29;20293;-63
2021/11/18 00:21:18;;;;;;;55.05;33.70;;;;;;;-140.05;100.00;61859.38;4897604;29;20301;-63
2021/11/18 00:23:52;;;;;;;56.03;31.98;;;;;;;-140.05;100.00;61859.38;4886247;29;20312;-63
2021/11/18 00:26:20;;;;;;;53.67;33.50;;;;;;;-140.05;100.00;61859.38;4871554;29;20202;-63
2021/11/18 00:28:48;;;;;;;58.33;35.55;;;;;;;-140.05;100.00;61859.38;4888093;29;20202;-62
2021/11/18 00:31:18;;;;;;;58.92;34.10;;;;;;;-140.05;100.00;61859.38;4888521;29;20252;-62
2021/11/18 00:33:48;;;;;;;54.83;34.00;;;;;;;-140.05;100.00;61859.38;4888271;29;20202;-62
2021/11/18 00:36:15;;;;;;;60.85;34.88;;;;;;;-140.05;100.00;61859.38;4897566;29;20186;-62
2021/11/18 00:38:44;;;;;;;56.03;33.75;;;;;;;-140.05;100.00;61859.38;4894747;29;20305;-64
2021/11/18 00:41:11;;;;;;;56.78;33.22;;;;;;;-140.05;100.00;61859.38;4894809;29;20294;-62
2021/11/18 00:43:39;;;;;;;58.10;33.13;;;;;;;-140.05;100.00;61859.38;4896362;29;20309;-63
2021/11/18 00:46:07;;;;;;;59.97;33.38;;;;;;;-140.05;100.00;61859.38;4897153;29;20178;-63
2021/11/18 00:48:35;;;;;;;56.65;33.70;;;;;;;-140.05;100.00;61859.38;4896662;29;20198;-62
2021/11/18 00:51:05;;;;;;;62.83;34.35;;;;;;;-140.05;100.00;61859.38;4896032;29;20206;-62
2021/11/18 00:53:41;;;;;;;56.10;34.03;;;;;;;-140.05;100.00;61859.38;4879985;29;20320;-62
2021/11/18 00:56:08;;;;;;;55.30;33.33;;;;;;;-140.05;100.00;61859.38;4891821;29;20209;-63
2021/11/18 00:58:35;;;;;;;59.97;33.80;;;;;;;-140.05;100.00;61859.38;4889624;29;20210;-61
2021/11/18 01:01:04;;;;;;;53.13;32.22;;;;;;;-140.05;100.00;61859.38;4895756;29;20221;-62
2021/11/18 01:03:34;;;;;;;55.17;32.88;;;;;;;-140.05;100.00;61859.38;4897128;29;20286;-65
2021/11/18 01:06:03;;;;;;;56.38;32.95;;;;;;;-140.05;100.00;61859.38;4895680;29;20696;-62
2021/11/18 01:08:30;;;;;;;57.47;33.25;;;;;;;-140.05;100.00;61859.38;4896669;29;20700;-62
2021/11/18 01:11:05;;;;;;;58.63;32.95;;;;;;;-140.05;100.00;61859.38;4896672;29;20206;-62
2021/11/18 01:13:33;;;;;;;56.30;33.05;;;;;;;-140.05;100.00;61859.38;4896738;29;20204;-63
2021/11/18 01:16:06;;;;;;;56.53;32.22;;;;;;;-140.05;100.00;61859.38;4895595;29;20321;-63
2021/11/18 01:18:33;;;;;;;56.05;32.85;;;;;;;-140.05;100.00;61859.38;4896465;29;20202;-62
2021/11/18 01:21:01;;;;;;;48.97;31.45;;;;;;;-140.05;100.00;61859.38;4879718;29;20723;-62
2021/11/18 01:23:34;;;;;;;54.15;33.22;;;;;;;-140.05;100.00;61859.38;4879592;29;20230;-61
2021/11/18 01:26:03;;;;;;;56.33;32.13;;;;;;;-140.05;100.00;61859.38;4891214;29;20244;-62
2021/11/18 01:28:31;;;;;;;54.58;32.65;;;;;;;-140.05;100.00;61859.38;4894075;29;20217;-62
2021/11/18 01:30:59;;;;;;;57.03;33.70;;;;;;;-140.05;100.00;61859.38;4878725;29;20206;-62
2021/11/18 01:33:27;;;;;;;50.33;30.63;;;;;;;-140.05;100.00;61859.38;4878687;29;20221;-61
2021/11/18 01:35:56;;;;;;;54.35;32.17;;;;;;;-140.05;100.00;61859.38;4894713;29;20450;-62
2021/11/18 01:38:25;;;;;;;55.25;32.53;;;;;;;-140.05;100.00;61859.38;4894538;29;20230;-62
2021/11/18 01:41:13;;;;;;;55.13;31.10;;;;;;;-140.05;100.00;61859.38;4875437;29;20210;-62
2021/11/18 01:43:47;;;;;;;53.95;31.48;;;;;;;-140.05;100.00;61859.38;4894036;29;20222;-62
2021/11/18 01:46:27;;;;;;;56.88;31.92;;;;;;;-140.05;100.00;61859.38;4894564;29;20304;-63
2021/11/18 01:49:01;;;;;;;51.33;30.80;;;;;;;-140.05;100.00;61859.38;4894295;29;20655;-61
2021/11/18 01:51:34;;;;;;;55.65;32.10;;;;;;;-140.05;100.00;61859.38;4894275;29;20210;-62
2021/11/18 01:54:03;;;;;;;51.97;31.65;;;;;;;-140.05;100.00;61859.38;4894750;29;20878;-63
2021/11/18 01:56:34;;;;;;;49.65;31.02;;;;;;;-140.05;100.00;61859.38;4879313;29;20270;-62
2021/11/18 01:59:11;;;;;;;54.10;31.58;;;;;;;-140.05;100.00;61859.38;4880143;29;20597;-62
2021/11/18 02:01:48;;;;;;;52.35;31.80;;;;;;;-140.05;100.00;61859.38;4878213;29;20350;-62
2021/11/18 02:04:50;;;;;;;51.80;30.65;;;;;;;-140.05;100.00;61859.38;4891792;29;20289;-62
2021/11/18 02:07:19;;;;;;;48.05;30.40;;;;;;;-140.05;100.00;61859.38;4866305;29;20220;-62
2021/11/18 02:09:49;;;;;;;51.78;32.38;;;;;;;-140.05;100.00;61859.38;4869532;29;20212;-66
2021/11/18 02:12:28;;;;;;;53.08;30.65;;;;;;;-140.05;100.00;61859.38;4870073;29;20254;-62
2021/11/18 02:14:56;;;;;;;48.17;28.83;;;;;;;-140.05;100.00;61859.38;4884999;29;20220;-66
2021/11/18 02:17:27;;;;;;;50.30;30.67;;;;;;;-140.05;100.00;61859.38;4870869;29;20202;-63
2021/11/18 02:20:03;;;;;;;45.90;28.45;;;;;;;-140.05;100.00;61859.38;4894343;29;20297;-62
2021/11/18 02:22:32;;;;;;;51.45;30.65;;;;;;;-140.05;100.00;61859.38;4878322;29;20285;-64
2021/11/18 02:25:03;;;;;;;49.03;30.20;;;;;;;-140.05;100.00;61859.38;4878676;29;20320;-62
2021/11/18 02:27:30;;;;;;;49.00;29.30;;;;;;;-140.05;100.00;61859.38;4893663;29;20218;-65
2021/11/18 02:29:59;;;;;;;45.42;27.63;;;;;;;-140.05;100.00;61859.38;4878593;29;20309;-62
2021/11/18 02:32:32;;;;;;;45.80;28.02;;;;;;;-140.05;100.00;61859.38;4887783;29;20325;-63
2021/11/18 02:35:05;;;;;;;46.25;27.98;;;;;;;-140.05;100.00;61859.38;4881571;29;20921;-62
2021/11/18 02:37:33;;;;;;;44.17;27.70;;;;;;;-140.05;100.00;61859.38;4869317;29;20856;-63
2021/11/18 02:40:00;;;;;;;47.28;28.58;;;;;;;-140.05;100.00;61859.38;4884675;29;20214;-62
2021/11/18 02:42:28;;;;;;;46.72;27.75;;;;;;;-140.05;100.00;61859.38;4885731;29;20297;-63
2021/11/18 02:44:56;;;;;;;47.92;28.33;;;;;;;-140.05;100.00;61859.38;4885319;29;20280;-63
2021/11/18 02:47:24;;;;;;;48.88;27.33;;;;;;;-140.05;100.00;61859.38;4894643;29;20218;-63
2021/11/18 02:49:53;;;;;;;44.85;27.80;;;;;;;-140.05;100.00;61859.38;4893381;29;20221;-63
2021/11/18 02:52:27;;;;;;;46.92;28.55;;;;;;;-140.05;100.00;61859.38;4877845;29;20209;-63
2021/11/18 02:54:58;;;;;;;46.25;29.10;;;;;;;-140.05;100.00;61859.38;4879803;29;20213;-62
2021/11/18 02:57:28;;;;;;;44.20;28.20;;;;;;;-140.05;100.00;61859.38;4882503;29;21020;-64
2021/11/18 02:59:56;;;;;;;47.03;29.83;;;;;;;-140.05;100.00;61859.38;4882932;29;20983;-63
2021/11/18 03:02:24;;;;;;;46.40;29.13;;;;;;;-140.05;100.00;61859.38;4865909;29;20708;-62
2021/11/18 03:04:53;;;;;;;48.40;28.58;;;;;;;-140.05;100.00;61859.38;4864382;29;20344;-63
2021/11/18 03:07:21;;;;;;;50.92;31.05;;;;;;;-140.05;100.00;61859.38;4884027;29;20197;-63
2021/11/18 03:09:48;;;;;;;48.65;30.45;;;;;;;-140.05;100.00;61859.38;4885533;29;20257;-64
2021/11/18 03:12:18;;;;;;;49.92;30.17;;;;;;;-140.05;100.00;61859.38;4867939;29;20828;-63
2021/11/18 03:14:46;;;;;;;46.83;29.05;;;;;;;-140.05;100.00;61859.38;4869054;29;20209;-62
2021/11/18 03:17:14;;;;;;;49.58;29.55;;;;;;;-140.05;100.00;61859.38;4893084;29;20239;-62
2021/11/18 03:20:13;;;;;;;47.17;27.92;;;;;;;-140.05;100.00;61859.38;4877637;29;20197;-62
2021/11/18 03:22:42;;;;;;;51.10;29.00;;;;;;;-140.05;100.00;61859.38;4877096;29;20245;-62
2021/11/18 03:25:12;;;;;;;45.35;29.10;;;;;;;-140.05;100.00;61859.38;4877441;29;20376;-63
2021/11/18 03:27:40;;;;;;;44.75;28.23;;;;;;;-140.05;100.00;61859.38;4892516;29;20202;-62
2021/11/18 03:30:10;;;;;;;47.38;29.27;;;;;;;-140.05;100.00;61859.38;4894415;29;20230;-62
2021/11/18 03:32:41;;;;;;;45.58;26.98;;;;;;;-140.05;100.00;61859.38;4868565;29;20241;-64
2021/11/18 03:35:09;;;;;;;48.50;28.63;;;;;;;-140.05;100.00;61859.38;4865725;29;20329;-62
2021/11/18 03:37:36;;;;;;;44.00;27.48;;;;;;;-140.05;100.00;61859.38;4883687;29;20661;-62
2021/11/18 03:40:05;;;;;;;48.33;27.17;;;;;;;-140.05;100.00;61859.38;4885296;29;20206;-62
2021/11/18 03:42:32;;;;;;;46.00;27.45;;;;;;;-140.05;100.00;61859.38;4884147;29;20202;-61
2021/11/18 03:44:59;;;;;;;45.58;27.05;;;;;;;-140.05;100.00;61859.38;4884124;29;20743;-61
2021/11/18 03:47:26;;;;;;;45.08;25.70;;;;;;;-140.05;100.00;61859.38;4877037;29;20198;-63
2021/11/18 03:49:54;;;;;;;46.03;27.23;;;;;;;-140.05;100.00;61859.38;4893035;29;20209;-63
2021/11/18 03:52:21;;;;;;;43.90;26.90;;;;;;;-140.05;100.00;61859.38;4895451;29;20206;-62
2021/11/18 03:54:50;;;;;;;43.95;26.08;;;;;;;-140.05;100.00;61859.38;4881098;29;20205;-62
2021/11/18 03:57:18;;;;;;;42.10;26.15;;;;;;;-140.05;100.00;61859.38;4897541;29;20205;-63
2021/11/18 03:59:53;;;;;;;42.30;26.83;;;;;;;-140.05;100.00;61859.38;4896810;29;20209;-65
2021/11/18 04:02:21;;;;;;;43.40;27.08;;;;;;;-140.05;100.00;61859.38;4891833;29;20214;-63
2021/11/18 04:04:52;;;;;;;42.50;26.13;;;;;;;-140.05;100.00;61859.38;4867158;29;20230;-63
2021/11/18 04:07:42;;;;;;;40.60;25.63;;;;;;;-140.05;100.00;61859.38;4854252;29;20218;-62
2021/11/18 04:10:17;;;;;;;46.00;27.33;;;;;;;-140.05;100.00;61859.38;4887429;29;20241;-62
2021/11/18 04:12:46;;;;;;;47.13;26.17;;;;;;;-140.05;100.00;61859.38;4886151;29;20746;-62
2021/11/18 04:15:14;;;;;;;42.35;27.65;;;;;;;-140.05;100.00;61859.38;4889187;29;20209;-62
2021/11/18 04:17:41;;;;;;;45.42;26.70;;;;;;;-140.05;100.00;61859.38;4896020;29;20313;-63
2021/11/18 04:20:14;;;;;;;47.75;26.13;;;;;;;-140.05;100.00;61859.38;4880727;29;20216;-62
2021/11/18 04:22:43;;;;;;;46.55;28.70;;;;;;;-140.05;100.00;61859.38;4880390;29;20206;-62
2021/11/18 04:25:13;;;;;;;45.85;26.42;;;;;;;-140.05;100.00;61859.38;4896575;29;20678;-62
2021/11/18 04:27:42;;;;;;;47.63;28.08;;;;;;;-140.05;100.00;61859.38;4883761;29;20782;-62
2021/11/18 04:30:13;;;;;;;44.45;26.77;;;;;;;-140.05;100.00;61859.38;4886392;29;20206;-62
2021/11/18 04:32:47;;;;;;;45.42;26.90;;;;;;;-140.05;100.00;61859.38;4868315;29;20285;-63
2021/11/18 04:35:16;;;;;;;47.88;27.30;;;;;;;-140.05;100.00;61859.38;4868980;29;20945;-63
2021/11/18 04:37:44;;;;;;;43.80;27.77;;;;;;;-140.05;100.00;61859.38;4867032;29;20233;-62
2021/11/18 04:40:12;;;;;;;44.53;26.95;;;;;;;-140.05;100.00;61859.38;4895674;29;20379;-62
2021/11/18 04:42:42;;;;;;;42.67;27.08;;;;;;;-140.05;100.00;61859.38;4879493;29;20281;-62
2021/11/18 04:45:22;;;;;;;51.22;27.73;;;;;;;-140.05;100.00;61859.38;4895042;29;20229;-62
2021/11/18 04:47:49;;;;;;;43.25;26.92;;;;;;;-140.05;100.00;61859.38;4895190;29;20308;-61
2021/11/18 04:50:18;;;;;;;45.38;27.25;;;;;;;-140.05;100.00;61859.38;4880501;29;20591;-64
2021/11/18 04:52:46;;;;;;;47.22;27.75;;;;;;;-140.05;100.00;61859.38;4896894;29;20681;-63
2021/11/18 04:55:16;;;;;;;44.03;26.67;;;;;;;-140.05;100.00;61859.38;4895664;29;20205;-62
2021/11/18 04:57:43;;;;;;;43.90;27.00;;;;;;;-140.05;100.00;61859.38;4896325;29;20206;-62
2021/11/18 05:00:25;;;;;;;43.42;25.50;;;;;;;-140.05;100.00;61859.38;4890445;29;20617;-63
2021/11/18 05:02:53;;;;;;;41.95;25.15;;;;;;;-140.05;100.00;61859.38;4875446;29;20868;-63
2021/11/18 05:05:22;;;;;;;41.15;24.05;;;;;;;-140.05;100.00;61859.38;4887382;29;20221;-63
2021/11/18 05:07:49;;;;;;;41.25;25.67;;;;;;;-140.05;100.00;61859.38;4879533;29;20226;-62
2021/11/18 05:10:17;;;;;;;40.60;24.52;;;;;;;-140.05;100.00;61859.38;4879927;29;20205;-63
2021/11/18 05:12:44;;;;;;;40.95;25.00;;;;;;;-140.05;100.00;61859.38;4897305;29;20214;-62
2021/11/18 05:15:17;;;;;;;37.65;24.48;;;;;;;-140.05;100.00;61859.38;4879768;29;20218;-61
2021/11/18 05:17:46;;;;;;;38.53;23.58;;;;;;;-140.05;100.00;61859.38;4879731;29;20213;-63
2021/11/18 05:20:16;;;;;;;38.00;23.40;;;;;;;-140.05;100.00;61859.38;4879534;29;20205;-63
2021/11/18 05:22:44;;;;;;;36.83;23.58;;;;;;;-140.05;100.00;61859.38;4894767;29;20304;-63
2021/11/18 05:25:16;;;;;;;36.92;22.88;;;;;;;-140.05;100.00;61859.38;4879316;29;20237;-61
2021/11/18 05:27:43;;;;;;;43.83;26.17;;;;;;;-140.05;100.00;61859.38;4878809;29;20214;-60
2021/11/18 05:30:13;;;;;;;39.05;24.23;;;;;;;-140.05;100.00;61859.38;4879200;29;20587;-62
2021/11/18 05:32:41;;;;;;;42.80;26.23;;;;;;;-140.05;100.00;61859.38;4879555;29;20208;-63
2021/11/18 05:35:19;;;;;;;43.03;26.38;;;;;;;-140.05;100.00;61859.38;4879451;29;20253;-63
2021/11/18 05:37:46;;;;;;;38.45;24.95;;;;;;;-140.05;100.00;61859.38;4879093;29;20253;-63
2021/11/18 05:40:15;;;;;;;42.00;24.50;;;;;;;-140.05;100.00;61859.38;4895936;29;20326;-64
2021/11/18 05:42:44;;;;;;;55.20;30.88;;;;;;;-140.05;100.00;61859.38;4878869;29;20673;-62
2021/11/18 05:45:15;;;;;;;60.67;35.05;;;;;;;-140.05;100.00;61859.38;4896054;29;20314;-63
2021/11/18 05:47:57;;;;;;;67.75;38.97;;;;;;;-140.05;100.00;61859.38;4877493;29;20321;-62
2021/11/18 05:50:26;;;;;;;128.23;81.32;;;;;;;-140.05;100.00;61859.38;4879373;29;20209;-62
2021/11/18 05:52:54;;;;;;;99.53;55.08;;;;;;;-140.05;100.00;61859.38;4878705;29;20213;-61
2021/11/18 05:55:27;;;;;;;152.75;103.13;;;;;;;-140.05;100.00;61859.38;4894527;29;20601;-61
2021/11/18 05:57:54;;;;;;;88.47;46.58;;;;;;;-140.05;100.00;61859.38;4878354;29;20202;-62
2021/11/18 06:00:25;;;;;;;82.38;47.03;;;;;;;-140.05;100.00;61859.38;4878839;29;20273;-62
2021/11/18 06:02:54;;;;;;;90.15;47.47;;;;;;;-140.05;100.00;61859.38;4894714;29;20281;-62
2021/11/18 06:05:25;;;;;;;85.47;48.38;;;;;;;-140.05;100.00;61859.38;4878724;29;20296;-63
2021/11/18 06:07:54;;;;;;;84.70;47.25;;;;;;;-140.05;100.00;61859.38;4878532;29;20272;-63
2021/11/18 06:10:25;;;;;;;81.88;44.65;;;;;;;-140.05;100.00;61859.38;4878497;29;20673;-61
2021/11/18 06:12:54;;;;;;;83.85;45.53;;;;;;;-140.05;100.00;61859.38;4878283;29;20240;-62
2021/11/18 06:15:29;;;;;;;88.70;46.55;;;;;;;-140.05;100.00;61859.38;4879166;29;20217;-62
2021/11/18 06:17:57;;;;;;;78.75;46.50;;;;;;;-140.05;100.00;61859.38;4878513;29;20205;-61
2021/11/18 06:20:28;;;;;;;85.00;45.20;;;;;;;-140.05;100.00;61859.38;4878544;29;20272;-62
2021/11/18 06:22:56;;;;;;;73.50;44.13;;;;;;;-140.05;100.00;61859.38;4878369;29;20212;-61
2021/11/18 06:25:29;;;;;;;68.68;40.60;;;;;;;-140.05;100.00;61859.38;4879073;29;20313;-61
2021/11/18 06:27:56;;;;;;;139.13;86.57;;;;;;;-140.05;100.00;61859.38;4894998;29;20353;-63
2021/11/18 06:30:34;;;;;;;80.32;44.47;;;;;;;-140.05;100.00;61859.38;4878401;29;20273;-63
2021/11/18 06:33:06;;;;;;;61.13;36.83;;;;;;;-140.05;100.00;61859.38;4878037;29;20210;-63
2021/11/18 06:35:35;;;;;;;62.65;36.60;;;;;;;-140.05;100.00;61859.38;4878229;29;20277;-63
2021/11/18 06:38:19;;;;;;;68.30;35.72;;;;;;;-140.05;100.00;61859.38;4871902;29;20265;-62
2021/11/18 06:40:49;;;;;;;61.78;35.88;;;;;;;-140.05;100.00;61859.38;4873974;29;20297;-63
2021/11/18 06:43:18;;;;;;;59.25;34.58;;;;;;;-140.05;100.00;61859.38;4873507;29;20202;-63
2021/11/18 06:45:50;;;;;;;62.90;35.45;;;;;;;-140.05;100.00;61859.38;4874737;29;20238;-62
2021/11/18 06:48:22;;;;;;;58.38;36.13;;;;;;;-140.05;100.00;61859.38;4874696;29;20751;-62
2021/11/18 06:51:02;;;;;;;56.47;35.00;;;;;;;-140.05;100.00;61859.38;4874802;29;20210;-62
2021/11/18 06:53:33;;;;;;;67.50;36.78;;;;;;;-140.05;100.00;61859.38;4890375;29;20221;-62
2021/11/18 06:56:01;;;;;;;64.35;36.50;;;;;;;-140.05;100.00;61859.38;4874954;29;20594;-62
2021/11/18 06:58:29;;;;;;;62.00;38.37;;;;;;;-140.05;100.00;61859.38;4874655;29;20212;-63
2021/11/18 07:00:57;;;;;;;64.82;36.80;;;;;;;-140.05;100.00;61859.38;4874576;29;20454;-62
2021/11/18 07:03:24;;;;;;;64.43;38.25;;;;;;;-140.05;100.00;61859.38;4874586;29;20298;-62
2021/11/18 07:05:52;;;;;;;73.20;39.78;;;;;;;-140.05;100.00;61859.38;4874740;29;20234;-61
2021/11/18 07:08:19;;;;;;;69.85;41.80;;;;;;;-140.05;100.00;61859.38;4875652;29;20202;-63
2021/11/18 07:10:48;;;;;;;70.93;43.80;;;;;;;-140.05;100.00;61859.38;4874820;29;20206;-63
2021/11/18 07:13:23;;;;;;;76.80;42.67;;;;;;;-140.05;100.00;61859.38;4874553;29;20686;-62
2021/11/18 07:15:52;;;;;;;81.28;47.15;;;;;;;-140.05;100.00;61859.38;4874792;29;20458;-63
2021/11/18 07:18:22;;;;;;;77.15;49.22;;;;;;;-140.05;100.00;61859.38;4874488;29;20207;-62
2021/11/18 07:20:51;;;;;;;78.35;48.25;;;;;;;-140.05;100.00;61859.38;4874372;29;20210;-64
2021/11/18 07:23:23;;;;;;;74.95;46.58;;;;;;;-140.05;100.00;61859.38;4874198;29;20597;-63
2021/11/18 07:25:54;;;;;;;76.17;46.33;;;;;;;-140.05;100.00;61859.38;4873834;29;20633;-62
2021/11/18 07:28:25;;;;;;;81.57;46.03;;;;;;;-140.05;100.00;61859.38;4874492;29;20470;-62
2021/11/18 07:30:54;;;;;;;80.67;48.93;;;;;;;-140.05;100.00;61859.38;4874540;29;20198;-63
2021/11/18 07:33:23;;;;;;;76.65;49.15;;;;;;;-140.05;100.00;61859.38;4874379;29;20890;-61
2021/11/18 07:35:53;;;;;;;76.40;47.90;;;;;;;-140.05;100.00;61859.38;4874564;29;20210;-62
2021/11/18 07:38:24;;;;;;;83.90;50.50;;;;;;;-140.05;100.00;61859.38;4873614;29;20672;-62
2021/11/18 07:40:52;;;;;;;79.07;47.00;;;;;;;-140.05;100.00;61859.38;4875766;29;20446;-61
2021/11/18 07:43:30;;;;;;;75.72;43.95;;;;;;;-140.05;100.00;61859.38;4874505;29;20450;-63
2021/11/18 07:46:36;;;;;;;75.85;45.05;;;;;;;-140.05;100.00;61859.38;4875259;29;20229;-62
2021/11/18 07:49:11;;;;;;;73.55;44.63;;;;;;;-140.05;100.00;61859.38;4874698;29;20604;-62
2021/11/18 07:51:42;;;;;;;76.70;44.33;;;;;;;-140.05;100.00;61859.38;4889913;29;20229;-62
2021/11/18 07:54:15;;;;;;;82.18;47.17;;;;;;;-140.05;100.00;61859.38;4874522;29;20329;-61
2021/11/18 07:56:45;;;;;;;79.32;46.47;;;;;;;-140.05;100.00;61859.38;4889694;29;20216;-62
2021/11/18 07:59:16;;;;;;;80.35;43.50;;;;;;;-140.05;100.00;61859.38;4874465;29;20215;-61
2021/11/18 08:01:45;;;;;;;81.03;46.92;;;;;;;-140.05;100.00;61859.38;4874387;29;20222;-64
2021/11/18 08:04:14;;;;;;;78.03;47.43;;;;;;;-140.05;100.00;61859.38;4874541;29;20215;-61
2021/11/18 08:06:43;;;;;;;70.88;43.30;;;;;;;-140.05;100.00;61859.38;4889638;29;20490;-62
2021/11/18 08:09:12;;;;;;;71.18;43.25;;;;;;;-140.05;100.00;61859.38;4874194;29;20208;-61
2021/11/18 08:11:51;;;;;;;74.60;43.08;;;;;;;-140.05;100.00;61859.38;4874198;29;20728;-63
2021/11/18 08:14:20;;;;;;;74.83;40.67;;;;;;;-140.05;100.00;61859.38;4874490;29;20270;-61
2021/11/18 08:16:50;;;;;;;69.40;41.20;;;;;;;-140.05;100.00;61859.38;4874243;29;20457;-62
2021/11/18 08:19:18;;;;;;;65.90;40.10;;;;;;;-140.05;100.00;61859.38;4874372;29;21004;-62
2021/11/18 08:21:49;;;;;;;69.00;39.13;;;;;;;-140.05;100.00;61859.38;4874425;29;21079;-62
2021/11/18 08:24:22;;;;;;;63.22;37.00;;;;;;;-140.05;100.00;61859.38;4874636;29;20913;-62
2021/11/18 08:26:52;;;;;;;62.77;39.00;;;;;;;-140.05;100.00;61859.38;4874054;29;20242;-62
2021/11/18 08:29:21;;;;;;;65.57;38.47;;;;;;;-140.05;100.00;61859.38;4874307;29;20511;-62
2021/11/18 08:31:50;;;;;;;68.28;39.40;;;;;;;-140.05;100.00;61859.38;4889506;29;20238;-61
2021/11/18 08:34:22;;;;;;;63.55;39.45;;;;;;;-140.05;100.00;61859.38;4875698;29;20258;-61
2021/11/18 08:36:52;;;;;;;61.43;38.70;;;;;;;-140.05;100.00;61859.38;4874627;29;20217;-62
2021/11/18 08:39:22;;;;;;;64.73;39.10;;;;;;;-140.05;100.00;61859.38;4878448;29;21200;-61
2021/11/18 08:41:56;;;;;;;62.40;39.60;;;;;;;-140.05;100.00;61859.38;4878842;29;20565;-61
2021/11/18 08:44:27;;;;;;;77.77;41.70;;;;;;;-140.05;100.00;61859.38;4878638;29;20462;-61
2021/11/18 08:46:56;;;;;;;74.00;42.10;;;;;;;-140.05;100.00;61859.38;4877999;29;20522;-61
2021/11/18 08:49:27;;;;;;;75.43;42.27;;;;;;;-140.05;100.00;61859.38;4895095;29;20270;-63
2021/11/18 08:51:57;;;;;;;70.07;43.67;;;;;;;-140.05;100.00;61859.38;4877049;29;21025;-63
2021/11/18 08:54:28;;;;;;;76.17;43.10;;;;;;;-140.05;100.00;61859.38;4877398;29;20835;-62
2021/11/18 08:56:57;;;;;;;79.00;42.17;;;;;;;-140.05;100.00;61859.38;4892788;29;20486;-64
2021/11/18 08:59:25;;;;;;;79.63;42.90;;;;;;;-140.05;100.00;61859.38;4877580;29;20455;-63
2021/11/18 09:02:11;;;;;;;73.30;40.80;;;;;;;-140.05;100.00;61859.38;4892414;29;20498;-62
2021/11/18 09:04:38;;;;;;;74.60;40.97;;;;;;;-140.05;100.00;61859.38;4877177;29;20451;-64
2021/11/18 09:07:06;;;;;;;69.43;39.60;;;;;;;-140.05;100.00;61859.38;4877834;29;20490;-61
2021/11/18 09:09:33;;;;;;;58.05;34.53;;;;;;;-140.05;100.00;61859.38;4878273;29;20449;-63
2021/11/18 09:12:02;;;;;;;56.43;34.73;;;;;;;-140.05;100.00;61859.38;4876578;29;20694;-62
2021/11/18 09:14:31;;;;;;;57.63;34.40;;;;;;;-140.05;100.00;61859.38;4876848;29;20455;-61
2021/11/18 09:17:00;;;;;;;58.87;33.10;;;;;;;-140.05;100.00;61859.38;4876752;29;20452;-62
2021/11/18 09:19:37;;;;;;;62.23;33.97;;;;;;;-140.05;100.00;61859.38;4877000;29;20971;-63
2021/11/18 09:22:11;;;;;;;53.53;32.83;;;;;;;-140.05;100.00;61859.38;4891845;29;20506;-62
2021/11/18 09:24:42;;;;;;;57.40;31.87;;;;;;;-140.05;100.00;61859.38;4876578;29;20443;-62
2021/11/18 09:27:18;;;;;;;56.27;31.40;;;;;;;-140.05;100.00;61859.38;4877566;29;20490;-63
2021/11/18 09:29:47;;;;;;;48.40;28.17;;;;;;;-140.05;100.00;61859.38;4877223;29;20451;-62
2021/11/18 09:32:28;;;;;;;52.77;29.70;;;;;;;-140.05;100.00;61859.38;4876472;29;20520;-61
2021/11/18 09:35:11;;;;;;;61.53;29.00;;;;;;;-140.05;100.00;61859.38;4876850;29;20454;-62
2021/11/18 09:37:38;;;;;;;55.60;27.93;;;;;;;-140.05;100.00;61859.38;4877532;29;20479;-62
2021/11/18 09:40:12;;;;;;;42.63;26.93;;;;;;;-140.05;100.00;61859.38;4896419;29;20498;-62
2021/11/18 09:43:10;;;;;;;45.20;26.40;;;;;;;-140.05;100.00;61859.38;4879070;29;20508;-62
2021/11/18 09:45:56;;;;;;;46.40;27.90;;;;;;;-140.05;100.00;61859.38;4896087;29;20485;-62
2021/11/18 09:48:58;;;;;;;43.53;26.87;;;;;;;-140.05;100.00;61859.38;4878969;29;20481;-63
2021/11/18 09:51:48;;;;;;;55.07;26.83;;;;;;;-140.05;100.00;61859.38;4875580;29;20450;-62
2021/11/18 09:54:40;;;;;;;53.90;26.43;;;;;;;-140.05;100.00;61859.38;4879115;29;20450;-62
2021/11/18 09:57:22;;;;;;;55.60;27.33;;;;;;;-140.05;100.00;61859.38;4878922;29;20450;-64
2021/11/18 10:00:04;;;;;;;51.00;26.07;;;;;;;-140.05;100.00;61859.38;4879131;29;20557;-63
2021/11/18 10:02:45;;;;;;;58.53;25.73;;;;;;;-140.05;100.00;61859.38;4880278;29;20984;-63
2021/11/18 10:05:26;;;;;;;44.90;26.73;;;;;;;-140.05;100.00;61859.38;4878737;29;20799;-62
2021/11/18 10:07:58;;;;;;;38.60;24.63;;;;;;;-140.05;100.00;61859.38;4878766;29;20548;-63
2021/11/18 10:11:09;;;;;;;57.47;26.23;;;;;;;-140.05;100.00;61859.38;4879320;29;20859;-62
2021/11/18 10:14:34;;;;;;;42.73;25.40;;;;;;;-140.05;100.00;61859.38;4873134;29;20454;-63
2021/11/18 10:17:18;;;;;;;46.30;25.40;;;;;;;-140.05;100.00;61859.38;4878715;29;20509;-62
2021/11/18 10:19:53;;;;;;;40.53;25.17;;;;;;;-140.05;100.00;61859.38;4879423;29;20446;-62
2021/11/18 10:22:24;;;;;;;72.67;25.60;;;;;;;-140.05;100.00;61859.38;4877593;29;20466;-62
2021/11/18 10:24:55;;;;;;;52.87;26.97;;;;;;;-140.05;100.00;61859.38;4895606;29;20467;-63
2021/11/18 10:27:30;;;;;;;36.87;23.23;;;;;;;-140.05;100.00;61859.38;4894833;29;20496;-62
2021/11/18 10:30:07;;;;;;;40.23;25.87;;;;;;;-140.05;100.00;61859.38;4895679;29;20517;-62
2021/11/18 10:32:47;;;;;;;47.97;24.27;;;;;;;-140.05;100.00;61859.38;4895228;29;20485;-61
2021/11/18 10:35:20;;;;;;;44.90;25.03;;;;;;;-140.05;100.00;61859.38;4895255;29;20600;-63
2021/11/18 10:37:50;;;;;;;49.67;24.43;;;;;;;-140.05;100.00;61859.38;4894883;29;20577;-64
2021/11/18 10:40:18;;;;;;;40.27;25.10;;;;;;;-140.05;100.00;61859.38;4895855;29;20442;-64
2021/11/18 10:43:16;;;;;;;53.43;32.97;;;;;;;-140.05;100.00;61859.38;4895167;29;20450;-62
2021/11/18 10:46:19;;;;;;;54.53;25.90;;;;;;;-140.05;100.00;61859.38;4894962;29;20990;-62
2021/11/18 10:49:17;;;;;;;38.80;23.87;;;;;;;-140.05;100.00;61859.38;4894823;29;20518;-62
2021/11/18 10:51:54;;;;;;;50.77;27.10;;;;;;;-140.05;100.00;61859.38;4873419;29;20459;-64
2021/11/18 10:54:44;;;;;;;37.50;24.73;;;;;;;-140.05;100.00;61859.38;4894709;29;20442;-62
2021/11/18 10:57:19;;;;;;;46.73;26.00;;;;;;;-140.05;100.00;61859.38;4894968;29;20506;-62
2021/11/18 10:59:52;;;;;;;42.37;24.40;;;;;;;-140.05;100.00;61859.38;4894880;29;20558;-62
2021/11/18 11:02:24;;;;;;;36.77;24.07;;;;;;;-140.05;100.00;61859.38;4894177;29;20810;-62
2021/11/18 11:04:56;;;;;;;43.27;25.03;;;;;;;-140.05;100.00;61859.38;4894701;29;20989;-62
2021/11/18 11:07:39;;;;;;;40.10;24.37;;;;;;;-140.05;100.00;61859.38;4894482;29;20987;-63
2021/11/18 11:10:13;;;;;;;39.00;24.93;;;;;;;-140.05;100.00;61859.38;4894806;29;20457;-63
2021/11/18 11:13:07;;;;;;;40.50;25.20;;;;;;;-140.05;100.00;61859.38;4894405;29;20453;-63
2021/11/18 11:15:53;;;;;;;36.07;22.37;;;;;;;-140.05;100.00;61859.38;4894910;29;20835;-63
2021/11/18 11:18:43;;;;;;;35.10;20.97;;;;;;;-140.05;100.00;61859.38;4894851;29;20817;-63