Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:09;;;;;;;7.85;4.85;;;5.90;99.90;;;;;;6128730;19;20285;-65
2022/11/18 00:03:16;;;;;;;6.07;4.53;;;5.80;99.90;;;;;;6127592;19;19982;-65
2022/11/18 00:05:20;;;;;;;7.30;5.18;;;6.00;99.90;;;;;;6127909;19;19931;-65
2022/11/18 00:07:28;;;;;;;7.32;5.32;;;5.80;99.90;;;;;;6128220;19;19925;-65
2022/11/18 00:09:34;;;;;;;7.63;5.47;;;;;;;;;;6126618;19;19922;-65
2022/11/18 00:16:14;;;;;;;7.85;6.03;;;7.20;99.90;;;;;;6127364;19;19919;-65
2022/11/18 00:18:21;;;;;;;7.22;5.53;;;5.90;99.90;;;;;;6128789;19;19947;-65
2022/11/18 00:20:25;;;;;;;9.13;6.05;;;6.10;99.90;;;;;;6126418;19;19927;-65
2022/11/18 00:22:30;;;;;;;8.70;5.70;;;5.50;99.90;;;;;;6126669;19;20416;-65
2022/11/18 00:24:35;;;;;;;9.80;5.28;;;6.10;99.90;;;;;;6127109;19;20587;-65
2022/11/18 00:26:39;;;;;;;9.63;5.78;;;6.10;99.90;;;;;;6128872;19;20320;-65
2022/11/18 00:28:44;;;;;;;12.30;7.25;;;5.60;99.90;;;;;;6129175;19;20612;-65
2022/11/18 00:30:48;;;;;;;11.93;7.15;;;;;;;;;;6129023;19;19933;-65
2022/11/18 00:32:52;;;;;;;10.57;6.20;;;6.00;99.90;;;;;;6127296;19;20336;-65
2022/11/18 00:34:58;;;;;;;10.60;6.18;;;6.00;99.90;;;;;;6130308;19;19919;-65
2022/11/18 00:37:02;;;;;;;10.00;6.85;;;;;;;;;;6126725;19;19921;-65
2022/11/18 00:39:13;;;;;;;12.23;7.47;;;5.70;99.90;;;;;;6125152;19;19918;-65
2022/11/18 00:41:17;;;;;;;12.57;7.25;;;5.50;99.90;;;;;;6126659;19;19915;-65
2022/11/18 00:43:18;;;;;;;10.50;7.00;;;5.60;99.90;;;;;;6126189;19;19911;-65
2022/11/18 00:45:23;;;;;;;12.63;7.07;;;;;;;;;;6128281;19;20345;-65
2022/11/18 00:47:27;;;;;;;12.05;7.40;;;;;;;;;;6127728;19;19966;-65
2022/11/18 00:49:31;;;;;;;10.73;7.15;;;;;;;;;;6126876;19;19922;-65
2022/11/18 00:51:38;;;;;;;10.55;7.50;;;5.90;99.90;;;;;;6125468;19;19974;-65
2022/11/18 00:53:44;;;;;;;11.85;6.85;;;5.70;99.90;;;;;;6126558;19;19922;-65
2022/11/18 00:55:49;;;;;;;11.32;7.80;;;5.90;99.90;;;;;;6124710;19;19914;-65
2022/11/18 00:57:55;;;;;;;10.77;7.15;;;5.80;99.90;;;;;;6121398;19;19919;-65
2022/11/18 00:59:59;;;;;;;10.60;7.03;;;5.90;99.90;;;;;;6127948;19;19922;-65
2022/11/18 01:02:03;;;;;;;11.10;6.75;;;5.60;99.90;;;;;;6126053;19;19954;-65
2022/11/18 01:04:07;;;;;;;11.07;7.10;;;5.90;99.90;;;;;;6126659;19;19936;-65
2022/11/18 01:06:12;;;;;;;11.50;7.65;;;6.10;99.90;;;;;;6126367;19;19914;-65
2022/11/18 01:08:18;;;;;;;10.43;6.88;;;5.50;99.90;;;;;;6126315;19;19918;-65
2022/11/18 01:10:22;;;;;;;9.70;6.55;;;5.50;99.90;;;;;;6127998;19;19926;-66
2022/11/18 01:14:43;;;;;;;10.70;6.45;;;;;;;;;;6125325;19;19930;-65
2022/11/18 01:16:50;;;;;;;13.57;7.28;;;;;;;;;;6125657;19;20356;-65
2022/11/18 01:18:54;;;;;;;12.80;7.07;;;5.30;99.90;;;;;;6125612;19;19923;-65
2022/11/18 01:21:02;;;;;;;13.05;7.40;;;5.40;99.90;;;;;;6125603;19;19933;-65
2022/11/18 01:23:06;;;;;;;12.20;7.20;;;5.40;99.90;;;;;;6124472;19;19978;-65
2022/11/18 01:25:13;;;;;;;14.50;8.43;;;5.60;99.90;;;;;;6125849;19;20258;-65
2022/11/18 01:27:17;;;;;;;12.45;7.40;;;5.70;99.90;;;;;;6125373;19;19930;-65
2022/11/18 01:29:21;;;;;;;11.52;7.07;;;5.50;99.90;;;;;;6126071;19;20336;-65
2022/11/18 01:31:26;;;;;;;12.50;7.30;;;5.60;99.90;;;;;;6127542;19;19922;-64
2022/11/18 01:33:30;;;;;;;12.77;7.00;;;5.80;99.90;;;;;;6123974;19;19990;-65
2022/11/18 01:35:36;;;;;;;11.30;7.13;;;5.90;99.90;;;;;;6126113;19;19927;-65
2022/11/18 01:37:41;;;;;;;11.95;6.82;;;5.60;99.90;;;;;;6126194;19;19914;-65
2022/11/18 01:39:45;;;;;;;13.93;8.02;;;;;;;;;;6126241;19;19986;-65
2022/11/18 01:41:52;;;;;;;11.93;7.00;;;5.50;99.90;;;;;;6127515;19;19922;-65
2022/11/18 01:43:59;;;;;;;14.80;7.57;;;5.70;99.90;;;;;;6124017;19;20002;-65
2022/11/18 01:46:04;;;;;;;12.82;7.25;;;5.90;99.90;;;;;;6125883;19;19918;-65
2022/11/18 01:48:11;;;;;;;12.90;7.25;;;5.80;99.90;;;;;;6125583;19;20246;-65
2022/11/18 01:50:18;;;;;;;13.10;7.53;;;6.20;99.90;;;;;;6123405;19;19927;-65
2022/11/18 01:52:22;;;;;;;14.30;6.72;;;5.40;99.90;;;;;;6123608;19;19922;-65
2022/11/18 01:54:32;;;;;;;11.43;6.75;;;5.60;99.90;;;;;;6127722;19;19932;-65
2022/11/18 01:56:41;;;;;;;11.90;6.68;;;5.70;99.90;;;;;;6127566;19;19925;-65
2022/11/18 01:58:51;;;;;;;11.02;6.60;;;5.70;99.90;;;;;;6123973;19;20306;-64
2022/11/18 02:00:56;;;;;;;11.63;6.63;;;5.70;99.90;;;;;;6125283;19;19923;-65
2022/11/18 02:03:03;;;;;;;13.63;7.35;;;5.40;99.90;;;;;;6124472;19;20303;-64
2022/11/18 02:05:11;;;;;;;12.40;7.18;;;5.50;99.90;;;;;;6124966;19;20283;-64
2022/11/18 02:07:17;;;;;;;12.00;6.68;;;5.50;99.90;;;;;;6125712;19;19923;-64
2022/11/18 02:09:21;;;;;;;12.23;6.72;;;;;;;;;;6128565;19;19922;-65
2022/11/18 02:13:42;;;;;;;11.98;5.95;;;;;;;;;;6130015;19;19922;-66
2022/11/18 02:15:56;;;;;;;11.85;6.65;;;5.50;99.90;;;;;;6128967;19;19922;-65
2022/11/18 02:18:07;;;;;;;10.40;6.35;;;5.60;99.90;;;;;;6130746;19;19943;-65
2022/11/18 02:20:31;;;;;;;9.52;6.22;;;6.00;99.90;;;;;;6129928;19;19935;-65
2022/11/18 02:22:59;;;;;;;13.52;6.85;;;5.80;99.90;;;;;;6131685;19;19922;-65
2022/11/18 02:25:10;;;;;;;13.13;6.72;;;4.70;99.90;;;;;;6129060;19;19914;-65
2022/11/18 02:27:59;;;;;;;10.25;6.28;;;5.70;99.90;;;;;;6129825;19;19939;-65
2022/11/18 02:30:09;;;;;;;12.10;6.30;;;5.60;99.90;;;;;;6128330;19;19942;-66
2022/11/18 02:32:19;;;;;;;10.60;6.95;;;5.60;99.90;;;;;;6130617;19;19921;-65
2022/11/18 02:34:41;;;;;;;11.73;6.55;;;5.80;99.90;;;;;;6129680;19;19910;-65
2022/11/18 02:36:51;;;;;;;10.88;6.13;;;5.80;99.90;;;;;;6127141;19;20274;-65
2022/11/18 02:39:00;;;;;;;11.35;6.40;;;6.10;99.90;;;;;;6129206;19;19926;-65
2022/11/18 02:41:09;;;;;;;9.32;5.68;;;6.10;99.90;;;;;;6129547;19;20325;-65
2022/11/18 02:43:18;;;;;;;11.50;6.55;;;5.70;99.90;;;;;;6129004;19;20272;-65
2022/11/18 02:45:25;;;;;;;10.40;6.10;;;5.30;99.90;;;;;;6129306;19;19914;-65
2022/11/18 02:47:32;;;;;;;11.20;5.88;;;5.60;99.90;;;;;;6131338;19;19926;-65
2022/11/18 02:49:40;;;;;;;14.52;7.32;;;5.40;99.90;;;;;;6129274;19;19914;-65
2022/11/18 02:51:46;;;;;;;11.52;6.45;;;5.90;99.90;;;;;;6125666;19;19922;-65
2022/11/18 02:53:52;;;;;;;10.57;6.35;;;5.60;99.90;;;;;;6128780;19;19970;-65
2022/11/18 02:55:57;;;;;;;9.88;6.22;;;5.70;99.90;;;;;;6127227;19;20289;-65
2022/11/18 02:58:02;;;;;;;11.40;6.20;;;5.60;99.90;;;;;;6129722;19;20260;-65
2022/11/18 03:00:07;;;;;;;12.98;6.60;;;4.30;99.90;;;;;;6128699;19;19986;-65
2022/11/18 03:02:18;;;;;;;10.43;6.65;;;5.60;99.90;;;;;;6128518;19;20384;-65
2022/11/18 03:04:24;;;;;;;13.60;6.38;;;5.40;99.90;;;;;;6131755;19;19926;-64
2022/11/18 03:06:33;;;;;;;9.93;5.80;;;5.60;99.90;;;;;;6131165;19;19917;-64
2022/11/18 03:08:41;;;;;;;9.65;6.60;;;5.60;99.90;;;;;;6132927;19;19939;-65
2022/11/18 03:10:54;;;;;;;12.95;6.07;;;5.60;99.90;;;;;;6128229;19;20010;-66
2022/11/18 03:13:07;;;;;;;11.65;6.03;;;5.80;99.90;;;;;;6128454;19;19922;-65
2022/11/18 03:15:20;;;;;;;10.32;5.85;;;5.50;99.90;;;;;;6127943;19;19918;-65
2022/11/18 03:17:36;;;;;;;12.25;6.53;;;5.90;99.90;;;;;;6128820;19;19930;-65
2022/11/18 03:19:55;;;;;;;12.48;6.28;;;5.60;99.90;;;;;;6126847;19;20654;-65
2022/11/18 03:22:09;;;;;;;8.15;5.47;;;5.50;99.90;;;;;;6128091;19;19922;-65
2022/11/18 03:24:18;;;;;;;11.60;6.88;;;5.50;99.90;;;;;;6128010;19;19978;-66
2022/11/18 03:26:27;;;;;;;12.80;6.18;;;5.80;99.90;;;;;;6127776;19;19930;-66
2022/11/18 03:28:37;;;;;;;11.05;6.28;;;5.60;99.90;;;;;;6127808;19;19919;-65
2022/11/18 03:30:47;;;;;;;10.52;5.63;;;5.70;99.90;;;;;;6128154;19;20246;-65
2022/11/18 03:32:59;;;;;;;8.95;5.55;;;5.50;99.90;;;;;;6130404;19;19955;-65
2022/11/18 03:35:07;;;;;;;8.52;5.70;;;5.90;99.90;;;;;;6127874;19;19943;-64
2022/11/18 03:37:14;;;;;;;10.05;6.05;;;4.60;99.90;;;;;;6128326;19;19918;-65
2022/11/18 03:39:21;;;;;;;7.18;5.03;;;5.50;99.90;;;;;;6128202;19;19935;-65
2022/11/18 03:41:27;;;;;;;8.43;5.50;;;5.70;99.90;;;;;;6126865;19;19939;-65
2022/11/18 03:43:36;;;;;;;9.18;4.80;;;5.70;99.90;;;;;;6128306;19;19918;-65
2022/11/18 03:45:44;;;;;;;7.78;4.65;;;5.40;99.90;;;;;;6128060;19;19920;-65
2022/11/18 03:47:56;;;;;;;10.52;5.63;;;5.30;99.90;;;;;;6127457;19;19921;-65
2022/11/18 03:50:05;;;;;;;9.38;4.93;;;5.70;99.90;;;;;;6127547;19;19939;-65
2022/11/18 03:52:15;;;;;;;8.77;5.15;;;5.60;99.90;;;;;;6124105;19;19943;-65
2022/11/18 03:54:23;;;;;;;7.60;4.85;;;5.80;99.90;;;;;;6128428;19;20328;-65
2022/11/18 03:56:31;;;;;;;9.35;4.65;;;5.10;99.90;;;;;;6125744;19;19946;-66
2022/11/18 03:58:41;;;;;;;9.15;5.40;;;5.60;99.90;;;;;;6127222;19;20285;-65
2022/11/18 04:00:48;;;;;;;8.63;5.25;;;5.50;99.90;;;;;;6128104;19;19925;-65
2022/11/18 04:02:57;;;;;;;8.95;5.00;;;5.50;99.90;;;;;;6127282;19;20328;-65
2022/11/18 04:05:04;;;;;;;11.55;5.70;;;5.60;99.90;;;;;;6129760;19;19923;-65
2022/11/18 04:07:15;;;;;;;9.23;4.72;;;5.50;99.90;;;;;;6128250;19;19922;-65
2022/11/18 04:09:22;;;;;;;9.75;5.40;;;5.60;99.90;;;;;;6127271;19;19919;-65
2022/11/18 04:13:48;;;;;;;9.63;4.85;;;;;;;;;;6126858;19;19919;-65
2022/11/18 04:15:52;;;;;;;9.50;4.93;;;5.50;99.90;;;;;;6127706;19;19970;-65
2022/11/18 04:17:59;;;;;;;10.93;5.50;;;5.50;99.90;;;;;;6127065;19;19943;-65
2022/11/18 04:20:03;;;;;;;10.43;5.78;;;5.50;99.90;;;;;;6126662;19;20467;-65
2022/11/18 04:22:08;;;;;;;8.85;5.43;;;5.70;99.90;;;;;;6128545;19;20427;-65
2022/11/18 04:24:12;;;;;;;10.05;5.30;;;5.30;99.90;;;;;;6127116;19;19982;-65
2022/11/18 04:26:17;;;;;;;10.63;5.45;;;5.40;99.90;;;;;;6126215;19;19943;-65
2022/11/18 04:28:21;;;;;;;10.13;5.22;;;5.70;99.90;;;;;;6127238;19;19974;-65
2022/11/18 04:30:25;;;;;;;8.57;4.82;;;5.60;99.90;;;;;;6128303;19;19922;-65
2022/11/18 04:32:29;;;;;;;13.57;5.50;;;;;;;;;;6127326;19;20329;-65
2022/11/18 04:34:36;;;;;;;9.68;5.22;;;5.60;99.90;;;;;;6129093;19;20361;-65
2022/11/18 04:36:40;;;;;;;11.68;5.90;;;;;;;;;;6128562;19;19958;-65
2022/11/18 04:38:44;;;;;;;9.82;5.32;;;5.60;99.90;;;;;;6129845;19;20250;-64
2022/11/18 04:40:48;;;;;;;10.55;6.18;;;5.20;99.90;;;;;;6124647;19;20519;-65
2022/11/18 04:42:52;;;;;;;10.70;5.35;;;5.50;99.90;;;;;;6127202;19;19910;-66
2022/11/18 04:44:56;;;;;;;8.75;5.22;;;5.30;99.90;;;;;;6127225;19;19922;-65
2022/11/18 04:47:02;;;;;;;9.10;5.40;;;5.60;99.90;;;;;;6127638;19;19940;-64
2022/11/18 04:49:06;;;;;;;9.65;5.30;;;5.20;99.90;;;;;;6126505;19;19915;-65
2022/11/18 04:51:13;;;;;;;11.30;5.47;;;5.60;99.90;;;;;;6126158;19;19922;-65
2022/11/18 04:53:17;;;;;;;10.05;4.97;;;5.40;99.90;;;;;;6124337;19;19918;-64
2022/11/18 04:55:21;;;;;;;9.23;5.30;;;;;;;;;;6127734;19;19919;-64
2022/11/18 04:57:25;;;;;;;10.07;6.05;;;;;;;;;;6125660;19;19923;-65
2022/11/18 04:59:31;;;;;;;8.13;5.05;;;5.40;99.90;;;;;;6126234;19;19911;-64
2022/11/18 05:01:35;;;;;;;11.27;5.82;;;;;;;;;;6125627;19;20214;-65
2022/11/18 05:03:39;;;;;;;10.70;6.00;;;5.30;99.90;;;;;;6128260;19;20018;-64
2022/11/18 05:05:44;;;;;;;12.23;5.90;;;5.40;99.90;;;;;;6125672;19;20349;-64
2022/11/18 05:07:52;;;;;;;9.90;5.90;;;5.50;99.90;;;;;;6127899;19;19923;-64
2022/11/18 05:09:56;;;;;;;11.27;6.03;;;5.50;99.90;;;;;;6125867;19;19932;-64
2022/11/18 05:14:17;;;;;;;12.38;6.15;;;5.30;99.90;;;;;;6123657;19;20304;-64
2022/11/18 05:16:21;;;;;;;11.23;6.07;;;5.60;99.90;;;;;;6123526;19;19914;-64
2022/11/18 05:18:25;;;;;;;10.50;6.30;;;;;;;;;;6125381;19;20292;-64
2022/11/18 05:20:29;;;;;;;14.98;6.80;;;;;;;;;;6128793;19;19919;-64
2022/11/18 05:22:33;;;;;;;12.02;6.50;;;5.20;99.90;;;;;;6125688;19;19922;-65
2022/11/18 05:24:40;;;;;;;13.02;6.15;;;5.50;99.90;;;;;;6125770;19;19927;-64
2022/11/18 05:26:45;;;;;;;13.45;6.72;;;5.10;99.90;;;;;;6126407;19;19936;-64
2022/11/18 05:28:49;;;;;;;14.45;7.03;;;5.20;99.90;;;;;;6125129;19;19925;-64
2022/11/18 05:30:52;;;;;;;14.15;6.55;;;5.40;99.90;;;;;;6125149;19;19929;-64
2022/11/18 05:32:56;;;;;;;10.93;6.57;;;5.60;99.90;;;;;;6124653;19;19926;-64
2022/11/18 05:35:00;;;;;;;12.50;6.63;;;;;;;;;;6124585;19;19987;-64
2022/11/18 05:37:04;;;;;;;13.73;6.88;;;5.30;99.90;;;;;;6124742;19;19918;-64
2022/11/18 05:39:08;;;;;;;13.80;6.45;;;5.20;99.90;;;;;;6124867;19;19943;-64
2022/11/18 05:43:09;;;;;;;10.93;6.45;;;5.30;99.90;;;;;;6124679;19;19915;-64
2022/11/18 05:43:37;;;;;;;14.25;7.15;;;5.30;99.90;;;;;;6126740;19;19923;-64
2022/11/18 05:45:41;;;;;;;12.00;6.90;;;5.50;99.90;;;;;;6129017;19;19914;-64
2022/11/18 05:50:02;;;;;;;15.68;7.13;;;5.40;99.90;;;;;;6130480;19;19918;-64
2022/11/18 05:52:07;;;;;;;15.35;8.25;;;5.50;99.90;;;;;;6129538;19;19923;-64
2022/11/18 05:54:14;;;;;;;18.02;7.10;;;5.60;99.90;;;;;;6132756;19;20291;-64
2022/11/18 05:56:24;;;;;;;13.27;7.03;;;5.30;99.90;;;;;;6131199;19;19919;-64
2022/11/18 05:58:28;;;;;;;14.38;6.63;;;;;;;;;;6130241;19;20018;-65
2022/11/18 06:00:33;;;;;;;15.27;7.05;;;5.30;99.90;;;;;;6129022;19;19982;-65
2022/11/18 06:02:37;;;;;;;15.27;6.82;;;;;;;;;;6133127;19;19992;-64
2022/11/18 06:04:45;;;;;;;15.43;7.05;;;5.30;99.90;;;;;;6129754;19;19927;-64
2022/11/18 06:06:52;;;;;;;14.88;7.50;;;5.30;99.90;;;;;;6129615;19;20302;-64
2022/11/18 06:09:01;;;;;;;14.13;8.02;;;5.20;99.90;;;;;;6129909;19;19986;-64
2022/11/18 06:11:05;;;;;;;;;;;5.40;99.90;;;;;;6133531;19;20268;-64
2022/11/18 06:13:17;;;;;;;16.17;7.55;;;4.90;99.90;;;;;;6129711;19;19931;-64
2022/11/18 06:15:25;;;;;;;16.75;6.53;;;4.90;99.90;;;;;;6129904;19;20317;-64
2022/11/18 06:17:33;;;;;;;11.45;6.20;;;5.40;99.90;;;;;;6127475;19;19914;-65
2022/11/18 06:19:37;;;;;;;12.65;5.65;;;5.40;99.90;;;;;;6129571;19;19918;-65
2022/11/18 06:21:41;;;;;;;11.50;5.53;;;5.40;99.90;;;;;;6129575;19;19986;-64
2022/11/18 06:23:46;;;;;;;13.63;5.78;;;5.20;99.90;;;;;;6130673;19;19919;-65
2022/11/18 06:25:51;;;;;;;11.55;5.47;;;5.30;99.90;;;;;;6128692;19;19919;-65
2022/11/18 06:27:58;;;;;;;10.85;5.70;;;5.00;99.90;;;;;;6129990;19;19922;-64
2022/11/18 06:30:05;;;;;;;9.55;4.85;;;5.50;99.90;;;;;;6131680;19;20269;-65
2022/11/18 06:32:09;;;;;;;12.88;5.28;;;5.10;99.90;;;;;;6129471;19;20249;-65
2022/11/18 06:34:14;;;;;;;13.38;5.20;;;5.20;99.90;;;;;;6129256;19;19993;-65
2022/11/18 06:36:18;;;;;;;12.10;6.20;;;5.50;99.90;;;;;;6130283;19;20373;-66
2022/11/18 06:38:22;;;;;;;11.07;4.65;;;;;;;;;;6130645;19;20470;-65
2022/11/18 06:40:26;;;;;;;9.75;5.00;;;4.90;99.90;;;;;;6128909;19;19910;-65
2022/11/18 06:44:46;;;;;;;11.52;5.90;;;5.00;99.90;;;;;;6128997;19;19933;-66
2022/11/18 06:46:56;;;;;;;12.68;5.53;;;5.30;99.90;;;;;;6131058;19;19926;-65
2022/11/18 06:49:01;;;;;;;11.88;5.90;;;5.10;99.90;;;;;;6129600;19;19931;-66
2022/11/18 06:51:06;;;;;;;12.77;5.97;;;5.20;99.90;;;;;;6125890;19;19914;-65
2022/11/18 06:53:11;;;;;;;10.88;5.40;;;5.00;99.90;;;;;;6129353;19;19918;-64
2022/11/18 06:55:15;;;;;;;13.82;6.43;;;5.20;99.90;;;;;;6125315;19;19986;-65
2022/11/18 06:57:19;;;;;;;13.93;6.85;;;5.20;99.90;;;;;;6127587;19;19986;-66
2022/11/18 06:59:23;;;;;;;14.07;6.88;;;;;;;;;;6131095;19;20294;-65
2022/11/18 07:01:29;;;;;;;14.82;6.00;;;4.90;99.90;;;;;;6129633;19;19981;-65
2022/11/18 07:03:36;;;;;;;14.93;6.55;;;5.10;99.90;;;;;;6131157;19;19923;-71
2022/11/18 07:05:40;;;;;;;11.68;6.40;;;;;;;;;;6128083;19;19918;-72
2022/11/18 07:07:45;;;;;;;14.73;6.35;;;5.20;99.90;;;;;;6132068;19;19986;-69
2022/11/18 07:09:49;;;;;;;12.18;6.95;;;5.10;99.90;;;;;;6128433;19;19964;-69
2022/11/18 07:11:53;;;;;;;14.68;7.25;;;4.80;99.90;;;;;;6129693;19;19921;-69
2022/11/18 07:13:57;;;;;;;14.15;6.43;;;5.30;99.90;;;;;;6128465;19;19985;-70
2022/11/18 07:16:06;;;;;;;10.43;5.85;;;4.90;99.90;;;;;;6128344;19;19939;-70
2022/11/18 07:18:10;;;;;;;11.93;5.93;;;;;;;;;;6126915;19;19918;-66
2022/11/18 07:20:17;;;;;;;12.75;5.80;;;5.00;99.90;;;;;;6125739;19;19922;-66
2022/11/18 07:22:22;;;;;;;9.38;5.65;;;;;;;;;;6128077;19;19970;-65
2022/11/18 07:24:27;;;;;;;9.93;5.63;;;;;;;;;;6128445;19;19923;-65
2022/11/18 07:26:31;;;;;;;13.95;5.75;;;5.10;99.90;;;;;;6129577;19;20263;-65
2022/11/18 07:28:35;;;;;;;11.88;5.88;;;;;;;;;;6128505;19;19922;-64
2022/11/18 07:30:39;;;;;;;12.65;5.82;;;5.10;99.90;;;;;;6127591;19;19922;-64
2022/11/18 07:32:43;;;;;;;12.88;5.72;;;5.20;99.90;;;;;;6127922;19;20372;-63
2022/11/18 07:34:47;;;;;;;12.20;5.25;;;;;;;;;;6128082;19;19970;-64
2022/11/18 07:36:54;;;;;;;11.27;5.47;;;5.10;99.90;;;;;;6130095;19;19926;-64
2022/11/18 07:39:01;;;;;;;11.00;5.60;;;4.90;99.90;;;;;;6129807;19;20389;-64
2022/11/18 07:41:07;;;;;;;15.57;6.07;;;4.90;99.90;;;;;;6128468;19;19923;-64
2022/11/18 07:43:11;;;;;;;12.75;5.78;;;5.30;99.90;;;;;;6127608;19;19924;-65
2022/11/18 07:45:15;;;;;;;13.82;6.53;;;4.90;99.90;;;;;;6127742;19;19921;-64
2022/11/18 07:47:19;;;;;;;12.00;6.07;;;5.20;99.90;;;;;;6127625;19;20337;-64
2022/11/18 07:49:24;;;;;;;14.13;6.50;;;4.60;99.90;;;;;;6129234;19;19914;-65
2022/11/18 07:51:29;;;;;;;11.68;6.20;;;5.00;99.90;;;;;;6128117;19;19922;-64
2022/11/18 07:53:36;;;;;;;10.98;5.95;;;5.10;99.90;;;;;;6125842;19;19922;-65
2022/11/18 07:55:40;;;;;;;13.23;6.47;;;;;;;;;;6126907;19;19915;-65
2022/11/18 07:57:44;;;;;;;11.77;5.63;;;4.80;99.90;;;;;;6125187;19;19919;-64
2022/11/18 07:59:48;;;;;;;11.98;5.82;;;;;;;;;;6129991;19;19932;-65
2022/11/18 08:01:53;;;;;;;13.93;6.30;;;;;;;;;;6128460;19;19922;-65
2022/11/18 08:03:58;;;;;;;11.93;6.10;;;;;;;;;;6127790;19;20034;-65
2022/11/18 08:06:03;;;;;;;16.73;6.70;;;5.10;99.90;;;;;;6126382;19;19922;-65
2022/11/18 08:08:08;;;;;;;16.27;6.28;;;;;;;;;;6127004;19;20281;-65
2022/11/18 08:10:14;;;;;;;14.50;6.13;;;5.20;99.90;;;;;;6124945;19;19922;-65
2022/11/18 08:12:19;;;;;;;11.93;6.25;;;;;;;;;;6128886;19;20011;-65
2022/11/18 08:14:23;;;;;;;13.18;6.03;;;;;;;;;;6127204;19;19919;-65
2022/11/18 08:16:28;;;;;;;14.15;6.30;;;;;;;;;;6125965;19;19930;-65
2022/11/18 08:18:33;;;;;;;15.07;6.55;;;4.90;99.90;;;;;;6125577;19;19914;-65
2022/11/18 08:20:38;;;;;;;21.50;7.32;;;;;;;;;;6126885;19;20341;-65
2022/11/18 08:22:42;;;;;;;15.68;6.60;;;;;;;;;;6127692;19;19947;-65
2022/11/18 08:24:47;;;;;;;14.70;6.82;;;5.10;99.90;;;;;;6129668;19;19926;-65
2022/11/18 08:26:53;;;;;;;13.82;6.72;;;5.00;99.90;;;;;;6127024;19;19937;-66
2022/11/18 08:28:57;;;;;;;15.27;6.90;;;;;;;;;;6126866;19;19939;-65
2022/11/18 08:31:02;;;;;;;16.20;7.25;;;;;;;;;;6126687;19;20336;-65
2022/11/18 08:33:06;;;;;;;14.75;6.85;;;;;;;;;;6125005;19;19921;-65
2022/11/18 08:35:10;;;;;;;14.52;6.32;;;5.00;99.90;;;;;;6126334;19;19919;-65
2022/11/18 08:37:14;;;;;;;14.77;6.40;;;;;;;;;;6124988;19;20564;-65
2022/11/18 08:39:19;;;;;;;11.48;6.53;;;;;;;;;;6127923;19;20014;-65
2022/11/18 08:41:29;;;;;;;12.40;6.18;;;5.00;99.90;;;;;;6126316;19;19939;-64
2022/11/18 08:43:37;;;;;;;16.90;7.47;;;4.70;99.90;;;;;;6126245;19;19933;-64
2022/11/18 08:45:42;;;;;;;15.80;6.68;;;4.70;99.90;;;;;;6126373;19;19914;-65
2022/11/18 08:47:46;;;;;;;18.70;7.68;;;4.90;99.90;;;;;;6125557;19;19933;-64
2022/11/18 08:49:50;;;;;;;15.60;7.80;;;5.00;99.90;;;;;;6125899;19;20347;-65
2022/11/18 08:51:54;;;;;;;17.75;8.07;;;;;;;;;;6126541;19;19932;-65
2022/11/18 08:53:58;;;;;;;16.52;8.20;;;;;;;;;;6127373;19;19947;-64
2022/11/18 08:56:03;;;;;;;11.88;6.25;;;;;;;;;;6128086;19;20037;-65
2022/11/18 08:58:07;;;;;;;15.10;6.35;;;5.00;99.90;;;;;;6126922;19;19919;-64
2022/11/18 09:00:15;;;;;;;15.35;6.30;;;;;;;;;;6125599;19;19915;-64
2022/11/18 09:02:21;;;;;;;13.85;6.80;;;4.90;99.90;;;;;;6126497;19;19919;-64
2022/11/18 09:04:25;;;;;;;12.88;6.07;;;;;;;;;;6126292;19;19922;-65
2022/11/18 09:06:29;;;;;;;11.98;5.38;;;;;;;;;;6124564;19;19922;-65
2022/11/18 09:08:34;;;;;;;12.55;5.90;;;4.60;99.90;;;;;;6125421;19;19988;-65
2022/11/18 09:10:39;;;;;;;10.85;5.70;;;4.60;99.90;;;;;;6126071;19;19922;-65
2022/11/18 09:12:43;;;;;;;14.02;6.20;;;5.00;99.90;;;;;;6125463;19;19917;-64
2022/11/18 09:14:47;;;;;;;11.13;5.78;;;4.80;99.90;;;;;;6125143;19;20404;-65
2022/11/18 09:16:53;;;;;;;13.82;6.15;;;4.90;99.90;;;;;;6126376;19;19922;-65
2022/11/18 09:18:59;;;;;;;13.45;6.18;;;5.00;99.90;;;;;;6126669;19;19951;-64
2022/11/18 09:21:05;;;;;;;14.88;5.68;;;4.60;99.90;;;;;;6131979;19;19915;-64
2022/11/18 09:23:09;;;;;;;13.00;6.72;;;;;;;;;;6130562;19;19915;-65
2022/11/18 09:25:13;;;;;;;14.68;6.85;;;;;;;;;;6131653;19;19970;-65
2022/11/18 09:27:18;;;;;;;14.30;6.68;;;;;;;;;;6130899;19;19934;-64
2022/11/18 09:29:24;;;;;;;14.98;7.07;;;4.80;99.90;;;;;;6131639;19;19927;-64
2022/11/18 09:31:28;;;;;;;14.90;6.65;;;4.60;99.90;;;;;;6131670;19;19970;-64
2022/11/18 09:33:35;;;;;;;13.52;6.70;;;4.90;99.90;;;;;;6130688;19;19979;-66
2022/11/18 09:35:43;;;;;;;13.73;6.85;;;4.80;99.90;;;;;;6129043;19;19925;-65
2022/11/18 09:37:48;;;;;;;13.98;6.25;;;;;;;;;;6130785;19;19922;-65
2022/11/18 09:39:52;;;;;;;13.02;5.90;;;;;;;;;;6127834;19;19933;-65
2022/11/18 09:42:07;;;;;;;15.48;7.68;;;4.80;99.90;;;;;;6127911;19;19945;-64
2022/11/18 09:44:38;;;;;;;13.63;6.97;;;5.10;99.90;;;;;;6127360;19;19954;-65
2022/11/18 09:46:55;;;;;;;12.15;5.80;;;4.80;99.90;;;;;;6131937;19;19923;-64
2022/11/18 09:49:14;;;;;;;14.18;6.43;;;4.60;99.90;;;;;;6129249;19;20286;-64
2022/11/18 09:51:18;;;;;;;15.23;6.00;;;;;;;;;;6129633;19;20439;-65
2022/11/18 09:53:27;;;;;;;17.13;6.88;;;4.60;99.90;;;;;;6130925;19;19924;-64
2022/11/18 09:55:33;;;;;;;16.52;6.68;;;4.60;99.90;;;;;;6129262;19;19915;-65
2022/11/18 09:57:41;;;;;;;14.23;6.78;;;4.60;99.90;;;;;;6129639;19;19915;-65
2022/11/18 09:59:45;;;;;;;14.07;6.68;;;;;;;;;;6130269;19;19929;-65
2022/11/18 10:01:51;;;;;;;14.40;7.32;;;4.60;99.90;;;;;;6129410;19;19947;-65
2022/11/18 10:03:55;;;;;;;16.63;7.28;;;;;;;;;;6129658;19;19919;-65
2022/11/18 10:06:08;;;;;;;17.67;6.72;;;4.50;99.90;;;;;;6131501;19;19927;-65
2022/11/18 10:08:22;;;;;;;17.25;7.15;;;5.00;99.90;;;;;;6129410;19;19952;-65
2022/11/18 10:10:35;;;;;;;13.35;7.05;;;4.50;99.90;;;;;;6132418;19;19926;-65
2022/11/18 10:12:48;;;;;;;17.58;7.85;;;4.60;99.90;;;;;;6129403;19;20365;-66
2022/11/18 10:15:14;;;;;;;15.30;7.47;;;4.50;99.90;;;;;;6129268;19;19928;-64
2022/11/18 10:17:33;;;;;;;18.48;6.97;;;4.10;99.90;;;;;;6131728;19;19932;-64
2022/11/18 10:19:41;;;;;;;14.80;7.78;;;4.40;99.90;;;;;;6127885;19;20253;-64
2022/11/18 10:21:57;;;;;;;15.05;7.40;;;4.50;99.90;;;;;;6129316;19;19970;-64
2022/11/18 10:24:04;;;;;;;16.17;6.78;;;4.50;99.90;;;;;;6129085;19;19943;-64
2022/11/18 10:26:08;;;;;;;15.48;6.88;;;;;;;;;;6128757;19;19915;-65
2022/11/18 10:28:23;;;;;;;15.02;7.15;;;4.50;99.90;;;;;;6130438;19;19926;-64
2022/11/18 10:30:28;;;;;;;19.08;8.10;;;4.60;99.90;;;;;;6129145;19;19918;-64
2022/11/18 10:32:33;;;;;;;15.68;6.93;;;;;;;;;;6129384;19;19923;-64
2022/11/18 10:34:49;;;;;;;13.55;6.68;;;4.60;99.90;;;;;;6127628;19;19922;-64
2022/11/18 10:37:04;;;;;;;16.10;6.65;;;4.40;99.90;;;;;;6132587;19;19922;-64
2022/11/18 10:39:14;;;;;;;18.58;6.78;;;4.40;99.90;;;;;;6127435;19;19919;-64
2022/11/18 10:41:20;;;;;;;16.10;6.75;;;;;;;;;;6127616;19;19910;-65
2022/11/18 10:43:46;;;;;;;18.63;7.22;;;4.40;99.90;;;;;;6129074;19;20345;-64
2022/11/18 10:45:50;;;;;;;15.13;6.88;;;3.90;99.90;;;;;;6128599;19;19922;-64
2022/11/18 10:48:02;;;;;;;14.82;7.18;;;4.20;99.90;;;;;;6130501;19;20356;-64
2022/11/18 10:50:33;;;;;;;14.43;7.18;;;4.40;99.90;;;;;;6126237;19;19915;-65
2022/11/18 10:52:53;;;;;;;13.25;6.50;;;4.20;99.90;;;;;;6123411;19;19919;-64
2022/11/18 10:55:23;;;;;;;12.35;6.45;;;4.30;99.90;;;;;;6128776;19;19935;-65
2022/11/18 10:57:27;;;;;;;18.48;7.15;;;4.30;99.90;;;;;;6128484;19;19978;-64
2022/11/18 10:59:34;;;;;;;17.52;6.88;;;4.20;99.90;;;;;;6126396;19;19915;-64
2022/11/18 11:01:39;;;;;;;14.55;6.78;;;;;;;;;;6127340;19;19925;-64
2022/11/18 11:03:44;;;;;;;15.70;7.68;;;4.20;99.90;;;;;;6127117;19;19922;-65
2022/11/18 11:05:48;;;;;;;17.65;7.25;;;4.20;99.90;;;;;;6128990;19;19918;-65
2022/11/18 11:08:04;;;;;;;15.70;7.57;;;4.30;99.90;;;;;;6128317;19;19935;-64
2022/11/18 11:10:22;;;;;;;17.65;6.90;;;4.20;99.90;;;;;;6127707;19;19926;-64
2022/11/18 11:12:30;;;;;;;15.98;7.38;;;4.30;99.90;;;;;;6128761;19;20402;-65
2022/11/18 11:14:38;;;;;;;17.30;7.57;;;4.30;99.90;;;;;;6128656;19;19933;-65
2022/11/18 11:16:49;;;;;;;14.40;7.32;;;4.10;99.90;;;;;;6128009;19;19923;-65
2022/11/18 11:18:58;;;;;;;17.38;7.63;;;4.10;99.90;;;;;;6128366;19;19970;-66
2022/11/18 11:21:02;;;;;;;;;;;4.20;99.90;;;;;;6132979;19;19938;-64
2022/11/18 11:23:14;;;;;;;13.80;6.93;;;4.20;99.90;;;;;;6127109;19;20011;-65
2022/11/18 11:25:21;;;;;;;18.48;7.28;;;4.20;99.90;;;;;;6127070;19;19946;-65
2022/11/18 11:27:46;;;;;;;18.60;7.60;;;4.40;99.90;;;;;;6124950;19;19923;-64
2022/11/18 11:30:06;;;;;;;18.40;7.43;;;4.00;99.90;;;;;;6127005;19;20384;-64
2022/11/18 11:32:21;;;;;;;16.70;7.70;;;3.90;99.90;;;;;;6116384;19;19918;-64
2022/11/18 11:34:30;;;;;;;15.88;7.55;;;4.40;99.90;;;;;;6128638;19;20267;-65
2022/11/18 11:36:43;;;;;;;12.70;7.72;;;4.00;99.90;;;;;;6129854;19;20267;-65
2022/11/18 11:38:58;;;;;;;17.70;8.02;;;4.20;99.90;;;;;;6129383;19;19918;-66