Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:10;;;;;;;10.85;9.75;;;;;;;27.26;57.50;100720.84;5071298;28;20099;-86
2022/08/18 00:02:37;;;;;;;10.88;9.75;;;;;;;27.26;57.50;100728.00;5074991;28;20429;-86
2022/08/18 00:05:03;;;;;;;11.05;9.73;;;;;;;26.91;57.48;100670.44;5073407;28;20035;-85
2022/08/18 00:07:31;;;;;;;;;;;;;;;27.29;57.53;100714.56;5072749;28;20028;-86
2022/08/18 00:10:00;;;;;;;10.80;9.70;;;;;;;26.98;57.49;100672.09;5073548;28;19959;-87
2022/08/18 00:12:29;;;;;;;10.85;9.75;;;;;;;27.23;57.36;100723.56;5073729;28;20505;-87
2022/08/18 00:14:56;;;;;;;16.35;10.32;;;;;;;27.24;57.29;100722.66;5073209;28;20025;-86
2022/08/18 00:17:22;;;;;;;11.00;9.90;;;;;;;27.13;57.52;100708.50;5073312;28;20038;-87
2022/08/18 00:19:48;;;;;;;12.57;10.30;;;;;;;26.97;57.37;100684.63;5073030;28;20056;-86
2022/08/18 00:22:17;;;;;;;11.40;10.20;;;;;;;27.12;57.43;100709.44;5072764;28;20024;-89
2022/08/18 00:24:49;;;;;;;11.48;10.20;;;;;;;27.21;57.33;100722.69;5072091;28;20059;-88
2022/08/18 00:27:36;;;;;;;12.15;10.02;;;;;;;27.07;57.20;100698.75;5059400;28;20482;-88
2022/08/18 00:30:02;;;;;;;;;;;;;;;27.29;57.28;100733.34;5070158;28;20025;-88
2022/08/18 00:32:32;;;;;;;10.15;9.13;;;;;;;26.93;57.38;100684.69;5072685;28;20027;-88
2022/08/18 00:35:20;;;;;;;12.40;10.18;;;;;;;27.23;57.34;100731.63;5056249;28;20071;-85
2022/08/18 00:37:46;;;;;;;11.10;10.00;;;;;;;26.88;57.39;100674.06;5087791;28;20584;-85
2022/08/18 00:40:15;;;;;;;12.63;10.18;;;;;;;26.88;57.56;100671.38;5087619;28;20494;-85
2022/08/18 00:42:47;;;;;;;11.00;9.50;;;;;;;27.22;57.50;100727.19;5078196;28;20032;-85
2022/08/18 00:45:19;;;;;;;11.63;10.43;;;;;;;27.23;57.19;100722.69;5071347;28;20126;-86
2022/08/18 00:47:44;;;;;;;11.07;9.98;;;;;;;27.06;57.10;100694.31;5070192;28;20094;-85
2022/08/18 00:50:11;;;;;;;;;;;;;;;27.27;57.11;100727.09;5052850;28;20490;-85
2022/08/18 00:52:37;;;;;;;10.35;9.27;;;;;;;27.24;57.37;100727.13;5071719;28;19966;-86
2022/08/18 00:55:06;;;;;;;;;;;;;;;27.26;57.08;100726.19;5054351;28;20032;-85
2022/08/18 00:57:33;;;;;;;13.82;10.05;;;;;;;27.13;57.38;100705.81;5079008;28;20309;-86
2022/08/18 01:00:10;;;;;;;10.88;9.77;;;;;;;27.06;57.17;100693.44;5071738;28;20482;-85
2022/08/18 01:02:41;;;;;;;11.23;10.02;;;;;;;27.20;57.04;100732.53;5060750;28;20111;-85
2022/08/18 01:05:17;;;;;;;10.38;9.35;;;;;;;27.01;57.36;100691.72;5081097;28;20042;-84
2022/08/18 01:07:45;;;;;;;10.88;9.77;;;;;;;27.09;56.72;100714.81;5078330;28;20055;-85
2022/08/18 01:10:16;;;;;;;11.90;9.70;;;;;;;27.06;56.57;100706.84;5069705;28;20562;-85
2022/08/18 01:12:44;;;;;;;11.13;9.68;;;;;;;26.84;56.85;100669.66;5072271;28;20417;-85
2022/08/18 01:15:12;;;;;;;11.93;9.90;;;;;;;27.09;56.97;100723.75;5074310;28;20028;-85
2022/08/18 01:23:21;;;;;;;11.55;9.65;;;;;;;27.20;56.50;100745.06;5075233;28;20047;-85
2022/08/18 01:26:00;;;;;;;11.40;9.82;;;;;;;27.17;56.51;100740.59;5070872;28;20024;-84
2022/08/18 01:28:32;;;;;;;12.07;10.25;;;;;;;27.08;56.88;100719.31;5071021;28;20028;-88
2022/08/18 01:30:59;;;;;;;11.38;9.98;;;;;;;27.09;56.77;100710.34;5071929;28;20020;-85
2022/08/18 01:33:31;;;;;;;10.57;9.55;;;;;;;27.15;57.00;100718.28;5053387;28;20409;-87
2022/08/18 01:36:00;;;;;;;10.63;9.30;;;;;;;27.10;57.29;100714.81;5070341;28;20482;-85
2022/08/18 01:38:26;;;;;;;10.13;9.13;;;;;;;27.02;57.09;100693.47;5071338;28;20501;-85
2022/08/18 01:40:53;;;;;;;11.45;9.63;;;;;;;26.95;56.70;100680.19;5070773;28;20033;-85
2022/08/18 01:43:20;;;;;;;11.70;9.60;;;;;;;27.11;56.79;100713.88;5076574;28;20100;-85
2022/08/18 01:45:48;;;;;;;10.75;9.65;;;;;;;27.17;56.89;100720.94;5070527;28;20032;-86
2022/08/18 01:48:14;;;;;;;11.05;9.95;;;;;;;26.86;56.74;100666.91;5074162;28;20405;-86
2022/08/18 01:50:40;;;;;;;;;;;;;;;27.19;56.62;100717.34;5075754;28;20042;-87
2022/08/18 01:53:10;;;;;;;11.63;8.93;;;;;;;26.92;56.94;100686.47;5055203;28;19908;-86
2022/08/18 01:55:38;;;;;;;10.55;9.45;;;;;;;27.16;56.83;100719.19;5070860;28;20020;-85
2022/08/18 01:58:05;;;;;;;9.95;8.95;;;;;;;26.81;56.98;100665.19;5082670;28;20028;-85
2022/08/18 02:00:31;;;;;;;10.50;9.27;;;;;;;26.96;57.00;100687.31;5070856;28;20028;-85
2022/08/18 02:02:57;;;;;;;;;;;;;;;27.19;56.73;100728.06;5073043;28;20394;-84
2022/08/18 02:05:29;;;;;;;10.05;9.05;;;;;;;26.89;56.76;100685.66;5065276;28;19916;-86
2022/08/18 02:07:55;;;;;;;10.52;9.13;;;;;;;26.95;56.70;100689.13;5072089;28;20601;-85
2022/08/18 02:10:23;;;;;;;;;;;;;;;27.19;56.69;100711.09;5072703;28;20115;-85
2022/08/18 02:12:49;;;;;;;10.25;9.00;;;;;;;26.85;56.71;100670.53;5071428;28;19920;-85
2022/08/18 02:15:15;;;;;;;;;;;;;;;27.17;57.01;100727.19;5072004;28;20091;-85
2022/08/18 02:17:42;;;;;;;9.57;8.45;;;;;;;27.12;57.14;100723.72;5074846;28;20321;-86
2022/08/18 02:20:11;;;;;;;10.13;8.90;;;;;;;27.12;56.90;100728.19;5072868;28;20028;-85
2022/08/18 02:22:37;;;;;;;9.73;8.73;;;;;;;27.03;56.90;100710.47;5077591;28;20042;-86
2022/08/18 02:25:02;;;;;;;;;;;;;;;27.16;56.98;100724.56;5059347;28;20028;-86
2022/08/18 02:27:29;;;;;;;9.57;8.57;;;;;;;26.94;57.03;100698.06;5071312;28;19913;-85
2022/08/18 02:29:55;;;;;;;10.13;8.68;;;;;;;27.11;56.99;100724.59;5070652;28;20020;-86
2022/08/18 02:32:20;;;;;;;9.80;8.73;;;;;;;26.93;57.07;100695.41;5070882;28;20105;-85
2022/08/18 02:34:46;;;;;;;9.40;8.50;;;;;;;26.72;56.79;100661.78;5071952;28;20103;-85
2022/08/18 02:37:11;;;;;;;;;;;;;;;27.15;56.62;100723.66;5082918;28;20116;-84
2022/08/18 02:39:38;;;;;;;12.10;8.77;;;;;;;26.81;56.93;100670.53;5079669;28;19913;-84
2022/08/18 02:42:04;;;;;;;9.95;8.95;;;;;;;27.10;56.62;100733.56;5070903;28;20036;-86
2022/08/18 02:44:30;;;;;;;9.43;8.43;;;;;;;27.07;56.59;100725.56;5075220;28;20025;-84
2022/08/18 02:46:57;;;;;;;9.32;8.13;;;;;;;26.99;56.99;100720.31;5065580;28;20063;-85
2022/08/18 02:49:28;;;;;;;9.25;8.32;;;;;;;26.81;56.44;100685.75;5063496;28;20033;-86
2022/08/18 02:51:54;;;;;;;8.80;7.90;;;;;;;26.80;56.77;100678.63;5064749;28;20020;-86
2022/08/18 02:54:21;;;;;;;;;;;;;;;27.13;56.68;100738.00;5053968;28;20047;-85
2022/08/18 02:56:50;;;;;;;9.27;8.25;;;;;;;27.07;56.64;100732.72;5052198;28;19912;-86
2022/08/18 02:59:23;;;;;;;9.10;7.90;;;;;;;26.70;56.68;100672.50;5067039;28;20091;-86
2022/08/18 03:01:51;;;;;;;9.27;8.02;;;;;;;26.79;56.50;100692.91;5069503;28;20087;-85
2022/08/18 03:04:24;;;;;;;9.18;8.27;;;;;;;26.98;56.57;100723.03;5057785;28;20016;-85
2022/08/18 03:06:50;;;;;;;10.38;8.73;;;;;;;26.85;56.12;100700.00;5079344;28;20032;-87
2022/08/18 03:09:17;;;;;;;;;;;;;;;27.11;56.39;100747.84;5074219;28;20032;-84
2022/08/18 03:11:43;;;;;;;10.30;8.50;;;;;;;26.92;56.65;100715.94;5067976;28;19912;-86
2022/08/18 03:14:08;;;;;;;8.68;7.75;;;;;;;26.99;56.73;100732.84;5072981;28;20066;-87
2022/08/18 03:16:37;;;;;;;8.70;7.85;;;;;;;26.95;56.82;100729.31;5051639;28;20021;-86
2022/08/18 03:19:02;;;;;;;8.32;7.53;;;;;;;27.04;56.52;100747.06;5069274;28;20020;-87
2022/08/18 03:21:29;;;;;;;;;;;;;;;27.11;56.54;100742.50;5067803;28;20387;-85
2022/08/18 03:23:55;;;;;;;9.20;7.90;;;;;;;26.83;56.99;100710.72;5068796;28;19912;-86
2022/08/18 03:26:22;;;;;;;7.90;7.10;;;;;;;27.05;56.82;100751.53;5051659;28;20387;-86
2022/08/18 03:28:50;;;;;;;8.75;7.85;;;;;;;27.05;56.89;100747.94;5078757;28;20082;-85
2022/08/18 03:31:17;;;;;;;9.30;8.05;;;;;;;26.80;56.68;100710.78;5072140;28;20123;-85
2022/08/18 03:33:44;;;;;;;8.25;7.45;;;;;;;27.05;56.94;100750.63;5068999;28;20485;-86
2022/08/18 03:36:13;;;;;;;8.48;7.68;;;;;;;27.05;56.66;100750.63;5070959;28;20418;-86
2022/08/18 03:38:39;;;;;;;8.88;7.97;;;;;;;26.94;56.73;100738.25;5079242;28;20021;-86
2022/08/18 03:41:10;;;;;;;8.30;7.38;;;;;;;26.95;56.42;100739.16;5070245;28;20021;-86
2022/08/18 03:43:36;;;;;;;8.98;8.13;;;;;;;27.04;56.45;100759.59;5075058;28;20047;-86
2022/08/18 03:46:02;;;;;;;;;;;;;;;27.08;56.67;100764.00;5077651;28;20056;-86
2022/08/18 03:48:28;;;;;;;9.07;7.13;;;;;;;26.62;56.46;100692.28;5076538;28;19941;-86
2022/08/18 03:50:54;;;;;;;8.63;7.72;;;;;;;26.94;56.59;100748.09;5078620;28;20509;-85
2022/08/18 03:53:19;;;;;;;;;;;;;;;27.06;56.35;100766.69;5072184;28;20036;-85
2022/08/18 03:55:45;;;;;;;8.90;7.80;;;;;;;27.04;56.43;100786.38;5049609;28;19928;-86
2022/08/18 03:58:14;;;;;;;;;;;;;;;27.06;56.46;100776.53;5074106;28;20121;-85
2022/08/18 04:00:40;;;;;;;8.23;7.43;;;;;;;27.02;56.55;100778.34;5072146;28;19916;-86
2022/08/18 04:03:05;;;;;;;;;;;;;;;27.05;56.62;100772.97;5074091;28;20028;-85
2022/08/18 04:05:33;;;;;;;8.48;7.68;;;;;;;26.90;56.62;100763.34;5077942;28;19994;-85
2022/08/18 04:07:59;;;;;;;8.60;7.70;;;;;;;26.91;56.87;100765.09;5077032;28;20029;-82
2022/08/18 04:10:25;;;;;;;8.43;7.63;;;;;;;26.92;56.90;100774.91;5070852;28;20107;-82
2022/08/18 04:12:50;;;;;;;;;;;;;;;27.05;56.52;100788.13;5073908;28;20109;-82
2022/08/18 04:15:16;;;;;;;8.43;7.47;;;;;;;26.98;56.59;100781.97;5073507;28;19913;-82
2022/08/18 04:17:44;;;;;;;8.45;7.65;;;;;;;26.79;56.59;100749.19;5071723;28;20115;-82
2022/08/18 04:20:11;;;;;;;7.65;6.80;;;;;;;26.98;56.66;100781.97;5074286;28;20032;-82
2022/08/18 04:22:37;;;;;;;8.02;7.32;;;;;;;26.99;56.47;100779.28;5074171;28;20024;-81
2022/08/18 04:25:02;;;;;;;;;;;;;;;27.05;56.73;100777.41;5071826;28;20028;-82
2022/08/18 04:27:28;;;;;;;10.27;7.80;;;;;;;27.01;56.67;100776.59;5074277;28;19912;-86
2022/08/18 04:29:57;;;;;;;8.40;7.60;;;;;;;26.90;56.67;100768.72;5056473;28;20108;-84
2022/08/18 04:32:23;;;;;;;8.65;7.80;;;;;;;26.83;56.47;100761.63;5071664;28;20050;-83
2022/08/18 04:34:48;;;;;;;;;;;;;;;27.04;56.67;100791.75;5074146;28;20103;-82
2022/08/18 04:37:15;;;;;;;8.68;7.60;;;;;;;27.00;56.68;100793.56;5072648;28;20467;-81
2022/08/18 04:39:41;;;;;;;8.88;7.97;;;;;;;26.96;56.66;100790.03;5054624;28;20029;-82
2022/08/18 04:42:07;;;;;;;8.82;8.02;;;;;;;26.99;56.68;100798.06;5078269;28;20032;-83
2022/08/18 04:44:33;;;;;;;;;;;;;;;27.04;56.62;100795.31;5072892;28;20103;-82
2022/08/18 04:47:00;;;;;;;8.40;7.60;;;;;;;26.99;56.48;100797.19;5073042;28;19912;-82
2022/08/18 04:49:25;;;;;;;10.05;7.95;;;;;;;26.95;56.51;100790.06;5070076;28;20057;-81
2022/08/18 04:54:37;;;;;;;7.55;6.85;;;;;;;26.97;56.63;100801.66;5069081;28;19923;-83
2022/08/18 04:57:09;;;;;;;8.25;7.13;;;;;;;26.83;56.62;100776.84;5081270;28;20032;-82
2022/08/18 04:59:35;;;;;;;7.20;6.50;;;;;;;26.97;56.80;100809.72;5072224;28;20029;-83
2022/08/18 05:02:04;;;;;;;7.40;6.70;;;;;;;26.97;56.60;100809.72;5074212;28;20035;-82
2022/08/18 05:04:30;;;;;;;7.75;7.05;;;;;;;26.89;56.70;100798.19;5072709;28;20062;-83
2022/08/18 05:06:56;;;;;;;8.35;7.55;;;;;;;26.96;56.52;100802.56;5069929;28;20028;-83
2022/08/18 05:09:22;;;;;;;;;;;;;;;27.02;56.60;100814.06;5071893;28;20046;-81
2022/08/18 05:11:47;;;;;;;8.27;7.47;;;;;;;26.98;56.67;100806.09;5075204;28;19912;-85
2022/08/18 05:14:13;;;;;;;8.35;7.55;;;;;;;26.76;56.80;100766.19;5071940;28;20037;-83
2022/08/18 05:16:39;;;;;;;8.23;7.43;;;;;;;26.83;56.90;100787.56;5077275;28;20149;-83
2022/08/18 05:19:06;;;;;;;8.50;7.70;;;;;;;26.92;56.45;100803.50;5074271;28;20029;-82
2022/08/18 05:21:33;;;;;;;8.05;7.25;;;;;;;26.90;56.45;100806.22;5075435;28;20028;-82
2022/08/18 05:23:59;;;;;;;8.18;7.38;;;;;;;26.94;56.61;100812.41;5066553;28;20112;-83
2022/08/18 05:26:26;;;;;;;8.05;7.07;;;;;;;26.94;56.98;100812.41;5078331;28;20038;-80
2022/08/18 05:28:52;;;;;;;8.18;7.38;;;;;;;26.96;56.83;100818.63;5071886;28;20138;-80
2022/08/18 05:31:19;;;;;;;;;;;;;;;26.99;56.72;100823.97;5068737;28;20127;-80
2022/08/18 05:33:45;;;;;;;8.90;7.28;;;;;;;26.98;57.23;100822.19;5072195;28;20065;-81
2022/08/18 05:36:14;;;;;;;9.50;7.65;;;;;;;26.98;57.09;100827.53;5069389;28;20040;-80
2022/08/18 05:39:09;;;;;;;8.65;7.72;;;;;;;26.78;57.09;100787.63;5070477;28;20024;-81
2022/08/18 05:41:40;;;;;;;9.20;7.95;;;;;;;26.97;57.23;100825.78;5086377;28;20025;-80
2022/08/18 05:44:07;;;;;;;8.82;7.93;;;;;;;26.95;57.30;100809.72;5065392;28;20038;-81
2022/08/18 05:46:59;;;;;;;8.23;7.18;;;;;;;26.95;57.20;100817.75;5072121;28;20490;-80
2022/08/18 05:49:26;;;;;;;7.72;7.03;;;;;;;26.74;57.16;100772.47;5066694;28;20032;-83
2022/08/18 05:52:03;;;;;;;7.45;6.75;;;;;;;26.95;57.27;100807.03;5080316;28;20084;-80
2022/08/18 05:57:26;;;;;;;;;;;;;;;26.99;57.52;100807.91;5073263;28;20031;-82
2022/08/18 05:59:53;;;;;;;7.97;7.10;;;;;;;26.83;57.34;100793.78;5080221;28;19919;-84
2022/08/18 06:02:41;;;;;;;7.60;6.90;;;;;;;26.95;57.34;100809.72;5081649;28;20028;-83
2022/08/18 06:05:10;;;;;;;8.80;6.78;;;;;;;26.90;57.29;100797.28;5066186;28;20016;-84
2022/08/18 06:07:43;;;;;;;6.85;6.25;;;;;;;26.93;57.75;100810.66;5075735;28;20031;-82
2022/08/18 06:10:14;;;;;;;7.82;6.88;;;;;;;26.80;57.45;100792.03;5072685;28;20054;-84
2022/08/18 06:12:52;;;;;;;12.00;8.50;;;;;;;26.94;55.40;100813.28;5074660;28;20112;-85
2022/08/18 06:15:30;;;;;;;9.50;8.50;;;;;;;26.96;56.63;100821.31;5074235;28;20111;-82
2022/08/18 06:18:29;;;;;;;12.93;8.95;;;;;;;26.99;58.09;100824.84;5066636;28;20028;-83
2022/08/18 06:21:24;;;;;;;11.32;8.32;;;;;;;27.02;59.17;100827.47;5063268;28;20028;-85
2022/08/18 06:23:56;;;;;;;10.85;8.48;;;;;;;27.01;58.84;100823.03;5071195;28;20024;-84
2022/08/18 06:26:44;;;;;;;9.45;8.45;;;;;;;26.88;58.56;100797.31;5070983;28;20051;-86
2022/08/18 06:29:40;;;;;;;10.07;8.77;;;;;;;26.89;58.55;100803.56;5071963;28;20024;-87
2022/08/18 06:32:13;;;;;;;10.27;8.70;;;;;;;26.98;58.51;100831.09;5098320;28;20047;-86
2022/08/18 06:35:02;;;;;;;12.13;9.32;;;;;;;26.97;58.50;100834.72;5059204;28;20032;-85
2022/08/18 06:38:37;;;;;;;10.32;8.77;;;;;;;26.95;58.61;100841.88;5064435;28;20032;-79
2022/08/18 06:40:23;;;;;;;10.98;8.60;;;;;;;26.88;58.52;100821.44;5070262;28;20536;-84
2022/08/18 06:42:52;;;;;;;;;;;;;;;26.97;58.68;100840.06;5070021;28;20032;-88
2022/08/18 06:45:31;;;;;;;12.18;8.85;;;;;;;26.95;58.41;100836.53;5071466;28;19919;-86
2022/08/18 06:48:38;;;;;;;10.15;8.55;;;;;;;26.98;58.43;100832.91;5080556;28;20509;-85
2022/08/18 06:51:06;;;;;;;11.07;8.52;;;;;;;26.89;57.88;100841.94;5009022;28;20030;-83
2022/08/18 06:54:06;;;;;;;10.00;8.43;;;;;;;26.90;58.22;100848.19;4988415;28;20042;-83
2022/08/18 06:56:38;;;;;;;8.95;8.02;;;;;;;26.86;58.22;100852.72;5053789;28;20040;-84
2022/08/18 06:59:24;;;;;;;9.63;8.05;;;;;;;26.81;58.33;100855.44;5069256;28;20035;-85
2022/08/18 07:01:54;;;;;;;9.32;7.95;;;;;;;26.71;58.26;100821.63;5076334;28;20021;-88
2022/08/18 07:04:37;;;;;;;9.00;7.68;;;;;;;26.88;57.98;100860.72;5061654;28;20012;-86
2022/08/18 07:07:19;;;;;;;9.02;8.13;;;;;;;26.83;58.34;100852.75;5050998;28;20028;-85
2022/08/18 07:09:46;;;;;;;9.13;8.23;;;;;;;26.74;57.43;100834.09;5069273;28;20047;-85
2022/08/18 07:12:19;;;;;;;8.70;7.80;;;;;;;26.74;58.24;100840.34;5067959;28;20414;-85
2022/08/18 07:14:49;;;;;;;8.82;7.93;;;;;;;26.74;58.43;100834.09;5078222;28;20035;-86
2022/08/18 07:17:24;;;;;;;9.32;7.68;;;;;;;26.80;58.35;100853.66;5069126;28;20023;-84
2022/08/18 07:19:57;;;;;;;7.75;7.05;;;;;;;26.89;58.05;100863.38;5067766;28;20100;-84
2022/08/18 07:22:23;;;;;;;8.05;7.20;;;;;;;26.86;57.93;100858.09;5070910;28;20029;-84
2022/08/18 07:24:49;;;;;;;;;;;;;;;26.94;57.89;100866.00;5072401;28;20029;-84
2022/08/18 07:27:40;;;;;;;9.20;7.67;;;;;;;26.91;58.15;100866.06;5069981;28;19912;-84
2022/08/18 07:30:18;;;;;;;9.60;7.35;;;;;;;26.89;58.35;100866.06;5070665;28;20409;-83
2022/08/18 07:32:53;;;;;;;7.88;7.10;;;;;;;26.92;57.83;100868.69;5060250;28;20155;-84
2022/08/18 07:35:23;;;;;;;8.52;7.22;;;;;;;26.76;58.16;100833.19;5052751;28;20401;-83
2022/08/18 07:38:23;;;;;;;8.75;7.30;;;;;;;26.94;57.81;100868.69;5069624;28;20021;-84
2022/08/18 07:41:19;;;;;;;9.38;8.25;;;;;;;26.94;57.73;100861.53;5043524;28;20025;-83
2022/08/18 07:43:50;;;;;;;8.10;7.30;;;;;;;26.94;58.02;100866.00;5052827;28;20063;-82
2022/08/18 07:46:42;;;;;;;7.88;7.07;;;;;;;26.96;57.72;100870.44;5059919;28;20021;-83
2022/08/18 07:49:08;;;;;;;9.70;7.45;;;;;;;26.88;57.97;100847.31;5051440;28;20020;-83
2022/08/18 07:51:35;;;;;;;;;;;;;;;26.96;57.95;100867.75;5069034;28;20460;-81
2022/08/18 07:54:01;;;;;;;8.13;7.30;;;;;;;26.96;58.00;100862.41;5075282;28;20010;-83
2022/08/18 07:56:29;;;;;;;;;;;;;;;26.96;57.99;100866.88;5082059;28;20107;-82
2022/08/18 07:58:59;;;;;;;9.10;7.57;;;;;;;26.90;57.94;100859.81;5076701;28;19919;-82
2022/08/18 08:01:48;;;;;;;10.63;7.72;;;;;;;26.91;57.99;100866.06;5073654;28;20054;-82
2022/08/18 08:04:35;;;;;;;8.93;7.72;;;;;;;26.95;58.15;100870.47;5070112;28;20111;-83
2022/08/18 08:07:10;;;;;;;8.80;7.90;;;;;;;26.87;57.59;100845.56;5060409;28;20028;-81
2022/08/18 08:10:04;;;;;;;8.68;7.78;;;;;;;26.73;57.74;100825.19;5064893;28;20086;-82
2022/08/18 08:12:33;;;;;;;8.13;7.32;;;;;;;26.80;57.79;100829.56;5068113;28;20020;-82
2022/08/18 08:15:16;;;;;;;8.80;7.90;;;;;;;27.06;57.95;100870.34;5073914;28;21587;-82
2022/08/18 08:18:07;;;;;;;8.23;7.43;;;;;;;26.96;58.02;100859.72;5071864;28;20028;-81
2022/08/18 08:20:44;;;;;;;8.20;7.40;;;;;;;26.90;57.96;100842.81;5072013;28;20048;-81
2022/08/18 08:23:29;;;;;;;8.68;7.82;;;;;;;27.04;58.12;100874.84;5070181;28;20498;-81
2022/08/18 08:26:32;;;;;;;8.65;7.60;;;;;;;27.06;57.99;100865.00;5070230;28;20100;-80
2022/08/18 08:29:01;;;;;;;9.25;7.63;;;;;;;26.95;58.09;100851.72;5071692;28;20100;-82
2022/08/18 08:31:56;;;;;;;8.73;7.82;;;;;;;27.06;57.98;100863.19;5069980;28;20517;-81
2022/08/18 08:34:29;;;;;;;8.80;7.93;;;;;;;27.06;58.38;100863.19;5050199;28;20036;-81
2022/08/18 08:37:01;;;;;;;8.77;7.80;;;;;;;26.96;58.13;100848.13;5073217;28;20091;-81
2022/08/18 08:39:35;;;;;;;8.57;7.68;;;;;;;27.13;58.13;100862.19;5072160;28;20070;-81
2022/08/18 08:42:10;;;;;;;8.25;7.45;;;;;;;27.16;58.17;100869.31;5071141;28;20490;-81
2022/08/18 08:44:45;;;;;;;9.30;8.40;;;;;;;27.06;58.03;100843.53;5072829;28;20013;-82
2022/08/18 08:47:35;;;;;;;8.60;7.80;;;;;;;27.12;58.07;100860.44;5073848;28;20027;-82
2022/08/18 08:50:08;;;;;;;8.30;7.50;;;;;;;27.13;58.37;100870.22;5073042;28;20290;-80
2022/08/18 08:52:39;;;;;;;8.88;7.95;;;;;;;27.10;58.03;100854.19;5072513;28;20126;-82
2022/08/18 08:55:16;;;;;;;8.38;7.57;;;;;;;27.13;58.30;100853.25;5073356;28;20024;-81
2022/08/18 08:57:49;;;;;;;9.07;7.57;;;;;;;27.05;58.11;100844.44;5059253;28;20020;-82
2022/08/18 09:00:15;;;;;;;8.85;7.95;;;;;;;27.12;58.03;100859.53;5073324;28;20020;-81
2022/08/18 09:02:40;;;;;;;;;;;;;;;27.11;58.38;100858.63;5073670;28;20044;-82
2022/08/18 09:05:19;;;;;;;7.97;7.18;;;;;;;27.00;58.29;100836.47;5073632;28;19919;-83
2022/08/18 09:08:16;;;;;;;8.77;7.95;;;;;;;27.11;58.37;100855.97;5071334;28;20532;-83
2022/08/18 09:11:19;;;;;;;8.75;7.45;;;;;;;27.15;58.09;100859.50;5076463;28;20035;-82
2022/08/18 09:14:02;;;;;;;8.27;7.45;;;;;;;27.15;58.23;100862.19;5071527;28;20084;-82
2022/08/18 09:16:56;;;;;;;8.30;7.50;;;;;;;27.16;58.52;100858.59;5077661;28;20478;-83
2022/08/18 09:19:40;;;;;;;8.50;7.38;;;;;;;27.16;58.53;100863.97;5072100;28;20035;-83
2022/08/18 09:22:18;;;;;;;9.15;7.32;;;;;;;27.16;58.45;100862.16;5070662;28;20071;-83
2022/08/18 09:24:51;;;;;;;8.20;7.40;;;;;;;27.17;58.24;100860.38;5070911;28;20017;-82
2022/08/18 09:27:45;;;;;;;8.85;7.95;;;;;;;27.19;58.41;100848.69;5071345;28;20115;-81
2022/08/18 09:30:47;;;;;;;8.40;7.45;;;;;;;27.17;58.46;100855.88;5070515;28;20095;-82
2022/08/18 09:33:24;;;;;;;8.10;7.30;;;;;;;27.14;58.37;100849.69;5062173;28;20524;-83
2022/08/18 09:36:15;;;;;;;8.45;7.32;;;;;;;27.22;58.39;100850.53;5081597;28;20029;-83
2022/08/18 09:42:07;;;;;;;8.07;7.22;;;;;;;27.13;59.03;100845.22;5064167;28;20571;-83
2022/08/18 09:44:44;;;;;;;8.15;7.32;;;;;;;27.12;58.56;100841.66;5079253;28;20020;-82
2022/08/18 09:47:20;;;;;;;8.00;7.20;;;;;;;27.23;58.55;100862.13;5070713;28;20528;-82
2022/08/18 09:49:54;;;;;;;8.82;7.82;;;;;;;27.08;58.64;100831.88;5059207;28;20035;-82
2022/08/18 09:52:19;;;;;;;8.38;7.53;;;;;;;27.26;58.45;100851.34;5076087;28;20024;-83
2022/08/18 09:55:07;;;;;;;9.27;7.22;;;;;;;27.25;58.75;100854.94;5076016;28;20408;-82
2022/08/18 09:57:36;;;;;;;8.80;7.20;;;;;;;27.25;58.83;100853.13;5071479;28;20101;-83
2022/08/18 10:00:02;;;;;;;8.60;7.57;;;;;;;27.28;58.52;100855.75;5069601;28;20035;-83
2022/08/18 10:02:27;;;;;;;9.05;7.50;;;;;;;27.27;58.87;100854.00;5071118;28;20515;-81
2022/08/18 10:05:18;;;;;;;8.10;7.30;;;;;;;27.28;58.65;100858.44;5070618;28;20103;-83
2022/08/18 10:07:48;;;;;;;8.98;7.15;;;;;;;27.28;58.84;100852.22;5086055;28;20036;-83
2022/08/18 10:10:26;;;;;;;8.57;7.68;;;;;;;27.03;58.59;100806.94;5070321;28;20025;-81
2022/08/18 10:13:02;;;;;;;8.95;7.95;;;;;;;26.97;58.65;100782.91;5070552;28;20032;-83
2022/08/18 10:15:33;;;;;;;9.02;7.18;;;;;;;27.29;58.74;100846.84;5071803;28;20028;-83
2022/08/18 10:18:20;;;;;;;8.25;7.45;;;;;;;27.33;58.72;100847.69;5069868;28;20512;-82
2022/08/18 10:21:28;;;;;;;8.50;7.57;;;;;;;27.17;58.87;100815.66;5068174;28;20056;-83
2022/08/18 10:24:02;;;;;;;8.20;7.40;;;;;;;27.35;59.14;100852.09;5048208;28;20032;-81
2022/08/18 10:26:36;;;;;;;8.00;7.20;;;;;;;27.31;59.07;100854.88;5077351;28;20028;-89
2022/08/18 10:29:24;;;;;;;8.68;7.70;;;;;;;27.36;58.77;100864.59;5086121;28;20017;-90
2022/08/18 10:31:56;;;;;;;7.95;7.00;;;;;;;27.37;58.68;100863.69;5095715;28;20027;-89
2022/08/18 10:34:51;;;;;;;8.55;7.63;;;;;;;27.35;59.20;100870.00;5077727;28;20445;-88
2022/08/18 10:37:25;;;;;;;8.38;7.22;;;;;;;27.21;59.48;100838.84;5071174;28;20098;-82
2022/08/18 10:40:11;;;;;;;8.40;7.60;;;;;;;27.44;59.55;100874.34;5066944;28;20169;-82
2022/08/18 10:42:59;;;;;;;8.20;7.40;;;;;;;27.41;59.15;100870.81;5067003;28;20554;-82
2022/08/18 10:45:35;;;;;;;8.73;7.90;;;;;;;27.14;58.81;100818.41;5069486;28;20029;-84
2022/08/18 10:48:13;;;;;;;7.82;7.13;;;;;;;27.44;58.67;100871.66;5070673;28;20021;-81
2022/08/18 10:51:01;;;;;;;7.72;6.93;;;;;;;27.40;58.95;100862.78;5068687;28;20115;-83
2022/08/18 10:53:38;;;;;;;7.72;6.97;;;;;;;27.37;59.14;100860.16;5064904;28;20387;-82
2022/08/18 10:56:31;;;;;;;8.65;7.75;;;;;;;27.42;59.31;100863.63;5072632;28;20059;-82
2022/08/18 10:59:18;;;;;;;8.48;7.57;;;;;;;27.40;59.27;100869.00;5069753;28;20036;-82
2022/08/18 11:02:13;;;;;;;8.40;7.55;;;;;;;27.40;59.22;100862.78;5075940;28;20055;-82
2022/08/18 11:04:46;;;;;;;8.65;7.45;;;;;;;27.46;59.13;100867.16;5070636;28;20479;-82
2022/08/18 11:07:37;;;;;;;8.15;7.28;;;;;;;27.21;58.89;100828.13;5080143;28;20317;-83
2022/08/18 11:10:17;;;;;;;8.95;8.02;;;;;;;27.48;59.07;100868.03;5070560;28;20028;-82
2022/08/18 11:13:01;;;;;;;9.82;7.60;;;;;;;27.45;58.94;100866.25;5077280;28;20116;-83
2022/08/18 11:15:42;;;;;;;7.60;6.80;;;;;;;27.51;58.99;100855.44;5067770;28;20035;-82
2022/08/18 11:18:31;;;;;;;8.25;7.35;;;;;;;27.38;58.74;100824.34;5067464;28;20128;-82
2022/08/18 11:21:31;;;;;;;9.30;8.00;;;;;;;27.53;58.98;100871.53;5070704;28;20024;-84
2022/08/18 11:24:14;;;;;;;9.10;7.90;;;;;;;27.40;58.74;100830.59;5070684;28;20047;-83
2022/08/18 11:26:53;;;;;;;7.78;6.97;;;;;;;27.33;58.88;100816.38;5066911;28;20033;-84
2022/08/18 11:29:41;;;;;;;8.25;7.45;;;;;;;27.47;59.20;100842.97;5070561;28;20031;-83
2022/08/18 11:32:18;;;;;;;8.07;7.30;;;;;;;27.53;59.18;100861.66;5068817;28;20032;-84
2022/08/18 11:34:51;;;;;;;8.60;7.38;;;;;;;27.56;59.31;100866.13;5078479;28;20024;-83
2022/08/18 11:37:31;;;;;;;8.65;7.70;;;;;;;27.39;59.66;100831.50;5052978;28;20505;-83
2022/08/18 11:39:58;;;;;;;8.07;7.28;;;;;;;27.47;59.04;100831.38;5038438;28;20036;-81
2022/08/18 11:42:29;;;;;;;8.95;7.47;;;;;;;27.46;59.46;100840.34;5067904;28;20678;-82
2022/08/18 11:45:15;;;;;;;8.75;7.95;;;;;;;27.48;59.48;100830.47;5068383;28;21881;-81
2022/08/18 11:48:13;;;;;;;8.38;7.38;;;;;;;27.69;59.04;100856.09;5082724;28;20103;-80
2022/08/18 11:50:51;;;;;;;8.90;7.97;;;;;;;27.64;59.70;100860.63;5067943;28;20021;-79
2022/08/18 11:53:48;;;;;;;9.13;8.23;;;;;;;27.71;59.21;100863.22;5069804;28;20025;-82
2022/08/18 11:56:20;;;;;;;9.07;8.13;;;;;;;27.76;59.14;100865.81;5070456;28;20017;-80
2022/08/18 11:58:57;;;;;;;9.77;8.10;;;;;;;27.51;58.71;100819.69;5068533;28;20028;-81
2022/08/18 12:01:37;;;;;;;9.93;8.10;;;;;;;27.71;58.78;100843.56;5067556;28;20027;-80
2022/08/18 12:04:19;;;;;;;9.57;8.57;;;;;;;27.56;58.81;100820.53;5068781;28;20027;-81
2022/08/18 12:06:54;;;;;;;9.23;8.00;;;;;;;27.76;58.75;100842.53;5072718;28;20024;-81
2022/08/18 12:09:45;;;;;;;8.85;7.82;;;;;;;27.74;58.54;100844.38;5083035;28;20019;-81
2022/08/18 12:12:22;;;;;;;9.30;7.88;;;;;;;27.59;58.56;100815.97;5071704;28;20027;-82
2022/08/18 12:15:11;;;;;;;8.70;7.80;;;;;;;27.75;58.38;100832.75;5074156;28;20043;-81