Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:02:35;;;;;;;47.23;22.40;;;;;;;2.17;78.70;100582.17;1717564;83;21274;-76
2021/11/12 00:15:45;;;;;;;41.00;20.48;;;;;;;2.12;77.82;100566.56;1723268;83;21354;-81
2021/11/12 00:18:07;;;;;;;54.60;23.40;;;;;;;2.15;79.01;100556.17;1723755;83;21036;-80
2021/11/12 00:20:34;;;;;;;55.52;25.82;;;;;;;2.17;79.50;100553.16;1725945;83;21009;-82
2021/11/12 00:23:00;;;;;;;58.87;25.12;;;;;;;2.18;79.15;100544.48;1726787;79;21100;-82
2021/11/12 00:25:27;;;;;;;53.83;25.32;;;;;;;2.18;78.97;100554.88;1726050;83;20989;-81
2021/11/12 00:27:53;;;;;;;56.77;26.00;;;;;;;2.19;78.66;100541.48;1724987;82;21091;-85
2021/11/12 00:35:46;;;;;;;50.78;23.45;;;;;;;2.15;78.10;100548.81;1724431;83;21135;-81
2021/11/12 00:38:20;;;;;;;52.03;24.57;;;;;;;2.03;77.83;100534.05;1726090;82;21004;-83
2021/11/12 00:43:31;;;;;;;48.68;23.90;;;;;;;1.93;77.99;100540.91;1727185;83;20997;-83
2021/11/12 00:46:16;;;;;;;52.58;25.12;;;;;;;1.86;78.41;100536.14;1726827;83;21020;-83
2021/11/12 00:48:59;;;;;;;49.93;24.43;;;;;;;1.81;78.72;100536.52;1726693;83;21109;-83
2021/11/12 00:51:24;;;;;;;49.38;23.42;;;;;;;1.76;79.71;100530.88;1721587;83;21574;-82
2021/11/12 00:56:18;;;;;;;53.02;24.72;;;;;;;1.62;78.85;100519.13;1728220;83;21064;-84
2021/11/12 00:58:45;;;;;;;53.15;25.95;;;;;;;1.58;79.09;100518.66;1727490;83;20977;-85
2021/11/12 01:01:12;;;;;;;56.85;26.37;;;;;;;1.54;78.93;100517.79;1727658;83;21532;-86
2021/11/12 01:03:40;;;;;;;57.73;26.42;;;;;;;1.50;79.62;100512.58;1727820;83;21025;-85
2021/11/12 01:06:09;;;;;;;52.70;24.57;;;;;;;1.45;79.58;100509.52;1726365;83;20988;-85
2021/11/12 01:08:35;;;;;;;48.70;24.67;;;;;;;1.40;80.28;100496.05;1726087;82;21084;-78
2021/11/12 01:11:04;;;;;;;47.13;23.18;;;;;;;1.40;80.28;100496.05;1696765;83;21099;-78
2021/11/12 01:13:30;;;;;;;48.08;23.70;;;;;;;1.38;80.20;100497.36;1675056;85;21133;-80
2021/11/12 01:15:58;;;;;;;52.70;24.05;;;;;;;1.30;80.83;100497.73;1695801;83;21087;-79
2021/11/12 01:18:25;;;;;;;39.03;20.02;;;;;;;1.30;80.83;100497.73;1674926;85;21053;-80
2021/11/12 01:20:53;;;;;;;45.52;21.42;;;;;;;1.31;81.24;100500.78;1702621;83;21725;-78
2021/11/12 01:23:19;;;;;;;43.23;22.02;;;;;;;1.26;81.61;100493.37;1725051;83;21095;-80
2021/11/12 01:25:48;;;;;;;49.33;23.75;;;;;;;1.24;82.15;100492.48;1724782;83;21024;-78
2021/11/12 01:28:14;;;;;;;51.77;23.90;;;;;;;1.21;82.35;100485.98;1725090;83;21068;-79
2021/11/12 01:30:41;;;;;;;41.92;21.85;;;;;;;1.20;82.57;100486.86;1725380;83;21025;-85
2021/11/12 01:33:08;;;;;;;53.02;24.15;;;;;;;1.20;82.57;100486.86;1726362;83;21595;-85
2021/11/12 01:35:36;;;;;;;47.65;24.77;;;;;;;1.18;83.02;100482.09;1728150;83;21044;-83
2021/11/12 01:38:02;;;;;;;47.98;24.75;;;;;;;1.18;83.02;100482.09;1726618;82;21831;-85
2021/11/12 01:40:30;;;;;;;45.40;23.02;;;;;;;1.14;83.43;100486.81;1725364;83;21046;-85
2021/11/12 01:43:11;;;;;;;55.58;26.40;;;;;;;1.11;83.15;100484.20;1726112;83;21071;-84
2021/11/12 01:51:10;;;;;;;44.23;22.95;;;;;;;1.00;82.87;100477.19;1725723;83;22196;-84
2021/11/12 01:53:38;;;;;;;52.62;26.25;;;;;;;0.95;82.94;100475.00;1725729;82;21004;-83
2021/11/12 01:59:08;;;;;;;50.48;24.90;;;;;;;0.86;83.60;100472.34;1725692;83;21099;-84
2021/11/12 02:01:49;;;;;;;54.20;25.62;;;;;;;0.82;84.09;100475.75;1726139;83;21095;-82
2021/11/12 02:04:19;;;;;;;55.00;25.70;;;;;;;0.75;84.28;100473.97;1725552;83;21179;-82
2021/11/12 02:06:46;;;;;;;56.45;26.68;;;;;;;0.69;84.38;100478.69;1725456;83;21040;-82
2021/11/12 02:09:19;;;;;;;55.45;26.50;;;;;;;0.65;84.94;100472.16;1698583;83;21024;-82
2021/11/12 02:11:48;;;;;;;53.50;25.95;;;;;;;0.60;85.26;100469.10;1725196;83;21017;-81
2021/11/12 02:14:16;;;;;;;53.83;27.27;;;;;;;0.56;85.21;100473.80;1723175;83;21101;-79
2021/11/12 02:16:57;;;;;;;56.65;27.58;;;;;;;0.55;85.41;100475.08;1693465;83;21140;-81
2021/11/12 02:19:25;;;;;;;;;;;;;;;0.50;85.73;100472.45;1727909;83;21547;-82
2021/11/12 02:22:10;;;;;;;53.23;25.48;;;;;;;0.46;86.47;100477.18;1726004;83;20176;-82
2021/11/12 02:24:35;;;;;;;57.83;27.62;;;;;;;0.43;86.99;100470.66;1724559;83;21067;-82
2021/11/12 02:27:04;;;;;;;56.77;26.52;;;;;;;0.38;87.64;100464.56;1726085;83;21024;-82
2021/11/12 02:29:31;;;;;;;58.28;28.30;;;;;;;0.37;87.86;100468.02;1725206;83;21142;-80
2021/11/12 02:31:58;;;;;;;55.83;26.80;;;;;;;0.32;87.79;100468.38;1725898;83;21055;-83
2021/11/12 02:34:26;;;;;;;58.15;28.42;;;;;;;0.28;88.16;100465.34;1725857;83;21437;-80
2021/11/12 02:36:54;;;;;;;58.63;29.02;;;;;;;0.24;88.15;100460.97;1725769;83;21005;-82
2021/11/12 02:39:20;;;;;;;60.88;30.68;;;;;;;0.19;88.21;100470.86;1726051;82;21072;-81
2021/11/12 02:41:47;;;;;;;63.33;31.55;;;;;;;0.14;88.04;100473.83;1726808;83;21107;-81
2021/11/12 02:44:14;;;;;;;65.57;29.05;;;;;;;0.09;88.26;100470.33;1727221;83;21020;-80
2021/11/12 02:46:40;;;;;;;48.20;23.18;;;;;;;0.04;88.34;100465.93;1727377;83;20993;-80
2021/11/12 02:49:09;;;;;;;56.77;26.57;;;;;;;0.01;88.27;100464.18;1727892;83;21622;-81
2021/11/12 02:51:36;;;;;;;52.05;24.72;;;;;;;-0.02;89.06;100471.92;1727439;83;21028;-79
2021/11/12 02:54:05;;;;;;;40.58;19.57;;;;;;;-0.02;89.76;100469.34;1726571;83;21842;-80
2021/11/12 02:56:32;;;;;;;50.88;25.08;;;;;;;-0.07;90.11;100461.91;1725383;83;21618;-79
2021/11/12 02:59:06;;;;;;;40.40;19.90;;;;;;;-0.11;90.62;100464.91;1725385;83;21032;-78
2021/11/12 03:01:38;;;;;;;56.00;27.02;;;;;;;-0.14;90.98;100466.15;1724813;83;21048;-80
2021/11/12 03:04:06;;;;;;;64.62;30.17;;;;;;;-0.13;91.73;100463.16;1714092;83;21083;-79
2021/11/12 03:06:35;;;;;;;61.08;29.87;;;;;;;-0.15;92.10;100465.72;1695893;83;21123;-79
2021/11/12 03:09:05;;;;;;;60.50;29.40;;;;;;;-0.15;92.85;100463.13;1647248;84;21124;-80
2021/11/12 03:11:34;;;;;;;60.85;30.23;;;;;;;-0.13;93.85;100459.28;1696402;84;21062;-82
2021/11/12 03:14:02;;;;;;;63.58;30.35;;;;;;;-0.11;94.51;100462.32;1696875;84;21052;-82
2021/11/12 03:16:29;;;;;;;62.25;29.27;;;;;;;-0.10;94.83;100463.19;1695952;83;21587;-80
2021/11/12 03:18:58;;;;;;;61.13;29.27;;;;;;;-0.11;94.65;100460.17;1696417;84;21111;-81
2021/11/12 03:21:25;;;;;;;55.75;28.38;;;;;;;-0.09;95.62;100463.21;1669869;84;21103;-81
2021/11/12 03:26:38;;;;;;;51.92;23.05;;;;;;;-0.04;96.02;100464.56;1696426;83;21036;-84
2021/11/12 04:01:53;;;;;;;53.10;26.07;;;;;;;-0.46;98.44;100434.70;1695699;84;21047;-76
2021/11/12 04:18:20;;;;;;;49.93;23.50;;;;;;;-0.49;100.00;100434.67;1795159;79;22689;-75
2021/11/12 04:21:03;;;;;;;51.25;25.15;;;;;;;-0.56;100.00;100437.59;1755530;81;21069;-75
2021/11/12 04:40:06;;;;;;;52.13;25.23;;;;;;;-0.54;100.00;100441.08;1701144;83;21601;-79
2021/11/12 05:10:14;;;;;;;55.40;26.97;;;;;;;-0.83;100.00;100466.96;1716192;82;21053;-82
2021/11/12 05:50:22;;;;;;;66.05;31.87;;;;;;;-0.27;100.00;100481.11;1750694;81;21145;-82
2021/11/12 05:55:29;;;;;;;68.10;31.73;;;;;;;-0.07;100.00;100495.17;1776209;80;21132;-82
2021/11/12 05:57:58;;;;;;;70.47;32.45;;;;;;;0.01;100.00;100487.48;1747323;80;21147;-82
2021/11/12 06:00:24;;;;;;;59.60;28.05;;;;;;;0.07;100.00;100479.80;1754739;80;21037;-82
2021/11/12 06:02:52;;;;;;;43.15;20.68;;;;;;;0.10;100.00;100485.00;1747397;80;21028;-81
2021/11/12 06:05:19;;;;;;;44.25;19.67;;;;;;;0.17;100.00;100482.91;1711075;83;21029;-83
2021/11/12 06:07:47;;;;;;;59.90;31.42;;;;;;;0.28;100.00;100480.88;1712475;83;21037;-81
2021/11/12 06:10:17;;;;;;;79.30;34.58;;;;;;;0.59;100.00;100482.89;1696450;83;21526;-81
2021/11/12 06:12:45;;;;;;;76.07;37.03;;;;;;;1.10;100.00;100475.97;1694475;83;21092;-81
2021/11/12 06:15:13;;;;;;;74.70;37.20;;;;;;;2.27;100.00;100486.48;1699499;83;21097;-81
2021/11/12 06:17:39;;;;;;;67.65;36.25;;;;;;;2.27;100.00;100486.48;1751329;80;20998;-83
2021/11/12 06:20:10;;;;;;;71.45;35.58;;;;;;;2.86;100.00;100484.40;1756912;80;20998;-83
2021/11/12 06:22:38;;;;;;;75.08;34.95;;;;;;;3.47;100.00;100479.98;1763395;80;21835;-83
2021/11/12 06:25:06;;;;;;;61.80;32.25;;;;;;;4.14;97.79;100477.55;1702685;83;21105;-85
2021/11/12 06:27:33;;;;;;;54.38;30.80;;;;;;;4.78;94.57;100479.75;1692560;83;21091;-84
2021/11/12 06:30:01;;;;;;;65.75;33.85;;;;;;;5.36;88.98;100470.97;1723690;83;21041;-76
2021/11/12 06:32:28;;;;;;;60.88;32.33;;;;;;;5.82;84.85;100476.98;1723118;82;21089;-77
2021/11/12 06:34:54;;;;;;;59.42;31.90;;;;;;;6.24;82.30;100473.45;1723004;82;21128;-76
2021/11/12 06:37:21;;;;;;;55.48;31.45;;;;;;;6.62;81.66;100470.72;1718430;83;21097;-77
2021/11/12 06:39:47;;;;;;;55.83;33.10;;;;;;;7.03;79.95;100474.42;1704357;82;21067;-76
2021/11/12 06:42:21;;;;;;;55.50;31.25;;;;;;;7.43;77.38;100471.08;1747168;82;21029;-77
2021/11/12 06:49:18;;;;;;;55.05;30.52;;;;;;;7.75;75.06;100471.35;1762537;79;21053;-75
2021/11/12 06:50:15;;;;;;;48.90;28.65;;;;;;;8.49;72.91;100461.92;1747084;82;21080;-76
2021/11/12 06:52:45;;;;;;;53.10;29.60;;;;;;;8.82;71.12;100456.77;1711509;83;21093;-76
2021/11/12 06:55:13;;;;;;;47.58;29.42;;;;;;;9.10;69.78;100450.81;1695097;83;21038;-76
2021/11/12 06:57:41;;;;;;;51.37;31.70;;;;;;;9.39;69.80;100450.06;1778267;80;21001;-76
2021/11/12 07:00:14;;;;;;;51.25;30.80;;;;;;;9.75;67.90;100448.14;1747323;80;21138;-76
2021/11/12 07:02:42;;;;;;;56.30;32.75;;;;;;;10.04;65.49;100447.77;1770050;80;21041;-77
2021/11/12 07:05:09;;;;;;;52.53;31.90;;;;;;;10.43;65.38;100454.08;1752644;80;20990;-77
2021/11/12 07:07:37;;;;;;;49.95;30.25;;;;;;;10.77;64.78;100448.59;1753082;80;22068;-80
2021/11/12 07:10:05;;;;;;;51.28;31.05;;;;;;;11.08;62.53;100444.93;1772142;80;21496;-79
2021/11/12 07:12:32;;;;;;;53.78;33.73;;;;;;;11.38;61.59;100433.77;1756494;80;21121;-79
2021/11/12 07:14:59;;;;;;;50.70;31.02;;;;;;;11.69;60.51;100434.00;1747879;80;20997;-81
2021/11/12 07:17:25;;;;;;;52.60;29.90;;;;;;;11.91;58.11;100441.53;1707760;83;21057;-79
2021/11/12 07:19:53;;;;;;;47.30;30.72;;;;;;;12.05;58.13;100436.20;1690362;83;21062;-77
2021/11/12 07:22:19;;;;;;;47.45;30.15;;;;;;;12.39;58.53;100428.67;1700334;83;21092;-79
2021/11/12 07:24:46;;;;;;;49.27;30.75;;;;;;;12.77;55.94;100432.03;1700675;83;21092;-78
2021/11/12 07:27:13;;;;;;;55.55;32.05;;;;;;;13.06;54.86;100423.33;1750787;80;21060;-78
2021/11/12 07:29:42;;;;;;;48.90;28.85;;;;;;;13.13;54.49;100423.46;1753712;80;21045;-79
2021/11/12 07:32:08;;;;;;;48.80;31.10;;;;;;;13.33;53.20;100414.70;1773534;80;22343;-79
2021/11/12 07:34:35;;;;;;;45.65;29.57;;;;;;;13.64;52.87;100428.30;1755564;80;21044;-80
2021/11/12 07:37:07;;;;;;;46.83;30.32;;;;;;;13.97;51.55;100427.67;1745966;80;21509;-78
2021/11/12 07:42:25;;;;;;;48.92;31.87;;;;;;;14.67;50.08;100430.56;1767937;80;21061;-83
2021/11/12 07:44:54;;;;;;;50.38;32.53;;;;;;;14.87;47.70;100429.11;1757582;80;21041;-82
2021/11/12 07:47:22;;;;;;;46.48;30.43;;;;;;;15.08;47.72;100426.31;1760366;80;21075;-82
2021/11/12 07:49:55;;;;;;;45.90;30.00;;;;;;;15.41;45.74;100424.17;1771964;80;22205;-80
2021/11/12 07:52:25;;;;;;;46.63;29.77;;;;;;;15.71;44.84;100422.60;1777720;80;21069;-80
2021/11/12 07:54:52;;;;;;;47.05;30.00;;;;;;;15.83;44.39;100429.05;1778544;80;21116;-78
2021/11/12 07:57:20;;;;;;;45.60;31.12;;;;;;;15.90;44.64;100433.55;1756239;80;21033;-80
2021/11/12 07:59:47;;;;;;;47.50;31.48;;;;;;;15.85;44.82;100430.27;1747606;82;21614;-80
2021/11/12 08:02:15;;;;;;;44.38;30.35;;;;;;;15.80;45.49;100430.99;1748976;80;22228;-81
2021/11/12 08:04:43;;;;;;;47.05;30.25;;;;;;;15.65;43.56;100441.47;1750496;80;21025;-79
2021/11/12 08:07:12;;;;;;;49.03;29.98;;;;;;;15.61;44.60;100435.92;1752955;80;21579;-81
2021/11/12 08:12:17;;;;;;;42.62;28.70;;;;;;;15.65;43.64;100424.22;1763278;80;21558;-81
2021/11/12 08:17:22;;;;;;;46.37;29.45;;;;;;;15.65;44.28;100417.58;1713417;80;21016;-81
2021/11/12 08:22:36;;;;;;;46.23;31.07;;;;;;;16.12;41.68;100415.47;1768487;80;20156;-80
2021/11/12 08:32:53;;;;;;;45.48;31.00;;;;;;;17.43;41.13;100409.73;1753141;80;21092;-80
2021/11/12 08:38:02;;;;;;;45.05;30.50;;;;;;;18.17;39.55;100416.66;1753132;81;21122;-80
2021/11/12 08:45:42;;;;;;;40.23;26.27;;;;;;;19.16;35.59;100411.89;1752675;80;21564;-81
2021/11/12 08:48:12;;;;;;;44.08;28.87;;;;;;;19.26;34.70;100405.47;1769901;80;21036;-79
2021/11/12 08:50:37;;;;;;;43.55;27.60;;;;;;;19.28;35.47;100404.88;1776880;80;21028;-80
2021/11/12 08:53:10;;;;;;;40.12;27.45;;;;;;;19.37;35.26;100406.03;1783766;80;21170;-80
2021/11/12 08:55:34;;;;;;;43.63;28.98;;;;;;;19.41;34.97;100401.70;1782377;80;21048;-80
2021/11/12 08:58:03;;;;;;;38.55;26.23;;;;;;;19.20;34.47;100407.21;1784339;80;21068;-80
2021/11/12 09:00:31;;;;;;;43.17;27.87;;;;;;;18.58;35.24;100405.11;1783915;80;21041;-80
2021/11/12 09:02:58;;;;;;;41.42;28.10;;;;;;;18.06;36.51;100409.37;1755720;80;21269;-80
2021/11/12 09:05:25;;;;;;;40.98;29.10;;;;;;;17.87;37.72;100407.47;1754848;80;21115;-81
2021/11/12 09:07:52;;;;;;;37.67;27.90;;;;;;;17.94;37.38;100412.78;1753093;81;21032;-80
2021/11/12 09:10:20;;;;;;;42.00;29.23;;;;;;;17.96;38.42;100414.88;1752757;81;21044;-80
2021/11/12 09:12:51;;;;;;;45.03;28.92;;;;;;;18.33;37.52;100419.19;1753316;81;21135;-80
2021/11/12 09:15:25;;;;;;;43.92;29.77;;;;;;;18.79;36.25;100402.86;1752730;81;21540;-80
2021/11/12 09:17:51;;;;;;;43.25;31.00;;;;;;;18.89;35.32;100411.97;1753306;81;21129;-80
2021/11/12 09:20:18;;;;;;;43.75;28.87;;;;;;;18.57;34.75;100414.93;1753108;81;21666;-80
2021/11/12 09:22:46;;;;;;;43.63;29.37;;;;;;;18.29;35.23;100409.67;1752905;81;21120;-80
2021/11/12 09:25:13;;;;;;;41.77;25.68;;;;;;;18.05;35.61;100421.45;1753027;81;20996;-79
2021/11/12 09:27:40;;;;;;;38.58;26.62;;;;;;;17.68;35.58;100417.91;1753260;81;21205;-80
2021/11/12 09:30:10;;;;;;;40.05;28.00;;;;;;;16.84;36.95;100417.21;1753230;80;21123;-80
2021/11/12 09:32:38;;;;;;;38.65;25.80;;;;;;;16.04;38.43;100409.75;1776973;80;21020;-79
2021/11/12 09:35:08;;;;;;;41.63;27.10;;;;;;;15.15;40.67;100411.80;1784292;80;21033;-80
2021/11/12 09:37:34;;;;;;;44.42;28.30;;;;;;;14.37;42.58;100421.81;1784441;80;21032;-79
2021/11/12 09:40:01;;;;;;;42.62;25.55;;;;;;;13.83;44.11;100419.52;1784496;80;20998;-79
2021/11/12 09:42:30;;;;;;;43.83;28.15;;;;;;;13.64;45.99;100421.69;1784181;80;21108;-80
2021/11/12 09:45:00;;;;;;;38.35;24.65;;;;;;;13.64;46.73;100422.12;1784423;80;21559;-79
2021/11/12 09:47:29;;;;;;;44.65;29.05;;;;;;;13.67;47.46;100414.06;1783707;80;21485;-79
2021/11/12 09:49:59;;;;;;;43.40;27.85;;;;;;;13.59;47.67;100417.03;1784319;80;21060;-79
2021/11/12 09:52:27;;;;;;;;;;;;;;;13.35;48.73;100419.47;1786883;80;21528;-80
2021/11/12 09:54:54;;;;;;;46.80;28.25;;;;;;;13.00;50.40;100419.17;1762234;80;21292;-80
2021/11/12 09:57:21;;;;;;;50.43;31.33;;;;;;;12.75;50.10;100414.91;1756777;79;21055;-80
2021/11/12 09:59:57;;;;;;;56.95;30.43;;;;;;;12.64;50.95;100418.45;1753426;80;21051;-81
2021/11/12 10:02:27;;;;;;;50.60;30.55;;;;;;;12.52;51.50;100420.28;1754081;80;21032;-85
2021/11/12 10:04:52;;;;;;;45.63;28.55;;;;;;;12.23;52.25;100423.60;1760464;80;21021;-85
2021/11/12 10:07:20;;;;;;;48.42;28.35;;;;;;;12.01;52.97;100427.55;1754337;80;21850;-86
2021/11/12 10:10:05;;;;;;;44.75;26.85;;;;;;;11.86;54.04;100417.53;1755474;81;20987;-89
2021/11/12 10:12:39;;;;;;;43.52;27.27;;;;;;;11.90;54.61;100428.41;1764305;79;21009;-88
2021/11/12 10:15:18;;;;;;;43.10;26.05;;;;;;;12.05;54.71;100420.36;1771696;81;21048;-89
2021/11/12 10:17:48;;;;;;;41.00;24.23;;;;;;;12.40;54.70;100411.07;1772079;80;21095;-87
2021/11/12 10:20:19;;;;;;;37.93;22.35;;;;;;;12.88;55.53;100414.39;1757969;80;21246;-88
2021/11/12 10:22:48;;;;;;;41.30;26.05;;;;;;;13.57;55.06;100412.30;1777363;80;21059;-88
2021/11/12 10:25:15;;;;;;;39.42;24.25;;;;;;;13.99;52.62;100413.91;1773800;80;21009;-88
2021/11/12 10:27:55;;;;;;;36.85;23.52;;;;;;;14.21;51.10;100419.50;1783848;80;21005;-89
2021/11/12 10:30:22;;;;;;;42.55;24.35;;;;;;;14.20;50.97;100414.69;1777427;80;20942;-87
2021/11/12 10:32:49;;;;;;;40.40;26.17;;;;;;;14.28;50.77;100406.36;1757303;80;21107;-88
2021/11/12 10:35:25;;;;;;;44.95;26.90;;;;;;;14.33;49.77;100416.27;1756162;81;20989;-90
2021/11/12 10:37:52;;;;;;;40.83;24.37;;;;;;;14.30;50.05;100408.47;1757477;81;20973;-88
2021/11/12 10:40:22;;;;;;;39.42;24.65;;;;;;;14.24;50.19;100410.08;1756747;80;20981;-87
2021/11/12 10:42:54;;;;;;;38.83;24.55;;;;;;;14.22;49.83;100409.32;1785409;80;21017;-87
2021/11/12 10:45:27;;;;;;;39.88;24.05;;;;;;;13.97;51.90;100412.27;1755962;81;21107;-86
2021/11/12 10:47:59;;;;;;;34.48;21.85;;;;;;;13.70;52.11;100412.59;1771838;80;20993;-79
2021/11/12 10:50:30;;;;;;;37.88;21.55;;;;;;;13.51;54.56;100410.39;1766911;80;21096;-80
2021/11/12 10:53:00;;;;;;;34.25;21.35;;;;;;;13.31;54.63;100408.62;1766111;80;21005;-81
2021/11/12 10:55:27;;;;;;;37.90;22.62;;;;;;;13.07;55.02;100399.48;1762823;80;21040;-81
2021/11/12 10:58:06;;;;;;;40.25;23.02;;;;;;;12.73;56.71;100395.61;1753337;81;22333;-80
2021/11/12 11:00:35;;;;;;;40.38;22.80;;;;;;;12.40;56.83;100400.51;1742439;81;21072;-80
2021/11/12 11:03:06;;;;;;;40.55;23.05;;;;;;;11.98;57.96;100404.36;1745373;82;21554;-81
2021/11/12 11:05:50;;;;;;;37.87;21.87;;;;;;;11.76;59.86;100406.47;1779702;80;21045;-79
2021/11/12 11:08:24;;;;;;;40.20;22.73;;;;;;;11.64;60.71;100408.23;1783325;80;20990;-80
2021/11/12 11:11:02;;;;;;;36.85;21.97;;;;;;;11.45;62.05;100404.09;1753389;81;21152;-81
2021/11/12 11:13:33;;;;;;;36.60;20.90;;;;;;;11.26;63.28;100404.75;1720750;82;21537;-81
2021/11/12 11:16:03;;;;;;;33.63;19.12;;;;;;;11.06;65.27;100405.44;1711461;83;21540;-80
2021/11/12 11:18:35;;;;;;;38.63;22.42;;;;;;;11.00;65.59;100409.63;1687613;83;21065;-81
2021/11/12 11:21:25;;;;;;;35.73;21.55;;;;;;;11.00;65.07;100409.63;1703696;83;21516;-81
2021/11/12 11:24:00;;;;;;;36.08;21.87;;;;;;;11.08;65.75;100411.52;1716923;83;21159;-81
2021/11/12 11:26:39;;;;;;;38.83;22.70;;;;;;;11.09;65.65;100422.48;1719434;83;21091;-81
2021/11/12 11:29:08;;;;;;;38.65;22.52;;;;;;;11.12;64.96;100426.32;1720009;83;21037;-80
2021/11/12 11:31:34;;;;;;;35.15;22.30;;;;;;;11.19;64.88;100429.61;1719331;83;21115;-81
2021/11/12 11:34:03;;;;;;;36.95;21.90;;;;;;;11.31;63.96;100419.09;1719680;83;21084;-79
2021/11/12 11:36:33;;;;;;;33.88;19.55;;;;;;;11.35;64.16;100423.34;1719590;83;21102;-81
2021/11/12 11:39:04;;;;;;;35.65;22.25;;;;;;;11.38;64.73;100425.86;1719952;83;21033;-81
2021/11/12 11:41:31;;;;;;;35.63;21.40;;;;;;;11.37;66.26;100436.02;1719147;83;21041;-79
2021/11/12 11:43:58;;;;;;;39.05;23.00;;;;;;;11.18;65.93;100437.56;1719759;83;21520;-80
2021/11/12 11:46:32;;;;;;;42.00;21.93;;;;;;;10.98;66.44;100431.21;1716351;83;21040;-80
2021/11/12 11:49:00;;;;;;;39.40;22.98;;;;;;;10.76;67.90;100436.78;1720270;83;21381;-80
2021/11/12 11:51:32;;;;;;;34.95;21.65;;;;;;;10.64;68.76;100442.85;1720144;83;21009;-80
2021/11/12 11:54:09;;;;;;;39.38;23.27;;;;;;;10.62;68.16;100442.04;1721292;83;21049;-79
2021/11/12 11:56:42;;;;;;;40.55;21.35;;;;;;;10.61;68.76;100439.02;1720676;83;21073;-81
2021/11/12 11:59:35;;;;;;;45.98;24.27;;;;;;;10.57;68.18;100442.65;1694052;81;21045;-85
2021/11/12 12:02:02;;;;;;;41.37;24.18;;;;;;;10.44;68.25;100449.20;1680811;84;21204;-84
2021/11/12 12:04:33;;;;;;;43.33;25.60;;;;;;;10.29;68.56;100455.36;1691499;84;21069;-83
2021/11/12 12:07:14;;;;;;;36.05;22.82;;;;;;;10.19;68.32;100463.11;1695211;84;21061;-83
2021/11/12 12:10:00;;;;;;;38.00;22.52;;;;;;;10.10;69.49;100462.07;1685801;83;21138;-79
2021/11/12 12:12:36;;;;;;;43.48;25.80;;;;;;;10.00;70.02;100463.23;1686246;84;21044;-80
2021/11/12 12:15:12;;;;;;;53.83;26.00;;;;;;;9.84;71.29;100456.23;1686390;84;21143;-80
2021/11/12 12:17:44;;;;;;;47.38;26.40;;;;;;;9.69;70.82;100454.06;1673112;85;21564;-79
2021/11/12 12:20:21;;;;;;;45.08;25.52;;;;;;;9.56;73.01;100453.53;1684325;84;21023;-80
2021/11/12 12:38:03;;;;;;;40.92;21.95;;;;;;;9.26;74.60;100449.97;1746761;82;21006;-80
2021/11/12 13:25:56;;;;;;;44.40;25.12;;;;;;;11.36;67.89;100491.44;1772586;80;21055;-80
2021/11/12 13:28:34;;;;;;;46.83;26.60;;;;;;;11.32;66.96;100489.38;1741431;82;21081;-82
2021/11/12 13:31:12;;;;;;;50.45;25.02;;;;;;;11.26;66.51;100488.26;1694035;83;22124;-86
2021/11/12 13:33:44;;;;;;;40.23;22.75;;;;;;;11.04;67.30;100502.17;1696820;83;21073;-85
2021/11/12 13:36:25;;;;;;;40.90;25.50;;;;;;;10.75;69.52;100499.62;1779288;80;20996;-84
2021/11/12 13:39:08;;;;;;;51.02;28.25;;;;;;;10.37;69.36;100507.77;1766451;80;21120;-85
2021/11/12 13:41:37;;;;;;;53.73;27.87;;;;;;;9.99;71.69;100500.53;1766829;79;21109;-85
2021/11/12 13:44:15;;;;;;;46.98;27.95;;;;;;;9.70;71.40;100506.59;1776328;80;21564;-86
2021/11/12 13:47:16;;;;;;;50.40;28.55;;;;;;;9.42;72.99;100503.39;1713254;82;21019;-83
2021/11/12 13:49:48;;;;;;;51.18;27.85;;;;;;;9.19;73.80;100508.39;1686161;83;21069;-84
2021/11/12 13:52:31;;;;;;;53.08;28.73;;;;;;;8.96;74.71;100517.70;1712471;83;21466;-83
2021/11/12 13:55:10;;;;;;;52.58;26.60;;;;;;;8.72;76.25;100518.27;1712622;83;21026;-83
2021/11/12 13:57:45;;;;;;;48.55;28.45;;;;;;;8.50;77.94;100517.45;1712572;83;21480;-83
2021/11/12 14:00:12;;;;;;;56.88;30.40;;;;;;;8.29;78.98;100522.69;1687129;83;21070;-84
2021/11/12 14:03:07;;;;;;;51.88;29.98;;;;;;;8.12;79.31;100535.28;1765994;80;27047;-83
2021/11/12 14:05:37;;;;;;;45.70;25.80;;;;;;;8.01;79.98;100531.59;1754231;80;21836;-84
2021/11/12 14:08:11;;;;;;;57.98;31.17;;;;;;;7.87;81.08;100527.92;1748378;82;21643;-83
2021/11/12 14:10:48;;;;;;;57.73;31.57;;;;;;;7.74;81.85;100535.60;1748497;82;21021;-84
2021/11/12 14:13:20;;;;;;;47.15;24.43;;;;;;;7.61;82.47;100532.33;1749200;82;21072;-84
2021/11/12 14:16:17;;;;;;;48.58;27.30;;;;;;;7.52;84.82;100538.63;1749101;82;21044;-83
2021/11/12 14:21:52;;;;;;;56.50;30.48;;;;;;;7.34;85.63;100541.58;1779148;80;21087;-83
2021/11/12 14:24:52;;;;;;;53.38;27.15;;;;;;;7.23;85.64;100550.05;1769630;80;21089;-83
2021/11/12 14:27:36;;;;;;;56.08;31.15;;;;;;;7.11;86.84;100545.89;1747945;82;21531;-84
2021/11/12 14:33:21;;;;;;;51.65;27.85;;;;;;;6.88;88.72;100547.11;1717723;82;21145;-83
2021/11/12 14:35:47;;;;;;;48.00;25.50;;;;;;;6.81;89.67;100555.94;1741915;80;21543;-83
2021/11/12 14:46:52;;;;;;;56.70;26.77;;;;;;;6.57;92.14;100566.75;1758809;80;21079;-83
2021/11/12 14:49:18;;;;;;;61.75;31.02;;;;;;;6.53;92.69;100566.36;1751377;80;21048;-84
2021/11/12 14:52:03;;;;;;;52.98;28.12;;;;;;;6.50;93.30;100565.52;1748252;82;21013;-84
2021/11/12 14:54:37;;;;;;;56.90;30.52;;;;;;;6.48;93.66;100576.44;1747762;82;21064;-82
2021/11/12 14:57:30;;;;;;;50.90;26.62;;;;;;;6.47;94.67;100579.95;1747617;82;21099;-83
2021/11/12 14:59:41;;;;;;;54.10;28.02;;;;;;;6.44;94.72;100578.70;1760911;80;21197;-83
2021/11/12 15:02:11;;;;;;;45.03;25.75;;;;;;;6.44;94.92;100583.03;1774404;80;21076;-84
2021/11/12 15:04:40;;;;;;;52.73;27.00;;;;;;;6.40;94.64;100584.84;1748537;82;21001;-83
2021/11/12 15:07:08;;;;;;;46.73;24.87;;;;;;;6.39;95.02;100584.41;1749893;80;21080;-83
2021/11/12 15:09:36;;;;;;;52.20;27.80;;;;;;;6.34;94.96;100587.98;1748377;82;21505;-78
2021/11/12 15:12:07;;;;;;;53.83;27.98;;;;;;;6.29;95.05;100595.88;1749383;82;21182;-85
2021/11/12 15:14:43;;;;;;;47.98;26.57;;;;;;;6.27;95.82;100600.26;1748887;82;21012;-84
2021/11/12 15:17:07;;;;;;;48.00;27.60;;;;;;;6.24;97.32;100609.02;1747859;80;21088;-83
2021/11/12 15:19:45;;;;;;;55.95;28.32;;;;;;;6.21;97.13;100601.62;1749907;81;21045;-84
2021/11/12 15:22:38;;;;;;;55.12;27.95;;;;;;;6.20;96.85;100606.45;1753538;81;21013;-83
2021/11/12 15:30:05;;;;;;;52.67;27.85;;;;;;;6.18;96.31;100614.75;1763628;80;21072;-87
2021/11/12 15:35:03;;;;;;;54.13;26.73;;;;;;;6.17;96.47;100623.49;1760464;80;21633;-82
2021/11/12 15:40:20;;;;;;;59.45;29.25;;;;;;;6.17;96.86;100627.42;1754235;81;21068;-78
2021/11/12 15:48:11;;;;;;;53.00;28.60;;;;;;;6.17;97.01;100639.19;1752894;81;21047;-75
2021/11/12 15:55:49;;;;;;;52.55;26.82;;;;;;;6.25;96.54;100639.95;1765872;80;21060;-75
2021/11/12 16:03:26;;;;;;;42.35;23.10;;;;;;;6.29;96.34;100645.58;1763491;80;22187;-76
2021/11/12 16:08:30;;;;;;;47.55;24.67;;;;;;;6.32;95.97;100640.30;1706759;84;21555;-77
2021/11/12 16:13:20;;;;;;;50.67;26.12;;;;;;;6.36;96.31;100646.38;1774637;80;21087;-78
2021/11/12 16:18:38;;;;;;;49.03;25.60;;;;;;;6.39;96.23;100654.18;1752821;80;21543;-79
2021/11/12 16:24:10;;;;;;;49.67;25.35;;;;;;;6.40;95.79;100655.93;1766107;80;21603;-77
2021/11/12 16:26:16;;;;;;;56.53;26.07;;;;;;;6.41;95.49;100663.73;1757949;80;21004;-77
2021/11/12 16:31:28;;;;;;;43.98;22.07;;;;;;;6.39;95.35;100660.27;1746769;81;21071;-78
2021/11/12 16:35:02;;;;;;;49.10;25.12;;;;;;;6.45;95.35;100667.20;1777578;79;28535;-78
2021/11/12 16:37:31;;;;;;;43.60;22.85;;;;;;;6.41;95.38;100669.42;1725520;83;21068;-78
2021/11/12 16:40:04;;;;;;;48.68;23.80;;;;;;;6.42;94.90;100668.53;1740349;81;21123;-77