Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:17;;;;;;;3.90;2.50;;;14.70;99.90;;;;;;4972634;28;20030;-75
2022/09/27 00:04:42;;;;;;;3.08;2.08;;;14.60;99.90;;;;;;4973116;28;20027;-77
2022/09/27 00:07:09;;;;;;;3.47;2.25;;;14.60;99.90;;;;;;4972668;28;20125;-75
2022/09/27 00:09:35;;;;;;;2.80;2.20;;;14.50;99.90;;;;;;4975269;28;20033;-75
2022/09/27 00:12:01;;;;;;;3.78;2.15;;;14.50;99.90;;;;;;4976037;28;20106;-76
2022/09/27 00:14:27;;;;;;;2.45;2.15;;;14.50;99.90;;;;;;4976627;28;20114;-77
2022/09/27 00:16:52;;;;;;;3.38;2.38;;;14.50;99.90;;;;;;4976695;28;20035;-77
2022/09/27 00:19:21;;;;;;;3.20;2.20;;;14.50;99.90;;;;;;4976277;28;20038;-77
2022/09/27 00:21:48;;;;;;;3.33;2.40;;;14.50;99.90;;;;;;4976080;28;20464;-77
2022/09/27 00:24:20;;;;;;;3.70;2.70;;;14.50;99.90;;;;;;4975860;28;20086;-77
2022/09/27 00:26:46;;;;;;;3.78;2.30;;;14.50;99.90;;;;;;4976555;28;20027;-77
2022/09/27 00:29:14;;;;;;;3.47;2.35;;;14.50;99.90;;;;;;4975946;28;20090;-77
2022/09/27 00:31:40;;;;;;;2.33;2.00;;;14.50;99.90;;;;;;4958847;28;20030;-77
2022/09/27 00:34:10;;;;;;;2.58;1.92;;;14.50;99.90;;;;;;4975586;28;20039;-76
2022/09/27 00:36:36;;;;;;;4.18;2.42;;;14.50;99.90;;;;;;4976122;28;20031;-76
2022/09/27 00:39:01;;;;;;;5.10;2.60;;;14.50;99.90;;;;;;4975718;28;20405;-76
2022/09/27 00:41:35;;;;;;;4.10;2.47;;;14.40;99.90;;;;;;4976169;28;20099;-76
2022/09/27 00:44:23;;;;;;;3.33;2.13;;;14.40;99.90;;;;;;4992406;28;20064;-75
2022/09/27 00:47:03;;;;;;;4.50;2.80;;;14.30;99.90;;;;;;4995518;28;20089;-76
2022/09/27 00:49:45;;;;;;;4.05;2.38;;;14.30;99.90;;;;;;4995756;28;20046;-76
2022/09/27 00:52:19;;;;;;;5.18;2.17;;;14.30;99.90;;;;;;4994921;28;20114;-76
2022/09/27 00:54:49;;;;;;;3.65;2.30;;;14.30;99.90;;;;;;4995226;28;20038;-76
2022/09/27 00:57:16;;;;;;;4.90;2.92;;;14.30;99.90;;;;;;4995013;28;20029;-76
2022/09/27 01:00:10;;;;;;;2.30;2.10;;;14.20;99.90;;;;;;4995141;28;20119;-77
2022/09/27 01:02:42;;;;;;;3.13;2.40;;;14.20;99.90;;;;;;4994453;28;20038;-76
2022/09/27 01:05:10;;;;;;;4.15;2.20;;;14.20;99.90;;;;;;4994717;28;20049;-75
2022/09/27 01:07:35;;;;;;;2.83;2.45;;;14.10;99.90;;;;;;4994825;28;20026;-75
2022/09/27 01:10:02;;;;;;;2.47;1.95;;;14.20;99.90;;;;;;4994705;28;20031;-71
2022/09/27 01:13:25;;;;;;;2.35;1.90;;;14.10;99.90;;;;;;4994920;28;20026;-75
2022/09/27 01:16:03;;;;;;;2.92;2.03;;;14.10;99.90;;;;;;4896932;29;20123;-76
2022/09/27 01:19:00;;;;;;;4.25;1.85;;;14.10;99.90;;;;;;4897127;29;20039;-75
2022/09/27 01:21:35;;;;;;;4.78;2.17;;;14.00;99.90;;;;;;4970583;28;20034;-75
2022/09/27 01:24:09;;;;;;;3.60;2.22;;;14.00;99.90;;;;;;4994601;28;20391;-76
2022/09/27 01:26:54;;;;;;;4.47;2.40;;;14.00;99.90;;;;;;4994566;28;20131;-76
2022/09/27 01:29:47;;;;;;;3.55;2.15;;;14.00;99.90;;;;;;4976899;28;20026;-75
2022/09/27 01:32:36;;;;;;;6.88;2.40;;;14.00;99.90;;;;;;4994019;28;20482;-76
2022/09/27 01:35:07;;;;;;;3.25;2.20;;;13.90;99.90;;;;;;4994646;28;20041;-76
2022/09/27 01:37:53;;;;;;;3.63;2.40;;;13.80;99.90;;;;;;4994768;28;20041;-76
2022/09/27 01:40:55;;;;;;;4.00;2.20;;;13.80;99.90;;;;;;4993920;28;20287;-76
2022/09/27 01:43:28;;;;;;;5.05;2.65;;;13.80;99.90;;;;;;4965841;28;20046;-76
2022/09/27 01:45:59;;;;;;;2.55;2.17;;;13.70;99.90;;;;;;4974035;28;20427;-77
2022/09/27 01:48:31;;;;;;;3.58;2.40;;;13.70;99.90;;;;;;4974645;28;20114;-77
2022/09/27 01:51:15;;;;;;;3.65;2.42;;;13.70;99.90;;;;;;4974987;28;20087;-76
2022/09/27 01:53:46;;;;;;;3.65;2.30;;;13.60;99.90;;;;;;4974513;28;20041;-77
2022/09/27 01:56:21;;;;;;;3.10;2.00;;;13.60;99.90;;;;;;4960369;28;20063;-75
2022/09/27 01:58:55;;;;;;;3.60;2.42;;;13.60;99.90;;;;;;4955549;29;20028;-77
2022/09/27 02:01:23;;;;;;;3.15;1.83;;;13.50;99.90;;;;;;4954028;29;20424;-76
2022/09/27 02:03:51;;;;;;;2.15;1.90;;;13.60;99.90;;;;;;4954766;29;20027;-76
2022/09/27 02:06:24;;;;;;;3.30;2.20;;;13.50;99.90;;;;;;4954165;29;20469;-75
2022/09/27 02:08:53;;;;;;;3.40;2.30;;;13.60;99.90;;;;;;4954480;29;20487;-74
2022/09/27 02:11:20;;;;;;;2.33;1.88;;;13.50;99.90;;;;;;4966863;28;20059;-75
2022/09/27 02:14:13;;;;;;;3.33;2.05;;;13.60;99.90;;;;;;4972499;28;20056;-74
2022/09/27 02:16:54;;;;;;;3.40;2.22;;;13.50;99.90;;;;;;4972098;28;20030;-75
2022/09/27 02:19:48;;;;;;;3.15;2.28;;;13.60;99.90;;;;;;4973347;28;20394;-75
2022/09/27 02:22:32;;;;;;;2.30;1.83;;;13.60;99.90;;;;;;4973642;28;20031;-74
2022/09/27 02:25:17;;;;;;;5.20;1.90;;;13.60;99.90;;;;;;4973739;28;20034;-75
2022/09/27 02:28:01;;;;;;;2.90;1.90;;;13.60;99.90;;;;;;4973795;28;20027;-75
2022/09/27 02:30:27;;;;;;;2.95;2.08;;;13.50;99.90;;;;;;4972527;28;20061;-75
2022/09/27 02:32:53;;;;;;;2.97;1.95;;;13.60;99.90;;;;;;4968089;28;20062;-76
2022/09/27 02:35:24;;;;;;;3.05;2.20;;;13.60;99.90;;;;;;4950553;28;20463;-75
2022/09/27 02:37:50;;;;;;;;;;;13.60;99.90;;;;;;4963836;28;20030;-75
2022/09/27 02:40:16;;;;;;;4.55;1.80;;;13.50;99.90;;;;;;4964804;28;19941;-75
2022/09/27 02:42:43;;;;;;;3.28;2.05;;;13.50;99.90;;;;;;4964282;28;20094;-75
2022/09/27 02:45:10;;;;;;;3.10;2.03;;;13.50;99.90;;;;;;4966668;28;20054;-72
2022/09/27 02:47:48;;;;;;;3.63;2.55;;;13.60;99.90;;;;;;4964762;28;20551;-74
2022/09/27 02:50:33;;;;;;;3.47;2.58;;;13.60;99.90;;;;;;4963980;28;20482;-74
2022/09/27 02:53:08;;;;;;;2.92;2.45;;;13.60;99.90;;;;;;4954656;29;20098;-76
2022/09/27 02:55:45;;;;;;;2.60;2.30;;;13.60;99.90;;;;;;4954761;29;20023;-75
2022/09/27 02:58:19;;;;;;;4.07;2.72;;;13.60;99.90;;;;;;4954277;29;20062;-76
2022/09/27 03:01:02;;;;;;;4.32;2.20;;;13.60;99.90;;;;;;4954511;29;20425;-76
2022/09/27 03:03:56;;;;;;;3.30;2.28;;;13.60;99.90;;;;;;4961708;28;20031;-76
2022/09/27 03:06:23;;;;;;;3.15;2.45;;;13.60;99.90;;;;;;4960371;28;20061;-76
2022/09/27 03:08:49;;;;;;;4.85;2.50;;;13.60;99.90;;;;;;4967222;28;20136;-75
2022/09/27 03:11:15;;;;;;;2.83;2.28;;;13.60;99.90;;;;;;4951887;28;20078;-76
2022/09/27 03:13:42;;;;;;;3.90;2.67;;;13.60;99.90;;;;;;4967970;28;20435;-76
2022/09/27 03:16:08;;;;;;;4.93;3.20;;;13.60;99.90;;;;;;4974081;28;20080;-75
2022/09/27 03:18:34;;;;;;;3.97;3.03;;;13.60;99.90;;;;;;4970645;28;20039;-74
2022/09/27 03:20:59;;;;;;;4.57;2.65;;;13.60;99.90;;;;;;4965278;28;20024;-75
2022/09/27 03:23:26;;;;;;;3.72;2.92;;;13.60;99.90;;;;;;4963137;28;20503;-75
2022/09/27 03:25:52;;;;;;;4.95;2.78;;;13.60;99.90;;;;;;4961791;28;20490;-76
2022/09/27 03:28:18;;;;;;;6.32;3.38;;;13.70;99.90;;;;;;4963996;28;20031;-75
2022/09/27 03:30:45;;;;;;;5.97;3.33;;;13.70;99.90;;;;;;4961884;28;20435;-77
2022/09/27 03:33:11;;;;;;;6.13;2.95;;;13.60;99.90;;;;;;4955522;28;20035;-75
2022/09/27 03:35:37;;;;;;;3.38;2.85;;;13.60;99.90;;;;;;4957537;28;20054;-75
2022/09/27 03:38:03;;;;;;;4.93;2.97;;;13.70;99.90;;;;;;4937079;29;20042;-76
2022/09/27 03:40:29;;;;;;;5.13;3.05;;;13.70;99.90;;;;;;4953858;29;20031;-75
2022/09/27 03:42:55;;;;;;;5.57;3.10;;;13.70;99.90;;;;;;4953936;28;20492;-76
2022/09/27 03:45:21;;;;;;;5.15;3.30;;;13.60;99.90;;;;;;4957208;29;20038;-75
2022/09/27 03:47:47;;;;;;;4.88;3.22;;;13.70;99.90;;;;;;4965429;28;20098;-76
2022/09/27 03:50:13;;;;;;;5.63;3.35;;;13.60;99.90;;;;;;4977227;28;20027;-76
2022/09/27 03:52:41;;;;;;;5.60;3.03;;;13.60;99.90;;;;;;4976970;28;20058;-75
2022/09/27 03:55:07;;;;;;;4.35;3.20;;;13.60;99.90;;;;;;4973578;28;20027;-76
2022/09/27 03:57:33;;;;;;;6.30;3.10;;;13.60;99.90;;;;;;4976817;28;20035;-75
2022/09/27 03:59:59;;;;;;;8.13;3.63;;;13.60;99.90;;;;;;4976929;28;20110;-76
2022/09/27 04:02:26;;;;;;;5.07;2.78;;;13.60;99.90;;;;;;4976601;28;20031;-76
2022/09/27 04:04:51;;;;;;;3.85;2.55;;;13.60;99.90;;;;;;4977066;28;20026;-76
2022/09/27 04:07:17;;;;;;;7.45;3.00;;;13.60;99.90;;;;;;4976507;28;20034;-76
2022/09/27 04:09:45;;;;;;;4.90;3.00;;;13.60;99.90;;;;;;4976826;28;20460;-76
2022/09/27 04:12:11;;;;;;;4.05;2.90;;;13.60;99.90;;;;;;4976948;28;20030;-76
2022/09/27 04:14:36;;;;;;;5.30;3.05;;;13.60;99.90;;;;;;4976400;28;20385;-76
2022/09/27 04:17:02;;;;;;;5.32;2.90;;;13.60;99.90;;;;;;4976510;28;20041;-77
2022/09/27 04:19:28;;;;;;;4.78;2.90;;;13.60;99.90;;;;;;4975977;28;20035;-76
2022/09/27 04:21:53;;;;;;;5.53;2.90;;;13.60;99.90;;;;;;4976740;28;20531;-77
2022/09/27 04:24:19;;;;;;;3.88;2.80;;;13.60;99.90;;;;;;4976363;28;20069;-76
2022/09/27 04:26:44;;;;;;;5.28;3.28;;;13.60;99.90;;;;;;4976713;28;20023;-76
2022/09/27 04:29:11;;;;;;;4.60;2.88;;;13.60;99.90;;;;;;4976609;28;20436;-76
2022/09/27 04:31:36;;;;;;;5.40;2.97;;;13.70;99.90;;;;;;4976145;28;20027;-75
2022/09/27 04:34:04;;;;;;;4.88;3.25;;;13.70;99.90;;;;;;4976631;28;20090;-75
2022/09/27 04:36:30;;;;;;;3.95;2.97;;;13.60;99.90;;;;;;4976153;28;20035;-75
2022/09/27 04:38:59;;;;;;;4.80;3.10;;;13.60;99.90;;;;;;4976384;28;20023;-76
2022/09/27 04:41:27;;;;;;;4.97;2.80;;;13.70;99.90;;;;;;4975994;28;20031;-76
2022/09/27 04:43:56;;;;;;;4.35;3.30;;;13.70;99.90;;;;;;4976390;28;20062;-76
2022/09/27 04:46:23;;;;;;;3.55;2.95;;;13.70;99.90;;;;;;4976154;28;20468;-75
2022/09/27 04:48:49;;;;;;;4.68;3.13;;;13.70;99.90;;;;;;4976195;28;20042;-75
2022/09/27 04:51:16;;;;;;;4.15;2.80;;;13.80;99.90;;;;;;4975573;28;20432;-76
2022/09/27 04:53:45;;;;;;;3.42;2.35;;;13.80;99.90;;;;;;4975674;28;20093;-74
2022/09/27 04:56:12;;;;;;;4.15;3.10;;;13.80;99.90;;;;;;4974679;28;20058;-76
2022/09/27 04:58:38;;;;;;;6.43;2.35;;;13.80;99.90;;;;;;4975250;28;20025;-76
2022/09/27 05:01:04;;;;;;;3.05;2.60;;;13.80;99.90;;;;;;4974607;28;20027;-76
2022/09/27 05:03:30;;;;;;;3.15;2.47;;;13.80;99.90;;;;;;4975563;28;20023;-75
2022/09/27 05:05:57;;;;;;;8.35;3.40;;;13.80;99.90;;;;;;4976006;28;20463;-77
2022/09/27 05:08:23;;;;;;;5.25;3.30;;;13.80;99.90;;;;;;4975553;28;20031;-77
2022/09/27 05:10:49;;;;;;;8.60;3.22;;;13.70;99.90;;;;;;4975886;28;20154;-77
2022/09/27 05:13:15;;;;;;;4.60;2.55;;;13.70;99.90;;;;;;4976082;28;20148;-77
2022/09/27 05:15:41;;;;;;;3.47;2.85;;;13.80;99.90;;;;;;4975204;28;20487;-76
2022/09/27 05:18:08;;;;;;;6.57;2.80;;;13.80;99.90;;;;;;4975137;28;20038;-77
2022/09/27 05:20:35;;;;;;;8.60;3.03;;;13.70;99.90;;;;;;4974919;28;20027;-77
2022/09/27 05:23:02;;;;;;;3.63;2.83;;;13.80;99.90;;;;;;4975405;28;20062;-76
2022/09/27 05:25:28;;;;;;;4.80;2.92;;;13.80;99.90;;;;;;4974960;28;20035;-76
2022/09/27 05:27:53;;;;;;;4.95;2.95;;;13.80;99.90;;;;;;4975262;28;20077;-77
2022/09/27 05:30:19;;;;;;;5.50;3.45;;;13.80;99.90;;;;;;4975092;28;20117;-77
2022/09/27 05:32:49;;;;;;;7.45;3.22;;;13.80;99.90;;;;;;4974632;28;20031;-76
2022/09/27 05:35:18;;;;;;;4.82;3.15;;;13.80;99.90;;;;;;4975026;28;20457;-76
2022/09/27 05:37:53;;;;;;;7.95;3.83;;;13.80;99.90;;;;;;4974788;28;20136;-77
2022/09/27 05:40:23;;;;;;;14.18;3.20;;;13.90;99.90;;;;;;4975266;28;20027;-78
2022/09/27 05:42:49;;;;;;;5.10;3.30;;;13.90;99.90;;;;;;4981849;28;20050;-77
2022/09/27 05:45:15;;;;;;;3.83;2.95;;;13.90;99.90;;;;;;4994326;28;20042;-77
2022/09/27 05:47:41;;;;;;;6.20;3.22;;;13.90;99.90;;;;;;4993952;28;20026;-77
2022/09/27 05:50:08;;;;;;;5.70;3.85;;;13.90;99.90;;;;;;4993916;28;20097;-76
2022/09/27 05:52:33;;;;;;;7.97;3.80;;;14.00;99.90;;;;;;4993982;28;20383;-77
2022/09/27 05:54:59;;;;;;;5.43;3.67;;;14.00;99.90;;;;;;4994309;28;20048;-76
2022/09/27 05:57:24;;;;;;;8.63;3.42;;;14.00;99.90;;;;;;4962149;28;20023;-76
2022/09/27 05:59:50;;;;;;;6.05;3.72;;;14.00;99.90;;;;;;4974743;28;20061;-76
2022/09/27 06:02:17;;;;;;;7.53;4.00;;;14.00;99.90;;;;;;4974835;28;20065;-76
2022/09/27 06:04:42;;;;;;;6.30;3.22;;;14.00;99.90;;;;;;4974123;28;20560;-76
2022/09/27 06:07:09;;;;;;;8.60;3.88;;;14.10;99.90;;;;;;4974487;28;20117;-76
2022/09/27 06:09:34;;;;;;;5.57;3.75;;;14.10;99.90;;;;;;4974343;28;20034;-76
2022/09/27 06:12:00;;;;;;;7.45;3.67;;;14.10;99.90;;;;;;4974883;28;20478;-77
2022/09/27 06:14:26;;;;;;;5.93;3.90;;;14.10;99.90;;;;;;4974294;28;20031;-77
2022/09/27 06:16:53;;;;;;;8.80;3.83;;;14.10;99.90;;;;;;4974530;28;20031;-77
2022/09/27 06:19:20;;;;;;;6.10;3.75;;;14.10;99.90;;;;;;4974408;28;20037;-78
2022/09/27 06:21:48;;;;;;;5.93;3.72;;;14.20;99.90;;;;;;4974110;28;20257;-78
2022/09/27 06:24:14;;;;;;;5.13;3.72;;;14.20;99.90;;;;;;4974391;28;20127;-76
2022/09/27 06:26:40;;;;;;;4.95;3.70;;;14.30;99.90;;;;;;4974168;28;20075;-77
2022/09/27 06:29:06;;;;;;;5.25;3.50;;;14.30;99.90;;;;;;4974336;28;20027;-77
2022/09/27 06:31:32;;;;;;;5.00;3.80;;;14.30;99.90;;;;;;4973719;28;20035;-77
2022/09/27 06:33:57;;;;;;;4.82;4.05;;;14.30;99.90;;;;;;4974005;28;20037;-76
2022/09/27 06:36:23;;;;;;;4.43;3.55;;;14.30;99.90;;;;;;4973945;28;20369;-76
2022/09/27 06:38:49;;;;;;;4.40;3.60;;;14.30;99.90;;;;;;4973766;28;20158;-76
2022/09/27 06:41:15;;;;;;;4.45;3.50;;;14.30;99.90;;;;;;4973926;28;20371;-77
2022/09/27 06:43:41;;;;;;;5.88;3.95;;;14.30;99.90;;;;;;4973307;28;20084;-77
2022/09/27 06:46:06;;;;;;;5.93;4.45;;;14.30;99.90;;;;;;4974066;28;20433;-76
2022/09/27 06:48:33;;;;;;;5.53;3.75;;;14.30;99.90;;;;;;4973673;28;20031;-76
2022/09/27 06:50:59;;;;;;;5.13;3.80;;;14.30;99.90;;;;;;4974005;28;20058;-77
2022/09/27 06:53:25;;;;;;;7.10;4.13;;;14.40;99.90;;;;;;4973679;28;20031;-76
2022/09/27 06:55:51;;;;;;;8.15;3.53;;;14.40;99.90;;;;;;4973475;28;20118;-76
2022/09/27 07:01:02;;;;;;;4.65;3.35;;;14.40;99.90;;;;;;4973741;28;20046;-76
2022/09/27 07:03:33;;;;;;;4.28;3.58;;;14.40;99.90;;;;;;4973984;28;20027;-78
2022/09/27 07:06:01;;;;;;;4.45;3.90;;;14.40;99.90;;;;;;4974167;28;20035;-76
2022/09/27 07:08:27;;;;;;;5.15;3.60;;;14.40;99.90;;;;;;4973661;28;20468;-76
2022/09/27 07:10:55;;;;;;;4.40;3.72;;;14.50;99.90;;;;;;4973416;28;20110;-77
2022/09/27 07:13:21;;;;;;;5.43;3.40;;;14.50;99.90;;;;;;4974062;28;20058;-76
2022/09/27 07:15:47;;;;;;;4.75;3.55;;;14.50;99.90;;;;;;4973593;28;20471;-77
2022/09/27 07:18:12;;;;;;;5.55;3.72;;;14.50;99.90;;;;;;4973839;28;20054;-76
2022/09/27 07:20:38;;;;;;;8.73;3.70;;;14.50;99.90;;;;;;4977400;28;20034;-77
2022/09/27 07:23:06;;;;;;;5.40;3.58;;;14.50;99.90;;;;;;4977632;28;20031;-76
2022/09/27 07:25:32;;;;;;;4.60;3.72;;;14.50;99.90;;;;;;4977140;28;20042;-76
2022/09/27 07:28:06;;;;;;;4.80;3.75;;;14.50;99.90;;;;;;4977530;28;20019;-77
2022/09/27 07:30:35;;;;;;;4.03;3.25;;;14.50;99.90;;;;;;4977222;28;20031;-76
2022/09/27 07:33:03;;;;;;;7.10;4.05;;;14.60;99.90;;;;;;4977287;28;20023;-77
2022/09/27 07:35:29;;;;;;;5.95;3.97;;;14.60;99.90;;;;;;4977150;28;20391;-77
2022/09/27 07:37:56;;;;;;;5.00;3.80;;;14.60;99.90;;;;;;4977078;28;20041;-77
2022/09/27 07:40:22;;;;;;;6.68;3.90;;;14.60;99.90;;;;;;4977451;28;20067;-77
2022/09/27 07:42:53;;;;;;;8.48;3.92;;;14.60;99.90;;;;;;4976665;28;20046;-76
2022/09/27 07:45:18;;;;;;;;;;;14.60;99.90;;;;;;4977801;28;20456;-76
2022/09/27 07:47:44;;;;;;;4.97;3.88;;;14.60;99.90;;;;;;4977080;28;19972;-77
2022/09/27 07:50:10;;;;;;;6.13;4.53;;;14.60;99.90;;;;;;4977071;28;20077;-76
2022/09/27 07:52:43;;;;;;;7.30;4.72;;;14.60;99.90;;;;;;4976774;28;20034;-77
2022/09/27 07:55:10;;;;;;;6.13;4.10;;;14.60;99.90;;;;;;4976716;28;20157;-76
2022/09/27 07:57:36;;;;;;;9.73;4.65;;;14.60;99.90;;;;;;4976474;28;20535;-77
2022/09/27 08:00:04;;;;;;;6.35;4.25;;;14.60;99.90;;;;;;4976274;28;20040;-77
2022/09/27 08:02:32;;;;;;;5.20;4.45;;;14.70;99.90;;;;;;4976640;28;20053;-77
2022/09/27 08:05:01;;;;;;;9.45;4.85;;;14.60;99.90;;;;;;4976421;28;20094;-77
2022/09/27 08:07:27;;;;;;;6.38;4.60;;;14.60;99.90;;;;;;4959519;28;20029;-76
2022/09/27 08:09:53;;;;;;;6.78;4.68;;;14.60;99.90;;;;;;4976380;28;20520;-77
2022/09/27 08:12:21;;;;;;;9.50;4.95;;;14.60;99.90;;;;;;4976446;28;20059;-76
2022/09/27 08:14:48;;;;;;;9.75;4.93;;;14.50;99.90;;;;;;4976471;28;20038;-78
2022/09/27 08:17:14;;;;;;;7.43;4.85;;;14.50;99.90;;;;;;4977131;28;20140;-76
2022/09/27 08:19:40;;;;;;;12.85;5.20;;;14.50;99.90;;;;;;4976041;28;20503;-76
2022/09/27 08:22:08;;;;;;;8.65;5.28;;;14.50;99.90;;;;;;4976690;28;20027;-77
2022/09/27 08:24:34;;;;;;;6.05;4.45;;;14.40;99.90;;;;;;4976530;28;20026;-77
2022/09/27 08:27:01;;;;;;;6.78;4.80;;;14.30;99.90;;;;;;4976571;28;20027;-77
2022/09/27 08:29:27;;;;;;;10.98;4.88;;;14.30;99.90;;;;;;4975966;28;20030;-76
2022/09/27 08:31:53;;;;;;;7.07;4.85;;;14.20;99.90;;;;;;4975841;28;20039;-77
2022/09/27 08:34:20;;;;;;;6.47;4.25;;;14.20;99.90;;;;;;4976287;28;20106;-77
2022/09/27 08:36:46;;;;;;;5.97;4.18;;;14.10;99.90;;;;;;4975963;28;20022;-77
2022/09/27 08:39:12;;;;;;;6.63;4.07;;;14.00;99.90;;;;;;4976415;28;20106;-77
2022/09/27 08:41:51;;;;;;;6.60;3.53;;;13.90;99.90;;;;;;4975628;28;20103;-75
2022/09/27 08:44:31;;;;;;;5.70;3.95;;;13.90;99.90;;;;;;4976020;28;20051;-76
2022/09/27 08:46:58;;;;;;;4.63;2.70;;;13.80;99.90;;;;;;4975844;28;20035;-76
2022/09/27 08:49:29;;;;;;;4.85;2.65;;;13.80;99.90;;;;;;4958458;28;20038;-76
2022/09/27 08:51:58;;;;;;;3.55;2.45;;;13.70;99.90;;;;;;4975592;28;20026;-77
2022/09/27 08:54:30;;;;;;;2.42;2.22;;;13.60;99.90;;;;;;4975962;28;20031;-77
2022/09/27 08:57:08;;;;;;;5.55;2.75;;;13.60;99.90;;;;;;4958335;28;20361;-76
2022/09/27 08:59:44;;;;;;;6.53;2.28;;;13.60;99.90;;;;;;4975962;28;20035;-77
2022/09/27 09:02:18;;;;;;;3.28;2.20;;;13.60;99.90;;;;;;4976198;28;20497;-76
2022/09/27 09:04:45;;;;;;;3.15;2.13;;;13.50;99.90;;;;;;4975426;28;20026;-76
2022/09/27 09:07:31;;;;;;;2.53;2.03;;;13.50;99.90;;;;;;4975878;28;20027;-77
2022/09/27 09:12:45;;;;;;;2.38;2.03;;;13.50;99.90;;;;;;4975710;28;20033;-77
2022/09/27 09:13:28;;;;;;;3.97;2.40;;;13.60;99.90;;;;;;4974814;28;20038;-76
2022/09/27 09:16:14;;;;;;;3.42;2.38;;;13.60;99.90;;;;;;4974403;28;20054;-76
2022/09/27 09:18:48;;;;;;;4.93;2.10;;;13.70;99.90;;;;;;4975319;28;20082;-76
2022/09/27 09:21:30;;;;;;;3.63;2.05;;;13.80;99.90;;;;;;4975609;28;20476;-76
2022/09/27 09:24:18;;;;;;;2.72;2.10;;;13.80;99.90;;;;;;4975227;28;20039;-76
2022/09/27 09:26:50;;;;;;;3.17;1.75;;;13.80;99.90;;;;;;4975231;28;20158;-77
2022/09/27 09:29:54;;;;;;;2.20;1.40;;;13.70;99.90;;;;;;4975264;28;20114;-75
2022/09/27 09:32:38;;;;;;;4.63;1.70;;;13.70;99.90;;;;;;4974943;28;20383;-76
2022/09/27 09:35:13;;;;;;;3.90;1.80;;;13.60;99.90;;;;;;4974970;28;20035;-76
2022/09/27 09:37:55;;;;;;;2.75;1.73;;;13.60;99.90;;;;;;4975076;28;20486;-77
2022/09/27 09:40:23;;;;;;;;;;;13.60;99.90;;;;;;4960198;28;20031;-76
2022/09/27 09:43:15;;;;;;;2.85;1.80;;;13.60;99.90;;;;;;4974166;28;20005;-76
2022/09/27 09:45:51;;;;;;;3.40;1.85;;;13.70;99.90;;;;;;4974867;28;20066;-72
2022/09/27 09:48:17;;;;;;;4.45;1.95;;;13.70;99.90;;;;;;4975608;28;20031;-77
2022/09/27 09:50:45;;;;;;;2.72;1.77;;;13.80;99.90;;;;;;4974950;28;20027;-75
2022/09/27 09:53:19;;;;;;;2.33;1.67;;;13.70;99.90;;;;;;4975070;28;20031;-76
2022/09/27 09:55:56;;;;;;;2.38;1.55;;;13.70;99.90;;;;;;4974521;28;20093;-77
2022/09/27 09:58:57;;;;;;;2.05;1.50;;;13.70;99.90;;;;;;4974365;28;20027;-77
2022/09/27 10:01:27;;;;;;;5.80;2.20;;;13.70;99.90;;;;;;4975120;28;20027;-77
2022/09/27 10:03:56;;;;;;;3.63;1.88;;;13.80;99.90;;;;;;4971349;28;20246;-77
2022/09/27 10:06:23;;;;;;;5.25;2.25;;;13.80;99.90;;;;;;4975015;28;20095;-77
2022/09/27 10:08:53;;;;;;;3.60;2.10;;;13.90;99.90;;;;;;4974304;28;20487;-77
2022/09/27 10:11:26;;;;;;;2.83;2.15;;;13.90;99.90;;;;;;4974948;28;20026;-76
2022/09/27 10:13:54;;;;;;;1.85;1.67;;;14.00;99.90;;;;;;4974188;28;20027;-76
2022/09/27 10:16:21;;;;;;;2.97;1.92;;;14.10;99.90;;;;;;4974875;28;20117;-76
2022/09/27 10:18:49;;;;;;;2.90;2.00;;;14.20;99.90;;;;;;4974274;28;20023;-77
2022/09/27 10:21:28;;;;;;;2.83;2.00;;;14.30;99.90;;;;;;4974163;28;20029;-75
2022/09/27 10:24:08;;;;;;;2.40;1.90;;;14.40;99.90;;;;;;4974051;28;20353;-76
2022/09/27 10:26:35;;;;;;;4.00;2.10;;;14.50;99.90;;;;;;4974450;28;20031;-77
2022/09/27 10:29:21;;;;;;;2.55;2.25;;;14.50;99.90;;;;;;4973875;28;20545;-77
2022/09/27 10:31:48;;;;;;;2.60;2.13;;;14.60;99.90;;;;;;4973624;28;20488;-76
2022/09/27 10:34:38;;;;;;;3.47;2.15;;;14.80;99.90;;;;;;4974237;28;20187;-76
2022/09/27 10:37:23;;;;;;;2.78;1.98;;;14.90;99.90;;;;;;4968735;28;20043;-75
2022/09/27 10:39:50;;;;;;;7.15;1.80;;;14.90;99.90;;;;;;4973652;28;20042;-77
2022/09/27 10:42:19;;;;;;;3.83;2.33;;;14.90;99.90;;;;;;4974470;28;20110;-76
2022/09/27 10:44:45;;;;;;;4.72;2.03;;;15.00;99.90;;;;;;4973926;28;20038;-72
2022/09/27 10:47:18;;;;;;;3.95;2.08;;;15.00;99.90;;;;;;4974057;28;20430;-77
2022/09/27 10:49:44;;;;;;;1.83;1.38;;;15.10;99.90;;;;;;4974041;28;20448;-76
2022/09/27 10:52:17;;;;;;;3.03;1.67;;;15.20;99.90;;;;;;4973545;28;20082;-77
2022/09/27 10:55:04;;;;;;;1.60;1.30;;;15.30;99.90;;;;;;4972917;28;20034;-76
2022/09/27 10:57:30;;;;;;;1.92;1.38;;;15.30;99.90;;;;;;4973708;28;20054;-76
2022/09/27 11:00:04;;;;;;;1.38;0.93;;;15.50;99.90;;;;;;4973467;28;20042;-76
2022/09/27 11:02:34;;;;;;;2.38;1.10;;;15.40;99.90;;;;;;4973960;28;20387;-75
2022/09/27 11:05:28;;;;;;;1.80;1.20;;;15.40;99.90;;;;;;4973762;28;20069;-77
2022/09/27 11:08:17;;;;;;;1.83;1.10;;;15.40;99.90;;;;;;4973276;28;20023;-77
2022/09/27 11:10:43;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;4965582;28;20046;-77
2022/09/27 11:13:16;;;;;;;1.75;1.13;;;15.30;99.90;;;;;;4973002;28;20415;-78
2022/09/27 11:16:05;;;;;;;0.93;0.88;;;15.20;99.90;;;;;;4973662;28;20031;-77
2022/09/27 11:18:36;;;;;;;1.58;0.88;;;15.30;99.90;;;;;;4973620;28;20432;-77
2022/09/27 11:21:26;;;;;;;1.60;1.17;;;15.20;99.90;;;;;;4973309;28;20027;-77
2022/09/27 11:23:57;;;;;;;2.53;1.27;;;15.10;99.90;;;;;;4973561;28;20031;-76
2022/09/27 11:26:23;;;;;;;;;;;15.10;99.90;;;;;;4973948;28;20476;-76
2022/09/27 11:29:16;;;;;;;1.58;0.90;;;15.10;99.90;;;;;;4973258;28;19910;-71
2022/09/27 11:32:09;;;;;;;1.42;0.98;;;15.10;99.90;;;;;;4973549;28;20027;-76
2022/09/27 11:34:53;;;;;;;1.25;1.00;;;15.10;99.80;;;;;;4973723;28;20035;-75
2022/09/27 11:37:33;;;;;;;1.58;0.90;;;15.10;99.60;;;;;;4973495;28;20030;-75
2022/09/27 11:40:14;;;;;;;1.02;0.90;;;15.10;99.30;;;;;;4973379;28;20035;-76
2022/09/27 11:42:58;;;;;;;1.67;0.90;;;15.10;99.20;;;;;;4973395;28;20055;-76
2022/09/27 11:46:09;;;;;;;3.58;1.10;;;15.10;99.40;;;;;;4973427;28;20026;-76
2022/09/27 11:48:54;;;;;;;1.08;0.80;;;15.00;98.80;;;;;;4973025;28;20023;-77
2022/09/27 11:51:26;;;;;;;1.67;1.00;;;15.00;98.80;;;;;;4954082;29;20024;-77
2022/09/27 11:54:13;;;;;;;1.30;1.05;;;15.00;98.80;;;;;;4953767;29;20054;-77
2022/09/27 11:56:45;;;;;;;1.23;1.13;;;14.90;98.80;;;;;;4952731;29;20384;-75
2022/09/27 11:59:26;;;;;;;2.42;1.05;;;14.90;99.10;;;;;;4953750;29;20082;-76
2022/09/27 12:02:10;;;;;;;2.00;1.13;;;14.90;99.50;;;;;;4953749;29;20070;-74
2022/09/27 12:04:54;;;;;;;2.33;1.58;;;14.90;99.70;;;;;;4989458;28;20085;-77
2022/09/27 12:07:44;;;;;;;1.65;1.20;;;14.90;99.90;;;;;;4996053;28;20031;-77
2022/09/27 12:10:15;;;;;;;2.88;1.40;;;14.90;99.90;;;;;;4995960;28;20088;-77
2022/09/27 12:12:44;;;;;;;2.08;1.08;;;15.00;99.90;;;;;;4996098;28;20093;-77
2022/09/27 12:15:23;;;;;;;1.20;1.02;;;14.90;99.50;;;;;;4995744;28;20546;-77
2022/09/27 12:17:55;;;;;;;1.25;0.90;;;15.00;99.80;;;;;;4996080;28;20034;-77
2022/09/27 12:20:29;;;;;;;1.65;0.90;;;14.90;99.30;;;;;;4996099;28;20022;-77
2022/09/27 12:23:10;;;;;;;4.65;0.90;;;14.90;99.00;;;;;;4995700;28;20034;-76
2022/09/27 12:25:39;;;;;;;5.15;1.33;;;14.90;98.90;;;;;;4996235;28;20026;-76
2022/09/27 12:28:13;;;;;;;2.15;0.95;;;15.00;99.10;;;;;;4995464;28;20037;-76
2022/09/27 12:30:43;;;;;;;1.33;0.88;;;15.00;99.30;;;;;;4995983;28;20042;-76
2022/09/27 12:33:25;;;;;;;1.67;1.00;;;15.00;99.60;;;;;;4995537;28;20054;-76
2022/09/27 12:35:54;;;;;;;1.70;1.10;;;15.00;99.80;;;;;;4995728;28;20533;-76
2022/09/27 12:38:42;;;;;;;1.38;1.00;;;15.10;99.70;;;;;;4995430;28;20442;-77
2022/09/27 12:41:12;;;;;;;1.02;0.90;;;15.10;99.20;;;;;;4994991;28;20113;-76
2022/09/27 12:43:41;;;;;;;1.40;0.90;;;15.10;98.60;;;;;;4982114;28;20391;-75
2022/09/27 12:46:10;;;;;;;1.67;0.93;;;15.10;97.90;;;;;;4975646;28;20066;-76
2022/09/27 12:48:41;;;;;;;3.33;0.98;;;15.20;97.60;;;;;;4975998;28;20023;-77
2022/09/27 12:51:11;;;;;;;2.00;1.10;;;15.20;97.60;;;;;;4975770;28;20027;-76
2022/09/27 12:53:45;;;;;;;1.10;0.90;;;15.20;97.20;;;;;;4975773;28;20033;-76
2022/09/27 12:56:29;;;;;;;0.60;0.60;;;15.20;96.80;;;;;;4975670;28;20049;-76
2022/09/27 12:58:58;;;;;;;2.03;1.00;;;15.20;96.70;;;;;;4975696;28;20447;-71
2022/09/27 13:01:35;;;;;;;2.28;1.13;;;15.20;96.50;;;;;;4975536;28;20034;-76
2022/09/27 13:04:22;;;;;;;1.30;1.00;;;15.20;96.40;;;;;;4975474;28;20086;-77
2022/09/27 13:07:23;;;;;;;0.85;0.80;;;15.20;96.70;;;;;;4975857;28;20034;-76
2022/09/27 13:10:05;;;;;;;1.45;0.80;;;15.10;96.50;;;;;;4976117;28;20061;-76
2022/09/27 13:12:32;;;;;;;1.10;1.00;;;15.10;96.40;;;;;;4975599;28;20038;-76
2022/09/27 13:15:03;;;;;;;3.55;0.90;;;15.10;96.40;;;;;;4975172;28;20313;-78
2022/09/27 13:17:42;;;;;;;2.03;1.10;;;15.10;96.70;;;;;;4974505;28;20035;-76