Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:57;;;;;;;27.45;24.67;;;16.20;99.90;;;;;;5031612;28;20053;-69
2022/09/08 00:03:25;;;;;;;24.90;22.33;;;16.20;99.90;;;;;;5014762;28;20095;-70
2022/09/08 00:06:01;;;;;;;24.10;21.80;;;16.20;99.90;;;;;;5011423;28;20044;-71
2022/09/08 00:08:27;;;;;;;25.65;23.15;;;16.20;99.90;;;;;;4994980;28;20095;-69
2022/09/08 00:10:56;;;;;;;27.15;24.60;;;16.10;99.90;;;;;;5014107;28;20096;-69
2022/09/08 00:13:23;;;;;;;25.90;23.60;;;16.00;99.90;;;;;;5030279;28;20124;-69
2022/09/08 00:15:49;;;;;;;30.58;24.88;;;16.00;99.90;;;;;;5012008;28;20049;-69
2022/09/08 00:18:15;;;;;;;24.92;22.33;;;16.00;99.90;;;;;;5014464;28;20049;-69
2022/09/08 00:20:41;;;;;;;28.98;25.75;;;16.00;99.90;;;;;;5030996;28;20098;-69
2022/09/08 00:23:07;;;;;;;28.95;25.30;;;16.00;99.90;;;;;;5031280;28;20132;-69
2022/09/08 00:25:32;;;;;;;30.02;26.83;;;16.00;99.90;;;;;;5030798;28;20052;-69
2022/09/08 00:27:58;;;;;;;29.30;26.30;;;16.00;99.90;;;;;;5012772;28;20539;-69
2022/09/08 00:30:24;;;;;;;31.27;28.02;;;16.00;99.90;;;;;;5031061;28;20034;-69
2022/09/08 00:32:49;;;;;;;33.25;29.75;;;16.00;99.90;;;;;;5029280;28;20073;-69
2022/09/08 00:35:18;;;;;;;34.20;30.58;;;16.00;99.90;;;;;;5013494;28;20037;-68
2022/09/08 00:37:46;;;;;;;32.00;28.77;;;16.00;99.90;;;;;;5044959;28;20171;-68
2022/09/08 00:40:12;;;;;;;35.65;29.95;;;16.00;99.90;;;;;;5052044;28;20484;-69
2022/09/08 00:42:37;;;;;;;33.42;29.83;;;16.00;99.90;;;;;;5019471;28;20049;-69
2022/09/08 00:45:04;;;;;;;33.83;30.20;;;16.00;99.90;;;;;;5033981;28;20500;-69
2022/09/08 00:47:41;;;;;;;31.15;27.83;;;16.00;99.90;;;;;;5030114;28;20057;-69
2022/09/08 00:50:16;;;;;;;35.17;31.55;;;15.80;99.90;;;;;;5034565;28;20049;-69
2022/09/08 00:52:46;;;;;;;32.10;28.77;;;16.00;99.90;;;;;;5035194;28;20052;-69
2022/09/08 00:55:12;;;;;;;36.30;32.50;;;16.00;99.90;;;;;;5034828;28;20091;-69
2022/09/08 00:57:39;;;;;;;36.05;32.17;;;16.00;99.90;;;;;;5034025;28;20121;-69
2022/09/08 01:00:08;;;;;;;36.28;32.47;;;16.00;99.90;;;;;;5033960;28;20422;-70
2022/09/08 01:02:34;;;;;;;34.78;31.17;;;16.00;99.90;;;;;;5035238;28;20095;-69
2022/09/08 01:05:05;;;;;;;36.17;32.35;;;16.00;99.90;;;;;;5033540;28;20428;-69
2022/09/08 01:13:27;;;;;;;38.20;33.53;;;16.20;99.90;;;;;;5015283;28;20042;-69
2022/09/08 01:15:55;;;;;;;37.92;33.83;;;16.10;99.90;;;;;;5013730;28;20482;-70
2022/09/08 01:18:21;;;;;;;35.90;32.25;;;16.30;99.90;;;;;;5033715;28;20048;-69
2022/09/08 01:21:00;;;;;;;37.78;33.85;;;16.30;99.90;;;;;;5017380;28;20050;-69
2022/09/08 01:24:00;;;;;;;34.50;30.77;;;16.30;99.90;;;;;;5033359;28;20054;-70
2022/09/08 01:26:45;;;;;;;33.10;29.83;;;16.40;99.90;;;;;;5017471;28;20390;-69
2022/09/08 01:29:13;;;;;;;37.78;33.40;;;16.40;99.90;;;;;;5033142;28;20041;-69
2022/09/08 01:31:41;;;;;;;37.13;33.25;;;16.40;99.90;;;;;;5014648;28;20061;-69
2022/09/08 01:34:08;;;;;;;37.42;33.53;;;16.50;99.90;;;;;;4996662;28;20045;-69
2022/09/08 01:36:34;;;;;;;38.38;34.40;;;16.50;99.90;;;;;;5033056;28;20049;-69
2022/09/08 01:39:00;;;;;;;36.60;32.63;;;16.50;99.90;;;;;;5033276;28;20045;-69
2022/09/08 01:41:25;;;;;;;35.60;31.52;;;16.50;99.90;;;;;;5000419;28;20354;-70
2022/09/08 01:43:51;;;;;;;37.30;33.47;;;16.50;99.90;;;;;;5014840;28;20038;-69
2022/09/08 01:46:16;;;;;;;36.42;32.25;;;16.60;99.90;;;;;;5032745;28;20123;-70
2022/09/08 01:48:42;;;;;;;36.90;33.10;;;16.60;99.90;;;;;;5033628;28;20080;-69
2022/09/08 01:51:08;;;;;;;34.95;31.45;;;16.60;99.90;;;;;;5034141;28;20049;-69
2022/09/08 01:53:34;;;;;;;35.05;31.45;;;16.60;99.90;;;;;;4998337;28;20037;-70
2022/09/08 01:56:01;;;;;;;34.00;30.67;;;16.70;99.90;;;;;;5002820;28;20048;-70
2022/09/08 01:58:27;;;;;;;36.40;32.70;;;16.70;99.90;;;;;;5015623;28;20095;-70
2022/09/08 02:00:53;;;;;;;36.03;32.33;;;16.70;99.90;;;;;;5034094;28;20053;-69
2022/09/08 02:03:19;;;;;;;37.20;33.35;;;16.70;99.90;;;;;;5015043;28;20120;-69
2022/09/08 02:05:45;;;;;;;36.00;32.17;;;16.80;99.90;;;;;;5016546;28;20056;-69
2022/09/08 02:08:12;;;;;;;36.83;33.05;;;16.70;99.90;;;;;;5014148;28;20382;-69
2022/09/08 02:10:38;;;;;;;37.25;33.25;;;16.80;99.90;;;;;;4999696;28;20132;-69
2022/09/08 02:13:05;;;;;;;35.53;32.03;;;16.80;99.90;;;;;;5014495;28;20041;-69
2022/09/08 02:15:31;;;;;;;33.83;30.42;;;16.80;99.90;;;;;;5034060;28;20053;-69
2022/09/08 02:17:58;;;;;;;35.65;32.03;;;16.80;99.90;;;;;;5032053;28;20065;-69
2022/09/08 02:20:23;;;;;;;35.45;31.90;;;16.80;99.90;;;;;;5033724;28;20075;-69
2022/09/08 02:22:51;;;;;;;36.70;33.10;;;16.80;99.90;;;;;;5013901;28;20063;-69
2022/09/08 02:25:16;;;;;;;36.65;32.92;;;16.80;99.90;;;;;;5033375;28;20037;-69
2022/09/08 02:27:42;;;;;;;35.22;31.63;;;16.80;99.90;;;;;;5032575;28;20048;-69
2022/09/08 02:30:08;;;;;;;38.38;34.42;;;16.80;99.90;;;;;;5033838;28;20053;-69
2022/09/08 02:32:35;;;;;;;37.63;33.83;;;16.70;99.90;;;;;;5014909;28;20474;-69
2022/09/08 02:35:01;;;;;;;38.28;34.25;;;16.80;99.90;;;;;;5033988;28;20037;-69
2022/09/08 02:37:26;;;;;;;39.75;35.70;;;16.70;99.90;;;;;;5013636;28;20478;-69
2022/09/08 02:39:52;;;;;;;37.85;33.83;;;16.70;99.90;;;;;;5029210;28;20421;-69
2022/09/08 02:42:18;;;;;;;37.38;33.45;;;16.80;99.90;;;;;;5014749;28;20499;-69
2022/09/08 02:44:43;;;;;;;39.30;35.20;;;16.80;99.90;;;;;;5015370;28;20060;-69
2022/09/08 02:47:09;;;;;;;38.25;34.25;;;16.80;99.90;;;;;;5032597;28;20037;-69
2022/09/08 02:49:34;;;;;;;41.10;36.63;;;16.80;99.90;;;;;;5015353;28;20045;-69
2022/09/08 02:52:00;;;;;;;38.72;34.53;;;16.80;99.90;;;;;;5030564;28;20048;-69
2022/09/08 02:54:26;;;;;;;38.45;34.53;;;16.80;99.90;;;;;;5031607;28;20067;-68
2022/09/08 02:56:51;;;;;;;40.63;36.30;;;16.80;99.90;;;;;;5030611;28;20125;-69
2022/09/08 02:59:17;;;;;;;38.13;34.05;;;16.80;99.90;;;;;;5032196;28;20134;-69
2022/09/08 03:01:43;;;;;;;40.03;35.95;;;16.80;99.90;;;;;;5032962;28;20113;-68
2022/09/08 03:04:10;;;;;;;39.15;35.30;;;16.80;99.90;;;;;;5031665;28;20107;-69
2022/09/08 03:06:37;;;;;;;38.97;34.83;;;16.80;99.90;;;;;;5014830;28;20111;-69
2022/09/08 03:09:03;;;;;;;39.97;35.63;;;16.80;99.90;;;;;;5013328;28;20120;-68
2022/09/08 03:11:31;;;;;;;36.72;33.03;;;16.80;99.90;;;;;;5015201;28;20056;-69
2022/09/08 03:13:56;;;;;;;40.75;36.67;;;16.80;99.90;;;;;;5030685;28;20053;-69
2022/09/08 03:16:22;;;;;;;38.35;34.30;;;16.80;99.90;;;;;;5013266;28;20045;-68
2022/09/08 03:18:48;;;;;;;39.42;35.22;;;16.80;99.90;;;;;;5014870;28;20053;-68
2022/09/08 03:21:14;;;;;;;35.88;32.08;;;16.80;99.90;;;;;;5014190;28;20128;-70
2022/09/08 03:23:40;;;;;;;37.55;33.67;;;16.80;99.90;;;;;;5032078;28;20052;-69
2022/09/08 03:26:12;;;;;;;41.22;36.97;;;16.80;99.90;;;;;;5031830;28;20042;-69
2022/09/08 03:28:38;;;;;;;39.20;35.20;;;16.80;99.90;;;;;;5033231;28;20046;-69
2022/09/08 03:31:08;;;;;;;37.97;34.15;;;16.80;99.90;;;;;;5014712;28;20044;-69
2022/09/08 03:33:34;;;;;;;40.03;35.88;;;16.80;99.90;;;;;;5013498;28;20052;-69
2022/09/08 03:36:15;;;;;;;38.42;34.58;;;16.80;99.90;;;;;;5029878;28;20041;-69
2022/09/08 03:38:43;;;;;;;39.53;35.40;;;16.80;99.90;;;;;;5014770;28;20440;-69
2022/09/08 03:41:33;;;;;;;38.75;34.58;;;16.80;99.90;;;;;;5041673;28;20087;-69
2022/09/08 03:44:48;;;;;;;39.42;35.22;;;16.80;99.90;;;;;;5030926;28;20485;-70
2022/09/08 03:48:03;;;;;;;38.50;34.53;;;16.80;99.90;;;;;;5031292;28;20489;-69
2022/09/08 03:51:23;;;;;;;38.38;34.40;;;16.70;99.90;;;;;;5014377;28;20033;-69
2022/09/08 03:57:17;;;;;;;39.20;35.35;;;16.70;99.90;;;;;;5031654;28;20073;-69
2022/09/08 03:59:43;;;;;;;39.83;35.50;;;16.70;99.90;;;;;;5032102;28;20099;-69
2022/09/08 04:02:38;;;;;;;38.78;34.60;;;16.60;99.90;;;;;;5013757;28;20378;-69
2022/09/08 04:05:29;;;;;;;41.03;36.63;;;16.60;99.90;;;;;;5012067;28;20072;-69
2022/09/08 04:08:05;;;;;;;40.33;35.97;;;16.50;99.90;;;;;;5011542;28;20371;-69
2022/09/08 04:10:31;;;;;;;39.15;35.08;;;16.60;99.90;;;;;;5032257;28;20291;-69
2022/09/08 04:12:57;;;;;;;41.33;36.47;;;16.60;99.90;;;;;;5014271;28;20033;-69
2022/09/08 04:15:23;;;;;;;40.10;36.03;;;16.50;99.90;;;;;;5012734;28;20050;-69
2022/09/08 04:17:49;;;;;;;40.47;36.13;;;16.50;99.90;;;;;;5032264;28;20080;-69
2022/09/08 04:20:16;;;;;;;41.05;36.75;;;16.50;99.90;;;;;;5032380;28;20463;-69
2022/09/08 04:22:42;;;;;;;42.70;38.17;;;16.50;99.90;;;;;;5016207;28;20124;-69
2022/09/08 04:25:08;;;;;;;41.35;37.25;;;16.60;99.90;;;;;;5036226;28;20133;-69
2022/09/08 04:27:33;;;;;;;40.92;36.53;;;16.60;99.90;;;;;;5034884;28;20038;-69
2022/09/08 04:29:59;;;;;;;41.78;37.45;;;16.50;99.90;;;;;;5019097;28;20042;-69
2022/09/08 04:32:25;;;;;;;41.20;36.83;;;16.50;99.90;;;;;;5017123;28;20045;-69
2022/09/08 04:34:50;;;;;;;42.33;37.72;;;16.50;99.90;;;;;;5034402;28;20079;-69
2022/09/08 04:37:16;;;;;;;42.78;38.35;;;16.50;99.90;;;;;;5016578;28;20056;-69
2022/09/08 04:39:42;;;;;;;41.03;36.15;;;16.50;99.90;;;;;;5035151;28;20037;-69
2022/09/08 04:42:08;;;;;;;42.05;37.63;;;16.50;99.90;;;;;;5038929;28;20033;-69
2022/09/08 04:44:33;;;;;;;43.97;39.35;;;16.50;99.90;;;;;;5034194;28;20084;-69
2022/09/08 04:47:29;;;;;;;44.90;36.85;;;16.40;99.90;;;;;;5043009;28;20116;-69
2022/09/08 04:50:05;;;;;;;42.90;38.30;;;16.40;99.90;;;;;;5034075;28;20470;-68
2022/09/08 04:52:31;;;;;;;44.83;39.90;;;16.40;99.90;;;;;;5032934;28;20392;-68
2022/09/08 04:54:57;;;;;;;44.65;38.58;;;16.40;99.90;;;;;;5018146;28;20052;-68
2022/09/08 04:57:23;;;;;;;38.10;34.08;;;16.30;99.90;;;;;;5032488;28;20583;-68
2022/09/08 04:59:49;;;;;;;45.83;39.38;;;16.30;99.90;;;;;;5033299;28;20045;-69
2022/09/08 05:02:14;;;;;;;42.28;37.70;;;16.30;99.90;;;;;;5033919;28;20045;-69
2022/09/08 05:04:40;;;;;;;48.40;40.53;;;16.30;99.90;;;;;;5034006;28;20037;-69
2022/09/08 05:07:05;;;;;;;44.20;39.25;;;16.30;99.90;;;;;;5014707;28;20136;-70
2022/09/08 05:09:31;;;;;;;41.70;37.25;;;16.30;99.90;;;;;;5016132;28;20053;-70
2022/09/08 05:11:56;;;;;;;40.28;35.92;;;16.30;99.90;;;;;;5031959;28;20049;-69
2022/09/08 05:14:22;;;;;;;40.15;34.10;;;16.30;99.90;;;;;;5035291;28;20034;-69
2022/09/08 05:16:48;;;;;;;47.17;40.65;;;16.30;99.90;;;;;;5030179;28;20128;-69
2022/09/08 05:19:13;;;;;;;44.50;37.67;;;16.30;99.90;;;;;;5014227;28;20052;-69
2022/09/08 05:21:39;;;;;;;45.08;40.20;;;16.30;99.90;;;;;;5013199;28;20041;-69
2022/09/08 05:24:05;;;;;;;39.78;35.35;;;16.30;99.90;;;;;;5034140;28;20088;-68
2022/09/08 05:26:32;;;;;;;49.53;40.45;;;16.30;99.90;;;;;;5016778;28;20060;-69
2022/09/08 05:28:58;;;;;;;43.35;38.65;;;16.30;99.90;;;;;;5034842;28;20057;-70
2022/09/08 05:31:27;;;;;;;44.05;39.28;;;16.40;99.90;;;;;;5034211;28;20072;-69
2022/09/08 05:33:54;;;;;;;41.25;36.45;;;16.40;99.90;;;;;;5024206;28;20433;-68
2022/09/08 05:36:28;;;;;;;42.42;36.25;;;16.40;99.90;;;;;;5034163;28;20385;-68
2022/09/08 05:38:54;;;;;;;45.28;39.17;;;16.50;99.90;;;;;;5025103;28;20393;-69
2022/09/08 05:41:46;;;;;;;47.08;39.97;;;16.50;99.90;;;;;;5043239;28;20440;-69
2022/09/08 05:44:14;;;;;;;46.03;39.70;;;16.50;99.90;;;;;;5035358;28;20041;-69
2022/09/08 05:46:39;;;;;;;40.38;35.85;;;16.50;99.90;;;;;;5013472;28;20061;-68
2022/09/08 05:49:05;;;;;;;43.35;37.88;;;16.50;99.90;;;;;;5032183;28;20076;-69
2022/09/08 05:51:32;;;;;;;51.10;39.10;;;16.50;99.90;;;;;;5033276;28;20069;-69
2022/09/08 05:53:59;;;;;;;46.33;39.33;;;16.50;99.90;;;;;;5033925;28;20398;-69
2022/09/08 05:56:24;;;;;;;40.85;35.78;;;16.50;99.90;;;;;;5011297;28;20041;-69
2022/09/08 05:58:51;;;;;;;44.90;39.80;;;16.50;99.90;;;;;;5034732;28;20045;-69
2022/09/08 06:01:17;;;;;;;89.50;45.15;;;16.50;99.90;;;;;;5033202;28;20044;-71
2022/09/08 06:03:43;;;;;;;69.22;44.28;;;16.50;99.90;;;;;;5031355;28;20053;-70
2022/09/08 06:06:10;;;;;;;67.70;47.28;;;16.40;99.90;;;;;;5016015;28;20049;-70
2022/09/08 06:08:39;;;;;;;65.43;45.53;;;16.30;99.90;;;;;;5031078;28;20133;-72
2022/09/08 06:11:05;;;;;;;60.38;44.85;;;16.40;99.90;;;;;;5014013;28;20395;-71
2022/09/08 06:13:32;;;;;;;74.82;49.63;;;16.40;99.90;;;;;;5033556;28;20106;-70
2022/09/08 06:16:09;;;;;;;70.95;47.03;;;16.40;99.90;;;;;;5040530;28;20041;-71
2022/09/08 06:18:37;;;;;;;66.13;45.08;;;16.40;99.90;;;;;;5019895;28;20053;-71
2022/09/08 06:21:12;;;;;;;67.45;47.83;;;16.40;99.90;;;;;;5032699;28;20198;-71
2022/09/08 06:23:38;;;;;;;67.07;44.25;;;16.40;99.90;;;;;;5015597;28;20045;-70
2022/09/08 06:26:19;;;;;;;60.65;47.00;;;16.40;99.90;;;;;;5032439;28;20037;-71
2022/09/08 06:28:55;;;;;;;64.55;46.13;;;16.50;99.90;;;;;;5033011;28;20378;-71
2022/09/08 06:31:28;;;;;;;64.22;46.58;;;16.50;99.90;;;;;;5013201;28;20116;-70
2022/09/08 06:33:56;;;;;;;62.38;45.75;;;16.50;99.90;;;;;;5014535;28;20049;-68
2022/09/08 06:36:36;;;;;;;62.53;45.22;;;16.60;99.90;;;;;;4998870;28;20037;-69
2022/09/08 06:39:08;;;;;;;58.20;42.05;;;16.50;99.90;;;;;;5032665;28;20042;-71
2022/09/08 06:41:47;;;;;;;49.55;37.47;;;16.40;99.90;;;;;;5033222;28;20037;-69
2022/09/08 06:44:22;;;;;;;44.58;35.58;;;16.40;99.90;;;;;;5033378;28;20057;-71
2022/09/08 06:46:48;;;;;;;54.88;38.25;;;16.40;99.90;;;;;;5023873;28;20049;-70
2022/09/08 06:57:08;;;;;;;53.50;36.05;;;16.40;99.90;;;;;;4938443;28;20205;-71
2022/09/08 06:59:56;;;;;;;47.08;35.47;;;16.50;99.90;;;;;;4975097;28;20451;-70
2022/09/08 07:02:40;;;;;;;54.97;38.25;;;16.50;99.90;;;;;;4971440;28;20465;-69
2022/09/08 07:05:36;;;;;;;49.38;34.85;;;16.50;99.90;;;;;;4934412;28;20046;-68
2022/09/08 07:08:32;;;;;;;48.65;35.72;;;16.60;99.90;;;;;;4974103;28;20073;-68
2022/09/08 07:11:29;;;;;;;52.15;38.63;;;16.60;99.90;;;;;;4967441;28;20047;-69
2022/09/08 07:14:14;;;;;;;53.60;40.38;;;16.60;99.90;;;;;;4985361;28;20510;-69
2022/09/08 07:16:51;;;;;;;63.03;42.47;;;16.60;99.90;;;;;;4982298;28;20047;-70
2022/09/08 07:19:29;;;;;;;59.47;42.88;;;16.60;99.90;;;;;;4976928;28;20268;-70
2022/09/08 07:22:09;;;;;;;61.47;42.33;;;16.60;99.90;;;;;;4959272;28;20062;-69
2022/09/08 07:24:37;;;;;;;59.70;42.72;;;16.60;99.90;;;;;;5000353;28;20128;-70
2022/09/08 07:27:11;;;;;;;59.55;41.75;;;16.60;99.90;;;;;;5011812;28;20473;-69
2022/09/08 07:29:45;;;;;;;50.50;39.15;;;16.60;99.90;;;;;;5013229;28;20453;-69
2022/09/08 07:32:32;;;;;;;55.33;40.67;;;16.60;99.90;;;;;;5017950;28;20073;-69
2022/09/08 07:35:02;;;;;;;51.25;38.13;;;16.60;99.90;;;;;;5042295;28;20041;-69
2022/09/08 07:37:47;;;;;;;50.92;40.30;;;16.60;99.90;;;;;;5018242;28;20096;-69
2022/09/08 07:40:51;;;;;;;53.15;39.47;;;16.70;99.90;;;;;;5015272;28;20053;-69
2022/09/08 07:43:16;;;;;;;50.15;40.13;;;16.70;99.90;;;;;;5015275;28;20525;-70
2022/09/08 07:45:48;;;;;;;52.65;39.28;;;16.70;99.90;;;;;;5048576;28;20037;-67
2022/09/08 07:48:28;;;;;;;49.30;38.20;;;16.80;99.90;;;;;;5052223;28;20082;-68
2022/09/08 07:51:12;;;;;;;49.17;38.50;;;16.70;99.90;;;;;;5041410;28;20546;-71
2022/09/08 07:53:57;;;;;;;51.17;37.75;;;16.70;99.90;;;;;;5040831;28;20203;-69
2022/09/08 07:56:39;;;;;;;57.50;39.63;;;16.70;99.90;;;;;;5036776;28;20056;-69
2022/09/08 07:59:16;;;;;;;54.50;39.80;;;16.70;99.90;;;;;;5018986;28;20474;-71
2022/09/08 08:01:48;;;;;;;57.03;39.40;;;16.80;99.90;;;;;;5045372;28;20069;-69
2022/09/08 08:04:42;;;;;;;53.58;36.65;;;16.80;99.90;;;;;;5007545;28;20076;-71
2022/09/08 08:07:14;;;;;;;57.45;39.58;;;16.70;99.90;;;;;;5045763;28;20057;-70
2022/09/08 08:10:17;;;;;;;62.83;38.75;;;16.80;99.90;;;;;;5025450;28;20045;-71
2022/09/08 08:12:58;;;;;;;54.03;38.05;;;16.80;99.90;;;;;;5003104;28;20040;-71
2022/09/08 08:15:27;;;;;;;53.17;38.40;;;16.80;99.90;;;;;;5041007;28;20120;-69
2022/09/08 08:18:11;;;;;;;52.33;38.45;;;16.80;99.90;;;;;;5018621;28;20054;-71
2022/09/08 08:20:59;;;;;;;67.75;39.70;;;16.80;99.90;;;;;;5038194;28;20037;-71
2022/09/08 08:23:50;;;;;;;66.80;43.30;;;16.80;99.90;;;;;;5024246;28;20141;-70
2022/09/08 08:26:43;;;;;;;67.07;44.63;;;16.80;99.90;;;;;;5034481;28;20040;-70
2022/09/08 08:29:44;;;;;;;65.38;41.28;;;16.80;99.90;;;;;;5034471;28;20048;-69
2022/09/08 08:32:17;;;;;;;59.15;40.92;;;16.90;99.90;;;;;;5032877;28;20080;-70
2022/09/08 08:34:53;;;;;;;69.28;43.63;;;16.80;99.90;;;;;;5018167;28;20477;-70
2022/09/08 08:37:27;;;;;;;58.00;39.55;;;16.90;99.90;;;;;;5018093;28;20045;-70
2022/09/08 08:39:53;;;;;;;51.30;35.03;;;16.80;99.90;;;;;;5017779;28;20041;-70
2022/09/08 08:42:45;;;;;;;56.53;35.45;;;16.90;99.90;;;;;;5035562;28;20055;-70
2022/09/08 08:45:20;;;;;;;43.80;28.98;;;16.80;99.90;;;;;;5035785;28;20465;-69
2022/09/08 08:48:05;;;;;;;39.53;25.95;;;16.90;99.90;;;;;;5034542;28;20041;-70
2022/09/08 08:50:44;;;;;;;41.70;27.20;;;16.90;99.90;;;;;;5017623;28;20051;-69
2022/09/08 08:53:47;;;;;;;35.03;25.33;;;16.90;99.90;;;;;;5017234;28;20076;-71
2022/09/08 08:56:31;;;;;;;30.90;23.63;;;16.90;99.90;;;;;;5017446;28;20073;-70
2022/09/08 08:59:09;;;;;;;26.52;20.10;;;16.90;99.90;;;;;;5035154;28;20104;-71
2022/09/08 09:01:46;;;;;;;30.50;20.15;;;16.90;99.90;;;;;;5035715;28;20477;-71
2022/09/08 09:04:52;;;;;;;27.08;19.17;;;17.00;99.90;;;;;;5021586;28;20155;-71
2022/09/08 09:07:41;;;;;;;21.38;16.80;;;17.00;99.90;;;;;;5026191;28;20049;-71
2022/09/08 09:10:22;;;;;;;19.88;15.13;;;17.00;99.90;;;;;;5048148;28;20064;-70
2022/09/08 09:13:25;;;;;;;22.30;16.95;;;17.00;99.90;;;;;;5030365;28;20050;-71
2022/09/08 09:16:11;;;;;;;20.20;16.33;;;17.00;99.90;;;;;;5044962;28;20121;-71
2022/09/08 09:18:45;;;;;;;16.83;13.32;;;17.10;99.90;;;;;;5022850;28;20048;-72
2022/09/08 09:21:29;;;;;;;18.35;14.63;;;17.10;99.90;;;;;;5023963;28;20037;-70
2022/09/08 09:24:13;;;;;;;19.27;14.57;;;17.10;99.90;;;;;;5036844;28;20076;-70
2022/09/08 09:26:48;;;;;;;14.98;13.48;;;17.10;99.90;;;;;;5035540;28;20107;-70
2022/09/08 09:29:20;;;;;;;12.75;11.25;;;17.20;99.90;;;;;;5017288;28;20057;-71
2022/09/08 09:32:20;;;;;;;14.05;12.02;;;17.10;99.90;;;;;;5000022;28;20065;-71
2022/09/08 09:35:13;;;;;;;16.92;12.38;;;17.20;99.90;;;;;;5018199;28;20053;-71
2022/09/08 09:38:11;;;;;;;14.57;13.00;;;17.20;99.90;;;;;;5000398;28;20079;-70
2022/09/08 09:40:55;;;;;;;14.25;11.02;;;17.20;99.90;;;;;;5017038;28;20180;-69
2022/09/08 09:44:01;;;;;;;10.88;9.73;;;17.10;99.90;;;;;;5034385;28;20061;-72
2022/09/08 09:46:39;;;;;;;9.93;8.93;;;17.10;99.90;;;;;;5016070;28;20526;-70
2022/09/08 09:49:22;;;;;;;10.25;9.13;;;17.10;99.90;;;;;;4999124;28;20473;-71
2022/09/08 09:52:18;;;;;;;12.07;8.18;;;17.10;99.90;;;;;;5016374;28;20448;-70
2022/09/08 09:54:52;;;;;;;8.45;7.55;;;17.00;99.90;;;;;;5034315;28;20053;-71
2022/09/08 09:57:21;;;;;;;8.07;7.07;;;17.00;99.90;;;;;;5016319;28;20136;-71
2022/09/08 10:00:20;;;;;;;8.55;7.68;;;17.00;99.90;;;;;;5016549;28;20152;-71
2022/09/08 10:03:18;;;;;;;7.72;7.03;;;17.00;99.90;;;;;;5014222;28;20542;-72
2022/09/08 10:05:52;;;;;;;7.07;6.38;;;17.00;99.90;;;;;;4980325;28;20057;-71
2022/09/08 10:08:34;;;;;;;6.80;5.93;;;17.00;99.90;;;;;;5038411;28;20124;-71
2022/09/08 10:11:36;;;;;;;6.40;5.15;;;17.00;99.90;;;;;;5031465;28;20371;-71
2022/09/08 10:14:21;;;;;;;6.13;4.85;;;17.00;99.90;;;;;;5015873;28;20045;-72
2022/09/08 10:20:57;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;5035906;28;20032;-72
2022/09/08 10:23:50;;;;;;;5.95;3.53;;;17.10;99.90;;;;;;5036691;28;20384;-71
2022/09/08 10:26:29;;;;;;;5.80;3.60;;;17.00;99.90;;;;;;5020435;28;20042;-72
2022/09/08 10:29:39;;;;;;;3.92;3.38;;;17.00;99.90;;;;;;5014682;28;20037;-72
2022/09/08 10:32:26;;;;;;;3.83;2.70;;;17.00;99.90;;;;;;4951752;28;20043;-72
2022/09/08 10:35:22;;;;;;;3.60;2.90;;;17.10;99.90;;;;;;5010633;28;20075;-71
2022/09/08 10:42:03;;;;;;;4.22;3.38;;;17.00;99.90;;;;;;5033554;28;20073;-73
2022/09/08 10:45:07;;;;;;;3.15;2.85;;;17.00;99.90;;;;;;5033738;28;20052;-71
2022/09/08 10:48:02;;;;;;;2.95;2.72;;;17.00;99.90;;;;;;5030173;28;20090;-73
2022/09/08 10:50:30;;;;;;;4.22;3.20;;;17.00;99.90;;;;;;5034844;28;20068;-73
2022/09/08 10:52:59;;;;;;;4.47;3.20;;;17.00;99.90;;;;;;5036097;28;20041;-73
2022/09/08 10:55:55;;;;;;;3.60;3.25;;;17.00;99.90;;;;;;5042864;28;20060;-72
2022/09/08 11:22:22;;;;;;;3.10;2.30;;;17.10;99.90;;;;;;5854884;24;20399;31
2022/09/08 11:25:22;;;;;;;2.53;2.33;;;17.10;99.90;;;;;;4766776;30;20447;-71
2022/09/08 11:28:02;;;;;;;3.55;2.50;;;17.00;99.90;;;;;;4753717;30;20063;-71
2022/09/08 11:30:39;;;;;;;4.40;2.38;;;17.00;99.90;;;;;;4753551;30;20173;-70
2022/09/08 11:33:42;;;;;;;3.08;2.50;;;17.00;99.90;;;;;;4769270;30;20051;-71
2022/09/08 11:36:29;;;;;;;3.17;2.33;;;17.00;99.90;;;;;;4769006;30;20460;-72
2022/09/08 11:39:30;;;;;;;3.03;2.70;;;17.10;99.90;;;;;;4770034;30;20096;-71
2022/09/08 11:42:08;;;;;;;4.40;2.47;;;17.10;99.90;;;;;;4769739;30;20102;-71
2022/09/08 11:44:43;;;;;;;3.90;2.80;;;17.10;99.90;;;;;;4770067;30;20063;-71
2022/09/08 11:47:56;;;;;;;2.88;2.67;;;17.10;99.90;;;;;;4753520;30;20139;-72
2022/09/08 11:50:36;;;;;;;3.40;2.85;;;17.10;99.90;;;;;;4768064;30;20104;-72
2022/09/08 11:53:11;;;;;;;5.22;3.28;;;17.10;99.90;;;;;;4769121;30;20490;-71
2022/09/08 11:55:40;;;;;;;5.03;3.30;;;17.10;99.90;;;;;;4769718;30;20459;-73
2022/09/08 11:58:31;;;;;;;3.90;3.17;;;17.20;99.90;;;;;;4769641;30;20082;-72
2022/09/08 12:01:23;;;;;;;3.45;3.15;;;17.20;99.90;;;;;;4768652;30;20052;-68
2022/09/08 12:04:00;;;;;;;4.15;3.65;;;17.30;99.90;;;;;;4767292;30;20561;-70
2022/09/08 12:07:03;;;;;;;7.05;3.83;;;17.30;99.90;;;;;;4769316;30;20091;-70
2022/09/08 12:09:52;;;;;;;3.92;3.53;;;17.40;99.90;;;;;;4769717;30;20079;-70
2022/09/08 12:12:36;;;;;;;3.97;3.63;;;17.40;99.90;;;;;;4769767;30;20048;-72
2022/09/08 12:15:17;;;;;;;4.97;3.80;;;17.50;99.90;;;;;;4769814;30;20059;-71
2022/09/08 12:17:58;;;;;;;4.80;4.38;;;17.50;99.90;;;;;;4769039;30;20044;-72
2022/09/08 12:20:42;;;;;;;7.63;6.00;;;17.60;99.90;;;;;;4767580;30;20366;-72
2022/09/08 12:23:35;;;;;;;6.40;5.72;;;17.60;99.90;;;;;;4799374;29;20353;-71
2022/09/08 12:26:28;;;;;;;8.88;7.05;;;17.70;99.90;;;;;;4780760;29;20055;-72
2022/09/08 12:29:22;;;;;;;7.35;6.55;;;17.80;99.90;;;;;;4803394;29;20038;-72
2022/09/08 12:32:27;;;;;;;7.85;7.10;;;17.80;99.90;;;;;;4803737;29;20074;-69
2022/09/08 12:35:36;;;;;;;7.70;7.03;;;18.00;99.90;;;;;;4787606;29;20088;-71
2022/09/08 12:38:36;;;;;;;9.10;7.60;;;18.10;99.90;;;;;;4803370;29;20388;-72
2022/09/08 12:41:12;;;;;;;10.13;8.32;;;18.20;99.90;;;;;;4806368;29;20054;-72
2022/09/08 12:43:42;;;;;;;9.05;8.15;;;18.20;99.90;;;;;;4808090;29;20123;-72
2022/09/08 12:46:26;;;;;;;9.88;8.88;;;18.20;99.90;;;;;;4789154;29;20129;-72
2022/09/08 12:49:33;;;;;;;9.48;8.57;;;18.30;99.90;;;;;;4806270;29;20457;-72
2022/09/08 12:52:02;;;;;;;10.27;9.27;;;18.30;99.90;;;;;;4770512;29;20049;-68
2022/09/08 12:54:48;;;;;;;9.50;8.65;;;18.40;99.90;;;;;;4791766;29;20046;-70
2022/09/08 12:57:57;;;;;;;10.88;9.77;;;18.50;99.90;;;;;;4802662;29;20043;-70
2022/09/08 13:00:32;;;;;;;10.27;9.27;;;18.50;99.90;;;;;;4787226;29;20050;-69
2022/09/08 13:03:46;;;;;;;11.05;9.93;;;18.60;99.90;;;;;;4791077;29;20085;-69
2022/09/08 13:13:50;;;;;;;12.50;9.63;;;18.70;99.90;;;;;;4769851;30;20038;-70
2022/09/08 13:54:17;;;;;;;12.00;10.00;;;19.40;99.90;;;;;;4825367;29;20075;-67
2022/09/08 13:57:05;;;;;;;10.00;9.02;;;19.40;99.90;;;;;;4824389;29;20399;-70
2022/09/08 14:00:02;;;;;;;12.65;10.68;;;19.50;99.90;;;;;;4823956;29;20061;-70
2022/09/08 14:02:37;;;;;;;14.13;11.15;;;19.40;99.90;;;;;;4809136;29;20133;-70
2022/09/08 14:05:16;;;;;;;12.50;11.13;;;19.50;99.90;;;;;;4793773;29;20055;-70
2022/09/08 14:07:48;;;;;;;12.73;11.40;;;19.50;99.90;;;;;;4792497;29;20042;-70
2022/09/08 14:30:21;;;;;;;12.10;10.45;;;19.10;99.90;;;;;;4822122;29;20094;-69
2022/09/08 14:37:02;;;;;;;10.55;9.55;;;19.00;99.90;;;;;;4822215;29;20407;-70
2022/09/08 14:39:48;;;;;;;10.95;9.82;;;19.00;99.90;;;;;;4821973;29;20512;-69
2022/09/08 14:42:24;;;;;;;14.05;11.52;;;19.10;99.90;;;;;;4820539;29;20050;-70
2022/09/08 14:45:43;;;;;;;11.07;9.93;;;19.20;99.90;;;;;;4791635;29;20062;-70
2022/09/08 14:48:16;;;;;;;9.50;8.60;;;19.20;99.90;;;;;;4788328;29;20145;-70
2022/09/08 14:50:50;;;;;;;11.93;10.38;;;19.20;99.90;;;;;;4820225;29;20054;-70
2022/09/08 14:53:28;;;;;;;11.40;10.30;;;19.20;99.90;;;;;;4821860;29;20512;-70
2022/09/08 14:56:01;;;;;;;10.63;9.63;;;19.10;99.90;;;;;;4823491;29;20050;-70
2022/09/08 14:58:33;;;;;;;12.55;11.40;;;19.10;99.90;;;;;;4808384;29;20119;-71
2022/09/08 15:13:26;;;;;;;7.90;7.05;;;18.70;99.90;;;;;;4820459;29;20045;-70
2022/09/08 15:16:17;;;;;;;7.88;7.18;;;18.80;99.90;;;;;;4811689;29;20059;-70
2022/09/08 15:19:01;;;;;;;7.60;6.60;;;18.70;99.90;;;;;;4805019;29;20457;-70
2022/09/08 15:21:41;;;;;;;6.88;6.20;;;18.70;99.90;;;;;;4810870;29;20077;-70
2022/09/08 15:24:19;;;;;;;6.00;5.40;;;18.70;99.90;;;;;;4811732;29;20042;-71
2022/09/08 15:27:10;;;;;;;6.53;5.80;;;18.70;99.90;;;;;;4820173;29;20060;-70
2022/09/08 15:30:14;;;;;;;6.93;5.38;;;18.70;99.90;;;;;;4822453;29;20384;-71