Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:01;;;;;;;1.88;1.50;;;;;;;8.06;78.13;99667.72;4982490;28;20046;-73
2023/11/07 00:02:28;;;;;;;3.42;1.67;;;;;;;7.95;78.15;99652.41;4979972;28;20050;-72
2023/11/07 00:04:55;;;;;;;3.65;1.45;;;;;;;8.05;78.42;99671.22;4983810;28;20388;-72
2023/11/07 00:07:24;;;;;;;3.75;1.85;;;;;;;8.06;78.30;99675.53;4985114;28;20082;-73
2023/11/07 00:09:51;;;;;;;1.80;1.60;;;;;;;8.04;78.67;99679.91;4983137;28;20074;-73
2023/11/07 00:12:18;;;;;;;3.92;1.60;;;;;;;8.06;78.31;99688.53;4987286;28;20421;-72
2023/11/07 00:14:45;;;;;;;3.70;1.70;;;;;;;8.06;78.45;99683.34;4986919;28;20053;-73
2023/11/07 00:17:12;;;;;;;3.45;1.60;;;;;;;8.03;78.75;99686.03;4988706;28;20043;-73
2023/11/07 00:19:39;;;;;;;2.85;1.92;;;;;;;8.06;78.44;99691.13;4985944;28;20042;-73
2023/11/07 00:22:06;;;;;;;4.88;1.40;;;;;;;8.06;78.68;99698.94;4988914;28;20056;-72
2023/11/07 00:24:34;;;;;;;3.80;2.10;;;;;;;8.07;78.86;99695.44;4987173;28;20042;-73
2023/11/07 00:27:01;;;;;;;2.92;1.85;;;;;;;8.05;78.48;99692.91;4985639;28;20042;-72
2023/11/07 00:29:28;;;;;;;5.03;1.20;;;;;;;8.06;78.81;99699.78;4985055;28;20426;-73
2023/11/07 00:31:55;;;;;;;2.03;1.67;;;;;;;8.06;78.55;99698.94;4989764;28;20060;-79
2023/11/07 00:34:22;;;;;;;6.25;1.95;;;;;;;8.06;78.40;99697.19;4991186;28;20046;-79
2023/11/07 00:36:49;;;;;;;2.67;1.20;;;;;;;8.06;78.32;99689.38;4979881;28;20047;-78
2023/11/07 00:39:17;;;;;;;3.47;1.63;;;;;;;8.05;78.64;99695.50;4984367;28;20053;-78
2023/11/07 00:41:45;;;;;;;1.60;1.40;;;;;;;8.06;78.26;99699.78;4985296;28;20046;-79
2023/11/07 00:44:12;;;;;;;3.05;1.73;;;;;;;8.07;78.23;99708.44;4990961;28;20045;-78
2023/11/07 00:46:39;;;;;;;1.85;1.33;;;;;;;8.05;78.46;99711.09;4987870;28;20046;-79
2023/11/07 00:49:06;;;;;;;4.88;1.90;;;;;;;8.06;78.12;99711.94;4992127;28;20050;-78
2023/11/07 00:51:33;;;;;;;3.70;1.85;;;;;;;8.06;78.40;99719.75;4991666;28;20070;-80
2023/11/07 00:54:00;;;;;;;1.60;1.15;;;;;;;8.06;78.61;99723.19;4992939;28;20392;-79
2023/11/07 00:56:26;;;;;;;2.47;0.95;;;;;;;8.06;78.30;99717.16;4991729;28;20115;-78
2023/11/07 00:58:55;;;;;;;2.13;1.58;;;;;;;8.05;78.27;99720.63;4991278;28;20632;-78
2023/11/07 01:01:22;;;;;;;2.17;1.75;;;;;;;7.98;78.76;99709.53;4988262;28;20136;-77
2023/11/07 01:03:48;;;;;;;1.75;1.63;;;;;;;8.04;78.31;99724.13;4992672;28;20081;-78
2023/11/07 01:06:15;;;;;;;1.90;1.38;;;;;;;8.05;78.25;99725.81;4991241;28;20395;-79
2023/11/07 01:08:43;;;;;;;3.53;1.15;;;;;;;8.05;78.46;99728.44;4990755;28;20042;-78
2023/11/07 01:11:09;;;;;;;1.45;1.30;;;;;;;8.05;78.31;99731.03;4990449;28;20491;-78
2023/11/07 01:13:37;;;;;;;1.00;0.90;;;;;;;8.04;78.61;99732.78;4981656;28;20494;-78
2023/11/07 01:16:06;;;;;;;1.73;1.63;;;;;;;8.02;77.98;99729.34;4990847;28;20061;-79
2023/11/07 01:18:32;;;;;;;1.65;1.10;;;;;;;8.05;78.06;99733.63;4992387;28;20104;-79
2023/11/07 01:20:59;;;;;;;1.27;0.98;;;;;;;8.05;78.15;99733.63;4990003;28;20048;-79
2023/11/07 01:23:26;;;;;;;1.25;1.02;;;;;;;8.05;78.16;99733.63;4987152;28;20376;-79
2023/11/07 01:25:53;;;;;;;1.10;1.00;;;;;;;8.04;77.89;99730.19;4983723;28;20049;-79
2023/11/07 01:28:21;;;;;;;2.00;1.48;;;;;;;8.04;78.00;99729.31;4988577;28;20750;-79
2023/11/07 01:30:48;;;;;;;1.38;1.00;;;;;;;8.04;78.02;99731.94;4986170;28;20078;-73
2023/11/07 01:33:16;;;;;;;1.52;1.20;;;;;;;8.03;78.45;99740.63;4982195;28;20050;-73
2023/11/07 01:35:43;;;;;;;1.52;1.10;;;;;;;8.03;78.49;99731.09;4984917;28;20046;-72
2023/11/07 01:38:10;;;;;;;4.80;1.55;;;;;;;8.03;78.08;99735.44;4984842;28;20388;-72
2023/11/07 01:40:37;;;;;;;3.90;1.27;;;;;;;8.02;78.45;99737.16;4985982;28;20133;-73
2023/11/07 01:43:12;;;;;;;2.78;1.10;;;;;;;8.02;78.10;99733.69;4984042;28;20042;-73
2023/11/07 01:45:39;;;;;;;2.20;1.40;;;;;;;8.03;78.28;99735.44;4986971;28;20050;-73
2023/11/07 01:48:08;;;;;;;2.10;1.10;;;;;;;8.02;78.28;99736.31;4984443;28;20043;-73
2023/11/07 01:50:37;;;;;;;3.05;1.20;;;;;;;8.01;77.80;99730.25;4982830;28;20132;-72
2023/11/07 01:53:05;;;;;;;1.52;1.05;;;;;;;8.02;78.25;99734.56;4984234;28;20046;-73
2023/11/07 01:55:32;;;;;;;1.60;1.10;;;;;;;8.02;78.13;99736.31;4985096;28;20560;-73
2023/11/07 01:58:01;;;;;;;1.38;1.08;;;;;;;7.97;78.04;99723.44;4985502;28;20097;-72
2023/11/07 02:00:29;;;;;;;6.13;1.30;;;;;;;8.00;77.82;99732.91;4984828;28;20049;-73
2023/11/07 02:02:57;;;;;;;2.67;1.30;;;;;;;7.99;77.96;99728.59;4985381;28;20049;-73
2023/11/07 02:05:25;;;;;;;1.70;1.60;;;;;;;7.99;77.93;99733.78;4984635;28;20182;-73
2023/11/07 02:07:53;;;;;;;2.22;1.60;;;;;;;7.97;77.79;99725.16;4984895;28;20043;-73
2023/11/07 02:10:21;;;;;;;2.42;1.20;;;;;;;7.98;78.29;99722.53;4985250;28;20490;-73
2023/11/07 02:12:48;;;;;;;1.40;1.00;;;;;;;7.98;78.15;99725.13;4977853;28;20105;-72
2023/11/07 02:15:19;;;;;;;1.52;1.33;;;;;;;7.99;77.91;99725.97;4986355;28;20080;-73
2023/11/07 02:17:46;;;;;;;1.02;0.90;;;;;;;7.98;78.29;99732.09;4983330;28;20051;-73
2023/11/07 02:20:14;;;;;;;2.17;1.30;;;;;;;7.97;78.05;99731.22;4986231;28;20407;-73
2023/11/07 02:22:42;;;;;;;2.20;1.20;;;;;;;7.98;78.05;99732.09;4985023;28;20065;-73
2023/11/07 02:25:13;;;;;;;2.47;1.42;;;;;;;7.97;78.00;99731.22;4982379;28;20046;-73
2023/11/07 02:27:41;;;;;;;4.13;1.05;;;;;;;7.91;77.89;99725.31;4980300;28;20474;-72
2023/11/07 02:30:12;;;;;;;9.25;1.77;;;;;;;7.96;78.11;99737.31;4985818;28;20390;-73
2023/11/07 02:32:39;;;;;;;1.40;1.08;;;;;;;7.96;78.11;99741.66;4983853;28;20064;-73
2023/11/07 02:35:06;;;;;;;1.92;1.40;;;;;;;7.96;78.22;99736.47;4986554;28;20046;-73
2023/11/07 02:37:33;;;;;;;4.63;1.10;;;;;;;7.96;77.88;99741.66;4984963;28;20054;-73
2023/11/07 02:40:00;;;;;;;1.10;0.93;;;;;;;7.94;78.16;99736.50;4986600;28;20054;-75
2023/11/07 02:42:29;;;;;;;1.30;1.00;;;;;;;7.96;77.70;99744.25;4983981;28;20058;-75
2023/11/07 02:44:56;;;;;;;1.45;0.85;;;;;;;7.95;78.04;99737.38;4986954;28;20050;-75
2023/11/07 02:47:23;;;;;;;1.23;1.02;;;;;;;7.94;78.13;99736.50;4985085;28;20660;-75
2023/11/07 02:49:51;;;;;;;1.98;1.20;;;;;;;7.94;78.12;99738.22;4983810;28;20049;-74
2023/11/07 02:52:18;;;;;;;1.75;0.90;;;;;;;7.94;78.04;99740.84;4983839;28;20060;-73
2023/11/07 02:54:45;;;;;;;1.23;1.10;;;;;;;7.94;78.16;99740.84;4987234;28;20410;-73
2023/11/07 02:57:12;;;;;;;1.40;1.13;;;;;;;7.93;77.85;99740.00;4985051;28;20052;-73
2023/11/07 02:59:40;;;;;;;1.15;0.88;;;;;;;7.93;77.86;99739.13;4984376;28;20056;-74
2023/11/07 03:02:07;;;;;;;1.15;0.90;;;;;;;7.93;78.29;99739.13;4981590;28;20121;-73
2023/11/07 03:04:34;;;;;;;1.35;0.98;;;;;;;7.92;78.10;99742.63;4983294;28;20050;-73
2023/11/07 03:07:01;;;;;;;1.45;1.10;;;;;;;7.92;78.37;99743.50;4983809;28;20050;-73
2023/11/07 03:09:28;;;;;;;2.75;1.25;;;;;;;7.92;78.33;99745.25;4987956;28;20104;-73
2023/11/07 03:11:55;;;;;;;1.40;0.93;;;;;;;7.92;78.49;99740.03;4984780;28;20038;-73
2023/11/07 03:14:22;;;;;;;1.60;1.08;;;;;;;7.91;78.24;99743.50;4984979;28;20445;-72
2023/11/07 03:16:51;;;;;;;1.60;1.02;;;;;;;7.91;78.12;99746.13;4985728;28;20038;-72
2023/11/07 03:19:18;;;;;;;1.33;1.00;;;;;;;7.89;78.25;99738.38;4982171;28;20054;-73
2023/11/07 03:21:45;;;;;;;1.40;0.80;;;;;;;7.89;77.88;99741.81;4984682;28;20054;-73
2023/11/07 03:24:12;;;;;;;1.30;1.15;;;;;;;7.90;78.11;99745.25;4981073;28;20470;-73
2023/11/07 03:26:39;;;;;;;1.75;1.40;;;;;;;7.89;78.10;99744.41;4985159;28;20077;-74
2023/11/07 03:29:06;;;;;;;0.98;0.88;;;;;;;7.89;78.29;99743.56;4986479;28;20049;-73
2023/11/07 03:31:33;;;;;;;1.45;1.05;;;;;;;7.89;78.46;99744.41;4983227;28;20058;-73
2023/11/07 03:34:01;;;;;;;4.43;1.25;;;;;;;7.88;78.10;99741.84;4981880;28;20057;-73
2023/11/07 03:36:28;;;;;;;1.55;1.30;;;;;;;7.88;78.46;99747.91;4986453;28;20050;-72
2023/11/07 03:38:55;;;;;;;2.13;1.25;;;;;;;7.87;78.42;99746.19;4985201;28;20043;-73
2023/11/07 03:41:24;;;;;;;1.50;1.05;;;;;;;7.85;78.14;99742.78;4984219;28;20104;-73
2023/11/07 03:43:51;;;;;;;5.63;1.60;;;;;;;7.85;78.45;99754.91;4981882;28;20156;-73
2023/11/07 03:46:18;;;;;;;2.70;1.42;;;;;;;7.84;78.12;99746.25;4984737;28;20046;-73
2023/11/07 03:48:45;;;;;;;2.20;1.50;;;;;;;7.83;78.44;99744.56;4986461;28;20046;-73
2023/11/07 03:51:13;;;;;;;6.13;1.38;;;;;;;7.82;78.00;99747.19;4986827;28;20101;-80
2023/11/07 03:53:40;;;;;;;4.72;1.70;;;;;;;7.81;78.27;99751.53;4990145;28;20418;-76
2023/11/07 03:56:09;;;;;;;2.60;1.42;;;;;;;7.80;78.29;99743.78;4988098;28;20483;-75
2023/11/07 03:58:36;;;;;;;1.83;1.52;;;;;;;7.79;78.64;99750.72;4991322;28;20054;-76
2023/11/07 04:01:03;;;;;;;3.63;1.90;;;;;;;7.75;78.12;99749.09;4990454;28;20061;-74
2023/11/07 04:03:30;;;;;;;3.35;1.23;;;;;;;7.78;78.28;99750.75;4988474;28;20498;-75
2023/11/07 04:05:57;;;;;;;5.03;1.75;;;;;;;7.76;78.59;99748.19;4987865;28;20561;-74
2023/11/07 04:08:25;;;;;;;2.33;1.73;;;;;;;7.77;78.32;99749.03;4986395;28;20058;-74
2023/11/07 04:10:52;;;;;;;1.67;1.45;;;;;;;7.76;78.79;99744.75;4985253;28;20050;-74
2023/11/07 04:13:19;;;;;;;3.47;1.90;;;;;;;7.76;78.72;99755.97;4987446;28;20069;-74
2023/11/07 04:15:46;;;;;;;2.50;1.60;;;;;;;7.75;78.75;99756.88;4988831;28;20058;-75
2023/11/07 04:18:13;;;;;;;3.50;1.67;;;;;;;7.74;78.54;99750.00;4989320;28;20042;-74
2023/11/07 04:20:42;;;;;;;2.03;1.60;;;;;;;7.73;78.41;99747.41;4988074;28;20049;-74
2023/11/07 04:23:09;;;;;;;1.60;1.50;;;;;;;7.74;78.57;99752.59;4987070;28;20046;-74
2023/11/07 04:25:36;;;;;;;2.42;1.58;;;;;;;7.74;78.37;99755.19;4985872;28;20047;-74
2023/11/07 04:28:03;;;;;;;1.95;1.40;;;;;;;7.74;78.67;99757.78;4989133;28;20066;-74
2023/11/07 04:30:30;;;;;;;1.70;1.40;;;;;;;7.74;78.65;99757.78;4986724;28;20121;-74
2023/11/07 04:32:57;;;;;;;2.30;1.50;;;;;;;7.74;78.41;99752.59;4985636;28;20061;-74
2023/11/07 04:35:24;;;;;;;3.13;1.95;;;;;;;7.73;78.77;99750.84;4988037;28;20051;-74
2023/11/07 04:37:50;;;;;;;2.58;1.80;;;;;;;7.75;78.88;99756.03;4986841;28;20900;-74
2023/11/07 04:40:18;;;;;;;2.92;2.05;;;;;;;7.74;78.50;99755.19;4988056;28;20054;-73
2023/11/07 04:42:47;;;;;;;2.53;1.77;;;;;;;7.74;78.72;99750.00;4985933;28;20050;-74
2023/11/07 04:45:14;;;;;;;3.58;2.00;;;;;;;7.74;78.71;99762.09;4988361;28;20434;-75
2023/11/07 04:47:41;;;;;;;3.92;2.35;;;;;;;7.73;78.58;99761.25;4984106;28;20058;-75
2023/11/07 04:50:11;;;;;;;2.05;1.40;;;;;;;7.73;78.40;99761.25;4988396;28;20042;-75
2023/11/07 04:52:39;;;;;;;2.75;2.10;;;;;;;7.73;78.89;99763.00;4988635;28;20446;-74
2023/11/07 04:55:06;;;;;;;3.03;2.35;;;;;;;7.73;79.00;99755.22;4985768;28;20165;-75
2023/11/07 04:57:33;;;;;;;1.90;1.38;;;;;;;7.73;78.84;99766.47;4987674;28;20054;-75
2023/11/07 05:00:03;;;;;;;2.75;1.67;;;;;;;7.72;78.77;99763.91;4989051;28;20057;-73
2023/11/07 05:02:30;;;;;;;1.95;1.45;;;;;;;7.72;78.92;99772.56;4985445;28;20530;-73
2023/11/07 05:04:57;;;;;;;2.85;1.85;;;;;;;7.70;79.23;99763.94;4987382;28;20482;-72
2023/11/07 05:07:24;;;;;;;6.90;2.00;;;;;;;7.71;78.92;99775.19;4986899;28;20050;-75
2023/11/07 05:09:55;;;;;;;5.00;2.03;;;;;;;7.71;79.29;99775.19;4985101;28;20381;-76
2023/11/07 05:12:21;;;;;;;3.03;1.83;;;;;;;7.70;79.13;99782.13;4988027;28;20507;-75
2023/11/07 05:14:49;;;;;;;2.25;1.90;;;;;;;7.70;79.00;99779.53;4988887;28;20046;-76
2023/11/07 05:17:17;;;;;;;2.20;1.42;;;;;;;7.70;78.91;99776.94;4990470;28;20096;-75
2023/11/07 05:19:44;;;;;;;2.20;1.83;;;;;;;7.71;78.99;99780.38;4982952;28;20081;-78
2023/11/07 05:22:11;;;;;;;3.45;1.50;;;;;;;7.72;79.47;99793.34;4991432;28;20046;-78
2023/11/07 05:24:37;;;;;;;3.60;1.90;;;;;;;7.70;79.13;99778.69;4991574;28;20049;-79
2023/11/07 05:27:05;;;;;;;2.22;1.38;;;;;;;7.69;79.15;99784.78;4989055;28;20402;-78
2023/11/07 05:29:31;;;;;;;3.63;1.88;;;;;;;7.70;79.35;99786.47;4987501;28;20050;-76
2023/11/07 05:31:58;;;;;;;3.47;2.33;;;;;;;7.72;78.98;99788.16;4987249;28;20695;-76
2023/11/07 05:34:26;;;;;;;2.17;1.52;;;;;;;7.71;79.22;99790.78;4985850;28;20050;-76
2023/11/07 05:36:53;;;;;;;1.98;1.35;;;;;;;7.71;79.20;99791.63;4985708;28;20061;-74
2023/11/07 05:39:20;;;;;;;2.30;1.40;;;;;;;7.71;79.41;99795.97;4983719;28;20054;-77
2023/11/07 05:41:47;;;;;;;3.20;1.80;;;;;;;7.72;79.59;99800.31;4987712;28;20482;-76
2023/11/07 05:44:15;;;;;;;3.80;1.60;;;;;;;7.70;79.42;99792.53;4986744;28;20557;-75
2023/11/07 05:46:42;;;;;;;3.05;1.55;;;;;;;7.71;79.50;99798.56;4987868;28;20777;-74
2023/11/07 05:49:08;;;;;;;2.72;1.88;;;;;;;7.72;79.73;99795.09;4984748;28;20050;-75
2023/11/07 05:51:38;;;;;;;7.63;1.90;;;;;;;7.72;79.27;99800.31;4988468;28;20553;-75
2023/11/07 05:54:05;;;;;;;2.10;1.30;;;;;;;7.71;79.42;99799.41;4989084;28;20511;-78
2023/11/07 05:56:31;;;;;;;2.25;1.42;;;;;;;7.71;79.20;99804.63;4986519;28;20446;-76
2023/11/07 05:58:58;;;;;;;2.35;1.40;;;;;;;7.72;79.58;99803.75;4989099;28;20065;-76
2023/11/07 06:01:25;;;;;;;1.48;1.38;;;;;;;7.71;79.49;99798.56;4988142;28;20046;-76
2023/11/07 06:03:54;;;;;;;1.65;0.93;;;;;;;7.72;79.42;99797.69;4985042;28;20920;-76
2023/11/07 06:06:21;;;;;;;2.63;1.50;;;;;;;7.59;79.20;99781.50;4984100;28;20042;-76
2023/11/07 06:08:49;;;;;;;1.38;1.13;;;;;;;7.68;79.54;99796.88;4987384;28;20050;-76
2023/11/07 06:11:16;;;;;;;1.77;1.27;;;;;;;7.73;79.33;99802.00;4988374;28;20426;-80
2023/11/07 06:13:43;;;;;;;1.73;1.08;;;;;;;7.73;79.60;99809.78;4991763;28;20277;-80
2023/11/07 06:16:11;;;;;;;1.65;1.10;;;;;;;7.73;79.75;99810.66;4987014;28;20048;-81
2023/11/07 06:18:39;;;;;;;1.25;0.93;;;;;;;7.73;79.84;99810.66;4985821;28;20050;-81
2023/11/07 06:21:06;;;;;;;1.77;1.27;;;;;;;7.73;79.73;99802.84;4986539;28;20089;-71
2023/11/07 06:23:33;;;;;;;1.55;1.13;;;;;;;7.72;79.53;99808.94;4985872;28;20644;-71
2023/11/07 06:26:01;;;;;;;2.15;1.38;;;;;;;7.72;79.65;99803.75;4986589;28;20550;-72
2023/11/07 06:28:29;;;;;;;2.03;1.33;;;;;;;7.73;79.89;99813.25;4982729;28;20498;-72
2023/11/07 06:30:56;;;;;;;3.50;0.93;;;;;;;7.73;79.78;99813.25;4985928;28;20046;-71
2023/11/07 06:33:23;;;;;;;2.40;1.60;;;;;;;7.73;79.61;99818.44;4980449;28;20418;-72
2023/11/07 06:35:50;;;;;;;2.58;1.42;;;;;;;7.74;79.47;99825.38;4986311;28;20044;-72
2023/11/07 06:38:20;;;;;;;9.65;5.85;;;;;;;7.73;79.71;99821.03;4984589;28;20043;-71
2023/11/07 06:40:47;;;;;;;2.45;1.40;;;;;;;7.72;79.82;99819.34;4985291;28;20055;-72
2023/11/07 06:43:17;;;;;;;56.65;30.10;;;;;;;7.73;79.52;99810.66;4983052;28;20045;-72
2023/11/07 06:45:43;;;;;;;4.72;3.22;;;;;;;7.72;79.87;99816.75;4983276;28;20054;-72
2023/11/07 06:48:10;;;;;;;16.15;5.38;;;;;;;7.69;79.95;99811.63;4984238;28;20044;-73
2023/11/07 06:50:37;;;;;;;16.10;1.95;;;;;;;7.71;80.12;99814.16;4982052;28;20046;-72
2023/11/07 06:53:04;;;;;;;9.57;2.50;;;;;;;7.71;79.74;99814.16;4986520;28;20060;-73
2023/11/07 06:55:32;;;;;;;7.13;2.25;;;;;;;7.71;79.87;99819.38;4983605;28;20046;-72
2023/11/07 06:57:59;;;;;;;2.22;1.00;;;;;;;7.72;79.92;99816.75;4985946;28;20050;-72
2023/11/07 07:00:29;;;;;;;9.45;1.80;;;;;;;7.72;79.99;99823.69;4982087;28;20046;-73
2023/11/07 07:02:56;;;;;;;5.32;1.50;;;;;;;7.69;79.88;99829.81;4984125;28;20050;-72
2023/11/07 07:05:23;;;;;;;1.60;0.95;;;;;;;7.70;79.71;99821.13;4983737;28;20046;-73
2023/11/07 07:07:49;;;;;;;5.75;1.75;;;;;;;7.74;79.83;99827.09;4984270;28;20051;-71
2023/11/07 07:10:17;;;;;;;27.00;3.28;;;;;;;7.74;79.79;99838.38;4987204;28;20068;-73
2023/11/07 07:12:44;;;;;;;5.22;1.20;;;;;;;7.73;80.10;99839.25;4980017;28;20080;-72
2023/11/07 07:15:11;;;;;;;1.50;1.02;;;;;;;7.76;79.75;99846.97;4985051;28;20056;-72
2023/11/07 07:17:39;;;;;;;3.03;1.15;;;;;;;7.76;79.95;99844.38;4985015;28;20054;-72
2023/11/07 07:20:12;;;;;;;1.60;1.15;;;;;;;7.76;80.11;99851.31;4986877;28;20414;-72
2023/11/07 07:22:41;;;;;;;4.72;1.60;;;;;;;7.77;80.47;99851.31;4989337;28;20620;-70
2023/11/07 07:25:13;;;;;;;161.18;20.13;;;;;;;7.77;80.36;99853.03;4990657;28;20046;-71
2023/11/07 07:27:44;;;;;;;15.10;1.60;;;;;;;7.78;80.45;99847.81;4989656;28;20392;-71
2023/11/07 07:30:15;;;;;;;9.30;1.52;;;;;;;7.79;80.52;99862.50;4989414;28;20085;-72
2023/11/07 07:32:45;;;;;;;2.70;1.05;;;;;;;7.81;80.70;99858.13;4992765;28;20062;-72
2023/11/07 07:35:15;;;;;;;4.93;1.27;;;;;;;7.82;80.42;99861.59;4987960;28;20046;-70
2023/11/07 07:37:42;;;;;;;7.93;1.38;;;;;;;7.80;80.46;99856.44;4985880;28;20052;-71
2023/11/07 07:40:14;;;;;;;16.00;2.45;;;;;;;7.84;80.66;99862.41;4988072;28;20525;-71
2023/11/07 07:42:43;;;;;;;13.10;1.75;;;;;;;7.84;80.74;99865.88;4988977;28;20054;-71
2023/11/07 07:45:11;;;;;;;4.03;1.67;;;;;;;7.85;80.78;99865.00;4990618;28;20053;-71
2023/11/07 07:47:38;;;;;;;3.05;1.50;;;;;;;7.87;80.87;99870.16;4987152;28;20632;-72
2023/11/07 07:50:10;;;;;;;3.85;1.45;;;;;;;7.81;81.03;99858.13;4990094;28;20049;-71
2023/11/07 07:52:38;;;;;;;15.90;2.70;;;;;;;7.90;80.69;99870.06;4989883;28;20085;-72
2023/11/07 07:55:08;;;;;;;3.90;1.60;;;;;;;7.90;80.92;99864.88;4990356;28;20053;-71
2023/11/07 07:57:37;;;;;;;5.55;1.25;;;;;;;7.91;81.04;99861.38;4986807;28;20050;-71
2023/11/07 08:00:11;;;;;;;5.00;1.35;;;;;;;7.96;81.12;99864.72;4987432;28;20503;-71
2023/11/07 08:02:38;;;;;;;1.20;0.98;;;;;;;7.97;80.85;99860.38;4987081;28;20042;-71
2023/11/07 08:05:07;;;;;;;2.95;1.33;;;;;;;7.99;81.19;99869.00;4988051;28;20046;-71
2023/11/07 08:07:35;;;;;;;3.60;2.10;;;;;;;7.99;80.86;99866.41;4987961;28;20513;-70
2023/11/07 08:10:02;;;;;;;7.28;1.90;;;;;;;8.01;81.18;99870.69;4984498;28;20061;-71
2023/11/07 08:12:29;;;;;;;12.50;2.88;;;;;;;8.04;81.38;99867.16;4989047;28;20054;-72
2023/11/07 08:14:56;;;;;;;35.17;17.35;;;;;;;8.06;81.28;99873.19;4989271;28;20047;-71
2023/11/07 08:17:23;;;;;;;28.48;13.75;;;;;;;8.07;81.46;99872.31;4989594;28;20050;-71
2023/11/07 08:19:51;;;;;;;9.45;4.43;;;;;;;8.09;81.17;99880.94;4987736;28;20042;-72
2023/11/07 08:22:22;;;;;;;8.98;1.98;;;;;;;8.10;81.39;99883.47;4988204;28;20133;-72
2023/11/07 08:24:49;;;;;;;4.72;2.25;;;;;;;8.13;81.62;99879.13;4988997;28;20446;-72
2023/11/07 08:27:16;;;;;;;2.70;1.80;;;;;;;8.15;81.41;99885.16;4987277;28;20050;-72
2023/11/07 08:29:43;;;;;;;4.05;2.28;;;;;;;8.17;81.57;99880.75;4991720;28;20105;-72
2023/11/07 08:32:12;;;;;;;2.47;2.08;;;;;;;8.18;81.27;99880.72;4992929;28;20053;-80
2023/11/07 08:34:41;;;;;;;5.05;2.17;;;;;;;8.20;81.51;99881.53;4991875;28;20058;-79
2023/11/07 08:37:10;;;;;;;4.85;2.20;;;;;;;8.21;81.63;99880.66;4982322;28;20045;-80
2023/11/07 08:39:40;;;;;;;3.00;2.15;;;;;;;8.24;81.31;99885.78;4993355;28;20457;-80
2023/11/07 08:42:07;;;;;;;4.00;1.80;;;;;;;8.25;81.26;99881.41;4989252;28;20101;-72
2023/11/07 08:44:34;;;;;;;3.38;1.40;;;;;;;8.28;81.44;99891.75;4988028;28;20105;-72
2023/11/07 08:47:01;;;;;;;5.80;1.98;;;;;;;8.29;81.60;99883.94;4988277;28;20053;-72
2023/11/07 08:49:28;;;;;;;4.47;1.38;;;;;;;8.31;81.28;99889.06;4985191;28;20054;-72
2023/11/07 08:51:57;;;;;;;5.32;1.65;;;;;;;8.33;81.54;99890.75;4986751;28;20049;-71
2023/11/07 08:54:24;;;;;;;50.97;22.15;;;;;;;8.36;81.35;99891.59;4983613;28;20165;-72
2023/11/07 08:56:52;;;;;;;36.15;19.90;;;;;;;8.36;81.59;99883.78;4987237;28;20042;-72
2023/11/07 08:59:19;;;;;;;22.17;9.40;;;;;;;8.37;81.61;99891.56;4983558;28;20050;-71
2023/11/07 09:01:47;;;;;;;27.98;6.55;;;;;;;8.38;81.48;99892.41;4986549;28;20046;-72
2023/11/07 09:04:14;;;;;;;3.33;2.33;;;;;;;8.41;81.51;99901.03;4981027;28;20048;-72
2023/11/07 09:06:41;;;;;;;9.57;3.63;;;;;;;8.42;81.58;99897.53;4987841;28;20057;-72
2023/11/07 09:09:14;;;;;;;58.53;7.47;;;;;;;8.45;81.58;99909.63;4984581;28;20068;-71
2023/11/07 09:11:41;;;;;;;3.85;2.13;;;;;;;8.46;81.64;99903.53;4984880;28;20709;-71
2023/11/07 09:14:09;;;;;;;3.70;1.95;;;;;;;8.47;81.61;99903.47;4989479;28;20105;-72
2023/11/07 09:16:36;;;;;;;3.78;2.08;;;;;;;8.49;81.67;99906.91;4986481;28;20049;-72
2023/11/07 09:19:04;;;;;;;2.13;1.13;;;;;;;8.52;81.72;99911.19;4986270;28;20047;-72
2023/11/07 09:21:31;;;;;;;2.03;1.20;;;;;;;8.54;82.12;99912.03;4983938;28;20050;-73
2023/11/07 09:23:57;;;;;;;13.18;1.60;;;;;;;8.56;81.66;99902.41;4985044;28;20077;-72
2023/11/07 09:26:24;;;;;;;2.08;0.70;;;;;;;8.56;81.70;99908.47;4986189;28;20046;-71
2023/11/07 09:28:51;;;;;;;3.22;0.55;;;;;;;8.59;82.08;99912.75;4984566;28;20050;-71
2023/11/07 09:31:19;;;;;;;2.40;0.65;;;;;;;8.60;81.99;99911.88;4987317;28;20137;-72
2023/11/07 09:33:46;;;;;;;1.58;0.30;;;;;;;8.62;82.15;99915.25;4983327;28;20057;-71
2023/11/07 09:36:15;;;;;;;3.97;1.15;;;;;;;8.63;81.98;99914.41;4984812;28;20046;-72
2023/11/07 09:38:42;;;;;;;3.05;1.42;;;;;;;8.67;81.93;99916.03;4979798;28;20162;-72
2023/11/07 09:41:10;;;;;;;3.35;0.60;;;;;;;8.68;81.96;99915.16;4983633;28;20043;-72
2023/11/07 09:43:38;;;;;;;4.85;0.90;;;;;;;8.70;81.64;99921.16;4979389;28;20049;-72
2023/11/07 09:46:06;;;;;;;9.00;0.60;;;;;;;8.72;81.92;99921.97;4983184;28;20847;-72
2023/11/07 09:48:35;;;;;;;4.40;1.02;;;;;;;8.73;82.01;99925.44;4980133;28;20042;-73
2023/11/07 09:51:03;;;;;;;9.63;0.40;;;;;;;8.75;82.05;99931.47;4983895;28;20057;-73
2023/11/07 09:53:31;;;;;;;1.58;0.30;;;;;;;8.77;81.98;99929.69;4980730;28;20588;-72
2023/11/07 09:56:00;;;;;;;2.55;0.40;;;;;;;8.80;82.03;99937.41;4983381;28;20403;-73
2023/11/07 09:58:28;;;;;;;5.82;0.35;;;;;;;8.81;82.06;99933.91;4982398;28;20050;-72
2023/11/07 10:00:58;;;;;;;2.08;0.30;;;;;;;8.83;82.18;99939.94;4983843;28;20089;-72
2023/11/07 10:03:25;;;;;;;0.32;0.20;;;;;;;8.86;81.95;99936.41;4986538;28;20097;-73
2023/11/07 10:05:56;;;;;;;3.22;1.20;;;;;;;8.87;82.06;99938.09;4984098;28;20038;-73
2023/11/07 10:08:23;;;;;;;10.18;0.90;;;;;;;8.89;82.10;99941.53;4983557;28;20050;-73
2023/11/07 10:11:08;;;;;;;5.57;1.58;;;;;;;8.93;81.61;99943.16;4987396;28;20049;-72
2023/11/07 10:13:35;;;;;;;21.30;7.13;;;;;;;8.94;81.87;99937.94;4988221;28;20050;-73
2023/11/07 10:16:06;;;;;;;36.72;22.88;;;;;;;8.96;81.69;99940.47;4986689;28;20053;-72
2023/11/07 10:18:46;;;;;;;20.02;1.70;;;;;;;8.98;82.35;99936.09;4984361;28;20054;-73
2023/11/07 10:21:15;;;;;;;8.63;1.02;;;;;;;9.00;82.08;99940.38;4985783;28;20050;-73
2023/11/07 10:23:42;;;;;;;17.45;0.73;;;;;;;9.03;82.29;99949.00;4985144;28;20471;-73
2023/11/07 10:26:13;;;;;;;8.50;0.40;;;;;;;9.06;82.46;99947.19;4984711;28;20065;-72
2023/11/07 10:28:40;;;;;;;1.58;0.30;;;;;;;9.08;82.06;99948.00;4983177;28;20051;-72
2023/11/07 10:31:20;;;;;;;9.23;0.50;;;;;;;9.10;81.86;99948.78;4986766;28;20056;-73
2023/11/07 10:33:47;;;;;;;1.13;0.20;;;;;;;9.12;81.80;99949.63;4986853;28;20046;-72
2023/11/07 10:36:17;;;;;;;2.10;0.40;;;;;;;9.14;81.75;99955.66;4985891;28;20049;-73
2023/11/07 10:38:47;;;;;;;14.90;1.17;;;;;;;9.17;82.12;99954.72;4987024;28;20038;-73
2023/11/07 10:41:26;;;;;;;0.20;0.20;;;;;;;9.20;81.70;99949.44;4980932;28;20049;-72
2023/11/07 10:43:53;;;;;;;6.05;0.50;;;;;;;9.22;81.70;99951.09;4983215;28;20045;-72
2023/11/07 10:46:21;;;;;;;25.08;0.98;;;;;;;9.25;81.92;99950.19;4982597;28;20057;-72
2023/11/07 10:48:48;;;;;;;2.20;0.20;;;;;;;9.27;81.68;99950.97;4985093;28;20054;-73
2023/11/07 10:51:16;;;;;;;12.30;0.50;;;;;;;9.29;81.58;99950.94;4984283;28;20050;-74
2023/11/07 10:53:43;;;;;;;6.10;0.20;;;;;;;9.33;81.79;99955.16;4986267;28;20050;-74
2023/11/07 10:56:13;;;;;;;8.77;0.50;;;;;;;9.34;81.77;99955.13;4983901;28;20493;-74
2023/11/07 10:58:43;;;;;;;3.17;0.20;;;;;;;9.36;81.14;99947.25;4984439;28;20046;-74
2023/11/07 11:01:11;;;;;;;1.13;0.10;;;;;;;9.37;81.01;99954.22;4985060;28;20043;-74
2023/11/07 11:03:41;;;;;;;1.85;0.20;;;;;;;9.39;81.16;99953.28;4986588;28;20046;-74
2023/11/07 11:06:08;;;;;;;1.25;0.10;;;;;;;9.40;81.07;99951.50;4989212;28;20039;-74
2023/11/07 11:08:38;;;;;;;0.75;0.10;;;;;;;9.42;80.69;99957.53;4984296;28;20089;-74
2023/11/07 11:11:05;;;;;;;0.20;0.10;;;;;;;9.43;80.85;99956.66;4987454;28;20054;-74
2023/11/07 11:13:32;;;;;;;1.45;0.30;;;;;;;9.44;80.47;99963.56;4985659;28;20144;-74
2023/11/07 11:16:00;;;;;;;3.03;0.10;;;;;;;9.45;80.58;99957.47;4982767;28;20048;-74
2023/11/07 11:18:32;;;;;;;2.05;0.30;;;;;;;9.46;80.21;99953.94;4988477;28;20046;-74
2023/11/07 11:21:08;;;;;;;0.73;0.15;;;;;;;9.48;79.99;99961.72;4985163;28;20052;-74
2023/11/07 11:23:41;;;;;;;;;;;;;;;9.48;80.19;99956.50;4985024;28;20042;-74
2023/11/07 11:26:18;;;;;;;5.55;0.20;;;;;;;9.46;80.23;99964.38;4985930;28;20678;-74
2023/11/07 11:28:45;;;;;;;0.65;0.20;;;;;;;9.45;80.18;99963.53;4986747;28;20050;-74
2023/11/07 11:31:16;;;;;;;1.27;0.10;;;;;;;9.46;79.71;99967.84;4986048;28;20399;-74
2023/11/07 11:33:43;;;;;;;1.65;0.10;;;;;;;9.45;79.91;99973.97;4983996;28;20046;-75
2023/11/07 11:36:37;;;;;;;0.40;0.10;;;;;;;9.46;79.56;99965.22;4985446;28;20050;-74
2023/11/07 11:39:37;;;;;;;0.45;0.10;;;;;;;9.46;79.48;99969.59;4986115;28;20133;-75
2023/11/07 11:42:09;;;;;;;2.25;0.10;;;;;;;9.44;79.38;99967.00;4989474;28;20052;-73
2023/11/07 11:44:37;;;;;;;0.17;0.10;;;;;;;9.44;79.82;99979.19;4986262;28;20475;-74