Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:01;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5071849;28;20663;-63
2023/06/07 00:02:27;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5069810;28;20195;-63
2023/06/07 00:04:53;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5069336;28;20173;-63
2023/06/07 00:07:18;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5071532;28;20704;-62
2023/06/07 00:09:45;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5071264;28;20189;-63
2023/06/07 00:12:10;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5070883;28;20176;-63
2023/06/07 00:14:36;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5072033;28;20526;-62
2023/06/07 00:17:02;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5071006;28;20270;-62
2023/06/07 00:19:29;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5071901;28;20185;-63
2023/06/07 00:21:55;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5071558;28;20177;-63
2023/06/07 00:24:21;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5070362;28;20188;-63
2023/06/07 00:26:47;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5063726;28;20630;-63
2023/06/07 00:29:14;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5069617;28;20272;-62
2023/06/07 00:31:40;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5069443;28;20541;-63
2023/06/07 00:34:05;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5070284;28;20267;-63
2023/06/07 00:36:33;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5071063;28;20575;-63
2023/06/07 00:38:58;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5070835;28;20269;-63
2023/06/07 00:41:24;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5070119;28;20184;-63
2023/06/07 00:43:50;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5071045;28;20533;-63
2023/06/07 00:46:19;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5071445;28;20185;-63
2023/06/07 00:48:45;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5071194;28;20189;-63
2023/06/07 00:51:11;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5070689;28;20185;-63
2023/06/07 00:53:37;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5056149;28;20177;-63
2023/06/07 00:56:05;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5070469;28;20226;-62
2023/06/07 00:58:32;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5071068;28;20423;-62
2023/06/07 01:01:00;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5070824;28;20189;-62
2023/06/07 01:03:25;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5067474;28;20185;-62
2023/06/07 01:05:51;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5070991;28;20326;-62
2023/06/07 01:08:18;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5071436;28;21023;-62
2023/06/07 01:10:44;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5069991;28;20204;-62
2023/06/07 01:13:11;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5071220;28;20177;-62
2023/06/07 01:15:37;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5069727;28;20544;-62
2023/06/07 01:18:04;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5070638;28;20212;-62
2023/06/07 01:20:33;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5070350;28;20173;-62
2023/06/07 01:23:01;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5070766;28;20210;-62
2023/06/07 01:25:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5070895;28;20173;-62
2023/06/07 01:27:53;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5069287;28;20185;-62
2023/06/07 01:30:21;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5071022;28;20536;-62
2023/06/07 01:32:47;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5071032;28;20176;-62
2023/06/07 01:35:14;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5071070;28;20632;-62
2023/06/07 01:37:41;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5070793;28;20224;-63
2023/06/07 01:40:08;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5071056;28;20191;-62
2023/06/07 01:42:35;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5075662;28;20173;-62
2023/06/07 01:45:03;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5077219;28;20169;-62
2023/06/07 01:47:30;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5077105;28;20552;-62
2023/06/07 01:49:57;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5057330;28;20169;-62
2023/06/07 01:52:23;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5066151;28;20297;-62
2023/06/07 01:54:49;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5077468;28;20251;-62
2023/06/07 01:57:32;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5077487;28;20211;-62
2023/06/07 02:00:21;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5077131;28;20180;-62
2023/06/07 02:02:53;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5076323;28;20259;-63
2023/06/07 02:05:26;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5076875;28;20255;-63
2023/06/07 02:07:55;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5077121;28;20693;-62
2023/06/07 02:10:24;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5076557;28;20198;-63
2023/06/07 02:12:52;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5077042;28;20180;-62
2023/06/07 02:15:19;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5075366;28;20252;-62
2023/06/07 02:17:57;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5074261;28;20240;-63
2023/06/07 02:20:29;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5076697;28;20229;-62
2023/06/07 02:22:56;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5076767;28;20184;-62
2023/06/07 02:25:22;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5075150;28;20173;-63
2023/06/07 02:27:48;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5076045;28;20245;-62
2023/06/07 02:30:13;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5077240;28;20267;-62
2023/06/07 02:32:39;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5076768;28;20203;-62
2023/06/07 02:35:08;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5077191;28;20192;-62
2023/06/07 02:37:35;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5077061;28;20296;-63
2023/06/07 02:40:02;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5076353;28;20189;-62
2023/06/07 02:42:27;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5075813;28;20529;-62
2023/06/07 02:44:53;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5076940;28;20179;-62
2023/06/07 02:47:18;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5076962;28;20168;-63
2023/06/07 02:49:44;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5077025;28;20188;-63
2023/06/07 02:52:10;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5076575;28;20542;-63
2023/06/07 02:54:36;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5072421;28;20222;-63
2023/06/07 02:57:01;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5072230;28;20209;-62
2023/06/07 02:59:27;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5073763;28;20185;-62
2023/06/07 03:01:53;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5073728;28;20538;-62
2023/06/07 03:04:19;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5069857;28;20180;-62
2023/06/07 03:06:48;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5072290;28;20177;-62
2023/06/07 03:09:15;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5072418;28;20177;-62
2023/06/07 03:11:41;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5071989;28;20192;-62
2023/06/07 03:14:06;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5073342;28;20210;-62
2023/06/07 03:16:32;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5071902;28;20177;-62
2023/06/07 03:18:57;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5072406;28;20224;-62
2023/06/07 03:21:23;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5071731;28;20180;-61
2023/06/07 03:23:49;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5070517;28;20173;-62
2023/06/07 03:26:15;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5072360;28;20637;-61
2023/06/07 03:28:41;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5072152;28;20176;-62
2023/06/07 03:31:06;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5072225;28;20265;-61
2023/06/07 03:33:32;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5072048;28;20582;-61
2023/06/07 03:35:57;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5071063;28;20780;-61
2023/06/07 03:38:23;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5072627;28;20721;-62
2023/06/07 03:40:48;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5071050;28;20172;-64
2023/06/07 03:43:14;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5071248;28;20192;-64
2023/06/07 03:45:39;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5072284;28;20546;-62
2023/06/07 03:48:05;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5070607;28;20181;-63
2023/06/07 03:50:30;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5071396;28;20168;-61
2023/06/07 03:52:56;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5054887;28;20188;-60
2023/06/07 03:55:21;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5072384;28;20181;-64
2023/06/07 03:57:47;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5071145;28;20205;-65
2023/06/07 04:00:15;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5071705;28;20585;-60
2023/06/07 04:02:41;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5071856;28;20180;-64
2023/06/07 04:05:07;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5072114;28;20184;-63
2023/06/07 04:07:32;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5070510;28;20188;-62
2023/06/07 04:09:58;;;;;;;0.08;0.08;;;14.10;99.90;;;;;;5070317;28;20177;-66
2023/06/07 04:12:23;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5070523;28;20177;-66
2023/06/07 04:14:49;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5071656;28;20177;-65
2023/06/07 04:17:14;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5069187;28;20200;-64
2023/06/07 04:19:40;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5071528;28;20230;-65
2023/06/07 04:22:05;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5070891;28;20180;-66
2023/06/07 04:24:31;;;;;;;0.08;0.08;;;14.70;99.90;;;;;;5071981;28;20176;-66
2023/06/07 04:26:58;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5071794;28;20648;-66
2023/06/07 04:29:25;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5071897;28;20331;-66
2023/06/07 04:31:56;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5071903;28;20188;-66
2023/06/07 04:34:25;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5071746;28;20172;-66
2023/06/07 04:36:52;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5071773;28;20165;-66
2023/06/07 04:39:18;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5071604;28;20184;-66
2023/06/07 04:41:45;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5071664;28;20204;-66
2023/06/07 04:44:11;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5071849;28;20544;-66
2023/06/07 04:46:39;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5071600;28;20528;-66
2023/06/07 04:49:05;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5071624;28;20191;-66
2023/06/07 04:51:31;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5071554;28;20639;-66
2023/06/07 04:54:01;;;;;;;0.32;0.32;;;18.40;99.90;;;;;;5071459;28;20177;-65
2023/06/07 04:56:30;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5071602;28;20185;-65
2023/06/07 04:58:56;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5071313;28;20220;-65
2023/06/07 05:01:22;;;;;;;0.00;0.00;;;19.30;99.20;;;;;;5071505;28;20173;-66
2023/06/07 05:03:49;;;;;;;0.00;0.00;;;19.60;98.70;;;;;;5071473;28;20196;-66
2023/06/07 05:06:18;;;;;;;0.00;0.00;;;19.90;98.10;;;;;;5071545;28;20180;-66
2023/06/07 05:08:45;;;;;;;0.00;0.00;;;20.10;97.60;;;;;;5071355;28;20169;-66
2023/06/07 05:11:10;;;;;;;0.00;0.00;;;20.40;97.20;;;;;;5070092;28;20177;-65
2023/06/07 05:13:36;;;;;;;0.00;0.00;;;20.80;96.90;;;;;;5071236;28;20582;-65
2023/06/07 05:16:02;;;;;;;0.10;0.10;;;21.20;96.30;;;;;;5069439;28;20181;-65
2023/06/07 05:18:28;;;;;;;0.00;0.00;;;21.50;95.40;;;;;;5071147;28;20660;-65
2023/06/07 05:20:53;;;;;;;0.00;0.00;;;21.80;95.00;;;;;;5071088;28;20211;-65
2023/06/07 05:23:19;;;;;;;0.00;0.00;;;22.10;94.40;;;;;;5071219;28;20169;-65
2023/06/07 05:25:46;;;;;;;0.00;0.00;;;22.30;93.70;;;;;;5071085;28;20886;-65
2023/06/07 05:28:12;;;;;;;0.00;0.00;;;22.60;93.20;;;;;;5071319;28;20204;-65
2023/06/07 05:30:38;;;;;;;0.00;0.00;;;22.90;92.60;;;;;;5070926;28;20230;-65
2023/06/07 05:33:05;;;;;;;0.00;0.00;;;23.20;92.00;;;;;;5071092;28;20646;-65
2023/06/07 05:35:31;;;;;;;0.00;0.00;;;23.30;91.20;;;;;;5071164;28;20173;-65
2023/06/07 05:37:57;;;;;;;0.00;0.00;;;23.30;91.20;;;;;;5070784;28;20570;-65
2023/06/07 05:40:22;;;;;;;0.00;0.00;;;23.30;90.90;;;;;;5071034;28;20177;-65
2023/06/07 05:42:50;;;;;;;0.00;0.00;;;23.40;90.50;;;;;;5070967;28;20672;-65
2023/06/07 05:45:16;;;;;;;0.00;0.00;;;23.40;90.60;;;;;;5070901;28;20185;-67
2023/06/07 05:47:43;;;;;;;0.00;0.00;;;23.50;90.40;;;;;;5071015;28;20256;-65
2023/06/07 05:50:10;;;;;;;0.08;0.08;;;23.70;90.30;;;;;;5070915;28;20222;-65
2023/06/07 05:52:36;;;;;;;0.00;0.00;;;24.00;89.90;;;;;;5070703;28;20261;-65
2023/06/07 05:55:03;;;;;;;0.00;0.00;;;24.40;88.20;;;;;;5070779;28;20207;-64
2023/06/07 05:57:29;;;;;;;0.10;0.10;;;24.70;87.40;;;;;;5070550;28;20212;-65
2023/06/07 05:59:54;;;;;;;0.00;0.00;;;24.90;86.30;;;;;;5070560;28;20169;-65
2023/06/07 06:02:20;;;;;;;0.00;0.00;;;25.10;85.70;;;;;;5070718;28;20180;-65
2023/06/07 06:04:47;;;;;;;0.00;0.00;;;25.20;85.40;;;;;;5070563;28;20168;-65
2023/06/07 06:07:12;;;;;;;0.00;0.00;;;25.60;84.30;;;;;;5070843;28;20218;-65
2023/06/07 06:09:40;;;;;;;0.00;0.00;;;25.80;82.80;;;;;;5070696;28;20169;-65
2023/06/07 06:12:06;;;;;;;0.00;0.00;;;26.00;82.30;;;;;;5070613;28;20188;-65
2023/06/07 06:14:32;;;;;;;0.00;0.00;;;26.30;80.00;;;;;;5070517;28;20604;-65
2023/06/07 06:16:58;;;;;;;0.00;0.00;;;26.40;79.30;;;;;;5070244;28;20173;-65
2023/06/07 06:19:25;;;;;;;0.00;0.00;;;26.70;79.20;;;;;;5070561;28;20185;-65
2023/06/07 06:21:50;;;;;;;0.00;0.00;;;27.00;77.40;;;;;;5069214;28;20173;-65
2023/06/07 06:24:16;;;;;;;0.00;0.00;;;27.30;76.20;;;;;;5070206;28;20623;-65
2023/06/07 06:26:41;;;;;;;0.00;0.00;;;27.50;74.40;;;;;;5070316;28;20236;-65
2023/06/07 06:29:07;;;;;;;0.00;0.00;;;27.70;74.10;;;;;;5072544;28;20173;-65
2023/06/07 06:31:32;;;;;;;0.00;0.00;;;28.10;72.40;;;;;;5074295;28;20177;-65
2023/06/07 06:33:59;;;;;;;0.00;0.00;;;28.40;70.90;;;;;;5073999;28;20689;-65
2023/06/07 06:36:24;;;;;;;0.00;0.00;;;28.40;69.40;;;;;;5074177;28;20237;-65
2023/06/07 06:38:50;;;;;;;0.00;0.00;;;28.50;69.40;;;;;;5073932;28;20205;-65
2023/06/07 06:41:16;;;;;;;0.00;0.00;;;28.70;68.60;;;;;;5073998;28;20883;-65
2023/06/07 06:43:41;;;;;;;0.00;0.00;;;29.00;68.40;;;;;;5074313;28;20268;-65
2023/06/07 06:46:07;;;;;;;0.00;0.00;;;29.30;67.20;;;;;;5074363;28;20169;-65
2023/06/07 06:48:35;;;;;;;0.00;0.00;;;29.70;65.90;;;;;;5074055;28;20189;-65
2023/06/07 06:51:01;;;;;;;0.00;0.00;;;29.90;65.00;;;;;;5074196;28;20172;-65
2023/06/07 06:53:27;;;;;;;0.00;0.00;;;30.30;64.30;;;;;;5074131;28;20289;-65
2023/06/07 06:55:52;;;;;;;0.00;0.00;;;30.50;61.80;;;;;;5073957;28;20648;-65
2023/06/07 06:58:19;;;;;;;0.00;0.00;;;30.50;60.90;;;;;;5074057;28;20244;-65
2023/06/07 07:00:44;;;;;;;0.00;0.00;;;30.60;60.50;;;;;;5073822;28;20190;-65
2023/06/07 07:03:10;;;;;;;0.00;0.00;;;30.30;60.70;;;;;;5073936;28;20268;-65
2023/06/07 07:05:36;;;;;;;0.00;0.00;;;30.30;60.90;;;;;;5073808;28;20251;-65
2023/06/07 07:08:03;;;;;;;0.00;0.00;;;30.20;60.40;;;;;;5073806;28;20302;-65
2023/06/07 07:10:28;;;;;;;0.00;0.00;;;30.10;60.10;;;;;;5073862;28;20177;-65
2023/06/07 07:12:54;;;;;;;0.00;0.00;;;30.00;61.10;;;;;;5073712;28;20186;-65
2023/06/07 07:15:19;;;;;;;0.00;0.00;;;30.30;60.80;;;;;;5073757;28;20252;-65
2023/06/07 07:17:46;;;;;;;0.00;0.00;;;30.50;60.60;;;;;;5073494;28;20270;-65
2023/06/07 07:20:12;;;;;;;0.00;0.00;;;30.80;59.70;;;;;;5073617;28;20173;-65
2023/06/07 07:22:38;;;;;;;0.00;0.00;;;30.80;58.70;;;;;;5073606;28;20172;-65
2023/06/07 07:25:05;;;;;;;0.00;0.00;;;30.80;59.20;;;;;;5073487;28;20263;-65
2023/06/07 07:27:31;;;;;;;0.00;0.00;;;30.90;58.10;;;;;;5073304;28;20231;-65
2023/06/07 07:29:58;;;;;;;0.00;0.00;;;31.00;58.20;;;;;;5073564;28;20207;-65
2023/06/07 07:32:23;;;;;;;0.00;0.00;;;31.20;57.80;;;;;;5073530;28;20188;-65
2023/06/07 07:34:49;;;;;;;0.00;0.00;;;31.30;57.50;;;;;;5073317;28;20179;-65
2023/06/07 07:37:14;;;;;;;0.00;0.00;;;31.50;57.50;;;;;;5073125;28;20204;-65
2023/06/07 07:39:40;;;;;;;0.00;0.00;;;31.70;56.40;;;;;;5072726;28;20180;-65
2023/06/07 07:42:06;;;;;;;0.00;0.00;;;31.60;56.20;;;;;;5073261;28;20160;-65
2023/06/07 07:44:33;;;;;;;0.00;0.00;;;31.50;56.20;;;;;;5073183;28;20547;-65
2023/06/07 07:46:59;;;;;;;0.00;0.00;;;31.50;56.10;;;;;;5073113;28;20188;-65
2023/06/07 07:49:25;;;;;;;0.00;0.00;;;31.30;56.30;;;;;;5073256;28;20700;-65
2023/06/07 07:51:50;;;;;;;0.00;0.00;;;31.10;56.40;;;;;;5073059;28;20549;-65
2023/06/07 07:54:16;;;;;;;0.00;0.00;;;31.00;57.00;;;;;;5073118;28;20165;-65
2023/06/07 07:56:43;;;;;;;0.00;0.00;;;31.40;57.30;;;;;;5072889;28;20647;-65
2023/06/07 07:59:08;;;;;;;0.00;0.00;;;31.60;56.20;;;;;;5072762;28;20208;-65
2023/06/07 08:01:34;;;;;;;0.00;0.00;;;31.70;56.20;;;;;;5072726;28;20186;-65
2023/06/07 08:03:59;;;;;;;0.00;0.00;;;31.80;55.70;;;;;;5072599;28;20188;-65
2023/06/07 08:06:25;;;;;;;0.00;0.00;;;31.70;56.20;;;;;;5072874;28;20650;-65
2023/06/07 08:08:51;;;;;;;0.00;0.00;;;31.50;56.10;;;;;;5072672;28;20184;-65
2023/06/07 08:11:17;;;;;;;0.00;0.00;;;31.60;56.50;;;;;;5072578;28;20172;-65
2023/06/07 08:13:43;;;;;;;0.00;0.00;;;31.30;55.40;;;;;;5072631;28;20644;-65
2023/06/07 08:16:09;;;;;;;0.00;0.00;;;30.80;56.00;;;;;;5072540;28;20179;-65
2023/06/07 08:18:34;;;;;;;0.00;0.00;;;30.60;56.80;;;;;;5072371;28;20266;-65
2023/06/07 08:21:00;;;;;;;0.00;0.00;;;30.50;57.70;;;;;;5072497;28;20675;-65
2023/06/07 08:23:26;;;;;;;0.00;0.00;;;30.60;57.40;;;;;;5072449;28;20177;-65
2023/06/07 08:25:51;;;;;;;0.00;0.00;;;30.40;57.30;;;;;;5070796;28;20208;-65
2023/06/07 08:28:17;;;;;;;0.00;0.00;;;30.40;57.10;;;;;;5072184;28;20213;-65
2023/06/07 08:30:43;;;;;;;0.00;0.00;;;30.20;57.40;;;;;;5072267;28;20712;-65
2023/06/07 08:33:09;;;;;;;0.00;0.00;;;30.00;58.30;;;;;;5072248;28;20222;-65
2023/06/07 08:35:34;;;;;;;0.00;0.00;;;30.00;57.80;;;;;;5072120;28;20177;-65
2023/06/07 08:38:00;;;;;;;0.00;0.00;;;29.90;57.90;;;;;;5072017;28;21189;-65
2023/06/07 08:40:26;;;;;;;0.00;0.00;;;29.70;58.80;;;;;;5072099;28;20172;-65
2023/06/07 08:42:51;;;;;;;0.00;0.00;;;29.80;59.50;;;;;;5072047;28;20188;-65
2023/06/07 08:45:17;;;;;;;0.00;0.00;;;30.20;58.80;;;;;;5072032;28;20169;-65
2023/06/07 08:47:46;;;;;;;0.00;0.00;;;30.40;58.30;;;;;;5071956;28;20177;-65
2023/06/07 08:50:15;;;;;;;0.00;0.00;;;30.40;57.20;;;;;;5071703;28;20169;-65
2023/06/07 08:52:41;;;;;;;0.00;0.00;;;30.20;57.90;;;;;;5071430;28;20279;-65
2023/06/07 08:55:12;;;;;;;0.00;0.00;;;30.00;57.20;;;;;;5071906;28;20173;-66
2023/06/07 08:57:38;;;;;;;0.00;0.00;;;29.80;57.60;;;;;;5071578;28;20201;-66
2023/06/07 09:00:06;;;;;;;0.00;0.00;;;29.70;57.90;;;;;;5071744;28;20583;-63
2023/06/07 09:02:33;;;;;;;0.00;0.00;;;29.40;58.20;;;;;;5071740;28;20260;-64
2023/06/07 09:05:05;;;;;;;0.00;0.00;;;29.40;58.80;;;;;;5071472;28;20172;-63
2023/06/07 09:07:35;;;;;;;0.05;0.05;;;29.70;58.50;;;;;;5071558;28;20222;-64
2023/06/07 09:10:01;;;;;;;0.00;0.00;;;29.90;58.60;;;;;;5071591;28;20168;-63
2023/06/07 09:12:27;;;;;;;0.00;0.00;;;30.20;58.20;;;;;;5071586;28;20165;-64
2023/06/07 09:14:53;;;;;;;0.00;0.00;;;30.30;57.30;;;;;;5071442;28;20699;-63
2023/06/07 09:17:18;;;;;;;0.00;0.00;;;30.10;57.60;;;;;;5071535;28;20607;-64
2023/06/07 09:19:44;;;;;;;0.00;0.00;;;29.90;57.50;;;;;;5071313;28;20185;-63
2023/06/07 09:22:13;;;;;;;0.00;0.00;;;29.50;57.60;;;;;;5071399;28;20588;-64
2023/06/07 09:24:39;;;;;;;0.00;0.00;;;29.20;58.30;;;;;;5071395;28;20185;-63
2023/06/07 09:27:05;;;;;;;0.00;0.00;;;29.10;59.00;;;;;;5071185;28;20281;-64
2023/06/07 09:29:39;;;;;;;0.00;0.00;;;29.10;58.20;;;;;;5071377;28;20192;-63
2023/06/07 09:32:18;;;;;;;0.00;0.00;;;29.10;57.60;;;;;;5071310;28;20685;-63
2023/06/07 09:34:44;;;;;;;2.28;1.38;;;28.90;57.90;;;;;;5071228;28;20524;-63
2023/06/07 09:37:10;;;;;;;0.00;0.00;;;28.30;59.30;;;;;;5071163;28;20283;-63
2023/06/07 09:39:38;;;;;;;0.00;0.00;;;27.80;59.80;;;;;;5071032;28;20177;-63
2023/06/07 09:42:16;;;;;;;0.15;0.15;;;27.40;60.60;;;;;;5071321;28;20161;-63
2023/06/07 09:44:42;;;;;;;0.00;0.00;;;27.50;62.20;;;;;;5071239;28;20169;-64
2023/06/07 09:47:19;;;;;;;0.00;0.00;;;27.90;61.30;;;;;;5071290;28;20167;-63
2023/06/07 09:49:44;;;;;;;0.00;0.00;;;28.30;60.00;;;;;;5071144;28;20177;-63
2023/06/07 09:52:15;;;;;;;0.00;0.00;;;28.40;59.60;;;;;;5071038;28;20168;-63
2023/06/07 09:54:45;;;;;;;0.10;0.10;;;28.30;59.30;;;;;;5071118;28;20260;-63
2023/06/07 09:57:27;;;;;;;0.00;0.00;;;28.20;60.20;;;;;;5071044;28;20204;-63
2023/06/07 10:00:02;;;;;;;0.00;0.00;;;28.10;59.90;;;;;;5071102;28;20341;-63
2023/06/07 10:02:29;;;;;;;0.00;0.00;;;28.20;61.30;;;;;;5072301;28;20176;-65
2023/06/07 10:04:56;;;;;;;0.00;0.00;;;28.30;60.30;;;;;;5074771;28;20181;-65
2023/06/07 10:07:40;;;;;;;0.00;0.00;;;28.50;61.10;;;;;;5075071;28;20168;-65
2023/06/07 10:10:11;;;;;;;0.00;0.00;;;28.90;59.80;;;;;;5075012;28;20188;-65
2023/06/07 10:12:40;;;;;;;0.00;0.00;;;29.10;58.80;;;;;;5074808;28;20185;-64
2023/06/07 10:15:09;;;;;;;0.00;0.00;;;29.50;58.60;;;;;;5074849;28;20176;-65
2023/06/07 10:17:46;;;;;;;0.00;0.00;;;29.80;58.10;;;;;;5074717;28;20212;-65
2023/06/07 10:20:19;;;;;;;0.00;0.00;;;30.00;57.30;;;;;;5074987;28;20267;-65
2023/06/07 10:22:48;;;;;;;0.03;0.03;;;30.00;56.90;;;;;;5074821;28;20283;-65
2023/06/07 10:25:20;;;;;;;0.00;0.00;;;30.00;56.30;;;;;;5074609;28;20181;-65
2023/06/07 10:28:06;;;;;;;0.00;0.00;;;29.80;57.00;;;;;;5074516;28;20580;-65
2023/06/07 10:30:34;;;;;;;0.00;0.00;;;29.50;55.60;;;;;;5074694;28;20242;-65
2023/06/07 10:33:00;;;;;;;0.00;0.00;;;29.60;57.40;;;;;;5074438;28;20172;-65
2023/06/07 10:35:26;;;;;;;0.03;0.03;;;29.70;55.10;;;;;;5074497;28;20177;-65
2023/06/07 10:37:53;;;;;;;0.00;0.00;;;29.80;55.80;;;;;;5074193;28;20628;-65
2023/06/07 10:40:22;;;;;;;0.00;0.00;;;29.70;55.90;;;;;;5074289;28;20185;-65
2023/06/07 10:42:50;;;;;;;0.00;0.00;;;29.50;56.00;;;;;;5074165;28;20172;-65
2023/06/07 10:45:18;;;;;;;0.00;0.00;;;29.50;56.30;;;;;;5074305;28;20169;-65
2023/06/07 10:47:44;;;;;;;0.00;0.00;;;29.70;56.50;;;;;;5074139;28;20226;-65
2023/06/07 10:50:34;;;;;;;0.00;0.00;;;29.70;55.70;;;;;;5074383;28;20183;-65
2023/06/07 10:53:01;;;;;;;0.00;0.00;;;29.80;55.70;;;;;;5068136;28;20181;-65
2023/06/07 10:55:31;;;;;;;0.00;0.00;;;29.80;55.00;;;;;;5072944;28;20184;-65
2023/06/07 10:57:58;;;;;;;0.00;0.00;;;29.70;54.90;;;;;;5072622;28;20220;-65
2023/06/07 11:00:30;;;;;;;0.00;0.00;;;29.90;55.20;;;;;;5074169;28;20539;-66
2023/06/07 11:03:05;;;;;;;0.00;0.00;;;30.30;55.40;;;;;;5073745;28;20185;-66
2023/06/07 11:05:51;;;;;;;0.00;0.00;;;30.40;55.00;;;;;;5073897;28;20172;-65
2023/06/07 11:08:31;;;;;;;0.00;0.00;;;30.70;55.60;;;;;;5061959;28;20188;-65
2023/06/07 11:11:00;;;;;;;0.00;0.00;;;30.30;53.90;;;;;;5073635;28;20184;-65
2023/06/07 11:13:38;;;;;;;0.00;0.00;;;30.00;55.10;;;;;;5073323;28;20179;-65
2023/06/07 11:16:22;;;;;;;0.00;0.00;;;29.90;55.30;;;;;;5073561;28;20208;-65
2023/06/07 11:18:55;;;;;;;0.00;0.00;;;29.60;55.50;;;;;;5073567;28;20288;-65
2023/06/07 11:21:21;;;;;;;0.00;0.00;;;29.40;55.90;;;;;;5073719;28;20563;-65
2023/06/07 11:24:13;;;;;;;0.08;0.08;;;29.30;56.30;;;;;;5073600;28;20176;-65
2023/06/07 11:26:39;;;;;;;1.98;0.63;;;29.40;56.00;;;;;;5073533;28;20227;-65
2023/06/07 11:29:05;;;;;;;0.00;0.00;;;29.60;54.90;;;;;;5073457;28;20275;-65
2023/06/07 11:31:31;;;;;;;0.00;0.00;;;29.80;54.60;;;;;;5073512;28;20259;-65
2023/06/07 11:33:57;;;;;;;0.00;0.00;;;30.10;54.60;;;;;;5073266;28;20187;-64
2023/06/07 11:36:22;;;;;;;0.00;0.00;;;29.90;54.80;;;;;;5073499;28;20222;-65
2023/06/07 11:38:49;;;;;;;0.00;0.00;;;29.40;54.70;;;;;;5073127;28;20213;-65
2023/06/07 11:41:15;;;;;;;0.00;0.00;;;28.70;55.80;;;;;;5073356;28;20211;-65
2023/06/07 11:43:40;;;;;;;0.10;0.10;;;28.10;56.80;;;;;;5073207;28;20203;-65
2023/06/07 11:46:06;;;;;;;0.00;0.00;;;27.60;57.80;;;;;;5073223;28;20173;-65
2023/06/07 11:48:32;;;;;;;0.45;0.10;;;27.20;59.20;;;;;;5071895;28;20180;-65
2023/06/07 11:50:59;;;;;;;0.00;0.00;;;27.10;59.50;;;;;;5073227;28;20226;-65
2023/06/07 11:53:28;;;;;;;1.70;0.10;;;27.30;59.20;;;;;;5072966;28;20173;-66
2023/06/07 11:55:55;;;;;;;0.00;0.00;;;27.50;58.80;;;;;;5072943;28;20584;-65
2023/06/07 11:58:22;;;;;;;0.00;0.00;;;27.80;58.70;;;;;;5072769;28;20604;-65
2023/06/07 12:00:49;;;;;;;0.00;0.00;;;28.10;58.10;;;;;;5072894;28;20222;-65
2023/06/07 12:03:16;;;;;;;0.05;0.05;;;28.40;57.40;;;;;;5072818;28;20536;-65
2023/06/07 12:05:44;;;;;;;0.00;0.00;;;28.70;57.30;;;;;;5072777;28;20177;-65
2023/06/07 12:08:14;;;;;;;0.00;0.00;;;28.90;56.40;;;;;;5072833;28;20169;-66
2023/06/07 12:10:39;;;;;;;0.00;0.00;;;29.10;56.00;;;;;;5072693;28;20172;-65
2023/06/07 12:13:12;;;;;;;0.00;0.00;;;29.00;54.50;;;;;;5072800;28;20188;-65
2023/06/07 12:15:41;;;;;;;0.00;0.00;;;29.00;55.10;;;;;;5072600;28;20177;-65
2023/06/07 12:18:10;;;;;;;0.00;0.00;;;29.10;55.40;;;;;;5072564;28;20721;-65
2023/06/07 12:20:35;;;;;;;0.00;0.00;;;29.40;54.70;;;;;;5071602;28;20180;-65
2023/06/07 12:23:05;;;;;;;0.00;0.00;;;29.30;54.40;;;;;;5072401;28;20245;-65
2023/06/07 12:25:31;;;;;;;0.00;0.00;;;29.40;55.10;;;;;;5071955;28;20208;-65
2023/06/07 12:27:57;;;;;;;0.00;0.00;;;29.70;54.00;;;;;;5071949;28;20213;-65
2023/06/07 12:30:30;;;;;;;0.00;0.00;;;29.50;54.20;;;;;;5071513;28;20565;-64
2023/06/07 12:32:57;;;;;;;0.00;0.00;;;29.00;54.40;;;;;;5071829;28;20255;-64
2023/06/07 12:35:22;;;;;;;0.00;0.00;;;28.40;55.00;;;;;;5072055;28;20267;-63
2023/06/07 12:37:48;;;;;;;0.00;0.00;;;28.10;55.20;;;;;;5071384;28;20291;-63
2023/06/07 12:40:14;;;;;;;0.00;0.00;;;28.00;56.10;;;;;;5071921;28;20177;-63
2023/06/07 12:42:40;;;;;;;0.00;0.00;;;28.10;56.30;;;;;;5072116;28;20814;-63
2023/06/07 12:45:07;;;;;;;0.08;0.08;;;28.30;55.90;;;;;;5070961;28;20173;-63
2023/06/07 12:47:32;;;;;;;0.00;0.00;;;28.30;55.20;;;;;;5070017;28;20181;-63