Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:17;;;;;;;13.55;9.52;;;8.20;99.90;;;;;;5110054;28;20658;-76
2020/12/19 00:04:43;;;;;;;20.77;13.23;;;8.20;99.90;;;;;;5112118;28;20763;-76
2020/12/19 00:07:11;;;;;;;12.60;10.10;;;8.10;99.90;;;;;;5111236;28;20611;-76
2020/12/19 00:09:37;;;;;;;12.20;9.53;;;8.00;99.90;;;;;;5110270;28;20217;-75
2020/12/19 00:12:05;;;;;;;12.90;8.65;;;8.10;99.90;;;;;;5113411;28;20624;-77
2020/12/19 00:14:32;;;;;;;12.67;9.93;;;8.10;99.90;;;;;;5113833;28;20306;-75
2020/12/19 00:16:58;;;;;;;13.03;9.87;;;8.20;99.90;;;;;;5113430;28;20193;-75
2020/12/19 00:19:24;;;;;;;10.10;9.00;;;8.20;99.90;;;;;;5113449;28;20553;-76
2020/12/19 00:21:51;;;;;;;14.23;9.77;;;8.20;99.90;;;;;;5098834;28;20674;-74
2020/12/19 00:24:18;;;;;;;11.57;9.73;;;8.20;99.90;;;;;;5113553;28;20201;-75
2020/12/19 00:26:44;;;;;;;11.73;9.37;;;8.20;99.90;;;;;;5113267;28;20209;-76
2020/12/19 00:29:12;;;;;;;13.43;9.27;;;8.20;99.90;;;;;;5113240;28;20300;-74
2020/12/19 00:31:39;;;;;;;12.20;9.20;;;8.20;99.90;;;;;;5113574;28;20209;-75
2020/12/19 00:34:07;;;;;;;13.87;10.70;;;8.10;99.90;;;;;;5085111;28;20197;-75
2020/12/19 00:36:34;;;;;;;11.37;9.43;;;8.10;99.90;;;;;;5113465;28;20208;-75
2020/12/19 00:39:00;;;;;;;11.47;9.30;;;8.10;99.90;;;;;;5113280;28;20207;-74
2020/12/19 00:41:28;;;;;;;12.77;10.17;;;8.00;99.90;;;;;;5113536;28;20253;-75
2020/12/19 00:43:55;;;;;;;14.07;8.90;;;8.00;99.90;;;;;;5112844;28;20257;-75
2020/12/19 00:46:22;;;;;;;12.17;9.13;;;8.00;99.90;;;;;;5113560;28;20201;-75
2020/12/19 00:48:48;;;;;;;12.60;8.93;;;8.00;99.90;;;;;;5112769;28;20578;-76
2020/12/19 00:51:16;;;;;;;11.53;9.03;;;8.00;99.90;;;;;;5113057;28;20204;-75
2020/12/19 00:53:43;;;;;;;13.77;8.70;;;8.00;99.90;;;;;;5113421;28;20279;-76
2020/12/19 00:56:20;;;;;;;13.13;8.53;;;8.00;99.90;;;;;;5112810;28;20200;-75
2020/12/19 00:58:47;;;;;;;12.37;9.43;;;8.10;99.90;;;;;;5113155;28;20238;-75
2020/12/19 01:01:14;;;;;;;13.60;10.07;;;8.10;99.90;;;;;;5113195;28;20198;-77
2020/12/19 01:03:41;;;;;;;13.93;9.73;;;8.10;99.90;;;;;;5113335;28;20201;-77
2020/12/19 01:06:08;;;;;;;11.93;9.13;;;8.00;99.90;;;;;;5112944;28;20193;-77
2020/12/19 01:08:34;;;;;;;11.90;8.53;;;8.00;99.90;;;;;;5113355;28;20313;-75
2020/12/19 01:11:01;;;;;;;12.80;9.60;;;8.00;99.90;;;;;;5113065;28;20201;-75
2020/12/19 01:13:27;;;;;;;10.43;9.30;;;8.00;99.90;;;;;;5113026;28;20202;-75
2020/12/19 01:15:55;;;;;;;11.23;9.00;;;8.00;99.90;;;;;;5113394;28;20220;-75
2020/12/19 01:18:21;;;;;;;12.87;8.73;;;8.00;99.90;;;;;;5116850;28;20193;-75
2020/12/19 01:20:48;;;;;;;13.53;8.53;;;8.00;99.90;;;;;;5117309;28;20211;-75
2020/12/19 01:23:14;;;;;;;10.60;8.77;;;8.10;99.90;;;;;;5116738;28;20197;-75
2020/12/19 01:25:41;;;;;;;9.80;7.97;;;8.10;99.90;;;;;;5117161;28;20193;-75
2020/12/19 01:28:07;;;;;;;12.23;9.80;;;8.10;99.90;;;;;;5117092;28;20235;-75
2020/12/19 01:30:33;;;;;;;11.57;8.90;;;8.10;99.90;;;;;;5102453;28;20239;-75
2020/12/19 01:33:00;;;;;;;13.73;8.63;;;8.10;99.90;;;;;;5105489;28;20339;-75
2020/12/19 01:35:27;;;;;;;12.40;8.77;;;8.10;99.90;;;;;;5114030;28;20190;-74
2020/12/19 01:37:53;;;;;;;12.00;9.00;;;8.10;99.90;;;;;;5116879;28;20589;-74
2020/12/19 01:40:19;;;;;;;11.17;8.80;;;8.10;99.90;;;;;;5116377;28;20699;-75
2020/12/19 01:42:46;;;;;;;12.70;9.13;;;8.00;99.90;;;;;;5116820;28;20246;-74
2020/12/19 01:45:12;;;;;;;12.83;8.73;;;8.20;99.90;;;;;;5116511;28;20611;-75
2020/12/19 01:47:39;;;;;;;12.50;9.37;;;8.10;99.90;;;;;;5116470;28;20620;-75
2020/12/19 01:50:07;;;;;;;10.70;8.17;;;8.00;99.90;;;;;;5116671;28;20242;-75
2020/12/19 01:52:36;;;;;;;11.17;7.83;;;8.10;99.90;;;;;;5116456;28;20194;-75
2020/12/19 01:55:02;;;;;;;10.87;8.47;;;8.10;99.90;;;;;;5116825;28;20206;-75
2020/12/19 01:57:31;;;;;;;9.87;8.07;;;8.00;99.90;;;;;;5116329;28;20197;-75
2020/12/19 01:59:58;;;;;;;11.43;8.50;;;8.20;99.90;;;;;;5115990;28;20709;-75
2020/12/19 02:02:25;;;;;;;11.97;8.83;;;8.10;99.90;;;;;;5116164;28;20250;-76
2020/12/19 02:04:52;;;;;;;12.37;8.07;;;8.20;99.90;;;;;;5116111;28;20668;-74
2020/12/19 02:07:20;;;;;;;9.93;7.80;;;8.20;99.90;;;;;;5116364;28;20204;-75
2020/12/19 02:09:47;;;;;;;10.97;8.30;;;8.20;99.90;;;;;;5115789;28;20304;-75
2020/12/19 02:12:13;;;;;;;10.47;7.70;;;8.20;99.90;;;;;;5116315;28;20198;-75
2020/12/19 02:14:40;;;;;;;12.17;8.20;;;8.20;99.90;;;;;;5101549;28;20204;-76
2020/12/19 02:17:08;;;;;;;9.07;7.50;;;8.20;99.90;;;;;;5116195;28;20206;-76
2020/12/19 02:19:35;;;;;;;13.17;7.67;;;8.30;99.90;;;;;;5116294;28;20210;-75
2020/12/19 02:22:02;;;;;;;10.65;6.97;;;8.30;99.90;;;;;;5115897;28;20257;-75
2020/12/19 02:24:33;;;;;;;9.87;7.43;;;8.30;99.90;;;;;;5116182;28;20194;-75
2020/12/19 02:27:00;;;;;;;10.63;7.83;;;8.30;99.90;;;;;;5112232;28;20281;-76
2020/12/19 02:29:28;;;;;;;9.20;7.27;;;8.30;99.90;;;;;;5103313;28;20236;-75
2020/12/19 02:31:56;;;;;;;11.40;7.33;;;8.30;99.90;;;;;;5115720;28;20201;-75
2020/12/19 02:34:22;;;;;;;9.07;7.03;;;8.20;99.90;;;;;;5116094;28;20219;-75
2020/12/19 02:36:49;;;;;;;9.13;7.73;;;8.40;99.90;;;;;;5115502;28;20197;-76
2020/12/19 02:39:15;;;;;;;8.37;6.43;;;8.40;99.90;;;;;;5115888;28;20204;-75
2020/12/19 02:41:44;;;;;;;10.87;7.20;;;8.40;99.90;;;;;;5115537;28;20228;-75
2020/12/19 02:44:13;;;;;;;8.73;6.57;;;8.40;99.90;;;;;;5115176;28;20197;-75
2020/12/19 02:46:40;;;;;;;6.97;6.27;;;8.40;99.90;;;;;;5115766;28;20319;-76
2020/12/19 02:49:06;;;;;;;10.43;6.47;;;8.60;99.90;;;;;;5111518;28;20218;-76
2020/12/19 02:51:33;;;;;;;10.20;6.37;;;8.60;99.90;;;;;;5104990;28;20567;-75
2020/12/19 02:53:59;;;;;;;10.20;6.13;;;8.50;99.90;;;;;;5115135;28;20836;-76
2020/12/19 02:56:26;;;;;;;7.07;6.23;;;8.50;99.90;;;;;;5115107;28;20648;-77
2020/12/19 02:58:53;;;;;;;7.53;6.15;;;8.50;99.90;;;;;;5114915;28;20215;-79
2020/12/19 03:01:19;;;;;;;9.23;5.90;;;8.50;99.90;;;;;;5101537;28;20288;-76
2020/12/19 03:03:45;;;;;;;7.77;6.03;;;8.50;99.90;;;;;;5115275;28;20296;-76
2020/12/19 03:06:12;;;;;;;7.90;5.70;;;8.50;99.90;;;;;;5114935;28;20197;-76
2020/12/19 03:08:38;;;;;;;10.02;6.35;;;8.60;99.90;;;;;;5115155;28;20198;-77
2020/12/19 03:11:04;;;;;;;7.35;5.88;;;8.70;99.90;;;;;;5114418;28;20676;-75
2020/12/19 03:13:31;;;;;;;9.27;6.10;;;8.70;99.90;;;;;;5114835;28;20292;-75
2020/12/19 03:15:58;;;;;;;9.57;6.22;;;8.80;99.90;;;;;;5114999;28;20296;-78
2020/12/19 03:18:24;;;;;;;7.60;6.07;;;8.70;99.90;;;;;;5114843;28;20288;-75
2020/12/19 03:20:50;;;;;;;11.10;6.93;;;8.80;99.90;;;;;;5115047;28;20197;-76
2020/12/19 03:23:17;;;;;;;7.82;6.18;;;8.70;99.90;;;;;;5114235;28;20205;-76
2020/12/19 03:25:43;;;;;;;7.93;5.63;;;8.70;99.90;;;;;;5114385;28;20660;-77
2020/12/19 03:28:09;;;;;;;8.13;5.88;;;8.60;99.90;;;;;;5096346;28;20193;-76
2020/12/19 03:30:36;;;;;;;8.60;6.03;;;8.70;99.90;;;;;;5094176;28;20228;-76
2020/12/19 03:33:03;;;;;;;7.83;6.27;;;8.60;99.90;;;;;;5093655;28;20206;-76
2020/12/19 03:35:33;;;;;;;8.00;6.20;;;8.60;99.90;;;;;;5094402;28;20252;-75
2020/12/19 03:38:00;;;;;;;9.93;6.20;;;8.70;99.90;;;;;;5094192;28;20281;-76
2020/12/19 03:40:26;;;;;;;9.57;7.00;;;8.50;99.90;;;;;;5093704;28;20293;-75
2020/12/19 03:42:53;;;;;;;10.23;7.78;;;8.50;99.90;;;;;;5094078;28;20658;-76
2020/12/19 03:45:19;;;;;;;10.90;7.72;;;8.60;99.90;;;;;;5093911;28;20208;-75
2020/12/19 03:47:46;;;;;;;8.73;7.07;;;8.60;99.90;;;;;;5093969;28;20194;-75
2020/12/19 03:50:13;;;;;;;10.05;7.28;;;8.50;99.90;;;;;;5093662;28;20577;-75
2020/12/19 03:52:39;;;;;;;9.10;6.80;;;8.60;99.90;;;;;;5093717;28;20256;-75
2020/12/19 03:55:06;;;;;;;9.70;7.83;;;8.60;99.90;;;;;;5093942;28;20195;-75
2020/12/19 03:57:32;;;;;;;9.47;7.47;;;8.60;99.90;;;;;;5093983;28;20198;-75
2020/12/19 03:59:59;;;;;;;8.70;7.60;;;8.60;99.90;;;;;;5093604;28;20251;-75
2020/12/19 04:02:25;;;;;;;12.25;8.40;;;8.50;99.90;;;;;;5093618;28;20202;-75
2020/12/19 04:04:52;;;;;;;11.40;8.57;;;8.60;99.90;;;;;;5093534;28;20210;-75
2020/12/19 04:07:19;;;;;;;11.40;8.33;;;8.70;99.90;;;;;;5093549;28;20215;-75
2020/12/19 04:09:45;;;;;;;14.57;9.47;;;8.60;99.90;;;;;;5093091;28;20580;-76
2020/12/19 04:12:13;;;;;;;9.93;8.38;;;8.60;99.90;;;;;;5093784;28;20202;-75
2020/12/19 04:14:39;;;;;;;13.25;9.73;;;8.60;99.90;;;;;;5093605;28;20244;-76
2020/12/19 04:17:08;;;;;;;16.05;9.75;;;8.60;99.90;;;;;;5093505;28;20559;-76
2020/12/19 04:19:35;;;;;;;12.60;9.87;;;8.60;99.90;;;;;;5093840;28;20202;-75
2020/12/19 04:22:01;;;;;;;14.00;10.48;;;8.60;99.90;;;;;;5093481;28;20186;-75
2020/12/19 04:24:28;;;;;;;12.77;10.23;;;8.50;99.90;;;;;;5093663;28;20231;-75
2020/12/19 04:26:55;;;;;;;17.33;11.57;;;8.50;99.90;;;;;;5093232;28;20297;-76
2020/12/19 04:29:21;;;;;;;14.60;11.25;;;8.50;99.90;;;;;;5093280;28;20229;-76
2020/12/19 04:31:47;;;;;;;17.07;11.77;;;8.50;99.90;;;;;;5093404;28;20201;-76
2020/12/19 04:34:14;;;;;;;15.50;11.37;;;8.40;99.90;;;;;;5079192;28;20213;-75
2020/12/19 04:36:40;;;;;;;16.40;11.63;;;8.50;99.90;;;;;;5093072;28;20212;-76
2020/12/19 04:39:07;;;;;;;16.40;12.00;;;8.50;99.90;;;;;;5093248;28;20200;-74
2020/12/19 04:41:35;;;;;;;18.65;13.27;;;8.50;99.90;;;;;;5093207;28;20202;-75
2020/12/19 04:44:02;;;;;;;17.77;12.50;;;8.50;99.90;;;;;;5092698;28;20202;-75
2020/12/19 04:46:30;;;;;;;19.57;12.70;;;8.50;99.90;;;;;;5092972;28;20320;-75
2020/12/19 04:48:58;;;;;;;20.87;13.03;;;9.30;99.90;;;;;;5093277;28;20600;-77
2020/12/19 04:51:27;;;;;;;17.33;12.18;;;8.70;99.90;;;;;;5092448;28;20268;-75
2020/12/19 04:53:54;;;;;;;17.83;12.27;;;8.70;99.90;;;;;;5092935;28;20256;-75
2020/12/19 04:56:23;;;;;;;22.07;14.50;;;8.70;99.90;;;;;;5092623;28;20198;-75
2020/12/19 04:58:52;;;;;;;19.83;13.63;;;8.70;99.90;;;;;;5092673;28;20198;-75
2020/12/19 05:01:18;;;;;;;19.75;14.13;;;8.80;99.90;;;;;;5092828;28;20205;-75
2020/12/19 05:03:47;;;;;;;20.35;14.00;;;8.80;99.90;;;;;;5092438;28;20665;-75
2020/12/19 05:06:16;;;;;;;24.33;15.13;;;8.80;99.90;;;;;;5092475;28;20217;-76
2020/12/19 05:08:43;;;;;;;18.15;13.75;;;8.90;99.90;;;;;;5092580;28;20205;-75
2020/12/19 05:11:11;;;;;;;19.75;14.15;;;8.90;99.90;;;;;;5092831;28;20649;-75
2020/12/19 05:13:39;;;;;;;17.20;13.32;;;8.80;99.90;;;;;;5092967;28;20202;-74
2020/12/19 05:16:07;;;;;;;19.25;14.13;;;8.90;99.90;;;;;;5092646;28;20258;-76
2020/12/19 05:18:35;;;;;;;20.42;14.15;;;8.90;99.90;;;;;;5092723;28;20214;-75
2020/12/19 05:21:03;;;;;;;20.90;14.20;;;8.80;99.90;;;;;;5092627;28;20210;-74
2020/12/19 05:23:30;;;;;;;19.67;14.23;;;8.90;99.90;;;;;;5092521;28;20204;-75
2020/12/19 05:25:57;;;;;;;20.17;14.48;;;9.00;99.90;;;;;;5092671;28;20194;-75
2020/12/19 05:28:24;;;;;;;21.80;13.75;;;9.10;99.90;;;;;;5092631;28;20202;-75
2020/12/19 05:30:51;;;;;;;18.73;13.63;;;9.00;99.90;;;;;;5092399;28;20295;-76
2020/12/19 05:33:18;;;;;;;20.35;12.77;;;9.10;99.90;;;;;;5092486;28;20210;-75
2020/12/19 05:35:44;;;;;;;18.23;13.18;;;9.10;99.90;;;;;;5092862;28;20194;-75
2020/12/19 05:38:11;;;;;;;18.08;13.57;;;9.00;99.90;;;;;;5092658;28;20247;-75
2020/12/19 05:40:38;;;;;;;18.25;13.45;;;9.00;99.90;;;;;;5092459;28;20216;-76
2020/12/19 05:43:05;;;;;;;21.25;12.82;;;8.90;99.90;;;;;;5092289;28;20198;-74
2020/12/19 05:45:32;;;;;;;20.02;13.18;;;9.00;99.90;;;;;;5092469;28;20536;-75
2020/12/19 05:47:58;;;;;;;18.30;13.07;;;9.00;99.90;;;;;;5078547;28;20339;-76
2020/12/19 05:50:25;;;;;;;19.88;13.88;;;9.10;99.90;;;;;;5092605;28;20287;-74
2020/12/19 05:52:52;;;;;;;19.67;13.85;;;9.20;99.90;;;;;;5092367;28;20557;-74
2020/12/19 05:55:19;;;;;;;19.80;12.40;;;9.10;99.90;;;;;;5092766;28;20213;-74
2020/12/19 05:57:46;;;;;;;18.98;12.68;;;9.10;99.90;;;;;;5092029;28;20649;-74
2020/12/19 06:00:14;;;;;;;17.35;12.70;;;9.10;99.90;;;;;;5092296;28;20232;-75
2020/12/19 06:02:41;;;;;;;20.35;13.15;;;9.10;99.90;;;;;;5093396;28;20198;-74
2020/12/19 06:05:09;;;;;;;17.35;12.18;;;9.10;99.90;;;;;;5096116;28;20205;-74
2020/12/19 06:07:38;;;;;;;17.00;12.50;;;9.10;99.90;;;;;;5096121;28;20198;-75
2020/12/19 06:10:06;;;;;;;17.55;11.80;;;9.20;99.90;;;;;;5081881;28;20236;-75
2020/12/19 06:12:44;;;;;;;17.90;12.30;;;9.20;99.90;;;;;;5095651;28;20678;-76
2020/12/19 06:15:16;;;;;;;16.08;12.63;;;9.20;99.90;;;;;;5081885;28;20190;-74
2020/12/19 06:17:48;;;;;;;14.48;11.98;;;9.20;99.90;;;;;;5095893;28;20275;-74
2020/12/19 06:20:16;;;;;;;18.52;11.95;;;9.20;99.90;;;;;;5095652;28;20198;-75
2020/12/19 06:22:43;;;;;;;17.15;11.63;;;9.30;99.90;;;;;;5095481;28;20224;-75
2020/12/19 06:25:10;;;;;;;17.25;11.05;;;9.40;99.90;;;;;;5095681;28;20246;-75
2020/12/19 06:27:41;;;;;;;16.17;11.15;;;9.40;99.90;;;;;;5095257;28;20579;-75
2020/12/19 06:30:28;;;;;;;16.42;11.00;;;9.30;99.90;;;;;;5095526;28;20301;-75
2020/12/19 06:33:09;;;;;;;14.70;10.90;;;9.30;99.90;;;;;;5095386;28;20206;-75
2020/12/19 06:35:35;;;;;;;14.88;9.85;;;9.40;99.90;;;;;;5081309;28;20209;-74
2020/12/19 06:38:03;;;;;;;17.33;10.40;;;9.50;99.90;;;;;;5095460;28;20198;-74
2020/12/19 06:40:38;;;;;;;14.30;10.52;;;9.30;99.90;;;;;;5095275;28;20205;-75
2020/12/19 06:43:12;;;;;;;13.93;10.27;;;9.40;99.90;;;;;;5095278;28;20311;-75
2020/12/19 06:45:38;;;;;;;15.57;10.30;;;9.40;99.90;;;;;;5094880;28;20649;-75
2020/12/19 06:48:32;;;;;;;15.38;10.93;;;9.30;99.90;;;;;;5095280;28;20297;-75
2020/12/19 06:51:00;;;;;;;13.40;10.07;;;9.30;99.90;;;;;;5094807;28;21841;-74
2020/12/19 06:53:28;;;;;;;16.13;10.93;;;9.30;99.90;;;;;;5094834;28;20195;-74
2020/12/19 06:55:55;;;;;;;15.77;10.48;;;9.30;99.90;;;;;;5095013;28;20202;-75
2020/12/19 06:58:32;;;;;;;17.00;11.30;;;9.20;99.90;;;;;;5095284;28;20194;-75
2020/12/19 07:01:00;;;;;;;16.75;10.82;;;9.30;99.90;;;;;;5094599;28;20694;-75
2020/12/19 07:03:40;;;;;;;17.63;10.48;;;9.30;99.90;;;;;;5095066;28;20225;-75
2020/12/19 07:06:11;;;;;;;15.63;9.93;;;9.30;99.90;;;;;;5095197;28;20285;-75
2020/12/19 07:08:38;;;;;;;15.13;10.57;;;9.30;99.90;;;;;;5094951;28;20201;-77
2020/12/19 07:11:05;;;;;;;12.75;9.07;;;9.30;99.90;;;;;;5093469;28;20664;-75
2020/12/19 07:13:50;;;;;;;17.00;9.93;;;9.40;99.90;;;;;;5094360;28;20204;-76
2020/12/19 07:16:44;;;;;;;14.82;9.70;;;9.30;99.90;;;;;;5094030;28;20251;-76
2020/12/19 07:19:19;;;;;;;16.67;9.73;;;9.30;99.90;;;;;;5094207;28;20641;-75
2020/12/19 07:21:46;;;;;;;14.70;9.02;;;9.40;99.90;;;;;;5094059;28;20319;-75
2020/12/19 07:24:13;;;;;;;17.65;10.90;;;9.40;99.90;;;;;;5094379;28;20198;-76
2020/12/19 07:26:40;;;;;;;14.00;9.18;;;9.30;99.90;;;;;;5093966;28;20198;-76
2020/12/19 07:29:13;;;;;;;18.45;9.88;;;9.20;99.90;;;;;;5093992;28;20242;-75
2020/12/19 07:31:45;;;;;;;12.73;8.55;;;9.30;99.90;;;;;;5094173;28;20301;-76
2020/12/19 07:34:11;;;;;;;12.63;8.48;;;9.30;99.90;;;;;;5094000;28;20232;-76
2020/12/19 07:36:42;;;;;;;13.90;8.40;;;9.40;99.90;;;;;;5093522;28;20198;-76
2020/12/19 07:39:09;;;;;;;12.82;9.10;;;9.40;99.90;;;;;;5094269;28;20198;-76
2020/12/19 07:41:37;;;;;;;12.15;8.60;;;9.20;99.90;;;;;;5093916;28;20205;-76
2020/12/19 07:44:11;;;;;;;13.25;9.05;;;9.30;99.90;;;;;;5093894;28;20297;-76
2020/12/19 07:46:52;;;;;;;15.25;9.45;;;9.40;99.90;;;;;;5094324;28;20648;-76
2020/12/19 07:49:46;;;;;;;11.70;7.80;;;9.30;99.90;;;;;;5094058;28;20236;-75
2020/12/19 07:52:18;;;;;;;13.15;8.35;;;9.40;99.90;;;;;;5093614;28;20653;-76
2020/12/19 07:54:59;;;;;;;12.00;7.75;;;9.50;99.90;;;;;;5094017;28;20316;-75
2020/12/19 07:57:29;;;;;;;13.00;8.45;;;9.50;99.90;;;;;;5093512;28;20198;-76
2020/12/19 07:59:55;;;;;;;13.55;7.65;;;9.60;99.90;;;;;;5082649;28;20676;-76
2020/12/19 08:02:23;;;;;;;10.95;7.40;;;9.60;99.90;;;;;;5093612;28;20198;-75
2020/12/19 08:04:55;;;;;;;14.98;8.80;;;9.60;99.90;;;;;;5093111;28;20198;-75
2020/12/19 08:07:22;;;;;;;10.52;8.52;;;9.70;99.90;;;;;;5092827;28;20198;-75
2020/12/19 08:09:49;;;;;;;9.27;7.60;;;9.70;99.90;;;;;;5093074;28;20363;-75
2020/12/19 08:12:16;;;;;;;11.70;7.57;;;9.70;99.90;;;;;;5092594;28;20607;-76
2020/12/19 08:14:45;;;;;;;10.25;7.75;;;9.80;99.90;;;;;;5093473;28;20206;-76
2020/12/19 08:17:14;;;;;;;12.25;7.72;;;10.00;99.90;;;;;;5093585;28;20602;-75
2020/12/19 08:19:44;;;;;;;9.25;7.15;;;10.00;99.90;;;;;;5093267;28;20197;-76
2020/12/19 08:22:12;;;;;;;11.32;7.05;;;10.10;99.90;;;;;;5093167;28;20572;-75
2020/12/19 08:24:38;;;;;;;10.93;7.88;;;10.10;99.90;;;;;;5090451;28;20205;-76
2020/12/19 08:27:35;;;;;;;7.35;6.18;;;10.30;99.90;;;;;;5087888;28;20673;-82
2020/12/19 08:30:08;;;;;;;8.15;6.30;;;10.60;99.90;;;;;;5079132;28;20234;-75
2020/12/19 08:32:35;;;;;;;6.22;5.57;;;11.00;99.90;;;;;;5079370;28;20550;-76
2020/12/19 08:35:03;;;;;;;9.38;6.20;;;11.10;99.90;;;;;;5077275;28;20240;-77
2020/12/19 08:37:29;;;;;;;6.28;5.18;;;11.10;99.90;;;;;;5078663;28;20198;-75
2020/12/19 08:40:04;;;;;;;9.15;5.65;;;11.10;99.90;;;;;;5077959;28;20210;-75
2020/12/19 08:42:31;;;;;;;9.43;5.25;;;11.20;99.90;;;;;;5079614;28;20194;-74
2020/12/19 08:45:16;;;;;;;6.90;5.57;;;11.20;99.90;;;;;;5082586;28;20205;-76
2020/12/19 08:47:43;;;;;;;6.43;5.30;;;11.20;99.90;;;;;;5090921;28;20197;-77
2020/12/19 08:50:10;;;;;;;8.90;5.43;;;11.10;99.90;;;;;;5091667;28;20312;-77
2020/12/19 08:52:37;;;;;;;5.57;4.32;;;11.10;99.90;;;;;;5089907;28;20254;-76
2020/12/19 08:55:04;;;;;;;8.52;4.82;;;11.10;99.90;;;;;;5081025;28;20201;-76
2020/12/19 08:57:31;;;;;;;7.70;5.10;;;11.00;99.90;;;;;;5078130;28;20290;-76
2020/12/19 09:00:14;;;;;;;7.82;4.53;;;11.00;99.90;;;;;;5073214;28;20294;-75
2020/12/19 09:02:42;;;;;;;6.20;5.45;;;11.00;99.90;;;;;;5086070;28;20210;-76
2020/12/19 09:05:08;;;;;;;10.57;5.30;;;10.90;99.90;;;;;;5092959;28;20205;-75
2020/12/19 09:07:35;;;;;;;7.15;5.28;;;10.90;99.90;;;;;;5086269;28;20315;-74
2020/12/19 09:10:22;;;;;;;9.18;5.22;;;10.90;99.90;;;;;;5092970;28;20218;-74
2020/12/19 09:12:48;;;;;;;7.35;4.70;;;10.80;99.90;;;;;;5092774;28;20606;-75
2020/12/19 09:15:19;;;;;;;8.98;4.80;;;10.90;99.90;;;;;;5092646;28;20190;-75
2020/12/19 09:17:45;;;;;;;5.28;4.75;;;10.90;99.90;;;;;;5093171;28;20212;-75
2020/12/19 09:20:11;;;;;;;6.80;4.68;;;10.90;99.90;;;;;;5087668;28;20315;-75
2020/12/19 09:22:38;;;;;;;7.32;4.30;;;10.90;99.90;;;;;;5092033;28;20335;-75
2020/12/19 09:25:04;;;;;;;7.72;4.35;;;11.00;99.90;;;;;;5086056;28;20597;-76
2020/12/19 09:27:30;;;;;;;7.75;4.43;;;11.10;99.90;;;;;;5092726;28;20649;-76
2020/12/19 09:29:57;;;;;;;6.07;4.05;;;11.10;99.90;;;;;;5092948;28;20232;-76
2020/12/19 09:32:24;;;;;;;5.05;4.50;;;11.10;99.90;;;;;;5093176;28;20199;-76
2020/12/19 09:34:50;;;;;;;6.55;4.47;;;11.20;99.90;;;;;;5093162;28;20198;-75
2020/12/19 09:37:16;;;;;;;6.13;3.85;;;11.20;99.90;;;;;;5081060;28;20766;-80
2020/12/19 09:39:43;;;;;;;6.22;3.90;;;11.30;99.90;;;;;;5076524;28;21510;-76
2020/12/19 09:42:09;;;;;;;6.03;4.35;;;11.30;99.90;;;;;;5076100;28;20214;-80
2020/12/19 09:44:36;;;;;;;5.38;4.20;;;11.40;99.90;;;;;;5082349;28;20214;-79
2020/12/19 09:47:02;;;;;;;4.70;4.28;;;11.40;99.90;;;;;;5081892;28;20211;-76
2020/12/19 09:49:30;;;;;;;7.95;4.40;;;11.40;99.90;;;;;;5084451;28;20206;-74
2020/12/19 09:51:56;;;;;;;6.47;3.55;;;11.50;99.90;;;;;;5085227;28;20217;-75
2020/12/19 09:54:22;;;;;;;4.60;3.78;;;11.50;99.90;;;;;;5083762;28;20649;-79
2020/12/19 09:56:49;;;;;;;7.03;3.65;;;11.50;99.90;;;;;;5087271;28;20206;-79
2020/12/19 09:59:15;;;;;;;6.03;3.92;;;11.60;99.90;;;;;;5086314;28;20210;-79
2020/12/19 10:01:41;;;;;;;5.07;3.67;;;11.50;99.90;;;;;;5087540;28;20204;-78
2020/12/19 10:04:08;;;;;;;6.95;3.58;;;11.60;99.90;;;;;;5084180;28;20198;-76
2020/12/19 10:06:35;;;;;;;6.53;3.55;;;11.60;99.90;;;;;;5085874;28;20253;-83
2020/12/19 10:09:02;;;;;;;4.70;3.35;;;11.60;99.90;;;;;;5083709;28;20335;-77
2020/12/19 10:11:28;;;;;;;6.13;3.42;;;11.70;99.90;;;;;;5086051;28;20222;-78
2020/12/19 10:13:54;;;;;;;5.85;3.40;;;11.70;99.90;;;;;;5076491;28;20213;-79
2020/12/19 10:16:21;;;;;;;5.90;3.20;;;11.70;99.90;;;;;;5086507;28;20244;-76
2020/12/19 10:18:47;;;;;;;5.68;3.67;;;11.70;99.90;;;;;;5085592;28;20198;-76
2020/12/19 10:21:13;;;;;;;4.30;3.90;;;11.80;99.90;;;;;;5085684;28;20281;-76
2020/12/19 10:23:40;;;;;;;4.80;3.33;;;11.80;99.90;;;;;;5084878;28;20206;-77
2020/12/19 10:26:10;;;;;;;5.00;3.35;;;11.90;99.90;;;;;;5085262;28;20201;-77
2020/12/19 10:28:37;;;;;;;7.45;3.50;;;11.90;99.90;;;;;;5087326;28;20202;-76
2020/12/19 10:31:04;;;;;;;4.00;3.30;;;11.90;99.90;;;;;;5086956;28;20324;-75
2020/12/19 10:33:30;;;;;;;3.60;2.60;;;11.90;99.90;;;;;;5087532;28;20289;-76
2020/12/19 10:35:56;;;;;;;4.22;3.10;;;12.00;99.90;;;;;;5078546;28;20220;-79
2020/12/19 10:38:23;;;;;;;4.57;3.25;;;12.20;99.90;;;;;;5088109;28;20198;-78
2020/12/19 10:40:50;;;;;;;7.10;3.63;;;12.20;99.90;;;;;;5083296;28;20198;-75
2020/12/19 10:43:18;;;;;;;4.25;2.85;;;12.20;99.90;;;;;;5087565;28;20615;-77
2020/12/19 10:45:45;;;;;;;3.40;2.60;;;12.30;99.90;;;;;;5084816;28;20569;-78
2020/12/19 10:48:11;;;;;;;5.85;3.35;;;12.20;99.90;;;;;;5086195;28;20190;-77
2020/12/19 10:50:38;;;;;;;4.93;3.63;;;12.20;99.90;;;;;;5088780;28;20224;-78
2020/12/19 10:53:05;;;;;;;3.35;2.75;;;12.20;99.90;;;;;;5085534;28;20293;-76
2020/12/19 10:55:31;;;;;;;3.45;3.15;;;12.20;99.90;;;;;;5086301;28;20206;-77
2020/12/19 10:57:58;;;;;;;6.53;3.20;;;12.30;99.90;;;;;;5087522;28;20274;-78
2020/12/19 11:00:25;;;;;;;3.85;3.10;;;12.20;99.90;;;;;;5089012;28;20202;-76
2020/12/19 11:02:51;;;;;;;5.45;4.10;;;12.20;99.90;;;;;;5090216;28;20346;-78
2020/12/19 11:05:17;;;;;;;3.60;3.10;;;12.20;99.90;;;;;;5089804;28;20206;-79
2020/12/19 11:07:44;;;;;;;5.80;3.90;;;12.00;99.90;;;;;;5088090;28;20642;-77
2020/12/19 11:10:10;;;;;;;5.65;3.58;;;11.90;99.90;;;;;;5085328;28;20232;-79
2020/12/19 11:12:36;;;;;;;7.60;3.38;;;11.70;99.90;;;;;;5084175;28;20289;-82
2020/12/19 11:15:04;;;;;;;5.55;3.70;;;11.50;99.90;;;;;;5080292;28;20202;-80
2020/12/19 11:17:30;;;;;;;5.47;3.45;;;11.40;99.90;;;;;;5085312;28;20240;-77
2020/12/19 11:19:57;;;;;;;5.40;3.28;;;11.40;99.90;;;;;;5081702;28;20629;-76
2020/12/19 11:22:23;;;;;;;5.15;3.72;;;11.30;99.90;;;;;;5083672;28;20317;-77
2020/12/19 11:24:49;;;;;;;8.18;3.30;;;11.30;99.90;;;;;;5079170;28;20354;-76
2020/12/19 11:27:16;;;;;;;5.28;3.72;;;11.30;99.90;;;;;;5081721;28;20213;-77
2020/12/19 11:29:42;;;;;;;3.75;3.45;;;11.10;99.90;;;;;;5078202;28;20228;-76
2020/12/19 11:32:09;;;;;;;7.00;3.60;;;11.20;99.90;;;;;;5086775;28;20206;-78
2020/12/19 11:34:37;;;;;;;7.85;3.80;;;11.10;99.90;;;;;;5084531;28;20342;-75
2020/12/19 11:37:03;;;;;;;4.00;3.47;;;11.10;99.90;;;;;;5086247;28;20244;-78
2020/12/19 11:39:29;;;;;;;5.40;3.83;;;11.10;99.90;;;;;;5085623;28;20205;-77
2020/12/19 11:42:00;;;;;;;4.90;3.50;;;11.10;99.90;;;;;;5087577;28;20322;-77
2020/12/19 11:44:27;;;;;;;6.00;3.55;;;11.00;99.90;;;;;;5084111;28;20199;-76
2020/12/19 11:46:53;;;;;;;6.88;3.92;;;11.00;99.90;;;;;;5083849;28;20202;-76
2020/12/19 11:49:20;;;;;;;6.65;3.72;;;11.00;99.90;;;;;;5083174;28;20195;-75
2020/12/19 11:51:47;;;;;;;7.97;3.90;;;11.00;99.90;;;;;;5083663;28;20685;-76
2020/12/19 11:54:13;;;;;;;4.38;3.72;;;10.90;99.90;;;;;;5087024;28;20205;-75
2020/12/19 11:56:39;;;;;;;5.10;3.78;;;10.90;99.90;;;;;;5078923;28;20203;-76
2020/12/19 11:59:07;;;;;;;6.55;4.45;;;10.90;99.90;;;;;;5093206;28;20202;-76
2020/12/19 12:01:33;;;;;;;3.95;3.50;;;10.80;99.90;;;;;;5093300;28;20305;-76
2020/12/19 12:03:59;;;;;;;5.78;4.00;;;10.80;99.90;;;;;;5093687;28;20194;-76
2020/12/19 12:06:31;;;;;;;4.30;3.50;;;10.70;99.90;;;;;;5092952;28;20202;-76
2020/12/19 12:08:58;;;;;;;5.90;4.10;;;10.70;99.90;;;;;;5093514;28;20199;-77
2020/12/19 12:11:25;;;;;;;6.10;4.63;;;10.70;99.90;;;;;;5093003;28;20244;-77
2020/12/19 12:13:51;;;;;;;6.78;4.65;;;10.80;99.90;;;;;;5083032;28;20199;-77
2020/12/19 12:16:18;;;;;;;5.60;4.28;;;10.80;99.90;;;;;;5085956;28;20213;-77
2020/12/19 12:18:45;;;;;;;6.43;4.25;;;10.80;99.90;;;;;;5092167;28;20206;-78
2020/12/19 12:21:11;;;;;;;5.63;4.22;;;10.80;99.90;;;;;;5093597;28;20203;-79
2020/12/19 12:23:38;;;;;;;5.65;4.22;;;10.80;99.90;;;;;;5093153;28;20702;-79
2020/12/19 12:26:05;;;;;;;8.05;4.32;;;10.80;99.90;;;;;;5091227;28;20206;-79
2020/12/19 12:28:31;;;;;;;5.40;4.22;;;10.80;99.90;;;;;;5089908;28;20194;-78
2020/12/19 12:30:57;;;;;;;5.22;4.68;;;10.80;99.90;;;;;;5092878;28;20266;-77
2020/12/19 12:33:24;;;;;;;7.18;4.25;;;10.90;99.90;;;;;;5093010;28;20672;-75
2020/12/19 12:35:52;;;;;;;6.70;4.28;;;10.90;99.90;;;;;;5091905;28;20574;-75
2020/12/19 12:38:18;;;;;;;7.38;4.05;;;11.00;99.90;;;;;;5087909;28;20575;-78
2020/12/19 12:40:46;;;;;;;6.40;3.92;;;11.00;99.90;;;;;;5089065;28;20202;-80
2020/12/19 12:43:12;;;;;;;5.95;4.25;;;11.00;99.90;;;;;;5073472;28;20734;-78
2020/12/19 12:45:38;;;;;;;6.07;3.83;;;11.00;99.90;;;;;;5076425;28;20214;-77
2020/12/19 12:48:05;;;;;;;4.28;3.88;;;11.10;99.90;;;;;;5078528;28;20204;-79
2020/12/19 12:50:31;;;;;;;6.32;4.18;;;11.10;99.90;;;;;;5076689;28;20756;-80