Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:47;;;;;;;45.60;28.25;;;;;;;2.56;100.00;100742.97;5098752;28;20046;-63
2021/05/07 00:04:16;;;;;;;46.97;28.83;;;;;;;2.59;100.00;100744.00;5101938;28;20536;-63
2021/05/07 00:06:42;;;;;;;46.67;29.02;;;;;;;2.56;100.00;100746.50;5103142;28;20024;-63
2021/05/07 00:09:07;;;;;;;46.53;28.30;;;;;;;2.58;100.00;100749.16;5099736;28;20100;-65
2021/05/07 00:11:34;;;;;;;46.65;28.02;;;;;;;2.63;100.00;100739.75;5100087;28;20038;-65
2021/05/07 00:13:59;;;;;;;46.65;28.42;;;;;;;2.66;100.00;100752.91;5100989;28;20024;-64
2021/05/07 00:16:27;;;;;;;45.35;28.83;;;;;;;2.67;100.00;100746.84;5099522;28;20450;-64
2021/05/07 00:18:52;;;;;;;46.65;29.15;;;;;;;2.70;100.00;100741.75;5096831;28;20030;-64
2021/05/07 00:21:18;;;;;;;46.28;29.02;;;;;;;2.75;100.00;100739.28;5097836;28;20043;-65
2021/05/07 00:23:43;;;;;;;47.30;29.73;;;;;;;2.73;100.00;100744.44;5097497;28;20024;-65
2021/05/07 00:26:08;;;;;;;46.08;28.58;;;;;;;2.74;100.00;100740.13;5099342;28;20028;-66
2021/05/07 00:28:35;;;;;;;45.25;28.05;;;;;;;2.70;100.00;100746.09;5097764;28;20107;-65
2021/05/07 00:31:01;;;;;;;47.85;30.00;;;;;;;2.60;100.00;100752.69;5096045;28;20111;-64
2021/05/07 00:33:26;;;;;;;50.72;31.35;;;;;;;2.50;100.00;100751.47;5094608;28;20098;-65
2021/05/07 00:35:51;;;;;;;47.72;29.70;;;;;;;2.46;100.00;100759.16;5099157;28;20493;-64
2021/05/07 00:38:17;;;;;;;50.10;31.40;;;;;;;2.47;100.00;100758.31;5096919;28;20031;-65
2021/05/07 00:40:43;;;;;;;48.05;30.30;;;;;;;2.48;100.00;100758.38;5097811;28;20032;-63
2021/05/07 00:43:08;;;;;;;49.45;31.52;;;;;;;2.47;100.00;100760.94;5097299;28;20091;-65
2021/05/07 00:45:34;;;;;;;46.35;30.17;;;;;;;2.42;100.00;100756.44;5099052;28;20394;-65
2021/05/07 00:48:01;;;;;;;49.05;31.63;;;;;;;2.38;100.00;100764.09;5097647;28;20064;-64
2021/05/07 00:50:28;;;;;;;46.00;30.08;;;;;;;2.34;100.00;100762.19;5096502;28;20156;-64
2021/05/07 00:53:00;;;;;;;49.08;30.92;;;;;;;2.36;100.00;100755.31;5096028;28;20479;-65
2021/05/07 00:55:27;;;;;;;49.33;30.40;;;;;;;2.30;100.00;100768.13;5097957;28;20027;-64
2021/05/07 00:57:54;;;;;;;46.08;28.70;;;;;;;2.22;100.00;100771.34;5097513;28;20028;-64
2021/05/07 01:00:20;;;;;;;45.83;29.25;;;;;;;2.24;100.00;100776.63;5098338;28;20467;-64
2021/05/07 01:02:46;;;;;;;49.17;30.45;;;;;;;2.19;100.00;100778.19;5101614;28;20043;-64
2021/05/07 01:05:12;;;;;;;46.35;29.60;;;;;;;2.19;100.00;100768.63;5097819;28;20024;-66
2021/05/07 01:07:37;;;;;;;50.20;33.05;;;;;;;2.18;100.00;100766.84;5099515;28;20039;-65
2021/05/07 01:10:09;;;;;;;54.00;35.42;;;;;;;2.14;100.00;100771.91;5101115;28;20408;-65
2021/05/07 01:12:39;;;;;;;55.33;36.60;;;;;;;2.12;100.00;100766.63;5100337;28;20385;-66
2021/05/07 01:15:11;;;;;;;53.75;34.80;;;;;;;2.18;100.00;100761.63;5101271;28;20024;-65
2021/05/07 01:17:39;;;;;;;54.35;35.17;;;;;;;2.10;100.00;100773.50;5100013;28;20028;-66
2021/05/07 01:20:22;;;;;;;52.78;35.10;;;;;;;2.01;100.00;100770.53;5102248;28;20038;-66
2021/05/07 01:22:48;;;;;;;;;;;;;;;1.97;100.00;100776.50;5093903;28;20028;-66
2021/05/07 01:25:20;;;;;;;51.10;33.75;;;;;;;1.91;100.00;100779.75;5101971;28;20260;-66
2021/05/07 01:27:55;;;;;;;53.65;35.33;;;;;;;1.86;100.00;100789.97;5101166;28;20027;-65
2021/05/07 01:30:25;;;;;;;53.45;35.22;;;;;;;1.97;100.00;100794.75;5101061;28;20032;-65
2021/05/07 01:32:51;;;;;;;48.55;32.58;;;;;;;2.04;100.00;100802.84;5101253;28;20036;-64
2021/05/07 01:35:18;;;;;;;52.47;33.97;;;;;;;2.01;100.00;100802.75;5100985;28;20028;-65
2021/05/07 01:37:45;;;;;;;53.53;35.33;;;;;;;2.04;100.00;100805.47;5103760;28;20375;-66
2021/05/07 01:40:11;;;;;;;53.88;35.95;;;;;;;2.10;100.00;100810.03;5104606;28;20012;-66
2021/05/07 01:42:36;;;;;;;56.45;36.90;;;;;;;2.09;100.00;100803.91;5105352;28;20035;-66
2021/05/07 01:45:04;;;;;;;57.17;37.25;;;;;;;2.12;100.00;100808.34;5100683;28;20092;-65
2021/05/07 01:47:29;;;;;;;57.67;38.25;;;;;;;2.08;100.00;100811.66;5103452;28;20374;-65
2021/05/07 01:49:55;;;;;;;58.60;37.90;;;;;;;2.03;100.00;100814.09;5104528;28;20016;-65
2021/05/07 01:52:20;;;;;;;55.15;36.50;;;;;;;2.02;100.00;100801.00;5105595;28;20073;-66
2021/05/07 01:54:45;;;;;;;56.17;36.00;;;;;;;1.98;100.00;100806.94;5101238;28;20077;-65
2021/05/07 01:57:10;;;;;;;56.65;37.13;;;;;;;1.91;100.00;100803.22;5102736;28;20054;-66
2021/05/07 01:59:36;;;;;;;57.97;36.78;;;;;;;1.88;100.00;100801.38;5102081;28;20055;-66
2021/05/07 02:02:01;;;;;;;55.17;35.47;;;;;;;1.86;100.00;100810.84;5106856;28;20040;-65
2021/05/07 02:04:26;;;;;;;55.40;35.58;;;;;;;1.79;100.00;100818.38;5104982;28;20039;-64
2021/05/07 02:06:52;;;;;;;57.47;35.92;;;;;;;1.76;100.00;100819.13;5098919;28;20136;-63
2021/05/07 02:09:17;;;;;;;55.80;37.28;;;;;;;1.74;100.00;100821.66;5103851;28;20032;-64
2021/05/07 02:11:42;;;;;;;55.88;37.80;;;;;;;1.79;100.00;100819.28;5100659;28;20069;-66
2021/05/07 02:14:08;;;;;;;53.58;35.15;;;;;;;1.89;100.00;100805.75;5099172;28;20020;-65
2021/05/07 02:16:33;;;;;;;57.05;38.08;;;;;;;2.04;100.00;100808.06;5103548;28;20066;-65
2021/05/07 02:18:58;;;;;;;55.67;35.92;;;;;;;2.10;100.00;100804.81;5098399;28;20356;-64
2021/05/07 02:21:23;;;;;;;54.47;35.13;;;;;;;2.11;100.00;100816.13;5099601;28;20055;-65
2021/05/07 02:23:49;;;;;;;53.10;34.85;;;;;;;2.15;100.00;100811.06;5099707;28;20028;-65
2021/05/07 02:26:14;;;;;;;52.38;35.33;;;;;;;2.15;100.00;100815.41;5100691;28;20051;-65
2021/05/07 02:28:40;;;;;;;51.90;35.42;;;;;;;2.20;100.00;100806.03;5100672;28;20027;-65
2021/05/07 02:31:05;;;;;;;54.35;35.72;;;;;;;2.19;100.00;100814.69;5101154;28;20467;-65
2021/05/07 02:33:30;;;;;;;50.85;33.72;;;;;;;2.20;100.00;100822.59;5099104;28;20449;-65
2021/05/07 02:35:56;;;;;;;51.05;34.22;;;;;;;2.20;100.00;100817.38;5098569;28;20116;-66
2021/05/07 02:38:21;;;;;;;52.95;35.17;;;;;;;2.18;100.00;100815.53;5100852;28;20019;-65
2021/05/07 02:40:46;;;;;;;54.33;34.55;;;;;;;2.16;100.00;100825.03;5099289;28;20544;-63
2021/05/07 02:43:12;;;;;;;54.33;34.30;;;;;;;2.17;100.00;100821.56;5099236;28;20027;-64
2021/05/07 02:45:37;;;;;;;52.90;33.72;;;;;;;2.19;100.00;100820.78;5100658;28;20024;-65
2021/05/07 02:48:02;;;;;;;51.28;34.25;;;;;;;2.21;100.00;100820.84;5096946;28;20036;-64
2021/05/07 02:50:28;;;;;;;52.28;34.58;;;;;;;2.20;100.00;100812.16;5100377;28;20032;-64
2021/05/07 02:52:53;;;;;;;51.13;34.20;;;;;;;2.19;100.00;100810.38;5099357;28;20038;-65
2021/05/07 02:55:18;;;;;;;51.47;35.22;;;;;;;2.36;100.00;100804.88;5099690;27;20059;-65
2021/05/07 02:57:44;;;;;;;53.63;35.72;;;;;;;2.36;100.00;100803.19;5102302;28;20412;-66
2021/05/07 03:00:09;;;;;;;51.40;34.08;;;;;;;2.42;100.00;100794.69;5097648;28;20408;-66
2021/05/07 03:02:35;;;;;;;50.10;33.97;;;;;;;2.48;100.00;100794.03;5100758;28;20032;-65
2021/05/07 03:05:02;;;;;;;52.78;34.67;;;;;;;2.44;100.00;100791.28;5102228;28;20076;-65
2021/05/07 03:07:27;;;;;;;50.97;34.95;;;;;;;2.47;100.00;100787.03;5101566;28;20470;-65
2021/05/07 03:09:53;;;;;;;51.55;34.92;;;;;;;2.49;100.00;100787.97;5104074;28;20036;-65
2021/05/07 03:12:18;;;;;;;51.35;33.88;;;;;;;2.49;100.00;100796.69;5102003;28;20024;-65
2021/05/07 03:14:43;;;;;;;52.75;34.72;;;;;;;2.57;100.00;100797.84;5103148;28;20028;-64
2021/05/07 03:17:09;;;;;;;51.83;34.08;;;;;;;2.65;100.00;100803.34;5101860;28;20058;-65
2021/05/07 03:19:34;;;;;;;52.88;34.58;;;;;;;2.68;100.00;100790.41;5103906;28;20019;-65
2021/05/07 03:21:59;;;;;;;52.83;35.40;;;;;;;2.73;100.00;100785.34;5102745;27;20035;-66
2021/05/07 03:24:25;;;;;;;55.35;34.47;;;;;;;2.78;100.00;100781.16;5103460;28;20103;-65
2021/05/07 03:26:50;;;;;;;54.38;35.20;;;;;;;2.81;100.00;100791.75;5101666;27;20051;-65
2021/05/07 03:29:15;;;;;;;53.33;35.13;;;;;;;2.75;100.00;100813.28;5104696;28;20044;-65
2021/05/07 03:31:41;;;;;;;54.08;36.03;;;;;;;2.70;100.00;100830.50;5101259;28;20110;-64
2021/05/07 03:34:06;;;;;;;56.40;36.63;;;;;;;2.69;100.00;100822.63;5097527;28;20121;-65
2021/05/07 03:36:32;;;;;;;54.78;38.03;;;;;;;2.74;100.00;100816.72;5102084;28;20110;-65
2021/05/07 03:38:57;;;;;;;55.35;36.78;;;;;;;2.76;100.00;100830.72;5099055;28;20032;-64
2021/05/07 03:41:23;;;;;;;58.60;38.35;;;;;;;2.83;100.00;100821.38;5099893;28;20039;-65
2021/05/07 03:43:49;;;;;;;59.88;39.40;;;;;;;2.88;100.00;100817.19;5099527;28;20027;-65
2021/05/07 03:46:14;;;;;;;58.70;38.55;;;;;;;2.87;100.00;100809.31;5100520;28;20509;-65
2021/05/07 03:48:40;;;;;;;59.88;40.10;;;;;;;2.89;100.00;100818.97;5097410;28;20020;-64
2021/05/07 03:51:05;;;;;;;61.22;39.88;;;;;;;2.92;100.00;100819.09;5100156;28;20071;-64
2021/05/07 03:53:30;;;;;;;62.95;41.08;;;;;;;2.95;100.00;100820.94;5097350;28;20354;-64
2021/05/07 03:55:57;;;;;;;63.05;41.70;;;;;;;2.94;100.00;100822.66;5099316;28;20491;-65
2021/05/07 03:58:22;;;;;;;62.97;41.70;;;;;;;2.93;100.00;100827.84;5096737;28;20016;-65
2021/05/07 04:00:47;;;;;;;69.40;43.88;;;;;;;2.91;100.00;100824.25;5098037;28;20473;-64
2021/05/07 04:03:13;;;;;;;66.10;43.45;;;;;;;2.93;100.00;100818.25;5099427;28;20032;-64
2021/05/07 04:05:38;;;;;;;65.70;44.10;;;;;;;2.93;100.00;100804.31;5097800;28;20046;-65
2021/05/07 04:08:16;;;;;;;67.65;45.53;;;;;;;2.92;100.00;100799.94;5097080;28;20062;-65
2021/05/07 04:10:44;;;;;;;68.15;46.60;;;;;;;2.94;100.00;100819.13;5096385;28;20027;-64
2021/05/07 04:15:55;;;;;;;70.88;47.85;;;;;;;2.90;100.00;100825.13;5096530;28;20047;-65
2021/05/07 04:18:20;;;;;;;78.97;51.33;;;;;;;2.86;100.00;100839.78;5095494;28;20028;-65
2021/05/07 04:20:45;;;;;;;80.70;50.10;;;;;;;2.87;100.00;100853.69;5098824;28;20639;-65
2021/05/07 04:23:11;;;;;;;78.75;52.35;;;;;;;3.02;100.00;100898.66;5097873;28;20080;-65
2021/05/07 04:25:36;;;;;;;67.15;44.08;;;;;;;3.04;100.00;100903.94;5096091;28;20028;-65
2021/05/07 04:28:01;;;;;;;53.25;34.92;;;;;;;3.00;100.00;100902.97;5097989;28;20378;-65
2021/05/07 04:30:27;;;;;;;52.67;35.17;;;;;;;2.96;100.00;100908.91;5099596;28;20481;-65
2021/05/07 04:32:52;;;;;;;48.70;32.25;;;;;;;3.01;100.00;100909.94;5098897;28;20482;-64
2021/05/07 04:35:17;;;;;;;40.85;26.27;;;;;;;2.88;100.00;100923.38;5095813;28;20040;-65
2021/05/07 04:37:43;;;;;;;32.85;20.98;;;;;;;2.75;100.00;100932.47;5099576;28;20024;-65
2021/05/07 04:40:09;;;;;;;31.02;18.58;;;;;;;2.62;100.00;100931.13;5097068;28;20032;-65
2021/05/07 04:42:34;;;;;;;29.52;16.23;;;;;;;2.45;100.00;100935.72;5102223;28;20036;-64
2021/05/07 04:44:59;;;;;;;30.33;17.35;;;;;;;2.30;100.00;100930.78;5100673;28;20031;-64
2021/05/07 04:47:24;;;;;;;28.25;15.85;;;;;;;2.13;100.00;100934.47;5099611;28;20382;-65
2021/05/07 04:49:50;;;;;;;28.20;15.57;;;;;;;2.03;100.00;100927.97;5101327;28;20028;-66
2021/05/07 04:52:15;;;;;;;28.17;15.68;;;;;;;1.99;100.00;100937.38;5099747;28;20036;-66
2021/05/07 04:54:40;;;;;;;27.75;14.63;;;;;;;1.97;100.00;100943.38;5100542;28;20024;-66
2021/05/07 04:57:06;;;;;;;27.88;15.50;;;;;;;1.97;100.00;100935.56;5101819;28;20059;-66
2021/05/07 04:59:32;;;;;;;27.92;14.88;;;;;;;1.92;100.00;100940.56;5101031;28;20089;-66
2021/05/07 05:01:58;;;;;;;27.05;13.48;;;;;;;1.91;100.00;100941.41;5099736;28;20070;-64
2021/05/07 05:04:23;;;;;;;26.42;13.23;;;;;;;1.87;100.00;100950.81;5101850;28;20039;-66
2021/05/07 05:06:48;;;;;;;26.23;13.15;;;;;;;1.82;100.00;100951.44;5100017;28;20393;-65
2021/05/07 05:09:13;;;;;;;26.60;13.90;;;;;;;1.78;100.00;100958.25;5101182;28;20111;-66
2021/05/07 05:11:39;;;;;;;26.40;12.38;;;;;;;1.80;100.00;100969.63;5104069;28;20084;-66
2021/05/07 05:14:04;;;;;;;26.80;13.18;;;;;;;1.84;100.00;100975.88;5100948;28;20462;-66
2021/05/07 05:16:29;;;;;;;25.75;12.52;;;;;;;1.85;100.00;100972.41;5100132;28;20027;-65
2021/05/07 05:18:55;;;;;;;26.38;13.43;;;;;;;1.85;100.00;100985.44;5103340;28;20040;-66
2021/05/07 05:21:20;;;;;;;25.95;13.05;;;;;;;1.84;100.00;100986.31;5103031;28;20163;-65
2021/05/07 05:23:47;;;;;;;26.55;13.90;;;;;;;1.83;100.00;100988.00;5104140;28;20394;-66
2021/05/07 05:26:12;;;;;;;24.45;12.98;;;;;;;1.81;100.00;100988.78;5102606;28;20119;-63
2021/05/07 05:28:37;;;;;;;24.58;12.45;;;;;;;1.85;100.00;100993.28;5101404;28;20163;-64
2021/05/07 05:31:03;;;;;;;29.92;13.90;;;;;;;1.82;100.00;101001.88;5100429;28;20044;-63
2021/05/07 05:33:29;;;;;;;26.35;13.30;;;;;;;1.98;100.00;101013.84;5102556;28;20093;-65
2021/05/07 05:35:55;;;;;;;25.83;13.63;;;;;;;1.97;100.00;101026.81;5100332;28;20035;-66
2021/05/07 05:38:20;;;;;;;25.13;13.02;;;;;;;1.92;100.00;101037.94;5101999;28;20032;-66
2021/05/07 05:40:46;;;;;;;24.88;13.30;;;;;;;1.95;100.00;101038.88;5100916;28;20467;-65
2021/05/07 05:43:11;;;;;;;26.25;14.43;;;;;;;1.90;100.00;101047.41;5098764;28;20047;-63
2021/05/07 05:45:37;;;;;;;26.00;13.43;;;;;;;1.97;100.00;101058.13;5102835;28;20019;-64
2021/05/07 05:48:13;;;;;;;25.60;13.43;;;;;;;1.91;100.00;101059.63;5099913;28;20462;-71
2021/05/07 05:50:40;;;;;;;26.27;14.02;;;;;;;1.95;100.00;101062.34;5100350;28;20102;-67
2021/05/07 05:53:06;;;;;;;25.45;13.00;;;;;;;1.90;98.34;101051.72;5099918;28;20020;-68
2021/05/07 05:55:32;;;;;;;25.38;14.23;;;;;;;1.93;100.00;101067.50;5099041;27;20352;-66
2021/05/07 05:57:57;;;;;;;25.83;14.40;;;;;;;2.01;100.00;101073.03;5101942;28;20047;-67
2021/05/07 06:00:23;;;;;;;25.55;13.75;;;;;;;2.12;100.00;101078.72;5098100;28;20016;-66
2021/05/07 06:02:48;;;;;;;24.70;13.43;;;;;;;2.14;97.78;101082.28;5101356;28;20355;-67
2021/05/07 06:05:15;;;;;;;25.05;13.82;;;;;;;2.01;96.33;101089.59;5100885;28;20020;-66
2021/05/07 06:07:41;;;;;;;26.67;15.07;;;;;;;2.09;100.00;101090.78;5102028;28;20034;-64
2021/05/07 06:10:10;;;;;;;25.95;13.95;;;;;;;2.05;99.09;101093.22;5097814;28;20024;-64
2021/05/07 06:12:35;;;;;;;26.70;14.43;;;;;;;2.13;98.15;101098.78;5103650;27;20023;-65
2021/05/07 06:15:00;;;;;;;26.20;14.60;;;;;;;2.35;99.22;101106.66;5101963;28;20024;-64
2021/05/07 06:17:27;;;;;;;25.77;14.15;;;;;;;2.55;97.84;101111.81;5100715;28;20452;-65
2021/05/07 06:19:52;;;;;;;24.67;13.35;;;;;;;2.63;93.95;101115.63;5102338;28;20069;-65
2021/05/07 06:22:18;;;;;;;25.20;13.15;;;;;;;2.70;92.83;101120.28;5099605;28;20437;-65
2021/05/07 06:24:43;;;;;;;26.15;13.63;;;;;;;2.82;92.35;101116.38;5098590;28;20110;-65
2021/05/07 06:27:08;;;;;;;24.95;13.40;;;;;;;3.05;92.63;101132.97;5100677;28;20023;-65
2021/05/07 06:29:34;;;;;;;25.05;13.80;;;;;;;3.28;92.66;101133.88;5102113;28;20527;-65
2021/05/07 06:32:00;;;;;;;25.35;13.25;;;;;;;3.39;89.39;101136.91;5100419;28;20078;-65
2021/05/07 06:34:25;;;;;;;26.27;14.50;;;;;;;3.31;89.06;101149.69;5104491;28;20070;-65
2021/05/07 06:36:51;;;;;;;24.90;13.98;;;;;;;3.38;88.51;101150.78;5103225;28;20039;-66
2021/05/07 06:39:16;;;;;;;24.95;14.40;;;;;;;3.41;89.57;101150.94;5100968;28;20028;-65
2021/05/07 06:41:42;;;;;;;26.85;15.45;;;;;;;3.43;88.94;101167.56;5100724;28;20047;-65
2021/05/07 06:44:07;;;;;;;30.50;18.95;;;;;;;3.48;89.24;101164.28;5104203;28;20087;-65
2021/05/07 06:46:34;;;;;;;31.20;20.05;;;;;;;3.58;91.77;101164.63;5105265;28;20081;-64
2021/05/07 06:48:59;;;;;;;31.98;20.95;;;;;;;3.47;93.25;101172.94;5103075;28;20064;-66
2021/05/07 06:51:27;;;;;;;31.77;21.15;;;;;;;3.35;95.23;101168.97;5104427;28;20059;-64
2021/05/07 06:53:55;;;;;;;28.52;18.05;;;;;;;3.29;93.63;101178.38;5103249;28;20032;-64
2021/05/07 06:56:21;;;;;;;28.27;17.10;;;;;;;3.19;93.08;101185.75;5101835;28;20062;-63
2021/05/07 06:58:48;;;;;;;27.27;15.80;;;;;;;3.05;92.13;101183.50;5100773;28;20451;-65
2021/05/07 07:01:13;;;;;;;27.00;16.40;;;;;;;3.13;96.46;101189.94;5100954;28;20036;-65
2021/05/07 07:03:38;;;;;;;27.02;16.33;;;;;;;3.17;92.29;101200.50;5100704;28;20077;-64
2021/05/07 07:06:04;;;;;;;30.13;19.05;;;;;;;3.22;95.13;101205.09;5103408;28;20114;-64
2021/05/07 07:08:29;;;;;;;30.15;18.83;;;;;;;3.19;96.69;101211.88;5100794;28;20024;-69
2021/05/07 07:10:55;;;;;;;26.20;14.52;;;;;;;3.19;94.69;101211.88;5105065;28;20024;-64
2021/05/07 07:13:22;;;;;;;24.50;13.90;;;;;;;3.19;93.03;101212.81;5103558;28;20413;-64
2021/05/07 07:15:47;;;;;;;25.55;14.70;;;;;;;3.38;97.48;101218.75;5092187;28;20020;-64
2021/05/07 07:18:18;;;;;;;25.17;14.52;;;;;;;3.49;95.76;101226.19;5099504;28;20050;-64
2021/05/07 07:20:43;;;;;;;25.60;14.27;;;;;;;3.54;93.71;101226.38;5100426;28;20475;-64
2021/05/07 07:23:08;;;;;;;24.42;14.05;;;;;;;3.60;94.13;101233.56;5099420;28;20225;-64
2021/05/07 07:25:33;;;;;;;25.15;13.77;;;;;;;3.80;96.45;101237.84;5105156;28;20028;-64
2021/05/07 07:27:59;;;;;;;24.23;12.68;;;;;;;3.97;91.70;101241.06;5097677;28;20023;-64
2021/05/07 07:30:24;;;;;;;24.95;12.05;;;;;;;4.24;89.24;101247.28;5099633;28;20479;-64
2021/05/07 07:32:49;;;;;;;23.27;11.30;;;;;;;4.44;85.94;101248.00;5098275;28;20052;-65
2021/05/07 07:35:16;;;;;;;24.00;12.38;;;;;;;4.78;86.84;101257.94;5098195;28;20028;-64
2021/05/07 07:37:41;;;;;;;21.13;9.82;;;;;;;4.69;82.52;101268.13;5102212;28;20023;-64
2021/05/07 07:40:07;;;;;;;20.80;9.02;;;;;;;4.61;80.64;101269.56;5098236;28;20038;-64
2021/05/07 07:42:32;;;;;;;21.65;9.57;;;;;;;4.83;82.89;101271.19;5096430;28;20038;-66
2021/05/07 07:44:58;;;;;;;22.05;9.90;;;;;;;5.18;80.93;101276.75;5096544;28;20047;-66
2021/05/07 07:47:23;;;;;;;22.67;10.52;;;;;;;5.69;82.05;101273.13;5098600;28;20066;-66
2021/05/07 07:49:48;;;;;;;21.98;9.80;;;;;;;5.91;78.31;101272.94;5100973;28;20032;-64
2021/05/07 07:52:15;;;;;;;22.48;9.57;;;;;;;5.84;77.27;101273.59;5099268;28;20027;-64
2021/05/07 07:54:40;;;;;;;21.98;9.30;;;;;;;5.83;76.47;101269.19;5098306;28;20032;-64
2021/05/07 07:57:05;;;;;;;22.13;9.25;;;;;;;5.92;77.03;101282.59;5099858;28;20119;-64
2021/05/07 07:59:33;;;;;;;22.17;10.57;;;;;;;6.15;77.54;101285.06;5097941;28;20035;-65
2021/05/07 08:01:58;;;;;;;22.63;10.30;;;;;;;6.11;77.08;101291.06;5098063;28;20028;-64
2021/05/07 08:04:23;;;;;;;22.50;10.32;;;;;;;6.48;77.69;101289.50;5099428;28;20042;-65
2021/05/07 08:06:49;;;;;;;22.88;10.52;;;;;;;6.51;73.47;101284.34;5100326;28;20111;-66
2021/05/07 08:09:14;;;;;;;23.17;10.15;;;;;;;6.09;77.07;101285.75;5100325;28;20028;-65
2021/05/07 08:11:40;;;;;;;23.70;11.25;;;;;;;6.02;78.30;101293.41;5099179;28;20098;-66
2021/05/07 08:14:06;;;;;;;23.85;10.70;;;;;;;5.99;73.66;101293.31;5097033;28;20028;-65
2021/05/07 08:16:32;;;;;;;22.55;10.25;;;;;;;5.96;76.08;101303.69;5101798;28;20460;-66
2021/05/07 08:18:57;;;;;;;23.38;10.18;;;;;;;6.02;74.27;101303.91;5103515;28;20042;-66
2021/05/07 08:21:24;;;;;;;24.50;11.20;;;;;;;6.42;75.15;101305.97;5100576;28;20409;-66
2021/05/07 08:23:50;;;;;;;23.98;10.40;;;;;;;7.06;70.90;101305.06;5102408;28;20031;-66
2021/05/07 08:26:16;;;;;;;24.55;11.52;;;;;;;7.81;71.76;101324.44;5100820;28;20497;-66
2021/05/07 08:28:41;;;;;;;23.67;10.40;;;;;;;7.79;70.87;101323.50;5101347;28;20024;-66
2021/05/07 08:31:07;;;;;;;22.00;9.02;;;;;;;7.70;68.16;101324.19;5096487;28;20477;-66
2021/05/07 08:33:32;;;;;;;22.27;9.52;;;;;;;7.59;68.07;101334.47;5101743;28;20545;-67
2021/05/07 08:35:57;;;;;;;23.65;9.25;;;;;;;8.07;65.64;101339.94;5098590;28;20038;-67
2021/05/07 08:38:23;;;;;;;22.30;9.38;;;;;;;8.57;66.41;101342.81;5101701;27;20032;-67
2021/05/07 08:40:48;;;;;;;22.45;10.48;;;;;;;8.38;63.92;101354.69;5098255;28;20482;-66
2021/05/07 08:43:14;;;;;;;23.80;11.43;;;;;;;8.76;65.22;101348.47;5100687;28;20015;-68
2021/05/07 08:45:40;;;;;;;24.35;11.48;;;;;;;8.49;65.66;101361.09;5101710;28;20051;-67
2021/05/07 08:48:06;;;;;;;24.00;11.15;;;;;;;9.25;64.72;101365.22;5097739;28;20071;-66
2021/05/07 08:50:33;;;;;;;23.50;10.77;;;;;;;9.79;60.35;101367.88;5100380;28;20556;-67
2021/05/07 08:52:58;;;;;;;23.67;11.98;;;;;;;9.59;58.87;101358.75;5100231;28;20020;-68
2021/05/07 08:55:23;;;;;;;24.25;11.18;;;;;;;9.86;58.53;101361.81;5099672;28;20802;-70
2021/05/07 08:57:49;;;;;;;24.35;10.95;;;;;;;9.71;58.87;101370.38;5099083;28;20055;-67
2021/05/07 09:00:14;;;;;;;22.90;10.63;;;;;;;9.34;58.30;101373.28;5096184;28;20016;-68
2021/05/07 09:02:40;;;;;;;22.10;9.70;;;;;;;8.60;57.69;101387.66;5095336;28;20043;-70
2021/05/07 09:05:06;;;;;;;22.63;9.52;;;;;;;8.07;59.14;101382.97;5096943;28;20027;-66
2021/05/07 09:07:31;;;;;;;22.88;10.02;;;;;;;8.48;59.96;101388.31;5099918;28;20035;-68
2021/05/07 09:10:00;;;;;;;24.20;11.07;;;;;;;8.64;61.19;101388.63;5100415;28;20028;-69
2021/05/07 09:12:37;;;;;;;24.85;12.43;;;;;;;9.20;60.86;101388.88;5094615;28;20107;-67
2021/05/07 09:15:06;;;;;;;24.92;12.48;;;;;;;9.47;60.97;101394.63;5097038;28;20404;-66
2021/05/07 09:17:34;;;;;;;22.95;10.57;;;;;;;9.64;56.35;101392.25;5096962;28;20475;-68
2021/05/07 09:20:11;;;;;;;22.83;9.88;;;;;;;9.90;54.10;101400.59;5106005;28;20031;-68
2021/05/07 09:22:38;;;;;;;23.77;9.80;;;;;;;10.01;54.69;101406.94;5099084;28;20027;-71
2021/05/07 09:25:03;;;;;;;23.25;10.68;;;;;;;10.13;55.48;101408.88;5101171;28;20086;-70
2021/05/07 09:27:29;;;;;;;24.20;10.10;;;;;;;10.10;54.67;101415.00;5102881;28;20454;-70
2021/05/07 09:29:54;;;;;;;22.83;9.85;;;;;;;10.00;52.41;101414.84;5097403;28;20019;-70
2021/05/07 09:32:35;;;;;;;20.88;8.23;;;;;;;10.05;52.90;101416.72;5102749;28;20027;-68
2021/05/07 09:35:12;;;;;;;22.95;11.15;;;;;;;9.59;53.20;101427.38;5101985;28;20478;-68
2021/05/07 09:37:39;;;;;;;25.40;13.48;;;;;;;9.34;56.75;101431.31;5092544;28;20024;-68
2021/05/07 09:40:12;;;;;;;26.63;13.95;;;;;;;9.24;58.91;101432.03;5093791;28;20024;-66
2021/05/07 09:42:37;;;;;;;;;;;;;;;9.22;58.27;101432.00;5089665;28;20501;-69
2021/05/07 09:45:04;;;;;;;25.42;14.85;;;;;;;8.90;56.81;101439.28;5096116;28;19912;-67
2021/05/07 09:47:32;;;;;;;26.85;15.10;;;;;;;9.99;55.48;101434.19;5099179;28;20020;-67
2021/05/07 09:50:05;;;;;;;25.27;14.35;;;;;;;12.09;50.80;101442.94;5098357;28;20032;-71
2021/05/07 09:52:31;;;;;;;24.65;12.00;;;;;;;13.43;44.15;101440.06;5098464;28;20487;-68
2021/05/07 09:54:56;;;;;;;24.27;12.02;;;;;;;14.27;42.67;101438.31;5096979;28;20089;-68
2021/05/07 09:57:22;;;;;;;26.08;13.73;;;;;;;15.32;40.82;101438.84;5102873;28;20032;-69
2021/05/07 09:59:48;;;;;;;26.08;13.90;;;;;;;16.88;38.83;101439.28;5097401;28;20324;-69
2021/05/07 10:02:14;;;;;;;24.70;14.77;;;;;;;16.05;38.65;101441.03;5100518;28;20023;-67
2021/05/07 10:04:39;;;;;;;27.05;14.73;;;;;;;14.17;43.11;101442.78;5100517;28;20020;-67
2021/05/07 10:07:06;;;;;;;24.05;12.88;;;;;;;13.73;42.43;101448.97;5101659;28;20053;-67
2021/05/07 10:09:33;;;;;;;24.83;13.88;;;;;;;14.37;42.22;101444.50;5102759;28;20034;-67
2021/05/07 10:11:59;;;;;;;22.88;13.00;;;;;;;14.21;40.53;101454.28;5099207;28;20032;-67
2021/05/07 10:14:26;;;;;;;23.88;13.05;;;;;;;12.28;44.75;101469.59;5099923;28;20370;-67
2021/05/07 10:16:52;;;;;;;23.90;13.32;;;;;;;11.19;46.45;101469.41;5098979;28;20377;-66
2021/05/07 10:19:18;;;;;;;24.17;13.45;;;;;;;11.24;47.19;101465.94;5099482;28;20024;-67
2021/05/07 10:21:46;;;;;;;24.20;12.93;;;;;;;12.37;44.28;101472.28;5099677;28;20031;-67
2021/05/07 10:24:14;;;;;;;24.27;12.98;;;;;;;13.64;41.16;101473.75;5100563;28;20396;-67
2021/05/07 10:26:50;;;;;;;24.55;12.93;;;;;;;12.83;43.11;101475.22;5101738;28;20112;-67
2021/05/07 10:29:17;;;;;;;23.80;13.00;;;;;;;11.71;44.95;101480.56;5095787;28;20119;-67
2021/05/07 10:31:50;;;;;;;25.38;14.60;;;;;;;10.96;48.41;101494.69;5100705;28;20027;-67
2021/05/07 10:34:16;;;;;;;25.83;14.27;;;;;;;9.89;51.19;101486.00;5100204;28;20498;-67
2021/05/07 10:36:52;;;;;;;25.38;14.75;;;;;;;9.74;52.83;101482.22;5097860;28;20024;-67
2021/05/07 10:39:23;;;;;;;27.02;15.10;;;;;;;11.72;49.84;101470.84;5101430;28;20118;-67
2021/05/07 10:41:50;;;;;;;23.92;12.85;;;;;;;13.92;41.67;101481.75;5096269;28;20043;-67
2021/05/07 10:44:21;;;;;;;24.92;13.00;;;;;;;14.92;40.08;101476.31;5100778;28;20045;-68
2021/05/07 10:46:58;;;;;;;22.63;10.95;;;;;;;15.58;37.85;101469.78;5098452;28;20039;-67
2021/05/07 10:49:45;;;;;;;23.30;12.57;;;;;;;14.73;37.59;101485.25;5100994;28;20036;-67
2021/05/07 10:52:13;;;;;;;22.58;11.25;;;;;;;13.19;42.74;101484.22;5097336;28;20028;-67
2021/05/07 10:54:39;;;;;;;23.38;11.70;;;;;;;11.57;44.49;101490.13;5106001;28;20111;-67
2021/05/07 10:57:25;;;;;;;23.42;11.10;;;;;;;10.50;48.00;101493.16;5095838;28;20453;-67
2021/05/07 11:00:08;;;;;;;23.55;11.50;;;;;;;9.98;49.76;101493.19;5101200;28;20043;-67
2021/05/07 11:02:52;;;;;;;23.70;10.68;;;;;;;10.91;47.32;101498.16;5104955;28;20424;-67
2021/05/07 11:05:36;;;;;;;21.88;10.73;;;;;;;13.30;42.07;101500.19;5100862;28;20031;-67
2021/05/07 11:08:02;;;;;;;23.08;10.50;;;;;;;14.55;39.81;101495.00;5103864;28;20028;-68
2021/05/07 11:10:28;;;;;;;21.98;10.85;;;;;;;15.90;37.70;101500.69;5102835;28;20539;-67
2021/05/07 11:12:53;;;;;;;21.88;10.07;;;;;;;16.94;34.39;101489.94;5098617;28;20035;-68