Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:22;;;;;;;32.47;17.42;;;;;;;2.84;71.33;101553.06;5071624;28;20105;-66
2021/10/08 00:02:49;;;;;;;34.28;16.10;;;;;;;2.86;71.13;101555.56;5070664;28;20048;-66
2021/10/08 00:05:15;;;;;;;37.15;16.95;;;;;;;2.86;71.05;101555.56;5071653;28;20045;-66
2021/10/08 00:07:41;;;;;;;32.85;17.33;;;;;;;2.87;71.22;101549.34;5072262;28;20043;-66
2021/10/08 00:10:08;;;;;;;30.92;17.40;;;;;;;2.87;70.98;101559.81;5071775;28;20147;-66
2021/10/08 00:12:33;;;;;;;33.58;16.65;;;;;;;2.84;70.99;101560.91;5072170;28;20048;-65
2021/10/08 00:14:59;;;;;;;34.05;17.77;;;;;;;2.83;70.62;101561.91;5070194;28;20041;-66
2021/10/08 00:17:25;;;;;;;35.20;17.48;;;;;;;2.81;70.75;101562.97;5070553;28;20415;-66
2021/10/08 00:19:51;;;;;;;38.47;19.08;;;;;;;2.76;70.86;101563.38;5070197;28;20047;-66
2021/10/08 00:22:16;;;;;;;30.90;17.50;;;;;;;2.75;70.89;101564.34;5071779;28;20127;-66
2021/10/08 00:24:42;;;;;;;35.17;18.50;;;;;;;2.76;70.85;101578.25;5071318;28;20033;-66
2021/10/08 00:27:08;;;;;;;34.30;19.38;;;;;;;2.70;71.04;101569.13;5053826;28;20545;-66
2021/10/08 00:29:34;;;;;;;38.72;19.55;;;;;;;2.66;70.72;101568.59;5071423;28;20044;-66
2021/10/08 00:32:00;;;;;;;38.50;20.20;;;;;;;2.60;70.99;101568.28;5049952;28;20043;-66
2021/10/08 00:34:25;;;;;;;43.40;19.75;;;;;;;2.60;70.87;101565.66;5051386;28;20045;-66
2021/10/08 00:36:51;;;;;;;36.03;19.20;;;;;;;2.61;71.01;101572.56;5050263;28;20036;-66
2021/10/08 00:39:18;;;;;;;39.30;20.05;;;;;;;2.61;71.34;101570.75;5071633;28;20044;-66
2021/10/08 00:41:44;;;;;;;35.88;19.08;;;;;;;2.63;71.33;101570.63;5069907;28;20040;-66
2021/10/08 00:44:11;;;;;;;37.85;19.40;;;;;;;2.62;71.27;101572.44;5070107;28;20139;-66
2021/10/08 00:46:38;;;;;;;35.33;18.60;;;;;;;2.64;71.35;101572.28;5069872;28;20048;-67
2021/10/08 00:49:04;;;;;;;35.53;18.55;;;;;;;2.64;71.20;101575.72;5053617;28;20055;-66
2021/10/08 00:51:30;;;;;;;36.85;19.35;;;;;;;2.63;71.25;101570.63;5069673;28;20113;-66
2021/10/08 00:53:56;;;;;;;33.28;18.42;;;;;;;2.60;71.07;101570.91;5069940;28;20045;-66
2021/10/08 00:56:22;;;;;;;36.67;18.75;;;;;;;2.58;71.37;101567.59;5069614;28;20047;-66
2021/10/08 00:58:49;;;;;;;44.25;18.98;;;;;;;2.54;71.29;101572.25;5053245;28;20098;-66
2021/10/08 01:01:16;;;;;;;30.27;17.45;;;;;;;2.51;71.57;101559.44;5069873;28;20047;-66
2021/10/08 01:03:43;;;;;;;35.85;18.95;;;;;;;2.50;71.05;101573.50;5036734;28;20214;-66
2021/10/08 01:06:10;;;;;;;37.42;17.65;;;;;;;2.46;71.45;101569.47;5049654;28;20099;-66
2021/10/08 01:08:36;;;;;;;34.00;18.33;;;;;;;2.44;71.48;101567.00;5051162;28;20049;-66
2021/10/08 01:11:03;;;;;;;35.92;18.45;;;;;;;2.45;71.55;101573.06;5069539;28;20134;-66
2021/10/08 01:13:32;;;;;;;40.47;18.25;;;;;;;2.44;71.67;101561.75;5069745;28;20075;-66
2021/10/08 01:15:58;;;;;;;35.45;17.50;;;;;;;2.47;71.44;101568.50;5069375;28;20505;-66
2021/10/08 01:18:28;;;;;;;31.17;16.50;;;;;;;2.49;71.43;101563.97;5069685;28;20423;-66
2021/10/08 01:20:55;;;;;;;34.65;19.05;;;;;;;2.46;71.47;101565.06;5069448;28;20040;-66
2021/10/08 01:23:21;;;;;;;30.77;17.30;;;;;;;2.48;71.12;101562.31;5069723;28;20501;-66
2021/10/08 01:25:53;;;;;;;31.88;16.88;;;;;;;2.49;71.31;101569.19;5070967;28;20037;-66
2021/10/08 01:28:24;;;;;;;30.60;16.48;;;;;;;2.49;71.21;101570.03;5037131;28;20139;-66
2021/10/08 01:30:51;;;;;;;32.15;16.48;;;;;;;2.53;70.96;101569.75;5069428;28;20036;-66
2021/10/08 01:33:24;;;;;;;33.50;16.67;;;;;;;2.53;71.00;101560.13;5052915;28;20048;-66
2021/10/08 01:35:54;;;;;;;32.95;17.15;;;;;;;2.49;70.78;101563.97;5073045;28;20043;-66
2021/10/08 01:38:20;;;;;;;32.20;17.45;;;;;;;2.48;71.10;101554.47;5074551;28;20075;-66
2021/10/08 01:40:46;;;;;;;31.63;16.15;;;;;;;2.46;71.11;101561.59;5074544;28;20320;-66
2021/10/08 01:43:16;;;;;;;35.78;16.83;;;;;;;2.44;70.96;101558.28;5073299;28;20116;-66
2021/10/08 01:45:44;;;;;;;34.17;16.48;;;;;;;2.43;71.12;101554.03;5072973;28;20040;-66
2021/10/08 01:48:14;;;;;;;;;;;;;;;2.43;70.89;101556.63;5057753;28;20529;-66
2021/10/08 01:50:40;;;;;;;34.60;16.98;;;;;;;2.38;71.13;101551.81;5056489;28;20023;-66
2021/10/08 01:53:09;;;;;;;39.35;17.85;;;;;;;2.33;71.23;101556.59;5072944;28;20425;-66
2021/10/08 01:55:36;;;;;;;38.83;18.13;;;;;;;2.28;71.54;101564.00;5073073;28;20079;-67
2021/10/08 01:58:04;;;;;;;41.10;18.95;;;;;;;2.19;71.88;101562.16;5053149;28;20136;-66
2021/10/08 02:00:31;;;;;;;43.03;18.38;;;;;;;2.16;71.82;101562.44;5036326;28;20067;-66
2021/10/08 02:03:14;;;;;;;38.20;19.63;;;;;;;2.13;71.83;101558.28;5071617;28;20044;-66
2021/10/08 02:05:40;;;;;;;35.25;17.58;;;;;;;2.12;72.04;101553.16;5039606;28;20043;-66
2021/10/08 02:08:06;;;;;;;31.10;18.10;;;;;;;2.12;72.07;101556.63;5072498;28;20048;-66
2021/10/08 02:10:33;;;;;;;31.85;17.67;;;;;;;2.13;72.49;101554.84;5056212;28;20637;-66
2021/10/08 02:12:59;;;;;;;39.53;18.27;;;;;;;2.10;72.64;101557.72;5072703;28;20131;-66
2021/10/08 02:15:25;;;;;;;37.92;18.33;;;;;;;2.10;72.31;101555.09;5073967;28;20049;-66
2021/10/08 02:17:51;;;;;;;43.03;19.23;;;;;;;2.07;72.52;101558.78;5072628;28;20178;-65
2021/10/08 02:20:18;;;;;;;37.38;18.63;;;;;;;2.05;72.76;101558.91;5056208;28;20057;-66
2021/10/08 02:22:47;;;;;;;43.33;19.90;;;;;;;2.02;72.68;101559.16;5072179;28;20051;-66
2021/10/08 02:25:14;;;;;;;40.45;18.60;;;;;;;1.93;72.47;101553.88;5072358;28;20510;-66
2021/10/08 02:27:41;;;;;;;38.65;18.00;;;;;;;1.93;72.75;101553.88;5052465;28;20044;-66
2021/10/08 02:30:09;;;;;;;45.35;19.67;;;;;;;1.83;72.50;101551.22;5069031;28;20087;-66
2021/10/08 02:32:36;;;;;;;38.40;18.27;;;;;;;1.86;72.84;101563.22;5035752;28;20589;-66
2021/10/08 02:35:03;;;;;;;42.97;19.55;;;;;;;1.80;73.31;101564.53;5035905;28;20048;-66
2021/10/08 02:37:29;;;;;;;36.67;16.60;;;;;;;1.82;73.27;101557.38;5035582;28;20037;-65
2021/10/08 02:39:56;;;;;;;38.42;18.58;;;;;;;1.81;73.42;101556.56;5052254;28;20053;-66
2021/10/08 02:42:21;;;;;;;41.78;19.17;;;;;;;1.87;73.82;101562.25;5037286;28;20045;-66
2021/10/08 02:44:47;;;;;;;36.35;17.80;;;;;;;1.90;72.89;101562.81;5073224;28;20055;-65
2021/10/08 02:47:13;;;;;;;39.72;18.10;;;;;;;1.90;72.82;101559.38;5054493;28;20532;-66
2021/10/08 02:49:39;;;;;;;41.78;18.58;;;;;;;1.90;72.81;101559.38;5073116;28;20044;-65
2021/10/08 02:52:08;;;;;;;38.47;19.65;;;;;;;1.89;72.55;101555.94;5055829;28;20040;-66
2021/10/08 02:54:34;;;;;;;33.30;16.70;;;;;;;1.89;73.31;101549.88;5051640;28;20083;-67
2021/10/08 02:57:00;;;;;;;43.85;18.63;;;;;;;1.91;72.98;101551.41;5052031;28;20045;-66
2021/10/08 02:59:27;;;;;;;44.80;19.20;;;;;;;1.92;72.79;101553.06;5049768;28;20040;-66
2021/10/08 03:01:54;;;;;;;34.33;17.65;;;;;;;1.92;72.85;101549.63;5055304;28;20047;-66
2021/10/08 03:04:20;;;;;;;38.83;17.80;;;;;;;1.91;72.32;101553.19;5071579;28;20486;-66
2021/10/08 03:06:46;;;;;;;33.95;19.25;;;;;;;1.88;72.72;101558.66;5073244;28;20044;-66
2021/10/08 03:09:13;;;;;;;47.03;21.38;;;;;;;1.83;72.17;101553.00;5050998;28;20048;-66
2021/10/08 03:11:41;;;;;;;39.17;18.48;;;;;;;1.79;72.13;101560.25;5051824;28;20049;-66
2021/10/08 03:14:08;;;;;;;39.53;19.40;;;;;;;1.75;72.10;101564.91;5061273;28;20055;-66
2021/10/08 03:16:34;;;;;;;44.67;19.35;;;;;;;1.70;72.20;101566.25;5071706;28;20036;-66
2021/10/08 03:19:00;;;;;;;38.55;18.25;;;;;;;1.66;72.54;101570.06;5071277;28;20052;-66
2021/10/08 03:21:26;;;;;;;43.17;20.55;;;;;;;1.63;72.27;101572.94;5054703;28;20520;-66
2021/10/08 03:23:52;;;;;;;42.38;21.23;;;;;;;1.58;72.87;101574.13;5071143;28;20044;-66
2021/10/08 03:26:20;;;;;;;47.60;20.83;;;;;;;1.52;73.29;101572.00;5071205;28;20055;-66
2021/10/08 03:28:46;;;;;;;41.70;19.15;;;;;;;1.50;73.15;101570.47;5072270;28;20036;-66
2021/10/08 03:31:13;;;;;;;44.22;20.30;;;;;;;1.50;72.96;101576.56;5072543;28;20123;-66
2021/10/08 03:33:39;;;;;;;44.65;20.40;;;;;;;1.49;72.95;101569.66;5070966;28;20048;-66
2021/10/08 03:36:07;;;;;;;41.38;19.38;;;;;;;1.51;73.33;101574.78;5072603;28;20057;-66
2021/10/08 03:38:34;;;;;;;47.50;21.08;;;;;;;1.52;72.98;101572.00;5072078;28;20490;-66
2021/10/08 03:43:27;;;;;;;33.40;18.90;;;;;;;1.56;72.98;101578.69;5072213;28;20039;-65
2021/10/08 03:45:54;;;;;;;34.88;17.85;;;;;;;1.55;73.69;101569.16;5071224;28;20047;-65
2021/10/08 03:51:00;;;;;;;46.13;19.20;;;;;;;1.57;72.74;101572.47;5072131;28;20050;-66
2021/10/08 03:53:26;;;;;;;40.72;19.65;;;;;;;1.58;72.96;101568.06;5070483;28;20080;-66
2021/10/08 03:55:52;;;;;;;43.92;20.00;;;;;;;1.58;72.79;101568.91;5070680;28;20537;-66
2021/10/08 03:58:18;;;;;;;47.30;21.73;;;;;;;1.62;72.64;101563.41;5071259;28;20040;-66
2021/10/08 04:00:46;;;;;;;45.95;20.60;;;;;;;1.62;72.27;101572.13;5070378;28;20490;-66
2021/10/08 04:03:14;;;;;;;32.60;18.45;;;;;;;1.62;72.95;101573.88;5070147;28;20049;-66
2021/10/08 04:05:42;;;;;;;39.45;17.52;;;;;;;1.64;72.78;101570.19;5070402;28;20471;-66
2021/10/08 04:08:09;;;;;;;42.78;20.75;;;;;;;1.64;72.05;101575.41;5070244;28;20048;-66
2021/10/08 04:10:36;;;;;;;44.28;20.17;;;;;;;1.62;72.65;101572.13;5070313;28;20056;-66
2021/10/08 04:13:03;;;;;;;42.55;20.35;;;;;;;1.62;72.61;101566.03;5053803;28;20049;-66
2021/10/08 04:15:30;;;;;;;40.22;18.35;;;;;;;1.67;71.90;101575.16;5070525;28;20042;-66
2021/10/08 04:17:58;;;;;;;50.28;20.70;;;;;;;1.72;71.58;101574.81;5070304;28;20055;-66
2021/10/08 04:20:25;;;;;;;43.97;20.63;;;;;;;1.71;71.29;101579.22;5070351;28;20040;-67
2021/10/08 04:22:50;;;;;;;41.53;19.77;;;;;;;1.71;71.31;101579.22;5070394;28;20093;-66
2021/10/08 04:25:19;;;;;;;41.50;20.05;;;;;;;1.70;71.50;101574.09;5070075;28;20140;-66
2021/10/08 04:27:45;;;;;;;40.40;18.80;;;;;;;1.73;71.23;101581.69;5053590;28;20039;-65
2021/10/08 04:30:11;;;;;;;55.83;27.30;;;;;;;1.71;71.52;101575.75;5069986;28;20040;-66
2021/10/08 04:32:41;;;;;;;59.90;25.00;;;;;;;1.73;71.73;101568.59;5070293;28;20068;-65
2021/10/08 04:35:07;;;;;;;53.00;21.83;;;;;;;1.79;71.46;101570.72;5034003;28;20048;-66
2021/10/08 04:37:34;;;;;;;51.65;22.17;;;;;;;1.80;71.32;101570.59;5050069;28;20098;-66
2021/10/08 04:40:00;;;;;;;48.45;20.77;;;;;;;1.86;71.38;101573.69;5068078;28;20048;-67
2021/10/08 04:42:27;;;;;;;41.80;20.85;;;;;;;1.89;71.68;101563.78;5053476;28;20048;-66
2021/10/08 04:44:55;;;;;;;55.45;22.30;;;;;;;1.96;71.66;101571.94;5069785;28;20040;-66
2021/10/08 04:47:21;;;;;;;50.92;22.25;;;;;;;1.98;71.46;101562.19;5037022;28;20078;-66
2021/10/08 04:49:47;;;;;;;49.28;22.08;;;;;;;2.03;71.18;101571.31;5069768;28;20048;-66
2021/10/08 04:52:14;;;;;;;49.42;20.65;;;;;;;2.10;70.90;101568.19;5070034;28;20047;-66
2021/10/08 04:54:43;;;;;;;47.05;20.52;;;;;;;2.15;71.05;101572.06;5069806;28;20051;-66
2021/10/08 04:57:09;;;;;;;45.70;20.98;;;;;;;2.20;70.80;101569.88;5070077;28;20044;-66
2021/10/08 04:59:36;;;;;;;52.28;21.52;;;;;;;2.31;70.64;101570.78;5069780;28;20136;-66
2021/10/08 05:02:03;;;;;;;50.47;20.95;;;;;;;2.38;70.26;101571.91;5071393;28;20512;-66
2021/10/08 05:04:29;;;;;;;46.55;21.58;;;;;;;2.41;70.21;101582.09;5069649;28;20049;-66
2021/10/08 05:06:56;;;;;;;48.05;23.27;;;;;;;2.46;70.15;101572.06;5053282;28;20498;-66
2021/10/08 05:09:22;;;;;;;46.40;22.02;;;;;;;2.51;70.43;101575.13;5072087;28;20060;-66
2021/10/08 05:11:49;;;;;;;45.10;21.77;;;;;;;2.63;69.95;101581.13;5040756;28;20074;-66
2021/10/08 05:14:15;;;;;;;58.40;21.23;;;;;;;2.72;69.36;101573.28;5037143;28;20128;-66
2021/10/08 05:16:44;;;;;;;48.15;20.35;;;;;;;2.82;69.21;101580.34;5053729;28;20068;-66
2021/10/08 05:19:10;;;;;;;43.63;19.30;;;;;;;2.89;68.86;101577.06;5073391;28;20048;-66
2021/10/08 05:21:41;;;;;;;40.10;19.55;;;;;;;3.01;68.76;101583.03;5056862;28;20418;-66
2021/10/08 05:24:07;;;;;;;46.22;20.70;;;;;;;3.03;68.92;101588.13;5073474;28;20166;-66
2021/10/08 05:26:33;;;;;;;44.40;20.13;;;;;;;3.12;68.66;101577.69;5073312;28;20038;-66
2021/10/08 05:28:59;;;;;;;39.85;20.40;;;;;;;3.24;68.28;101577.56;5052961;28;20041;-66
2021/10/08 05:31:27;;;;;;;43.92;18.80;;;;;;;3.34;68.16;101584.47;5053239;28;20037;-66
2021/10/08 05:33:54;;;;;;;39.58;19.48;;;;;;;3.41;67.90;101577.72;5041066;28;20091;-66
2021/10/08 05:36:22;;;;;;;43.97;17.98;;;;;;;3.51;67.79;101582.16;5053204;28;20045;-66
2021/10/08 05:38:48;;;;;;;36.85;18.55;;;;;;;3.58;67.34;101593.72;5059689;28;20513;-66
2021/10/08 05:41:14;;;;;;;33.88;16.42;;;;;;;3.65;67.24;101581.75;5072898;28;20040;-66
2021/10/08 05:43:42;;;;;;;34.63;18.13;;;;;;;3.78;66.85;101586.69;5072941;28;20048;-67
2021/10/08 05:46:08;;;;;;;32.25;16.50;;;;;;;3.87;66.74;101580.59;5056518;28;20040;-66
2021/10/08 05:48:35;;;;;;;39.75;17.05;;;;;;;3.97;66.62;101591.09;5072900;28;20053;-66
2021/10/08 05:51:00;;;;;;;40.08;17.02;;;;;;;4.06;66.41;101583.22;5074279;28;20036;-66
2021/10/08 05:53:27;;;;;;;35.10;15.65;;;;;;;4.15;66.17;101581.53;5039774;28;20048;-66
2021/10/08 05:55:54;;;;;;;32.85;14.77;;;;;;;4.25;65.94;101582.34;5072713;28;20043;-66
2021/10/08 05:58:20;;;;;;;29.23;14.65;;;;;;;4.35;66.12;101581.47;5072765;28;20048;-66
2021/10/08 06:00:46;;;;;;;28.65;14.68;;;;;;;4.41;66.42;101587.00;5072366;28;20097;-66
2021/10/08 06:03:12;;;;;;;24.50;13.15;;;;;;;4.52;66.19;101593.88;5072690;28;20434;-65
2021/10/08 06:05:39;;;;;;;27.35;13.90;;;;;;;4.59;65.35;101596.72;5036116;28;20119;-67
2021/10/08 06:08:07;;;;;;;21.27;11.75;;;;;;;4.67;65.42;101589.78;5052884;28;20069;-66
2021/10/08 06:10:38;;;;;;;18.60;11.07;;;;;;;4.76;64.36;101593.34;5066120;28;20063;-65
2021/10/08 06:13:04;;;;;;;26.17;12.15;;;;;;;4.83;65.15;101599.69;5072309;28;20044;-64
2021/10/08 06:15:31;;;;;;;27.25;13.05;;;;;;;4.87;64.05;101595.78;5052399;28;20095;-64
2021/10/08 06:17:57;;;;;;;21.98;11.55;;;;;;;4.88;63.20;101596.63;5036091;28;20549;-64
2021/10/08 06:20:25;;;;;;;23.23;12.80;;;;;;;4.86;63.81;101599.41;5064167;28;20048;-65
2021/10/08 06:22:54;;;;;;;27.03;15.57;;;;;;;4.93;63.84;101599.63;5055558;28;20040;-64
2021/10/08 06:25:22;;;;;;;27.15;15.77;;;;;;;4.96;64.47;101601.97;5035617;28;20049;-65
2021/10/08 06:27:52;;;;;;;31.95;15.35;;;;;;;4.96;64.55;101596.72;5035892;28;20091;-65
2021/10/08 06:30:20;;;;;;;31.35;14.98;;;;;;;4.93;64.20;101595.19;5061913;28;20056;-64
2021/10/08 06:32:46;;;;;;;27.20;15.65;;;;;;;4.93;64.23;101602.25;5072323;28;20569;-64
2021/10/08 06:35:13;;;;;;;31.20;14.65;;;;;;;4.91;64.12;101599.81;5071952;28;20426;-65
2021/10/08 06:37:40;;;;;;;28.13;15.77;;;;;;;4.97;64.52;101601.00;5055354;28;20476;-63
2021/10/08 06:40:08;;;;;;;26.98;15.13;;;;;;;5.04;64.72;101596.00;5051460;28;20083;-63
2021/10/08 06:42:36;;;;;;;30.63;15.73;;;;;;;5.08;63.63;101600.78;5018708;28;20041;-64
2021/10/08 06:45:24;;;;;;;31.27;15.55;;;;;;;5.17;64.25;101599.09;5019231;28;20302;-65
2021/10/08 06:47:52;;;;;;;27.05;15.88;;;;;;;5.25;63.92;101604.44;5033945;28;20091;-64
2021/10/08 06:50:18;;;;;;;32.33;15.75;;;;;;;5.31;63.56;101610.91;5050551;28;20118;-65
2021/10/08 06:52:45;;;;;;;26.05;15.02;;;;;;;5.34;63.18;101600.91;5033828;28;20429;-64
2021/10/08 06:55:11;;;;;;;31.20;14.98;;;;;;;5.41;62.39;101602.00;5033489;28;20053;-66
2021/10/08 06:57:38;;;;;;;30.73;14.98;;;;;;;5.48;62.45;101607.47;5033774;28;20064;-65
2021/10/08 07:00:06;;;;;;;24.75;14.68;;;;;;;5.55;62.47;101608.50;5017433;28;20514;-64
2021/10/08 07:02:33;;;;;;;28.67;14.70;;;;;;;5.58;62.28;101607.41;5033028;28;20045;-65
2021/10/08 07:04:59;;;;;;;22.67;14.25;;;;;;;5.59;62.10;101607.25;5017117;28;20057;-65
2021/10/08 07:07:27;;;;;;;23.13;13.43;;;;;;;5.70;61.76;101614.91;5000870;28;20068;-64
2021/10/08 07:10:00;;;;;;;34.25;14.13;;;;;;;5.79;61.30;101615.81;5033254;28;20064;-65
2021/10/08 07:12:36;;;;;;;28.02;13.77;;;;;;;5.87;61.93;101617.69;5033347;28;20067;-65
2021/10/08 07:15:08;;;;;;;22.55;13.27;;;;;;;5.98;60.97;101617.47;5035172;28;20056;-65
2021/10/08 07:17:40;;;;;;;24.38;13.15;;;;;;;6.05;61.08;101617.69;5066354;28;20047;-63
2021/10/08 07:20:07;;;;;;;24.67;13.95;;;;;;;6.12;60.31;101609.03;5070901;28;20123;-64
2021/10/08 07:22:36;;;;;;;23.85;12.80;;;;;;;6.19;59.97;101613.69;5072357;28;20624;-64
2021/10/08 07:25:02;;;;;;;24.50;12.80;;;;;;;6.26;59.50;101614.72;5071351;28;20068;-65
2021/10/08 07:27:28;;;;;;;22.30;13.15;;;;;;;6.31;59.60;101610.63;5051254;28;20049;-64
2021/10/08 07:29:54;;;;;;;24.70;11.90;;;;;;;6.37;59.16;101609.19;5034696;28;20487;-66
2021/10/08 07:32:20;;;;;;;21.27;11.00;;;;;;;6.43;58.85;101616.47;5061790;28;20114;-64
2021/10/08 07:34:45;;;;;;;20.70;11.82;;;;;;;6.51;58.38;101618.34;5070971;28;20036;-64
2021/10/08 07:37:13;;;;;;;25.23;13.38;;;;;;;6.57;57.76;101605.38;5070735;28;20102;-65
2021/10/08 07:39:40;;;;;;;34.88;16.52;;;;;;;6.67;57.40;101607.88;5072461;28;20094;-66
2021/10/08 07:42:06;;;;;;;22.05;10.57;;;;;;;6.74;57.36;101608.91;5050620;28;20447;-64
2021/10/08 07:44:32;;;;;;;24.65;11.07;;;;;;;6.81;56.86;101607.28;5017662;28;20044;-65
2021/10/08 07:46:57;;;;;;;18.85;11.20;;;;;;;6.90;57.09;101612.59;5060048;28;20062;-65
2021/10/08 07:49:23;;;;;;;20.73;12.18;;;;;;;6.96;56.58;101604.88;5070996;28;20086;-65
2021/10/08 07:51:49;;;;;;;18.58;11.02;;;;;;;7.03;56.45;101607.72;5070598;28;20075;-65
2021/10/08 07:54:15;;;;;;;18.90;11.10;;;;;;;7.12;56.10;101619.09;5070537;28;20109;-65
2021/10/08 07:56:41;;;;;;;21.98;10.95;;;;;;;7.19;56.45;101613.03;5071583;28;20036;-66
2021/10/08 07:59:06;;;;;;;20.45;11.27;;;;;;;7.27;55.80;101617.50;5053708;28;20410;-65
2021/10/08 08:01:32;;;;;;;21.83;11.80;;;;;;;7.34;55.80;101617.69;5071368;28;20129;-64
2021/10/08 08:03:58;;;;;;;18.83;11.60;;;;;;;7.40;56.03;101617.03;5070395;28;20086;-64
2021/10/08 08:06:24;;;;;;;21.55;11.52;;;;;;;7.51;56.87;101609.63;5050394;28;20040;-64
2021/10/08 08:08:50;;;;;;;17.30;10.80;;;;;;;7.49;55.12;101595.75;5051840;28;20041;-63
2021/10/08 08:11:15;;;;;;;19.52;10.35;;;;;;;7.66;54.87;101612.47;5052901;28;20068;-64
2021/10/08 08:13:41;;;;;;;17.10;10.07;;;;;;;7.74;54.02;101611.66;5053809;28;20040;-64
2021/10/08 08:16:08;;;;;;;20.70;11.38;;;;;;;7.78;54.07;101617.41;5071175;28;20076;-64
2021/10/08 08:18:35;;;;;;;19.90;10.25;;;;;;;7.84;53.83;101625.50;5070117;28;20115;-65
2021/10/08 08:21:02;;;;;;;15.07;10.25;;;;;;;7.89;53.18;101612.63;5069910;28;20050;-64
2021/10/08 08:23:28;;;;;;;21.63;10.48;;;;;;;7.90;52.73;101611.63;5071382;28;20072;-65
2021/10/08 08:25:55;;;;;;;19.00;9.77;;;;;;;8.02;52.40;101625.34;5071550;28;20113;-64
2021/10/08 08:28:21;;;;;;;18.85;9.93;;;;;;;8.08;52.37;101623.84;5071303;28;20110;-64
2021/10/08 08:30:47;;;;;;;16.70;10.68;;;;;;;8.13;52.86;101621.53;5070316;28;20032;-64
2021/10/08 08:33:13;;;;;;;17.63;9.10;;;;;;;8.17;52.22;101620.22;5049709;28;20498;-65
2021/10/08 08:35:39;;;;;;;17.50;9.70;;;;;;;8.20;51.95;101625.97;5051176;28;20056;-65
2021/10/08 08:38:05;;;;;;;18.98;9.75;;;;;;;8.25;51.84;101620.19;5050459;28;20036;-64
2021/10/08 08:40:31;;;;;;;18.52;10.02;;;;;;;8.33;51.18;101620.19;5069902;28;20033;-67
2021/10/08 08:42:58;;;;;;;20.30;10.65;;;;;;;8.43;51.25;101619.22;5069465;28;20056;-65
2021/10/08 08:45:24;;;;;;;20.42;10.75;;;;;;;8.47;51.56;101610.78;5069740;28;20085;-66
2021/10/08 08:47:59;;;;;;;16.60;10.18;;;;;;;8.57;50.77;101614.06;5054014;28;20048;-64
2021/10/08 08:50:25;;;;;;;14.65;9.65;;;;;;;8.64;51.16;101615.00;5051164;28;20132;-65
2021/10/08 08:52:51;;;;;;;14.95;9.02;;;;;;;8.67;50.28;101613.84;5066893;28;20143;-63
2021/10/08 08:55:17;;;;;;;16.33;8.63;;;;;;;8.71;49.60;101620.47;5053055;28;20043;-66
2021/10/08 08:57:43;;;;;;;12.80;8.75;;;;;;;8.74;49.70;101614.84;5069452;28;20136;-65
2021/10/08 09:00:16;;;;;;;17.92;9.05;;;;;;;8.74;50.17;101617.47;5070968;28;20044;-65
2021/10/08 09:02:42;;;;;;;18.85;9.70;;;;;;;8.77;49.99;101617.13;5049263;28;20048;-64
2021/10/08 09:05:23;;;;;;;17.60;9.45;;;;;;;8.81;50.19;101613.16;5032999;28;20506;-65
2021/10/08 09:07:54;;;;;;;16.33;9.38;;;;;;;8.87;49.61;101616.94;5064804;28;20057;-65
2021/10/08 09:10:21;;;;;;;24.30;9.80;;;;;;;8.91;50.03;101617.41;5036122;28;20542;-68
2021/10/08 09:12:49;;;;;;;15.57;9.05;;;;;;;8.92;49.41;101605.84;5069180;28;20052;-64
2021/10/08 09:15:17;;;;;;;21.23;8.95;;;;;;;9.04;48.82;101620.34;5071054;28;20072;-66
2021/10/08 09:17:43;;;;;;;16.70;9.68;;;;;;;9.09;49.14;101615.34;5049124;28;20053;-66
2021/10/08 09:20:11;;;;;;;17.52;9.35;;;;;;;9.13;49.03;101618.47;5065902;28;20045;-66
2021/10/08 09:22:36;;;;;;;18.85;9.82;;;;;;;9.10;49.32;101612.53;5049204;28;20422;-64
2021/10/08 09:25:23;;;;;;;15.55;9.38;;;;;;;9.13;48.82;101611.34;5050452;28;20048;-66
2021/10/08 09:27:53;;;;;;;20.55;9.02;;;;;;;9.20;49.09;101611.47;5065556;28;20139;-65
2021/10/08 09:30:19;;;;;;;17.60;9.40;;;;;;;9.27;49.06;101613.28;5036510;28;20040;-65
2021/10/08 09:32:51;;;;;;;18.92;9.75;;;;;;;9.29;48.28;101607.78;5069299;28;20082;-65
2021/10/08 09:35:22;;;;;;;22.52;9.85;;;;;;;9.31;47.70;101611.91;5052441;28;20094;-65
2021/10/08 09:38:00;;;;;;;15.82;9.93;;;;;;;9.36;48.14;101610.59;5016222;28;20122;-64
2021/10/08 09:40:51;;;;;;;12.80;8.68;;;;;;;9.40;47.73;101607.41;5049150;28;20033;-66
2021/10/08 09:43:23;;;;;;;17.08;8.70;;;;;;;9.42;46.91;101589.53;5048581;28;20075;-66
2021/10/08 09:45:51;;;;;;;14.30;8.43;;;;;;;9.45;46.30;101591.81;5048992;28;20041;-65
2021/10/08 09:48:42;;;;;;;15.10;7.47;;;;;;;9.49;45.79;101584.34;5067814;28;20033;-65
2021/10/08 09:51:12;;;;;;;;;;;;;;;9.51;46.41;101588.47;5052637;28;20048;-65
2021/10/08 09:53:50;;;;;;;14.77;7.35;;;;;;;9.55;46.41;101588.94;5069342;28;19920;-65
2021/10/08 09:56:33;;;;;;;12.02;6.80;;;;;;;9.60;46.02;101588.41;5072623;28;20052;-64
2021/10/08 09:59:00;;;;;;;13.68;7.97;;;;;;;9.64;46.18;101584.41;5039556;28;20502;-65
2021/10/08 10:01:28;;;;;;;13.55;7.65;;;;;;;9.68;45.73;101583.06;5039267;28;20102;-64
2021/10/08 10:03:54;;;;;;;13.80;6.93;;;;;;;9.67;45.68;101584.84;5073913;28;20122;-64
2021/10/08 10:06:23;;;;;;;12.73;7.10;;;;;;;9.69;45.08;101580.22;5023125;28;20044;-65
2021/10/08 10:08:49;;;;;;;14.35;7.30;;;;;;;9.72;45.84;101585.16;5022739;28;20120;-65
2021/10/08 10:11:26;;;;;;;13.45;7.95;;;;;;;9.76;45.17;101583.81;5038792;28;20091;-64
2021/10/08 10:13:57;;;;;;;18.75;7.43;;;;;;;9.80;44.73;101583.47;5055912;28;20043;-64
2021/10/08 10:16:27;;;;;;;15.07;7.60;;;;;;;9.77;44.72;101577.50;5072555;28;20047;-67
2021/10/08 10:18:59;;;;;;;10.48;6.47;;;;;;;9.81;45.66;101577.16;5074033;28;20082;-65
2021/10/08 10:21:31;;;;;;;12.32;7.47;;;;;;;9.80;44.75;101564.91;5052463;28;20448;-66
2021/10/08 10:24:00;;;;;;;12.23;7.70;;;;;;;9.85;43.90;101567.84;5052715;28;20051;-66
2021/10/08 10:26:28;;;;;;;9.63;6.80;;;;;;;9.90;44.30;101560.19;5039609;28;20040;-66
2021/10/08 10:28:55;;;;;;;11.10;6.97;;;;;;;9.91;44.51;101561.81;5072373;28;20286;-66
2021/10/08 10:31:21;;;;;;;12.05;7.30;;;;;;;9.92;44.70;101555.53;5072187;28;20044;-65
2021/10/08 10:33:56;;;;;;;9.60;6.60;;;;;;;9.91;44.85;101557.38;5072417;28;20525;-66
2021/10/08 10:36:27;;;;;;;12.07;7.18;;;;;;;9.95;44.23;101566.59;5073327;28;20627;-65
2021/10/08 10:39:19;;;;;;;9.50;6.93;;;;;;;10.01;44.55;101562.41;5055515;28;20040;-65
2021/10/08 10:42:15;;;;;;;9.40;5.97;;;;;;;10.04;43.55;101558.56;5071944;28;20048;-64
2021/10/08 10:45:15;;;;;;;11.45;5.90;;;;;;;10.02;43.80;101551.59;5072196;28;20201;-64
2021/10/08 10:47:43;;;;;;;9.05;5.50;;;;;;;10.08;43.00;101554.53;5073737;28;20105;-66
2021/10/08 10:50:40;;;;;;;10.27;6.85;;;;;;;10.09;43.39;101551.72;5055342;28;20422;-64
2021/10/08 10:53:09;;;;;;;10.13;6.32;;;;;;;10.09;42.50;101556.19;5073043;28;20044;-64
2021/10/08 10:55:35;;;;;;;8.15;6.00;;;;;;;10.07;42.99;101550.25;5073163;28;20077;-64
2021/10/08 10:58:08;;;;;;;13.30;6.57;;;;;;;10.11;42.71;101541.75;5073390;28;20036;-64
2021/10/08 11:00:41;;;;;;;13.10;7.00;;;;;;;10.12;42.95;101539.94;5071923;28;20127;-65
2021/10/08 11:03:16;;;;;;;8.57;6.22;;;;;;;10.16;42.60;101541.22;5071483;28;20493;-66
2021/10/08 11:06:05;;;;;;;9.90;6.28;;;;;;;10.16;42.96;101543.88;5038439;28;20045;-65
2021/10/08 11:08:31;;;;;;;12.35;6.32;;;;;;;10.21;42.63;101534.38;5070688;28;20533;-66
2021/10/08 11:11:00;;;;;;;10.43;6.25;;;;;;;10.23;43.36;101537.66;5054736;28;20103;-67
2021/10/08 11:13:30;;;;;;;14.35;6.70;;;;;;;10.23;43.49;101535.00;5072415;28;20139;-65
2021/10/08 11:16:00;;;;;;;11.98;6.00;;;;;;;10.23;43.70;101529.72;5072789;28;20040;-64
2021/10/08 11:18:35;;;;;;;14.57;6.05;;;;;;;10.27;42.71;101532.03;5051204;28;20098;-65
2021/10/08 11:21:01;;;;;;;12.70;5.90;;;;;;;10.27;42.91;101526.72;5052613;28;20151;-65
2021/10/08 11:23:29;;;;;;;19.05;7.15;;;;;;;10.26;42.15;101525.84;5057509;28;20533;-64
2021/10/08 11:26:02;;;;;;;15.63;6.78;;;;;;;10.29;42.15;101522.88;5071423;28;20427;-66
2021/10/08 11:28:32;;;;;;;14.57;6.25;;;;;;;10.26;41.35;101514.44;5072315;28;20046;-66