Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:24;;;;;;;34.83;21.20;;;;;;;-145.45;100.00;62759.84;5203945;28;20026;-83
2021/12/23 00:04:55;;;;;;;47.63;26.52;;;;;;;-145.45;100.00;62759.84;5214615;28;20046;-83
2021/12/23 00:07:27;;;;;;;32.25;20.77;;;;;;;-145.45;100.00;62759.84;5220692;28;20065;-83
2021/12/23 00:10:08;;;;;;;31.75;20.35;;;;;;;-145.45;100.00;62759.84;5216264;28;20041;-83
2021/12/23 00:12:41;;;;;;;29.92;19.05;;;;;;;-145.45;100.00;62759.84;5212382;28;20671;-83
2021/12/23 00:15:37;;;;;;;31.35;20.15;;;;;;;-145.45;100.00;62759.84;5223395;28;20121;-83
2021/12/23 00:18:40;;;;;;;35.90;19.73;;;;;;;-145.45;100.00;62759.84;5223191;28;20026;-83
2021/12/23 00:24:02;;;;;;;28.52;18.52;;;;;;;-145.45;100.00;62759.84;5209877;28;20018;-83
2021/12/23 00:26:33;;;;;;;32.30;19.70;;;;;;;-145.45;100.00;62759.84;5221999;28;20503;-83
2021/12/23 00:29:04;;;;;;;30.90;20.27;;;;;;;-145.45;100.00;62759.84;5217431;28;20015;-83
2021/12/23 00:31:36;;;;;;;32.28;19.05;;;;;;;-145.45;100.00;62759.84;5204640;28;20038;-83
2021/12/23 00:34:09;;;;;;;31.15;19.67;;;;;;;-145.45;100.00;62759.84;5219874;28;20031;-83
2021/12/23 00:36:44;;;;;;;33.50;20.08;;;;;;;-145.45;100.00;62759.84;5219888;28;20026;-83
2021/12/23 00:39:16;;;;;;;33.38;20.33;;;;;;;-145.45;100.00;62759.84;5215485;28;20022;-83
2021/12/23 00:41:48;;;;;;;33.65;20.25;;;;;;;-145.45;100.00;62759.84;5220543;28;20109;-83
2021/12/23 00:44:19;;;;;;;31.48;19.20;;;;;;;-145.45;100.00;62759.84;5218081;28;20043;-83
2021/12/23 00:46:50;;;;;;;28.73;19.55;;;;;;;-145.45;100.00;62759.84;5220475;28;20537;-82
2021/12/23 00:49:21;;;;;;;28.40;19.05;;;;;;;-145.45;100.00;62759.84;5202907;28;20494;-83
2021/12/23 00:51:54;;;;;;;30.55;18.48;;;;;;;-145.45;100.00;62759.84;5217376;28;20105;-83
2021/12/23 00:54:25;;;;;;;29.02;18.80;;;;;;;-145.45;100.00;62759.84;5200644;28;20030;-82
2021/12/23 00:56:57;;;;;;;34.67;19.63;;;;;;;-145.45;100.00;62759.84;5219155;28;20038;-82
2021/12/23 00:59:28;;;;;;;36.10;20.00;;;;;;;-145.45;100.00;62759.84;5220617;28;20014;-83
2021/12/23 01:01:59;;;;;;;28.45;18.90;;;;;;;-145.45;100.00;62759.84;5201193;28;20395;-82
2021/12/23 01:04:31;;;;;;;37.15;21.65;;;;;;;-145.45;100.00;62759.84;5220038;28;20113;-82
2021/12/23 01:07:02;;;;;;;28.55;19.27;;;;;;;-145.45;100.00;62759.84;5217036;28;20070;-83
2021/12/23 01:09:34;;;;;;;35.80;21.40;;;;;;;-145.45;100.00;62759.84;5222307;28;20057;-83
2021/12/23 01:12:06;;;;;;;30.48;18.05;;;;;;;-145.45;100.00;62759.84;5201824;28;20030;-82
2021/12/23 01:14:55;;;;;;;31.90;19.50;;;;;;;-145.45;100.00;62759.84;5218765;28;20121;-83
2021/12/23 01:20:00;;;;;;;29.45;19.70;;;;;;;-145.45;100.00;62759.84;5220158;28;20027;-83
2021/12/23 01:22:31;;;;;;;27.63;18.60;;;;;;;-145.45;100.00;62759.84;5223219;28;20030;-83
2021/12/23 01:25:03;;;;;;;31.38;19.30;;;;;;;-145.45;100.00;62759.84;5220613;28;20126;-83
2021/12/23 01:27:34;;;;;;;31.73;19.67;;;;;;;-145.45;100.00;62759.84;5220349;28;20328;-83
2021/12/23 01:30:06;;;;;;;32.00;18.88;;;;;;;-145.45;100.00;62759.84;5220789;28;20038;-82
2021/12/23 01:32:37;;;;;;;32.50;19.63;;;;;;;-145.45;100.00;62759.84;5222184;28;20042;-82
2021/12/23 01:35:09;;;;;;;32.78;19.95;;;;;;;-145.45;100.00;62759.84;5218686;28;20061;-83
2021/12/23 01:37:41;;;;;;;27.63;19.30;;;;;;;-145.45;100.00;62759.84;5222423;28;20069;-81
2021/12/23 01:40:16;;;;;;;29.23;18.98;;;;;;;-145.45;100.00;62759.84;5221584;28;20104;-82
2021/12/23 01:42:48;;;;;;;34.95;18.05;;;;;;;-145.45;100.00;62759.84;5220357;28;20471;-83
2021/12/23 01:45:22;;;;;;;32.67;19.50;;;;;;;-145.45;100.00;62759.84;5220052;28;20030;-82
2021/12/23 01:47:54;;;;;;;29.13;18.58;;;;;;;-145.45;100.00;62759.84;5222971;28;20026;-82
2021/12/23 01:50:27;;;;;;;30.83;19.23;;;;;;;-145.45;100.00;62759.84;5204666;28;20026;-82
2021/12/23 01:52:59;;;;;;;29.23;18.48;;;;;;;-145.45;100.00;62759.84;5220590;28;20037;-82
2021/12/23 01:55:30;;;;;;;31.02;19.17;;;;;;;-145.45;100.00;62759.84;5217384;28;20396;-82
2021/12/23 01:58:04;;;;;;;29.05;19.30;;;;;;;-145.45;100.00;62759.84;5201892;28;20026;-82
2021/12/23 02:00:37;;;;;;;31.42;20.35;;;;;;;-145.45;100.00;62759.84;5201577;28;20141;-83
2021/12/23 02:03:10;;;;;;;30.90;19.73;;;;;;;-145.45;100.00;62759.84;5219803;28;20030;-83
2021/12/23 02:05:42;;;;;;;28.48;19.08;;;;;;;-145.45;100.00;62759.84;5224247;28;20030;-82
2021/12/23 02:08:13;;;;;;;32.42;19.13;;;;;;;-145.45;100.00;62759.84;5221826;28;20399;-82
2021/12/23 02:10:45;;;;;;;29.80;18.63;;;;;;;-145.45;100.00;62759.84;5219850;28;20033;-83
2021/12/23 02:13:17;;;;;;;31.75;19.02;;;;;;;-145.45;100.00;62759.84;5219879;28;20203;-82
2021/12/23 02:15:49;;;;;;;29.17;18.45;;;;;;;-145.45;100.00;62759.84;5218952;28;20135;-83
2021/12/23 02:18:21;;;;;;;31.42;19.27;;;;;;;-145.45;100.00;62759.84;5202623;28;20161;-83
2021/12/23 02:20:53;;;;;;;30.58;19.48;;;;;;;-145.45;100.00;62759.84;5218705;28;20107;-82
2021/12/23 02:23:25;;;;;;;31.50;19.13;;;;;;;-145.45;100.00;62759.84;5219034;28;20050;-82
2021/12/23 02:25:58;;;;;;;27.70;19.23;;;;;;;-145.45;100.00;62759.84;5196085;28;20027;-82
2021/12/23 02:28:29;;;;;;;33.72;20.30;;;;;;;-145.45;100.00;62759.84;5220171;28;20047;-82
2021/12/23 02:31:01;;;;;;;32.40;20.13;;;;;;;-145.45;100.00;62759.84;5201125;28;20470;-83
2021/12/23 02:33:34;;;;;;;37.95;20.92;;;;;;;-145.45;100.00;62759.84;5219241;28;20451;-83
2021/12/23 02:36:05;;;;;;;29.88;19.30;;;;;;;-145.45;100.00;62759.84;5217566;28;20031;-82
2021/12/23 02:38:36;;;;;;;32.60;20.25;;;;;;;-145.45;100.00;62759.84;5218291;28;20030;-82
2021/12/23 02:41:08;;;;;;;34.65;21.23;;;;;;;-145.45;100.00;62759.84;5217351;28;20034;-82
2021/12/23 02:43:39;;;;;;;33.72;20.90;;;;;;;-145.45;100.00;62759.84;5200812;28;20037;-82
2021/12/23 02:46:11;;;;;;;33.72;21.35;;;;;;;-145.45;100.00;62759.84;5216793;28;20527;-82
2021/12/23 02:48:42;;;;;;;36.10;21.05;;;;;;;-145.45;100.00;62759.84;5218562;28;20035;-82
2021/12/23 02:51:15;;;;;;;30.48;19.77;;;;;;;-145.45;100.00;62759.84;5200940;28;20081;-82
2021/12/23 02:53:47;;;;;;;32.15;20.90;;;;;;;-145.45;100.00;62759.84;5217789;28;20035;-82
2021/12/23 02:56:18;;;;;;;37.17;21.85;;;;;;;-145.45;100.00;62759.84;5218565;28;20027;-82
2021/12/23 02:58:50;;;;;;;33.30;21.70;;;;;;;-145.45;100.00;62759.84;5219244;28;20122;-82
2021/12/23 03:01:23;;;;;;;29.35;19.73;;;;;;;-145.45;100.00;62759.84;5218737;28;20034;-83
2021/12/23 03:03:54;;;;;;;32.10;21.65;;;;;;;-145.45;100.00;62759.84;5221725;28;20034;-82
2021/12/23 03:06:26;;;;;;;32.83;19.52;;;;;;;-145.45;100.00;62759.84;5217378;28;20511;-82
2021/12/23 03:08:59;;;;;;;39.10;20.73;;;;;;;-145.45;100.00;62759.84;5220947;28;20114;-82
2021/12/23 03:11:32;;;;;;;32.75;20.73;;;;;;;-145.45;100.00;62759.84;5217389;28;20026;-82
2021/12/23 03:14:03;;;;;;;33.35;21.75;;;;;;;-145.45;100.00;62759.84;5200545;28;20479;-82
2021/12/23 03:16:37;;;;;;;38.92;21.83;;;;;;;-145.45;100.00;62759.84;5218828;28;20037;-82
2021/12/23 03:19:09;;;;;;;35.05;22.23;;;;;;;-145.45;100.00;62759.84;5222023;28;20022;-82
2021/12/23 03:21:44;;;;;;;36.15;22.65;;;;;;;-145.45;100.00;62759.84;5219466;28;20038;-82
2021/12/23 03:24:15;;;;;;;37.30;22.70;;;;;;;-145.45;100.00;62759.84;5220777;28;20027;-82
2021/12/23 03:26:47;;;;;;;36.53;22.65;;;;;;;-145.45;100.00;62759.84;5222466;28;20559;-82
2021/12/23 03:29:18;;;;;;;34.92;22.55;;;;;;;-145.45;100.00;62759.84;5223235;28;20388;-82
2021/12/23 03:31:49;;;;;;;38.05;22.85;;;;;;;-145.45;100.00;62759.84;5221976;28;20448;-82
2021/12/23 03:34:21;;;;;;;37.75;22.48;;;;;;;-145.45;100.00;62759.84;5221943;28;20042;-82
2021/12/23 03:36:52;;;;;;;33.83;20.63;;;;;;;-145.45;100.00;62759.84;5219158;28;20030;-82
2021/12/23 03:39:24;;;;;;;33.38;21.00;;;;;;;-145.45;100.00;62759.84;5223216;28;20030;-82
2021/12/23 03:41:55;;;;;;;34.45;21.88;;;;;;;-145.45;100.00;62759.84;5222076;28;20029;-82
2021/12/23 03:44:27;;;;;;;39.00;24.02;;;;;;;-145.45;100.00;62759.84;5201688;28;20109;-82
2021/12/23 03:46:58;;;;;;;39.70;23.23;;;;;;;-145.45;100.00;62759.84;5203740;28;20030;-83
2021/12/23 03:49:29;;;;;;;39.83;23.88;;;;;;;-145.45;100.00;62759.84;5221809;28;20042;-82
2021/12/23 03:52:00;;;;;;;37.75;23.27;;;;;;;-145.45;100.00;62759.84;5220465;28;42300;-83
2021/12/23 03:54:32;;;;;;;38.63;24.38;;;;;;;-145.45;100.00;62759.84;5220312;28;20046;-83
2021/12/23 03:57:03;;;;;;;37.72;22.98;;;;;;;-145.45;100.00;62759.84;5225882;28;20032;-82
2021/12/23 03:59:35;;;;;;;39.38;23.88;;;;;;;-145.45;100.00;62759.84;5219767;28;20062;-82
2021/12/23 04:02:06;;;;;;;39.53;26.25;;;;;;;-145.45;100.00;62759.84;5221343;28;20052;-82
2021/12/23 04:04:38;;;;;;;42.53;27.08;;;;;;;-145.45;100.00;62759.84;5221129;28;20093;-82
2021/12/23 04:07:09;;;;;;;42.70;24.85;;;;;;;-145.45;100.00;62759.84;5223133;28;20043;-82
2021/12/23 04:09:42;;;;;;;36.47;22.75;;;;;;;-145.45;100.00;62759.84;5221675;28;20057;-82
2021/12/23 04:12:13;;;;;;;42.55;26.77;;;;;;;-145.45;100.00;62759.84;5202592;28;20022;-82
2021/12/23 04:14:44;;;;;;;40.28;27.55;;;;;;;-145.45;100.00;62759.84;5220589;28;20546;-83
2021/12/23 04:17:15;;;;;;;40.45;25.23;;;;;;;-145.45;100.00;62759.84;5222321;28;20124;-83
2021/12/23 04:19:48;;;;;;;41.85;25.33;;;;;;;-145.45;100.00;62759.84;5206256;28;20030;-83
2021/12/23 04:22:20;;;;;;;42.55;25.88;;;;;;;-145.45;100.00;62759.84;5220858;28;20038;-83
2021/12/23 04:24:51;;;;;;;39.08;24.05;;;;;;;-145.45;100.00;62759.84;5202632;28;20061;-83
2021/12/23 04:27:22;;;;;;;40.13;25.20;;;;;;;-145.45;100.00;62759.84;5219007;28;20085;-83
2021/12/23 04:29:53;;;;;;;43.65;27.08;;;;;;;-145.45;100.00;62759.84;5219071;28;20035;-83
2021/12/23 04:32:25;;;;;;;43.80;25.33;;;;;;;-145.45;100.00;62759.84;5220057;28;20077;-83
2021/12/23 04:34:56;;;;;;;44.50;26.55;;;;;;;-145.45;100.00;62759.84;5223187;28;20065;-83
2021/12/23 04:37:27;;;;;;;42.50;26.98;;;;;;;-145.45;100.00;62759.84;5223212;28;20081;-83
2021/12/23 04:39:59;;;;;;;44.33;25.42;;;;;;;-145.45;100.00;62759.84;5205869;28;20022;-83
2021/12/23 04:42:30;;;;;;;51.80;30.50;;;;;;;-145.45;100.00;62759.84;5217400;28;20030;-83
2021/12/23 04:45:03;;;;;;;46.05;25.80;;;;;;;-145.45;100.00;62759.84;5219910;28;20521;-83
2021/12/23 04:47:36;;;;;;;44.97;27.02;;;;;;;-145.45;100.00;62759.84;5220492;28;20463;-83
2021/12/23 04:50:11;;;;;;;46.25;29.77;;;;;;;-145.45;100.00;62759.84;5218305;28;20030;-83
2021/12/23 04:52:44;;;;;;;46.45;27.90;;;;;;;-145.45;100.00;62759.84;5215927;28;20042;-83
2021/12/23 04:55:16;;;;;;;46.17;26.67;;;;;;;-145.45;100.00;62759.84;5220496;28;20570;-83
2021/12/23 04:57:47;;;;;;;47.63;29.10;;;;;;;-145.45;100.00;62759.84;5221334;28;20045;-83
2021/12/23 05:00:21;;;;;;;47.50;29.40;;;;;;;-145.45;100.00;62759.84;5217289;28;20406;-83
2021/12/23 05:02:52;;;;;;;45.35;27.63;;;;;;;-145.45;100.00;62759.84;5218739;28;20023;-83
2021/12/23 05:05:23;;;;;;;44.22;26.45;;;;;;;-145.45;100.00;62759.84;5200858;28;20037;-83
2021/12/23 05:07:56;;;;;;;49.40;29.67;;;;;;;-145.45;100.00;62759.84;5202822;28;20062;-83
2021/12/23 05:10:28;;;;;;;49.90;29.38;;;;;;;-145.45;100.00;62759.84;5221153;28;20415;-83
2021/12/23 05:12:59;;;;;;;50.22;30.35;;;;;;;-145.45;100.00;62759.84;5220469;28;20121;-83
2021/12/23 05:15:31;;;;;;;48.90;28.20;;;;;;;-145.45;100.00;62759.84;5217279;28;20081;-83
2021/12/23 05:18:04;;;;;;;48.90;28.38;;;;;;;-145.45;100.00;62759.84;5203207;28;20058;-83
2021/12/23 05:20:36;;;;;;;45.70;27.77;;;;;;;-145.45;100.00;62759.84;5219499;28;20037;-82
2021/12/23 05:23:07;;;;;;;49.28;29.75;;;;;;;-145.45;100.00;62759.84;5202041;28;20388;-82
2021/12/23 05:25:38;;;;;;;47.85;28.45;;;;;;;-145.45;100.00;62759.84;5219490;28;20125;-82
2021/12/23 05:28:11;;;;;;;53.58;33.10;;;;;;;-145.45;100.00;62759.84;5219255;28;20030;-82
2021/12/23 05:30:42;;;;;;;49.65;28.60;;;;;;;-145.45;100.00;62759.84;5219731;28;20022;-82
2021/12/23 05:33:13;;;;;;;50.42;30.77;;;;;;;-145.45;100.00;62759.84;5219741;28;20034;-82
2021/12/23 05:35:45;;;;;;;50.15;29.85;;;;;;;-145.45;100.00;62759.84;5196451;28;20081;-82
2021/12/23 05:38:16;;;;;;;52.10;29.75;;;;;;;-145.45;100.00;62759.84;5219938;28;20029;-82
2021/12/23 05:40:47;;;;;;;53.65;29.98;;;;;;;-145.45;100.00;62759.84;5217788;28;20476;-82
2021/12/23 05:43:19;;;;;;;50.45;30.75;;;;;;;-145.45;100.00;62759.84;5217518;28;20038;-83
2021/12/23 05:45:51;;;;;;;56.13;33.05;;;;;;;-145.45;100.00;62759.84;5197545;28;20157;-83
2021/12/23 05:48:22;;;;;;;52.10;31.77;;;;;;;-145.45;100.00;62759.84;5219602;28;20076;-83
2021/12/23 05:50:53;;;;;;;54.45;32.28;;;;;;;-145.45;100.00;62759.84;5199768;28;29234;-83
2021/12/23 05:53:24;;;;;;;54.15;32.13;;;;;;;-145.45;100.00;62759.84;5202861;28;20033;-83
2021/12/23 05:55:56;;;;;;;58.63;33.85;;;;;;;-145.45;100.00;62759.84;5220330;28;20045;-83
2021/12/23 05:58:27;;;;;;;59.50;32.95;;;;;;;-145.45;100.00;62759.84;5219463;28;20030;-83
2021/12/23 06:00:59;;;;;;;57.60;32.50;;;;;;;-145.45;100.00;62759.84;5217426;28;42538;-83
2021/12/23 06:03:31;;;;;;;54.90;36.38;;;;;;;-145.45;100.00;62759.84;5201697;28;20443;-83
2021/12/23 06:06:03;;;;;;;57.25;32.95;;;;;;;-145.45;100.00;62759.84;5218478;28;20555;-83
2021/12/23 06:08:37;;;;;;;58.88;33.80;;;;;;;-145.45;100.00;62759.84;5219644;28;20113;-83
2021/12/23 06:11:08;;;;;;;54.25;32.58;;;;;;;-145.45;100.00;62759.84;5219548;28;20153;-83
2021/12/23 06:13:40;;;;;;;53.75;33.10;;;;;;;-145.45;100.00;62759.84;5219838;28;20018;-83
2021/12/23 06:16:11;;;;;;;54.63;33.38;;;;;;;-145.45;100.00;62759.84;5218242;28;20038;-83
2021/12/23 06:18:43;;;;;;;55.88;32.78;;;;;;;-145.45;100.00;62759.84;5218601;28;20022;-83
2021/12/23 06:21:14;;;;;;;58.92;33.05;;;;;;;-145.45;100.00;62759.84;5216073;28;20018;-83
2021/12/23 06:23:45;;;;;;;56.83;34.08;;;;;;;-145.45;100.00;62759.84;5219756;28;20037;-83
2021/12/23 06:26:17;;;;;;;56.90;31.85;;;;;;;-145.45;100.00;62759.84;5217892;28;20027;-83
2021/12/23 06:28:48;;;;;;;59.60;34.25;;;;;;;-145.45;100.00;62759.84;5219662;28;20628;-83
2021/12/23 06:31:20;;;;;;;54.53;30.73;;;;;;;-145.45;100.00;62759.84;5218937;28;20382;-83
2021/12/23 06:33:51;;;;;;;53.53;32.17;;;;;;;-145.45;100.00;62759.84;5218974;28;20026;-83
2021/12/23 06:36:23;;;;;;;55.20;30.95;;;;;;;-145.45;100.00;62759.84;5201166;28;20054;-83
2021/12/23 06:38:55;;;;;;;53.78;31.35;;;;;;;-145.45;100.00;62759.84;5200443;28;20037;-83
2021/12/23 06:41:26;;;;;;;51.65;31.60;;;;;;;-145.45;100.00;62759.84;5219265;28;20113;-83
2021/12/23 06:43:57;;;;;;;57.17;30.75;;;;;;;-145.45;100.00;62759.84;5219276;28;20018;-83
2021/12/23 06:46:28;;;;;;;51.35;31.85;;;;;;;-145.45;100.00;62759.84;5219402;28;20053;-84
2021/12/23 06:49:00;;;;;;;53.28;31.52;;;;;;;-145.45;100.00;62759.84;5215896;28;20029;-83
2021/12/23 06:51:31;;;;;;;52.20;31.33;;;;;;;-145.45;100.00;62759.84;5225825;28;20037;-83
2021/12/23 06:54:03;;;;;;;61.78;30.27;;;;;;;-145.45;100.00;62759.84;5224626;28;20431;-83
2021/12/23 06:56:34;;;;;;;50.80;30.55;;;;;;;-145.45;100.00;62759.84;5222534;28;20395;-83
2021/12/23 06:59:06;;;;;;;54.15;31.05;;;;;;;-145.45;100.00;62759.84;5226198;28;34281;-83
2021/12/23 07:01:37;;;;;;;49.50;28.52;;;;;;;-145.45;100.00;62759.84;5224182;28;20565;-84
2021/12/23 07:04:17;;;;;;;49.13;29.85;;;;;;;-145.45;100.00;62759.84;5201266;28;20026;-83
2021/12/23 07:09:42;;;;;;;51.33;28.85;;;;;;;-145.45;100.00;62759.84;5218717;28;20039;-84
2021/12/23 07:12:13;;;;;;;53.65;28.67;;;;;;;-145.45;100.00;62759.84;5217292;28;20097;-83
2021/12/23 07:14:45;;;;;;;49.80;29.90;;;;;;;-145.45;100.00;62759.84;5215667;28;20038;-83
2021/12/23 07:17:17;;;;;;;55.38;29.17;;;;;;;-145.45;100.00;62759.84;5218704;28;20027;-83
2021/12/23 07:19:48;;;;;;;51.92;27.58;;;;;;;-145.45;100.00;62759.84;5218342;28;20375;-83
2021/12/23 07:22:20;;;;;;;51.67;27.92;;;;;;;-145.45;100.00;62759.84;5212516;28;20027;-83
2021/12/23 07:24:51;;;;;;;52.92;28.63;;;;;;;-145.45;100.00;62759.84;5181586;28;20089;-83
2021/12/23 07:27:22;;;;;;;50.05;28.90;;;;;;;-145.45;100.00;62759.84;5214471;28;20026;-83
2021/12/23 07:29:54;;;;;;;51.33;27.70;;;;;;;-145.45;100.00;62759.84;5200572;28;20041;-83
2021/12/23 07:32:25;;;;;;;54.47;28.98;;;;;;;-145.45;100.00;62759.84;5218950;28;20634;-83
2021/12/23 07:34:56;;;;;;;54.20;31.13;;;;;;;-145.45;100.00;62759.84;5217652;28;20038;-84
2021/12/23 07:37:28;;;;;;;52.53;28.25;;;;;;;-145.45;100.00;62759.84;5197716;28;20030;-83
2021/12/23 07:40:00;;;;;;;50.75;27.05;;;;;;;-145.45;100.00;62759.84;5216459;28;20063;-83
2021/12/23 07:42:32;;;;;;;46.47;27.30;;;;;;;-145.45;100.00;62759.84;5217666;28;20022;-83
2021/12/23 07:45:05;;;;;;;53.45;30.17;;;;;;;-145.45;100.00;62759.84;5197588;28;20052;-84
2021/12/23 07:47:36;;;;;;;50.30;27.50;;;;;;;-145.45;100.00;62759.84;5214421;28;20022;-84
2021/12/23 07:50:08;;;;;;;54.50;28.88;;;;;;;-145.45;100.00;62759.84;5215763;28;20026;-84
2021/12/23 07:52:39;;;;;;;50.75;26.50;;;;;;;-145.45;100.00;62759.84;5214632;28;20101;-84
2021/12/23 07:55:11;;;;;;;47.72;26.67;;;;;;;-145.45;100.00;62759.84;5217330;28;20046;-84
2021/12/23 07:57:42;;;;;;;51.70;27.45;;;;;;;-145.45;100.00;62759.84;5216669;28;20027;-84
2021/12/23 08:00:14;;;;;;;49.58;27.30;;;;;;;-145.45;100.00;62759.84;5218833;28;20050;-84
2021/12/23 08:02:46;;;;;;;51.05;28.02;;;;;;;-145.45;100.00;62759.84;5216339;28;20022;-84
2021/12/23 08:05:17;;;;;;;47.53;25.98;;;;;;;-145.45;100.00;62759.84;5215888;28;20124;-84
2021/12/23 08:07:48;;;;;;;46.50;27.65;;;;;;;-145.45;100.00;62759.84;5220509;28;20046;-84
2021/12/23 08:10:20;;;;;;;49.15;27.08;;;;;;;-145.45;100.00;62759.84;5221283;28;20026;-84
2021/12/23 08:12:51;;;;;;;47.22;28.02;;;;;;;-145.45;100.00;62759.84;5220303;28;20518;-84
2021/12/23 08:15:23;;;;;;;47.20;28.15;;;;;;;-145.45;100.00;62759.84;5219592;28;20022;-84
2021/12/23 08:17:54;;;;;;;52.90;28.00;;;;;;;-145.45;100.00;62759.84;5221405;28;20081;-84
2021/12/23 08:20:25;;;;;;;48.58;26.88;;;;;;;-145.45;100.00;62759.84;5220589;28;20027;-84
2021/12/23 08:22:57;;;;;;;51.60;27.90;;;;;;;-145.45;100.00;62759.84;5220840;28;20030;-84
2021/12/23 08:25:28;;;;;;;46.90;26.02;;;;;;;-145.45;100.00;62759.84;5221068;28;20061;-84
2021/12/23 08:28:00;;;;;;;47.63;26.50;;;;;;;-145.45;100.00;62759.84;5221411;28;20338;-84
2021/12/23 08:30:32;;;;;;;50.88;27.67;;;;;;;-145.45;100.00;62759.84;5220558;28;20148;-84
2021/12/23 08:33:04;;;;;;;50.10;27.80;;;;;;;-145.45;100.00;62759.84;5220748;28;20049;-84
2021/12/23 08:35:36;;;;;;;49.35;27.92;;;;;;;-145.45;100.00;62759.84;5215231;28;20065;-84
2021/12/23 08:38:07;;;;;;;54.22;28.65;;;;;;;-145.45;100.00;62759.84;5215088;28;21206;-84
2021/12/23 08:40:38;;;;;;;54.53;27.10;;;;;;;-145.45;100.00;62759.84;5199395;28;20040;-84
2021/12/23 08:43:10;;;;;;;54.53;29.00;;;;;;;-145.45;100.00;62759.84;5207110;28;20157;-83
2021/12/23 08:45:41;;;;;;;46.92;26.67;;;;;;;-145.45;100.00;62759.84;5209582;28;20031;-84
2021/12/23 08:48:15;;;;;;;48.35;26.88;;;;;;;-145.45;100.00;62759.84;5216410;28;20053;-84
2021/12/23 08:50:46;;;;;;;43.95;26.63;;;;;;;-145.45;100.00;62759.84;5201826;28;20130;-84
2021/12/23 08:53:19;;;;;;;45.72;27.08;;;;;;;-145.45;100.00;62759.84;5218802;28;42200;-84
2021/12/23 08:55:50;;;;;;;48.65;27.67;;;;;;;-145.45;100.00;62759.84;5218446;28;20035;-84
2021/12/23 08:58:22;;;;;;;46.05;27.23;;;;;;;-145.45;100.00;62759.84;5220649;28;20057;-84
2021/12/23 09:00:53;;;;;;;48.28;29.35;;;;;;;-145.45;100.00;62759.84;5219637;28;20026;-84
2021/12/23 09:03:25;;;;;;;48.25;27.50;;;;;;;-145.45;100.00;62759.84;5193817;28;20479;-84
2021/12/23 09:05:57;;;;;;;47.50;26.70;;;;;;;-145.45;100.00;62759.84;5219629;28;31826;-84
2021/12/23 09:08:29;;;;;;;50.85;26.88;;;;;;;-145.45;100.00;62759.84;5201649;28;20329;-84
2021/12/23 09:11:01;;;;;;;61.13;29.60;;;;;;;-145.45;100.00;62759.84;5220134;28;20018;-84
2021/12/23 09:13:33;;;;;;;47.60;26.98;;;;;;;-145.45;100.00;62759.84;5220413;28;20400;-84
2021/12/23 09:16:05;;;;;;;46.17;28.33;;;;;;;-145.45;100.00;62759.84;5219467;28;28467;-84
2021/12/23 09:18:36;;;;;;;44.95;27.50;;;;;;;-145.45;100.00;62759.84;5203050;28;20035;-84
2021/12/23 09:21:07;;;;;;;47.67;26.13;;;;;;;-145.45;100.00;62759.84;5216811;28;20031;-84
2021/12/23 09:23:39;;;;;;;46.83;26.85;;;;;;;-145.45;100.00;62759.84;5200982;28;20088;-84
2021/12/23 09:26:11;;;;;;;45.80;26.17;;;;;;;-145.45;100.00;62759.84;5219776;28;20117;-84
2021/12/23 09:29:02;;;;;;;49.50;26.75;;;;;;;-145.45;100.00;62759.84;5202817;28;20034;-84
2021/12/23 09:34:24;;;;;;;46.53;25.77;;;;;;;-145.45;100.00;62759.84;5219794;28;20039;-84
2021/12/23 09:36:55;;;;;;;43.08;25.05;;;;;;;-145.45;100.00;62759.84;5211255;28;20078;-84
2021/12/23 09:39:27;;;;;;;43.50;24.77;;;;;;;-145.45;100.00;62759.84;5218835;28;20033;-84
2021/12/23 09:41:59;;;;;;;44.13;25.17;;;;;;;-145.45;100.00;62759.84;5220108;28;20334;-84
2021/12/23 09:44:31;;;;;;;44.60;26.02;;;;;;;-145.45;100.00;62759.84;5220881;28;20349;-84
2021/12/23 09:47:03;;;;;;;46.38;28.02;;;;;;;-145.45;100.00;62759.84;5221156;28;20018;-84
2021/12/23 09:49:34;;;;;;;44.90;26.55;;;;;;;-145.45;100.00;62759.84;5219527;28;20538;-84
2021/12/23 09:52:07;;;;;;;45.53;26.02;;;;;;;-145.45;100.00;62759.84;5208992;28;20034;-84
2021/12/23 09:54:42;;;;;;;47.47;26.55;;;;;;;-145.45;100.00;62759.84;5191665;28;20031;-84
2021/12/23 09:57:14;;;;;;;46.00;26.27;;;;;;;-145.45;100.00;62759.84;5220734;28;20367;-84
2021/12/23 09:59:45;;;;;;;41.33;24.58;;;;;;;-145.45;100.00;62759.84;5219619;28;20043;-84
2021/12/23 10:02:17;;;;;;;43.47;26.17;;;;;;;-145.45;100.00;62759.84;5220537;28;20924;-84
2021/12/23 10:04:48;;;;;;;49.90;27.73;;;;;;;-145.45;100.00;62759.84;5218318;28;20412;-84
2021/12/23 10:07:20;;;;;;;47.03;26.08;;;;;;;-145.45;100.00;62759.84;5202006;28;20459;-84
2021/12/23 10:10:01;;;;;;;47.72;28.08;;;;;;;-145.45;100.00;62759.84;5202826;28;20458;-84
2021/12/23 10:38:34;;;;;;;46.22;26.15;;;;;;;-145.45;100.00;62759.84;5218141;28;20039;-84
2021/12/23 10:41:21;;;;;;;44.97;26.05;;;;;;;-145.45;100.00;62759.84;5200106;28;41053;-84
2021/12/23 10:43:56;;;;;;;;;;;;;;;-145.45;100.00;62759.84;5211677;28;20098;-84
2021/12/23 10:46:36;;;;;;;43.85;25.05;;;;;;;-145.45;100.00;62759.84;5219760;28;20390;-84
2021/12/23 10:52:19;;;;;;;45.42;26.67;;;;;;;-145.45;100.00;62759.84;5213134;28;20451;-84
2021/12/23 11:00:40;;;;;;;40.78;23.83;;;;;;;-145.45;100.00;62759.84;5216646;28;20034;-84
2021/12/23 11:03:38;;;;;;;44.10;26.30;;;;;;;-145.45;100.00;62759.84;5220090;28;20403;-84
2021/12/23 11:06:21;;;;;;;41.08;23.60;;;;;;;-145.45;100.00;62759.84;5211860;28;20051;-84
2021/12/23 11:37:58;;;;;;;35.15;21.17;;;;;;;-145.45;100.00;62759.84;5217224;28;20023;-84
2021/12/23 11:45:50;;;;;;;35.83;20.98;;;;;;;-145.45;100.00;62759.84;5226542;28;20365;-84
2021/12/23 11:48:22;;;;;;;33.53;21.92;;;;;;;-145.45;100.00;62759.84;5220301;28;20030;-83
2021/12/23 11:50:55;;;;;;;33.28;21.42;;;;;;;-145.45;100.00;62759.84;5219926;28;20463;-83
2021/12/23 11:53:27;;;;;;;36.50;22.60;;;;;;;-145.45;100.00;62759.84;5217889;28;20026;-83
2021/12/23 11:56:00;;;;;;;40.72;22.45;;;;;;;-145.45;100.00;62759.84;5215082;28;20566;-83
2021/12/23 11:58:32;;;;;;;33.63;22.10;;;;;;;-145.45;100.00;62759.84;5206951;28;20037;-83
2021/12/23 12:01:09;;;;;;;31.33;19.85;;;;;;;-145.45;100.00;62759.84;5204712;28;20022;-83
2021/12/23 12:04:01;;;;;;;32.10;20.90;;;;;;;-145.45;100.00;62759.84;5222303;28;20468;-83
2021/12/23 12:06:36;;;;;;;32.22;20.50;;;;;;;-145.45;100.00;62759.84;5200956;28;20047;-83
2021/12/23 12:09:12;;;;;;;31.92;21.33;;;;;;;-145.45;100.00;62759.84;5221855;28;20034;-84
2021/12/23 12:12:02;;;;;;;33.10;20.30;;;;;;;-145.45;100.00;62759.84;5221593;28;20495;-83
2021/12/23 12:14:36;;;;;;;34.08;19.27;;;;;;;-145.45;100.00;62759.84;5218202;28;20093;-84
2021/12/23 12:17:25;;;;;;;33.70;21.88;;;;;;;-145.45;100.00;62759.84;5221668;28;20022;-84
2021/12/23 12:20:08;;;;;;;30.55;20.15;;;;;;;-145.45;100.00;62759.84;5220982;28;20108;-84
2021/12/23 12:22:54;;;;;;;29.90;20.75;;;;;;;-145.45;100.00;62759.84;5203532;28;20149;-84
2021/12/23 12:25:25;;;;;;;31.20;21.73;;;;;;;-145.45;100.00;62759.84;5221391;28;20752;-84
2021/12/23 12:27:57;;;;;;;30.33;19.43;;;;;;;-145.45;100.00;62759.84;5222534;28;20110;-84
2021/12/23 12:31:02;;;;;;;33.27;21.37;;;;;;;-145.45;100.00;62759.84;5221262;28;20273;-84
2021/12/23 12:33:43;;;;;;;35.28;23.08;;;;;;;-145.45;100.00;62759.84;5175152;28;20286;-84
2021/12/23 12:36:16;;;;;;;29.77;21.08;;;;;;;-145.45;100.00;62759.84;5220381;28;20092;-84
2021/12/23 12:39:11;;;;;;;37.03;20.45;;;;;;;-145.45;100.00;62759.84;5203574;28;20061;-84
2021/12/23 12:41:42;;;;;;;33.35;21.33;;;;;;;-145.45;100.00;62759.84;5212519;28;20066;-84