Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:18;;;;;;;13.93;10.32;;;8.00;99.90;;;;;;6300348;22;20023;-57
2022/11/17 00:02:48;;;;;;;17.77;11.35;;;7.70;99.90;;;;;;6299848;22;20019;-56
2022/11/17 00:05:14;;;;;;;15.82;11.07;;;7.70;99.90;;;;;;6283686;22;20445;-57
2022/11/17 00:07:41;;;;;;;15.68;10.63;;;7.70;99.90;;;;;;6299852;22;20024;-57
2022/11/17 00:10:07;;;;;;;16.92;10.60;;;8.00;99.90;;;;;;6298383;22;20031;-57
2022/11/17 00:15:12;;;;;;;16.38;10.68;;;7.70;99.90;;;;;;6239922;22;20321;-57
2022/11/17 00:17:37;;;;;;;21.48;11.25;;;7.70;99.90;;;;;;6299981;22;20026;-57
2022/11/17 00:22:48;;;;;;;14.43;10.30;;;7.70;99.90;;;;;;6299520;22;20072;-57
2022/11/17 00:25:13;;;;;;;14.95;9.77;;;8.00;99.90;;;;;;6300045;22;20097;-57
2022/11/17 00:27:39;;;;;;;15.57;10.85;;;7.70;99.90;;;;;;6299346;22;20445;-57
2022/11/17 00:30:06;;;;;;;13.55;9.70;;;7.90;99.90;;;;;;6299417;22;20450;-57
2022/11/17 00:35:12;;;;;;;13.75;8.73;;;7.70;99.90;;;;;;6299603;22;20345;-57
2022/11/17 00:40:12;;;;;;;12.68;8.65;;;8.50;99.90;;;;;;6228612;22;20439;-58
2022/11/17 00:42:38;;;;;;;13.82;9.23;;;7.70;99.90;;;;;;6300450;22;20019;-59
2022/11/17 00:45:04;;;;;;;9.95;8.25;;;7.70;99.90;;;;;;6301300;22;20034;-60
2022/11/17 00:47:34;;;;;;;11.30;8.68;;;7.70;99.90;;;;;;6301862;22;20047;-58
2022/11/17 00:49:59;;;;;;;14.52;9.32;;;7.70;99.90;;;;;;6300856;22;20019;-59
2022/11/17 00:52:25;;;;;;;13.35;9.43;;;7.70;99.90;;;;;;6301974;22;20020;-58
2022/11/17 00:54:51;;;;;;;13.55;9.50;;;7.70;99.90;;;;;;6274675;22;20031;-59
2022/11/17 00:57:16;;;;;;;15.13;8.40;;;7.60;99.90;;;;;;6302278;22;20462;-58
2022/11/17 00:59:42;;;;;;;10.32;8.63;;;7.60;99.90;;;;;;6301910;22;20030;-59
2022/11/17 01:02:08;;;;;;;13.57;8.43;;;7.60;99.90;;;;;;6300977;22;20019;-58
2022/11/17 01:04:33;;;;;;;10.27;8.60;;;7.60;99.90;;;;;;6301055;22;20023;-61
2022/11/17 01:06:59;;;;;;;11.32;8.45;;;;;;;;;;6300802;22;20026;-57
2022/11/17 01:09:25;;;;;;;13.05;8.57;;;7.60;99.90;;;;;;6301589;22;20027;-57
2022/11/17 01:11:51;;;;;;;10.55;8.50;;;7.60;99.90;;;;;;6301540;22;20558;-58
2022/11/17 01:14:20;;;;;;;13.48;10.07;;;7.50;99.90;;;;;;6298145;22;20110;-57
2022/11/17 01:16:46;;;;;;;13.80;9.32;;;7.30;99.90;;;;;;6300600;22;20023;-56
2022/11/17 01:19:13;;;;;;;11.48;8.07;;;7.50;99.90;;;;;;6301216;22;20076;-61
2022/11/17 01:21:39;;;;;;;12.95;8.88;;;7.60;99.90;;;;;;6301549;22;20043;-58
2022/11/17 01:24:05;;;;;;;12.52;8.40;;;7.50;99.90;;;;;;6300510;22;20050;-57
2022/11/17 01:26:35;;;;;;;11.45;8.52;;;7.50;99.90;;;;;;6301617;22;20039;-60
2022/11/17 01:29:02;;;;;;;11.32;8.10;;;7.40;99.90;;;;;;6299611;22;20026;-60
2022/11/17 01:31:40;;;;;;;17.50;9.75;;;7.40;99.90;;;;;;6273727;22;20015;-57
2022/11/17 01:34:06;;;;;;;14.02;8.65;;;7.40;99.90;;;;;;6301077;22;20465;-60
2022/11/17 01:39:08;;;;;;;13.13;10.02;;;7.40;99.90;;;;;;6297715;22;20046;-58
2022/11/17 01:41:33;;;;;;;12.73;9.63;;;7.40;99.90;;;;;;6301927;22;20012;-59
2022/11/17 01:44:37;;;;;;;13.15;9.98;;;7.40;99.90;;;;;;6300944;22;20019;-61
2022/11/17 01:47:11;;;;;;;12.87;10.60;;;7.40;99.90;;;;;;6301278;22;20113;-64
2022/11/17 01:49:37;;;;;;;11.73;9.18;;;7.40;99.90;;;;;;6301679;22;20304;-61
2022/11/17 01:52:06;;;;;;;14.57;10.77;;;7.40;99.90;;;;;;6300478;22;20054;-63
2022/11/17 01:54:34;;;;;;;12.07;9.35;;;7.40;99.90;;;;;;6300210;22;20555;-62
2022/11/17 01:57:05;;;;;;;12.63;9.68;;;7.60;99.90;;;;;;6300730;22;20454;-64
2022/11/17 01:59:46;;;;;;;13.73;9.65;;;7.30;99.90;;;;;;6301419;22;20065;-57
2022/11/17 02:02:12;;;;;;;11.88;9.38;;;7.30;99.90;;;;;;6241432;22;20043;-57
2022/11/17 02:04:48;;;;;;;13.98;9.20;;;7.30;99.90;;;;;;6300785;22;20042;-57
2022/11/17 02:07:25;;;;;;;10.73;8.63;;;7.30;99.90;;;;;;6301001;22;20024;-57
2022/11/17 02:09:51;;;;;;;11.77;10.40;;;7.40;99.90;;;;;;6301132;22;20023;-56
2022/11/17 02:12:19;;;;;;;19.30;10.52;;;7.60;99.90;;;;;;6302069;22;20031;-57
2022/11/17 02:14:49;;;;;;;16.02;10.35;;;7.40;99.90;;;;;;6300918;22;20435;-57
2022/11/17 02:17:15;;;;;;;11.52;8.95;;;7.40;99.90;;;;;;6274265;22;20425;-57
2022/11/17 02:19:46;;;;;;;15.45;9.57;;;7.40;99.90;;;;;;6300395;22;20046;-57
2022/11/17 02:22:30;;;;;;;14.38;9.68;;;7.30;99.90;;;;;;6268357;22;20027;-57
2022/11/17 02:25:35;;;;;;;13.10;8.40;;;7.40;99.90;;;;;;6297358;22;20098;-57
2022/11/17 02:28:10;;;;;;;11.82;9.48;;;7.40;99.90;;;;;;6300579;22;20034;-57
2022/11/17 02:30:46;;;;;;;15.27;8.50;;;7.40;99.90;;;;;;6300095;22;20024;-57
2022/11/17 02:33:36;;;;;;;11.77;8.43;;;7.40;99.90;;;;;;6281711;22;20027;-57
2022/11/17 02:36:14;;;;;;;11.55;8.57;;;7.40;99.90;;;;;;6299608;22;20026;-55
2022/11/17 02:38:46;;;;;;;11.55;7.25;;;7.40;99.90;;;;;;6299993;22;20513;-57
2022/11/17 02:41:25;;;;;;;11.40;7.43;;;7.40;99.90;;;;;;6300478;22;20535;-57
2022/11/17 02:44:04;;;;;;;11.95;7.82;;;7.40;99.90;;;;;;6300396;22;20148;-57
2022/11/17 02:49:14;;;;;;;10.40;8.65;;;7.40;99.90;;;;;;6298357;22;20116;-56
2022/11/17 02:51:42;;;;;;;15.77;9.52;;;7.40;99.90;;;;;;6245309;22;20103;-57
2022/11/17 02:54:09;;;;;;;11.60;8.68;;;7.40;99.90;;;;;;6144203;23;20028;-57
2022/11/17 02:59:16;;;;;;;13.23;8.02;;;7.40;99.90;;;;;;6144095;22;20029;-58
2022/11/17 03:04:12;;;;;;;12.57;8.77;;;7.50;99.90;;;;;;6144762;23;20029;-57
2022/11/17 03:06:46;;;;;;;12.77;9.52;;;7.40;99.90;;;;;;6144639;22;20482;-57
2022/11/17 03:09:17;;;;;;;12.73;8.88;;;7.40;99.90;;;;;;6240653;22;20027;-57
2022/11/17 03:11:55;;;;;;;11.80;8.20;;;7.40;99.90;;;;;;6299372;22;20084;-59
2022/11/17 03:14:33;;;;;;;12.63;9.25;;;7.40;99.90;;;;;;6301209;22;20412;-58
2022/11/17 03:17:07;;;;;;;11.57;8.50;;;7.30;99.90;;;;;;6300760;22;20473;-57
2022/11/17 03:19:46;;;;;;;13.18;9.70;;;7.30;99.90;;;;;;6300233;22;20046;-61
2022/11/17 03:22:26;;;;;;;17.52;10.68;;;7.30;99.90;;;;;;6287232;22;20544;-60
2022/11/17 03:24:56;;;;;;;9.88;8.48;;;7.20;99.90;;;;;;6299689;22;20446;-57
2022/11/17 03:27:30;;;;;;;12.73;9.10;;;7.20;99.90;;;;;;6300486;22;20562;-57
2022/11/17 03:29:59;;;;;;;;;;;7.10;99.90;;;;;;6300267;22;20030;-58
2022/11/17 03:32:30;;;;;;;14.98;10.02;;;7.10;99.90;;;;;;6299970;22;19942;-57
2022/11/17 03:34:59;;;;;;;12.98;9.02;;;7.10;99.90;;;;;;6299583;22;20039;-57
2022/11/17 03:37:30;;;;;;;12.48;9.65;;;7.10;99.90;;;;;;6300540;22;20469;-58
2022/11/17 03:40:07;;;;;;;11.85;9.95;;;6.50;99.90;;;;;;6299646;22;20116;-57
2022/11/17 03:42:36;;;;;;;11.52;9.65;;;7.20;99.90;;;;;;6273111;22;20031;-57
2022/11/17 03:45:09;;;;;;;12.52;9.98;;;7.00;99.90;;;;;;6299841;22;20027;-57
2022/11/17 03:47:36;;;;;;;10.07;8.83;;;7.00;99.90;;;;;;6272258;22;20019;-57
2022/11/17 03:50:07;;;;;;;12.07;9.80;;;6.90;99.90;;;;;;6271670;22;20023;-56
2022/11/17 03:52:35;;;;;;;12.45;9.93;;;6.90;99.90;;;;;;6300109;22;20465;-58
2022/11/17 03:55:01;;;;;;;12.43;9.43;;;6.90;99.90;;;;;;6299853;22;20015;-57
2022/11/17 04:00:15;;;;;;;13.50;9.52;;;6.90;99.90;;;;;;6300493;22;20034;-56
2022/11/17 04:05:14;;;;;;;15.85;11.27;;;6.80;99.90;;;;;;6300160;22;20030;-59
2022/11/17 04:07:42;;;;;;;12.32;9.85;;;6.80;99.90;;;;;;6144464;22;20044;-56
2022/11/17 04:10:17;;;;;;;16.83;10.68;;;6.80;99.90;;;;;;6299489;22;20492;-56
2022/11/17 04:17:57;;;;;;;12.00;10.55;;;6.70;99.90;;;;;;6143337;22;20028;-56
2022/11/17 04:20:22;;;;;;;14.07;11.43;;;6.70;99.90;;;;;;6246520;22;20033;-56
2022/11/17 04:23:10;;;;;;;18.23;11.60;;;6.70;99.90;;;;;;6246617;22;20021;-55
2022/11/17 04:30:52;;;;;;;;;;;6.60;99.90;;;;;;6143722;22;20387;-56
2022/11/17 04:33:17;;;;;;;10.82;9.50;;;6.60;99.90;;;;;;6247325;22;1086037;-56
2022/11/17 04:35:49;;;;;;;12.70;9.38;;;6.60;99.90;;;;;;6143379;22;20430;-56
2022/11/17 04:38:15;;;;;;;13.13;10.23;;;6.60;99.90;;;;;;6298498;22;20061;-56
2022/11/17 04:41:52;;;;;;;13.82;11.48;;;6.70;99.90;;;;;;6298481;22;20384;-56
2022/11/17 04:43:12;;;;;;;15.13;12.27;;;6.50;99.90;;;;;;6244805;22;20140;-56
2022/11/17 04:45:37;;;;;;;12.30;9.90;;;6.50;99.90;;;;;;6142274;22;20404;-56
2022/11/17 04:48:03;;;;;;;13.27;10.88;;;6.90;99.90;;;;;;6142005;23;20332;-56
2022/11/17 04:50:29;;;;;;;13.07;10.68;;;6.50;99.90;;;;;;6143643;22;20087;-57
2022/11/17 04:52:54;;;;;;;12.40;8.98;;;6.50;99.90;;;;;;6143277;22;20029;-56
2022/11/17 04:55:20;;;;;;;11.98;9.98;;;6.50;99.90;;;;;;6142532;22;20340;-56
2022/11/17 04:57:47;;;;;;;11.35;9.02;;;6.50;99.90;;;;;;6255101;22;20405;-57
2022/11/17 05:00:13;;;;;;;14.50;10.35;;;6.50;99.90;;;;;;6297547;22;20027;-57
2022/11/17 05:02:39;;;;;;;12.93;9.40;;;6.40;99.90;;;;;;6298102;22;20023;-57
2022/11/17 05:05:05;;;;;;;12.52;9.70;;;6.40;99.90;;;;;;6297439;22;20023;-56
2022/11/17 05:07:30;;;;;;;12.98;11.38;;;6.40;99.90;;;;;;6298593;22;20015;-56
2022/11/17 05:09:56;;;;;;;13.43;9.18;;;6.50;99.90;;;;;;6297798;22;20458;-57
2022/11/17 05:15:07;;;;;;;12.63;10.02;;;6.40;99.90;;;;;;6296394;22;20031;-57
2022/11/17 05:17:32;;;;;;;12.45;9.13;;;6.30;99.90;;;;;;6296430;22;20058;-57
2022/11/17 05:19:58;;;;;;;11.63;9.35;;;6.30;99.90;;;;;;6295584;22;20015;-56
2022/11/17 05:25:09;;;;;;;9.95;8.27;;;6.30;99.90;;;;;;6295701;22;20092;-57
2022/11/17 05:27:35;;;;;;;10.00;8.13;;;6.70;99.90;;;;;;6294916;22;20077;-56
2022/11/17 05:30:02;;;;;;;13.30;9.18;;;6.40;99.90;;;;;;6296366;22;20046;-56
2022/11/17 05:32:28;;;;;;;16.98;9.15;;;6.30;99.90;;;;;;6296849;22;20007;-56
2022/11/17 05:34:53;;;;;;;10.82;9.15;;;6.80;99.90;;;;;;6298686;22;20038;-56
2022/11/17 05:37:19;;;;;;;10.43;9.13;;;6.30;99.90;;;;;;6298968;22;20035;-56
2022/11/17 05:39:46;;;;;;;13.88;9.55;;;6.30;99.90;;;;;;6299219;22;20023;-56
2022/11/17 05:42:12;;;;;;;9.13;7.43;;;6.30;99.90;;;;;;6299213;22;20772;-56
2022/11/17 05:44:38;;;;;;;9.82;8.45;;;6.30;99.90;;;;;;6298470;22;20090;-56
2022/11/17 05:47:04;;;;;;;10.10;8.70;;;6.30;99.90;;;;;;6298227;22;20034;-56
2022/11/17 05:49:30;;;;;;;9.30;7.55;;;6.30;99.90;;;;;;6298729;22;20019;-56
2022/11/17 05:51:55;;;;;;;10.40;8.02;;;6.30;99.90;;;;;;6298356;22;20038;-55
2022/11/17 05:54:21;;;;;;;8.10;7.28;;;6.30;99.90;;;;;;6298592;22;20034;-56
2022/11/17 05:56:51;;;;;;;8.27;7.47;;;6.30;99.90;;;;;;6298465;22;20102;-55
2022/11/17 05:59:26;;;;;;;8.95;7.28;;;6.20;99.90;;;;;;6298393;22;20023;-56
2022/11/17 06:02:07;;;;;;;9.30;7.32;;;6.30;99.90;;;;;;6298946;22;20027;-56
2022/11/17 06:04:33;;;;;;;9.13;7.22;;;6.20;99.90;;;;;;6298676;22;20038;-56
2022/11/17 06:07:00;;;;;;;9.23;7.32;;;6.20;99.90;;;;;;6298539;22;20468;-58
2022/11/17 06:09:30;;;;;;;9.85;7.93;;;6.20;99.90;;;;;;6298801;22;20030;-57
2022/11/17 06:11:56;;;;;;;8.88;6.82;;;6.20;99.90;;;;;;6297972;22;20085;-58
2022/11/17 06:14:21;;;;;;;10.30;7.38;;;6.60;99.90;;;;;;6271565;22;20453;-57
2022/11/17 06:16:51;;;;;;;9.15;7.18;;;6.20;99.90;;;;;;6297822;22;20026;-57
2022/11/17 06:19:25;;;;;;;8.85;6.63;;;6.20;99.90;;;;;;6298790;22;20021;-60
2022/11/17 06:21:51;;;;;;;9.50;7.72;;;6.40;99.90;;;;;;6298111;22;20098;-56
2022/11/17 06:24:17;;;;;;;10.45;6.95;;;6.70;99.90;;;;;;6299546;22;20090;-57
2022/11/17 06:29:14;;;;;;;7.45;6.28;;;6.10;99.90;;;;;;6245597;22;20458;-58
2022/11/17 06:31:41;;;;;;;10.98;7.40;;;6.10;99.90;;;;;;6240755;22;20116;-61
2022/11/17 06:34:08;;;;;;;8.30;6.75;;;6.10;99.90;;;;;;6140823;23;20075;-59
2022/11/17 06:36:34;;;;;;;9.90;6.85;;;6.10;99.90;;;;;;6142762;22;20029;-58
2022/11/17 06:39:00;;;;;;;11.27;7.38;;;6.10;99.90;;;;;;6136821;22;20026;-57
2022/11/17 06:41:25;;;;;;;10.02;6.38;;;6.10;99.90;;;;;;6140675;22;20052;-57
2022/11/17 06:43:51;;;;;;;9.77;6.55;;;6.10;99.90;;;;;;6141323;22;20024;-57
2022/11/17 06:46:17;;;;;;;9.50;5.95;;;6.00;99.90;;;;;;6141263;22;20037;-57
2022/11/17 06:48:47;;;;;;;8.88;6.75;;;6.00;99.90;;;;;;6141475;23;20099;-60
2022/11/17 06:51:13;;;;;;;7.63;6.00;;;6.00;99.90;;;;;;6141315;22;20021;-58
2022/11/17 06:53:38;;;;;;;9.43;6.80;;;6.00;99.90;;;;;;6141188;23;20028;-61
2022/11/17 06:58:31;;;;;;;7.80;6.50;;;6.00;99.90;;;;;;6143763;23;20030;-59
2022/11/17 07:01:11;;;;;;;10.77;6.35;;;6.00;99.90;;;;;;6142091;23;20018;-58
2022/11/17 07:03:38;;;;;;;10.35;7.28;;;6.00;99.90;;;;;;6234249;22;20080;-58
2022/11/17 07:06:06;;;;;;;7.15;6.05;;;6.00;99.90;;;;;;6271935;22;20042;-57
2022/11/17 07:08:32;;;;;;;8.13;5.88;;;6.00;99.90;;;;;;6299509;22;20031;-57
2022/11/17 07:11:06;;;;;;;7.90;6.53;;;6.00;99.90;;;;;;6292926;22;20458;-57
2022/11/17 07:13:33;;;;;;;9.02;6.43;;;6.00;99.90;;;;;;6270516;22;20521;-57
2022/11/17 07:16:13;;;;;;;8.93;6.57;;;6.00;99.90;;;;;;6298162;22;20024;-57
2022/11/17 07:21:11;;;;;;;6.75;5.65;;;6.20;99.90;;;;;;6298504;22;20073;-58
2022/11/17 07:23:37;;;;;;;7.35;5.88;;;6.00;99.90;;;;;;6298633;22;20096;-56
2022/11/17 07:26:04;;;;;;;8.95;6.05;;;6.00;99.90;;;;;;6297434;22;20023;-57
2022/11/17 07:28:32;;;;;;;9.43;5.93;;;6.00;99.90;;;;;;6298893;22;20102;-57
2022/11/17 07:31:04;;;;;;;8.20;5.68;;;6.00;99.90;;;;;;6296781;22;20077;-57
2022/11/17 07:33:30;;;;;;;8.88;6.65;;;6.40;99.90;;;;;;6298347;22;20023;-59
2022/11/17 07:36:04;;;;;;;8.02;5.82;;;6.10;99.90;;;;;;6297475;22;20031;-56
2022/11/17 07:38:32;;;;;;;9.18;6.20;;;6.00;99.90;;;;;;6298566;22;20454;-59
2022/11/17 07:40:59;;;;;;;8.00;5.88;;;6.10;99.90;;;;;;6296968;22;20031;-57
2022/11/17 07:43:25;;;;;;;7.35;5.72;;;6.10;99.90;;;;;;6299087;22;20102;-57
2022/11/17 07:45:50;;;;;;;6.63;5.18;;;6.20;99.90;;;;;;6298282;22;20495;-58
2022/11/17 07:48:16;;;;;;;8.32;5.32;;;6.10;99.90;;;;;;6298112;22;20057;-57
2022/11/17 07:50:42;;;;;;;8.00;5.32;;;6.10;99.90;;;;;;6298878;22;20019;-56
2022/11/17 07:53:07;;;;;;;7.35;5.10;;;6.10;99.90;;;;;;6270602;22;20019;-57
2022/11/17 07:55:33;;;;;;;7.65;4.93;;;6.20;99.90;;;;;;6296792;22;20027;-57
2022/11/17 07:58:00;;;;;;;7.45;4.90;;;6.10;99.90;;;;;;6298576;22;20035;-57
2022/11/17 08:00:28;;;;;;;6.70;4.70;;;6.10;99.90;;;;;;6297526;22;20453;-56
2022/11/17 08:02:54;;;;;;;6.22;4.60;;;6.10;99.90;;;;;;6298319;22;20030;-56
2022/11/17 08:05:20;;;;;;;6.15;4.95;;;6.10;99.90;;;;;;6298526;22;20031;-56
2022/11/17 08:07:54;;;;;;;6.80;5.00;;;6.30;99.90;;;;;;6297289;22;20098;-56
2022/11/17 08:10:20;;;;;;;4.97;4.13;;;6.10;99.90;;;;;;6298508;22;20049;-56
2022/11/17 08:12:50;;;;;;;6.63;4.25;;;6.10;99.90;;;;;;6297928;22;20079;-56
2022/11/17 08:15:16;;;;;;;7.53;4.80;;;6.10;99.90;;;;;;6297470;22;20031;-56
2022/11/17 08:17:42;;;;;;;9.45;4.72;;;6.30;99.90;;;;;;6292858;22;20026;-56
2022/11/17 08:20:11;;;;;;;7.80;5.28;;;6.10;99.90;;;;;;6283609;22;20023;-56
2022/11/17 08:22:37;;;;;;;5.43;4.10;;;6.10;99.90;;;;;;6295080;22;20031;-55
2022/11/17 08:25:03;;;;;;;9.75;6.38;;;6.10;99.90;;;;;;6296251;22;20061;-56
2022/11/17 08:27:28;;;;;;;9.38;8.38;;;6.10;99.90;;;;;;6296012;22;20441;-56
2022/11/17 08:29:54;;;;;;;24.95;16.30;;;6.10;99.90;;;;;;6294479;22;20033;-56
2022/11/17 08:32:21;;;;;;;7.35;6.13;;;6.30;99.90;;;;;;6296398;22;20337;-57
2022/11/17 08:34:46;;;;;;;8.15;5.00;;;6.20;99.90;;;;;;6296252;22;20027;-56
2022/11/17 08:37:12;;;;;;;6.88;4.80;;;6.20;99.90;;;;;;6295569;22;20066;-57
2022/11/17 08:39:38;;;;;;;6.35;4.88;;;6.20;99.90;;;;;;6296537;22;20512;-57
2022/11/17 08:42:03;;;;;;;5.68;4.50;;;6.70;99.90;;;;;;6297069;22;20019;-57
2022/11/17 08:44:30;;;;;;;7.60;4.88;;;6.20;99.90;;;;;;6297426;22;20069;-57
2022/11/17 08:46:55;;;;;;;7.53;4.65;;;6.20;99.90;;;;;;6296990;22;20042;-57
2022/11/17 08:49:21;;;;;;;6.97;5.00;;;6.20;99.90;;;;;;6249718;22;1097706;-57
2022/11/17 08:51:47;;;;;;;9.65;5.82;;;6.20;99.90;;;;;;6296924;22;20031;-55
2022/11/17 08:54:12;;;;;;;6.85;5.05;;;6.20;99.90;;;;;;6297865;22;20023;-56
2022/11/17 08:56:38;;;;;;;6.30;5.00;;;6.30;99.90;;;;;;6298001;22;20019;-57
2022/11/17 08:59:04;;;;;;;6.18;4.60;;;6.50;99.90;;;;;;6298089;22;20094;-57
2022/11/17 09:01:29;;;;;;;7.47;5.45;;;6.30;99.90;;;;;;6299869;22;20113;-57
2022/11/17 09:03:55;;;;;;;6.40;5.30;;;6.30;99.90;;;;;;6298016;22;20122;-56
2022/11/17 09:06:21;;;;;;;7.32;5.95;;;6.40;99.90;;;;;;6273838;22;20080;-57
2022/11/17 09:08:47;;;;;;;7.72;6.32;;;6.40;99.90;;;;;;6288808;22;20024;-55
2022/11/17 09:11:13;;;;;;;10.30;5.72;;;6.40;99.90;;;;;;6273870;22;20027;-56
2022/11/17 09:13:39;;;;;;;7.25;5.90;;;6.40;99.90;;;;;;6274217;22;20076;-56
2022/11/17 09:16:10;;;;;;;8.35;4.93;;;6.40;99.90;;;;;;6273017;22;20047;-56
2022/11/17 09:18:37;;;;;;;6.97;5.35;;;6.30;99.90;;;;;;6144530;22;20521;-57
2022/11/17 09:21:06;;;;;;;8.65;5.30;;;6.30;99.90;;;;;;6300014;22;20401;-56
2022/11/17 09:23:32;;;;;;;8.30;4.72;;;6.30;99.90;;;;;;6300844;22;20027;-56
2022/11/17 09:26:02;;;;;;;6.43;5.18;;;6.30;99.90;;;;;;6300823;22;20349;-56
2022/11/17 09:28:28;;;;;;;5.78;5.10;;;6.30;99.90;;;;;;6300892;22;20026;-57
2022/11/17 09:30:54;;;;;;;5.53;4.68;;;6.30;99.90;;;;;;6300787;22;20015;-56
2022/11/17 09:33:19;;;;;;;6.28;5.13;;;6.30;99.90;;;;;;6300997;22;20389;-56
2022/11/17 09:35:47;;;;;;;6.47;4.90;;;6.30;99.90;;;;;;6300425;22;20353;-56
2022/11/17 09:38:13;;;;;;;6.10;4.38;;;6.30;99.90;;;;;;6298163;22;20015;-56
2022/11/17 09:40:40;;;;;;;6.03;5.05;;;6.30;99.90;;;;;;6300628;22;20030;-57
2022/11/17 09:43:34;;;;;;;4.38;3.83;;;6.40;99.90;;;;;;6299509;22;20023;-56
2022/11/17 09:46:25;;;;;;;6.15;4.10;;;6.30;99.90;;;;;;6272777;22;20449;-56
2022/11/17 09:49:01;;;;;;;6.97;5.18;;;6.30;99.90;;;;;;6299362;22;20473;-56
2022/11/17 09:51:31;;;;;;;9.88;7.38;;;6.30;99.90;;;;;;6300960;22;20444;-57
2022/11/17 09:54:14;;;;;;;6.28;4.97;;;6.20;99.90;;;;;;6300660;22;20020;-56
2022/11/17 09:56:40;;;;;;;5.22;4.72;;;6.30;99.90;;;;;;6144479;22;20480;-56
2022/11/17 09:59:11;;;;;;;9.18;5.05;;;7.00;99.90;;;;;;6247312;22;20047;-57
2022/11/17 10:01:37;;;;;;;6.88;5.65;;;6.30;99.90;;;;;;6300482;22;20042;-56
2022/11/17 10:04:12;;;;;;;6.30;5.20;;;6.30;99.90;;;;;;6144141;22;20034;-56
2022/11/17 10:06:41;;;;;;;5.15;4.35;;;6.30;99.90;;;;;;6144601;22;20063;-57
2022/11/17 10:09:25;;;;;;;6.20;5.18;;;6.30;99.90;;;;;;6144323;22;20029;-57
2022/11/17 10:11:51;;;;;;;;;;;6.30;99.90;;;;;;6262573;22;20019;-56
2022/11/17 10:14:20;;;;;;;7.15;5.68;;;6.30;99.90;;;;;;6300187;22;19923;-57
2022/11/17 10:16:54;;;;;;;6.60;5.47;;;6.30;99.90;;;;;;6272783;22;20023;-57
2022/11/17 10:19:36;;;;;;;8.05;5.60;;;6.30;99.90;;;;;;6273260;22;20019;-57
2022/11/17 10:22:02;;;;;;;6.97;5.43;;;6.60;99.90;;;;;;6273671;22;20026;-57
2022/11/17 10:24:36;;;;;;;5.72;4.93;;;6.40;99.90;;;;;;6301188;22;20027;-57
2022/11/17 10:27:31;;;;;;;21.52;7.82;;;6.40;99.90;;;;;;6300514;22;20034;-57
2022/11/17 10:30:19;;;;;;;6.25;5.15;;;6.40;99.90;;;;;;6300181;22;20059;-57
2022/11/17 10:32:47;;;;;;;6.22;4.60;;;6.30;99.90;;;;;;6300571;22;20476;-56
2022/11/17 10:35:16;;;;;;;6.50;4.75;;;6.30;99.90;;;;;;6272599;22;20030;-57
2022/11/17 10:37:46;;;;;;;5.43;4.82;;;6.40;99.90;;;;;;6300013;22;20022;-57
2022/11/17 10:40:19;;;;;;;5.70;5.10;;;6.40;99.90;;;;;;6300493;22;20407;-57
2022/11/17 10:43:16;;;;;;;6.57;5.20;;;6.40;99.90;;;;;;6300045;22;20050;-57
2022/11/17 10:45:46;;;;;;;7.03;5.07;;;6.40;99.90;;;;;;6293003;22;20373;-56
2022/11/17 10:48:35;;;;;;;5.78;4.78;;;6.40;99.90;;;;;;6298717;22;20023;-56
2022/11/17 10:51:25;;;;;;;6.38;4.57;;;6.40;99.90;;;;;;6299410;22;20053;-56
2022/11/17 10:54:15;;;;;;;5.25;4.55;;;6.40;99.90;;;;;;6296995;22;20103;-56
2022/11/17 10:56:46;;;;;;;5.30;4.55;;;6.40;99.90;;;;;;6295003;22;20102;-56
2022/11/17 10:59:17;;;;;;;5.95;4.47;;;6.40;99.90;;;;;;6274961;22;20106;-56
2022/11/17 11:01:47;;;;;;;6.97;5.40;;;7.40;99.90;;;;;;6299580;22;20438;-57
2022/11/17 11:04:38;;;;;;;6.20;4.95;;;6.40;99.90;;;;;;6296375;22;20143;-56
2022/11/17 11:07:19;;;;;;;6.70;5.88;;;6.50;99.90;;;;;;6298571;22;20027;-57
2022/11/17 11:09:57;;;;;;;8.07;5.78;;;6.40;99.90;;;;;;6270538;22;20473;-56
2022/11/17 11:12:41;;;;;;;9.48;6.18;;;6.40;99.90;;;;;;6297263;22;20055;-56
2022/11/17 11:15:19;;;;;;;7.72;5.38;;;6.40;99.90;;;;;;6297258;22;20031;-56
2022/11/17 11:17:48;;;;;;;6.40;5.70;;;6.40;99.90;;;;;;6298566;22;20019;-56
2022/11/17 11:20:22;;;;;;;6.90;6.20;;;6.50;99.90;;;;;;6298245;22;20101;-56
2022/11/17 11:23:06;;;;;;;;;;;6.40;99.90;;;;;;6142525;22;20024;-55
2022/11/17 11:28:28;;;;;;;8.18;6.40;;;6.60;99.90;;;;;;6284310;22;20035;-56
2022/11/17 11:30:58;;;;;;;7.78;5.90;;;6.60;99.90;;;;;;6272242;22;20042;-56
2022/11/17 11:33:36;;;;;;;7.60;6.43;;;6.50;99.90;;;;;;6299503;22;20030;-56
2022/11/17 11:36:15;;;;;;;7.38;5.88;;;6.50;99.90;;;;;;6272441;22;20072;-56
2022/11/17 11:41:26;;;;;;;7.20;6.38;;;6.40;99.90;;;;;;6299679;22;20030;-56
2022/11/17 11:44:18;;;;;;;7.30;5.60;;;6.40;99.90;;;;;;6299300;22;20031;-56
2022/11/17 11:46:54;;;;;;;7.40;6.60;;;6.40;99.90;;;;;;6299129;22;20015;-56
2022/11/17 11:49:36;;;;;;;8.68;6.25;;;6.40;99.90;;;;;;6143746;22;20525;-56
2022/11/17 11:52:09;;;;;;;9.25;6.78;;;6.40;99.90;;;;;;6144126;23;20022;-56
2022/11/17 11:54:46;;;;;;;9.65;6.30;;;6.40;99.90;;;;;;6143044;22;20029;-56
2022/11/17 11:57:16;;;;;;;7.28;6.25;;;6.50;99.90;;;;;;6299473;22;20023;-57
2022/11/17 12:02:11;;;;;;;7.95;6.45;;;6.50;99.90;;;;;;6298465;22;20034;-56
2022/11/17 12:07:10;;;;;;;9.05;6.88;;;6.60;99.90;;;;;;6299619;22;20046;-56
2022/11/17 12:09:46;;;;;;;8.05;6.07;;;6.60;99.90;;;;;;6272620;22;20027;-57
2022/11/17 12:12:16;;;;;;;7.97;6.57;;;6.60;99.90;;;;;;6300106;22;20453;-56
2022/11/17 12:14:46;;;;;;;6.63;5.95;;;6.60;99.90;;;;;;6299453;22;20064;-57
2022/11/17 12:17:12;;;;;;;6.38;5.65;;;6.60;99.90;;;;;;6272041;22;20027;-56
2022/11/17 12:22:22;;;;;;;7.25;5.78;;;6.60;99.90;;;;;;6299891;22;20034;-56
2022/11/17 12:24:53;;;;;;;8.25;6.20;;;6.60;99.90;;;;;;6298954;22;20045;-56
2022/11/17 12:27:47;;;;;;;6.65;5.72;;;6.50;99.90;;;;;;6300237;22;20034;-57
2022/11/17 12:30:37;;;;;;;8.60;5.82;;;4.90;99.90;;;;;;6296628;22;20054;-57
2022/11/17 12:33:04;;;;;;;5.93;4.63;;;6.50;99.90;;;;;;6293360;22;20054;-56
2022/11/17 12:35:36;;;;;;;7.63;5.88;;;6.40;99.90;;;;;;6270227;22;20023;-57
2022/11/17 12:38:16;;;;;;;9.55;6.57;;;6.50;99.90;;;;;;6296700;22;20039;-57
2022/11/17 12:43:15;;;;;;;6.78;6.07;;;6.60;99.90;;;;;;6301122;22;20030;-57
2022/11/17 12:48:16;;;;;;;6.85;5.30;;;7.40;99.90;;;;;;6300590;22;20523;-56
2022/11/17 12:50:46;;;;;;;6.35;5.20;;;6.60;99.90;;;;;;6300333;22;20027;-56
2022/11/17 12:53:46;;;;;;;5.50;4.80;;;6.60;99.90;;;;;;6294218;22;20056;-56
2022/11/17 12:56:31;;;;;;;5.93;4.90;;;6.60;99.90;;;;;;6260791;22;20030;-57
2022/11/17 12:59:15;;;;;;;;;;;6.80;99.90;;;;;;6299162;22;20361;-57
2022/11/17 13:01:46;;;;;;;5.45;4.68;;;6.70;99.90;;;;;;6143930;22;19927;-62
2022/11/17 13:04:21;;;;;;;6.00;5.15;;;6.60;99.90;;;;;;6300537;22;20354;-57
2022/11/17 13:06:59;;;;;;;10.48;7.32;;;6.80;99.90;;;;;;6300440;22;20027;-55
2022/11/17 13:09:28;;;;;;;12.70;7.88;;;6.70;99.90;;;;;;6251465;22;1125203;-60
2022/11/17 13:12:02;;;;;;;9.07;6.60;;;6.70;99.90;;;;;;6300045;22;20031;-59
2022/11/17 13:14:29;;;;;;;27.70;17.17;;;6.70;99.90;;;;;;6300506;22;20027;-57
2022/11/17 13:16:55;;;;;;;14.27;10.68;;;6.90;99.90;;;;;;6297726;22;20423;-56
2022/11/17 13:19:36;;;;;;;9.70;7.32;;;6.80;99.90;;;;;;6298729;22;20042;-56
2022/11/17 13:22:17;;;;;;;6.68;5.55;;;6.80;99.90;;;;;;6141123;22;20033;-57
2022/11/17 13:24:46;;;;;;;5.50;4.93;;;6.80;99.90;;;;;;6268643;22;20055;-57
2022/11/17 13:27:24;;;;;;;7.25;5.63;;;6.80;99.90;;;;;;6295422;22;20114;-60
2022/11/17 13:29:51;;;;;;;10.65;7.15;;;6.80;99.90;;;;;;6297076;22;20019;-56
2022/11/17 13:32:21;;;;;;;7.13;5.22;;;6.80;99.90;;;;;;6298248;22;20031;-57
2022/11/17 13:34:56;;;;;;;9.00;5.47;;;6.80;99.90;;;;;;6296058;22;20043;-56
2022/11/17 13:37:27;;;;;;;6.53;5.15;;;6.80;99.90;;;;;;6297413;22;20053;-56
2022/11/17 13:40:21;;;;;;;6.47;5.88;;;6.80;99.90;;;;;;6296689;22;20041;-57
2022/11/17 13:42:48;;;;;;;8.50;5.65;;;6.80;99.90;;;;;;6268466;22;20102;-57
2022/11/17 13:45:15;;;;;;;5.28;4.78;;;6.80;99.90;;;;;;6296681;22;20509;-58
2022/11/17 13:47:44;;;;;;;5.43;4.38;;;6.80;99.90;;;;;;6298050;22;20093;-58
2022/11/17 13:50:26;;;;;;;5.88;4.55;;;7.20;99.90;;;;;;6225991;22;20023;-57
2022/11/17 13:53:07;;;;;;;4.97;4.40;;;6.80;99.90;;;;;;6269568;22;20129;-59
2022/11/17 13:55:34;;;;;;;8.27;4.55;;;6.70;99.90;;;;;;6296940;22;20035;-61
2022/11/17 13:58:19;;;;;;;5.30;4.80;;;6.70;99.90;;;;;;6268213;22;20453;-59
2022/11/17 14:00:52;;;;;;;8.35;6.43;;;6.70;99.90;;;;;;6295752;22;20349;-59
2022/11/17 14:03:37;;;;;;;17.33;12.18;;;6.70;99.90;;;;;;6296439;22;20397;-58
2022/11/17 14:06:08;;;;;;;14.65;11.75;;;6.70;99.90;;;;;;6294443;22;20031;-58
2022/11/17 14:08:35;;;;;;;22.63;13.25;;;6.70;99.90;;;;;;6296129;22;20034;-60
2022/11/17 14:11:10;;;;;;;10.90;8.95;;;6.70;99.90;;;;;;6267926;22;20484;-57
2022/11/17 14:13:46;;;;;;;7.32;6.45;;;6.70;99.90;;;;;;6295386;22;20057;-60
2022/11/17 14:16:31;;;;;;;13.57;10.00;;;6.60;99.90;;;;;;6138313;22;20056;-60
2022/11/17 14:19:00;;;;;;;6.43;5.80;;;6.70;99.90;;;;;;6136325;23;20112;-61