Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;108008.81;10411273;28;20025;-76
2024/02/11 00:06:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;108008.81;10415968;28;20040;-76
2024/02/11 00:11:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;108008.81;10412643;28;20570;-76
2024/02/11 00:16:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;108008.81;10414768;28;20032;-77
2024/02/11 00:21:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;108008.81;10411800;28;20471;-77
2024/02/11 00:26:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;107746.09;10415861;28;20090;-77
2024/02/11 00:31:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;108008.81;10415562;28;20025;-76
2024/02/11 00:36:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;107746.09;10411555;28;20021;-76
2024/02/11 00:41:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;107746.09;10412299;28;20533;-76
2024/02/11 00:46:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;107746.09;10414184;28;20109;-75
2024/02/11 00:51:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;107746.09;10414111;28;20026;-76
2024/02/11 00:56:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;108008.81;10413777;28;20393;-77
2024/02/11 01:01:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;108008.81;10413720;28;20391;-76
2024/02/11 01:06:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;108271.56;10413039;28;20018;-76
2024/02/11 01:11:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;108534.31;10422945;28;20276;-77
2024/02/11 01:16:58;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;108797.09;10414861;28;20021;-77
2024/02/11 01:21:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;109322.72;10413415;28;20264;-77
2024/02/11 01:26:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;109322.72;10413443;28;20112;-76
2024/02/11 01:32:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;109585.53;10411941;28;20625;-76
2024/02/11 01:37:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;109848.38;10411529;28;20942;-77
2024/02/11 01:42:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110111.25;10412363;28;20037;-76
2024/02/11 01:47:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110111.25;10412783;28;20017;-76
2024/02/11 01:52:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110111.25;10410560;28;20036;-76
2024/02/11 01:57:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110111.25;10410563;28;20028;-77
2024/02/11 02:02:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110111.25;10411438;28;20344;-77
2024/02/11 02:07:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;110374.13;10412472;28;20599;-77
2024/02/11 02:12:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110374.13;10409170;28;20394;-76
2024/02/11 02:17:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110374.13;10411409;28;20028;-77
2024/02/11 02:22:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110374.13;10409564;28;20029;-76
2024/02/11 02:27:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110374.13;10407560;28;20026;-77
2024/02/11 02:32:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110374.13;10408204;28;20470;-76
2024/02/11 02:37:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110374.13;10410105;28;20019;-76
2024/02/11 02:42:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110637.03;10408694;28;20272;-77
2024/02/11 02:47:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110899.94;10407589;28;20093;-76
2024/02/11 02:52:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110899.94;10410046;28;20021;-76
2024/02/11 02:57:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111425.84;10410045;28;20359;-77
2024/02/11 03:02:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111425.84;10410715;28;20044;-77
2024/02/11 03:07:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111425.84;10410389;28;20017;-77
2024/02/11 03:12:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111688.81;10411686;28;20269;-77
2024/02/11 03:17:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;111951.78;10410078;28;20303;-77
2024/02/11 03:22:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;112214.78;10407658;28;20020;-77
2024/02/11 03:27:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;112214.78;10406403;28;20033;-76
2024/02/11 03:32:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;112214.78;10405394;28;20797;-77
2024/02/11 03:37:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;112214.78;10406534;28;20017;-77
2024/02/11 03:42:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111951.78;10405623;28;20025;-77
2024/02/11 03:47:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111951.78;10408791;28;20104;-77
2024/02/11 03:52:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111951.78;10407798;28;20045;-76
2024/02/11 03:57:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111688.81;10405931;28;20459;-77
2024/02/11 04:02:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111951.78;10408243;28;20352;-77
2024/02/11 04:07:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;111951.78;10408464;28;20013;-77
2024/02/11 04:12:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111951.78;10409001;28;20044;-77
2024/02/11 04:17:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111951.78;10407830;28;20434;-77
2024/02/11 04:22:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;112214.78;10408109;28;20116;-77
2024/02/11 04:27:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;112477.81;10406525;28;20029;-76
2024/02/11 04:32:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;112477.81;10405071;28;20128;-77
2024/02/11 04:37:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;112740.84;10406455;28;20029;-76
2024/02/11 04:42:34;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;112740.84;10403914;28;20022;-76
2024/02/11 04:47:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;112740.84;10408545;28;20009;-77
2024/02/11 04:52:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;112740.84;10411936;28;20037;-77
2024/02/11 04:57:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;112477.81;10409354;28;20113;-76
2024/02/11 05:03:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;112477.81;10412980;28;20078;-77
2024/02/11 05:08:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;112214.78;10410776;28;20471;-75
2024/02/11 05:13:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111951.78;10411638;28;20434;-76
2024/02/11 05:18:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111688.81;10412612;28;20391;-76
2024/02/11 05:23:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111688.81;10412879;28;20029;-77
2024/02/11 05:28:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111688.81;10411308;28;20014;-76
2024/02/11 05:33:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111425.84;10410858;28;20032;-76
2024/02/11 05:38:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111425.84;10410473;28;20387;-76
2024/02/11 05:43:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111425.84;10411109;28;20521;-76
2024/02/11 05:48:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111425.84;10409222;28;20059;-76
2024/02/11 05:53:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111425.84;10408110;28;20459;-75
2024/02/11 05:58:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;111162.88;10409702;28;20010;-76
2024/02/11 06:03:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110899.94;10409256;28;20079;-76
2024/02/11 06:08:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110637.03;10409925;28;20093;-75
2024/02/11 06:13:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110374.13;10409482;28;20033;-75
2024/02/11 06:18:30;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;110374.13;10409229;28;20079;-76
2024/02/11 06:23:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110637.03;10409650;28;20071;-76
2024/02/11 06:28:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110637.03;10408355;28;20017;-76
2024/02/11 06:33:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110374.13;10407952;28;20030;-76
2024/02/11 06:38:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110374.13;10407759;28;20849;-76
2024/02/11 06:43:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110111.25;10408224;28;20018;-75
2024/02/11 06:48:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;109848.38;10408532;28;21376;-76
2024/02/11 06:53:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;109585.53;10407997;28;20029;-76
2024/02/11 06:58:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;109322.72;10405182;28;20104;-76
2024/02/11 07:03:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;109059.91;10407367;28;20475;-76
2024/02/11 07:08:38;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;109059.91;10406659;28;20019;-75
2024/02/11 07:13:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;109059.91;10407288;28;20017;-76
2024/02/11 07:18:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;109585.53;10406058;28;20116;-76
2024/02/11 07:23:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;109848.38;10420377;28;20044;-75
2024/02/11 07:28:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;109848.38;10405662;28;20472;-76
2024/02/11 07:33:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110111.25;10407188;28;20022;-75
2024/02/11 07:38:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110111.25;10404941;28;20034;-76
2024/02/11 07:43:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110374.13;10402556;28;20120;-76
2024/02/11 07:48:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110111.25;10403796;28;20101;-75
2024/02/11 07:53:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110111.25;10407389;28;20071;-75
2024/02/11 07:58:52;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;109848.38;10402609;28;20029;-76
2024/02/11 08:03:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;109848.38;10406665;28;20124;-76
2024/02/11 08:08:54;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;109848.38;10401868;28;20024;-76
2024/02/11 08:13:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110111.25;10406285;28;20037;-75
2024/02/11 08:18:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110111.25;10405804;28;20018;-75
2024/02/11 08:23:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110111.25;10409327;28;20026;-75
2024/02/11 08:29:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110111.25;10412129;28;20021;-75
2024/02/11 08:34:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110637.03;10415247;28;20741;-75
2024/02/11 08:39:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110637.03;10412132;28;20021;-76
2024/02/11 08:44:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110637.03;10414626;28;20033;-75
2024/02/11 08:49:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110637.03;10409565;28;20360;-76
2024/02/11 08:54:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110637.03;10414851;28;20018;-76
2024/02/11 08:59:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110637.03;10409641;28;20045;-76
2024/02/11 09:04:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110374.13;10411535;28;20414;-76
2024/02/11 09:09:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110637.03;10413914;28;20013;-76
2024/02/11 09:14:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110637.03;10412324;28;20017;-76
2024/02/11 09:19:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110637.03;10409264;28;20022;-76
2024/02/11 09:24:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110374.13;10411013;28;20022;-76
2024/02/11 09:29:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110637.03;10411695;28;20013;-76
2024/02/11 09:34:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110374.13;10409691;28;20661;-76
2024/02/11 09:39:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110111.25;10411398;28;20029;-75
2024/02/11 09:44:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;110111.25;10406576;28;20230;-76
2024/02/11 09:49:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;109848.38;10411861;28;20021;-76
2024/02/11 09:54:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;109322.72;10409888;28;20029;-76
2024/02/11 09:59:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;109059.91;10417488;28;20064;-76
2024/02/11 10:04:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;108534.31;10410033;28;20045;-76
2024/02/11 10:09:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;108008.81;10407915;28;20458;-76
2024/02/11 10:14:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;107220.66;10410298;28;20083;-76
2024/02/11 10:19:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;105382.28;10408044;28;20032;-76
2024/02/11 10:24:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;104332.16;10414383;28;20033;-76
2024/02/11 10:29:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;103282.28;10414703;28;20017;-76
2024/02/11 10:34:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;101970.31;10413049;28;20079;-77
2024/02/11 10:39:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;101183.38;10412979;28;20029;-77
2024/02/11 10:44:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;100134.31;10407695;28;20026;-76
2024/02/11 10:49:44;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;97512.88;10420984;28;20025;-75
2024/02/11 10:54:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;96202.78;10415503;28;20056;-77
2024/02/11 10:59:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;95416.94;10412277;28;20049;-77
2024/02/11 11:05:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;94893.13;10408572;28;20479;-76
2024/02/11 11:10:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;94369.38;10419095;28;20501;-76
2024/02/11 11:15:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;95155.03;10413847;28;20045;-76
2024/02/11 11:20:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;93845.69;10405860;28;20017;-76
2024/02/11 11:25:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;94631.25;10410731;28;20495;-75
2024/02/11 11:30:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;95416.94;10410378;28;20120;-75
2024/02/11 11:35:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;95416.94;10435707;28;20083;-76
2024/02/11 11:40:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;95155.03;10435125;28;20014;-77
2024/02/11 11:45:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;95155.03;10424400;28;20025;-77
2024/02/11 11:50:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;94893.13;10431664;28;20029;-77
2024/02/11 11:55:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;95416.94;10431746;28;20032;-77
2024/02/11 12:00:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;94631.25;10430407;28;20287;-77
2024/02/11 12:05:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;94369.38;10436887;28;20418;-77
2024/02/11 12:10:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;93322.09;10416069;28;20025;-76
2024/02/11 12:15:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;92798.56;10431367;28;20280;-77
2024/02/11 12:20:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;92536.81;10438534;28;20394;-77
2024/02/11 12:25:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;92275.06;10437934;28;20013;-77
2024/02/11 12:30:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;92013.38;10444006;28;20497;-77
2024/02/11 12:35:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;92536.81;10422671;28;20075;-77
2024/02/11 12:40:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;92275.06;10428730;28;20075;-76
2024/02/11 12:45:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;91490.00;10429278;28;20067;-74
2024/02/11 12:50:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;92013.38;10400516;28;20018;-75
2024/02/11 12:55:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;92275.06;10409027;28;20025;-75
2024/02/11 13:00:41;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;92013.38;10406456;28;20095;-74
2024/02/11 13:05:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;92275.06;10406791;28;20022;-74
2024/02/11 13:10:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;91751.66;10412840;28;20037;-74
2024/02/11 13:15:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;91751.66;10413101;28;20056;-74
2024/02/11 13:20:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;92536.81;10417837;28;20021;-75
2024/02/11 13:25:45;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;92536.81;10409390;28;20075;-75
2024/02/11 13:30:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;92275.06;10411290;28;20553;-75
2024/02/11 13:35:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;93060.31;10409293;28;20041;-75
2024/02/11 13:40:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;94369.38;10409016;28;20376;-75
2024/02/11 13:45:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;94369.38;10412560;28;20029;-75
2024/02/11 13:50:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;94893.13;10410998;28;20479;-75
2024/02/11 13:55:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;96464.78;10412629;28;20843;-75
2024/02/11 14:00:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;97250.81;10412335;28;20033;-75
2024/02/11 14:05:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;98823.38;10411231;28;20017;-75
2024/02/11 14:10:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;100921.06;10411496;28;20033;-75
2024/02/11 14:15:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;101445.66;10411356;28;20037;-75
2024/02/11 14:20:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;101445.66;10406683;28;20033;-75
2024/02/11 14:25:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;100921.06;10411395;28;20018;-75
2024/02/11 14:30:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;100658.81;10409665;28;20037;-74
2024/02/11 14:35:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;100921.06;10413150;28;20026;-76
2024/02/11 14:40:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;101445.66;10408610;28;20021;-75
2024/02/11 14:46:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;101445.66;10418259;28;20262;-75
2024/02/11 14:51:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;101445.66;10409476;28;20238;-74
2024/02/11 14:56:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;101445.66;10410623;28;20410;-75
2024/02/11 15:01:04;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;100921.06;10408271;28;20041;-75
2024/02/11 15:06:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;101708.00;10409004;28;20067;-76
2024/02/11 15:11:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;102495.06;10410155;28;20029;-75
2024/02/11 15:16:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;103019.84;10408586;28;20023;-76
2024/02/11 15:21:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;102757.44;10407654;28;20024;-75
2024/02/11 15:26:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;103019.84;10408048;28;20162;-75
2024/02/11 15:31:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;103282.28;10407127;28;20388;-75
2024/02/11 15:36:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;102757.44;10408680;28;20025;-75
2024/02/11 15:41:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;102757.44;10407285;28;20430;-75
2024/02/11 15:46:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;102757.44;10408737;28;20466;-75
2024/02/11 15:51:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;103019.84;10405620;28;20026;-75
2024/02/11 15:56:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;103807.19;10409419;28;20395;-76
2024/02/11 16:01:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;103282.28;10408314;28;20399;-75
2024/02/11 16:06:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;103544.72;10407257;28;20049;-75
2024/02/11 16:11:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;103282.28;10406943;28;20037;-75
2024/02/11 16:16:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;103282.28;10408049;28;20044;-75
2024/02/11 16:21:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;103544.72;10405803;28;20017;-75
2024/02/11 16:26:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;103807.19;10406085;28;20104;-75
2024/02/11 16:31:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;103807.19;10407592;28;20024;-75
2024/02/11 16:36:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;103807.19;10407227;28;20390;-75
2024/02/11 16:41:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;104069.66;10404623;28;20017;-75
2024/02/11 16:46:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;104857.19;10413848;28;20260;-75
2024/02/11 16:51:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;105119.72;10413994;28;20021;-74
2024/02/11 16:56:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;105382.28;10413106;28;20026;-75
2024/02/11 17:01:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;105644.84;10409329;28;20571;-74
2024/02/11 17:06:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;105644.84;10414236;28;20043;-73
2024/02/11 17:11:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;105644.84;10411006;28;20091;-73
2024/02/11 17:16:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106170.06;10413290;28;20121;-74
2024/02/11 17:21:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106432.69;10410585;28;20029;-73
2024/02/11 17:26:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106432.69;10410040;28;20087;-73
2024/02/11 17:31:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106432.69;10410116;28;20763;-73
2024/02/11 17:36:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106695.34;10410595;28;20029;-73
2024/02/11 17:41:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106695.34;10410579;28;20025;-73
2024/02/11 17:46:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106958.00;10411831;28;20029;-73
2024/02/11 17:51:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106958.00;10411197;28;20021;-73
2024/02/11 17:56:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;107220.66;10410077;28;20026;-73
2024/02/11 18:01:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;107220.66;10409345;28;20263;-73
2024/02/11 18:06:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;107483.38;10411269;28;20021;-73
2024/02/11 18:11:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;107483.38;10410704;28;20032;-73
2024/02/11 18:16:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;107220.66;10408990;28;20104;-73
2024/02/11 18:21:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;107220.66;10410474;28;20029;-73
2024/02/11 18:26:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106958.00;10409989;28;20022;-73
2024/02/11 18:31:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106695.34;10408789;28;20022;-73
2024/02/11 18:36:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106695.34;10410043;28;20029;-73
2024/02/11 18:41:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106958.00;10410149;28;20025;-73
2024/02/11 18:46:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106958.00;10410199;28;20026;-73
2024/02/11 18:52:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106958.00;10406976;28;20025;-73
2024/02/11 18:57:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106695.34;10409942;28;20026;-73
2024/02/11 19:02:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106695.34;10408405;28;20049;-74
2024/02/11 19:07:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106432.69;10407754;28;20075;-73
2024/02/11 19:12:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106432.69;10407313;28;20103;-73
2024/02/11 19:17:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106432.69;10408895;28;20021;-73
2024/02/11 19:22:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106170.06;10408951;28;20013;-73
2024/02/11 19:27:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106170.06;10407669;28;20291;-73
2024/02/11 19:32:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;106170.06;10406727;28;20024;-73
2024/02/11 19:37:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106170.06;10407911;28;20064;-73
2024/02/11 19:42:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106432.69;10408406;28;20060;-73
2024/02/11 19:47:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106170.06;10406739;28;20494;-73
2024/02/11 19:52:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106170.06;10407525;28;20022;-73
2024/02/11 19:57:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106170.06;10405672;28;20018;-73
2024/02/11 20:02:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106170.06;10406789;28;20022;-73
2024/02/11 20:07:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106170.06;10407570;28;20017;-73
2024/02/11 20:12:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106170.06;10407554;28;20029;-73
2024/02/11 20:17:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106170.06;10408893;28;20048;-73
2024/02/11 20:22:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106170.06;10415322;28;20040;-73
2024/02/11 20:27:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;106170.06;10415548;28;20024;-73
2024/02/11 20:32:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;105644.84;10415702;28;20021;-73
2024/02/11 20:37:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;105644.84;10415283;28;20075;-73
2024/02/11 20:42:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;105382.28;10413029;28;20072;-73
2024/02/11 20:47:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;105119.72;10412338;28;20019;-74
2024/02/11 20:52:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;105119.72;10414021;28;21419;-74
2024/02/11 20:57:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;105119.72;10414282;28;20228;-73
2024/02/11 21:02:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;104857.19;10414251;28;20424;-74
2024/02/11 21:07:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;104857.19;10413649;28;20043;-74
2024/02/11 21:12:42;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;104857.19;10411608;28;20383;-74
2024/02/11 21:17:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;104857.19;10413284;28;20424;-74
2024/02/11 21:22:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;104594.66;10411691;28;20072;-74
2024/02/11 21:27:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;104594.66;10410229;28;20445;-74
2024/02/11 21:32:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;104332.16;10424875;28;20129;-74
2024/02/11 21:37:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;104069.66;10412570;28;20033;-74
2024/02/11 21:42:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;104069.66;10410946;28;20485;-74
2024/02/11 21:47:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;103807.19;10412702;28;20569;-74
2024/02/11 21:52:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;103544.72;10411859;28;20091;-74
2024/02/11 21:57:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;103807.19;10410857;28;20045;-74
2024/02/11 22:02:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;104069.66;10412010;28;20025;-74
2024/02/11 22:07:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;103807.19;10409519;28;20025;-74
2024/02/11 22:12:54;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;103544.72;10410826;28;20040;-74
2024/02/11 22:17:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;103544.72;10410535;28;20032;-74