Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:02:14;;;;;;;9.35;5.32;;;-0.10;78.70;;;;;;5017432;28;20255;-73
2020/12/27 00:04:40;;;;;;;7.63;3.90;;;-0.10;78.90;;;;;;5018355;28;20192;-74
2020/12/27 00:07:11;;;;;;;9.20;4.60;;;0.00;78.70;;;;;;5021675;28;20177;-74
2020/12/27 00:09:38;;;;;;;10.35;4.75;;;0.00;78.40;;;;;;5019184;28;20186;-73
2020/12/27 00:12:05;;;;;;;7.28;4.63;;;-0.10;78.60;;;;;;5023872;28;20263;-74
2020/12/27 00:14:31;;;;;;;6.18;3.70;;;-0.10;78.60;;;;;;5028348;28;20288;-74
2020/12/27 00:17:02;;;;;;;10.40;4.90;;;-0.10;78.90;;;;;;5021113;28;20745;-73
2020/12/27 00:19:28;;;;;;;9.13;4.20;;;-0.10;78.90;;;;;;5023327;28;20515;-74
2020/12/27 00:21:53;;;;;;;8.60;4.37;;;-0.10;79.20;;;;;;5009312;28;20295;-75
2020/12/27 00:24:19;;;;;;;6.37;4.00;;;-0.10;78.90;;;;;;5020295;28;20190;-72
2020/12/27 00:26:45;;;;;;;7.17;4.30;;;-0.10;79.00;;;;;;5008314;28;20194;-72
2020/12/27 00:29:10;;;;;;;8.80;4.40;;;-0.10;78.90;;;;;;5022382;28;20299;-75
2020/12/27 00:31:36;;;;;;;8.57;4.17;;;-0.10;79.00;;;;;;5031059;28;20663;-74
2020/12/27 00:34:02;;;;;;;12.90;4.63;;;-0.10;79.00;;;;;;5028710;28;20181;-75
2020/12/27 00:36:27;;;;;;;7.70;4.13;;;-0.10;78.30;;;;;;5021976;28;20599;-76
2020/12/27 00:38:53;;;;;;;9.27;4.77;;;-0.10;78.40;;;;;;5032144;28;20207;-74
2020/12/27 00:41:24;;;;;;;11.70;5.03;;;-0.20;79.20;;;;;;5032240;28;20185;-74
2020/12/27 00:43:51;;;;;;;9.35;4.95;;;-0.30;79.90;;;;;;5032009;28;20238;-74
2020/12/27 00:46:17;;;;;;;7.10;4.05;;;-0.30;79.70;;;;;;5031796;28;20731;-74
2020/12/27 00:48:43;;;;;;;13.02;5.63;;;-0.30;80.00;;;;;;5033749;28;20213;-75
2020/12/27 00:51:08;;;;;;;8.20;4.30;;;-0.30;80.00;;;;;;5039494;28;20196;-73
2020/12/27 00:53:34;;;;;;;10.43;5.30;;;-0.30;80.30;;;;;;5040325;28;20205;-74
2020/12/27 00:56:00;;;;;;;11.30;5.03;;;-0.20;80.30;;;;;;5040543;28;20212;-74
2020/12/27 00:58:26;;;;;;;10.90;5.20;;;-0.20;80.20;;;;;;5013639;28;20229;-74
2020/12/27 01:00:52;;;;;;;7.30;4.70;;;-0.20;80.20;;;;;;5012150;28;20220;-76
2020/12/27 01:03:17;;;;;;;8.13;4.20;;;-0.20;79.30;;;;;;5029487;28;20962;-73
2020/12/27 01:05:43;;;;;;;9.77;4.90;;;-0.20;79.30;;;;;;5018747;28;20428;-73
2020/12/27 01:08:09;;;;;;;7.80;3.93;;;-0.20;79.50;;;;;;5029369;28;20676;-74
2020/12/27 01:10:35;;;;;;;7.67;4.20;;;-0.20;79.70;;;;;;5031518;28;20185;-74
2020/12/27 01:13:00;;;;;;;8.80;4.77;;;-0.20;79.90;;;;;;5030132;28;20684;-73
2020/12/27 01:15:26;;;;;;;10.90;4.97;;;-0.20;79.90;;;;;;5031440;28;20188;-75
2020/12/27 01:17:52;;;;;;;10.47;5.30;;;-0.20;80.30;;;;;;5031497;28;20185;-73
2020/12/27 01:20:17;;;;;;;8.60;4.53;;;-0.30;80.60;;;;;;5031482;28;20568;-75
2020/12/27 01:22:43;;;;;;;7.07;4.10;;;-0.20;81.10;;;;;;5034815;28;20255;-75
2020/12/27 01:25:10;;;;;;;9.60;5.00;;;-0.20;80.80;;;;;;5041518;28;20192;-73
2020/12/27 01:27:36;;;;;;;6.35;4.25;;;-0.20;80.80;;;;;;5033006;28;20598;-74
2020/12/27 01:30:04;;;;;;;7.82;4.32;;;-0.20;80.80;;;;;;5020257;28;20189;-74
2020/12/27 01:32:30;;;;;;;10.45;4.78;;;-0.20;81.10;;;;;;5024866;28;20205;-74
2020/12/27 01:34:56;;;;;;;12.33;4.90;;;-0.20;81.50;;;;;;5010994;28;20621;-75
2020/12/27 01:37:21;;;;;;;8.27;3.90;;;-0.20;81.80;;;;;;5032095;28;20420;-73
2020/12/27 01:39:47;;;;;;;7.93;4.83;;;-0.20;81.90;;;;;;5031075;28;20185;-73
2020/12/27 01:42:13;;;;;;;10.43;5.10;;;-0.20;81.80;;;;;;5016171;28;20208;-74
2020/12/27 01:44:39;;;;;;;12.80;6.23;;;-0.30;82.20;;;;;;5034302;28;20197;-75
2020/12/27 01:47:20;;;;;;;9.40;4.13;;;-0.30;82.20;;;;;;5034869;28;21038;-76
2020/12/27 01:49:46;;;;;;;10.30;5.13;;;-0.30;82.20;;;;;;5039168;28;20219;-73
2020/12/27 01:52:12;;;;;;;10.27;5.15;;;-0.30;82.40;;;;;;5029482;28;20197;-74
2020/12/27 01:54:38;;;;;;;8.02;4.80;;;-0.40;82.20;;;;;;5038260;28;20254;-74
2020/12/27 01:57:12;;;;;;;7.50;4.35;;;-0.30;82.50;;;;;;5037729;28;20185;-75
2020/12/27 01:59:38;;;;;;;12.95;5.25;;;-0.30;83.00;;;;;;5044472;28;20181;-75
2020/12/27 02:02:05;;;;;;;7.40;4.32;;;-0.40;83.30;;;;;;5045341;28;20205;-76
2020/12/27 02:04:32;;;;;;;10.10;5.75;;;-0.30;83.40;;;;;;5028680;28;20200;-76
2020/12/27 02:06:58;;;;;;;7.30;4.38;;;-0.30;83.40;;;;;;5043606;28;20257;-74
2020/12/27 02:09:24;;;;;;;8.98;5.10;;;-0.30;83.30;;;;;;5043646;28;20835;-74
2020/12/27 02:12:11;;;;;;;12.57;4.93;;;-0.30;83.40;;;;;;5043267;28;20220;-75
2020/12/27 02:14:38;;;;;;;13.45;5.20;;;-0.30;83.60;;;;;;5042248;28;20185;-74
2020/12/27 02:17:05;;;;;;;8.85;4.65;;;-0.30;83.30;;;;;;5034723;28;20177;-74
2020/12/27 02:19:31;;;;;;;12.13;5.35;;;-0.30;83.10;;;;;;5024290;28;20186;-74
2020/12/27 02:21:57;;;;;;;12.57;4.35;;;-0.30;83.10;;;;;;5035338;28;20292;-74
2020/12/27 02:24:23;;;;;;;11.17;5.17;;;-0.30;82.50;;;;;;5034330;28;20699;-73
2020/12/27 02:27:01;;;;;;;7.15;4.75;;;-0.30;81.80;;;;;;5031445;28;20515;-75
2020/12/27 02:29:28;;;;;;;8.98;3.90;;;-0.30;80.50;;;;;;5041218;28;20248;-75
2020/12/27 02:31:54;;;;;;;8.23;4.28;;;-0.30;80.20;;;;;;5020916;28;20202;-75
2020/12/27 02:34:20;;;;;;;9.35;4.72;;;-0.30;79.30;;;;;;5029432;28;20272;-75
2020/12/27 02:36:46;;;;;;;5.43;3.92;;;-0.30;79.20;;;;;;5025625;28;20185;-76
2020/12/27 02:39:14;;;;;;;8.30;4.70;;;-0.30;79.00;;;;;;5029319;28;20687;-75
2020/12/27 02:41:41;;;;;;;7.82;4.82;;;-0.20;79.00;;;;;;5026129;28;20470;-73
2020/12/27 02:44:07;;;;;;;7.35;4.38;;;-0.20;78.10;;;;;;5039433;28;20197;-74
2020/12/27 02:46:34;;;;;;;9.38;4.18;;;-0.30;78.00;;;;;;5034820;28;20268;-75
2020/12/27 02:49:01;;;;;;;9.50;5.05;;;-0.30;78.00;;;;;;5027432;28;20704;-73
2020/12/27 02:51:27;;;;;;;9.48;4.47;;;-0.30;78.30;;;;;;5037521;28;20460;-75
2020/12/27 02:53:54;;;;;;;7.63;4.03;;;-0.30;78.10;;;;;;5042859;28;20247;-74
2020/12/27 02:56:22;;;;;;;8.88;4.20;;;-0.30;77.70;;;;;;5040294;28;20194;-73
2020/12/27 02:58:48;;;;;;;7.50;4.05;;;-0.30;77.60;;;;;;5036119;28;20247;-73
2020/12/27 03:01:14;;;;;;;10.48;4.50;;;-0.30;78.00;;;;;;5025166;28;20665;-74
2020/12/27 03:03:41;;;;;;;7.53;3.70;;;-0.30;78.30;;;;;;5039667;28;20239;-73
2020/12/27 03:06:07;;;;;;;11.77;5.25;;;-0.30;78.60;;;;;;5031921;28;20189;-74
2020/12/27 03:08:32;;;;;;;7.80;4.80;;;-0.30;78.70;;;;;;5027649;28;20228;-74
2020/12/27 03:10:58;;;;;;;8.10;4.40;;;-0.30;78.40;;;;;;5033905;28;20980;-73
2020/12/27 03:13:24;;;;;;;9.73;4.80;;;-0.30;78.10;;;;;;5044733;28;20443;-74
2020/12/27 03:15:54;;;;;;;7.43;4.13;;;-0.40;78.30;;;;;;5042811;28;20189;-73
2020/12/27 03:18:21;;;;;;;8.85;5.13;;;-0.40;78.30;;;;;;5038444;28;20411;-73
2020/12/27 03:20:47;;;;;;;11.48;4.90;;;-0.50;78.30;;;;;;5051154;28;20241;-75
2020/12/27 03:23:13;;;;;;;11.88;4.60;;;-0.50;78.30;;;;;;5042791;28;20204;-75
2020/12/27 03:25:39;;;;;;;7.43;4.40;;;-0.60;78.70;;;;;;5042659;28;20234;-73
2020/12/27 03:28:04;;;;;;;6.63;4.40;;;-0.60;78.70;;;;;;5042753;28;20291;-72
2020/12/27 03:30:30;;;;;;;12.07;5.07;;;-0.70;78.90;;;;;;5041198;28;20186;-74
2020/12/27 03:32:56;;;;;;;9.03;5.00;;;-0.70;79.20;;;;;;5029405;28;20228;-73
2020/12/27 03:35:22;;;;;;;9.23;5.00;;;-0.80;79.30;;;;;;5028684;28;20420;-73
2020/12/27 03:37:48;;;;;;;12.23;4.63;;;-0.90;79.50;;;;;;5040087;28;20930;-73
2020/12/27 03:40:14;;;;;;;11.30;4.80;;;-0.90;80.20;;;;;;5023972;28;20500;-75
2020/12/27 03:42:39;;;;;;;9.77;4.90;;;-1.00;80.60;;;;;;5031443;28;20267;-75
2020/12/27 03:45:05;;;;;;;8.27;4.67;;;-1.00;81.10;;;;;;5048665;28;20180;-73
2020/12/27 03:47:31;;;;;;;15.83;5.33;;;-1.00;81.20;;;;;;5047015;28;20208;-74
2020/12/27 03:49:57;;;;;;;10.77;5.43;;;-1.10;81.40;;;;;;5049794;28;20442;-74
2020/12/27 03:52:22;;;;;;;9.03;4.40;;;-1.10;81.50;;;;;;5043859;28;20209;-74
2020/12/27 03:54:48;;;;;;;9.40;4.50;;;-1.10;81.70;;;;;;5039618;28;20185;-73
2020/12/27 03:57:14;;;;;;;11.43;5.03;;;-1.00;81.20;;;;;;5041635;28;20639;-74
2020/12/27 03:59:39;;;;;;;8.90;4.60;;;-1.00;80.50;;;;;;5025108;28;20186;-75
2020/12/27 04:02:06;;;;;;;11.30;5.60;;;-1.00;80.50;;;;;;5042295;28;20220;-73
2020/12/27 04:04:31;;;;;;;9.05;5.05;;;-0.90;80.60;;;;;;5058153;28;20181;-73
2020/12/27 04:06:57;;;;;;;9.73;4.60;;;-0.90;80.20;;;;;;5041638;28;20200;-75
2020/12/27 04:09:23;;;;;;;14.03;6.07;;;-0.80;80.30;;;;;;5041348;28;20207;-72
2020/12/27 04:11:49;;;;;;;9.43;4.67;;;-0.80;80.00;;;;;;5042192;28;20203;-73
2020/12/27 04:14:15;;;;;;;11.23;5.00;;;-0.80;79.90;;;;;;5040481;28;20670;-73
2020/12/27 04:16:40;;;;;;;8.10;4.50;;;-0.80;79.90;;;;;;5040619;28;20186;-74
2020/12/27 04:19:06;;;;;;;12.60;4.20;;;-0.80;79.60;;;;;;5041977;28;20435;-75
2020/12/27 04:21:32;;;;;;;14.23;5.33;;;-0.80;79.60;;;;;;5041514;28;20435;-73
2020/12/27 04:23:58;;;;;;;13.30;5.17;;;-0.90;79.50;;;;;;5039103;28;20271;-74
2020/12/27 04:26:24;;;;;;;8.37;4.90;;;-0.90;79.20;;;;;;5040252;28;20243;-73
2020/12/27 04:28:50;;;;;;;9.87;4.83;;;-1.10;79.50;;;;;;5039189;28;20547;-71
2020/12/27 04:31:18;;;;;;;9.37;4.30;;;-1.00;79.90;;;;;;5032199;28;20412;-74
2020/12/27 04:33:44;;;;;;;10.45;5.10;;;-1.00;79.50;;;;;;5031865;28;20444;-74
2020/12/27 04:36:10;;;;;;;7.35;4.43;;;-1.00;79.50;;;;;;5026164;28;20181;-72
2020/12/27 04:38:36;;;;;;;9.13;5.50;;;-1.10;79.50;;;;;;5038982;28;20235;-73
2020/12/27 04:41:03;;;;;;;5.80;3.93;;;-1.00;79.60;;;;;;5036934;28;20420;-74
2020/12/27 04:43:29;;;;;;;8.43;4.30;;;-1.00;79.60;;;;;;5037198;28;20460;-74
2020/12/27 04:46:02;;;;;;;7.87;4.70;;;-1.00;79.50;;;;;;5029178;28;20205;-74
2020/12/27 04:48:29;;;;;;;11.25;5.20;;;-1.00;79.50;;;;;;5033981;28;20468;-74
2020/12/27 04:50:56;;;;;;;10.75;5.20;;;-1.00;79.30;;;;;;5023034;28;20186;-74
2020/12/27 04:53:22;;;;;;;8.38;4.70;;;-1.00;79.50;;;;;;5026543;28;20205;-73
2020/12/27 04:55:51;;;;;;;10.17;5.40;;;-0.90;79.50;;;;;;5030509;28;20193;-73
2020/12/27 04:58:22;;;;;;;9.02;5.18;;;-1.00;79.50;;;;;;5031821;28;20458;-74
2020/12/27 05:00:51;;;;;;;11.82;5.28;;;-0.90;79.60;;;;;;5031017;28;20557;-73
2020/12/27 05:03:17;;;;;;;18.73;5.32;;;-1.00;79.50;;;;;;5047541;28;20295;-75
2020/12/27 05:05:47;;;;;;;10.80;4.47;;;-1.00;79.90;;;;;;5038985;28;20268;-74
2020/12/27 05:08:14;;;;;;;7.57;4.38;;;-1.00;80.20;;;;;;5030507;28;20459;-73
2020/12/27 05:10:41;;;;;;;10.35;5.03;;;-1.00;80.20;;;;;;5029540;28;20189;-72
2020/12/27 05:13:10;;;;;;;10.77;5.57;;;-1.00;80.20;;;;;;5028588;28;20201;-73
2020/12/27 05:15:36;;;;;;;10.52;5.18;;;-1.00;80.30;;;;;;5029276;28;20684;-73
2020/12/27 05:18:04;;;;;;;9.45;5.00;;;-1.00;80.50;;;;;;5029651;28;20185;-72
2020/12/27 05:20:35;;;;;;;11.18;5.40;;;-1.00;80.60;;;;;;5028602;28;20197;-72
2020/12/27 05:23:07;;;;;;;7.50;4.32;;;-1.00;80.50;;;;;;5034329;28;20295;-73
2020/12/27 05:25:37;;;;;;;13.15;5.28;;;-1.00;80.60;;;;;;5036797;28;20281;-73
2020/12/27 05:28:05;;;;;;;12.52;5.15;;;-1.00;81.10;;;;;;5029209;28;20617;-74
2020/12/27 05:30:31;;;;;;;9.68;4.95;;;-1.00;80.60;;;;;;5029622;28;20173;-73
2020/12/27 05:32:57;;;;;;;11.40;5.10;;;-1.00;80.90;;;;;;5032429;28;20212;-73
2020/12/27 05:35:23;;;;;;;10.77;5.30;;;-0.90;81.10;;;;;;5033451;28;20656;-74
2020/12/27 05:37:50;;;;;;;10.77;5.35;;;-0.90;81.10;;;;;;5032337;28;20668;-73
2020/12/27 05:40:17;;;;;;;13.73;5.88;;;-1.00;81.40;;;;;;5030802;28;20193;-73
2020/12/27 05:42:44;;;;;;;10.63;5.32;;;-1.00;81.50;;;;;;5028633;28;20205;-74
2020/12/27 05:45:20;;;;;;;9.40;5.35;;;-1.00;81.80;;;;;;5041733;28;20229;-73
2020/12/27 05:47:47;;;;;;;9.00;4.70;;;-1.00;81.90;;;;;;5028162;28;20208;-73
2020/12/27 05:50:16;;;;;;;9.00;5.07;;;-1.00;82.10;;;;;;5028672;28;20781;-72
2020/12/27 05:52:48;;;;;;;9.32;4.80;;;-1.00;82.10;;;;;;5029875;28;20240;-72
2020/12/27 05:55:36;;;;;;;10.18;4.85;;;-0.90;82.10;;;;;;5029360;28;20177;-74
2020/12/27 05:58:08;;;;;;;13.90;5.18;;;-0.90;82.10;;;;;;5025387;28;20181;-73
2020/12/27 06:00:36;;;;;;;10.23;4.78;;;-0.90;82.20;;;;;;5027638;28;20193;-71
2020/12/27 06:03:02;;;;;;;10.27;5.60;;;-0.90;82.20;;;;;;5043288;28;20685;-72
2020/12/27 06:05:58;;;;;;;8.00;4.57;;;-0.90;82.40;;;;;;5028152;28;20197;-74
2020/12/27 06:08:33;;;;;;;9.70;5.05;;;-0.80;82.20;;;;;;5030750;28;20471;-73
2020/12/27 06:10:58;;;;;;;10.18;5.20;;;-0.80;82.10;;;;;;5033512;28;20216;-72
2020/12/27 06:13:58;;;;;;;11.43;4.80;;;-0.80;82.10;;;;;;5029272;28;20244;-72
2020/12/27 06:16:36;;;;;;;12.50;5.63;;;-0.80;81.90;;;;;;5028738;28;20182;-76
2020/12/27 06:19:33;;;;;;;7.53;4.95;;;-0.80;81.90;;;;;;5030143;28;20177;-75
2020/12/27 06:22:04;;;;;;;7.47;4.70;;;-0.70;81.90;;;;;;5020319;28;20212;-74
2020/12/27 06:24:31;;;;;;;11.20;5.10;;;-0.70;81.80;;;;;;5027876;28;20197;-73
2020/12/27 06:26:58;;;;;;;7.25;4.32;;;-0.70;81.90;;;;;;5026257;28;20268;-73
2020/12/27 06:29:29;;;;;;;9.75;5.65;;;-0.70;82.10;;;;;;5015049;28;20251;-75
2020/12/27 06:31:56;;;;;;;10.68;5.35;;;-0.70;81.90;;;;;;5019591;28;20236;-73
2020/12/27 06:34:23;;;;;;;11.00;5.03;;;-0.70;81.90;;;;;;5011839;28;20284;-72
2020/12/27 06:36:51;;;;;;;8.80;5.00;;;-0.70;81.80;;;;;;5024923;28;20253;-72
2020/12/27 06:39:27;;;;;;;12.13;5.35;;;-0.70;82.10;;;;;;5013220;28;20784;-71
2020/12/27 06:42:16;;;;;;;10.93;5.18;;;-0.70;81.70;;;;;;5026553;28;20279;-73
2020/12/27 06:44:43;;;;;;;7.82;4.47;;;-0.70;81.70;;;;;;5031286;28;20209;-73
2020/12/27 06:47:10;;;;;;;9.23;4.85;;;-0.70;81.80;;;;;;5031362;28;20189;-71
2020/12/27 06:49:36;;;;;;;8.90;4.68;;;-0.70;81.70;;;;;;5032840;28;20778;-73
2020/12/27 06:52:24;;;;;;;10.68;5.35;;;-0.70;81.80;;;;;;5032249;28;20205;-72
2020/12/27 06:54:54;;;;;;;9.10;5.13;;;-0.60;81.50;;;;;;5031387;28;20177;-73
2020/12/27 06:57:43;;;;;;;7.55;4.95;;;-0.60;81.40;;;;;;5031104;28;20185;-74
2020/12/27 07:00:20;;;;;;;8.70;4.47;;;-0.70;81.40;;;;;;5033126;28;20552;-74
2020/12/27 07:02:46;;;;;;;9.05;4.65;;;-0.70;81.70;;;;;;5031784;28;21085;-74
2020/12/27 07:05:33;;;;;;;10.80;4.87;;;-0.60;82.10;;;;;;5036965;28;20235;-71
2020/12/27 07:08:02;;;;;;;9.65;4.57;;;-0.50;81.90;;;;;;5037160;28;20480;-72
2020/12/27 07:10:33;;;;;;;7.80;4.38;;;-0.50;81.70;;;;;;5028052;28;20185;-72
2020/12/27 07:13:11;;;;;;;9.75;4.78;;;-0.40;82.20;;;;;;5044770;28;20228;-73
2020/12/27 07:15:50;;;;;;;8.15;4.60;;;-0.40;81.90;;;;;;5031751;28;20261;-72
2020/12/27 07:18:23;;;;;;;12.38;4.22;;;-0.30;81.10;;;;;;5031506;28;20219;-73
2020/12/27 07:20:57;;;;;;;7.53;4.18;;;-0.30;80.80;;;;;;5028483;28;20178;-73
2020/12/27 07:23:25;;;;;;;8.88;4.78;;;-0.30;80.60;;;;;;5021759;28;20692;-73
2020/12/27 07:25:57;;;;;;;9.15;4.90;;;-0.40;80.80;;;;;;5041905;28;20189;-74
2020/12/27 07:28:24;;;;;;;9.55;5.10;;;-0.40;81.20;;;;;;5043167;28;20266;-72
2020/12/27 07:31:10;;;;;;;7.30;4.40;;;-0.30;81.40;;;;;;5033646;28;20204;-74
2020/12/27 07:33:38;;;;;;;10.15;4.70;;;-0.30;81.40;;;;;;5019839;28;20216;-75
2020/12/27 07:36:06;;;;;;;11.25;5.38;;;-0.30;81.10;;;;;;5026884;28;20265;-73
2020/12/27 07:39:04;;;;;;;9.10;4.60;;;-0.40;80.60;;;;;;5016723;28;20624;-74
2020/12/27 07:41:34;;;;;;;8.20;4.43;;;-0.40;80.50;;;;;;5036950;28;20185;-75
2020/12/27 07:44:00;;;;;;;6.07;4.50;;;-0.40;80.50;;;;;;5033781;28;20515;-75
2020/12/27 07:46:27;;;;;;;6.70;4.00;;;-0.30;80.00;;;;;;5031451;28;20281;-73
2020/12/27 07:48:56;;;;;;;10.30;4.53;;;-0.40;80.20;;;;;;5011988;28;20206;-75
2020/12/27 07:51:24;;;;;;;8.07;4.60;;;-0.40;80.30;;;;;;5023365;28;20648;-75
2020/12/27 07:53:55;;;;;;;8.82;4.85;;;-0.30;80.50;;;;;;5019191;28;20264;-73
2020/12/27 07:56:23;;;;;;;10.07;4.88;;;-0.30;80.20;;;;;;5026473;28;20186;-75
2020/12/27 07:58:50;;;;;;;9.93;5.10;;;-0.30;80.30;;;;;;5025310;28;20529;-77
2020/12/27 08:01:18;;;;;;;8.75;4.70;;;-0.30;80.00;;;;;;5013988;28;20189;-73
2020/12/27 08:03:45;;;;;;;11.93;4.65;;;-0.30;80.20;;;;;;5023592;28;20217;-75
2020/12/27 08:06:17;;;;;;;10.45;4.75;;;-0.30;80.20;;;;;;5024771;28;20193;-75
2020/12/27 08:08:42;;;;;;;7.70;4.65;;;-0.30;80.50;;;;;;5031688;28;20201;-74
2020/12/27 08:11:18;;;;;;;10.07;5.33;;;-0.30;80.80;;;;;;5028700;28;20248;-75
2020/12/27 08:13:53;;;;;;;8.70;4.63;;;-0.20;80.60;;;;;;5031092;28;20200;-75
2020/12/27 08:16:18;;;;;;;12.80;5.28;;;-0.20;80.00;;;;;;5031457;28;20177;-75
2020/12/27 08:18:44;;;;;;;7.53;4.67;;;-0.20;80.30;;;;;;5031445;28;20239;-74
2020/12/27 08:21:10;;;;;;;8.00;4.60;;;-0.20;80.60;;;;;;5031667;28;20185;-74
2020/12/27 08:23:35;;;;;;;7.70;4.33;;;-0.20;79.90;;;;;;5021041;28;20236;-74
2020/12/27 08:26:02;;;;;;;9.73;4.90;;;-0.20;79.70;;;;;;5023455;28;20183;-74
2020/12/27 08:28:28;;;;;;;9.90;4.25;;;-0.10;79.60;;;;;;5021831;28;20212;-74
2020/12/27 08:30:54;;;;;;;8.40;4.70;;;-0.10;79.70;;;;;;5018009;28;20181;-74
2020/12/27 08:33:20;;;;;;;8.53;4.37;;;-0.10;79.50;;;;;;5030274;28;20485;-75
2020/12/27 08:35:51;;;;;;;7.43;4.40;;;-0.10;79.70;;;;;;5026267;28;20421;-74
2020/12/27 08:38:29;;;;;;;10.02;4.60;;;0.00;79.30;;;;;;5023309;28;20268;-75
2020/12/27 08:41:13;;;;;;;8.40;4.65;;;-0.10;79.30;;;;;;5018577;28;20181;-73
2020/12/27 08:43:41;;;;;;;10.00;4.88;;;0.00;79.60;;;;;;5016702;28;20670;-74
2020/12/27 08:46:08;;;;;;;9.60;4.93;;;0.00;79.30;;;;;;5010118;28;20193;-75
2020/12/27 08:48:43;;;;;;;10.38;5.82;;;0.00;79.30;;;;;;5027403;28;20287;-74
2020/12/27 08:51:13;;;;;;;8.52;5.30;;;0.00;79.20;;;;;;5030647;28;20184;-76
2020/12/27 08:53:43;;;;;;;11.85;6.70;;;0.00;79.20;;;;;;5017259;28;20241;-74
2020/12/27 08:56:10;;;;;;;13.38;5.97;;;0.00;79.00;;;;;;5032625;28;20244;-75
2020/12/27 08:58:35;;;;;;;6.53;4.85;;;0.10;78.90;;;;;;5031442;28;20186;-75
2020/12/27 09:01:01;;;;;;;10.63;5.60;;;0.10;78.60;;;;;;5027087;28;20235;-73
2020/12/27 09:03:27;;;;;;;14.30;7.87;;;0.20;78.40;;;;;;5034064;28;20239;-74
2020/12/27 09:05:53;;;;;;;10.80;5.27;;;0.20;78.10;;;;;;5023065;28;20177;-73
2020/12/27 09:08:19;;;;;;;14.20;5.10;;;0.20;77.60;;;;;;5031260;28;20311;-74
2020/12/27 09:10:47;;;;;;;8.95;4.53;;;0.30;77.00;;;;;;5033880;28;20219;-75
2020/12/27 09:13:14;;;;;;;9.48;3.92;;;0.30;76.40;;;;;;5036109;28;20223;-75
2020/12/27 09:15:46;;;;;;;7.13;4.20;;;0.40;75.20;;;;;;5058378;28;20168;-75
2020/12/27 09:18:13;;;;;;;7.60;4.10;;;0.50;74.30;;;;;;5040696;28;20181;-75
2020/12/27 09:20:44;;;;;;;10.25;5.78;;;0.60;73.90;;;;;;5031994;28;20185;-75
2020/12/27 09:23:19;;;;;;;9.48;5.15;;;0.60;73.90;;;;;;5030870;28;20219;-74
2020/12/27 09:25:46;;;;;;;7.65;4.40;;;0.60;74.20;;;;;;5031992;28;20369;-74
2020/12/27 09:28:21;;;;;;;7.35;4.47;;;0.60;73.30;;;;;;5040680;28;20283;-74
2020/12/27 09:31:02;;;;;;;9.32;4.10;;;0.70;73.30;;;;;;5029966;28;20180;-73
2020/12/27 09:33:30;;;;;;;8.65;5.13;;;0.80;72.90;;;;;;5030895;28;20204;-75
2020/12/27 09:35:57;;;;;;;9.15;4.75;;;0.90;72.90;;;;;;5029158;28;20250;-73
2020/12/27 09:38:28;;;;;;;9.30;4.90;;;1.00;73.20;;;;;;5029678;28;20200;-74
2020/12/27 09:41:08;;;;;;;8.80;5.05;;;1.00;72.70;;;;;;5030364;28;20212;-75
2020/12/27 09:43:54;;;;;;;7.05;4.28;;;1.10;73.00;;;;;;5030508;28;20224;-74
2020/12/27 09:46:40;;;;;;;7.93;4.75;;;1.10;72.30;;;;;;5028357;28;20239;-75
2020/12/27 09:49:22;;;;;;;8.05;4.20;;;1.30;71.80;;;;;;5021425;28;20619;-74
2020/12/27 09:52:07;;;;;;;6.88;4.15;;;1.30;71.30;;;;;;5014601;28;20208;-73
2020/12/27 09:54:35;;;;;;;7.90;4.05;;;1.50;71.00;;;;;;5030349;28;20268;-75
2020/12/27 09:57:19;;;;;;;10.55;4.80;;;1.60;70.70;;;;;;5025726;28;20261;-75
2020/12/27 09:59:47;;;;;;;9.85;5.00;;;1.70;70.40;;;;;;5030526;28;20226;-75
2020/12/27 10:02:13;;;;;;;6.50;4.13;;;1.70;69.80;;;;;;5030784;28;20232;-75
2020/12/27 10:04:39;;;;;;;8.20;4.32;;;1.60;69.90;;;;;;5030767;28;20566;-74
2020/12/27 10:07:05;;;;;;;9.10;4.77;;;1.80;70.40;;;;;;5037362;28;20185;-75
2020/12/27 10:09:31;;;;;;;8.80;4.77;;;1.90;69.80;;;;;;5037775;28;20212;-74
2020/12/27 10:11:57;;;;;;;7.05;4.30;;;2.00;69.50;;;;;;5037317;28;20466;-75
2020/12/27 10:14:23;;;;;;;8.70;4.33;;;2.10;69.40;;;;;;5035057;28;20181;-73
2020/12/27 10:16:49;;;;;;;7.87;4.77;;;2.00;69.20;;;;;;5019890;28;20424;-74
2020/12/27 10:19:15;;;;;;;7.32;4.70;;;2.00;68.60;;;;;;5035661;28;20482;-73
2020/12/27 10:21:48;;;;;;;9.23;5.18;;;2.00;69.10;;;;;;5039313;28;20177;-75
2020/12/27 10:24:14;;;;;;;11.48;5.22;;;1.90;69.50;;;;;;5036470;28;20180;-73
2020/12/27 10:26:40;;;;;;;10.52;4.30;;;2.00;69.70;;;;;;5028935;28;20244;-74
2020/12/27 10:29:06;;;;;;;6.90;4.60;;;2.00;69.50;;;;;;5018141;28;20225;-75
2020/12/27 10:31:32;;;;;;;9.37;4.77;;;2.10;69.40;;;;;;5017472;28;20435;-75
2020/12/27 10:33:57;;;;;;;8.00;5.00;;;2.20;68.50;;;;;;5018172;28;20440;-75
2020/12/27 10:36:23;;;;;;;7.00;4.73;;;2.20;67.90;;;;;;5033363;28;20630;-74
2020/12/27 10:38:49;;;;;;;12.00;5.10;;;2.30;67.50;;;;;;5032804;28;20530;-74
2020/12/27 10:41:15;;;;;;;8.40;4.83;;;2.30;67.50;;;;;;5023249;28;20595;-74
2020/12/27 10:43:41;;;;;;;9.73;4.97;;;2.30;67.70;;;;;;5018786;28;20236;-74
2020/12/27 10:46:07;;;;;;;9.30;4.70;;;2.30;67.50;;;;;;5021699;28;20195;-75
2020/12/27 10:48:33;;;;;;;8.60;5.10;;;2.40;66.70;;;;;;5031674;28;20217;-73
2020/12/27 10:50:59;;;;;;;8.33;4.80;;;2.40;66.60;;;;;;5020187;28;20284;-74
2020/12/27 10:53:25;;;;;;;11.70;4.50;;;2.40;66.60;;;;;;5032256;28;21205;-75
2020/12/27 10:55:51;;;;;;;11.53;4.77;;;2.50;66.00;;;;;;5030389;28;20186;-75
2020/12/27 10:58:17;;;;;;;9.40;4.53;;;2.60;65.70;;;;;;5035859;28;20862;-74
2020/12/27 11:00:44;;;;;;;10.20;5.38;;;2.70;65.00;;;;;;5019161;28;20177;-74
2020/12/27 11:03:10;;;;;;;7.22;4.80;;;2.70;64.80;;;;;;5031821;28;20209;-74
2020/12/27 11:05:38;;;;;;;9.25;5.38;;;2.60;64.80;;;;;;5023880;28;20189;-75
2020/12/27 11:08:05;;;;;;;8.07;4.63;;;2.60;65.40;;;;;;5034016;28;20204;-75
2020/12/27 11:10:30;;;;;;;8.80;4.63;;;2.60;65.40;;;;;;5024429;28;20495;-75
2020/12/27 11:12:56;;;;;;;10.73;5.20;;;2.70;65.60;;;;;;5027938;28;20209;-75
2020/12/27 11:15:22;;;;;;;12.70;6.40;;;2.70;65.80;;;;;;5032182;28;20241;-74
2020/12/27 11:17:48;;;;;;;11.17;6.30;;;2.60;66.10;;;;;;5032599;28;20192;-75
2020/12/27 11:20:13;;;;;;;11.27;5.83;;;2.70;67.00;;;;;;5034419;28;20186;-76
2020/12/27 11:22:43;;;;;;;10.13;5.50;;;2.70;67.00;;;;;;5032791;28;20813;-74
2020/12/27 11:25:10;;;;;;;11.18;6.20;;;2.70;67.60;;;;;;5031057;28;20891;-74
2020/12/27 11:27:36;;;;;;;11.70;6.50;;;2.70;67.60;;;;;;5033414;28;20725;-75
2020/12/27 11:30:04;;;;;;;10.48;6.13;;;2.70;67.60;;;;;;5033552;28;20182;-73
2020/12/27 11:32:30;;;;;;;8.95;6.32;;;2.60;68.20;;;;;;5029796;28;20216;-75
2020/12/27 11:34:55;;;;;;;11.10;6.30;;;2.50;69.10;;;;;;5023936;28;20193;-75
2020/12/27 11:37:21;;;;;;;10.60;6.23;;;2.40;69.80;;;;;;5033356;28;20663;-74
2020/12/27 11:39:47;;;;;;;15.37;7.30;;;2.20;70.20;;;;;;5033237;28;20185;-73
2020/12/27 11:42:13;;;;;;;9.77;6.00;;;2.20;71.10;;;;;;5033220;28;20479;-73
2020/12/27 11:44:39;;;;;;;12.18;6.78;;;2.20;71.40;;;;;;5032313;28;20201;-75
2020/12/27 11:47:06;;;;;;;13.48;7.10;;;2.20;71.70;;;;;;5035816;28;20213;-74
2020/12/27 11:49:33;;;;;;;15.98;7.15;;;2.20;71.70;;;;;;5029539;28;20209;-75
2020/12/27 11:51:59;;;;;;;12.05;6.35;;;2.30;71.80;;;;;;5048650;28;20368;-75
2020/12/27 11:54:25;;;;;;;12.57;7.38;;;2.30;72.30;;;;;;5025603;28;20245;-75
2020/12/27 11:56:55;;;;;;;14.30;8.30;;;2.30;72.30;;;;;;5032068;28;20213;-75
2020/12/27 11:59:21;;;;;;;13.23;7.40;;;2.30;72.00;;;;;;5045370;28;20177;-75
2020/12/27 12:01:47;;;;;;;15.60;7.40;;;2.40;72.30;;;;;;5033398;28;20246;-75
2020/12/27 12:04:12;;;;;;;14.00;7.63;;;2.50;72.10;;;;;;5038650;28;20260;-74
2020/12/27 12:06:38;;;;;;;14.77;7.77;;;2.50;71.80;;;;;;5035411;28;20483;-75
2020/12/27 12:09:04;;;;;;;12.53;8.03;;;2.40;72.00;;;;;;5025338;28;20197;-75
2020/12/27 12:11:34;;;;;;;14.40;7.60;;;2.30;72.70;;;;;;5032257;28;20185;-75
2020/12/27 12:14:00;;;;;;;13.43;8.77;;;2.30;73.50;;;;;;5032296;28;20482;-75
2020/12/27 12:16:27;;;;;;;12.90;7.20;;;2.30;73.30;;;;;;5030955;28;20900;-75
2020/12/27 12:18:53;;;;;;;13.35;8.27;;;2.30;73.60;;;;;;5041908;28;20726;-74
2020/12/27 12:21:19;;;;;;;14.95;7.60;;;2.40;73.70;;;;;;5033545;28;20189;-74
2020/12/27 12:23:45;;;;;;;14.47;8.33;;;2.20;73.70;;;;;;5020402;28;20206;-75
2020/12/27 12:26:16;;;;;;;14.30;7.70;;;2.30;73.90;;;;;;5029597;28;20506;-74
2020/12/27 12:28:42;;;;;;;15.85;7.93;;;2.40;73.90;;;;;;5029009;28;20232;-75
2020/12/27 12:31:11;;;;;;;16.83;6.70;;;2.40;73.60;;;;;;5026101;28;20660;-75
2020/12/27 12:33:37;;;;;;;15.00;8.13;;;2.40;73.70;;;;;;5037445;28;20192;-74
2020/12/27 12:36:03;;;;;;;13.98;8.10;;;2.30;74.00;;;;;;5031454;28;20177;-75
2020/12/27 12:38:29;;;;;;;12.93;7.43;;;2.40;74.30;;;;;;5033096;28;20220;-73
2020/12/27 12:40:54;;;;;;;11.03;6.90;;;2.30;74.30;;;;;;5033591;28;20420;-73
2020/12/27 12:43:20;;;;;;;11.23;7.10;;;2.40;74.30;;;;;;5031138;28;20360;-75
2020/12/27 12:45:46;;;;;;;11.47;7.90;;;2.40;74.30;;;;;;5019904;28;20185;-75
2020/12/27 12:48:12;;;;;;;11.90;7.17;;;2.50;74.30;;;;;;5032593;28;20270;-74
2020/12/27 12:50:38;;;;;;;15.43;8.07;;;2.50;74.30;;;;;;5031873;28;20188;-74
2020/12/27 12:53:04;;;;;;;11.43;7.18;;;2.60;74.20;;;;;;5031316;28;20278;-76