Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:17;;;;;;;32.55;12.15;;;;;;;;;;4916904;29;20048;-66
2022/04/06 00:03:43;;;;;;;33.40;12.25;;;;;;;;;;4917849;29;20376;-66
2022/04/06 00:06:10;;;;;;;29.90;11.77;;;;;;;;;;4916349;29;20063;-66
2022/04/06 00:08:36;;;;;;;34.20;11.77;;;;;;;;;;4917108;29;20491;-66
2022/04/06 00:11:02;;;;;;;28.02;11.30;;;;;;;;;;4917442;29;20048;-66
2022/04/06 00:13:29;;;;;;;28.98;11.40;;;;;;;;;;4916156;29;20067;-66
2022/04/06 00:15:55;;;;;;;32.80;11.63;;;;;;;;;;4916655;29;20036;-66
2022/04/06 00:18:21;;;;;;;27.83;11.90;;;;;;;;;;4915841;29;20126;-66
2022/04/06 00:20:48;;;;;;;26.52;11.15;;;;;;;;;;4917591;29;20459;-67
2022/04/06 00:23:15;;;;;;;31.88;11.75;;;;;;;;;;4916541;29;20168;-66
2022/04/06 00:25:42;;;;;;;26.27;11.35;;;;;;;;;;4921627;29;20057;-66
2022/04/06 00:28:08;;;;;;;29.05;11.70;;;;;;;;;;4936274;29;20036;-66
2022/04/06 00:30:34;;;;;;;33.15;12.00;;;;;;;;;;4934245;29;20672;-66
2022/04/06 00:33:01;;;;;;;25.50;11.85;;;;;;;;;;4936330;29;20150;-66
2022/04/06 00:35:31;;;;;;;29.48;12.93;;;;;;;;;;4936203;29;20627;-66
2022/04/06 00:37:58;;;;;;;37.05;13.90;;;;;;;;;;4934120;29;20052;-66
2022/04/06 00:40:24;;;;;;;31.15;14.02;;;;;;;;;;4935829;29;20043;-66
2022/04/06 00:42:50;;;;;;;38.55;14.27;;;;;;;;;;4935923;29;20402;-66
2022/04/06 00:45:16;;;;;;;32.78;14.32;;;;;;;;;;4935067;29;20054;-66
2022/04/06 00:47:43;;;;;;;29.20;14.43;;;;;;;;;;4935620;29;20047;-66
2022/04/06 00:50:09;;;;;;;30.20;14.35;;;;;;;;;;4936052;29;20044;-66
2022/04/06 00:52:36;;;;;;;26.80;14.13;;;;;;;;;;4935308;29;20040;-66
2022/04/06 00:55:03;;;;;;;32.95;14.10;;;;;;;;;;4935829;29;20047;-66
2022/04/06 00:57:29;;;;;;;35.17;14.88;;;;;;;;;;4935420;29;20039;-66
2022/04/06 00:59:56;;;;;;;38.97;14.55;;;;;;;;;;4934867;29;20067;-66
2022/04/06 01:02:22;;;;;;;30.50;14.23;;;;;;;;;;4935741;29;20368;-66
2022/04/06 01:04:48;;;;;;;30.92;14.02;;;;;;;;;;4935662;29;20051;-66
2022/04/06 01:07:15;;;;;;;27.55;13.00;;;;;;;;;;4934853;29;20502;-66
2022/04/06 01:09:41;;;;;;;34.53;13.55;;;;;;;;;;4935599;29;20368;-66
2022/04/06 01:12:07;;;;;;;33.03;12.90;;;;;;;;;;4935581;29;20690;-66
2022/04/06 01:14:33;;;;;;;27.55;11.85;;;;;;;;;;4934688;29;20047;-66
2022/04/06 01:17:00;;;;;;;32.00;12.50;;;;;;;;;;4935290;29;20598;-66
2022/04/06 01:19:30;;;;;;;28.25;13.43;;;;;;;;;;4935285;29;20075;-66
2022/04/06 01:21:56;;;;;;;26.92;13.30;;;;;;;;;;4934428;29;20048;-66
2022/04/06 01:24:23;;;;;;;30.35;12.65;;;;;;;;;;4935059;29;20051;-66
2022/04/06 01:26:49;;;;;;;28.13;12.88;;;;;;;;;;4921754;29;20052;-66
2022/04/06 01:29:15;;;;;;;27.80;12.93;;;;;;;;;;4915402;29;20141;-66
2022/04/06 01:31:41;;;;;;;32.70;12.45;;;;;;;;;;4916286;29;20700;-66
2022/04/06 01:34:07;;;;;;;23.65;11.73;;;;;;;;;;4916337;29;20040;-66
2022/04/06 01:36:33;;;;;;;25.85;10.35;;;;;;;;;;4915618;29;20080;-66
2022/04/06 01:38:59;;;;;;;31.05;11.05;;;;;;;;;;4916149;29;20122;-66
2022/04/06 01:41:34;;;;;;;27.25;11.30;;;;;;;;;;4916140;29;20040;-66
2022/04/06 01:44:00;;;;;;;26.02;10.05;;;;;;;;;;4915310;29;20036;-66
2022/04/06 01:46:26;;;;;;;25.73;9.50;;;;;;;;;;4914487;29;20087;-66
2022/04/06 01:54:25;;;;;;;26.55;10.30;;;;;;;;;;4915915;29;20072;-66
2022/04/06 01:56:51;;;;;;;25.13;9.70;;;;;;;;;;4915432;29;20126;-66
2022/04/06 01:59:17;;;;;;;24.48;8.95;;;;;;;;;;4914528;29;20032;-66
2022/04/06 02:01:44;;;;;;;22.63;10.13;;;;;;;;;;4915736;29;20067;-66
2022/04/06 02:04:14;;;;;;;32.30;10.50;;;;;;;;;;4915777;29;20040;-66
2022/04/06 02:06:40;;;;;;;31.02;10.23;;;;;;;;;;4915034;29;20040;-66
2022/04/06 02:09:06;;;;;;;25.45;10.35;;;;;;;;;;4915855;29;20206;-66
2022/04/06 02:11:32;;;;;;;24.52;9.75;;;;;;;;;;4915654;29;20055;-66
2022/04/06 02:13:58;;;;;;;23.58;9.20;;;;;;;;;;4914732;29;20052;-66
2022/04/06 02:16:24;;;;;;;19.08;8.77;;;;;;;;;;4915197;29;20040;-66
2022/04/06 02:18:50;;;;;;;24.77;8.52;;;;;;;;;;4915373;29;20043;-66
2022/04/06 02:21:17;;;;;;;24.42;8.45;;;;;;;;;;4914932;29;20044;-66
2022/04/06 02:23:43;;;;;;;23.58;8.10;;;;;;;;;;4915605;29;20044;-66
2022/04/06 02:26:09;;;;;;;19.75;8.27;;;;;;;;;;4923323;29;20035;-66
2022/04/06 02:28:35;;;;;;;25.30;8.40;;;;;;;;;;4964432;28;20051;-66
2022/04/06 02:31:01;;;;;;;22.00;8.45;;;;;;;;;;4934472;29;20046;-66
2022/04/06 02:33:27;;;;;;;23.35;8.30;;;;;;;;;;4934547;29;20059;-66
2022/04/06 02:35:54;;;;;;;21.27;7.20;;;;;;;;;;4932467;29;20352;-66
2022/04/06 02:38:20;;;;;;;18.30;6.93;;;;;;;;;;4934216;29;20407;-66
2022/04/06 02:40:46;;;;;;;22.52;7.07;;;;;;;;;;4934401;29;20538;-66
2022/04/06 02:43:12;;;;;;;23.27;6.65;;;;;;;;;;4933464;29;20043;-66
2022/04/06 02:45:38;;;;;;;19.35;6.47;;;;;;;;;;4934448;29;20118;-66
2022/04/06 02:48:05;;;;;;;18.08;6.63;;;;;;;;;;4933936;29;20051;-66
2022/04/06 02:50:31;;;;;;;20.45;6.22;;;;;;;;;;4933629;29;20036;-66
2022/04/06 02:52:58;;;;;;;20.20;6.97;;;;;;;;;;4934250;29;20047;-66
2022/04/06 02:55:24;;;;;;;19.70;5.88;;;;;;;;;;4934172;29;20138;-66
2022/04/06 02:57:50;;;;;;;22.02;7.95;;;;;;;;;;4933319;29;20128;-66
2022/04/06 03:00:18;;;;;;;20.42;7.60;;;;;;;;;;4933883;29;20055;-66
2022/04/06 03:02:46;;;;;;;23.00;7.05;;;;;;;;;;4937509;29;20046;-66
2022/04/06 03:05:12;;;;;;;29.70;8.98;;;;;;;;;;4937178;29;20094;-66
2022/04/06 03:07:39;;;;;;;28.50;8.70;;;;;;;;;;4937763;29;20391;-66
2022/04/06 03:10:05;;;;;;;26.85;8.88;;;;;;;;;;4937858;29;20043;-66
2022/04/06 03:12:31;;;;;;;32.80;8.50;;;;;;;;;;4936637;29;20130;-66
2022/04/06 03:14:57;;;;;;;22.55;8.50;;;;;;;;;;4937780;29;20391;-66
2022/04/06 03:17:23;;;;;;;27.70;8.25;;;;;;;;;;4937439;29;20047;-66
2022/04/06 03:19:50;;;;;;;20.38;7.72;;;;;;;;;;4936917;29;20390;-66
2022/04/06 03:22:17;;;;;;;29.48;9.13;;;;;;;;;;4937439;29;20039;-66
2022/04/06 03:24:47;;;;;;;32.47;9.40;;;;;;;;;;4937545;29;20054;-66
2022/04/06 03:27:13;;;;;;;29.45;8.68;;;;;;;;;;4920409;29;20127;-66
2022/04/06 03:29:40;;;;;;;27.73;9.18;;;;;;;;;;4917130;29;20059;-67
2022/04/06 03:32:09;;;;;;;34.78;10.35;;;;;;;;;;4917184;29;20154;-66
2022/04/06 03:34:35;;;;;;;30.73;9.65;;;;;;;;;;4916198;29;20055;-66
2022/04/06 03:37:02;;;;;;;33.85;10.30;;;;;;;;;;4917876;29;20044;-66
2022/04/06 03:39:28;;;;;;;26.77;10.50;;;;;;;;;;4918188;29;20048;-66
2022/04/06 03:41:54;;;;;;;33.83;10.23;;;;;;;;;;4917333;29;20051;-66
2022/04/06 03:44:20;;;;;;;32.83;10.55;;;;;;;;;;4918297;29;20455;-66
2022/04/06 03:46:47;;;;;;;31.23;11.35;;;;;;;;;;4917866;29;20040;-66
2022/04/06 03:49:14;;;;;;;34.65;11.30;;;;;;;;;;4916225;29;20052;-66
2022/04/06 03:51:40;;;;;;;34.63;12.65;;;;;;;;;;4917811;29;20055;-66
2022/04/06 03:54:06;;;;;;;27.80;11.35;;;;;;;;;;4918057;29;20042;-66
2022/04/06 03:56:32;;;;;;;33.17;12.23;;;;;;;;;;4915906;29;20063;-66
2022/04/06 03:58:59;;;;;;;31.85;11.88;;;;;;;;;;4917941;29;20036;-66
2022/04/06 04:01:25;;;;;;;32.50;11.45;;;;;;;;;;4916305;29;20139;-66
2022/04/06 04:03:51;;;;;;;28.73;11.52;;;;;;;;;;4916809;29;20056;-66
2022/04/06 04:06:17;;;;;;;31.83;12.45;;;;;;;;;;4917843;29;20059;-66
2022/04/06 04:08:43;;;;;;;34.33;12.48;;;;;;;;;;4917659;29;20402;-66
2022/04/06 04:11:09;;;;;;;34.58;11.30;;;;;;;;;;4916791;29;20059;-66
2022/04/06 04:13:35;;;;;;;34.30;10.27;;;;;;;;;;4917460;29;20044;-66
2022/04/06 04:16:01;;;;;;;35.50;11.75;;;;;;;;;;4916076;29;20059;-66
2022/04/06 04:18:27;;;;;;;29.40;11.23;;;;;;;;;;4916909;29;20103;-66
2022/04/06 04:21:35;;;;;;;30.17;11.30;;;;;;;;;;4917531;29;20079;-66
2022/04/06 04:23:43;;;;;;;23.02;9.40;;;;;;;;;;4913986;29;20084;-66
2022/04/06 04:26:09;;;;;;;29.17;10.43;;;;;;;;;;4924588;29;20047;-66
2022/04/06 04:28:35;;;;;;;24.58;9.93;;;;;;;;;;4936160;29;20050;-66
2022/04/06 04:31:01;;;;;;;25.55;9.68;;;;;;;;;;4936400;29;20052;-66
2022/04/06 04:33:27;;;;;;;20.35;9.02;;;;;;;;;;4935685;29;20036;-66
2022/04/06 04:35:53;;;;;;;21.65;9.15;;;;;;;;;;4936024;29;20044;-66
2022/04/06 04:38:19;;;;;;;29.25;8.85;;;;;;;;;;4935911;29;20582;-66
2022/04/06 04:40:45;;;;;;;19.85;8.10;;;;;;;;;;4935318;29;20138;-66
2022/04/06 04:43:11;;;;;;;21.70;8.27;;;;;;;;;;4935761;29;20036;-66
2022/04/06 04:45:37;;;;;;;20.83;7.40;;;;;;;;;;4935866;29;20046;-66
2022/04/06 04:48:04;;;;;;;21.08;7.57;;;;;;;;;;4935128;29;20094;-66
2022/04/06 04:50:30;;;;;;;23.15;6.82;;;;;;;;;;4935969;29;20047;-66
2022/04/06 04:52:56;;;;;;;19.48;6.45;;;;;;;;;;4935603;29;20054;-66
2022/04/06 04:55:22;;;;;;;20.65;7.00;;;;;;;;;;4935177;29;20406;-66
2022/04/06 04:57:48;;;;;;;18.85;5.95;;;;;;;;;;4935668;29;20043;-66
2022/04/06 05:00:15;;;;;;;16.52;5.95;;;;;;;;;;4935386;29;20051;-66
2022/04/06 05:02:41;;;;;;;18.95;6.10;;;;;;;;;;4934764;29;20059;-66
2022/04/06 05:05:08;;;;;;;15.48;5.07;;;;;;;;;;4935123;29;20044;-66
2022/04/06 05:07:37;;;;;;;17.13;6.03;;;;;;;;;;4935410;29;20039;-66
2022/04/06 05:10:07;;;;;;;17.45;5.50;;;;;;;;;;4934726;29;20044;-66
2022/04/06 05:12:32;;;;;;;11.18;4.95;;;;;;;;;;4935397;29;20039;-66
2022/04/06 05:15:02;;;;;;;15.40;4.95;;;;;;;;;;4935445;29;20502;-66
2022/04/06 05:17:28;;;;;;;15.07;4.95;;;;;;;;;;4934695;29;20382;-66
2022/04/06 05:19:55;;;;;;;14.32;4.25;;;;;;;;;;4935167;29;20047;-66
2022/04/06 05:22:21;;;;;;;15.27;5.53;;;;;;;;;;4934901;29;20135;-66
2022/04/06 05:24:47;;;;;;;13.18;4.47;;;;;;;;;;4934300;29;20035;-66
2022/04/06 05:27:13;;;;;;;15.05;4.60;;;;;;;;;;4918704;29;20036;-66
2022/04/06 05:29:40;;;;;;;16.55;4.88;;;;;;;;;;4916195;29;20438;-66
2022/04/06 05:32:06;;;;;;;14.85;5.20;;;;;;;;;;4916151;29;20052;-66
2022/04/06 05:34:34;;;;;;;16.75;5.00;;;;;;;;;;4915773;29;20479;-66
2022/04/06 05:37:00;;;;;;;14.93;4.82;;;;;;;;;;4915991;29;20087;-66
2022/04/06 05:39:26;;;;;;;12.68;4.88;;;;;;;;;;4916134;29;20044;-66
2022/04/06 05:41:52;;;;;;;17.17;5.38;;;;;;;;;;4915190;29;20455;-66
2022/04/06 05:44:18;;;;;;;20.80;6.50;;;;;;;;;;4916028;29;20474;-66
2022/04/06 05:46:44;;;;;;;18.23;4.93;;;;;;;;;;4917296;29;20079;-66
2022/04/06 05:49:10;;;;;;;17.92;5.50;;;;;;;;;;4944918;29;20501;-66
2022/04/06 05:51:36;;;;;;;15.60;5.25;;;;;;;;;;4946436;29;20414;-66
2022/04/06 05:54:02;;;;;;;14.00;5.05;;;;;;;;;;4935103;29;20395;-67
2022/04/06 05:56:29;;;;;;;14.77;4.65;;;;;;;;;;4952769;29;20414;-66
2022/04/06 05:58:55;;;;;;;14.35;4.50;;;;;;;;;;4952528;29;20039;-66
2022/04/06 06:01:21;;;;;;;18.10;5.00;;;;;;;;;;4924272;29;20065;-66
2022/04/06 06:03:47;;;;;;;14.10;4.85;;;;;;;;;;4926183;29;20391;-66
2022/04/06 06:06:13;;;;;;;11.88;4.10;;;;;;;;;;4936126;29;20406;-66
2022/04/06 06:08:39;;;;;;;14.35;4.25;;;;;;;;;;4933069;29;20063;-66
2022/04/06 06:11:05;;;;;;;16.70;4.53;;;;;;;;;;4922596;29;20032;-66
2022/04/06 06:13:32;;;;;;;12.65;4.50;;;;;;;;;;4924141;29;20178;-66
2022/04/06 06:16:00;;;;;;;22.30;5.45;;;;;;;;;;4925475;29;20047;-66
2022/04/06 06:18:26;;;;;;;11.75;4.32;;;;;;;;;;4919822;29;20055;-66
2022/04/06 06:20:52;;;;;;;14.18;4.22;;;;;;;;;;4953255;29;20050;-66
2022/04/06 06:23:18;;;;;;;13.43;4.03;;;;;;;;;;4952944;29;20043;-66
2022/04/06 06:25:44;;;;;;;16.88;4.32;;;;;;;;;;4928905;29;20056;-66
2022/04/06 06:28:10;;;;;;;12.38;4.18;;;;;;;;;;4948127;29;20050;-66
2022/04/06 06:30:36;;;;;;;15.32;4.20;;;;;;;;;;4948020;29;20058;-66
2022/04/06 06:33:03;;;;;;;18.90;4.93;;;;;;;;;;4952719;29;20098;-66
2022/04/06 06:35:29;;;;;;;18.08;6.10;;;;;;;;;;4935676;29;20143;-66
2022/04/06 06:37:55;;;;;;;12.27;4.13;;;;;;;;;;4929869;29;20119;-66
2022/04/06 06:40:22;;;;;;;14.35;3.78;;;;;;;;;;4954650;29;20065;-66
2022/04/06 06:42:48;;;;;;;14.18;3.80;;;;;;;;;;4941409;28;20043;-66
2022/04/06 06:45:14;;;;;;;15.80;3.13;;;;;;;;;;4955617;29;20035;-66
2022/04/06 06:47:41;;;;;;;13.20;3.75;;;;;;;;;;4955142;29;20043;-66
2022/04/06 06:50:08;;;;;;;10.00;2.75;;;;;;;;;;4956494;29;20043;-66
2022/04/06 06:52:34;;;;;;;12.43;2.72;;;;;;;;;;4931477;29;20043;-66
2022/04/06 06:55:01;;;;;;;13.40;3.40;;;;;;;;;;4927599;29;20050;-67
2022/04/06 06:57:28;;;;;;;10.90;2.88;;;;;;;;;;4938249;29;20067;-66
2022/04/06 06:59:53;;;;;;;17.65;3.03;;;;;;;;;;4948379;29;20106;-66
2022/04/06 07:02:20;;;;;;;12.00;3.08;;;;;;;;;;4954706;29;20054;-66
2022/04/06 07:04:46;;;;;;;13.38;3.10;;;;;;;;;;4954799;29;20495;-66
2022/04/06 07:07:12;;;;;;;14.80;3.60;;;;;;;;;;4954990;28;20058;-67
2022/04/06 07:09:38;;;;;;;13.10;3.50;;;;;;;;;;4935694;29;20114;-67
2022/04/06 07:12:05;;;;;;;13.40;3.33;;;;;;;;;;4943658;29;20508;-66
2022/04/06 07:14:32;;;;;;;15.77;3.47;;;;;;;;;;4938006;29;20082;-67
2022/04/06 07:16:58;;;;;;;13.25;3.47;;;;;;;;;;4929259;29;20051;-67
2022/04/06 07:19:25;;;;;;;14.88;4.18;;;;;;;;;;4943970;29;20086;-66
2022/04/06 07:21:51;;;;;;;12.35;4.03;;;;;;;;;;4951053;29;20086;-66
2022/04/06 07:24:17;;;;;;;13.63;3.55;;;;;;;;;;4944791;29;20047;-67
2022/04/06 07:26:43;;;;;;;11.77;3.72;;;;;;;;;;4933931;29;21121;-68
2022/04/06 07:29:15;;;;;;;16.98;3.15;;;;;;;;;;4954755;29;20043;-66
2022/04/06 07:31:42;;;;;;;14.40;4.20;;;;;;;;;;4950320;28;20051;-66
2022/04/06 07:34:09;;;;;;;20.80;4.05;;;;;;;;;;4940812;29;20035;-66
2022/04/06 07:36:35;;;;;;;16.60;4.22;;;;;;;;;;4940807;29;20493;-67
2022/04/06 07:39:02;;;;;;;11.73;3.33;;;;;;;;;;4938750;29;20079;-67
2022/04/06 07:41:29;;;;;;;13.93;4.00;;;;;;;;;;4945375;29;20055;-66
2022/04/06 07:43:55;;;;;;;11.35;3.88;;;;;;;;;;4954470;28;20051;-66
2022/04/06 07:46:21;;;;;;;16.95;3.80;;;;;;;;;;4933304;29;20040;-67
2022/04/06 07:48:47;;;;;;;18.10;3.80;;;;;;;;;;4938590;28;20110;-67
2022/04/06 07:51:14;;;;;;;16.75;4.15;;;;;;;;;;4954260;29;20042;-65
2022/04/06 07:53:40;;;;;;;13.77;3.90;;;;;;;;;;4942016;29;20107;-68
2022/04/06 07:56:09;;;;;;;11.75;3.88;;;;;;;;;;4928815;29;20428;-66
2022/04/06 07:58:35;;;;;;;15.10;3.95;;;;;;;;;;4947894;29;20071;-65
2022/04/06 08:01:02;;;;;;;16.15;4.20;;;;;;;;;;4944311;29;20051;-67
2022/04/06 08:03:31;;;;;;;17.55;4.75;;;;;;;;;;4934616;29;20067;-67
2022/04/06 08:05:57;;;;;;;20.02;4.72;;;;;;;;;;4930761;29;20040;-66
2022/04/06 08:08:24;;;;;;;12.05;4.50;;;;;;;;;;4933838;29;20091;-66
2022/04/06 08:10:50;;;;;;;20.33;5.38;;;;;;;;;;4942980;29;20070;-67
2022/04/06 08:13:16;;;;;;;17.50;4.80;;;;;;;;;;4931423;29;20107;-67
2022/04/06 08:15:42;;;;;;;12.75;5.60;;;;;;;;;;4939987;29;20051;-67
2022/04/06 08:18:08;;;;;;;22.40;5.75;;;;;;;;;;4934186;29;20127;-68
2022/04/06 08:20:34;;;;;;;16.30;4.85;;;;;;;;;;4951859;29;20489;-67
2022/04/06 08:23:00;;;;;;;20.02;6.30;;;;;;;;;;4941207;29;20054;-68
2022/04/06 08:25:41;;;;;;;18.58;5.85;;;;;;;;;;4950553;28;20054;-68
2022/04/06 08:28:08;;;;;;;24.35;5.68;;;;;;;;;;4947068;28;20130;-67
2022/04/06 08:30:40;;;;;;;21.30;5.90;;;;;;;;;;4933601;29;20039;-68
2022/04/06 08:33:06;;;;;;;19.92;6.50;;;;;;;;;;4932011;29;20059;-65
2022/04/06 08:35:35;;;;;;;20.30;6.78;;;;;;;;;;4939394;29;20050;-66
2022/04/06 08:38:03;;;;;;;23.15;6.25;;;;;;;;;;4931267;29;20055;-66
2022/04/06 08:40:35;;;;;;;14.77;5.43;;;;;;;;;;4933650;29;20168;-67
2022/04/06 08:43:08;;;;;;;28.92;6.60;;;;;;;;;;4940090;29;20051;-68
2022/04/06 08:45:36;;;;;;;18.42;5.82;;;;;;;;;;4926269;29;20167;-66
2022/04/06 08:48:02;;;;;;;13.40;5.47;;;;;;;;;;4946279;29;20043;-69
2022/04/06 08:50:29;;;;;;;18.80;5.07;;;;;;;;;;4937706;29;20183;-64
2022/04/06 08:52:56;;;;;;;14.85;4.63;;;;;;;;;;4932897;28;20043;-65
2022/04/06 08:55:22;;;;;;;17.95;5.10;;;;;;;;;;4933792;29;20066;-68
2022/04/06 08:57:49;;;;;;;18.70;5.32;;;;;;;;;;4933434;29;20051;-69
2022/04/06 09:00:16;;;;;;;17.83;5.13;;;;;;;;;;4929109;29;20063;-68
2022/04/06 09:02:43;;;;;;;15.85;5.13;;;;;;;;;;4931921;29;20122;-68
2022/04/06 09:05:10;;;;;;;12.15;4.07;;;;;;;;;;4936398;29;20043;-68
2022/04/06 09:07:37;;;;;;;12.35;3.50;;;;;;;;;;4939448;29;20133;-66
2022/04/06 09:10:04;;;;;;;16.65;3.83;;;;;;;;;;4939625;29;20090;-66
2022/04/06 09:12:30;;;;;;;13.68;4.07;;;;;;;;;;4941139;29;20051;-67
2022/04/06 09:15:06;;;;;;;16.02;4.15;;;;;;;;;;4944673;29;20043;-66
2022/04/06 09:17:43;;;;;;;12.88;3.85;;;;;;;;;;4934559;29;20138;-67
2022/04/06 09:20:10;;;;;;;12.10;4.28;;;;;;;;;;4938392;29;20407;-66
2022/04/06 09:22:37;;;;;;;10.05;2.92;;;;;;;;;;4937568;29;20051;-66
2022/04/06 09:25:05;;;;;;;9.25;3.15;;;;;;;;;;4946077;29;20036;-69
2022/04/06 09:27:31;;;;;;;9.82;3.58;;;;;;;;;;4942504;29;20066;-67
2022/04/06 09:29:58;;;;;;;12.75;4.32;;;;;;;;;;4932220;29;20036;-68
2022/04/06 09:32:24;;;;;;;16.17;4.20;;;;;;;;;;4936761;29;20056;-68
2022/04/06 09:34:50;;;;;;;11.80;3.58;;;;;;;;;;4928145;29;20044;-68
2022/04/06 09:37:26;;;;;;;12.68;3.85;;;;;;;;;;4928059;29;20070;-69
2022/04/06 09:39:52;;;;;;;13.13;3.70;;;;;;;;;;4929035;29;20052;-68
2022/04/06 09:42:20;;;;;;;14.65;4.30;;;;;;;;;;4930333;29;20074;-67
2022/04/06 09:47:40;;;;;;;10.73;4.53;;;;;;;;;;4929913;29;20138;-69
2022/04/06 09:50:16;;;;;;;11.32;4.15;;;;;;;;;;4927762;29;20040;-70
2022/04/06 09:52:43;;;;;;;14.57;4.93;;;;;;;;;;4951425;29;20477;-69
2022/04/06 09:55:10;;;;;;;13.80;4.30;;;;;;;;;;4931059;29;20032;-70
2022/04/06 09:57:41;;;;;;;13.10;4.90;;;;;;;;;;4928509;29;20108;-68
2022/04/06 10:00:08;;;;;;;13.25;4.72;;;;;;;;;;4931933;29;20115;-66
2022/04/06 10:02:35;;;;;;;10.52;4.40;;;;;;;;;;4928028;29;20048;-68
2022/04/06 10:05:02;;;;;;;18.02;5.35;;;;;;;;;;4926816;28;20139;-67
2022/04/06 10:07:28;;;;;;;13.85;4.80;;;;;;;;;;4946662;28;20031;-67
2022/04/06 10:09:55;;;;;;;14.43;5.72;;;;;;;;;;4932077;29;20040;-67
2022/04/06 10:12:22;;;;;;;16.95;5.85;;;;;;;;;;4940813;29;20446;-69
2022/04/06 10:14:48;;;;;;;15.07;5.32;;;;;;;;;;4938441;29;20054;-67
2022/04/06 10:17:14;;;;;;;16.67;6.10;;;;;;;;;;4929156;29;20053;-65
2022/04/06 10:19:45;;;;;;;20.55;6.53;;;;;;;;;;4926141;29;20134;-67
2022/04/06 10:22:18;;;;;;;14.75;6.57;;;;;;;;;;4932660;29;20491;-67
2022/04/06 10:24:56;;;;;;;19.40;6.25;;;;;;;;;;4945491;29;20051;-68
2022/04/06 10:27:26;;;;;;;16.48;6.18;;;;;;;;;;4936672;29;20553;-68
2022/04/06 10:30:10;;;;;;;14.93;6.30;;;;;;;;;;4935187;29;20054;-68
2022/04/06 10:32:38;;;;;;;18.52;6.30;;;;;;;;;;4938980;29;20054;-69
2022/04/06 10:35:23;;;;;;;14.10;5.97;;;;;;;;;;4932676;29;20048;-65
2022/04/06 10:37:51;;;;;;;9.35;5.82;;;;;;;;;;4933845;29;20387;-68
2022/04/06 10:40:17;;;;;;;18.08;6.60;;;;;;;;;;4928609;29;20043;-67
2022/04/06 10:42:45;;;;;;;13.48;4.78;;;;;;;;;;4925186;29;20482;-68
2022/04/06 10:45:29;;;;;;;12.38;5.13;;;;;;;;;;4940289;29;20106;-68
2022/04/06 10:48:10;;;;;;;16.52;6.53;;;;;;;;;;4932631;29;20064;-67
2022/04/06 10:50:38;;;;;;;13.52;6.03;;;;;;;;;;4932162;29;20044;-68
2022/04/06 10:53:19;;;;;;;10.98;5.50;;;;;;;;;;4939577;29;20159;-69
2022/04/06 10:56:16;;;;;;;13.32;6.43;;;;;;;;;;4944280;28;20086;-68
2022/04/06 10:58:51;;;;;;;16.13;6.00;;;;;;;;;;4928812;29;20075;-68
2022/04/06 11:01:18;;;;;;;14.45;6.05;;;;;;;;;;4927971;29;20055;-68
2022/04/06 11:04:04;;;;;;;15.52;6.88;;;;;;;;;;4931358;28;20075;-68
2022/04/06 11:06:44;;;;;;;15.07;6.35;;;;;;;;;;4946717;29;20047;-70
2022/04/06 11:12:12;;;;;;;18.90;7.95;;;;;;;;;;4931319;29;20533;-71
2022/04/06 11:14:39;;;;;;;18.52;8.05;;;;;;;;;;4941826;28;20118;-70
2022/04/06 11:17:26;;;;;;;17.25;8.68;;;;;;;;;;4935325;29;20564;-70
2022/04/06 11:19:52;;;;;;;14.07;8.30;;;;;;;;;;4925605;29;20494;-67
2022/04/06 11:22:22;;;;;;;21.33;8.77;;;;;;;;;;4947261;28;20047;-67
2022/04/06 11:24:48;;;;;;;14.10;9.18;;;;;;;;;;4952809;29;20035;-68
2022/04/06 11:27:27;;;;;;;16.27;8.88;;;;;;;;;;4940313;29;20504;-66
2022/04/06 11:30:05;;;;;;;17.00;8.75;;;;;;;;;;4945944;29;20050;-66
2022/04/06 11:32:36;;;;;;;21.90;9.18;;;;;;;;;;4946387;29;20055;-65
2022/04/06 11:35:06;;;;;;;12.82;8.10;;;;;;;;;;4934116;29;20050;-67
2022/04/06 11:37:38;;;;;;;13.88;8.60;;;;;;;;;;4943668;29;20048;-67
2022/04/06 11:40:05;;;;;;;23.80;9.57;;;;;;;;;;4931278;29;20048;-68
2022/04/06 11:42:31;;;;;;;18.20;9.18;;;;;;;;;;4947357;28;20039;-67
2022/04/06 11:44:57;;;;;;;20.00;10.20;;;;;;;;;;4934743;29;20790;-66
2022/04/06 11:47:27;;;;;;;25.42;9.98;;;;;;;;;;4944756;29;20036;-68
2022/04/06 11:49:53;;;;;;;17.73;9.18;;;;;;;;;;4933571;29;20046;-66
2022/04/06 11:52:19;;;;;;;16.60;9.38;;;;;;;;;;4936880;29;20390;-68
2022/04/06 11:54:52;;;;;;;20.92;10.07;;;;;;;;;;4943232;29;20082;-68
2022/04/06 11:57:18;;;;;;;20.63;9.35;;;;;;;;;;4942835;29;20494;-68
2022/04/06 11:59:54;;;;;;;17.70;9.52;;;;;;;;;;4938423;29;20053;-68
2022/04/06 12:02:20;;;;;;;23.17;10.05;;;;;;;;;;4965820;28;20638;-68
2022/04/06 12:04:48;;;;;;;21.73;9.80;;;;;;;;;;4961967;28;20051;-68
2022/04/06 12:07:20;;;;;;;20.23;9.57;;;;;;;;;;4939424;28;20426;-68
2022/04/06 12:09:51;;;;;;;19.95;10.90;;;;;;;;;;4930347;29;20032;-68
2022/04/06 12:12:17;;;;;;;14.07;9.05;;;;;;;;;;4954076;28;20043;-67
2022/04/06 12:14:43;;;;;;;16.42;8.98;;;;;;;;;;4952201;29;20434;-68
2022/04/06 12:17:09;;;;;;;15.55;9.35;;;;;;;;;;4954211;29;20043;-68
2022/04/06 12:19:35;;;;;;;17.35;8.52;;;;;;;;;;4953555;29;20051;-69
2022/04/06 12:22:08;;;;;;;15.98;9.30;;;;;;;;;;4953812;29;20043;-68
2022/04/06 12:24:37;;;;;;;22.58;8.95;;;;;;;;;;4943374;29;20048;-68
2022/04/06 12:27:03;;;;;;;19.30;7.50;;;;;;;;;;4949777;29;20058;-68
2022/04/06 12:29:32;;;;;;;20.45;8.98;;;;;;;;;;4953248;29;20047;-68
2022/04/06 12:31:58;;;;;;;17.55;8.23;;;;;;;;;;4949713;28;20135;-68
2022/04/06 12:34:28;;;;;;;15.27;7.90;;;;;;;;;;4941918;28;20032;-70
2022/04/06 12:36:54;;;;;;;19.13;7.95;;;;;;;;;;4935643;29;20043;-68
2022/04/06 12:39:20;;;;;;;11.52;6.38;;;;;;;;;;4938731;29;20130;-69
2022/04/06 12:41:55;;;;;;;19.55;7.40;;;;;;;;;;4953637;29;20098;-68
2022/04/06 12:44:22;;;;;;;12.75;7.15;;;;;;;;;;4942758;28;20052;-68
2022/04/06 12:46:49;;;;;;;11.32;6.63;;;;;;;;;;4946618;29;20059;-68
2022/04/06 12:49:26;;;;;;;16.77;6.97;;;;;;;;;;4950357;29;20035;-69
2022/04/06 12:52:02;;;;;;;10.10;6.80;;;;;;;;;;4951593;29;20091;-68
2022/04/06 12:54:31;;;;;;;14.00;6.85;;;;;;;;;;4950756;29;20035;-68
2022/04/06 12:57:08;;;;;;;17.52;7.55;;;;;;;;;;4943593;28;20082;-68
2022/04/06 12:59:38;;;;;;;15.13;7.10;;;;;;;;;;4943260;29;20051;-69
2022/04/06 13:02:05;;;;;;;15.23;7.55;;;;;;;;;;4943501;29;20051;-69
2022/04/06 13:04:38;;;;;;;14.85;8.23;;;;;;;;;;4945018;28;20051;-69
2022/04/06 13:07:04;;;;;;;12.73;7.53;;;;;;;;;;4943157;28;20103;-68
2022/04/06 13:09:30;;;;;;;14.93;7.40;;;;;;;;;;4946028;28;20493;-69
2022/04/06 13:11:56;;;;;;;12.38;7.25;;;;;;;;;;4943270;29;20078;-67
2022/04/06 13:14:23;;;;;;;11.40;7.05;;;;;;;;;;4949351;29;20043;-67
2022/04/06 13:16:49;;;;;;;15.25;7.88;;;;;;;;;;4941440;29;20383;-67
2022/04/06 13:19:15;;;;;;;13.70;8.65;;;;;;;;;;4951630;29;20099;-68
2022/04/06 13:21:41;;;;;;;14.13;8.45;;;;;;;;;;4940233;29;20047;-66
2022/04/06 13:24:07;;;;;;;20.67;9.73;;;;;;;;;;4942275;29;20043;-68
2022/04/06 13:26:34;;;;;;;14.77;8.93;;;;;;;;;;4942952;28;20043;-67
2022/04/06 13:29:00;;;;;;;15.38;8.82;;;;;;;;;;4940986;29;20043;-66
2022/04/06 13:31:28;;;;;;;10.63;8.15;;;;;;;;;;4943872;29;20478;-66
2022/04/06 13:33:54;;;;;;;11.10;8.38;;;;;;;;;;4942464;29;20067;-67
2022/04/06 13:36:21;;;;;;;16.17;9.00;;;;;;;;;;4932916;29;20066;-66
2022/04/06 13:38:48;;;;;;;16.00;9.32;;;;;;;;;;4948757;28;20041;-68
2022/04/06 13:41:14;;;;;;;18.55;9.50;;;;;;;;;;4945817;29;20050;-68
2022/04/06 13:43:40;;;;;;;13.10;8.90;;;;;;;;;;4944130;28;20095;-68
2022/04/06 13:46:06;;;;;;;13.15;8.45;;;;;;;;;;4938568;29;20486;-68
2022/04/06 13:48:33;;;;;;;13.82;8.20;;;;;;;;;;4949505;29;20051;-67
2022/04/06 13:50:59;;;;;;;14.23;8.38;;;;;;;;;;4950040;28;20050;-69
2022/04/06 13:53:25;;;;;;;13.85;7.78;;;;;;;;;;4948707;29;20178;-67
2022/04/06 13:55:51;;;;;;;12.00;7.88;;;;;;;;;;4929429;29;20048;-66
2022/04/06 13:58:17;;;;;;;10.43;7.65;;;;;;;;;;4941639;29;20039;-68
2022/04/06 14:00:44;;;;;;;11.63;7.97;;;;;;;;;;4946201;29;20063;-68
2022/04/06 14:03:10;;;;;;;14.73;9.15;;;;;;;;;;4948910;29;20043;-67
2022/04/06 14:05:36;;;;;;;15.15;8.38;;;;;;;;;;4935606;29;20039;-66
2022/04/06 14:08:02;;;;;;;17.77;7.93;;;;;;;;;;4946796;29;20078;-68
2022/04/06 14:10:28;;;;;;;16.40;8.55;;;;;;;;;;4945158;29;20039;-69
2022/04/06 14:12:54;;;;;;;11.82;7.22;;;;;;;;;;4935412;29;20044;-68
2022/04/06 14:15:22;;;;;;;13.45;8.32;;;;;;;;;;4933939;29;20048;-68
2022/04/06 14:17:48;;;;;;;10.23;8.05;;;;;;;;;;4928344;29;20040;-68
2022/04/06 14:20:14;;;;;;;13.93;6.80;;;;;;;;;;4935513;29;20047;-69
2022/04/06 14:22:44;;;;;;;12.70;6.53;;;;;;;;;;4945167;29;20145;-68
2022/04/06 14:25:16;;;;;;;12.07;6.88;;;;;;;;;;4951375;28;20043;-68
2022/04/06 14:27:45;;;;;;;14.25;6.80;;;;;;;;;;4942403;29;20047;-67
2022/04/06 14:30:12;;;;;;;10.85;5.63;;;;;;;;;;4941181;29;20079;-69
2022/04/06 14:32:39;;;;;;;8.13;5.22;;;;;;;;;;4934515;29;20554;-70
2022/04/06 14:35:05;;;;;;;8.18;4.32;;;;;;;;;;4940832;28;20130;-65
2022/04/06 14:37:31;;;;;;;10.40;5.07;;;;;;;;;;4949815;29;20039;-66
2022/04/06 14:39:57;;;;;;;6.57;4.53;;;;;;;;;;4951633;29;20151;-66
2022/04/06 14:42:23;;;;;;;5.85;4.68;;;;;;;;;;4950228;28;20047;-66