Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:32;;;;;;;;;;;14.10;99.90;14.20;97734.00;;;;4962594;28;87741;-60
2022/06/20 00:02:59;;;;;;;8.65;3.30;;;14.10;99.90;14.20;97727.00;;;;4982102;28;87531;-60
2022/06/20 00:05:34;;;;;;;5.78;3.03;;;14.20;99.90;14.20;97721.00;;;;4982308;28;88270;-59
2022/06/20 00:08:00;;;;;;;6.88;3.10;;;14.10;99.90;14.20;97712.00;;;;4983286;28;87234;-61
2022/06/20 00:10:29;;;;;;;12.80;2.97;;;14.10;99.90;14.20;97723.00;;;;4982577;28;88244;-61
2022/06/20 00:12:55;;;;;;;7.47;2.90;;;14.10;99.90;14.10;97709.00;;;;4983275;28;87866;-60
2022/06/20 00:15:32;;;;;;;6.55;2.80;;;14.10;99.90;14.10;97721.00;;;;4980153;28;87450;-61
2022/06/20 00:18:01;;;;;;;6.43;2.92;;;14.00;99.90;14.00;97717.00;;;;4982845;28;86921;-61
2022/06/20 00:20:28;;;;;;;9.23;3.17;;;14.00;99.90;14.00;97719.00;;;;4982843;28;87678;-61
2022/06/20 00:22:55;;;;;;;9.20;3.33;;;13.90;99.90;13.90;97709.00;;;;4983040;28;87417;-61
2022/06/20 00:25:23;;;;;;;7.75;3.00;;;13.90;99.90;13.90;97710.00;;;;4982155;28;87033;-61
2022/06/20 00:27:51;;;;;;;11.35;3.70;;;13.80;99.90;13.80;97695.00;;;;4965668;28;86974;-59
2022/06/20 00:30:18;;;;;;;8.45;3.95;;;13.80;99.90;13.80;97704.00;;;;4964850;28;88687;-58
2022/06/20 00:32:44;;;;;;;5.82;3.78;;;13.70;99.90;13.70;97698.00;;;;4982142;28;88432;-59
2022/06/20 00:35:11;;;;;;;9.50;3.92;;;13.60;99.90;13.70;97689.00;;;;4965097;28;87809;-59
2022/06/20 00:37:38;;;;;;;8.20;3.90;;;13.70;99.90;13.70;97695.00;;;;4982463;28;87413;-59
2022/06/20 00:40:20;;;;;;;8.68;4.18;;;13.60;99.90;13.60;97693.00;;;;4974290;28;88660;-59
2022/06/20 00:42:47;;;;;;;7.47;4.40;;;13.60;99.90;13.60;97693.00;;;;4982258;28;87165;-54
2022/06/20 00:45:44;;;;;;;12.35;4.75;;;13.60;99.90;13.60;97685.00;;;;4976986;28;87165;-55
2022/06/20 00:48:48;;;;;;;7.43;4.82;;;13.50;99.90;13.50;97678.00;;;;4976907;28;86373;-55
2022/06/20 00:52:08;;;;;;;8.23;4.85;;;13.50;99.90;13.50;97677.00;;;;4960789;28;87017;-56
2022/06/20 00:55:10;;;;;;;8.63;5.55;;;13.40;99.90;13.50;97694.00;;;;4977893;28;87381;-55
2022/06/20 00:58:04;;;;;;;12.07;5.65;;;13.40;99.90;13.50;97703.00;;;;4975257;28;88035;-56
2022/06/20 01:00:49;;;;;;;9.45;5.93;;;13.40;99.90;13.50;97715.00;;;;4971121;28;87003;-54
2022/06/20 01:03:40;;;;;;;11.00;5.97;;;13.40;99.90;13.50;97721.00;;;;4981623;28;87197;-55
2022/06/20 01:06:34;;;;;;;8.80;5.22;;;13.40;99.90;13.50;97716.00;;;;4959883;28;87057;-53
2022/06/20 01:09:25;;;;;;;12.60;6.05;;;13.40;99.90;13.50;97714.00;;;;4964750;28;87028;-50
2022/06/20 01:12:15;;;;;;;7.45;6.22;;;13.40;99.90;13.50;97709.00;;;;4981137;28;87886;-54
2022/06/20 01:15:00;;;;;;;7.93;5.68;;;13.40;99.90;13.50;97703.00;;;;4980315;28;87676;-56
2022/06/20 01:17:45;;;;;;;9.43;5.60;;;13.50;99.90;13.50;97715.00;;;;4982674;28;87019;-56
2022/06/20 01:20:34;;;;;;;9.43;6.95;;;13.50;99.90;13.50;97711.00;;;;4975424;28;87014;-56
2022/06/20 01:23:28;;;;;;;8.45;4.10;;;13.40;99.90;13.50;97712.00;;;;4966509;28;87228;-56
2022/06/20 01:26:38;;;;;;;7.50;4.63;;;13.40;99.90;13.50;97704.00;;;;4978043;28;88244;-53
2022/06/20 01:29:23;;;;;;;8.80;4.72;;;13.40;99.90;13.40;97704.00;;;;4971635;28;87882;-55
2022/06/20 01:32:07;;;;;;;8.73;4.82;;;13.40;99.90;13.40;97720.00;;;;4982631;28;86958;-56
2022/06/20 01:34:52;;;;;;;8.55;5.20;;;13.40;99.90;13.40;97721.00;;;;4982618;28;87353;-55
2022/06/20 01:37:41;;;;;;;11.00;4.95;;;13.40;99.90;13.40;97718.00;;;;4969993;28;86908;-53
2022/06/20 01:40:26;;;;;;;7.45;4.40;;;13.30;99.90;13.30;97715.00;;;;4979170;28;87034;-53
2022/06/20 01:43:11;;;;;;;8.75;5.15;;;13.30;99.90;13.30;97713.00;;;;4982158;28;87355;-56
2022/06/20 01:45:58;;;;;;;8.95;4.53;;;13.20;99.90;13.20;97697.00;;;;4982272;28;86658;-56
2022/06/20 01:48:49;;;;;;;6.55;4.63;;;13.20;99.90;13.20;97675.00;;;;4967775;28;87223;-55
2022/06/20 01:51:52;;;;;;;6.63;4.03;;;13.20;99.90;13.20;97681.00;;;;4981505;28;87081;-55
2022/06/20 01:54:47;;;;;;;8.65;4.00;;;13.20;99.90;13.20;97678.00;;;;4981024;28;88356;-51
2022/06/20 01:57:33;;;;;;;6.60;4.07;;;13.20;99.90;13.20;97674.00;;;;4978199;28;87483;-56
2022/06/20 02:00:22;;;;;;;6.07;4.07;;;13.20;99.90;13.10;97681.00;;;;4975113;28;87700;-54
2022/06/20 02:03:14;;;;;;;7.05;4.10;;;13.10;99.90;13.10;97692.00;;;;4978442;28;87203;-55
2022/06/20 02:06:00;;;;;;;9.40;3.78;;;13.10;99.90;13.10;97689.00;;;;4980738;28;87051;-56
2022/06/20 02:08:51;;;;;;;6.90;4.10;;;13.00;99.90;13.10;97689.00;;;;4981788;28;87017;-53
2022/06/20 02:11:41;;;;;;;9.23;4.18;;;13.10;99.90;13.10;97682.00;;;;4981407;28;87365;-56
2022/06/20 02:14:43;;;;;;;8.15;4.18;;;13.10;99.90;13.10;97689.00;;;;4981740;28;86982;-55
2022/06/20 02:17:39;;;;;;;6.80;4.38;;;13.00;99.90;13.10;97712.00;;;;4979630;28;87593;-55
2022/06/20 02:20:45;;;;;;;6.85;4.35;;;13.00;99.90;13.00;97704.00;;;;4966202;28;87048;-54
2022/06/20 02:23:34;;;;;;;6.95;4.95;;;13.00;99.90;13.00;97723.00;;;;4981156;28;88104;-53
2022/06/20 02:26:21;;;;;;;8.35;4.57;;;13.00;99.90;13.00;97729.00;;;;4973605;28;87936;-56
2022/06/20 02:29:21;;;;;;;9.02;4.75;;;13.00;99.90;13.00;97723.00;;;;4968166;28;86971;-53
2022/06/20 02:32:18;;;;;;;10.57;5.45;;;13.00;99.90;13.00;97694.00;;;;4981666;28;86918;-55
2022/06/20 02:35:07;;;;;;;10.32;4.75;;;13.00;99.90;13.00;97678.00;;;;4970309;28;87413;-55
2022/06/20 02:37:52;;;;;;;9.55;4.18;;;12.90;99.90;13.00;97681.00;;;;4961877;28;87093;-54
2022/06/20 02:40:42;;;;;;;8.55;4.70;;;12.90;99.90;13.00;97687.00;;;;4985252;28;87361;-56
2022/06/20 02:43:45;;;;;;;8.25;5.15;;;12.90;99.90;13.00;97661.00;;;;4985403;28;86269;-56
2022/06/20 02:46:31;;;;;;;7.32;5.00;;;13.00;99.90;13.00;97648.00;;;;4950799;28;87119;-53
2022/06/20 02:49:20;;;;;;;6.15;5.20;;;13.00;99.90;13.00;97650.00;;;;4947699;28;87023;-56
2022/06/20 02:52:07;;;;;;;11.65;7.05;;;12.90;99.90;13.00;97667.00;;;;4975383;28;87852;-54
2022/06/20 02:54:53;;;;;;;10.40;6.28;;;13.00;99.90;13.00;97642.00;;;;4983247;28;86959;-53
2022/06/20 02:57:44;;;;;;;7.63;5.68;;;12.90;99.90;13.00;97659.00;;;;4983766;28;87158;-54
2022/06/20 03:00:42;;;;;;;10.85;5.78;;;12.90;99.90;13.00;97676.00;;;;4980378;28;87826;-51
2022/06/20 03:03:39;;;;;;;10.02;5.85;;;12.90;99.90;13.00;97658.00;;;;4974800;28;86952;-55
2022/06/20 03:06:52;;;;;;;10.63;5.97;;;12.90;99.90;13.00;97649.00;;;;4983516;28;87014;-51
2022/06/20 03:09:41;;;;;;;12.20;6.28;;;12.90;99.90;13.10;97643.00;;;;4984340;28;86892;-56
2022/06/20 03:12:26;;;;;;;9.77;5.57;;;13.00;99.90;13.10;97640.00;;;;4960760;28;87060;-55
2022/06/20 03:15:12;;;;;;;8.30;4.78;;;13.10;99.90;13.20;97658.00;;;;4984373;28;86947;-54
2022/06/20 03:17:58;;;;;;;9.15;4.82;;;13.10;99.90;13.20;97659.00;;;;4967177;28;87544;-54
2022/06/20 03:20:43;;;;;;;7.55;5.13;;;13.10;99.90;13.30;97656.00;;;;4977044;28;88398;-54
2022/06/20 03:23:32;;;;;;;7.45;4.30;;;13.20;99.90;13.30;97654.00;;;;4972727;28;87028;-55
2022/06/20 03:26:23;;;;;;;9.57;6.03;;;13.20;99.90;13.30;97668.00;;;;4979785;28;87451;-55
2022/06/20 03:29:15;;;;;;;7.45;4.75;;;13.30;99.90;13.40;97649.00;;;;4955395;28;87036;-54
2022/06/20 03:31:59;;;;;;;11.45;5.13;;;13.30;99.90;13.40;97630.00;;;;4984221;28;87276;-54
2022/06/20 03:34:44;;;;;;;12.25;5.93;;;13.30;99.90;13.40;97642.00;;;;4983290;28;87147;-55
2022/06/20 03:37:28;;;;;;;10.35;5.18;;;13.30;99.90;13.40;97639.00;;;;4983730;28;87021;-53
2022/06/20 03:40:15;;;;;;;16.80;5.35;;;13.30;99.90;13.40;97655.00;;;;4969951;28;86328;-55
2022/06/20 03:43:01;;;;;;;8.18;4.75;;;13.30;99.90;13.30;97657.00;;;;4968791;28;87167;-56
2022/06/20 03:45:56;;;;;;;9.77;5.18;;;13.20;99.90;13.20;97667.00;;;;4967751;28;87108;-56
2022/06/20 03:49:31;;;;;;;9.02;4.45;;;13.20;99.90;13.10;97663.00;;;;4983340;28;87899;-55
2022/06/20 03:52:34;;;;;;;7.85;4.80;;;13.10;99.90;13.00;97660.00;;;;4962958;28;87490;-54
2022/06/20 03:55:41;;;;;;;7.15;4.72;;;12.90;99.90;13.10;97660.00;;;;4967843;28;87245;-56
2022/06/20 03:58:35;;;;;;;6.07;4.45;;;13.00;99.90;13.10;97681.00;;;;4979203;28;88078;-53
2022/06/20 04:01:28;;;;;;;9.02;4.60;;;13.10;99.90;13.20;97658.00;;;;4983382;28;88050;-54
2022/06/20 04:04:22;;;;;;;7.28;3.90;;;13.10;99.90;13.10;97672.00;;;;4965030;28;87080;-52
2022/06/20 04:07:18;;;;;;;7.15;3.70;;;13.10;99.90;13.10;97650.00;;;;4982109;28;87709;-52
2022/06/20 04:13:37;;;;;;;11.10;4.25;;;13.00;99.90;13.10;97640.00;;;;4973618;28;88117;-53
2022/06/20 04:16:49;;;;;;;7.55;4.18;;;13.00;99.90;13.10;97641.00;;;;4981270;28;86968;-56
2022/06/20 04:19:39;;;;;;;9.57;4.00;;;13.10;99.90;13.10;97670.00;;;;4968064;28;88258;-55
2022/06/20 04:22:32;;;;;;;8.40;3.97;;;13.10;99.90;13.20;97658.00;;;;4968050;28;88028;-55
2022/06/20 04:25:38;;;;;;;8.70;4.70;;;13.10;99.90;13.30;97659.00;;;;4968076;28;87526;-54
2022/06/20 04:28:53;;;;;;;8.73;4.53;;;13.20;99.90;13.30;97655.00;;;;4968222;28;87412;-54
2022/06/20 04:32:13;;;;;;;11.23;4.85;;;13.30;99.90;13.50;97644.00;;;;4974974;28;87377;-53
2022/06/20 04:35:32;;;;;;;11.10;4.20;;;13.40;99.90;13.60;97635.00;;;;4964838;28;87014;-56
2022/06/20 04:38:27;;;;;;;10.98;4.30;;;13.50;99.90;13.60;97660.00;;;;4982741;28;87315;-55
2022/06/20 04:41:35;;;;;;;8.75;4.43;;;13.50;99.90;13.70;97671.00;;;;4982515;28;86258;-55
2022/06/20 04:44:37;;;;;;;7.68;3.70;;;13.60;99.90;13.70;97675.00;;;;4981831;28;87167;-55
2022/06/20 04:47:38;;;;;;;8.48;3.80;;;13.60;99.90;13.70;97660.00;;;;4982653;28;87067;-53
2022/06/20 04:50:27;;;;;;;10.38;4.65;;;13.60;99.90;13.70;97670.00;;;;4982406;28;87908;-56
2022/06/20 04:53:17;;;;;;;9.52;4.35;;;13.60;99.90;13.80;97648.00;;;;4979868;28;87018;-51
2022/06/20 04:56:07;;;;;;;9.15;4.35;;;13.70;99.90;14.00;97630.00;;;;4981168;28;87231;-56
2022/06/20 04:59:05;;;;;;;7.88;4.18;;;13.90;99.90;14.10;97634.00;;;;4972750;28;87146;-53
2022/06/20 05:01:50;;;;;;;9.07;4.68;;;14.00;99.90;14.30;97638.00;;;;4980990;28;87160;-55
2022/06/20 05:04:40;;;;;;;8.48;4.10;;;14.10;99.90;14.40;97646.00;;;;4967350;28;87224;-53
2022/06/20 05:07:33;;;;;;;6.10;3.28;;;14.20;99.90;14.40;97644.00;;;;4967193;28;87277;-52
2022/06/20 05:10:25;;;;;;;6.63;3.30;;;14.30;99.90;14.50;97652.00;;;;4981949;28;87428;-56
2022/06/20 05:13:20;;;;;;;8.00;3.38;;;14.30;99.90;14.60;97662.00;;;;4982404;28;87455;-55
2022/06/20 05:16:22;;;;;;;9.70;3.50;;;14.40;99.90;14.60;97663.00;;;;4967537;28;87383;-55
2022/06/20 05:19:15;;;;;;;6.88;3.30;;;14.50;99.90;14.60;97672.00;;;;4977764;28;88784;-55
2022/06/20 05:22:04;;;;;;;6.03;3.40;;;14.40;99.90;14.60;97679.00;;;;4973448;28;87026;-56
2022/06/20 05:24:51;;;;;;;6.85;3.60;;;14.40;99.90;14.50;97681.00;;;;4980887;28;87132;-54
2022/06/20 05:27:50;;;;;;;15.13;3.53;;;14.30;99.90;14.50;97698.00;;;;4979839;28;87526;-53
2022/06/20 05:30:36;;;;;;;8.52;3.33;;;14.30;99.90;14.30;97693.00;;;;4981355;28;87113;-55
2022/06/20 05:33:47;;;;;;;5.32;3.22;;;14.20;99.90;14.30;97705.00;;;;4981475;28;87612;-53
2022/06/20 05:36:26;;;;;;;8.50;3.75;;;14.20;99.90;14.20;97714.00;;;;4964280;28;87065;-55
2022/06/20 05:39:10;;;;;;;8.43;3.85;;;14.00;99.90;14.20;97721.00;;;;4964696;28;86586;-56
2022/06/20 05:41:36;;;;;;;6.10;3.60;;;14.00;99.90;14.10;97733.00;;;;4980730;28;87702;-54
2022/06/20 05:44:04;;;;;;;6.95;3.40;;;14.00;99.90;14.00;97756.00;;;;4981116;28;87314;-55
2022/06/20 05:46:44;;;;;;;7.75;3.60;;;13.90;99.90;14.00;97742.00;;;;4963410;28;87999;-55
2022/06/20 05:49:18;;;;;;;6.10;3.58;;;13.90;99.90;14.00;97711.00;;;;4964252;28;87444;-55
2022/06/20 05:51:45;;;;;;;7.90;3.58;;;13.90;99.90;14.00;97713.00;;;;4964289;28;88195;-55
2022/06/20 05:54:18;;;;;;;8.45;3.70;;;13.90;99.90;14.10;97741.00;;;;4980854;28;87372;-55
2022/06/20 05:56:55;;;;;;;8.15;3.95;;;14.00;99.90;14.20;97752.00;;;;4980040;28;87497;-51
2022/06/20 05:59:27;;;;;;;5.38;3.03;;;14.00;99.90;14.20;97755.00;;;;4963099;28;86958;-52
2022/06/20 06:02:21;;;;;;;7.65;3.15;;;14.10;99.90;14.20;97749.00;;;;4980695;28;87653;-55
2022/06/20 06:05:30;;;;;;;11.02;3.55;;;14.10;99.90;14.10;97732.00;;;;4980856;28;88500;-55
2022/06/20 06:08:35;;;;;;;9.93;4.10;;;14.00;99.90;14.10;97731.00;;;;4964320;28;87329;-54
2022/06/20 06:11:45;;;;;;;8.40;4.30;;;14.00;99.90;14.10;97725.00;;;;4980037;28;86870;-56
2022/06/20 06:14:28;;;;;;;13.07;3.83;;;13.90;99.90;14.10;97723.00;;;;4980713;28;88556;-56
2022/06/20 06:17:02;;;;;;;7.22;3.10;;;13.90;99.90;14.10;97711.00;;;;4983831;28;89327;-56
2022/06/20 06:19:54;;;;;;;8.95;3.95;;;14.00;99.90;14.20;97690.00;;;;4966632;28;87116;-54
2022/06/20 06:22:24;;;;;;;8.38;3.60;;;14.10;99.90;14.20;97688.00;;;;4967094;28;86999;-52
2022/06/20 06:24:57;;;;;;;8.07;3.47;;;14.10;99.90;14.30;97690.00;;;;4983180;28;87771;-55
2022/06/20 06:27:30;;;;;;;9.93;3.92;;;14.20;99.90;14.60;97675.00;;;;4984322;28;87499;-56
2022/06/20 06:30:21;;;;;;;13.80;3.17;;;14.50;99.90;15.10;97689.00;;;;4984628;28;86841;-55
2022/06/20 06:33:10;;;;;;;9.13;3.47;;;14.80;99.90;15.40;97681.00;;;;4984028;28;86375;-55
2022/06/20 06:35:44;;;;;;;5.93;3.10;;;15.10;99.90;15.50;97678.00;;;;4984226;28;87271;-56
2022/06/20 06:38:17;;;;;;;12.25;3.55;;;15.30;99.90;15.50;97693.00;;;;4984059;28;87220;-56
2022/06/20 06:40:52;;;;;;;12.00;3.42;;;15.30;99.90;15.70;97704.00;;;;4980075;28;88040;-54
2022/06/20 06:43:38;;;;;;;8.30;3.42;;;15.40;99.90;15.80;97707.00;;;;4984043;28;86924;-54
2022/06/20 06:46:29;;;;;;;9.20;3.55;;;15.60;99.90;15.70;97721.00;;;;4983688;28;87689;-55
2022/06/20 06:49:21;;;;;;;8.70;2.90;;;15.50;99.90;15.50;97708.00;;;;4966759;28;87537;-54
2022/06/20 06:52:02;;;;;;;7.75;2.67;;;15.40;99.90;15.80;97708.00;;;;4966648;28;86968;-55
2022/06/20 06:54:57;;;;;;;10.43;2.97;;;15.60;99.90;16.10;97700.00;;;;4965726;28;87601;-54
2022/06/20 06:57:45;;;;;;;6.82;2.63;;;15.80;99.90;16.20;97715.00;;;;4982703;28;87401;-54
2022/06/20 07:00:27;;;;;;;8.77;2.88;;;15.90;99.90;16.20;97721.00;;;;4979448;28;87582;-55
2022/06/20 07:03:03;;;;;;;7.75;2.35;;;15.90;99.90;16.20;97724.00;;;;5000485;28;87111;-52
2022/06/20 07:05:40;;;;;;;9.65;2.67;;;16.00;99.90;16.30;97720.00;;;;4961556;28;87593;-51
2022/06/20 07:08:23;;;;;;;8.50;2.90;;;16.10;99.90;16.50;97727.00;;;;4977767;28;88260;-54
2022/06/20 07:11:26;;;;;;;7.72;2.60;;;16.30;99.90;16.50;97721.00;;;;4982437;28;89358;-56
2022/06/20 07:14:20;;;;;;;7.13;2.78;;;16.30;99.90;16.60;97727.00;;;;4965894;28;87505;-54
2022/06/20 07:17:01;;;;;;;8.85;2.85;;;16.60;99.90;16.60;97727.00;;;;4983219;28;86972;-53
2022/06/20 07:19:27;;;;;;;10.27;2.65;;;16.40;99.90;16.50;97732.00;;;;4978945;28;88456;-54
2022/06/20 07:21:54;;;;;;;7.25;2.28;;;16.40;99.90;16.40;97737.00;;;;4982738;28;87513;-53
2022/06/20 07:24:26;;;;;;;6.57;2.33;;;16.20;99.90;16.40;97746.00;;;;4972136;28;86992;-53
2022/06/20 07:27:02;;;;;;;;;;;16.20;99.90;16.70;97751.00;;;;4983922;28;86190;-54
2022/06/20 07:29:36;;;;;;;5.45;2.30;;;16.40;99.90;16.80;97755.00;;;;4984458;28;87686;-51
2022/06/20 07:32:26;;;;;;;9.32;2.97;;;16.60;99.90;16.90;97772.00;;;;4966180;28;87443;-54
2022/06/20 07:34:59;;;;;;;12.15;2.28;;;16.80;99.90;16.80;97752.00;;;;4965342;28;88324;-55
2022/06/20 07:37:35;;;;;;;14.35;2.70;;;16.60;99.90;16.80;97758.00;;;;4983063;28;87152;-54
2022/06/20 07:40:26;;;;;;;6.40;2.20;;;16.60;99.90;17.00;97759.00;;;;4982705;28;88106;-54
2022/06/20 07:43:19;;;;;;;7.73;2.20;;;16.70;99.90;16.90;97751.00;;;;4981909;28;87714;-55
2022/06/20 07:45:49;;;;;;;13.45;3.65;;;16.60;99.90;17.10;97746.00;;;;4982802;28;87398;-54
2022/06/20 07:48:37;;;;;;;8.15;2.13;;;16.80;99.90;17.00;97748.00;;;;4966285;28;87027;-55
2022/06/20 07:51:19;;;;;;;21.02;3.15;;;16.80;99.90;17.10;97743.00;;;;4965609;28;87772;-52
2022/06/20 07:54:05;;;;;;;4.30;2.33;;;17.10;99.90;17.40;97728.00;;;;4982235;28;87256;-55
2022/06/20 07:57:01;;;;;;;8.75;2.53;;;17.30;99.90;17.50;97740.00;;;;4982260;28;87697;-56
2022/06/20 07:59:42;;;;;;;9.27;2.63;;;17.40;99.90;17.70;97730.00;;;;4969525;28;87259;-55
2022/06/20 08:02:43;;;;;;;5.88;2.60;;;17.50;99.90;17.60;97728.00;;;;4964288;28;88707;-52
2022/06/20 08:05:16;;;;;;;9.60;2.50;;;17.40;99.90;17.80;97741.00;;;;4956800;28;88647;-57
2022/06/20 08:07:53;;;;;;;9.93;2.55;;;17.70;99.90;17.80;97745.00;;;;4982406;28;87004;-57
2022/06/20 08:10:54;;;;;;;8.75;2.55;;;17.60;99.90;17.80;97752.00;;;;4965582;28;87014;-58
2022/06/20 08:13:36;;;;;;;6.40;2.43;;;17.60;99.90;18.00;97754.00;;;;4981675;28;88919;-52
2022/06/20 08:16:19;;;;;;;7.15;2.95;;;17.90;99.90;18.30;97779.00;;;;4981156;28;87082;-53
2022/06/20 08:18:46;;;;;;;4.82;2.42;;;18.00;99.90;18.30;97777.00;;;;4981810;28;86977;-53
2022/06/20 08:21:22;;;;;;;7.18;2.20;;;18.20;99.90;18.10;97773.00;;;;4982735;28;86231;-58
2022/06/20 08:23:53;;;;;;;7.35;1.92;;;18.00;99.90;18.00;97762.00;;;;4969618;28;88834;-54
2022/06/20 08:26:27;;;;;;;9.65;2.50;;;17.80;99.90;18.20;97775.00;;;;4981818;28;87523;-56
2022/06/20 08:29:00;;;;;;;5.40;2.20;;;18.00;99.90;18.40;97756.00;;;;4964884;28;87846;-60
2022/06/20 08:31:42;;;;;;;8.50;2.60;;;18.20;99.90;18.30;97754.00;;;;4982251;28;87495;-59
2022/06/20 08:34:39;;;;;;;10.05;2.95;;;18.20;99.90;18.10;97768.00;;;;4982511;28;87734;-60
2022/06/20 08:37:37;;;;;;;7.90;2.45;;;18.20;99.90;17.90;97762.00;;;;4965309;28;87214;-59
2022/06/20 08:40:33;;;;;;;6.68;2.65;;;17.90;99.90;18.10;97759.00;;;;4963886;28;87016;-60
2022/06/20 08:43:48;;;;;;;5.28;2.30;;;18.00;99.90;18.60;97778.00;;;;4981948;28;87630;-60
2022/06/20 08:46:20;;;;;;;8.15;2.00;;;18.40;99.90;18.80;97760.00;;;;4981648;28;87796;-59
2022/06/20 08:49:13;;;;;;;8.75;2.13;;;18.60;99.90;19.20;97769.00;;;;4982515;28;86712;-60
2022/06/20 08:52:35;;;;;;;7.72;2.08;;;19.00;99.90;19.40;97758.00;;;;4968462;28;87334;-59
2022/06/20 08:55:04;;;;;;;;;;;19.10;99.90;19.50;97751.00;;;;4958936;28;87558;-60
2022/06/20 08:57:33;;;;;;;8.23;2.22;;;19.30;99.90;19.10;97749.00;;;;4979376;28;89898;-60
2022/06/20 09:00:39;;;;;;;9.18;2.03;;;18.90;99.90;19.70;97754.00;;;;4981147;28;88351;-60
2022/06/20 09:04:02;;;;;;;9.77;2.40;;;19.40;99.90;19.90;97759.00;;;;4927471;28;86994;-60
2022/06/20 09:07:00;;;;;;;5.72;2.35;;;19.80;99.90;19.90;97773.00;;;;4979782;28;87012;-60
2022/06/20 09:09:45;;;;;;;6.05;2.60;;;19.60;99.90;19.60;97776.00;;;;4954360;28;87416;-60
2022/06/20 09:12:52;;;;;;;6.72;2.10;;;19.40;99.90;19.50;97775.00;;;;4981627;28;87368;-60
2022/06/20 09:15:43;;;;;;;6.53;2.22;;;19.30;99.90;19.80;97747.00;;;;4973336;28;87057;-60
2022/06/20 09:19:00;;;;;;;7.03;2.05;;;19.50;99.90;19.70;97752.00;;;;4962797;28;86325;-60
2022/06/20 09:21:54;;;;;;;5.47;1.90;;;19.40;99.90;19.60;97768.00;;;;4978906;28;88840;-59
2022/06/20 09:25:07;;;;;;;7.82;2.45;;;19.40;99.90;20.00;97769.00;;;;4978950;28;87110;-59
2022/06/20 09:28:16;;;;;;;5.78;1.83;;;19.70;99.90;19.90;97770.00;;;;4977636;28;88144;-59
2022/06/20 09:30:48;;;;;;;4.15;1.25;;;19.50;99.90;19.50;97765.00;;;;4981460;28;87377;-58
2022/06/20 09:33:34;;;;;;;6.55;1.83;;;19.20;99.90;19.50;97752.00;;;;4981185;28;87380;-58
2022/06/20 09:36:24;;;;;;;6.68;1.80;;;19.20;99.90;19.50;97750.00;;;;4960509;28;87795;-59
2022/06/20 09:39:25;;;;;;;9.35;1.88;;;19.20;99.90;19.50;97744.00;;;;4981458;28;87059;-59
2022/06/20 09:42:08;;;;;;;7.80;1.70;;;19.10;99.90;19.60;97758.00;;;;4966994;28;87008;-59
2022/06/20 09:44:55;;;;;;;4.82;1.75;;;19.20;99.90;19.50;97769.00;;;;4979956;28;88317;-59
2022/06/20 09:47:52;;;;;;;6.88;1.42;;;19.20;99.90;19.50;97761.00;;;;4962272;28;87409;-59
2022/06/20 09:50:46;;;;;;;7.93;1.42;;;19.20;99.90;19.90;97757.00;;;;4936187;28;86911;-59
2022/06/20 09:53:43;;;;;;;11.68;1.98;;;19.50;99.90;20.00;97757.00;;;;4960509;28;87451;-59
2022/06/20 09:56:41;;;;;;;9.05;4.28;;;19.60;99.90;20.10;97765.00;;;;4977144;28;88984;-59
2022/06/20 09:59:17;;;;;;;6.63;1.30;;;19.70;99.90;19.80;97762.00;;;;4975073;28;89682;-59
2022/06/20 10:02:06;;;;;;;7.20;1.67;;;19.50;99.90;19.50;97762.00;;;;4978426;28;87081;-60
2022/06/20 10:05:04;;;;;;;4.22;1.08;;;19.20;99.90;19.40;97776.00;;;;4980781;28;86963;-61
2022/06/20 10:07:49;;;;;;;5.15;1.20;;;19.00;99.90;19.50;97772.00;;;;4953461;28;87683;-54
2022/06/20 10:10:38;;;;;;;5.10;1.30;;;19.20;99.90;19.30;97778.00;;;;4979419;28;88490;-56
2022/06/20 10:13:52;;;;;;;2.75;1.23;;;19.00;99.90;19.00;97765.00;;;;4959733;28;86915;-54
2022/06/20 10:16:48;;;;;;;8.10;2.38;;;18.70;99.90;19.00;97762.00;;;;4980967;28;86751;-55
2022/06/20 10:19:50;;;;;;;6.85;1.15;;;18.70;99.90;19.40;97772.00;;;;4980378;28;87812;-53
2022/06/20 10:22:43;;;;;;;7.15;1.50;;;19.00;99.90;19.70;97760.00;;;;4963035;28;87492;-56
2022/06/20 10:25:21;;;;;;;4.97;1.38;;;19.30;99.90;19.90;97776.00;;;;4973668;28;88848;-57
2022/06/20 10:28:37;;;;;;;4.72;1.33;;;19.40;99.90;20.00;97775.00;;;;4980677;28;86933;-56
2022/06/20 10:31:31;;;;;;;5.10;1.20;;;19.60;99.90;19.60;97785.00;;;;4977053;28;88593;-56
2022/06/20 10:34:27;;;;;;;5.45;1.42;;;19.50;99.90;19.80;97787.00;;;;4980848;28;87411;-56
2022/06/20 10:37:33;;;;;;;4.03;1.10;;;19.40;99.90;19.90;97787.00;;;;4946796;28;87305;-56
2022/06/20 10:40:30;;;;;;;4.90;1.30;;;19.50;99.90;19.50;97788.00;;;;4943857;28;87003;-56
2022/06/20 10:43:28;;;;;;;8.38;1.48;;;19.20;99.90;19.70;97782.00;;;;4959289;28;87737;-55
2022/06/20 10:46:16;;;;;;;4.43;1.20;;;19.30;99.90;19.90;97785.00;;;;4956188;28;88540;-55
2022/06/20 10:49:00;;;;;;;5.07;1.17;;;19.50;99.90;19.90;97786.00;;;;4964030;28;87146;-54
2022/06/20 10:51:39;;;;;;;4.50;1.13;;;19.50;99.90;19.70;97783.00;;;;4946977;28;87142;-56
2022/06/20 10:54:14;;;;;;;7.63;1.38;;;19.30;99.90;19.50;97787.00;;;;4979201;28;88724;-57
2022/06/20 10:57:16;;;;;;;3.78;1.25;;;19.20;99.90;19.80;97782.00;;;;4982476;28;89329;-56
2022/06/20 11:00:07;;;;;;;8.98;1.48;;;19.40;99.90;19.60;97777.00;;;;4982492;28;87131;-54
2022/06/20 11:03:14;;;;;;;4.20;1.52;;;19.30;99.90;19.60;97780.00;;;;4983724;28;86861;-55
2022/06/20 11:06:08;;;;;;;5.63;1.15;;;19.20;99.90;19.80;97777.00;;;;4983308;28;87187;-60
2022/06/20 11:08:42;;;;;;;6.03;1.60;;;19.40;99.90;19.90;97771.00;;;;4981673;28;88560;-60
2022/06/20 11:11:27;;;;;;;5.15;1.10;;;19.50;99.90;19.90;97773.00;;;;4966316;28;87175;-60
2022/06/20 11:14:22;;;;;;;5.07;1.38;;;19.50;99.90;19.90;97771.00;;;;4964304;28;86621;-60
2022/06/20 11:17:18;;;;;;;6.20;1.10;;;19.50;99.90;20.10;97766.00;;;;4978618;28;87633;-60
2022/06/20 11:20:00;;;;;;;4.22;1.35;;;19.60;99.90;20.20;97759.00;;;;4961842;28;88535;-56
2022/06/20 11:22:58;;;;;;;3.42;1.30;;;19.70;99.90;20.00;97774.00;;;;4983302;28;88009;-55
2022/06/20 11:26:11;;;;;;;5.82;1.00;;;19.70;99.90;19.60;97758.00;;;;4977206;28;86972;-56
2022/06/20 11:28:39;;;;;;;3.15;1.35;;;19.30;99.90;19.40;97757.00;;;;4965400;28;87568;-54
2022/06/20 11:31:15;;;;;;;6.28;2.17;;;19.10;99.90;19.50;97767.00;;;;4983129;28;87276;-55
2022/06/20 11:34:09;;;;;;;5.20;2.13;;;19.20;99.90;19.40;97781.00;;;;4983185;28;87403;-52
2022/06/20 11:37:02;;;;;;;7.05;1.60;;;19.00;99.90;19.40;97774.00;;;;4982438;28;87002;-55
2022/06/20 11:40:07;;;;;;;7.65;2.10;;;19.00;99.90;19.60;97773.00;;;;4982853;28;86974;-53
2022/06/20 11:43:08;;;;;;;8.77;2.53;;;19.20;99.90;19.50;97774.00;;;;4982838;28;88375;-55
2022/06/20 11:46:27;;;;;;;7.32;2.90;;;19.10;99.90;19.30;97782.00;;;;4983117;28;86994;-55
2022/06/20 11:49:07;;;;;;;8.02;2.60;;;19.00;99.90;19.10;97769.00;;;;4966272;28;87271;-57
2022/06/20 11:52:08;;;;;;;8.73;2.40;;;18.70;99.90;19.30;97769.00;;;;4965134;28;88309;-55
2022/06/20 11:55:13;;;;;;;9.38;2.30;;;18.90;99.90;19.40;97775.00;;;;4978093;28;88485;-54
2022/06/20 11:58:05;;;;;;;8.60;2.63;;;19.00;99.90;19.50;97778.00;;;;4982607;28;88079;-56
2022/06/20 12:00:46;;;;;;;6.90;2.42;;;19.00;99.90;19.40;97757.00;;;;4981509;28;86965;-55
2022/06/20 12:03:21;;;;;;;7.37;2.33;;;18.90;99.90;19.50;97759.00;;;;4981027;28;88637;-54
2022/06/20 12:06:06;;;;;;;7.90;2.75;;;19.00;99.90;19.50;97761.00;;;;4964245;28;87395;-54
2022/06/20 12:09:14;;;;;;;7.45;2.50;;;19.00;99.90;19.20;97776.00;;;;4979413;28;87080;-56
2022/06/20 12:12:09;;;;;;;12.57;2.95;;;18.80;99.90;19.20;97781.00;;;;4979848;28;86232;-59
2022/06/20 12:15:12;;;;;;;7.43;2.65;;;18.80;99.90;19.10;97781.00;;;;4964035;28;87471;-59
2022/06/20 12:18:10;;;;;;;8.73;2.53;;;18.70;99.90;19.10;97777.00;;;;4980850;28;87007;-59
2022/06/20 12:23:39;;;;;;;9.88;2.92;;;18.50;99.90;19.00;97786.00;;;;4979427;28;87534;-61
2022/06/20 12:26:16;;;;;;;9.38;2.80;;;18.60;99.90;18.80;97790.00;;;;4979864;28;88809;-59
2022/06/20 12:28:53;;;;;;;7.03;2.35;;;18.40;99.90;18.60;97791.00;;;;4974708;28;87358;-59
2022/06/20 12:31:35;;;;;;;8.80;2.75;;;18.20;99.90;18.40;97781.00;;;;4982383;28;87369;-59
2022/06/20 12:34:42;;;;;;;10.20;2.95;;;18.00;99.90;18.30;97780.00;;;;4980317;28;88043;-59
2022/06/20 12:37:23;;;;;;;13.25;3.10;;;18.00;99.90;18.00;97809.00;;;;4982119;28;87370;-59