Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:17;;;;;;;14.45;8.77;;;26.70;67.10;;;;;;5075459;28;20028;-68
2021/07/26 00:04:43;;;;;;;14.18;8.77;;;26.70;69.50;;;;;;5075639;28;20033;-68
2021/07/26 00:07:09;;;;;;;14.00;9.52;;;26.60;59.80;;;;;;5075403;28;20025;-70
2021/07/26 00:09:35;;;;;;;15.82;8.50;;;26.70;68.40;;;;;;5075903;28;20070;-68
2021/07/26 00:12:01;;;;;;;15.38;8.50;;;26.60;67.50;;;;;;5075681;28;20020;-68
2021/07/26 00:14:27;;;;;;;18.63;8.38;;;26.60;64.70;;;;;;5075378;28;20461;-68
2021/07/26 00:16:53;;;;;;;16.88;8.80;;;26.60;65.20;;;;;;5075560;28;20070;-68
2021/07/26 00:19:18;;;;;;;13.85;8.15;;;26.60;70.80;;;;;;5075569;28;20484;-68
2021/07/26 00:21:44;;;;;;;11.98;8.48;;;26.50;70.90;;;;;;5075740;28;20465;-68
2021/07/26 00:24:10;;;;;;;15.82;8.75;;;26.50;66.50;;;;;;5075463;28;20359;-69
2021/07/26 00:26:36;;;;;;;13.55;8.52;;;26.50;84.70;;;;;;5075016;28;20036;-68
2021/07/26 00:29:01;;;;;;;16.77;9.38;;;26.50;84.40;;;;;;5075300;28;20369;-67
2021/07/26 00:31:27;;;;;;;14.30;8.70;;;26.40;79.00;;;;;;5075198;28;20025;-69
2021/07/26 00:34:14;;;;;;;11.63;8.05;;;26.40;76.70;;;;;;5075005;28;20026;-69
2021/07/26 00:36:44;;;;;;;17.20;8.32;;;;;;;;;;5075236;28;20044;-68
2021/07/26 00:39:11;;;;;;;16.33;8.07;;;;;;;;;;5075199;28;20048;-68
2021/07/26 00:41:37;;;;;;;12.82;8.15;;;;;;;;;;5075044;28;20051;-69
2021/07/26 00:44:04;;;;;;;16.25;8.32;;;;;;;;;;5075200;28;20056;-68
2021/07/26 00:46:30;;;;;;;12.45;8.40;;;;;;;;;;5075204;28;20484;-68
2021/07/26 00:48:57;;;;;;;11.93;8.20;;;;;;;;;;5074737;28;20028;-68
2021/07/26 00:51:24;;;;;;;11.52;7.60;;;;;;;;;;5074772;28;20108;-71
2021/07/26 00:53:50;;;;;;;15.20;8.60;;;26.40;81.80;;;;;;5074248;28;20078;-69
2021/07/26 00:56:16;;;;;;;11.80;7.65;;;;;;;;;;5074722;28;20023;-69
2021/07/26 00:58:42;;;;;;;12.55;7.85;;;;;;;;;;5072647;28;20028;-70
2021/07/26 01:01:09;;;;;;;12.80;7.78;;;;;;;;;;5072119;28;20593;-69
2021/07/26 01:03:36;;;;;;;15.63;8.02;;;;;;;;;;5071841;28;20027;-68
2021/07/26 01:06:02;;;;;;;12.80;7.70;;;;;;;;;;5074055;28;20028;-68
2021/07/26 01:08:28;;;;;;;16.58;8.48;;;26.20;92.10;;;;;;5074310;28;20037;-69
2021/07/26 01:10:54;;;;;;;12.68;7.57;;;;;;;;;;5074652;28;20157;-68
2021/07/26 01:13:24;;;;;;;16.08;8.23;;;;;;;;;;5074208;28;20039;-69
2021/07/26 01:15:50;;;;;;;13.52;8.38;;;;;;;;;;5074413;28;20016;-68
2021/07/26 01:18:23;;;;;;;20.42;9.15;;;26.20;75.90;;;;;;5074449;28;20025;-70
2021/07/26 01:20:53;;;;;;;15.02;8.50;;;26.20;74.10;;;;;;5074244;28;20025;-68
2021/07/26 01:23:19;;;;;;;18.58;9.15;;;26.10;59.70;;;;;;5074388;28;20432;-68
2021/07/26 01:25:45;;;;;;;13.05;8.35;;;26.00;59.50;;;;;;5073589;28;20481;-68
2021/07/26 01:28:14;;;;;;;15.77;8.98;;;;;;;;;;5073608;28;20039;-68
2021/07/26 01:30:40;;;;;;;15.38;8.52;;;;;;;;;;5074033;28;20036;-69
2021/07/26 01:33:12;;;;;;;16.52;9.18;;;;;;;;;;5073955;28;20032;-70
2021/07/26 01:35:38;;;;;;;16.80;8.73;;;;;;;;;;5073698;28;20025;-69
2021/07/26 01:38:05;;;;;;;12.27;8.60;;;;;;;;;;5073672;28;20469;-68
2021/07/26 01:40:34;;;;;;;22.55;9.70;;;;;;;;;;5073739;28;20048;-69
2021/07/26 01:43:02;;;;;;;16.75;9.10;;;;;;;;;;5073582;28;20115;-68
2021/07/26 01:45:29;;;;;;;12.23;8.68;;;;;;;;;;5073639;28;20020;-69
2021/07/26 01:48:00;;;;;;;15.68;9.52;;;;;;;;;;5073706;28;20476;-69
2021/07/26 01:50:27;;;;;;;17.83;9.13;;;;;;;;;;5073432;28;20028;-69
2021/07/26 01:52:53;;;;;;;17.38;8.88;;;;;;;;;;5073601;28;20024;-69
2021/07/26 01:55:19;;;;;;;16.65;8.60;;;25.90;59.70;;;;;;5073434;28;20349;-68
2021/07/26 01:57:45;;;;;;;16.08;8.75;;;25.60;61.20;;;;;;5073251;28;20078;-69
2021/07/26 02:00:11;;;;;;;20.58;8.85;;;25.50;61.70;;;;;;5073488;28;20024;-68
2021/07/26 02:02:37;;;;;;;18.80;9.23;;;25.50;61.30;;;;;;5073474;28;20029;-70
2021/07/26 02:05:03;;;;;;;14.35;8.23;;;25.50;61.20;;;;;;5072562;28;20028;-69
2021/07/26 02:07:29;;;;;;;15.93;9.25;;;25.50;61.40;;;;;;5073450;28;20036;-69
2021/07/26 02:09:55;;;;;;;19.42;8.77;;;25.40;60.70;;;;;;5073414;28;20067;-69
2021/07/26 02:12:20;;;;;;;14.30;8.23;;;25.50;60.90;;;;;;5073384;28;20056;-69
2021/07/26 02:14:46;;;;;;;16.73;8.75;;;25.50;66.40;;;;;;5073206;28;20050;-69
2021/07/26 02:17:11;;;;;;;12.27;7.68;;;25.40;60.10;;;;;;5073321;28;20031;-69
2021/07/26 02:19:37;;;;;;;15.20;7.85;;;25.40;60.00;;;;;;5073279;28;20035;-70
2021/07/26 02:22:03;;;;;;;11.52;8.50;;;25.50;62.60;;;;;;5073060;28;20074;-69
2021/07/26 02:24:29;;;;;;;16.35;8.63;;;25.50;63.90;;;;;;5072929;28;20039;-69
2021/07/26 02:26:54;;;;;;;12.57;8.25;;;25.60;64.90;;;;;;5072857;28;20037;-69
2021/07/26 02:29:20;;;;;;;14.68;8.05;;;25.50;60.10;;;;;;5073179;28;20389;-70
2021/07/26 02:31:46;;;;;;;14.15;8.45;;;25.40;59.80;;;;;;5073372;28;20025;-69
2021/07/26 02:34:12;;;;;;;18.45;9.02;;;25.40;60.00;;;;;;5072980;28;20052;-69
2021/07/26 02:36:38;;;;;;;14.48;8.52;;;25.50;65.20;;;;;;5072752;28;20036;-68
2021/07/26 02:39:05;;;;;;;18.38;8.82;;;25.50;67.20;;;;;;5072993;28;20029;-69
2021/07/26 02:41:30;;;;;;;17.13;8.80;;;25.50;67.70;;;;;;5072935;28;20107;-68
2021/07/26 02:43:56;;;;;;;15.65;9.00;;;25.40;60.30;;;;;;5072684;28;20485;-70
2021/07/26 02:46:23;;;;;;;14.40;8.40;;;25.30;60.40;;;;;;5072332;28;20025;-69
2021/07/26 02:48:48;;;;;;;17.13;8.73;;;25.30;60.80;;;;;;5072848;28;20384;-69
2021/07/26 02:51:14;;;;;;;15.70;9.10;;;25.20;61.10;;;;;;5072851;28;20017;-69
2021/07/26 02:53:44;;;;;;;18.00;9.13;;;25.20;61.30;;;;;;5072665;28;20082;-70
2021/07/26 02:56:10;;;;;;;17.00;8.40;;;25.30;64.80;;;;;;5072614;28;20025;-69
2021/07/26 02:58:37;;;;;;;17.90;8.55;;;;;;;;;;5072118;28;20056;-69
2021/07/26 03:01:03;;;;;;;13.68;7.85;;;25.10;60.70;;;;;;5072013;28;20100;-70
2021/07/26 03:03:29;;;;;;;20.63;8.85;;;25.10;61.10;;;;;;5072504;28;20028;-69
2021/07/26 03:05:55;;;;;;;15.25;8.63;;;25.10;61.20;;;;;;5072765;28;20071;-69
2021/07/26 03:08:21;;;;;;;11.32;8.48;;;25.10;61.50;;;;;;5072399;28;20531;-69
2021/07/26 03:10:46;;;;;;;16.15;8.75;;;25.10;61.80;;;;;;5073003;28;20059;-69
2021/07/26 03:13:12;;;;;;;11.98;8.57;;;25.00;61.80;;;;;;5072899;28;20416;-69
2021/07/26 03:15:38;;;;;;;14.65;8.68;;;25.00;61.90;;;;;;5072963;28;20029;-70
2021/07/26 03:18:03;;;;;;;20.27;9.05;;;25.00;61.90;;;;;;5076873;28;20022;-70
2021/07/26 03:20:29;;;;;;;15.50;9.15;;;25.00;62.00;;;;;;5076325;28;20032;-68
2021/07/26 03:22:58;;;;;;;14.60;9.05;;;25.00;62.00;;;;;;5076776;28;20024;-69
2021/07/26 03:25:24;;;;;;;12.80;8.88;;;25.00;62.30;;;;;;5076012;28;20054;-70
2021/07/26 03:27:50;;;;;;;14.52;8.45;;;25.00;62.00;;;;;;5076071;28;20086;-68
2021/07/26 03:30:18;;;;;;;13.13;8.68;;;24.90;62.00;;;;;;5076275;28;20472;-69
2021/07/26 03:32:44;;;;;;;11.00;8.32;;;24.90;62.10;;;;;;5076250;28;20021;-69
2021/07/26 03:35:12;;;;;;;11.90;8.30;;;24.90;62.20;;;;;;5076219;28;20106;-69
2021/07/26 03:37:38;;;;;;;14.65;8.75;;;24.90;62.10;;;;;;5076390;28;20024;-69
2021/07/26 03:40:08;;;;;;;14.77;9.35;;;24.90;61.80;;;;;;5076196;28;20029;-68
2021/07/26 03:42:35;;;;;;;13.98;8.52;;;24.80;61.90;;;;;;5075913;28;20016;-69
2021/07/26 03:45:01;;;;;;;13.13;8.20;;;24.90;61.70;;;;;;5076421;28;20029;-69
2021/07/26 03:47:27;;;;;;;15.40;8.68;;;24.90;61.30;;;;;;5076088;28;20427;-69
2021/07/26 03:49:52;;;;;;;15.43;9.07;;;24.90;61.50;;;;;;5076315;28;20032;-69
2021/07/26 03:52:19;;;;;;;14.68;8.48;;;24.90;61.40;;;;;;5075866;28;20476;-69
2021/07/26 03:54:45;;;;;;;12.57;8.95;;;24.80;61.20;;;;;;5075823;28;20374;-70
2021/07/26 03:57:11;;;;;;;13.27;8.18;;;24.80;61.00;;;;;;5075871;28;20043;-68
2021/07/26 03:59:36;;;;;;;13.88;7.80;;;24.80;60.60;;;;;;5075851;28;20491;-69
2021/07/26 04:02:02;;;;;;;14.48;8.75;;;24.80;60.50;;;;;;5075977;28;20043;-71
2021/07/26 04:04:28;;;;;;;14.77;8.57;;;24.80;60.40;;;;;;5075681;28;20024;-68
2021/07/26 04:07:04;;;;;;;9.32;7.60;;;24.80;60.30;;;;;;5075771;28;20059;-73
2021/07/26 04:09:41;;;;;;;11.98;8.43;;;24.80;60.60;;;;;;5075633;28;20043;-70
2021/07/26 04:12:10;;;;;;;13.45;8.35;;;24.80;60.60;;;;;;5075737;28;20557;-69
2021/07/26 04:14:39;;;;;;;19.52;8.40;;;24.80;60.60;;;;;;5074124;28;20028;-69
2021/07/26 04:17:05;;;;;;;18.10;8.82;;;24.70;60.40;;;;;;5075598;28;20058;-68
2021/07/26 04:19:31;;;;;;;14.70;8.35;;;24.70;60.40;;;;;;5075351;28;20020;-68
2021/07/26 04:21:58;;;;;;;13.75;8.40;;;24.70;61.20;;;;;;5075645;28;20020;-68
2021/07/26 04:24:24;;;;;;;14.93;8.50;;;24.70;61.60;;;;;;5075444;28;20046;-69
2021/07/26 04:26:50;;;;;;;16.00;8.90;;;24.70;62.10;;;;;;5075172;28;20132;-68
2021/07/26 04:29:15;;;;;;;15.95;8.65;;;24.70;62.00;;;;;;5074387;28;20503;-68
2021/07/26 04:31:43;;;;;;;11.05;8.52;;;24.60;62.00;;;;;;5075311;28;20020;-68
2021/07/26 04:34:09;;;;;;;11.65;8.52;;;24.60;61.90;;;;;;5075032;28;20028;-68
2021/07/26 04:36:35;;;;;;;13.65;8.10;;;24.60;62.60;;;;;;5074827;28;20032;-69
2021/07/26 04:39:00;;;;;;;16.50;8.60;;;24.60;62.00;;;;;;5075054;28;20021;-69
2021/07/26 04:41:26;;;;;;;15.50;8.80;;;24.60;62.00;;;;;;5074845;28;20468;-70
2021/07/26 04:43:52;;;;;;;11.52;8.02;;;24.60;61.80;;;;;;5074804;28;20059;-68
2021/07/26 04:46:17;;;;;;;13.05;8.07;;;24.60;62.10;;;;;;5075270;28;20032;-68
2021/07/26 04:48:43;;;;;;;15.23;8.57;;;24.70;62.00;;;;;;5074980;28;20036;-69
2021/07/26 04:51:09;;;;;;;17.42;7.82;;;24.70;61.90;;;;;;5075024;28;20035;-69
2021/07/26 04:53:35;;;;;;;11.98;8.43;;;24.70;62.10;;;;;;5074806;28;20029;-69
2021/07/26 04:56:01;;;;;;;12.98;8.05;;;24.70;62.30;;;;;;5075066;28;20032;-70
2021/07/26 04:58:27;;;;;;;15.15;8.45;;;24.80;62.20;;;;;;5075117;28;20101;-69
2021/07/26 05:00:53;;;;;;;18.02;8.23;;;24.80;61.90;;;;;;5074780;28;20369;-69
2021/07/26 05:03:18;;;;;;;14.68;8.40;;;24.80;61.90;;;;;;5074868;28;20086;-68
2021/07/26 05:05:44;;;;;;;16.55;8.30;;;24.80;61.90;;;;;;5074558;28;20554;-71
2021/07/26 05:08:10;;;;;;;15.00;8.20;;;24.80;62.30;;;;;;5074517;28;20166;-68
2021/07/26 05:10:35;;;;;;;13.18;8.15;;;24.90;62.50;;;;;;5074881;28;20028;-71
2021/07/26 05:13:01;;;;;;;13.13;7.90;;;24.90;62.40;;;;;;5074411;28;20028;-71
2021/07/26 05:15:27;;;;;;;11.88;8.13;;;25.00;62.50;;;;;;5073785;28;20109;-74
2021/07/26 05:17:52;;;;;;;14.50;7.97;;;25.00;62.30;;;;;;5074364;28;20028;-69
2021/07/26 05:20:18;;;;;;;14.73;7.88;;;25.00;62.00;;;;;;5074516;28;20103;-70
2021/07/26 05:22:44;;;;;;;14.13;7.70;;;25.00;61.70;;;;;;5074134;28;20074;-69
2021/07/26 05:25:10;;;;;;;18.35;8.40;;;25.10;61.20;;;;;;5074456;28;20388;-70
2021/07/26 05:27:36;;;;;;;13.32;8.15;;;25.10;60.80;;;;;;5074177;28;20125;-68
2021/07/26 05:30:06;;;;;;;15.68;7.90;;;25.10;60.60;;;;;;5073931;28;20028;-73
2021/07/26 05:32:32;;;;;;;14.90;8.07;;;25.10;60.50;;;;;;5074095;28;20032;-71
2021/07/26 05:34:57;;;;;;;14.45;7.82;;;25.20;60.00;;;;;;5074086;28;20024;-69
2021/07/26 05:37:23;;;;;;;13.05;7.63;;;25.20;59.90;;;;;;5073980;28;20028;-73
2021/07/26 05:39:49;;;;;;;11.43;7.35;;;25.30;59.60;;;;;;5073444;28;20028;-70
2021/07/26 05:42:16;;;;;;;14.43;7.85;;;25.30;59.20;;;;;;5071020;28;20040;-68
2021/07/26 05:44:43;;;;;;;13.65;7.50;;;25.30;59.20;;;;;;5073819;28;20028;-68
2021/07/26 05:47:09;;;;;;;12.38;7.53;;;25.30;59.30;;;;;;5073852;28;20504;-67
2021/07/26 05:49:36;;;;;;;10.32;7.32;;;25.40;59.00;;;;;;5073825;28;20032;-69
2021/07/26 05:52:02;;;;;;;13.55;7.63;;;25.40;58.50;;;;;;5073986;28;20389;-67
2021/07/26 05:54:28;;;;;;;12.77;7.47;;;25.50;58.80;;;;;;5073626;28;20020;-67
2021/07/26 05:56:54;;;;;;;12.57;7.40;;;25.50;58.80;;;;;;5073689;28;20469;-67
2021/07/26 05:59:20;;;;;;;12.57;6.90;;;25.50;58.90;;;;;;5073547;28;20465;-67
2021/07/26 06:01:48;;;;;;;14.45;7.60;;;25.60;59.00;;;;;;5073387;28;20024;-67
2021/07/26 06:04:22;;;;;;;10.55;7.22;;;25.70;58.80;;;;;;5073268;28;20029;-70
2021/07/26 06:06:49;;;;;;;14.35;7.53;;;25.70;58.60;;;;;;5073402;28;20477;-67
2021/07/26 06:09:15;;;;;;;15.48;7.65;;;25.70;58.40;;;;;;5073257;28;20035;-67
2021/07/26 06:11:42;;;;;;;15.63;6.97;;;25.70;58.20;;;;;;5073322;28;20028;-68
2021/07/26 06:14:09;;;;;;;13.02;7.38;;;25.80;58.50;;;;;;5073409;28;20093;-67
2021/07/26 06:16:38;;;;;;;12.27;6.93;;;25.90;58.30;;;;;;5073311;28;20032;-69
2021/07/26 06:19:09;;;;;;;9.48;6.38;;;25.90;57.90;;;;;;5073281;28;20063;-70
2021/07/26 06:21:42;;;;;;;9.93;6.90;;;26.00;57.60;;;;;;5073246;28;20029;-70
2021/07/26 06:24:09;;;;;;;11.05;6.63;;;26.00;57.30;;;;;;5072926;28;20031;-70
2021/07/26 06:26:34;;;;;;;12.57;7.20;;;26.10;56.90;;;;;;5072693;28;20660;-70
2021/07/26 06:29:00;;;;;;;13.63;6.97;;;26.20;56.70;;;;;;5070500;28;20041;-69
2021/07/26 06:31:26;;;;;;;11.75;6.35;;;26.20;56.70;;;;;;5069682;28;20508;-69
2021/07/26 06:33:52;;;;;;;10.27;6.45;;;26.30;56.50;;;;;;5069674;28;20047;-69
2021/07/26 06:36:18;;;;;;;10.00;6.30;;;26.30;56.20;;;;;;5069807;28;20025;-68
2021/07/26 06:38:44;;;;;;;16.52;6.95;;;26.40;56.20;;;;;;5071236;28;20024;-69
2021/07/26 06:41:09;;;;;;;15.35;6.20;;;26.50;56.00;;;;;;5071873;28;20035;-69
2021/07/26 06:43:35;;;;;;;10.80;6.25;;;26.50;55.60;;;;;;5070784;28;20064;-69
2021/07/26 06:46:06;;;;;;;16.27;7.03;;;26.50;55.70;;;;;;5070612;28;20050;-70
2021/07/26 06:48:33;;;;;;;12.05;6.65;;;26.60;55.50;;;;;;5072845;28;20036;-69
2021/07/26 06:50:59;;;;;;;11.75;6.07;;;26.60;55.50;;;;;;5072262;28;20515;-69
2021/07/26 06:53:25;;;;;;;12.90;6.00;;;26.70;55.10;;;;;;5070181;28;20028;-71
2021/07/26 06:55:51;;;;;;;17.73;5.82;;;26.80;54.60;;;;;;5072487;28;20021;-70
2021/07/26 06:58:17;;;;;;;12.65;6.80;;;26.80;54.20;;;;;;5072725;28;20368;-69
2021/07/26 07:00:43;;;;;;;14.18;6.45;;;26.90;54.10;;;;;;5072856;28;20048;-70
2021/07/26 07:03:08;;;;;;;11.07;6.63;;;26.90;54.30;;;;;;5073096;28;20411;-70
2021/07/26 07:05:34;;;;;;;12.30;6.90;;;27.00;54.40;;;;;;5072297;28;20023;-70
2021/07/26 07:08:01;;;;;;;15.60;6.55;;;27.10;54.30;;;;;;5072336;28;20477;-69
2021/07/26 07:10:28;;;;;;;16.65;6.57;;;27.10;54.00;;;;;;5072902;28;20052;-70
2021/07/26 07:12:54;;;;;;;12.90;6.80;;;27.10;53.80;;;;;;5072520;28;20029;-69
2021/07/26 07:15:21;;;;;;;15.63;7.80;;;27.20;54.00;;;;;;5072431;28;20519;-69
2021/07/26 07:17:50;;;;;;;12.95;6.40;;;27.20;54.20;;;;;;5070701;28;20533;-69
2021/07/26 07:20:16;;;;;;;10.77;6.57;;;27.20;54.60;;;;;;5072452;28;20052;-70
2021/07/26 07:22:42;;;;;;;15.50;6.70;;;27.20;54.80;;;;;;5072611;28;20037;-69
2021/07/26 07:25:09;;;;;;;18.92;7.22;;;27.20;55.10;;;;;;5072493;28;20111;-69
2021/07/26 07:27:35;;;;;;;11.35;5.95;;;27.30;55.20;;;;;;5072215;28;20481;-70
2021/07/26 07:30:00;;;;;;;11.43;6.07;;;27.30;54.80;;;;;;5072623;28;20028;-70
2021/07/26 07:32:26;;;;;;;17.33;6.45;;;27.40;54.70;;;;;;5072434;28;20031;-70
2021/07/26 07:34:52;;;;;;;17.83;7.28;;;27.50;54.70;;;;;;5072343;28;20035;-69
2021/07/26 07:37:17;;;;;;;12.73;6.63;;;27.60;54.70;;;;;;5072545;28;20025;-70
2021/07/26 07:39:43;;;;;;;9.88;6.38;;;27.60;55.00;;;;;;5072405;28;20024;-70
2021/07/26 07:42:09;;;;;;;14.65;6.47;;;27.70;54.60;;;;;;5070844;28;20027;-70
2021/07/26 07:44:35;;;;;;;13.32;6.00;;;27.70;54.60;;;;;;5070322;28;20017;-72
2021/07/26 07:47:02;;;;;;;16.30;6.25;;;27.70;54.10;;;;;;5071357;28;20023;-70
2021/07/26 07:49:29;;;;;;;14.80;6.03;;;27.80;54.40;;;;;;5071470;28;20102;-73
2021/07/26 07:51:57;;;;;;;13.90;5.88;;;27.90;54.10;;;;;;5072143;28;20027;-70
2021/07/26 07:54:23;;;;;;;10.75;6.18;;;27.90;53.90;;;;;;5072069;28;20025;-70
2021/07/26 07:56:52;;;;;;;11.40;5.72;;;28.00;53.80;;;;;;5072485;28;20031;-68
2021/07/26 07:59:18;;;;;;;11.45;6.47;;;28.00;53.60;;;;;;5070509;28;20021;-73
2021/07/26 08:01:44;;;;;;;22.60;6.68;;;28.10;53.60;;;;;;5068031;28;20586;-70
2021/07/26 08:04:10;;;;;;;14.15;6.50;;;28.10;53.80;;;;;;5072011;28;20025;-70
2021/07/26 08:06:40;;;;;;;16.48;5.95;;;28.20;53.90;;;;;;5075292;28;20353;-72
2021/07/26 08:09:06;;;;;;;13.68;5.95;;;28.30;53.60;;;;;;5075398;28;20068;-71
2021/07/26 08:11:32;;;;;;;9.93;6.03;;;28.30;53.80;;;;;;5075511;28;20021;-71
2021/07/26 08:13:58;;;;;;;12.45;6.38;;;28.40;53.40;;;;;;5075230;28;20020;-70
2021/07/26 08:16:24;;;;;;;10.50;5.80;;;28.40;53.40;;;;;;5075324;28;20377;-70
2021/07/26 08:18:49;;;;;;;12.43;6.15;;;28.40;53.60;;;;;;5075604;28;20063;-70
2021/07/26 08:21:16;;;;;;;12.63;5.78;;;28.50;53.80;;;;;;5075640;28;20021;-70
2021/07/26 08:23:41;;;;;;;18.27;6.07;;;28.50;53.90;;;;;;5075461;28;20489;-69
2021/07/26 08:26:07;;;;;;;19.67;7.70;;;28.50;53.30;;;;;;5073631;28;20029;-70
2021/07/26 08:28:33;;;;;;;13.13;6.07;;;28.60;52.80;;;;;;5072579;28;20036;-70
2021/07/26 08:31:01;;;;;;;11.43;4.45;;;28.60;53.10;;;;;;5072835;28;20571;-70
2021/07/26 08:33:27;;;;;;;14.98;5.68;;;28.60;53.20;;;;;;5075106;28;20384;-71
2021/07/26 08:35:52;;;;;;;17.92;5.07;;;28.50;53.40;;;;;;5075096;28;20024;-70
2021/07/26 08:38:18;;;;;;;16.33;6.00;;;28.50;53.60;;;;;;5075181;28;20099;-70
2021/07/26 08:40:45;;;;;;;16.33;6.13;;;28.50;53.20;;;;;;5075238;28;20029;-70
2021/07/26 08:43:12;;;;;;;19.80;5.78;;;28.60;53.60;;;;;;5074692;28;20111;-70
2021/07/26 08:45:38;;;;;;;18.05;5.57;;;28.60;53.30;;;;;;5074038;28;20028;-70
2021/07/26 08:48:09;;;;;;;19.20;5.85;;;28.60;52.90;;;;;;5074570;28;20388;-70
2021/07/26 08:50:37;;;;;;;15.43;5.38;;;28.70;53.20;;;;;;5074639;28;20024;-70
2021/07/26 08:53:06;;;;;;;13.82;5.03;;;28.70;53.40;;;;;;5074411;28;20031;-70
2021/07/26 08:55:34;;;;;;;20.25;5.72;;;28.80;53.00;;;;;;5074406;28;20021;-70
2021/07/26 08:57:59;;;;;;;22.25;6.88;;;28.90;52.70;;;;;;5074506;28;20017;-70
2021/07/26 09:00:25;;;;;;;17.30;5.07;;;28.90;52.50;;;;;;5074977;28;20054;-71
2021/07/26 09:02:51;;;;;;;12.50;5.53;;;29.00;52.50;;;;;;5074764;28;20035;-70
2021/07/26 09:05:18;;;;;;;22.65;6.20;;;29.00;52.30;;;;;;5074493;28;20024;-70
2021/07/26 09:07:46;;;;;;;15.25;5.00;;;29.10;52.40;;;;;;5074671;28;20479;-70
2021/07/26 09:10:22;;;;;;;14.77;4.70;;;29.20;51.90;;;;;;5074272;28;20472;-71
2021/07/26 09:12:49;;;;;;;12.85;4.97;;;29.20;51.90;;;;;;5074422;28;20028;-71
2021/07/26 09:15:25;;;;;;;15.88;5.45;;;29.30;52.30;;;;;;5074073;28;20028;-70
2021/07/26 09:17:52;;;;;;;14.90;5.40;;;29.40;52.90;;;;;;5074282;28;20029;-70
2021/07/26 09:20:24;;;;;;;14.80;5.00;;;29.50;52.10;;;;;;5074395;28;20463;-71
2021/07/26 09:22:51;;;;;;;12.23;5.60;;;29.50;52.00;;;;;;5074313;28;20040;-72
2021/07/26 09:25:28;;;;;;;15.48;5.18;;;29.60;51.40;;;;;;5074325;28;20506;-71
2021/07/26 09:28:13;;;;;;;23.42;5.90;;;29.60;51.20;;;;;;5074107;28;20056;-71
2021/07/26 09:30:49;;;;;;;17.52;5.05;;;29.70;50.20;;;;;;5074437;28;20465;-70
2021/07/26 09:33:27;;;;;;;18.83;4.88;;;29.70;48.80;;;;;;5074253;28;20025;-70
2021/07/26 09:36:12;;;;;;;14.25;5.10;;;29.70;48.30;;;;;;5074215;28;20024;-70
2021/07/26 09:38:48;;;;;;;18.10;5.22;;;29.70;48.40;;;;;;5074010;28;20028;-70
2021/07/26 09:41:14;;;;;;;19.02;5.18;;;29.60;48.90;;;;;;5073459;28;20020;-70
2021/07/26 09:43:41;;;;;;;13.40;5.10;;;29.60;50.00;;;;;;5073382;28;20032;-70
2021/07/26 09:46:07;;;;;;;18.08;5.15;;;29.50;48.80;;;;;;5072454;28;20420;-72
2021/07/26 09:48:33;;;;;;;15.77;5.13;;;29.50;50.00;;;;;;5073418;28;20473;-72
2021/07/26 09:51:01;;;;;;;12.38;4.78;;;29.50;50.20;;;;;;5073409;28;20029;-71
2021/07/26 09:53:28;;;;;;;12.40;4.80;;;29.40;50.00;;;;;;5073473;28;20488;-70
2021/07/26 09:55:56;;;;;;;18.05;5.03;;;29.40;48.50;;;;;;5073359;28;20488;-69
2021/07/26 09:58:38;;;;;;;18.33;4.85;;;29.40;48.80;;;;;;5073245;28;20024;-69
2021/07/26 10:01:06;;;;;;;16.67;5.65;;;29.40;49.10;;;;;;5073568;28;20029;-69
2021/07/26 10:03:32;;;;;;;12.98;4.88;;;29.30;49.40;;;;;;5073306;28;20021;-70
2021/07/26 10:06:02;;;;;;;14.75;4.65;;;29.30;49.50;;;;;;5073519;28;20469;-69
2021/07/26 10:08:28;;;;;;;16.80;5.30;;;29.30;49.30;;;;;;5072648;28;20051;-70
2021/07/26 10:10:55;;;;;;;16.30;5.07;;;29.30;48.90;;;;;;5062355;28;20024;-69
2021/07/26 10:13:21;;;;;;;18.65;5.07;;;29.30;48.40;;;;;;5059800;28;20573;-69
2021/07/26 10:15:48;;;;;;;14.27;4.80;;;29.30;47.50;;;;;;5069459;28;20087;-68
2021/07/26 10:18:14;;;;;;;21.20;5.65;;;29.30;48.00;;;;;;5070965;28;20397;-71
2021/07/26 10:20:47;;;;;;;21.08;5.53;;;29.40;49.40;;;;;;5072930;28;20036;-70
2021/07/26 10:23:28;;;;;;;23.77;6.00;;;29.40;50.10;;;;;;5073364;28;20043;-70
2021/07/26 10:26:04;;;;;;;11.95;5.32;;;29.50;50.60;;;;;;5071921;28;20045;-69
2021/07/26 10:28:33;;;;;;;19.33;6.05;;;29.50;50.40;;;;;;5069054;28;20037;-69
2021/07/26 10:30:58;;;;;;;13.85;4.95;;;29.40;50.40;;;;;;5053127;28;20017;-68
2021/07/26 10:33:24;;;;;;;16.65;5.20;;;29.50;50.50;;;;;;5053135;28;20036;-70
2021/07/26 10:35:52;;;;;;;14.20;5.05;;;29.50;51.00;;;;;;5052607;28;20100;-69
2021/07/26 10:38:43;;;;;;;19.77;6.00;;;29.60;51.20;;;;;;5052618;28;20025;-69
2021/07/26 10:41:09;;;;;;;16.45;5.30;;;;;;;;;;5052882;28;20024;-70
2021/07/26 10:43:54;;;;;;;18.42;5.93;;;;;;;;;;5052606;28;20155;-69
2021/07/26 10:46:20;;;;;;;20.73;5.95;;;;;;;;;;5050572;28;20024;-69
2021/07/26 10:48:52;;;;;;;18.10;5.65;;;29.60;51.10;;;;;;5050103;28;20037;-70
2021/07/26 10:51:37;;;;;;;14.75;5.40;;;30.00;50.40;;;;;;5051474;28;20028;-69
2021/07/26 10:54:08;;;;;;;17.35;5.47;;;30.10;50.50;;;;;;5052924;28;20060;-70
2021/07/26 10:57:07;;;;;;;20.50;5.40;;;30.00;50.10;;;;;;5052636;28;20100;-70
2021/07/26 11:00:07;;;;;;;17.42;5.45;;;30.10;49.60;;;;;;5030395;28;20037;-69
2021/07/26 11:02:41;;;;;;;21.20;5.93;;;30.10;50.00;;;;;;5052581;28;20017;-69
2021/07/26 11:05:28;;;;;;;16.48;5.22;;;30.10;50.30;;;;;;5052701;28;20485;-70
2021/07/26 11:08:12;;;;;;;15.30;5.72;;;30.20;50.60;;;;;;5052303;28;20496;-70
2021/07/26 11:10:46;;;;;;;17.25;5.80;;;30.10;50.40;;;;;;5052805;28;20466;-70
2021/07/26 11:13:12;;;;;;;22.42;6.28;;;30.10;50.50;;;;;;5052759;28;20025;-70
2021/07/26 11:15:45;;;;;;;23.00;5.47;;;30.20;50.40;;;;;;5052584;28;20373;-70
2021/07/26 11:18:38;;;;;;;18.65;5.68;;;30.20;50.80;;;;;;5052702;28;20040;-71
2021/07/26 11:21:07;;;;;;;14.93;5.72;;;30.20;50.50;;;;;;5049637;28;20092;-69
2021/07/26 11:23:53;;;;;;;18.35;5.55;;;30.10;49.60;;;;;;5048452;28;20029;-70
2021/07/26 11:26:21;;;;;;;15.10;4.88;;;30.10;49.20;;;;;;5051085;28;20394;-71
2021/07/26 11:28:48;;;;;;;15.48;5.53;;;30.10;49.20;;;;;;5052197;28;20032;-71
2021/07/26 11:31:26;;;;;;;18.30;5.13;;;30.10;48.30;;;;;;5052489;28;20022;-70
2021/07/26 11:33:53;;;;;;;18.00;5.30;;;30.00;46.90;;;;;;5052072;28;20028;-70
2021/07/26 11:36:22;;;;;;;20.77;5.43;;;30.00;46.80;;;;;;5052657;28;20078;-71
2021/07/26 11:38:55;;;;;;;22.13;5.60;;;29.90;47.10;;;;;;5056053;28;20505;-71
2021/07/26 11:41:22;;;;;;;22.83;4.60;;;29.90;47.00;;;;;;5055943;28;20036;-70
2021/07/26 11:43:48;;;;;;;19.77;5.00;;;29.90;46.90;;;;;;5056326;28;20858;-71
2021/07/26 11:46:14;;;;;;;18.23;4.72;;;29.90;46.90;;;;;;5056075;28;20025;-70
2021/07/26 11:48:40;;;;;;;15.55;4.60;;;29.90;46.90;;;;;;5055672;28;20047;-70
2021/07/26 11:51:26;;;;;;;17.30;5.63;;;29.90;47.40;;;;;;5055986;28;20386;-70
2021/07/26 11:54:04;;;;;;;17.02;5.18;;;30.00;48.10;;;;;;5055936;28;20013;-70
2021/07/26 11:56:30;;;;;;;20.05;5.15;;;30.00;47.60;;;;;;5055609;28;20151;-70
2021/07/26 11:59:20;;;;;;;25.40;5.13;;;30.10;47.20;;;;;;5055861;28;20104;-69
2021/07/26 12:02:03;;;;;;;17.25;5.03;;;30.10;46.20;;;;;;5047609;28;20040;-70
2021/07/26 12:04:29;;;;;;;21.05;5.18;;;30.10;46.20;;;;;;5052960;28;20036;-70
2021/07/26 12:07:05;;;;;;;19.38;5.10;;;30.10;45.80;;;;;;5054153;28;20500;-70
2021/07/26 12:09:32;;;;;;;18.90;5.13;;;30.00;46.20;;;;;;5053111;28;20079;-71
2021/07/26 12:12:09;;;;;;;24.27;5.43;;;30.00;46.60;;;;;;5052833;28;20049;-70
2021/07/26 12:14:35;;;;;;;19.25;5.18;;;30.00;46.80;;;;;;5054824;28;20096;-70
2021/07/26 12:17:22;;;;;;;16.50;5.15;;;29.90;46.90;;;;;;5055819;28;20529;-71
2021/07/26 12:20:03;;;;;;;22.38;5.32;;;29.90;47.00;;;;;;5054605;28;20032;-72
2021/07/26 12:22:40;;;;;;;23.98;5.93;;;29.90;47.40;;;;;;5055478;28;20381;-72
2021/07/26 12:25:26;;;;;;;23.27;5.72;;;29.90;47.60;;;;;;5054987;28;20025;-71
2021/07/26 12:28:04;;;;;;;18.10;5.75;;;29.90;47.90;;;;;;5055368;28;20041;-71
2021/07/26 12:30:43;;;;;;;20.17;5.47;;;30.00;48.60;;;;;;5055774;28;20116;-71
2021/07/26 12:33:11;;;;;;;15.80;5.47;;;30.00;49.70;;;;;;5055576;28;20049;-70
2021/07/26 12:35:37;;;;;;;18.55;5.78;;;30.10;49.00;;;;;;5055254;28;20424;-71
2021/07/26 12:38:16;;;;;;;16.10;5.47;;;30.20;48.90;;;;;;5055420;28;20029;-78
2021/07/26 12:40:48;;;;;;;19.33;5.90;;;30.40;48.90;;;;;;5055217;28;20116;-71
2021/07/26 12:43:16;;;;;;;16.35;4.80;;;30.50;48.70;;;;;;5055021;28;20160;-72
2021/07/26 12:45:55;;;;;;;19.77;5.53;;;30.50;49.30;;;;;;5054866;28;20029;-70
2021/07/26 12:48:22;;;;;;;30.85;6.63;;;30.60;50.20;;;;;;5054189;28;20063;-81
2021/07/26 12:50:50;;;;;;;21.63;5.63;;;30.80;50.80;;;;;;5053908;28;20428;-73
2021/07/26 12:53:16;;;;;;;19.80;5.68;;;30.80;51.10;;;;;;5053657;28;20393;-71