Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:11;;;;;;;;;;;;;;;;;;351361;28;996;-78
2022/03/17 00:00:22;;;;;;;;;;;;;;;;;;350033;28;929;-78
2022/03/17 00:00:32;;;;;;;;;;;;;;;;;;349879;28;1785;-78
2022/03/17 00:00:43;;;;;;;;;;;;;;;;;;349880;28;1218;-78
2022/03/17 00:00:54;;;;;;;;;;;;;;;;;;349980;28;881;-78
2022/03/17 00:01:04;;;;;;;;;;;;;;;;;;349964;28;987;-78
2022/03/17 00:01:14;;;;;;;;;;;;;;;;;;350042;28;960;-78
2022/03/17 00:01:24;;;;;;;;;;;;;;;;;;350031;28;895;-78
2022/03/17 00:01:34;;;;;;;;;;;;;;;;;;349889;28;996;-78
2022/03/17 00:01:45;;;;;;;;;;;;;;;;;;350051;28;820;-78
2022/03/17 00:01:55;;;;;;;;;;;;;;;;;;349939;28;1124;-78
2022/03/17 00:02:05;;;;;;;;;;;;;;;;;;349434;28;1577;-77
2022/03/17 00:02:16;;;;;;;;;;;;;;;;;;351179;28;1039;-77
2022/03/17 00:02:26;;;;;;;;;;;;;;;;;;351369;28;1566;-77
2022/03/17 00:02:37;;;;;;;;;;;;;;;;;;350670;28;1406;-77
2022/03/17 00:02:47;;;;;;;;;;;;;;;;;;351450;28;991;-78
2022/03/17 00:02:57;;;;;;;;;;;;;;;;;;351414;28;868;-78
2022/03/17 00:03:08;;;;;;;;;;;;;;;;;;351376;28;869;-78
2022/03/17 00:03:18;;;;;;;;;;;;;;;;;;351475;28;868;-78
2022/03/17 00:03:28;;;;;;;;;;;;;;;;;;351388;28;964;-78
2022/03/17 00:03:38;;;;;;;;;;;;;;;;;;350978;28;1832;-78
2022/03/17 00:03:48;;;;;;;;;;;;;;;;;;350001;28;1904;-78
2022/03/17 00:03:59;;;;;;;;;;;;;;;;;;349993;28;773;-78
2022/03/17 00:04:09;;;;;;;;;;;;;;;;;;350008;28;975;-78
2022/03/17 00:04:21;;;;;;;;;;;;;;;;;;350064;28;829;-78
2022/03/17 00:04:32;;;;;;;;;;;;;;;;;;350066;28;817;-78
2022/03/17 00:04:42;;;;;;;;;;;;;;;;;;350009;28;979;-78
2022/03/17 00:04:52;;;;;;;;;;;;;;;;;;350080;28;825;-78
2022/03/17 00:05:03;;;;;;;;;;;;;;;;;;349901;28;1973;-78
2022/03/17 00:05:14;;;;;;;;;;;;;;;;;;350005;28;956;-79
2022/03/17 00:05:24;;;;;;;;;;;;;;;;;;350049;28;912;-78
2022/03/17 00:05:34;;;;;;;;;;;;;;;;;;350002;28;955;-78
2022/03/17 00:05:44;;;;;;;;;;;;;;;;;;349939;28;1855;-78
2022/03/17 00:05:55;;;;;;;;;;;;;;;;;;349977;28;991;-78
2022/03/17 00:06:05;;;;;;;;;;;;;;;;;;349983;28;964;-78
2022/03/17 00:06:16;;;;;;;;;;;;;;;;;;350031;28;869;-78
2022/03/17 00:06:27;;;;;;;;;;;;;;;;;;350018;28;790;-78
2022/03/17 00:06:37;;;;;;;;;;;;;;;;;;349961;28;956;-78
2022/03/17 00:06:48;;;;;;;;;;;;;;;;;;349977;28;913;-78
2022/03/17 00:06:58;;;;;;;;;;;;;;;;;;349982;28;1063;-78
2022/03/17 00:07:08;;;;;;;;;;;;;;;;;;349998;28;964;-78
2022/03/17 00:07:19;;;;;;;;;;;;;;;;;;350015;28;841;-78
2022/03/17 00:07:30;;;;;;;;;;;;;;;;;;349265;28;1443;-78
2022/03/17 00:07:41;;;;;;;;;;;;;;;;;;350519;28;1742;-77
2022/03/17 00:07:51;;;;;;;;;;;;;;;;;;350037;28;893;-78
2022/03/17 00:08:03;;;;;;;;;;;;;;;;;;350044;28;782;-78
2022/03/17 00:08:14;;;;;;;;;;;;;;;;;;349988;28;988;-78
2022/03/17 00:08:24;;;;;;;;;;;;;;;;;;349993;28;1059;-78
2022/03/17 00:08:34;;;;;;;;;;;;;;;;;;349971;28;925;-78
2022/03/17 00:08:45;;;;;;;;;;;;;;;;;;349976;28;789;-78
2022/03/17 00:08:55;;;;;;;;;;;;;;;;;;349973;28;996;-78
2022/03/17 00:09:07;;;;;;;;;;;;;;;;;;349901;28;1162;-78
2022/03/17 00:09:17;;;;;;;;;;;;;;;;;;349969;28;991;-78
2022/03/17 00:09:27;;;;;;;;;;;;;;;;;;349894;28;933;-78
2022/03/17 00:09:37;;;;;;;;;;;;;;;;;;350047;28;861;-77
2022/03/17 00:09:47;;;;;;;;;;;;;;;;;;349876;28;1866;-78
2022/03/17 00:09:58;;;;;;;;;;;;;;;;;;350019;28;936;-79
2022/03/17 00:10:10;;;;;;;;;;;;;;;;;;349976;28;1131;-78
2022/03/17 00:10:20;;;;;;;;;;;;;;;;;;349993;28;889;-78
2022/03/17 00:10:30;;;;;;;;;;;;;;;;;;350000;28;976;-78
2022/03/17 00:10:41;;;;;;;;;;;;;;;;;;349999;28;968;-78
2022/03/17 00:10:51;;;;;;;;;;;;;;;;;;350039;28;1014;-78
2022/03/17 00:11:01;;;;;;;;;;;;;;;;;;349984;28;924;-78
2022/03/17 00:11:11;;;;;;;;;;;;;;;;;;349971;28;1858;-78
2022/03/17 00:11:23;;;;;;;;;;;;;;;;;;349866;28;1733;-78
2022/03/17 00:11:34;;;;;;;;;;;;;;;;;;349989;28;853;-78
2022/03/17 00:11:44;;;;;;;;;;;;;;;;;;349842;28;1887;-78
2022/03/17 00:11:54;;;;;;;;;;;;;;;;;;350032;28;971;-78
2022/03/17 00:12:05;;;;;;;;;;;;;;;;;;350045;28;777;-78
2022/03/17 00:12:15;;;;;;;;;;;;;;;;;;349968;28;1010;-78
2022/03/17 00:12:26;;;;;;;;;;;;;;;;;;349894;28;1158;-78
2022/03/17 00:12:36;;;;;;;;;;;;;;;;;;350032;28;956;-78
2022/03/17 00:12:47;;;;;;;;;;;;;;;;;;350022;28;850;-78
2022/03/17 00:12:57;;;;;;;;;;;;;;;;;;350030;28;1012;-78
2022/03/17 00:13:07;;;;;;;;;;;;;;;;;;349990;28;911;-78
2022/03/17 00:13:19;;;;;;;;;;;;;;;;;;350017;28;909;-78
2022/03/17 00:13:30;;;;;;;;;;;;;;;;;;349937;28;1020;-78
2022/03/17 00:13:41;;;;;;;;;;;;;;;;;;349936;28;1953;-78
2022/03/17 00:13:52;;;;;;;;;;;;;;;;;;349836;28;1843;-78
2022/03/17 00:14:02;;;;;;;;;;;;;;;;;;350083;28;853;-78
2022/03/17 00:14:13;;;;;;;;;;;;;;;;;;350050;28;920;-78
2022/03/17 00:14:24;;;;;;;;;;;;;;;;;;349984;28;935;-78
2022/03/17 00:14:34;;;;;;;;;;;;;;;;;;349994;28;972;-78
2022/03/17 00:14:44;;;;;;;;;;;;;;;;;;349991;28;1362;-78
2022/03/17 00:14:55;;;;;;;;;;;;;;;;;;349933;28;995;-78
2022/03/17 00:15:05;;;;;;;;;;;;;;;;;;349947;28;1002;-78
2022/03/17 00:15:16;;;;;;;;;;;;;;;;;;349964;28;975;-78
2022/03/17 00:15:26;;;;;;;;;;;;;;;;;;349985;28;881;-78
2022/03/17 00:15:39;;;;;;;;;;;;;;;;;;349935;28;1007;-78
2022/03/17 00:15:49;;;;;;;;;;;;;;;;;;350907;28;1871;-78
2022/03/17 00:16:00;;;;;;;;;;;;;;;;;;351336;28;975;-78
2022/03/17 00:16:11;;;;;;;;;;;;;;;;;;351379;28;972;-78
2022/03/17 00:16:21;;;;;;;;;;;;;;;;;;351423;28;927;-78
2022/03/17 00:16:32;;;;;;;;;;;;;;;;;;351372;28;1067;-78
2022/03/17 00:16:42;;;;;;;;;;;;;;;;;;351364;28;893;-78
2022/03/17 00:16:52;;;;;;;;;;;;;;;;;;351345;28;1004;-78
2022/03/17 00:17:03;;;;;;;;;;;;;;;;;;351411;28;912;-78
2022/03/17 00:17:13;;;;;;;;;;;;;;;;;;351341;28;1027;-78
2022/03/17 00:17:25;;;;;;;;;;;;;;;;;;351252;28;1018;-78
2022/03/17 00:17:35;;;;;;;;;;;;;;;;;;352413;28;1303;-78
2022/03/17 00:17:46;;;;;;;;;;;;;;;;;;351883;28;1776;-78
2022/03/17 00:17:57;;;;;;;;;;;;;;;;;;349978;28;945;-77
2022/03/17 00:18:07;;;;;;;;;;;;;;;;;;349945;28;777;-78
2022/03/17 00:18:17;;;;;;;;;;;;;;;;;;349953;28;1020;-78
2022/03/17 00:18:28;;;;;;;;;;;;;;;;;;350032;28;774;-78
2022/03/17 00:18:38;;;;;;;;;;;;;;;;;;349989;28;1008;-78
2022/03/17 00:18:48;;;;;;;;;;;;;;;;;;349967;28;980;-78
2022/03/17 00:18:58;;;;;;;;;;;;;;;;;;349961;28;917;-78
2022/03/17 00:19:09;;;;;;;;;;;;;;;;;;350008;28;924;-78
2022/03/17 00:19:19;;;;;;;;;;;;;;;;;;349988;28;1023;-78
2022/03/17 00:19:30;;;;;;;;;;;;;;;;;;349977;28;984;-78
2022/03/17 00:19:40;;;;;;;;;;;;;;;;;;349874;28;898;-78
2022/03/17 00:19:50;;;;;;;;;;;;;;;;;;349956;28;1970;-78
2022/03/17 00:20:02;;;;;;;;;;;;;;;;;;349983;28;972;-78
2022/03/17 00:20:13;;;;;;;;;;;;;;;;;;349988;28;845;-78
2022/03/17 00:20:23;;;;;;;;;;;;;;;;;;350001;28;917;-78
2022/03/17 00:20:33;;;;;;;;;;;;;;;;;;349985;28;810;-78
2022/03/17 00:20:44;;;;;;;;;;;;;;;;;;350010;28;1002;-78
2022/03/17 00:20:54;;;;;;;;;;;;;;;;;;349927;28;1015;-78
2022/03/17 00:21:04;;;;;;;;;;;;;;;;;;350008;28;960;-78
2022/03/17 00:21:15;;;;;;;;;;;;;;;;;;350027;28;842;-78
2022/03/17 00:21:25;;;;;;;;;;;;;;;;;;349960;28;960;-78
2022/03/17 00:21:36;;;;;;;;;;;;;;;;;;349965;28;813;-78
2022/03/17 00:21:46;;;;;;;;;;;;;;;;;;349819;28;1031;-77
2022/03/17 00:21:56;;;;;;;;;;;;;;;;;;349995;28;913;-77
2022/03/17 00:22:08;;;;;;;;;;;;;;;;;;349977;28;952;-77
2022/03/17 00:22:19;;;;;;;;;;;;;;;;;;349953;28;936;-77
2022/03/17 00:22:29;;;;;;;;;;;;;;;;;;350043;28;810;-77
2022/03/17 00:22:39;;;;;;;;;;;;;;;;;;350007;28;881;-77
2022/03/17 00:22:50;;;;;;;;;;;;;;;;;;349951;28;979;-77
2022/03/17 00:23:00;;;;;;;;;;;;;;;;;;349978;28;913;-77
2022/03/17 00:23:11;;;;;;;;;;;;;;;;;;349905;28;1071;-78
2022/03/17 00:23:22;;;;;;;;;;;;;;;;;;349985;28;936;-78
2022/03/17 00:23:32;;;;;;;;;;;;;;;;;;349919;28;1789;-78
2022/03/17 00:23:43;;;;;;;;;;;;;;;;;;350548;28;1737;-78
2022/03/17 00:23:53;;;;;;;;;;;;;;;;;;351353;28;1051;-78
2022/03/17 00:24:06;;;;;;;;;;;;;;;;;;351257;28;1049;-78
2022/03/17 00:24:17;;;;;;;;;;;;;;;;;;351407;28;802;-78
2022/03/17 00:24:27;;;;;;;;;;;;;;;;;;351440;28;913;-78
2022/03/17 00:24:37;;;;;;;;;;;;;;;;;;351412;28;882;-77
2022/03/17 00:24:48;;;;;;;;;;;;;;;;;;349911;28;1854;-78
2022/03/17 00:24:58;;;;;;;;;;;;;;;;;;349899;28;1906;-78
2022/03/17 00:25:09;;;;;;;;;;;;;;;;;;350021;28;972;-77
2022/03/17 00:25:19;;;;;;;;;;;;;;;;;;349911;28;1028;-77
2022/03/17 00:25:29;;;;;;;;;;;;;;;;;;349945;28;916;-77
2022/03/17 00:25:40;;;;;;;;;;;;;;;;;;349897;28;1021;-77
2022/03/17 00:25:50;;;;;;;;;;;;;;;;;;350012;28;779;-77
2022/03/17 00:26:00;;;;;;;;;;;;;;;;;;350925;28;1316;-77
2022/03/17 00:26:11;;;;;;;;;;;;;;;;;;349807;28;1902;-77
2022/03/17 00:26:21;;;;;;;;;;;;;;;;;;350022;28;852;-77
2022/03/17 00:26:31;;;;;;;;;;;;;;;;;;349965;28;1063;-77
2022/03/17 00:26:41;;;;;;;;;;;;;;;;;;349987;28;972;-77
2022/03/17 00:26:51;;;;;;;;;;;;;;;;;;349935;28;992;-77
2022/03/17 00:27:03;;;;;;;;;;;;;;;;;;349890;28;1120;-77
2022/03/17 00:27:13;;;;;;;;;;;;;;;;;;350003;28;1003;-77
2022/03/17 00:27:23;;;;;;;;;;;;;;;;;;349985;28;996;-77
2022/03/17 00:27:34;;;;;;;;;;;;;;;;;;349873;28;1054;-78
2022/03/17 00:27:44;;;;;;;;;;;;;;;;;;350027;28;770;-78
2022/03/17 00:27:54;;;;;;;;;;;;;;;;;;349987;28;967;-78
2022/03/17 00:28:04;;;;;;;;;;;;;;;;;;349914;28;973;-77
2022/03/17 00:28:15;;;;;;;;;;;;;;;;;;349932;28;1171;-77
2022/03/17 00:28:25;;;;;;;;;;;;;;;;;;349995;28;921;-77
2022/03/17 00:28:35;;;;;;;;;;;;;;;;;;350022;28;900;-77
2022/03/17 00:28:45;;;;;;;;;;;;;;;;;;349996;28;908;-78
2022/03/17 00:28:56;;;;;;;;;;;;;;;;;;349950;28;897;-77
2022/03/17 00:29:09;;;;;;;;;;;;;;;;;;349978;28;1000;-78
2022/03/17 00:29:19;;;;;;;;;;;;;;;;;;349987;28;1060;-78
2022/03/17 00:29:29;;;;;;;;;;;;;;;;;;350008;28;1035;-78
2022/03/17 00:29:40;;;;;;;;;;;;;;;;;;349991;28;897;-77
2022/03/17 00:29:50;;;;;;;;;;;;;;;;;;350247;28;1800;-77
2022/03/17 00:30:00;;;;;;;;;;;;;;;;;;351023;28;1787;-78
2022/03/17 00:30:11;;;;;;;;;;;;;;;;;;350525;28;1545;-78
2022/03/17 00:30:21;;;;;;;;;;;;;;;;;;351007;28;1528;-78
2022/03/17 00:30:31;;;;;;;;;;;;;;;;;;351399;28;929;-77
2022/03/17 00:30:41;;;;;;;;;;;;;;;;;;351379;28;960;-77
2022/03/17 00:30:52;;;;;;;;;;;;;;;;;;351358;28;992;-77
2022/03/17 00:31:02;;;;;;;;;;;;;;;;;;351418;28;924;-77
2022/03/17 00:31:14;;;;;;;;;;;;;;;;;;351358;28;963;-78
2022/03/17 00:31:24;;;;;;;;;;;;;;;;;;351410;28;924;-78
2022/03/17 00:31:39;;;;;;;;;;;;;;;;;;350223;28;1542;-78
2022/03/17 00:31:49;;;;;;;;;;;;;;;;;;351302;28;925;-78
2022/03/17 00:32:00;;;;;;;;;;;;;;;;;;349969;28;1835;-77
2022/03/17 00:32:10;;;;;;;;;;;;;;;;;;350404;28;1764;-78
2022/03/17 00:32:20;;;;;;;;;;;;;;;;;;351241;28;975;-78
2022/03/17 00:32:31;;;;;;;;;;;;;;;;;;351156;28;1081;-78
2022/03/17 00:32:41;;;;;;;;;;;;;;;;;;349961;28;1819;-78
2022/03/17 00:32:51;;;;;;;;;;;;;;;;;;349972;28;964;-78
2022/03/17 00:33:01;;;;;;;;;;;;;;;;;;349976;28;925;-78
2022/03/17 00:33:12;;;;;;;;;;;;;;;;;;349942;28;905;-78
2022/03/17 00:33:22;;;;;;;;;;;;;;;;;;350011;28;988;-78
2022/03/17 00:33:32;;;;;;;;;;;;;;;;;;350017;28;972;-78
2022/03/17 00:33:42;;;;;;;;;;;;;;;;;;349983;28;936;-78
2022/03/17 00:33:53;;;;;;;;;;;;;;;;;;349981;28;1203;-78
2022/03/17 00:34:07;;;;;;;;;;;;;;;;;;349976;28;929;-77
2022/03/17 00:34:17;;;;;;;;;;;;;;;;;;349807;28;968;-78
2022/03/17 00:34:27;;;;;;;;;;;;;;;;;;349915;28;1141;-78
2022/03/17 00:35:35;;;;;;;;;;;;;;;;;;349980;28;924;-78
2022/03/17 00:35:38;;;;;;;;;;;;;;;;;;350956;28;1745;-78
2022/03/17 00:35:48;;;;;;;;;;;;;;;;;;349964;28;885;-78
2022/03/17 00:35:59;;;;;;;;;;;;;;;;;;349989;28;869;-78
2022/03/17 00:36:10;;;;;;;;;;;;;;;;;;349964;28;924;-78
2022/03/17 00:36:20;;;;;;;;;;;;;;;;;;349875;28;948;-78
2022/03/17 00:36:30;;;;;;;;;;;;;;;;;;349918;28;1028;-78
2022/03/17 00:36:40;;;;;;;;;;;;;;;;;;349991;28;925;-78
2022/03/17 00:36:50;;;;;;;;;;;;;;;;;;349909;28;1124;-78
2022/03/17 00:37:01;;;;;;;;;;;;;;;;;;349813;28;1987;-78
2022/03/17 00:37:11;;;;;;;;;;;;;;;;;;350003;28;873;-78
2022/03/17 00:37:24;;;;;;;;;;;;;;;;;;349924;28;913;-78
2022/03/17 00:37:34;;;;;;;;;;;;;;;;;;349998;28;883;-77
2022/03/17 00:37:44;;;;;;;;;;;;;;;;;;349999;28;960;-78
2022/03/17 00:37:55;;;;;;;;;;;;;;;;;;349979;28;828;-78
2022/03/17 00:38:07;;;;;;;;;;;;;;;;;;349999;28;1007;-78
2022/03/17 00:38:18;;;;;;;;;;;;;;;;;;349968;28;869;-78
2022/03/17 00:38:28;;;;;;;;;;;;;;;;;;349884;28;980;-78
2022/03/17 00:38:39;;;;;;;;;;;;;;;;;;349982;28;928;-78
2022/03/17 00:38:49;;;;;;;;;;;;;;;;;;350036;28;869;-78
2022/03/17 00:38:59;;;;;;;;;;;;;;;;;;349827;28;1836;-78
2022/03/17 00:39:10;;;;;;;;;;;;;;;;;;349971;28;917;-78
2022/03/17 00:39:21;;;;;;;;;;;;;;;;;;349983;28;877;-78
2022/03/17 00:39:31;;;;;;;;;;;;;;;;;;350031;28;438;-78
2022/03/17 00:39:41;;;;;;;;;;;;;;;;;;350013;28;980;-78
2022/03/17 00:39:52;;;;;;;;;;;;;;;;;;349916;28;972;-78
2022/03/17 00:40:03;;;;;;;;;;;;;;;;;;349992;28;1140;-78
2022/03/17 00:40:13;;;;;;;;;;;;;;;;;;352601;28;1285;-78
2022/03/17 00:40:23;;;;;;;;;;;;;;;;;;352650;28;1049;-78
2022/03/17 00:40:35;;;;;;;;;;;;;;;;;;352584;28;1828;-78
2022/03/17 00:40:46;;;;;;;;;;;;;;;;;;352660;28;963;-78
2022/03/17 00:40:56;;;;;;;;;;;;;;;;;;352491;28;1186;-78
2022/03/17 00:41:06;;;;;;;;;;;;;;;;;;352682;28;932;-78
2022/03/17 00:41:17;;;;;;;;;;;;;;;;;;352621;27;1858;-78
2022/03/17 00:41:27;;;;;;;;;;;;;;;;;;352686;28;943;-78
2022/03/17 00:41:37;;;;;;;;;;;;;;;;;;352620;28;1004;-78
2022/03/17 00:41:47;;;;;;;;;;;;;;;;;;352686;28;928;-78
2022/03/17 00:42:00;;;;;;;;;;;;;;;;;;352699;28;841;-78
2022/03/17 00:42:10;;;;;;;;;;;;;;;;;;351009;28;1003;-78
2022/03/17 00:42:21;;;;;;;;;;;;;;;;;;349991;28;825;-78
2022/03/17 00:42:31;;;;;;;;;;;;;;;;;;349981;28;972;-78
2022/03/17 00:42:41;;;;;;;;;;;;;;;;;;349928;28;818;-78
2022/03/17 00:42:55;;;;;;;;;;;;;;;;;;349993;28;967;-78
2022/03/17 00:43:06;;;;;;;;;;;;;;;;;;349836;28;1777;-77
2022/03/17 00:43:17;;;;;;;;;;;;;;;;;;349934;28;976;-77
2022/03/17 00:43:27;;;;;;;;;;;;;;;;;;349958;28;985;-78
2022/03/17 00:43:37;;;;;;;;;;;;;;;;;;349992;28;845;-78
2022/03/17 00:43:47;;;;;;;;;;;;;;;;;;349944;28;948;-78
2022/03/17 00:43:58;;;;;;;;;;;;;;;;;;349987;28;837;-78
2022/03/17 00:44:08;;;;;;;;;;;;;;;;;;349916;28;925;-78
2022/03/17 00:44:18;;;;;;;;;;;;;;;;;;350004;28;963;-78
2022/03/17 00:44:28;;;;;;;;;;;;;;;;;;349959;28;924;-78
2022/03/17 00:44:39;;;;;;;;;;;;;;;;;;349921;28;1055;-78
2022/03/17 00:44:50;;;;;;;;;;;;;;;;;;349797;28;1772;-78
2022/03/17 00:45:00;;;;;;;;;;;;;;;;;;349895;28;1910;-78
2022/03/17 00:45:11;;;;;;;;;;;;;;;;;;349981;28;1075;-78
2022/03/17 00:45:22;;;;;;;;;;;;;;;;;;349989;28;870;-78
2022/03/17 00:45:32;;;;;;;;;;;;;;;;;;349880;28;1000;-78
2022/03/17 00:45:44;;;;;;;;;;;;;;;;;;349966;28;917;-78
2022/03/17 00:45:54;;;;;;;;;;;;;;;;;;349959;28;921;-78
2022/03/17 00:46:05;;;;;;;;;;;;;;;;;;349970;28;1000;-78
2022/03/17 00:46:15;;;;;;;;;;;;;;;;;;349976;28;880;-78
2022/03/17 00:46:25;;;;;;;;;;;;;;;;;;349908;28;1036;-78
2022/03/17 00:46:36;;;;;;;;;;;;;;;;;;349940;28;891;-78
2022/03/17 00:46:46;;;;;;;;;;;;;;;;;;349916;28;1791;-78
2022/03/17 00:46:56;;;;;;;;;;;;;;;;;;349981;28;972;-78
2022/03/17 00:47:07;;;;;;;;;;;;;;;;;;349929;28;889;-78
2022/03/17 00:47:17;;;;;;;;;;;;;;;;;;349935;28;1100;-78
2022/03/17 00:47:27;;;;;;;;;;;;;;;;;;349927;28;905;-78
2022/03/17 00:47:38;;;;;;;;;;;;;;;;;;349978;28;972;-78
2022/03/17 00:47:48;;;;;;;;;;;;;;;;;;349915;28;957;-79
2022/03/17 00:47:59;;;;;;;;;;;;;;;;;;349980;28;913;-79
2022/03/17 00:48:10;;;;;;;;;;;;;;;;;;349863;28;1114;-79
2022/03/17 00:48:20;;;;;;;;;;;;;;;;;;349966;28;813;-79
2022/03/17 00:48:30;;;;;;;;;;;;;;;;;;349973;28;806;-79
2022/03/17 00:48:40;;;;;;;;;;;;;;;;;;349944;28;1177;-79
2022/03/17 00:48:51;;;;;;;;;;;;;;;;;;349773;28;1035;-79
2022/03/17 00:49:01;;;;;;;;;;;;;;;;;;349922;28;968;-79
2022/03/17 00:49:12;;;;;;;;;;;;;;;;;;350021;28;960;-79
2022/03/17 00:49:23;;;;;;;;;;;;;;;;;;349949;28;944;-78
2022/03/17 00:49:33;;;;;;;;;;;;;;;;;;349921;28;1357;-78
2022/03/17 00:49:43;;;;;;;;;;;;;;;;;;349929;28;1898;-78
2022/03/17 00:49:53;;;;;;;;;;;;;;;;;;349880;28;1051;-78
2022/03/17 00:50:04;;;;;;;;;;;;;;;;;;349933;28;929;-79
2022/03/17 00:50:14;;;;;;;;;;;;;;;;;;349818;28;1408;-79
2022/03/17 00:50:25;;;;;;;;;;;;;;;;;;350039;28;998;-79
2022/03/17 00:50:35;;;;;;;;;;;;;;;;;;349913;28;929;-79
2022/03/17 00:50:46;;;;;;;;;;;;;;;;;;349920;28;996;-78
2022/03/17 00:50:56;;;;;;;;;;;;;;;;;;349920;28;850;-78
2022/03/17 00:51:06;;;;;;;;;;;;;;;;;;349980;28;774;-78
2022/03/17 00:51:17;;;;;;;;;;;;;;;;;;349893;28;1134;-78
2022/03/17 00:51:27;;;;;;;;;;;;;;;;;;349956;28;968;-78
2022/03/17 00:51:37;;;;;;;;;;;;;;;;;;349887;28;1891;-78
2022/03/17 00:51:47;;;;;;;;;;;;;;;;;;350000;28;905;-78
2022/03/17 00:51:58;;;;;;;;;;;;;;;;;;350022;28;952;-78
2022/03/17 00:52:10;;;;;;;;;;;;;;;;;;349941;28;976;-78
2022/03/17 00:52:20;;;;;;;;;;;;;;;;;;349993;28;988;-78
2022/03/17 00:52:30;;;;;;;;;;;;;;;;;;349951;28;999;-78
2022/03/17 00:52:40;;;;;;;;;;;;;;;;;;349906;28;913;-78
2022/03/17 00:52:51;;;;;;;;;;;;;;;;;;350054;28;842;-78
2022/03/17 00:53:02;;;;;;;;;;;;;;;;;;349927;28;920;-79
2022/03/17 00:53:12;;;;;;;;;;;;;;;;;;349965;28;792;-78
2022/03/17 00:53:23;;;;;;;;;;;;;;;;;;349906;28;924;-78
2022/03/17 00:53:33;;;;;;;;;;;;;;;;;;349954;28;893;-78
2022/03/17 00:53:43;;;;;;;;;;;;;;;;;;349959;28;894;-78
2022/03/17 00:53:53;;;;;;;;;;;;;;;;;;349975;28;874;-78
2022/03/17 00:54:03;;;;;;;;;;;;;;;;;;349869;28;892;-78
2022/03/17 00:54:14;;;;;;;;;;;;;;;;;;349965;28;897;-78
2022/03/17 00:54:24;;;;;;;;;;;;;;;;;;349998;28;837;-79
2022/03/17 00:54:34;;;;;;;;;;;;;;;;;;349951;28;992;-79
2022/03/17 00:54:44;;;;;;;;;;;;;;;;;;349881;28;1905;-79
2022/03/17 00:54:55;;;;;;;;;;;;;;;;;;349932;28;989;-79
2022/03/17 00:55:06;;;;;;;;;;;;;;;;;;349901;28;913;-79
2022/03/17 00:55:17;;;;;;;;;;;;;;;;;;349965;28;831;-79
2022/03/17 00:55:27;;;;;;;;;;;;;;;;;;349812;28;1157;-79
2022/03/17 00:55:37;;;;;;;;;;;;;;;;;;349955;28;1059;-79
2022/03/17 00:55:47;;;;;;;;;;;;;;;;;;349936;28;1023;-79
2022/03/17 00:55:57;;;;;;;;;;;;;;;;;;349995;28;985;-79
2022/03/17 00:56:09;;;;;;;;;;;;;;;;;;349902;28;1032;-79
2022/03/17 00:56:19;;;;;;;;;;;;;;;;;;349990;28;897;-79
2022/03/17 00:56:29;;;;;;;;;;;;;;;;;;349873;28;1157;-79
2022/03/17 00:56:39;;;;;;;;;;;;;;;;;;349956;28;897;-79
2022/03/17 00:56:49;;;;;;;;;;;;;;;;;;349826;28;1863;-79
2022/03/17 00:57:00;;;;;;;;;;;;;;;;;;349974;28;921;-79
2022/03/17 00:57:12;;;;;;;;;;;;;;;;;;349947;28;902;-79
2022/03/17 00:57:22;;;;;;;;;;;;;;;;;;349989;28;924;-79
2022/03/17 00:57:33;;;;;;;;;;;;;;;;;;349900;28;1134;-79
2022/03/17 00:57:43;;;;;;;;;;;;;;;;;;349894;28;1004;-79
2022/03/17 00:57:53;;;;;;;;;;;;;;;;;;349977;28;996;-79
2022/03/17 00:58:04;;;;;;;;;;;;;;;;;;349816;28;1112;-79
2022/03/17 00:58:14;;;;;;;;;;;;;;;;;;349860;28;1816;-79
2022/03/17 00:58:24;;;;;;;;;;;;;;;;;;349894;28;1725;-79
2022/03/17 00:58:34;;;;;;;;;;;;;;;;;;351239;28;1733;-79
2022/03/17 00:58:46;;;;;;;;;;;;;;;;;;351333;28;1012;-79
2022/03/17 00:58:56;;;;;;;;;;;;;;;;;;351331;28;824;-79
2022/03/17 00:59:06;;;;;;;;;;;;;;;;;;351362;28;790;-78
2022/03/17 00:59:16;;;;;;;;;;;;;;;;;;351299;28;964;-78
2022/03/17 00:59:26;;;;;;;;;;;;;;;;;;351387;28;822;-78
2022/03/17 00:59:38;;;;;;;;;;;;;;;;;;351350;28;1012;-78
2022/03/17 00:59:49;;;;;;;;;;;;;;;;;;349865;28;1858;-78
2022/03/17 00:59:59;;;;;;;;;;;;;;;;;;349679;28;1593;-78
2022/03/17 01:00:14;;;;;;;;;;;;;;;;;;351352;28;845;-78
2022/03/17 01:00:24;;;;;;;;;;;;;;;;;;350059;28;1799;-78
2022/03/17 01:00:34;;;;;;;;;;;;;;;;;;349973;28;979;-78
2022/03/17 01:00:44;;;;;;;;;;;;;;;;;;349922;28;857;-79
2022/03/17 01:00:55;;;;;;;;;;;;;;;;;;349962;28;929;-79
2022/03/17 01:01:05;;;;;;;;;;;;;;;;;;349962;28;944;-79
2022/03/17 01:01:16;;;;;;;;;;;;;;;;;;349982;28;925;-79
2022/03/17 01:01:26;;;;;;;;;;;;;;;;;;349943;28;1000;-79
2022/03/17 01:01:36;;;;;;;;;;;;;;;;;;349975;28;891;-79
2022/03/17 01:01:47;;;;;;;;;;;;;;;;;;349921;28;921;-79
2022/03/17 01:01:57;;;;;;;;;;;;;;;;;;349977;28;925;-79
2022/03/17 01:02:07;;;;;;;;;;;;;;;;;;350001;28;897;-79
2022/03/17 01:02:17;;;;;;;;;;;;;;;;;;349944;28;1797;-79
2022/03/17 01:02:27;;;;;;;;;;;;;;;;;;349730;28;1769;-79
2022/03/17 01:02:38;;;;;;;;;;;;;;;;;;349940;28;940;-79
2022/03/17 01:02:49;;;;;;;;;;;;;;;;;;349935;28;941;-79
2022/03/17 01:03:01;;;;;;;;;;;;;;;;;;349775;28;1662;-79
2022/03/17 01:03:11;;;;;;;;;;;;;;;;;;351371;28;781;-79
2022/03/17 01:03:21;;;;;;;;;;;;;;;;;;351293;28;1209;-79
2022/03/17 01:03:31;;;;;;;;;;;;;;;;;;351383;28;881;-79
2022/03/17 01:03:42;;;;;;;;;;;;;;;;;;351352;28;941;-79
2022/03/17 01:03:52;;;;;;;;;;;;;;;;;;351305;28;869;-79
2022/03/17 01:04:02;;;;;;;;;;;;;;;;;;351384;28;912;-79
2022/03/17 01:04:13;;;;;;;;;;;;;;;;;;351348;28;894;-79
2022/03/17 01:04:23;;;;;;;;;;;;;;;;;;351349;28;940;-79
2022/03/17 01:04:34;;;;;;;;;;;;;;;;;;351368;28;845;-79
2022/03/17 01:04:44;;;;;;;;;;;;;;;;;;350167;28;1708;-79
2022/03/17 01:04:54;;;;;;;;;;;;;;;;;;350536;28;1823;-79
2022/03/17 01:05:05;;;;;;;;;;;;;;;;;;351193;28;1898;-79
2022/03/17 01:05:17;;;;;;;;;;;;;;;;;;351397;28;895;-79
2022/03/17 01:05:27;;;;;;;;;;;;;;;;;;349921;28;1222;-79
2022/03/17 01:05:39;;;;;;;;;;;;;;;;;;349886;28;925;-79
2022/03/17 01:05:49;;;;;;;;;;;;;;;;;;349951;28;939;-79
2022/03/17 01:05:59;;;;;;;;;;;;;;;;;;349969;28;968;-79
2022/03/17 01:06:10;;;;;;;;;;;;;;;;;;349911;28;948;-79
2022/03/17 01:06:20;;;;;;;;;;;;;;;;;;350029;28;849;-79
2022/03/17 01:06:30;;;;;;;;;;;;;;;;;;349970;28;901;-79
2022/03/17 01:06:42;;;;;;;;;;;;;;;;;;350237;28;1701;-79
2022/03/17 01:06:52;;;;;;;;;;;;;;;;;;351321;28;916;-79
2022/03/17 01:07:02;;;;;;;;;;;;;;;;;;351174;28;1251;-79
2022/03/17 01:07:12;;;;;;;;;;;;;;;;;;351242;28;932;-79
2022/03/17 01:07:24;;;;;;;;;;;;;;;;;;351299;28;857;-79
2022/03/17 01:07:34;;;;;;;;;;;;;;;;;;351172;28;1052;-81
2022/03/17 01:07:44;;;;;;;;;;;;;;;;;;351163;28;984;-79
2022/03/17 01:07:54;;;;;;;;;;;;;;;;;;351208;28;929;-79
2022/03/17 01:08:05;;;;;;;;;;;;;;;;;;351279;28;846;-79
2022/03/17 01:08:15;;;;;;;;;;;;;;;;;;351196;28;916;-80
2022/03/17 01:08:25;;;;;;;;;;;;;;;;;;351280;28;849;-79
2022/03/17 01:08:36;;;;;;;;;;;;;;;;;;351232;28;961;-80
2022/03/17 01:08:46;;;;;;;;;;;;;;;;;;351235;28;875;-80
2022/03/17 01:08:56;;;;;;;;;;;;;;;;;;351265;28;845;-79
2022/03/17 01:09:06;;;;;;;;;;;;;;;;;;351361;28;905;-79
2022/03/17 01:09:16;;;;;;;;;;;;;;;;;;351230;28;986;-80
2022/03/17 01:09:30;;;;;;;;;;;;;;;;;;351037;28;1937;-79
2022/03/17 01:09:40;;;;;;;;;;;;;;;;;;351253;28;1033;-79
2022/03/17 01:09:50;;;;;;;;;;;;;;;;;;351219;28;1022;-79
2022/03/17 01:10:01;;;;;;;;;;;;;;;;;;351365;28;809;-79
2022/03/17 01:10:15;;;;;;;;;;;;;;;;;;351334;28;924;-80
2022/03/17 01:10:25;;;;;;;;;;;;;;;;;;351300;28;983;-79
2022/03/17 01:10:38;;;;;;;;;;;;;;;;;;351370;28;917;-79
2022/03/17 01:10:49;;;;;;;;;;;;;;;;;;351247;28;1110;-80
2022/03/17 01:11:00;;;;;;;;;;;;;;;;;;351320;28;881;-80
2022/03/17 01:11:10;;;;;;;;;;;;;;;;;;351370;28;893;-79
2022/03/17 01:11:20;;;;;;;;;;;;;;;;;;351330;28;968;-79
2022/03/17 01:11:30;;;;;;;;;;;;;;;;;;351374;28;843;-79
2022/03/17 01:11:41;;;;;;;;;;;;;;;;;;351362;28;948;-79
2022/03/17 01:11:51;;;;;;;;;;;;;;;;;;351113;28;1119;-79
2022/03/17 01:12:02;;;;;;;;;;;;;;;;;;351327;28;901;-79
2022/03/17 01:12:12;;;;;;;;;;;;;;;;;;351358;28;940;-79
2022/03/17 01:12:23;;;;;;;;;;;;;;;;;;351311;28;787;-79
2022/03/17 01:12:33;;;;;;;;;;;;;;;;;;351367;28;884;-79
2022/03/17 01:12:45;;;;;;;;;;;;;;;;;;351362;28;881;-79
2022/03/17 01:12:56;;;;;;;;;;;;;;;;;;351302;28;937;-80
2022/03/17 01:13:06;;;;;;;;;;;;;;;;;;351351;28;984;-79
2022/03/17 01:13:16;;;;;;;;;;;;;;;;;;351336;28;956;-79
2022/03/17 01:13:26;;;;;;;;;;;;;;;;;;351326;28;875;-80
2022/03/17 01:13:37;;;;;;;;;;;;;;;;;;351355;28;873;-80
2022/03/17 01:13:47;;;;;;;;;;;;;;;;;;351360;28;790;-79
2022/03/17 01:13:57;;;;;;;;;;;;;;;;;;351247;28;901;-79
2022/03/17 01:14:07;;;;;;;;;;;;;;;;;;351307;28;968;-79
2022/03/17 01:14:17;;;;;;;;;;;;;;;;;;351364;28;803;-79
2022/03/17 01:14:28;;;;;;;;;;;;;;;;;;351310;28;893;-79
2022/03/17 01:14:38;;;;;;;;;;;;;;;;;;351375;28;992;-79
2022/03/17 01:14:48;;;;;;;;;;;;;;;;;;350057;28;1704;-79
2022/03/17 01:14:59;;;;;;;;;;;;;;;;;;349877;28;905;-79
2022/03/17 01:15:11;;;;;;;;;;;;;;;;;;349971;28;913;-79
2022/03/17 01:15:21;;;;;;;;;;;;;;;;;;349816;28;1033;-79
2022/03/17 01:15:32;;;;;;;;;;;;;;;;;;349993;28;984;-79
2022/03/17 01:15:42;;;;;;;;;;;;;;;;;;349968;28;830;-79
2022/03/17 01:15:52;;;;;;;;;;;;;;;;;;349891;28;853;-79
2022/03/17 01:16:03;;;;;;;;;;;;;;;;;;349886;28;988;-79
2022/03/17 01:16:13;;;;;;;;;;;;;;;;;;349975;28;790;-79