Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:24;;;;;;;2.30;1.90;;;;;;;12.67;100.00;98835.66;5073404;28;20238;-76
2024/01/07 00:02:52;;;;;;;2.13;2.03;;;;;;;12.26;100.00;98836.19;5073406;28;20234;-75
2024/01/07 00:05:19;;;;;;;1.42;1.42;;;;;;;12.02;100.00;98844.22;5054618;28;20230;-76
2024/01/07 00:07:46;;;;;;;0.75;0.75;;;;;;;12.10;100.00;98842.44;5054811;28;20206;-76
2024/01/07 00:10:12;;;;;;;0.68;0.68;;;;;;;12.38;100.00;98817.81;5073711;28;20203;-76
2024/01/07 00:12:39;;;;;;;0.70;0.70;;;;;;;12.68;100.00;98820.91;5038360;28;20194;-75
2024/01/07 00:15:07;;;;;;;0.68;0.68;;;;;;;12.92;100.00;98821.44;5073611;28;20199;-75
2024/01/07 00:17:34;;;;;;;1.80;1.70;;;;;;;12.90;100.00;98778.13;5059787;28;20585;-75
2024/01/07 00:20:02;;;;;;;0.80;0.80;;;;;;;13.44;100.00;98807.63;5070149;28;20198;-75
2024/01/07 00:22:28;;;;;;;1.40;1.30;;;;;;;13.50;100.00;98825.75;5073604;28;20195;-75
2024/01/07 00:24:55;;;;;;;1.05;1.05;;;;;;;13.00;100.00;98830.84;5073777;28;20206;-75
2024/01/07 00:27:22;;;;;;;1.40;1.40;;;;;;;12.50;100.00;98844.56;5073136;28;20222;-75
2024/01/07 00:29:49;;;;;;;0.70;0.70;;;;;;;11.96;100.00;98833.06;5070464;28;20195;-75
2024/01/07 00:32:16;;;;;;;2.92;2.17;;;;;;;11.63;100.00;98821.25;5073068;28;20226;-75
2024/01/07 00:34:42;;;;;;;2.08;1.35;;;;;;;10.96;100.00;98762.16;5072349;28;20686;-75
2024/01/07 00:37:10;;;;;;;2.80;1.48;;;;;;;11.28;100.00;98812.03;5054290;28;20202;-75
2024/01/07 00:39:37;;;;;;;1.90;1.80;;;;;;;10.76;100.00;98808.09;5072887;28;20202;-75
2024/01/07 00:42:04;;;;;;;1.73;1.63;;;;;;;10.65;100.00;98807.31;5072804;28;20667;-75
2024/01/07 00:44:31;;;;;;;1.60;1.50;;;;;;;10.63;100.00;98798.69;5072840;28;20202;-75
2024/01/07 00:46:58;;;;;;;22.23;3.90;;;;;;;10.62;100.00;98802.16;5072922;28;20205;-75
2024/01/07 00:49:24;;;;;;;1.35;1.35;;;;;;;10.28;100.00;98784.19;5071656;28;20209;-75
2024/01/07 00:51:51;;;;;;;0.98;0.98;;;;;;;10.00;100.00;98772.19;5072747;28;20226;-75
2024/01/07 00:54:19;;;;;;;1.20;1.20;;;;;;;10.15;100.00;98792.88;5073103;28;20203;-75
2024/01/07 00:56:46;;;;;;;1.15;1.15;;;;;;;10.01;100.00;98797.22;5037274;28;20628;-75
2024/01/07 00:59:13;;;;;;;1.83;1.75;;;;;;;9.98;100.00;98794.66;5072690;28;20195;-75
2024/01/07 01:01:40;;;;;;;2.28;2.17;;;;;;;9.72;100.00;98791.25;5071681;28;20208;-75
2024/01/07 01:04:07;;;;;;;0.95;0.95;;;;;;;9.53;100.00;98789.56;5072079;28;20194;-75
2024/01/07 01:06:33;;;;;;;2.38;2.20;;;;;;;9.59;100.00;98781.81;5072348;28;20210;-76
2024/01/07 01:09:00;;;;;;;2.13;2.03;;;;;;;9.51;100.00;98755.94;5072386;28;20202;-76
2024/01/07 01:11:28;;;;;;;3.70;1.75;;;;;;;9.74;100.00;98761.03;5072244;28;20706;-76
2024/01/07 01:13:55;;;;;;;1.85;1.75;;;;;;;10.06;100.00;98759.19;5072481;28;20202;-75
2024/01/07 01:16:23;;;;;;;1.10;1.10;;;;;;;10.38;100.00;98752.16;5072011;28;20319;-75
2024/01/07 01:18:50;;;;;;;1.27;1.27;;;;;;;10.82;100.00;98723.38;5071758;28;20194;-75
2024/01/07 01:21:17;;;;;;;0.70;0.70;;;;;;;11.26;100.00;98729.91;5072132;28;20206;-75
2024/01/07 01:23:45;;;;;;;0.90;0.90;;;;;;;11.19;100.00;98635.72;5070731;28;20207;-75
2024/01/07 01:26:12;;;;;;;0.70;0.70;;;;;;;11.94;100.00;98705.81;5072251;28;20190;-75
2024/01/07 01:28:40;;;;;;;2.38;2.28;;;;;;;12.49;100.00;98728.44;5072286;28;20199;-75
2024/01/07 01:31:07;;;;;;;0.95;0.95;;;;;;;12.71;100.00;98737.66;5036438;28;20219;-75
2024/01/07 01:33:33;;;;;;;0.60;0.60;;;;;;;12.88;100.00;98735.63;5071869;28;20203;-75
2024/01/07 01:36:05;;;;;;;1.00;1.00;;;;;;;13.10;100.00;98731.84;5035687;28;20226;-75
2024/01/07 01:38:31;;;;;;;1.00;0.90;;;;;;;13.26;100.00;98735.06;5071669;28;20202;-75
2024/01/07 01:40:58;;;;;;;0.60;0.60;;;;;;;13.38;100.00;98717.47;5071622;28;20590;-75
2024/01/07 01:43:25;;;;;;;0.60;0.60;;;;;;;13.43;100.00;98713.91;5054767;28;20578;-75
2024/01/07 01:45:53;;;;;;;0.90;0.90;;;;;;;13.40;100.00;98687.06;5052808;28;20206;-76
2024/01/07 01:48:20;;;;;;;0.70;0.70;;;;;;;13.54;100.00;98696.34;5052282;28;20198;-76
2024/01/07 01:50:48;;;;;;;0.60;0.60;;;;;;;13.68;100.00;98686.53;5070415;28;20194;-75
2024/01/07 01:53:16;;;;;;;0.60;0.60;;;;;;;13.52;100.00;98653.88;5052708;28;20208;-75
2024/01/07 01:55:43;;;;;;;0.68;0.68;;;;;;;13.78;100.00;98688.91;5036381;28;20206;-75
2024/01/07 01:58:10;;;;;;;0.80;0.80;;;;;;;13.79;100.00;98682.81;5071427;28;20203;-75
2024/01/07 02:00:37;;;;;;;1.27;1.27;;;;;;;13.93;100.00;98679.06;5071491;28;20202;-75
2024/01/07 02:03:06;;;;;;;0.80;0.80;;;;;;;13.57;100.00;98633.78;5071876;28;20207;-75
2024/01/07 02:05:33;;;;;;;0.65;0.65;;;;;;;13.84;100.00;98667.94;5066295;28;20215;-76
2024/01/07 02:08:00;;;;;;;0.60;0.60;;;;;;;13.97;100.00;98678.13;5067366;28;20236;-76
2024/01/07 02:10:28;;;;;;;0.70;0.70;;;;;;;14.06;100.00;98673.56;5070933;28;20202;-76
2024/01/07 02:12:55;;;;;;;0.60;0.60;;;;;;;14.06;100.00;98680.50;5071399;28;20261;-76
2024/01/07 02:15:22;;;;;;;0.60;0.60;;;;;;;14.07;100.00;98682.25;5071340;28;20648;-76
2024/01/07 02:17:49;;;;;;;0.60;0.60;;;;;;;14.09;100.00;98670.88;5070892;28;20203;-76
2024/01/07 02:20:17;;;;;;;0.95;0.95;;;;;;;14.22;100.00;98661.91;5070708;28;20203;-76
2024/01/07 02:22:44;;;;;;;0.75;0.75;;;;;;;14.16;100.00;98658.59;5070528;28;20685;-75
2024/01/07 02:25:12;;;;;;;1.30;1.30;;;;;;;14.19;100.00;98635.94;5070934;28;20582;-75
2024/01/07 02:27:39;;;;;;;0.80;0.80;;;;;;;14.14;100.00;98616.91;5071116;28;20206;-75
2024/01/07 02:30:07;;;;;;;0.90;0.90;;;;;;;14.21;100.00;98605.44;5071190;28;20220;-75
2024/01/07 02:32:35;;;;;;;0.95;0.95;;;;;;;14.26;100.00;98601.00;5070942;28;20273;-75
2024/01/07 02:35:02;;;;;;;0.80;0.80;;;;;;;14.24;100.00;98592.34;5070904;28;20632;-75
2024/01/07 02:37:28;;;;;;;0.70;0.70;;;;;;;14.30;100.00;98602.63;5071076;28;20207;-76
2024/01/07 02:39:55;;;;;;;0.68;0.68;;;;;;;14.19;100.00;98568.16;5070879;28;20218;-76
2024/01/07 02:42:23;;;;;;;0.60;0.60;;;;;;;14.35;100.00;98595.59;5054018;28;20207;-75
2024/01/07 02:44:50;;;;;;;0.70;0.70;;;;;;;14.37;100.00;98586.00;5071217;28;20225;-75
2024/01/07 02:47:17;;;;;;;0.65;0.65;;;;;;;14.33;100.00;98567.81;5070897;28;20199;-75
2024/01/07 02:49:44;;;;;;;1.20;1.20;;;;;;;14.37;100.00;98572.97;5071056;28;20252;-75
2024/01/07 02:52:10;;;;;;;0.80;0.80;;;;;;;14.32;100.00;98555.66;5070569;28;20226;-75
2024/01/07 02:54:37;;;;;;;0.88;0.88;;;;;;;14.30;100.00;98566.13;5070519;28;20199;-75
2024/01/07 02:57:04;;;;;;;1.60;1.50;;;;;;;14.23;100.00;98567.16;5070861;28;20252;-75
2024/01/07 02:59:32;;;;;;;0.90;0.90;;;;;;;14.35;100.00;98581.69;5070947;28;20207;-75
2024/01/07 03:01:59;;;;;;;0.95;0.95;;;;;;;14.36;100.00;98573.84;5070432;28;20195;-76
2024/01/07 03:04:26;;;;;;;1.02;1.02;;;;;;;14.37;100.00;98575.56;5070156;28;20206;-76
2024/01/07 03:06:53;;;;;;;0.70;0.70;;;;;;;13.91;100.00;98483.72;5070196;28;20209;-76
2024/01/07 03:09:19;;;;;;;0.70;0.70;;;;;;;14.34;100.00;98566.94;5070208;28;20240;-76
2024/01/07 03:11:46;;;;;;;0.70;0.70;;;;;;;14.20;100.00;98542.91;5070079;28;20678;-76
2024/01/07 03:14:13;;;;;;;0.60;0.60;;;;;;;14.24;100.00;98563.66;5070338;28;20663;-76
2024/01/07 03:16:41;;;;;;;0.90;0.90;;;;;;;14.34;100.00;98562.56;5070466;28;20222;-76
2024/01/07 03:19:08;;;;;;;0.70;0.70;;;;;;;14.25;100.00;98552.34;5051114;28;20211;-77
2024/01/07 03:21:35;;;;;;;0.80;0.80;;;;;;;14.31;100.00;98552.19;5069952;28;20283;-74
2024/01/07 03:24:01;;;;;;;0.60;0.60;;;;;;;14.33;100.00;98552.16;5070180;28;20201;-76
2024/01/07 03:26:32;;;;;;;0.70;0.70;;;;;;;14.48;100.00;98553.56;5069980;28;20207;-74
2024/01/07 03:28:59;;;;;;;0.70;0.70;;;;;;;14.49;100.00;98550.06;5070031;28;20213;-75
2024/01/07 03:31:26;;;;;;;0.98;0.98;;;;;;;14.44;100.00;98551.94;5072758;28;20222;-75
2024/01/07 03:33:55;;;;;;;0.70;0.70;;;;;;;14.41;100.00;98547.66;5070634;28;20214;-74
2024/01/07 03:36:22;;;;;;;0.80;0.80;;;;;;;14.35;100.00;98548.66;5074491;28;20234;-74
2024/01/07 03:38:49;;;;;;;0.93;0.93;;;;;;;14.16;100.00;98512.63;5074326;28;20199;-74
2024/01/07 03:41:18;;;;;;;0.60;0.60;;;;;;;14.20;100.00;98542.91;5074870;28;20206;-74
2024/01/07 03:43:45;;;;;;;0.70;0.70;;;;;;;14.23;100.00;98528.06;5081472;28;20203;-75
2024/01/07 03:46:12;;;;;;;0.85;0.85;;;;;;;14.13;100.00;98507.47;5084775;28;20198;-75
2024/01/07 03:48:39;;;;;;;0.80;0.80;;;;;;;14.12;100.00;98498.81;5082221;28;20207;-75
2024/01/07 03:51:07;;;;;;;0.60;0.60;;;;;;;14.09;100.00;98501.47;5080815;28;20209;-75
2024/01/07 03:53:34;;;;;;;1.02;1.02;;;;;;;14.03;100.00;98493.81;5083622;28;20229;-76
2024/01/07 03:56:01;;;;;;;0.70;0.70;;;;;;;14.02;100.00;98486.06;5078542;28;20289;-76
2024/01/07 03:58:28;;;;;;;0.60;0.60;;;;;;;14.11;100.00;98485.81;5076771;28;21238;-76
2024/01/07 04:00:54;;;;;;;0.60;0.60;;;;;;;14.19;100.00;98479.53;5076569;28;20195;-75
2024/01/07 04:03:21;;;;;;;0.60;0.60;;;;;;;14.23;100.00;98465.50;5074489;28;20198;-76
2024/01/07 04:05:48;;;;;;;0.70;0.70;;;;;;;14.25;100.00;98466.34;5074721;28;20199;-76
2024/01/07 04:08:16;;;;;;;0.90;0.90;;;;;;;14.24;100.00;98437.69;5074868;28;20659;-76
2024/01/07 04:10:43;;;;;;;0.60;0.60;;;;;;;14.18;100.00;98415.25;5074523;28;20265;-76
2024/01/07 04:13:10;;;;;;;9.75;1.65;;;;;;;14.26;100.00;98439.38;5074348;28;20227;-76
2024/01/07 04:15:37;;;;;;;0.60;0.60;;;;;;;14.30;100.00;98425.34;5073973;28;20210;-76
2024/01/07 04:18:04;;;;;;;0.70;0.70;;;;;;;14.31;100.00;98426.19;5038169;28;20660;-76
2024/01/07 04:20:31;;;;;;;0.80;0.80;;;;;;;14.22;100.00;98416.88;5073215;28;20199;-77
2024/01/07 04:22:58;;;;;;;1.17;1.08;;;;;;;14.29;100.00;98426.25;5073719;28;20210;-75
2024/01/07 04:25:26;;;;;;;1.15;1.15;;;;;;;14.34;100.00;98421.78;5073648;28;20203;-75
2024/01/07 04:27:53;;;;;;;0.60;0.60;;;;;;;14.30;100.00;98422.72;5073468;28;20199;-76
2024/01/07 04:30:20;;;;;;;0.60;0.60;;;;;;;14.25;100.00;98421.16;5073494;28;20663;-76
2024/01/07 04:32:47;;;;;;;0.60;0.60;;;;;;;14.21;100.00;98411.69;5071850;28;20262;-76
2024/01/07 04:35:14;;;;;;;0.70;0.70;;;;;;;14.13;100.00;98378.03;5072833;28;20230;-76
2024/01/07 04:37:40;;;;;;;1.70;1.60;;;;;;;14.34;100.00;98393.13;5073562;28;20191;-76
2024/01/07 04:40:08;;;;;;;0.60;0.60;;;;;;;14.18;100.00;98376.16;5054364;28;20199;-76
2024/01/07 04:42:36;;;;;;;0.70;0.70;;;;;;;14.27;100.00;98382.84;5053953;28;20642;-76
2024/01/07 04:45:03;;;;;;;0.70;0.70;;;;;;;14.35;100.00;98379.19;5053927;28;20214;-76
2024/01/07 04:47:31;;;;;;;0.60;0.60;;;;;;;14.15;100.00;98355.41;5072618;28;20199;-76
2024/01/07 04:49:59;;;;;;;0.60;0.60;;;;;;;14.15;100.00;98347.56;5072705;28;20194;-76
2024/01/07 04:52:26;;;;;;;0.70;0.70;;;;;;;14.29;100.00;98361.09;5053822;28;20222;-76
2024/01/07 04:54:53;;;;;;;0.70;0.70;;;;;;;14.20;100.00;98350.88;5072698;28;20203;-76
2024/01/07 04:57:20;;;;;;;0.60;0.60;;;;;;;14.11;100.00;98334.66;5072543;28;20216;-76
2024/01/07 04:59:49;;;;;;;0.80;0.80;;;;;;;14.27;100.00;98347.22;5072879;28;20199;-76
2024/01/07 05:02:16;;;;;;;0.70;0.70;;;;;;;14.20;100.00;98330.03;5070654;28;20590;-77
2024/01/07 05:04:43;;;;;;;0.57;0.57;;;;;;;14.21;100.00;98331.75;5072322;28;20198;-76
2024/01/07 05:07:10;;;;;;;0.60;0.60;;;;;;;14.13;100.00;98341.53;5072158;28;20187;-77
2024/01/07 05:09:37;;;;;;;0.70;0.70;;;;;;;13.64;100.00;98265.59;5072082;28;20191;-76
2024/01/07 05:12:07;;;;;;;0.60;0.60;;;;;;;14.27;100.00;98326.38;5072100;28;20701;-76
2024/01/07 05:14:34;;;;;;;0.60;0.60;;;;;;;14.23;100.00;98335.16;5072443;28;20674;-76
2024/01/07 05:17:02;;;;;;;0.60;0.60;;;;;;;14.26;100.00;98329.03;5072428;28;20226;-76
2024/01/07 05:19:29;;;;;;;0.60;0.60;;;;;;;14.09;100.00;98293.00;5072461;28;20202;-76
2024/01/07 05:21:56;;;;;;;0.60;0.60;;;;;;;14.14;100.00;98298.94;5072712;28;20731;-76
2024/01/07 05:24:23;;;;;;;0.50;0.50;;;;;;;14.25;100.00;98315.16;5072151;28;20206;-76
2024/01/07 05:26:50;;;;;;;0.90;0.90;;;;;;;14.25;100.00;98325.56;5072787;28;20214;-76
2024/01/07 05:29:17;;;;;;;0.57;0.57;;;;;;;14.20;100.00;98319.63;5072375;28;20716;-75
2024/01/07 05:31:43;;;;;;;0.55;0.55;;;;;;;14.16;100.00;98289.31;5072112;28;20198;-76
2024/01/07 05:34:12;;;;;;;0.60;0.60;;;;;;;14.34;100.00;98312.28;5072313;28;20198;-76
2024/01/07 05:36:38;;;;;;;0.50;0.50;;;;;;;14.39;100.00;98305.22;5072181;28;20206;-77
2024/01/07 05:39:06;;;;;;;1.15;1.15;;;;;;;14.36;100.00;98296.63;5053486;28;20592;-76
2024/01/07 05:41:33;;;;;;;9.40;1.95;;;;;;;14.43;100.00;98290.31;5070992;28;20202;-76
2024/01/07 05:44:00;;;;;;;0.73;0.73;;;;;;;14.48;100.00;98275.41;5068787;28;20206;-75
2024/01/07 05:46:27;;;;;;;0.52;0.52;;;;;;;14.46;100.00;98284.16;5071335;28;20206;-76
2024/01/07 05:48:54;;;;;;;0.68;0.68;;;;;;;14.41;100.00;98267.81;5071408;28;20195;-76
2024/01/07 05:51:22;;;;;;;3.10;0.93;;;;;;;14.49;100.00;98256.25;5071216;28;20721;-77
2024/01/07 05:53:49;;;;;;;0.70;0.70;;;;;;;14.30;100.00;98232.44;5070598;28;20229;-76
2024/01/07 05:56:16;;;;;;;0.70;0.70;;;;;;;14.48;100.00;98245.88;5052489;28;20201;-76
2024/01/07 05:58:42;;;;;;;0.60;0.60;;;;;;;14.40;100.00;98220.03;5071747;28;20195;-78
2024/01/07 06:01:09;;;;;;;0.70;0.70;;;;;;;14.42;100.00;98212.16;5071187;28;20256;-75
2024/01/07 06:03:36;;;;;;;0.77;0.77;;;;;;;14.50;100.00;98225.81;5068525;28;20213;-75
2024/01/07 06:06:03;;;;;;;0.77;0.77;;;;;;;14.40;100.00;98222.63;5071040;28;20209;-75
2024/01/07 06:08:31;;;;;;;0.52;0.52;;;;;;;14.49;100.00;98231.91;5070925;28;20269;-76
2024/01/07 06:10:58;;;;;;;0.70;0.70;;;;;;;14.48;100.00;98231.09;5052283;28;20296;-75
2024/01/07 06:13:25;;;;;;;1.40;1.15;;;;;;;14.58;100.00;98237.72;5071620;28;20250;-79
2024/01/07 06:15:52;;;;;;;0.70;0.70;;;;;;;14.44;100.00;98224.25;5071800;28;20221;-77
2024/01/07 06:18:19;;;;;;;1.00;0.85;;;;;;;14.51;100.00;98235.34;5070752;28;20202;-76
2024/01/07 06:20:46;;;;;;;0.60;0.60;;;;;;;14.51;100.00;98224.91;5053271;28;20214;-76
2024/01/07 06:23:13;;;;;;;0.70;0.70;;;;;;;14.34;100.00;98197.59;5073091;28;20431;-79
2024/01/07 06:25:41;;;;;;;0.88;0.88;;;;;;;14.42;100.00;98215.59;5077349;28;20214;-78
2024/01/07 06:28:10;;;;;;;0.70;0.70;;;;;;;14.13;100.00;98177.34;5071712;28;20229;-77
2024/01/07 06:30:37;;;;;;;0.70;0.70;;;;;;;14.39;100.00;98211.34;5035331;28;20233;-74
2024/01/07 06:33:05;;;;;;;0.88;0.88;;;;;;;14.41;100.00;98198.28;5071584;28;20233;-76
2024/01/07 06:35:31;;;;;;;0.75;0.75;;;;;;;14.48;100.00;98188.50;5070131;28;20234;-73
2024/01/07 06:37:58;;;;;;;0.70;0.70;;;;;;;14.34;100.00;98142.84;5069442;28;20222;-75
2024/01/07 06:40:26;;;;;;;0.80;0.80;;;;;;;14.58;100.00;98175.13;5068058;28;20574;-72
2024/01/07 06:42:56;;;;;;;0.60;0.60;;;;;;;14.18;100.00;98096.44;5070810;28;20210;-74
2024/01/07 06:45:23;;;;;;;1.60;1.50;;;;;;;14.64;100.00;98182.75;5047819;28;20762;-75
2024/01/07 06:47:49;;;;;;;5.05;2.05;;;;;;;14.70;100.00;98179.94;5070591;28;20201;-75
2024/01/07 06:50:16;;;;;;;0.50;0.50;;;;;;;14.10;100.00;98117.50;5070966;28;20199;-72
2024/01/07 06:52:43;;;;;;;0.90;0.90;;;;;;;14.73;100.00;98215.53;5070119;28;20296;-72
2024/01/07 06:55:10;;;;;;;0.60;0.60;;;;;;;14.79;100.00;98230.97;5061246;28;20207;-73
2024/01/07 06:57:37;;;;;;;1.20;1.20;;;;;;;14.81;100.00;98234.38;5067690;28;20284;-72
2024/01/07 07:00:07;;;;;;;0.60;0.60;;;;;;;14.75;100.00;98222.41;5069821;28;20198;-72
2024/01/07 07:02:34;;;;;;;0.70;0.70;;;;;;;14.71;100.00;98219.94;5070302;28;20303;-73
2024/01/07 07:05:01;;;;;;;0.70;0.70;;;;;;;14.72;100.00;98219.91;5069725;28;20230;-73
2024/01/07 07:07:27;;;;;;;0.80;0.80;;;;;;;14.65;100.00;98199.25;5069839;28;20293;-73
2024/01/07 07:09:55;;;;;;;0.57;0.57;;;;;;;14.69;100.00;98214.78;5069830;28;20613;-72
2024/01/07 07:12:21;;;;;;;17.52;1.20;;;;;;;14.70;100.00;98218.22;5068995;28;20678;-76
2024/01/07 07:14:48;;;;;;;0.60;0.60;;;;;;;14.74;100.00;98202.41;5069798;28;20215;-76
2024/01/07 07:17:16;;;;;;;0.60;0.60;;;;;;;14.67;100.00;98220.91;5034971;28;20671;-76
2024/01/07 07:19:43;;;;;;;0.60;0.60;;;;;;;14.74;100.00;98228.50;5070040;28;20206;-76
2024/01/07 07:22:10;;;;;;;0.60;0.60;;;;;;;14.73;100.00;98225.97;5069891;28;20579;-76
2024/01/07 07:24:41;;;;;;;0.80;0.80;;;;;;;14.85;100.00;98226.41;5070305;28;20229;-76
2024/01/07 07:27:09;;;;;;;0.60;0.60;;;;;;;14.93;100.00;98254.88;5069864;28;20199;-73
2024/01/07 07:29:35;;;;;;;0.60;0.60;;;;;;;14.77;100.00;98217.13;5069920;28;20199;-78
2024/01/07 07:32:02;;;;;;;0.60;0.60;;;;;;;14.69;100.00;98229.56;5072681;28;20706;-73
2024/01/07 07:34:30;;;;;;;0.60;0.60;;;;;;;14.75;100.00;98260.69;5075626;28;20265;-73
2024/01/07 07:36:57;;;;;;;1.15;1.00;;;;;;;14.69;100.00;98266.09;5070154;28;20249;-74
2024/01/07 07:39:24;;;;;;;0.60;0.60;;;;;;;14.77;100.00;98264.94;5070665;28;20209;-72
2024/01/07 07:41:50;;;;;;;0.80;0.80;;;;;;;14.82;100.00;98265.66;5070193;28;20198;-73
2024/01/07 07:44:17;;;;;;;0.60;0.60;;;;;;;14.77;100.00;98238.84;5070572;28;20694;-72
2024/01/07 07:46:44;;;;;;;0.75;0.75;;;;;;;14.73;100.00;98246.84;5069802;28;20244;-72
2024/01/07 07:49:11;;;;;;;0.70;0.70;;;;;;;14.64;100.00;98249.72;5070741;28;20199;-72
2024/01/07 07:51:39;;;;;;;0.88;0.88;;;;;;;14.79;100.00;98270.13;5070270;28;20260;-72
2024/01/07 07:54:07;;;;;;;0.70;0.70;;;;;;;14.74;100.00;98267.63;5066677;28;20223;-73
2024/01/07 07:56:35;;;;;;;0.52;0.52;;;;;;;14.72;100.00;98271.19;5069264;28;20598;-74
2024/01/07 07:59:02;;;;;;;0.60;0.60;;;;;;;14.50;100.00;98259.72;5059535;28;20227;-75
2024/01/07 08:01:29;;;;;;;0.60;0.60;;;;;;;14.49;100.00;98271.03;5068417;28;20213;-72
2024/01/07 08:03:56;;;;;;;0.70;0.70;;;;;;;14.57;99.50;98284.69;5024295;28;20235;-75
2024/01/07 08:06:23;;;;;;;0.90;0.90;;;;;;;14.42;98.88;98272.09;5067676;28;20223;-74
2024/01/07 08:08:51;;;;;;;1.02;1.02;;;;;;;14.29;98.74;98238.56;5069727;28;20207;-74
2024/01/07 08:11:18;;;;;;;0.60;0.60;;;;;;;14.05;98.26;98262.72;5069926;28;20697;-74
2024/01/07 08:13:45;;;;;;;0.60;0.60;;;;;;;14.27;97.71;98289.00;5050949;28;20269;-75
2024/01/07 08:16:11;;;;;;;0.70;0.70;;;;;;;14.23;97.71;98288.25;5070382;28;20207;-75
2024/01/07 08:18:38;;;;;;;0.65;0.65;;;;;;;13.79;97.61;98228.72;5055021;28;20203;-75
2024/01/07 08:21:05;;;;;;;0.60;0.60;;;;;;;14.14;97.82;98272.88;5054951;28;20195;-75
2024/01/07 08:23:32;;;;;;;0.60;0.60;;;;;;;14.10;97.37;98267.78;5073464;28;20210;-76
2024/01/07 08:26:00;;;;;;;0.70;0.70;;;;;;;14.00;98.29;98263.75;5073394;28;20195;-77
2024/01/07 08:28:27;;;;;;;0.77;0.77;;;;;;;13.86;99.19;98261.53;5072805;28;20199;-73
2024/01/07 08:30:54;;;;;;;0.60;0.60;;;;;;;13.79;99.47;98254.78;5070932;28;20216;-74
2024/01/07 08:33:21;;;;;;;0.70;0.70;;;;;;;13.83;100.00;98285.06;5072737;28;20257;-74
2024/01/07 08:35:47;;;;;;;0.80;0.80;;;;;;;13.94;100.00;98289.97;5073762;28;20234;-73
2024/01/07 08:38:14;;;;;;;0.65;0.65;;;;;;;14.00;100.00;98301.06;5073856;28;20260;-74
2024/01/07 08:40:41;;;;;;;0.70;0.70;;;;;;;13.77;100.00;98329.47;5073467;28;20299;-75
2024/01/07 08:43:09;;;;;;;6.18;3.05;;;;;;;11.99;100.00;98319.59;5068887;28;20207;-74
2024/01/07 08:45:36;;;;;;;5.32;3.63;;;;;;;10.34;100.00;98336.03;5073506;28;20210;-74
2024/01/07 08:48:03;;;;;;;4.15;3.70;;;;;;;9.74;100.00;98350.44;5073178;28;20195;-74
2024/01/07 08:50:30;;;;;;;1.25;1.25;;;;;;;9.50;100.00;98363.59;5069323;28;20209;-75
2024/01/07 08:52:57;;;;;;;4.47;3.45;;;;;;;9.38;100.00;98364.56;5039836;28;20293;-76
2024/01/07 08:55:23;;;;;;;2.10;2.03;;;;;;;9.09;100.00;98363.94;5065348;28;20198;-75
2024/01/07 08:57:51;;;;;;;5.53;5.13;;;;;;;8.83;100.00;98333.09;5052539;28;20198;-75
2024/01/07 09:00:21;;;;;;;5.40;4.30;;;;;;;8.86;100.00;98342.53;5073053;28;20191;-74
2024/01/07 09:02:47;;;;;;;1.47;1.40;;;;;;;8.82;100.00;98317.56;5072830;28;20669;-73
2024/01/07 09:05:14;;;;;;;2.72;2.55;;;;;;;9.06;100.00;98326.91;5048280;28;20212;-74
2024/01/07 09:07:41;;;;;;;2.20;1.80;;;;;;;9.01;100.00;98289.88;5024805;28;20203;-74
2024/01/07 09:10:10;;;;;;;11.43;2.33;;;;;;;9.48;100.00;98336.03;5072745;28;20752;-75
2024/01/07 09:12:37;;;;;;;2.38;2.28;;;;;;;9.73;100.00;98353.91;5064362;28;20206;-75
2024/01/07 09:15:07;;;;;;;1.40;1.40;;;;;;;9.86;100.00;98349.47;5073248;28;20223;-74
2024/01/07 09:17:36;;;;;;;5.85;2.22;;;;;;;10.08;100.00;98352.69;5071884;28;20199;-76
2024/01/07 09:20:05;;;;;;;2.15;2.08;;;;;;;10.15;100.00;98334.53;5072515;28;20214;-73
2024/01/07 09:22:32;;;;;;;1.00;1.00;;;;;;;10.39;100.00;98344.59;5067880;28;20199;-76
2024/01/07 09:24:59;;;;;;;1.73;1.63;;;;;;;10.61;100.00;98355.53;5069237;28;20206;-74
2024/01/07 09:27:25;;;;;;;2.22;2.13;;;;;;;10.29;100.00;98265.28;5071151;28;20210;-74
2024/01/07 09:29:52;;;;;;;0.82;0.82;;;;;;;10.40;100.00;98247.00;5071226;28;20221;-74
2024/01/07 09:32:19;;;;;;;1.02;1.02;;;;;;;11.21;100.00;98322.69;5072380;28;20230;-73
2024/01/07 09:34:47;;;;;;;2.30;1.83;;;;;;;11.14;100.00;98289.94;5071954;28;20226;-73
2024/01/07 09:37:14;;;;;;;1.55;1.55;;;;;;;12.05;100.00;98355.88;5069601;28;20208;-73
2024/01/07 09:39:41;;;;;;;1.65;1.65;;;;;;;12.18;100.00;98331.38;5072221;28;20547;-73
2024/01/07 09:42:15;;;;;;;0.90;0.90;;;;;;;12.23;100.00;98318.28;5035893;28;20214;-73
2024/01/07 09:44:43;;;;;;;1.13;1.13;;;;;;;12.72;100.00;98362.31;5070446;28;20218;-75
2024/01/07 09:47:12;;;;;;;0.80;0.80;;;;;;;12.94;100.00;98350.56;5071370;28;20242;-74
2024/01/07 09:49:39;;;;;;;2.33;2.22;;;;;;;12.78;100.00;98359.56;5057648;28;20558;-72
2024/01/07 09:52:09;;;;;;;1.20;1.17;;;;;;;12.56;100.00;98363.50;5070315;28;20199;-72
2024/01/07 09:54:37;;;;;;;1.10;1.10;;;;;;;12.97;100.00;98355.69;5068441;28;20638;-73
2024/01/07 09:57:06;;;;;;;1.08;1.08;;;;;;;12.94;100.00;98347.97;5071057;28;20211;-72
2024/01/07 09:59:33;;;;;;;0.80;0.80;;;;;;;13.10;100.00;98349.34;5032940;28;20214;-73
2024/01/07 10:02:00;;;;;;;1.48;1.48;;;;;;;13.05;100.00;98327.78;5070332;28;20662;-73
2024/01/07 10:04:28;;;;;;;1.27;1.27;;;;;;;12.92;100.00;98342.78;5070076;28;20289;-73
2024/01/07 10:06:55;;;;;;;11.80;2.08;;;;;;;13.08;100.00;98364.13;5066162;28;20230;-73
2024/01/07 10:09:26;;;;;;;1.20;1.13;;;;;;;13.31;100.00;98368.81;5070073;28;20203;-73
2024/01/07 10:11:53;;;;;;;1.58;1.55;;;;;;;13.38;100.00;98355.63;5070073;28;20230;-74
2024/01/07 10:14:22;;;;;;;0.70;0.70;;;;;;;13.22;100.00;98315.25;5070086;28;20238;-73
2024/01/07 10:16:49;;;;;;;0.70;0.70;;;;;;;13.45;100.00;98361.53;5067836;28;20207;-73
2024/01/07 10:19:20;;;;;;;1.30;1.30;;;;;;;13.58;100.00;98375.13;5067281;28;20207;-72
2024/01/07 10:21:47;;;;;;;0.60;0.60;;;;;;;13.62;100.00;98350.72;5070598;28;20207;-73
2024/01/07 10:24:14;;;;;;;0.70;0.70;;;;;;;13.71;100.00;98346.13;5070757;28;20207;-73
2024/01/07 10:26:43;;;;;;;0.80;0.80;;;;;;;13.84;100.00;98360.53;5060269;28;20208;-73
2024/01/07 10:29:09;;;;;;;0.70;0.70;;;;;;;13.94;100.00;98353.38;5067702;28;20302;-75
2024/01/07 10:31:39;;;;;;;0.85;0.85;;;;;;;13.96;100.00;98348.09;5070819;28;20195;-73
2024/01/07 10:34:08;;;;;;;1.00;1.00;;;;;;;14.10;100.00;98346.84;5065950;28;20677;-73
2024/01/07 10:36:35;;;;;;;0.90;0.90;;;;;;;14.14;100.00;98340.66;5069884;28;20256;-73
2024/01/07 10:39:02;;;;;;;0.60;0.60;;;;;;;14.02;100.00;98340.13;5069725;28;20202;-73
2024/01/07 10:41:30;;;;;;;0.90;0.90;;;;;;;13.65;100.00;98324.59;5069649;28;20207;-73
2024/01/07 10:43:59;;;;;;;1.05;1.05;;;;;;;13.77;100.00;98337.28;5069966;28;20237;-74
2024/01/07 10:46:30;;;;;;;0.85;0.85;;;;;;;13.79;100.00;98333.78;5069941;28;20190;-72
2024/01/07 10:49:01;;;;;;;0.70;0.70;;;;;;;14.10;100.00;98341.63;5069878;28;20237;-70
2024/01/07 10:51:30;;;;;;;1.27;1.20;;;;;;;13.94;100.00;98319.50;5061494;28;20214;-71
2024/01/07 10:53:57;;;;;;;1.73;1.65;;;;;;;13.93;100.00;98340.34;5069258;28;20227;-70
2024/01/07 10:56:25;;;;;;;0.60;0.60;;;;;;;13.51;100.00;98326.69;5051395;28;20209;-71
2024/01/07 10:58:53;;;;;;;1.13;1.13;;;;;;;13.62;100.00;98340.31;5069889;28;20264;-70
2024/01/07 11:01:22;;;;;;;0.90;0.90;;;;;;;13.67;100.00;98325.41;5067518;28;20241;-72
2024/01/07 11:04:07;;;;;;;0.90;0.90;;;;;;;13.80;100.00;98335.50;5050679;28;20230;-70
2024/01/07 11:06:42;;;;;;;0.70;0.70;;;;;;;13.86;100.00;98331.84;5069982;28;20214;-71
2024/01/07 11:09:24;;;;;;;1.17;1.17;;;;;;;14.09;100.00;98321.66;5069772;28;20203;-69
2024/01/07 11:11:51;;;;;;;0.77;0.77;;;;;;;14.35;100.00;98331.41;5069895;28;20203;-70
2024/01/07 11:14:39;;;;;;;0.93;0.93;;;;;;;14.48;100.00;98351.03;5051057;28;20249;-70
2024/01/07 11:17:07;;;;;;;0.88;0.88;;;;;;;14.68;100.00;98316.53;5069445;28;20206;-72
2024/01/07 11:19:35;;;;;;;1.10;1.05;;;;;;;14.86;96.43;98347.31;5069934;28;20210;-72
2024/01/07 11:22:25;;;;;;;0.80;0.80;;;;;;;14.71;95.25;98345.13;5068232;28;20210;-72
2024/01/07 11:24:52;;;;;;;0.70;0.70;;;;;;;14.37;97.96;98338.31;5069262;28;20242;-73
2024/01/07 11:27:19;;;;;;;0.80;0.80;;;;;;;14.36;98.67;98348.75;5068718;28;20206;-70