Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 04:02:55;;;;;;;0.67;0.10;;;22.10;1.00;;;;;;4952502;23;20502;-70
2023/07/08 04:05:24;;;;;;;0.70;0.20;;;22.00;1.00;;;;;;4954141;29;20493;-71
2023/07/08 04:07:52;;;;;;;0.70;0.17;;;21.90;1.00;;;;;;4953877;29;20539;-71
2023/07/08 04:10:20;;;;;;;0.60;0.20;;;21.90;1.00;;;;;;4956496;28;20443;-73
2023/07/08 04:12:48;;;;;;;0.70;0.20;;;21.90;1.00;;;;;;4972877;28;20516;-72
2023/07/08 04:15:16;;;;;;;0.70;0.20;;;21.90;1.00;;;;;;4994535;23;20501;-75
2023/07/08 04:17:47;;;;;;;6.20;5.63;;;21.90;1.00;;;;;;4975298;28;20501;-76
2023/07/08 04:20:19;;;;;;;0.70;0.13;;;21.80;1.00;;;;;;4975227;28;21043;-75
2023/07/08 04:22:48;;;;;;;1.63;1.50;;;21.80;1.00;;;;;;4975293;28;20529;-76
2023/07/08 04:25:16;;;;;;;0.67;0.20;;;21.80;1.00;;;;;;4975144;28;20492;-75
2023/07/08 04:27:44;;;;;;;0.60;0.10;;;21.80;1.00;;;;;;4974655;28;20454;-75
2023/07/08 04:30:21;;;;;;;0.70;0.20;;;21.90;1.00;;;;;;4976273;28;20455;-75
2023/07/08 04:32:51;;;;;;;0.67;0.20;;;21.90;1.00;;;;;;4975669;28;20462;-76
2023/07/08 04:35:20;;;;;;;0.60;0.17;;;21.90;1.00;;;;;;4975762;28;20840;-76
2023/07/08 04:37:49;;;;;;;0.60;0.10;;;22.00;1.00;;;;;;4974215;28;20972;-75
2023/07/08 04:40:19;;;;;;;0.60;0.10;;;22.10;1.00;;;;;;4975350;28;20457;-75
2023/07/08 04:42:49;;;;;;;0.70;0.10;;;22.20;1.00;;;;;;4975141;28;20456;-75
2023/07/08 04:45:17;;;;;;;1.70;1.13;;;22.20;1.00;;;;;;4975014;28;20922;-75
2023/07/08 04:47:46;;;;;;;0.60;0.10;;;;;;;;;;4975023;28;20539;-76
2023/07/08 04:50:15;;;;;;;0.70;0.10;;;;;;;;;;4976547;28;20455;-77
2023/07/08 04:52:45;;;;;;;0.60;0.10;;;22.30;1.00;;;;;;4976415;28;20599;-75
2023/07/08 04:55:14;;;;;;;0.70;0.10;;;;;;;;;;4977602;28;20491;-75
2023/07/08 04:57:42;;;;;;;0.60;0.20;;;22.20;1.00;;;;;;4976198;28;20461;-75
2023/07/08 05:00:16;;;;;;;0.60;0.10;;;22.20;1.00;;;;;;4976481;28;21011;-75
2023/07/08 05:02:44;;;;;;;0.60;0.10;;;22.20;1.00;;;;;;4975241;28;20447;-75
2023/07/08 05:05:12;;;;;;;0.70;0.30;;;22.20;1.00;;;;;;4974191;28;20488;-76
2023/07/08 05:07:41;;;;;;;3.37;1.37;;;;;;;;;;4974805;28;20464;-75
2023/07/08 05:10:10;;;;;;;0.60;0.10;;;22.10;1.00;;;;;;4978595;28;20835;-74
2023/07/08 05:12:38;;;;;;;0.60;0.10;;;;;;;;;;4996972;28;20456;-76
2023/07/08 05:15:07;;;;;;;0.60;0.10;;;22.10;1.00;;;;;;4998042;28;20562;-77
2023/07/08 05:17:37;;;;;;;0.70;0.40;;;22.20;1.00;;;;;;4997642;28;20481;-75
2023/07/08 05:20:07;;;;;;;0.60;0.10;;;22.20;1.00;;;;;;4998442;28;20963;-75
2023/07/08 05:22:36;;;;;;;0.60;0.10;;;;;;;;;;4997762;28;20495;-76
2023/07/08 05:25:05;;;;;;;0.60;0.10;;;22.30;1.00;;;;;;4997375;28;20841;-76
2023/07/08 05:27:34;;;;;;;0.70;0.20;;;22.20;1.00;;;;;;4998140;28;20519;-76
2023/07/08 05:30:02;;;;;;;0.70;0.20;;;22.30;1.00;;;;;;4997804;28;20913;-75
2023/07/08 05:32:30;;;;;;;0.90;0.20;;;24.80;1.00;;;;;;4997682;28;20994;-75
2023/07/08 05:34:59;;;;;;;0.70;0.10;;;;;;;;;;4973751;28;20480;-75
2023/07/08 05:37:28;;;;;;;1.10;0.43;;;;;;;;;;4960045;29;20450;-75
2023/07/08 05:39:57;;;;;;;0.60;0.10;;;22.40;1.00;;;;;;4959490;29;20505;-76
2023/07/08 05:42:27;;;;;;;1.53;0.50;;;22.40;1.00;;;;;;4958366;29;20488;-76
2023/07/08 05:44:56;;;;;;;0.60;0.13;;;22.40;1.00;;;;;;4962428;29;20493;-76
2023/07/08 05:47:24;;;;;;;0.60;0.17;;;;;;;;;;4965434;29;20487;-75
2023/07/08 05:49:52;;;;;;;0.67;0.17;;;;;;;;;;4962913;29;20445;-75
2023/07/08 05:52:20;;;;;;;0.60;0.10;;;22.60;1.00;;;;;;4957766;29;20794;-76
2023/07/08 05:54:48;;;;;;;0.70;0.20;;;;;;;;;;4957643;29;20496;-76
2023/07/08 05:57:16;;;;;;;0.70;0.20;;;22.60;1.00;;;;;;4957182;29;20463;-76
2023/07/08 05:59:45;;;;;;;0.90;0.53;;;;;;;;;;4957769;29;20449;-74
2023/07/08 06:02:14;;;;;;;1.13;1.03;;;22.90;1.00;;;;;;4956956;29;20543;-75
2023/07/08 06:04:42;;;;;;;0.70;0.40;;;22.90;1.00;;;;;;4955921;28;20574;-75
2023/07/08 06:07:10;;;;;;;0.70;0.10;;;23.00;1.00;;;;;;4976156;28;20444;-76
2023/07/08 06:09:37;;;;;;;0.70;0.20;;;22.90;1.00;;;;;;4976493;28;20450;-76
2023/07/08 06:12:06;;;;;;;0.70;0.20;;;23.00;1.00;;;;;;4992859;28;20476;-76
2023/07/08 06:14:34;;;;;;;1.20;0.20;;;22.90;1.00;;;;;;4994467;28;20539;-76
2023/07/08 06:17:02;;;;;;;0.70;0.20;;;;;;;;;;4995263;28;20933;-76
2023/07/08 06:19:31;;;;;;;0.70;0.20;;;23.00;1.00;;;;;;4994868;28;20449;-75
2023/07/08 06:21:59;;;;;;;0.70;0.20;;;23.00;1.00;;;;;;4994862;28;20482;-76
2023/07/08 06:24:48;;;;;;;0.70;0.20;;;;;;;;;;4995568;28;20483;-75
2023/07/08 06:27:16;;;;;;;0.70;0.10;;;23.20;1.00;;;;;;4995996;28;20454;-76
2023/07/08 06:29:45;;;;;;;0.80;0.20;;;23.20;1.00;;;;;;4995310;28;20495;-77
2023/07/08 06:32:14;;;;;;;0.70;0.20;;;;;;;;;;4994717;28;20486;-76
2023/07/08 06:34:43;;;;;;;0.70;0.20;;;23.20;1.00;;;;;;4994566;28;20898;-74
2023/07/08 06:37:11;;;;;;;0.70;0.10;;;23.30;1.00;;;;;;4994771;28;20484;-75
2023/07/08 06:39:39;;;;;;;0.70;0.10;;;23.30;1.00;;;;;;4995118;28;20517;-76
2023/07/08 06:42:09;;;;;;;0.70;0.20;;;23.30;1.00;;;;;;4994589;28;20458;-76
2023/07/08 06:44:37;;;;;;;1.20;0.20;;;;;;;;;;4994814;28;20455;-77
2023/07/08 06:47:06;;;;;;;0.70;0.20;;;23.40;1.00;;;;;;4994510;28;20486;-75
2023/07/08 06:49:34;;;;;;;0.70;0.20;;;;;;;;;;4994723;28;20448;-75
2023/07/08 06:52:04;;;;;;;0.70;0.20;;;23.50;1.00;;;;;;4994350;28;20452;-76
2023/07/08 06:54:31;;;;;;;0.90;0.20;;;23.60;1.00;;;;;;4994221;28;20712;-75
2023/07/08 06:56:59;;;;;;;0.70;0.10;;;23.70;1.00;;;;;;4994314;28;20545;-76
2023/07/08 06:59:28;;;;;;;0.70;0.20;;;23.80;1.00;;;;;;4994517;28;20889;-76
2023/07/08 07:01:56;;;;;;;0.70;0.20;;;23.90;1.00;;;;;;4994179;28;20455;-77
2023/07/08 07:04:24;;;;;;;0.70;0.20;;;24.00;1.00;;;;;;4994375;28;21060;-76
2023/07/08 07:06:52;;;;;;;0.70;0.10;;;24.00;1.00;;;;;;4966182;28;20488;-76
2023/07/08 07:09:21;;;;;;;0.70;0.20;;;24.00;1.00;;;;;;4957573;29;20536;-76
2023/07/08 07:11:49;;;;;;;0.70;0.20;;;24.10;1.00;;;;;;4985708;28;20992;-75
2023/07/08 07:14:17;;;;;;;0.70;0.10;;;24.10;1.00;;;;;;4993723;28;20456;-75
2023/07/08 07:16:48;;;;;;;0.70;0.10;;;;;;;;;;4994399;28;20441;-75
2023/07/08 07:19:35;;;;;;;0.70;0.10;;;24.20;1.00;;;;;;4994182;28;20436;-75
2023/07/08 07:22:03;;;;;;;0.70;0.13;;;;;;;;;;4993983;28;20459;-74
2023/07/08 07:24:32;;;;;;;0.90;0.20;;;23.30;1.00;;;;;;4993951;28;20474;-75
2023/07/08 07:27:00;;;;;;;0.70;0.20;;;24.20;1.00;;;;;;4994242;28;20487;-73
2023/07/08 07:29:28;;;;;;;0.70;0.10;;;24.20;1.00;;;;;;4994529;28;20480;-76
2023/07/08 07:31:56;;;;;;;0.70;0.10;;;24.20;1.00;;;;;;4993745;28;20449;-76
2023/07/08 07:34:24;;;;;;;0.70;0.20;;;24.20;1.00;;;;;;4994626;28;20462;-76
2023/07/08 07:36:52;;;;;;;0.70;0.20;;;;;;;;;;4995550;28;20445;-76
2023/07/08 07:39:22;;;;;;;2.23;2.13;;;24.30;1.00;;;;;;4995080;28;20445;-75
2023/07/08 07:41:51;;;;;;;0.70;0.20;;;24.30;1.00;;;;;;4995757;28;21031;-76
2023/07/08 07:44:20;;;;;;;0.70;0.20;;;;;;;;;;4994037;28;20519;-76
2023/07/08 07:46:48;;;;;;;0.70;0.20;;;24.40;1.00;;;;;;4994730;28;20484;-76
2023/07/08 07:49:17;;;;;;;0.70;0.20;;;24.50;1.00;;;;;;4994268;28;20487;-76
2023/07/08 07:51:46;;;;;;;0.70;0.20;;;;;;;;;;4994341;28;20449;-77
2023/07/08 07:54:14;;;;;;;0.70;0.20;;;;;;;;;;4994725;28;20440;-74
2023/07/08 07:56:42;;;;;;;0.70;0.20;;;;;;;;;;4995798;28;20470;-75
2023/07/08 07:59:13;;;;;;;0.70;0.20;;;;;;;;;;4996064;28;21004;-76
2023/07/08 08:01:41;;;;;;;2.43;2.23;;;24.60;1.00;;;;;;4999089;28;20831;-76
2023/07/08 08:04:11;;;;;;;1.23;0.70;;;24.60;1.00;;;;;;4997701;28;20473;-77
2023/07/08 08:06:40;;;;;;;0.70;0.20;;;;;;;;;;5000765;28;20506;-76
2023/07/08 08:09:09;;;;;;;0.70;0.10;;;;;;;;;;5001030;28;20448;-76
2023/07/08 08:11:37;;;;;;;0.80;0.40;;;24.70;1.00;;;;;;4999412;28;20451;-75
2023/07/08 08:14:05;;;;;;;0.70;0.20;;;;;;;;;;4984262;28;20572;-78
2023/07/08 08:16:35;;;;;;;0.70;0.10;;;;;;;;;;4977404;28;20488;-76
2023/07/08 08:19:03;;;;;;;0.70;0.10;;;;;;;;;;4976707;28;20452;-77
2023/07/08 08:21:35;;;;;;;0.70;0.20;;;24.90;1.00;;;;;;4974870;28;20474;-76
2023/07/08 08:24:04;;;;;;;0.70;0.20;;;25.00;1.00;;;;;;4974859;28;20437;-76
2023/07/08 08:26:32;;;;;;;0.70;0.30;;;21.20;1.00;;;;;;4975063;28;20489;-76
2023/07/08 08:29:00;;;;;;;0.70;0.20;;;;;;;;;;4975679;28;20935;-77
2023/07/08 08:31:31;;;;;;;0.70;0.10;;;;;;;;;;4975166;28;20497;-76
2023/07/08 08:34:00;;;;;;;0.70;0.10;;;;;;;;;;4975458;28;20958;-76
2023/07/08 08:36:28;;;;;;;0.70;0.20;;;25.40;1.00;;;;;;4975643;28;20520;-78
2023/07/08 08:38:56;;;;;;;0.70;0.20;;;25.40;1.00;;;;;;4975409;28;20474;-78
2023/07/08 08:41:31;;;;;;;0.70;0.20;;;25.50;1.00;;;;;;4976578;28;20473;-78
2023/07/08 08:44:03;;;;;;;0.70;0.10;;;25.60;1.00;;;;;;4977903;28;20457;-76
2023/07/08 08:46:39;;;;;;;0.70;0.10;;;25.70;1.00;;;;;;4978501;28;20489;-77
2023/07/08 08:49:28;;;;;;;0.70;0.10;;;25.90;1.00;;;;;;4979373;28;20885;-76
2023/07/08 08:51:59;;;;;;;0.70;0.20;;;26.00;1.00;;;;;;4987056;28;20450;-76
2023/07/08 08:54:27;;;;;;;1.03;0.77;;;23.80;1.00;;;;;;4991256;28;20452;-74
2023/07/08 08:57:02;;;;;;;0.80;0.33;;;26.20;1.00;;;;;;4987102;28;20446;-78
2023/07/08 08:59:38;;;;;;;0.70;0.10;;;26.20;1.00;;;;;;4981794;28;20472;-76
2023/07/08 09:02:28;;;;;;;0.70;0.20;;;26.40;1.00;;;;;;4980685;28;20449;-77
2023/07/08 09:05:02;;;;;;;0.70;0.10;;;26.50;1.00;;;;;;4978894;28;21000;-76
2023/07/08 09:07:35;;;;;;;0.70;0.20;;;26.50;1.00;;;;;;4977817;28;21007;-76
2023/07/08 09:10:09;;;;;;;0.70;0.10;;;26.60;1.00;;;;;;4978490;28;20524;-76
2023/07/08 09:12:37;;;;;;;0.80;0.30;;;26.60;1.00;;;;;;4997552;28;20926;-76
2023/07/08 09:15:12;;;;;;;0.70;0.10;;;26.60;1.00;;;;;;4996817;28;20567;-76
2023/07/08 09:17:41;;;;;;;1.00;0.87;;;26.70;1.00;;;;;;4997393;28;20519;-75
2023/07/08 09:20:21;;;;;;;0.70;0.20;;;26.70;1.00;;;;;;4997183;28;20444;-76
2023/07/08 09:22:55;;;;;;;0.70;0.10;;;26.90;1.00;;;;;;4996715;28;20440;-77
2023/07/08 09:25:32;;;;;;;0.70;0.20;;;27.00;1.00;;;;;;4997355;28;20464;-75
2023/07/08 09:27:59;;;;;;;0.70;0.10;;;27.10;1.00;;;;;;4996899;28;20906;-76
2023/07/08 09:30:30;;;;;;;0.70;0.10;;;27.30;1.00;;;;;;4996509;28;20939;-77
2023/07/08 09:33:02;;;;;;;0.70;0.20;;;27.40;1.00;;;;;;4996682;28;20440;-77
2023/07/08 09:35:40;;;;;;;0.70;0.10;;;27.50;1.00;;;;;;4996886;28;20473;-77
2023/07/08 09:38:10;;;;;;;0.70;0.20;;;27.60;1.00;;;;;;4996566;28;20612;-77
2023/07/08 09:40:38;;;;;;;0.70;0.10;;;27.70;1.00;;;;;;4997417;28;20986;-76
2023/07/08 09:43:24;;;;;;;0.70;0.10;;;27.70;1.00;;;;;;4997407;28;20994;-76
2023/07/08 09:45:52;;;;;;;2.93;0.90;;;27.80;1.00;;;;;;4997171;28;20465;-76
2023/07/08 09:48:22;;;;;;;0.70;0.20;;;27.80;1.00;;;;;;4996942;28;20481;-76
2023/07/08 09:50:53;;;;;;;0.70;0.10;;;27.70;1.00;;;;;;4997131;28;20471;-76
2023/07/08 09:53:21;;;;;;;0.70;0.20;;;27.70;1.00;;;;;;4996531;28;20745;-74
2023/07/08 09:55:51;;;;;;;0.70;0.10;;;27.70;1.00;;;;;;4996148;28;20469;-76
2023/07/08 09:58:25;;;;;;;0.70;0.20;;;27.70;1.00;;;;;;4997014;28;20915;-76
2023/07/08 10:00:56;;;;;;;0.70;0.10;;;27.80;1.00;;;;;;5000326;28;20479;-76
2023/07/08 10:03:26;;;;;;;0.70;0.10;;;27.80;1.00;;;;;;4998258;28;20775;-76
2023/07/08 10:06:00;;;;;;;1.13;0.40;;;27.80;1.00;;;;;;4997721;28;20512;-77
2023/07/08 10:08:35;;;;;;;0.70;0.10;;;27.80;1.00;;;;;;4999154;28;20489;-75
2023/07/08 10:11:11;;;;;;;0.70;0.10;;;27.90;1.00;;;;;;5002773;28;20463;-76
2023/07/08 10:13:42;;;;;;;0.70;0.10;;;27.90;1.00;;;;;;5005461;28;20519;-76
2023/07/08 10:16:16;;;;;;;0.70;0.10;;;28.00;1.00;;;;;;5039506;23;20504;-72
2023/07/08 10:18:44;;;;;;;0.70;0.20;;;28.00;1.00;;;;;;4995668;28;20441;-74
2023/07/08 10:21:22;;;;;;;0.70;0.20;;;28.10;1.00;;;;;;4995195;28;20471;-73
2023/07/08 10:23:56;;;;;;;0.70;0.10;;;28.10;1.00;;;;;;4995327;28;20465;-73
2023/07/08 10:26:27;;;;;;;0.80;0.47;;;28.20;1.00;;;;;;4995625;28;20464;-73
2023/07/08 10:29:14;;;;;;;0.70;0.20;;;28.30;1.00;;;;;;4996362;28;20448;-73
2023/07/08 10:31:51;;;;;;;0.70;0.20;;;28.30;1.00;;;;;;4996294;28;20472;-73
2023/07/08 10:34:33;;;;;;;0.70;0.10;;;28.40;1.00;;;;;;4995011;28;20448;-73
2023/07/08 10:37:10;;;;;;;0.70;0.20;;;28.50;1.00;;;;;;4996036;28;20507;-73
2023/07/08 10:39:51;;;;;;;0.70;0.10;;;28.50;1.00;;;;;;4995745;28;20445;-73
2023/07/08 10:42:35;;;;;;;0.70;0.10;;;28.60;1.00;;;;;;4997536;28;20520;-73
2023/07/08 10:45:10;;;;;;;1.10;0.37;;;28.80;1.00;;;;;;4996399;28;20474;-73
2023/07/08 10:47:54;;;;;;;0.70;0.20;;;28.80;1.00;;;;;;4995542;28;20492;-73
2023/07/08 10:50:35;;;;;;;2.13;2.00;;;28.90;1.00;;;;;;4995584;28;20446;-74
2023/07/08 10:53:29;;;;;;;0.70;0.20;;;28.90;1.00;;;;;;4995684;28;20481;-73
2023/07/08 10:56:02;;;;;;;0.70;0.10;;;29.00;1.00;;;;;;4994877;28;20505;-73
2023/07/08 10:59:16;;;;;;;0.80;0.50;;;29.00;1.00;;;;;;4995621;28;20450;-73
2023/07/08 11:01:57;;;;;;;0.70;0.20;;;29.20;1.00;;;;;;4972344;28;20512;-73
2023/07/08 11:04:44;;;;;;;0.80;0.30;;;29.20;1.00;;;;;;4996923;28;20812;-74
2023/07/08 11:07:23;;;;;;;0.70;0.10;;;29.40;1.00;;;;;;4995250;28;20507;-73
2023/07/08 11:10:02;;;;;;;0.70;0.10;;;29.40;1.00;;;;;;4999114;28;20863;-73
2023/07/08 11:12:35;;;;;;;0.70;0.10;;;29.60;1.00;;;;;;4978867;28;20451;-72
2023/07/08 11:15:14;;;;;;;0.70;0.20;;;29.60;1.00;;;;;;4976456;28;20495;-73
2023/07/08 11:17:48;;;;;;;0.70;0.10;;;29.70;1.00;;;;;;4976431;28;20443;-73
2023/07/08 11:20:22;;;;;;;0.70;0.20;;;29.70;1.00;;;;;;4975238;28;20461;-73
2023/07/08 11:22:55;;;;;;;0.70;0.10;;;29.80;1.00;;;;;;4975602;28;20515;-72
2023/07/08 11:25:26;;;;;;;0.70;0.20;;;29.90;1.00;;;;;;4975615;28;20527;-73
2023/07/08 11:27:57;;;;;;;0.90;0.67;;;29.80;1.00;;;;;;4976737;28;20479;-73
2023/07/08 11:30:29;;;;;;;0.70;0.10;;;29.90;1.00;;;;;;4976326;28;20486;-73
2023/07/08 11:33:02;;;;;;;0.70;0.20;;;29.80;1.00;;;;;;4975522;28;20536;-73
2023/07/08 11:35:39;;;;;;;1.00;0.67;;;29.80;1.00;;;;;;4974705;28;20472;-73
2023/07/08 11:38:12;;;;;;;0.70;0.20;;;30.00;1.00;;;;;;4974377;28;20441;-73
2023/07/08 11:40:54;;;;;;;0.70;0.10;;;30.00;1.00;;;;;;4974429;28;20454;-73
2023/07/08 11:43:24;;;;;;;1.00;0.60;;;30.10;1.00;;;;;;4974490;28;20484;-74
2023/07/08 11:45:56;;;;;;;0.70;0.10;;;30.10;1.00;;;;;;4974728;28;20833;-73
2023/07/08 11:48:30;;;;;;;0.70;0.10;;;30.20;1.00;;;;;;4974537;28;20484;-75
2023/07/08 11:50:59;;;;;;;0.70;0.20;;;30.30;1.00;;;;;;4974052;28;20543;-72
2023/07/08 11:53:46;;;;;;;0.70;0.10;;;30.40;1.00;;;;;;4975224;28;20565;-75
2023/07/08 11:56:26;;;;;;;1.30;1.20;;;30.40;1.00;;;;;;4974367;28;20531;-74
2023/07/08 11:59:06;;;;;;;0.70;0.20;;;30.40;1.00;;;;;;4974756;28;20420;-75
2023/07/08 12:01:41;;;;;;;1.10;0.40;;;30.50;1.00;;;;;;4974583;28;20480;-73
2023/07/08 12:04:29;;;;;;;2.70;0.53;;;31.40;1.00;;;;;;4974359;28;20445;-74
2023/07/08 12:07:16;;;;;;;0.70;0.10;;;30.50;1.00;;;;;;4975035;28;20461;-75
2023/07/08 12:09:50;;;;;;;0.70;0.20;;;30.60;1.00;;;;;;4974639;28;20896;-74
2023/07/08 12:12:32;;;;;;;0.70;0.43;;;30.70;1.00;;;;;;5012037;28;20924;-74
2023/07/08 12:15:10;;;;;;;0.70;0.10;;;30.80;1.00;;;;;;5013146;28;20503;-75
2023/07/08 12:17:39;;;;;;;0.70;0.20;;;30.70;1.00;;;;;;5015523;28;20483;-74
2023/07/08 12:20:19;;;;;;;0.70;0.20;;;30.70;1.00;;;;;;5018444;28;20451;-74
2023/07/08 12:22:48;;;;;;;0.70;0.20;;;30.90;1.00;;;;;;5017507;28;20447;-74
2023/07/08 12:25:21;;;;;;;0.70;0.20;;;31.00;1.00;;;;;;5018865;28;20897;-74
2023/07/08 12:27:51;;;;;;;0.93;0.43;;;;;;;;;;5017405;28;20498;-75
2023/07/08 12:30:19;;;;;;;0.70;0.17;;;;;;;;;;5019736;28;20546;-74
2023/07/08 12:32:47;;;;;;;0.70;0.20;;;31.30;1.00;;;;;;5018404;28;20444;-76
2023/07/08 12:35:23;;;;;;;0.70;0.10;;;31.30;1.00;;;;;;5018280;28;20518;-74
2023/07/08 12:37:52;;;;;;;0.70;0.20;;;31.30;1.00;;;;;;5016769;28;20450;-76
2023/07/08 12:40:23;;;;;;;0.70;0.10;;;31.50;1.00;;;;;;5016915;28;20447;-75
2023/07/08 12:42:52;;;;;;;0.70;0.10;;;31.60;1.00;;;;;;5017716;28;20478;-74
2023/07/08 12:45:23;;;;;;;0.70;0.10;;;31.70;1.00;;;;;;5017309;28;21042;-74
2023/07/08 12:47:51;;;;;;;0.80;0.57;;;31.70;1.00;;;;;;5017732;28;20502;-75
2023/07/08 12:50:21;;;;;;;0.70;0.20;;;31.70;1.00;;;;;;5017563;28;20481;-74
2023/07/08 12:52:49;;;;;;;0.70;0.10;;;31.70;1.00;;;;;;5017787;28;20471;-75
2023/07/08 12:55:17;;;;;;;0.70;0.20;;;31.70;1.00;;;;;;5016418;28;20510;-75
2023/07/08 12:57:50;;;;;;;0.70;0.20;;;;;;;;;;5017133;28;20506;-74
2023/07/08 13:00:24;;;;;;;0.70;0.10;;;31.80;1.00;;;;;;5016506;28;20443;-73
2023/07/08 13:02:58;;;;;;;0.70;0.20;;;31.70;1.00;;;;;;5019014;28;20470;-76
2023/07/08 13:05:28;;;;;;;0.70;0.10;;;31.80;1.00;;;;;;5016093;28;20541;-75
2023/07/08 13:07:57;;;;;;;1.80;1.70;;;31.80;1.00;;;;;;5015573;28;21012;-75
2023/07/08 13:10:27;;;;;;;0.70;0.20;;;31.80;1.00;;;;;;5013432;28;20511;-75
2023/07/08 13:12:58;;;;;;;0.70;0.20;;;31.90;1.00;;;;;;4997371;28;20452;-73
2023/07/08 13:15:32;;;;;;;0.70;0.20;;;32.10;1.00;;;;;;4996173;28;20555;-73
2023/07/08 13:18:01;;;;;;;0.70;0.20;;;32.00;1.00;;;;;;4996109;28;20873;-74
2023/07/08 13:20:32;;;;;;;0.70;0.20;;;32.00;1.00;;;;;;4996898;28;20555;-73
2023/07/08 13:23:03;;;;;;;0.70;0.20;;;32.00;1.00;;;;;;4997779;28;20448;-73
2023/07/08 13:25:33;;;;;;;0.70;0.20;;;32.00;1.00;;;;;;4996856;28;20472;-73
2023/07/08 13:28:17;;;;;;;0.70;0.20;;;32.00;1.00;;;;;;4996952;28;20849;-74
2023/07/08 13:30:55;;;;;;;0.70;0.20;;;32.20;1.00;;;;;;4996025;28;20451;-73
2023/07/08 13:33:25;;;;;;;1.83;1.73;;;32.20;1.00;;;;;;4996706;28;20437;-73
2023/07/08 13:35:55;;;;;;;0.70;0.30;;;32.30;1.00;;;;;;4997293;28;20472;-72
2023/07/08 13:38:26;;;;;;;0.70;0.30;;;;;;;;;;4998010;28;20440;-74
2023/07/08 13:40:56;;;;;;;0.70;0.10;;;32.30;1.00;;;;;;4999082;28;20459;-74
2023/07/08 13:43:26;;;;;;;0.70;0.10;;;32.40;1.00;;;;;;4997428;28;20444;-76
2023/07/08 13:45:56;;;;;;;0.70;0.20;;;32.50;1.00;;;;;;4997163;28;20495;-75
2023/07/08 13:48:27;;;;;;;1.00;0.40;;;32.60;1.00;;;;;;4998635;28;20491;-75
2023/07/08 13:51:03;;;;;;;0.70;0.20;;;32.60;1.00;;;;;;4996839;28;20535;-74
2023/07/08 13:53:45;;;;;;;0.77;0.30;;;32.70;1.00;;;;;;4995896;28;20800;-72
2023/07/08 13:56:16;;;;;;;2.67;2.47;;;32.70;1.00;;;;;;4995913;28;20465;-74
2023/07/08 13:58:47;;;;;;;0.70;0.20;;;32.70;1.00;;;;;;4996698;28;20449;-74
2023/07/08 14:01:20;;;;;;;0.70;0.10;;;32.70;1.00;;;;;;4995893;28;20452;-75
2023/07/08 14:03:50;;;;;;;0.70;0.20;;;;;;;;;;4995743;28;20474;-76
2023/07/08 14:06:20;;;;;;;0.70;0.20;;;32.80;1.00;;;;;;4996743;28;20504;-75
2023/07/08 14:08:49;;;;;;;0.70;0.20;;;32.90;1.00;;;;;;4996033;28;20481;-74
2023/07/08 14:11:17;;;;;;;0.70;0.20;;;33.00;1.00;;;;;;5006212;28;20444;-73
2023/07/08 14:13:45;;;;;;;0.70;0.20;;;33.00;1.00;;;;;;5017312;28;20785;-74
2023/07/08 14:16:24;;;;;;;0.70;0.20;;;33.10;1.00;;;;;;5019777;28;20559;-75
2023/07/08 14:18:53;;;;;;;0.70;0.20;;;;;;;;;;5019268;28;20498;-76
2023/07/08 14:21:22;;;;;;;0.70;0.20;;;33.20;1.00;;;;;;5018529;28;20479;-74
2023/07/08 14:23:50;;;;;;;0.70;0.20;;;33.30;1.00;;;;;;5017285;28;21055;-74
2023/07/08 14:26:18;;;;;;;0.70;0.10;;;33.30;1.00;;;;;;5015236;28;20463;-73
2023/07/08 14:28:46;;;;;;;0.97;0.40;;;33.20;1.00;;;;;;5014978;28;20452;-76
2023/07/08 14:31:19;;;;;;;0.80;0.23;;;33.10;1.00;;;;;;5015346;28;20535;-75
2023/07/08 14:33:49;;;;;;;0.70;0.20;;;33.10;1.00;;;;;;5014388;28;20444;-74
2023/07/08 14:36:17;;;;;;;0.70;0.20;;;;;;;;;;5016195;28;20463;-73
2023/07/08 14:38:45;;;;;;;0.70;0.10;;;33.10;1.00;;;;;;5019785;28;20530;-75
2023/07/08 14:41:16;;;;;;;0.70;0.20;;;33.30;1.00;;;;;;5016778;28;20479;-74
2023/07/08 14:43:44;;;;;;;0.70;0.20;;;33.30;1.00;;;;;;5014744;28;20450;-75
2023/07/08 14:46:12;;;;;;;0.70;0.30;;;33.40;1.00;;;;;;5014634;28;20558;-74
2023/07/08 14:48:40;;;;;;;0.70;0.20;;;33.60;1.00;;;;;;5014488;28;20495;-75
2023/07/08 14:51:10;;;;;;;0.70;0.30;;;33.70;1.00;;;;;;5015286;28;20526;-75
2023/07/08 14:53:38;;;;;;;0.70;0.20;;;33.70;1.00;;;;;;5016187;28;20444;-72
2023/07/08 14:56:14;;;;;;;0.70;0.20;;;33.70;1.00;;;;;;5016009;28;20994;-74
2023/07/08 14:58:45;;;;;;;0.70;0.20;;;33.80;1.00;;;;;;5014296;28;20528;-73
2023/07/08 15:01:24;;;;;;;0.70;0.20;;;33.80;1.00;;;;;;5015170;28;20539;-76
2023/07/08 15:03:52;;;;;;;0.70;0.20;;;34.00;1.00;;;;;;5014688;28;20929;-75
2023/07/08 15:06:21;;;;;;;0.70;0.20;;;34.10;1.00;;;;;;5015196;28;20472;-75
2023/07/08 15:08:50;;;;;;;5.53;3.30;;;;;;;;;;5015359;28;20455;-75
2023/07/08 15:11:21;;;;;;;0.70;0.20;;;34.30;1.00;;;;;;5006114;28;20481;-75
2023/07/08 15:13:49;;;;;;;0.70;0.20;;;34.30;1.00;;;;;;4994020;28;20527;-73
2023/07/08 15:16:18;;;;;;;1.00;0.30;;;34.50;1.00;;;;;;4994111;28;20477;-75
2023/07/08 15:18:45;;;;;;;0.70;0.20;;;34.40;1.00;;;;;;4993599;28;20825;-73
2023/07/08 15:21:15;;;;;;;0.70;0.30;;;34.30;1.00;;;;;;4993489;28;20555;-74
2023/07/08 15:23:45;;;;;;;0.70;0.20;;;34.30;1.00;;;;;;4992977;28;20448;-73
2023/07/08 15:26:14;;;;;;;0.70;0.13;;;34.40;1.00;;;;;;4993805;28;20468;-73
2023/07/08 15:28:47;;;;;;;1.00;0.90;;;34.50;1.00;;;;;;4994250;28;20507;-74
2023/07/08 15:31:17;;;;;;;0.70;0.20;;;34.60;1.00;;;;;;4993620;28;20484;-74
2023/07/08 15:33:45;;;;;;;0.70;0.20;;;34.60;1.00;;;;;;4993168;28;20452;-74
2023/07/08 15:36:15;;;;;;;0.70;0.30;;;34.70;1.00;;;;;;4993512;28;20500;-72
2023/07/08 15:38:45;;;;;;;0.70;0.20;;;34.70;1.00;;;;;;4993492;28;20455;-75
2023/07/08 15:41:20;;;;;;;0.70;0.20;;;34.80;1.00;;;;;;4993467;28;20495;-74
2023/07/08 15:43:49;;;;;;;0.70;0.20;;;34.80;1.00;;;;;;4992978;28;20527;-74
2023/07/08 15:46:17;;;;;;;0.70;0.30;;;35.10;1.00;;;;;;4993367;28;21059;-74
2023/07/08 15:48:45;;;;;;;0.70;0.20;;;35.20;1.00;;;;;;4993417;28;20456;-72
2023/07/08 15:51:14;;;;;;;0.70;0.10;;;35.20;1.00;;;;;;4993950;28;20481;-73
2023/07/08 15:53:44;;;;;;;0.70;0.20;;;35.30;1.00;;;;;;4992005;28;20463;-73
2023/07/08 15:56:14;;;;;;;0.70;0.20;;;35.30;1.00;;;;;;4992806;28;20468;-73
2023/07/08 15:58:44;;;;;;;1.80;1.63;;;35.40;1.00;;;;;;4993052;28;20472;-73
2023/07/08 16:01:20;;;;;;;2.77;2.67;;;35.50;1.00;;;;;;4992503;28;20440;-74
2023/07/08 16:03:49;;;;;;;0.70;0.20;;;35.50;1.00;;;;;;4997756;28;20456;-74
2023/07/08 16:06:19;;;;;;;0.70;0.20;;;35.70;1.00;;;;;;4998745;28;20469;-75
2023/07/08 16:08:49;;;;;;;0.70;0.20;;;;;;;;;;4993169;28;20904;-73
2023/07/08 16:11:30;;;;;;;0.70;0.20;;;35.80;1.00;;;;;;5002880;28;20479;-73
2023/07/08 16:13:58;;;;;;;1.00;0.27;;;35.60;1.00;;;;;;5012176;28;20480;-74
2023/07/08 16:16:26;;;;;;;0.70;0.20;;;35.60;1.00;;;;;;4979421;23;1112188;-78
2023/07/08 16:18:54;;;;;;;0.70;0.20;;;35.40;1.00;;;;;;4995263;28;20205;-76
2023/07/08 16:21:22;;;;;;;0.70;0.20;;;35.20;1.00;;;;;;4996430;28;20476;-78
2023/07/08 16:23:52;;;;;;;0.90;0.40;;;35.10;1.00;;;;;;4996316;28;20507;-77
2023/07/08 16:26:20;;;;;;;0.70;0.20;;;35.10;1.00;;;;;;4995735;28;20491;-77
2023/07/08 16:28:50;;;;;;;0.70;0.20;;;35.00;1.00;;;;;;4995636;28;20480;-77
2023/07/08 16:31:20;;;;;;;0.70;0.20;;;35.00;1.00;;;;;;4996205;28;20496;-77
2023/07/08 16:33:49;;;;;;;0.70;0.20;;;35.00;1.00;;;;;;4995697;28;20432;-77
2023/07/08 16:36:19;;;;;;;0.70;0.20;;;35.00;1.00;;;;;;4995926;28;20535;-76
2023/07/08 16:38:47;;;;;;;0.70;0.30;;;35.00;1.00;;;;;;4995557;28;20449;-76
2023/07/08 16:41:18;;;;;;;1.03;0.50;;;34.90;1.00;;;;;;4995960;28;20480;-76
2023/07/08 16:43:47;;;;;;;0.70;0.10;;;34.90;1.00;;;;;;4995240;28;20472;-76
2023/07/08 16:46:17;;;;;;;0.70;0.20;;;35.10;1.00;;;;;;4995890;28;20875;-76
2023/07/08 16:48:46;;;;;;;0.70;0.10;;;35.10;1.00;;;;;;4995073;28;20433;-76
2023/07/08 16:51:15;;;;;;;0.70;0.20;;;35.50;1.00;;;;;;4995629;28;20825;-77
2023/07/08 16:53:43;;;;;;;0.70;0.20;;;35.60;1.00;;;;;;4995675;28;20512;-77
2023/07/08 16:56:12;;;;;;;0.70;0.20;;;35.80;1.00;;;;;;4995768;28;20491;-76
2023/07/08 16:58:42;;;;;;;0.70;0.20;;;35.90;1.00;;;;;;4995586;28;20453;-76
2023/07/08 17:01:16;;;;;;;0.70;0.10;;;36.20;1.00;;;;;;4995161;28;20499;-75
2023/07/08 17:03:44;;;;;;;0.70;0.20;;;36.30;1.00;;;;;;4995689;28;20425;-77
2023/07/08 17:06:13;;;;;;;0.70;0.20;;;36.20;1.00;;;;;;4999348;28;20469;-76
2023/07/08 17:08:41;;;;;;;0.70;0.20;;;36.30;1.00;;;;;;4998967;28;20499;-77
2023/07/08 17:11:09;;;;;;;0.70;0.20;;;36.30;1.00;;;;;;5010639;28;20440;-76
2023/07/08 17:13:37;;;;;;;0.70;0.20;;;36.40;1.00;;;;;;5019429;28;20443;-76
2023/07/08 17:16:14;;;;;;;0.70;0.20;;;36.20;1.00;;;;;;5020885;28;20559;-77
2023/07/08 17:18:43;;;;;;;0.70;0.20;;;35.80;1.00;;;;;;5019577;28;20504;-77
2023/07/08 17:21:14;;;;;;;0.70;0.17;;;35.70;1.00;;;;;;5018895;28;20578;-77
2023/07/08 17:23:43;;;;;;;0.70;0.10;;;35.30;1.00;;;;;;5019619;28;20574;-77
2023/07/08 17:26:11;;;;;;;0.70;0.20;;;35.10;1.00;;;;;;5019407;28;20483;-76
2023/07/08 17:28:38;;;;;;;0.70;0.20;;;34.90;1.00;;;;;;5018156;28;20839;-78
2023/07/08 17:31:14;;;;;;;0.70;0.20;;;34.90;1.00;;;;;;5018391;28;20447;-77
2023/07/08 17:33:43;;;;;;;0.70;0.20;;;34.90;1.00;;;;;;5017965;28;20445;-77