Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:11;;;;;;;;;;;8.90;99.90;;;;;;6127787;23;19920;-78
2022/11/25 00:03:37;;;;;;;;;;;8.80;99.90;;;;;;6128017;23;19907;-77
2022/11/25 00:06:10;;;;;;;;;;;8.70;99.90;;;;;;6128279;23;19983;-77
2022/11/25 00:08:36;;;;;;;;;;;8.60;99.90;;;;;;6127889;23;19901;-78
2022/11/25 00:11:02;;;;;;;;;;;8.60;99.90;;;;;;6127983;23;20370;-78
2022/11/25 00:13:27;;;;;;;;;;;8.60;99.90;;;;;;6128467;23;19901;-78
2022/11/25 00:15:53;;;;;;;;;;;8.70;99.90;;;;;;6127860;23;20320;-77
2022/11/25 00:18:19;;;;;;;;;;;8.70;99.90;;;;;;6128065;23;19908;-77
2022/11/25 00:20:44;;;;;;;;;;;8.70;99.90;;;;;;6127886;23;19904;-78
2022/11/25 00:23:10;;;;;;;;;;;8.60;99.90;;;;;;6127852;23;20284;-78
2022/11/25 00:25:35;;;;;;;;;;;8.60;99.90;;;;;;6127870;23;19908;-78
2022/11/25 00:28:01;;;;;;;;;;;8.50;99.90;;;;;;6128204;23;19901;-78
2022/11/25 00:30:26;;;;;;;;;;;8.40;99.90;;;;;;6127722;23;19901;-78
2022/11/25 00:32:52;;;;;;;;;;;8.30;99.90;;;;;;6127997;23;19925;-77
2022/11/25 00:35:18;;;;;;;;;;;8.20;99.90;;;;;;6127750;23;19951;-77
2022/11/25 00:37:43;;;;;;;;;;;8.20;99.90;;;;;;6127883;23;19901;-78
2022/11/25 00:40:09;;;;;;;;;;;8.20;99.90;;;;;;6127963;23;19901;-78
2022/11/25 00:45:19;;;;;;;;;;;8.10;99.90;;;;;;6127462;23;20295;-77
2022/11/25 00:47:44;;;;;;;;;;;8.20;99.90;;;;;;6128002;23;19901;-77
2022/11/25 00:50:10;;;;;;;;;;;8.20;99.90;;;;;;6127524;23;19908;-79
2022/11/25 00:52:36;;;;;;;;;;;8.20;99.90;;;;;;6127580;23;19976;-78
2022/11/25 00:55:02;;;;;;;;;;;8.00;99.90;;;;;;6127829;23;19901;-78
2022/11/25 00:57:27;;;;;;;;;;;8.00;99.90;;;;;;6127950;23;20246;-78
2022/11/25 00:59:53;;;;;;;;;;;7.90;99.90;;;;;;6127479;23;19980;-78
2022/11/25 01:02:19;;;;;;;;;;;7.90;99.90;;;;;;6127447;23;19913;-78
2022/11/25 01:04:45;;;;;;;;;;;7.80;99.90;;;;;;6127468;23;19901;-77
2022/11/25 01:07:10;;;;;;;;;;;7.80;99.90;;;;;;6127383;23;19948;-77
2022/11/25 01:09:36;;;;;;;;;;;7.90;99.90;;;;;;6127713;23;19901;-77
2022/11/25 01:12:02;;;;;;;;;;;7.90;99.90;;;;;;6127527;23;20339;-78
2022/11/25 01:14:28;;;;;;;;;;;7.90;99.90;;;;;;6128075;23;19901;-78
2022/11/25 01:16:53;;;;;;;;;;;8.00;99.90;;;;;;6127903;23;19900;-78
2022/11/25 01:19:19;;;;;;;;;;;8.00;99.90;;;;;;6127577;23;19905;-77
2022/11/25 01:21:45;;;;;;;;;;;8.00;99.90;;;;;;6127360;23;19905;-78
2022/11/25 01:24:13;;;;;;;;;;;8.00;99.90;;;;;;6127168;23;20386;-78
2022/11/25 01:26:38;;;;;;;;;;;7.90;99.90;;;;;;6101341;23;19907;-78
2022/11/25 01:29:05;;;;;;;;;;;7.90;99.90;;;;;;6127231;23;19972;-79
2022/11/25 01:31:32;;;;;;;;;;;8.00;99.90;;;;;;6127482;23;19979;-78
2022/11/25 01:34:02;;;;;;;;;;;7.90;99.90;;;;;;6127278;23;19901;-78
2022/11/25 01:36:28;;;;;;;;;;;7.90;99.90;;;;;;6127178;23;20320;-78
2022/11/25 01:38:55;;;;;;;;;;;7.80;99.90;;;;;;6127386;23;19968;-78
2022/11/25 01:41:21;;;;;;;;;;;7.90;99.90;;;;;;6127109;23;19905;-77
2022/11/25 01:44:05;;;;;;;;;;;7.90;99.90;;;;;;6127291;23;19924;-78
2022/11/25 01:46:52;;;;;;;;;;;7.90;99.90;;;;;;6127206;23;19901;-78
2022/11/25 01:49:39;;;;;;;;;;;7.90;99.90;;;;;;6127185;23;19978;-78
2022/11/25 01:52:10;;;;;;;;;;;7.90;99.90;;;;;;6127408;23;20296;-77
2022/11/25 01:54:39;;;;;;;;;;;7.90;99.90;;;;;;6127333;23;19901;-78
2022/11/25 01:57:07;;;;;;;;;;;7.90;99.90;;;;;;6127066;23;19901;-78
2022/11/25 01:59:36;;;;;;;;;;;7.90;99.90;;;;;;6127693;23;19911;-77
2022/11/25 02:02:01;;;;;;;;;;;7.90;99.90;;;;;;6126899;23;19913;-78
2022/11/25 02:04:31;;;;;;;;;;;7.80;99.90;;;;;;6127196;23;19984;-77
2022/11/25 02:07:00;;;;;;;;;;;7.80;99.90;;;;;;6101137;23;19901;-78
2022/11/25 02:09:26;;;;;;;;;;;7.80;99.90;;;;;;6126978;23;19908;-78
2022/11/25 02:11:52;;;;;;;;;;;7.90;99.90;;;;;;6127092;23;20240;-78
2022/11/25 02:14:19;;;;;;;;;;;7.80;99.90;;;;;;6128025;23;20239;-78
2022/11/25 02:16:44;;;;;;;;;;;7.70;99.90;;;;;;6127389;23;19907;-78
2022/11/25 02:19:19;;;;;;;;;;;7.60;99.90;;;;;;6127232;23;19976;-78
2022/11/25 02:21:46;;;;;;;;;;;7.60;99.90;;;;;;6127128;23;19982;-78
2022/11/25 02:24:17;;;;;;;;;;;7.50;99.90;;;;;;6127268;23;20323;-78
2022/11/25 02:26:42;;;;;;;;;;;7.60;99.90;;;;;;6127230;23;19901;-78
2022/11/25 02:29:08;;;;;;;;;;;7.70;99.90;;;;;;6127133;23;20320;-79
2022/11/25 02:31:34;;;;;;;;;;;7.70;99.90;;;;;;6125580;23;19952;-78
2022/11/25 02:33:59;;;;;;;;;;;7.70;99.90;;;;;;6127101;23;19901;-78
2022/11/25 02:36:25;;;;;;;;;;;7.70;99.90;;;;;;6127814;23;19901;-77
2022/11/25 02:39:00;;;;;;;;;;;7.60;99.90;;;;;;6128941;23;19901;-77
2022/11/25 02:41:26;;;;;;;;;;;7.70;99.90;;;;;;6103014;23;20386;-78
2022/11/25 02:43:51;;;;;;;;;;;7.80;99.90;;;;;;6129009;23;19943;-78
2022/11/25 02:46:18;;;;;;;;;;;7.90;99.90;;;;;;6128977;23;19901;-78
2022/11/25 02:48:44;;;;;;;;;;;7.90;99.90;;;;;;6128983;23;19901;-77
2022/11/25 02:51:11;;;;;;;;;;;7.90;99.90;;;;;;6128783;23;20270;-77
2022/11/25 02:53:37;;;;;;;;;;;7.80;99.90;;;;;;6128856;23;19907;-78
2022/11/25 02:56:03;;;;;;;;;;;7.90;99.90;;;;;;6128878;23;19983;-77
2022/11/25 02:58:28;;;;;;;;;;;7.90;99.90;;;;;;6128671;23;20382;-78
2022/11/25 03:00:54;;;;;;;;;;;7.80;99.90;;;;;;6128594;23;19922;-78
2022/11/25 03:03:20;;;;;;;;;;;7.80;99.90;;;;;;6128803;23;19933;-77
2022/11/25 03:05:45;;;;;;;;;;;8.00;99.90;;;;;;6128808;23;20235;-78
2022/11/25 03:08:11;;;;;;;;;;;8.10;99.90;;;;;;6128659;23;19901;-78
2022/11/25 03:10:37;;;;;;;;;;;8.10;99.90;;;;;;6128586;23;19911;-78
2022/11/25 03:13:03;;;;;;;;;;;8.10;99.90;;;;;;6128663;23;19905;-78
2022/11/25 03:15:29;;;;;;;;;;;8.20;99.90;;;;;;6129389;23;19928;-78
2022/11/25 03:17:55;;;;;;;;;;;8.10;99.90;;;;;;6128600;23;19901;-78
2022/11/25 03:20:20;;;;;;;;;;;8.10;99.90;;;;;;6128492;23;19908;-78
2022/11/25 03:22:46;;;;;;;;;;;8.00;99.90;;;;;;6128641;23;19904;-78
2022/11/25 03:25:13;;;;;;;;;;;8.00;99.90;;;;;;6128893;23;19908;-78
2022/11/25 03:27:39;;;;;;;;;;;8.00;99.90;;;;;;6128774;23;19900;-78
2022/11/25 03:30:05;;;;;;;;;;;8.00;99.90;;;;;;6128461;23;19901;-78
2022/11/25 03:32:31;;;;;;;;;;;7.90;99.90;;;;;;6128654;23;19900;-79
2022/11/25 03:34:57;;;;;;;;;;;7.90;99.90;;;;;;6128385;23;19908;-78
2022/11/25 03:37:22;;;;;;;;;;;7.90;99.90;;;;;;6128480;23;19905;-78
2022/11/25 03:39:48;;;;;;;;;;;8.00;99.90;;;;;;6128542;23;19929;-78
2022/11/25 03:42:14;;;;;;;;;;;7.90;99.90;;;;;;6128313;23;19940;-78
2022/11/25 03:44:39;;;;;;;;;;;8.00;99.90;;;;;;6128640;23;19905;-79
2022/11/25 03:47:05;;;;;;;;;;;8.00;99.90;;;;;;6128576;23;19901;-78
2022/11/25 03:49:30;;;;;;;;;;;8.00;99.90;;;;;;6128478;23;20224;-79
2022/11/25 03:51:56;;;;;;;;;;;8.00;99.90;;;;;;6128361;23;20316;-78
2022/11/25 03:54:22;;;;;;;;;;;8.00;99.90;;;;;;6128344;23;19901;-78
2022/11/25 03:56:48;;;;;;;;;;;7.90;99.90;;;;;;6128483;23;20320;-78
2022/11/25 03:59:13;;;;;;;;;;;7.80;99.90;;;;;;6128004;23;20268;-78
2022/11/25 04:01:39;;;;;;;;;;;7.80;99.90;;;;;;6127811;23;19916;-78
2022/11/25 04:04:05;;;;;;;;;;;7.90;99.90;;;;;;6127970;23;19967;-78
2022/11/25 04:06:31;;;;;;;;;;;7.90;99.90;;;;;;6127957;23;20319;-78
2022/11/25 04:08:57;;;;;;;;;;;7.80;99.90;;;;;;6127848;23;20243;-78
2022/11/25 04:12:45;;;;;;;;;;;7.80;99.90;;;;;;6127883;23;20220;-78
2022/11/25 04:14:08;;;;;;;;;;;7.80;99.90;;;;;;6128125;23;19908;-78
2022/11/25 04:16:33;;;;;;;;;;;7.80;99.90;;;;;;6127875;23;20320;-78
2022/11/25 04:18:59;;;;;;;;;;;8.00;99.90;;;;;;6128204;23;19980;-79
2022/11/25 04:21:24;;;;;;;;;;;8.10;99.90;;;;;;6127816;23;19909;-78
2022/11/25 04:23:50;;;;;;;;;;;8.10;99.90;;;;;;6127928;23;19908;-78
2022/11/25 04:26:16;;;;;;;;;;;8.10;99.90;;;;;;6127765;23;20435;-78
2022/11/25 04:28:41;;;;;;;;;;;8.10;99.90;;;;;;6127802;23;19979;-78
2022/11/25 04:31:07;;;;;;;;;;;8.10;99.90;;;;;;6127831;23;19941;-78
2022/11/25 04:33:33;;;;;;;;;;;8.10;99.90;;;;;;6127815;23;19904;-78
2022/11/25 04:35:58;;;;;;;;;;;8.10;99.90;;;;;;6127658;23;19901;-78
2022/11/25 04:38:24;;;;;;;;;;;8.00;99.90;;;;;;6127677;23;19900;-78
2022/11/25 04:40:49;;;;;;;;;;;8.00;99.90;;;;;;6127554;23;19904;-78
2022/11/25 04:43:15;;;;;;;;;;;7.90;99.90;;;;;;6101651;23;19901;-78
2022/11/25 04:45:40;;;;;;;;;;;7.80;99.90;;;;;;6127629;23;19901;-78
2022/11/25 04:48:06;;;;;;;;;;;7.80;99.90;;;;;;6127553;23;20279;-79
2022/11/25 04:50:32;;;;;;;;;;;7.70;99.90;;;;;;6127556;23;19908;-78
2022/11/25 04:52:57;;;;;;;;;;;7.60;99.90;;;;;;6127848;23;19923;-78
2022/11/25 04:55:23;;;;;;;;;;;7.50;99.90;;;;;;6127566;23;19912;-78
2022/11/25 04:57:49;;;;;;;;;;;7.50;99.90;;;;;;6127178;23;20324;-78
2022/11/25 05:00:14;;;;;;;;;;;7.50;99.90;;;;;;6126887;23;19912;-78
2022/11/25 05:02:40;;;;;;;;;;;7.40;99.90;;;;;;6127803;23;19904;-78
2022/11/25 05:05:06;;;;;;;;;;;7.20;99.90;;;;;;6127452;23;19928;-78
2022/11/25 05:07:32;;;;;;;;;;;7.30;99.90;;;;;;6127459;23;20323;-78
2022/11/25 05:09:58;;;;;;;;;;;7.20;99.90;;;;;;6127534;23;19905;-78
2022/11/25 05:12:25;;;;;;;;;;;7.20;99.90;;;;;;6127270;23;19905;-78
2022/11/25 05:14:51;;;;;;;;;;;7.10;99.90;;;;;;6127873;23;19905;-78
2022/11/25 05:17:18;;;;;;;;;;;6.90;99.90;;;;;;6127585;23;19948;-78
2022/11/25 05:19:44;;;;;;;;;;;6.90;99.90;;;;;;6127510;23;19932;-78
2022/11/25 05:22:11;;;;;;;;;;;6.90;99.90;;;;;;6127186;23;19905;-78
2022/11/25 05:24:36;;;;;;;;;;;6.90;99.90;;;;;;6127254;23;20322;-78
2022/11/25 05:27:02;;;;;;;;;;;6.90;99.90;;;;;;6127206;23;19908;-78
2022/11/25 05:29:28;;;;;;;;;;;6.80;99.90;;;;;;6127248;23;19952;-78
2022/11/25 05:31:53;;;;;;;;;;;6.70;99.90;;;;;;6127154;23;19911;-78
2022/11/25 05:34:19;;;;;;;;;;;6.70;99.90;;;;;;6127667;23;20236;-78
2022/11/25 05:36:44;;;;;;;;;;;6.70;99.90;;;;;;6127450;23;19901;-78
2022/11/25 05:39:10;;;;;;;;;;;6.70;99.90;;;;;;6127451;23;20268;-78
2022/11/25 05:41:36;;;;;;;;;;;6.60;99.90;;;;;;6126960;23;19912;-78
2022/11/25 05:44:01;;;;;;;;;;;6.50;99.90;;;;;;6127127;23;19908;-78
2022/11/25 05:46:27;;;;;;;;;;;6.30;99.90;;;;;;6127074;23;19963;-78
2022/11/25 05:48:53;;;;;;;;;;;6.20;99.90;;;;;;6127047;23;19905;-78
2022/11/25 05:51:19;;;;;;;;;;;6.20;99.90;;;;;;6127140;23;19908;-78
2022/11/25 05:53:44;;;;;;;;;;;6.30;99.90;;;;;;6126959;23;19901;-78
2022/11/25 05:56:10;;;;;;;;;;;6.30;99.90;;;;;;6127164;23;19946;-78
2022/11/25 05:58:36;;;;;;;;;;;6.30;99.90;;;;;;6126869;23;19905;-78
2022/11/25 06:01:05;;;;;;;;;;;6.40;99.90;;;;;;6126674;23;19917;-78
2022/11/25 06:03:31;;;;;;;;;;;6.50;99.90;;;;;;6126921;23;20355;-78
2022/11/25 06:05:57;;;;;;;;;;;6.40;99.90;;;;;;6126938;23;19933;-78
2022/11/25 06:08:23;;;;;;;;;;;6.40;99.90;;;;;;6126882;23;19905;-78
2022/11/25 06:10:48;;;;;;;;;;;6.50;99.90;;;;;;6126940;23;20391;-78
2022/11/25 06:13:14;;;;;;;;;;;6.50;99.90;;;;;;6127113;23;19972;-78
2022/11/25 06:15:41;;;;;;;;;;;6.40;99.90;;;;;;6127514;23;20216;-78
2022/11/25 06:18:06;;;;;;;;;;;6.30;99.90;;;;;;6126898;23;19901;-78
2022/11/25 06:20:32;;;;;;;;;;;6.30;99.90;;;;;;6126786;23;19911;-78
2022/11/25 06:22:58;;;;;;;;;;;6.00;99.90;;;;;;6126844;23;19901;-78
2022/11/25 06:25:24;;;;;;;;;;;5.90;99.90;;;;;;6127023;23;19905;-78
2022/11/25 06:27:50;;;;;;;;;;;5.90;99.90;;;;;;6126858;23;19908;-78
2022/11/25 06:30:15;;;;;;;;;;;6.00;99.90;;;;;;6126962;23;19929;-78
2022/11/25 06:32:41;;;;;;;;;;;6.10;99.90;;;;;;6126800;23;19901;-78
2022/11/25 06:35:07;;;;;;;;;;;6.00;99.90;;;;;;6126775;23;19900;-77
2022/11/25 06:37:33;;;;;;;;;;;5.90;99.90;;;;;;6126710;23;19932;-77
2022/11/25 06:39:58;;;;;;;;;;;5.90;99.90;;;;;;6126794;23;19956;-78
2022/11/25 06:42:24;;;;;;;;;;;5.90;99.90;;;;;;6126835;23;19905;-78
2022/11/25 06:44:49;;;;;;;;;;;5.60;99.90;;;;;;6126789;23;19908;-78
2022/11/25 06:47:15;;;;;;;;;;;5.70;99.90;;;;;;6126738;23;20292;-78
2022/11/25 06:49:40;;;;;;;;;;;5.70;99.90;;;;;;6127253;23;19908;-78
2022/11/25 06:52:06;;;;;;;;;;;5.60;99.90;;;;;;6126867;23;19981;-78
2022/11/25 06:54:32;;;;;;;;;;;5.60;99.90;;;;;;6126697;23;20274;-78
2022/11/25 06:56:58;;;;;;;;;;;5.60;99.90;;;;;;6126711;23;19929;-78
2022/11/25 06:59:23;;;;;;;;;;;5.50;99.90;;;;;;6126516;23;19905;-78
2022/11/25 07:01:49;;;;;;;;;;;5.60;99.90;;;;;;6126388;23;19987;-78
2022/11/25 07:04:16;;;;;;;;;;;5.60;99.90;;;;;;6126499;23;19917;-78
2022/11/25 07:06:41;;;;;;;;;;;5.60;99.90;;;;;;6126561;23;19936;-78
2022/11/25 07:09:07;;;;;;;;;;;5.70;99.90;;;;;;6126608;23;19901;-78
2022/11/25 07:11:34;;;;;;;;;;;5.80;99.90;;;;;;6126622;23;19905;-78
2022/11/25 07:14:01;;;;;;;;;;;5.80;99.90;;;;;;6126612;23;19905;-78
2022/11/25 07:16:27;;;;;;;;;;;5.70;99.90;;;;;;6127307;23;19901;-78
2022/11/25 07:18:53;;;;;;;;;;;5.60;99.90;;;;;;6100643;23;20325;-78
2022/11/25 07:21:20;;;;;;;;;;;5.60;99.90;;;;;;6126735;23;19988;-78
2022/11/25 07:23:46;;;;;;;;;;;5.60;99.90;;;;;;6128374;23;19901;-78
2022/11/25 07:26:15;;;;;;;;;;;5.20;99.90;;;;;;6128307;23;19907;-78
2022/11/25 07:28:41;;;;;;;;;;;5.30;99.90;;;;;;6128568;23;20313;-78
2022/11/25 07:31:13;;;;;;;;;;;5.40;99.90;;;;;;6128260;23;19952;-78
2022/11/25 07:33:38;;;;;;;;;;;5.40;99.90;;;;;;6102291;23;20340;-78
2022/11/25 07:36:05;;;;;;;;;;;5.30;99.90;;;;;;6128255;23;19908;-78
2022/11/25 07:38:31;;;;;;;;;;;5.30;99.90;;;;;;6128151;23;19900;-78
2022/11/25 07:41:02;;;;;;;;;;;5.30;99.90;;;;;;6128123;23;19904;-78
2022/11/25 07:43:27;;;;;;;;;;;5.30;99.90;;;;;;6128207;23;19901;-78
2022/11/25 07:45:53;;;;;;;;;;;5.50;99.90;;;;;;6128175;23;19912;-78
2022/11/25 07:48:18;;;;;;;;;;;5.60;99.90;;;;;;6128135;23;19949;-78
2022/11/25 07:50:45;;;;;;;;;;;5.50;99.90;;;;;;6128183;23;20323;-78
2022/11/25 07:53:11;;;;;;;;;;;5.70;99.90;;;;;;6127979;23;19928;-78
2022/11/25 07:55:36;;;;;;;;;;;5.80;99.90;;;;;;6128079;23;19901;-78
2022/11/25 07:58:02;;;;;;;;;;;5.90;99.90;;;;;;6101983;23;19935;-78
2022/11/25 08:00:28;;;;;;;;;;;5.90;99.90;;;;;;6127800;23;19909;-78
2022/11/25 08:02:54;;;;;;;;;;;6.00;99.90;;;;;;6128214;23;19913;-78
2022/11/25 08:05:19;;;;;;;;;;;6.20;99.90;;;;;;6128329;23;19900;-78
2022/11/25 08:07:45;;;;;;;;;;;6.50;99.90;;;;;;6127799;23;19901;-78
2022/11/25 08:10:10;;;;;;;;;;;6.80;99.90;;;;;;6127881;23;19908;-78
2022/11/25 08:12:36;;;;;;;;;;;7.00;99.90;;;;;;6128000;23;19983;-78
2022/11/25 08:15:02;;;;;;;;;;;7.20;99.90;;;;;;6102785;23;20304;-78
2022/11/25 08:17:27;;;;;;;;;;;7.50;99.90;;;;;;6128126;23;19924;-78
2022/11/25 08:19:54;;;;;;;;;;;7.70;99.90;;;;;;6127844;23;20319;-78
2022/11/25 08:22:19;;;;;;;;;;;8.30;99.90;;;;;;6127749;23;19943;-78
2022/11/25 08:24:45;;;;;;;;;;;9.10;99.90;;;;;;6127896;23;19901;-78
2022/11/25 08:27:10;;;;;;;;;;;9.90;99.90;;;;;;6127770;23;20292;-76
2022/11/25 08:29:36;;;;;;;;;;;10.30;99.90;;;;;;6128247;23;19908;-78
2022/11/25 08:32:01;;;;;;;;;;;10.70;99.90;;;;;;6101664;23;19979;-78
2022/11/25 08:34:27;;;;;;;;;;;11.10;99.90;;;;;;6127706;23;19908;-78
2022/11/25 08:36:53;;;;;;;;;;;11.60;99.90;;;;;;6127716;23;19920;-78
2022/11/25 08:39:19;;;;;;;;;;;12.10;99.90;;;;;;6128163;23;19900;-78
2022/11/25 08:41:45;;;;;;;;;;;12.70;99.90;;;;;;6127491;23;20320;-78
2022/11/25 08:44:12;;;;;;;;;;;12.90;99.90;;;;;;6127787;23;19947;-79
2022/11/25 08:46:38;;;;;;;;;;;13.60;99.90;;;;;;6127638;23;19904;-78
2022/11/25 08:49:05;;;;;;;;;;;14.00;99.90;;;;;;6127508;23;19905;-79
2022/11/25 08:51:31;;;;;;;;;;;14.50;99.90;;;;;;6127755;23;19976;-78
2022/11/25 08:53:57;;;;;;;;;;;15.10;99.90;;;;;;6127563;23;19928;-79
2022/11/25 08:56:23;;;;;;;;;;;15.70;99.90;;;;;;6127621;23;19901;-79
2022/11/25 08:58:49;;;;;;;;;;;16.30;99.90;;;;;;6127306;23;19901;-78
2022/11/25 09:01:15;;;;;;;;;;;16.60;99.90;;;;;;6127082;23;19912;-79
2022/11/25 09:03:42;;;;;;;;;;;17.10;99.90;;;;;;6127436;23;19901;-79
2022/11/25 09:06:08;;;;;;;;;;;17.30;99.90;;;;;;6127419;23;19901;-79
2022/11/25 09:08:34;;;;;;;;;;;17.90;99.90;;;;;;6127434;23;19905;-80
2022/11/25 09:11:00;;;;;;;;;;;18.40;99.90;;;;;;6127335;23;20220;-79
2022/11/25 09:13:26;;;;;;;;;;;19.30;99.90;;;;;;6127270;23;19976;-80
2022/11/25 09:15:51;;;;;;;;;;;20.10;99.90;;;;;;6101647;23;20236;-80
2022/11/25 09:18:19;;;;;;;;;;;20.50;99.90;;;;;;6127400;23;20334;-80
2022/11/25 09:20:45;;;;;;;;;;;20.90;99.90;;;;;;6127142;23;20247;-79
2022/11/25 09:23:11;;;;;;;;;;;19.80;99.90;;;;;;6127229;23;19901;-79
2022/11/25 09:25:38;;;;;;;;;;;19.90;99.90;;;;;;6127330;23;19907;-79
2022/11/25 09:28:04;;;;;;;;;;;19.00;74.50;;;;;;6101144;23;19975;-79
2022/11/25 09:30:30;;;;;;;;;;;18.40;6.20;;;;;;6127263;23;19940;-79
2022/11/25 09:32:55;;;;;;;;;;;18.30;1.00;;;;;;6127155;23;19901;-78
2022/11/25 09:35:22;;;;;;;;;;;17.90;1.00;;;;;;6127044;23;19901;-79
2022/11/25 09:37:47;;;;;;;;;;;18.20;99.90;;;;;;6127156;23;19932;-78
2022/11/25 09:40:17;;;;;;;;;;;18.50;1.00;;;;;;6127331;23;19905;-80
2022/11/25 09:48:28;;;;;;;;;;;20.30;30.00;;;;;;6126833;23;20300;-79
2022/11/25 09:50:57;;;;;;;;;;;21.40;59.50;;;;;;6127002;23;19909;-79
2022/11/25 09:53:29;;;;;;;;;;;21.00;98.40;;;;;;6101017;23;20006;-79
2022/11/25 09:56:01;;;;;;;;;;;20.90;99.90;;;;;;6127256;23;20374;-80
2022/11/25 09:58:33;;;;;;;;;;;21.20;99.90;;;;;;6127046;23;20319;-79
2022/11/25 10:00:59;;;;;;;;;;;21.60;42.90;;;;;;6126817;23;19917;-77
2022/11/25 10:03:24;;;;;;;;;;;22.10;1.00;;;;;;6127365;23;19951;-78
2022/11/25 10:05:58;;;;;;;;;;;21.60;99.90;;;;;;6126980;23;19984;-77
2022/11/25 10:08:26;;;;;;;;;;;20.80;1.00;;;;;;6127099;23;19909;-77
2022/11/25 10:11:00;;;;;;;;;;;21.50;99.90;;;;;;6126940;23;19924;-76
2022/11/25 10:13:48;;;;;;;;;;;20.70;1.00;;;;;;6127378;23;20379;-76
2022/11/25 10:16:23;;;;;;;;;;;21.10;47.80;;;;;;6127414;23;19905;-77
2022/11/25 10:18:55;;;;;;;;;;;21.70;99.90;;;;;;6126965;23;19923;-76
2022/11/25 10:21:20;;;;;;;;;;;21.80;1.00;;;;;;6127334;23;19904;-76
2022/11/25 10:23:46;;;;;;;;;;;21.10;99.90;;;;;;6127241;23;20047;-79
2022/11/25 10:26:15;;;;;;;;;;;21.00;99.90;;;;;;6127022;23;19908;-79
2022/11/25 10:29:01;;;;;;;;;;;21.00;99.90;;;;;;6126869;23;20236;-77
2022/11/25 10:31:36;;;;;;;;;;;21.40;1.00;;;;;;6125834;23;19985;-78
2022/11/25 10:34:09;;;;;;;;;;;22.50;99.90;;;;;;6127006;23;19901;-78
2022/11/25 10:36:37;;;;;;;;;;;22.50;99.90;;;;;;6100502;23;20288;-76
2022/11/25 10:39:09;;;;;;;;;;;22.30;1.00;;;;;;6100788;23;19933;-77
2022/11/25 10:41:55;;;;;;;;;;;22.30;99.90;;;;;;6126616;23;19905;-78
2022/11/25 10:44:26;;;;;;;;;;;23.40;99.90;;;;;;6125961;23;19901;-77
2022/11/25 10:47:14;;;;;;;;;;;24.00;99.90;;;;;;6126713;23;19936;-77
2022/11/25 10:49:39;;;;;;;;;;;24.20;99.90;;;;;;6127008;23;20050;-77
2022/11/25 10:52:09;;;;;;;;;;;24.70;99.90;;;;;;6127152;23;19900;-78
2022/11/25 10:54:35;;;;;;;;;;;24.70;99.90;;;;;;6126711;23;19907;-79
2022/11/25 10:57:01;;;;;;;;;;;24.00;41.30;;;;;;6127181;23;19925;-78
2022/11/25 10:59:37;;;;;;;;;;;23.30;43.70;;;;;;6128624;23;19951;-78
2022/11/25 11:02:15;;;;;;;;;;;24.00;99.90;;;;;;6127991;23;19913;-77
2022/11/25 11:04:57;;;;;;;;;;;23.80;75.60;;;;;;6128531;23;20276;-78
2022/11/25 11:07:22;;;;;;;;;;;23.90;99.90;;;;;;6128501;23;19908;-78
2022/11/25 11:09:48;;;;;;;;;;;24.20;99.90;;;;;;6128649;23;19900;-77
2022/11/25 11:12:18;;;;;;;;;;;24.30;99.90;;;;;;6102551;23;19933;-77
2022/11/25 11:14:44;;;;;;;;;;;25.50;99.90;;;;;;6128402;23;20220;-77
2022/11/25 11:17:29;;;;;;;;;;;26.00;99.90;;;;;;6103105;23;19907;-78
2022/11/25 11:20:00;;;;;;;;;;;25.60;99.90;;;;;;6113148;23;19924;-78
2022/11/25 11:22:26;;;;;;;;;;;25.50;1.00;;;;;;6128299;23;19905;-77
2022/11/25 11:25:04;;;;;;;;;;;24.50;99.90;;;;;;6128415;23;19901;-79
2022/11/25 11:27:34;;;;;;;;;;;24.50;99.90;;;;;;6128599;23;20283;-79
2022/11/25 11:30:09;;;;;;;;;;;24.00;21.40;;;;;;6128268;23;19900;-78
2022/11/25 11:32:44;;;;;;;;;;;23.90;99.90;;;;;;6128246;23;19905;-77
2022/11/25 11:35:31;;;;;;;;;;;23.80;99.90;;;;;;6128711;23;19933;-78
2022/11/25 11:38:00;;;;;;;;;;;24.30;99.90;;;;;;6128450;23;20332;-77
2022/11/25 11:40:30;;;;;;;;;;;25.90;99.90;;;;;;6128429;23;19908;-78
2022/11/25 11:43:02;;;;;;;;;;;26.30;99.90;;;;;;6123946;23;19901;-78
2022/11/25 11:45:44;;;;;;;;;;;27.20;99.90;;;;;;6118675;23;19908;-78
2022/11/25 11:48:19;;;;;;;;;;;25.50;1.00;;;;;;6128333;23;19983;-78
2022/11/25 11:51:04;;;;;;;;;;;24.70;99.90;;;;;;6128064;23;19955;-78
2022/11/25 11:53:44;;;;;;;;;;;25.40;99.90;;;;;;6128076;23;19923;-77
2022/11/25 11:56:16;;;;;;;;;;;25.60;99.80;;;;;;6101753;23;19928;-78
2022/11/25 11:58:56;;;;;;;;;;;25.20;99.90;;;;;;6127927;23;19908;-79
2022/11/25 12:01:40;;;;;;;;;;;25.50;99.90;;;;;;6126386;23;19917;-78
2022/11/25 12:04:13;;;;;;;;;;;25.40;79.10;;;;;;6117678;23;19901;-78
2022/11/25 12:06:41;;;;;;;;;;;26.00;99.90;;;;;;6121013;23;19901;-78
2022/11/25 12:09:14;;;;;;;;;;;27.40;99.90;;;;;;6127677;23;19908;-77
2022/11/25 12:11:44;;;;;;;;;;;26.80;1.00;;;;;;6127716;23;20283;-78
2022/11/25 12:14:30;;;;;;;;;;;24.60;99.90;;;;;;6127925;23;19924;-76
2022/11/25 12:16:56;;;;;;;;;;;25.00;92.80;;;;;;6128230;23;19907;-78
2022/11/25 12:19:25;;;;;;;;;;;25.00;5.00;;;;;;6127685;23;19901;-78
2022/11/25 12:21:55;;;;;;;;;;;25.80;99.40;;;;;;6127737;23;19901;-77
2022/11/25 12:24:33;;;;;;;;;;;24.80;86.60;;;;;;6127576;23;19905;-79
2022/11/25 12:27:01;;;;;;;;;;;25.60;99.90;;;;;;6117239;23;19901;-78
2022/11/25 12:29:35;;;;;;;;;;;27.00;1.00;;;;;;6124191;23;19955;-78
2022/11/25 12:32:19;;;;;;;;;;;26.90;70.50;;;;;;6127510;23;19909;-78
2022/11/25 12:35:05;;;;;;;;;;;28.20;99.90;;;;;;6127591;23;19900;-79
2022/11/25 12:37:37;;;;;;;;;;;26.40;99.90;;;;;;6082637;23;19932;-77
2022/11/25 12:40:14;;;;;;;;;;;26.80;1.00;;;;;;6127636;23;20247;-77
2022/11/25 12:42:40;;;;;;;;;;;24.60;54.40;;;;;;6127653;23;19908;-77
2022/11/25 12:45:06;;;;;;;;;;;23.80;91.60;;;;;;6127633;23;19932;-78
2022/11/25 12:47:32;;;;;;;;;;;23.90;93.20;;;;;;6127601;23;20213;-76
2022/11/25 12:49:58;;;;;;;;;;;24.50;99.90;;;;;;6127664;23;19947;-78
2022/11/25 12:52:43;;;;;;;;;;;24.10;1.00;;;;;;6127479;23;20007;-76
2022/11/25 12:55:11;;;;;;;;;;;23.10;15.70;;;;;;6127677;23;19901;-78
2022/11/25 12:57:55;;;;;;;;;;;23.30;26.20;;;;;;6127517;23;19976;-79
2022/11/25 13:00:26;;;;;;;;;;;25.10;99.90;;;;;;6127206;23;19920;-78
2022/11/25 13:02:58;;;;;;;;;;;25.20;1.00;;;;;;6127479;23;19901;-77
2022/11/25 13:05:24;;;;;;;;;;;24.30;29.90;;;;;;6127556;23;19984;-78
2022/11/25 13:08:08;;;;;;;;;;;25.30;99.90;;;;;;6127340;23;19908;-78
2022/11/25 13:10:44;;;;;;;;;;;25.80;99.90;;;;;;6127249;23;20351;-79
2022/11/25 13:13:10;;;;;;;;;;;26.70;98.20;;;;;;6127612;23;19907;-78
2022/11/25 13:15:40;;;;;;;;;;;25.80;99.90;;;;;;6128042;23;20349;-78
2022/11/25 13:18:16;;;;;;;;;;;26.50;80.70;;;;;;6127706;23;20185;-77
2022/11/25 13:20:46;;;;;;;;;;;26.00;1.00;;;;;;6126980;23;19948;-76
2022/11/25 13:23:12;;;;;;;;;;;25.40;75.10;;;;;;6127268;23;19901;-77
2022/11/25 13:25:39;;;;;;;;;;;25.20;1.00;;;;;;6127416;23;20339;-76
2022/11/25 13:28:24;;;;;;;;;;;25.30;99.90;;;;;;6127174;23;19927;-78
2022/11/25 13:30:51;;;;;;;;;;;25.30;78.70;;;;;;6126986;23;19912;-76
2022/11/25 13:33:17;;;;;;;;;;;26.40;99.90;;;;;;6127168;23;20279;-78
2022/11/25 13:35:42;;;;;;;;;;;26.80;1.00;;;;;;6127333;23;19900;-78
2022/11/25 13:38:31;;;;;;;;;;;26.40;84.80;;;;;;6127113;23;20319;-78
2022/11/25 13:41:02;;;;;;;;;;;26.20;1.00;;;;;;6086063;23;19901;-81
2022/11/25 13:43:28;;;;;;;;;;;25.90;1.00;;;;;;6127142;23;19975;-80
2022/11/25 13:45:54;;;;;;;;;;;25.40;1.00;;;;;;6127134;23;19905;-79
2022/11/25 13:48:30;;;;;;;;;;;25.30;99.90;;;;;;6127120;23;19901;-80
2022/11/25 13:51:11;;;;;;;;;;;24.90;1.00;;;;;;6127439;23;19905;-80
2022/11/25 13:53:37;;;;;;;;;;;25.50;99.90;;;;;;6126981;23;19901;-80
2022/11/25 13:56:12;;;;;;;;;;;25.70;62.50;;;;;;6127023;23;19936;-81
2022/11/25 13:58:37;;;;;;;;;;;26.20;99.90;;;;;;6126958;23;19904;-81
2022/11/25 14:01:23;;;;;;;;;;;26.10;1.00;;;;;;6126773;23;19967;-80
2022/11/25 14:03:52;;;;;;;;;;;26.00;99.90;;;;;;6126666;23;19901;-80
2022/11/25 14:06:31;;;;;;;;;;;26.90;40.00;;;;;;6127034;23;19975;-79
2022/11/25 14:09:15;;;;;;;;;;;25.50;17.10;;;;;;6127002;23;19975;-79
2022/11/25 14:11:43;;;;;;;;;;;25.40;9.50;;;;;;6126780;23;20406;-78
2022/11/25 14:14:24;;;;;;;;;;;26.40;96.80;;;;;;6126876;23;19905;-78
2022/11/25 14:16:57;;;;;;;;;;;26.40;27.10;;;;;;6127487;23;20228;-77
2022/11/25 14:19:23;;;;;;;;;;;25.90;58.10;;;;;;6127085;23;20343;-77
2022/11/25 14:22:07;;;;;;;;;;;27.00;99.90;;;;;;6127013;23;19904;-77
2022/11/25 14:24:46;;;;;;;;;;;26.60;26.60;;;;;;6127446;23;20217;-79
2022/11/25 14:27:17;;;;;;;;;;;27.40;97.50;;;;;;6127122;23;19935;-78
2022/11/25 14:30:03;;;;;;;;;;;26.90;64.10;;;;;;6126930;23;19908;-75
2022/11/25 14:32:36;;;;;;;;;;;26.70;84.10;;;;;;6128821;23;19991;-81
2022/11/25 14:35:09;;;;;;;;;;;25.90;1.00;;;;;;6129064;23;19908;-80
2022/11/25 14:37:38;;;;;;;;;;;25.80;66.60;;;;;;6128851;23;19953;-80
2022/11/25 14:40:08;;;;;;;;;;;26.00;1.00;;;;;;6128818;23;19905;-80
2022/11/25 14:42:35;;;;;;;;;;;25.80;7.90;;;;;;6128756;23;19927;-80