Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:29;;;;;;;3.70;2.15;;;;;;;;;;5027330;28;20037;-58
2022/01/11 00:02:54;;;;;;;3.97;2.10;;;;;;;;;;5026553;28;20412;-59
2022/01/11 00:05:31;;;;;;;2.72;1.77;;;;;;;;;;5027036;28;20033;-57
2022/01/11 00:07:56;;;;;;;4.07;2.22;;;;;;;;;;5026867;28;20033;-56
2022/01/11 00:10:29;;;;;;;3.13;1.90;;;;;;;;;;5027037;28;20018;-59
2022/01/11 00:12:57;;;;;;;3.05;2.20;;;;;;;;;;5026517;28;20022;-58
2022/01/11 00:15:22;;;;;;;3.45;2.20;;;;;;;;;;5027027;28;20022;-59
2022/01/11 00:17:47;;;;;;;3.30;2.17;;;;;;;;;;5026814;28;20018;-61
2022/01/11 00:20:15;;;;;;;3.27;2.13;;;;;;;;;;5026764;28;20029;-58
2022/01/11 00:25:24;;;;;;;2.70;2.03;;;;;;;;;;5026624;28;20036;-55
2022/01/11 00:27:49;;;;;;;3.42;2.28;;;;;;;;;;5026507;28;20041;-53
2022/01/11 00:30:15;;;;;;;2.73;1.80;;;;;;;;;;5026656;28;20665;-59
2022/01/11 00:32:45;;;;;;;3.13;1.90;;;;;;;;;;5026086;28;20598;-56
2022/01/11 00:35:15;;;;;;;2.65;1.90;;;;;;;;;;5026786;28;20415;-58
2022/01/11 00:37:40;;;;;;;2.70;1.90;;;;;;;;;;5026488;28;20025;-60
2022/01/11 00:40:08;;;;;;;2.63;1.90;;;;;;;;;;5026522;28;20131;-59
2022/01/11 00:42:33;;;;;;;2.95;1.80;;;;;;;;;;5026611;28;20786;-60
2022/01/11 00:44:58;;;;;;;2.63;1.60;;;;;;;;;;5026189;28;20025;-61
2022/01/11 00:47:23;;;;;;;2.90;1.93;;;;;;;;;;5026464;28;20303;-58
2022/01/11 00:49:51;;;;;;;3.07;1.90;;;;;;;;;;5026198;28;20026;-56
2022/01/11 00:52:16;;;;;;;3.22;2.00;;;;;;;;;;5026671;28;20637;-59
2022/01/11 00:54:41;;;;;;;3.43;1.97;;;;;;;;;;5026126;28;20104;-59
2022/01/11 00:57:06;;;;;;;2.67;1.58;;;;;;;;;;5026276;28;20139;-53
2022/01/11 00:59:32;;;;;;;2.95;2.15;;;;;;;;;;5026493;28;20034;-53
2022/01/11 01:01:57;;;;;;;2.53;1.63;;;;;;;;;;5026147;28;20526;-55
2022/01/11 01:04:22;;;;;;;2.73;1.90;;;;;;;;;;5026354;28;20762;-57
2022/01/11 01:06:47;;;;;;;2.77;1.73;;;;;;;;;;5025841;28;20530;-59
2022/01/11 01:09:13;;;;;;;2.60;1.80;;;;;;;;;;5026137;28;20529;-58
2022/01/11 01:11:38;;;;;;;2.63;1.73;;;;;;;;;;5026216;28;20838;-53
2022/01/11 01:14:03;;;;;;;2.58;1.70;;;;;;;;;;5025724;28;20065;-59
2022/01/11 01:16:28;;;;;;;2.50;1.80;;;;;;;;;;5026206;28;20033;-57
2022/01/11 01:18:54;;;;;;;2.03;1.50;;;;;;;;;;5025842;28;20295;-58
2022/01/11 01:21:19;;;;;;;2.53;1.63;;;;;;;;;;5025735;28;20034;-55
2022/01/11 01:23:44;;;;;;;3.20;1.80;;;;;;;;;;5020844;28;20057;-56
2022/01/11 01:26:10;;;;;;;2.75;1.63;;;;;;;;;;5018161;28;20021;-58
2022/01/11 01:28:35;;;;;;;2.70;1.65;;;;;;;;;;5028002;28;20043;-54
2022/01/11 01:31:01;;;;;;;3.10;1.95;;;;;;;;;;5026820;28;20102;-56
2022/01/11 01:33:26;;;;;;;3.10;1.80;;;;;;;;;;5025715;28;20472;-56
2022/01/11 01:35:58;;;;;;;2.30;1.40;;;;;;;;;;5025499;28;20017;-59
2022/01/11 01:38:25;;;;;;;3.05;1.80;;;;;;;;;;5025515;28;20116;-57
2022/01/11 01:40:50;;;;;;;2.17;1.50;;;;;;;;;;5025006;28;20021;-54
2022/01/11 01:43:16;;;;;;;3.15;1.85;;;;;;;;;;5025337;28;20021;-57
2022/01/11 01:45:43;;;;;;;2.60;1.70;;;;;;;;;;5024677;28;20045;-59
2022/01/11 01:48:08;;;;;;;2.65;1.70;;;;;;;;;;5025160;28;20393;-57
2022/01/11 01:50:34;;;;;;;2.70;1.63;;;;;;;;;;5025114;28;20095;-54
2022/01/11 01:53:00;;;;;;;2.30;1.77;;;;;;;;;;5025015;28;20702;-59
2022/01/11 01:55:25;;;;;;;2.55;1.50;;;;;;;;;;5023956;28;20041;-59
2022/01/11 01:57:50;;;;;;;2.57;1.70;;;;;;;;;;5025061;28;20037;-58
2022/01/11 02:00:16;;;;;;;2.65;1.50;;;;;;;;;;5024902;28;20269;-57
2022/01/11 02:02:41;;;;;;;2.30;1.50;;;;;;;;;;5024359;28;20033;-57
2022/01/11 02:05:07;;;;;;;2.67;1.85;;;;;;;;;;5024908;28;20049;-57
2022/01/11 02:07:33;;;;;;;3.00;1.80;;;;;;;;;;5024908;28;20118;-59
2022/01/11 02:09:58;;;;;;;2.75;1.40;;;;;;;;;;5025048;28;20108;-57
2022/01/11 02:12:24;;;;;;;2.42;1.80;;;;;;;;;;5024701;28;20033;-57
2022/01/11 02:14:49;;;;;;;2.65;1.65;;;;;;;;;;5024603;28;20602;-59
2022/01/11 02:17:15;;;;;;;4.63;1.90;;;;;;;;;;5024905;28;20096;-56
2022/01/11 02:19:40;;;;;;;2.40;1.60;;;;;;;;;;5024855;28;20699;-59
2022/01/11 02:22:05;;;;;;;3.17;1.53;;;;;;;;;;5024488;28;20424;-57
2022/01/11 02:24:33;;;;;;;3.35;1.60;;;;;;;;;;5024276;28;20679;-58
2022/01/11 02:26:58;;;;;;;2.83;1.88;;;;;;;;;;5024497;28;20038;-59
2022/01/11 02:29:23;;;;;;;2.17;1.45;;;;;;;;;;5024686;28;20040;-58
2022/01/11 02:31:48;;;;;;;2.57;1.40;;;;;;;;;;5023453;28;20041;-60
2022/01/11 02:34:14;;;;;;;1.83;1.30;;;;;;;;;;5024457;28;20276;-59
2022/01/11 02:36:39;;;;;;;2.47;1.48;;;;;;;;;;5024491;28;20048;-55
2022/01/11 02:39:04;;;;;;;2.38;1.48;;;;;;;;;;5023961;28;20021;-59
2022/01/11 02:41:30;;;;;;;2.25;1.40;;;;;;;;;;5024413;28;20025;-59
2022/01/11 02:43:55;;;;;;;2.15;1.50;;;;;;;;;;5024342;28;20141;-55
2022/01/11 02:46:20;;;;;;;2.60;1.65;;;;;;;;;;5024461;28;20507;-60
2022/01/11 02:48:46;;;;;;;2.22;1.63;;;;;;;;;;5023842;28;20040;-59
2022/01/11 02:51:11;;;;;;;2.70;1.63;;;;;;;;;;5024280;28;20488;-58
2022/01/11 02:53:43;;;;;;;2.28;1.60;;;;;;;;;;5024109;28;20029;-52
2022/01/11 02:56:09;;;;;;;2.08;1.23;;;;;;;;;;5019451;28;20026;-52
2022/01/11 02:58:34;;;;;;;1.90;1.30;;;;;;;;;;5019002;28;20033;-55
2022/01/11 03:00:59;;;;;;;2.40;1.60;;;;;;;;;;5024299;28;20029;-58
2022/01/11 03:03:25;;;;;;;2.23;1.30;;;;;;;;;;5024701;28;20330;-57
2022/01/11 03:05:51;;;;;;;2.33;1.30;;;;;;;;;;5024753;28;20338;-55
2022/01/11 03:08:16;;;;;;;2.08;1.17;;;;;;;;;;5024694;28;20566;-60
2022/01/11 03:10:41;;;;;;;2.40;1.00;;;;;;;;;;5019650;28;20025;-57
2022/01/11 03:13:07;;;;;;;1.98;1.23;;;;;;;;;;5023572;28;20116;-58
2022/01/11 03:15:32;;;;;;;2.35;1.40;;;;;;;;;;5024243;28;20025;-58
2022/01/11 03:17:57;;;;;;;1.83;1.30;;;;;;;;;;5024226;28;20503;-54
2022/01/11 03:20:23;;;;;;;1.90;1.10;;;;;;;;;;5025068;28;20033;-59
2022/01/11 03:22:48;;;;;;;2.20;1.40;;;;;;;;;;5023875;28;20059;-53
2022/01/11 03:25:13;;;;;;;2.00;1.23;;;;;;;;;;5024060;28;20264;-59
2022/01/11 03:27:41;;;;;;;2.03;1.10;;;;;;;;;;5024198;28;20661;-57
2022/01/11 03:30:07;;;;;;;2.60;1.20;;;;;;;;;;5019920;28;20022;-55
2022/01/11 03:32:32;;;;;;;1.80;1.00;;;;;;;;;;5019483;28;20047;-61
2022/01/11 03:34:57;;;;;;;1.70;1.27;;;;;;;;;;5023594;28;20048;-58
2022/01/11 03:37:23;;;;;;;2.10;1.23;;;;;;;;;;5023789;28;20280;-59
2022/01/11 03:39:48;;;;;;;2.10;1.20;;;;;;;;;;5023626;28;20280;-57
2022/01/11 03:42:13;;;;;;;1.42;1.00;;;;;;;;;;5023633;28;20280;-59
2022/01/11 03:44:39;;;;;;;2.05;1.17;;;;;;;;;;5023853;28;20029;-58
2022/01/11 03:47:04;;;;;;;2.00;1.20;;;;;;;;;;5023047;28;20025;-57
2022/01/11 03:49:29;;;;;;;1.83;1.20;;;;;;;;;;5023508;28;20272;-55
2022/01/11 03:51:55;;;;;;;2.20;1.30;;;;;;;;;;5023499;28;20030;-57
2022/01/11 03:54:30;;;;;;;1.60;1.00;;;;;;;;;;5023423;28;20272;-60
2022/01/11 03:56:55;;;;;;;1.40;0.90;;;;;;;;;;5023186;28;20025;-57
2022/01/11 03:59:20;;;;;;;2.58;1.40;;;;;;;;;;5023553;28;20021;-58
2022/01/11 04:01:46;;;;;;;1.30;0.90;;;;;;;;;;5023917;28;20389;-56
2022/01/11 04:04:11;;;;;;;1.50;1.13;;;;;;;;;;5023291;28;20030;-58
2022/01/11 04:06:37;;;;;;;2.03;1.13;;;;;;;;;;5023535;28;20037;-60
2022/01/11 04:09:02;;;;;;;2.00;1.17;;;;;;;;;;5024406;28;20037;-52
2022/01/11 04:11:28;;;;;;;1.75;1.10;;;;;;;;;;5027248;28;20030;-57
2022/01/11 04:13:53;;;;;;;1.70;1.05;;;;;;;;;;5026751;28;20029;-57
2022/01/11 04:16:18;;;;;;;1.43;0.90;;;;;;;;;;5027023;28;20459;-57
2022/01/11 04:18:43;;;;;;;1.60;1.00;;;;;;;;;;5026791;28;20303;-58
2022/01/11 04:21:08;;;;;;;1.80;1.20;;;;;;;;;;5026523;28;20025;-60
2022/01/11 04:23:34;;;;;;;1.90;0.90;;;;;;;;;;5026755;28;20060;-59
2022/01/11 04:26:00;;;;;;;1.70;0.93;;;;;;;;;;5026460;28;20026;-57
2022/01/11 04:28:27;;;;;;;2.03;1.13;;;;;;;;;;5026653;28;20148;-57
2022/01/11 04:30:53;;;;;;;1.77;1.10;;;;;;;;;;5026421;28;20475;-60
2022/01/11 04:33:18;;;;;;;1.13;0.70;;;;;;;;;;5026496;28;20104;-56
2022/01/11 04:35:48;;;;;;;1.48;0.90;;;;;;;;;;5025238;28;20589;-58
2022/01/11 04:38:13;;;;;;;1.63;0.82;;;;;;;;;;5026604;28;20139;-58
2022/01/11 04:40:39;;;;;;;1.50;0.90;;;;;;;;;;5026657;28;20124;-57
2022/01/11 04:43:04;;;;;;;2.13;1.07;;;;;;;;;;5026130;28;20272;-59
2022/01/11 04:45:29;;;;;;;1.60;1.07;;;;;;;;;;5026723;28;20025;-59
2022/01/11 04:47:56;;;;;;;1.92;1.00;;;;;;;;;;5026148;28;20851;-54
2022/01/11 04:50:23;;;;;;;1.38;1.00;;;;;;;;;;5015314;28;20018;-54
2022/01/11 04:52:48;;;;;;;1.55;0.80;;;;;;;;;;5023032;28;20032;-53
2022/01/11 04:55:14;;;;;;;1.33;0.90;;;;;;;;;;5026301;28;20021;-53
2022/01/11 04:57:39;;;;;;;2.27;1.50;;;;;;;;;;5026452;28;20272;-57
2022/01/11 05:00:04;;;;;;;1.47;0.80;;;;;;;;;;5026403;28;20078;-59
2022/01/11 05:02:29;;;;;;;1.50;0.73;;;;;;;;;;5026384;28;20279;-58
2022/01/11 05:04:55;;;;;;;1.43;0.90;;;;;;;;;;5026054;28;20071;-59
2022/01/11 05:07:20;;;;;;;2.27;0.70;;;;;;;;;;5025992;28;20056;-58
2022/01/11 05:09:45;;;;;;;1.55;0.80;;;;;;;;;;5022496;28;20534;-60
2022/01/11 05:12:10;;;;;;;1.43;0.73;;;;;;;;;;5023891;28;20026;-54
2022/01/11 05:14:36;;;;;;;1.15;0.80;;;;;;;;;;5024039;28;20272;-54
2022/01/11 05:17:01;;;;;;;1.57;0.80;;;;;;;;;;5007883;28;20026;-60
2022/01/11 05:19:26;;;;;;;1.40;0.80;;;;;;;;;;5010807;28;20276;-53
2022/01/11 05:21:51;;;;;;;1.70;1.00;;;;;;;;;;5024999;28;20271;-58
2022/01/11 05:24:17;;;;;;;1.30;0.70;;;;;;;;;;5014618;28;20045;-60
2022/01/11 05:26:42;;;;;;;1.30;0.80;;;;;;;;;;5009947;28;20265;-57
2022/01/11 05:29:07;;;;;;;1.42;0.70;;;;;;;;;;5006500;28;20041;-59
2022/01/11 05:31:33;;;;;;;1.53;0.60;;;;;;;;;;5006074;28;20507;-58
2022/01/11 05:33:58;;;;;;;1.40;0.70;;;;;;;;;;5005758;28;20280;-57
2022/01/11 05:36:23;;;;;;;1.53;0.60;;;;;;;;;;5005953;28;20022;-58
2022/01/11 05:38:48;;;;;;;1.27;0.90;;;;;;;;;;5005531;28;20038;-56
2022/01/11 05:41:13;;;;;;;1.10;0.70;;;;;;;;;;5024336;28;21052;-59
2022/01/11 05:43:39;;;;;;;1.30;0.70;;;;;;;;;;5025283;28;20079;-55
2022/01/11 05:46:05;;;;;;;1.27;0.60;;;;;;;;;;5025237;28;20033;-57
2022/01/11 05:48:32;;;;;;;1.27;0.80;;;;;;;;;;5024814;28;20339;-56
2022/01/11 05:50:58;;;;;;;1.20;0.55;;;;;;;;;;5024817;28;20033;-56
2022/01/11 05:53:23;;;;;;;1.08;0.70;;;;;;;;;;5017690;28;20045;-57
2022/01/11 05:55:48;;;;;;;1.33;0.90;;;;;;;;;;5010146;28;20416;-58
2022/01/11 05:58:13;;;;;;;1.00;0.60;;;;;;;;;;5012755;28;20483;-58
2022/01/11 06:00:39;;;;;;;0.97;0.70;;;;;;;;;;5009591;28;20512;-58
2022/01/11 06:03:04;;;;;;;1.10;0.57;;;;;;;;;;5012531;28;20412;-59
2022/01/11 06:05:32;;;;;;;0.90;0.43;;;;;;;;;;5010514;28;20477;-56
2022/01/11 06:07:57;;;;;;;0.98;0.70;;;;;;;;;;5024817;28;20069;-55
2022/01/11 06:10:22;;;;;;;1.07;0.70;;;;;;;;;;5024604;28;20491;-54
2022/01/11 06:12:47;;;;;;;2.53;0.60;;;;;;;;;;5024867;28;20472;-56
2022/01/11 06:15:13;;;;;;;1.67;0.70;;;;;;;;;;5024313;28;20487;-57
2022/01/11 06:17:38;;;;;;;1.27;0.65;;;;;;;;;;5011355;28;20298;-56
2022/01/11 06:20:04;;;;;;;2.27;1.20;;;;;;;;;;5014624;28;20030;-57
2022/01/11 06:22:29;;;;;;;3.65;2.72;;;;;;;;;;5023101;28;20307;-57
2022/01/11 06:24:54;;;;;;;5.20;3.88;;;;;;;;;;5023915;28;20424;-56
2022/01/11 06:27:19;;;;;;;8.68;5.18;;;;;;;;;;5020032;28;20064;-59
2022/01/11 06:29:45;;;;;;;6.27;4.90;;;;;;;;;;5024493;28;20069;-58
2022/01/11 06:32:10;;;;;;;5.43;4.20;;;;;;;;;;5024209;28;20040;-59
2022/01/11 06:34:35;;;;;;;6.95;4.00;;;;;;;;;;5024943;28;20064;-56
2022/01/11 06:37:01;;;;;;;4.53;3.40;;;;;;;;;;5024349;28;20124;-60
2022/01/11 06:39:26;;;;;;;6.20;3.80;;;;;;;;;;5008550;28;20021;-53
2022/01/11 06:41:51;;;;;;;4.80;3.20;;;;;;;;;;5014181;28;20272;-56
2022/01/11 06:44:17;;;;;;;5.63;3.37;;;;;;;;;;5006779;28;20036;-56
2022/01/11 06:46:42;;;;;;;6.10;3.58;;;;;;;;;;5005189;28;20018;-55
2022/01/11 06:49:07;;;;;;;5.13;3.20;;;;;;;;;;5005873;28;20108;-56
2022/01/11 06:51:32;;;;;;;3.63;3.07;;;;;;;;;;5004983;28;20121;-55
2022/01/11 06:53:58;;;;;;;5.70;3.23;;;;;;;;;;5004798;28;20108;-57
2022/01/11 06:56:24;;;;;;;3.70;2.70;;;;;;;;;;5020823;28;20268;-56
2022/01/11 06:58:49;;;;;;;4.13;2.67;;;;;;;;;;5004980;28;20025;-55
2022/01/11 07:01:14;;;;;;;3.75;2.63;;;;;;;;;;5021065;28;20024;-53
2022/01/11 07:03:40;;;;;;;5.25;2.60;;;;;;;;;;5023036;28;20025;-53
2022/01/11 07:06:05;;;;;;;4.73;2.87;;;;;;;;;;5023469;28;20021;-56
2022/01/11 07:08:30;;;;;;;3.60;2.27;;;;;;;;;;5023409;28;20314;-53
2022/01/11 07:10:55;;;;;;;3.90;2.72;;;;;;;;;;5023079;28;20264;-57
2022/01/11 07:13:21;;;;;;;4.20;2.50;;;;;;;;;;5023354;28;20022;-55
2022/01/11 07:15:46;;;;;;;4.63;2.30;;;;;;;;;;5023449;28;20449;-52
2022/01/11 07:18:12;;;;;;;4.05;2.33;;;;;;;;;;5011343;28;20449;-56
2022/01/11 07:20:37;;;;;;;3.13;2.28;;;;;;;;;;5004576;28;20022;-53
2022/01/11 07:23:03;;;;;;;3.10;2.00;;;;;;;;;;5015382;28;20050;-52
2022/01/11 07:25:30;;;;;;;3.80;2.35;;;;;;;;;;5023341;28;20072;-53
2022/01/11 07:27:56;;;;;;;5.82;2.03;;;;;;;;;;5023177;28;20052;-54
2022/01/11 07:30:21;;;;;;;4.05;2.25;;;;;;;;;;5023129;28;20033;-52
2022/01/11 07:32:46;;;;;;;3.83;2.33;;;;;;;;;;5019644;28;20025;-54
2022/01/11 07:35:11;;;;;;;2.23;1.77;;;;;;;;;;5016927;28;20300;-51
2022/01/11 07:37:36;;;;;;;3.10;1.90;;;;;;;;;;5004614;28;20491;-57
2022/01/11 07:40:02;;;;;;;3.37;1.87;;;;;;;;;;5012645;28;20260;-58
2022/01/11 07:42:28;;;;;;;2.55;1.63;;;;;;;;;;5013234;28;20363;-55
2022/01/11 07:44:54;;;;;;;2.63;1.70;;;;;;;;;;5006953;28;20017;-56
2022/01/11 07:47:19;;;;;;;2.40;1.65;;;;;;;;;;5016749;28;20108;-55
2022/01/11 07:49:44;;;;;;;2.90;1.77;;;;;;;;;;5021716;28;20441;-53
2022/01/11 07:52:10;;;;;;;2.70;1.73;;;;;;;;;;5019930;28;20036;-55
2022/01/11 07:54:35;;;;;;;2.47;1.63;;;;;;;;;;5020691;28;20017;-53
2022/01/11 07:57:00;;;;;;;2.87;1.70;;;;;;;;;;5017371;28;20089;-54
2022/01/11 07:59:25;;;;;;;3.13;1.60;;;;;;;;;;5009133;28;20116;-57
2022/01/11 08:01:50;;;;;;;2.27;1.60;;;;;;;;;;5011516;28;20053;-57
2022/01/11 08:04:16;;;;;;;2.47;1.60;;;;;;;;;;5008781;28;20172;-56
2022/01/11 08:06:41;;;;;;;2.33;1.75;;;;;;;;;;5009090;28;20078;-53
2022/01/11 08:09:07;;;;;;;2.73;1.83;;;;;;;;;;5013498;28;20054;-53
2022/01/11 08:11:33;;;;;;;1.90;1.48;;;;;;;;;;5007310;28;20030;-59
2022/01/11 08:13:58;;;;;;;1.60;1.20;;;;;;;;;;5007297;28;20037;-53
2022/01/11 08:16:23;;;;;;;2.73;1.50;;;;;;;;;;5006792;28;20018;-52
2022/01/11 08:18:48;;;;;;;2.03;1.50;;;;;;;;;;5006842;28;20018;-54
2022/01/11 08:21:13;;;;;;;2.20;1.50;;;;;;;;;;5007248;28;20026;-52
2022/01/11 08:23:39;;;;;;;2.73;1.40;;;;;;;;;;5006555;28;20049;-54
2022/01/11 08:26:05;;;;;;;2.20;1.40;;;;;;;;;;5006664;28;20286;-53
2022/01/11 08:28:30;;;;;;;3.10;1.52;;;;;;;;;;5006516;28;20297;-53
2022/01/11 08:30:57;;;;;;;2.47;1.40;;;;;;;;;;5006630;28;20029;-53
2022/01/11 08:33:22;;;;;;;3.05;1.40;;;;;;;;;;5006503;28;20284;-56
2022/01/11 08:35:47;;;;;;;2.38;1.13;;;;;;;;;;5006289;28;20025;-54
2022/01/11 08:38:13;;;;;;;2.07;1.27;;;;;;;;;;5008793;28;20286;-54
2022/01/11 08:40:38;;;;;;;2.42;1.42;;;;;;;;;;5021645;28;20021;-53
2022/01/11 08:43:04;;;;;;;1.60;1.07;;;;;;;;;;5009354;28;20030;-54
2022/01/11 08:45:30;;;;;;;1.85;1.20;;;;;;;;;;5010489;28;20046;-56
2022/01/11 08:47:55;;;;;;;2.20;1.20;;;;;;;;;;5008224;28;20340;-54
2022/01/11 08:50:20;;;;;;;2.60;1.50;;;;;;;;;;5009149;28;20539;-54
2022/01/11 08:52:46;;;;;;;2.47;1.30;;;;;;;;;;5008469;28;20480;-54
2022/01/11 08:55:11;;;;;;;1.88;1.30;;;;;;;;;;5008351;28;20265;-57
2022/01/11 08:57:37;;;;;;;2.45;1.40;;;;;;;;;;5006774;28;20112;-55
2022/01/11 09:00:03;;;;;;;2.20;1.20;;;;;;;;;;5006696;28;20079;-53
2022/01/11 09:02:29;;;;;;;1.95;1.25;;;;;;;;;;5006518;28;20283;-54
2022/01/11 09:04:55;;;;;;;2.53;1.30;;;;;;;;;;5012423;28;20497;-52
2022/01/11 09:07:20;;;;;;;2.03;1.15;;;;;;;;;;5007110;28;20119;-58
2022/01/11 09:09:45;;;;;;;2.50;1.38;;;;;;;;;;5008160;28;20037;-55
2022/01/11 09:12:13;;;;;;;1.73;1.10;;;;;;;;;;5008268;28;20042;-56
2022/01/11 09:14:38;;;;;;;3.25;1.20;;;;;;;;;;5011656;28;20040;-53
2022/01/11 09:17:03;;;;;;;2.88;1.25;;;;;;;;;;5020603;28;20025;-54
2022/01/11 09:19:29;;;;;;;2.40;1.20;;;;;;;;;;5025790;28;20484;-56
2022/01/11 09:21:54;;;;;;;2.42;1.13;;;;;;;;;;5025699;28;20447;-58
2022/01/11 09:24:19;;;;;;;2.33;1.10;;;;;;;;;;5025533;28;20049;-57
2022/01/11 09:26:48;;;;;;;2.28;1.30;;;;;;;;;;5025449;28;20805;-57
2022/01/11 09:29:14;;;;;;;2.25;1.40;;;;;;;;;;5023047;28;20033;-58
2022/01/11 09:31:39;;;;;;;3.00;1.30;;;;;;;;;;5013257;28;20049;-57
2022/01/11 09:34:04;;;;;;;1.77;1.20;;;;;;;;;;5006398;28;20181;-56
2022/01/11 09:36:29;;;;;;;2.63;1.40;;;;;;;;;;5018755;28;20104;-58
2022/01/11 09:38:55;;;;;;;3.53;1.20;;;;;;;;;;5013192;28;20065;-57
2022/01/11 09:41:20;;;;;;;2.47;1.30;;;;;;;;;;5020416;28;20035;-58
2022/01/11 09:43:45;;;;;;;2.63;1.50;;;;;;;;;;5007681;28;20338;-56
2022/01/11 09:46:11;;;;;;;1.67;1.08;;;;;;;;;;5015282;28;20330;-56
2022/01/11 09:48:36;;;;;;;2.53;1.15;;;;;;;;;;5025267;28;20033;-56
2022/01/11 09:51:01;;;;;;;1.83;1.00;;;;;;;;;;5023236;28;20115;-53
2022/01/11 09:53:26;;;;;;;2.72;1.30;;;;;;;;;;5025008;28;20052;-57
2022/01/11 09:55:52;;;;;;;1.80;1.10;;;;;;;;;;5025024;28;20120;-57
2022/01/11 09:58:17;;;;;;;2.10;1.20;;;;;;;;;;5025263;28;21084;-57
2022/01/11 10:00:42;;;;;;;1.55;0.82;;;;;;;;;;5024794;28;20029;-57
2022/01/11 10:03:08;;;;;;;2.80;1.10;;;;;;;;;;5004662;28;20017;-60
2022/01/11 10:05:33;;;;;;;1.90;1.00;;;;;;;;;;5004852;28;20041;-57
2022/01/11 10:07:58;;;;;;;2.67;1.30;;;;;;;;;;5019100;28;20092;-56
2022/01/11 10:10:24;;;;;;;2.77;1.00;;;;;;;;;;5016134;28;20498;-57
2022/01/11 10:12:50;;;;;;;2.00;1.20;;;;;;;;;;5024427;28;20064;-57
2022/01/11 10:15:15;;;;;;;1.73;1.02;;;;;;;;;;5024325;28;20465;-56
2022/01/11 10:17:44;;;;;;;2.60;1.00;;;;;;;;;;5020104;28;20030;-58
2022/01/11 10:20:09;;;;;;;2.42;1.02;;;;;;;;;;5013749;28;20029;-58
2022/01/11 10:22:34;;;;;;;1.50;0.83;;;;;;;;;;5024207;28;20044;-58
2022/01/11 10:25:00;;;;;;;2.65;1.20;;;;;;;;;;5024481;28;20265;-57
2022/01/11 10:27:44;;;;;;;2.35;1.00;;;;;;;;;;5019857;28;20038;-58
2022/01/11 10:30:13;;;;;;;2.58;1.20;;;;;;;;;;5014610;28;20104;-56
2022/01/11 10:32:42;;;;;;;2.22;0.80;;;;;;;;;;5023587;28;20031;-55
2022/01/11 10:35:08;;;;;;;2.33;0.95;;;;;;;;;;5024435;28;20064;-60
2022/01/11 10:37:37;;;;;;;1.77;0.88;;;;;;;;;;5023986;28;20076;-59
2022/01/11 10:40:02;;;;;;;1.35;0.80;;;;;;;;;;5015847;28;20409;-59
2022/01/11 10:42:28;;;;;;;2.10;1.02;;;;;;;;;;5004534;28;20488;-59
2022/01/11 10:44:53;;;;;;;4.05;1.10;;;;;;;;;;5004219;28;20485;-58
2022/01/11 10:47:20;;;;;;;2.15;0.93;;;;;;;;;;5006088;28;20045;-58
2022/01/11 10:49:45;;;;;;;2.08;1.00;;;;;;;;;;5022830;28;20052;-55
2022/01/11 10:52:14;;;;;;;1.93;1.00;;;;;;;;;;5023744;28;20022;-57
2022/01/11 10:54:41;;;;;;;1.67;0.88;;;;;;;;;;5008706;28;20292;-56
2022/01/11 10:57:15;;;;;;;2.30;0.88;;;;;;;;;;5007438;28;20060;-55
2022/01/11 10:59:40;;;;;;;2.25;1.00;;;;;;;;;;5019487;28;20042;-57
2022/01/11 11:02:10;;;;;;;2.22;0.98;;;;;;;;;;5005002;28;20061;-57
2022/01/11 11:04:36;;;;;;;4.35;1.15;;;;;;;;;;5005201;28;20083;-56
2022/01/11 11:07:13;;;;;;;1.30;0.77;;;;;;;;;;5004926;28;20563;-56
2022/01/11 11:09:48;;;;;;;1.95;1.15;;;;;;;;;;5023455;28;20268;-55
2022/01/11 11:12:17;;;;;;;1.75;1.00;;;;;;;;;;5014790;28;20030;-57
2022/01/11 11:14:48;;;;;;;1.90;0.90;;;;;;;;;;5004851;28;20014;-56
2022/01/11 11:17:31;;;;;;;2.15;0.93;;;;;;;;;;5005714;28;20124;-59
2022/01/11 11:19:56;;;;;;;1.45;0.90;;;;;;;;;;5014584;28;20037;-57
2022/01/11 11:22:22;;;;;;;1.70;0.90;;;;;;;;;;5027488;28;20525;-56
2022/01/11 11:24:47;;;;;;;2.15;0.90;;;;;;;;;;5027443;28;20927;-58
2022/01/11 11:27:12;;;;;;;1.67;0.97;;;;;;;;;;5018880;28;20040;-56
2022/01/11 11:29:38;;;;;;;1.40;0.70;;;;;;;;;;5027383;28;20022;-57
2022/01/11 11:32:04;;;;;;;1.30;0.77;;;;;;;;;;5023010;28;20083;-57
2022/01/11 11:34:29;;;;;;;1.67;0.80;;;;;;;;;;5011258;28;20475;-60
2022/01/11 11:36:55;;;;;;;1.38;0.77;;;;;;;;;;5012233;28;20029;-56
2022/01/11 11:39:20;;;;;;;1.23;0.80;;;;;;;;;;4984012;28;20481;-58
2022/01/11 11:41:47;;;;;;;2.08;1.00;;;;;;;;;;5057782;28;20290;-59
2022/01/11 11:44:15;;;;;;;1.48;0.80;;;;;;;;;;5022016;28;20071;-56
2022/01/11 11:46:55;;;;;;;2.97;0.77;;;;;;;;;;5027757;28;20025;-55
2022/01/11 11:49:53;;;;;;;1.40;0.70;;;;;;;;;;5027179;28;20053;-56
2022/01/11 11:52:18;;;;;;;2.17;0.98;;;;;;;;;;4993564;28;20404;-56
2022/01/11 11:54:53;;;;;;;1.73;0.68;;;;;;;;;;5027461;28;20021;-55
2022/01/11 11:57:19;;;;;;;2.22;1.10;;;;;;;;;;5027307;28;20040;-59
2022/01/11 11:59:58;;;;;;;1.52;0.60;;;;;;;;;;5027239;28;20029;-57
2022/01/11 12:02:30;;;;;;;1.40;0.65;;;;;;;;;;5027179;28;20508;-56
2022/01/11 12:04:56;;;;;;;1.48;0.80;;;;;;;;;;5026634;28;20033;-57
2022/01/11 12:07:33;;;;;;;1.70;0.70;;;;;;;;;;5008595;28;20038;-56
2022/01/11 12:09:58;;;;;;;2.13;0.80;;;;;;;;;;5011919;28;20466;-57
2022/01/11 12:12:44;;;;;;;2.10;0.70;;;;;;;;;;5008755;28;20302;-54
2022/01/11 12:15:35;;;;;;;2.38;0.80;;;;;;;;;;5014441;28;20059;-52
2022/01/11 12:18:04;;;;;;;1.25;0.82;;;;;;;;;;5024001;28;20048;-52
2022/01/11 12:20:38;;;;;;;1.55;0.73;;;;;;;;;;5027135;28;20029;-53
2022/01/11 12:23:04;;;;;;;1.48;0.80;;;;;;;;;;5026569;28;20049;-54
2022/01/11 12:25:29;;;;;;;2.35;0.90;;;;;;;;;;5023055;28;20484;-54
2022/01/11 12:27:59;;;;;;;1.73;0.93;;;;;;;;;;5017610;28;20040;-52
2022/01/11 12:30:26;;;;;;;1.50;0.70;;;;;;;;;;5008168;28;20140;-57
2022/01/11 12:33:10;;;;;;;1.55;0.80;;;;;;;;;;5015168;28;20519;-55
2022/01/11 12:35:50;;;;;;;3.67;1.30;;;;;;;;;;5010126;28;20483;-59
2022/01/11 12:38:16;;;;;;;1.88;1.10;;;;;;;;;;5014379;28;20053;-57
2022/01/11 12:40:42;;;;;;;2.35;0.90;;;;;;;;;;5006077;28;20061;-57
2022/01/11 12:43:08;;;;;;;1.80;0.90;;;;;;;;;;5006791;28;20058;-58
2022/01/11 12:45:52;;;;;;;1.88;1.00;;;;;;;;;;5008617;28;20310;-53
2022/01/11 12:48:36;;;;;;;2.45;0.82;;;;;;;;;;5015018;28;20033;-54
2022/01/11 12:51:02;;;;;;;1.45;0.90;;;;;;;;;;5007834;28;20026;-56
2022/01/11 12:53:27;;;;;;;1.40;0.77;;;;;;;;;;5007108;28;20420;-57
2022/01/11 12:55:58;;;;;;;1.30;0.77;;;;;;;;;;5006994;28;20477;-57
2022/01/11 12:58:24;;;;;;;1.80;0.90;;;;;;;;;;5007429;28;20025;-59
2022/01/11 13:00:52;;;;;;;1.73;0.93;;;;;;;;;;5010295;28;20034;-52
2022/01/11 13:03:17;;;;;;;1.33;0.77;;;;;;;;;;5007721;28;20025;-55
2022/01/11 13:05:42;;;;;;;1.70;0.90;;;;;;;;;;5010152;28;20025;-55
2022/01/11 13:08:08;;;;;;;1.33;0.80;;;;;;;;;;5023037;28;20029;-58
2022/01/11 13:10:33;;;;;;;2.22;0.90;;;;;;;;;;5022525;28;20108;-57
2022/01/11 13:13:14;;;;;;;4.40;0.95;;;;;;;;;;5022087;28;20033;-58
2022/01/11 13:15:39;;;;;;;1.80;0.93;;;;;;;;;;5009967;28;20041;-57
2022/01/11 13:18:08;;;;;;;1.85;0.90;;;;;;;;;;5007872;28;20026;-57
2022/01/11 13:20:34;;;;;;;2.45;1.58;;;;;;;;;;5007517;28;20042;-57
2022/01/11 13:23:17;;;;;;;1.38;0.85;;;;;;;;;;5007151;28;20761;-57
2022/01/11 13:25:48;;;;;;;2.50;1.30;;;;;;;;;;5009060;28;20026;-57
2022/01/11 13:28:13;;;;;;;1.30;0.80;;;;;;;;;;5007318;28;20087;-58
2022/01/11 13:30:49;;;;;;;2.87;1.20;;;;;;;;;;5009871;28;20030;-55
2022/01/11 13:33:30;;;;;;;2.35;1.23;;;;;;;;;;5008762;28;20122;-56
2022/01/11 13:35:59;;;;;;;2.03;1.23;;;;;;;;;;5008799;28;20021;-56
2022/01/11 13:38:26;;;;;;;7.72;1.27;;;;;;;;;;5014995;28;20128;-54
2022/01/11 13:40:51;;;;;;;2.20;1.40;;;;;;;;;;5025556;28;20070;-57
2022/01/11 13:43:19;;;;;;;2.05;1.23;;;;;;;;;;5026004;28;20029;-54
2022/01/11 13:45:44;;;;;;;2.42;1.20;;;;;;;;;;5025645;28;20048;-56
2022/01/11 13:48:22;;;;;;;1.40;1.00;;;;;;;;;;5017657;28;20037;-57
2022/01/11 13:50:57;;;;;;;2.72;1.23;;;;;;;;;;5006440;28;20014;-58
2022/01/11 13:53:23;;;;;;;1.70;1.23;;;;;;;;;;5005983;28;20481;-56
2022/01/11 13:55:49;;;;;;;1.63;1.13;;;;;;;;;;5006296;28;20503;-57
2022/01/11 13:58:15;;;;;;;2.05;1.20;;;;;;;;;;5013074;28;20026;-57
2022/01/11 14:00:41;;;;;;;2.38;1.45;;;;;;;;;;5007613;28;20029;-54
2022/01/11 14:03:24;;;;;;;1.83;1.13;;;;;;;;;;5006073;28;20022;-58
2022/01/11 14:05:50;;;;;;;2.25;1.30;;;;;;;;;;5012718;28;20112;-59
2022/01/11 14:08:16;;;;;;;1.80;1.10;;;;;;;;;;5010831;28;20125;-58
2022/01/11 14:10:52;;;;;;;2.15;1.48;;;;;;;;;;5003211;28;20033;-57
2022/01/11 14:13:18;;;;;;;2.58;1.40;;;;;;;;;;5004258;28;20037;-57
2022/01/11 14:15:44;;;;;;;2.58;1.30;;;;;;;;;;5009821;28;20858;-58
2022/01/11 14:18:12;;;;;;;1.80;1.23;;;;;;;;;;5005527;28;20026;-56
2022/01/11 14:20:38;;;;;;;2.33;1.45;;;;;;;;;;5006830;28;20021;-57
2022/01/11 14:23:13;;;;;;;1.87;1.10;;;;;;;;;;5004150;28;20049;-54
2022/01/11 14:25:48;;;;;;;1.88;1.20;;;;;;;;;;5005036;28;20269;-56
2022/01/11 14:28:25;;;;;;;2.00;1.40;;;;;;;;;;5018328;28;20053;-53
2022/01/11 14:30:51;;;;;;;2.10;1.08;;;;;;;;;;5004883;28;20028;-57
2022/01/11 14:33:22;;;;;;;2.00;1.40;;;;;;;;;;5004959;28;20515;-54
2022/01/11 14:35:53;;;;;;;1.70;1.10;;;;;;;;;;5004876;28;20026;-56
2022/01/11 14:38:18;;;;;;;2.70;1.40;;;;;;;;;;5011258;28;20053;-56
2022/01/11 14:40:43;;;;;;;2.37;1.37;;;;;;;;;;5024438;28;20064;-58
2022/01/11 14:43:18;;;;;;;2.10;1.35;;;;;;;;;;5024498;28;20279;-57