Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:57;;;;;;;10.70;8.98;;;12.50;68.20;;;;;;5014168;28;20409;-47
2023/04/08 00:04:30;;;;;;;13.57;9.25;;;12.50;68.10;;;;;;5026174;28;20091;-47
2023/04/08 00:06:56;;;;;;;14.05;9.50;;;12.50;68.10;;;;;;5031256;28;20043;-48
2023/04/08 00:09:23;;;;;;;14.02;8.55;;;12.50;68.10;;;;;;5031525;28;20371;-47
2023/04/08 00:11:50;;;;;;;9.95;7.60;;;12.40;68.00;;;;;;5028405;28;20037;-48
2023/04/08 00:14:20;;;;;;;12.43;8.68;;;12.50;68.10;;;;;;5028896;28;20056;-47
2023/04/08 00:16:56;;;;;;;12.73;10.00;;;12.50;68.30;;;;;;5030181;28;20900;-48
2023/04/08 00:19:25;;;;;;;11.68;8.70;;;12.40;68.30;;;;;;5030956;28;20449;-48
2023/04/08 00:21:54;;;;;;;10.70;8.65;;;12.40;68.40;;;;;;5031658;28;20088;-48
2023/04/08 00:24:24;;;;;;;12.48;8.85;;;12.40;68.30;;;;;;5025855;28;20045;-48
2023/04/08 00:26:51;;;;;;;14.70;9.88;;;12.50;68.50;;;;;;5030035;28;20049;-48
2023/04/08 00:29:17;;;;;;;11.40;8.60;;;12.40;68.50;;;;;;5034306;28;20069;-48
2023/04/08 00:31:47;;;;;;;15.27;9.57;;;12.40;68.50;;;;;;5022112;28;20041;-48
2023/04/08 00:34:14;;;;;;;10.13;8.07;;;12.40;68.60;;;;;;5008501;28;20042;-47
2023/04/08 00:36:43;;;;;;;16.70;9.10;;;12.40;68.70;;;;;;5039336;28;20052;-47
2023/04/08 00:39:13;;;;;;;11.63;8.35;;;12.40;68.90;;;;;;5050235;28;20134;-48
2023/04/08 00:41:40;;;;;;;14.95;8.82;;;12.40;68.90;;;;;;5039320;28;20112;-48
2023/04/08 00:44:11;;;;;;;12.35;9.07;;;12.40;69.00;;;;;;5036874;28;20056;-48
2023/04/08 00:46:39;;;;;;;14.13;9.50;;;12.40;69.20;;;;;;5049178;28;20079;-49
2023/04/08 00:49:08;;;;;;;12.57;8.73;;;12.40;69.20;;;;;;5045869;28;20049;-48
2023/04/08 00:51:39;;;;;;;12.52;9.75;;;12.40;69.20;;;;;;5008936;28;20045;-47
2023/04/08 00:54:08;;;;;;;13.73;10.90;;;12.40;69.30;;;;;;5026138;28;20042;-48
2023/04/08 00:56:36;;;;;;;12.57;9.23;;;12.40;69.30;;;;;;5020070;28;20077;-47
2023/04/08 00:59:04;;;;;;;14.32;9.75;;;12.40;69.20;;;;;;5029842;28;20497;-47
2023/04/08 01:01:48;;;;;;;18.00;9.40;;;12.30;69.20;;;;;;5032007;28;20149;-48
2023/04/08 01:04:47;;;;;;;16.63;9.95;;;12.30;69.60;;;;;;5027416;28;20452;-48
2023/04/08 01:07:19;;;;;;;14.07;10.07;;;12.30;69.50;;;;;;5023541;28;20621;-46
2023/04/08 01:09:49;;;;;;;14.02;9.88;;;12.40;69.50;;;;;;5030567;28;20075;-48
2023/04/08 01:12:27;;;;;;;15.55;10.07;;;12.30;69.40;;;;;;5029862;28;20052;-48
2023/04/08 01:15:02;;;;;;;15.57;11.02;;;12.30;69.60;;;;;;5013160;28;20128;-48
2023/04/08 01:17:29;;;;;;;15.52;11.00;;;12.30;69.70;;;;;;5028687;28;20073;-48
2023/04/08 01:20:03;;;;;;;13.32;10.43;;;12.20;69.60;;;;;;5030112;28;20567;-48
2023/04/08 01:22:42;;;;;;;15.88;10.55;;;12.20;69.90;;;;;;5007875;28;20096;-48
2023/04/08 01:25:20;;;;;;;14.23;10.65;;;12.20;70.30;;;;;;5012013;28;20115;-49
2023/04/08 01:27:48;;;;;;;12.35;10.30;;;12.20;70.40;;;;;;5029316;28;20095;-52
2023/04/08 01:30:23;;;;;;;14.20;10.65;;;12.20;70.20;;;;;;5028446;28;20453;-48
2023/04/08 01:32:59;;;;;;;14.32;11.02;;;12.10;70.20;;;;;;5025912;28;20052;-48
2023/04/08 01:35:34;;;;;;;13.00;10.77;;;12.10;70.40;;;;;;5023508;28;20096;-50
2023/04/08 01:38:02;;;;;;;16.33;10.27;;;12.10;70.70;;;;;;5027988;28;20486;-49
2023/04/08 01:40:36;;;;;;;17.77;10.65;;;12.10;70.60;;;;;;5030330;28;20095;-52
2023/04/08 01:43:07;;;;;;;18.33;11.18;;;12.10;70.70;;;;;;5028235;28;20037;-50
2023/04/08 01:45:45;;;;;;;16.38;11.00;;;12.10;71.00;;;;;;5029407;28;20232;-48
2023/04/08 01:48:15;;;;;;;14.43;11.25;;;12.10;71.40;;;;;;5012113;28;20042;-48
2023/04/08 01:50:44;;;;;;;15.63;12.25;;;12.10;71.20;;;;;;5006477;28;20073;-48
2023/04/08 01:53:15;;;;;;;17.30;11.77;;;12.10;71.10;;;;;;5016731;28;20514;-47
2023/04/08 01:55:44;;;;;;;18.25;12.02;;;12.10;71.20;;;;;;5019027;28;20064;-50
2023/04/08 01:58:20;;;;;;;18.80;12.23;;;12.10;71.20;;;;;;5010665;28;20041;-48
2023/04/08 02:00:52;;;;;;;17.73;11.13;;;12.10;71.40;;;;;;5005996;28;20050;-49
2023/04/08 02:03:26;;;;;;;17.42;11.40;;;12.10;71.30;;;;;;5020291;28;20077;-49
2023/04/08 02:05:56;;;;;;;15.55;11.82;;;12.10;71.20;;;;;;5029504;28;20049;-51
2023/04/08 02:08:22;;;;;;;15.35;11.27;;;12.10;71.20;;;;;;5029129;28;20044;-47
2023/04/08 02:10:49;;;;;;;17.48;11.38;;;12.10;71.30;;;;;;5011697;28;20046;-50
2023/04/08 02:13:16;;;;;;;18.42;12.77;;;12.10;71.40;;;;;;5017402;28;20033;-49
2023/04/08 02:15:52;;;;;;;16.55;11.93;;;12.10;71.40;;;;;;5045799;28;20043;-50
2023/04/08 02:18:30;;;;;;;19.77;12.60;;;12.10;71.60;;;;;;5044751;28;20120;-48
2023/04/08 02:21:12;;;;;;;16.58;12.43;;;12.10;71.90;;;;;;5036132;28;20593;-48
2023/04/08 02:23:49;;;;;;;20.25;12.55;;;12.10;71.70;;;;;;5030910;28;20049;-48
2023/04/08 02:26:19;;;;;;;17.42;12.13;;;12.10;71.70;;;;;;5022655;28;20405;-49
2023/04/08 02:28:49;;;;;;;16.67;11.63;;;12.10;71.60;;;;;;5025906;28;20525;-48
2023/04/08 02:31:22;;;;;;;20.88;12.73;;;12.10;71.70;;;;;;5029732;28;20400;-52
2023/04/08 02:33:56;;;;;;;18.02;12.98;;;12.10;71.50;;;;;;5022219;28;20462;-48
2023/04/08 02:36:24;;;;;;;17.17;12.70;;;12.10;71.50;;;;;;5028439;28;20052;-49
2023/04/08 02:38:51;;;;;;;17.52;12.85;;;12.00;71.50;;;;;;5028209;28;20053;-49
2023/04/08 02:41:21;;;;;;;17.95;13.18;;;12.10;71.60;;;;;;5028761;28;20041;-50
2023/04/08 02:43:47;;;;;;;18.15;13.13;;;12.10;71.90;;;;;;5024260;28;20465;-51
2023/04/08 02:46:15;;;;;;;18.08;13.23;;;12.00;71.70;;;;;;5011143;28;20037;-50
2023/04/08 02:48:44;;;;;;;17.50;14.13;;;12.00;71.70;;;;;;5012474;28;20073;-52
2023/04/08 02:51:11;;;;;;;18.63;14.45;;;12.10;71.70;;;;;;5028208;28;20036;-49
2023/04/08 02:53:40;;;;;;;20.70;13.90;;;12.00;71.70;;;;;;5025520;28;20041;-53
2023/04/08 02:56:10;;;;;;;20.17;13.13;;;12.00;71.80;;;;;;5028299;28;20045;-50
2023/04/08 02:58:37;;;;;;;21.40;14.60;;;12.00;71.80;;;;;;5039231;28;20052;-51
2023/04/08 03:01:04;;;;;;;18.00;13.55;;;12.00;72.00;;;;;;5030793;28;20054;-49
2023/04/08 03:03:38;;;;;;;18.17;13.60;;;12.00;71.90;;;;;;5027163;28;20528;-51
2023/04/08 03:06:07;;;;;;;18.60;13.27;;;12.00;72.00;;;;;;5031713;28;20041;-51
2023/04/08 03:08:40;;;;;;;20.50;13.50;;;12.00;71.90;;;;;;5032098;28;20527;-52
2023/04/08 03:11:07;;;;;;;16.83;12.77;;;12.00;72.00;;;;;;5032100;28;20053;-51
2023/04/08 03:13:35;;;;;;;15.75;12.88;;;12.00;72.20;;;;;;5025964;28;20096;-52
2023/04/08 03:16:02;;;;;;;19.05;14.15;;;12.00;72.10;;;;;;5030476;28;20502;-48
2023/04/08 03:18:29;;;;;;;17.00;12.77;;;12.00;72.20;;;;;;5014310;28;20080;-49
2023/04/08 03:20:56;;;;;;;19.67;13.95;;;12.00;72.20;;;;;;5029522;28;20042;-50
2023/04/08 03:23:25;;;;;;;18.48;13.95;;;12.00;72.20;;;;;;5033502;28;20041;-47
2023/04/08 03:25:51;;;;;;;18.83;14.15;;;12.00;72.20;;;;;;5031371;28;20045;-49
2023/04/08 03:28:20;;;;;;;19.67;14.40;;;12.00;72.40;;;;;;5028655;28;20046;-52
2023/04/08 03:30:50;;;;;;;19.95;14.90;;;12.00;72.40;;;;;;5029432;28;20049;-51
2023/04/08 03:33:21;;;;;;;18.65;13.60;;;12.00;72.40;;;;;;5028549;28;20521;-52
2023/04/08 03:35:49;;;;;;;18.48;14.00;;;12.00;72.40;;;;;;5029321;28;20049;-48
2023/04/08 03:38:21;;;;;;;19.67;14.05;;;12.00;72.30;;;;;;5032148;28;20141;-50
2023/04/08 03:40:48;;;;;;;21.40;14.45;;;12.00;72.40;;;;;;5030944;28;20103;-51
2023/04/08 03:43:24;;;;;;;22.15;14.70;;;12.00;72.40;;;;;;5033799;28;20083;-47
2023/04/08 03:45:54;;;;;;;21.88;14.05;;;12.00;72.40;;;;;;5043111;28;20041;-50
2023/04/08 03:48:22;;;;;;;21.60;14.50;;;12.00;72.30;;;;;;5051624;28;20124;-48
2023/04/08 03:50:52;;;;;;;20.40;14.73;;;12.00;72.30;;;;;;5050961;28;20557;-53
2023/04/08 03:53:21;;;;;;;20.33;15.52;;;12.00;72.40;;;;;;5032165;28;20052;-50
2023/04/08 03:55:50;;;;;;;24.80;16.67;;;12.00;72.40;;;;;;5044137;28;20043;-48
2023/04/08 03:58:30;;;;;;;22.88;15.40;;;12.00;72.40;;;;;;5051111;28;20098;-49
2023/04/08 04:00:57;;;;;;;25.63;15.82;;;12.00;72.50;;;;;;5039963;28;20037;-48
2023/04/08 04:03:23;;;;;;;22.58;16.27;;;12.00;72.60;;;;;;5031102;28;20041;-47
2023/04/08 04:05:51;;;;;;;23.63;16.02;;;12.00;72.70;;;;;;5035438;28;20076;-48
2023/04/08 04:08:17;;;;;;;22.10;16.02;;;12.00;72.80;;;;;;5013876;28;20042;-47
2023/04/08 04:10:44;;;;;;;25.13;16.20;;;12.00;73.20;;;;;;5030933;28;20046;-46
2023/04/08 04:13:10;;;;;;;28.23;17.38;;;12.00;72.80;;;;;;5027035;28;20059;-46
2023/04/08 04:15:45;;;;;;;25.42;16.48;;;12.00;72.80;;;;;;5015381;28;20068;-48
2023/04/08 04:18:12;;;;;;;26.08;17.85;;;12.00;73.00;;;;;;5031284;28;20464;-49
2023/04/08 04:20:41;;;;;;;32.38;17.23;;;12.00;72.90;;;;;;5028862;28;20654;-48
2023/04/08 04:23:10;;;;;;;23.75;16.52;;;12.10;72.90;;;;;;5027163;28;20049;-49
2023/04/08 04:25:40;;;;;;;;;;;12.00;72.80;;;;;;5031335;28;20496;-47
2023/04/08 04:28:14;;;;;;;26.38;16.35;;;12.10;73.20;;;;;;5031052;28;20399;-47
2023/04/08 04:30:40;;;;;;;24.83;16.67;;;12.10;72.40;;;;;;5028818;28;20053;-47
2023/04/08 04:33:07;;;;;;;25.40;18.25;;;12.10;72.50;;;;;;5028602;28;20049;-48
2023/04/08 04:35:36;;;;;;;30.00;19.00;;;12.10;72.70;;;;;;5027400;28;20049;-48
2023/04/08 04:38:04;;;;;;;29.08;18.05;;;12.10;72.80;;;;;;5030990;28;20494;-48
2023/04/08 04:40:40;;;;;;;30.23;18.63;;;12.10;72.90;;;;;;5030371;28;20076;-48
2023/04/08 04:43:07;;;;;;;31.45;18.67;;;12.10;73.10;;;;;;5029336;28;20067;-49
2023/04/08 04:45:36;;;;;;;29.13;20.15;;;12.10;73.00;;;;;;5031761;28;20034;-46
2023/04/08 04:48:03;;;;;;;31.05;19.63;;;12.10;73.10;;;;;;5031377;28;20053;-48
2023/04/08 04:50:30;;;;;;;32.28;18.73;;;12.10;73.00;;;;;;5027893;28;20065;-51
2023/04/08 04:52:59;;;;;;;32.35;19.73;;;12.10;73.00;;;;;;5022177;28;20080;-48
2023/04/08 04:55:28;;;;;;;31.10;18.58;;;12.10;73.60;;;;;;5023890;28;20523;-49
2023/04/08 04:57:55;;;;;;;33.80;19.77;;;12.10;73.00;;;;;;5035972;28;20047;-51
2023/04/08 05:00:24;;;;;;;32.83;20.33;;;12.10;73.00;;;;;;5026464;28;20052;-47
2023/04/08 05:02:52;;;;;;;34.50;20.10;;;12.10;73.10;;;;;;5028468;28;20052;-48
2023/04/08 05:05:21;;;;;;;30.33;20.52;;;12.10;73.00;;;;;;5030652;28;20103;-51
2023/04/08 05:07:53;;;;;;;35.10;19.83;;;12.00;72.90;;;;;;5031214;28;20064;-50
2023/04/08 05:10:22;;;;;;;31.73;20.10;;;12.10;73.00;;;;;;5026390;28;20049;-50
2023/04/08 05:12:49;;;;;;;29.95;19.35;;;12.00;72.80;;;;;;5026785;28;20053;-48
2023/04/08 05:15:19;;;;;;;35.13;21.98;;;12.00;72.90;;;;;;5036931;28;20041;-51
2023/04/08 05:17:48;;;;;;;30.63;19.75;;;12.00;73.00;;;;;;5042524;28;20503;-51
2023/04/08 05:20:17;;;;;;;31.83;21.27;;;12.00;73.00;;;;;;5027940;28;20088;-48
2023/04/08 05:22:46;;;;;;;28.33;20.70;;;12.00;73.00;;;;;;5031534;28;20382;-50
2023/04/08 05:25:17;;;;;;;33.05;19.75;;;12.00;73.20;;;;;;5037478;28;20145;-48
2023/04/08 05:27:46;;;;;;;38.85;21.88;;;12.00;73.30;;;;;;5050636;28;20071;-51
2023/04/08 05:30:13;;;;;;;34.92;21.40;;;12.00;73.30;;;;;;5037626;28;20095;-49
2023/04/08 05:32:39;;;;;;;38.13;22.50;;;12.00;73.40;;;;;;5030793;28;20465;-47
2023/04/08 05:35:10;;;;;;;34.72;21.88;;;12.00;73.50;;;;;;5038638;28;20493;-49
2023/04/08 05:37:37;;;;;;;30.65;21.23;;;12.00;73.60;;;;;;5044104;28;20667;-49
2023/04/08 05:40:07;;;;;;;34.45;21.98;;;12.00;73.60;;;;;;5030320;28;20048;-50
2023/04/08 05:42:36;;;;;;;32.00;21.90;;;12.10;73.80;;;;;;5034612;28;20092;-47
2023/04/08 05:45:04;;;;;;;32.13;20.50;;;12.10;73.70;;;;;;5039912;28;20060;-48
2023/04/08 05:47:33;;;;;;;31.95;21.50;;;12.10;73.60;;;;;;5044988;28;20582;-48
2023/04/08 05:50:00;;;;;;;30.23;21.42;;;12.10;73.50;;;;;;5011253;28;20571;-50
2023/04/08 05:52:32;;;;;;;31.17;21.30;;;12.20;73.50;;;;;;5021893;28;20493;-50
2023/04/08 05:54:59;;;;;;;32.20;21.40;;;12.20;73.40;;;;;;5027839;28;20048;-48
2023/04/08 05:57:26;;;;;;;34.47;22.30;;;12.20;73.30;;;;;;5030046;28;20116;-51
2023/04/08 05:59:53;;;;;;;33.97;23.05;;;12.20;73.30;;;;;;5029289;28;20049;-52
2023/04/08 06:02:19;;;;;;;34.72;22.30;;;12.20;73.20;;;;;;5018745;28;20433;-51
2023/04/08 06:04:46;;;;;;;33.25;23.52;;;12.20;73.30;;;;;;5022235;28;20091;-51
2023/04/08 06:07:13;;;;;;;36.17;23.02;;;12.20;73.30;;;;;;5024217;28;20570;-48
2023/04/08 06:09:42;;;;;;;34.22;22.02;;;12.20;73.10;;;;;;5036532;28;20044;-49
2023/04/08 06:12:11;;;;;;;37.38;24.48;;;12.20;73.10;;;;;;5030023;28;20059;-52
2023/04/08 06:14:39;;;;;;;40.80;27.08;;;12.20;73.20;;;;;;5038142;28;20464;-51
2023/04/08 06:17:14;;;;;;;39.42;27.55;;;12.30;73.20;;;;;;5030195;28;20580;-53
2023/04/08 06:19:41;;;;;;;38.88;25.02;;;12.30;73.00;;;;;;5025387;28;20408;-48
2023/04/08 06:22:10;;;;;;;36.35;25.40;;;12.30;73.00;;;;;;5026506;28;20041;-50
2023/04/08 06:24:36;;;;;;;37.08;24.65;;;12.30;73.10;;;;;;5013222;28;20053;-50
2023/04/08 06:27:05;;;;;;;41.20;26.77;;;12.40;73.00;;;;;;5027228;28;20100;-52
2023/04/08 06:29:32;;;;;;;39.65;26.35;;;12.40;73.00;;;;;;5032653;28;20051;-49
2023/04/08 06:31:59;;;;;;;36.90;26.92;;;12.40;73.00;;;;;;5029537;28;20056;-48
2023/04/08 06:34:31;;;;;;;40.65;27.02;;;12.40;73.20;;;;;;5030186;28;20041;-53
2023/04/08 06:36:57;;;;;;;43.08;26.60;;;12.50;73.20;;;;;;5032500;28;20045;-48
2023/04/08 06:39:24;;;;;;;43.95;27.50;;;12.50;73.00;;;;;;5032279;28;20509;-51
2023/04/08 06:41:58;;;;;;;42.10;28.05;;;12.50;72.80;;;;;;5032155;28;20100;-56
2023/04/08 06:44:34;;;;;;;40.22;26.65;;;12.60;72.70;;;;;;5011228;28;20033;-53
2023/04/08 06:47:04;;;;;;;40.65;24.75;;;12.60;72.60;;;;;;5041036;28;20408;-49
2023/04/08 06:49:33;;;;;;;37.20;26.35;;;12.70;72.70;;;;;;5025819;28;20094;-52
2023/04/08 06:51:59;;;;;;;42.22;27.45;;;12.70;72.60;;;;;;5029766;28;20044;-50
2023/04/08 06:54:26;;;;;;;46.22;27.88;;;12.70;72.60;;;;;;5016122;28;20044;-49
2023/04/08 06:56:52;;;;;;;43.75;27.90;;;12.70;72.50;;;;;;5034815;28;20461;-48
2023/04/08 06:59:19;;;;;;;43.78;28.83;;;12.80;72.60;;;;;;5030687;28;20114;-55
2023/04/08 07:01:46;;;;;;;45.53;27.88;;;12.80;72.50;;;;;;5031542;28;20052;-49
2023/04/08 07:04:12;;;;;;;50.10;30.02;;;12.80;72.30;;;;;;5028461;28;20048;-53
2023/04/08 07:06:39;;;;;;;49.42;30.45;;;12.80;72.30;;;;;;5017752;28;20042;-53
2023/04/08 07:09:06;;;;;;;55.25;31.90;;;12.80;72.30;;;;;;5023048;28;20046;-53
2023/04/08 07:11:33;;;;;;;54.90;31.75;;;12.90;72.10;;;;;;5040670;28;20045;-49
2023/04/08 07:14:00;;;;;;;54.42;33.30;;;12.90;72.40;;;;;;5032400;28;20099;-53
2023/04/08 07:16:26;;;;;;;61.88;35.40;;;12.90;72.40;;;;;;5032194;28;20052;-53
2023/04/08 07:18:53;;;;;;;60.60;34.08;;;12.90;72.30;;;;;;5030002;28;20100;-52
2023/04/08 07:21:20;;;;;;;57.90;33.40;;;13.00;72.60;;;;;;5029539;28;20083;-51
2023/04/08 07:23:46;;;;;;;58.90;33.42;;;13.00;72.50;;;;;;5025891;28;20565;-48
2023/04/08 07:26:13;;;;;;;58.33;34.35;;;13.10;72.30;;;;;;5026149;28;20444;-51
2023/04/08 07:28:42;;;;;;;63.55;34.72;;;13.10;72.10;;;;;;5009856;28;20078;-48
2023/04/08 07:31:17;;;;;;;64.30;36.33;;;13.20;72.10;;;;;;5030382;28;20477;-46
2023/04/08 07:33:45;;;;;;;59.58;34.00;;;13.20;71.90;;;;;;5023841;28;20073;-48
2023/04/08 07:36:13;;;;;;;64.28;35.80;;;13.20;71.30;;;;;;5026546;28;20461;-51
2023/04/08 07:38:39;;;;;;;58.08;34.55;;;13.30;71.20;;;;;;5026656;28;20061;-50
2023/04/08 07:41:06;;;;;;;61.53;35.80;;;13.30;70.90;;;;;;5030144;28;20037;-50
2023/04/08 07:43:33;;;;;;;57.08;34.35;;;13.30;70.90;;;;;;5031143;28;20038;-47
2023/04/08 07:46:03;;;;;;;54.15;32.58;;;13.30;70.80;;;;;;5026103;28;20034;-49
2023/04/08 07:48:31;;;;;;;58.10;34.47;;;13.30;70.80;;;;;;5024281;28;20501;-46
2023/04/08 07:51:01;;;;;;;56.45;33.33;;;13.30;70.80;;;;;;5032683;28;20129;-49
2023/04/08 07:53:39;;;;;;;57.47;31.63;;;13.40;70.90;;;;;;5026525;28;20088;-50
2023/04/08 07:56:13;;;;;;;53.55;31.15;;;13.40;70.60;;;;;;5026386;28;20054;-50
2023/04/08 07:58:40;;;;;;;53.97;32.13;;;13.50;70.30;;;;;;5033365;28;20045;-50
2023/04/08 08:01:23;;;;;;;51.25;30.27;;;13.50;70.20;;;;;;5032089;28;20050;-48
2023/04/08 08:03:51;;;;;;;49.65;32.17;;;13.50;70.20;;;;;;5028563;28;20050;-47
2023/04/08 08:06:19;;;;;;;49.35;31.77;;;13.60;71.20;;;;;;5030195;28;20095;-51
2023/04/08 08:08:46;;;;;;;51.67;31.58;;;13.60;70.20;;;;;;5031201;28;20416;-50
2023/04/08 08:11:12;;;;;;;50.15;30.83;;;13.70;69.70;;;;;;5029044;28;20050;-47
2023/04/08 08:13:39;;;;;;;47.63;30.13;;;13.70;69.40;;;;;;5031889;28;20103;-49
2023/04/08 08:16:07;;;;;;;51.95;30.63;;;13.80;68.90;;;;;;5002377;28;20084;-51
2023/04/08 08:18:35;;;;;;;46.95;29.58;;;13.80;68.30;;;;;;5037471;28;20501;-47
2023/04/08 08:21:02;;;;;;;50.17;30.08;;;13.80;68.00;;;;;;5025423;28;20038;-47
2023/04/08 08:23:28;;;;;;;45.45;29.42;;;13.80;67.80;;;;;;5032756;28;20113;-50
2023/04/08 08:26:03;;;;;;;48.83;29.52;;;13.80;67.70;;;;;;5030657;28;20408;-51
2023/04/08 08:28:30;;;;;;;51.72;33.72;;;13.90;67.60;;;;;;5031540;28;20065;-50
2023/04/08 08:30:58;;;;;;;51.60;33.30;;;13.90;67.80;;;;;;5032309;28;20037;-48
2023/04/08 08:33:25;;;;;;;51.78;32.15;;;14.00;67.90;;;;;;5028439;28;20394;-51
2023/04/08 08:35:52;;;;;;;48.05;30.52;;;14.10;67.50;;;;;;5026878;28;20045;-48
2023/04/08 08:38:19;;;;;;;52.20;34.78;;;14.10;67.60;;;;;;5029635;28;20056;-52
2023/04/08 08:40:46;;;;;;;52.45;32.55;;;14.10;67.20;;;;;;5028000;28;20046;-52
2023/04/08 08:43:13;;;;;;;49.10;31.60;;;14.00;66.80;;;;;;5029514;28;20394;-48
2023/04/08 08:45:40;;;;;;;53.33;32.38;;;14.00;66.80;;;;;;5025163;28;20052;-51
2023/04/08 08:48:07;;;;;;;50.38;32.28;;;14.00;66.70;;;;;;5025566;28;20047;-51
2023/04/08 08:50:35;;;;;;;49.85;31.70;;;13.90;66.40;;;;;;5012305;28;20067;-51
2023/04/08 08:53:02;;;;;;;46.63;29.73;;;13.90;66.40;;;;;;5029148;28;20088;-53
2023/04/08 08:55:37;;;;;;;44.75;29.48;;;13.90;66.60;;;;;;5028899;28;20037;-49
2023/04/08 08:58:07;;;;;;;42.88;28.50;;;13.90;66.50;;;;;;5020238;28;20053;-48
2023/04/08 09:00:35;;;;;;;46.45;29.90;;;14.00;66.60;;;;;;5027943;28;20045;-53
2023/04/08 09:03:21;;;;;;;43.13;29.33;;;14.00;66.70;;;;;;5029006;28;20050;-51
2023/04/08 09:05:56;;;;;;;44.58;29.15;;;14.10;66.20;;;;;;5028182;28;20049;-53
2023/04/08 09:08:30;;;;;;;49.95;32.45;;;14.20;66.50;;;;;;5030466;28;20526;-53
2023/04/08 09:11:16;;;;;;;42.72;30.48;;;14.30;66.80;;;;;;5028699;28;20061;-50
2023/04/08 09:13:44;;;;;;;41.40;29.67;;;14.40;65.80;;;;;;5026176;28;20120;-50
2023/04/08 09:16:15;;;;;;;41.55;28.60;;;14.50;66.50;;;;;;5031197;28;20410;-49
2023/04/08 09:18:43;;;;;;;42.97;29.67;;;14.60;66.20;;;;;;5031760;28;20049;-48
2023/04/08 09:21:11;;;;;;;46.13;31.17;;;14.70;66.10;;;;;;5037879;28;20080;-51
2023/04/08 09:23:40;;;;;;;45.95;32.03;;;14.80;65.80;;;;;;5031571;28;20049;-50
2023/04/08 09:26:15;;;;;;;48.67;32.33;;;14.90;65.30;;;;;;5033229;28;20092;-47
2023/04/08 09:28:43;;;;;;;49.38;34.05;;;15.00;65.10;;;;;;5028620;28;20047;-49
2023/04/08 09:31:24;;;;;;;51.30;32.22;;;15.00;65.10;;;;;;5030501;28;20042;-48
2023/04/08 09:33:53;;;;;;;50.20;33.08;;;15.10;63.90;;;;;;5032300;28;20453;-48
2023/04/08 09:36:20;;;;;;;48.17;31.95;;;15.10;64.40;;;;;;5029193;28;20064;-51
2023/04/08 09:38:47;;;;;;;47.72;32.92;;;15.10;64.50;;;;;;5030494;28;20045;-51
2023/04/08 09:41:16;;;;;;;46.22;32.05;;;15.10;64.20;;;;;;5029878;28;20625;-52
2023/04/08 09:43:47;;;;;;;46.35;31.65;;;15.10;63.80;;;;;;5021924;28;20108;-48
2023/04/08 09:46:17;;;;;;;;;;;15.10;64.00;;;;;;5029663;28;20549;-46
2023/04/08 09:48:59;;;;;;;47.83;31.63;;;15.30;64.40;;;;;;5032833;28;19927;-50
2023/04/08 09:51:32;;;;;;;47.08;30.23;;;15.20;63.90;;;;;;5012504;28;20642;-49
2023/04/08 09:54:02;;;;;;;42.40;29.98;;;15.10;64.20;;;;;;5027991;28;20124;-49
2023/04/08 09:56:34;;;;;;;42.17;28.23;;;15.10;64.00;;;;;;5025320;28;20048;-48
2023/04/08 09:59:12;;;;;;;38.28;26.38;;;15.10;64.20;;;;;;5022031;28;20036;-50
2023/04/08 10:01:44;;;;;;;37.95;26.63;;;15.20;64.10;;;;;;5024200;28;20046;-51
2023/04/08 10:04:16;;;;;;;37.17;25.10;;;15.20;63.70;;;;;;5026832;28;20048;-48
2023/04/08 10:06:43;;;;;;;38.37;25.33;;;15.20;63.40;;;;;;5027017;28;20041;-48
2023/04/08 10:09:10;;;;;;;35.13;23.90;;;15.30;63.70;;;;;;5030136;28;20088;-51
2023/04/08 10:11:36;;;;;;;34.25;23.17;;;15.30;63.80;;;;;;5028427;28;20053;-50
2023/04/08 10:14:03;;;;;;;31.95;23.33;;;15.40;63.50;;;;;;5029219;28;20056;-48
2023/04/08 10:16:30;;;;;;;30.80;22.33;;;15.50;63.50;;;;;;5028374;28;20049;-51
2023/04/08 10:18:57;;;;;;;30.88;21.75;;;15.60;63.20;;;;;;5026569;28;20851;-48
2023/04/08 10:21:46;;;;;;;28.33;19.85;;;15.60;63.20;;;;;;5024581;28;20033;-51
2023/04/08 10:24:13;;;;;;;25.00;18.45;;;15.70;62.90;;;;;;5033657;28;20041;-47
2023/04/08 10:26:42;;;;;;;24.25;18.70;;;15.80;62.90;;;;;;5026084;28;20034;-49
2023/04/08 10:29:18;;;;;;;25.05;18.85;;;15.80;62.20;;;;;;5023501;28;20116;-50
2023/04/08 10:31:46;;;;;;;22.17;17.23;;;15.90;61.70;;;;;;5025636;28;20046;-48
2023/04/08 10:34:21;;;;;;;23.83;17.70;;;16.00;62.40;;;;;;5025483;28;20091;-48
2023/04/08 10:36:48;;;;;;;25.42;18.20;;;16.00;62.20;;;;;;5022389;28;20049;-49
2023/04/08 10:39:15;;;;;;;20.40;16.08;;;16.00;62.20;;;;;;5029558;28;20053;-51
2023/04/08 10:41:46;;;;;;;21.02;16.27;;;16.10;62.00;;;;;;5026169;28;20049;-50
2023/04/08 10:44:23;;;;;;;19.52;16.25;;;16.10;62.50;;;;;;5028855;28;20045;-51
2023/04/08 10:46:51;;;;;;;19.63;15.98;;;16.20;62.00;;;;;;5024396;28;20041;-51
2023/04/08 10:49:18;;;;;;;21.05;15.43;;;16.20;62.20;;;;;;5029708;28;20045;-51
2023/04/08 10:51:51;;;;;;;19.58;15.93;;;16.20;62.60;;;;;;5029980;28;20051;-53
2023/04/08 10:54:19;;;;;;;19.27;15.32;;;16.30;62.20;;;;;;5005097;28;20057;-50
2023/04/08 10:56:48;;;;;;;19.15;16.05;;;16.40;62.00;;;;;;5023147;28;20124;-53
2023/04/08 10:59:29;;;;;;;20.35;16.00;;;16.50;62.10;;;;;;5026858;28;20517;-53
2023/04/08 11:02:00;;;;;;;19.20;15.93;;;16.60;61.60;;;;;;5029689;28;20034;-47
2023/04/08 11:04:29;;;;;;;19.65;15.35;;;16.70;61.70;;;;;;5028763;28;20662;-52
2023/04/08 11:07:05;;;;;;;20.25;17.25;;;16.70;61.60;;;;;;5028858;28;20051;-48
2023/04/08 11:09:36;;;;;;;18.50;15.88;;;16.80;61.30;;;;;;5028876;28;20043;-48
2023/04/08 11:12:03;;;;;;;19.77;16.08;;;16.80;61.20;;;;;;5033316;28;20091;-55
2023/04/08 11:14:32;;;;;;;21.00;17.17;;;16.80;61.10;;;;;;5032248;28;20041;-51
2023/04/08 11:17:00;;;;;;;21.75;17.50;;;16.80;60.80;;;;;;5030889;28;20501;-47
2023/04/08 11:19:32;;;;;;;20.73;17.65;;;16.80;60.60;;;;;;5029427;28;20044;-48
2023/04/08 11:21:58;;;;;;;19.48;16.65;;;16.80;60.40;;;;;;5038515;28;20131;-54
2023/04/08 11:24:26;;;;;;;17.75;15.32;;;16.70;60.10;;;;;;5042296;28;20400;-48
2023/04/08 11:26:56;;;;;;;19.95;16.50;;;16.70;60.10;;;;;;5032052;28;20049;-50
2023/04/08 11:29:24;;;;;;;17.92;15.63;;;16.70;60.10;;;;;;5032864;28;20132;-48
2023/04/08 11:31:54;;;;;;;17.30;14.73;;;16.70;60.00;;;;;;5029774;28;20056;-48
2023/04/08 11:34:22;;;;;;;18.60;15.57;;;16.80;59.80;;;;;;5030980;28;20099;-46
2023/04/08 11:36:50;;;;;;;17.80;14.95;;;16.80;59.40;;;;;;5028836;28;20049;-48
2023/04/08 11:39:22;;;;;;;18.35;14.98;;;16.90;58.90;;;;;;5032407;28;20531;-47
2023/04/08 11:41:51;;;;;;;16.90;14.55;;;16.90;58.00;;;;;;5027248;28;20030;-47
2023/04/08 11:44:29;;;;;;;17.85;14.85;;;17.00;58.10;;;;;;5028231;28;20091;-47
2023/04/08 11:47:00;;;;;;;16.38;14.60;;;17.10;57.30;;;;;;5025147;28;20044;-51
2023/04/08 11:49:46;;;;;;;15.57;13.95;;;17.10;57.80;;;;;;5022238;28;20160;-52
2023/04/08 11:52:15;;;;;;;14.68;13.07;;;17.20;56.10;;;;;;5026627;28;20045;-52
2023/04/08 11:54:42;;;;;;;16.45;13.70;;;17.20;56.50;;;;;;5026067;28;20045;-49
2023/04/08 11:57:09;;;;;;;15.82;12.70;;;17.30;55.80;;;;;;5029866;28;20049;-48
2023/04/08 11:59:35;;;;;;;13.15;11.70;;;17.30;55.50;;;;;;5032314;28;20103;-49
2023/04/08 12:02:03;;;;;;;12.63;11.30;;;17.30;55.20;;;;;;5028934;28;20041;-48
2023/04/08 12:04:31;;;;;;;15.25;12.98;;;17.30;55.10;;;;;;5031996;28;20072;-49
2023/04/08 12:06:57;;;;;;;12.80;11.40;;;17.30;54.80;;;;;;5031530;28;20091;-52
2023/04/08 12:09:24;;;;;;;14.88;12.65;;;17.30;55.00;;;;;;5035645;28;20040;-51
2023/04/08 12:11:51;;;;;;;15.70;12.80;;;17.30;55.10;;;;;;5029288;28;20417;-52
2023/04/08 12:14:20;;;;;;;14.70;12.05;;;17.30;55.10;;;;;;5026633;28;20502;-50
2023/04/08 12:16:47;;;;;;;17.77;14.00;;;17.30;55.00;;;;;;5030960;28;20038;-52
2023/04/08 12:19:20;;;;;;;13.55;12.20;;;17.40;55.00;;;;;;5022663;28;20042;-51
2023/04/08 12:21:56;;;;;;;15.30;13.63;;;17.50;54.90;;;;;;5025044;28;20047;-52
2023/04/08 12:24:26;;;;;;;16.50;13.10;;;17.60;55.00;;;;;;5025041;28;20033;-52
2023/04/08 12:26:59;;;;;;;13.40;11.90;;;17.70;54.90;;;;;;5031035;28;20068;-51
2023/04/08 12:29:26;;;;;;;13.45;11.50;;;17.90;55.40;;;;;;5031882;28;20092;-49
2023/04/08 12:31:53;;;;;;;15.57;13.60;;;18.00;53.80;;;;;;5030931;28;20046;-51
2023/04/08 12:34:23;;;;;;;13.43;12.05;;;18.20;53.80;;;;;;5030049;28;20045;-51
2023/04/08 12:36:52;;;;;;;14.05;12.00;;;18.30;54.00;;;;;;5017830;28;20609;-48
2023/04/08 12:39:21;;;;;;;12.65;11.32;;;18.40;53.20;;;;;;5024116;28;20041;-49
2023/04/08 12:41:48;;;;;;;13.57;12.10;;;18.50;53.50;;;;;;5027229;28;20514;-52