Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:02;;;;;;;27.50;16.07;;;7.30;99.90;;;;;;4058016;29;20212;-93
2021/03/11 00:03:05;;;;;;;29.20;18.87;;;7.30;99.90;;;;;;4074868;29;20184;-94
2021/03/11 00:05:19;;;;;;;35.60;20.23;;;7.40;99.90;;;;;;4046288;29;20185;-93
2021/03/11 00:07:22;;;;;;;29.47;14.10;;;7.50;99.90;;;;;;4059966;29;20284;-94
2021/03/11 00:09:22;;;;;;;29.63;15.77;;;7.60;99.90;;;;;;4042325;29;20288;-94
2021/03/11 00:11:34;;;;;;;34.63;19.47;;;7.50;99.90;;;;;;4074913;29;20683;-94
2021/03/11 00:13:35;;;;;;;30.60;19.03;;;7.60;99.90;;;;;;4042851;29;20203;-94
2021/03/11 00:15:43;;;;;;;29.77;16.17;;;7.70;99.90;;;;;;4061102;29;20176;-95
2021/03/11 00:17:44;;;;;;;25.20;14.23;;;7.70;99.90;;;;;;4043931;29;20186;-94
2021/03/11 00:20:02;;;;;;;20.57;11.47;;;7.70;99.90;;;;;;4027528;29;20237;-95
2021/03/11 00:22:05;;;;;;;26.47;16.47;;;7.70;99.90;;;;;;4043126;29;20317;-95
2021/03/11 00:24:11;;;;;;;22.87;13.60;;;7.80;99.90;;;;;;4028461;29;20270;-94
2021/03/11 00:26:15;;;;;;;21.00;12.97;;;7.80;99.90;;;;;;4026387;29;20246;-94
2021/03/11 00:28:18;;;;;;;24.53;14.50;;;7.80;99.90;;;;;;4027926;29;20174;-94
2021/03/11 00:30:20;;;;;;;25.77;15.67;;;7.80;99.90;;;;;;4027831;29;20241;-95
2021/03/11 00:32:24;;;;;;;22.53;11.93;;;7.80;99.90;;;;;;4044791;29;20194;-96
2021/03/11 00:34:36;;;;;;;24.47;14.40;;;7.90;99.90;;;;;;4044547;29;20197;-94
2021/03/11 00:36:37;;;;;;;26.20;17.53;;;7.90;99.90;;;;;;4031205;29;20194;-95
2021/03/11 00:38:42;;;;;;;28.30;18.00;;;8.00;99.90;;;;;;4043294;29;20210;-94
2021/03/11 00:40:43;;;;;;;27.67;14.87;;;7.90;99.90;;;;;;4042539;29;20221;-95
2021/03/11 00:42:45;;;;;;;26.73;17.40;;;8.00;99.90;;;;;;4042932;29;20194;-95
2021/03/11 00:44:49;;;;;;;24.33;15.07;;;8.10;99.90;;;;;;4043395;29;20261;-94
2021/03/11 00:47:02;;;;;;;30.87;16.60;;;8.10;99.90;;;;;;4046822;29;20189;-96
2021/03/11 00:49:03;;;;;;;22.93;12.83;;;8.10;99.90;;;;;;4042890;29;20205;-94
2021/03/11 00:51:10;;;;;;;26.10;15.73;;;8.10;99.90;;;;;;4045006;29;20190;-95
2021/03/11 00:53:13;;;;;;;25.03;15.83;;;8.10;99.90;;;;;;4042439;29;20213;-95
2021/03/11 00:55:20;;;;;;;27.47;15.40;;;8.20;99.90;;;;;;4043443;29;20192;-94
2021/03/11 00:57:21;;;;;;;31.50;18.87;;;8.20;99.90;;;;;;4044460;29;20198;-96
2021/03/11 00:59:32;;;;;;;23.80;14.80;;;8.20;99.90;;;;;;4073622;29;20771;-95
2021/03/11 01:01:33;;;;;;;35.00;20.87;;;8.20;99.90;;;;;;4043381;29;20276;-94
2021/03/11 01:03:57;;;;;;;29.47;13.67;;;8.30;99.90;;;;;;4058190;29;20176;-96
2021/03/11 01:06:10;;;;;;;31.30;19.70;;;8.20;99.90;;;;;;4061105;29;20185;-95
2021/03/11 01:08:24;;;;;;;31.07;17.53;;;8.20;99.90;;;;;;4059487;29;20268;-95
2021/03/11 01:10:25;;;;;;;28.53;16.90;;;8.10;99.90;;;;;;4044027;29;20344;-95
2021/03/11 01:12:29;;;;;;;27.63;14.10;;;8.20;99.90;;;;;;4060176;29;20174;-94
2021/03/11 01:14:45;;;;;;;32.67;19.17;;;8.20;99.90;;;;;;4049111;29;20205;-95
2021/03/11 01:16:57;;;;;;;26.37;14.10;;;8.20;99.90;;;;;;4049572;29;20178;-95
2021/03/11 01:18:58;;;;;;;30.97;17.10;;;8.20;99.90;;;;;;4045502;29;20189;-94
2021/03/11 01:21:10;;;;;;;;;;;;;;;;;;;;;
2021/03/11 01:23:29;;;;;;;28.73;16.27;;;8.10;99.90;;;;;;4064928;29;20252;-96
2021/03/11 01:25:41;;;;;;;26.13;13.30;;;8.20;99.90;;;;;;4063468;29;20189;-96
2021/03/11 01:27:45;;;;;;;30.23;17.80;;;8.20;99.90;;;;;;4047427;29;20208;-94
2021/03/11 01:29:55;;;;;;;33.63;19.33;;;8.20;99.90;;;;;;4062165;29;20213;-95
2021/03/11 01:32:22;;;;;;;21.00;13.00;;;8.30;99.90;;;;;;4045458;29;20677;-94
2021/03/11 01:34:34;;;;;;;28.27;17.90;;;8.20;99.90;;;;;;4031417;29;20210;-94
2021/03/11 01:36:34;;;;;;;33.30;20.97;;;8.30;99.90;;;;;;4047189;29;20371;-94
2021/03/11 01:38:56;;;;;;;34.17;17.90;;;8.30;99.90;;;;;;4031677;29;20194;-96
2021/03/11 01:40:59;;;;;;;29.90;14.73;;;8.30;99.90;;;;;;4040153;29;20233;-95
2021/03/11 01:43:03;;;;;;;29.27;16.83;;;8.40;99.90;;;;;;4046767;29;20186;-96
2021/03/11 01:45:20;;;;;;;28.50;18.13;;;8.40;99.90;;;;;;4047752;29;20225;-94
2021/03/11 01:47:50;;;;;;;36.10;22.13;;;8.30;99.90;;;;;;4034457;29;20191;-96
2021/03/11 01:49:54;;;;;;;22.30;11.93;;;8.30;99.90;;;;;;4047217;29;20209;-95
2021/03/11 01:52:14;;;;;;;30.83;18.47;;;8.30;99.90;;;;;;4058265;29;20188;-95
2021/03/11 01:54:17;;;;;;;30.17;17.60;;;8.20;99.90;;;;;;4030184;29;20384;-95
2021/03/11 01:56:27;;;;;;;37.20;21.37;;;8.20;99.90;;;;;;4046411;29;20553;-93
2021/03/11 01:58:36;;;;;;;23.80;11.90;;;8.20;99.90;;;;;;4043568;29;20205;-94
2021/03/11 02:00:42;;;;;;;43.30;18.30;;;8.20;99.90;;;;;;4044457;29;20245;-95
2021/03/11 02:02:50;;;;;;;31.37;17.33;;;8.20;99.90;;;;;;4043810;29;20181;-95
2021/03/11 02:04:52;;;;;;;26.77;13.07;;;8.10;99.90;;;;;;4057929;29;20185;-95
2021/03/11 02:06:53;;;;;;;29.73;15.90;;;8.10;99.90;;;;;;4074296;29;20692;-94
2021/03/11 02:09:04;;;;;;;24.77;12.27;;;8.10;99.90;;;;;;4044238;29;20210;-95
2021/03/11 02:11:09;;;;;;;34.27;20.73;;;8.10;99.90;;;;;;4058944;29;20196;-93
2021/03/11 02:13:35;;;;;;;36.17;18.80;;;8.20;99.90;;;;;;4075033;29;20188;-94
2021/03/11 02:15:57;;;;;;;36.50;19.30;;;8.20;99.90;;;;;;4058154;29;20169;-95
2021/03/11 02:18:15;;;;;;;30.17;14.60;;;8.20;99.90;;;;;;4042003;29;20189;-94
2021/03/11 02:20:30;;;;;;;24.97;12.07;;;8.20;99.90;;;;;;4042512;29;20256;-95
2021/03/11 02:23:12;;;;;;;21.60;11.77;;;8.30;99.90;;;;;;4059764;29;20339;-95
2021/03/11 02:25:38;;;;;;;35.77;21.90;;;8.20;99.90;;;;;;4058034;29;20189;-95
2021/03/11 02:28:12;;;;;;;;;;;;;;;;;;;;;
2021/03/11 02:30:17;;;;;;;28.13;14.53;;;8.30;99.90;;;;;;4042396;29;20234;-94
2021/03/11 02:32:26;;;;;;;35.57;20.13;;;8.40;99.90;;;;;;4059894;29;20220;-96
2021/03/11 02:34:35;;;;;;;43.47;23.77;;;8.30;99.90;;;;;;4046318;29;20185;-95
2021/03/11 02:36:44;;;;;;;27.70;14.27;;;8.40;99.90;;;;;;4044128;29;20193;-95
2021/03/11 02:38:51;;;;;;;25.30;14.67;;;8.40;99.90;;;;;;4044712;29;20181;-94
2021/03/11 02:40:58;;;;;;;37.63;23.00;;;8.30;99.90;;;;;;4049708;29;20228;-94
2021/03/11 02:43:00;;;;;;;38.37;23.43;;;8.40;99.90;;;;;;4029632;29;20197;-93
2021/03/11 02:45:10;;;;;;;39.43;20.50;;;8.40;99.90;;;;;;4027379;29;20182;-94
2021/03/11 02:47:17;;;;;;;24.63;15.10;;;8.50;99.90;;;;;;4028375;29;20271;-95
2021/03/11 02:49:22;;;;;;;40.37;22.27;;;8.40;99.90;;;;;;4015293;29;20210;-93
2021/03/11 02:51:23;;;;;;;28.77;16.97;;;8.50;99.90;;;;;;4042983;29;20194;-94
2021/03/11 02:53:25;;;;;;;30.53;14.37;;;8.50;99.90;;;;;;4034766;23;20690;-87
2021/03/11 02:55:30;;;;;;;37.13;20.80;;;8.50;99.90;;;;;;4053262;29;20550;-87
2021/03/11 02:57:32;;;;;;;34.90;19.83;;;8.50;99.90;;;;;;4037572;29;20280;-88
2021/03/11 02:59:36;;;;;;;35.13;22.53;;;8.50;99.90;;;;;;4053147;29;20209;-89
2021/03/11 03:01:38;;;;;;;27.37;16.77;;;8.50;99.90;;;;;;4037721;29;20213;-87
2021/03/11 03:03:40;;;;;;;29.63;17.10;;;8.40;99.90;;;;;;4022520;29;20607;-87
2021/03/11 03:05:42;;;;;;;36.33;21.07;;;8.50;99.90;;;;;;4022290;29;20198;-87
2021/03/11 03:07:45;;;;;;;35.70;20.60;;;8.50;99.90;;;;;;4022306;29;20197;-88
2021/03/11 03:09:51;;;;;;;28.03;15.77;;;8.60;99.90;;;;;;4022280;29;20236;-87
2021/03/11 03:11:55;;;;;;;24.37;15.13;;;8.60;99.90;;;;;;4037743;29;20182;-88
2021/03/11 03:13:56;;;;;;;31.23;17.37;;;8.60;99.90;;;;;;4037749;29;20268;-92
2021/03/11 03:15:58;;;;;;;23.90;14.43;;;8.60;99.90;;;;;;4037709;29;20587;-87
2021/03/11 03:17:59;;;;;;;23.73;13.47;;;8.60;99.90;;;;;;4037533;29;20288;-91
2021/03/11 03:20:06;;;;;;;24.23;14.03;;;8.70;99.90;;;;;;4037580;29;20202;-92
2021/03/11 03:22:07;;;;;;;22.67;12.33;;;8.70;99.90;;;;;;4022290;29;20233;-90
2021/03/11 03:24:11;;;;;;;24.73;15.30;;;8.80;99.90;;;;;;4022272;29;20667;-87
2021/03/11 03:26:12;;;;;;;24.30;16.33;;;8.90;99.90;;;;;;4037530;29;20672;-88
2021/03/11 03:28:14;;;;;;;18.10;10.47;;;8.90;99.90;;;;;;4022200;29;20191;-87
2021/03/11 03:30:18;;;;;;;20.13;12.93;;;8.90;99.90;;;;;;4037520;29;20261;-88
2021/03/11 03:32:19;;;;;;;26.30;16.20;;;8.90;99.90;;;;;;4037564;29;20224;-87
2021/03/11 03:34:20;;;;;;;27.67;14.43;;;8.90;99.90;;;;;;4037508;29;20205;-88
2021/03/11 03:36:20;;;;;;;24.87;14.33;;;8.90;99.90;;;;;;4037537;29;20642;-87
2021/03/11 03:38:21;;;;;;;16.53;9.37;;;8.80;99.90;;;;;;4022209;29;20179;-88
2021/03/11 03:40:23;;;;;;;14.73;9.00;;;9.00;99.90;;;;;;4037386;29;20662;-87
2021/03/11 03:42:27;;;;;;;24.53;14.37;;;8.90;99.90;;;;;;4037527;29;20209;-87
2021/03/11 03:44:34;;;;;;;19.13;11.57;;;8.90;99.90;;;;;;4039719;29;20626;-87
2021/03/11 03:46:35;;;;;;;23.07;13.30;;;9.00;99.90;;;;;;4040632;29;20193;-89
2021/03/11 03:48:46;;;;;;;21.53;13.33;;;8.90;99.90;;;;;;4040481;29;20201;-87
2021/03/11 03:50:48;;;;;;;21.93;13.33;;;8.90;99.90;;;;;;4040333;29;20272;-88
2021/03/11 03:52:51;;;;;;;18.60;11.77;;;8.90;99.90;;;;;;4040378;29;20233;-87
2021/03/11 03:54:53;;;;;;;20.10;12.27;;;9.00;99.90;;;;;;4040425;29;20212;-87
2021/03/11 03:57:21;;;;;;;22.23;13.73;;;9.10;99.90;;;;;;4040345;29;20196;-87
2021/03/11 03:59:28;;;;;;;25.07;13.30;;;9.10;99.90;;;;;;4022688;29;20214;-88
2021/03/11 04:01:35;;;;;;;18.97;12.63;;;9.20;99.90;;;;;;4040202;29;20217;-87
2021/03/11 04:03:37;;;;;;;19.50;13.30;;;9.10;99.90;;;;;;4040210;29;20220;-87
2021/03/11 04:05:38;;;;;;;19.43;13.30;;;9.10;99.90;;;;;;4024806;29;20674;-93
2021/03/11 04:07:40;;;;;;;16.03;10.10;;;9.20;99.90;;;;;;4040029;29;20178;-88
2021/03/11 04:09:41;;;;;;;21.00;11.70;;;9.20;99.90;;;;;;4039927;29;20209;-88
2021/03/11 04:11:44;;;;;;;16.33;10.73;;;9.20;99.90;;;;;;4039991;29;20197;-87
2021/03/11 04:13:46;;;;;;;19.20;10.67;;;9.30;99.90;;;;;;4055560;29;20193;-88
2021/03/11 04:15:48;;;;;;;17.87;9.67;;;9.30;99.90;;;;;;4039895;29;20197;-87
2021/03/11 04:17:50;;;;;;;15.57;10.57;;;9.40;99.90;;;;;;4039846;29;20224;-92
2021/03/11 04:19:51;;;;;;;14.30;8.07;;;9.50;99.90;;;;;;4055466;29;20236;-88
2021/03/11 04:21:52;;;;;;;18.40;12.37;;;9.50;99.90;;;;;;4024364;29;20229;-87
2021/03/11 04:23:54;;;;;;;15.03;9.97;;;9.50;99.90;;;;;;4055359;29;20188;-87
2021/03/11 04:25:54;;;;;;;14.47;9.70;;;9.60;99.90;;;;;;4055300;29;20276;-90
2021/03/11 04:27:55;;;;;;;14.30;8.20;;;9.60;99.90;;;;;;4024392;29;20197;-87
2021/03/11 04:29:57;;;;;;;12.53;7.93;;;9.70;99.90;;;;;;4024295;29;20218;-88
2021/03/11 04:31:58;;;;;;;15.97;10.53;;;9.70;99.90;;;;;;4055237;29;20177;-92
2021/03/11 04:34:00;;;;;;;15.83;10.80;;;9.70;99.90;;;;;;4055275;29;20185;-92
2021/03/11 04:36:01;;;;;;;9.73;6.47;;;9.80;99.90;;;;;;4039671;29;20276;-87
2021/03/11 04:38:04;;;;;;;17.53;10.60;;;9.80;99.90;;;;;;4055110;29;20676;-94
2021/03/11 04:40:06;;;;;;;10.97;5.67;;;9.80;99.90;;;;;;4039700;29;20205;-87
2021/03/11 04:42:07;;;;;;;10.63;6.60;;;9.80;99.90;;;;;;4039412;29;20246;-88
2021/03/11 04:44:08;;;;;;;12.13;7.10;;;9.90;99.90;;;;;;4039638;29;20579;-89
2021/03/11 04:46:09;;;;;;;11.97;7.67;;;9.90;99.90;;;;;;4054947;29;20189;-87
2021/03/11 04:48:11;;;;;;;11.77;7.60;;;10.00;99.90;;;;;;4024142;29;20189;-87
2021/03/11 04:50:12;;;;;;;10.67;7.60;;;10.00;99.90;;;;;;4054791;29;20205;-88
2021/03/11 04:52:14;;;;;;;12.90;8.50;;;10.10;99.90;;;;;;4039324;29;20240;-88
2021/03/11 04:54:15;;;;;;;9.97;7.13;;;10.10;99.90;;;;;;4039374;29;20202;-87
2021/03/11 04:56:16;;;;;;;7.03;4.27;;;10.10;99.90;;;;;;4038782;29;20213;-87
2021/03/11 04:58:17;;;;;;;8.27;5.93;;;10.20;99.90;;;;;;4023898;29;20238;-87
2021/03/11 05:00:18;;;;;;;8.00;5.80;;;10.30;99.90;;;;;;4039157;29;20209;-87
2021/03/11 05:02:20;;;;;;;8.47;4.50;;;10.30;99.90;;;;;;4023600;29;20222;-90
2021/03/11 05:04:22;;;;;;;8.27;4.20;;;10.20;99.90;;;;;;4024061;29;20190;-87
2021/03/11 05:06:22;;;;;;;8.53;5.77;;;10.20;99.90;;;;;;4054598;29;20284;-91
2021/03/11 05:08:24;;;;;;;6.93;4.53;;;10.20;99.90;;;;;;4039095;29;20219;-88
2021/03/11 05:10:25;;;;;;;9.17;6.47;;;10.30;99.90;;;;;;4054612;29;20665;-87
2021/03/11 05:12:25;;;;;;;10.37;6.17;;;10.40;99.90;;;;;;4023741;29;20206;-88
2021/03/11 05:14:26;;;;;;;9.63;4.47;;;10.40;99.90;;;;;;4023562;29;20704;-87
2021/03/11 05:16:27;;;;;;;9.27;5.83;;;10.40;99.90;;;;;;4038994;29;20185;-87
2021/03/11 05:18:28;;;;;;;6.50;4.60;;;10.40;99.90;;;;;;4038971;29;20363;-93
2021/03/11 05:20:28;;;;;;;10.47;6.30;;;10.40;99.90;;;;;;4023576;29;20233;-90
2021/03/11 05:22:29;;;;;;;12.33;7.33;;;10.40;99.90;;;;;;4023481;29;20258;-88
2021/03/11 05:24:30;;;;;;;7.90;4.83;;;10.40;99.90;;;;;;4023529;29;20566;-88
2021/03/11 05:26:31;;;;;;;10.23;6.27;;;10.30;99.90;;;;;;4023494;29;20194;-88
2021/03/11 05:28:31;;;;;;;9.37;5.43;;;10.20;99.90;;;;;;4023492;29;20194;-90
2021/03/11 05:30:32;;;;;;;9.00;5.23;;;10.20;99.90;;;;;;4054158;29;20240;-88
2021/03/11 05:32:33;;;;;;;10.13;5.20;;;10.20;99.90;;;;;;4023518;29;20612;-88
2021/03/11 05:34:34;;;;;;;8.10;5.00;;;10.20;99.90;;;;;;4023326;29;20551;-88
2021/03/11 05:36:34;;;;;;;5.73;4.00;;;10.20;99.90;;;;;;4038827;29;20281;-89
2021/03/11 05:38:35;;;;;;;7.30;4.80;;;10.20;99.90;;;;;;4023531;29;20194;-88
2021/03/11 05:40:36;;;;;;;6.27;4.60;;;10.20;99.90;;;;;;4023344;29;20293;-87
2021/03/11 05:42:38;;;;;;;10.97;4.50;;;10.30;99.90;;;;;;4054181;29;20277;-87
2021/03/11 05:44:39;;;;;;;7.47;4.53;;;10.20;99.90;;;;;;4023391;29;20197;-91
2021/03/11 05:46:40;;;;;;;10.60;5.90;;;10.20;99.90;;;;;;4038875;29;20284;-88
2021/03/11 05:48:43;;;;;;;9.30;5.47;;;10.30;99.90;;;;;;4038621;29;20178;-88
2021/03/11 05:50:44;;;;;;;9.87;6.17;;;10.20;99.90;;;;;;4023061;29;20214;-88
2021/03/11 05:52:45;;;;;;;6.60;4.73;;;10.30;99.90;;;;;;4023059;29;20227;-88
2021/03/11 05:54:47;;;;;;;11.53;6.77;;;10.30;99.90;;;;;;4023167;29;20281;-88
2021/03/11 05:56:48;;;;;;;7.97;4.73;;;10.30;99.90;;;;;;4023030;29;20667;-88
2021/03/11 05:58:49;;;;;;;8.07;5.27;;;10.30;99.90;;;;;;4053848;29;20225;-88
2021/03/11 06:00:49;;;;;;;8.83;4.80;;;10.30;99.90;;;;;;4038428;29;20700;-88
2021/03/11 06:02:56;;;;;;;5.10;3.83;;;10.30;99.90;;;;;;4038245;29;20197;-88
2021/03/11 06:04:57;;;;;;;5.57;3.13;;;10.30;99.90;;;;;;4038396;29;20192;-88
2021/03/11 06:06:58;;;;;;;5.27;3.83;;;10.30;99.90;;;;;;4053183;29;20298;-89
2021/03/11 06:09:01;;;;;;;10.53;5.47;;;10.40;99.90;;;;;;4038362;29;20332;-89
2021/03/11 06:11:02;;;;;;;9.50;4.97;;;10.50;99.90;;;;;;4053836;29;20189;-88
2021/03/11 06:13:04;;;;;;;7.60;4.13;;;10.50;99.90;;;;;;4038346;29;20197;-90
2021/03/11 06:15:12;;;;;;;7.00;3.70;;;10.60;99.90;;;;;;4038272;29;20269;-89
2021/03/11 06:17:14;;;;;;;7.83;3.80;;;10.60;99.90;;;;;;4038416;29;20283;-89
2021/03/11 06:19:14;;;;;;;7.53;4.07;;;10.70;99.90;;;;;;4053544;29;20189;-89
2021/03/11 06:21:16;;;;;;;5.30;2.90;;;10.80;99.90;;;;;;4022777;29;20226;-88
2021/03/11 06:23:16;;;;;;;5.67;3.17;;;10.80;99.90;;;;;;4022844;29;20243;-88
2021/03/11 06:25:17;;;;;;;5.47;3.10;;;10.90;99.90;;;;;;4037977;29;20190;-88
2021/03/11 06:27:18;;;;;;;8.00;3.00;;;11.00;99.90;;;;;;4053556;29;20217;-88
2021/03/11 06:29:33;;;;;;;9.37;3.10;;;11.00;99.90;;;;;;4022754;29;20201;-93
2021/03/11 06:31:37;;;;;;;7.60;3.00;;;11.10;99.90;;;;;;4053492;29;20204;-89
2021/03/11 06:33:38;;;;;;;8.17;2.93;;;11.30;99.90;;;;;;4037929;29;20185;-89
2021/03/11 06:35:40;;;;;;;5.67;2.33;;;11.30;99.90;;;;;;4037936;29;20178;-89
2021/03/11 06:37:40;;;;;;;7.10;2.40;;;11.40;99.90;;;;;;4022639;29;20186;-88
2021/03/11 06:39:43;;;;;;;10.70;2.53;;;11.40;99.90;;;;;;4022489;29;20246;-92
2021/03/11 06:41:44;;;;;;;4.10;2.27;;;11.40;99.90;;;;;;4022512;29;20213;-88
2021/03/11 06:44:01;;;;;;;6.33;2.20;;;11.50;99.90;;;;;;4037885;29;20268;-88
2021/03/11 06:46:09;;;;;;;7.70;2.83;;;11.50;99.90;;;;;;4037774;29;20200;-88
2021/03/11 06:48:20;;;;;;;6.33;1.90;;;11.40;99.90;;;;;;4037820;29;20193;-88
2021/03/11 06:50:22;;;;;;;6.90;2.13;;;11.40;99.90;;;;;;4053178;29;20703;-88
2021/03/11 06:52:23;;;;;;;10.83;2.47;;;11.40;99.90;;;;;;4037800;29;20639;-88
2021/03/11 06:54:24;;;;;;;7.13;1.97;;;11.50;99.90;;;;;;4053258;29;20188;-87
2021/03/11 06:56:26;;;;;;;5.80;1.87;;;11.60;99.90;;;;;;4022476;29;20281;-91
2021/03/11 06:58:26;;;;;;;8.63;2.20;;;11.60;99.90;;;;;;4053170;29;20177;-87
2021/03/11 07:00:27;;;;;;;12.63;2.00;;;11.60;99.90;;;;;;4022407;29;20214;-87
2021/03/11 07:02:28;;;;;;;10.77;2.10;;;11.60;99.90;;;;;;4022194;29;20209;-88
2021/03/11 07:04:29;;;;;;;8.53;1.70;;;11.70;99.90;;;;;;4037713;29;20181;-87
2021/03/11 07:06:33;;;;;;;6.80;1.80;;;11.70;99.90;;;;;;4037764;29;20547;-91
2021/03/11 07:08:34;;;;;;;8.23;1.97;;;11.80;99.90;;;;;;4037622;29;20212;-87
2021/03/11 07:10:36;;;;;;;12.23;2.10;;;11.80;99.90;;;;;;4037551;29;20205;-87
2021/03/11 07:12:50;;;;;;;13.00;2.03;;;11.70;99.90;;;;;;4037580;29;20219;-88
2021/03/11 07:14:51;;;;;;;12.37;2.20;;;11.60;99.90;;;;;;4037760;29;20692;-87
2021/03/11 07:16:52;;;;;;;9.53;1.67;;;11.60;99.90;;;;;;4037692;29;20205;-87
2021/03/11 07:19:20;;;;;;;10.20;2.03;;;11.70;99.90;;;;;;4023791;29;20190;-87
2021/03/11 07:21:47;;;;;;;7.30;1.40;;;11.80;99.90;;;;;;4024069;29;20234;-87
2021/03/11 07:23:49;;;;;;;18.87;2.40;;;11.80;99.90;;;;;;4040822;29;20213;-87
2021/03/11 07:25:50;;;;;;;12.13;2.10;;;11.80;99.90;;;;;;4040903;29;20546;-88
2021/03/11 07:27:51;;;;;;;8.50;1.80;;;11.90;99.90;;;;;;4040714;29;20221;-87
2021/03/11 07:30:03;;;;;;;16.63;2.60;;;11.90;99.90;;;;;;4025257;29;20253;-87
2021/03/11 07:32:06;;;;;;;13.77;2.40;;;11.90;99.90;;;;;;4042675;29;20190;-91
2021/03/11 07:34:07;;;;;;;12.60;2.37;;;11.80;99.90;;;;;;4041578;29;20202;-90
2021/03/11 07:36:09;;;;;;;11.20;1.83;;;11.80;99.90;;;;;;4041948;29;20197;-90
2021/03/11 07:38:14;;;;;;;17.47;2.73;;;12.00;99.90;;;;;;4041701;29;20186;-90
2021/03/11 07:40:16;;;;;;;23.27;4.37;;;12.20;99.90;;;;;;4026733;29;20682;-91
2021/03/11 07:42:17;;;;;;;21.53;3.57;;;12.20;99.90;;;;;;4025933;29;20218;-89
2021/03/11 07:44:18;;;;;;;31.67;4.20;;;12.40;99.90;;;;;;4042098;29;20183;-93
2021/03/11 07:46:19;;;;;;;25.50;3.27;;;12.60;99.90;;;;;;4044600;29;20233;-90
2021/03/11 07:48:21;;;;;;;25.98;4.80;;;12.60;99.90;;;;;;4044268;29;20181;-91
2021/03/11 07:50:22;;;;;;;26.85;4.65;;;12.60;99.90;;;;;;4054618;29;20217;-93
2021/03/11 07:52:23;;;;;;;18.57;3.83;;;12.40;99.90;;;;;;4025604;29;20234;-91
2021/03/11 07:54:24;;;;;;;38.97;5.33;;;12.30;99.90;;;;;;4041390;29;20178;-92
2021/03/11 07:56:25;;;;;;;35.05;5.43;;;12.40;99.90;;;;;;4026496;29;20194;-92
2021/03/11 07:58:26;;;;;;;42.50;6.10;;;12.60;99.90;;;;;;4041436;29;20185;-90
2021/03/11 08:00:28;;;;;;;36.30;5.70;;;12.60;99.90;;;;;;4040519;29;20666;-90
2021/03/11 08:02:31;;;;;;;35.60;4.37;;;12.70;99.90;;;;;;4039967;29;20225;-90
2021/03/11 08:04:35;;;;;;;40.97;5.78;;;12.70;99.90;;;;;;4041712;29;20181;-91
2021/03/11 08:06:36;;;;;;;32.85;5.38;;;12.90;99.90;;;;;;4041837;29;20197;-91
2021/03/11 08:08:42;;;;;;;44.58;5.43;;;13.10;99.90;;;;;;4025191;29;20723;-90
2021/03/11 08:10:47;;;;;;;26.52;3.88;;;13.20;99.90;;;;;;4027618;29;20285;-93
2021/03/11 08:12:48;;;;;;;39.15;6.05;;;12.80;99.90;;;;;;4041120;29;20570;-92
2021/03/11 08:14:49;;;;;;;38.50;5.05;;;12.60;99.90;;;;;;4042248;29;20234;-95
2021/03/11 08:16:51;;;;;;;32.88;4.75;;;12.60;99.90;;;;;;4025731;29;20222;-92
2021/03/11 08:18:53;;;;;;;33.75;5.13;;;12.40;99.90;;;;;;4027277;29;20274;-93
2021/03/11 08:20:54;;;;;;;40.97;6.13;;;12.50;99.90;;;;;;4025344;29;20226;-91
2021/03/11 08:22:59;;;;;;;33.35;4.85;;;12.80;99.90;;;;;;4041308;29;20289;-91
2021/03/11 08:25:00;;;;;;;33.70;5.22;;;13.10;99.90;;;;;;4025103;29;20208;-92
2021/03/11 08:27:01;;;;;;;31.88;5.07;;;13.10;99.90;;;;;;4026540;29;20190;-95
2021/03/11 08:29:22;;;;;;;33.63;5.15;;;13.40;99.90;;;;;;4025357;29;20654;-93
2021/03/11 08:31:30;;;;;;;25.67;5.25;;;13.90;99.90;;;;;;4054544;29;20697;-91
2021/03/11 08:33:33;;;;;;;28.55;4.50;;;13.70;99.90;;;;;;4025735;29;20655;-89
2021/03/11 08:35:45;;;;;;;29.42;5.20;;;13.30;99.90;;;;;;4040118;29;20193;-92
2021/03/11 08:37:45;;;;;;;27.23;4.03;;;13.10;99.90;;;;;;4040895;29;20194;-91
2021/03/11 08:39:48;;;;;;;36.40;5.60;;;12.90;99.90;;;;;;4024102;29;20309;-91
2021/03/11 08:41:49;;;;;;;24.50;4.28;;;12.80;99.90;;;;;;4025868;29;20267;-91
2021/03/11 08:43:51;;;;;;;29.13;3.72;;;12.70;99.90;;;;;;4040815;29;20233;-93
2021/03/11 08:45:53;;;;;;;17.93;3.20;;;12.70;99.90;;;;;;4057943;29;20184;-90
2021/03/11 08:48:17;;;;;;;16.63;2.95;;;12.60;99.90;;;;;;4041558;29;20213;-91
2021/03/11 08:50:36;;;;;;;21.03;3.50;;;12.40;99.90;;;;;;4025138;29;20288;-91
2021/03/11 08:53:00;;;;;;;33.55;4.53;;;12.60;99.90;;;;;;4040901;29;20244;-91
2021/03/11 08:57:07;;;;;;;30.90;5.07;;;12.80;99.90;;;;;;4013405;29;20227;-95
2021/03/11 08:59:17;;;;;;;28.35;4.38;;;13.00;99.90;;;;;;4030066;29;20227;-96
2021/03/11 09:01:29;;;;;;;29.47;4.37;;;12.90;99.90;;;;;;4014702;29;20235;-96
2021/03/11 09:03:43;;;;;;;28.02;5.00;;;12.80;99.90;;;;;;4027900;29;20197;-93
2021/03/11 09:05:47;;;;;;;31.02;4.65;;;12.70;99.90;;;;;;4040417;29;20189;-93
2021/03/11 09:08:10;;;;;;;31.35;5.28;;;12.90;99.90;;;;;;4039153;29;20278;-94
2021/03/11 09:10:19;;;;;;;26.63;4.20;;;13.20;99.90;;;;;;4038037;29;20292;-92
2021/03/11 09:12:33;;;;;;;28.67;4.90;;;13.20;99.90;;;;;;4027983;29;20198;-93
2021/03/11 09:14:34;;;;;;;29.02;3.95;;;13.70;99.90;;;;;;4027407;29;20270;-95
2021/03/11 09:16:35;;;;;;;29.10;4.35;;;14.00;99.90;;;;;;4026773;29;20175;-95
2021/03/11 09:18:36;;;;;;;23.98;4.18;;;14.00;99.90;;;;;;4012740;29;20758;-94
2021/03/11 09:20:38;;;;;;;23.10;3.90;;;14.00;99.90;;;;;;4026165;29;20288;-95
2021/03/11 09:22:51;;;;;;;30.83;4.38;;;13.80;99.90;;;;;;4025441;29;20183;-93
2021/03/11 09:25:13;;;;;;;30.40;4.57;;;13.70;99.90;;;;;;4024738;29;20572;-93
2021/03/11 09:27:14;;;;;;;32.83;4.95;;;13.60;99.90;;;;;;4024065;29;20210;-92
2021/03/11 09:29:16;;;;;;;23.23;4.28;;;13.70;99.90;;;;;;3993212;29;20180;-92
2021/03/11 09:31:22;;;;;;;31.90;4.45;;;13.70;99.90;;;;;;4023707;29;20270;-92
2021/03/11 09:33:23;;;;;;;25.63;4.07;;;14.10;99.90;;;;;;4023701;29;20178;-93
2021/03/11 09:35:25;;;;;;;23.90;4.55;;;14.10;99.90;;;;;;3993656;29;20227;-92
2021/03/11 09:37:54;;;;;;;28.00;4.57;;;13.90;99.90;;;;;;4023884;29;20186;-91
2021/03/11 09:39:58;;;;;;;23.70;4.32;;;13.90;99.90;;;;;;4023412;29;20206;-93
2021/03/11 09:42:09;;;;;;;21.27;3.53;;;13.90;99.90;;;;;;4023312;29;20309;-92
2021/03/11 09:44:09;;;;;;;30.38;4.57;;;13.70;99.90;;;;;;4023628;29;20186;-93
2021/03/11 09:46:12;;;;;;;27.52;4.22;;;13.70;99.90;;;;;;4023376;29;20272;-91
2021/03/11 09:48:18;;;;;;;26.45;5.10;;;13.70;99.90;;;;;;3993020;29;20202;-92
2021/03/11 09:50:19;;;;;;;30.77;4.35;;;13.70;99.90;;;;;;4023408;29;20709;-93
2021/03/11 09:52:21;;;;;;;31.52;4.50;;;13.80;99.90;;;;;;3993235;29;20199;-93
2021/03/11 09:54:21;;;;;;;21.98;3.85;;;13.90;99.90;;;;;;4023326;29;20205;-92
2021/03/11 09:56:22;;;;;;;18.48;3.28;;;13.70;99.90;;;;;;4018107;29;20238;-93
2021/03/11 09:58:23;;;;;;;24.08;4.28;;;13.60;99.90;;;;;;4008025;29;20183;-92
2021/03/11 10:00:24;;;;;;;21.65;3.97;;;13.30;99.90;;;;;;4038568;29;20270;-93
2021/03/11 10:02:25;;;;;;;34.13;4.70;;;13.20;99.90;;;;;;4023510;29;20245;-93
2021/03/11 10:04:30;;;;;;;21.23;3.58;;;13.10;99.90;;;;;;4038519;29;20241;-92
2021/03/11 10:06:31;;;;;;;40.10;4.93;;;13.00;99.90;;;;;;4038582;29;20245;-92
2021/03/11 10:08:38;;;;;;;27.70;4.63;;;12.90;99.90;;;;;;4024711;29;20204;-94
2021/03/11 10:10:39;;;;;;;30.30;4.88;;;12.80;99.90;;;;;;4043808;29;20208;-95
2021/03/11 10:12:45;;;;;;;31.30;3.88;;;12.80;99.90;;;;;;4012795;29;20231;-92
2021/03/11 10:14:47;;;;;;;26.92;4.30;;;12.60;99.90;;;;;;4039660;29;20235;-95
2021/03/11 10:16:52;;;;;;;27.77;4.18;;;12.40;99.90;;;;;;4039646;29;20197;-94
2021/03/11 10:19:04;;;;;;;23.47;4.10;;;12.30;99.90;;;;;;4040334;29;20186;-94
2021/03/11 10:21:09;;;;;;;22.25;3.22;;;12.50;99.90;;;;;;4040993;29;20265;-94
2021/03/11 10:23:17;;;;;;;23.98;3.50;;;12.60;99.90;;;;;;4044260;29;20193;-95
2021/03/11 10:25:19;;;;;;;23.80;3.50;;;12.70;99.90;;;;;;4044776;29;20684;-94
2021/03/11 10:27:30;;;;;;;26.15;4.35;;;13.00;99.90;;;;;;4033230;29;20656;-94
2021/03/11 10:29:33;;;;;;;23.50;3.70;;;13.00;99.90;;;;;;4041376;29;20680;-92
2021/03/11 10:31:34;;;;;;;16.42;2.90;;;12.90;99.90;;;;;;4040386;29;20185;-95
2021/03/11 10:33:36;;;;;;;21.80;3.70;;;13.00;99.90;;;;;;4040130;29;20233;-92
2021/03/11 10:35:39;;;;;;;20.08;3.33;;;13.10;99.90;;;;;;4040246;29;20657;-93
2021/03/11 10:37:43;;;;;;;24.60;3.58;;;13.40;99.90;;;;;;4042887;29;20710;-93
2021/03/11 10:39:58;;;;;;;29.25;4.50;;;13.50;99.90;;;;;;4042191;29;20296;-94
2021/03/11 10:42:08;;;;;;;25.00;3.95;;;13.70;99.90;;;;;;4042399;29;20221;-95
2021/03/11 10:44:14;;;;;;;25.48;4.22;;;13.90;99.90;;;;;;4041806;29;20186;-95
2021/03/11 10:46:28;;;;;;;24.30;4.60;;;13.90;99.90;;;;;;4013909;29;20190;-93
2021/03/11 10:48:29;;;;;;;32.92;4.30;;;13.80;99.90;;;;;;4044179;29;20590;-94