Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:20;;;;;;;16.58;6.72;;;;;;;1.10;84.97;95267.31;5030575;28;20717;-71
2021/12/15 00:03:47;;;;;;;18.00;7.75;;;;;;;1.14;85.05;95263.91;5018124;28;20603;-71
2021/12/15 00:06:18;;;;;;;10.55;5.20;;;;;;;1.11;85.11;95275.06;5016808;28;20208;-71
2021/12/15 00:08:48;;;;;;;15.55;6.75;;;;;;;1.14;85.26;95271.09;5030499;28;20326;-71
2021/12/15 00:11:17;;;;;;;12.65;5.38;;;;;;;1.11;85.11;95277.72;5017431;28;20270;-72
2021/12/15 00:13:46;;;;;;;11.30;5.35;;;;;;;1.06;85.14;95272.38;5031033;28;20212;-72
2021/12/15 00:16:15;;;;;;;7.78;3.78;;;;;;;1.04;84.91;95274.47;5031148;28;20259;-72
2021/12/15 00:18:44;;;;;;;11.05;5.57;;;;;;;1.01;85.41;95285.66;5030069;28;20204;-71
2021/12/15 00:21:13;;;;;;;14.90;7.13;;;;;;;1.05;85.30;95292.09;5030011;28;20319;-70
2021/12/15 00:23:42;;;;;;;15.70;6.85;;;;;;;1.04;85.30;95287.81;5030682;28;20619;-70
2021/12/15 00:26:10;;;;;;;11.20;5.53;;;;;;;1.12;84.72;95284.69;5030586;28;20200;-70
2021/12/15 00:28:41;;;;;;;18.98;9.13;;;;;;;1.04;85.14;95291.28;5030514;28;20232;-71
2021/12/15 00:31:09;;;;;;;18.25;9.15;;;;;;;0.99;85.14;95282.41;5030705;28;20288;-70
2021/12/15 00:33:38;;;;;;;9.10;5.68;;;;;;;1.02;84.79;95293.41;5030493;28;20254;-71
2021/12/15 00:36:06;;;;;;;13.90;6.22;;;;;;;1.12;84.71;95291.88;5023098;28;20254;-70
2021/12/15 00:38:34;;;;;;;14.68;8.70;;;;;;;1.10;84.90;95289.47;5030166;28;20204;-70
2021/12/15 00:41:02;;;;;;;12.70;6.45;;;;;;;0.93;84.43;95283.44;5013817;28;20770;-71
2021/12/15 00:43:29;;;;;;;17.95;7.80;;;;;;;1.06;84.86;95293.72;5030727;28;20615;-71
2021/12/15 00:46:00;;;;;;;19.52;6.93;;;;;;;0.99;85.02;95293.09;5030999;28;20657;-71
2021/12/15 00:48:28;;;;;;;12.70;6.03;;;;;;;0.93;85.41;95291.44;5005229;28;20197;-70
2021/12/15 00:50:55;;;;;;;12.05;6.75;;;;;;;0.86;85.97;95293.47;5029711;28;20682;-71
2021/12/15 00:53:23;;;;;;;9.57;5.43;;;;;;;0.97;85.78;95284.53;5030428;28;20208;-70
2021/12/15 00:55:50;;;;;;;10.68;6.25;;;;;;;0.93;85.77;95288.78;5030414;28;20270;-71
2021/12/15 00:58:17;;;;;;;16.02;7.93;;;;;;;0.97;86.11;95289.84;5030546;28;20200;-71
2021/12/15 01:00:48;;;;;;;18.25;7.43;;;;;;;0.97;86.04;95274.66;5029821;28;20580;-71
2021/12/15 01:03:17;;;;;;;15.63;7.40;;;;;;;0.95;86.59;95276.00;5030221;28;20250;-71
2021/12/15 01:05:47;;;;;;;20.33;9.30;;;;;;;1.04;86.01;95269.16;5029586;28;20205;-70
2021/12/15 01:08:24;;;;;;;17.90;7.20;;;;;;;1.05;85.78;95270.75;5029998;28;20718;-70
2021/12/15 01:11:06;;;;;;;11.02;6.25;;;;;;;0.97;86.06;95279.19;5029660;28;20235;-71
2021/12/15 01:21:57;;;;;;;15.05;6.97;;;;;;;0.98;85.45;95270.13;5030381;28;20219;-70
2021/12/15 01:24:24;;;;;;;12.27;5.90;;;;;;;0.92;85.55;95271.16;5022781;28;20268;-72
2021/12/15 01:26:52;;;;;;;10.80;5.68;;;;;;;0.98;85.17;95275.47;5033576;28;20640;-72
2021/12/15 01:29:19;;;;;;;8.20;4.07;;;;;;;0.90;85.04;95273.25;5024875;28;20217;-72
2021/12/15 01:31:46;;;;;;;18.58;6.72;;;;;;;0.97;84.82;95279.19;5027664;28;20205;-71
2021/12/15 01:34:16;;;;;;;13.82;6.53;;;;;;;0.92;84.70;95276.50;5020491;28;20188;-71
2021/12/15 01:36:44;;;;;;;18.30;7.90;;;;;;;0.92;84.94;95277.28;5030471;28;20729;-71
2021/12/15 01:39:11;;;;;;;13.25;6.38;;;;;;;0.97;84.60;95280.00;5032875;28;20251;-71
2021/12/15 01:41:39;;;;;;;13.13;5.93;;;;;;;0.96;84.51;95274.91;5018215;28;20254;-70
2021/12/15 01:46:59;;;;;;;12.00;5.32;;;;;;;0.99;84.27;95269.09;5008988;28;20626;-71
2021/12/15 01:49:37;;;;;;;16.35;6.15;;;;;;;1.00;83.92;95268.03;5033369;28;20193;-71
2021/12/15 01:52:10;;;;;;;14.63;7.95;;;;;;;0.91;84.35;95270.34;5033317;28;20239;-71
2021/12/15 01:54:40;;;;;;;12.65;5.85;;;;;;;0.89;84.25;95271.66;5033219;28;20600;-71
2021/12/15 01:57:11;;;;;;;10.27;4.85;;;;;;;0.95;84.06;95265.31;5033597;28;20290;-71
2021/12/15 01:59:40;;;;;;;17.38;8.40;;;;;;;0.87;84.33;95263.91;5028484;28;20283;-71
2021/12/15 02:02:08;;;;;;;8.68;3.83;;;;;;;1.01;83.49;95258.97;5025634;28;20224;-71
2021/12/15 02:04:37;;;;;;;12.93;4.88;;;;;;;0.97;84.21;95263.19;5033461;28;20607;-71
2021/12/15 02:07:07;;;;;;;11.05;4.45;;;;;;;0.90;83.90;95265.28;5033185;28;20266;-71
2021/12/15 02:12:28;;;;;;;15.85;5.95;;;;;;;0.80;84.30;95278.50;5026990;28;20231;-72
2021/12/15 02:14:56;;;;;;;12.27;6.63;;;;;;;0.76;84.08;95272.84;5032844;28;20283;-71
2021/12/15 02:17:23;;;;;;;8.82;4.63;;;;;;;0.81;84.07;95258.78;5032805;28;20208;-71
2021/12/15 02:19:52;;;;;;;12.30;6.40;;;;;;;0.81;83.79;95280.13;5021547;28;20680;-72
2021/12/15 02:22:21;;;;;;;8.70;5.07;;;;;;;0.75;83.92;95279.25;5017443;28;20232;-70
2021/12/15 02:24:52;;;;;;;14.60;6.90;;;;;;;0.77;84.25;95274.47;5032805;28;20201;-70
2021/12/15 02:27:19;;;;;;;12.13;5.88;;;;;;;0.73;84.00;95275.22;5032450;28;20639;-70
2021/12/15 02:29:51;;;;;;;17.33;8.32;;;;;;;0.79;83.58;95282.22;5032902;28;20258;-70
2021/12/15 02:32:28;;;;;;;14.57;6.28;;;;;;;0.74;83.58;95266.97;4999288;28;20201;-70
2021/12/15 02:37:03;;;;;;;11.70;4.20;;;;;;;0.83;83.72;95272.63;5020649;28;20225;-70
2021/12/15 02:37:45;;;;;;;11.55;6.32;;;;;;;0.80;83.61;95278.50;5032282;28;20205;-72
2021/12/15 02:40:16;;;;;;;13.70;5.93;;;;;;;0.85;83.50;95281.19;5013574;28;20229;-70
2021/12/15 02:42:49;;;;;;;13.05;6.25;;;;;;;0.81;83.60;95274.78;5025403;28;20216;-71
2021/12/15 02:45:20;;;;;;;11.75;5.20;;;;;;;0.72;83.46;95261.06;5020169;28;20200;-71
2021/12/15 02:47:49;;;;;;;9.52;4.07;;;;;;;0.70;82.82;95279.97;5032465;28;20339;-70
2021/12/15 02:50:21;;;;;;;9.75;5.28;;;;;;;0.67;83.15;95269.84;5032214;28;20544;-70
2021/12/15 02:52:51;;;;;;;13.75;6.78;;;;;;;0.67;82.91;95280.50;5032243;28;20196;-71
2021/12/15 02:55:18;;;;;;;6.07;3.20;;;;;;;0.68;83.66;95260.75;5032010;28;20200;-71
2021/12/15 02:57:47;;;;;;;8.73;5.05;;;;;;;0.77;82.74;95281.66;5032050;28;20200;-71
2021/12/15 03:00:21;;;;;;;8.55;4.43;;;;;;;0.67;82.55;95285.84;5032345;28;20208;-71
2021/12/15 03:03:17;;;;;;;10.60;6.25;;;;;;;0.73;82.72;95285.88;5032174;28;20216;-70
2021/12/15 03:05:49;;;;;;;11.07;5.80;;;;;;;0.76;82.97;95278.19;5032091;28;20207;-70
2021/12/15 03:08:22;;;;;;;21.52;6.72;;;;;;;0.76;82.77;95277.38;5031744;28;20193;-71
2021/12/15 03:16:22;;;;;;;9.43;5.25;;;;;;;0.78;81.37;95285.94;5031655;28;20227;-71
2021/12/15 03:18:50;;;;;;;13.35;6.20;;;;;;;0.72;81.27;95282.41;5031918;28;20243;-71
2021/12/15 03:21:22;;;;;;;14.18;6.53;;;;;;;0.73;82.21;95283.19;5031812;28;20225;-70
2021/12/15 03:23:54;;;;;;;12.43;5.57;;;;;;;0.78;81.53;95285.94;5031262;28;20216;-70
2021/12/15 03:26:28;;;;;;;10.07;3.92;;;;;;;0.73;81.21;95293.88;5019681;28;20295;-70
2021/12/15 03:34:48;;;;;;;12.43;5.03;;;;;;;0.71;80.91;95272.78;4994181;28;20192;-70
2021/12/15 03:37:23;;;;;;;22.55;5.95;;;;;;;0.80;80.83;95289.16;5007826;28;20200;-70
2021/12/15 03:39:57;;;;;;;9.38;5.07;;;;;;;0.86;79.95;95288.97;5024347;28;20200;-70
2021/12/15 03:42:28;;;;;;;11.88;5.53;;;;;;;0.86;80.28;95290.81;5011051;28;20267;-70
2021/12/15 03:44:57;;;;;;;10.27;5.07;;;;;;;0.82;80.71;95289.72;5029094;28;20556;-71
2021/12/15 03:47:45;;;;;;;12.73;4.50;;;;;;;0.89;80.79;95293.00;5031301;28;20208;-70
2021/12/15 03:50:16;;;;;;;8.10;5.20;;;;;;;0.80;80.83;95289.97;5007971;28;20279;-71
2021/12/15 03:52:48;;;;;;;11.18;5.13;;;;;;;0.81;80.24;95280.91;5031117;28;20196;-71
2021/12/15 03:55:18;;;;;;;6.47;3.13;;;;;;;0.84;80.05;95290.25;5031098;28;20640;-71
2021/12/15 03:57:45;;;;;;;9.55;5.30;;;;;;;0.68;80.75;95284.75;5030980;28;20204;-72
2021/12/15 04:00:14;;;;;;;10.02;4.60;;;;;;;0.74;81.42;95295.47;5030852;28;20662;-71
2021/12/15 04:02:42;;;;;;;13.73;5.28;;;;;;;0.77;81.35;95300.31;5030467;28;20592;-71
2021/12/15 04:05:14;;;;;;;10.85;5.25;;;;;;;0.69;81.48;95297.03;5030683;28;20690;-70
2021/12/15 04:07:43;;;;;;;12.77;6.07;;;;;;;0.63;81.51;95311.38;5030812;28;20196;-70
2021/12/15 04:10:14;;;;;;;9.77;4.25;;;;;;;0.63;81.41;95313.22;5030764;28;20250;-71
2021/12/15 04:12:43;;;;;;;42.47;15.52;;;;;;;0.50;81.54;95317.06;5030210;28;20254;-70
2021/12/15 04:15:25;;;;;;;9.23;5.35;;;;;;;0.47;81.27;95322.09;5030721;28;20258;-71
2021/12/15 04:17:55;;;;;;;11.20;5.25;;;;;;;0.41;81.40;95329.19;5007598;28;20224;-70
2021/12/15 04:20:25;;;;;;;14.10;6.45;;;;;;;0.41;82.03;95326.53;5030593;28;20200;-70
2021/12/15 04:22:53;;;;;;;11.30;6.10;;;;;;;0.37;81.12;95328.09;5030096;28;20222;-70
2021/12/15 04:25:23;;;;;;;10.45;6.13;;;;;;;0.28;82.00;95319.69;5030709;28;20302;-70
2021/12/15 04:27:58;;;;;;;11.80;5.53;;;;;;;0.29;82.26;95331.97;5030500;28;20279;-71
2021/12/15 04:30:27;;;;;;;10.73;5.13;;;;;;;0.32;81.65;95326.16;5030889;28;20561;-70
2021/12/15 04:32:56;;;;;;;15.00;6.28;;;;;;;0.35;81.73;95327.53;5030201;28;20204;-70
2021/12/15 04:35:24;;;;;;;10.25;5.30;;;;;;;0.38;81.45;95319.06;5023380;28;20271;-70
2021/12/15 04:37:52;;;;;;;10.68;4.55;;;;;;;0.43;81.68;95332.41;5030746;28;20204;-71
2021/12/15 04:40:23;;;;;;;11.30;4.95;;;;;;;0.40;81.55;95332.94;5019250;28;20228;-70
2021/12/15 04:42:51;;;;;;;7.20;3.50;;;;;;;0.36;81.73;95331.81;5024643;28;20722;-71
2021/12/15 04:45:21;;;;;;;11.82;5.95;;;;;;;0.36;82.36;95337.13;5030322;28;20254;-70
2021/12/15 04:47:51;;;;;;;8.40;4.38;;;;;;;0.47;81.91;95328.22;5030002;28;20247;-70
2021/12/15 04:50:19;;;;;;;12.98;5.50;;;;;;;0.52;80.65;95330.97;5030362;28;20201;-71
2021/12/15 04:52:46;;;;;;;12.35;6.43;;;;;;;0.49;79.59;95330.63;5030136;28;20695;-71
2021/12/15 04:55:14;;;;;;;11.70;5.50;;;;;;;0.48;79.48;95335.16;5030255;28;20196;-71
2021/12/15 04:57:41;;;;;;;6.60;4.30;;;;;;;0.56;80.20;95333.91;5034027;28;20289;-71
2021/12/15 05:00:14;;;;;;;8.35;3.70;;;;;;;0.44;80.42;95338.56;5033977;28;20200;-69
2021/12/15 05:02:43;;;;;;;9.77;5.40;;;;;;;0.37;80.79;95332.63;5034075;28;20259;-71
2021/12/15 05:05:11;;;;;;;11.55;5.35;;;;;;;0.30;80.90;95332.78;5034329;28;20204;-70
2021/12/15 05:07:40;;;;;;;7.13;4.55;;;;;;;0.36;80.26;95339.81;5034065;28;20200;-71
2021/12/15 05:10:09;;;;;;;10.23;4.43;;;;;;;0.42;80.14;95336.13;5034353;28;20334;-71
2021/12/15 05:12:37;;;;;;;13.75;5.40;;;;;;;0.32;80.74;95328.00;5026106;28;20284;-71
2021/12/15 05:15:06;;;;;;;14.77;5.32;;;;;;;0.37;80.46;95333.41;5013880;28;20429;-71
2021/12/15 05:17:33;;;;;;;9.20;4.78;;;;;;;0.40;80.71;95337.47;5019481;28;20196;-71
2021/12/15 05:20:04;;;;;;;14.02;6.10;;;;;;;0.31;81.12;95342.38;5019177;28;20205;-70
2021/12/15 05:22:33;;;;;;;13.13;6.43;;;;;;;0.39;80.72;95346.50;5008630;28;20224;-71
2021/12/15 05:25:02;;;;;;;11.02;4.63;;;;;;;0.36;80.84;95342.47;5032866;28;20204;-70
2021/12/15 05:27:29;;;;;;;8.30;4.75;;;;;;;0.40;80.69;95348.94;5025533;28;20212;-71
2021/12/15 05:29:57;;;;;;;14.52;5.70;;;;;;;0.37;80.82;95344.09;5028287;28;20309;-71
2021/12/15 05:32:24;;;;;;;10.38;4.78;;;;;;;0.39;81.23;95347.31;5032871;28;20208;-70
2021/12/15 05:34:58;;;;;;;11.40;4.90;;;;;;;0.48;80.69;95345.81;5026456;28;20567;-69
2021/12/15 05:37:28;;;;;;;10.82;5.60;;;;;;;0.54;80.11;95352.84;5033543;28;20196;-71
2021/12/15 05:39:56;;;;;;;11.90;5.15;;;;;;;0.57;80.34;95346.19;5025507;28;20298;-71
2021/12/15 05:42:25;;;;;;;10.23;4.60;;;;;;;0.60;79.72;95343.84;5009105;28;20232;-71
2021/12/15 05:44:53;;;;;;;13.00;5.03;;;;;;;0.67;80.29;95355.16;5020917;28;20208;-71
2021/12/15 05:47:21;;;;;;;12.57;4.72;;;;;;;0.75;79.98;95355.75;5028095;28;20244;-72
2021/12/15 05:49:50;;;;;;;16.33;5.15;;;;;;;0.70;79.63;95354.63;5017129;28;20313;-72
2021/12/15 05:52:18;;;;;;;6.97;4.43;;;;;;;1.15;81.14;95356.22;5013977;28;20204;-73
2021/12/15 05:54:46;;;;;;;11.75;6.95;;;;;;;1.83;83.83;95346.72;5008226;28;20212;-71
2021/12/15 05:57:14;;;;;;;13.00;7.70;;;;;;;1.53;77.62;95343.78;5025934;28;20216;-71
2021/12/15 05:59:41;;;;;;;11.93;5.28;;;;;;;0.89;78.24;95349.00;5029460;28;20255;-73
2021/12/15 06:02:09;;;;;;;8.98;4.43;;;;;;;0.87;78.84;95343.09;5016498;28;20602;-71
2021/12/15 06:04:37;;;;;;;8.55;4.35;;;;;;;0.75;78.83;95350.41;5016581;28;20270;-69
2021/12/15 06:07:05;;;;;;;10.13;5.10;;;;;;;0.65;79.02;95351.91;5031476;28;20711;-72
2021/12/15 06:09:33;;;;;;;10.35;4.90;;;;;;;0.61;78.67;95347.31;5025403;28;20228;-73
2021/12/15 06:12:03;;;;;;;10.20;5.03;;;;;;;0.66;79.20;95358.06;5026549;28;20687;-72
2021/12/15 06:14:31;;;;;;;12.05;5.68;;;;;;;0.57;79.23;95355.00;5031988;28;20210;-71
2021/12/15 06:17:00;;;;;;;10.88;5.47;;;;;;;0.53;78.85;95355.75;5032103;28;20258;-71
2021/12/15 06:19:27;;;;;;;8.32;5.32;;;;;;;0.58;79.18;95353.94;5024325;28;20660;-72
2021/12/15 06:21:54;;;;;;;10.90;5.47;;;;;;;0.59;78.91;95352.88;5027817;28;20548;-70
2021/12/15 06:24:22;;;;;;;7.80;4.55;;;;;;;0.65;78.62;95362.56;5032628;28;20204;-70
2021/12/15 06:26:50;;;;;;;8.82;4.13;;;;;;;0.68;78.91;95358.63;5029935;28;20289;-70
2021/12/15 06:29:19;;;;;;;13.13;6.13;;;;;;;0.60;79.05;95359.84;5021800;28;20207;-71
2021/12/15 06:31:46;;;;;;;10.93;5.60;;;;;;;0.74;78.37;95362.13;5031996;28;20208;-71
2021/12/15 06:34:15;;;;;;;8.90;5.10;;;;;;;0.65;77.98;95367.09;5022342;28;20255;-71
2021/12/15 06:36:42;;;;;;;12.93;6.50;;;;;;;0.57;78.41;95370.97;5025570;28;20209;-71
2021/12/15 06:39:10;;;;;;;10.40;5.15;;;;;;;0.68;78.15;95367.41;5030686;28;20663;-73
2021/12/15 06:41:37;;;;;;;9.85;5.88;;;;;;;0.62;78.73;95367.59;5016158;28;20236;-71
2021/12/15 06:44:05;;;;;;;10.30;4.82;;;;;;;0.76;78.50;95360.03;5020813;28;20403;-70
2021/12/15 06:46:59;;;;;;;7.57;4.15;;;;;;;0.61;78.32;95347.31;5030837;28;20281;-70
2021/12/15 07:00:27;;;;;;;8.88;5.05;;;;;;;0.57;78.80;95384.31;5030245;28;20272;-71
2021/12/15 07:02:56;;;;;;;11.00;5.03;;;;;;;0.66;78.93;95380.19;5017052;28;20297;-71
2021/12/15 07:05:24;;;;;;;11.00;5.72;;;;;;;0.63;78.21;95375.34;5033457;28;20239;-73
2021/12/15 07:07:52;;;;;;;11.77;5.68;;;;;;;0.75;78.33;95383.22;5008237;28;20266;-70
2021/12/15 07:10:23;;;;;;;11.48;6.00;;;;;;;0.76;78.44;95373.38;5031161;28;20656;-71
2021/12/15 07:12:51;;;;;;;9.52;4.75;;;;;;;0.65;77.87;95375.91;5020058;28;20551;-71
2021/12/15 07:15:19;;;;;;;12.95;6.38;;;;;;;0.71;78.17;95380.25;5031369;28;20208;-74
2021/12/15 07:17:49;;;;;;;5.13;3.50;;;;;;;0.66;78.07;95380.19;5031201;28;20197;-72
2021/12/15 07:20:33;;;;;;;9.52;5.47;;;;;;;0.59;78.20;95389.41;5030780;28;20196;-73
2021/12/15 07:23:02;;;;;;;8.95;4.95;;;;;;;0.65;79.00;95388.44;5031431;28;20255;-72
2021/12/15 07:25:31;;;;;;;7.70;4.63;;;;;;;0.73;77.82;95400.50;5031120;28;20695;-73
2021/12/15 07:27:58;;;;;;;8.55;5.63;;;;;;;0.66;77.82;95396.19;5031580;28;20208;-72
2021/12/15 07:30:26;;;;;;;9.50;4.72;;;;;;;0.80;78.66;95395.81;5030500;28;20200;-72
2021/12/15 07:32:53;;;;;;;6.60;3.47;;;;;;;0.86;77.76;95384.16;5031424;28;20208;-71
2021/12/15 07:35:23;;;;;;;8.55;4.25;;;;;;;0.78;77.61;95387.25;5024702;28;20307;-71
2021/12/15 07:37:51;;;;;;;8.65;4.88;;;;;;;0.78;77.57;95397.94;5028383;28;20193;-70
2021/12/15 07:40:21;;;;;;;6.10;4.28;;;;;;;0.89;77.72;95410.31;5001810;28;20585;-70
2021/12/15 07:43:06;;;;;;;8.40;4.60;;;;;;;0.96;77.67;95390.41;5024307;28;20282;-70
2021/12/15 07:45:38;;;;;;;8.05;3.58;;;;;;;0.91;77.62;95402.88;5011975;28;20232;-70
2021/12/15 07:48:07;;;;;;;7.30;4.30;;;;;;;0.79;77.02;95399.53;5031076;28;20824;-71
2021/12/15 07:50:38;;;;;;;8.77;4.10;;;;;;;0.83;77.64;95406.78;5030247;28;20634;-71
2021/12/15 07:53:06;;;;;;;11.48;5.82;;;;;;;0.84;77.65;95403.06;5017327;28;20634;-71
2021/12/15 07:55:33;;;;;;;16.58;5.03;;;;;;;1.03;77.69;95403.56;5030454;28;20270;-71
2021/12/15 07:58:02;;;;;;;8.40;4.93;;;;;;;1.18;77.43;95410.94;5029788;28;20578;-71
2021/12/15 08:00:30;;;;;;;12.23;6.10;;;;;;;0.88;77.28;95422.06;5030012;28;20212;-72
2021/12/15 08:06:20;;;;;;;9.50;3.85;;;;;;;0.89;77.46;95416.47;5006512;28;20239;-72
2021/12/15 08:08:47;;;;;;;5.13;2.88;;;;;;;0.88;77.79;95425.53;5017457;28;20220;-72
2021/12/15 08:11:13;;;;;;;8.63;4.82;;;;;;;0.84;77.14;95418.25;5030467;28;20216;-73
2021/12/15 08:13:40;;;;;;;7.53;3.78;;;;;;;0.77;77.70;95428.31;5030683;28;20204;-73
2021/12/15 08:16:07;;;;;;;6.82;3.72;;;;;;;0.78;78.40;95436.06;5022122;28;20217;-71
2021/12/15 08:18:34;;;;;;;7.95;3.35;;;;;;;0.78;78.14;95441.41;5026376;28;20596;-70
2021/12/15 08:21:05;;;;;;;8.98;4.13;;;;;;;0.98;77.22;95443.50;5030252;28;20563;-72
2021/12/15 08:23:34;;;;;;;5.40;2.97;;;;;;;0.87;77.04;95439.09;5030369;28;20246;-71
2021/12/15 08:26:01;;;;;;;6.00;3.58;;;;;;;0.77;77.60;95438.97;5030243;28;20231;-72
2021/12/15 08:28:28;;;;;;;13.48;4.75;;;;;;;0.78;78.21;95445.91;5030088;28;20204;-72
2021/12/15 08:30:56;;;;;;;8.30;4.57;;;;;;;0.89;78.19;95437.00;5031512;28;20208;-71
2021/12/15 08:33:24;;;;;;;7.05;4.30;;;;;;;0.71;78.13;95440.75;5034628;28;20200;-71
2021/12/15 08:35:56;;;;;;;2.90;2.20;;;;;;;0.64;78.37;95434.81;5028622;28;20243;-71
2021/12/15 08:38:24;;;;;;;5.25;3.40;;;;;;;0.70;78.24;95439.94;5031678;28;20209;-72
2021/12/15 08:40:53;;;;;;;12.25;3.60;;;;;;;0.62;78.62;95448.38;5019096;28;20229;-74
2021/12/15 08:43:21;;;;;;;7.25;4.03;;;;;;;0.66;78.64;95446.84;5032995;28;20235;-72
2021/12/15 08:45:56;;;;;;;11.23;6.30;;;;;;;0.75;78.95;95455.22;5034285;28;20223;-72
2021/12/15 08:48:23;;;;;;;8.88;5.10;;;;;;;0.77;78.53;95454.97;5007766;28;20196;-71
2021/12/15 08:50:50;;;;;;;6.63;4.07;;;;;;;0.59;78.80;95446.19;5034089;28;20219;-71
2021/12/15 08:53:17;;;;;;;8.93;3.58;;;;;;;0.71;78.61;95460.22;5016251;28;20227;-70
2021/12/15 08:55:47;;;;;;;6.65;4.00;;;;;;;0.79;78.08;95453.69;5033800;28;20204;-70
2021/12/15 08:58:18;;;;;;;10.05;4.40;;;;;;;0.75;78.28;95459.75;5033505;28;20262;-70
2021/12/15 09:00:47;;;;;;;4.93;2.10;;;;;;;0.87;77.56;95455.09;5034172;28;20192;-71
2021/12/15 09:03:15;;;;;;;5.50;3.33;;;;;;;0.76;77.71;95453.34;5033722;28;20240;-72
2021/12/15 09:05:44;;;;;;;5.03;2.78;;;;;;;0.85;78.02;95467.88;5033424;28;20581;-69
2021/12/15 09:08:13;;;;;;;5.50;3.50;;;;;;;0.81;77.61;95467.56;5032969;28;20211;-70
2021/12/15 09:10:43;;;;;;;4.82;2.67;;;;;;;0.81;77.92;95462.25;5030128;28;20225;-72
2021/12/15 09:13:11;;;;;;;5.97;2.40;;;;;;;0.86;77.85;95458.81;5024658;28;20204;-71
2021/12/15 09:15:40;;;;;;;6.82;3.50;;;;;;;0.84;77.15;95455.59;5029198;28;20216;-71
2021/12/15 09:18:07;;;;;;;4.75;2.35;;;;;;;0.92;77.20;95453.31;5013725;28;20220;-73
2021/12/15 09:20:36;;;;;;;4.72;3.35;;;;;;;1.02;77.38;95457.97;5032341;28;20395;-70
2021/12/15 09:23:06;;;;;;;8.95;4.20;;;;;;;0.79;77.56;95458.22;5032946;28;20235;-72
2021/12/15 09:25:33;;;;;;;6.03;3.00;;;;;;;0.76;78.31;95464.81;5033480;28;20594;-72
2021/12/15 09:28:00;;;;;;;5.13;2.72;;;;;;;0.81;77.83;95451.56;5033467;28;20204;-72
2021/12/15 09:30:30;;;;;;;6.45;3.15;;;;;;;0.88;78.27;95456.72;5027236;28;20204;-71
2021/12/15 09:32:59;;;;;;;6.10;4.07;;;;;;;0.77;78.12;95454.97;5027674;28;20208;-72
2021/12/15 09:35:31;;;;;;;7.35;3.58;;;;;;;0.80;78.07;95446.50;5033242;28;20219;-72
2021/12/15 09:37:59;;;;;;;5.22;3.65;;;;;;;0.83;77.63;95448.63;5030338;28;20193;-71
2021/12/15 09:40:31;;;;;;;6.65;3.25;;;;;;;0.91;78.16;95445.56;5021314;28;20240;-73
2021/12/15 09:42:58;;;;;;;4.20;2.60;;;;;;;1.08;77.95;95451.66;5028226;28;20708;-72
2021/12/15 09:45:37;;;;;;;6.90;2.55;;;;;;;0.91;77.98;95446.38;5030073;28;20208;-72
2021/12/15 09:56:23;;;;;;;6.13;3.40;;;;;;;0.91;78.07;95450.91;5033351;28;20554;-71
2021/12/15 10:02:26;;;;;;;9.48;4.70;;;;;;;0.81;78.37;95443.56;5032473;28;20254;-73
2021/12/15 10:05:05;;;;;;;6.90;3.40;;;;;;;0.92;77.89;95452.50;5001926;28;20229;-72
2021/12/15 10:10:49;;;;;;;7.60;4.00;;;;;;;0.92;78.00;95447.19;4992377;28;20396;-73
2021/12/15 10:18:55;;;;;;;9.20;4.10;;;;;;;1.19;76.75;95450.72;5025410;28;20204;-70
2021/12/15 10:21:28;;;;;;;6.28;3.80;;;;;;;1.07;77.36;95439.38;5012699;28;20205;-72
2021/12/15 10:23:56;;;;;;;3.47;2.15;;;;;;;1.15;77.64;95433.59;5017123;28;20730;-72
2021/12/15 10:26:24;;;;;;;10.80;4.15;;;;;;;1.14;76.82;95433.84;5032501;28;20697;-74
2021/12/15 10:28:52;;;;;;;6.40;4.13;;;;;;;1.15;76.57;95430.13;5032108;28;20208;-71
2021/12/15 10:31:22;;;;;;;5.70;3.65;;;;;;;1.29;76.89;95437.50;5031977;28;20238;-72
2021/12/15 10:33:53;;;;;;;9.38;4.38;;;;;;;1.17;76.88;95433.34;5005572;28;20715;-72
2021/12/15 10:36:26;;;;;;;8.95;4.38;;;;;;;1.35;76.75;95425.03;5017523;28;20185;-74
2021/12/15 10:38:55;;;;;;;8.82;3.30;;;;;;;1.41;76.71;95421.34;5032025;28;20615;-74
2021/12/15 10:41:24;;;;;;;6.55;4.18;;;;;;;1.71;76.34;95424.34;5014207;28;20630;-72
2021/12/15 10:43:54;;;;;;;6.22;3.22;;;;;;;1.45;76.26;95413.66;5031987;28;20239;-72
2021/12/15 10:46:24;;;;;;;7.38;4.63;;;;;;;1.49;76.22;95417.44;5032506;28;20200;-72
2021/12/15 10:48:54;;;;;;;6.20;3.60;;;;;;;1.57;76.36;95417.78;5031779;28;20272;-72
2021/12/15 10:51:34;;;;;;;8.07;4.82;;;;;;;1.61;77.23;95428.78;5031415;28;20200;-72
2021/12/15 10:54:04;;;;;;;10.35;4.78;;;;;;;1.53;76.06;95407.84;5020049;28;20205;-74
2021/12/15 10:56:34;;;;;;;7.72;4.10;;;;;;;1.60;76.09;95419.16;5009239;28;20205;-72
2021/12/15 10:59:04;;;;;;;9.25;5.00;;;;;;;1.35;76.65;95423.16;5025520;28;20250;-74
2021/12/15 11:01:48;;;;;;;8.07;3.58;;;;;;;1.27;77.08;95418.25;5027198;28;20639;-79
2021/12/15 11:04:39;;;;;;;8.65;3.65;;;;;;;1.24;78.05;95417.94;5031730;28;20231;-72
2021/12/15 11:07:27;;;;;;;9.18;4.40;;;;;;;1.16;77.97;95416.53;5028277;28;20291;-71
2021/12/15 11:10:01;;;;;;;8.23;3.97;;;;;;;1.25;77.82;95414.22;5011077;28;20229;-72
2021/12/15 11:12:32;;;;;;;6.80;2.85;;;;;;;1.27;77.96;95418.25;5031542;28;20378;-71
2021/12/15 11:15:01;;;;;;;7.93;3.85;;;;;;;1.38;78.17;95409.31;5031285;28;20282;-70
2021/12/15 11:17:32;;;;;;;7.75;4.55;;;;;;;1.26;78.22;95413.97;5017818;28;20212;-74
2021/12/15 11:20:06;;;;;;;12.93;5.00;;;;;;;1.35;78.38;95409.81;5030816;28;20200;-74
2021/12/15 11:22:47;;;;;;;6.00;3.95;;;;;;;1.26;78.39;95405.97;5018207;28;20207;-72
2021/12/15 11:25:36;;;;;;;7.47;3.40;;;;;;;1.27;78.76;95407.59;5017416;28;20359;-72
2021/12/15 11:28:07;;;;;;;8.70;4.75;;;;;;;1.33;78.89;95401.25;5031304;28;20189;-73
2021/12/15 11:30:38;;;;;;;16.60;5.43;;;;;;;1.34;79.55;95405.53;5012324;28;20219;-71
2021/12/15 11:33:09;;;;;;;10.73;5.75;;;;;;;1.16;79.54;95405.88;5010788;28;20207;-73
2021/12/15 11:35:39;;;;;;;12.10;6.25;;;;;;;1.36;79.22;95398.09;5012417;28;20200;-73
2021/12/15 11:38:13;;;;;;;9.55;5.03;;;;;;;1.58;79.61;95407.91;5030732;28;20868;-72
2021/12/15 11:40:45;;;;;;;10.95;5.28;;;;;;;1.72;77.64;95401.09;5017035;28;20257;-73
2021/12/15 11:43:27;;;;;;;9.63;5.20;;;;;;;1.61;78.16;95396.75;5010757;28;20213;-72
2021/12/15 11:45:55;;;;;;;12.05;5.63;;;;;;;1.73;79.10;95406.19;5023598;28;20200;-72
2021/12/15 11:48:25;;;;;;;11.45;6.15;;;;;;;1.53;78.24;95415.84;5017539;28;20220;-72
2021/12/15 11:50:55;;;;;;;5.05;3.45;;;;;;;1.70;77.71;95413.91;5029637;28;20200;-72
2021/12/15 11:53:34;;;;;;;9.15;4.68;;;;;;;1.63;77.94;95405.31;5018227;28;20201;-71
2021/12/15 11:56:28;;;;;;;10.68;5.28;;;;;;;1.62;78.20;95403.69;5014318;28;20212;-71
2021/12/15 11:59:16;;;;;;;11.48;5.03;;;;;;;1.49;78.22;95409.44;5009860;28;20216;-73
2021/12/15 12:01:51;;;;;;;10.57;5.63;;;;;;;1.57;78.70;95403.63;5000240;28;20274;-75
2021/12/15 12:04:25;;;;;;;10.05;3.50;;;;;;;1.51;77.88;95401.94;5023379;28;20227;-73
2021/12/15 12:06:56;;;;;;;8.63;5.30;;;;;;;1.28;78.58;95409.19;5022749;28;20611;-73
2021/12/15 12:09:25;;;;;;;15.38;5.85;;;;;;;1.49;79.14;95404.09;5030192;28;20224;-72
2021/12/15 12:11:55;;;;;;;10.65;5.53;;;;;;;1.48;78.21;95397.94;5029827;28;20535;-72
2021/12/15 12:14:38;;;;;;;8.93;5.35;;;;;;;1.61;78.71;95400.22;5004198;28;20199;-73
2021/12/15 12:17:12;;;;;;;9.45;4.65;;;;;;;1.17;79.13;95418.16;5017216;28;20209;-72
2021/12/15 12:19:41;;;;;;;10.02;5.75;;;;;;;1.12;79.32;95414.59;5030281;28;20204;-75
2021/12/15 12:22:09;;;;;;;12.27;4.80;;;;;;;1.18;79.93;95408.28;5013926;28;20209;-74
2021/12/15 12:24:39;;;;;;;9.20;4.88;;;;;;;1.06;79.96;95408.41;5021254;28;20232;-72
2021/12/15 12:27:06;;;;;;;10.13;5.10;;;;;;;1.07;80.19;95410.03;5020591;28;20226;-72
2021/12/15 12:29:34;;;;;;;8.73;3.95;;;;;;;1.08;79.88;95398.31;5025443;28;20262;-74
2021/12/15 12:32:01;;;;;;;7.05;3.75;;;;;;;1.06;80.24;95395.88;5026748;28;20232;-72
2021/12/15 12:34:28;;;;;;;6.95;4.18;;;;;;;1.22;80.03;95394.19;5012222;28;20205;-74
2021/12/15 12:36:55;;;;;;;10.75;5.57;;;;;;;1.11;79.97;95403.13;5027846;28;20212;-72
2021/12/15 12:39:31;;;;;;;7.45;3.60;;;;;;;1.18;79.49;95409.09;5026497;28;20271;-72
2021/12/15 12:42:00;;;;;;;11.80;6.68;;;;;;;1.19;80.48;95408.03;5003097;28;20286;-72
2021/12/15 12:44:34;;;;;;;10.02;5.07;;;;;;;1.19;79.84;95405.38;5011121;28;20699;-73
2021/12/15 12:47:05;;;;;;;11.27;5.82;;;;;;;1.17;80.23;95407.47;5017316;28;20262;-73
2021/12/15 12:50:01;;;;;;;9.70;5.32;;;;;;;1.15;80.13;95409.59;5024146;28;20647;-72
2021/12/15 12:59:23;;;;;;;11.48;6.28;;;;;;;1.31;78.88;95408.72;5009483;28;20685;-72