Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:02:16;;;;;;;0.20;0.20;;;;;;;;;;4998000;28;20041;-75
2024/03/29 00:04:42;;;;;;;3.17;1.13;;;;;;;;;;4904366;28;20165;-74
2024/03/29 00:07:22;;;;;;;4.90;1.65;;;;;;;;;;4964861;28;20438;-74
2024/03/29 00:09:51;;;;;;;6.55;1.05;;;;;;;;;;4964273;28;20562;-74
2024/03/29 00:12:17;;;;;;;1.00;1.00;;;;;;;;;;4962404;28;20141;-74
2024/03/29 00:14:51;;;;;;;1.27;1.17;;;;;;;;;;4949243;28;20511;-73
2024/03/29 00:17:18;;;;;;;2.58;0.93;;;;;;;;;;4899916;28;20097;-74
2024/03/29 00:19:46;;;;;;;0.45;0.35;;;;;;;;;;4949072;28;20066;-74
2024/03/29 00:22:13;;;;;;;0.98;0.60;;;;;;;;;;4966321;28;20057;-74
2024/03/29 00:24:39;;;;;;;1.17;1.08;;;;;;;;;;4985269;28;20034;-74
2024/03/29 00:27:05;;;;;;;1.40;1.15;;;;;;;;;;4952608;28;20464;-74
2024/03/29 00:29:33;;;;;;;3.72;2.25;;;;;;;;;;4963376;28;20109;-74
2024/03/29 00:32:21;;;;;;;1.65;1.27;;;;;;;;;;4935752;28;20054;-74
2024/03/29 00:34:50;;;;;;;0.77;0.47;;;;;;;;;;4957934;28;20150;-74
2024/03/29 00:37:19;;;;;;;0.70;0.68;;;;;;;;;;4966095;28;20054;-75
2024/03/29 00:39:47;;;;;;;3.78;1.85;;;;;;;;;;4957166;28;20495;-73
2024/03/29 00:42:16;;;;;;;0.22;0.22;;;;;;;;;;4961418;28;20070;-74
2024/03/29 00:44:46;;;;;;;8.60;1.58;;;;;;;;;;4964220;28;20046;-75
2024/03/29 00:47:32;;;;;;;0.20;0.20;;;;;;;;;;4961737;28;20081;-73
2024/03/29 00:49:59;;;;;;;0.40;0.40;;;;;;;;;;4902465;29;20040;-74
2024/03/29 00:52:33;;;;;;;0.65;0.65;;;;;;;;;;4898225;29;20048;-75
2024/03/29 00:55:08;;;;;;;1.60;0.90;;;;;;;;;;4903464;29;21044;-75
2024/03/29 00:57:36;;;;;;;0.73;0.73;;;;;;;;;;4906293;29;20047;-75
2024/03/29 01:00:03;;;;;;;2.15;1.55;;;;;;;;;;4936608;28;20051;-75
2024/03/29 01:02:29;;;;;;;0.52;0.52;;;;;;;;;;4915523;29;20714;-75
2024/03/29 01:04:55;;;;;;;0.85;0.70;;;;;;;;;;4939446;28;20132;-74
2024/03/29 01:07:21;;;;;;;0.43;0.38;;;;;;;;;;4933076;28;20487;-74
2024/03/29 01:09:46;;;;;;;0.50;0.50;;;;;;;;;;4940069;28;20097;-75
2024/03/29 01:12:18;;;;;;;3.38;0.85;;;;;;;;;;4963913;28;20047;-74
2024/03/29 01:14:47;;;;;;;10.60;1.08;;;;;;;;;;4940668;28;20031;-74
2024/03/29 01:17:23;;;;;;;2.15;1.38;;;;;;;;;;4963940;28;20038;-74
2024/03/29 01:19:55;;;;;;;0.47;0.45;;;;;;;;;;4922061;28;20039;-73
2024/03/29 01:22:21;;;;;;;0.88;0.85;;;;;;;;;;4964425;28;20050;-74
2024/03/29 01:25:07;;;;;;;0.68;0.50;;;;;;;;;;4957683;28;20834;-74
2024/03/29 01:27:34;;;;;;;8.10;2.58;;;;;;;;;;4994367;28;20045;-72
2024/03/29 01:30:00;;;;;;;0.98;0.93;;;;;;;;;;5019319;28;20089;-73
2024/03/29 01:32:25;;;;;;;0.40;0.30;;;;;;;;;;5040838;28;20049;-74
2024/03/29 01:34:52;;;;;;;7.53;1.58;;;;;;;;;;5021569;28;20160;-73
2024/03/29 01:37:19;;;;;;;0.80;0.73;;;;;;;;;;5025738;28;20060;-73
2024/03/29 01:39:45;;;;;;;2.25;1.02;;;;;;;;;;5009199;28;20045;-72
2024/03/29 01:42:13;;;;;;;3.20;0.57;;;;;;;;;;5004589;28;20060;-73
2024/03/29 01:44:44;;;;;;;0.60;0.60;;;;;;;;;;5026623;28;20020;-74
2024/03/29 01:47:12;;;;;;;0.38;0.38;;;;;;;;;;5025783;28;20021;-72
2024/03/29 01:49:39;;;;;;;0.77;0.77;;;;;;;;;;5006887;28;20056;-74
2024/03/29 01:52:06;;;;;;;2.45;2.25;;;;;;;;;;5002109;28;20132;-73
2024/03/29 01:54:32;;;;;;;0.40;0.40;;;;;;;;;;5007729;28;20045;-74
2024/03/29 01:56:59;;;;;;;5.07;0.47;;;;;;;;;;5023331;28;20454;-73
2024/03/29 01:59:27;;;;;;;6.30;3.58;;;;;;;;;;5008766;28;20531;-73
2024/03/29 02:01:56;;;;;;;2.20;0.63;;;;;;;;;;5022227;28;20046;-74
2024/03/29 02:04:22;;;;;;;0.98;0.95;;;;;;;;;;5017275;28;20049;-75
2024/03/29 02:06:51;;;;;;;1.40;1.30;;;;;;;;;;5004992;28;20042;-73
2024/03/29 02:09:19;;;;;;;1.40;0.73;;;;;;;;;;5006423;28;20138;-73
2024/03/29 02:11:44;;;;;;;0.25;0.25;;;;;;;;;;4988706;28;20073;-73
2024/03/29 02:14:09;;;;;;;0.28;0.28;;;;;;;;;;4983761;28;20041;-75
2024/03/29 02:16:38;;;;;;;0.50;0.47;;;;;;;;;;4986950;28;20033;-74
2024/03/29 02:19:04;;;;;;;0.95;0.88;;;;;;;;;;5006529;28;20582;-73
2024/03/29 02:21:30;;;;;;;1.67;1.38;;;;;;;;;;4987875;28;20049;-74
2024/03/29 02:24:09;;;;;;;0.75;0.73;;;;;;;;;;5002319;28;20860;-73
2024/03/29 02:26:37;;;;;;;0.47;0.47;;;;;;;;;;4996054;28;20328;-75
2024/03/29 02:29:09;;;;;;;0.90;0.82;;;;;;;;;;4975562;28;20115;-75
2024/03/29 02:31:37;;;;;;;7.03;1.30;;;;;;;;;;4999952;28;20049;-74
2024/03/29 02:34:04;;;;;;;0.20;0.20;;;;;;;;;;4992403;28;20046;-74
2024/03/29 02:36:30;;;;;;;0.30;0.30;;;;;;;;;;4997018;28;20548;-73
2024/03/29 02:38:55;;;;;;;0.20;0.20;;;;;;;;;;4992983;28;20038;-74
2024/03/29 02:41:21;;;;;;;1.58;1.48;;;;;;;;;;4983381;28;20037;-74
2024/03/29 02:43:47;;;;;;;0.88;0.88;;;;;;;;;;4984621;28;20033;-74
2024/03/29 02:46:12;;;;;;;1.70;1.50;;;;;;;;;;5001350;28;20041;-74
2024/03/29 02:48:38;;;;;;;3.50;0.95;;;;;;;;;;5005220;28;20714;-74
2024/03/29 02:51:04;;;;;;;0.20;0.20;;;;;;;;;;4999281;28;20049;-74
2024/03/29 02:53:29;;;;;;;4.07;1.63;;;;;;;;;;5002180;28;20460;-73
2024/03/29 02:55:55;;;;;;;2.08;1.45;;;;;;;;;;5016492;28;20038;-74
2024/03/29 02:58:20;;;;;;;0.90;0.82;;;;;;;;;;4999265;28;20053;-75
2024/03/29 03:00:45;;;;;;;0.50;0.50;;;;;;;;;;5001843;28;20128;-75
2024/03/29 03:03:14;;;;;;;4.10;0.57;;;;;;;;;;5000584;28;20088;-74
2024/03/29 03:05:40;;;;;;;0.55;0.55;;;;;;;;;;4985034;28;20062;-75
2024/03/29 03:10:56;;;;;;;0.40;0.40;;;;;;;;;;4997373;28;20045;-74
2024/03/29 03:13:23;;;;;;;1.13;0.57;;;;;;;;;;5005229;28;20486;-74
2024/03/29 03:15:49;;;;;;;0.20;0.20;;;;;;;;;;5002323;28;20173;-74
2024/03/29 03:18:16;;;;;;;3.63;1.85;;;;;;;;;;4983819;28;20046;-73
2024/03/29 03:20:41;;;;;;;0.40;0.40;;;;;;;;;;4975421;28;20026;-75
2024/03/29 03:23:07;;;;;;;0.30;0.30;;;;;;;;;;4997430;28;20169;-74
2024/03/29 03:25:33;;;;;;;1.48;1.38;;;;;;;;;;4992740;28;20660;-74
2024/03/29 03:28:00;;;;;;;3.47;1.25;;;;;;;;;;4989082;28;20095;-75
2024/03/29 03:30:33;;;;;;;0.55;0.55;;;;;;;;;;4988368;28;20067;-74
2024/03/29 03:33:00;;;;;;;1.23;0.95;;;;;;;;;;4988625;28;20193;-74
2024/03/29 03:35:28;;;;;;;1.15;1.00;;;;;;;;;;4973346;28;20044;-74
2024/03/29 03:37:56;;;;;;;0.20;0.20;;;;;;;;;;4988815;28;20049;-74
2024/03/29 03:40:22;;;;;;;1.23;1.05;;;;;;;;;;5009034;28;20599;-74
2024/03/29 03:42:51;;;;;;;0.43;0.43;;;;;;;;;;5014290;28;20068;-74
2024/03/29 03:45:19;;;;;;;0.75;0.75;;;;;;;;;;5007994;28;20067;-74
2024/03/29 03:47:46;;;;;;;2.47;2.10;;;;;;;;;;4997815;28;20478;-74
2024/03/29 03:50:12;;;;;;;0.75;0.75;;;;;;;;;;4991540;28;20090;-74
2024/03/29 03:52:40;;;;;;;1.05;0.45;;;;;;;;;;4989167;28;20042;-75
2024/03/29 03:55:07;;;;;;;0.40;0.40;;;;;;;;;;5014927;28;20077;-73
2024/03/29 03:57:33;;;;;;;0.20;0.20;;;;;;;;;;5006730;28;20564;-73
2024/03/29 04:00:00;;;;;;;0.50;0.40;;;;;;;;;;5008546;28;20029;-74
2024/03/29 04:02:25;;;;;;;0.38;0.38;;;;;;;;;;5009671;28;20546;-74
2024/03/29 04:04:52;;;;;;;1.88;0.80;;;;;;;;;;4989292;28;20398;-74
2024/03/29 04:07:39;;;;;;;2.28;1.65;;;;;;;;;;4988802;28;20042;-73
2024/03/29 04:10:06;;;;;;;0.20;0.20;;;;;;;;;;5003060;28;20124;-73
2024/03/29 04:13:00;;;;;;;0.73;0.45;;;;;;;;;;5007538;28;20051;-73
2024/03/29 04:15:27;;;;;;;0.20;0.20;;;;;;;;;;4988971;28;20042;-72
2024/03/29 04:18:02;;;;;;;0.82;0.68;;;;;;;;;;4992974;28;20057;-73
2024/03/29 04:20:49;;;;;;;1.27;0.77;;;;;;;;;;5020790;28;20190;-76
2024/03/29 04:23:25;;;;;;;0.32;0.20;;;;;;;;;;5007896;28;20048;-74
2024/03/29 04:25:59;;;;;;;0.30;0.30;;;;;;;;;;5003318;28;20072;-73
2024/03/29 04:28:25;;;;;;;1.40;1.30;;;;;;;;;;5012467;28;20045;-73
2024/03/29 04:30:59;;;;;;;0.75;0.60;;;;;;;;;;4989262;28;20042;-73
2024/03/29 04:33:27;;;;;;;0.73;0.73;;;;;;;;;;5006991;28;20037;-75
2024/03/29 04:35:55;;;;;;;0.60;0.38;;;;;;;;;;5024628;28;20029;-74
2024/03/29 04:38:21;;;;;;;1.75;1.30;;;;;;;;;;5003333;28;20441;-74
2024/03/29 04:40:50;;;;;;;1.08;0.45;;;;;;;;;;5002874;28;20046;-74
2024/03/29 04:43:39;;;;;;;3.70;1.30;;;;;;;;;;5019900;28;20664;-74
2024/03/29 04:46:19;;;;;;;0.68;0.68;;;;;;;;;;5003819;28;20135;-74
2024/03/29 04:48:52;;;;;;;0.63;0.35;;;;;;;;;;5001362;28;20099;-75
2024/03/29 04:51:18;;;;;;;2.38;2.17;;;;;;;;;;5004638;28;20045;-75
2024/03/29 04:53:44;;;;;;;0.50;0.40;;;;;;;;;;5005380;28;20157;-73
2024/03/29 04:56:25;;;;;;;1.85;1.33;;;;;;;;;;5035893;28;20041;-74
2024/03/29 04:59:10;;;;;;;0.45;0.40;;;;;;;;;;5005904;28;20058;-75
2024/03/29 05:01:56;;;;;;;0.98;0.82;;;;;;;;;;5002585;28;20069;-73
2024/03/29 05:07:13;;;;;;;0.40;0.40;;;;;;;;;;4986495;28;20056;-74
2024/03/29 05:10:00;;;;;;;0.95;0.57;;;;;;;;;;5003757;28;20044;-75
2024/03/29 05:13:02;;;;;;;0.68;0.68;;;;;;;;;;5006573;28;20474;-75
2024/03/29 05:15:32;;;;;;;0.20;0.20;;;;;;;;;;4997988;28;20045;-75
2024/03/29 05:18:09;;;;;;;1.33;0.95;;;;;;;;;;4998433;28;20451;-74
2024/03/29 05:20:40;;;;;;;1.95;1.02;;;;;;;;;;5014220;28;20135;-74
2024/03/29 05:23:07;;;;;;;0.60;0.47;;;;;;;;;;5002674;28;20050;-74
2024/03/29 05:25:36;;;;;;;0.30;0.30;;;;;;;;;;4973240;28;20046;-75
2024/03/29 05:28:05;;;;;;;0.93;0.63;;;;;;;;;;4986893;28;20073;-74
2024/03/29 05:30:37;;;;;;;1.38;1.27;;;;;;;;;;4992799;28;20080;-76
2024/03/29 05:33:11;;;;;;;0.93;0.82;;;;;;;;;;4963820;28;20047;-75
2024/03/29 05:35:39;;;;;;;1.23;0.93;;;;;;;;;;4986195;28;20066;-74
2024/03/29 05:38:06;;;;;;;0.68;0.55;;;;;;;;;;5001153;28;20042;-75
2024/03/29 05:40:35;;;;;;;3.33;1.50;;;;;;;;;;4967012;28;20510;-77
2024/03/29 05:43:05;;;;;;;0.98;0.93;;;;;;;;;;4993577;28;20041;-75
2024/03/29 05:45:32;;;;;;;1.17;1.08;;;;;;;;;;4999001;28;20163;-75
2024/03/29 05:48:15;;;;;;;1.48;1.25;;;;;;;;;;5002004;28;20034;-74
2024/03/29 05:50:43;;;;;;;3.40;0.52;;;;;;;;;;4995112;28;20046;-74
2024/03/29 05:53:34;;;;;;;0.30;0.30;;;;;;;;;;4959377;28;20049;-74
2024/03/29 05:56:00;;;;;;;0.90;0.85;;;;;;;;;;4979125;28;20038;-74
2024/03/29 05:58:27;;;;;;;1.60;1.08;;;;;;;;;;4981277;28;20403;-75
2024/03/29 06:00:53;;;;;;;1.02;0.90;;;;;;;;;;4984438;28;20173;-75
2024/03/29 06:03:19;;;;;;;0.77;0.73;;;;;;;;;;5003622;28;20132;-73
2024/03/29 06:05:45;;;;;;;0.20;0.20;;;;;;;;;;5006562;28;20191;-74
2024/03/29 06:08:10;;;;;;;3.95;1.80;;;;;;;;;;5027035;28;20516;-75
2024/03/29 06:10:38;;;;;;;0.50;0.50;;;;;;;;;;5028303;28;20044;-74
2024/03/29 06:13:09;;;;;;;0.25;0.25;;;;;;;;;;5024442;28;20067;-74
2024/03/29 06:18:18;;;;;;;1.30;0.90;;;;;;;;;;5022531;28;20524;-75
2024/03/29 06:20:44;;;;;;;0.20;0.20;;;;;;;;;;5014998;28;20033;-75
2024/03/29 06:23:10;;;;;;;1.98;1.20;;;;;;;;;;5057290;28;20017;-74
2024/03/29 06:25:36;;;;;;;6.65;1.45;;;;;;;;;;5021221;28;20038;-74
2024/03/29 06:28:07;;;;;;;2.85;1.17;;;;;;;;;;5001502;28;20044;-74
2024/03/29 06:30:33;;;;;;;1.30;1.17;;;;;;;;;;5019549;28;20091;-75
2024/03/29 06:33:03;;;;;;;0.63;0.40;;;;;;;;;;5018389;28;20042;-74
2024/03/29 06:35:44;;;;;;;0.55;0.55;;;;;;;;;;5018372;28;20127;-75
2024/03/29 06:38:09;;;;;;;0.30;0.30;;;;;;;;;;5022833;28;20033;-74
2024/03/29 06:40:40;;;;;;;0.20;0.20;;;;;;;;;;5024488;28;20087;-75
2024/03/29 06:43:12;;;;;;;0.52;0.47;;;;;;;;;;5026198;28;20040;-73
2024/03/29 06:46:06;;;;;;;0.30;0.30;;;;;;;;;;5028181;28;20052;-74
2024/03/29 06:48:33;;;;;;;1.17;1.00;;;;;;;;;;5031092;28;20143;-73
2024/03/29 06:51:04;;;;;;;2.75;0.77;;;;;;;;;;5025144;28;20057;-75
2024/03/29 06:53:30;;;;;;;0.90;0.90;;;;;;;;;;5048883;28;20041;-79
2024/03/29 06:55:56;;;;;;;0.20;0.20;;;;;;;;;;5021555;28;20045;-79
2024/03/29 06:58:21;;;;;;;0.25;0.25;;;;;;;;;;5019981;28;20063;-77
2024/03/29 07:00:50;;;;;;;1.27;1.00;;;;;;;;;;5020460;28;20041;-77
2024/03/29 07:03:16;;;;;;;0.43;0.43;;;;;;;;;;5021502;28;20076;-76
2024/03/29 07:05:42;;;;;;;0.30;0.30;;;;;;;;;;5015458;28;20480;-78
2024/03/29 07:08:07;;;;;;;0.93;0.52;;;;;;;;;;5017362;28;20049;-81
2024/03/29 07:10:33;;;;;;;1.23;0.73;;;;;;;;;;5015574;28;20049;-82
2024/03/29 07:12:58;;;;;;;0.75;0.75;;;;;;;;;;5012957;28;20568;-81
2024/03/29 07:15:24;;;;;;;0.82;0.82;;;;;;;;;;5016117;28;20045;-80
2024/03/29 07:17:50;;;;;;;0.95;0.68;;;;;;;;;;5023464;28;20041;-80
2024/03/29 07:20:16;;;;;;;0.68;0.65;;;;;;;;;;5035799;28;20385;-82
2024/03/29 07:22:42;;;;;;;0.25;0.25;;;;;;;;;;5026606;28;20211;-79
2024/03/29 07:25:07;;;;;;;0.85;0.85;;;;;;;;;;5026485;28;20450;-81
2024/03/29 07:27:35;;;;;;;4.68;1.52;;;;;;;;;;5027507;28;20033;-80
2024/03/29 07:30:04;;;;;;;1.35;1.25;;;;;;;;;;5026012;28;20045;-79
2024/03/29 07:32:30;;;;;;;0.38;0.35;;;;;;;;;;5019710;28;20025;-79
2024/03/29 07:34:57;;;;;;;0.38;0.38;;;;;;;;;;5020359;28;20045;-78
2024/03/29 07:37:24;;;;;;;2.33;2.17;;;;;;;;;;5023320;28;20146;-78
2024/03/29 07:39:50;;;;;;;11.15;1.05;;;;;;;;;;5035908;28;20099;-80
2024/03/29 07:42:16;;;;;;;0.70;0.70;;;;;;;;;;5017852;28;20563;-76
2024/03/29 07:44:42;;;;;;;0.50;0.47;;;;;;;;;;5018449;28;20921;-78
2024/03/29 07:47:08;;;;;;;0.20;0.20;;;;;;;;;;5019719;28;20028;-75
2024/03/29 07:49:33;;;;;;;0.77;0.77;;;;;;;;;;5018566;28;20105;-78
2024/03/29 07:52:02;;;;;;;1.13;0.90;;;;;;;;;;5014652;28;20045;-75
2024/03/29 07:54:27;;;;;;;0.52;0.52;;;;;;;;;;5021296;28;20076;-76
2024/03/29 07:56:52;;;;;;;0.98;0.70;;;;;;;;;;5015548;28;20025;-79
2024/03/29 07:59:19;;;;;;;0.40;0.40;;;;;;;;;;5011211;28;20060;-77
2024/03/29 08:01:45;;;;;;;0.30;0.30;;;;;;;;;;5008646;28;20055;-76
2024/03/29 08:04:11;;;;;;;0.57;0.50;;;;;;;;;;5017466;28;20087;-76
2024/03/29 08:06:36;;;;;;;0.25;0.25;;;;;;;;;;5014556;28;20045;-77
2024/03/29 08:09:02;;;;;;;0.52;0.50;;;;;;;;;;5014872;28;21289;-77
2024/03/29 08:11:27;;;;;;;1.35;1.25;;;;;;;;;;5013530;28;20092;-75
2024/03/29 08:13:53;;;;;;;0.73;0.73;;;;;;;;;;5010976;28;20477;-74
2024/03/29 08:16:19;;;;;;;2.55;0.68;;;;;;;;;;5002556;28;20037;-75
2024/03/29 08:18:45;;;;;;;0.30;0.30;;;;;;;;;;5010726;28;20046;-76
2024/03/29 08:21:11;;;;;;;0.30;0.30;;;;;;;;;;5023593;28;20046;-76
2024/03/29 08:23:38;;;;;;;1.08;0.50;;;;;;;;;;5017195;28;20480;-76
2024/03/29 08:26:04;;;;;;;0.22;0.22;;;;;;;;;;5023824;28;20053;-76
2024/03/29 08:28:31;;;;;;;1.33;1.23;;;;;;;;;;5023211;28;20072;-75
2024/03/29 08:31:04;;;;;;;0.82;0.45;;;;;;;;;;5018578;28;20087;-77
2024/03/29 08:33:31;;;;;;;0.38;0.38;;;;;;;;;;5028066;28;20111;-76
2024/03/29 08:36:03;;;;;;;0.43;0.43;;;;;;;;;;5016827;28;20025;-76
2024/03/29 08:38:32;;;;;;;0.75;0.43;;;;;;;;;;5050638;28;20034;-75
2024/03/29 08:40:57;;;;;;;0.30;0.30;;;;;;;;;;5033286;28;20109;-79
2024/03/29 08:43:22;;;;;;;0.20;0.20;;;;;;;;;;5014810;28;20054;-77
2024/03/29 08:45:48;;;;;;;3.60;3.38;;;;;;;;;;5031790;28;20047;-75
2024/03/29 08:48:14;;;;;;;0.77;0.30;;;;;;;;;;5025259;28;20041;-75
2024/03/29 08:50:39;;;;;;;0.32;0.32;;;;;;;;;;5023084;28;20096;-77
2024/03/29 08:53:05;;;;;;;3.50;0.85;;;;;;;;;;5009701;28;20469;-76
2024/03/29 08:55:31;;;;;;;1.10;0.98;;;;;;;;;;5027865;28;20121;-76
2024/03/29 08:58:00;;;;;;;0.20;0.20;;;;;;;;;;5025000;28;20080;-76
2024/03/29 09:00:26;;;;;;;1.17;1.08;;;;;;;;;;5027224;28;20041;-75
2024/03/29 09:02:52;;;;;;;0.20;0.20;;;;;;;;;;5016304;28;20021;-76
2024/03/29 09:05:17;;;;;;;0.20;0.20;;;;;;;;;;5022966;28;20048;-77
2024/03/29 09:07:43;;;;;;;0.28;0.28;;;;;;;;;;5022563;28;20072;-76
2024/03/29 09:10:08;;;;;;;9.85;1.08;;;;;;;;;;5018471;28;20041;-77
2024/03/29 09:12:34;;;;;;;0.73;0.73;;;;;;;;;;5006490;28;20061;-76
2024/03/29 09:15:00;;;;;;;0.30;0.28;;;;;;;;;;4999831;28;20157;-77
2024/03/29 09:17:25;;;;;;;0.20;0.20;;;;;;;;;;5016722;28;20378;-77
2024/03/29 09:19:54;;;;;;;2.20;0.95;;;;;;;;;;5021369;28;20555;-78
2024/03/29 09:22:19;;;;;;;0.20;0.20;;;;;;;;;;5014762;28;20045;-77
2024/03/29 09:24:45;;;;;;;0.40;0.40;;;;;;;;;;5013007;28;20046;-77
2024/03/29 09:27:10;;;;;;;1.45;1.13;;;;;;;;;;5002623;28;20045;-76
2024/03/29 09:29:35;;;;;;;0.40;0.40;;;;;;;;;;5022417;28;20032;-75
2024/03/29 09:32:04;;;;;;;0.47;0.47;;;;;;;;;;5021410;28;20052;-77
2024/03/29 09:34:32;;;;;;;0.77;0.77;;;;;;;;;;5019299;28;20037;-76
2024/03/29 09:36:58;;;;;;;0.20;0.20;;;;;;;;;;5024296;28;20041;-77
2024/03/29 09:39:23;;;;;;;0.32;0.17;;;;;;;;;;5021082;28;20065;-77
2024/03/29 09:41:49;;;;;;;0.47;0.47;;;;;;;;;;5020742;28;20402;-76
2024/03/29 09:44:15;;;;;;;0.17;0.17;;;;;;;;;;5021470;28;20032;-76
2024/03/29 09:46:41;;;;;;;1.20;0.85;;;;;;;;;;5020264;28;20577;-76
2024/03/29 09:49:07;;;;;;;0.40;0.40;;;;;;;;;;5015391;28;20126;-76
2024/03/29 09:51:32;;;;;;;2.28;1.38;;;;;;;;;;5017224;28;20080;-77
2024/03/29 09:53:59;;;;;;;0.10;0.10;;;;;;;;;;5031146;28;20117;-76
2024/03/29 09:56:28;;;;;;;0.77;0.70;;;;;;;;;;5027785;28;20040;-76
2024/03/29 09:58:53;;;;;;;0.22;0.20;;;;;;;;;;5022301;28;20096;-77
2024/03/29 10:01:18;;;;;;;0.85;0.57;;;;;;;;;;5015885;28;20119;-78
2024/03/29 10:03:50;;;;;;;0.30;0.20;;;;;;;;;;5026509;28;20541;-77
2024/03/29 10:06:18;;;;;;;0.20;0.20;;;;;;;;;;5031171;28;20147;-77
2024/03/29 10:08:44;;;;;;;0.90;0.90;;;;;;;;;;5020835;28;20049;-76
2024/03/29 10:11:11;;;;;;;2.30;0.65;;;;;;;;;;5018811;28;20056;-75
2024/03/29 10:13:37;;;;;;;0.75;0.75;;;;;;;;;;5022557;28;20041;-77
2024/03/29 10:16:03;;;;;;;1.67;1.58;;;;;;;;;;5027006;28;20136;-77
2024/03/29 10:18:30;;;;;;;0.20;0.20;;;;;;;;;;5020404;28;20049;-76
2024/03/29 10:21:05;;;;;;;0.20;0.20;;;;;;;;;;5024677;28;20583;-77
2024/03/29 10:23:31;;;;;;;0.73;0.63;;;;;;;;;;5026614;28;20052;-79
2024/03/29 10:25:57;;;;;;;0.43;0.32;;;;;;;;;;5025237;28;20029;-77
2024/03/29 10:28:22;;;;;;;1.55;1.45;;;;;;;;;;5023226;28;20052;-81
2024/03/29 10:30:48;;;;;;;0.22;0.22;;;;;;;;;;5024156;28;20042;-78
2024/03/29 10:33:13;;;;;;;0.30;0.30;;;;;;;;;;5026600;28;20041;-76
2024/03/29 10:35:45;;;;;;;0.65;0.38;;;;;;;;;;5025768;28;20829;-77
2024/03/29 10:38:11;;;;;;;0.80;0.55;;;;;;;;;;5026931;28;20044;-78
2024/03/29 10:40:44;;;;;;;0.65;0.60;;;;;;;;;;5023774;28;20049;-76
2024/03/29 10:43:14;;;;;;;1.65;1.10;;;;;;;;;;5025485;28;20111;-77
2024/03/29 10:45:39;;;;;;;0.55;0.52;;;;;;;;;;5018865;28;20042;-77
2024/03/29 10:48:08;;;;;;;0.10;0.10;;;;;;;;;;5021947;28;20060;-78
2024/03/29 10:50:36;;;;;;;1.48;1.13;;;;;;;;;;5019944;28;20041;-78
2024/03/29 10:53:02;;;;;;;0.10;0.10;;;;;;;;;;5025244;28;20048;-79
2024/03/29 10:55:30;;;;;;;0.10;0.10;;;;;;;;;;5026939;28;20397;-76
2024/03/29 10:57:57;;;;;;;0.95;0.40;;;;;;;;;;5025675;28;20045;-78
2024/03/29 11:00:23;;;;;;;0.10;0.10;;;;;;;;;;5025716;28;20064;-79
2024/03/29 11:03:08;;;;;;;0.10;0.10;;;;;;;;;;5023479;28;20098;-78
2024/03/29 11:05:36;;;;;;;3.83;0.93;;;;;;;;;;5019101;28;20453;-77
2024/03/29 11:08:03;;;;;;;1.13;1.10;;;;;;;;;;5014759;28;20064;-77
2024/03/29 11:10:33;;;;;;;0.30;0.30;;;;;;;;;;5010289;28;20117;-78
2024/03/29 11:13:01;;;;;;;1.08;0.98;;;;;;;;;;4990067;28;20054;-78
2024/03/29 11:15:30;;;;;;;0.43;0.43;;;;;;;;;;5005507;28;20053;-77
2024/03/29 11:17:56;;;;;;;0.88;0.88;;;;;;;;;;5009445;28;20029;-79
2024/03/29 11:20:33;;;;;;;0.20;0.20;;;;;;;;;;5002473;28;20758;-81
2024/03/29 11:23:05;;;;;;;1.05;0.55;;;;;;;;;;5008280;28;20042;-78
2024/03/29 11:25:51;;;;;;;1.13;0.43;;;;;;;;;;4982523;28;20250;-77
2024/03/29 11:28:29;;;;;;;1.30;1.20;;;;;;;;;;4997524;28;21073;-78
2024/03/29 11:30:56;;;;;;;0.30;0.30;;;;;;;;;;4998605;28;20461;-82
2024/03/29 11:33:25;;;;;;;0.75;0.75;;;;;;;;;;5005187;28;20129;-78
2024/03/29 11:35:51;;;;;;;1.27;1.17;;;;;;;;;;4996596;28;20692;-76
2024/03/29 11:38:17;;;;;;;1.55;1.15;;;;;;;;;;5009015;28;20041;-78
2024/03/29 11:40:53;;;;;;;0.30;0.30;;;;;;;;;;5001162;28;20041;-79
2024/03/29 11:43:18;;;;;;;0.30;0.30;;;;;;;;;;4997899;28;20049;-82
2024/03/29 11:45:44;;;;;;;0.20;0.20;;;;;;;;;;5001105;28;20498;-79
2024/03/29 11:48:12;;;;;;;0.25;0.22;;;;;;;;;;4982519;28;20050;-77
2024/03/29 11:50:38;;;;;;;0.22;0.22;;;;;;;;;;4999507;28;20033;-78
2024/03/29 11:53:05;;;;;;;0.47;0.47;;;;;;;;;;4999126;28;20026;-78
2024/03/29 11:55:34;;;;;;;0.47;0.47;;;;;;;;;;5003096;28;20037;-77
2024/03/29 11:58:00;;;;;;;0.10;0.10;;;;;;;;;;5000432;28;20089;-76
2024/03/29 12:00:29;;;;;;;0.35;0.35;;;;;;;;;;5004372;28;20140;-82
2024/03/29 12:02:57;;;;;;;0.65;0.65;;;;;;;;;;5009662;28;20544;-74
2024/03/29 12:05:22;;;;;;;0.10;0.10;;;;;;;;;;5018119;28;20122;-78
2024/03/29 12:07:48;;;;;;;2.47;1.10;;;;;;;;;;5023129;28;20496;-81
2024/03/29 12:10:13;;;;;;;0.82;0.47;;;;;;;;;;5003869;28;20045;-75
2024/03/29 12:12:41;;;;;;;0.85;0.85;;;;;;;;;;5006450;28;23751;-75
2024/03/29 12:15:07;;;;;;;0.65;0.43;;;;;;;;;;5021228;28;20076;-77
2024/03/29 12:17:32;;;;;;;0.13;0.13;;;;;;;;;;5026067;28;20622;-75
2024/03/29 12:20:03;;;;;;;0.68;0.68;;;;;;;;;;5025559;28;20052;-76
2024/03/29 12:22:29;;;;;;;0.17;0.17;;;;;;;;;;5025598;28;20061;-75
2024/03/29 12:24:54;;;;;;;0.20;0.20;;;;;;;;;;5025055;28;20057;-75
2024/03/29 12:27:22;;;;;;;0.20;0.20;;;;;;;;;;5026662;28;20701;-74
2024/03/29 12:29:47;;;;;;;0.25;0.25;;;;;;;;;;5020998;28;20099;-73
2024/03/29 12:32:12;;;;;;;0.38;0.38;;;;;;;;;;5025785;28;20033;-77
2024/03/29 12:34:38;;;;;;;0.20;0.20;;;;;;;;;;5024256;28;20132;-80
2024/03/29 12:37:04;;;;;;;0.95;0.95;;;;;;;;;;5021673;28;20059;-79
2024/03/29 12:39:33;;;;;;;0.13;0.13;;;;;;;;;;5022779;28;20034;-79
2024/03/29 12:42:00;;;;;;;0.43;0.30;;;;;;;;;;5014652;28;20049;-77
2024/03/29 12:44:26;;;;;;;0.20;0.20;;;;;;;;;;5023086;28;20056;-79
2024/03/29 12:46:51;;;;;;;0.38;0.30;;;;;;;;;;5011711;28;23631;-78
2024/03/29 12:49:19;;;;;;;1.23;1.13;;;;;;;;;;5019586;28;20128;-80
2024/03/29 12:51:46;;;;;;;0.32;0.32;;;;;;;;;;5025675;28;20029;-83
2024/03/29 12:54:11;;;;;;;0.20;0.20;;;;;;;;;;5019769;28;20037;-80
2024/03/29 12:56:38;;;;;;;0.22;0.22;;;;;;;;;;5030763;28;20100;-82
2024/03/29 12:59:04;;;;;;;0.32;0.32;;;;;;;;;;5023862;28;20046;-81
2024/03/29 13:01:29;;;;;;;1.17;0.75;;;;;;;;;;5025730;28;20532;-80
2024/03/29 13:03:55;;;;;;;0.60;0.60;;;;;;;;;;5026177;28;20041;-79
2024/03/29 13:06:20;;;;;;;0.20;0.20;;;;;;;;;;5024713;28;20133;-82
2024/03/29 13:08:45;;;;;;;0.73;0.65;;;;;;;;;;5022183;28;20025;-81
2024/03/29 13:11:11;;;;;;;0.65;0.65;;;;;;;;;;5017265;28;20060;-79
2024/03/29 13:13:36;;;;;;;0.10;0.10;;;;;;;;;;5023998;28;20052;-80
2024/03/29 13:16:02;;;;;;;2.65;1.38;;;;;;;;;;5025356;28;20058;-80
2024/03/29 13:18:27;;;;;;;9.75;1.45;;;;;;;;;;5025811;28;20861;-81
2024/03/29 13:20:53;;;;;;;6.53;2.10;;;;;;;;;;5021557;28;20025;-76
2024/03/29 13:23:18;;;;;;;9.60;1.75;;;;;;;;;;5024066;28;20472;-84
2024/03/29 13:25:44;;;;;;;1.95;1.45;;;;;;;;;;5052342;28;20064;-80
2024/03/29 13:28:10;;;;;;;0.30;0.30;;;;;;;;;;5029389;28;20049;-82
2024/03/29 13:30:42;;;;;;;0.40;0.40;;;;;;;;;;5028552;28;20037;-81
2024/03/29 13:33:09;;;;;;;0.10;0.10;;;;;;;;;;5025700;28;20540;-83
2024/03/29 13:35:35;;;;;;;0.32;0.32;;;;;;;;;;5056627;28;20455;-82
2024/03/29 13:38:01;;;;;;;0.20;0.20;;;;;;;;;;5022987;28;20043;-81
2024/03/29 13:40:26;;;;;;;1.65;1.00;;;;;;;;;;5021738;28;20042;-81
2024/03/29 13:42:51;;;;;;;0.20;0.20;;;;;;;;;;5021642;28;20093;-79
2024/03/29 13:45:17;;;;;;;4.40;2.90;;;;;;;;;;5024314;28;20405;-80
2024/03/29 13:47:44;;;;;;;0.85;0.75;;;;;;;;;;5023583;28;20036;-80
2024/03/29 13:50:10;;;;;;;3.47;1.88;;;;;;;;;;5020110;28;20044;-80
2024/03/29 13:52:35;;;;;;;0.30;0.30;;;;;;;;;;5022799;28;20041;-80
2024/03/29 13:55:03;;;;;;;0.52;0.52;;;;;;;;;;5022300;28;20045;-80
2024/03/29 13:57:28;;;;;;;0.57;0.57;;;;;;;;;;5022609;28;20045;-78
2024/03/29 13:59:54;;;;;;;0.15;0.15;;;;;;;;;;5021766;28;20013;-81
2024/03/29 14:02:19;;;;;;;0.50;0.47;;;;;;;;;;5024147;28;20465;-81
2024/03/29 14:04:45;;;;;;;0.95;0.75;;;;;;;;;;5026745;28;20068;-80
2024/03/29 14:07:12;;;;;;;0.20;0.20;;;;;;;;;;5021474;28;20045;-79
2024/03/29 14:09:38;;;;;;;0.38;0.20;;;;;;;;;;5022241;28;20136;-80
2024/03/29 14:12:03;;;;;;;3.97;0.88;;;;;;;;;;5021761;28;20045;-79
2024/03/29 14:14:29;;;;;;;13.05;1.17;;;;;;;;;;5020789;28;20021;-80
2024/03/29 14:16:56;;;;;;;0.75;0.75;;;;;;;;;;5021421;28;20416;-80
2024/03/29 14:19:21;;;;;;;0.43;0.43;;;;;;;;;;5021170;28;20064;-80
2024/03/29 14:21:47;;;;;;;0.55;0.47;;;;;;;;;;5019151;28;20486;-79
2024/03/29 14:24:12;;;;;;;0.28;0.28;;;;;;;;;;5012630;28;20041;-80
2024/03/29 14:26:38;;;;;;;1.48;1.38;;;;;;;;;;5019346;28;20060;-81
2024/03/29 14:29:04;;;;;;;0.20;0.20;;;;;;;;;;5058109;28;20516;-80
2024/03/29 14:31:29;;;;;;;0.52;0.40;;;;;;;;;;5020823;28;20064;-81
2024/03/29 14:33:55;;;;;;;3.83;0.47;;;;;;;;;;5021576;28;20101;-80
2024/03/29 14:36:21;;;;;;;0.22;0.22;;;;;;;;;;5024304;28;20037;-80
2024/03/29 14:38:47;;;;;;;0.20;0.20;;;;;;;;;;5015762;28;20017;-80
2024/03/29 14:41:13;;;;;;;0.35;0.32;;;;;;;;;;5049002;28;20034;-80
2024/03/29 14:43:38;;;;;;;0.10;0.10;;;;;;;;;;5022718;28;20087;-80
2024/03/29 14:46:04;;;;;;;1.75;0.63;;;;;;;;;;5038613;28;20045;-80
2024/03/29 14:48:29;;;;;;;0.40;0.38;;;;;;;;;;5021425;28;20351;-79
2024/03/29 14:50:56;;;;;;;0.40;0.30;;;;;;;;;;5022947;28;20042;-80
2024/03/29 14:53:21;;;;;;;0.20;0.20;;;;;;;;;;5028022;28;20181;-78
2024/03/29 14:55:47;;;;;;;0.57;0.57;;;;;;;;;;5022848;28;20164;-78
2024/03/29 14:58:13;;;;;;;0.75;0.75;;;;;;;;;;5025404;28;20041;-78