Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:22;;;;;;;4.70;4.30;;;;;;;20.71;77.16;98072.20;107203;1259;72694;-39
2023/07/27 00:02:50;;;;;;;6.30;5.30;;;;;;;20.71;77.25;98068.88;107276;1256;60424;-39
2023/07/27 00:05:17;;;;;;;5.20;4.70;;;;;;;20.71;77.19;98073.84;107252;1255;60396;-38
2023/07/27 00:07:45;;;;;;;5.90;4.90;;;;;;;20.75;77.07;98071.64;107224;1260;73914;-39
2023/07/27 00:10:12;;;;;;;6.70;6.00;;;;;;;20.80;77.11;98074.11;107195;1256;66555;-38
2023/07/27 00:12:40;;;;;;;5.90;4.60;;;;;;;20.80;76.92;98082.59;107275;1257;71452;-39
2023/07/27 00:15:08;;;;;;;4.90;4.40;;;;;;;20.78;76.82;98091.24;107196;1259;60405;-39
2023/07/27 00:17:36;;;;;;;4.70;3.70;;;;;;;20.76;76.45;98087.40;107220;1256;60382;-38
2023/07/27 00:20:04;;;;;;;7.80;5.20;;;;;;;20.78;76.36;98077.88;107213;1255;74168;-39
2023/07/27 00:22:32;;;;;;;5.40;4.90;;;;;;;20.82;76.07;98069.58;107105;1256;67113;-39
2023/07/27 00:24:59;;;;;;;7.80;5.50;;;;;;;20.85;75.83;98065.69;107215;1261;72755;-38
2023/07/27 00:27:27;;;;;;;6.90;6.20;;;;;;;20.84;75.80;98062.91;107044;1256;59295;-39
2023/07/27 00:29:54;;;;;;;6.70;6.00;;;;;;;20.81;75.71;98055.16;107093;1257;60725;-38
2023/07/27 00:32:22;;;;;;;6.00;5.40;;;;;;;20.81;75.48;98052.71;107410;1258;73892;-38
2023/07/27 00:34:51;;;;;;;7.50;5.80;;;;;;;20.84;75.44;98048.53;107376;1253;66765;-39
2023/07/27 00:37:19;;;;;;;6.80;5.60;;;;;;;20.84;75.62;98044.42;107352;1256;72643;-39
2023/07/27 00:39:46;;;;;;;6.80;5.60;;;;;;;20.81;75.53;98037.70;107372;1253;60381;-38
2023/07/27 00:42:14;;;;;;;6.10;5.10;;;;;;;20.79;75.68;98042.41;107307;1252;60300;-40
2023/07/27 00:44:42;;;;;;;5.70;4.70;;;;;;;20.81;75.68;98034.53;107455;1254;72583;-40
2023/07/27 00:47:10;;;;;;;6.20;5.10;;;;;;;20.86;75.89;98033.67;107282;1259;66434;-39
2023/07/27 00:49:38;;;;;;;7.40;6.00;;;;;;;20.86;76.05;98031.20;107547;1253;71105;-40
2023/07/27 00:52:07;;;;;;;9.70;7.00;;;;;;;20.80;76.42;98025.70;107562;1254;60446;-40
2023/07/27 00:54:35;;;;;;;7.20;6.00;;;;;;;20.70;76.98;98019.91;107457;1253;60374;-40
2023/07/27 00:57:03;;;;;;;7.20;6.50;;;;;;;20.62;77.46;98016.98;107218;1260;72660;-40
2023/07/27 00:59:31;;;;;;;7.00;6.40;;;;;;;20.62;77.95;98013.23;107698;1251;68043;-39
2023/07/27 01:02:01;;;;;;;7.30;6.20;;;;;;;20.69;78.14;98003.67;107527;1256;71370;-38
2023/07/27 01:04:28;;;;;;;7.00;6.10;;;;;;;20.74;78.32;97998.35;107408;1253;60319;-39
2023/07/27 01:06:56;;;;;;;9.50;7.30;;;;;;;20.78;78.30;97992.98;107226;1257;59245;-39
2023/07/27 01:09:23;;;;;;;12.10;8.50;;;;;;;20.83;78.17;97994.07;107432;1253;72652;-40
2023/07/27 01:11:58;;;;;;;12.00;9.20;;;;;;;20.87;78.03;97990.46;107539;1252;67726;-40
2023/07/27 01:14:42;;;;;;;15.00;11.00;;;;;;;20.89;77.72;97996.52;107365;1254;71481;-40
2023/07/27 01:17:14;;;;;;;12.10;10.70;;;;;;;20.90;77.82;98003.06;107379;1253;60244;-40
2023/07/27 01:19:57;;;;;;;13.00;11.10;;;;;;;20.88;77.88;98011.33;107389;1256;60288;-40
2023/07/27 01:22:38;;;;;;;11.20;9.30;;;;;;;20.91;78.01;98021.73;107362;1253;73876;-40
2023/07/27 01:25:31;;;;;;;12.60;10.00;;;;;;;20.95;77.74;98018.63;107468;1253;66296;-40
2023/07/27 01:28:07;;;;;;;11.80;10.50;;;;;;;20.98;77.67;98021.60;107476;1257;71548;-40
2023/07/27 01:30:35;;;;;;;16.70;10.80;;;;;;;20.95;77.71;98016.13;107440;1254;60253;-39
2023/07/27 01:33:09;;;;;;;19.60;10.20;;;;;;;20.94;77.67;98017.54;107393;1253;60499;-40
2023/07/27 01:36:05;;;;;;;12.70;9.40;;;;;;;20.96;77.69;98013.34;107459;1254;73864;-40
2023/07/27 01:38:34;;;;;;;17.60;8.90;;;;;;;20.99;77.87;98009.05;107581;1253;66343;-40
2023/07/27 01:41:02;;;;;;;11.00;9.80;;;;;;;20.95;77.66;98007.30;107359;1253;71474;-40
2023/07/27 01:43:30;;;;;;;11.70;8.10;;;;;;;20.92;77.69;98010.18;107363;1253;60390;-40
2023/07/27 01:45:57;;;;;;;9.10;7.10;;;;;;;20.92;77.72;98011.79;107333;1253;60498;-40
2023/07/27 01:48:26;;;;;;;6.90;6.00;;;;;;;20.95;77.28;98013.80;107435;1253;75510;-40
2023/07/27 01:50:54;;;;;;;8.30;6.80;;;;;;;20.97;76.82;98010.40;107347;1253;66842;-40
2023/07/27 01:53:21;;;;;;;8.80;7.20;;;;;;;20.95;76.58;98010.31;107291;1255;71380;-40
2023/07/27 01:55:49;;;;;;;8.30;7.10;;;;;;;20.91;76.19;98011.05;107289;1253;60314;-40
2023/07/27 01:58:17;;;;;;;7.90;7.20;;;;;;;20.85;76.30;98010.69;107398;1257;60268;-40
2023/07/27 02:00:44;;;;;;;10.00;7.30;;;;;;;20.85;76.10;98007.79;107337;1260;73874;-41
2023/07/27 02:03:12;;;;;;;9.40;7.50;;;;;;;20.86;76.05;98011.17;107364;1257;68409;-41
2023/07/27 02:05:39;;;;;;;8.70;7.70;;;;;;;20.86;76.02;98006.11;107346;1260;71470;-41
2023/07/27 02:08:08;;;;;;;9.60;8.60;;;;;;;20.84;75.96;98010.96;107492;1258;60541;-40
2023/07/27 02:10:36;;;;;;;8.40;7.30;;;;;;;20.80;76.00;98013.48;107283;1253;60393;-41
2023/07/27 02:13:43;;;;;;;7.20;6.50;;;;;;;20.80;75.87;98009.93;107281;1255;72614;-41
2023/07/27 02:16:12;;;;;;;7.40;6.50;;;;;;;20.85;75.78;98009.36;107488;1253;67904;-41
2023/07/27 02:18:40;;;;;;;9.70;6.70;;;;;;;20.81;75.77;97999.73;107403;1258;72709;-41
2023/07/27 02:21:08;;;;;;;6.40;5.80;;;;;;;20.79;75.82;97996.86;107290;1254;60449;-41
2023/07/27 02:23:35;;;;;;;6.70;6.00;;;;;;;20.77;76.19;97994.60;107479;1253;60488;-41
2023/07/27 02:26:03;;;;;;;6.50;5.50;;;;;;;20.76;76.16;97990.93;107460;1253;73894;-41
2023/07/27 02:28:30;;;;;;;7.80;6.00;;;;;;;20.78;76.52;97980.31;107310;1253;67877;-41
2023/07/27 02:30:58;;;;;;;6.60;5.70;;;;;;;20.77;76.88;97970.48;107332;1259;72692;-41
2023/07/27 02:33:26;;;;;;;6.00;5.40;;;;;;;20.73;76.94;97962.65;107291;1255;60383;-41
2023/07/27 02:35:55;;;;;;;6.10;5.50;;;;;;;20.69;77.49;97953.54;107557;1257;60379;-41
2023/07/27 02:38:23;;;;;;;5.70;5.20;;;;;;;20.71;77.22;97950.24;107349;1253;72582;-41
2023/07/27 02:40:51;;;;;;;7.80;5.70;;;;;;;20.70;77.18;97946.35;107519;1256;66356;-41
2023/07/27 02:43:18;;;;;;;8.10;7.30;;;;;;;20.65;77.21;97943.52;107389;1259;72686;-40
2023/07/27 02:45:46;;;;;;;9.20;7.90;;;;;;;20.61;77.49;97935.82;107390;1257;60628;-41
2023/07/27 02:48:13;;;;;;;8.90;7.60;;;;;;;20.57;77.47;97926.55;107521;1254;60499;-41
2023/07/27 02:50:51;;;;;;;11.90;7.80;;;;;;;20.58;77.47;97917.61;107363;1259;73837;-41
2023/07/27 02:53:18;;;;;;;12.20;8.60;;;;;;;20.60;77.44;97916.65;107436;1257;66774;-41
2023/07/27 02:55:56;;;;;;;10.30;9.30;;;;;;;20.58;77.33;97923.61;107714;1254;71370;-41
2023/07/27 02:58:25;;;;;;;10.40;8.80;;;;;;;20.57;77.25;97937.48;107391;1254;60251;-41
2023/07/27 03:00:54;;;;;;;9.40;8.40;;;;;;;20.53;77.62;97947.40;107527;1252;62191;-41
2023/07/27 03:03:23;;;;;;;9.10;8.20;;;;;;;20.55;77.72;97955.83;107392;1260;74233;-39
2023/07/27 03:05:59;;;;;;;10.00;8.90;;;;;;;20.60;77.83;97955.11;107249;1259;66738;-40
2023/07/27 03:08:27;;;;;;;10.40;9.40;;;;;;;20.64;77.96;97962.42;107284;1258;72719;-39
2023/07/27 03:10:55;;;;;;;12.60;10.50;;;;;;;20.67;78.14;97967.65;107499;1254;60484;-39
2023/07/27 03:13:22;;;;;;;12.10;9.20;;;;;;;20.68;78.08;97969.27;107368;1259;60300;-39
2023/07/27 03:15:50;;;;;;;10.70;9.60;;;;;;;20.72;78.10;97971.25;107221;1255;72919;-39
2023/07/27 03:18:17;;;;;;;10.80;9.70;;;;;;;20.78;78.05;97973.06;107271;1254;66267;-39
2023/07/27 03:20:45;;;;;;;10.70;9.60;;;;;;;20.80;78.27;97967.79;107448;1256;72707;-38
2023/07/27 03:23:13;;;;;;;9.80;8.80;;;;;;;20.78;78.33;97968.23;107343;1259;60397;-38
2023/07/27 03:25:41;;;;;;;9.20;8.30;;;;;;;20.72;78.36;97967.48;107499;1256;60403;-39
2023/07/27 03:28:08;;;;;;;7.80;6.60;;;;;;;20.68;78.37;97974.18;107491;1255;72651;-39
2023/07/27 03:30:36;;;;;;;7.20;6.50;;;;;;;20.66;78.55;97984.30;107278;1254;66442;-38
2023/07/27 03:33:05;;;;;;;6.90;6.20;;;;;;;20.68;78.97;97987.58;107529;1257;72713;-38
2023/07/27 03:35:34;;;;;;;8.00;6.80;;;;;;;20.74;79.14;97994.27;107302;1258;61004;-39
2023/07/27 03:38:02;;;;;;;8.00;6.90;;;;;;;20.76;79.23;98010.27;107425;1253;60994;-38
2023/07/27 03:40:30;;;;;;;8.90;6.80;;;;;;;20.83;79.25;98017.00;107509;1255;73883;-38
2023/07/27 03:42:58;;;;;;;7.60;6.90;;;;;;;20.91;79.29;98018.61;107378;1254;67698;-38
2023/07/27 03:45:26;;;;;;;9.90;7.50;;;;;;;20.97;79.02;98012.20;107327;1256;71383;-38
2023/07/27 03:47:54;;;;;;;8.50;7.60;;;;;;;21.00;78.69;98014.66;107463;1256;60489;-38
2023/07/27 03:50:22;;;;;;;8.00;7.20;;;;;;;21.00;78.82;98014.41;107430;1254;60425;-38
2023/07/27 03:52:50;;;;;;;9.70;7.60;;;;;;;21.04;78.41;98015.19;107382;1254;72775;-38
2023/07/27 03:55:18;;;;;;;8.10;7.30;;;;;;;21.08;78.37;98009.90;107396;1257;66773;-38
2023/07/27 03:57:47;;;;;;;9.50;7.80;;;;;;;21.11;78.52;98008.73;107333;1261;70811;-39
2023/07/27 04:00:15;;;;;;;8.30;7.50;;;;;;;21.14;78.89;98009.96;107362;1253;60435;-39
2023/07/27 04:02:42;;;;;;;7.90;7.00;;;;;;;21.15;78.76;98009.41;107422;1254;60204;-40
2023/07/27 04:05:10;;;;;;;7.60;6.60;;;;;;;21.20;78.62;98009.34;107563;1254;73848;-39
2023/07/27 04:07:38;;;;;;;9.60;7.70;;;;;;;21.26;78.58;98013.59;107375;1257;67928;-44
2023/07/27 04:10:08;;;;;;;9.10;7.90;;;;;;;21.31;78.67;98014.06;107479;1255;73286;-40
2023/07/27 04:12:36;;;;;;;8.90;7.90;;;;;;;21.34;78.77;98008.27;107529;1257;60429;-40
2023/07/27 04:15:05;;;;;;;8.70;7.60;;;;;;;21.35;78.74;98005.08;107442;1256;60344;-39
2023/07/27 04:17:33;;;;;;;8.70;7.80;;;;;;;21.37;78.27;98000.96;107419;1254;73831;-40
2023/07/27 04:20:01;;;;;;;9.70;8.70;;;;;;;21.40;77.97;97993.73;107272;1259;67860;-39
2023/07/27 04:22:29;;;;;;;9.00;8.00;;;;;;;21.39;78.12;97988.98;107507;1252;71535;-40
2023/07/27 04:24:56;;;;;;;9.90;8.80;;;;;;;21.37;78.22;97982.70;107520;1254;60528;-40
2023/07/27 04:27:24;;;;;;;10.70;8.90;;;;;;;21.34;78.53;97979.14;107489;1257;60358;-40
2023/07/27 04:29:52;;;;;;;10.40;8.80;;;;;;;21.31;78.26;97977.05;107402;1259;72587;-39
2023/07/27 04:32:20;;;;;;;10.90;9.40;;;;;;;21.29;78.33;97971.86;107543;1257;67784;-40
2023/07/27 04:34:47;;;;;;;11.90;10.70;;;;;;;21.24;78.69;97965.33;107384;1254;72690;-40
2023/07/27 04:37:15;;;;;;;13.10;11.00;;;;;;;21.17;79.09;97962.95;107433;1257;60532;-40
2023/07/27 04:39:43;;;;;;;12.80;11.50;;;;;;;21.13;79.16;97967.70;107413;1254;60414;-40
2023/07/27 04:42:10;;;;;;;13.60;12.20;;;;;;;21.13;79.25;97965.20;107552;1254;72600;-39
2023/07/27 04:44:38;;;;;;;12.60;11.30;;;;;;;21.16;79.47;97967.73;107352;1258;67652;-40
2023/07/27 04:47:06;;;;;;;12.90;11.70;;;;;;;21.21;80.07;97969.16;107527;1254;72727;-40
2023/07/27 04:49:33;;;;;;;12.20;10.90;;;;;;;21.29;80.35;97969.05;107455;1253;60377;-40
2023/07/27 04:52:01;;;;;;;13.20;11.90;;;;;;;21.34;80.37;97967.47;107489;1258;60512;-40
2023/07/27 04:54:28;;;;;;;14.80;13.20;;;;;;;21.40;80.09;97967.02;107437;1252;72026;-40
2023/07/27 04:56:56;;;;;;;17.90;16.10;;;;;;;21.51;79.75;97970.98;107300;1259;66619;-40
2023/07/27 04:59:24;;;;;;;18.40;16.50;;;;;;;21.58;79.63;97972.30;107396;1255;72543;-40
2023/07/27 05:01:51;;;;;;;19.90;17.80;;;;;;;21.63;79.60;97972.40;107410;1254;60524;-40
2023/07/27 05:04:19;;;;;;;17.20;15.50;;;;;;;21.64;79.38;97974.14;107510;1253;60262;-40
2023/07/27 05:06:47;;;;;;;14.80;13.20;;;;;;;21.71;79.31;97973.44;107513;1254;73942;-40
2023/07/27 05:09:14;;;;;;;15.40;13.90;;;;;;;21.78;79.20;97967.97;107512;1253;66430;-40
2023/07/27 05:11:42;;;;;;;14.00;12.60;;;;;;;21.80;79.34;97962.40;107541;1253;72737;-40
2023/07/27 05:14:09;;;;;;;13.30;11.90;;;;;;;21.85;79.36;97964.92;107407;1257;60422;-40
2023/07/27 05:16:37;;;;;;;14.10;12.10;;;;;;;21.89;79.33;97965.61;107432;1254;60422;-40
2023/07/27 05:19:04;;;;;;;13.00;11.70;;;;;;;21.95;79.20;97967.92;107460;1257;74348;-40
2023/07/27 05:21:32;;;;;;;12.50;11.30;;;;;;;21.99;78.90;97966.16;107494;1253;66305;-40
2023/07/27 05:23:59;;;;;;;13.40;12.00;;;;;;;21.97;78.83;97963.11;107617;1254;72965;-40
2023/07/27 05:26:27;;;;;;;12.40;10.90;;;;;;;21.97;78.91;97962.40;107546;1254;61698;-40
2023/07/27 05:28:54;;;;;;;12.00;10.50;;;;;;;22.00;78.86;97964.05;107477;1255;60638;-40
2023/07/27 05:31:25;;;;;;;12.50;11.20;;;;;;;22.04;78.84;97960.36;107395;1258;73901;-40
2023/07/27 05:33:53;;;;;;;17.10;15.30;;;;;;;22.08;78.90;97957.42;107431;1254;67588;-40
2023/07/27 05:36:20;;;;;;;16.50;14.90;;;;;;;22.08;78.57;97958.61;107409;1257;71925;-40
2023/07/27 05:38:47;;;;;;;16.00;14.40;;;;;;;22.07;78.36;97959.30;107420;1258;60597;-40
2023/07/27 05:41:15;;;;;;;13.70;12.30;;;;;;;22.13;78.32;97957.58;107342;1254;60466;-40
2023/07/27 05:43:42;;;;;;;13.60;12.30;;;;;;;22.19;78.16;97956.18;107387;1253;73851;-40
2023/07/27 05:46:10;;;;;;;14.10;12.70;;;;;;;22.22;78.18;97955.23;107452;1254;66762;-40
2023/07/27 05:48:37;;;;;;;14.50;13.10;;;;;;;22.22;78.18;97954.09;107369;1254;72678;-40
2023/07/27 05:51:05;;;;;;;16.10;13.20;;;;;;;22.18;78.12;97952.75;107465;1254;60522;-40
2023/07/27 05:53:34;;;;;;;14.20;12.80;;;;;;;22.18;78.21;97954.35;107521;1257;60071;-41
2023/07/27 05:56:02;;;;;;;14.10;12.70;;;;;;;22.21;78.23;97953.66;107267;1254;76321;-40
2023/07/27 05:58:30;;;;;;;14.70;13.20;;;;;;;22.21;78.31;97954.17;107577;1253;66604;-41
2023/07/27 06:01:02;;;;;;;13.60;12.20;;;;;;;22.22;78.41;97956.90;107466;1254;73574;-40
2023/07/27 06:03:30;;;;;;;12.40;11.10;;;;;;;22.20;78.31;97961.89;107407;1254;62119;-40
2023/07/27 06:05:57;;;;;;;11.90;10.10;;;;;;;22.22;78.49;97960.11;107363;1257;60468;-40
2023/07/27 06:08:26;;;;;;;9.90;8.90;;;;;;;22.26;78.05;97961.69;107548;1253;73814;-40
2023/07/27 06:11:03;;;;;;;11.10;9.90;;;;;;;22.26;78.11;97962.30;107492;1257;67936;-39
2023/07/27 06:13:32;;;;;;;10.50;9.40;;;;;;;22.24;78.11;97960.34;107474;1254;72786;-40
2023/07/27 06:16:00;;;;;;;10.10;9.10;;;;;;;22.19;77.96;97965.91;107426;1254;61719;-40
2023/07/27 06:18:28;;;;;;;8.40;7.60;;;;;;;22.14;78.12;97961.15;107377;1254;60431;-40
2023/07/27 06:20:56;;;;;;;7.40;6.70;;;;;;;22.07;77.76;97965.92;107545;1253;72561;-40
2023/07/27 06:23:23;;;;;;;7.70;6.90;;;;;;;21.96;78.38;97964.95;107505;1253;66290;-40
2023/07/27 06:25:51;;;;;;;7.10;6.40;;;;;;;21.89;78.88;97964.96;107619;1254;71489;-40
2023/07/27 06:28:18;;;;;;;8.00;5.80;;;;;;;21.84;78.85;97969.33;107088;1257;348598;-40
2023/07/27 06:31:48;;;;;;;6.90;6.20;;;;;;;21.75;79.22;97966.37;104116;1293;600516;-38
2023/07/27 06:34:16;;;;;;;8.00;7.10;;;;;;;21.71;79.77;97969.58;106585;1270;60542;-38
2023/07/27 06:36:44;;;;;;;7.10;6.30;;;;;;;21.68;79.99;97964.95;106564;1267;59308;-38
2023/07/27 06:39:12;;;;;;;6.70;6.10;;;;;;;21.74;80.49;97965.93;106509;1267;72659;-38
2023/07/27 06:41:40;;;;;;;7.30;5.90;;;;;;;21.79;80.08;97966.86;106588;1267;67959;-38
2023/07/27 06:44:07;;;;;;;7.30;6.70;;;;;;;21.83;80.29;97968.03;106607;1267;72708;-39
2023/07/27 06:46:35;;;;;;;9.50;7.50;;;;;;;21.88;80.62;97968.34;106451;1266;164624;-39
2023/07/27 06:49:03;;;;;;;7.70;7.00;;;;;;;21.93;80.64;97975.05;106621;1264;58761;-38
2023/07/27 06:51:30;;;;;;;7.70;7.00;;;;;;;21.93;80.00;97976.52;106733;1269;71058;-39
2023/07/27 06:53:58;;;;;;;7.60;6.90;;;;;;;21.87;79.89;97982.79;106763;1269;67837;-39
2023/07/27 06:56:25;;;;;;;7.10;6.50;;;;;;;21.79;80.49;97984.05;106776;1264;71399;-39
2023/07/27 06:58:53;;;;;;;6.80;6.20;;;;;;;21.73;80.89;97986.58;106734;1264;60389;-39
2023/07/27 07:01:20;;;;;;;6.40;5.80;;;;;;;21.71;81.17;97992.89;106789;1264;60011;-39
2023/07/27 07:03:48;;;;;;;6.30;5.80;;;;;;;21.67;81.06;97994.33;106744;1264;73034;-39
2023/07/27 07:06:15;;;;;;;7.20;6.50;;;;;;;21.60;81.32;97993.34;106733;1269;67588;-39
2023/07/27 07:08:43;;;;;;;8.70;7.70;;;;;;;21.52;81.72;97989.85;106717;1264;72700;-39
2023/07/27 07:11:11;;;;;;;8.00;7.30;;;;;;;21.46;82.00;97995.52;106707;1264;60390;-39
2023/07/27 07:13:38;;;;;;;8.40;7.60;;;;;;;21.41;82.41;97997.70;106654;1270;59507;-39
2023/07/27 07:16:06;;;;;;;8.50;7.70;;;;;;;21.39;82.85;98000.02;106727;1264;73130;-39
2023/07/27 07:18:33;;;;;;;9.90;8.80;;;;;;;21.38;83.32;98002.59;106632;1264;66491;-39
2023/07/27 07:21:01;;;;;;;10.90;9.80;;;;;;;21.37;83.83;97999.01;106639;1268;72090;-39
2023/07/27 07:23:28;;;;;;;9.00;8.10;;;;;;;21.35;84.22;97996.81;106734;1270;60466;-39
2023/07/27 07:25:56;;;;;;;8.40;7.60;;;;;;;21.36;84.54;98000.36;106689;1264;60067;-39
2023/07/27 07:28:24;;;;;;;6.90;6.20;;;;;;;21.39;84.64;98000.87;106721;1269;71790;-39
2023/07/27 07:30:51;;;;;;;8.70;7.50;;;;;;;21.42;84.21;98000.34;106682;1264;66632;-39
2023/07/27 07:33:19;;;;;;;8.80;6.50;;;;;;;21.42;84.50;98004.02;106673;1264;72724;-39
2023/07/27 07:35:46;;;;;;;6.60;5.50;;;;;;;21.43;84.88;98001.77;106737;1268;61707;-39
2023/07/27 07:38:14;;;;;;;6.60;3.10;;;;;;;21.45;84.75;98003.17;106710;1263;58897;-39
2023/07/27 07:40:41;;;;;;;3.90;2.50;;;;;;;21.42;82.77;97999.38;106708;1264;73085;-39
2023/07/27 07:43:09;;;;;;;3.90;2.00;;;;;;;21.36;82.89;97999.52;106580;1264;66882;-38
2023/07/27 07:45:37;;;;;;;3.30;2.00;;;;;;;21.28;82.87;97997.50;106629;1270;72712;-39
2023/07/27 07:48:05;;;;;;;4.30;3.00;;;;;;;21.25;82.95;97995.42;106656;1267;62013;-39
2023/07/27 07:50:40;;;;;;;4.20;3.40;;;;;;;21.21;82.89;97996.38;106652;1267;60508;-41
2023/07/27 07:53:08;;;;;;;6.70;5.20;;;;;;;21.18;83.37;97996.00;106695;1267;73940;-39
2023/07/27 07:55:45;;;;;;;10.00;6.90;;;;;;;21.16;83.47;98000.65;106625;1267;69944;-40
2023/07/27 07:58:13;;;;;;;10.90;6.80;;;;;;;21.12;83.12;97994.05;106563;1267;72654;-39
2023/07/27 08:00:49;;;;;;;9.40;7.30;;;;;;;21.06;83.08;97999.33;106538;1267;61701;-39
2023/07/27 08:03:17;;;;;;;9.40;7.20;;;;;;;21.04;83.20;98006.23;106626;1267;60061;-39
2023/07/27 08:05:45;;;;;;;8.90;7.60;;;;;;;20.99;83.40;98011.94;106596;1270;76006;-39
2023/07/27 08:08:38;;;;;;;9.00;8.00;;;;;;;20.98;83.66;98009.78;106629;1267;67570;-40
2023/07/27 08:11:06;;;;;;;10.60;9.20;;;;;;;20.92;83.64;98005.79;106666;1270;72692;-39
2023/07/27 08:13:34;;;;;;;9.80;8.80;;;;;;;20.83;83.97;98007.54;106581;1270;60464;-39
2023/07/27 08:16:03;;;;;;;10.00;9.00;;;;;;;20.79;84.60;98003.33;106582;1265;60065;-39
2023/07/27 08:18:34;;;;;;;9.90;8.70;;;;;;;20.78;85.01;97998.85;106520;1267;73090;-38
2023/07/27 08:21:03;;;;;;;9.80;8.80;;;;;;;20.81;85.07;97997.02;106583;1267;66333;-38
2023/07/27 08:23:30;;;;;;;9.40;8.50;;;;;;;20.83;84.91;98002.95;106711;1268;71441;-38
2023/07/27 08:25:59;;;;;;;9.90;8.70;;;;;;;20.84;85.23;98006.16;106682;1267;59593;-38
2023/07/27 08:28:26;;;;;;;9.70;8.70;;;;;;;20.84;85.12;98011.52;106710;1264;59211;-38
2023/07/27 08:30:54;;;;;;;9.50;8.50;;;;;;;20.87;85.05;98011.36;106679;1267;71788;-38
2023/07/27 08:33:22;;;;;;;9.80;8.80;;;;;;;20.92;85.04;98015.34;106713;1270;67563;-38
2023/07/27 08:35:49;;;;;;;10.10;9.10;;;;;;;20.98;85.17;98023.58;106670;1266;71051;-38
2023/07/27 08:38:17;;;;;;;11.50;9.90;;;;;;;21.03;84.70;98027.30;106625;1267;59250;-39
2023/07/27 08:40:55;;;;;;;10.20;9.20;;;;;;;21.06;84.51;98030.53;106578;1270;59223;-38
2023/07/27 08:43:23;;;;;;;9.80;8.80;;;;;;;21.11;84.50;98039.52;106663;1269;73039;-38
2023/07/27 08:45:51;;;;;;;10.40;9.20;;;;;;;21.19;84.83;98039.42;107263;1257;67591;-38
2023/07/27 08:48:19;;;;;;;10.30;9.10;;;;;;;21.27;84.84;98043.55;107313;1257;72733;-38
2023/07/27 08:50:47;;;;;;;10.00;8.80;;;;;;;21.38;84.81;98048.50;107484;1254;60107;-38
2023/07/27 08:53:18;;;;;;;12.80;10.00;;;;;;;21.44;83.37;98042.20;107385;1254;60198;-38
2023/07/27 08:55:46;;;;;;;9.60;8.60;;;;;;;21.48;82.87;98033.16;107477;1254;71930;-38
2023/07/27 08:58:13;;;;;;;9.60;8.60;;;;;;;21.51;81.73;98036.21;107573;1254;68313;-38
2023/07/27 09:00:41;;;;;;;9.60;8.20;;;;;;;21.55;81.36;98032.64;107339;1254;72699;-38
2023/07/27 09:03:08;;;;;;;9.70;8.70;;;;;;;21.57;81.07;98032.15;107438;1255;59608;-38
2023/07/27 09:05:40;;;;;;;11.10;9.10;;;;;;;21.59;81.39;98034.19;107370;1254;59219;-38
2023/07/27 09:08:12;;;;;;;9.40;8.40;;;;;;;21.62;81.15;98035.87;107483;1254;73140;-39
2023/07/27 09:10:42;;;;;;;8.90;8.00;;;;;;;21.67;80.70;98039.80;107471;1254;66352;-39
2023/07/27 09:13:10;;;;;;;8.70;7.80;;;;;;;21.75;81.25;98042.45;107426;1254;72748;-39
2023/07/27 09:15:42;;;;;;;8.20;7.20;;;;;;;21.82;80.22;98046.13;107477;1254;60118;-38
2023/07/27 09:18:13;;;;;;;8.60;7.80;;;;;;;21.85;80.03;98045.59;107288;1254;60410;-39
2023/07/27 09:20:41;;;;;;;8.20;7.40;;;;;;;21.81;79.21;98054.38;107462;1254;73109;-39
2023/07/27 09:23:08;;;;;;;7.80;6.30;;;;;;;21.67;77.75;98060.83;107460;1254;67574;-38
2023/07/27 09:25:40;;;;;;;11.00;6.00;;;;;;;21.43;76.44;98060.94;107451;1254;72705;-38
2023/07/27 09:28:07;;;;;;;6.90;6.20;;;;;;;21.14;76.97;98071.61;107247;1254;60159;-38
2023/07/27 09:30:43;;;;;;;7.20;6.30;;;;;;;20.86;77.89;98066.67;107568;1254;60023;-39
2023/07/27 09:33:10;;;;;;;6.60;5.60;;;;;;;20.69;79.34;98061.49;107477;1253;71772;-38
2023/07/27 09:35:38;;;;;;;6.10;5.50;;;;;;;20.61;80.52;98054.46;107478;1253;67598;-39
2023/07/27 09:38:06;;;;;;;7.10;6.00;;;;;;;20.56;81.05;98055.13;107335;1254;72670;-38
2023/07/27 09:40:33;;;;;;;7.20;6.20;;;;;;;20.51;80.63;98061.98;107267;1254;59605;-38
2023/07/27 09:43:05;;;;;;;7.70;6.90;;;;;;;20.43;81.28;98058.75;107433;1254;60042;-39
2023/07/27 09:45:39;;;;;;;6.70;6.10;;;;;;;20.36;81.85;98064.68;107581;1254;73066;-39
2023/07/27 09:48:07;;;;;;;6.20;5.60;;;;;;;20.31;81.33;98067.73;107309;1254;65783;-39
2023/07/27 09:50:35;;;;;;;5.80;5.00;;;;;;;20.27;81.28;98056.23;107226;1257;72757;-38
2023/07/27 09:53:03;;;;;;;5.40;5.00;;;;;;;20.29;81.47;98054.73;107335;1252;60341;-38
2023/07/27 09:55:32;;;;;;;5.00;4.60;;;;;;;20.31;80.77;98055.55;107375;1254;60028;-39
2023/07/27 09:58:00;;;;;;;7.30;4.10;;;;;;;20.28;81.01;98061.90;107274;1254;73046;-38
2023/07/27 10:00:29;;;;;;;3.80;3.50;;;;;;;20.33;79.84;98070.01;107570;1253;66331;-38
2023/07/27 10:02:57;;;;;;;3.80;3.30;;;;;;;20.39;78.89;98079.15;107494;1253;72668;-38
2023/07/27 10:05:38;;;;;;;4.20;3.70;;;;;;;20.47;78.96;98080.48;107571;1257;59705;-38
2023/07/27 10:08:07;;;;;;;3.50;3.20;;;;;;;20.51;78.46;98084.76;107565;1254;59661;-38
2023/07/27 10:10:38;;;;;;;4.10;3.10;;;;;;;20.51;78.51;98094.59;107342;1254;73117;-38
2023/07/27 10:13:08;;;;;;;4.00;3.60;;;;;;;20.52;78.62;98100.65;107438;1256;66468;-38
2023/07/27 10:15:55;;;;;;;3.90;3.50;;;;;;;20.48;77.82;98100.03;107519;1254;71845;-38
2023/07/27 10:18:26;;;;;;;4.80;3.50;;;;;;;20.39;77.95;98106.09;107294;1254;60249;-38
2023/07/27 10:20:55;;;;;;;4.20;3.80;;;;;;;20.29;78.48;98108.30;107295;1254;60035;-39
2023/07/27 10:23:26;;;;;;;3.70;3.30;;;;;;;20.18;77.76;98111.93;107489;1253;71914;-39
2023/07/27 10:25:57;;;;;;;4.50;3.00;;;;;;;20.12;77.34;98113.54;107371;1258;67595;-39
2023/07/27 10:28:38;;;;;;;3.80;3.50;;;;;;;20.11;77.96;98107.27;107439;1254;72647;-39
2023/07/27 10:31:25;;;;;;;4.20;3.00;;;;;;;20.13;77.38;98105.06;107435;1254;60117;-40
2023/07/27 10:33:59;;;;;;;5.10;3.10;;;;;;;20.14;77.53;98110.23;108551;1254;59226;-38
2023/07/27 10:37:00;;;;;;;5.20;2.70;;;;;;;20.22;77.42;98118.80;107352;1254;73064;-40
2023/07/27 10:39:32;;;;;;;3.40;2.50;;;;;;;20.29;77.11;98127.02;107286;1254;68010;-39
2023/07/27 10:42:02;;;;;;;3.50;2.70;;;;;;;20.28;76.01;98129.48;107247;1254;72649;-39
2023/07/27 10:44:42;;;;;;;2.80;2.30;;;;;;;20.24;76.09;98131.82;107304;1254;61724;-40
2023/07/27 10:47:12;;;;;;;2.50;1.80;;;;;;;20.22;75.24;98129.81;107316;1255;60420;-39
2023/07/27 10:49:46;;;;;;;2.10;2.00;;;;;;;20.21;75.14;98131.48;107366;1254;72685;-39
2023/07/27 10:52:16;;;;;;;2.40;2.20;;;;;;;20.19;74.96;98137.32;107434;1254;67881;-39
2023/07/27 10:54:47;;;;;;;2.20;2.00;;;;;;;20.13;74.23;98138.43;107428;1258;72775;-38
2023/07/27 10:57:19;;;;;;;2.40;2.00;;;;;;;20.08;74.59;98139.09;107257;1253;60968;-38
2023/07/27 10:59:48;;;;;;;3.00;2.10;;;;;;;20.06;74.60;98138.76;107406;1254;60320;-38
2023/07/27 11:02:16;;;;;;;2.70;2.20;;;;;;;20.05;75.19;98135.42;107261;1254;72686;-39
2023/07/27 11:04:44;;;;;;;3.50;2.30;;;;;;;20.02;74.84;98136.72;107366;1254;66348;-39
2023/07/27 11:07:12;;;;;;;3.60;1.80;;;;;;;20.00;74.22;98136.70;107185;1255;71067;-39
2023/07/27 11:09:44;;;;;;;2.50;2.30;;;;;;;20.01;73.52;98138.86;107315;1254;59635;-39
2023/07/27 11:12:11;;;;;;;2.70;2.20;;;;;;;20.02;73.84;98141.84;107311;1253;60264;-39
2023/07/27 11:14:39;;;;;;;4.70;2.30;;;;;;;20.04;73.68;98147.86;107317;1256;73892;-39
2023/07/27 11:17:07;;;;;;;2.60;2.40;;;;;;;20.11;73.93;98149.02;107274;1253;68066;-39
2023/07/27 11:19:34;;;;;;;2.70;2.20;;;;;;;20.20;73.37;98151.02;107342;1254;72675;-40
2023/07/27 11:22:03;;;;;;;2.70;2.50;;;;;;;20.32;72.63;98146.05;107352;1254;60395;-41
2023/07/27 11:24:31;;;;;;;2.60;2.40;;;;;;;20.45;71.72;98146.20;107041;1253;60422;-39
2023/07/27 11:26:59;;;;;;;2.70;2.30;;;;;;;20.53;71.27;98141.64;107171;1254;76012;-38
2023/07/27 11:29:27;;;;;;;2.00;1.90;;;;;;;20.58;71.33;98143.95;107231;1253;67901;-39
2023/07/27 11:31:56;;;;;;;4.00;1.90;;;;;;;20.68;71.07;98140.08;107314;1254;72747;-39