Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:48;;;;;;;9.38;4.78;;;;;;;25.07;40.83;100524.66;5168687;27;20127;-64
2022/08/25 00:04:15;;;;;;;8.50;3.92;;;;;;;25.06;40.80;100533.81;5167177;27;20054;-65
2022/08/25 00:06:42;;;;;;;9.35;3.78;;;;;;;25.03;40.80;100527.94;5168270;27;20140;-65
2022/08/25 00:09:09;;;;;;;8.48;3.50;;;;;;;24.98;40.70;100532.06;5165838;27;20094;-65
2022/08/25 00:11:37;;;;;;;8.85;4.50;;;;;;;24.96;40.70;100523.28;5168012;27;20025;-65
2022/08/25 00:14:08;;;;;;;8.95;3.92;;;;;;;24.94;40.56;100525.34;5168256;27;20250;-65
2022/08/25 00:16:33;;;;;;;;;;;;;;;24.89;40.81;100525.09;5168708;27;20041;-65
2022/08/25 00:19:06;;;;;;;8.10;3.58;;;;;;;24.94;40.82;100525.34;5167413;27;19909;-65
2022/08/25 00:21:31;;;;;;;5.22;3.92;;;;;;;24.94;40.47;100525.34;5168271;27;20026;-65
2022/08/25 00:23:58;;;;;;;7.13;3.95;;;;;;;24.92;40.42;100526.56;5168176;27;20236;-65
2022/08/25 00:26:26;;;;;;;7.68;4.00;;;;;;;24.92;40.46;100527.44;5168000;27;20142;-65
2022/08/25 00:28:52;;;;;;;6.55;4.00;;;;;;;24.90;40.62;100529.50;5168384;27;20094;-65
2022/08/25 00:31:19;;;;;;;7.88;3.78;;;;;;;24.91;40.50;100533.03;5169261;27;20015;-65
2022/08/25 00:33:46;;;;;;;6.88;3.75;;;;;;;24.94;40.44;100519.94;5172061;27;20073;-65
2022/08/25 00:36:13;;;;;;;6.07;4.00;;;;;;;24.93;40.82;100525.53;5171871;27;20057;-65
2022/08/25 00:38:43;;;;;;;6.95;3.72;;;;;;;24.86;40.87;100525.47;5171716;27;20058;-65
2022/08/25 00:41:12;;;;;;;7.85;4.13;;;;;;;24.81;41.01;100523.34;5170949;27;20235;-65
2022/08/25 00:43:40;;;;;;;7.80;3.63;;;;;;;24.85;40.75;100525.69;5171285;27;20118;-65
2022/08/25 00:46:11;;;;;;;9.18;4.00;;;;;;;24.85;40.64;100533.81;5171956;27;20064;-65
2022/08/25 00:48:41;;;;;;;6.15;4.05;;;;;;;24.84;40.70;100532.94;5171698;27;20133;-65
2022/08/25 00:51:11;;;;;;;5.60;3.97;;;;;;;24.81;40.77;100525.19;5171147;27;20031;-65
2022/08/25 00:53:38;;;;;;;5.13;3.55;;;;;;;24.81;40.66;100525.19;5171738;27;20178;-65
2022/08/25 00:56:04;;;;;;;4.70;3.42;;;;;;;24.80;40.91;100524.38;5171792;27;20037;-65
2022/08/25 00:58:31;;;;;;;8.65;3.63;;;;;;;24.80;41.22;100526.22;5170794;27;20043;-65
2022/08/25 01:00:57;;;;;;;6.90;4.03;;;;;;;24.76;40.90;100514.94;5171466;27;20031;-65
2022/08/25 01:03:26;;;;;;;6.03;3.97;;;;;;;24.76;41.24;100516.84;5171303;27;20231;-64
2022/08/25 01:05:54;;;;;;;6.85;4.13;;;;;;;24.74;41.27;100527.81;5171422;27;20027;-65
2022/08/25 01:08:24;;;;;;;4.72;3.55;;;;;;;24.77;41.00;100529.34;5170885;27;20037;-65
2022/08/25 01:10:50;;;;;;;4.60;3.40;;;;;;;24.77;41.12;100518.50;5171169;27;20027;-65
2022/08/25 01:13:25;;;;;;;4.53;3.70;;;;;;;24.76;41.03;100523.06;5170493;27;20217;-65
2022/08/25 01:15:54;;;;;;;8.23;4.13;;;;;;;24.73;41.18;100520.72;5171236;27;20135;-65
2022/08/25 01:18:20;;;;;;;5.38;3.97;;;;;;;24.71;41.02;100517.38;5170661;27;20033;-65
2022/08/25 01:20:51;;;;;;;5.07;3.78;;;;;;;24.67;41.08;100518.78;5171136;27;20026;-64
2022/08/25 01:23:17;;;;;;;7.13;3.78;;;;;;;24.63;41.37;100509.34;5171226;27;20269;-65
2022/08/25 01:25:50;;;;;;;5.40;3.85;;;;;;;24.59;41.52;100508.91;5171210;27;20022;-65
2022/08/25 01:28:18;;;;;;;6.22;4.28;;;;;;;24.53;41.41;100513.22;5170524;27;20034;-65
2022/08/25 01:30:43;;;;;;;8.48;4.60;;;;;;;24.52;41.37;100513.38;5170948;27;20022;-65
2022/08/25 01:33:10;;;;;;;10.05;3.90;;;;;;;24.50;41.34;100512.72;5170785;27;20066;-65
2022/08/25 01:35:38;;;;;;;6.50;4.65;;;;;;;24.49;41.69;100516.44;5170685;27;20045;-64
2022/08/25 01:38:06;;;;;;;7.05;4.20;;;;;;;24.46;41.40;100509.56;5170116;27;20039;-65
2022/08/25 01:40:33;;;;;;;4.90;3.25;;;;;;;24.46;41.43;100508.75;5170703;27;20030;-65
2022/08/25 01:43:16;;;;;;;8.85;3.70;;;;;;;24.46;41.38;100508.75;5169649;27;20030;-65
2022/08/25 01:45:46;;;;;;;9.98;4.10;;;;;;;24.44;41.53;100511.63;5170712;27;20027;-65
2022/08/25 01:48:13;;;;;;;6.88;3.45;;;;;;;24.43;41.45;100511.81;5170089;27;20228;-65
2022/08/25 01:50:40;;;;;;;6.43;3.90;;;;;;;24.44;41.58;100513.50;5170048;27;20154;-65
2022/08/25 01:53:25;;;;;;;5.45;4.00;;;;;;;24.44;41.31;100511.63;5169815;27;20046;-65
2022/08/25 01:55:50;;;;;;;6.53;3.97;;;;;;;24.44;41.56;100510.78;5170354;27;20029;-66
2022/08/25 01:58:26;;;;;;;4.50;3.38;;;;;;;24.49;41.63;100517.31;5151427;27;20144;-65
2022/08/25 02:00:54;;;;;;;7.28;3.53;;;;;;;24.52;41.30;100516.09;5169266;27;20082;-65
2022/08/25 02:03:21;;;;;;;5.72;3.70;;;;;;;24.51;41.49;100512.56;5169602;27;20074;-65
2022/08/25 02:05:47;;;;;;;5.95;3.47;;;;;;;24.49;41.43;100519.16;5170350;27;20053;-65
2022/08/25 02:08:12;;;;;;;5.80;3.50;;;;;;;24.43;41.64;100517.22;5169458;27;20030;-65
2022/08/25 02:10:39;;;;;;;6.55;4.00;;;;;;;24.44;41.63;100518.91;5170152;27;20042;-65
2022/08/25 02:13:06;;;;;;;5.72;4.07;;;;;;;24.45;41.53;100524.13;5169782;27;20101;-65
2022/08/25 02:15:32;;;;;;;9.13;4.18;;;;;;;24.44;41.46;100525.13;5170016;27;20071;-65
2022/08/25 02:17:58;;;;;;;5.35;4.18;;;;;;;24.48;41.26;100518.34;5169659;27;20030;-65
2022/08/25 02:20:25;;;;;;;6.57;3.80;;;;;;;24.53;41.33;100521.31;5168848;27;20023;-65
2022/08/25 02:22:51;;;;;;;7.20;3.63;;;;;;;24.56;41.27;100520.09;5169487;27;20066;-65
2022/08/25 02:25:18;;;;;;;6.45;4.50;;;;;;;24.56;41.47;100524.69;5169796;27;20103;-65
2022/08/25 02:27:44;;;;;;;5.85;4.30;;;;;;;24.48;41.61;100529.16;5168998;27;20057;-64
2022/08/25 02:30:12;;;;;;;5.82;3.72;;;;;;;24.42;41.97;100526.38;5169350;27;20034;-65
2022/08/25 02:32:38;;;;;;;6.50;4.13;;;;;;;24.36;41.75;100526.06;5153189;27;20046;-65
2022/08/25 02:35:05;;;;;;;6.13;3.92;;;;;;;24.28;41.78;100517.22;5163466;27;20090;-65
2022/08/25 02:37:31;;;;;;;7.05;4.43;;;;;;;24.32;41.83;100518.53;5169125;27;20039;-65
2022/08/25 02:39:58;;;;;;;9.15;3.60;;;;;;;24.36;41.94;100519.84;5169658;27;20039;-65
2022/08/25 02:42:23;;;;;;;10.07;4.38;;;;;;;24.41;41.92;100511.97;5169560;27;20034;-65
2022/08/25 02:44:49;;;;;;;7.57;4.43;;;;;;;24.42;41.86;100526.38;5169400;27;20097;-65
2022/08/25 02:47:15;;;;;;;5.85;3.90;;;;;;;24.40;42.02;100520.28;5169350;27;20055;-65
2022/08/25 02:49:41;;;;;;;7.05;4.43;;;;;;;24.36;42.06;100523.38;5168808;27;20048;-65
2022/08/25 02:52:07;;;;;;;7.13;4.05;;;;;;;24.35;41.99;100512.75;5168806;27;20047;-65
2022/08/25 02:54:33;;;;;;;10.48;4.28;;;;;;;24.40;42.18;100521.16;5168510;27;20210;-65
2022/08/25 02:56:58;;;;;;;8.50;4.15;;;;;;;24.42;42.11;100515.53;5169145;27;20046;-65
2022/08/25 02:59:24;;;;;;;10.18;4.47;;;;;;;24.34;41.95;100522.72;5168962;27;20027;-65
2022/08/25 03:01:49;;;;;;;6.15;4.50;;;;;;;24.31;42.21;100517.72;5169200;27;20137;-65
2022/08/25 03:04:15;;;;;;;7.38;3.70;;;;;;;24.34;42.34;100520.00;5168975;27;20035;-65
2022/08/25 03:06:40;;;;;;;6.65;4.50;;;;;;;24.33;42.13;100520.22;5168431;27;20290;-66
2022/08/25 03:09:07;;;;;;;4.68;3.55;;;;;;;24.37;42.42;100519.63;5168964;27;20100;-65
2022/08/25 03:11:33;;;;;;;6.28;4.18;;;;;;;24.35;42.50;100510.88;5168899;27;20019;-65
2022/08/25 03:13:59;;;;;;;6.47;4.30;;;;;;;24.31;42.74;100514.16;5168178;27;20128;-65
2022/08/25 03:16:25;;;;;;;6.25;4.07;;;;;;;24.31;42.68;100515.00;5168839;27;20018;-65
2022/08/25 03:18:50;;;;;;;5.88;4.35;;;;;;;24.38;42.42;100515.91;5168772;27;20064;-65
2022/08/25 03:21:16;;;;;;;9.57;4.18;;;;;;;24.44;42.37;100522.44;5168452;27;20022;-65
2022/08/25 03:23:42;;;;;;;4.82;4.05;;;;;;;24.46;42.64;100519.56;5166419;27;20027;-66
2022/08/25 03:28:54;;;;;;;9.00;4.72;;;;;;;24.42;42.49;100512.84;5168503;27;20025;-65
2022/08/25 03:31:21;;;;;;;8.63;4.63;;;;;;;24.45;42.52;100517.88;5168788;27;20010;-66
2022/08/25 03:33:46;;;;;;;8.80;5.32;;;;;;;24.44;42.42;100519.72;5167997;27;20034;-65
2022/08/25 03:36:12;;;;;;;10.50;4.15;;;;;;;24.45;42.71;100507.88;5168128;27;20098;-66
2022/08/25 03:38:38;;;;;;;8.00;4.05;;;;;;;24.48;42.78;100503.97;5168080;27;20047;-66
2022/08/25 03:41:20;;;;;;;9.40;4.82;;;;;;;24.51;42.71;100509.84;5168475;27;20095;-65
2022/08/25 03:43:46;;;;;;;5.80;4.18;;;;;;;24.52;42.71;100508.81;5168303;27;20034;-65
2022/08/25 03:46:21;;;;;;;9.13;4.43;;;;;;;24.56;42.36;100505.75;5168489;27;20067;-65
2022/08/25 03:48:47;;;;;;;10.65;5.18;;;;;;;24.59;42.59;100500.78;5168243;27;20034;-65
2022/08/25 03:51:19;;;;;;;10.02;4.50;;;;;;;24.68;42.41;100512.34;5168274;27;20018;-63
2022/08/25 03:53:44;;;;;;;7.75;4.72;;;;;;;24.66;42.18;100503.56;5167250;27;20256;-66
2022/08/25 03:56:10;;;;;;;9.88;4.50;;;;;;;24.68;42.45;100506.94;5168095;27;20019;-66
2022/08/25 03:58:35;;;;;;;6.95;4.18;;;;;;;24.70;42.58;100509.47;5168340;27;20090;-65
2022/08/25 04:01:01;;;;;;;5.70;4.20;;;;;;;24.75;42.38;100499.75;5168538;27;20043;-65
2022/08/25 04:03:26;;;;;;;5.90;4.30;;;;;;;24.78;42.24;100509.34;5168472;27;20037;-65
2022/08/25 04:05:52;;;;;;;8.10;4.50;;;;;;;24.77;42.54;100503.09;5170944;27;20040;-66
2022/08/25 04:08:18;;;;;;;7.35;4.68;;;;;;;24.77;42.59;100496.84;5172624;27;20018;-66
2022/08/25 04:10:43;;;;;;;5.88;4.40;;;;;;;24.79;42.28;100494.78;5172865;27;20093;-65
2022/08/25 04:13:11;;;;;;;7.68;4.85;;;;;;;24.81;42.10;100495.44;5172300;27;20026;-66
2022/08/25 04:15:41;;;;;;;7.90;4.72;;;;;;;24.87;42.26;100489.25;5172874;27;20143;-65
2022/08/25 04:18:07;;;;;;;9.57;5.05;;;;;;;24.92;42.35;100494.09;5172516;27;20046;-66
2022/08/25 04:20:32;;;;;;;8.40;4.78;;;;;;;24.95;42.07;100491.81;5172569;27;20243;-66
2022/08/25 04:23:00;;;;;;;6.25;4.63;;;;;;;24.97;42.27;100486.25;5172387;27;20041;-66
2022/08/25 04:25:26;;;;;;;6.78;4.60;;;;;;;24.98;42.45;100486.03;5172693;27;20038;-66
2022/08/25 04:27:53;;;;;;;5.68;4.88;;;;;;;25.03;42.28;100481.91;5171774;27;20023;-65
2022/08/25 04:30:20;;;;;;;11.20;4.85;;;;;;;25.08;42.35;100480.31;5172239;27;20239;-65
2022/08/25 04:32:47;;;;;;;7.32;4.53;;;;;;;25.12;42.20;100480.75;5171869;27;20042;-65
2022/08/25 04:35:13;;;;;;;7.00;4.38;;;;;;;25.17;42.54;100481.00;5172136;27;20269;-65
2022/08/25 04:37:39;;;;;;;7.13;5.45;;;;;;;25.24;42.51;100481.91;5171900;27;20066;-67
2022/08/25 04:40:05;;;;;;;11.85;5.55;;;;;;;25.28;42.54;100477.78;5172116;27;20015;-64
2022/08/25 04:42:31;;;;;;;10.45;4.90;;;;;;;25.31;42.48;100481.13;5171976;27;20015;-65
2022/08/25 04:44:56;;;;;;;8.80;5.25;;;;;;;25.40;42.34;100471.81;5171900;27;20086;-65
2022/08/25 04:47:22;;;;;;;10.38;5.30;;;;;;;25.49;42.52;100478.81;5171830;27;20038;-64
2022/08/25 04:49:48;;;;;;;8.73;5.40;;;;;;;25.56;42.51;100482.41;5172153;27;20045;-65
2022/08/25 04:52:13;;;;;;;9.60;5.97;;;;;;;25.62;42.60;100480.78;5171701;27;20117;-65
2022/08/25 04:54:39;;;;;;;19.23;5.75;;;;;;;25.58;42.63;100480.34;5171820;27;20089;-64
2022/08/25 04:57:05;;;;;;;13.07;5.45;;;;;;;25.59;42.95;100475.75;5157458;27;20064;-65
2022/08/25 04:59:31;;;;;;;9.15;5.63;;;;;;;25.62;42.99;100477.25;5158370;27;20018;-65
2022/08/25 05:02:00;;;;;;;15.77;6.07;;;;;;;25.67;43.40;100478.31;5171740;27;20094;-65
2022/08/25 05:04:26;;;;;;;10.60;5.97;;;;;;;25.72;43.45;100470.44;5171481;27;20033;-65
2022/08/25 05:06:51;;;;;;;17.70;6.65;;;;;;;25.82;43.46;100478.19;5171533;27;20022;-65
2022/08/25 05:09:17;;;;;;;14.23;6.60;;;;;;;26.11;43.11;100476.31;5171278;27;20090;-65
2022/08/25 05:11:42;;;;;;;14.95;6.72;;;;;;;26.53;42.59;100481.72;5171548;27;20049;-65
2022/08/25 05:14:10;;;;;;;17.95;7.07;;;;;;;26.88;41.97;100476.22;5169659;27;20030;-65
2022/08/25 05:16:37;;;;;;;16.65;6.60;;;;;;;27.16;41.23;100479.78;5170367;27;20026;-65
2022/08/25 05:19:03;;;;;;;11.40;5.35;;;;;;;27.36;41.16;100477.94;5171416;27;20033;-65
2022/08/25 05:21:29;;;;;;;17.55;6.78;;;;;;;27.54;41.00;100468.34;5170491;27;20220;-65
2022/08/25 05:23:57;;;;;;;13.77;6.53;;;;;;;27.72;40.58;100473.94;5171080;27;20023;-65
2022/08/25 05:26:24;;;;;;;8.40;5.65;;;;;;;27.89;39.92;100467.25;5171430;27;20073;-65
2022/08/25 05:28:52;;;;;;;11.00;5.93;;;;;;;28.01;38.96;100466.34;5170420;27;20038;-65
2022/08/25 05:31:18;;;;;;;14.15;5.97;;;;;;;28.05;38.80;100465.94;5165858;27;20211;-65
2022/08/25 05:33:44;;;;;;;17.15;6.53;;;;;;;28.12;38.63;100466.78;5149997;27;20037;-64
2022/08/25 05:36:12;;;;;;;6.65;4.78;;;;;;;28.24;38.07;100458.78;5149977;27;20031;-65
2022/08/25 05:38:39;;;;;;;8.90;5.38;;;;;;;28.36;37.92;100467.09;5161670;27;20109;-65
2022/08/25 05:41:11;;;;;;;6.32;5.40;;;;;;;28.44;37.77;100462.25;5170584;27;20031;-65
2022/08/25 05:43:38;;;;;;;8.70;5.20;;;;;;;28.49;37.30;100461.59;5169724;27;20027;-65
2022/08/25 05:46:04;;;;;;;8.25;5.43;;;;;;;28.52;37.18;100461.16;5169987;27;20067;-64
2022/08/25 05:48:30;;;;;;;13.75;6.35;;;;;;;28.57;37.50;100464.09;5169786;27;20086;-65
2022/08/25 05:51:03;;;;;;;10.00;4.95;;;;;;;28.56;37.01;100456.97;5170184;27;20030;-65
2022/08/25 05:53:29;;;;;;;9.50;5.40;;;;;;;28.42;37.20;100455.38;5170455;27;20061;-65
2022/08/25 05:55:57;;;;;;;9.63;6.05;;;;;;;28.22;37.38;100456.28;5169898;27;20132;-65
2022/08/25 05:58:26;;;;;;;7.30;5.20;;;;;;;28.00;37.71;100453.84;5169990;27;20232;-65
2022/08/25 06:00:52;;;;;;;8.35;5.32;;;;;;;27.87;37.89;100459.28;5170521;27;20042;-66
2022/08/25 06:03:17;;;;;;;9.90;5.28;;;;;;;27.79;38.44;100456.81;5170420;27;20094;-66
2022/08/25 06:05:43;;;;;;;9.23;5.28;;;;;;;27.72;38.92;100452.19;5170410;27;20190;-65
2022/08/25 06:08:08;;;;;;;8.70;4.80;;;;;;;27.68;38.75;100452.84;5170198;27;20037;-66
2022/08/25 06:10:34;;;;;;;10.52;5.10;;;;;;;27.64;38.77;100459.78;5170201;27;20026;-65
2022/08/25 06:13:00;;;;;;;6.05;5.30;;;;;;;27.61;38.62;100458.28;5170082;27;20030;-65
2022/08/25 06:15:27;;;;;;;7.38;4.68;;;;;;;27.59;38.51;100468.53;5170440;27;20030;-65
2022/08/25 06:17:55;;;;;;;12.18;5.57;;;;;;;27.59;37.80;100457.66;5170082;27;20086;-65
2022/08/25 06:20:23;;;;;;;9.63;5.82;;;;;;;27.59;37.73;100460.38;5169970;27;20029;-65
2022/08/25 06:22:49;;;;;;;9.23;5.57;;;;;;;27.60;37.72;100456.63;5169826;27;20257;-67
2022/08/25 06:25:17;;;;;;;16.15;5.30;;;;;;;27.62;37.84;100470.00;5169931;27;20030;-65
2022/08/25 06:27:43;;;;;;;13.95;5.53;;;;;;;27.61;36.95;100461.00;5170147;27;20026;-65
2022/08/25 06:30:11;;;;;;;8.32;4.78;;;;;;;27.64;37.06;100462.50;5170243;27;20207;-65
2022/08/25 06:32:39;;;;;;;10.35;5.45;;;;;;;27.64;37.17;100459.78;5169602;27;20041;-65
2022/08/25 06:35:07;;;;;;;8.60;5.22;;;;;;;27.63;37.42;100461.63;5169820;27;20042;-65
2022/08/25 06:37:33;;;;;;;8.38;4.60;;;;;;;27.63;37.45;100448.03;5169509;27;20073;-65
2022/08/25 06:39:59;;;;;;;5.80;4.22;;;;;;;27.61;37.57;100450.13;5168934;27;20051;-65
2022/08/25 06:42:25;;;;;;;11.48;4.78;;;;;;;27.63;37.39;100455.38;5169091;27;20034;-65
2022/08/25 06:44:50;;;;;;;5.70;4.80;;;;;;;27.63;37.65;100453.47;5169502;27;20037;-65
2022/08/25 06:47:17;;;;;;;7.80;4.78;;;;;;;27.63;37.69;100445.31;5169537;27;20026;-65
2022/08/25 06:49:43;;;;;;;8.63;4.88;;;;;;;27.63;37.83;100439.06;5169095;27;20224;-64
2022/08/25 06:52:09;;;;;;;6.35;4.93;;;;;;;27.63;37.06;100442.59;5169221;27;20047;-65
2022/08/25 06:54:35;;;;;;;8.10;5.10;;;;;;;27.65;36.83;100442.38;5169033;27;20333;-65
2022/08/25 06:57:02;;;;;;;8.88;4.90;;;;;;;27.66;37.07;100444.06;5169594;27;20039;-65
2022/08/25 06:59:27;;;;;;;6.65;5.03;;;;;;;27.64;36.80;100438.84;5169102;27;20038;-65
2022/08/25 07:01:53;;;;;;;7.25;4.85;;;;;;;27.67;36.55;100446.59;5168441;27;20053;-64
2022/08/25 07:04:19;;;;;;;7.93;4.90;;;;;;;27.68;36.67;100440.09;5168722;27;20030;-64
2022/08/25 07:06:45;;;;;;;9.00;5.32;;;;;;;27.69;36.52;100446.34;5168152;27;20224;-65
2022/08/25 07:09:11;;;;;;;4.97;4.47;;;;;;;27.69;37.05;100440.91;5168924;27;20094;-65
2022/08/25 07:11:38;;;;;;;12.18;5.15;;;;;;;27.71;36.75;100444.25;5169330;27;20046;-66
2022/08/25 07:14:06;;;;;;;8.85;5.43;;;;;;;27.70;36.80;100439.88;5168313;27;20094;-66
2022/08/25 07:16:32;;;;;;;6.05;4.63;;;;;;;27.70;37.16;100432.56;5168564;27;20027;-66
2022/08/25 07:18:59;;;;;;;6.15;4.57;;;;;;;27.71;36.88;100441.53;5168424;27;20235;-67
2022/08/25 07:21:26;;;;;;;7.13;5.03;;;;;;;27.71;36.98;100434.25;5168107;27;20247;-66
2022/08/25 07:23:52;;;;;;;7.55;4.63;;;;;;;27.71;36.84;100434.25;5168331;27;20027;-66
2022/08/25 07:26:23;;;;;;;6.68;5.05;;;;;;;27.72;36.71;100438.59;5168572;27;20030;-66
2022/08/25 07:28:49;;;;;;;6.93;4.80;;;;;;;27.74;36.38;100432.97;5168621;27;20113;-66
2022/08/25 07:31:15;;;;;;;10.88;5.70;;;;;;;27.77;36.45;100428.97;5168553;27;20136;-66
2022/08/25 07:36:25;;;;;;;5.07;4.57;;;;;;;27.76;36.97;100430.88;5168835;27;20285;-66
2022/08/25 07:38:51;;;;;;;8.18;5.40;;;;;;;27.77;37.12;100431.69;5168568;27;20042;-66
2022/08/25 07:41:16;;;;;;;7.80;4.82;;;;;;;27.78;37.03;100427.94;5168337;27;20068;-66
2022/08/25 07:43:42;;;;;;;6.65;5.22;;;;;;;27.78;37.08;100425.22;5168656;27;20140;-66
2022/08/25 07:46:07;;;;;;;7.53;5.55;;;;;;;27.79;36.99;100425.03;5168567;27;20090;-66
2022/08/25 07:48:33;;;;;;;5.85;5.03;;;;;;;27.79;36.96;100425.03;5166839;27;20086;-66
2022/08/25 07:50:58;;;;;;;8.75;4.60;;;;;;;27.80;36.96;100423.13;5168280;27;20035;-66
2022/08/25 07:53:24;;;;;;;8.38;4.97;;;;;;;27.81;36.63;100427.50;5167852;27;20054;-66
2022/08/25 07:55:50;;;;;;;10.55;5.70;;;;;;;27.83;36.67;100418.09;5168221;27;20019;-66
2022/08/25 07:58:15;;;;;;;10.52;4.85;;;;;;;27.83;36.88;100423.53;5168480;27;20046;-66
2022/08/25 08:00:41;;;;;;;8.55;5.78;;;;;;;27.84;36.64;100424.38;5168386;27;20027;-66
2022/08/25 08:03:08;;;;;;;16.77;6.53;;;;;;;27.86;36.91;100416.84;5168050;27;20026;-66
2022/08/25 08:05:35;;;;;;;11.00;6.70;;;;;;;27.83;36.54;100409.09;5168426;27;20121;-66
2022/08/25 08:08:01;;;;;;;12.43;7.10;;;;;;;27.87;36.98;100413.03;5168506;27;20086;-67
2022/08/25 08:10:27;;;;;;;18.77;7.78;;;;;;;27.86;36.97;100412.22;5168612;27;20206;-66
2022/08/25 08:12:53;;;;;;;18.55;7.07;;;;;;;27.87;36.36;100410.31;5167794;27;20034;-66
2022/08/25 08:15:18;;;;;;;10.48;6.78;;;;;;;27.90;36.12;100406.38;5168248;27;20038;-66
2022/08/25 08:17:44;;;;;;;15.60;6.93;;;;;;;27.91;36.25;100403.41;5168557;27;20132;-66
2022/08/25 08:20:11;;;;;;;10.40;6.40;;;;;;;27.92;36.33;100405.09;5168250;27;20098;-66
2022/08/25 08:22:40;;;;;;;12.60;6.63;;;;;;;27.92;35.87;100396.94;5168536;27;20094;-66
2022/08/25 08:25:08;;;;;;;8.95;5.80;;;;;;;27.94;36.15;100400.28;5168184;27;20045;-66
2022/08/25 08:27:33;;;;;;;10.40;6.57;;;;;;;27.95;35.86;100398.38;5168263;27;20121;-66
2022/08/25 08:29:59;;;;;;;10.10;6.18;;;;;;;27.94;35.88;100392.13;5168241;27;20048;-66
2022/08/25 08:32:25;;;;;;;10.40;6.07;;;;;;;27.95;35.34;100390.22;5154634;27;20047;-67
2022/08/25 08:34:50;;;;;;;8.02;5.47;;;;;;;27.96;35.09;100384.59;5167782;27;20172;-66
2022/08/25 08:37:16;;;;;;;8.43;5.97;;;;;;;27.99;35.35;100388.75;5167873;27;20232;-66
2022/08/25 08:39:41;;;;;;;10.35;5.88;;;;;;;27.98;35.32;100384.34;5168172;27;20055;-66
2022/08/25 08:42:55;;;;;;;11.23;5.88;;;;;;;27.98;35.41;100378.91;5168173;27;20030;-66
2022/08/25 08:45:30;;;;;;;7.63;5.68;;;;;;;27.96;35.38;100390.03;5064359;28;20222;-66
2022/08/25 08:48:01;;;;;;;9.25;5.82;;;;;;;27.97;35.78;100388.13;5162431;27;20203;-66
2022/08/25 08:50:53;;;;;;;7.32;5.38;;;;;;;27.95;35.55;100385.63;5167484;27;20152;-67
2022/08/25 08:53:47;;;;;;;12.60;6.10;;;;;;;27.94;35.45;100378.50;5170513;27;20231;-67
2022/08/25 08:56:26;;;;;;;9.98;5.78;;;;;;;27.93;35.37;100374.13;5171845;27;20023;-67
2022/08/25 08:58:56;;;;;;;8.75;5.80;;;;;;;27.93;35.51;100374.13;5171618;27;20075;-66
2022/08/25 09:01:49;;;;;;;21.13;5.43;;;;;;;27.92;34.69;100369.72;5171712;27;20057;-65
2022/08/25 09:04:25;;;;;;;5.45;4.90;;;;;;;27.96;34.76;100368.25;5170855;27;20033;-64
2022/08/25 09:06:51;;;;;;;6.18;4.72;;;;;;;27.98;34.37;100365.31;5166122;27;20030;-65
2022/08/25 09:09:27;;;;;;;11.07;5.20;;;;;;;28.00;34.32;100374.94;5171275;27;20124;-65
2022/08/25 09:12:14;;;;;;;7.07;5.28;;;;;;;28.00;34.12;100372.22;5171732;27;20107;-65
2022/08/25 09:15:04;;;;;;;9.40;5.18;;;;;;;28.01;34.54;100375.78;5167544;27;20063;-66
2022/08/25 09:17:55;;;;;;;6.47;5.70;;;;;;;28.01;33.76;100364.88;5171357;27;20061;-64
2022/08/25 09:20:59;;;;;;;6.00;5.07;;;;;;;28.06;33.55;100366.94;5171464;27;20146;-65
2022/08/25 09:23:43;;;;;;;6.72;5.10;;;;;;;28.08;33.28;100364.84;5118810;27;20091;-64
2022/08/25 09:26:28;;;;;;;7.85;5.43;;;;;;;28.09;33.61;100364.66;5170687;27;20047;-65
2022/08/25 09:29:04;;;;;;;9.55;4.82;;;;;;;28.09;34.03;100364.66;5171003;27;20019;-65
2022/08/25 09:31:37;;;;;;;10.40;5.30;;;;;;;28.09;33.90;100352.94;5171161;27;20026;-65
2022/08/25 09:34:06;;;;;;;9.38;5.68;;;;;;;28.13;33.10;100354.19;5171202;27;20101;-65
2022/08/25 09:36:32;;;;;;;7.43;5.13;;;;;;;28.15;33.52;100357.53;5170996;27;20089;-64
2022/08/25 09:38:59;;;;;;;8.32;5.15;;;;;;;28.16;33.51;100342.88;5170461;27;20222;-65
2022/08/25 09:41:54;;;;;;;9.93;5.60;;;;;;;28.17;32.53;100342.66;5170139;27;20022;-64
2022/08/25 09:44:37;;;;;;;7.50;5.20;;;;;;;28.22;32.82;100349.34;5154640;27;20023;-64
2022/08/25 09:47:18;;;;;;;6.32;5.13;;;;;;;28.24;33.20;100341.78;5158263;27;20038;-64
2022/08/25 09:49:55;;;;;;;9.93;5.18;;;;;;;28.23;33.36;100340.94;5170198;27;20046;-65
2022/08/25 09:52:27;;;;;;;8.57;4.93;;;;;;;28.22;33.36;100342.00;5170574;27;20052;-65
2022/08/25 09:54:54;;;;;;;8.70;5.22;;;;;;;28.23;33.30;100337.41;5170642;27;20052;-65
2022/08/25 09:57:43;;;;;;;12.80;5.45;;;;;;;28.25;32.63;100338.00;5170095;27;20041;-65
2022/08/25 10:00:15;;;;;;;11.13;5.43;;;;;;;28.30;31.56;100328.16;5163534;27;20027;-66
2022/08/25 10:02:43;;;;;;;7.03;4.80;;;;;;;28.31;32.09;100334.41;5149451;27;20030;-66
2022/08/25 10:05:24;;;;;;;7.78;5.57;;;;;;;28.31;31.96;100335.22;5149397;27;20031;-65
2022/08/25 10:08:02;;;;;;;10.43;5.93;;;;;;;28.32;32.19;100336.09;5149516;27;20144;-66
2022/08/25 10:10:33;;;;;;;10.55;5.38;;;;;;;28.30;32.80;100333.59;5159985;27;20026;-67
2022/08/25 10:13:02;;;;;;;13.18;5.35;;;;;;;28.30;32.26;100324.56;5169981;27;20079;-66
2022/08/25 10:15:32;;;;;;;9.98;5.70;;;;;;;28.28;32.35;100324.81;5170074;27;20027;-66
2022/08/25 10:18:23;;;;;;;9.75;5.45;;;;;;;28.26;32.59;100316.03;5169510;27;20029;-66
2022/08/25 10:21:07;;;;;;;7.47;5.72;;;;;;;28.25;32.59;100314.34;5170082;27;20058;-66
2022/08/25 10:23:36;;;;;;;8.30;5.65;;;;;;;28.26;32.78;100320.63;5169884;27;20026;-65
2022/08/25 10:26:12;;;;;;;9.68;5.60;;;;;;;28.28;32.21;100316.66;5169976;27;20143;-65
2022/08/25 10:29:19;;;;;;;8.77;5.55;;;;;;;28.29;32.22;100314.75;5169446;27;20082;-66
2022/08/25 10:31:54;;;;;;;8.63;5.68;;;;;;;28.28;32.71;100308.47;5168698;27;20046;-66
2022/08/25 10:34:38;;;;;;;8.38;6.35;;;;;;;28.27;32.87;100306.81;5169306;27;20026;-66
2022/08/25 10:37:09;;;;;;;13.05;6.32;;;;;;;28.25;32.62;100306.19;5168850;27;20283;-67
2022/08/25 10:39:56;;;;;;;9.15;5.30;;;;;;;28.27;32.42;100303.25;5168507;27;20042;-68
2022/08/25 10:43:05;;;;;;;8.23;5.47;;;;;;;28.25;32.80;100308.91;5168964;27;20031;-66
2022/08/25 10:45:55;;;;;;;9.13;5.22;;;;;;;28.24;33.18;100309.13;5129293;27;20058;-65
2022/08/25 10:48:42;;;;;;;9.77;5.90;;;;;;;28.24;33.05;100299.09;5169305;27;20029;-66
2022/08/25 10:51:28;;;;;;;9.80;5.75;;;;;;;28.23;32.97;100294.69;5169469;27;20268;-65
2022/08/25 10:54:12;;;;;;;9.50;5.78;;;;;;;28.22;33.29;100282.13;5168556;27;20030;-65
2022/08/25 10:56:42;;;;;;;10.43;6.43;;;;;;;28.24;33.31;100285.47;5168787;27;20027;-66
2022/08/25 10:59:32;;;;;;;10.48;6.40;;;;;;;28.24;33.56;100288.19;5167981;27;20098;-67
2022/08/25 11:02:37;;;;;;;9.73;5.80;;;;;;;28.22;32.82;100287.59;5166721;27;20136;-66
2022/08/25 11:05:11;;;;;;;7.30;5.57;;;;;;;28.24;33.14;100280.03;5161447;27;20113;-70
2022/08/25 11:07:43;;;;;;;8.73;5.72;;;;;;;28.25;33.36;100281.72;5169127;27;20065;-67
2022/08/25 11:10:19;;;;;;;5.85;5.15;;;;;;;28.25;33.73;100279.00;5169492;27;20023;-68
2022/08/25 11:12:49;;;;;;;15.32;6.07;;;;;;;28.24;33.52;100271.03;5167471;27;20087;-69
2022/08/25 11:15:40;;;;;;;11.13;6.13;;;;;;;28.22;33.32;100273.97;5168196;27;20042;-68
2022/08/25 11:18:12;;;;;;;10.77;5.55;;;;;;;28.24;33.30;100265.59;5150768;27;20276;-69
2022/08/25 11:21:17;;;;;;;10.98;5.85;;;;;;;28.23;32.54;100267.47;5168753;27;20027;-71
2022/08/25 11:23:54;;;;;;;8.52;5.45;;;;;;;28.25;32.21;100259.09;5169097;27;20180;-67
2022/08/25 11:26:28;;;;;;;9.43;5.97;;;;;;;28.26;32.62;100256.16;5168909;27;20030;-68
2022/08/25 11:29:25;;;;;;;9.40;6.32;;;;;;;28.25;32.83;100243.63;5168512;27;20078;-68
2022/08/25 11:31:53;;;;;;;8.95;5.60;;;;;;;28.23;33.31;100248.44;5162948;27;20236;-68
2022/08/25 11:34:20;;;;;;;8.45;6.15;;;;;;;28.23;33.18;100251.16;5168282;27;20170;-68
2022/08/25 11:36:58;;;;;;;10.07;5.65;;;;;;;28.24;33.47;100247.38;5168600;27;20054;-68
2022/08/25 11:39:43;;;;;;;7.78;5.32;;;;;;;28.23;33.49;100245.72;5168567;27;20079;-67
2022/08/25 11:42:46;;;;;;;13.15;5.32;;;;;;;28.23;32.95;100239.47;5169023;27;20039;-71
2022/08/25 11:45:32;;;;;;;9.27;6.28;;;;;;;28.25;33.07;100229.16;5168538;27;20038;-69