Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:34:22;;;;;;;21.73;4.63;;;;;;;;;;5071595;28;20055;-90
2022/04/08 00:36:56;;;;;;;29.90;6.00;;;;;;;;;;5060285;28;20048;-88
2022/04/08 00:39:23;;;;;;;23.05;4.43;;;;;;;;;;5056709;28;20487;-90
2022/04/08 00:41:54;;;;;;;23.48;5.18;;;;;;;;;;5057789;28;20043;-88
2022/04/08 00:44:22;;;;;;;23.35;5.28;;;;;;;;;;5071823;28;20055;-89
2022/04/08 00:46:57;;;;;;;23.45;5.57;;;;;;;;;;5084039;28;20530;-89
2022/04/08 00:49:23;;;;;;;27.80;4.50;;;;;;;;;;5052711;28;20029;-90
2022/04/08 00:51:51;;;;;;;23.85;5.55;;;;;;;;;;5055073;28;20395;-90
2022/04/08 00:54:21;;;;;;;28.00;4.82;;;;;;;;;;5057316;28;20077;-91
2022/04/08 00:56:48;;;;;;;27.58;5.63;;;;;;;;;;5063307;28;20400;-91
2022/04/08 00:59:18;;;;;;;19.98;4.30;;;;;;;;;;5059900;28;20039;-91
2022/04/08 01:01:46;;;;;;;25.17;5.38;;;;;;;;;;5050793;28;20076;-89
2022/04/08 01:04:13;;;;;;;31.73;5.45;;;;;;;;;;5067086;28;20040;-91
2022/04/08 01:06:39;;;;;;;27.58;6.68;;;;;;;;;;5053938;28;20071;-90
2022/04/08 01:09:07;;;;;;;29.67;6.50;;;;;;;;;;5050526;28;20119;-91
2022/04/08 01:11:34;;;;;;;29.27;7.43;;;;;;;;;;5062093;28;20060;-89
2022/04/08 01:14:14;;;;;;;28.17;7.55;;;;;;;;;;5053830;28;20526;-91
2022/04/08 01:16:43;;;;;;;28.00;7.10;;;;;;;;;;5062562;28;20036;-91
2022/04/08 01:19:34;;;;;;;26.27;7.10;;;;;;;;;;5076270;28;20403;-92
2022/04/08 01:22:26;;;;;;;37.45;8.05;;;;;;;;;;5029283;28;20039;-93
2022/04/08 01:25:01;;;;;;;28.17;6.47;;;;;;;;;;5064721;28;20407;-92
2022/04/08 01:27:28;;;;;;;38.60;7.90;;;;;;;;;;5071178;28;20033;-90
2022/04/08 01:29:57;;;;;;;29.27;7.30;;;;;;;;;;5054927;28;20843;-89
2022/04/08 01:32:23;;;;;;;28.27;6.28;;;;;;;;;;5060705;28;20035;-90
2022/04/08 01:34:50;;;;;;;28.92;7.65;;;;;;;;;;5036890;28;20091;-89
2022/04/08 01:40:09;;;;;;;23.40;5.78;;;;;;;;;;5039560;28;20025;-91
2022/04/08 01:42:42;;;;;;;25.85;5.43;;;;;;;;;;5044211;28;20041;-93
2022/04/08 01:45:09;;;;;;;29.95;5.72;;;;;;;;;;5051742;28;20033;-90
2022/04/08 01:47:39;;;;;;;30.08;6.50;;;;;;;;;;5021726;28;20032;-91
2022/04/08 01:50:07;;;;;;;23.02;5.20;;;;;;;;;;5031551;28;20122;-91
2022/04/08 01:52:34;;;;;;;29.88;5.78;;;;;;;;;;5026525;28;20057;-91
2022/04/08 01:55:07;;;;;;;29.52;6.00;;;;;;;;;;5050200;28;20816;-91
2022/04/08 01:57:34;;;;;;;23.00;5.93;;;;;;;;;;5037924;28;20116;-91
2022/04/08 02:00:09;;;;;;;29.85;5.93;;;;;;;;;;5022969;28;20519;-92
2022/04/08 02:02:36;;;;;;;25.13;5.38;;;;;;;;;;5049264;28;20029;-91
2022/04/08 02:05:03;;;;;;;23.98;6.05;;;;;;;;;;5052437;28;20100;-91
2022/04/08 02:07:29;;;;;;;23.58;5.40;;;;;;;;;;5035705;28;20047;-91
2022/04/08 02:09:56;;;;;;;25.27;5.30;;;;;;;;;;5051036;28;20067;-91
2022/04/08 02:12:22;;;;;;;33.28;6.10;;;;;;;;;;5035018;28;20056;-91
2022/04/08 02:14:48;;;;;;;30.10;7.07;;;;;;;;;;5034068;28;20033;-92
2022/04/08 02:17:15;;;;;;;29.48;6.63;;;;;;;;;;5043248;28;20460;-89
2022/04/08 02:19:41;;;;;;;25.25;6.00;;;;;;;;;;5035184;28;20026;-89
2022/04/08 02:22:07;;;;;;;23.60;7.03;;;;;;;;;;5046387;28;20061;-89
2022/04/08 02:24:34;;;;;;;29.23;7.00;;;;;;;;;;5022190;28;20025;-89
2022/04/08 02:27:00;;;;;;;26.67;6.43;;;;;;;;;;5044422;28;20037;-89
2022/04/08 02:29:27;;;;;;;33.00;7.93;;;;;;;;;;5018137;28;20444;-89
2022/04/08 02:31:56;;;;;;;33.88;7.55;;;;;;;;;;5030550;28;20038;-89
2022/04/08 02:34:22;;;;;;;31.50;8.57;;;;;;;;;;5036986;28;20120;-92
2022/04/08 02:36:50;;;;;;;35.25;7.28;;;;;;;;;;5071860;28;20115;-90
2022/04/08 02:39:18;;;;;;;29.38;6.22;;;;;;;;;;5058367;28;20051;-90
2022/04/08 02:41:44;;;;;;;32.83;6.05;;;;;;;;;;5058718;28;20601;-90
2022/04/08 02:44:12;;;;;;;26.23;5.53;;;;;;;;;;5058256;28;20483;-91
2022/04/08 02:46:39;;;;;;;26.48;6.10;;;;;;;;;;5058296;28;20029;-90
2022/04/08 02:49:05;;;;;;;31.10;5.15;;;;;;;;;;5047896;28;20510;-90
2022/04/08 02:51:31;;;;;;;34.45;5.72;;;;;;;;;;5068226;28;20028;-91
2022/04/08 02:53:58;;;;;;;29.45;5.18;;;;;;;;;;5064853;28;20434;-91
2022/04/08 02:56:24;;;;;;;26.58;5.55;;;;;;;;;;5055433;28;20032;-90
2022/04/08 02:58:51;;;;;;;29.60;5.65;;;;;;;;;;5053325;28;20033;-91
2022/04/08 03:01:17;;;;;;;22.98;6.10;;;;;;;;;;5057477;28;20024;-91
2022/04/08 03:03:44;;;;;;;26.60;6.05;;;;;;;;;;5056091;28;20107;-89
2022/04/08 03:06:11;;;;;;;21.00;5.03;;;;;;;;;;5058300;28;20041;-90
2022/04/08 03:08:37;;;;;;;28.50;5.40;;;;;;;;;;5057215;28;20032;-91
2022/04/08 03:11:03;;;;;;;29.73;6.45;;;;;;;;;;5069784;28;20102;-91
2022/04/08 03:13:44;;;;;;;27.50;5.70;;;;;;;;;;5055156;28;20037;-89
2022/04/08 03:16:10;;;;;;;17.50;5.05;;;;;;;;;;5053907;28;20036;-91
2022/04/08 03:18:46;;;;;;;36.10;6.75;;;;;;;;;;5056347;28;20031;-90
2022/04/08 03:21:12;;;;;;;33.47;6.38;;;;;;;;;;5047206;28;20064;-90
2022/04/08 03:23:48;;;;;;;23.42;6.10;;;;;;;;;;5071519;28;20533;-90
2022/04/08 03:26:14;;;;;;;37.80;6.63;;;;;;;;;;5054168;28;20041;-91
2022/04/08 03:28:46;;;;;;;32.80;7.05;;;;;;;;;;5054963;28;20062;-90
2022/04/08 03:31:12;;;;;;;37.58;6.60;;;;;;;;;;5053111;28;20037;-90
2022/04/08 03:33:40;;;;;;;36.83;6.57;;;;;;;;;;4705721;28;10000287;-91
2022/04/08 03:36:07;;;;;;;30.27;6.75;;;;;;;;;;5052486;28;20040;-90
2022/04/08 03:38:41;;;;;;;26.75;6.70;;;;;;;;;;5054804;28;20036;-91
2022/04/08 03:44:32;;;;;;;33.85;7.85;;;;;;;;;;5067051;28;20028;-90
2022/04/08 03:46:58;;;;;;;38.53;7.70;;;;;;;;;;5062466;28;20464;-91
2022/04/08 03:49:36;;;;;;;28.73;5.95;;;;;;;;;;5065463;28;20033;-90
2022/04/08 03:52:04;;;;;;;25.30;6.70;;;;;;;;;;5061246;28;20055;-91
2022/04/08 03:54:35;;;;;;;27.77;6.55;;;;;;;;;;5051871;28;20040;-90
2022/04/08 03:57:02;;;;;;;27.20;7.28;;;;;;;;;;5063608;28;20036;-90
2022/04/08 03:59:32;;;;;;;24.02;6.35;;;;;;;;;;5048345;28;20029;-90
2022/04/08 04:02:01;;;;;;;26.40;5.47;;;;;;;;;;5055245;28;20040;-90
2022/04/08 04:04:46;;;;;;;32.15;6.53;;;;;;;;;;5054097;28;20051;-89
2022/04/08 04:07:12;;;;;;;30.63;6.63;;;;;;;;;;5052704;28;20037;-91
2022/04/08 04:09:39;;;;;;;31.08;6.28;;;;;;;;;;5052596;28;20087;-90
2022/04/08 04:12:05;;;;;;;27.17;6.43;;;;;;;;;;5052601;28;20033;-90
2022/04/08 04:14:41;;;;;;;56.08;8.00;;;;;;;;;;5050789;28;20055;-90
2022/04/08 04:17:07;;;;;;;42.63;7.15;;;;;;;;;;5053263;28;20064;-91
2022/04/08 04:19:39;;;;;;;33.00;7.10;;;;;;;;;;5054836;28;20627;-91
2022/04/08 04:22:05;;;;;;;34.25;7.55;;;;;;;;;;5055038;28;20492;-91
2022/04/08 04:24:32;;;;;;;28.20;6.22;;;;;;;;;;5034962;28;20039;-91
2022/04/08 04:26:59;;;;;;;30.65;6.35;;;;;;;;;;5053026;28;20773;-91
2022/04/08 04:29:25;;;;;;;38.25;6.47;;;;;;;;;;5070259;28;20357;-90
2022/04/08 04:31:55;;;;;;;31.55;5.35;;;;;;;;;;5055709;28;20487;-90
2022/04/08 04:34:22;;;;;;;27.95;5.68;;;;;;;;;;5055035;28;20033;-90
2022/04/08 04:36:49;;;;;;;27.10;6.57;;;;;;;;;;5056122;28;20067;-91
2022/04/08 04:39:25;;;;;;;44.88;7.82;;;;;;;;;;5056289;28;20020;-90
2022/04/08 04:41:52;;;;;;;49.95;8.00;;;;;;;;;;5061476;28;20059;-90
2022/04/08 04:44:26;;;;;;;41.38;6.95;;;;;;;;;;5059609;28;20036;-91
2022/04/08 04:46:53;;;;;;;26.33;6.18;;;;;;;;;;5054422;28;20078;-91
2022/04/08 04:49:19;;;;;;;32.65;5.55;;;;;;;;;;5063744;28;20037;-91
2022/04/08 04:52:05;;;;;;;36.67;6.47;;;;;;;;;;5052088;28;20404;-91
2022/04/08 04:54:31;;;;;;;26.40;5.85;;;;;;;;;;5042714;28;20419;-91
2022/04/08 04:57:10;;;;;;;31.92;6.10;;;;;;;;;;5055077;28;20024;-91
2022/04/08 04:59:37;;;;;;;33.25;6.20;;;;;;;;;;5065349;28;20037;-90
2022/04/08 05:02:03;;;;;;;28.15;6.15;;;;;;;;;;4709983;28;10000338;-91
2022/04/08 05:04:30;;;;;;;33.53;6.82;;;;;;;;;;5053671;28;20607;-90
2022/04/08 05:07:06;;;;;;;30.52;6.88;;;;;;;;;;5061379;28;20036;-87
2022/04/08 05:09:32;;;;;;;22.60;5.55;;;;;;;;;;5054574;28;20024;-88
2022/04/08 05:11:58;;;;;;;25.10;6.60;;;;;;;;;;4704280;28;9999905;-88
2022/04/08 05:14:37;;;;;;;29.88;6.75;;;;;;;;;;5053425;28;20043;-87
2022/04/08 05:17:30;;;;;;;36.28;6.38;;;;;;;;;;5056065;28;20057;-91
2022/04/08 05:19:57;;;;;;;24.42;5.55;;;;;;;;;;5055821;28;20028;-91
2022/04/08 05:22:23;;;;;;;29.15;6.30;;;;;;;;;;5056204;28;20067;-91
2022/04/08 05:24:58;;;;;;;22.00;6.10;;;;;;;;;;5050757;28;20111;-89
2022/04/08 05:27:24;;;;;;;30.08;6.63;;;;;;;;;;5061267;28;20048;-90
2022/04/08 05:30:18;;;;;;;24.73;5.60;;;;;;;;;;5054820;28;20068;-91
2022/04/08 05:32:56;;;;;;;26.17;6.95;;;;;;;;;;5035910;28;20086;-90
2022/04/08 05:39:04;;;;;;;33.45;7.75;;;;;;;;;;5071790;28;20023;-90
2022/04/08 05:41:31;;;;;;;33.85;7.30;;;;;;;;;;5070819;28;20531;-91
2022/04/08 05:44:09;;;;;;;35.42;8.55;;;;;;;;;;5070449;28;20037;-90
2022/04/08 05:46:36;;;;;;;39.35;7.45;;;;;;;;;;5053689;28;20049;-91
2022/04/08 05:49:03;;;;;;;35.78;7.85;;;;;;;;;;5054709;28;20032;-90
2022/04/08 05:51:30;;;;;;;33.53;7.22;;;;;;;;;;5055595;28;20051;-90
2022/04/08 05:53:58;;;;;;;35.58;7.30;;;;;;;;;;5071819;28;20041;-90
2022/04/08 05:56:43;;;;;;;28.95;6.95;;;;;;;;;;5055653;28;20057;-92
2022/04/08 05:59:09;;;;;;;35.38;7.47;;;;;;;;;;5054381;28;20034;-90
2022/04/08 06:01:40;;;;;;;38.58;7.97;;;;;;;;;;5060621;28;20130;-88
2022/04/08 06:04:06;;;;;;;29.02;8.18;;;;;;;;;;5058717;28;20047;-89
2022/04/08 06:06:38;;;;;;;28.77;5.65;;;;;;;;;;5067655;28;20053;-91
2022/04/08 06:09:05;;;;;;;31.02;7.35;;;;;;;;;;5074935;28;20055;-91
2022/04/08 06:11:46;;;;;;;32.70;7.53;;;;;;;;;;5074132;28;20036;-90
2022/04/08 06:14:12;;;;;;;31.80;6.90;;;;;;;;;;5059523;28;20501;-91
2022/04/08 06:16:55;;;;;;;28.08;6.75;;;;;;;;;;5056554;28;20037;-91
2022/04/08 06:19:30;;;;;;;35.58;7.22;;;;;;;;;;5056099;28;20036;-89
2022/04/08 06:21:56;;;;;;;37.08;7.10;;;;;;;;;;5051937;28;20751;-89
2022/04/08 06:24:40;;;;;;;34.65;6.28;;;;;;;;;;5071980;28;20476;-88
2022/04/08 06:27:07;;;;;;;35.75;6.75;;;;;;;;;;5052792;28;20041;-89
2022/04/08 06:29:35;;;;;;;32.92;7.35;;;;;;;;;;5071848;28;20476;-88
2022/04/08 06:32:01;;;;;;;35.60;7.10;;;;;;;;;;5058085;28;20496;-88
2022/04/08 06:34:28;;;;;;;34.35;7.70;;;;;;;;;;5061048;28;20149;-89
2022/04/08 06:36:58;;;;;;;42.90;8.25;;;;;;;;;;5070591;28;20039;-90
2022/04/08 06:39:24;;;;;;;27.80;7.07;;;;;;;;;;5056633;28;20029;-90
2022/04/08 06:41:50;;;;;;;32.15;7.60;;;;;;;;;;5066229;28;20039;-88
2022/04/08 06:44:19;;;;;;;32.95;7.20;;;;;;;;;;5061571;28;20037;-89
2022/04/08 06:46:45;;;;;;;31.95;6.75;;;;;;;;;;5079061;28;20571;-89
2022/04/08 06:49:20;;;;;;;31.73;7.63;;;;;;;;;;5065378;28;20114;-89
2022/04/08 06:51:47;;;;;;;37.75;9.13;;;;;;;;;;5047295;28;20040;-90
2022/04/08 06:54:14;;;;;;;36.15;7.75;;;;;;;;;;5068165;28;20039;-92
2022/04/08 06:59:43;;;;;;;43.88;10.00;;;;;;;;;;5075633;28;20495;-90
2022/04/08 07:02:15;;;;;;;46.05;10.48;;;;;;;;;;5060994;28;20028;-88
2022/04/08 07:04:41;;;;;;;42.88;10.70;;;;;;;;;;5058219;28;20072;-91
2022/04/08 07:07:07;;;;;;;45.13;12.63;;;;;;;;;;5075689;28;20495;-90
2022/04/08 07:09:34;;;;;;;49.30;11.60;;;;;;;;;;5063015;28;20119;-90
2022/04/08 07:12:19;;;;;;;50.78;13.75;;;;;;;;;;5057471;28;20039;-89
2022/04/08 07:14:45;;;;;;;43.03;14.43;;;;;;;;;;5061266;28;20191;-89
2022/04/08 07:17:26;;;;;;;62.22;14.88;;;;;;;;;;5060870;28;20036;-89
2022/04/08 07:19:52;;;;;;;42.30;12.43;;;;;;;;;;5061136;28;20024;-90
2022/04/08 07:22:23;;;;;;;50.25;13.13;;;;;;;;;;5058335;28;20091;-91
2022/04/08 07:25:02;;;;;;;50.40;13.93;;;;;;;;;;5056436;28;20047;-91
2022/04/08 07:27:28;;;;;;;50.53;12.88;;;;;;;;;;5056769;28;20048;-90
2022/04/08 07:29:55;;;;;;;49.38;12.70;;;;;;;;;;5057112;28;20123;-90
2022/04/08 07:32:22;;;;;;;56.15;15.23;;;;;;;;;;5069843;28;20487;-90
2022/04/08 07:34:53;;;;;;;53.00;15.25;;;;;;;;;;5052908;28;20097;-90
2022/04/08 07:37:29;;;;;;;57.42;14.77;;;;;;;;;;5047938;28;20042;-90
2022/04/08 07:40:09;;;;;;;55.25;15.00;;;;;;;;;;5057239;28;20178;-87
2022/04/08 07:42:36;;;;;;;63.75;15.40;;;;;;;;;;5056916;28;20043;-89
2022/04/08 07:45:14;;;;;;;62.38;16.92;;;;;;;;;;5056686;28;20376;-89
2022/04/08 07:47:41;;;;;;;54.58;14.75;;;;;;;;;;5067957;28;20028;-89
2022/04/08 07:50:14;;;;;;;52.35;13.50;;;;;;;;;;5066752;28;20035;-89
2022/04/08 07:52:41;;;;;;;50.95;14.80;;;;;;;;;;5055656;28;20029;-90
2022/04/08 07:55:17;;;;;;;56.13;15.80;;;;;;;;;;5065547;28;20059;-88
2022/04/08 07:57:44;;;;;;;55.92;17.77;;;;;;;;;;5056710;28;20035;-88
2022/04/08 08:00:14;;;;;;;56.05;17.38;;;;;;;;;;5064824;28;20522;-88
2022/04/08 08:02:41;;;;;;;51.95;15.10;;;;;;;;;;5039435;28;20041;-89
2022/04/08 08:05:07;;;;;;;54.80;15.90;;;;;;;;;;5050886;28;20119;-88
2022/04/08 08:07:50;;;;;;;46.45;14.93;;;;;;;;;;5057388;28;20029;-89
2022/04/08 08:10:35;;;;;;;52.55;15.68;;;;;;;;;;5053314;28;20047;-88
2022/04/08 08:13:02;;;;;;;52.83;15.98;;;;;;;;;;5071562;28;20032;-89
2022/04/08 08:15:41;;;;;;;46.70;15.30;;;;;;;;;;5056517;28;20044;-89
2022/04/08 08:18:08;;;;;;;57.30;17.48;;;;;;;;;;5072404;28;20476;-88
2022/04/08 08:20:35;;;;;;;62.35;17.40;;;;;;;;;;5056754;28;20115;-89
2022/04/08 08:23:01;;;;;;;51.95;17.73;;;;;;;;;;5055819;28;20111;-88
2022/04/08 08:25:27;;;;;;;51.38;15.30;;;;;;;;;;5065881;28;20443;-88
2022/04/08 08:27:55;;;;;;;46.15;14.52;;;;;;;;;;5053815;28;20036;-87
2022/04/08 08:30:22;;;;;;;50.03;14.82;;;;;;;;;;5051984;28;20627;-88
2022/04/08 08:32:49;;;;;;;48.53;14.23;;;;;;;;;;5056694;28;20029;-88
2022/04/08 08:35:19;;;;;;;36.65;13.50;;;;;;;;;;5054939;28;20050;-89
2022/04/08 08:37:46;;;;;;;49.90;14.43;;;;;;;;;;5056879;28;20067;-89
2022/04/08 08:40:48;;;;;;;49.30;15.25;;;;;;;;;;5055518;28;20060;-89
2022/04/08 08:43:18;;;;;;;45.13;14.43;;;;;;;;;;5044491;28;20033;-89
2022/04/08 08:45:46;;;;;;;48.97;14.57;;;;;;;;;;5055986;28;20032;-91
2022/04/08 08:48:18;;;;;;;56.10;13.18;;;;;;;;;;5056105;28;20506;-90
2022/04/08 08:50:48;;;;;;;58.28;15.60;;;;;;;;;;5052993;28;20040;-89
2022/04/08 08:53:20;;;;;;;52.83;13.15;;;;;;;;;;5058836;28;20032;-89
2022/04/08 08:55:50;;;;;;;43.60;12.95;;;;;;;;;;5049998;28;20033;-88
2022/04/08 08:58:17;;;;;;;44.80;11.95;;;;;;;;;;5063200;28;20559;-89
2022/04/08 09:00:44;;;;;;;38.13;11.70;;;;;;;;;;5054634;28;20029;-89
2022/04/08 09:03:10;;;;;;;41.38;10.70;;;;;;;;;;5060037;28;20025;-88
2022/04/08 09:05:52;;;;;;;43.63;11.52;;;;;;;;;;5054173;28;20126;-89
2022/04/08 09:08:19;;;;;;;42.42;11.82;;;;;;;;;;5052963;28;20083;-89
2022/04/08 09:10:49;;;;;;;38.30;11.85;;;;;;;;;;5059299;28;20392;-88
2022/04/08 09:13:20;;;;;;;38.75;10.15;;;;;;;;;;5055760;28;20119;-88
2022/04/08 09:15:56;;;;;;;39.45;8.68;;;;;;;;;;5055597;28;20044;-90
2022/04/08 09:18:54;;;;;;;30.60;7.80;;;;;;;;;;5055713;28;20114;-89
2022/04/08 09:21:24;;;;;;;45.08;8.25;;;;;;;;;;5060115;28;20031;-88
2022/04/08 09:26:57;;;;;;;42.42;7.72;;;;;;;;;;5063051;28;20110;-89
2022/04/08 09:29:24;;;;;;;35.85;6.72;;;;;;;;;;5054198;28;20124;-89
2022/04/08 09:32:14;;;;;;;32.50;6.93;;;;;;;;;;5033638;28;20033;-89
2022/04/08 09:34:43;;;;;;;34.75;7.10;;;;;;;;;;5055380;28;20032;-89
2022/04/08 09:37:11;;;;;;;22.30;7.00;;;;;;;;;;5063090;28;20051;-89
2022/04/08 09:40:08;;;;;;;35.80;7.50;;;;;;;;;;5055299;28;20091;-87
2022/04/08 09:42:44;;;;;;;23.30;6.85;;;;;;;;;;5064661;28;20111;-89
2022/04/08 09:48:09;;;;;;;36.60;7.35;;;;;;;;;;5071428;28;20485;-88
2022/04/08 09:50:40;;;;;;;29.88;6.05;;;;;;;;;;5053855;28;20503;-89
2022/04/08 09:53:07;;;;;;;32.15;6.95;;;;;;;;;;5075857;28;20468;-90
2022/04/08 09:55:37;;;;;;;28.65;6.30;;;;;;;;;;5069428;28;20499;-89
2022/04/08 09:58:05;;;;;;;35.95;6.75;;;;;;;;;;5077010;28;20486;-88
2022/04/08 10:00:51;;;;;;;30.27;6.60;;;;;;;;;;5059581;28;20025;-88
2022/04/08 10:03:18;;;;;;;29.95;6.85;;;;;;;;;;5065645;28;20032;-89
2022/04/08 10:05:48;;;;;;;28.75;6.30;;;;;;;;;;5067825;28;20134;-89
2022/04/08 10:08:14;;;;;;;38.65;6.63;;;;;;;;;;5062530;28;20067;-89
2022/04/08 10:10:45;;;;;;;27.90;5.93;;;;;;;;;;5059145;28;20059;-89
2022/04/08 10:13:21;;;;;;;32.20;6.53;;;;;;;;;;5053441;28;20119;-89
2022/04/08 10:16:01;;;;;;;25.38;5.75;;;;;;;;;;5068714;28;20067;-89
2022/04/08 10:18:35;;;;;;;26.67;6.13;;;;;;;;;;5069520;28;20094;-90
2022/04/08 10:21:10;;;;;;;28.55;6.20;;;;;;;;;;5068622;28;20509;-89
2022/04/08 10:23:38;;;;;;;32.20;6.20;;;;;;;;;;5067715;28;20090;-90
2022/04/08 10:26:08;;;;;;;31.05;5.97;;;;;;;;;;5072081;28;20033;-90
2022/04/08 10:28:36;;;;;;;34.58;5.60;;;;;;;;;;5058897;28;20057;-89
2022/04/08 10:31:17;;;;;;;26.95;4.78;;;;;;;;;;5056606;28;20037;-89
2022/04/08 10:36:41;;;;;;;25.75;5.20;;;;;;;;;;5088297;28;20572;-89
2022/04/08 10:39:20;;;;;;;28.63;6.20;;;;;;;;;;5074288;28;20491;-87
2022/04/08 10:41:46;;;;;;;28.42;5.28;;;;;;;;;;5058124;28;20033;-89
2022/04/08 10:47:16;;;;;;;39.20;6.90;;;;;;;;;;5066880;28;20059;-89
2022/04/08 10:50:01;;;;;;;31.10;6.13;;;;;;;;;;5054799;28;20112;-90
2022/04/08 10:52:29;;;;;;;28.33;5.72;;;;;;;;;;5060155;28;20472;-90
2022/04/08 10:55:09;;;;;;;25.75;5.60;;;;;;;;;;5056902;28;20044;-89
2022/04/08 10:57:37;;;;;;;26.17;5.45;;;;;;;;;;5063688;28;20120;-87
2022/04/08 11:00:11;;;;;;;30.50;6.63;;;;;;;;;;5067089;28;20032;-87
2022/04/08 11:02:49;;;;;;;46.33;6.40;;;;;;;;;;5059614;28;20100;-88
2022/04/08 11:05:19;;;;;;;31.13;5.57;;;;;;;;;;5069871;28;20036;-87
2022/04/08 11:08:03;;;;;;;26.75;5.55;;;;;;;;;;5062023;28;20121;-86
2022/04/08 11:10:31;;;;;;;28.15;4.68;;;;;;;;;;5054983;28;20384;-87
2022/04/08 11:13:01;;;;;;;23.15;5.35;;;;;;;;;;5057792;28;20111;-89
2022/04/08 11:15:31;;;;;;;38.17;6.78;;;;;;;;;;5058138;28;20068;-88
2022/04/08 11:18:00;;;;;;;30.38;5.82;;;;;;;;;;5060196;28;20032;-89
2022/04/08 11:20:27;;;;;;;24.40;4.80;;;;;;;;;;5066700;28;20094;-90
2022/04/08 11:22:54;;;;;;;24.83;4.90;;;;;;;;;;5057268;28;20058;-89
2022/04/08 11:25:28;;;;;;;29.40;5.63;;;;;;;;;;5063773;28;20089;-90
2022/04/08 11:28:10;;;;;;;34.00;5.82;;;;;;;;;;5057856;28;20437;-89
2022/04/08 11:30:44;;;;;;;29.02;4.80;;;;;;;;;;5054323;28;20121;-89
2022/04/08 11:33:17;;;;;;;31.83;4.70;;;;;;;;;;5062409;28;20522;-90
2022/04/08 11:36:03;;;;;;;24.10;5.05;;;;;;;;;;5040023;28;20503;-89
2022/04/08 11:38:30;;;;;;;36.78;4.75;;;;;;;;;;5031514;28;20041;-88
2022/04/08 11:41:04;;;;;;;25.33;5.53;;;;;;;;;;5037303;28;20381;-89
2022/04/08 11:43:32;;;;;;;25.92;4.95;;;;;;;;;;5035696;28;20033;-90
2022/04/08 11:45:58;;;;;;;24.38;5.40;;;;;;;;;;5028731;28;20436;-88
2022/04/08 11:48:30;;;;;;;31.27;5.35;;;;;;;;;;5034081;28;20033;-89
2022/04/08 11:51:10;;;;;;;27.27;4.40;;;;;;;;;;5025519;28;20037;-90
2022/04/08 11:53:43;;;;;;;32.65;5.80;;;;;;;;;;5034622;28;20098;-89
2022/04/08 11:56:10;;;;;;;25.08;4.90;;;;;;;;;;5039772;28;20032;-90
2022/04/08 11:58:36;;;;;;;26.73;4.63;;;;;;;;;;5056564;28;20037;-89
2022/04/08 12:01:03;;;;;;;35.75;6.05;;;;;;;;;;5038873;28;20481;-90
2022/04/08 12:03:37;;;;;;;27.98;4.97;;;;;;;;;;5033037;28;20485;-90
2022/04/08 12:06:04;;;;;;;21.50;4.38;;;;;;;;;;5032343;28;20123;-91
2022/04/08 12:08:30;;;;;;;23.23;4.75;;;;;;;;;;5036380;28;20036;-90
2022/04/08 12:11:00;;;;;;;25.25;4.03;;;;;;;;;;5025568;28;20041;-91
2022/04/08 12:13:29;;;;;;;32.05;4.72;;;;;;;;;;5025289;28;20037;-91
2022/04/08 12:15:57;;;;;;;36.00;4.85;;;;;;;;;;5054137;28;20063;-91
2022/04/08 12:18:27;;;;;;;40.00;5.28;;;;;;;;;;5046140;28;20041;-89
2022/04/08 12:20:59;;;;;;;26.08;4.88;;;;;;;;;;4696619;28;9999673;-91
2022/04/08 12:23:26;;;;;;;25.13;4.55;;;;;;;;;;5038545;28;20047;-92
2022/04/08 12:29:10;;;;;;;29.70;5.25;;;;;;;;;;5053096;28;20035;-91
2022/04/08 12:31:50;;;;;;;24.48;5.03;;;;;;;;;;5036374;28;20091;-91
2022/04/08 12:34:27;;;;;;;24.60;5.13;;;;;;;;;;5027822;28;20033;-91
2022/04/08 12:36:54;;;;;;;29.60;5.47;;;;;;;;;;5044158;28;20511;-90
2022/04/08 12:39:21;;;;;;;28.80;5.82;;;;;;;;;;5057609;28;20038;-91
2022/04/08 12:41:49;;;;;;;25.58;5.45;;;;;;;;;;5069955;28;20064;-91
2022/04/08 12:44:15;;;;;;;35.10;5.75;;;;;;;;;;5055222;28;20037;-91
2022/04/08 12:46:41;;;;;;;28.55;5.40;;;;;;;;;;5058403;28;20130;-90
2022/04/08 12:49:08;;;;;;;31.70;5.28;;;;;;;;;;5055595;28;20032;-91
2022/04/08 12:51:35;;;;;;;30.85;6.03;;;;;;;;;;5056155;28;20028;-91
2022/04/08 12:54:01;;;;;;;25.05;5.13;;;;;;;;;;5056821;28;20082;-92
2022/04/08 12:56:27;;;;;;;21.08;5.32;;;;;;;;;;5066014;28;20529;-91
2022/04/08 12:58:54;;;;;;;26.42;5.95;;;;;;;;;;5057936;28;20033;-91
2022/04/08 13:01:23;;;;;;;26.95;5.18;;;;;;;;;;5061213;28;20032;-90
2022/04/08 13:03:49;;;;;;;18.80;4.70;;;;;;;;;;5065070;28;20105;-91
2022/04/08 13:06:20;;;;;;;23.38;5.30;;;;;;;;;;5053360;28;20090;-92
2022/04/08 13:08:47;;;;;;;28.65;6.40;;;;;;;;;;5077657;28;20023;-93
2022/04/08 13:11:19;;;;;;;34.53;7.38;;;;;;;;;;5056078;28;20032;-91
2022/04/08 13:13:46;;;;;;;27.55;6.50;;;;;;;;;;5057405;28;20028;-92
2022/04/08 13:16:26;;;;;;;25.92;7.38;;;;;;;;;;5055102;28;20036;-91
2022/04/08 13:18:53;;;;;;;25.17;6.85;;;;;;;;;;5063772;28;20391;-92
2022/04/08 13:24:10;;;;;;;27.10;7.78;;;;;;;;;;5088820;28;20029;-91
2022/04/08 13:26:55;;;;;;;23.77;6.97;;;;;;;;;;5057462;28;20032;-92
2022/04/08 13:29:21;;;;;;;25.58;7.47;;;;;;;;;;5061107;28;20368;-92
2022/04/08 13:31:58;;;;;;;30.05;8.00;;;;;;;;;;5042214;28;20029;-91
2022/04/08 13:34:24;;;;;;;26.45;6.50;;;;;;;;;;5056168;28;20129;-92
2022/04/08 13:36:50;;;;;;;41.83;7.13;;;;;;;;;;5069861;28;20041;-92
2022/04/08 13:39:33;;;;;;;20.92;6.57;;;;;;;;;;5068203;28;20571;-92
2022/04/08 13:42:00;;;;;;;27.08;7.55;;;;;;;;;;5061135;28;20037;-92
2022/04/08 13:44:39;;;;;;;28.02;7.07;;;;;;;;;;5068402;28;20376;-92
2022/04/08 13:47:17;;;;;;;25.08;8.13;;;;;;;;;;5059803;28;20492;-92
2022/04/08 13:49:45;;;;;;;36.53;9.35;;;;;;;;;;5068621;28;20033;-92
2022/04/08 13:52:44;;;;;;;36.45;10.32;;;;;;;;;;5074380;28;20037;-93
2022/04/08 13:55:10;;;;;;;30.00;9.18;;;;;;;;;;5069007;28;20040;-91
2022/04/08 13:57:38;;;;;;;49.15;11.15;;;;;;;;;;5070320;28;20044;-91
2022/04/08 14:00:05;;;;;;;45.50;14.60;;;;;;;;;;5055623;28;20036;-92
2022/04/08 14:02:34;;;;;;;52.92;14.00;;;;;;;;;;5076915;28;20055;-92
2022/04/08 14:05:01;;;;;;;48.60;14.27;;;;;;;;;;5037904;28;20043;-92
2022/04/08 14:07:35;;;;;;;57.58;14.10;;;;;;;;;;5057904;28;20033;-92
2022/04/08 14:10:02;;;;;;;52.38;13.73;;;;;;;;;;5062706;28;20315;-92
2022/04/08 14:12:47;;;;;;;44.88;13.10;;;;;;;;;;5060558;28;20032;-92
2022/04/08 14:15:13;;;;;;;45.85;14.25;;;;;;;;;;5058248;28;20031;-92
2022/04/08 14:18:02;;;;;;;58.05;13.95;;;;;;;;;;5063068;28;20150;-92
2022/04/08 14:20:39;;;;;;;42.28;13.55;;;;;;;;;;4704287;28;10000731;-92
2022/04/08 14:23:06;;;;;;;53.33;13.43;;;;;;;;;;5052395;28;20225;-92
2022/04/08 14:25:49;;;;;;;45.42;11.15;;;;;;;;;;5055026;28;20033;-92
2022/04/08 14:28:15;;;;;;;42.35;9.98;;;;;;;;;;5052533;28;20039;-92
2022/04/08 14:30:42;;;;;;;47.40;10.80;;;;;;;;;;5065723;28;20061;-93
2022/04/08 14:33:09;;;;;;;35.60;9.77;;;;;;;;;;5053058;28;20072;-92
2022/04/08 14:35:45;;;;;;;32.22;8.50;;;;;;;;;;5073888;28;20048;-93
2022/04/08 14:38:11;;;;;;;31.05;8.50;;;;;;;;;;5075591;28;20563;-92
2022/04/08 14:40:38;;;;;;;43.83;9.00;;;;;;;;;;5075191;28;20037;-93
2022/04/08 14:43:05;;;;;;;40.63;9.02;;;;;;;;;;5058600;28;20025;-92
2022/04/08 14:45:54;;;;;;;38.95;7.68;;;;;;;;;;5057505;28;20068;-93
2022/04/08 14:48:21;;;;;;;32.30;7.80;;;;;;;;;;5058841;28;20094;-93
2022/04/08 14:50:55;;;;;;;34.22;7.45;;;;;;;;;;5072920;28;20032;-92
2022/04/08 14:53:21;;;;;;;34.20;8.50;;;;;;;;;;5074755;28;20039;-92
2022/04/08 14:55:50;;;;;;;29.05;8.02;;;;;;;;;;5060945;28;20704;-91
2022/04/08 14:58:17;;;;;;;29.80;7.30;;;;;;;;;;5069361;28;20032;-92
2022/04/08 15:00:44;;;;;;;38.67;9.00;;;;;;;;;;5065358;28;20036;-92
2022/04/08 15:03:10;;;;;;;33.97;8.23;;;;;;;;;;5075077;28;20498;-91
2022/04/08 15:05:40;;;;;;;32.15;8.60;;;;;;;;;;5058159;28;20056;-92
2022/04/08 15:08:07;;;;;;;36.88;10.15;;;;;;;;;;5075207;28;20040;-91
2022/04/08 15:10:48;;;;;;;51.45;10.63;;;;;;;;;;5054823;28;20028;-93
2022/04/08 15:13:17;;;;;;;41.85;10.85;;;;;;;;;;5058959;28;20927;-92
2022/04/08 15:15:45;;;;;;;49.92;12.13;;;;;;;;;;5057656;28;20553;-93
2022/04/08 15:18:12;;;;;;;48.60;11.95;;;;;;;;;;5057909;28;20028;-92
2022/04/08 15:21:08;;;;;;;46.63;13.05;;;;;;;;;;5058053;28;20029;-92
2022/04/08 15:24:09;;;;;;;41.42;14.23;;;;;;;;;;5010202;28;20141;-92
2022/04/08 15:26:35;;;;;;;48.60;15.55;;;;;;;;;;5057102;28;20039;-91
2022/04/08 15:29:02;;;;;;;55.45;16.20;;;;;;;;;;5059423;28;20032;-93
2022/04/08 15:31:29;;;;;;;52.38;15.18;;;;;;;;;;5064657;28;20056;-92
2022/04/08 15:33:58;;;;;;;55.35;13.35;;;;;;;;;;5058513;28;20043;-92
2022/04/08 15:36:50;;;;;;;42.25;12.68;;;;;;;;;;5057608;28;20059;-92
2022/04/08 15:39:35;;;;;;;44.78;12.35;;;;;;;;;;4993587;28;20437;-91
2022/04/08 15:42:02;;;;;;;36.95;12.15;;;;;;;;;;5043255;28;20494;-92
2022/04/08 15:44:37;;;;;;;40.33;12.43;;;;;;;;;;5057665;28;20480;-92
2022/04/08 15:47:03;;;;;;;45.65;13.48;;;;;;;;;;5066926;28;20067;-92
2022/04/08 15:49:35;;;;;;;44.78;13.13;;;;;;;;;;5058234;28;20047;-92
2022/04/08 15:52:01;;;;;;;43.40;11.85;;;;;;;;;;5071804;28;20094;-92