Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:12;;;;;;;;;;;9.10;1.00;;;;;;5011431;28;20016;-74
2023/02/04 00:02:39;;;;;;;;;;;9.10;1.00;;;;;;5006584;28;20484;-74
2023/02/04 00:05:04;;;;;;;;;;;9.10;1.00;;;;;;5009519;28;20016;-74
2023/02/04 00:07:31;;;;;;;;;;;9.00;1.00;;;;;;5004516;28;20000;-74
2023/02/04 00:09:57;;;;;;;;;;;9.00;1.00;;;;;;5011000;28;19917;-74
2023/02/04 00:12:22;;;;;;;;;;;9.00;1.00;;;;;;4999135;28;19921;-74
2023/02/04 00:14:48;;;;;;;;;;;9.00;1.00;;;;;;4999771;28;20002;-74
2023/02/04 00:20:32;;;;;;;;;;;8.90;1.00;;;;;;5004175;28;19920;-85
2023/02/04 00:23:07;;;;;;;;;;;8.90;1.00;;;;;;5000862;28;20012;-85
2023/02/04 00:25:37;;;;;;;;;;;8.90;1.00;;;;;;5006926;28;19917;-85
2023/02/04 00:31:13;;;;;;;;;;;8.90;1.00;;;;;;5014882;28;19920;-85
2023/02/04 00:34:01;;;;;;;;;;;8.80;1.00;;;;;;5014537;28;19916;-85
2023/02/04 00:39:43;;;;;;;;;;;8.70;1.00;;;;;;5015707;28;19920;-85
2023/02/04 00:45:12;;;;;;;;;;;8.60;1.00;;;;;;5002379;28;19920;-85
2023/02/04 00:47:49;;;;;;;;;;;8.60;1.00;;;;;;4982258;28;19910;-74
2023/02/04 00:50:15;;;;;;;;;;;8.70;1.00;;;;;;5009634;28;19913;-74
2023/02/04 00:52:43;;;;;;;;;;;8.60;1.00;;;;;;5017573;28;19909;-74
2023/02/04 00:55:15;;;;;;;;;;;8.70;1.00;;;;;;5019226;28;19921;-74
2023/02/04 00:57:41;;;;;;;;;;;8.70;1.00;;;;;;5006762;28;19910;-73
2023/02/04 01:00:07;;;;;;;;;;;8.80;1.00;;;;;;5013262;28;19921;-73
2023/02/04 01:02:33;;;;;;;;;;;8.90;1.00;;;;;;5006250;28;20277;-73
2023/02/04 01:04:58;;;;;;;;;;;8.80;1.00;;;;;;5010233;28;19953;-74
2023/02/04 01:07:25;;;;;;;;;;;8.80;1.00;;;;;;5003930;28;19925;-74
2023/02/04 01:10:02;;;;;;;;;;;8.80;1.00;;;;;;5011620;28;19914;-74
2023/02/04 01:12:43;;;;;;;;;;;8.80;1.00;;;;;;4997393;28;19916;-74
2023/02/04 01:15:13;;;;;;;;;;;8.80;1.00;;;;;;4999302;28;19910;-74
2023/02/04 01:17:43;;;;;;;;;;;8.80;1.00;;;;;;5011850;28;19916;-74
2023/02/04 01:20:09;;;;;;;;;;;8.90;1.00;;;;;;5010318;28;19922;-74
2023/02/04 01:22:37;;;;;;;;;;;8.80;1.00;;;;;;5002971;28;19921;-74
2023/02/04 01:25:03;;;;;;;;;;;8.80;1.00;;;;;;5006392;28;19972;-74
2023/02/04 01:27:31;;;;;;;;;;;8.80;1.00;;;;;;5007218;28;19917;-74
2023/02/04 01:29:57;;;;;;;;;;;8.90;1.00;;;;;;5015573;28;19910;-74
2023/02/04 01:35:31;;;;;;;;;;;8.80;1.00;;;;;;5016847;28;20285;-85
2023/02/04 01:38:13;;;;;;;;;;;8.80;1.00;;;;;;5013795;28;19909;-85
2023/02/04 01:41:07;;;;;;;;;;;8.80;1.00;;;;;;4980276;28;20313;-85
2023/02/04 01:46:49;;;;;;;;;;;8.80;1.00;;;;;;5015504;28;19972;-85
2023/02/04 01:49:15;;;;;;;;;;;8.80;1.00;;;;;;5017175;28;19953;-74
2023/02/04 01:51:41;;;;;;;;;;;8.90;1.00;;;;;;5010089;28;19956;-74
2023/02/04 01:54:09;;;;;;;;;;;8.80;1.00;;;;;;5004512;28;19914;-74
2023/02/04 01:56:38;;;;;;;;;;;8.80;1.00;;;;;;4999173;28;19937;-75
2023/02/04 01:59:12;;;;;;;;;;;8.80;1.00;;;;;;5001801;28;19945;-74
2023/02/04 02:01:43;;;;;;;;;;;8.70;1.00;;;;;;5014694;28;19964;-74
2023/02/04 02:04:10;;;;;;;;;;;8.70;1.00;;;;;;5016612;28;19909;-74
2023/02/04 02:06:37;;;;;;;;;;;8.70;1.00;;;;;;5006480;28;20292;-74
2023/02/04 02:09:02;;;;;;;;;;;8.70;1.00;;;;;;5010174;28;19917;-75
2023/02/04 02:11:28;;;;;;;;;;;8.70;1.00;;;;;;5014445;28;19923;-74
2023/02/04 02:13:54;;;;;;;;;;;8.60;1.00;;;;;;5016273;28;20407;-74
2023/02/04 02:16:19;;;;;;;;;;;8.60;1.00;;;;;;5002488;28;19910;-74
2023/02/04 02:21:54;;;;;;;;;;;8.60;1.00;;;;;;4999726;28;19964;-85
2023/02/04 02:30:37;;;;;;;;;;;8.60;1.00;;;;;;5007151;28;19964;-85
2023/02/04 02:33:04;;;;;;;;;;;8.60;1.00;;;;;;4979915;28;19918;-74
2023/02/04 02:35:30;;;;;;;;;;;8.50;1.00;;;;;;5003847;28;20372;-74
2023/02/04 02:37:56;;;;;;;;;;;8.50;1.00;;;;;;5003789;28;19957;-74
2023/02/04 02:40:22;;;;;;;;;;;8.40;1.00;;;;;;5013242;28;19953;-74
2023/02/04 02:42:50;;;;;;;;;;;8.40;1.00;;;;;;5014674;28;20334;-74
2023/02/04 02:45:26;;;;;;;;;;;8.40;1.00;;;;;;5014905;28;19917;-74
2023/02/04 02:48:02;;;;;;;;;;;8.40;1.00;;;;;;5001853;28;19920;-84
2023/02/04 02:50:44;;;;;;;;;;;8.40;1.00;;;;;;5023766;28;20006;-85
2023/02/04 02:53:25;;;;;;;;;;;8.50;1.00;;;;;;5000463;28;20364;-84
2023/02/04 02:56:13;;;;;;;;;;;8.40;1.00;;;;;;5003470;28;20285;-85
2023/02/04 03:01:57;;;;;;;;;;;8.50;1.00;;;;;;5008205;28;19920;-85
2023/02/04 03:04:27;;;;;;;;;;;8.50;1.00;;;;;;4995726;28;19921;-85
2023/02/04 03:06:55;;;;;;;;;;;8.30;1.00;;;;;;4996065;28;19928;-83
2023/02/04 03:09:26;;;;;;;;;;;8.40;1.00;;;;;;4995932;28;19932;-85
2023/02/04 03:11:55;;;;;;;;;;;8.40;1.00;;;;;;4978930;28;19997;-85
2023/02/04 03:14:26;;;;;;;;;;;8.40;1.00;;;;;;4995518;28;20001;-85
2023/02/04 03:16:56;;;;;;;;;;;8.30;1.00;;;;;;4978804;28;19910;-85
2023/02/04 03:19:26;;;;;;;;;;;8.40;1.00;;;;;;4981165;28;19916;-74
2023/02/04 03:21:52;;;;;;;;;;;8.30;1.00;;;;;;4995215;28;19960;-74
2023/02/04 03:24:19;;;;;;;;;;;8.30;1.00;;;;;;5008882;28;19914;-73
2023/02/04 03:26:44;;;;;;;;;;;8.30;1.00;;;;;;5005797;28;19916;-73
2023/02/04 03:29:10;;;;;;;;;;;8.20;1.00;;;;;;5009969;28;19909;-73
2023/02/04 03:31:37;;;;;;;;;;;8.30;1.00;;;;;;5007658;28;19909;-74
2023/02/04 03:34:19;;;;;;;;;;;8.20;1.00;;;;;;4995508;28;19918;-84
2023/02/04 03:37:01;;;;;;;;;;;8.10;1.00;;;;;;5010825;28;20368;-85
2023/02/04 03:39:27;;;;;;;;;;;8.00;1.00;;;;;;5008707;28;19953;-85
2023/02/04 03:42:01;;;;;;;;;;;8.10;1.00;;;;;;4997553;28;19963;-85
2023/02/04 03:44:31;;;;;;;;;;;8.10;1.00;;;;;;5010562;28;20009;-84
2023/02/04 03:47:13;;;;;;;;;;;8.20;1.00;;;;;;5001057;28;20000;-85
2023/02/04 03:50:09;;;;;;;;;;;8.10;1.00;;;;;;5020990;28;19909;-84
2023/02/04 03:52:37;;;;;;;;;;;8.10;1.00;;;;;;4995453;28;20384;-85
2023/02/04 03:55:37;;;;;;;;;;;8.10;1.00;;;;;;4998612;28;20320;-85
2023/02/04 03:58:07;;;;;;;;;;;8.10;1.00;;;;;;5007616;28;19924;-85
2023/02/04 04:00:37;;;;;;;;;;;8.10;1.00;;;;;;4996823;28;20397;-85
2023/02/04 04:03:25;;;;;;;;;;;8.10;1.00;;;;;;4995612;28;19917;-85
2023/02/04 04:05:51;;;;;;;;;;;8.10;1.00;;;;;;5012443;28;19925;-74
2023/02/04 04:08:16;;;;;;;;;;;8.00;1.00;;;;;;5013286;28;19914;-74
2023/02/04 04:10:43;;;;;;;;;;;8.00;1.00;;;;;;5002105;28;19917;-74
2023/02/04 04:13:09;;;;;;;;;;;8.10;1.00;;;;;;5010642;28;20011;-74
2023/02/04 04:15:34;;;;;;;;;;;8.00;1.00;;;;;;4987122;28;20329;-74
2023/02/04 04:18:01;;;;;;;;;;;8.00;1.00;;;;;;5027768;28;19928;-74
2023/02/04 04:20:31;;;;;;;;;;;8.00;1.00;;;;;;5004245;28;19952;-74
2023/02/04 04:22:57;;;;;;;;;;;8.10;1.00;;;;;;4993945;28;19914;-74
2023/02/04 04:25:23;;;;;;;;;;;8.00;1.00;;;;;;4994529;28;19922;-74
2023/02/04 04:27:48;;;;;;;;;;;8.00;1.00;;;;;;5022208;28;20272;-73
2023/02/04 04:30:14;;;;;;;;;;;8.00;1.00;;;;;;5006952;28;19914;-74
2023/02/04 04:32:39;;;;;;;;;;;7.90;1.00;;;;;;5013831;28;19924;-73
2023/02/04 04:35:13;;;;;;;;;;;7.90;1.00;;;;;;5012246;28;19948;-74
2023/02/04 04:37:39;;;;;;;;;;;7.80;1.00;;;;;;5013590;28;19909;-74
2023/02/04 04:40:05;;;;;;;;;;;7.80;1.00;;;;;;5013585;28;19914;-73
2023/02/04 04:42:37;;;;;;;;;;;7.80;1.00;;;;;;5003035;28;20356;-73
2023/02/04 04:45:07;;;;;;;;;;;7.80;1.00;;;;;;4999675;28;19968;-74
2023/02/04 04:47:32;;;;;;;;;;;7.80;1.00;;;;;;5013415;28;19913;-74
2023/02/04 04:49:58;;;;;;;;;;;7.80;1.00;;;;;;5018934;28;20349;-74
2023/02/04 04:52:23;;;;;;;;;;;7.70;1.00;;;;;;4993980;28;20277;-73
2023/02/04 04:54:49;;;;;;;;;;;7.70;1.00;;;;;;5005815;28;20485;-73
2023/02/04 04:57:15;;;;;;;;;;;7.70;1.00;;;;;;5004961;28;19913;-74
2023/02/04 04:59:43;;;;;;;;;;;7.70;1.00;;;;;;5012678;28;20059;-73
2023/02/04 05:02:09;;;;;;;;;;;7.70;1.00;;;;;;5013660;28;19992;-74
2023/02/04 05:10:41;;;;;;;;;;;7.70;1.00;;;;;;5006188;28;19920;-86
2023/02/04 05:16:25;;;;;;;;;;;7.70;1.00;;;;;;4994550;28;19917;-85
2023/02/04 05:19:25;;;;;;;;;;;7.60;1.00;;;;;;5003531;28;19920;-85
2023/02/04 05:24:55;;;;;;;;;;;7.40;1.00;;;;;;5007155;28;19964;-85
2023/02/04 05:27:21;;;;;;;;;;;7.40;1.00;;;;;;4999858;28;19918;-85
2023/02/04 05:32:50;;;;;;;;;;;7.30;1.00;;;;;;4997680;28;20004;-85
2023/02/04 05:35:20;;;;;;;;;;;7.30;1.00;;;;;;4998181;28;19957;-75
2023/02/04 05:37:45;;;;;;;;;;;7.20;1.00;;;;;;5016462;28;19910;-73
2023/02/04 05:40:13;;;;;;;;;;;7.30;1.00;;;;;;5006393;28;20393;-74
2023/02/04 05:42:40;;;;;;;;;;;7.30;1.00;;;;;;5014967;28;20274;-73
2023/02/04 05:45:06;;;;;;;;;;;7.30;1.00;;;;;;4998683;28;19924;-74
2023/02/04 05:47:37;;;;;;;;;;;7.30;1.00;;;;;;5014897;28;19921;-74
2023/02/04 05:50:03;;;;;;;;;;;7.40;1.00;;;;;;5007628;28;19972;-74
2023/02/04 05:52:31;;;;;;;;;;;7.40;1.00;;;;;;5016056;28;20316;-73
2023/02/04 05:54:57;;;;;;;;;;;7.40;1.00;;;;;;5015732;28;19913;-73
2023/02/04 05:57:23;;;;;;;;;;;7.40;1.00;;;;;;5012235;28;19914;-73
2023/02/04 05:59:48;;;;;;;;;;;7.50;1.00;;;;;;5011823;28;20265;-74
2023/02/04 06:02:14;;;;;;;;;;;7.50;1.00;;;;;;5009128;28;19952;-73
2023/02/04 06:04:39;;;;;;;;;;;7.50;1.00;;;;;;5010450;28;19914;-74
2023/02/04 06:07:05;;;;;;;;;;;7.50;1.00;;;;;;5009145;28;19910;-73
2023/02/04 06:09:31;;;;;;;;;;;7.50;1.00;;;;;;4979605;28;20389;-74
2023/02/04 06:11:56;;;;;;;;;;;7.60;1.00;;;;;;4997334;28;19918;-74
2023/02/04 06:14:31;;;;;;;;;;;7.60;1.00;;;;;;5007223;28;19921;-74
2023/02/04 06:16:58;;;;;;;;;;;7.60;1.00;;;;;;5016254;28;19960;-74
2023/02/04 06:19:31;;;;;;;;;;;7.70;1.00;;;;;;5014115;28;19976;-74
2023/02/04 06:22:07;;;;;;;;;;;7.60;1.00;;;;;;5010318;28;19968;-74
2023/02/04 06:24:33;;;;;;;;;;;7.60;1.00;;;;;;5011844;28;19914;-74
2023/02/04 06:26:59;;;;;;;;;;;7.60;1.00;;;;;;5006717;28;19909;-73
2023/02/04 06:29:24;;;;;;;;;;;7.60;1.00;;;;;;5011927;28;20307;-73
2023/02/04 06:31:50;;;;;;;;;;;7.70;1.00;;;;;;5010934;28;20400;-73
2023/02/04 06:34:16;;;;;;;;;;;7.70;1.00;;;;;;4999907;28;19964;-73
2023/02/04 06:36:55;;;;;;;;;;;7.70;1.00;;;;;;5018535;28;19959;-76
2023/02/04 06:39:31;;;;;;;;;;;7.70;1.00;;;;;;4997492;28;19910;-86
2023/02/04 06:42:25;;;;;;;;;;;7.70;1.00;;;;;;4984356;28;19917;-78
2023/02/04 06:45:07;;;;;;;;;;;7.70;1.00;;;;;;5018875;28;19918;-77
2023/02/04 06:47:37;;;;;;;;;;;7.70;1.00;;;;;;5002650;28;20324;-77
2023/02/04 06:50:25;;;;;;;;;;;7.80;1.00;;;;;;5015591;28;19914;-77
2023/02/04 06:52:51;;;;;;;;;;;7.80;1.00;;;;;;5004558;28;19917;-77
2023/02/04 06:55:25;;;;;;;;;;;7.80;1.00;;;;;;5007334;28;19964;-77
2023/02/04 06:57:51;;;;;;;;;;;7.80;1.00;;;;;;5018807;28;19914;-77
2023/02/04 07:00:17;;;;;;;;;;;7.90;1.00;;;;;;5001573;28;20008;-77
2023/02/04 07:02:42;;;;;;;;;;;7.90;1.00;;;;;;5014822;28;19922;-77
2023/02/04 07:05:13;;;;;;;;;;;7.90;1.00;;;;;;4995666;28;19917;-77
2023/02/04 07:07:43;;;;;;;;;;;7.90;1.00;;;;;;5009642;28;19909;-77
2023/02/04 07:10:15;;;;;;;;;;;7.80;1.00;;;;;;5001903;28;19910;-77
2023/02/04 07:12:43;;;;;;;;;;;7.80;1.00;;;;;;5015175;28;19917;-77
2023/02/04 07:15:09;;;;;;;;;;;7.70;1.00;;;;;;5015059;28;19953;-77
2023/02/04 07:17:35;;;;;;;;;;;7.70;1.00;;;;;;5018028;28;20348;-77
2023/02/04 07:20:01;;;;;;;;;;;7.70;1.00;;;;;;5013196;28;19910;-77
2023/02/04 07:25:30;;;;;;;;;;;7.80;1.00;;;;;;5005514;28;19960;-83
2023/02/04 07:27:56;;;;;;;;;;;7.70;1.00;;;;;;5015878;28;19913;-83
2023/02/04 07:33:49;;;;;;;;;;;7.70;1.00;;;;;;5005067;28;20008;-83
2023/02/04 07:36:19;;;;;;;;;;;7.70;1.00;;;;;;5008961;28;19960;-82
2023/02/04 07:38:45;;;;;;;;;;;7.70;1.00;;;;;;5006009;28;19913;-77
2023/02/04 07:41:11;;;;;;;;;;;7.70;1.00;;;;;;4998114;28;20320;-77
2023/02/04 07:43:36;;;;;;;;;;;7.70;1.00;;;;;;4992150;28;20272;-77
2023/02/04 07:46:07;;;;;;;;;;;7.70;1.00;;;;;;5000866;28;20756;-78
2023/02/04 07:48:33;;;;;;;;;;;7.70;1.00;;;;;;5011863;28;19921;-77
2023/02/04 07:51:19;;;;;;;;;;;7.70;1.00;;;;;;5005146;28;19980;-77
2023/02/04 07:53:45;;;;;;;;;;;7.80;1.00;;;;;;5000740;28;19918;-76
2023/02/04 07:56:13;;;;;;;;;;;7.80;1.00;;;;;;5018420;28;19924;-77
2023/02/04 07:58:49;;;;;;;;;;;7.90;1.00;;;;;;5013961;28;20349;-77
2023/02/04 08:01:15;;;;;;;;;;;7.90;1.00;;;;;;5005689;28;20011;-77
2023/02/04 08:03:44;;;;;;;;;;;7.90;1.00;;;;;;5015810;28;19952;-76
2023/02/04 08:06:13;;;;;;;;;;;7.90;1.00;;;;;;5018866;28;19937;-76
2023/02/04 08:09:13;;;;;;;;;;;7.80;1.00;;;;;;5007923;28;19956;-77
2023/02/04 08:12:01;;;;;;;;;;;7.80;1.00;;;;;;4998388;28;20009;-76
2023/02/04 08:14:27;;;;;;;;;;;7.80;1.00;;;;;;5006336;28;20368;-76
2023/02/04 08:16:53;;;;;;;;;;;7.80;1.00;;;;;;5015988;28;19914;-77
2023/02/04 08:19:26;;;;;;;;;;;7.90;1.00;;;;;;5002294;28;19960;-77
2023/02/04 08:21:51;;;;;;;;;;;8.10;1.00;;;;;;5007547;28;19917;-77
2023/02/04 08:24:31;;;;;;;;;;;8.30;1.00;;;;;;5007496;28;20020;-82
2023/02/04 08:26:58;;;;;;;;;;;8.50;1.00;;;;;;4998776;28;19968;-85
2023/02/04 08:29:26;;;;;;;;;;;8.70;1.00;;;;;;5012568;28;19984;-82
2023/02/04 08:31:51;;;;;;;;;;;8.90;1.00;;;;;;4994975;28;19914;-82
2023/02/04 08:37:25;;;;;;;;;;;9.10;1.00;;;;;;4995712;28;19960;-82
2023/02/04 08:39:56;;;;;;;;;;;9.30;1.00;;;;;;5011394;28;19917;-77
2023/02/04 08:42:26;;;;;;;;;;;9.40;1.00;;;;;;5003986;28;19921;-76
2023/02/04 08:45:08;;;;;;;;;;;9.50;1.00;;;;;;5009781;28;19969;-76
2023/02/04 08:48:01;;;;;;;;;;;9.60;1.00;;;;;;5010894;28;20460;-77
2023/02/04 08:50:29;;;;;;;;;;;9.60;1.00;;;;;;5014893;28;19961;-77
2023/02/04 08:52:55;;;;;;;;;;;9.60;1.00;;;;;;5015896;28;19920;-77
2023/02/04 08:55:37;;;;;;;;;;;9.70;1.00;;;;;;4995959;28;19909;-82
2023/02/04 08:58:19;;;;;;;;;;;9.60;1.00;;;;;;4995657;28;19918;-82
2023/02/04 09:00:49;;;;;;;;;;;9.70;1.00;;;;;;5003401;28;19925;-82
2023/02/04 09:03:19;;;;;;;;;;;9.80;1.00;;;;;;5004706;28;19913;-84
2023/02/04 09:05:50;;;;;;;;;;;9.90;1.00;;;;;;5003356;28;20357;-82
2023/02/04 09:08:31;;;;;;;;;;;10.10;1.00;;;;;;4999592;28;19913;-83
2023/02/04 09:10:57;;;;;;;;;;;10.20;1.00;;;;;;5017228;28;20379;-77
2023/02/04 09:13:25;;;;;;;;;;;10.20;1.00;;;;;;5012943;28;19913;-77
2023/02/04 09:15:56;;;;;;;;;;;10.30;1.00;;;;;;5013461;28;19918;-78
2023/02/04 09:18:23;;;;;;;;;;;10.40;1.00;;;;;;5017338;28;19956;-77
2023/02/04 09:20:50;;;;;;;;;;;10.50;1.00;;;;;;5036797;28;19913;-77
2023/02/04 09:23:16;;;;;;;;;;;10.60;1.00;;;;;;5006130;28;20008;-78
2023/02/04 09:25:49;;;;;;;;;;;10.50;1.00;;;;;;5002680;28;20009;-82
2023/02/04 09:28:19;;;;;;;;;;;10.50;1.00;;;;;;5006182;28;19914;-72
2023/02/04 09:30:45;;;;;;;;;;;10.40;1.00;;;;;;5004445;28;19913;-71
2023/02/04 09:33:12;;;;;;;;;;;10.30;1.00;;;;;;5008127;28;20008;-71
2023/02/04 09:35:43;;;;;;;;;;;10.40;1.00;;;;;;5013192;28;19933;-71
2023/02/04 09:38:09;;;;;;;;;;;10.60;1.00;;;;;;5015456;28;19917;-71
2023/02/04 09:40:42;;;;;;;;;;;10.70;1.00;;;;;;5009665;28;20017;-71
2023/02/04 09:43:09;;;;;;;;;;;10.80;1.00;;;;;;5008652;28;19918;-70
2023/02/04 09:45:35;;;;;;;;;;;10.80;1.00;;;;;;4994404;28;19922;-70
2023/02/04 09:48:04;;;;;;;;;;;10.90;1.00;;;;;;5015921;28;20288;-70
2023/02/04 09:50:33;;;;;;;;;;;10.80;1.00;;;;;;5007835;28;19967;-70
2023/02/04 09:53:02;;;;;;;;;;;10.70;1.00;;;;;;5006533;28;20256;-70
2023/02/04 09:55:33;;;;;;;;;;;10.70;1.00;;;;;;5011825;28;19920;-74
2023/02/04 09:57:59;;;;;;;;;;;10.70;1.00;;;;;;5008017;28;19913;-74
2023/02/04 10:00:33;;;;;;;;;;;10.70;1.00;;;;;;5004227;28;20360;-75
2023/02/04 10:03:02;;;;;;;;;;;10.80;1.00;;;;;;5010393;28;19913;-74
2023/02/04 10:05:33;;;;;;;;;;;10.90;1.00;;;;;;5004426;28;20386;-75
2023/02/04 10:07:59;;;;;;;;;;;10.90;1.00;;;;;;5015008;28;19914;-77
2023/02/04 10:10:26;;;;;;;;;;;10.90;1.00;;;;;;5012556;28;19914;-71
2023/02/04 10:12:53;;;;;;;;;;;10.80;1.00;;;;;;5016224;28;19925;-70
2023/02/04 10:15:19;;;;;;;;;;;10.80;1.00;;;;;;4998263;28;19969;-70
2023/02/04 10:17:45;;;;;;;;;;;10.70;1.00;;;;;;5010758;28;19914;-72
2023/02/04 10:20:14;;;;;;;;;;;10.70;1.00;;;;;;4996534;28;19913;-71
2023/02/04 10:22:51;;;;;;;;;;;10.70;1.00;;;;;;5006939;28;19924;-73
2023/02/04 10:25:20;;;;;;;;;;;10.70;1.00;;;;;;4999085;28;20000;-79
2023/02/04 10:27:52;;;;;;;;;;;10.70;1.00;;;;;;5001440;28;19918;-77
2023/02/04 10:30:45;;;;;;;;;;;10.70;1.00;;;;;;5008255;28;19920;-77
2023/02/04 10:33:23;;;;;;;;;;;10.70;1.00;;;;;;5019707;28;19913;-78
2023/02/04 10:35:54;;;;;;;;;;;10.60;1.00;;;;;;5010049;28;20379;-79
2023/02/04 10:38:20;;;;;;;;;;;10.50;1.00;;;;;;5005361;28;19914;-78
2023/02/04 10:41:05;;;;;;;;;;;10.40;1.00;;;;;;4996664;28;19936;-78
2023/02/04 10:43:30;;;;;;;;;;;10.30;1.00;;;;;;4995804;28;20428;-79
2023/02/04 10:46:18;;;;;;;;;;;10.10;1.00;;;;;;5004657;28;19964;-79
2023/02/04 10:48:43;;;;;;;;;;;10.10;1.00;;;;;;5007586;28;20012;-79
2023/02/04 10:51:19;;;;;;;;;;;10.10;1.00;;;;;;4999376;28;19992;-77
2023/02/04 10:56:49;;;;;;;;;;;10.20;1.00;;;;;;4998553;28;20558;-76
2023/02/04 10:59:21;;;;;;;;;;;10.30;1.00;;;;;;4998167;28;19924;-76
2023/02/04 11:01:50;;;;;;;;;;;10.40;1.00;;;;;;5005942;28;19924;-77
2023/02/04 11:04:15;;;;;;;;;;;10.50;1.00;;;;;;5010155;28;20550;-77
2023/02/04 11:06:41;;;;;;;;;;;10.50;1.00;;;;;;5000324;28;19914;-82
2023/02/04 11:09:10;;;;;;;;;;;10.50;1.00;;;;;;4999821;28;19914;-78
2023/02/04 11:11:36;;;;;;;;;;;10.50;1.00;;;;;;5002402;28;19925;-70
2023/02/04 11:14:03;;;;;;;;;;;10.40;1.00;;;;;;5013008;28;19949;-70
2023/02/04 11:16:34;;;;;;;;;;;10.50;1.00;;;;;;5004177;28;20032;-70
2023/02/04 11:19:20;;;;;;;;;;;10.60;1.00;;;;;;4985685;28;20270;-69
2023/02/04 11:21:46;;;;;;;;;;;10.70;1.00;;;;;;4926359;29;20329;-70
2023/02/04 11:24:14;;;;;;;;;;;10.70;1.00;;;;;;4925693;29;20394;-69
2023/02/04 11:26:44;;;;;;;;;;;10.70;1.00;;;;;;4933963;29;20001;-69
2023/02/04 11:29:24;;;;;;;;;;;10.80;1.00;;;;;;4923705;29;19933;-69
2023/02/04 11:31:49;;;;;;;;;;;10.90;1.00;;;;;;4929254;29;19915;-68
2023/02/04 11:34:15;;;;;;;;;;;10.80;1.00;;;;;;4933610;29;20003;-69
2023/02/04 11:36:58;;;;;;;;;;;10.80;1.00;;;;;;4934046;29;20286;-68
2023/02/04 11:39:36;;;;;;;;;;;10.80;1.00;;;;;;4933119;29;19919;-69
2023/02/04 11:42:02;;;;;;;;;;;10.90;1.00;;;;;;4926396;29;19934;-69
2023/02/04 11:44:28;;;;;;;;;;;10.90;1.00;;;;;;4928509;29;19919;-68
2023/02/04 11:46:54;;;;;;;;;;;10.80;1.00;;;;;;4927926;29;20026;-69
2023/02/04 11:49:31;;;;;;;;;;;11.00;1.00;;;;;;4932946;29;19915;-77
2023/02/04 11:52:07;;;;;;;;;;;11.10;1.00;;;;;;4928170;29;20341;-79
2023/02/04 11:54:38;;;;;;;;;;;11.20;1.00;;;;;;4933067;29;19914;-76
2023/02/04 11:57:09;;;;;;;;;;;11.20;1.00;;;;;;4933294;29;19914;-78
2023/02/04 11:59:35;;;;;;;;;;;11.30;1.00;;;;;;4983194;28;19964;-75
2023/02/04 12:02:14;;;;;;;;;;;11.50;1.00;;;;;;4995744;28;20377;-75
2023/02/04 12:04:48;;;;;;;;;;;11.70;1.00;;;;;;5002698;28;19913;-77
2023/02/04 12:07:20;;;;;;;;;;;11.90;1.00;;;;;;5004423;28;19910;-77
2023/02/04 12:09:56;;;;;;;;;;;11.90;1.00;;;;;;5005602;28;19921;-77
2023/02/04 12:12:23;;;;;;;;;;;12.10;1.00;;;;;;5000724;28;19917;-76
2023/02/04 12:15:10;;;;;;;;;;;12.10;1.00;;;;;;5003714;28;19913;-77
2023/02/04 12:17:38;;;;;;;;;;;12.10;1.00;;;;;;4973117;28;20259;-77
2023/02/04 12:20:14;;;;;;;;;;;12.10;1.00;;;;;;4967510;28;20377;-77
2023/02/04 12:23:07;;;;;;;;;;;12.00;1.00;;;;;;4958767;28;19914;-76
2023/02/04 12:25:33;;;;;;;;;;;12.20;1.00;;;;;;4959596;28;20021;-69
2023/02/04 12:27:59;;;;;;;;;;;12.30;1.00;;;;;;4962596;28;20004;-69
2023/02/04 12:30:26;;;;;;;;;;;12.40;1.00;;;;;;4951866;28;19914;-69
2023/02/04 12:32:52;;;;;;;;;;;12.30;1.00;;;;;;4962544;28;19925;-69
2023/02/04 12:35:18;;;;;;;;;;;12.10;1.00;;;;;;4961081;28;20004;-69
2023/02/04 12:37:43;;;;;;;;;;;12.00;1.00;;;;;;4953111;28;19923;-69
2023/02/04 12:40:19;;;;;;;;;;;11.70;1.00;;;;;;4964499;28;20038;-69
2023/02/04 12:42:50;;;;;;;;;;;11.60;1.00;;;;;;4957664;28;20010;-76
2023/02/04 12:45:20;;;;;;;;;;;11.50;1.00;;;;;;4958476;28;19925;-77
2023/02/04 12:47:56;;;;;;;;;;;11.40;1.00;;;;;;4974288;28;19914;-77
2023/02/04 12:50:38;;;;;;;;;;;11.40;1.00;;;;;;4950270;29;19915;-76
2023/02/04 12:53:08;;;;;;;;;;;11.40;1.00;;;;;;4956388;28;19918;-77
2023/02/04 12:55:44;;;;;;;;;;;11.40;1.00;;;;;;4992928;28;19914;-77
2023/02/04 12:58:09;;;;;;;;;;;11.40;1.00;;;;;;5013258;28;19956;-69
2023/02/04 13:00:35;;;;;;;;;;;11.50;1.00;;;;;;5004779;28;19952;-69
2023/02/04 13:03:00;;;;;;;;;;;11.70;1.00;;;;;;5000581;28;19918;-69
2023/02/04 13:05:26;;;;;;;;;;;11.90;1.00;;;;;;5004216;28;19983;-69
2023/02/04 13:07:52;;;;;;;;;;;12.10;1.00;;;;;;5012933;28;19919;-69
2023/02/04 13:10:18;;;;;;;;;;;12.20;1.00;;;;;;5008139;28;19914;-69
2023/02/04 13:12:44;;;;;;;;;;;12.20;1.00;;;;;;5020294;28;19928;-69
2023/02/04 13:15:10;;;;;;;;;;;12.20;1.00;;;;;;5010318;28;19913;-69
2023/02/04 13:17:35;;;;;;;;;;;12.40;1.00;;;;;;5003065;28;19967;-69
2023/02/04 13:20:01;;;;;;;;;;;12.40;1.00;;;;;;5010484;28;19960;-69
2023/02/04 13:22:27;;;;;;;;;;;12.30;1.00;;;;;;4987662;28;19922;-69
2023/02/04 13:24:53;;;;;;;;;;;12.20;1.00;;;;;;5004197;28;20333;-69
2023/02/04 13:27:18;;;;;;;;;;;12.20;1.00;;;;;;5003408;28;20039;-69
2023/02/04 13:29:44;;;;;;;;;;;12.30;1.00;;;;;;5008771;28;19917;-70
2023/02/04 13:32:09;;;;;;;;;;;12.30;1.00;;;;;;5007598;28;20047;-70
2023/02/04 13:34:35;;;;;;;;;;;12.40;1.00;;;;;;5006381;28;19960;-72
2023/02/04 13:37:01;;;;;;;;;;;12.50;1.00;;;;;;4998261;28;19975;-71
2023/02/04 13:39:26;;;;;;;;;;;12.50;1.00;;;;;;4992144;28;19914;-71
2023/02/04 13:41:56;;;;;;;;;;;12.50;1.00;;;;;;5013205;28;19941;-75
2023/02/04 13:44:21;;;;;;;;;;;12.50;1.00;;;;;;5008360;28;19913;-76
2023/02/04 13:47:02;;;;;;;;;;;12.40;1.00;;;;;;5004462;28;19913;-75
2023/02/04 13:49:27;;;;;;;;;;;12.20;1.00;;;;;;5005460;28;19967;-75
2023/02/04 13:52:02;;;;;;;;;;;12.10;1.00;;;;;;5016880;28;20004;-75
2023/02/04 13:54:32;;;;;;;;;;;12.00;1.00;;;;;;5009056;28;20434;-76
2023/02/04 13:57:02;;;;;;;;;;;11.90;1.00;;;;;;5012529;28;20373;-75
2023/02/04 13:59:32;;;;;;;;;;;11.80;1.00;;;;;;5006037;28;20004;-75
2023/02/04 14:02:08;;;;;;;;;;;11.80;1.00;;;;;;5015401;28;19917;-75
2023/02/04 14:04:56;;;;;;;;;;;11.70;1.00;;;;;;4996769;28;19914;-75
2023/02/04 14:07:32;;;;;;;;;;;11.60;1.00;;;;;;5011255;28;20281;-78
2023/02/04 14:10:02;;;;;;;;;;;11.40;1.00;;;;;;5000027;28;19964;-77
2023/02/04 14:12:27;;;;;;;;;;;11.40;1.00;;;;;;5012542;28;19921;-71
2023/02/04 14:14:53;;;;;;;;;;;11.40;1.00;;;;;;5000118;28;19960;-71
2023/02/04 14:17:20;;;;;;;;;;;11.30;1.00;;;;;;5005351;28;19921;-74
2023/02/04 14:19:45;;;;;;;;;;;11.20;1.00;;;;;;5000961;28;19944;-71
2023/02/04 14:22:12;;;;;;;;;;;11.10;1.00;;;;;;5003626;28;19953;-70
2023/02/04 14:24:39;;;;;;;;;;;11.00;1.00;;;;;;5016302;28;20000;-71
2023/02/04 14:27:06;;;;;;;;;;;10.90;1.00;;;;;;5000315;28;19914;-71
2023/02/04 14:29:32;;;;;;;;;;;10.70;1.00;;;;;;5010250;28;19920;-71
2023/02/04 14:31:58;;;;;;;;;;;10.70;1.00;;;;;;4989464;28;20068;-70
2023/02/04 14:34:23;;;;;;;;;;;10.60;1.00;;;;;;4998172;28;20013;-71
2023/02/04 14:36:49;;;;;;;;;;;10.50;1.00;;;;;;5008805;28;19909;-72
2023/02/04 14:39:15;;;;;;;;;;;10.50;1.00;;;;;;4999990;28;19913;-72
2023/02/04 14:41:40;;;;;;;;;;;10.50;1.00;;;;;;5011909;28;19917;-72
2023/02/04 14:44:06;;;;;;;;;;;10.40;1.00;;;;;;5014985;28;20312;-71
2023/02/04 14:46:32;;;;;;;;;;;10.40;1.00;;;;;;5002019;28;19913;-83
2023/02/04 14:48:57;;;;;;;;;;;10.30;1.00;;;;;;5015501;28;19913;-85
2023/02/04 14:51:32;;;;;;;;;;;10.30;1.00;;;;;;5012910;28;19920;-84
2023/02/04 14:54:20;;;;;;;;;;;10.20;1.00;;;;;;5003509;28;19921;-84
2023/02/04 14:59:56;;;;;;;;;;;10.10;1.00;;;;;;5002094;28;20332;-77
2023/02/04 15:02:26;;;;;;;;;;;10.00;1.00;;;;;;5000327;28;19921;-77
2023/02/04 15:04:51;;;;;;;;;;;9.90;1.00;;;;;;5005134;28;19917;-78
2023/02/04 15:07:38;;;;;;;;;;;9.80;1.00;;;;;;4997732;28;20276;-78
2023/02/04 15:10:21;;;;;;;;;;;9.80;1.00;;;;;;5000892;28;20526;-77
2023/02/04 15:12:48;;;;;;;;;;;9.80;1.00;;;;;;4992516;28;20358;-77
2023/02/04 15:15:13;;;;;;;;;;;9.80;1.00;;;;;;5004698;28;19952;-78
2023/02/04 15:17:44;;;;;;;;;;;9.80;1.00;;;;;;4996440;28;19956;-77
2023/02/04 15:20:10;;;;;;;;;;;9.90;1.00;;;;;;4998186;28;19917;-77
2023/02/04 15:22:38;;;;;;;;;;;9.90;1.00;;;;;;5003950;28;20012;-77
2023/02/04 15:25:04;;;;;;;;;;;9.90;1.00;;;;;;4998608;28;20000;-77
2023/02/04 15:27:32;;;;;;;;;;;9.90;1.00;;;;;;5004123;28;19996;-77
2023/02/04 15:30:02;;;;;;;;;;;9.90;1.00;;;;;;4990951;28;19976;-77
2023/02/04 15:32:27;;;;;;;;;;;9.90;1.00;;;;;;5004927;28;20008;-77
2023/02/04 15:34:56;;;;;;;;;;;10.00;1.00;;;;;;5005631;28;20011;-76
2023/02/04 15:37:32;;;;;;;;;;;9.90;1.00;;;;;;5008048;28;19917;-76
2023/02/04 15:40:02;;;;;;;;;;;9.80;1.00;;;;;;5000001;28;19918;-79
2023/02/04 15:42:28;;;;;;;;;;;9.80;1.00;;;;;;4975688;28;19917;-76
2023/02/04 15:44:56;;;;;;;;;;;9.70;1.00;;;;;;4996609;28;19922;-76
2023/02/04 15:47:22;;;;;;;;;;;9.60;1.00;;;;;;5005985;28;20437;-76
2023/02/04 15:49:50;;;;;;;;;;;9.50;1.00;;;;;;4996564;28;19998;-79
2023/02/04 15:52:20;;;;;;;;;;;9.40;1.00;;;;;;5018615;28;19955;-79
2023/02/04 15:54:56;;;;;;;;;;;9.40;1.00;;;;;;5000091;28;19921;-79
2023/02/04 15:57:26;;;;;;;;;;;9.30;1.00;;;;;;5008685;28;19913;-79