Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:41;;;;;;;11.45;8.40;;;3.20;99.90;;;;;;5126286;27;20070;-76
2023/03/02 00:03:10;;;;;;;10.15;8.32;;;3.20;99.90;;;;;;5127225;27;20047;-77
2023/03/02 00:05:37;;;;;;;10.13;8.38;;;3.40;99.90;;;;;;5107936;28;20114;-77
2023/03/02 00:08:04;;;;;;;12.68;8.38;;;3.20;99.90;;;;;;5108233;28;20089;-77
2023/03/02 00:10:29;;;;;;;11.10;8.85;;;3.20;99.90;;;;;;5109071;28;20047;-77
2023/03/02 00:12:56;;;;;;;12.00;8.18;;;3.10;99.90;;;;;;5125654;28;20039;-77
2023/03/02 00:15:22;;;;;;;11.00;7.70;;;3.10;99.90;;;;;;5127884;27;20096;-77
2023/03/02 00:17:47;;;;;;;9.82;7.53;;;3.10;99.90;;;;;;5111430;27;20129;-77
2023/03/02 00:20:13;;;;;;;10.07;7.38;;;3.10;99.90;;;;;;5113383;27;20080;-76
2023/03/02 00:22:41;;;;;;;10.85;7.65;;;3.00;99.90;;;;;;5095493;27;20403;-76
2023/03/02 00:25:08;;;;;;;9.57;7.68;;;3.00;99.90;;;;;;5095698;27;20043;-76
2023/03/02 00:27:34;;;;;;;8.65;6.63;;;3.10;99.90;;;;;;5113055;27;20121;-76
2023/03/02 00:29:59;;;;;;;8.88;6.80;;;3.00;99.90;;;;;;5077309;27;20062;-77
2023/03/02 00:32:25;;;;;;;10.70;7.78;;;3.00;99.90;;;;;;5096501;27;20074;-77
2023/03/02 00:34:51;;;;;;;10.90;7.22;;;3.00;99.90;;;;;;5094166;27;20058;-77
2023/03/02 00:37:17;;;;;;;9.65;6.50;;;3.00;99.90;;;;;;5112713;27;20084;-77
2023/03/02 00:39:43;;;;;;;7.75;5.93;;;3.00;99.90;;;;;;5094835;27;20399;-77
2023/03/02 00:42:09;;;;;;;8.90;6.32;;;2.90;99.90;;;;;;5130786;27;20336;-77
2023/03/02 00:44:34;;;;;;;9.35;6.95;;;2.90;99.90;;;;;;5095310;27;20511;-77
2023/03/02 00:47:00;;;;;;;8.70;6.53;;;2.90;99.90;;;;;;5111418;27;20089;-77
2023/03/02 00:49:27;;;;;;;10.15;6.75;;;2.80;99.90;;;;;;5092192;28;20411;-77
2023/03/02 00:51:53;;;;;;;12.52;5.85;;;2.80;99.90;;;;;;5090994;28;20636;-77
2023/03/02 00:54:18;;;;;;;9.38;5.95;;;2.80;99.90;;;;;;5092375;28;20046;-77
2023/03/02 00:56:45;;;;;;;8.38;6.20;;;2.80;99.90;;;;;;5074636;28;20062;-77
2023/03/02 00:59:27;;;;;;;8.57;5.88;;;2.70;99.90;;;;;;5108193;28;20043;-77
2023/03/02 01:01:58;;;;;;;11.35;6.07;;;2.70;99.90;;;;;;5109167;28;20051;-77
2023/03/02 01:04:28;;;;;;;11.32;6.93;;;2.70;99.90;;;;;;5107076;28;20042;-77
2023/03/02 01:06:58;;;;;;;11.20;6.38;;;1.70;99.90;;;;;;5109593;28;20959;-77
2023/03/02 01:09:24;;;;;;;11.73;6.97;;;2.60;99.90;;;;;;5090424;28;20052;-77
2023/03/02 01:11:50;;;;;;;8.68;6.78;;;2.60;99.90;;;;;;5108719;28;20042;-77
2023/03/02 01:14:16;;;;;;;10.45;7.43;;;3.30;99.90;;;;;;5108439;28;20395;-76
2023/03/02 01:16:42;;;;;;;9.77;7.80;;;3.50;99.90;;;;;;5090468;28;20047;-77
2023/03/02 01:19:08;;;;;;;11.02;7.90;;;2.60;99.90;;;;;;5109278;28;20052;-77
2023/03/02 01:21:33;;;;;;;12.45;8.20;;;3.50;99.90;;;;;;5107185;28;20482;-77
2023/03/02 01:23:59;;;;;;;10.90;8.60;;;2.60;99.90;;;;;;5075523;28;20100;-77
2023/03/02 01:26:25;;;;;;;14.82;8.35;;;2.60;99.90;;;;;;5107450;28;20054;-77
2023/03/02 01:28:54;;;;;;;11.82;9.23;;;3.00;99.90;;;;;;5106895;28;20040;-77
2023/03/02 01:31:24;;;;;;;13.98;8.75;;;2.70;99.90;;;;;;5091249;28;20055;-77
2023/03/02 01:33:50;;;;;;;11.80;8.93;;;2.70;99.90;;;;;;5107238;28;20514;-77
2023/03/02 01:36:16;;;;;;;12.57;8.75;;;2.60;99.90;;;;;;5108631;28;20049;-77
2023/03/02 01:38:42;;;;;;;11.25;8.73;;;2.70;99.90;;;;;;5089488;28;20144;-77
2023/03/02 01:41:07;;;;;;;12.50;8.95;;;2.70;99.90;;;;;;5108700;28;20040;-77
2023/03/02 01:43:33;;;;;;;12.10;8.82;;;2.70;99.90;;;;;;5090784;28;20039;-77
2023/03/02 01:46:18;;;;;;;12.43;9.05;;;2.70;99.90;;;;;;5090754;28;20035;-77
2023/03/02 01:49:01;;;;;;;13.52;9.45;;;2.70;99.90;;;;;;5108287;27;20062;-77
2023/03/02 01:51:30;;;;;;;14.97;9.90;;;2.70;99.90;;;;;;5109790;27;20255;-77
2023/03/02 01:54:01;;;;;;;15.30;10.23;;;3.00;99.90;;;;;;5094759;27;20050;-77
2023/03/02 01:56:35;;;;;;;13.10;9.63;;;2.60;99.90;;;;;;5110307;27;20088;-77
2023/03/02 01:59:05;;;;;;;16.50;10.80;;;2.60;99.90;;;;;;5111175;27;20035;-77
2023/03/02 02:01:34;;;;;;;18.73;10.85;;;2.60;99.90;;;;;;5094402;27;20130;-77
2023/03/02 02:04:01;;;;;;;16.63;10.45;;;2.60;99.90;;;;;;5109747;27;20133;-77
2023/03/02 02:06:39;;;;;;;16.40;11.55;;;2.60;99.90;;;;;;5078190;27;20043;-77
2023/03/02 02:09:09;;;;;;;17.80;12.40;;;2.60;99.90;;;;;;5128058;27;20054;-76
2023/03/02 02:11:35;;;;;;;20.65;13.60;;;2.60;99.90;;;;;;5111186;27;20039;-77
2023/03/02 02:14:02;;;;;;;20.25;12.95;;;2.60;99.90;;;;;;5110143;27;20590;-77
2023/03/02 02:16:30;;;;;;;20.70;12.63;;;2.60;99.90;;;;;;5110543;27;20059;-77
2023/03/02 02:18:56;;;;;;;19.77;13.55;;;2.60;99.90;;;;;;5094068;27;20047;-77
2023/03/02 02:21:24;;;;;;;18.42;12.38;;;2.90;99.90;;;;;;5109532;27;20501;-77
2023/03/02 02:24:02;;;;;;;19.42;13.27;;;2.60;99.90;;;;;;5094217;27;20051;-77
2023/03/02 02:26:34;;;;;;;20.02;12.45;;;2.60;99.90;;;;;;5092695;27;20046;-77
2023/03/02 02:29:13;;;;;;;18.23;12.88;;;3.20;99.90;;;;;;5110064;27;20096;-76
2023/03/02 02:31:44;;;;;;;26.17;15.77;;;2.60;99.90;;;;;;5093445;27;20467;-76
2023/03/02 02:34:16;;;;;;;20.70;13.65;;;2.60;99.90;;;;;;5092030;27;20039;-77
2023/03/02 02:36:45;;;;;;;23.05;13.75;;;2.50;99.90;;;;;;5093904;27;20042;-77
2023/03/02 02:39:42;;;;;;;22.45;14.23;;;2.60;99.90;;;;;;5108838;27;20050;-77
2023/03/02 02:42:14;;;;;;;25.67;15.02;;;2.60;99.90;;;;;;5123870;27;20126;-77
2023/03/02 02:44:40;;;;;;;24.40;14.57;;;2.60;99.90;;;;;;5129505;27;20050;-77
2023/03/02 02:47:20;;;;;;;22.38;15.52;;;2.50;99.90;;;;;;5109077;27;20043;-78
2023/03/02 02:49:49;;;;;;;23.90;15.43;;;3.20;99.90;;;;;;5129841;27;20821;-78
2023/03/02 02:52:17;;;;;;;24.63;15.32;;;2.50;99.90;;;;;;5111444;27;20051;-78
2023/03/02 02:54:49;;;;;;;28.55;15.15;;;2.40;99.90;;;;;;5110971;27;20043;-78
2023/03/02 02:57:17;;;;;;;26.67;16.05;;;2.40;99.90;;;;;;5094033;27;20054;-78
2023/03/02 02:59:52;;;;;;;26.20;16.25;;;2.40;99.90;;;;;;5092586;27;20320;-78
2023/03/02 03:02:25;;;;;;;23.67;16.15;;;2.80;99.90;;;;;;5129486;27;20423;-78
2023/03/02 03:04:51;;;;;;;23.83;16.02;;;2.70;99.90;;;;;;5108405;27;20055;-78
2023/03/02 03:07:21;;;;;;;25.73;16.40;;;2.40;99.90;;;;;;5109413;27;20044;-78
2023/03/02 03:10:14;;;;;;;27.38;16.80;;;2.40;99.90;;;;;;5127566;27;20475;-78
2023/03/02 03:12:41;;;;;;;28.58;17.73;;;2.50;99.90;;;;;;5091258;27;20061;-77
2023/03/02 03:15:08;;;;;;;26.05;17.52;;;3.80;99.90;;;;;;5110317;27;20057;-77
2023/03/02 03:17:34;;;;;;;26.17;17.17;;;2.40;99.90;;;;;;5126832;27;20027;-77
2023/03/02 03:20:04;;;;;;;30.92;17.33;;;2.50;99.90;;;;;;5109894;27;20058;-77
2023/03/02 03:22:32;;;;;;;26.90;16.73;;;3.20;99.90;;;;;;5091859;27;20050;-77
2023/03/02 03:24:58;;;;;;;24.05;15.80;;;2.50;99.90;;;;;;5127426;27;20107;-77
2023/03/02 03:27:23;;;;;;;24.45;16.92;;;2.40;99.90;;;;;;5092712;27;20087;-77
2023/03/02 03:29:49;;;;;;;28.48;18.33;;;2.40;99.90;;;;;;5107532;27;20047;-77
2023/03/02 03:32:15;;;;;;;27.77;17.13;;;2.40;99.90;;;;;;5110356;27;20046;-77
2023/03/02 03:34:41;;;;;;;27.00;16.92;;;2.40;99.90;;;;;;5126487;27;20103;-77
2023/03/02 03:37:14;;;;;;;28.15;17.88;;;2.40;99.90;;;;;;5109422;27;20453;-77
2023/03/02 03:39:40;;;;;;;25.77;17.70;;;2.40;99.90;;;;;;5127323;27;20049;-77
2023/03/02 03:42:06;;;;;;;36.70;18.13;;;2.40;99.90;;;;;;5092099;27;20042;-77
2023/03/02 03:44:32;;;;;;;26.08;17.30;;;2.90;99.90;;;;;;5092590;27;20130;-77
2023/03/02 03:46:58;;;;;;;25.05;16.70;;;3.10;99.90;;;;;;5107552;27;20100;-77
2023/03/02 03:49:25;;;;;;;29.27;18.08;;;2.40;99.90;;;;;;5109430;27;20142;-78
2023/03/02 03:51:50;;;;;;;30.05;18.52;;;2.30;99.90;;;;;;5107428;27;20043;-77
2023/03/02 03:54:16;;;;;;;31.85;18.17;;;2.30;99.90;;;;;;5109033;27;20500;-77
2023/03/02 03:56:47;;;;;;;32.20;19.35;;;3.40;99.90;;;;;;5091786;28;20043;-78
2023/03/02 03:59:17;;;;;;;31.75;19.63;;;2.30;99.90;;;;;;5108903;27;20042;-78
2023/03/02 04:01:50;;;;;;;34.80;19.63;;;2.20;99.90;;;;;;5109753;27;20114;-77
2023/03/02 04:04:19;;;;;;;37.13;20.05;;;2.20;99.90;;;;;;5126088;27;20039;-77
2023/03/02 04:06:45;;;;;;;37.47;20.55;;;2.20;99.90;;;;;;5127791;28;20054;-77
2023/03/02 04:09:11;;;;;;;36.65;19.73;;;2.20;99.90;;;;;;5126363;28;20047;-77
2023/03/02 04:11:39;;;;;;;36.45;20.02;;;2.20;99.90;;;;;;5091901;28;20047;-77
2023/03/02 04:14:07;;;;;;;40.47;21.83;;;2.20;99.90;;;;;;5108469;28;20483;-77
2023/03/02 04:16:33;;;;;;;48.40;24.00;;;2.20;99.90;;;;;;5090909;28;20054;-77
2023/03/02 04:18:59;;;;;;;68.50;22.38;;;2.20;99.90;;;;;;5109550;28;20035;-77
2023/03/02 04:21:25;;;;;;;48.85;22.23;;;2.20;99.90;;;;;;5107579;28;20058;-77
2023/03/02 04:23:51;;;;;;;63.03;22.48;;;2.20;99.90;;;;;;5092133;28;20039;-77
2023/03/02 04:26:17;;;;;;;59.85;22.35;;;2.20;99.90;;;;;;5090777;28;20080;-77
2023/03/02 04:28:43;;;;;;;55.05;22.10;;;2.10;99.90;;;;;;5091658;28;20549;-77
2023/03/02 04:31:09;;;;;;;52.28;22.52;;;2.10;99.90;;;;;;5074097;28;20045;-77
2023/03/02 04:33:35;;;;;;;51.22;24.15;;;2.60;99.90;;;;;;5107769;28;20114;-77
2023/03/02 04:36:00;;;;;;;50.47;23.25;;;3.10;99.90;;;;;;5108783;28;20091;-77
2023/03/02 04:38:28;;;;;;;60.20;24.90;;;2.00;99.90;;;;;;5106780;28;20059;-77
2023/03/02 04:40:57;;;;;;;55.38;24.05;;;3.30;99.90;;;;;;5127899;28;20167;-77
2023/03/02 04:43:24;;;;;;;57.47;25.70;;;2.00;99.90;;;;;;5107337;28;20043;-77
2023/03/02 04:45:50;;;;;;;66.10;24.00;;;2.00;99.90;;;;;;5127082;28;20075;-77
2023/03/02 04:48:16;;;;;;;58.45;23.70;;;2.00;99.90;;;;;;5126328;28;20047;-77
2023/03/02 04:50:42;;;;;;;52.78;20.67;;;2.00;99.90;;;;;;5107477;28;20042;-77
2023/03/02 04:53:08;;;;;;;69.15;22.67;;;2.00;99.90;;;;;;5108894;28;20181;-77
2023/03/02 04:55:33;;;;;;;59.25;23.23;;;2.70;99.90;;;;;;5106858;28;20074;-77
2023/03/02 04:57:59;;;;;;;59.25;23.38;;;1.90;99.90;;;;;;5092017;28;20051;-77
2023/03/02 05:00:27;;;;;;;74.38;22.90;;;1.90;99.90;;;;;;5125914;28;20050;-77
2023/03/02 05:02:53;;;;;;;63.03;23.58;;;1.90;99.90;;;;;;5129259;27;20484;-77
2023/03/02 05:05:23;;;;;;;67.80;24.00;;;1.90;99.90;;;;;;5111526;27;20061;-77
2023/03/02 05:07:49;;;;;;;69.43;23.35;;;1.90;99.90;;;;;;5111301;27;20500;-76
2023/03/02 05:10:16;;;;;;;57.47;22.55;;;2.00;99.90;;;;;;5112824;27;20039;-77
2023/03/02 05:12:57;;;;;;;56.75;24.58;;;1.90;99.90;;;;;;5128738;27;20079;-76
2023/03/02 05:15:35;;;;;;;50.20;22.50;;;1.90;99.90;;;;;;5112197;27;20073;-77
2023/03/02 05:18:03;;;;;;;62.05;24.42;;;2.00;99.90;;;;;;5111411;27;20055;-77
2023/03/02 05:20:30;;;;;;;57.08;22.15;;;2.00;99.90;;;;;;5130005;27;20113;-77
2023/03/02 05:23:03;;;;;;;90.82;24.30;;;1.90;99.90;;;;;;5130913;27;20096;-77
2023/03/02 05:25:30;;;;;;;71.28;22.45;;;2.00;99.90;;;;;;5110013;27;20485;-78
2023/03/02 05:27:56;;;;;;;85.65;22.75;;;1.90;99.90;;;;;;5130556;27;20049;-80
2023/03/02 05:30:23;;;;;;;89.05;24.08;;;1.90;99.90;;;;;;5128870;27;20043;-78
2023/03/02 05:32:49;;;;;;;75.47;24.00;;;2.20;99.90;;;;;;5129844;27;20521;-78
2023/03/02 05:35:15;;;;;;;70.10;24.20;;;1.90;99.90;;;;;;5129838;27;20039;-78
2023/03/02 05:37:43;;;;;;;59.72;23.15;;;2.90;99.90;;;;;;5110780;27;20439;-80
2023/03/02 05:40:11;;;;;;;66.03;23.70;;;1.90;99.90;;;;;;5111798;27;20537;-79
2023/03/02 05:42:37;;;;;;;51.20;21.83;;;1.80;99.90;;;;;;5110057;27;20497;-79
2023/03/02 05:45:04;;;;;;;102.78;24.38;;;1.90;99.90;;;;;;5130342;27;20050;-80
2023/03/02 05:47:30;;;;;;;67.40;21.38;;;1.90;99.90;;;;;;5110487;27;20107;-80
2023/03/02 05:49:56;;;;;;;82.05;21.33;;;1.90;99.90;;;;;;5110863;27;20507;-77
2023/03/02 05:52:22;;;;;;;94.65;18.83;;;1.90;99.90;;;;;;5129839;27;20087;-78
2023/03/02 05:54:47;;;;;;;46.03;19.70;;;1.80;99.90;;;;;;5110359;27;20039;-78
2023/03/02 05:57:13;;;;;;;38.60;19.00;;;1.80;99.90;;;;;;5111294;27;20081;-78
2023/03/02 05:59:39;;;;;;;54.03;20.23;;;1.80;99.90;;;;;;5092522;27;20092;-78
2023/03/02 06:02:04;;;;;;;50.13;21.17;;;3.20;99.90;;;;;;5094648;27;20042;-77
2023/03/02 06:04:30;;;;;;;47.80;19.35;;;1.80;99.90;;;;;;5128372;27;20039;-77
2023/03/02 06:06:56;;;;;;;63.08;19.70;;;1.90;99.90;;;;;;5095064;27;20035;-77
2023/03/02 06:09:22;;;;;;;41.08;20.20;;;1.80;99.90;;;;;;5129239;27;20121;-77
2023/03/02 06:11:47;;;;;;;40.05;19.98;;;2.00;99.90;;;;;;5110933;27;20545;-77
2023/03/02 06:14:13;;;;;;;40.90;20.95;;;1.90;99.90;;;;;;5094252;27;20097;-77
2023/03/02 06:16:39;;;;;;;68.43;20.75;;;1.90;99.90;;;;;;5094548;27;20067;-76
2023/03/02 06:19:05;;;;;;;52.83;21.98;;;1.40;99.90;;;;;;5117133;27;20043;-76
2023/03/02 06:21:31;;;;;;;56.30;21.75;;;1.90;99.90;;;;;;5115437;27;20039;-76
2023/03/02 06:23:57;;;;;;;86.72;21.58;;;1.90;99.90;;;;;;5098249;27;20131;-77
2023/03/02 06:26:22;;;;;;;63.40;21.13;;;1.90;99.90;;;;;;5078073;27;20074;-77
2023/03/02 06:28:48;;;;;;;60.83;23.25;;;1.90;99.90;;;;;;5076789;27;20064;-77
2023/03/02 06:31:15;;;;;;;62.72;23.20;;;1.90;99.90;;;;;;5110111;27;20126;-77
2023/03/02 06:33:40;;;;;;;76.10;21.75;;;1.80;99.90;;;;;;5092181;27;20113;-77
2023/03/02 06:36:06;;;;;;;58.13;22.95;;;1.80;99.90;;;;;;5110599;27;20051;-77
2023/03/02 06:38:32;;;;;;;55.88;22.85;;;1.80;99.90;;;;;;5108464;27;20050;-78
2023/03/02 06:41:00;;;;;;;53.97;21.88;;;1.80;99.90;;;;;;5110767;27;20047;-79
2023/03/02 06:43:25;;;;;;;105.97;21.42;;;1.90;99.90;;;;;;5075358;27;20107;-78
2023/03/02 06:45:51;;;;;;;57.60;21.35;;;1.80;99.90;;;;;;5093262;27;20051;-78
2023/03/02 06:48:17;;;;;;;48.80;19.73;;;1.90;99.90;;;;;;5092719;27;20481;-78
2023/03/02 06:50:42;;;;;;;49.47;20.00;;;1.90;99.90;;;;;;5108551;27;20072;-78
2023/03/02 06:53:08;;;;;;;72.68;19.83;;;1.90;99.90;;;;;;5076638;27;20043;-79
2023/03/02 06:55:34;;;;;;;71.10;21.60;;;1.80;99.90;;;;;;5091618;27;20070;-78
2023/03/02 06:57:59;;;;;;;78.68;20.08;;;1.90;99.90;;;;;;5110100;27;20058;-78
2023/03/02 07:00:26;;;;;;;57.85;18.75;;;1.80;99.90;;;;;;5091641;27;20982;-77
2023/03/02 07:02:54;;;;;;;84.25;19.95;;;1.80;99.90;;;;;;5109904;27;20084;-77
2023/03/02 07:05:20;;;;;;;74.38;21.10;;;1.80;99.90;;;;;;5109376;27;20377;-78
2023/03/02 07:07:46;;;;;;;61.05;19.42;;;1.80;99.90;;;;;;5108937;27;20046;-77
2023/03/02 07:10:12;;;;;;;56.50;17.58;;;1.80;99.90;;;;;;5110049;27;20134;-77
2023/03/02 07:12:39;;;;;;;58.22;17.48;;;2.60;99.90;;;;;;5090644;27;20038;-77
2023/03/02 07:15:09;;;;;;;105.78;19.23;;;1.80;99.90;;;;;;5110232;27;20119;-78
2023/03/02 07:17:36;;;;;;;72.60;20.08;;;1.80;99.90;;;;;;5091222;27;20100;-77
2023/03/02 07:20:06;;;;;;;44.40;19.52;;;1.80;99.90;;;;;;5109914;27;20402;-77
2023/03/02 07:22:31;;;;;;;97.43;22.20;;;1.80;99.90;;;;;;5109165;27;20085;-77
2023/03/02 07:24:57;;;;;;;40.50;18.73;;;1.80;99.90;;;;;;5107750;27;20082;-77
2023/03/02 07:27:23;;;;;;;68.15;19.55;;;1.80;99.90;;;;;;5128114;27;20050;-77
2023/03/02 07:29:48;;;;;;;86.43;20.92;;;1.90;99.90;;;;;;5090704;27;20042;-78
2023/03/02 07:32:14;;;;;;;75.78;19.80;;;1.90;99.90;;;;;;5092739;27;20518;-77
2023/03/02 07:34:40;;;;;;;100.15;21.35;;;1.90;99.90;;;;;;5091361;27;20108;-78
2023/03/02 07:37:05;;;;;;;86.13;20.65;;;2.40;99.90;;;;;;5092124;27;20051;-77
2023/03/02 07:39:31;;;;;;;45.05;20.05;;;1.90;99.90;;;;;;5108659;27;20051;-77
2023/03/02 07:41:59;;;;;;;44.63;22.63;;;3.00;99.90;;;;;;5091224;27;20046;-77
2023/03/02 07:44:24;;;;;;;78.10;22.45;;;2.00;99.90;;;;;;5093147;27;20051;-77
2023/03/02 07:46:50;;;;;;;75.72;21.95;;;2.30;99.90;;;;;;5090254;28;20398;-78
2023/03/02 07:49:16;;;;;;;50.83;20.15;;;2.00;99.90;;;;;;5092231;27;20055;-77
2023/03/02 07:51:42;;;;;;;95.85;23.00;;;2.10;99.90;;;;;;5091081;27;20039;-78
2023/03/02 07:54:08;;;;;;;65.55;21.92;;;2.10;99.90;;;;;;5092335;27;20072;-77
2023/03/02 07:56:34;;;;;;;65.28;21.50;;;2.10;99.90;;;;;;5108662;27;20035;-77
2023/03/02 07:58:59;;;;;;;41.70;20.65;;;2.20;99.90;;;;;;5108241;28;20046;-78
2023/03/02 08:01:25;;;;;;;47.35;21.33;;;2.20;99.90;;;;;;5092166;28;20042;-77
2023/03/02 08:03:51;;;;;;;63.58;21.48;;;2.20;99.90;;;;;;5089887;27;20043;-78
2023/03/02 08:06:22;;;;;;;65.70;20.98;;;2.30;99.90;;;;;;5077479;28;20055;-78
2023/03/02 08:08:48;;;;;;;49.65;21.23;;;2.40;99.90;;;;;;5107756;28;20039;-78
2023/03/02 08:11:15;;;;;;;64.75;18.90;;;2.40;99.90;;;;;;5092005;28;20130;-77
2023/03/02 08:13:42;;;;;;;40.97;19.55;;;2.40;99.90;;;;;;5091966;28;20134;-77
2023/03/02 08:16:09;;;;;;;38.25;16.80;;;2.40;99.90;;;;;;5109673;28;20541;-78
2023/03/02 08:18:36;;;;;;;46.63;18.13;;;2.50;99.90;;;;;;5110014;28;20057;-77
2023/03/02 08:21:02;;;;;;;47.38;18.08;;;2.50;99.90;;;;;;5090526;28;20050;-77
2023/03/02 08:23:28;;;;;;;45.58;18.27;;;2.50;99.90;;;;;;5109224;28;20074;-78
2023/03/02 08:25:54;;;;;;;53.28;17.08;;;2.60;99.90;;;;;;5090321;28;20078;-77
2023/03/02 08:28:21;;;;;;;48.08;17.70;;;2.60;99.90;;;;;;5127144;28;20405;-77
2023/03/02 08:30:58;;;;;;;35.65;15.90;;;2.60;99.90;;;;;;5090781;28;20047;-77
2023/03/02 08:33:25;;;;;;;30.38;14.60;;;2.60;99.90;;;;;;5090811;28;20096;-77
2023/03/02 08:35:59;;;;;;;31.08;14.93;;;2.60;99.90;;;;;;5092401;28;20558;-78
2023/03/02 08:38:26;;;;;;;28.95;15.13;;;2.60;99.90;;;;;;5110211;27;20051;-77
2023/03/02 08:40:52;;;;;;;33.85;17.48;;;2.60;99.90;;;;;;5095623;27;20073;-77
2023/03/02 08:43:18;;;;;;;25.63;13.32;;;2.60;99.90;;;;;;5111820;27;20420;-77
2023/03/02 08:45:44;;;;;;;24.13;12.85;;;2.60;99.90;;;;;;5112087;27;20542;-78
2023/03/02 08:48:10;;;;;;;21.05;12.90;;;2.60;99.90;;;;;;5112376;27;20054;-77
2023/03/02 08:50:36;;;;;;;22.63;11.60;;;2.60;99.90;;;;;;5110957;27;20502;-77
2023/03/02 08:53:01;;;;;;;22.52;12.80;;;2.60;99.90;;;;;;5112924;27;20051;-77
2023/03/02 08:55:27;;;;;;;22.55;11.98;;;2.60;99.90;;;;;;5093633;27;20027;-77
2023/03/02 08:57:53;;;;;;;39.03;20.27;;;2.70;99.90;;;;;;5112454;27;20043;-77
2023/03/02 09:00:19;;;;;;;22.48;13.25;;;2.70;99.90;;;;;;5077032;27;20035;-77
2023/03/02 09:02:45;;;;;;;23.45;12.20;;;2.40;99.90;;;;;;5095201;27;20407;-77
2023/03/02 09:05:11;;;;;;;22.92;12.32;;;2.60;99.90;;;;;;5112085;27;20053;-77
2023/03/02 09:07:37;;;;;;;20.20;12.30;;;2.60;99.90;;;;;;5077060;27;20417;-77
2023/03/02 09:10:03;;;;;;;21.38;12.45;;;2.60;99.90;;;;;;5112443;27;20047;-77
2023/03/02 09:12:28;;;;;;;22.08;11.85;;;2.70;99.90;;;;;;5093685;27;20118;-77
2023/03/02 09:14:54;;;;;;;22.83;12.60;;;3.90;99.90;;;;;;5095310;27;20472;-77
2023/03/02 09:17:20;;;;;;;21.98;11.90;;;2.80;99.90;;;;;;5110649;27;20054;-77
2023/03/02 09:19:45;;;;;;;22.42;11.38;;;3.20;99.90;;;;;;5112192;27;20126;-77
2023/03/02 09:22:11;;;;;;;22.52;12.18;;;3.00;99.90;;;;;;5077302;27;20039;-77
2023/03/02 09:24:37;;;;;;;23.90;13.68;;;3.10;99.90;;;;;;5110819;27;20039;-77
2023/03/02 09:27:03;;;;;;;25.55;12.50;;;3.20;99.90;;;;;;5078326;27;20341;-77
2023/03/02 09:29:28;;;;;;;24.90;13.20;;;3.30;99.90;;;;;;5128729;27;20374;-77
2023/03/02 09:31:54;;;;;;;20.17;11.35;;;3.40;99.90;;;;;;5112495;27;20039;-78
2023/03/02 09:34:20;;;;;;;19.65;11.35;;;3.40;99.90;;;;;;5110361;27;20047;-77
2023/03/02 09:36:46;;;;;;;18.40;10.70;;;3.40;99.90;;;;;;5111337;27;20039;-77
2023/03/02 09:39:12;;;;;;;18.52;11.63;;;3.50;99.90;;;;;;5129483;27;20039;-77
2023/03/02 09:42:07;;;;;;;18.70;11.40;;;3.50;99.90;;;;;;5094045;27;20389;-78
2023/03/02 09:45:00;;;;;;;21.58;11.70;;;3.50;99.90;;;;;;5095067;27;20497;-78
2023/03/02 09:47:42;;;;;;;21.73;12.48;;;3.60;99.90;;;;;;5110302;27;20138;-77
2023/03/02 09:50:37;;;;;;;22.23;11.88;;;3.60;99.90;;;;;;5109134;27;20055;-77
2023/03/02 09:53:38;;;;;;;20.40;11.57;;;3.60;99.90;;;;;;5111616;27;20130;-77
2023/03/02 09:56:15;;;;;;;23.67;12.30;;;3.80;99.90;;;;;;5110117;27;20054;-77
2023/03/02 09:58:48;;;;;;;19.92;11.10;;;3.90;99.90;;;;;;5110501;27;20545;-77
2023/03/02 10:01:29;;;;;;;19.88;11.70;;;4.00;99.90;;;;;;5111536;27;20072;-78
2023/03/02 10:04:08;;;;;;;22.00;11.57;;;4.10;99.90;;;;;;5109523;27;20039;-77
2023/03/02 10:06:33;;;;;;;17.80;10.70;;;4.10;99.90;;;;;;5094412;27;20504;-77
2023/03/02 10:08:59;;;;;;;21.98;12.25;;;4.10;99.90;;;;;;5109812;27;20078;-77
2023/03/02 10:11:49;;;;;;;18.90;10.65;;;4.30;99.90;;;;;;5110462;27;20047;-77
2023/03/02 10:14:28;;;;;;;21.42;11.68;;;4.00;99.90;;;;;;5110615;27;20051;-77
2023/03/02 10:17:32;;;;;;;19.67;11.07;;;4.00;99.90;;;;;;5109131;27;20092;-77
2023/03/02 10:20:04;;;;;;;21.83;11.23;;;4.00;99.90;;;;;;5110454;27;20047;-77
2023/03/02 10:22:36;;;;;;;18.40;11.20;;;4.00;99.90;;;;;;5111834;27;20046;-77
2023/03/02 10:25:40;;;;;;;19.52;12.07;;;4.50;99.90;;;;;;5109988;27;20054;-77
2023/03/02 10:28:31;;;;;;;22.38;11.10;;;4.20;99.90;;;;;;5110998;27;20043;-77
2023/03/02 10:31:08;;;;;;;17.00;9.93;;;4.50;99.90;;;;;;5093581;27;20051;-76
2023/03/02 10:33:37;;;;;;;22.50;10.63;;;4.70;99.90;;;;;;5109386;27;20043;-76
2023/03/02 10:36:11;;;;;;;18.20;10.65;;;5.00;99.90;;;;;;5110625;27;20583;-77
2023/03/02 10:38:37;;;;;;;17.25;10.80;;;5.30;99.90;;;;;;5109603;27;20416;-77
2023/03/02 10:41:05;;;;;;;17.83;10.10;;;6.70;99.90;;;;;;5093160;27;20046;-76
2023/03/02 10:43:38;;;;;;;17.08;9.93;;;5.60;99.90;;;;;;5109893;27;20043;-77
2023/03/02 10:46:07;;;;;;;16.70;9.73;;;5.90;99.90;;;;;;5109566;27;20048;-77
2023/03/02 10:48:51;;;;;;;15.57;9.20;;;5.80;99.90;;;;;;5110514;27;20043;-76
2023/03/02 10:51:28;;;;;;;18.02;9.52;;;5.90;99.90;;;;;;5091451;27;20050;-77
2023/03/02 10:54:11;;;;;;;19.08;10.55;;;6.00;99.90;;;;;;5109968;27;20398;-77
2023/03/02 10:56:41;;;;;;;17.38;9.55;;;6.00;99.90;;;;;;5109701;27;20502;-77
2023/03/02 10:59:28;;;;;;;16.60;9.70;;;6.00;99.90;;;;;;5091633;27;20540;-77
2023/03/02 11:02:17;;;;;;;15.43;9.07;;;6.20;99.90;;;;;;5110185;27;20083;-77
2023/03/02 11:04:43;;;;;;;15.60;9.38;;;6.30;99.90;;;;;;5109178;27;20053;-77
2023/03/02 11:07:18;;;;;;;15.35;9.48;;;6.40;99.90;;;;;;5109079;27;20047;-77
2023/03/02 11:10:00;;;;;;;17.38;9.68;;;6.50;99.90;;;;;;5109758;27;20043;-77
2023/03/02 11:12:27;;;;;;;17.88;10.60;;;6.40;99.90;;;;;;5108072;27;20525;-77
2023/03/02 11:15:11;;;;;;;13.98;9.60;;;6.30;99.90;;;;;;5109717;27;20054;-77
2023/03/02 11:17:39;;;;;;;16.17;9.80;;;6.00;99.90;;;;;;5108644;27;20173;-76
2023/03/02 11:20:16;;;;;;;16.40;9.52;;;5.90;99.90;;;;;;5091674;27;20047;-77
2023/03/02 11:22:57;;;;;;;14.88;9.63;;;6.00;99.90;;;;;;5109935;27;20043;-77
2023/03/02 11:25:47;;;;;;;18.38;10.38;;;6.30;99.90;;;;;;5107696;27;20497;-77
2023/03/02 11:28:34;;;;;;;18.63;10.32;;;6.60;99.90;;;;;;5109453;27;20393;-77
2023/03/02 11:31:01;;;;;;;16.30;9.40;;;6.90;99.90;;;;;;5092408;27;20134;-77
2023/03/02 11:33:42;;;;;;;16.65;9.77;;;7.10;99.90;;;;;;5107951;27;20374;-77
2023/03/02 11:36:17;;;;;;;13.23;8.55;;;7.20;99.90;;;;;;5110086;27;20364;-78
2023/03/02 11:38:53;;;;;;;15.77;9.95;;;7.30;99.90;;;;;;5091428;27;20079;-77
2023/03/02 11:41:32;;;;;;;14.45;9.20;;;7.40;99.90;;;;;;5108599;27;20046;-77
2023/03/02 11:44:15;;;;;;;17.27;9.98;;;7.50;99.90;;;;;;5092584;27;20482;-77
2023/03/02 11:46:47;;;;;;;13.50;9.35;;;7.50;99.90;;;;;;5108015;27;20101;-77
2023/03/02 11:49:35;;;;;;;14.85;10.02;;;7.60;99.90;;;;;;5109208;27;20051;-77
2023/03/02 11:52:01;;;;;;;14.50;10.00;;;8.40;99.90;;;;;;5108781;27;20054;-77
2023/03/02 11:54:54;;;;;;;15.00;9.70;;;7.80;99.90;;;;;;5091103;27;20042;-77
2023/03/02 11:57:30;;;;;;;20.83;10.52;;;8.00;99.90;;;;;;5110024;27;20371;-77
2023/03/02 11:59:57;;;;;;;15.75;9.20;;;8.20;99.90;;;;;;5107878;27;20374;-77
2023/03/02 12:02:24;;;;;;;14.25;9.60;;;8.10;99.90;;;;;;5108409;27;20075;-77
2023/03/02 12:05:01;;;;;;;15.18;9.43;;;7.90;99.90;;;;;;5108345;27;20710;-77
2023/03/02 12:07:27;;;;;;;17.08;9.10;;;7.60;99.90;;;;;;5107292;27;20108;-77
2023/03/02 12:10:21;;;;;;;13.57;9.38;;;7.30;99.90;;;;;;5109367;28;20051;-77
2023/03/02 12:13:15;;;;;;;12.75;7.70;;;7.20;99.90;;;;;;5106968;28;20047;-77
2023/03/02 12:15:49;;;;;;;15.75;10.02;;;7.30;99.90;;;;;;5091297;28;20386;-77
2023/03/02 12:18:45;;;;;;;14.40;9.20;;;7.60;99.90;;;;;;5092520;28;20845;-77
2023/03/02 12:21:20;;;;;;;19.23;9.80;;;7.80;99.90;;;;;;5090374;28;20383;-77
2023/03/02 12:23:48;;;;;;;17.02;10.27;;;8.00;99.90;;;;;;5108758;28;20050;-77
2023/03/02 12:26:20;;;;;;;14.40;9.13;;;8.60;99.90;;;;;;5108014;28;20047;-77
2023/03/02 12:29:00;;;;;;;18.50;11.18;;;8.10;99.90;;;;;;5090751;28;20424;-77
2023/03/02 12:31:38;;;;;;;18.23;12.05;;;8.00;99.90;;;;;;5092434;28;20077;-77
2023/03/02 12:34:50;;;;;;;21.52;11.65;;;7.80;99.90;;;;;;5107097;28;20044;-78
2023/03/02 12:37:22;;;;;;;15.95;11.15;;;7.70;99.90;;;;;;5107511;28;20049;-77
2023/03/02 12:40:17;;;;;;;14.30;8.27;;;7.60;99.90;;;;;;5109606;28;20406;-77
2023/03/02 12:43:16;;;;;;;14.77;10.07;;;7.50;99.90;;;;;;5061327;28;20047;-77
2023/03/02 12:45:58;;;;;;;15.10;9.63;;;7.50;99.90;;;;;;5107677;28;20046;-77
2023/03/02 12:48:34;;;;;;;16.55;10.00;;;7.30;99.90;;;;;;5108770;28;20051;-77
2023/03/02 12:51:03;;;;;;;13.32;8.75;;;7.10;99.90;;;;;;5103087;28;20091;-77
2023/03/02 12:53:30;;;;;;;21.45;10.65;;;7.00;99.90;;;;;;5104876;28;20059;-77
2023/03/02 12:55:55;;;;;;;15.60;10.55;;;7.10;99.90;;;;;;5104170;28;20106;-77