Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:34;;;;;;;3.20;0.70;;;22.00;61.90;;;;;;5083928;28;20083;-59
2022/06/20 00:02:59;;;;;;;3.10;0.90;;;22.00;61.90;;;;;;5051501;28;20060;-59
2022/06/20 00:05:28;;;;;;;2.83;0.73;;;21.90;61.90;;;;;;5052183;28;20099;-59
2022/06/20 00:07:53;;;;;;;4.00;0.90;;;22.00;62.00;;;;;;5051003;28;20175;-59
2022/06/20 00:10:20;;;;;;;2.50;0.80;;;21.90;61.90;;;;;;5051764;28;20132;-59
2022/06/20 00:12:46;;;;;;;2.45;0.80;;;21.90;61.90;;;;;;5051711;28;20045;-59
2022/06/20 00:15:40;;;;;;;3.65;0.60;;;21.90;61.90;;;;;;5051163;28;20044;-59
2022/06/20 00:18:06;;;;;;;3.05;0.75;;;22.00;62.50;;;;;;5046300;28;20096;-59
2022/06/20 00:20:32;;;;;;;3.30;0.60;;;21.90;61.90;;;;;;5051757;28;20084;-59
2022/06/20 00:22:57;;;;;;;2.47;0.80;;;21.90;61.90;;;;;;5049714;28;20102;-59
2022/06/20 00:25:23;;;;;;;3.00;0.77;;;21.90;61.90;;;;;;5051862;28;20063;-59
2022/06/20 00:27:50;;;;;;;2.50;0.70;;;21.90;61.90;;;;;;5051765;28;20070;-60
2022/06/20 00:30:16;;;;;;;4.45;1.02;;;21.90;61.80;;;;;;5087302;28;20163;-59
2022/06/20 00:32:42;;;;;;;3.03;0.93;;;21.90;61.80;;;;;;5055193;28;20048;-59
2022/06/20 00:35:08;;;;;;;2.67;0.80;;;21.90;61.80;;;;;;5055604;28;20041;-59
2022/06/20 00:37:33;;;;;;;4.32;1.00;;;21.90;61.90;;;;;;5054577;28;20073;-58
2022/06/20 00:39:59;;;;;;;3.65;0.80;;;21.90;61.90;;;;;;5087702;28;20078;-59
2022/06/20 00:42:24;;;;;;;3.53;0.90;;;21.90;61.90;;;;;;5087562;28;20044;-59
2022/06/20 00:44:53;;;;;;;4.03;1.13;;;21.90;61.80;;;;;;5069346;28;20049;-59
2022/06/20 00:47:21;;;;;;;3.40;0.82;;;21.90;61.80;;;;;;5087680;28;20072;-59
2022/06/20 00:49:54;;;;;;;3.10;1.10;;;21.80;61.70;;;;;;5085892;28;20072;-59
2022/06/20 00:52:23;;;;;;;2.60;0.73;;;21.80;61.90;;;;;;5086629;28;20796;-59
2022/06/20 00:54:56;;;;;;;3.13;0.80;;;21.80;61.90;;;;;;5086613;28;20037;-60
2022/06/20 00:57:28;;;;;;;2.70;0.88;;;21.80;61.70;;;;;;5054204;28;20400;-59
2022/06/20 01:00:13;;;;;;;2.80;0.70;;;21.80;61.90;;;;;;5069490;28;20370;-59
2022/06/20 01:02:42;;;;;;;3.58;0.80;;;21.80;61.80;;;;;;5055187;28;20492;-58
2022/06/20 01:05:12;;;;;;;3.33;0.90;;;21.80;61.80;;;;;;5086376;28;20052;-58
2022/06/20 01:07:43;;;;;;;2.28;0.70;;;21.80;61.80;;;;;;5086384;28;20048;-59
2022/06/20 01:10:09;;;;;;;1.80;0.57;;;21.80;61.80;;;;;;5087197;28;20037;-59
2022/06/20 01:12:41;;;;;;;3.05;0.82;;;21.80;62.40;;;;;;5069572;28;20047;-59
2022/06/20 01:15:18;;;;;;;2.35;0.75;;;21.80;61.70;;;;;;5086090;28;20052;-58
2022/06/20 01:17:43;;;;;;;3.65;0.85;;;21.80;61.80;;;;;;5052494;28;20477;-59
2022/06/20 01:20:17;;;;;;;3.10;0.88;;;21.80;61.80;;;;;;5054384;28;20055;-59
2022/06/20 01:23:06;;;;;;;3.85;0.70;;;21.80;61.70;;;;;;5054426;28;20057;-59
2022/06/20 01:25:37;;;;;;;2.72;0.70;;;21.80;61.80;;;;;;5054064;28;20041;-59
2022/06/20 01:28:03;;;;;;;4.25;0.80;;;21.80;61.70;;;;;;5054159;28;20045;-59
2022/06/20 01:30:32;;;;;;;3.05;0.70;;;21.80;61.70;;;;;;5086992;28;20048;-59
2022/06/20 01:32:58;;;;;;;2.65;1.00;;;21.70;61.70;;;;;;5068609;28;20062;-59
2022/06/20 01:38:10;;;;;;;2.35;0.80;;;21.80;61.70;;;;;;5081783;28;20095;-59
2022/06/20 01:40:36;;;;;;;;;;;21.70;61.70;;;;;;5069065;28;20492;-60
2022/06/20 01:43:02;;;;;;;3.28;0.73;;;21.70;61.60;;;;;;5053653;28;19927;-59
2022/06/20 01:48:13;;;;;;;1.95;0.70;;;21.70;61.70;;;;;;5080718;28;20424;-60
2022/06/20 01:50:40;;;;;;;2.65;1.00;;;21.70;61.60;;;;;;5069487;28;20047;-59
2022/06/20 01:53:06;;;;;;;2.85;0.80;;;21.70;61.60;;;;;;5085167;28;20516;-59
2022/06/20 01:55:32;;;;;;;2.83;0.70;;;21.70;61.60;;;;;;5086168;28;20037;-59
2022/06/20 01:58:07;;;;;;;2.42;0.73;;;21.70;61.60;;;;;;5053743;28;20041;-59
2022/06/20 02:00:34;;;;;;;2.38;0.60;;;21.70;61.60;;;;;;5068443;28;20072;-59
2022/06/20 02:03:04;;;;;;;2.28;0.88;;;21.70;61.60;;;;;;5085000;28;20053;-59
2022/06/20 02:05:30;;;;;;;2.08;0.73;;;21.70;61.50;;;;;;5085891;28;20184;-59
2022/06/20 02:08:00;;;;;;;2.97;0.85;;;21.70;61.60;;;;;;5084743;28;20044;-60
2022/06/20 02:10:51;;;;;;;2.65;0.68;;;21.70;61.60;;;;;;5085852;28;20044;-59
2022/06/20 02:13:17;;;;;;;1.65;0.70;;;21.70;61.50;;;;;;5083124;28;20045;-59
2022/06/20 02:15:42;;;;;;;2.97;0.90;;;21.70;61.60;;;;;;5052398;28;20401;-59
2022/06/20 02:18:08;;;;;;;3.00;0.75;;;21.70;61.60;;;;;;5085750;28;20056;-59
2022/06/20 02:20:38;;;;;;;3.05;1.00;;;21.70;61.60;;;;;;5085019;28;20136;-59
2022/06/20 02:23:04;;;;;;;4.00;0.82;;;21.70;61.60;;;;;;5083914;28;20124;-58
2022/06/20 02:25:31;;;;;;;3.70;0.93;;;21.60;61.60;;;;;;5053408;28;20429;-59
2022/06/20 02:28:07;;;;;;;2.13;0.63;;;21.60;61.60;;;;;;5085490;28;20041;-58
2022/06/20 02:30:33;;;;;;;2.88;0.70;;;21.60;61.60;;;;;;5083033;28;20487;-58
2022/06/20 02:33:02;;;;;;;2.47;0.68;;;21.70;61.70;;;;;;5085211;28;20071;-59
2022/06/20 02:35:28;;;;;;;2.67;0.73;;;21.60;61.60;;;;;;5067714;28;20044;-59
2022/06/20 02:37:54;;;;;;;3.50;0.90;;;21.60;61.50;;;;;;5068254;28;20149;-59
2022/06/20 02:40:21;;;;;;;3.65;0.80;;;21.60;61.50;;;;;;5053295;28;20048;-59
2022/06/20 02:42:57;;;;;;;2.35;0.70;;;21.60;61.50;;;;;;5067473;28;20095;-59
2022/06/20 02:45:22;;;;;;;2.30;0.77;;;21.60;61.50;;;;;;5052906;28;20476;-59
2022/06/20 02:47:50;;;;;;;2.08;0.70;;;21.60;61.50;;;;;;5068212;28;20068;-58
2022/06/20 02:50:18;;;;;;;3.20;0.73;;;21.60;61.50;;;;;;5050597;28;20045;-58
2022/06/20 02:53:03;;;;;;;1.98;0.52;;;21.60;61.50;;;;;;5084336;28;20045;-59
2022/06/20 02:55:29;;;;;;;1.83;0.50;;;21.60;61.50;;;;;;5080868;28;20063;-59
2022/06/20 02:57:57;;;;;;;1.95;0.63;;;21.60;61.60;;;;;;5067282;28;20052;-59
2022/06/20 03:00:30;;;;;;;1.50;0.68;;;21.60;61.60;;;;;;5068150;28;20047;-59
2022/06/20 03:02:57;;;;;;;2.33;0.60;;;21.60;61.50;;;;;;5084784;28;20500;-59
2022/06/20 03:05:23;;;;;;;2.17;0.70;;;21.60;61.50;;;;;;5067460;28;20033;-59
2022/06/20 03:07:49;;;;;;;2.70;0.60;;;21.60;61.50;;;;;;5051968;28;20049;-59
2022/06/20 03:10:23;;;;;;;2.05;0.60;;;21.60;61.50;;;;;;5067211;28;20057;-59
2022/06/20 03:12:49;;;;;;;2.45;0.77;;;21.60;61.50;;;;;;5052127;28;20037;-59
2022/06/20 03:15:15;;;;;;;2.55;0.60;;;21.60;61.50;;;;;;5052665;28;20048;-59
2022/06/20 03:17:40;;;;;;;2.45;0.60;;;21.60;61.50;;;;;;5051755;28;20075;-59
2022/06/20 03:20:09;;;;;;;3.08;0.80;;;21.50;61.50;;;;;;5067861;28;20090;-59
2022/06/20 03:22:45;;;;;;;2.13;0.70;;;21.50;61.50;;;;;;5084952;28;20555;-59
2022/06/20 03:25:11;;;;;;;4.95;0.82;;;21.60;61.50;;;;;;5066378;28;20037;-59
2022/06/20 03:27:37;;;;;;;1.83;0.63;;;21.50;61.40;;;;;;5067995;28;20040;-59
2022/06/20 03:30:34;;;;;;;2.45;0.80;;;21.50;61.40;;;;;;5084322;28;20052;-59
2022/06/20 03:33:01;;;;;;;2.50;0.95;;;21.50;61.30;;;;;;5051392;28;20095;-59
2022/06/20 03:35:30;;;;;;;2.63;0.77;;;21.50;61.40;;;;;;5084271;28;20045;-59
2022/06/20 03:38:03;;;;;;;1.48;0.50;;;21.50;62.00;;;;;;5052006;28;20064;-59
2022/06/20 03:40:29;;;;;;;1.83;0.60;;;21.50;61.40;;;;;;5084056;28;20045;-59
2022/06/20 03:42:56;;;;;;;0.95;0.40;;;21.50;61.40;;;;;;5067262;28;20413;-59
2022/06/20 03:45:21;;;;;;;3.17;0.80;;;21.50;61.40;;;;;;5084241;28;20401;-59
2022/06/20 03:47:51;;;;;;;2.53;0.63;;;21.50;61.40;;;;;;5067375;28;20045;-59
2022/06/20 03:50:25;;;;;;;3.65;0.60;;;21.50;61.50;;;;;;5084770;28;20073;-59
2022/06/20 03:52:57;;;;;;;2.30;0.60;;;21.50;61.50;;;;;;5066403;28;20041;-59
2022/06/20 03:55:38;;;;;;;2.67;0.55;;;21.50;61.40;;;;;;5066897;28;20381;-59
2022/06/20 03:58:19;;;;;;;2.08;0.60;;;21.50;61.50;;;;;;5084292;28;20049;-59
2022/06/20 04:00:49;;;;;;;1.85;0.60;;;21.50;61.50;;;;;;5081576;28;20080;-59
2022/06/20 04:03:24;;;;;;;2.13;0.65;;;21.50;61.50;;;;;;5052837;28;20408;-59
2022/06/20 04:06:02;;;;;;;2.05;0.50;;;21.40;61.50;;;;;;5055144;28;20126;-59
2022/06/20 04:11:37;;;;;;;2.13;0.50;;;21.40;61.50;;;;;;5077648;28;20400;-59
2022/06/20 04:14:31;;;;;;;2.42;0.60;;;21.50;61.60;;;;;;5087015;28;20555;-59
2022/06/20 04:20:28;;;;;;;2.30;0.60;;;21.50;61.70;;;;;;5076017;28;20049;-59
2022/06/20 04:22:53;;;;;;;3.42;0.50;;;21.50;61.60;;;;;;5054795;28;20120;-59
2022/06/20 04:25:26;;;;;;;1.55;0.50;;;21.50;61.60;;;;;;5088123;28;20516;-59
2022/06/20 04:27:59;;;;;;;2.05;0.60;;;21.50;61.60;;;;;;5087155;28;20045;-60
2022/06/20 04:30:34;;;;;;;2.58;0.50;;;21.50;61.60;;;;;;5087683;28;20503;-59
2022/06/20 04:33:22;;;;;;;2.08;0.50;;;21.50;61.60;;;;;;5070397;28;20056;-59
2022/06/20 04:36:16;;;;;;;2.28;0.50;;;21.50;61.60;;;;;;5053582;28;20115;-59
2022/06/20 04:38:53;;;;;;;2.08;0.60;;;21.50;61.60;;;;;;5054333;28;20136;-59
2022/06/20 04:41:40;;;;;;;2.00;0.50;;;21.50;61.70;;;;;;5086356;28;20041;-59
2022/06/20 04:44:28;;;;;;;3.10;0.70;;;21.60;61.70;;;;;;5069158;28;20477;-60
2022/06/20 04:47:23;;;;;;;1.20;0.50;;;21.50;61.70;;;;;;5082198;28;20505;-59
2022/06/20 04:49:48;;;;;;;1.90;0.60;;;21.60;61.70;;;;;;5053173;28;20136;-60
2022/06/20 04:52:15;;;;;;;1.27;0.50;;;21.50;61.60;;;;;;5070835;28;20120;-59
2022/06/20 04:54:40;;;;;;;2.30;0.65;;;21.60;61.60;;;;;;5086882;28;20040;-58
2022/06/20 04:57:09;;;;;;;1.88;0.68;;;21.60;61.60;;;;;;5086815;28;20525;-59
2022/06/20 04:59:34;;;;;;;;;;;21.60;61.60;;;;;;5070469;28;20041;-59
2022/06/20 05:02:02;;;;;;;1.85;0.50;;;21.60;61.60;;;;;;5054406;28;19940;-59
2022/06/20 05:04:33;;;;;;;1.73;0.60;;;21.60;61.60;;;;;;5053898;28;20044;-59
2022/06/20 05:07:02;;;;;;;1.90;0.50;;;21.60;61.60;;;;;;5054499;28;20045;-59
2022/06/20 05:09:30;;;;;;;1.55;0.45;;;21.70;61.60;;;;;;5069868;28;20492;-59
2022/06/20 05:12:11;;;;;;;2.25;0.57;;;21.60;61.60;;;;;;5054043;28;20048;-59
2022/06/20 05:15:10;;;;;;;2.25;0.80;;;21.70;61.60;;;;;;5086872;28;20041;-58
2022/06/20 05:17:36;;;;;;;1.75;0.52;;;21.60;61.50;;;;;;5044138;28;20053;-59
2022/06/20 05:20:32;;;;;;;0.90;0.40;;;21.70;61.50;;;;;;5086685;28;20124;-59
2022/06/20 05:23:14;;;;;;;1.65;0.50;;;21.70;61.50;;;;;;5053543;28;20504;-59
2022/06/20 05:25:40;;;;;;;2.05;0.55;;;21.70;61.50;;;;;;5083852;28;20055;-59
2022/06/20 05:28:13;;;;;;;3.42;0.90;;;21.70;61.50;;;;;;5054285;28;20037;-59
2022/06/20 05:30:39;;;;;;;2.28;0.60;;;21.70;61.50;;;;;;5054462;28;20069;-59
2022/06/20 05:33:28;;;;;;;1.65;0.50;;;21.70;61.40;;;;;;5085948;28;20080;-59
2022/06/20 05:36:01;;;;;;;1.15;0.50;;;21.80;61.50;;;;;;5054232;28;20045;-59
2022/06/20 05:39:07;;;;;;;2.58;0.52;;;21.70;61.50;;;;;;5084125;28;20080;-59
2022/06/20 05:41:32;;;;;;;1.42;0.50;;;21.70;61.40;;;;;;5053768;28;20139;-59
2022/06/20 05:43:59;;;;;;;2.75;0.60;;;21.70;61.40;;;;;;5086379;28;20436;-59
2022/06/20 05:47:08;;;;;;;1.63;0.85;;;21.80;61.40;;;;;;5053652;28;20080;-59
2022/06/20 05:49:38;;;;;;;2.75;0.80;;;21.80;61.40;;;;;;5044380;28;20057;-60
2022/06/20 05:52:05;;;;;;;1.45;0.50;;;21.80;61.40;;;;;;5068024;28;20095;-60
2022/06/20 05:54:40;;;;;;;1.75;0.80;;;21.80;61.40;;;;;;5069155;28;20057;-59
2022/06/20 05:57:10;;;;;;;1.95;0.70;;;21.80;61.40;;;;;;5068804;28;20052;-59
2022/06/20 05:59:35;;;;;;;1.65;0.60;;;21.80;61.40;;;;;;5068462;28;20065;-58
2022/06/20 06:02:10;;;;;;;1.45;0.50;;;21.80;61.40;;;;;;5053473;28;20091;-58
2022/06/20 06:04:54;;;;;;;0.95;0.50;;;21.80;61.30;;;;;;5068310;28;20045;-58
2022/06/20 06:07:27;;;;;;;2.08;0.50;;;21.90;61.40;;;;;;5083019;28;20041;-58
2022/06/20 06:09:59;;;;;;;1.80;0.57;;;21.90;61.40;;;;;;5052045;28;20049;-59
2022/06/20 06:12:35;;;;;;;1.08;0.40;;;21.90;61.40;;;;;;5053968;28;20041;-59
2022/06/20 06:15:13;;;;;;;3.30;0.60;;;21.90;61.40;;;;;;5052357;28;20060;-59
2022/06/20 06:17:43;;;;;;;2.10;0.50;;;21.90;61.40;;;;;;5085989;28;20044;-59
2022/06/20 06:20:14;;;;;;;1.50;0.55;;;21.90;61.40;;;;;;5084038;28;20057;-59
2022/06/20 06:22:43;;;;;;;1.90;0.40;;;21.90;61.40;;;;;;5068084;28;20501;-59
2022/06/20 06:25:19;;;;;;;1.58;0.57;;;21.90;61.40;;;;;;5068412;28;20037;-59
2022/06/20 06:27:46;;;;;;;2.42;0.70;;;21.90;61.40;;;;;;5083385;28;20051;-59
2022/06/20 06:30:29;;;;;;;1.70;0.70;;;21.90;61.50;;;;;;5053194;28;20400;-59
2022/06/20 06:33:09;;;;;;;1.73;0.60;;;21.90;61.50;;;;;;5052968;28;20045;-59
2022/06/20 06:35:36;;;;;;;2.63;0.60;;;22.00;61.60;;;;;;5082210;28;20385;-60
2022/06/20 06:38:09;;;;;;;2.33;0.52;;;22.00;61.60;;;;;;5068176;28;20048;-59
2022/06/20 06:40:39;;;;;;;2.00;0.60;;;21.90;61.40;;;;;;5053029;28;20041;-59
2022/06/20 06:43:28;;;;;;;2.38;0.80;;;22.00;61.50;;;;;;5084411;28;20059;-60
2022/06/20 06:45:56;;;;;;;3.72;0.70;;;22.00;61.50;;;;;;5052588;28;20045;-60
2022/06/20 06:48:45;;;;;;;2.70;0.70;;;22.00;61.50;;;;;;5084602;28;20102;-60
2022/06/20 06:51:38;;;;;;;4.47;0.82;;;22.00;61.50;;;;;;5053117;28;20051;-60
2022/06/20 06:54:17;;;;;;;2.53;0.75;;;22.00;61.60;;;;;;5052367;28;20045;-61
2022/06/20 06:56:56;;;;;;;6.80;0.80;;;22.00;61.50;;;;;;5087051;28;20044;-59
2022/06/20 06:59:28;;;;;;;1.52;0.60;;;22.00;61.50;;;;;;5071343;28;20101;-59
2022/06/20 07:01:55;;;;;;;4.30;0.98;;;22.10;61.60;;;;;;5051224;28;20044;-59
2022/06/20 07:04:22;;;;;;;2.97;1.00;;;22.00;61.70;;;;;;5068772;28;20404;-60
2022/06/20 07:06:54;;;;;;;3.35;0.70;;;22.00;61.80;;;;;;5054383;28;20045;-59
2022/06/20 07:09:24;;;;;;;2.70;0.80;;;22.10;62.00;;;;;;5054625;28;20048;-60
2022/06/20 07:12:09;;;;;;;4.07;0.88;;;22.10;62.00;;;;;;5070822;28;20515;-60
2022/06/20 07:14:39;;;;;;;4.90;1.15;;;22.10;62.10;;;;;;5072762;28;20055;-60
2022/06/20 07:17:35;;;;;;;3.33;1.05;;;22.10;62.10;;;;;;5070388;28;20429;-59
2022/06/20 07:20:01;;;;;;;3.88;1.02;;;22.10;62.10;;;;;;5062083;28;20063;-60
2022/06/20 07:22:27;;;;;;;1.85;1.02;;;22.10;62.10;;;;;;5071188;28;20416;-58
2022/06/20 07:24:52;;;;;;;4.07;0.98;;;22.10;62.10;;;;;;5069717;28;20464;-58
2022/06/20 07:27:36;;;;;;;4.10;1.25;;;22.10;62.00;;;;;;5072674;28;20051;-58
2022/06/20 07:30:05;;;;;;;3.97;1.00;;;22.10;62.00;;;;;;5070642;28;20560;-58
2022/06/20 07:32:35;;;;;;;;;;;22.10;62.00;;;;;;5054332;28;20055;-59
2022/06/20 07:35:05;;;;;;;3.55;1.00;;;22.10;62.00;;;;;;5072094;28;19928;-59
2022/06/20 07:37:43;;;;;;;4.13;1.13;;;22.10;62.00;;;;;;5071850;28;20052;-59
2022/06/20 07:40:22;;;;;;;5.80;1.20;;;22.20;61.90;;;;;;5076625;28;20119;-59
2022/06/20 07:43:05;;;;;;;2.88;0.80;;;22.20;61.90;;;;;;5075347;28;20044;-59
2022/06/20 07:45:38;;;;;;;3.63;1.23;;;22.20;61.80;;;;;;5074832;28;20654;-59
2022/06/20 07:48:12;;;;;;;5.72;0.90;;;22.20;61.80;;;;;;5075210;28;20052;-59
2022/06/20 07:50:51;;;;;;;4.70;1.50;;;22.20;61.70;;;;;;5075984;28;20043;-60
2022/06/20 07:53:35;;;;;;;2.45;0.80;;;22.20;61.70;;;;;;5074143;28;20044;-58
2022/06/20 07:56:16;;;;;;;4.38;1.00;;;22.20;61.60;;;;;;5059175;28;20527;-59
2022/06/20 07:58:52;;;;;;;3.47;1.10;;;22.20;61.60;;;;;;5058021;28;20103;-59
2022/06/20 08:01:25;;;;;;;4.72;1.23;;;22.20;61.40;;;;;;5074295;28;20048;-59
2022/06/20 08:03:55;;;;;;;2.67;0.90;;;22.30;61.30;;;;;;5058336;28;20123;-59
2022/06/20 08:06:39;;;;;;;3.28;1.00;;;22.20;61.00;;;;;;5057554;28;20052;-60
2022/06/20 08:09:10;;;;;;;6.53;1.27;;;22.20;60.80;;;;;;5075676;28;20044;-59
2022/06/20 08:11:41;;;;;;;5.53;1.98;;;22.30;60.90;;;;;;5074771;28;20044;-59
2022/06/20 08:14:18;;;;;;;4.90;1.10;;;22.30;60.80;;;;;;5074608;28;20124;-59
2022/06/20 08:16:44;;;;;;;4.20;1.20;;;22.30;60.60;;;;;;5057488;28;20040;-59
2022/06/20 08:19:09;;;;;;;4.05;1.00;;;22.30;60.50;;;;;;5074760;28;20094;-61
2022/06/20 08:21:39;;;;;;;4.60;1.08;;;22.40;60.50;;;;;;5074759;28;20052;-61
2022/06/20 08:24:07;;;;;;;6.32;1.25;;;22.30;60.40;;;;;;5058163;28;20045;-61
2022/06/20 08:26:39;;;;;;;4.13;1.33;;;22.40;60.50;;;;;;5075602;28;20041;-60
2022/06/20 08:29:08;;;;;;;4.93;1.20;;;22.40;60.40;;;;;;5057078;28;20045;-60
2022/06/20 08:31:34;;;;;;;3.95;1.27;;;22.30;60.30;;;;;;5074090;28;20054;-60
2022/06/20 08:34:19;;;;;;;6.13;1.13;;;22.30;60.30;;;;;;5074625;28;20052;-60
2022/06/20 08:37:00;;;;;;;3.13;1.08;;;22.30;60.30;;;;;;5074173;28;20044;-59
2022/06/20 08:39:47;;;;;;;4.03;1.00;;;22.30;60.40;;;;;;5074238;28;20090;-59
2022/06/20 08:42:45;;;;;;;5.25;1.08;;;22.30;60.10;;;;;;5074296;28;20041;-59
2022/06/20 08:45:37;;;;;;;3.05;1.30;;;22.30;60.10;;;;;;5074205;28;20114;-60
2022/06/20 08:48:40;;;;;;;3.60;1.10;;;22.30;60.20;;;;;;5057814;28;20045;-60
2022/06/20 08:51:11;;;;;;;4.05;1.30;;;22.30;60.00;;;;;;5075381;28;20120;-59
2022/06/20 08:54:08;;;;;;;5.28;1.30;;;22.30;60.00;;;;;;5075055;28;20476;-59
2022/06/20 08:56:50;;;;;;;3.88;1.20;;;22.30;59.70;;;;;;5073910;28;20070;-61
2022/06/20 08:59:27;;;;;;;5.18;1.52;;;22.30;59.90;;;;;;5073945;28;20051;-60
2022/06/20 09:02:08;;;;;;;2.78;1.05;;;22.30;59.90;;;;;;5074350;28;20055;-60
2022/06/20 09:04:46;;;;;;;4.82;1.30;;;22.20;59.90;;;;;;5074061;28;20051;-61
2022/06/20 09:07:42;;;;;;;4.32;1.10;;;22.20;59.50;;;;;;5074846;28;20041;-60
2022/06/20 09:10:11;;;;;;;5.18;1.30;;;22.20;59.30;;;;;;5065598;28;20507;-60
2022/06/20 09:12:53;;;;;;;6.72;1.45;;;22.20;59.20;;;;;;5073691;28;20049;-60
2022/06/20 09:15:19;;;;;;;5.10;1.38;;;22.20;58.90;;;;;;5074788;28;20047;-60
2022/06/20 09:18:18;;;;;;;4.00;1.30;;;22.20;59.00;;;;;;5073553;28;20131;-61
2022/06/20 09:20:59;;;;;;;4.28;1.17;;;22.30;58.70;;;;;;5074084;28;20131;-60
2022/06/20 09:24:01;;;;;;;6.57;1.30;;;22.20;58.60;;;;;;5072786;28;20162;-60
2022/06/20 09:26:45;;;;;;;5.35;1.38;;;22.20;58.30;;;;;;5074261;28;20496;-60
2022/06/20 09:29:20;;;;;;;5.30;1.30;;;22.20;58.20;;;;;;5073597;28;20503;-60
2022/06/20 09:32:24;;;;;;;4.68;1.92;;;22.20;58.10;;;;;;5072396;28;20044;-60
2022/06/20 09:35:05;;;;;;;5.90;1.27;;;22.20;57.90;;;;;;5074043;28;20135;-61
2022/06/20 09:37:52;;;;;;;5.03;1.30;;;22.20;57.80;;;;;;5073726;28;20048;-60
2022/06/20 09:40:42;;;;;;;3.05;1.10;;;22.20;57.60;;;;;;5073888;28;20048;-59
2022/06/20 09:43:15;;;;;;;4.97;1.35;;;22.20;57.40;;;;;;5072132;28;20053;-60
2022/06/20 09:45:53;;;;;;;3.15;1.00;;;22.10;57.10;;;;;;5071687;28;20044;-60
2022/06/20 09:48:21;;;;;;;6.97;1.20;;;22.20;57.00;;;;;;5074283;28;20175;-60
2022/06/20 09:50:47;;;;;;;;;;;22.10;56.90;;;;;;5074081;28;20816;-61
2022/06/20 09:53:38;;;;;;;5.75;1.55;;;22.10;56.70;;;;;;5073430;28;20003;-61
2022/06/20 09:56:25;;;;;;;5.10;1.75;;;22.10;56.80;;;;;;5073437;28;20049;-60
2022/06/20 09:59:10;;;;;;;4.68;1.23;;;22.10;56.70;;;;;;5072817;28;20525;-60
2022/06/20 10:01:39;;;;;;;4.65;1.35;;;22.10;56.50;;;;;;5072160;28;20048;-60
2022/06/20 10:04:38;;;;;;;3.90;1.30;;;22.10;56.70;;;;;;5072774;28;20070;-60
2022/06/20 10:07:20;;;;;;;5.43;1.58;;;22.20;56.90;;;;;;5071704;28;20036;-60
2022/06/20 10:09:58;;;;;;;6.07;1.63;;;22.20;57.00;;;;;;5056438;28;20049;-60
2022/06/20 10:12:33;;;;;;;4.85;1.45;;;22.20;57.10;;;;;;5071641;28;20128;-60
2022/06/20 10:15:20;;;;;;;6.82;1.65;;;22.30;57.30;;;;;;5072385;28;20036;-61
2022/06/20 10:18:16;;;;;;;5.03;2.05;;;22.30;57.40;;;;;;5072141;28;20111;-60
2022/06/20 10:21:05;;;;;;;6.40;1.23;;;22.30;57.40;;;;;;5070849;28;20496;-60
2022/06/20 10:23:49;;;;;;;8.23;1.88;;;22.20;57.40;;;;;;5056895;28;20051;-60
2022/06/20 10:26:30;;;;;;;3.67;1.20;;;22.30;57.40;;;;;;5073297;28;20040;-61
2022/06/20 10:29:17;;;;;;;3.85;1.33;;;22.20;57.30;;;;;;5071734;28;20044;-60
2022/06/20 10:31:44;;;;;;;3.85;1.20;;;22.20;57.40;;;;;;5072744;28;20048;-61
2022/06/20 10:34:35;;;;;;;4.60;1.30;;;22.20;57.50;;;;;;5070323;28;20549;-61
2022/06/20 10:37:19;;;;;;;4.35;1.13;;;22.20;57.40;;;;;;5070203;28;20309;-60
2022/06/20 10:40:03;;;;;;;4.45;1.48;;;22.20;57.40;;;;;;5071773;28;20044;-59
2022/06/20 10:43:05;;;;;;;5.82;1.77;;;22.20;57.40;;;;;;5054260;28;20048;-60
2022/06/20 10:45:52;;;;;;;4.57;1.17;;;22.30;57.40;;;;;;5066527;28;20472;-59
2022/06/20 10:48:17;;;;;;;3.65;1.30;;;22.30;57.40;;;;;;5071087;28;20055;-60
2022/06/20 10:50:47;;;;;;;4.65;1.35;;;22.30;57.40;;;;;;5072583;28;20068;-60
2022/06/20 10:53:18;;;;;;;3.75;1.20;;;22.30;57.40;;;;;;5073017;28;20071;-60
2022/06/20 10:55:59;;;;;;;5.35;1.35;;;22.40;57.40;;;;;;5071725;28;20041;-60
2022/06/20 10:58:40;;;;;;;4.72;1.33;;;22.40;57.40;;;;;;5071548;28;20045;-60
2022/06/20 11:01:36;;;;;;;4.15;1.25;;;22.40;57.30;;;;;;5071793;28;20041;-60
2022/06/20 11:04:18;;;;;;;4.50;1.20;;;22.40;57.40;;;;;;5071455;28;20091;-60
2022/06/20 11:07:07;;;;;;;5.43;1.33;;;22.40;57.30;;;;;;5070085;28;20024;-60
2022/06/20 11:09:45;;;;;;;3.95;1.20;;;22.40;57.20;;;;;;5071978;28;20377;-59
2022/06/20 11:12:22;;;;;;;3.53;1.40;;;22.40;57.20;;;;;;5071999;28;20040;-60
2022/06/20 11:14:50;;;;;;;4.90;1.40;;;22.40;57.10;;;;;;5068916;28;20154;-59
2022/06/20 11:17:57;;;;;;;3.83;1.10;;;22.40;56.90;;;;;;5071673;28;20036;-59
2022/06/20 11:20:34;;;;;;;3.57;1.10;;;22.40;56.90;;;;;;5050344;28;20555;-59
2022/06/20 11:23:26;;;;;;;5.05;1.73;;;22.40;56.90;;;;;;5033556;28;20078;-59
2022/06/20 11:26:18;;;;;;;7.47;1.70;;;22.40;57.00;;;;;;5064691;28;20416;-59
2022/06/20 11:28:59;;;;;;;7.10;2.10;;;22.40;57.00;;;;;;5066496;28;20468;-59
2022/06/20 11:31:37;;;;;;;9.32;2.92;;;22.40;57.70;;;;;;5070072;28;20040;-60
2022/06/20 11:34:04;;;;;;;7.13;2.28;;;22.50;57.10;;;;;;5070099;28;20060;-60
2022/06/20 11:36:54;;;;;;;4.72;1.67;;;22.40;57.10;;;;;;5071747;28;20094;-60
2022/06/20 11:39:42;;;;;;;6.82;1.90;;;22.50;57.30;;;;;;5070009;28;20044;-61
2022/06/20 11:42:35;;;;;;;7.57;2.22;;;22.50;57.30;;;;;;5071312;28;20538;-61
2022/06/20 11:45:26;;;;;;;6.88;2.17;;;22.50;57.30;;;;;;5070279;28;20103;-61
2022/06/20 11:48:15;;;;;;;8.63;2.55;;;22.50;57.50;;;;;;5070033;28;20484;-61
2022/06/20 11:50:47;;;;;;;7.00;2.35;;;22.50;57.50;;;;;;5070426;28;20123;-60
2022/06/20 11:53:28;;;;;;;6.75;2.20;;;22.50;57.50;;;;;;5071467;28;20067;-60
2022/06/20 11:56:00;;;;;;;7.40;1.70;;;22.50;57.50;;;;;;5071039;28;20041;-61
2022/06/20 11:58:33;;;;;;;6.15;1.73;;;22.50;57.50;;;;;;5071723;28;20139;-61
2022/06/20 12:01:00;;;;;;;7.00;1.95;;;22.50;57.50;;;;;;5054903;28;20059;-60
2022/06/20 12:03:45;;;;;;;6.20;2.08;;;22.60;57.50;;;;;;5071302;28;20048;-61
2022/06/20 12:07:00;;;;;;;4.63;1.67;;;22.60;57.60;;;;;;5071303;28;20174;-60
2022/06/20 12:09:47;;;;;;;6.03;2.13;;;22.60;57.70;;;;;;5038325;28;20497;-60
2022/06/20 12:12:26;;;;;;;9.17;2.30;;;22.50;57.70;;;;;;5051406;28;20056;-60
2022/06/20 12:15:10;;;;;;;5.45;1.63;;;22.50;57.60;;;;;;5071866;28;20074;-60
2022/06/20 12:17:35;;;;;;;8.20;2.05;;;22.50;57.70;;;;;;5071666;28;20040;-60
2022/06/20 12:25:43;;;;;;;6.35;2.05;;;22.50;57.80;;;;;;5074126;28;20048;-59
2022/06/20 12:28:24;;;;;;;6.30;2.17;;;22.50;57.90;;;;;;5073857;28;20048;-59
2022/06/20 12:31:17;;;;;;;6.78;2.10;;;22.50;58.00;;;;;;5074583;28;20044;-58
2022/06/20 12:34:04;;;;;;;6.15;1.90;;;22.50;57.90;;;;;;5071366;28;20056;-61
2022/06/20 12:36:35;;;;;;;5.73;2.30;;;22.50;58.10;;;;;;5075555;28;20076;-62
2022/06/20 12:39:13;;;;;;;5.22;1.50;;;22.50;58.00;;;;;;5074186;28;20080;-61
2022/06/20 12:41:41;;;;;;;6.50;1.70;;;22.40;57.90;;;;;;5074481;28;20048;-61
2022/06/20 12:44:44;;;;;;;5.55;1.83;;;22.50;58.00;;;;;;5057824;28;20056;-60
2022/06/20 12:47:32;;;;;;;4.95;1.95;;;22.50;58.00;;;;;;5073481;28;20044;-60
2022/06/20 12:50:28;;;;;;;5.43;1.65;;;22.50;58.00;;;;;;5073704;28;20056;-61
2022/06/20 12:53:00;;;;;;;5.88;2.00;;;22.50;57.80;;;;;;5073647;28;20059;-62
2022/06/20 12:55:31;;;;;;;4.63;1.92;;;22.50;57.80;;;;;;5074281;28;20040;-62
2022/06/20 12:58:23;;;;;;;6.68;1.80;;;22.50;57.70;;;;;;5074603;28;20123;-62
2022/06/20 13:00:50;;;;;;;5.15;1.77;;;22.50;57.60;;;;;;5073493;28;20040;-62
2022/06/20 13:03:37;;;;;;;4.60;1.60;;;22.50;57.70;;;;;;5074205;28;20408;-62
2022/06/20 13:06:14;;;;;;;5.30;1.90;;;22.50;57.70;;;;;;5073499;28;20044;-61
2022/06/20 13:09:06;;;;;;;6.60;1.90;;;22.50;57.60;;;;;;5072639;28;20514;-61
2022/06/20 13:11:52;;;;;;;5.85;2.15;;;22.50;57.80;;;;;;5056872;28;20055;-61
2022/06/20 13:14:59;;;;;;;8.15;2.10;;;22.50;57.70;;;;;;5073812;28;20044;-61
2022/06/20 13:17:35;;;;;;;6.20;1.77;;;22.60;57.60;;;;;;5072723;28;20480;-61
2022/06/20 13:20:39;;;;;;;6.03;1.85;;;22.60;57.80;;;;;;5073145;28;20074;-61
2022/06/20 13:23:14;;;;;;;5.40;1.83;;;22.60;57.90;;;;;;5058322;28;20553;-61
2022/06/20 13:25:50;;;;;;;7.38;2.00;;;22.60;57.80;;;;;;5074375;28;20041;-61
2022/06/20 13:28:50;;;;;;;6.28;1.85;;;22.60;57.90;;;;;;5057245;28;20122;-61
2022/06/20 13:31:22;;;;;;;6.38;1.60;;;22.50;57.90;;;;;;5072535;28;20115;-61
2022/06/20 13:33:53;;;;;;;5.90;1.90;;;22.50;57.90;;;;;;5056707;28;20091;-61
2022/06/20 13:36:42;;;;;;;6.57;1.30;;;22.60;57.90;;;;;;5073213;28;20393;-61
2022/06/20 13:39:35;;;;;;;4.75;1.85;;;22.60;57.90;;;;;;5070103;28;20500;-61
2022/06/20 13:42:02;;;;;;;5.10;1.70;;;22.60;57.90;;;;;;5073760;28;20052;-61
2022/06/20 13:44:30;;;;;;;6.07;1.85;;;22.60;58.00;;;;;;5072244;28;20488;-61
2022/06/20 13:46:59;;;;;;;5.28;1.90;;;22.50;57.90;;;;;;5073883;28;20131;-61
2022/06/20 13:49:30;;;;;;;4.72;1.40;;;22.50;58.00;;;;;;5072610;28;20127;-60
2022/06/20 13:52:06;;;;;;;5.05;1.58;;;22.60;57.90;;;;;;5071760;28;20040;-61