Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:00;;;;;;;17.30;2.08;;;;;;;;;;4981193;28;20057;-84
2022/12/27 00:04:28;;;;;;;14.60;2.30;;;;;;;;;;4981153;28;20041;-82
2022/12/27 00:06:56;;;;;;;22.23;2.55;;;;;;;;;;5011326;28;20064;-84
2022/12/27 00:09:25;;;;;;;10.77;1.85;;;;;;;;;;4975595;28;20061;-83
2022/12/27 00:11:52;;;;;;;18.55;2.40;;;;;;;;;;4974180;28;20069;-84
2022/12/27 00:14:19;;;;;;;28.25;2.90;;;;;;;;;;4985252;28;20065;-81
2022/12/27 00:16:46;;;;;;;17.17;2.10;;;;;;;;;;4984049;28;20052;-84
2022/12/27 00:19:14;;;;;;;13.05;2.25;;;;;;;;;;4979822;28;20049;-83
2022/12/27 00:21:41;;;;;;;22.65;2.53;;;;;;;;;;4983549;28;20058;-84
2022/12/27 00:24:08;;;;;;;13.35;2.05;;;;;;;;;;4988017;28;20037;-84
2022/12/27 00:26:38;;;;;;;24.70;2.38;;;;;;;;;;4974508;28;20542;-80
2022/12/27 00:29:05;;;;;;;18.75;2.30;;;;;;;;;;5009490;28;20049;-85
2022/12/27 00:31:33;;;;;;;19.63;2.15;;;;;;;;;;5000883;28;20055;-85
2022/12/27 00:34:01;;;;;;;27.27;2.28;;;;;;;;;;4998684;28;20171;-84
2022/12/27 00:36:29;;;;;;;16.70;2.35;;;;;;;;;;5002763;28;20142;-84
2022/12/27 00:38:57;;;;;;;14.77;1.88;;;;;;;;;;5007879;28;20045;-84
2022/12/27 00:41:24;;;;;;;16.20;2.08;;;;;;;;;;5000519;28;20080;-84
2022/12/27 00:43:53;;;;;;;18.45;2.90;;;;;;;;;;5003921;28;20045;-82
2022/12/27 00:46:21;;;;;;;15.98;2.78;;;;;;;;;;5004090;28;20369;-85
2022/12/27 00:48:48;;;;;;;20.23;2.00;;;;;;;;;;5006094;28;20064;-84
2022/12/27 00:51:16;;;;;;;14.93;2.30;;;;;;;;;;4999729;28;20050;-83
2022/12/27 00:53:44;;;;;;;19.80;1.70;;;;;;;;;;5001995;28;20140;-85
2022/12/27 00:56:12;;;;;;;13.68;2.03;;;;;;;;;;5004561;28;20056;-84
2022/12/27 00:58:39;;;;;;;15.85;1.92;;;;;;;;;;5005014;28;20045;-83
2022/12/27 01:01:09;;;;;;;19.58;2.00;;;;;;;;;;4998290;28;20056;-85
2022/12/27 01:03:36;;;;;;;15.27;1.75;;;;;;;;;;5006440;28;20061;-84
2022/12/27 01:06:04;;;;;;;19.63;2.50;;;;;;;;;;4998737;28;20058;-86
2022/12/27 01:08:32;;;;;;;16.08;2.03;;;;;;;;;;5008435;28;20054;-85
2022/12/27 01:10:59;;;;;;;11.18;2.00;;;;;;;;;;5001910;28;20772;-85
2022/12/27 01:13:26;;;;;;;17.80;1.85;;;;;;;;;;5002701;28;20040;-83
2022/12/27 01:15:54;;;;;;;25.73;2.92;;;;;;;;;;5000004;28;20539;-82
2022/12/27 01:18:22;;;;;;;20.75;2.00;;;;;;;;;;4998860;28;20041;-85
2022/12/27 01:20:50;;;;;;;18.80;2.78;;;;;;;;;;4999713;28;20662;-82
2022/12/27 01:23:17;;;;;;;13.43;2.38;;;;;;;;;;5002709;28;20149;-83
2022/12/27 01:25:44;;;;;;;29.85;3.05;;;;;;;;;;5007799;28;20057;-80
2022/12/27 01:28:12;;;;;;;13.25;2.08;;;;;;;;;;5032535;28;20173;-86
2022/12/27 01:30:39;;;;;;;19.60;2.20;;;;;;;;;;4999377;28;20057;-81
2022/12/27 01:33:06;;;;;;;18.67;2.03;;;;;;;;;;5017652;28;20053;-86
2022/12/27 01:35:35;;;;;;;15.77;1.98;;;;;;;;;;5001648;28;20061;-86
2022/12/27 01:38:02;;;;;;;16.75;2.30;;;;;;;;;;5000642;28;20049;-85
2022/12/27 01:40:29;;;;;;;14.15;2.10;;;;;;;;;;4997426;28;20049;-86
2022/12/27 01:42:56;;;;;;;22.98;2.80;;;;;;;;;;4990046;28;20049;-84
2022/12/27 01:45:24;;;;;;;25.05;2.80;;;;;;;;;;4995818;28;20049;-81
2022/12/27 01:47:54;;;;;;;19.20;2.40;;;;;;;;;;4999598;28;20068;-84
2022/12/27 01:50:32;;;;;;;27.17;2.97;;;;;;;;;;4991171;28;20057;-84
2022/12/27 01:53:03;;;;;;;9.88;1.92;;;;;;;;;;5000833;28;20049;-83
2022/12/27 01:55:34;;;;;;;18.25;1.90;;;;;;;;;;5003744;28;20781;-81
2022/12/27 01:58:04;;;;;;;15.82;2.10;;;;;;;;;;5002267;28;20060;-83
2022/12/27 02:00:31;;;;;;;17.45;2.67;;;;;;;;;;5004412;28;20060;-81
2022/12/27 02:02:59;;;;;;;14.73;2.67;;;;;;;;;;5005772;28;20049;-85
2022/12/27 02:05:26;;;;;;;20.38;2.67;;;;;;;;;;5000309;28;20053;-81
2022/12/27 02:08:06;;;;;;;17.65;2.38;;;;;;;;;;5003072;28;20045;-83
2022/12/27 02:10:34;;;;;;;14.00;1.77;;;;;;;;;;4999069;28;20072;-83
2022/12/27 02:13:01;;;;;;;9.68;1.52;;;;;;;;;;4997114;28;20132;-84
2022/12/27 02:15:29;;;;;;;11.90;1.73;;;;;;;;;;5009392;28;20049;-84
2022/12/27 02:17:56;;;;;;;9.65;1.65;;;;;;;;;;5005018;28;20057;-80
2022/12/27 02:20:24;;;;;;;15.55;1.25;;;;;;;;;;5005025;28;20049;-83
2022/12/27 02:26:06;;;;;;;10.77;1.42;;;;;;;;;;5001757;28;20096;-83
2022/12/27 02:28:46;;;;;;;15.98;2.17;;;;;;;;;;5006092;28;20910;-84
2022/12/27 02:31:16;;;;;;;14.75;2.58;;;;;;;;;;5002188;28;20060;-85
2022/12/27 02:33:45;;;;;;;16.70;2.08;;;;;;;;;;5001649;28;20052;-85
2022/12/27 02:36:17;;;;;;;22.60;2.00;;;;;;;;;;5005458;28;20909;-84
2022/12/27 02:38:45;;;;;;;24.83;2.72;;;;;;;;;;5003012;28;20500;-82
2022/12/27 02:55:17;;;;;;;12.65;1.52;;;;;;;;;;5001400;28;20049;-85
2022/12/27 02:57:48;;;;;;;19.02;2.28;;;;;;;;;;4997627;28;20063;-84
2022/12/27 03:03:22;;;;;;;17.35;1.88;;;;;;;;;;5017024;28;20068;-81
2022/12/27 03:08:41;;;;;;;27.73;2.95;;;;;;;;;;4997094;28;20045;-84
2022/12/27 03:16:54;;;;;;;14.63;2.35;;;;;;;;;;5002106;28;20099;-83
2022/12/27 03:25:26;;;;;;;15.68;1.98;;;;;;;;;;5003226;28;20076;-82
2022/12/27 03:33:11;;;;;;;21.60;2.50;;;;;;;;;;4996979;28;20049;-82
2022/12/27 03:33:24;;;;;;;22.60;2.45;;;;;;;;;;5003200;28;20076;-84
2022/12/27 03:38:36;;;;;;;16.25;1.65;;;;;;;;;;4998603;28;20060;-86
2022/12/27 03:43:50;;;;;;;17.67;2.15;;;;;;;;;;4995198;28;20048;-86
2022/12/27 03:46:32;;;;;;;23.67;3.00;;;;;;;;;;5003587;28;20049;-85
2022/12/27 03:49:12;;;;;;;25.75;2.33;;;;;;;;;;5000322;28;20053;-87
2022/12/27 03:51:41;;;;;;;21.55;2.20;;;;;;;;;;5001592;28;20559;-86
2022/12/27 03:54:11;;;;;;;18.52;2.08;;;;;;;;;;5016610;28;20053;-84
2022/12/27 03:56:40;;;;;;;22.42;2.85;;;;;;;;;;5008309;28;21030;-85
2022/12/27 03:59:08;;;;;;;17.13;2.47;;;;;;;;;;5003485;28;20049;-85
2022/12/27 04:01:35;;;;;;;25.38;2.80;;;;;;;;;;4999626;28;20172;-85
2022/12/27 04:04:02;;;;;;;20.58;2.35;;;;;;;;;;4995296;28;20053;-85
2022/12/27 04:06:31;;;;;;;17.77;2.58;;;;;;;;;;5038715;28;20628;-84
2022/12/27 04:36:28;;;;;;;13.93;1.63;;;;;;;;;;5017992;28;20076;-86
2022/12/27 04:38:57;;;;;;;18.73;1.80;;;;;;;;;;5002368;28;20044;-83
2022/12/27 04:55:15;;;;;;;12.88;1.70;;;;;;;;;;4989998;28;20049;-85
2022/12/27 04:57:42;;;;;;;18.73;2.47;;;;;;;;;;4994147;28;20576;-85
2022/12/27 05:02:55;;;;;;;13.82;1.83;;;;;;;;;;5002373;28;20053;-83
2022/12/27 05:05:22;;;;;;;24.13;3.25;;;;;;;;;;5000257;28;20056;-86
2022/12/27 05:16:06;;;;;;;20.23;2.40;;;;;;;;;;5000467;28;20048;-85
2022/12/27 05:18:33;;;;;;;24.10;2.92;;;;;;;;;;5007856;28;20074;-86
2022/12/27 05:21:02;;;;;;;18.83;2.13;;;;;;;;;;4997140;28;20041;-86
2022/12/27 05:26:20;;;;;;;10.90;1.90;;;;;;;;;;4998319;28;20114;-83
2022/12/27 05:28:47;;;;;;;9.47;0.70;;;;;;;;;;4983847;28;20073;-83
2022/12/27 05:31:15;;;;;;;6.05;1.05;;;;;;;;;;4994976;28;20383;-82
2022/12/27 05:33:42;;;;;;;10.48;1.05;;;;;;;;;;4995843;28;20061;-83
2022/12/27 05:36:10;;;;;;;11.43;1.10;;;;;;;;;;4999026;28;20045;-86
2022/12/27 05:38:37;;;;;;;14.23;1.73;;;;;;;;;;4999149;28;20081;-85
2022/12/27 05:41:05;;;;;;;8.68;1.77;;;;;;;;;;4998659;28;20045;-86
2022/12/27 05:43:33;;;;;;;10.32;1.58;;;;;;;;;;4995865;28;20168;-83
2022/12/27 05:46:05;;;;;;;15.27;1.55;;;;;;;;;;4996379;28;20053;-86
2022/12/27 05:48:32;;;;;;;14.15;1.50;;;;;;;;;;4998323;28;20073;-82
2022/12/27 05:50:59;;;;;;;14.70;1.77;;;;;;;;;;4997947;28;20049;-85
2022/12/27 05:53:26;;;;;;;16.25;1.88;;;;;;;;;;5000909;28;20373;-82
2022/12/27 05:55:54;;;;;;;14.55;1.88;;;;;;;;;;4991948;28;20566;-83
2022/12/27 05:58:21;;;;;;;11.75;1.90;;;;;;;;;;4999758;28;20064;-85
2022/12/27 06:00:50;;;;;;;13.55;1.73;;;;;;;;;;5002897;28;20047;-85
2022/12/27 06:03:18;;;;;;;22.20;2.10;;;;;;;;;;5001809;28;20053;-84
2022/12/27 06:05:45;;;;;;;17.13;1.92;;;;;;;;;;5004600;28;20064;-83
2022/12/27 06:08:14;;;;;;;14.98;1.92;;;;;;;;;;5001158;28;20057;-84
2022/12/27 06:10:41;;;;;;;16.70;1.90;;;;;;;;;;5002806;28;20798;-87
2022/12/27 06:13:08;;;;;;;17.20;2.17;;;;;;;;;;4999474;28;20049;-83
2022/12/27 06:15:37;;;;;;;14.52;1.88;;;;;;;;;;4997689;28;20057;-81
2022/12/27 06:18:05;;;;;;;16.30;1.63;;;;;;;;;;4997771;28;20496;-87
2022/12/27 06:20:33;;;;;;;18.75;3.05;;;;;;;;;;5000447;28;20056;-86
2022/12/27 06:23:00;;;;;;;16.27;2.55;;;;;;;;;;4998133;28;20061;-85
2022/12/27 06:25:27;;;;;;;12.20;1.50;;;;;;;;;;5006760;28;20061;-86
2022/12/27 06:27:54;;;;;;;19.30;1.95;;;;;;;;;;4997767;28;20049;-84
2022/12/27 06:30:22;;;;;;;15.52;2.00;;;;;;;;;;5002857;28;20049;-83
2022/12/27 06:32:49;;;;;;;18.90;2.00;;;;;;;;;;5003484;28;20053;-86
2022/12/27 06:35:18;;;;;;;14.43;1.55;;;;;;;;;;5005690;28;20065;-87
2022/12/27 06:37:49;;;;;;;14.50;1.98;;;;;;;;;;5002362;28;20147;-82
2022/12/27 06:40:16;;;;;;;18.27;2.08;;;;;;;;;;4998770;28;20602;-84
2022/12/27 06:42:43;;;;;;;13.48;2.17;;;;;;;;;;5004695;28;20049;-84
2022/12/27 06:45:11;;;;;;;14.55;1.52;;;;;;;;;;4993987;28;20045;-85
2022/12/27 06:47:38;;;;;;;18.92;2.35;;;;;;;;;;4998726;28;20050;-85
2022/12/27 06:50:06;;;;;;;22.80;1.90;;;;;;;;;;5003413;28;20076;-86
2022/12/27 06:52:34;;;;;;;16.02;2.50;;;;;;;;;;5004879;28;20038;-86
2022/12/27 06:55:02;;;;;;;23.55;3.42;;;;;;;;;;5002389;28;20103;-84
2022/12/27 06:57:29;;;;;;;16.92;1.85;;;;;;;;;;5004766;28;20057;-84
2022/12/27 06:59:56;;;;;;;21.27;2.95;;;;;;;;;;5005139;28;20548;-85
2022/12/27 07:02:24;;;;;;;18.77;1.90;;;;;;;;;;5000745;28;20142;-85
2022/12/27 07:04:51;;;;;;;18.83;2.22;;;;;;;;;;4999962;28;20067;-83
2022/12/27 07:07:18;;;;;;;19.27;3.13;;;;;;;;;;5005753;28;20792;-83
2022/12/27 07:09:47;;;;;;;18.40;2.95;;;;;;;;;;5004111;28;20133;-84
2022/12/27 07:12:14;;;;;;;17.00;2.05;;;;;;;;;;5005153;28;20880;-83
2022/12/27 07:14:41;;;;;;;18.65;2.10;;;;;;;;;;5001930;28;20049;-86
2022/12/27 07:17:09;;;;;;;20.50;4.95;;;;;;;;;;5003824;28;20496;-85
2022/12/27 07:19:36;;;;;;;24.50;2.53;;;;;;;;;;5002690;28;20050;-83
2022/12/27 07:22:04;;;;;;;14.18;2.05;;;;;;;;;;5004406;28;20053;-85
2022/12/27 07:24:32;;;;;;;24.75;3.35;;;;;;;;;;5000943;28;20508;-85
2022/12/27 07:27:01;;;;;;;19.42;1.60;;;;;;;;;;5002650;28;20052;-85
2022/12/27 07:29:28;;;;;;;15.75;2.25;;;;;;;;;;5002540;28;20057;-85
2022/12/27 07:31:55;;;;;;;27.77;3.00;;;;;;;;;;5002425;28;20053;-84
2022/12/27 07:34:24;;;;;;;24.17;2.95;;;;;;;;;;5001015;28;20072;-83
2022/12/27 07:36:52;;;;;;;20.20;2.50;;;;;;;;;;5003633;28;20053;-86
2022/12/27 07:39:19;;;;;;;20.17;2.05;;;;;;;;;;5008492;28;20075;-84
2022/12/27 07:41:46;;;;;;;16.27;2.72;;;;;;;;;;5006433;28;20137;-83
2022/12/27 07:44:15;;;;;;;15.50;1.90;;;;;;;;;;5004664;28;20049;-83
2022/12/27 07:46:42;;;;;;;22.35;3.17;;;;;;;;;;4994150;28;20045;-82
2022/12/27 07:49:12;;;;;;;12.75;2.00;;;;;;;;;;5015074;28;20543;-83
2022/12/27 07:51:40;;;;;;;13.05;1.92;;;;;;;;;;5002490;28;20055;-84
2022/12/27 07:54:07;;;;;;;16.67;2.15;;;;;;;;;;5001043;28;20049;-85
2022/12/27 07:56:34;;;;;;;13.25;1.58;;;;;;;;;;4999107;28;20106;-84
2022/12/27 07:59:02;;;;;;;16.33;2.10;;;;;;;;;;5000172;28;20053;-85
2022/12/27 08:02:02;;;;;;;19.77;3.67;;;;;;;;;;4998462;28;20056;-83
2022/12/27 08:04:28;;;;;;;19.83;2.25;;;;;;;;;;5000090;28;20147;-83
2022/12/27 08:06:57;;;;;;;12.60;1.98;;;;;;;;;;5002824;28;20053;-84
2022/12/27 08:09:26;;;;;;;24.73;3.10;;;;;;;;;;5002690;28;20092;-83
2022/12/27 08:11:53;;;;;;;20.10;2.00;;;;;;;;;;4999067;28;20760;-85
2022/12/27 08:14:21;;;;;;;16.73;1.40;;;;;;;;;;5001326;28;20060;-83
2022/12/27 08:16:49;;;;;;;16.33;1.70;;;;;;;;;;4999691;28;20119;-84
2022/12/27 08:19:17;;;;;;;15.20;1.70;;;;;;;;;;5003534;28;20448;-84
2022/12/27 08:21:44;;;;;;;15.25;1.90;;;;;;;;;;5004502;28;20065;-85
2022/12/27 08:24:12;;;;;;;13.13;1.60;;;;;;;;;;5003116;28;20160;-83
2022/12/27 08:26:39;;;;;;;12.05;1.77;;;;;;;;;;5001826;28;20061;-82
2022/12/27 08:29:06;;;;;;;18.40;1.92;;;;;;;;;;5003015;28;20196;-86
2022/12/27 08:31:33;;;;;;;13.15;1.80;;;;;;;;;;5002094;28;20057;-85
2022/12/27 08:34:03;;;;;;;13.32;1.58;;;;;;;;;;5005834;28;20523;-82
2022/12/27 08:36:30;;;;;;;12.43;1.95;;;;;;;;;;5002760;28;20061;-85
2022/12/27 08:38:57;;;;;;;11.55;1.45;;;;;;;;;;5004268;28;20080;-83
2022/12/27 08:41:25;;;;;;;18.33;1.88;;;;;;;;;;5002469;28;20049;-85
2022/12/27 08:43:52;;;;;;;13.48;2.42;;;;;;;;;;5004143;28;20053;-85
2022/12/27 08:46:19;;;;;;;16.27;2.40;;;;;;;;;;5016512;28;20053;-85
2022/12/27 08:48:48;;;;;;;16.90;1.50;;;;;;;;;;5003557;28;20119;-84
2022/12/27 08:51:17;;;;;;;21.50;2.03;;;;;;;;;;5001300;28;20061;-85
2022/12/27 08:53:44;;;;;;;13.18;2.10;;;;;;;;;;4997554;28;20053;-84
2022/12/27 08:56:11;;;;;;;24.45;2.10;;;;;;;;;;5003054;28;20060;-82
2022/12/27 08:58:38;;;;;;;25.30;2.33;;;;;;;;;;5001624;28;20622;-83
2022/12/27 09:01:06;;;;;;;26.35;2.40;;;;;;;;;;5003632;28;20595;-84
2022/12/27 09:03:34;;;;;;;14.32;1.92;;;;;;;;;;4999703;28;20088;-84
2022/12/27 09:06:08;;;;;;;18.52;2.42;;;;;;;;;;5003561;28;20477;-83
2022/12/27 09:08:37;;;;;;;14.48;2.47;;;;;;;;;;4999103;28;20064;-85
2022/12/27 09:11:08;;;;;;;19.90;2.50;;;;;;;;;;4989882;28;20045;-84
2022/12/27 09:13:36;;;;;;;17.45;1.85;;;;;;;;;;4998241;28;20076;-85
2022/12/27 09:16:05;;;;;;;13.18;1.65;;;;;;;;;;4997989;28;20060;-84
2022/12/27 09:18:32;;;;;;;13.80;1.73;;;;;;;;;;5000992;28;20582;-85
2022/12/27 09:21:03;;;;;;;8.43;1.40;;;;;;;;;;4997221;28;20539;-84
2022/12/27 09:23:31;;;;;;;19.55;1.77;;;;;;;;;;4998097;28;20061;-85
2022/12/27 09:25:59;;;;;;;12.85;1.77;;;;;;;;;;5034292;28;20793;-85
2022/12/27 09:28:27;;;;;;;21.15;1.85;;;;;;;;;;5031225;28;20095;-85
2022/12/27 09:30:54;;;;;;;18.25;1.60;;;;;;;;;;4993413;28;20487;-83
2022/12/27 09:33:21;;;;;;;11.15;1.50;;;;;;;;;;5000477;28;20052;-83
2022/12/27 09:35:48;;;;;;;13.45;1.70;;;;;;;;;;5001141;28;20058;-84
2022/12/27 09:38:16;;;;;;;15.27;1.80;;;;;;;;;;5004591;28;20071;-82
2022/12/27 09:40:52;;;;;;;17.67;1.88;;;;;;;;;;4997703;28;20049;-84
2022/12/27 09:43:23;;;;;;;14.93;1.58;;;;;;;;;;5001089;28;20045;-82
2022/12/27 09:45:52;;;;;;;16.63;1.58;;;;;;;;;;5001672;28;20042;-83
2022/12/27 09:48:23;;;;;;;14.18;1.90;;;;;;;;;;5001491;28;20153;-84
2022/12/27 09:50:53;;;;;;;7.90;1.45;;;;;;;;;;5015494;28;20051;-84
2022/12/27 09:53:22;;;;;;;17.52;1.80;;;;;;;;;;4994668;28;20129;-83
2022/12/27 09:55:52;;;;;;;15.43;2.30;;;;;;;;;;4997773;28;20069;-83
2022/12/27 09:58:25;;;;;;;15.88;1.55;;;;;;;;;;4996094;28;20053;-83
2022/12/27 10:00:52;;;;;;;;;;;;;;;;;;4998847;28;20053;-83
2022/12/27 10:03:22;;;;;;;19.45;2.17;;;;;;;;;;4994763;28;19925;-83
2022/12/27 10:05:52;;;;;;;17.30;2.10;;;;;;;;;;5003001;28;20372;-85
2022/12/27 10:08:26;;;;;;;15.95;1.85;;;;;;;;;;5005167;28;20053;-83
2022/12/27 10:10:56;;;;;;;18.02;1.90;;;;;;;;;;5005331;28;20064;-83
2022/12/27 10:13:33;;;;;;;9.75;1.40;;;;;;;;;;5004070;28;20099;-84
2022/12/27 10:16:05;;;;;;;9.48;1.48;;;;;;;;;;5001641;28;20107;-83
2022/12/27 10:18:37;;;;;;;15.13;1.50;;;;;;;;;;5006881;28;20046;-83
2022/12/27 10:21:12;;;;;;;20.08;2.05;;;;;;;;;;5004501;28;20045;-83
2022/12/27 10:23:42;;;;;;;19.27;1.70;;;;;;;;;;4999088;28;20056;-83
2022/12/27 10:26:13;;;;;;;14.80;1.83;;;;;;;;;;5005280;28;20054;-84
2022/12/27 10:28:43;;;;;;;15.23;1.92;;;;;;;;;;5005363;28;20057;-84
2022/12/27 10:31:13;;;;;;;22.67;3.60;;;;;;;;;;5009880;28;20048;-84
2022/12/27 10:33:41;;;;;;;15.13;1.88;;;;;;;;;;5006307;28;20080;-84
2022/12/27 10:36:10;;;;;;;10.52;2.00;;;;;;;;;;5005198;28;20046;-83
2022/12/27 10:38:37;;;;;;;24.65;2.13;;;;;;;;;;5020741;28;20447;-84
2022/12/27 10:41:11;;;;;;;16.98;2.08;;;;;;;;;;5004764;28;20512;-83
2022/12/27 10:43:40;;;;;;;15.18;2.00;;;;;;;;;;5004750;28;20907;-83
2022/12/27 10:46:14;;;;;;;17.77;1.75;;;;;;;;;;5005985;28;20049;-83
2022/12/27 10:48:41;;;;;;;8.52;1.42;;;;;;;;;;5003879;28;20056;-84
2022/12/27 10:51:09;;;;;;;13.55;1.67;;;;;;;;;;5004040;28;20053;-83
2022/12/27 10:53:38;;;;;;;15.23;1.70;;;;;;;;;;5005148;28;20053;-84
2022/12/27 10:56:14;;;;;;;12.90;1.60;;;;;;;;;;5004841;28;20049;-83
2022/12/27 10:58:42;;;;;;;13.73;1.65;;;;;;;;;;5000650;28;20472;-83
2022/12/27 11:01:19;;;;;;;11.77;1.60;;;;;;;;;;5005010;28;20125;-83
2022/12/27 11:03:46;;;;;;;12.13;1.65;;;;;;;;;;5003822;28;20053;-83
2022/12/27 11:06:21;;;;;;;12.52;2.05;;;;;;;;;;5003619;28;20741;-83
2022/12/27 11:08:48;;;;;;;16.15;2.05;;;;;;;;;;5003627;28;20057;-84
2022/12/27 11:11:18;;;;;;;16.55;1.92;;;;;;;;;;4999265;28;20116;-83
2022/12/27 11:13:46;;;;;;;16.60;1.83;;;;;;;;;;5004081;28;20700;-83
2022/12/27 11:16:25;;;;;;;14.82;2.83;;;;;;;;;;4999041;28;20053;-83
2022/12/27 11:18:53;;;;;;;11.70;1.30;;;;;;;;;;5007133;28;20054;-83
2022/12/27 11:21:21;;;;;;;15.25;2.03;;;;;;;;;;4995714;28;20296;-83
2022/12/27 11:23:51;;;;;;;12.57;1.50;;;;;;;;;;5004115;28;20053;-84
2022/12/27 11:26:20;;;;;;;13.75;1.67;;;;;;;;;;5008209;28;20065;-83
2022/12/27 11:28:51;;;;;;;11.50;1.73;;;;;;;;;;4998832;28;20132;-83
2022/12/27 11:31:20;;;;;;;12.32;1.80;;;;;;;;;;5011058;28;20060;-83
2022/12/27 11:33:50;;;;;;;12.45;1.85;;;;;;;;;;5004282;28;20512;-83
2022/12/27 11:36:24;;;;;;;11.60;1.30;;;;;;;;;;5002808;28;20580;-83
2022/12/27 11:38:52;;;;;;;16.17;1.58;;;;;;;;;;5002918;28;20050;-83
2022/12/27 11:41:21;;;;;;;11.75;1.60;;;;;;;;;;5004635;28;20057;-83
2022/12/27 11:43:51;;;;;;;12.13;1.35;;;;;;;;;;4993736;28;20064;-83
2022/12/27 11:46:24;;;;;;;9.18;1.45;;;;;;;;;;5006021;28;20544;-83
2022/12/27 11:48:55;;;;;;;13.07;1.98;;;;;;;;;;4993396;28;20052;-83
2022/12/27 11:51:37;;;;;;;14.00;1.27;;;;;;;;;;5002032;28;20156;-83
2022/12/27 11:54:17;;;;;;;15.35;2.25;;;;;;;;;;5003546;28;20057;-83
2022/12/27 11:56:45;;;;;;;14.05;1.85;;;;;;;;;;5002462;28;20046;-83
2022/12/27 11:59:28;;;;;;;18.80;2.33;;;;;;;;;;5003157;28;20705;-82
2022/12/27 12:02:18;;;;;;;14.05;1.67;;;;;;;;;;4999709;28;20048;-82
2022/12/27 12:05:04;;;;;;;12.50;1.98;;;;;;;;;;5010252;28;20393;-83
2022/12/27 12:07:41;;;;;;;13.95;2.50;;;;;;;;;;5003941;28;20053;-83
2022/12/27 12:10:16;;;;;;;18.00;2.30;;;;;;;;;;5034459;28;20960;-83
2022/12/27 12:12:58;;;;;;;16.38;2.15;;;;;;;;;;5005380;28;20532;-83
2022/12/27 12:15:37;;;;;;;15.23;1.90;;;;;;;;;;5018510;28;20053;-83
2022/12/27 12:18:14;;;;;;;16.92;1.92;;;;;;;;;;5002805;28;20059;-82
2022/12/27 12:20:47;;;;;;;16.70;2.40;;;;;;;;;;5005936;28;20057;-83
2022/12/27 12:23:21;;;;;;;14.82;1.98;;;;;;;;;;5005908;28;20049;-83
2022/12/27 12:26:16;;;;;;;14.75;2.03;;;;;;;;;;5006456;28;20518;-83
2022/12/27 12:29:00;;;;;;;15.80;1.75;;;;;;;;;;4945757;28;20133;-83
2022/12/27 12:31:48;;;;;;;10.82;2.00;;;;;;;;;;4998428;28;20045;-82
2022/12/27 12:34:24;;;;;;;12.85;1.92;;;;;;;;;;4965231;28;20060;-82
2022/12/27 12:37:10;;;;;;;12.88;2.03;;;;;;;;;;4996919;28;20114;-82
2022/12/27 12:39:58;;;;;;;15.45;2.33;;;;;;;;;;5002062;28;20121;-83
2022/12/27 12:42:33;;;;;;;15.93;3.33;;;;;;;;;;4995052;28;20042;-83
2022/12/27 12:45:22;;;;;;;18.85;2.38;;;;;;;;;;5016830;28;20059;-82
2022/12/27 12:48:05;;;;;;;15.95;2.10;;;;;;;;;;4998939;28;20164;-82
2022/12/27 12:50:36;;;;;;;15.90;1.65;;;;;;;;;;4998176;28;20051;-83
2022/12/27 12:53:21;;;;;;;10.57;2.08;;;;;;;;;;5002547;28;20052;-82
2022/12/27 12:55:55;;;;;;;15.60;2.25;;;;;;;;;;4992063;28;20820;-83
2022/12/27 12:58:32;;;;;;;14.75;2.00;;;;;;;;;;4996717;28;20045;-82
2022/12/27 13:01:05;;;;;;;13.10;2.50;;;;;;;;;;4998907;28;20053;-82
2022/12/27 13:03:46;;;;;;;12.27;1.93;;;;;;;;;;5002232;28;20049;-82
2022/12/27 13:06:18;;;;;;;18.95;2.10;;;;;;;;;;5001644;28;20053;-83
2022/12/27 13:08:48;;;;;;;13.93;1.60;;;;;;;;;;5002242;28;20151;-82
2022/12/27 13:11:45;;;;;;;13.38;1.67;;;;;;;;;;5007750;28;20061;-82
2022/12/27 13:14:28;;;;;;;8.60;1.88;;;;;;;;;;4913786;29;20810;-82
2022/12/27 13:17:00;;;;;;;13.60;1.55;;;;;;;;;;4990161;28;20049;-82
2022/12/27 13:19:41;;;;;;;9.47;1.57;;;;;;;;;;4994109;28;20111;-82
2022/12/27 13:22:13;;;;;;;11.20;2.03;;;;;;;;;;5003302;28;20071;-82
2022/12/27 13:24:48;;;;;;;13.57;2.35;;;;;;;;;;5001261;28;20780;-82
2022/12/27 13:27:21;;;;;;;15.27;2.10;;;;;;;;;;4994350;28;20072;-82
2022/12/27 13:29:58;;;;;;;20.83;3.03;;;;;;;;;;5002400;28;20472;-82
2022/12/27 13:32:32;;;;;;;14.57;2.20;;;;;;;;;;4997498;28;20443;-82
2022/12/27 13:35:07;;;;;;;12.35;2.20;;;;;;;;;;5001341;28;20122;-82
2022/12/27 13:37:40;;;;;;;34.38;5.75;;;;;;;;;;5011070;28;20065;-82
2022/12/27 13:40:23;;;;;;;20.25;3.15;;;;;;;;;;4991430;28;20737;-83
2022/12/27 13:43:10;;;;;;;16.88;2.75;;;;;;;;;;4990625;28;20049;-82
2022/12/27 13:45:45;;;;;;;14.15;2.63;;;;;;;;;;4997240;28;20057;-83
2022/12/27 13:48:20;;;;;;;16.95;2.90;;;;;;;;;;5002529;28;20044;-82
2022/12/27 13:50:58;;;;;;;20.75;4.15;;;;;;;;;;4992861;28;20754;-82
2022/12/27 13:53:35;;;;;;;15.63;2.53;;;;;;;;;;5002980;28;20080;-82
2022/12/27 13:56:09;;;;;;;31.52;3.88;;;;;;;;;;4997928;28;20818;-83
2022/12/27 13:58:36;;;;;;;;;;;;;;;;;;5000663;28;20057;-82
2022/12/27 14:01:12;;;;;;;13.82;2.90;;;;;;;;;;5005748;28;19937;-81
2022/12/27 14:03:50;;;;;;;20.45;3.83;;;;;;;;;;5005935;28;20046;-82
2022/12/27 14:06:22;;;;;;;22.73;2.95;;;;;;;;;;5033444;28;20679;-82
2022/12/27 14:09:13;;;;;;;14.05;2.83;;;;;;;;;;5003180;28;20668;-82
2022/12/27 14:11:48;;;;;;;21.38;3.17;;;;;;;;;;4950776;28;20551;-81
2022/12/27 14:14:17;;;;;;;21.55;2.92;;;;;;;;;;5002815;28;20053;-82
2022/12/27 14:16:53;;;;;;;16.88;3.38;;;;;;;;;;4999235;28;20061;-81
2022/12/27 14:19:27;;;;;;;19.85;3.90;;;;;;;;;;5002164;28;20053;-82
2022/12/27 14:22:09;;;;;;;15.75;3.10;;;;;;;;;;5000193;28;20057;-82
2022/12/27 14:24:52;;;;;;;17.65;3.50;;;;;;;;;;4996426;28;20058;-82
2022/12/27 14:27:42;;;;;;;15.77;3.13;;;;;;;;;;4998571;28;20612;-81
2022/12/27 14:30:33;;;;;;;23.13;3.67;;;;;;;;;;5000531;28;20060;-82
2022/12/27 14:33:29;;;;;;;22.67;3.42;;;;;;;;;;4992852;28;20057;-81
2022/12/27 14:36:15;;;;;;;19.10;2.88;;;;;;;;;;5000102;28;20053;-82
2022/12/27 14:38:50;;;;;;;18.50;3.63;;;;;;;;;;5000842;28;20575;-81
2022/12/27 14:41:32;;;;;;;17.45;3.35;;;;;;;;;;5000852;28;20053;-82
2022/12/27 14:44:15;;;;;;;11.77;3.10;;;;;;;;;;4992863;28;20649;-82
2022/12/27 14:47:03;;;;;;;20.87;3.53;;;;;;;;;;5002715;28;20057;-82
2022/12/27 14:49:55;;;;;;;21.30;3.67;;;;;;;;;;4974250;28;20440;-81
2022/12/27 14:52:41;;;;;;;15.13;3.63;;;;;;;;;;4995493;28;20041;-82
2022/12/27 14:55:25;;;;;;;21.83;4.72;;;;;;;;;;5029152;28;20053;-81
2022/12/27 14:58:09;;;;;;;12.55;4.18;;;;;;;;;;4995089;28;20070;-81
2022/12/27 15:00:52;;;;;;;14.48;4.68;;;;;;;;;;5000411;28;20053;-81
2022/12/27 15:03:22;;;;;;;18.10;5.50;;;;;;;;;;5003739;28;20056;-81
2022/12/27 15:06:03;;;;;;;20.92;5.40;;;;;;;;;;5003894;28;20053;-82
2022/12/27 15:08:45;;;;;;;15.98;5.82;;;;;;;;;;5003161;28;20104;-81
2022/12/27 15:11:22;;;;;;;20.33;7.45;;;;;;;;;;5000537;28;20054;-81
2022/12/27 15:13:57;;;;;;;18.95;6.47;;;;;;;;;;5005550;28;20046;-81
2022/12/27 15:16:29;;;;;;;21.75;6.90;;;;;;;;;;5008930;28;20492;-81
2022/12/27 15:19:02;;;;;;;18.98;6.97;;;;;;;;;;5003722;28;20060;-81
2022/12/27 15:21:47;;;;;;;17.88;6.28;;;;;;;;;;5004427;28;20200;-81
2022/12/27 15:24:25;;;;;;;17.88;7.28;;;;;;;;;;5004350;28;20049;-81
2022/12/27 15:26:55;;;;;;;24.95;7.57;;;;;;;;;;5004102;28;20152;-82
2022/12/27 15:29:28;;;;;;;19.70;7.60;;;;;;;;;;5035289;28;20902;-81
2022/12/27 15:32:01;;;;;;;24.52;7.78;;;;;;;;;;5004841;28;20078;-82
2022/12/27 15:34:28;;;;;;;;;;;;;;;;;;5002918;28;20045;-82
2022/12/27 15:36:56;;;;;;;19.38;7.93;;;;;;;;;;5004290;28;19925;-81
2022/12/27 15:39:42;;;;;;;18.50;7.97;;;;;;;;;;5001602;28;20721;-81
2022/12/27 15:42:25;;;;;;;26.75;8.98;;;;;;;;;;5010693;28;20437;-82
2022/12/27 15:44:56;;;;;;;17.35;7.85;;;;;;;;;;5006986;28;20068;-81
2022/12/27 15:47:38;;;;;;;23.10;8.55;;;;;;;;;;4983964;28;20058;-80
2022/12/27 15:50:23;;;;;;;15.13;7.90;;;;;;;;;;5033722;28;20075;-82
2022/12/27 15:52:59;;;;;;;26.52;8.30;;;;;;;;;;5003656;28;20049;-81
2022/12/27 15:55:35;;;;;;;28.90;9.68;;;;;;;;;;5005448;28;20643;-81
2022/12/27 15:58:08;;;;;;;25.80;8.85;;;;;;;;;;5003130;28;20059;-82
2022/12/27 16:00:36;;;;;;;24.88;8.68;;;;;;;;;;5031034;28;20065;-80
2022/12/27 16:03:04;;;;;;;20.88;8.60;;;;;;;;;;5035701;28;20073;-81
2022/12/27 16:05:44;;;;;;;24.00;8.80;;;;;;;;;;5002913;28;20057;-81
2022/12/27 16:08:38;;;;;;;17.20;8.68;;;;;;;;;;5001638;28;20073;-81
2022/12/27 16:11:10;;;;;;;27.52;9.70;;;;;;;;;;4977744;28;20049;-81
2022/12/27 16:14:12;;;;;;;18.58;7.97;;;;;;;;;;5000639;28;20156;-80
2022/12/27 16:16:52;;;;;;;18.70;8.18;;;;;;;;;;5006398;28;20123;-80
2022/12/27 16:19:37;;;;;;;24.65;8.55;;;;;;;;;;5015967;28;20049;-81
2022/12/27 16:22:15;;;;;;;23.23;8.57;;;;;;;;;;4991460;28;20541;-80
2022/12/27 16:24:42;;;;;;;18.00;8.45;;;;;;;;;;4991922;28;20056;-81
2022/12/27 16:27:21;;;;;;;28.10;9.80;;;;;;;;;;4997952;28;20073;-81
2022/12/27 16:29:50;;;;;;;26.23;9.55;;;;;;;;;;4994963;28;20068;-81
2022/12/27 16:32:19;;;;;;;21.38;9.38;;;;;;;;;;5001441;28;20061;-80
2022/12/27 16:34:49;;;;;;;24.38;9.00;;;;;;;;;;4998091;28;20056;-80
2022/12/27 16:37:34;;;;;;;29.88;8.90;;;;;;;;;;5034223;28;20637;-81