Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:14;;;;;;;10.48;2.80;;;;;;;13.81;44.52;102703.38;5091701;28;20544;-67
2023/05/18 00:03:42;;;;;;;6.97;2.60;;;;;;;13.80;44.78;102700.88;5094110;28;20045;-66
2023/05/18 00:06:10;;;;;;;9.85;2.92;;;;;;;13.78;44.98;102702.94;5086436;28;20050;-66
2023/05/18 00:08:38;;;;;;;10.70;2.40;;;;;;;13.77;44.82;102698.56;5084787;28;20041;-66
2023/05/18 00:11:06;;;;;;;9.88;2.70;;;;;;;13.77;44.83;102701.28;5082415;28;20071;-67
2023/05/18 00:13:34;;;;;;;7.50;2.20;;;;;;;13.74;44.60;102691.69;5084145;28;20102;-66
2023/05/18 00:16:03;;;;;;;10.60;3.03;;;;;;;13.75;44.56;102706.88;5092862;28;20048;-66
2023/05/18 00:18:33;;;;;;;7.32;2.13;;;;;;;13.72;44.46;102699.16;5088041;28;20545;-66
2023/05/18 00:21:00;;;;;;;7.70;2.25;;;;;;;13.71;44.96;102700.19;5089979;28;20040;-68
2023/05/18 00:23:30;;;;;;;11.32;2.85;;;;;;;13.69;44.61;102702.25;5092245;28;20062;-66
2023/05/18 00:25:58;;;;;;;8.65;2.40;;;;;;;13.67;44.83;102704.31;5091094;28;20049;-67
2023/05/18 00:28:27;;;;;;;9.93;2.08;;;;;;;13.66;44.76;102700.78;5092749;28;20052;-67
2023/05/18 00:30:55;;;;;;;7.85;2.28;;;;;;;13.66;44.92;102703.47;5088387;28;20052;-66
2023/05/18 00:33:24;;;;;;;6.85;2.30;;;;;;;13.64;44.54;102702.84;5086975;28;20055;-67
2023/05/18 00:35:52;;;;;;;13.02;2.75;;;;;;;13.65;44.88;102703.69;5085724;28;20053;-66
2023/05/18 00:38:20;;;;;;;5.80;1.95;;;;;;;13.64;44.80;102707.41;5092215;28;20155;-67
2023/05/18 00:40:48;;;;;;;6.85;2.17;;;;;;;13.63;45.07;102706.56;5086172;28;20090;-67
2023/05/18 00:43:15;;;;;;;7.10;1.98;;;;;;;13.62;44.58;102714.88;5088472;28;20041;-67
2023/05/18 00:45:43;;;;;;;8.50;2.38;;;;;;;13.61;44.54;102715.91;5084262;28;20045;-67
2023/05/18 00:48:11;;;;;;;11.07;2.80;;;;;;;13.56;44.92;102703.00;5088372;28;20040;-67
2023/05/18 00:50:40;;;;;;;7.22;2.33;;;;;;;13.57;44.96;102706.53;5095099;28;20762;-64
2023/05/18 00:53:09;;;;;;;5.93;2.08;;;;;;;13.56;44.54;102702.16;5087303;28;20101;-66
2023/05/18 00:55:37;;;;;;;10.15;2.03;;;;;;;13.54;44.79;102706.91;5089853;28;20079;-66
2023/05/18 00:58:05;;;;;;;9.30;2.40;;;;;;;13.53;44.90;102705.25;5094722;28;20059;-67
2023/05/18 01:00:36;;;;;;;8.13;2.20;;;;;;;13.52;44.52;102708.97;5088725;28;20118;-65
2023/05/18 01:03:04;;;;;;;13.88;2.17;;;;;;;13.52;45.02;102711.69;5090454;28;20050;-65
2023/05/18 01:05:32;;;;;;;6.70;2.83;;;;;;;13.48;44.71;102702.31;5085539;28;20048;-66
2023/05/18 01:08:02;;;;;;;9.55;2.78;;;;;;;13.50;44.60;102702.94;5084927;28;20071;-66
2023/05/18 01:10:33;;;;;;;9.75;2.38;;;;;;;13.47;45.11;102706.03;5086859;28;20044;-66
2023/05/18 01:13:06;;;;;;;9.02;2.03;;;;;;;13.47;44.70;102714.13;5095610;28;20068;-67
2023/05/18 01:15:36;;;;;;;8.73;2.30;;;;;;;13.40;44.76;102700.56;5086669;28;20074;-66
2023/05/18 01:18:14;;;;;;;7.95;2.53;;;;;;;13.43;44.83;102716.38;5090240;28;20071;-67
2023/05/18 01:20:46;;;;;;;5.18;1.92;;;;;;;13.42;45.14;102713.88;5091926;28;20075;-65
2023/05/18 01:23:58;;;;;;;12.68;2.47;;;;;;;13.38;45.21;102716.13;5094353;28;20674;-66
2023/05/18 01:26:36;;;;;;;8.15;2.90;;;;;;;13.40;44.65;102715.94;5005819;28;20050;-66
2023/05/18 01:29:08;;;;;;;9.50;2.40;;;;;;;13.38;44.71;102713.44;5008061;28;20046;-64
2023/05/18 01:31:37;;;;;;;8.02;1.67;;;;;;;13.37;44.87;102716.34;5009374;28;20060;-65
2023/05/18 01:34:05;;;;;;;6.63;2.20;;;;;;;13.33;45.20;102715.88;5000565;28;20076;-66
2023/05/18 01:36:32;;;;;;;11.35;2.75;;;;;;;13.24;44.63;102711.66;5009999;28;20054;-67
2023/05/18 01:39:01;;;;;;;10.38;2.40;;;;;;;13.29;44.77;102718.13;5008759;28;20116;-67
2023/05/18 01:41:35;;;;;;;9.65;2.47;;;;;;;13.26;44.94;102718.53;5004911;28;20046;-67
2023/05/18 01:44:11;;;;;;;6.55;2.47;;;;;;;13.27;45.07;102716.66;5001922;28;20054;-68
2023/05/18 01:46:47;;;;;;;5.07;1.85;;;;;;;13.25;44.82;102714.16;5000169;28;20070;-67
2023/05/18 01:49:21;;;;;;;5.85;2.40;;;;;;;13.23;44.94;102710.81;5008658;28;20341;-67
2023/05/18 01:51:51;;;;;;;9.50;2.50;;;;;;;13.22;45.14;102721.81;5003459;28;20077;-66
2023/05/18 01:54:22;;;;;;;6.70;2.10;;;;;;;13.19;45.11;102714.94;5004436;28;20807;-67
2023/05/18 01:56:54;;;;;;;8.43;2.30;;;;;;;13.19;45.33;102711.41;5003434;28;20046;-67
2023/05/18 01:59:23;;;;;;;9.15;2.10;;;;;;;13.19;45.33;102716.78;5001589;28;20059;-67
2023/05/18 02:01:51;;;;;;;10.25;2.10;;;;;;;13.16;45.33;102711.75;5041351;28;20052;-67
2023/05/18 02:04:27;;;;;;;6.72;2.08;;;;;;;13.14;45.17;102714.63;5093235;28;20131;-67
2023/05/18 02:06:55;;;;;;;6.40;2.28;;;;;;;13.13;45.45;102702.16;5086303;28;20089;-67
2023/05/18 02:09:23;;;;;;;8.50;2.20;;;;;;;13.13;45.41;102704.88;5086539;28;20043;-66
2023/05/18 02:11:52;;;;;;;7.10;2.13;;;;;;;13.11;45.35;102704.22;5087727;28;20048;-67
2023/05/18 02:14:20;;;;;;;8.20;1.90;;;;;;;13.11;45.46;102708.78;5088290;28;20052;-66
2023/05/18 02:16:51;;;;;;;9.88;2.67;;;;;;;13.08;45.27;102701.91;5087880;28;20131;-66
2023/05/18 02:19:20;;;;;;;9.25;2.20;;;;;;;13.08;45.44;102701.06;5085501;28;20824;-66
2023/05/18 02:21:48;;;;;;;6.97;2.50;;;;;;;13.07;45.10;102705.63;5086946;28;20056;-67
2023/05/18 02:24:16;;;;;;;6.25;2.03;;;;;;;13.06;45.19;102703.13;5085955;28;20063;-66
2023/05/18 02:26:44;;;;;;;6.88;2.28;;;;;;;13.04;45.37;102695.22;5089006;28;20052;-66
2023/05/18 02:29:13;;;;;;;3.78;2.10;;;;;;;13.03;45.33;102704.34;5086135;28;20100;-67
2023/05/18 02:31:41;;;;;;;7.05;2.03;;;;;;;13.00;45.26;102697.47;5085300;28;20143;-66
2023/05/18 02:34:09;;;;;;;9.30;2.70;;;;;;;12.98;45.18;102694.13;5090889;28;20430;-67
2023/05/18 02:36:38;;;;;;;5.65;2.10;;;;;;;12.96;45.29;102698.06;5087907;28;20060;-66
2023/05/18 02:39:07;;;;;;;9.38;3.15;;;;;;;12.96;45.45;102692.66;5085546;28;20102;-66
2023/05/18 02:41:35;;;;;;;9.35;2.45;;;;;;;12.95;45.61;102697.22;5081985;28;20052;-66
2023/05/18 02:44:04;;;;;;;7.15;2.40;;;;;;;12.94;45.14;102689.31;5085446;28;20060;-67
2023/05/18 02:46:33;;;;;;;8.90;2.50;;;;;;;12.92;45.59;102691.38;5085316;28;20066;-67
2023/05/18 02:49:01;;;;;;;4.65;1.77;;;;;;;12.91;45.30;102695.09;5089742;28;20039;-67
2023/05/18 02:51:29;;;;;;;6.20;1.98;;;;;;;12.89;45.68;102691.75;5094802;28;20044;-66
2023/05/18 02:53:57;;;;;;;11.70;2.75;;;;;;;12.87;45.34;102689.25;5090214;28;20052;-67
2023/05/18 02:56:25;;;;;;;10.00;2.15;;;;;;;12.88;45.77;102684.69;5090664;28;20052;-66
2023/05/18 02:58:56;;;;;;;8.60;2.67;;;;;;;12.87;45.63;102688.41;5082362;28;20044;-66
2023/05/18 03:01:26;;;;;;;5.60;1.83;;;;;;;12.85;45.66;102687.78;5094932;28;20048;-65
2023/05/18 03:03:56;;;;;;;8.90;2.67;;;;;;;12.84;45.50;102694.19;5093331;28;20117;-67
2023/05/18 03:06:25;;;;;;;5.00;2.22;;;;;;;12.83;45.92;102690.66;5087109;28;20052;-66
2023/05/18 03:08:54;;;;;;;5.60;2.17;;;;;;;12.82;45.61;102696.25;5095481;28;20349;-66
2023/05/18 03:11:22;;;;;;;5.90;2.05;;;;;;;12.81;45.55;102686.47;5086724;28;20056;-67
2023/05/18 03:13:49;;;;;;;6.30;2.10;;;;;;;12.78;45.78;102686.88;5085727;28;20191;-67
2023/05/18 03:16:17;;;;;;;5.60;2.58;;;;;;;12.78;45.82;102692.25;5090071;28;20048;-67
2023/05/18 03:18:45;;;;;;;7.63;2.15;;;;;;;12.77;45.52;102694.13;5092728;28;20424;-67
2023/05/18 03:21:15;;;;;;;6.38;2.50;;;;;;;12.75;45.84;102690.78;5086647;28;20048;-66
2023/05/18 03:23:43;;;;;;;6.53;2.20;;;;;;;12.74;45.62;102694.50;5099931;28;20087;-67
2023/05/18 03:26:11;;;;;;;8.13;2.10;;;;;;;12.69;45.93;102691.53;5090218;28;20097;-67
2023/05/18 03:28:39;;;;;;;7.95;2.30;;;;;;;12.70;45.97;102698.63;5089184;28;20411;-66
2023/05/18 03:31:07;;;;;;;9.93;2.70;;;;;;;12.69;45.95;102697.78;5081414;28;20386;-66
2023/05/18 03:33:34;;;;;;;7.28;2.30;;;;;;;12.68;46.02;102692.56;5090062;28;20052;-66
2023/05/18 03:36:04;;;;;;;6.60;2.42;;;;;;;12.67;46.15;102689.03;5091490;28;20048;-66
2023/05/18 03:38:33;;;;;;;9.13;2.45;;;;;;;12.66;45.81;102691.94;5098375;28;20052;-67
2023/05/18 03:41:01;;;;;;;6.38;2.35;;;;;;;12.62;45.90;102694.16;5083239;28;20056;-67
2023/05/18 03:43:31;;;;;;;5.97;2.70;;;;;;;12.63;45.86;102700.41;5089543;28;20048;-67
2023/05/18 03:45:59;;;;;;;5.93;1.92;;;;;;;12.60;45.86;102693.53;5081448;28;20041;-67
2023/05/18 03:48:27;;;;;;;12.55;2.50;;;;;;;12.59;46.13;102696.41;5091541;28;20048;-66
2023/05/18 03:50:55;;;;;;;7.50;2.10;;;;;;;12.57;46.22;102701.16;5089106;28;20488;-66
2023/05/18 03:53:23;;;;;;;6.72;2.53;;;;;;;12.56;46.18;102699.50;5093281;28;20044;-66
2023/05/18 03:55:52;;;;;;;6.95;2.88;;;;;;;12.55;46.23;102700.50;5094107;28;20044;-66
2023/05/18 03:58:20;;;;;;;3.33;2.05;;;;;;;12.54;46.16;102704.22;5090378;28;20048;-67
2023/05/18 04:00:48;;;;;;;9.75;2.78;;;;;;;12.52;46.29;102701.72;5090800;28;20048;-68
2023/05/18 04:03:16;;;;;;;8.35;2.25;;;;;;;12.52;45.96;102701.72;5099517;28;20048;-65
2023/05/18 04:05:44;;;;;;;10.75;2.38;;;;;;;12.51;46.04;102707.31;5087569;28;20130;-66
2023/05/18 04:08:13;;;;;;;6.53;1.95;;;;;;;12.50;46.45;102706.47;5090039;28;20075;-67
2023/05/18 04:10:41;;;;;;;7.15;2.25;;;;;;;12.50;46.24;102708.34;5086197;28;20052;-67
2023/05/18 04:13:12;;;;;;;7.53;2.35;;;;;;;12.49;46.18;102712.88;5100698;28;20056;-67
2023/05/18 04:15:39;;;;;;;9.40;2.15;;;;;;;12.47;46.11;102714.94;5091691;28;20059;-65
2023/05/18 04:18:09;;;;;;;6.28;2.10;;;;;;;12.45;46.34;102717.00;5096689;28;20055;-68
2023/05/18 04:20:37;;;;;;;9.43;2.65;;;;;;;12.46;46.22;102712.44;5089114;28;20036;-64
2023/05/18 04:23:08;;;;;;;5.50;2.03;;;;;;;12.44;46.48;102715.31;5087209;28;20140;-66
2023/05/18 04:25:38;;;;;;;5.00;2.15;;;;;;;12.44;46.51;102722.56;5091615;28;20068;-66
2023/05/18 04:28:06;;;;;;;8.48;1.90;;;;;;;12.42;46.58;102720.06;5092912;28;20101;-66
2023/05/18 04:30:36;;;;;;;9.55;2.42;;;;;;;12.42;46.61;102724.63;5084263;28;20044;-66
2023/05/18 04:33:05;;;;;;;6.15;2.10;;;;;;;12.43;46.50;102726.28;5089542;28;20095;-66
2023/05/18 04:35:33;;;;;;;7.20;2.05;;;;;;;12.38;46.59;102722.28;5090259;28;20056;-65
2023/05/18 04:38:02;;;;;;;6.65;2.38;;;;;;;12.37;46.38;102725.19;5100497;28;20051;-66
2023/05/18 04:40:32;;;;;;;7.95;2.42;;;;;;;12.35;46.69;102724.53;5092539;28;20040;-66
2023/05/18 04:43:01;;;;;;;8.23;2.53;;;;;;;12.34;46.84;102728.25;5083999;28;20044;-66
2023/05/18 04:45:28;;;;;;;6.30;1.98;;;;;;;12.35;46.59;102728.06;5085064;28;20052;-65
2023/05/18 04:47:58;;;;;;;8.07;2.35;;;;;;;12.32;46.74;102727.59;5093116;28;20168;-66
2023/05/18 04:50:26;;;;;;;6.20;2.42;;;;;;;12.30;46.79;102727.78;5100208;28;20099;-67
2023/05/18 04:52:56;;;;;;;8.10;2.70;;;;;;;12.30;46.63;102732.34;5083993;28;20048;-67
2023/05/18 04:55:26;;;;;;;6.32;2.03;;;;;;;12.25;46.95;102732.91;5090408;28;20057;-66
2023/05/18 04:57:56;;;;;;;7.20;2.80;;;;;;;12.27;46.74;102736.25;5091961;28;20044;-66
2023/05/18 05:00:24;;;;;;;10.93;2.17;;;;;;;12.24;46.97;102725.84;4734145;28;10000491;-66
2023/05/18 05:02:52;;;;;;;9.13;2.30;;;;;;;12.26;47.16;102734.59;5084395;28;20093;-65
2023/05/18 05:05:22;;;;;;;6.63;2.30;;;;;;;12.26;46.97;102736.44;5089162;28;20523;-65
2023/05/18 05:07:50;;;;;;;6.65;2.45;;;;;;;12.26;47.00;102731.03;5093808;28;20142;-65
2023/05/18 05:10:18;;;;;;;5.90;2.40;;;;;;;12.24;46.89;102739.31;5086670;28;20041;-64
2023/05/18 05:12:46;;;;;;;6.82;2.03;;;;;;;12.24;46.89;102736.63;5080611;28;20668;-65
2023/05/18 05:15:16;;;;;;;6.10;2.15;;;;;;;12.23;46.86;102737.66;5090121;28;20044;-66
2023/05/18 05:17:44;;;;;;;7.75;2.25;;;;;;;12.12;46.80;102727.38;5081751;28;20043;-65
2023/05/18 05:20:12;;;;;;;4.60;2.03;;;;;;;12.20;46.82;102735.31;5096279;28;20055;-66
2023/05/18 05:22:44;;;;;;;10.43;2.45;;;;;;;12.20;47.00;102743.41;5091966;28;20067;-66
2023/05/18 05:25:12;;;;;;;5.30;2.10;;;;;;;12.19;46.80;102740.91;5093677;28;20052;-66
2023/05/18 05:27:40;;;;;;;5.72;2.20;;;;;;;12.17;47.26;102743.78;5088587;28;20060;-66
2023/05/18 05:30:08;;;;;;;9.07;2.42;;;;;;;12.16;46.96;102743.97;5083366;28;20113;-65
2023/05/18 05:32:36;;;;;;;6.63;2.08;;;;;;;12.17;46.88;102742.94;5082349;28;20602;-66
2023/05/18 05:35:05;;;;;;;4.32;2.10;;;;;;;12.17;47.16;102737.56;5085320;28;20120;-66
2023/05/18 05:37:33;;;;;;;7.55;2.47;;;;;;;12.16;47.23;102750.19;5085945;28;20079;-66
2023/05/18 05:40:05;;;;;;;10.02;2.10;;;;;;;12.18;47.25;102739.22;5089982;28;20044;-65
2023/05/18 05:42:32;;;;;;;9.00;1.95;;;;;;;12.20;47.24;102746.09;5083210;28;20063;-67
2023/05/18 05:45:00;;;;;;;10.20;2.85;;;;;;;12.20;47.21;102738.03;5079719;28;20055;-67
2023/05/18 05:47:28;;;;;;;9.20;2.20;;;;;;;12.23;47.41;102734.13;5080468;28;20100;-66
2023/05/18 05:49:56;;;;;;;7.22;2.17;;;;;;;12.23;47.28;102742.19;5085926;28;20138;-66
2023/05/18 05:52:24;;;;;;;9.38;2.80;;;;;;;12.24;47.15;102742.03;5078635;28;20053;-67
2023/05/18 05:54:51;;;;;;;9.02;2.28;;;;;;;12.24;47.21;102742.03;5088179;28;20113;-63
2023/05/18 05:57:20;;;;;;;5.20;2.20;;;;;;;12.24;47.10;102746.56;5091130;28;20044;-64
2023/05/18 05:59:48;;;;;;;8.13;2.55;;;;;;;12.22;47.20;102746.75;5092518;28;20162;-64
2023/05/18 06:02:16;;;;;;;5.05;2.10;;;;;;;12.24;47.38;102749.28;5086270;28;20102;-64
2023/05/18 06:04:44;;;;;;;8.25;2.17;;;;;;;12.21;47.37;102750.47;5088034;28;20055;-64
2023/05/18 06:07:12;;;;;;;8.05;2.67;;;;;;;12.23;47.39;102747.59;5078974;28;20166;-64
2023/05/18 06:09:39;;;;;;;8.85;3.20;;;;;;;12.22;47.20;102752.16;5087831;28;20056;-64
2023/05/18 06:12:08;;;;;;;8.20;1.75;;;;;;;12.22;47.36;102752.16;5078425;28;20113;-65
2023/05/18 06:14:37;;;;;;;5.13;2.03;;;;;;;12.24;47.55;102750.09;5087664;28;20056;-64
2023/05/18 06:17:05;;;;;;;4.93;2.42;;;;;;;12.26;47.52;102745.38;5083200;28;20059;-64
2023/05/18 06:19:33;;;;;;;5.80;2.10;;;;;;;12.29;47.53;102749.53;5088779;28;20116;-64
2023/05/18 06:22:01;;;;;;;7.15;2.40;;;;;;;12.29;47.37;102744.16;5080391;28;20049;-64
2023/05/18 06:24:29;;;;;;;5.53;2.15;;;;;;;12.32;47.62;102744.63;5084071;28;20052;-65
2023/05/18 06:26:56;;;;;;;6.93;2.72;;;;;;;12.34;47.35;102739.03;5082885;28;20048;-63
2023/05/18 06:29:24;;;;;;;9.27;2.22;;;;;;;12.35;47.25;102749.63;5087173;28;20044;-64
2023/05/18 06:31:53;;;;;;;9.82;2.05;;;;;;;12.37;47.25;102754.84;5084895;28;20048;-65
2023/05/18 06:34:21;;;;;;;7.78;2.30;;;;;;;12.41;47.45;102755.31;5085874;28;20051;-63
2023/05/18 06:36:49;;;;;;;8.07;2.58;;;;;;;12.43;47.24;102753.25;5081023;28;20044;-65
2023/05/18 06:39:17;;;;;;;7.18;2.25;;;;;;;12.45;47.23;102754.75;5084654;28;20110;-66
2023/05/18 06:41:44;;;;;;;8.75;3.75;;;;;;;12.47;47.24;102750.00;5080097;28;20086;-67
2023/05/18 06:44:12;;;;;;;8.75;3.30;;;;;;;12.46;47.21;102751.03;5080316;28;20052;-64
2023/05/18 06:46:40;;;;;;;6.28;2.35;;;;;;;12.50;47.38;102748.78;5086071;28;20570;-65
2023/05/18 06:49:09;;;;;;;7.18;2.20;;;;;;;12.54;47.20;102752.78;5086010;28;20044;-64
2023/05/18 06:51:37;;;;;;;6.78;2.60;;;;;;;12.58;47.27;102751.38;5085973;28;20044;-64
2023/05/18 06:54:05;;;;;;;7.35;2.17;;;;;;;12.59;47.28;102758.44;5085932;28;20173;-65
2023/05/18 06:56:33;;;;;;;10.07;2.65;;;;;;;12.61;47.29;102759.09;5088332;28;20551;-65
2023/05/18 06:59:01;;;;;;;9.07;2.65;;;;;;;12.60;47.47;102747.47;5084619;28;20047;-66
2023/05/18 07:01:28;;;;;;;8.50;2.28;;;;;;;12.64;47.76;102759.56;5090492;28;20041;-64
2023/05/18 07:03:56;;;;;;;9.27;2.05;;;;;;;12.66;47.62;102764.75;5087285;28;20164;-63
2023/05/18 07:06:26;;;;;;;9.30;2.55;;;;;;;12.67;47.30;102761.88;5079140;28;20609;-64
2023/05/18 07:08:53;;;;;;;7.22;2.47;;;;;;;12.67;47.49;102763.72;5085789;28;21534;-64
2023/05/18 07:11:21;;;;;;;5.65;1.90;;;;;;;12.68;47.58;102763.53;5081890;28;20101;-63
2023/05/18 07:13:49;;;;;;;7.15;2.00;;;;;;;12.68;47.81;102766.25;4731178;28;10000327;-64
2023/05/18 07:16:17;;;;;;;8.25;2.40;;;;;;;12.69;47.46;102772.47;5087482;28;20051;-64
2023/05/18 07:18:45;;;;;;;6.50;2.38;;;;;;;12.69;47.74;102773.31;5079800;28;20094;-64
2023/05/18 07:21:13;;;;;;;5.75;2.15;;;;;;;12.71;47.46;102779.34;5095077;28;20044;-64
2023/05/18 07:23:42;;;;;;;12.27;2.20;;;;;;;12.72;47.47;102780.19;5096421;28;20594;-63
2023/05/18 07:26:11;;;;;;;7.53;2.35;;;;;;;12.73;47.35;102779.16;5095678;28;20121;-64
2023/05/18 07:28:39;;;;;;;5.75;2.80;;;;;;;12.74;47.63;102777.31;5089833;28;20049;-65
2023/05/18 07:31:06;;;;;;;7.65;2.55;;;;;;;12.73;47.72;102779.16;5101689;28;20052;-67
2023/05/18 07:33:34;;;;;;;6.50;2.47;;;;;;;12.72;47.51;102785.59;5093825;28;20052;-67
2023/05/18 07:36:02;;;;;;;6.95;2.25;;;;;;;12.71;47.72;102784.75;5086202;28;20074;-66
2023/05/18 07:38:30;;;;;;;10.57;2.70;;;;;;;12.70;47.55;102780.38;5096392;28;20044;-65
2023/05/18 07:40:59;;;;;;;10.90;2.20;;;;;;;12.70;47.85;102779.53;5088372;28;20048;-64
2023/05/18 07:43:27;;;;;;;8.30;2.20;;;;;;;12.71;47.81;102789.31;5095625;28;20126;-64
2023/05/18 07:45:55;;;;;;;5.55;2.30;;;;;;;12.70;47.62;102788.47;5092984;28;20044;-65
2023/05/18 07:48:23;;;;;;;7.30;2.60;;;;;;;12.71;47.73;102787.44;5090173;28;20043;-64
2023/05/18 07:50:51;;;;;;;7.32;2.63;;;;;;;12.73;47.96;102789.13;5082865;28;20114;-65
2023/05/18 07:53:19;;;;;;;9.00;2.53;;;;;;;12.73;48.05;102792.66;5089696;28;20527;-65
2023/05/18 07:55:46;;;;;;;11.00;3.00;;;;;;;12.75;47.78;102795.16;5089360;28;20045;-65
2023/05/18 07:58:16;;;;;;;7.22;2.15;;;;;;;12.75;47.95;102789.78;5094046;28;20109;-66
2023/05/18 08:00:44;;;;;;;5.85;2.58;;;;;;;12.76;47.89;102783.34;5082684;28;20052;-65
2023/05/18 08:03:11;;;;;;;7.70;2.20;;;;;;;12.77;48.09;102783.16;5089788;28;20093;-66
2023/05/18 08:05:40;;;;;;;5.05;2.58;;;;;;;12.82;47.84;102796.09;5090649;28;20087;-68
2023/05/18 08:08:10;;;;;;;11.55;3.15;;;;;;;12.90;47.92;102793.28;5091719;28;20052;-67
2023/05/18 08:10:38;;;;;;;7.10;2.60;;;;;;;13.04;47.48;102800.50;5084508;28;20599;-68
2023/05/18 08:13:06;;;;;;;9.30;3.00;;;;;;;13.20;47.55;102791.38;5089495;28;20384;-67
2023/05/18 08:15:36;;;;;;;9.13;2.22;;;;;;;13.40;46.70;102791.56;5092847;28;20422;-67
2023/05/18 08:18:04;;;;;;;7.00;3.03;;;;;;;13.65;46.33;102796.38;5093339;28;20089;-66
2023/05/18 08:20:32;;;;;;;6.82;2.33;;;;;;;13.81;45.82;102791.72;5080446;28;20054;-66
2023/05/18 08:22:59;;;;;;;8.63;2.33;;;;;;;13.81;45.77;102791.72;5097010;28;20540;-69
2023/05/18 08:25:27;;;;;;;5.63;2.00;;;;;;;13.72;46.11;102782.09;5082280;28;20048;-69
2023/05/18 08:27:55;;;;;;;8.48;2.20;;;;;;;13.60;46.62;102790.72;5089426;28;20044;-66
2023/05/18 08:30:24;;;;;;;8.73;2.63;;;;;;;13.49;47.04;102783.13;5085782;28;20078;-67
2023/05/18 08:32:53;;;;;;;8.20;2.60;;;;;;;13.41;47.05;102785.13;5081625;28;20051;-72
2023/05/18 08:35:21;;;;;;;9.68;2.17;;;;;;;13.39;47.57;102785.31;5078942;28;20079;-71
2023/05/18 08:37:49;;;;;;;14.43;2.70;;;;;;;13.35;47.73;102775.94;5087231;28;20181;-69
2023/05/18 08:40:17;;;;;;;8.07;2.15;;;;;;;13.31;47.69;102777.34;5083835;28;20055;-68
2023/05/18 08:42:51;;;;;;;7.80;2.10;;;;;;;13.30;47.79;102778.38;5081725;28;20079;-67
2023/05/18 08:45:23;;;;;;;9.95;2.30;;;;;;;13.27;48.00;102768.81;5089286;28;20048;-69
2023/05/18 08:47:56;;;;;;;8.07;2.65;;;;;;;13.26;47.84;102764.44;5080380;28;20052;-67
2023/05/18 08:50:26;;;;;;;6.97;2.35;;;;;;;13.27;47.88;102767.97;5099434;28;20138;-68
2023/05/18 08:52:55;;;;;;;6.10;1.85;;;;;;;13.27;47.81;102767.97;5088666;28;20527;-68
2023/05/18 08:55:23;;;;;;;6.60;2.00;;;;;;;13.26;48.03;102764.44;5088234;28;20044;-69
2023/05/18 08:57:58;;;;;;;8.13;2.33;;;;;;;13.26;47.86;102761.72;5093850;28;20075;-69
2023/05/18 09:00:26;;;;;;;11.45;2.05;;;;;;;13.25;47.75;102762.75;5082830;28;20046;-69
2023/05/18 09:02:56;;;;;;;14.57;2.97;;;;;;;13.26;47.86;102761.72;5086234;28;20065;-70
2023/05/18 09:05:24;;;;;;;6.80;2.35;;;;;;;13.28;47.89;102764.25;5090392;28;20064;-66
2023/05/18 09:07:52;;;;;;;6.47;1.95;;;;;;;13.27;47.89;102760.69;5090315;28;20071;-65
2023/05/18 09:10:20;;;;;;;8.98;2.70;;;;;;;13.28;47.77;102756.97;5100312;28;20057;-66
2023/05/18 09:12:50;;;;;;;9.95;2.63;;;;;;;13.28;47.90;102756.13;5102784;28;20052;-66
2023/05/18 09:15:18;;;;;;;8.18;2.13;;;;;;;13.27;47.77;102755.31;5100805;28;20044;-66
2023/05/18 09:17:46;;;;;;;5.25;2.08;;;;;;;13.29;47.96;102755.09;5094604;28;20048;-64
2023/05/18 09:20:17;;;;;;;5.55;2.00;;;;;;;13.28;47.65;102759.66;5099185;28;20041;-65
2023/05/18 09:22:45;;;;;;;9.25;2.22;;;;;;;13.28;47.89;102756.97;5100712;28;20113;-65
2023/05/18 09:25:16;;;;;;;9.57;2.53;;;;;;;13.31;47.56;102755.75;5098152;28;20044;-66
2023/05/18 09:27:44;;;;;;;6.68;2.28;;;;;;;13.32;47.70;102762.81;5086367;28;20081;-66
2023/05/18 09:30:12;;;;;;;6.25;1.95;;;;;;;13.33;47.38;102756.41;5095807;28;20052;-65
2023/05/18 09:32:40;;;;;;;7.45;2.70;;;;;;;13.35;47.60;102754.34;5101893;28;20070;-65
2023/05/18 09:35:09;;;;;;;6.07;2.25;;;;;;;13.38;47.60;102756.66;5088478;28;20068;-65
2023/05/18 09:37:41;;;;;;;14.18;2.88;;;;;;;13.41;47.66;102755.44;5102080;28;20055;-65
2023/05/18 09:40:09;;;;;;;9.23;2.65;;;;;;;13.44;47.81;102755.03;5091274;28;20078;-65
2023/05/18 09:42:38;;;;;;;6.53;2.13;;;;;;;13.47;47.43;102758.19;5090079;28;20055;-65
2023/05/18 09:45:17;;;;;;;9.98;2.92;;;;;;;13.49;47.44;102744.47;5088380;28;20182;-64
2023/05/18 09:47:45;;;;;;;11.13;2.72;;;;;;;13.49;47.46;102750.72;5085897;28;20059;-65
2023/05/18 09:50:13;;;;;;;12.68;3.30;;;;;;;13.51;47.26;102750.53;5091153;28;20063;-65
2023/05/18 09:52:43;;;;;;;15.02;3.08;;;;;;;13.53;47.27;102757.41;5084862;28;20116;-65
2023/05/18 09:55:11;;;;;;;9.88;3.13;;;;;;;13.54;46.76;102750.13;5095496;28;20045;-65
2023/05/18 09:57:40;;;;;;;6.20;2.22;;;;;;;13.54;46.78;102745.56;5082959;28;20048;-65
2023/05/18 10:00:11;;;;;;;8.40;2.20;;;;;;;13.55;46.87;102741.84;5085024;28;20450;-64
2023/05/18 10:02:41;;;;;;;10.20;2.70;;;;;;;13.58;47.29;102732.50;5086475;28;20473;-64
2023/05/18 10:05:19;;;;;;;5.00;2.45;;;;;;;13.63;47.48;102728.19;5086243;28;20063;-64
2023/05/18 10:07:48;;;;;;;10.95;2.20;;;;;;;13.66;47.40;102725.09;5094191;28;20048;-65
2023/05/18 10:10:19;;;;;;;9.02;2.70;;;;;;;13.60;47.35;102720.47;5084619;28;20151;-65
2023/05/18 10:12:47;;;;;;;7.35;2.08;;;;;;;13.72;47.26;102731.59;5085602;28;20063;-65
2023/05/18 10:15:18;;;;;;;8.73;2.38;;;;;;;13.75;47.21;102727.66;5092969;28;20590;-65
2023/05/18 10:17:46;;;;;;;6.70;2.42;;;;;;;13.77;46.94;102725.59;5080656;28;20048;-65
2023/05/18 10:20:17;;;;;;;14.07;3.03;;;;;;;13.80;47.24;102726.03;5084107;28;20056;-65
2023/05/18 10:22:46;;;;;;;8.52;2.75;;;;;;;13.82;46.93;102732.06;5083595;28;20110;-64
2023/05/18 10:25:19;;;;;;;9.18;2.72;;;;;;;13.84;46.95;102724.59;5089050;28;20071;-65
2023/05/18 10:27:49;;;;;;;9.45;3.53;;;;;;;13.85;46.51;102722.72;5084648;28;20059;-65
2023/05/18 10:30:17;;;;;;;10.10;2.70;;;;;;;13.84;46.69;102712.97;5083845;28;20059;-65
2023/05/18 10:32:45;;;;;;;8.35;2.50;;;;;;;13.87;46.53;102712.53;5083578;28;20108;-64
2023/05/18 10:35:14;;;;;;;7.57;2.42;;;;;;;13.88;46.33;102712.34;5084982;28;20063;-64
2023/05/18 10:37:47;;;;;;;8.38;2.40;;;;;;;13.91;46.06;102720.03;5081666;28;20059;-64
2023/05/18 10:40:17;;;;;;;12.20;3.15;;;;;;;13.93;46.55;102725.25;5085772;28;20048;-65
2023/05/18 10:42:46;;;;;;;5.72;1.85;;;;;;;13.96;46.44;102712.16;5085365;28;20048;-65
2023/05/18 10:45:15;;;;;;;5.20;2.10;;;;;;;13.99;46.23;102721.75;5088240;28;20074;-64
2023/05/18 10:47:44;;;;;;;8.75;2.53;;;;;;;14.01;45.94;102719.69;5083910;28;20120;-65
2023/05/18 10:50:15;;;;;;;8.77;2.50;;;;;;;14.07;45.91;102704.53;5086569;28;20623;-64
2023/05/18 10:52:44;;;;;;;9.20;2.47;;;;;;;14.08;45.77;102704.34;5089754;28;20048;-65
2023/05/18 10:55:12;;;;;;;9.38;2.92;;;;;;;14.11;45.64;102714.75;5094116;28;20070;-65
2023/05/18 10:57:47;;;;;;;6.47;2.33;;;;;;;14.14;45.68;102710.81;5081641;28;20070;-65
2023/05/18 11:00:15;;;;;;;8.63;2.00;;;;;;;14.20;46.40;102702.75;5082937;28;20098;-64
2023/05/18 11:02:44;;;;;;;6.82;2.03;;;;;;;14.28;47.41;102709.84;5082229;28;20356;-65
2023/05/18 11:05:12;;;;;;;7.95;2.17;;;;;;;14.33;46.59;102710.09;5095287;28;20053;-65
2023/05/18 11:07:40;;;;;;;6.40;2.25;;;;;;;14.35;45.69;102713.41;5087581;28;20090;-65
2023/05/18 11:10:10;;;;;;;7.43;2.35;;;;;;;14.37;45.31;102711.34;5092830;28;20215;-65
2023/05/18 11:12:42;;;;;;;9.50;2.53;;;;;;;14.37;45.49;102703.22;5083258;28;20052;-65
2023/05/18 11:15:10;;;;;;;8.88;2.63;;;;;;;14.39;45.40;102701.16;5087996;28;20073;-64
2023/05/18 11:17:38;;;;;;;11.20;2.63;;;;;;;14.39;45.13;102695.75;5085080;28;20048;-65
2023/05/18 11:20:14;;;;;;;10.38;2.10;;;;;;;14.40;45.29;102705.53;5083153;28;20076;-65
2023/05/18 11:22:47;;;;;;;8.07;2.45;;;;;;;14.41;44.93;102693.69;5083011;28;20044;-65
2023/05/18 11:25:37;;;;;;;6.82;3.28;;;;;;;14.42;44.61;102694.53;5086963;28;20265;-65
2023/05/18 11:28:09;;;;;;;10.82;2.50;;;;;;;14.41;45.09;102699.09;5090161;28;20106;-64
2023/05/18 11:31:00;;;;;;;7.70;2.00;;;;;;;14.47;45.15;102681.25;5085719;28;20132;-64
2023/05/18 11:33:29;;;;;;;6.78;2.03;;;;;;;14.51;45.22;102688.75;5068894;28;20074;-65