Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:27;;;;;;;;;;;;;;;22.23;28.84;98655.91;4954720;29;1503;-81
2021/11/24 00:02:52;;;;;;;;;;;;;;;22.36;28.66;98654.03;4952950;28;1420;-81
2021/11/24 00:05:18;;;;;;;;;;;;;;;22.34;29.23;98654.47;4952739;29;875;-81
2021/11/24 00:07:43;;;;;;;;;;;;;;;22.41;29.07;98662.03;4952847;29;983;-81
2021/11/24 00:10:09;;;;;;;;;;;;;;;22.22;29.51;98662.78;4940147;29;1503;-80
2021/11/24 00:12:35;;;;;;;;;;;;;;;22.28;29.42;98667.56;4953731;29;1899;-81
2021/11/24 00:15:00;;;;;;;;;;;;;;;22.19;29.91;98655.97;4951965;29;843;-81
2021/11/24 00:17:26;;;;;;;;;;;;;;;22.49;29.60;98657.03;4967486;29;1113;-81
2021/11/24 00:19:51;;;;;;;;;;;;;;;22.69;28.99;98654.19;4941439;29;1579;-81
2021/11/24 00:22:17;;;;;;;;;;;;;;;22.24;29.37;98661.13;4943129;29;1531;-81
2021/11/24 00:24:42;;;;;;;;;;;;;;;22.09;29.53;98663.41;4932444;29;982;-81
2021/11/24 00:27:07;;;;;;;;;;;;;;;22.01;29.66;98661.13;4935265;29;882;-81
2021/11/24 00:29:33;;;;;;;;;;;;;;;22.28;29.15;98659.06;4950720;29;850;-81
2021/11/24 00:31:58;;;;;;;;;;;;;;;22.46;29.60;98669.25;4959079;29;1915;-81
2021/11/24 00:34:24;;;;;;;;;;;;;;;22.72;28.90;98665.47;4970364;29;941;-81
2021/11/24 00:36:49;;;;;;;;;;;;;;;22.55;28.86;98666.63;4971696;29;915;-81
2021/11/24 00:39:15;;;;;;;;;;;;;;;22.33;29.11;98663.41;4971148;29;888;-81
2021/11/24 00:41:40;;;;;;;;;;;;;;;22.25;29.14;98662.75;4968542;29;1522;-81
2021/11/24 00:44:06;;;;;;;;;;;;;;;22.07;29.65;98676.38;4952122;29;949;-81
2021/11/24 00:46:33;;;;;;;;;;;;;;;22.65;29.10;98688.31;4952874;29;887;-81
2021/11/24 00:48:58;;;;;;;;;;;;;;;22.61;28.97;98694.03;4956847;29;1542;-81
2021/11/24 00:51:24;;;;;;;;;;;;;;;22.46;29.10;98686.25;4957332;29;1005;-81
2021/11/24 00:53:49;;;;;;;;;;;;;;;22.03;29.04;98695.50;4951206;29;1907;-81
2021/11/24 00:56:15;;;;;;;;;;;;;;;22.35;28.92;98692.91;4972194;29;994;-81
2021/11/24 00:58:43;;;;;;;;;;;;;;;22.39;29.77;98694.91;4969036;29;1582;-81
2021/11/24 01:01:08;;;;;;;;;;;;;;;22.56;29.22;98688.06;4972201;29;1526;-80
2021/11/24 01:03:33;;;;;;;;;;;;;;;22.64;29.01;98686.72;4949479;29;901;-81
2021/11/24 01:05:59;;;;;;;;;;;;;;;22.46;28.70;98680.56;4953263;29;1060;-81
2021/11/24 01:08:24;;;;;;;;;;;;;;;22.31;28.68;98683.69;4950841;29;1558;-81
2021/11/24 01:10:50;;;;;;;;;;;;;;;22.28;28.86;98687.41;4893926;29;1307724;-81
2021/11/24 01:13:16;;;;;;;;;;;;;;;22.42;28.75;98683.47;4961086;28;1964;-81
2021/11/24 01:15:41;;;;;;;;;;;;;;;22.23;29.25;98679.41;4973299;28;1025;-81
2021/11/24 01:18:07;;;;;;;;;;;;;;;22.23;29.20;98689.94;4935898;29;1572;-81
2021/11/24 01:20:32;;;;;;;;;;;;;;;22.30;29.12;98684.91;4933836;29;1513;-81
2021/11/24 01:22:58;;;;;;;;;;;;;;;22.49;29.71;98685.38;4918002;29;1305;-82
2021/11/24 01:25:23;;;;;;;;;;;;;;;22.69;29.07;98688.22;4917434;29;884;-81
2021/11/24 01:27:49;;;;;;;;;;;;;;;22.55;28.89;98680.81;4923486;28;1478;-81
2021/11/24 01:30:14;;;;;;;;;;;;;;;22.43;28.78;98682.22;4973956;29;905;-81
2021/11/24 01:32:40;;;;;;;;;;;;;;;22.11;29.26;98682.84;4975986;29;1895;-81
2021/11/24 01:35:06;;;;;;;;;;;;;;;22.14;29.00;98681.19;4951358;29;1582;-81
2021/11/24 01:37:31;;;;;;;;;;;;;;;22.17;30.33;98681.09;4937369;29;1053;-82
2021/11/24 01:39:57;;;;;;;;;;;;;;;22.47;29.39;98670.81;4959082;29;1506;-81
2021/11/24 01:42:22;;;;;;;;;;;;;;;22.68;28.71;98681.75;4955980;29;1695;-81
2021/11/24 01:44:48;;;;;;;;;;;;;;;22.40;28.72;98676.66;4954044;29;895;-81
2021/11/24 01:47:13;;;;;;;;;;;;;;;22.41;28.24;98679.03;4974963;29;907;-81
2021/11/24 01:49:39;;;;;;;;;;;;;;;22.04;28.96;98677.28;4920190;29;1501;-81
2021/11/24 01:52:04;;;;;;;;;;;;;;;22.55;29.40;98683.66;4916734;29;1911;-81
2021/11/24 01:54:30;;;;;;;;;;;;;;;22.72;28.85;98688.16;4915218;29;1035;-81
2021/11/24 01:56:55;;;;;;;;;;;;;;;22.66;28.24;98683.44;4937109;29;903;-81
2021/11/24 01:59:21;;;;;;;;;;;;;;;22.36;28.50;98688.84;4916227;29;1565;-81
2021/11/24 02:01:46;;;;;;;;;;;;;;;22.28;28.42;98686.59;4885795;29;949;-81
2021/11/24 02:04:15;;;;;;;;;;;;;;;22.21;28.70;98681.84;4878496;29;934;-81
2021/11/24 02:06:41;;;;;;;;;;;;;;;22.55;29.19;98683.66;4880326;29;1002;-81
2021/11/24 02:09:06;;;;;;;;;;;;;;;22.63;28.63;98688.72;4897802;29;1444;-81
2021/11/24 02:11:38;;;;;;;;;;;;;;;22.60;28.42;98692.44;4917399;29;1232;-81
2021/11/24 02:14:04;;;;;;;;;;;;;;;22.28;28.88;98687.41;4911831;29;1966;-81
2021/11/24 02:16:30;;;;;;;;;;;;;;;22.21;28.84;98687.50;4898971;29;936;-81
2021/11/24 02:18:55;;;;;;;;;;;;;;;22.16;29.37;98690.84;4895355;29;1509;-80
2021/11/24 02:21:21;;;;;;;;;;;;;;;22.47;28.85;98682.19;4924867;29;1480;-81
2021/11/24 02:23:46;;;;;;;;;;;;;;;22.74;28.44;98685.69;4933317;29;889;-81
2021/11/24 02:26:12;;;;;;;;;;;;;;;22.55;28.24;98683.66;4952810;29;986;-82
2021/11/24 02:28:38;;;;;;;;;;;;;;;22.42;28.31;98677.00;4963621;29;1494;-81
2021/11/24 02:31:04;;;;;;;;;;;;;;;22.07;28.75;98679.22;5007290;28;931;-81
2021/11/24 02:33:29;;;;;;;;;;;;;;;22.15;28.98;98683.56;5010625;28;1958;-81
2021/11/24 02:35:55;;;;;;;;;;;;;;;22.58;29.01;98682.75;4989801;28;1246;-80
2021/11/24 02:38:20;;;;;;;;;;;;;;;22.90;27.97;98676.47;4955342;28;1492;-80
2021/11/24 02:40:46;;;;;;;;;;;;;;;22.62;28.40;98677.81;4974164;29;904;-81
2021/11/24 02:43:11;;;;;;;;;;;;;;;22.44;28.76;98688.72;4917808;29;1244;-81
2021/11/24 02:45:37;;;;;;;;;;;;;;;22.26;28.53;98687.00;4935308;29;978;-81
2021/11/24 02:48:03;;;;;;;;;;;;;;;22.24;29.21;98695.16;4932598;29;1550;-82
2021/11/24 02:50:28;;;;;;;;;;;;;;;22.53;28.81;98697.44;4973814;29;958;-81
2021/11/24 02:52:53;;;;;;;;;;;;;;;22.68;28.71;98697.97;4987507;28;1896;-81
2021/11/24 02:55:19;;;;;;;;;;;;;;;22.54;28.44;98701.91;4992562;28;983;-80
2021/11/24 02:57:46;;;;;;;;;;;;;;;22.30;28.22;98704.75;4993276;28;1081;-82
2021/11/24 03:00:24;;;;;;;;;;;;;;;22.24;28.51;98698.00;4952555;29;1396;-81
2021/11/24 03:02:50;;;;;;;;;;;;;;;22.22;29.03;98700.44;4953242;29;1049;-81
2021/11/24 03:05:16;;;;;;;;;;;;;;;22.32;28.63;98710.78;4953285;29;876;-81
2021/11/24 03:07:42;;;;;;;;;;;;;;;22.12;29.18;98711.97;4915967;29;994;-81
2021/11/24 03:10:08;;;;;;;;;;;;;;;22.03;29.23;98710.47;4898742;29;1516;-81
2021/11/24 03:12:33;;;;;;;;;;;;;;;22.12;29.53;98724.09;4898444;29;1958;-81
2021/11/24 03:14:59;;;;;;;;;;;;;;;22.50;28.51;98726.69;4914477;29;1205;-81
2021/11/24 03:17:24;;;;;;;;;;;;;;;22.72;28.31;98722.19;4932555;29;938;-81
2021/11/24 03:19:49;;;;;;;;;;;;;;;22.52;28.06;98729.88;4944064;28;1559;-81
2021/11/24 03:22:22;;;;;;;;;;;;;;;22.31;28.33;98731.88;4993930;28;982;-81
2021/11/24 03:24:54;;;;;;;;;;;;;;;22.23;28.37;98736.09;4991630;28;981;-81
2021/11/24 03:27:20;;;;;;;;;;;;;;;22.35;28.45;98735.44;4992626;28;906;-81
2021/11/24 03:29:46;;;;;;;;;;;;;;;21.78;29.42;98733.56;4991158;28;1553;-81
2021/11/24 03:32:11;;;;;;;;;;;;;;;22.03;28.88;98735.97;5028930;28;1887;-81
2021/11/24 03:34:37;;;;;;;;;;;;;;;22.35;28.77;98732.63;4991248;28;923;-81
2021/11/24 03:37:02;;;;;;;;;;;;;;;21.88;29.46;98736.66;4963920;28;1006;-81
2021/11/24 03:39:28;;;;;;;;;;;;;;;22.32;28.41;98744.81;5006701;28;1509;-81
2021/11/24 03:41:53;;;;;;;;;;;;;;;22.21;28.67;98743.41;4992643;28;1017;-82
2021/11/24 03:44:19;;;;;;;;;;;;;;;22.24;28.57;98754.69;4972628;28;950;-81
2021/11/24 03:46:44;;;;;;;;;;;;;;;22.24;28.85;98753.91;4934917;29;892;-81
2021/11/24 03:49:10;;;;;;;;;;;;;;;22.75;28.29;98749.72;4933057;29;1385;-81
2021/11/24 03:51:35;;;;;;;;;;;;;;;22.97;27.72;98755.00;4919602;29;926;-81
2021/11/24 03:54:01;;;;;;;;;;;;;;;22.33;28.37;98752.09;4931880;29;1895;-81
2021/11/24 03:56:26;;;;;;;;;;;;;;;22.10;28.33;98761.38;4934868;29;991;-81
2021/11/24 03:58:52;;;;;;;;;;;;;;;22.15;28.60;98762.94;4926269;29;1551;-82
2021/11/24 04:01:17;;;;;;;;;;;;;;;22.63;28.47;98765.31;4915878;29;1206;-81
2021/11/24 04:03:42;;;;;;;;;;;;;;;23.17;27.41;98764.31;4912915;29;880;-81
2021/11/24 04:06:08;;;;;;;;;;;;;;;22.50;28.14;98769.22;4916187;29;935;-81
2021/11/24 04:08:34;;;;;;;;;;;;;;;22.30;28.17;98764.31;4922397;29;1507;-81
2021/11/24 04:10:59;;;;;;;;;;;;;;;21.96;28.40;98772.13;4935805;29;1107;-81
2021/11/24 04:13:24;;;;;;;;;;;;;;;22.32;28.29;98772.38;4930682;29;1910;-81
2021/11/24 04:15:50;;;;;;;;;;;;;;;22.39;28.48;98779.97;4954593;29;1069;-81
2021/11/24 04:18:15;;;;;;;;;;;;;;;22.33;28.57;98785.34;4980036;28;1468;-81
2021/11/24 04:20:41;;;;;;;;;;;;;;;22.18;28.90;98796.09;4991621;28;954;-81
2021/11/24 04:23:06;;;;;;;;;;;;;;;22.39;28.39;98794.16;4974974;28;1037;-81
2021/11/24 04:25:32;;;;;;;;;;;;;;;22.20;28.88;98793.63;4991175;28;922;-81
2021/11/24 04:27:59;;;;;;;;;;;;;;;21.88;29.64;98801.81;4990450;28;974;-81
2021/11/24 04:30:24;;;;;;;;;;;;;;;21.56;29.92;98805.91;4974818;28;1535;-81
2021/11/24 04:32:51;;;;;;;;;;;;;;;22.17;28.96;98800.16;5035623;28;1965;-81
2021/11/24 04:35:16;;;;;;;;;;;;;;;22.27;28.69;98804.03;5050903;28;807;-81
2021/11/24 04:37:42;;;;;;;;;;;;;;;22.14;29.18;98806.69;5012014;28;962;-81
2021/11/24 04:40:08;;;;;;;;;;;;;;;22.42;28.48;98813.13;4996085;28;1438;-82
2021/11/24 04:42:34;;;;;;;;;;;;;;;22.34;28.63;98810.41;4992132;28;1014;-81
2021/11/24 04:44:59;;;;;;;;;;;;;;;22.01;29.27;98811.31;4995007;28;906;-81
2021/11/24 04:47:25;;;;;;;;;;;;;;;22.32;28.45;98818.53;5031763;28;1000;-81
2021/11/24 04:49:50;;;;;;;;;;;;;;;22.27;28.46;98810.50;5030177;28;984;-81
2021/11/24 04:52:15;;;;;;;;;;;;;;;22.17;28.38;98810.69;5069342;28;1882;-81
2021/11/24 04:54:41;;;;;;;;;;;;;;;22.51;27.70;98817.00;5073128;28;822;-81
2021/11/24 04:57:08;;;;;;;;;;;;;;;22.53;27.32;98822.22;5054963;28;914;-81
2021/11/24 04:59:34;;;;;;;;;;;;;;;22.68;27.48;98817.91;5053201;28;863;-82
2021/11/24 05:01:59;;;;;;;;;;;;;;;22.55;27.96;98816.94;5038599;28;991;-81
2021/11/24 05:04:26;;;;;;;;;;;;;;;22.40;27.96;98821.25;5052620;28;880;-81
2021/11/24 05:06:52;;;;;;;;;;;;;;;22.23;27.96;98832.47;4982741;28;1021;-81
2021/11/24 05:09:17;;;;;;;;;;;;;;;22.26;29.15;98831.59;5043947;28;961;-81
2021/11/24 05:11:45;;;;;;;;;;;;;;;23.05;27.53;98841.56;5054526;28;1519;-81
2021/11/24 05:14:17;;;;;;;;;;;;;;;22.69;27.47;98833.72;4992899;28;1882;-81
2021/11/24 05:16:45;;;;;;;;;;;;;;;22.42;27.67;98838.63;4978834;28;1158;-81
2021/11/24 05:19:16;;;;;;;;;;;;;;;22.15;27.96;98841.50;4992956;28;1167;-81
2021/11/24 05:21:42;;;;;;;;;;;;;;;22.39;27.85;98840.31;4994968;28;1204;-81
2021/11/24 05:24:07;;;;;;;;;;;;;;;22.42;28.27;98858.47;4994114;28;1222;-81
2021/11/24 05:26:35;;;;;;;;;;;;;;;22.49;27.75;98850.69;4979339;28;1288;-82
2021/11/24 05:29:01;;;;;;;;;;;;;;;21.95;28.82;98847.84;4978110;28;897;-81
2021/11/24 05:31:26;;;;;;;;;;;;;;;22.39;28.21;98859.38;4994940;28;1001;-81
2021/11/24 05:33:51;;;;;;;;;;;;;;;22.38;28.03;98855.69;4992648;28;1898;-81
2021/11/24 05:36:17;;;;;;;;;;;;;;;22.19;28.75;98860.06;4994837;28;986;-81
2021/11/24 05:38:43;;;;;;;;;;;;;;;21.47;29.80;98859.41;4975045;28;909;-81
2021/11/24 05:41:10;;;;;;;;;;;;;;;22.30;28.43;98859.91;4976075;29;1180;-81
2021/11/24 05:43:36;;;;;;;;;;;;;;;22.32;28.32;98863.88;4971470;29;933;-80
2021/11/24 05:48:39;;;;;;;;;;;;;;;22.53;27.83;98864.78;4992052;28;918;-81
2021/11/24 05:51:05;;;;;;;;;;;;;;;22.79;27.35;98869.59;5012967;28;950;-81
2021/11/24 05:53:30;;;;;;;;;;;;;;;22.55;27.49;98871.63;4992505;28;1879;-81
2021/11/24 05:55:58;;;;;;;;;;;;;;;22.29;27.65;98876.09;4965696;28;870;-80
2021/11/24 05:58:24;;;;;;;;;;;;;;;22.17;27.59;98876.69;4934596;29;962;-81
2021/11/24 06:00:49;;;;;;;;;;;;;;;22.36;28.25;98881.66;4936870;29;964;-81
2021/11/24 06:03:14;;;;;;;;;;;;;;;22.75;27.44;98877.38;4935032;29;994;-81
2021/11/24 06:05:40;;;;;;;;;;;;;;;22.79;27.08;98880.94;4964073;28;857;-80
2021/11/24 06:08:05;;;;;;;;;;;;;;;22.52;27.51;98894.38;4994954;28;958;-81
2021/11/24 06:10:31;;;;;;;;;;;;;;;22.39;27.15;98901.91;5012347;28;1232;-81
2021/11/24 06:12:56;;;;;;;;;;;;;;;22.20;28.15;98901.34;5012276;28;1956;-82
2021/11/24 06:15:22;;;;;;;;;;;;;;;22.75;27.46;98902.91;5012536;28;1127;-81
2021/11/24 06:17:47;;;;;;;;;;;;;;;22.90;26.86;98909.19;5012781;28;970;-81
2021/11/24 06:20:13;;;;;;;;;;;;;;;22.45;27.47;98908.69;4995770;28;882;-81
2021/11/24 06:22:39;;;;;;;;;;;;;;;22.31;27.42;98919.00;4993076;28;941;-80
2021/11/24 06:25:05;;;;;;;;;;;;;;;22.04;28.04;98926.66;4948572;29;946;-81
2021/11/24 06:27:30;;;;;;;;;;;;;;;22.47;27.56;98923.22;4955867;29;1267;-82
2021/11/24 06:29:56;;;;;;;;;;;;;;;22.42;27.58;98935.03;4953814;29;794;-81
2021/11/24 06:32:21;;;;;;;;;;;;;;;22.48;27.60;98944.66;4971106;28;1896;-80
2021/11/24 06:34:47;;;;;;;;;;;;;;;22.33;27.77;98944.91;4953418;29;989;-79
2021/11/24 06:37:12;;;;;;;;;;;;;;;22.24;28.41;98947.47;4954681;29;955;-80
2021/11/24 06:39:37;;;;;;;;;;;;;;;22.37;27.93;98953.34;4972472;28;1152;-80
2021/11/24 06:42:03;;;;;;;;;;;;;;;22.27;27.94;98945.78;4974668;29;1029;-80
2021/11/24 06:44:29;;;;;;;;;;;;;;;22.11;28.35;98949.25;4934553;28;932;-80
2021/11/24 06:46:54;;;;;;;;;;;;;;;22.23;28.09;98945.88;4945368;29;948;-81
2021/11/24 06:49:19;;;;;;;;;;;;;;;22.54;27.79;98955.13;4915243;29;921;-80
2021/11/24 06:51:45;;;;;;;;;;;;;;;22.65;27.56;98949.28;4931878;29;1030;-80
2021/11/24 06:54:10;;;;;;;;;;;;;;;22.72;27.23;98954.03;4934148;29;1918;-80
2021/11/24 06:56:37;;;;;;;;;;;;;;;22.19;28.04;98955.66;4935096;29;923;-80
2021/11/24 06:59:02;;;;;;;;;;;;;;;22.26;27.86;98967.69;4933557;29;981;-80
2021/11/24 07:01:28;;;;;;;;;;;;;;;22.26;28.40;98967.69;4935573;29;867;-80
2021/11/24 07:03:53;;;;;;;;;;;;;;;22.56;27.89;98980.22;4935715;29;975;-79
2021/11/24 07:06:19;;;;;;;;;;;;;;;22.60;27.50;98970.44;4973451;29;993;-80
2021/11/24 07:09:10;;;;;;;;;;;;;;;22.71;27.55;98964.59;4971488;29;896;-81
2021/11/24 07:11:36;;;;;;;;;;;;;;;22.39;27.77;98964.28;4973412;28;1200;-80
2021/11/24 07:14:01;;;;;;;;;;;;;;;22.20;27.49;98969.38;4932936;29;1891;-80
2021/11/24 07:16:27;;;;;;;;;;;;;;;22.03;27.79;98970.41;4935300;29;991;-80
2021/11/24 07:18:52;;;;;;;;;;;;;;;22.40;27.69;98968.72;4951984;29;892;-80
2021/11/24 07:21:18;;;;;;;;;;;;;;;22.59;27.76;98963.16;4938670;29;1315;-80
2021/11/24 07:23:43;;;;;;;;;;;;;;;22.63;27.44;98969.56;4935691;29;929;-80
2021/11/24 07:26:09;;;;;;;;;;;;;;;22.33;27.72;98978.13;4990175;28;861;-80
2021/11/24 07:28:34;;;;;;;;;;;;;;;22.21;27.89;98965.31;4988965;28;945;-80
2021/11/24 07:31:00;;;;;;;;;;;;;;;22.27;27.62;98968.47;4992016;28;891;-80
2021/11/24 07:33:25;;;;;;;;;;;;;;;22.15;27.99;98975.53;4990479;28;1898;-80
2021/11/24 07:35:50;;;;;;;;;;;;;;;22.51;27.77;98977.88;4936121;29;940;-79
2021/11/24 07:38:16;;;;;;;;;;;;;;;22.75;27.24;98982.34;4933663;29;1026;-80
2021/11/24 07:40:41;;;;;;;;;;;;;;;22.39;27.78;98979.25;4935107;29;979;-79
2021/11/24 07:43:07;;;;;;;;;;;;;;;22.31;27.50;98975.69;4933889;29;976;-80
2021/11/24 07:45:33;;;;;;;;;;;;;;;22.10;28.00;98975.97;4948651;29;1008;-80
2021/11/24 07:47:58;;;;;;;;;;;;;;;22.29;27.83;98978.19;4957607;29;970;-80
2021/11/24 07:50:24;;;;;;;;;;;;;;;22.57;27.85;98978.97;4981565;28;999;-80
2021/11/24 07:52:49;;;;;;;;;;;;;;;22.62;27.40;98972.81;4947676;29;1959;-80
2021/11/24 07:55:15;;;;;;;;;;;;;;;22.47;27.38;98988.44;4952021;29;1000;-79
2021/11/24 07:57:40;;;;;;;;;;;;;;;22.17;27.87;98989.25;4952352;29;871;-80
2021/11/24 08:00:06;;;;;;;;;;;;;;;22.24;27.34;98995.66;4951604;29;868;-80
2021/11/24 08:02:37;;;;;;;;;;;;;;;22.21;27.58;98993.66;4953663;29;1073;-80
2021/11/24 08:05:04;;;;;;;;;;;;;;;22.50;27.83;98993.28;4952818;29;780;-80
2021/11/24 08:07:31;;;;;;;;;;;;;;;22.65;27.65;98991.84;4968467;28;1102;-80
2021/11/24 08:09:57;;;;;;;;;;;;;;;22.47;27.42;98994.91;4990498;28;859;-80
2021/11/24 08:12:22;;;;;;;;;;;;;;;22.28;27.56;98993.59;4992143;28;1969;-80
2021/11/24 08:14:48;;;;;;;;;;;;;;;22.11;27.95;99000.28;4970456;28;981;-80
2021/11/24 08:17:13;;;;;;;;;;;;;;;22.38;28.28;98991.81;4949525;29;1615;-79
2021/11/24 08:19:39;;;;;;;;;;;;;;;22.60;27.41;98998.00;4948253;29;902;-80
2021/11/24 08:22:04;;;;;;;;;;;;;;;22.63;27.28;98991.44;4953465;29;940;-80
2021/11/24 08:24:30;;;;;;;;;;;;;;;22.32;27.30;98999.19;4950954;29;882;-80
2021/11/24 08:26:55;;;;;;;;;;;;;;;22.10;27.42;98998.63;4969170;29;934;-80
2021/11/24 08:29:21;;;;;;;;;;;;;;;22.33;27.39;98995.94;4986138;28;1037;-80
2021/11/24 08:31:46;;;;;;;;;;;;;;;22.30;28.29;98996.78;4918625;29;1164;-80
2021/11/24 08:34:14;;;;;;;;;;;;;;;22.70;27.39;98988.53;4914779;29;1962;-80
2021/11/24 08:36:40;;;;;;;;;;;;;;;22.70;27.61;98991.34;4897198;29;1305;-80
2021/11/24 08:39:05;;;;;;;;;;;;;;;22.47;27.33;98994.13;4895082;29;986;-80
2021/11/24 08:41:31;;;;;;;;;;;;;;;22.20;27.68;98997.72;4896338;29;1075;-80
2021/11/24 08:43:56;;;;;;;;;;;;;;;22.32;27.78;98999.97;4894442;29;942;-80
2021/11/24 08:46:22;;;;;;;;;;;;;;;22.62;27.88;98993.47;4911197;29;995;-81
2021/11/24 08:48:47;;;;;;;;;;;;;;;22.66;27.42;98989.81;4912753;29;900;-80
2021/11/24 08:51:13;;;;;;;;;;;;;;;22.51;27.26;98989.22;4916007;29;987;-80
2021/11/24 08:53:38;;;;;;;;;;;;;;;22.47;27.43;98985.63;4896493;29;1973;-80
2021/11/24 08:56:04;;;;;;;;;;;;;;;22.39;27.30;98987.75;4893789;29;1146;-80
2021/11/24 08:58:29;;;;;;;;;;;;;;;22.12;27.74;98979.19;4890003;29;1232;-80
2021/11/24 09:00:55;;;;;;;;;;;;;;;22.57;27.52;98973.31;4953525;29;1442;-80
2021/11/24 09:03:21;;;;;;;;;;;;;;;22.74;27.25;98986.44;4989903;28;1103;-81
2021/11/24 09:05:46;;;;;;;;;;;;;;;22.39;27.78;98976.41;4977573;28;915;-81
2021/11/24 09:08:12;;;;;;;;;;;;;;;22.42;27.54;98971.91;4973221;28;952;-80
2021/11/24 09:10:38;;;;;;;;;;;;;;;22.22;27.68;98983.91;4991477;28;1230;-80
2021/11/24 09:13:03;;;;;;;;;;;;;;;22.43;28.05;98979.19;4990375;28;1954;-80
2021/11/24 09:15:29;;;;;;;;;;;;;;;22.57;27.44;98976.16;4991071;28;928;-80
2021/11/24 09:17:54;;;;;;;;;;;;;;;22.66;27.52;98970.75;4990251;28;982;-81
2021/11/24 09:20:20;;;;;;;;;;;;;;;22.43;27.36;98959.34;4989810;28;953;-80
2021/11/24 09:22:47;;;;;;;;;;;;;;;22.17;27.77;98981.56;4990761;28;804;-80
2021/11/24 09:25:15;;;;;;;;;;;;;;;22.22;27.51;98969.75;4990089;28;887;-80
2021/11/24 09:27:47;;;;;;;;;;;;;;;22.44;28.03;98956.09;4952670;29;1038;-80
2021/11/24 09:30:13;;;;;;;;;;;;;;;22.63;27.34;98960.25;4913178;29;1194;-80
2021/11/24 09:32:38;;;;;;;;;;;;;;;22.62;27.49;98961.47;4919599;29;1927;-81
2021/11/24 09:35:04;;;;;;;;;;;;;;;22.41;27.82;98967.47;4951942;29;906;-79
2021/11/24 09:37:30;;;;;;;;;;;;;;;22.19;27.81;98964.94;4955956;29;1021;-81
2021/11/24 09:39:56;;;;;;;;;;;;;;;22.27;27.55;98963.59;4936470;29;940;-80
2021/11/24 09:42:22;;;;;;;;;;;;;;;22.38;28.02;98969.13;4937454;29;977;-81
2021/11/24 09:44:47;;;;;;;;;;;;;;;22.67;27.28;98969.50;4904710;29;995;-81
2021/11/24 09:47:13;;;;;;;;;;;;;;;22.48;27.72;98967.38;4918186;29;1002;-80
2021/11/24 09:49:41;;;;;;;;;;;;;;;22.43;27.63;98962.16;4916757;29;992;-80
2021/11/24 09:52:07;;;;;;;;;;;;;;;22.19;27.79;98967.78;4918110;29;1891;-81
2021/11/24 09:54:32;;;;;;;;;;;;;;;22.43;27.44;98970.69;4897330;29;948;-81
2021/11/24 09:56:58;;;;;;;;;;;;;;;22.61;27.50;98962.72;4899058;29;1006;-80
2021/11/24 09:59:23;;;;;;;;;;;;;;;22.56;27.57;98957.53;4912668;29;993;-81
2021/11/24 10:01:48;;;;;;;;;;;;;;;22.62;27.55;98958.63;4917361;29;940;-79
2021/11/24 10:04:14;;;;;;;;;;;;;;;22.50;27.46;98964.91;4931528;29;1132;-80
2021/11/24 10:06:39;;;;;;;;;;;;;;;22.25;27.76;98954.72;4926278;29;919;-81
2021/11/24 10:09:05;;;;;;;;;;;;;;;22.23;27.68;98956.41;4972627;28;906;-80
2021/11/24 10:11:31;;;;;;;;;;;;;;;22.19;27.93;98956.44;4974232;28;1199;-80
2021/11/24 10:13:56;;;;;;;;;;;;;;;22.59;27.75;98948.16;4972655;28;1891;-80
2021/11/24 10:16:22;;;;;;;;;;;;;;;22.72;27.20;98943.47;4989441;28;971;-80
2021/11/24 10:18:57;;;;;;;;;;;;;;;22.38;27.51;98942.81;5006464;28;957;-80
2021/11/24 10:21:23;;;;;;;;;;;;;;;22.26;27.83;98945.00;5013608;28;1078;-81
2021/11/24 10:23:49;;;;;;;;;;;;;;;22.16;27.85;98945.94;5010600;28;944;-80
2021/11/24 10:26:16;;;;;;;;;;;;;;;22.26;28.46;98950.66;5028870;28;950;-80
2021/11/24 10:28:47;;;;;;;;;;;;;;;22.61;27.78;98942.88;5030325;28;977;-80
2021/11/24 10:31:26;;;;;;;;;;;;;;;22.56;27.44;98929.16;5033713;28;891;-80
2021/11/24 10:33:52;;;;;;;;;;;;;;;22.30;27.59;98931.56;5030943;28;1914;-80
2021/11/24 10:36:18;;;;;;;;;;;;;;;22.20;27.75;98932.53;4993526;28;1064;-80
2021/11/24 10:38:44;;;;;;;;;;;;;;;22.51;27.80;98926.81;4971108;28;951;-80
2021/11/24 10:41:11;;;;;;;;;;;;;;;22.65;27.41;98923.75;4955060;29;918;-80
2021/11/24 10:43:43;;;;;;;;;;;;;;;22.71;27.21;98907.84;4970837;28;1000;-81
2021/11/24 10:46:11;;;;;;;;;;;;;;;22.38;27.52;98917.28;4935520;29;1003;-80
2021/11/24 10:48:36;;;;;;;;;;;;;;;22.33;27.45;98899.53;4930950;29;914;-80
2021/11/24 10:51:04;;;;;;;;;;;;;;;22.36;27.50;98904.34;4951320;29;947;-80
2021/11/24 10:53:29;;;;;;;;;;;;;;;22.39;27.98;98904.72;4914000;29;1909;-79
2021/11/24 10:56:03;;;;;;;;;;;;;;;22.36;27.62;98904.34;4953240;29;950;-80
2021/11/24 10:58:29;;;;;;;;;;;;;;;22.18;28.24;98906.66;4970154;29;1014;-80
2021/11/24 11:00:55;;;;;;;;;;;;;;;22.53;27.85;98895.97;4975181;29;974;-79
2021/11/24 11:03:42;;;;;;;;;;;;;;;22.60;27.49;98893.84;4946900;29;1015;-81
2021/11/24 11:06:08;;;;;;;;;;;;;;;22.61;27.37;98889.75;4936722;29;920;-81
2021/11/24 11:08:33;;;;;;;;;;;;;;;22.01;28.17;98899.16;4931900;29;981;-80
2021/11/24 11:11:05;;;;;;;;;;;;;;;22.29;27.74;98895.16;4954303;29;1036;-80
2021/11/24 11:13:31;;;;;;;;;;;;;;;22.30;27.96;98900.38;4910427;29;1966;-80
2021/11/24 11:15:56;;;;;;;;;;;;;;;22.29;27.80;98893.13;4879832;29;872;-80
2021/11/24 11:18:25;;;;;;;;;;;;;;;22.35;28.13;98891.41;4921283;29;1027;-80
2021/11/24 11:20:51;;;;;;;;;;;;;;;22.66;27.35;98893.34;4934650;29;836;-80
2021/11/24 11:23:16;;;;;;;;;;;;;;;22.68;27.08;98880.31;4932560;29;974;-80
2021/11/24 11:25:43;;;;;;;;;;;;;;;22.38;27.68;98888.91;4934263;29;947;-80
2021/11/24 11:28:29;;;;;;;;;;;;;;;22.22;27.91;98883.91;4923887;29;903;-80
2021/11/24 11:30:56;;;;;;;;;;;;;;;22.32;28.00;98883.75;4916457;29;965;-81
2021/11/24 11:33:32;;;;;;;;;;;;;;;22.62;27.66;98877.19;4914271;29;1961;-81
2021/11/24 11:36:01;;;;;;;;;;;;;;;22.80;27.31;98882.56;4916847;29;914;-81
2021/11/24 11:38:26;;;;;;;;;;;;;;;22.38;27.64;98880.41;4928843;29;935;-80
2021/11/24 11:40:52;;;;;;;;;;;;;;;22.44;27.46;98870.22;4925066;29;959;-80
2021/11/24 11:43:20;;;;;;;;;;;;;;;22.22;27.68;98881.88;4966783;29;1295;-81
2021/11/24 11:45:45;;;;;;;;;;;;;;;22.45;27.79;98883.16;4965582;29;938;-80
2021/11/24 11:48:11;;;;;;;;;;;;;;;22.63;27.43;98877.97;4952658;28;930;-80
2021/11/24 11:50:49;;;;;;;;;;;;;;;22.57;27.39;98871.19;4994370;28;933;-80
2021/11/24 11:53:18;;;;;;;;;;;;;;;22.26;27.73;98870.47;4989623;28;1883;-81
2021/11/24 11:55:44;;;;;;;;;;;;;;;22.36;27.46;98870.31;4991590;28;940;-80
2021/11/24 11:58:28;;;;;;;;;;;;;;;22.40;27.90;98864.59;4991053;28;787;-81
2021/11/24 12:01:06;;;;;;;;;;;;;;;22.74;27.24;98864.44;5012090;28;927;-81
2021/11/24 12:03:50;;;;;;;;;;;;;;;22.62;27.33;98865.03;5010213;28;994;-81
2021/11/24 12:06:16;;;;;;;;;;;;;;;22.29;27.72;98870.44;5025552;28;1009;-81
2021/11/24 12:09:00;;;;;;;;;;;;;;;22.12;27.95;98865.81;5028193;28;962;-80
2021/11/24 12:11:25;;;;;;;;;;;;;;;22.51;28.10;98864.41;4992383;28;1030;-81
2021/11/24 12:13:51;;;;;;;;;;;;;;;22.63;27.80;98858.13;4970520;29;1879;-81
2021/11/24 12:16:35;;;;;;;;;;;;;;;22.70;27.30;98860.84;4960335;29;1010;-80
2021/11/24 12:19:18;;;;;;;;;;;;;;;22.48;27.29;98853.91;4971039;29;885;-80
2021/11/24 12:21:48;;;;;;;;;;;;;;;22.16;27.49;98851.59;4972668;29;1010;-80
2021/11/24 12:24:13;;;;;;;;;;;;;;;22.32;27.71;98858.22;4970418;29;934;-81
2021/11/24 12:26:52;;;;;;;;;;;;;;;22.22;28.03;98856.34;4972816;28;954;-81
2021/11/24 12:29:36;;;;;;;;;;;;;;;22.20;27.81;98858.81;4952306;29;930;-81
2021/11/24 12:32:02;;;;;;;;;;;;;;;22.65;27.81;98858.50;4954626;29;876;-81
2021/11/24 12:34:28;;;;;;;;;;;;;;;22.80;27.23;98859.88;4951590;29;1895;-80
2021/11/24 12:36:53;;;;;;;;;;;;;;;22.61;27.46;98852.09;4937303;29;974;-81
2021/11/24 12:39:21;;;;;;;;;;;;;;;22.21;27.81;98863.25;4951350;29;811;-80
2021/11/24 12:41:46;;;;;;;;;;;;;;;22.09;28.11;98856.13;4984327;28;1140;-80
2021/11/24 12:44:14;;;;;;;;;;;;;;;22.32;27.87;98852.56;4961349;28;1208;-81
2021/11/24 12:46:40;;;;;;;;;;;;;;;22.30;27.65;98857.84;4991549;28;915;-81
2021/11/24 12:49:06;;;;;;;;;;;;;;;22.43;27.88;98865.75;4990183;28;1001;-80
2021/11/24 12:51:32;;;;;;;;;;;;;;;22.58;27.45;98858.63;4992726;28;886;-80
2021/11/24 12:53:57;;;;;;;;;;;;;;;22.73;27.18;98853.50;4977456;28;1915;-80
2021/11/24 12:56:24;;;;;;;;;;;;;;;22.30;27.69;98854.22;4973491;29;882;-81
2021/11/24 12:58:50;;;;;;;;;;;;;;;22.38;27.45;98860.56;4970728;29;962;-80
2021/11/24 13:01:19;;;;;;;;;;;;;;;22.29;27.68;98858.28;5012146;28;1025;-80