Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:15;;;;;;;12.57;7.65;;;18.70;52.40;;;;;;5030614;28;20681;-61
2021/01/02 00:03:04;;;;;;;10.00;7.55;;;18.70;52.30;;;;;;5029150;28;20040;-61
2021/01/02 00:05:33;;;;;;;11.48;6.95;;;18.70;52.40;;;;;;5031052;28;20037;-61
2021/01/02 00:08:15;;;;;;;11.20;7.30;;;18.70;52.40;;;;;;5029873;28;20059;-62
2021/01/02 00:11:04;;;;;;;9.50;7.53;;;18.70;52.30;;;;;;5030922;28;20065;-62
2021/01/02 00:13:36;;;;;;;9.02;7.05;;;18.70;52.20;;;;;;5029655;28;20029;-61
2021/01/02 00:16:08;;;;;;;11.10;6.38;;;18.70;52.30;;;;;;5028445;28;20034;-61
2021/01/02 00:18:37;;;;;;;9.50;6.57;;;18.70;52.20;;;;;;5027151;28;20136;-62
2021/01/02 00:21:25;;;;;;;9.32;6.60;;;18.70;52.20;;;;;;5026679;28;20044;-61
2021/01/02 00:24:18;;;;;;;8.65;6.07;;;18.70;52.20;;;;;;5026557;28;20033;-63
2021/01/02 00:26:47;;;;;;;8.10;6.82;;;18.60;52.10;;;;;;5022304;28;20045;-61
2021/01/02 00:29:22;;;;;;;9.68;7.22;;;18.70;52.20;;;;;;5028167;28;20040;-62
2021/01/02 00:32:03;;;;;;;7.55;5.97;;;18.70;52.10;;;;;;5027123;28;20034;-62
2021/01/02 00:34:40;;;;;;;10.85;6.65;;;18.70;52.10;;;;;;5026417;28;20034;-62
2021/01/02 00:37:14;;;;;;;10.32;6.00;;;18.70;52.00;;;;;;5026256;28;20037;-62
2021/01/02 00:39:59;;;;;;;10.50;6.47;;;18.60;52.00;;;;;;5027859;28;26089;-62
2021/01/02 00:42:25;;;;;;;7.15;5.78;;;18.70;51.90;;;;;;5026833;28;20064;-61
2021/01/02 00:44:50;;;;;;;9.02;6.43;;;18.70;52.00;;;;;;5027756;28;20025;-61
2021/01/02 00:47:15;;;;;;;8.32;6.50;;;18.70;52.00;;;;;;5022569;28;21586;-62
2021/01/02 00:49:43;;;;;;;8.35;5.95;;;18.60;51.90;;;;;;5026346;28;20061;-59
2021/01/02 00:52:30;;;;;;;8.57;5.95;;;18.70;51.90;;;;;;5025857;28;20057;-62
2021/01/02 00:55:10;;;;;;;7.53;5.47;;;18.60;51.90;;;;;;5027145;28;20033;-63
2021/01/02 00:57:49;;;;;;;6.70;5.97;;;18.60;51.80;;;;;;5026382;28;20045;-62
2021/01/02 01:00:21;;;;;;;7.20;5.88;;;18.60;51.80;;;;;;5026367;28;20037;-61
2021/01/02 01:02:55;;;;;;;8.00;6.03;;;18.60;51.80;;;;;;5017416;28;20105;-62
2021/01/02 01:05:21;;;;;;;9.63;6.00;;;18.60;51.90;;;;;;5027462;28;20026;-62
2021/01/02 01:07:51;;;;;;;8.23;6.50;;;18.60;51.80;;;;;;5027469;28;20037;-62
2021/01/02 01:10:17;;;;;;;8.40;6.00;;;18.60;51.80;;;;;;5027107;28;20639;-62
2021/01/02 01:12:43;;;;;;;5.95;5.30;;;18.60;51.70;;;;;;5023950;28;20041;-61
2021/01/02 01:15:09;;;;;;;7.57;6.13;;;18.60;51.70;;;;;;5025719;28;20504;-63
2021/01/02 01:17:45;;;;;;;5.88;4.63;;;18.60;51.70;;;;;;5025720;28;20045;-61
2021/01/02 01:20:11;;;;;;;7.22;5.60;;;18.60;51.70;;;;;;5024366;28;20033;-62
2021/01/02 01:22:37;;;;;;;7.13;5.68;;;18.60;51.70;;;;;;5024334;28;20495;-61
2021/01/02 01:25:04;;;;;;;6.43;5.28;;;18.60;51.60;;;;;;5024136;28;20044;-61
2021/01/02 01:27:53;;;;;;;9.43;6.07;;;18.60;51.60;;;;;;5024947;28;20045;-62
2021/01/02 01:30:20;;;;;;;6.47;5.53;;;18.60;51.60;;;;;;5025792;28;20499;-62
2021/01/02 01:32:46;;;;;;;7.00;5.85;;;18.60;51.60;;;;;;5024147;28;20053;-62
2021/01/02 01:35:11;;;;;;;6.68;4.82;;;18.60;51.60;;;;;;5023910;28;20094;-59
2021/01/02 01:37:37;;;;;;;5.50;4.95;;;18.60;51.60;;;;;;5025548;28;20038;-61
2021/01/02 01:40:04;;;;;;;5.85;5.05;;;18.60;51.60;;;;;;5024238;28;20102;-61
2021/01/02 01:42:42;;;;;;;6.57;4.85;;;18.60;51.60;;;;;;5025113;28;20030;-61
2021/01/02 01:45:20;;;;;;;6.88;5.07;;;18.60;51.60;;;;;;5025462;28;20470;-62
2021/01/02 01:47:53;;;;;;;5.65;4.78;;;18.60;51.50;;;;;;5019874;28;20128;-61
2021/01/02 01:50:24;;;;;;;6.18;4.90;;;18.60;51.60;;;;;;5023415;28;20451;-62
2021/01/02 01:52:50;;;;;;;6.28;4.97;;;18.60;51.60;;;;;;5024895;28;20086;-61
2021/01/02 01:55:18;;;;;;;6.05;4.75;;;18.60;51.60;;;;;;5024729;28;20126;-62
2021/01/02 01:57:44;;;;;;;6.18;5.22;;;18.60;51.50;;;;;;5025362;28;20822;-62
2021/01/02 02:00:11;;;;;;;6.30;4.95;;;18.60;51.50;;;;;;5022780;28;20117;-62
2021/01/02 02:02:43;;;;;;;7.03;5.10;;;18.60;51.50;;;;;;5023549;28;20057;-61
2021/01/02 02:05:09;;;;;;;6.50;4.90;;;18.60;51.50;;;;;;5024551;28;20033;-62
2021/01/02 02:07:41;;;;;;;4.95;4.43;;;18.60;51.50;;;;;;5002132;28;498164;-60
2021/01/02 02:10:07;;;;;;;6.78;4.75;;;18.60;51.40;;;;;;5024593;28;20725;-61
2021/01/02 02:12:33;;;;;;;6.70;5.03;;;18.60;51.40;;;;;;5025861;28;20128;-62
2021/01/02 02:14:59;;;;;;;5.88;4.80;;;18.60;51.40;;;;;;5024838;28;20029;-61
2021/01/02 02:17:25;;;;;;;5.80;4.97;;;18.60;51.40;;;;;;5026073;28;20120;-62
2021/01/02 02:19:55;;;;;;;7.43;4.78;;;18.60;51.40;;;;;;5025810;28;20091;-61
2021/01/02 02:22:24;;;;;;;6.22;4.50;;;18.60;51.40;;;;;;5022548;28;20034;-60
2021/01/02 02:24:54;;;;;;;5.50;4.13;;;18.60;51.40;;;;;;5017395;28;20045;-59
2021/01/02 02:27:27;;;;;;;5.63;4.43;;;18.60;51.30;;;;;;5025950;28;20052;-62
2021/01/02 02:30:17;;;;;;;4.72;4.22;;;18.50;51.30;;;;;;5025747;28;20045;-62
2021/01/02 02:32:46;;;;;;;5.13;4.20;;;18.50;51.40;;;;;;5023368;28;20033;-59
2021/01/02 02:35:16;;;;;;;4.95;4.13;;;18.50;51.30;;;;;;5025435;28;20052;-62
2021/01/02 02:37:44;;;;;;;5.97;4.45;;;18.50;51.40;;;;;;5022959;28;20037;-62
2021/01/02 02:40:10;;;;;;;5.40;4.55;;;18.50;51.40;;;;;;5024221;28;20540;-63
2021/01/02 02:42:42;;;;;;;5.97;4.60;;;18.50;51.70;;;;;;5025145;28;20061;-59
2021/01/02 02:45:08;;;;;;;4.72;4.22;;;18.50;51.20;;;;;;5025387;28;20045;-61
2021/01/02 02:47:35;;;;;;;6.40;4.13;;;18.50;50.90;;;;;;5025391;28;20037;-61
2021/01/02 02:50:00;;;;;;;4.53;3.97;;;18.60;50.90;;;;;;5022693;28;20493;-62
2021/01/02 02:52:35;;;;;;;4.53;3.83;;;18.60;50.90;;;;;;5023718;28;20030;-62
2021/01/02 02:55:01;;;;;;;6.05;4.07;;;18.60;50.90;;;;;;5024352;28;20037;-62
2021/01/02 02:57:29;;;;;;;4.53;3.80;;;18.50;50.80;;;;;;5024592;28;20080;-61
2021/01/02 02:59:54;;;;;;;5.65;3.88;;;18.50;50.70;;;;;;5024805;28;20793;-62
2021/01/02 03:02:19;;;;;;;5.50;4.07;;;18.50;50.80;;;;;;5024785;28;20049;-61
2021/01/02 03:04:45;;;;;;;4.95;3.90;;;18.50;50.80;;;;;;5023506;28;20048;-61
2021/01/02 03:07:11;;;;;;;5.72;3.70;;;18.50;50.80;;;;;;5024633;28;20455;-62
2021/01/02 03:09:36;;;;;;;4.10;3.42;;;18.50;50.90;;;;;;5023597;28;20120;-61
2021/01/02 03:12:02;;;;;;;4.20;3.72;;;18.40;51.00;;;;;;5023476;28;20407;-62
2021/01/02 03:14:27;;;;;;;4.32;3.80;;;18.40;50.80;;;;;;5025028;28;20064;-62
2021/01/02 03:16:59;;;;;;;3.97;3.58;;;18.40;50.90;;;;;;5025296;28;20037;-63
2021/01/02 03:19:28;;;;;;;3.92;3.53;;;18.40;51.00;;;;;;5023476;28;20041;-62
2021/01/02 03:21:53;;;;;;;4.03;3.55;;;18.40;51.10;;;;;;5032016;28;20036;-62
2021/01/02 03:24:19;;;;;;;4.45;3.95;;;18.40;51.10;;;;;;5043959;28;20037;-62
2021/01/02 03:26:45;;;;;;;4.13;3.33;;;18.40;51.10;;;;;;5031510;28;20056;-60
2021/01/02 03:29:10;;;;;;;4.47;3.90;;;18.40;51.20;;;;;;5025485;28;20489;-60
2021/01/02 03:31:36;;;;;;;4.10;3.70;;;18.40;51.20;;;;;;5026905;28;20031;-60
2021/01/02 03:34:01;;;;;;;4.22;3.25;;;18.50;51.20;;;;;;5026016;28;20111;-60
2021/01/02 03:36:27;;;;;;;4.28;3.30;;;18.50;51.20;;;;;;5024242;28;20432;-59
2021/01/02 03:38:56;;;;;;;4.72;3.72;;;18.50;51.20;;;;;;5024941;28;20034;-60
2021/01/02 03:41:25;;;;;;;4.80;3.80;;;18.50;51.20;;;;;;5023840;28;20037;-58
2021/01/02 03:43:51;;;;;;;4.25;3.08;;;18.60;51.20;;;;;;5024323;28;20037;-61
2021/01/02 03:46:17;;;;;;;5.03;3.13;;;18.60;51.30;;;;;;5023101;28;20043;-61
2021/01/02 03:48:42;;;;;;;3.58;3.10;;;18.60;51.20;;;;;;5022665;28;20029;-62
2021/01/02 03:51:08;;;;;;;3.50;3.03;;;18.60;51.20;;;;;;5024098;28;20730;-60
2021/01/02 03:53:33;;;;;;;3.78;3.30;;;18.70;51.20;;;;;;5023615;28;20038;-62
2021/01/02 03:55:59;;;;;;;3.42;3.00;;;18.70;51.20;;;;;;5023727;28;20045;-60
2021/01/02 03:58:24;;;;;;;3.78;2.95;;;18.70;51.10;;;;;;5024186;28;20034;-61
2021/01/02 04:00:50;;;;;;;4.13;3.08;;;18.70;51.10;;;;;;5023952;28;20033;-60
2021/01/02 04:03:15;;;;;;;3.58;3.28;;;18.70;51.10;;;;;;5024236;28;20128;-61
2021/01/02 04:05:47;;;;;;;3.15;2.80;;;18.80;51.00;;;;;;5024303;28;20040;-61
2021/01/02 04:08:13;;;;;;;3.20;2.90;;;18.80;51.00;;;;;;5024025;28;20099;-60
2021/01/02 04:10:39;;;;;;;4.75;3.05;;;18.80;50.90;;;;;;5024176;28;20041;-61
2021/01/02 04:13:04;;;;;;;3.47;3.15;;;18.80;50.90;;;;;;5022854;28;20095;-59
2021/01/02 04:15:30;;;;;;;2.88;2.50;;;18.80;50.80;;;;;;5023972;28;20072;-61
2021/01/02 04:17:55;;;;;;;3.83;2.90;;;18.80;50.80;;;;;;5024183;28;20033;-61
2021/01/02 04:20:23;;;;;;;3.15;2.85;;;18.80;50.70;;;;;;5024115;28;20037;-61
2021/01/02 04:22:48;;;;;;;3.25;2.80;;;18.80;50.70;;;;;;5023121;28;20556;-58
2021/01/02 04:25:14;;;;;;;3.03;2.70;;;18.80;50.60;;;;;;5023680;28;20112;-59
2021/01/02 04:27:39;;;;;;;3.22;2.92;;;18.80;50.60;;;;;;5024076;28;20037;-61
2021/01/02 04:30:05;;;;;;;2.90;2.30;;;18.80;50.60;;;;;;5015762;28;20456;-59
2021/01/02 04:32:31;;;;;;;3.30;3.00;;;18.80;50.50;;;;;;5037864;28;20049;-61
2021/01/02 04:34:56;;;;;;;3.35;2.90;;;18.80;50.50;;;;;;5020945;28;20385;-60
2021/01/02 04:37:28;;;;;;;3.03;2.53;;;18.80;50.50;;;;;;5020098;28;20092;-60
2021/01/02 04:39:54;;;;;;;3.20;2.42;;;18.80;50.40;;;;;;5022349;28;20034;-61
2021/01/02 04:42:23;;;;;;;2.67;2.47;;;18.70;50.40;;;;;;5023623;28;20488;-61
2021/01/02 04:44:49;;;;;;;2.85;2.53;;;18.80;50.30;;;;;;5022527;28;20037;-61
2021/01/02 04:47:15;;;;;;;2.65;2.38;;;18.70;50.30;;;;;;5024132;28;20048;-62
2021/01/02 04:49:41;;;;;;;3.00;2.55;;;18.80;50.30;;;;;;5022768;28;20025;-61
2021/01/02 04:52:06;;;;;;;2.60;2.40;;;18.80;50.30;;;;;;5016937;28;20033;-61
2021/01/02 04:54:32;;;;;;;2.50;2.17;;;18.70;50.20;;;;;;5023935;28;20048;-62
2021/01/02 04:56:57;;;;;;;3.75;2.65;;;18.70;50.10;;;;;;5021892;28;20095;-61
2021/01/02 04:59:25;;;;;;;2.70;2.50;;;18.70;50.20;;;;;;5021990;28;20026;-59
2021/01/02 05:01:50;;;;;;;2.95;2.42;;;18.70;50.10;;;;;;5026322;28;20389;-62
2021/01/02 05:04:16;;;;;;;2.80;2.38;;;18.70;50.10;;;;;;5025664;28;20028;-61
2021/01/02 05:06:41;;;;;;;4.53;2.40;;;18.70;50.10;;;;;;5027365;28;20038;-61
2021/01/02 05:09:07;;;;;;;2.55;2.30;;;18.70;50.10;;;;;;5026809;28;20034;-61
2021/01/02 05:11:36;;;;;;;2.90;2.40;;;18.70;50.10;;;;;;5026659;28;20488;-60
2021/01/02 05:14:01;;;;;;;2.28;1.90;;;18.70;50.00;;;;;;5026759;28;20376;-60
2021/01/02 05:16:34;;;;;;;4.15;2.88;;;18.70;50.00;;;;;;5025673;28;20040;-62
2021/01/02 05:19:02;;;;;;;2.17;1.98;;;18.70;50.00;;;;;;5018621;28;20041;-61
2021/01/02 05:21:28;;;;;;;3.35;2.47;;;18.60;49.90;;;;;;5026827;28;20706;-58
2021/01/02 05:24:04;;;;;;;2.67;2.40;;;18.60;49.90;;;;;;5018480;28;20050;-61
2021/01/02 05:26:33;;;;;;;2.15;1.90;;;18.70;49.90;;;;;;5025109;28;20589;-61
2021/01/02 05:29:15;;;;;;;3.40;2.15;;;18.60;50.00;;;;;;5025404;28;20033;-59
2021/01/02 05:31:42;;;;;;;2.38;2.00;;;18.60;49.90;;;;;;5026374;28;20034;-61
2021/01/02 05:34:08;;;;;;;2.13;1.88;;;18.60;50.00;;;;;;5026396;28;20583;-61
2021/01/02 05:36:34;;;;;;;3.33;2.08;;;18.60;50.00;;;;;;5026406;28;20030;-59
2021/01/02 05:39:00;;;;;;;2.63;2.10;;;18.60;50.00;;;;;;5025606;28;20416;-61
2021/01/02 05:41:26;;;;;;;3.03;2.08;;;18.60;50.00;;;;;;5025177;28;20041;-61
2021/01/02 05:43:52;;;;;;;3.10;2.30;;;18.50;49.90;;;;;;5026549;28;20733;-61
2021/01/02 05:46:20;;;;;;;2.28;2.08;;;18.50;49.90;;;;;;5025530;28;20068;-61
2021/01/02 05:48:46;;;;;;;2.33;2.13;;;18.50;50.60;;;;;;5026481;28;20041;-60
2021/01/02 05:51:12;;;;;;;1.92;1.73;;;18.50;50.10;;;;;;5024579;28;20041;-61
2021/01/02 05:53:37;;;;;;;2.75;2.00;;;18.50;50.10;;;;;;5025609;28;20045;-61
2021/01/02 05:56:12;;;;;;;2.70;2.10;;;18.50;50.10;;;;;;5026926;28;20037;-60
2021/01/02 05:58:42;;;;;;;2.33;1.80;;;18.50;50.10;;;;;;5026503;28;20041;-61
2021/01/02 06:01:15;;;;;;;2.20;1.67;;;18.50;50.20;;;;;;5025870;28;20061;-58
2021/01/02 06:03:47;;;;;;;1.80;1.70;;;18.50;50.20;;;;;;5026699;28;20044;-61
2021/01/02 06:06:17;;;;;;;2.03;1.83;;;18.50;50.20;;;;;;5025680;28;20132;-60
2021/01/02 06:08:50;;;;;;;2.03;1.83;;;18.50;50.20;;;;;;5025736;28;20029;-60
2021/01/02 06:11:21;;;;;;;1.75;1.65;;;18.50;50.20;;;;;;5026069;28;20057;-60
2021/01/02 06:13:51;;;;;;;1.88;1.67;;;18.50;50.20;;;;;;5026040;28;20044;-60
2021/01/02 06:16:17;;;;;;;1.70;1.60;;;18.50;50.20;;;;;;5021943;28;20772;-60
2021/01/02 06:18:43;;;;;;;1.63;1.50;;;18.50;50.20;;;;;;5025120;28;20041;-59
2021/01/02 06:21:14;;;;;;;1.60;1.38;;;18.50;50.20;;;;;;5025806;28;20084;-60
2021/01/02 06:23:40;;;;;;;1.50;1.40;;;18.50;50.20;;;;;;5025302;28;20041;-58
2021/01/02 06:26:06;;;;;;;2.97;1.77;;;18.50;50.20;;;;;;5025565;28;20144;-58
2021/01/02 06:28:36;;;;;;;2.13;1.80;;;18.50;50.20;;;;;;5025527;28;20033;-61
2021/01/02 06:31:06;;;;;;;1.67;1.55;;;18.50;50.20;;;;;;5017726;28;20049;-58
2021/01/02 06:33:32;;;;;;;2.17;1.55;;;18.50;50.20;;;;;;5025587;28;20033;-60
2021/01/02 06:35:57;;;;;;;1.60;1.50;;;18.50;50.20;;;;;;5025251;28;20044;-61
2021/01/02 06:38:23;;;;;;;2.00;1.70;;;18.50;50.20;;;;;;5025446;28;20045;-61
2021/01/02 06:40:50;;;;;;;1.80;1.60;;;18.50;50.20;;;;;;5024227;28;20574;-61
2021/01/02 06:43:18;;;;;;;1.60;1.50;;;18.50;50.20;;;;;;5022272;28;20029;-60
2021/01/02 06:45:44;;;;;;;2.50;2.05;;;18.50;50.20;;;;;;5025634;28;20116;-60
2021/01/02 06:48:24;;;;;;;3.78;1.77;;;18.50;50.30;;;;;;5024108;28;20048;-60
2021/01/02 06:51:22;;;;;;;1.52;1.42;;;18.50;50.20;;;;;;5023533;28;20062;-60
2021/01/02 06:53:48;;;;;;;1.65;1.35;;;18.50;50.30;;;;;;5020008;28;20044;-60
2021/01/02 06:56:15;;;;;;;1.60;1.42;;;18.40;50.30;;;;;;5024824;28;20026;-60
2021/01/02 06:58:44;;;;;;;2.00;1.55;;;18.40;50.30;;;;;;5025002;28;20039;-61
2021/01/02 07:01:29;;;;;;;1.77;1.58;;;18.40;50.30;;;;;;5024997;28;20527;-62
2021/01/02 07:03:58;;;;;;;2.30;1.80;;;18.40;50.20;;;;;;5024935;28;20576;-61
2021/01/02 07:06:24;;;;;;;2.50;1.30;;;18.40;50.30;;;;;;5027454;28;20079;-61
2021/01/02 07:09:14;;;;;;;2.75;1.20;;;18.40;50.30;;;;;;5028096;28;20658;-59
2021/01/02 07:11:46;;;;;;;1.27;1.13;;;18.40;50.40;;;;;;5023835;28;20570;-62
2021/01/02 07:14:12;;;;;;;1.80;1.42;;;18.40;50.40;;;;;;5023764;28;20048;-62
2021/01/02 07:16:45;;;;;;;1.30;1.20;;;18.40;50.40;;;;;;5023240;28;20415;-62
2021/01/02 07:19:36;;;;;;;1.35;1.15;;;18.40;50.40;;;;;;5023143;28;20135;-62
2021/01/02 07:22:17;;;;;;;1.25;1.15;;;18.40;50.30;;;;;;5022799;28;20061;-62
2021/01/02 07:24:44;;;;;;;1.65;1.33;;;18.40;50.40;;;;;;5022947;28;20026;-61
2021/01/02 07:27:16;;;;;;;1.33;1.13;;;18.40;50.40;;;;;;5023117;28;20063;-61
2021/01/02 07:30:06;;;;;;;1.33;1.23;;;18.40;50.40;;;;;;5025217;28;20033;-60
2021/01/02 07:32:39;;;;;;;2.28;1.60;;;18.40;50.40;;;;;;5023513;28;20029;-61
2021/01/02 07:35:06;;;;;;;1.77;1.20;;;18.40;50.40;;;;;;5022530;28;20045;-60
2021/01/02 07:37:36;;;;;;;4.30;1.40;;;18.40;50.40;;;;;;5024585;28;20037;-61
2021/01/02 07:40:15;;;;;;;2.50;1.05;;;18.50;50.40;;;;;;5024303;28;20045;-62
2021/01/02 07:42:41;;;;;;;1.73;1.42;;;18.50;50.30;;;;;;5023585;28;20038;-62
2021/01/02 07:45:08;;;;;;;1.40;1.13;;;18.50;50.30;;;;;;5023070;28;20029;-62
2021/01/02 07:47:34;;;;;;;2.15;1.38;;;18.50;50.30;;;;;;5023877;28;20041;-59
2021/01/02 07:50:01;;;;;;;1.50;1.35;;;18.50;50.30;;;;;;5021872;28;20381;-62
2021/01/02 07:52:27;;;;;;;2.90;1.40;;;18.50;50.30;;;;;;5023005;28;20053;-61
2021/01/02 07:54:52;;;;;;;2.28;1.30;;;18.60;50.30;;;;;;5021346;28;20038;-62
2021/01/02 07:57:25;;;;;;;1.75;1.27;;;18.50;50.30;;;;;;5017135;28;20033;-60
2021/01/02 07:59:50;;;;;;;2.15;0.90;;;18.60;50.40;;;;;;5022411;28;20037;-61
2021/01/02 08:02:20;;;;;;;1.50;1.40;;;18.50;50.40;;;;;;5021732;28;20083;-61
2021/01/02 08:04:46;;;;;;;2.97;1.40;;;18.60;50.50;;;;;;5022250;28;20030;-60
2021/01/02 08:07:11;;;;;;;1.70;1.33;;;18.60;50.50;;;;;;5022264;28;20527;-62
2021/01/02 08:09:37;;;;;;;1.52;1.40;;;18.60;50.50;;;;;;5023822;28;20021;-63
2021/01/02 08:12:06;;;;;;;1.25;1.10;;;18.60;50.50;;;;;;5021724;28;20089;-65
2021/01/02 08:14:33;;;;;;;1.10;1.00;;;18.60;50.40;;;;;;5022926;28;20037;-59
2021/01/02 08:17:06;;;;;;;1.55;1.30;;;18.60;50.50;;;;;;5024606;28;20500;-62
2021/01/02 08:19:34;;;;;;;2.75;1.33;;;18.60;50.50;;;;;;5018759;28;20440;-63
2021/01/02 08:22:00;;;;;;;3.42;1.10;;;18.50;50.40;;;;;;5024097;28;20449;-62
2021/01/02 08:24:25;;;;;;;4.35;1.50;;;18.50;50.40;;;;;;5020067;28;20030;-62
2021/01/02 08:26:51;;;;;;;2.17;1.10;;;18.50;50.30;;;;;;5003282;28;20563;-58
2021/01/02 08:29:16;;;;;;;1.40;1.23;;;18.50;50.40;;;;;;5003603;28;20034;-63
2021/01/02 08:31:50;;;;;;;1.55;1.40;;;18.50;50.40;;;;;;5002566;28;20408;-64
2021/01/02 08:34:29;;;;;;;3.03;1.73;;;18.60;50.30;;;;;;4994096;28;20156;-63
2021/01/02 08:37:06;;;;;;;1.15;1.05;;;18.50;50.30;;;;;;5004467;28;20109;-62
2021/01/02 08:39:31;;;;;;;1.77;1.35;;;18.50;50.30;;;;;;5006913;28;20053;-62
2021/01/02 08:41:57;;;;;;;2.50;1.50;;;18.50;50.50;;;;;;5022163;28;20107;-63
2021/01/02 08:44:24;;;;;;;6.22;1.80;;;18.50;50.60;;;;;;5027767;28;20030;-63
2021/01/02 08:46:50;;;;;;;2.63;1.23;;;18.50;50.60;;;;;;5008362;28;20030;-63
2021/01/02 08:49:34;;;;;;;4.30;1.67;;;18.50;50.60;;;;;;5007874;28;20045;-61
2021/01/02 08:52:23;;;;;;;5.65;1.50;;;18.50;50.70;;;;;;5000564;28;20100;-64
2021/01/02 08:54:50;;;;;;;5.68;2.03;;;18.50;50.90;;;;;;5007832;28;20417;-62
2021/01/02 08:57:24;;;;;;;6.45;1.90;;;18.50;51.00;;;;;;5006171;28;20707;-63
2021/01/02 08:59:49;;;;;;;2.67;1.40;;;18.50;51.00;;;;;;5007359;28;20037;-63
2021/01/02 09:02:15;;;;;;;5.80;1.95;;;18.50;51.00;;;;;;5007087;28;20044;-63
2021/01/02 09:04:41;;;;;;;6.72;2.13;;;18.50;51.00;;;;;;5007168;28;20030;-61
2021/01/02 09:07:06;;;;;;;5.22;1.80;;;18.50;51.70;;;;;;5007413;28;20045;-63
2021/01/02 09:09:32;;;;;;;5.35;2.22;;;18.50;51.00;;;;;;5008534;28;20653;-62
2021/01/02 09:11:57;;;;;;;4.40;2.08;;;18.50;51.00;;;;;;5007103;28;20079;-63
2021/01/02 09:14:27;;;;;;;3.50;2.40;;;18.50;51.00;;;;;;5005710;28;20045;-62
2021/01/02 09:17:02;;;;;;;2.22;1.92;;;18.50;51.00;;;;;;5006704;28;20064;-63
2021/01/02 09:19:27;;;;;;;4.45;2.15;;;18.50;51.00;;;;;;5007178;28;20037;-62
2021/01/02 09:21:53;;;;;;;4.88;2.10;;;18.50;51.00;;;;;;5007162;28;20034;-62
2021/01/02 09:24:22;;;;;;;5.45;2.60;;;18.50;51.00;;;;;;5006928;28;20256;-62
2021/01/02 09:26:48;;;;;;;3.83;2.45;;;18.50;51.00;;;;;;5006448;28;20026;-59
2021/01/02 09:29:15;;;;;;;6.32;3.63;;;18.50;51.00;;;;;;5005446;28;20038;-59
2021/01/02 09:31:41;;;;;;;10.15;4.63;;;18.50;51.00;;;;;;5004168;28;20057;-58
2021/01/02 09:34:06;;;;;;;16.00;7.68;;;18.50;51.00;;;;;;5005109;28;20723;-63
2021/01/02 09:36:32;;;;;;;18.15;8.80;;;18.50;50.90;;;;;;5005273;28;20033;-61
2021/01/02 09:38:57;;;;;;;20.10;11.30;;;18.40;50.80;;;;;;5006781;28;20048;-63
2021/01/02 09:41:23;;;;;;;28.58;14.13;;;18.40;50.70;;;;;;5005306;28;20061;-63
2021/01/02 09:43:50;;;;;;;29.70;13.77;;;18.40;50.40;;;;;;5004691;28;20034;-63
2021/01/02 09:46:18;;;;;;;27.92;15.13;;;18.40;50.50;;;;;;5006354;28;20104;-63
2021/01/02 09:48:48;;;;;;;31.42;16.40;;;18.40;50.50;;;;;;5006080;28;20120;-63
2021/01/02 09:51:13;;;;;;;30.30;16.55;;;18.40;50.40;;;;;;5006027;28;20061;-63
2021/01/02 09:53:39;;;;;;;33.95;17.17;;;18.40;50.20;;;;;;5005242;28;20038;-62
2021/01/02 09:56:05;;;;;;;38.17;19.10;;;18.40;50.20;;;;;;5005065;28;20621;-62
2021/01/02 09:58:30;;;;;;;39.47;20.45;;;18.40;50.30;;;;;;5006436;28;20052;-62
2021/01/02 10:00:56;;;;;;;42.78;22.75;;;18.40;50.40;;;;;;5006238;28;20459;-59
2021/01/02 10:03:21;;;;;;;45.15;20.45;;;18.30;50.40;;;;;;5006332;28;20058;-60
2021/01/02 10:05:47;;;;;;;42.17;23.35;;;18.40;50.30;;;;;;5006124;28;20065;-58
2021/01/02 10:08:12;;;;;;;48.85;23.60;;;18.40;50.40;;;;;;5006339;28;20046;-59
2021/01/02 10:10:38;;;;;;;48.10;25.48;;;18.40;50.50;;;;;;5006748;28;20030;-61
2021/01/02 10:13:03;;;;;;;41.67;24.45;;;18.30;50.70;;;;;;5014165;28;20037;-60
2021/01/02 10:15:29;;;;;;;43.17;21.55;;;18.30;50.80;;;;;;5026376;28;20098;-62
2021/01/02 10:17:55;;;;;;;44.30;22.70;;;18.40;50.80;;;;;;5025767;28;20033;-61
2021/01/02 10:20:20;;;;;;;39.90;22.17;;;18.30;50.70;;;;;;5025987;28;20111;-59
2021/01/02 10:22:46;;;;;;;40.78;22.42;;;18.30;50.70;;;;;;5025333;28;20111;-59
2021/01/02 10:25:11;;;;;;;41.08;21.63;;;18.30;50.80;;;;;;5025781;28;20602;-60
2021/01/02 10:27:37;;;;;;;38.53;20.27;;;18.40;50.80;;;;;;5025863;28;20672;-61
2021/01/02 10:30:04;;;;;;;40.60;20.83;;;18.30;50.70;;;;;;5025558;28;20037;-60
2021/01/02 10:32:30;;;;;;;36.20;19.77;;;18.40;50.80;;;;;;5025133;28;20099;-61
2021/01/02 10:34:56;;;;;;;37.08;19.63;;;18.40;50.70;;;;;;5025134;28;20124;-61
2021/01/02 10:37:23;;;;;;;39.33;18.92;;;18.40;50.80;;;;;;5025369;28;20120;-60
2021/01/02 10:39:49;;;;;;;34.83;18.88;;;18.40;50.80;;;;;;5025395;28;20030;-60
2021/01/02 10:42:16;;;;;;;33.65;18.70;;;18.40;50.80;;;;;;5024981;28;20352;-62
2021/01/02 10:44:45;;;;;;;29.27;17.48;;;18.40;50.80;;;;;;5025907;28;20036;-60
2021/01/02 10:47:11;;;;;;;33.55;17.83;;;18.40;50.90;;;;;;5022647;28;20507;-59
2021/01/02 10:49:36;;;;;;;26.58;16.88;;;18.40;50.90;;;;;;5024514;28;20088;-61
2021/01/02 10:52:02;;;;;;;25.38;16.08;;;18.40;50.90;;;;;;5024645;28;20125;-61
2021/01/02 10:54:27;;;;;;;26.52;16.55;;;18.40;50.90;;;;;;5025267;28;20038;-58
2021/01/02 10:56:53;;;;;;;28.08;16.02;;;18.40;50.90;;;;;;5026345;28;20037;-59
2021/01/02 10:59:22;;;;;;;27.02;15.57;;;18.50;50.90;;;;;;5024760;28;20026;-59
2021/01/02 11:01:49;;;;;;;28.10;16.10;;;18.50;51.00;;;;;;5025284;28;20060;-58
2021/01/02 11:04:15;;;;;;;24.20;14.48;;;18.50;50.90;;;;;;5030631;28;20101;-59
2021/01/02 11:06:42;;;;;;;28.33;14.70;;;18.50;50.80;;;;;;5029985;28;20101;-58
2021/01/02 11:09:12;;;;;;;22.40;13.73;;;18.60;50.70;;;;;;5035754;28;20029;-59
2021/01/02 11:11:38;;;;;;;20.77;12.65;;;18.60;50.70;;;;;;5032696;28;20037;-59
2021/01/02 11:14:03;;;;;;;18.83;11.88;;;18.60;50.50;;;;;;5032837;28;20128;-61
2021/01/02 11:16:33;;;;;;;18.90;10.30;;;18.60;50.40;;;;;;5031178;28;20060;-59
2021/01/02 11:18:59;;;;;;;16.02;10.52;;;18.60;50.40;;;;;;5026742;28;20060;-58
2021/01/02 11:21:24;;;;;;;18.83;10.05;;;18.60;50.90;;;;;;5025148;28;20060;-60
2021/01/02 11:23:50;;;;;;;16.48;10.25;;;18.60;50.30;;;;;;5024258;28;20047;-61
2021/01/02 11:26:15;;;;;;;12.98;9.40;;;18.60;50.40;;;;;;5023564;28;20034;-60
2021/01/02 11:28:41;;;;;;;16.23;9.23;;;18.60;50.30;;;;;;5025163;28;20037;-60
2021/01/02 11:31:07;;;;;;;20.77;10.68;;;18.60;50.40;;;;;;5024397;28;20029;-61
2021/01/02 11:33:32;;;;;;;16.48;9.85;;;18.60;50.40;;;;;;5025077;28;20040;-59
2021/01/02 11:35:58;;;;;;;16.85;10.38;;;18.60;50.50;;;;;;5024240;28;20463;-60
2021/01/02 11:38:23;;;;;;;18.35;11.88;;;18.60;50.60;;;;;;5025097;28;20042;-59
2021/01/02 11:40:50;;;;;;;19.30;11.98;;;18.60;50.70;;;;;;4997959;28;20088;-58
2021/01/02 11:43:15;;;;;;;19.20;11.52;;;18.60;50.70;;;;;;5024733;28;20045;-62
2021/01/02 11:45:41;;;;;;;18.77;11.68;;;18.60;50.80;;;;;;5024304;28;20040;-63
2021/01/02 11:48:07;;;;;;;27.30;16.88;;;18.60;50.80;;;;;;5024630;28;20033;-63
2021/01/02 11:50:32;;;;;;;39.50;25.80;;;18.60;50.90;;;;;;5008089;28;87880;-63
2021/01/02 11:52:58;;;;;;;54.72;34.60;;;18.60;50.90;;;;;;4985668;28;20088;-61
2021/01/02 11:55:23;;;;;;;70.28;45.38;;;18.60;51.00;;;;;;4984754;28;20038;-61
2021/01/02 11:57:49;;;;;;;86.15;56.10;;;18.60;51.00;;;;;;4984883;28;20417;-59
2021/01/02 12:00:14;;;;;;;85.03;56.35;;;18.60;51.10;;;;;;4984932;28;20162;-62
2021/01/02 12:02:41;;;;;;;94.38;57.70;;;18.90;50.70;;;;;;4984474;28;20038;-60
2021/01/02 12:05:07;;;;;;;88.63;58.67;;;19.00;50.50;;;;;;4985018;28;20577;-60
2021/01/02 12:07:32;;;;;;;83.53;54.83;;;19.00;50.40;;;;;;4984572;28;20157;-62
2021/01/02 12:09:58;;;;;;;79.95;54.78;;;19.00;50.40;;;;;;4987671;28;20037;-63
2021/01/02 12:12:23;;;;;;;85.25;58.40;;;19.00;50.50;;;;;;4988504;28;20070;-63
2021/01/02 12:14:49;;;;;;;87.63;58.17;;;19.00;50.50;;;;;;4992905;28;20039;-65
2021/01/02 12:17:14;;;;;;;80.88;53.92;;;19.00;50.50;;;;;;4987882;28;20717;-63
2021/01/02 12:19:42;;;;;;;76.10;51.40;;;19.00;50.60;;;;;;4988090;28;20050;-64
2021/01/02 12:22:07;;;;;;;75.50;52.90;;;19.00;50.60;;;;;;4989910;28;111174;-63
2021/01/02 12:24:33;;;;;;;72.60;50.95;;;19.00;50.60;;;;;;4993598;28;20035;-64
2021/01/02 12:27:01;;;;;;;69.28;47.30;;;19.00;50.60;;;;;;4987896;28;20045;-64
2021/01/02 12:29:27;;;;;;;71.28;47.38;;;19.00;50.60;;;;;;4987085;28;20553;-66
2021/01/02 12:31:54;;;;;;;63.88;43.67;;;19.00;50.70;;;;;;4987138;28;20026;-66
2021/01/02 12:34:25;;;;;;;75.97;50.55;;;19.00;50.70;;;;;;4970860;28;20109;-65
2021/01/02 12:36:51;;;;;;;79.55;53.42;;;19.10;50.80;;;;;;4986611;28;21426;-64
2021/01/02 12:39:19;;;;;;;90.22;58.38;;;19.10;50.80;;;;;;4988920;28;20043;-64
2021/01/02 12:41:44;;;;;;;107.18;70.13;;;19.10;50.80;;;;;;4986471;28;20034;-63
2021/01/02 12:44:10;;;;;;;127.75;79.63;;;19.10;50.80;;;;;;4988735;28;20520;-64
2021/01/02 12:46:46;;;;;;;138.45;87.82;;;19.10;50.80;;;;;;4970655;28;20041;-66