Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:45;;;;;;;;;;;;;;;17.17;100.00;95945.88;10470301;28;1843;-75
2022/07/05 00:05:49;;;;;;;;;;;;;;;17.16;100.00;95945.06;10470634;28;2022;-74
2022/07/05 00:10:53;;;;;;;;;;;;;;;17.18;100.00;95934.72;10473246;28;1814;-74
2022/07/05 00:15:56;;;;;;;;;;;;;;;17.15;100.00;95932.59;10466567;28;2137;-73
2022/07/05 00:21:00;;;;;;;;;;;;;;;17.09;100.00;95933.84;10472492;28;1780;-74
2022/07/05 00:26:03;;;;;;;;;;;;;;;17.08;100.00;95942.31;10470739;28;1977;-73
2022/07/05 00:31:08;;;;;;;;;;;;;;;17.07;100.00;95929.84;10467876;28;1876;-73
2022/07/05 00:36:11;;;;;;;;;;;;;;;17.03;100.00;95926.94;10472725;28;1862;-74
2022/07/05 00:41:15;;;;;;;;;;;;;;;17.03;100.00;95926.94;10451711;28;2323;-75
2022/07/05 00:46:18;;;;;;;;;;;;;;;16.95;100.00;95930.41;10471582;28;1922;-75
2022/07/05 00:51:22;;;;;;;;;;;;;;;16.90;100.00;95915.03;10468227;28;1965;-75
2022/07/05 00:56:26;;;;;;;;;;;;;;;16.88;100.00;95911.84;10470279;28;1864;-75
2022/07/05 01:01:29;;;;;;;;;;;;;;;16.90;100.00;95911.53;10474870;28;1951;-74
2022/07/05 01:06:33;;;;;;;;;;;;;;;16.86;100.00;95911.38;10472256;28;1919;-75
2022/07/05 01:11:37;;;;;;;;;;;;;;;16.91;100.00;95907.69;10477387;28;1983;-74
2022/07/05 01:16:42;;;;;;;;;;;;;;;16.87;100.00;95917.59;10474479;28;1890;-74
2022/07/05 01:21:46;;;;;;;;;;;;;;;16.83;100.00;95916.59;10498335;28;2294;-72
2022/07/05 01:26:51;;;;;;;;;;;;;;;16.75;100.00;95927.09;10491473;28;1958;-74
2022/07/05 01:31:59;;;;;;;;;;;;;;;16.78;100.00;95916.72;10480554;28;2403;-74
2022/07/05 01:37:23;;;;;;;;;;;;;;;16.82;100.00;95906.84;10480557;28;2081;-73
2022/07/05 01:42:29;;;;;;;;;;;;;;;16.79;100.00;95900.13;10478487;28;1906;-77
2022/07/05 01:47:33;;;;;;;;;;;;;;;16.71;100.00;95900.88;10476475;28;1872;-74
2022/07/05 01:52:36;;;;;;;;;;;;;;;16.68;100.00;95899.56;10480356;28;1962;-74
2022/07/05 01:57:40;;;;;;;;;;;;;;;16.61;100.00;95904.63;10451099;28;1955;-74
2022/07/05 02:02:44;;;;;;;;;;;;;;;16.61;100.00;95901.91;10473597;28;1943;-74
2022/07/05 02:07:49;;;;;;;;;;;;;;;16.54;100.00;95909.69;10480057;28;2061;-74
2022/07/05 02:12:52;;;;;;;;;;;;;;;16.51;100.00;95914.91;10470645;28;2006;-74
2022/07/05 02:17:56;;;;;;;;;;;;;;;16.38;100.00;95911.94;10476528;28;1892;-74
2022/07/05 02:23:00;;;;;;;;;;;;;;;16.39;100.00;95905.41;10471773;28;1910;-74
2022/07/05 02:28:03;;;;;;;;;;;;;;;16.44;100.00;95908.00;10474440;28;1978;-72
2022/07/05 02:33:07;;;;;;;;;;;;;;;16.41;100.00;95913.22;10473141;28;1974;-73
2022/07/05 02:38:10;;;;;;;;;;;;;;;16.33;100.00;95905.81;10491755;28;1869;-73
2022/07/05 02:43:14;;;;;;;;;;;;;;;16.30;100.00;95914.59;10471885;28;1978;-73
2022/07/05 02:48:18;;;;;;;;;;;;;;;16.25;100.00;95909.28;10473576;28;1888;-73
2022/07/05 02:53:21;;;;;;;;;;;;;;;16.28;100.00;95920.28;10473740;28;1986;-72
2022/07/05 02:58:25;;;;;;;;;;;;;;;16.24;100.00;95934.78;10472245;28;1923;-73
2022/07/05 03:03:29;;;;;;;;;;;;;;;16.25;100.00;95922.84;10467858;28;2053;-73
2022/07/05 03:08:33;;;;;;;;;;;;;;;16.28;100.00;95924.91;10471739;28;1986;-73
2022/07/05 03:13:36;;;;;;;;;;;;;;;16.35;100.00;95928.00;10472315;28;1969;-74
2022/07/05 03:18:40;;;;;;;;;;;;;;;16.42;100.00;95931.13;10471720;28;1907;-73
2022/07/05 03:23:44;;;;;;;;;;;;;;;16.50;100.00;95933.09;10475521;28;2021;-74
2022/07/05 03:28:47;;;;;;;;;;;;;;;16.48;100.00;95938.84;10475432;28;2459;-74
2022/07/05 03:33:51;;;;;;;;;;;;;;;16.48;100.00;95930.69;10484803;28;2045;-73
2022/07/05 03:38:55;;;;;;;;;;;;;;;16.49;100.00;95934.22;10469093;28;1975;-73
2022/07/05 03:43:58;;;;;;;;;;;;;;;16.45;100.00;95931.28;10466389;28;1989;-73
2022/07/05 03:49:02;;;;;;;;;;;;;;;16.39;100.00;95934.44;10471112;28;2030;-73
2022/07/05 03:54:05;;;;;;;;;;;;;;;16.27;100.00;95939.59;10469834;28;1940;-74
2022/07/05 03:59:09;;;;;;;;;;;;;;;16.24;100.00;95937.50;10474833;28;1991;-72
2022/07/05 04:04:13;;;;;;;;;;;;;;;16.25;100.00;95950.75;10471945;28;1950;-73
2022/07/05 04:09:18;;;;;;;;;;;;;;;16.27;100.00;95955.88;10473983;28;1916;-73
2022/07/05 04:14:21;;;;;;;;;;;;;;;16.34;100.00;95954.34;10466303;28;1956;-73
2022/07/05 04:19:24;;;;;;;;;;;;;;;16.35;100.00;95957.84;10470924;28;1959;-73
2022/07/05 04:24:28;;;;;;;;;;;;;;;16.43;100.00;95952.50;10471626;28;1930;-73
2022/07/05 04:29:32;;;;;;;;;;;;;;;16.58;100.00;95954.06;10466609;28;1950;-73
2022/07/05 04:34:35;;;;;;;;;;;;;;;16.86;100.00;95949.38;10481500;28;2146;-73
2022/07/05 04:39:39;;;;;;;;;;;;;;;17.11;100.00;95947.91;10471229;28;1997;-74
2022/07/05 04:44:42;;;;;;;;;;;;;;;17.36;100.00;95953.78;10477835;28;1922;-73
2022/07/05 04:49:45;;;;;;;;;;;;;;;17.67;100.00;95954.56;10490178;28;1955;-73
2022/07/05 04:54:50;;;;;;;;;;;;;;;17.73;100.00;95956.06;10481072;28;1954;-73
2022/07/05 04:59:54;;;;;;;;;;;;;;;17.89;100.00;95956.47;10482881;28;2018;-72
2022/07/05 05:04:58;;;;;;;;;;;;;;;18.33;100.00;95951.91;10479017;28;1924;-73
2022/07/05 05:10:02;;;;;;;;;;;;;;;18.23;100.00;95944.03;10474470;28;2013;-72
2022/07/05 05:15:08;;;;;;;;;;;;;;;18.13;100.00;95939.69;10475948;28;1911;-73
2022/07/05 05:20:11;;;;;;;;;;;;;;;18.76;100.00;95929.34;10472847;28;1954;-74
2022/07/05 05:25:15;;;;;;;;;;;;;;;19.29;100.00;95922.69;10479603;28;2319;-73
2022/07/05 05:30:19;;;;;;;;;;;;;;;19.66;100.00;95932.03;10474481;28;1895;-73
2022/07/05 05:35:23;;;;;;;;;;;;;;;19.94;100.00;95930.44;10484516;28;1904;-72
2022/07/05 05:40:27;;;;;;;;;;;;;;;19.92;100.00;95930.00;10487396;28;2034;-74
2022/07/05 05:45:31;;;;;;;;;;;;;;;19.92;100.00;95919.06;10480489;28;1991;-73
2022/07/05 05:50:35;;;;;;;;;;;;;;;19.86;100.00;95935.97;10472368;28;2017;-72
2022/07/05 05:55:38;;;;;;;;;;;;;;;20.12;100.00;95930.34;10472836;28;2088;-72
2022/07/05 06:00:42;;;;;;;;;;;;;;;20.55;100.00;95930.09;10474918;28;1908;-73
2022/07/05 06:05:45;;;;;;;;;;;;;;;20.64;100.00;95936.25;10477349;28;1914;-73
2022/07/05 06:10:49;;;;;;;;;;;;;;;20.83;100.00;95940.44;10472916;28;1885;-72
2022/07/05 06:16:03;;;;;;;;;;;;;;;21.16;100.00;95951.38;10475378;28;2034;-72
2022/07/05 06:21:09;;;;;;;;;;;;;;;21.18;100.00;95954.56;10472768;28;1898;-72
2022/07/05 06:26:12;;;;;;;;;;;;;;;20.75;100.00;95951.13;10472496;28;1939;-72
2022/07/05 06:31:16;;;;;;;;;;;;;;;21.32;100.00;95955.13;10473392;28;1964;-71
2022/07/05 06:36:19;;;;;;;;;;;;;;;21.52;100.00;95959.72;10469828;28;1963;-71
2022/07/05 06:41:23;;;;;;;;;;;;;;;21.75;100.00;95959.28;10474550;28;2013;-71
2022/07/05 06:46:26;;;;;;;;;;;;;;;21.80;100.00;95970.00;10475114;28;2212;-70
2022/07/05 06:51:31;;;;;;;;;;;;;;;21.77;99.87;95970.69;10475883;28;1927;-70
2022/07/05 06:56:34;;;;;;;;;;;;;;;21.87;100.00;95975.72;10475721;28;2037;-71
2022/07/05 07:01:58;;;;;;;;;;;;;;;22.48;97.41;95964.78;10471155;28;1943;-72
2022/07/05 07:12:43;;;;;;;;;;;;;;;23.01;87.82;95983.94;10466269;28;1915;-70
2022/07/05 07:17:47;;;;;;;;;;;;;;;23.70;84.83;95989.00;10471868;28;1981;-70
2022/07/05 07:22:51;;;;;;;;;;;;;;;23.10;88.72;95993.63;10477058;28;1844;-73
2022/07/05 07:27:54;;;;;;;;;;;;;;;22.07;89.93;95991.22;10474090;28;2010;-74
2022/07/05 07:32:58;;;;;;;;;;;;;;;22.61;84.17;95988.25;10469804;28;2044;-72
2022/07/05 07:38:01;;;;;;;;;;;;;;;23.45;83.37;95990.28;10472787;28;1946;-72
2022/07/05 07:43:04;;;;;;;;;;;;;;;23.83;79.75;96000.72;10462730;28;1847;-74
2022/07/05 07:48:12;;;;;;;;;;;;;;;24.18;75.12;96003.56;10469237;28;1915;-72
2022/07/05 07:53:16;;;;;;;;;;;;;;;24.04;73.98;96000.44;10479424;28;1733;-73
2022/07/05 07:58:20;;;;;;;;;;;;;;;24.50;71.78;95998.06;10470285;28;1951;-71
2022/07/05 08:03:23;;;;;;;;;;;;;;;23.98;73.22;95991.69;10478019;28;1852;-73
2022/07/05 08:08:27;;;;;;;;;;;;;;;24.22;70.20;95993.44;10474167;28;1970;-72
2022/07/05 08:13:31;;;;;;;;;;;;;;;24.85;65.83;96000.00;10467514;28;1867;-71
2022/07/05 08:23:55;;;;;;;;;;;;;;;23.41;68.45;95994.84;10481153;28;2214;-72
2022/07/05 08:28:59;;;;;;;;;;;;;;;22.65;63.09;96011.09;10469501;28;1873;-73
2022/07/05 08:34:12;;;;;;;;;;;;;;;22.66;58.31;95998.97;10470063;28;1821;-72
2022/07/05 08:39:16;;;;;;;;;;;;;;;24.23;57.60;95994.22;10467879;28;1853;-70
2022/07/05 08:44:19;;;;;;;;;;;;;;;25.18;52.92;96000.31;10463779;28;1977;-71
2022/07/05 08:49:23;;;;;;;;;;;;;;;24.32;47.05;96008.59;10466332;28;1889;-71
2022/07/05 08:54:26;;;;;;;;;;;;;;;24.07;49.01;96002.50;10468623;28;2011;-71
2022/07/05 08:59:30;;;;;;;;;;;;;;;24.09;49.70;96002.13;10476095;28;1862;-72
2022/07/05 09:04:33;;;;;;;;;;;;;;;23.96;48.54;96009.66;10470867;28;1914;-71
2022/07/05 09:09:37;;;;;;;;;;;;;;;24.36;48.17;96008.69;10465559;28;2186;-71
2022/07/05 09:14:41;;;;;;;;;;;;;;;24.10;46.59;96001.78;10460912;28;1810;-72
2022/07/05 09:19:44;;;;;;;;;;;;;;;23.78;47.74;96011.94;10468243;28;1950;-72
2022/07/05 09:24:48;;;;;;;;;;;;;;;23.98;46.49;96010.91;10465429;28;2153;-71
2022/07/05 09:29:52;;;;;;;;;;;;;;;24.69;45.15;96005.53;10473045;28;1799;-71
2022/07/05 09:35:04;;;;;;;;;;;;;;;24.48;44.25;96011.34;10484884;28;2004;-71
2022/07/05 09:40:07;;;;;;;;;;;;;;;24.28;43.56;96003.00;10475277;28;1834;-71
2022/07/05 09:45:10;;;;;;;;;;;;;;;25.21;43.42;96007.84;10487674;28;1882;-73
2022/07/05 09:50:14;;;;;;;;;;;;;;;25.32;42.50;96008.06;10488446;28;1782;-73
2022/07/05 09:55:19;;;;;;;;;;;;;;;25.16;42.66;96007.34;10488292;28;1868;-72
2022/07/05 10:00:23;;;;;;;;;;;;;;;24.82;43.07;96000.72;10474170;28;1756;-72
2022/07/05 10:05:26;;;;;;;;;;;;;;;26.65;39.52;96001.75;10474141;28;1999;-74
2022/07/05 10:10:30;;;;;;;;;;;;;;;25.30;41.01;96008.44;10474560;28;1800;-72
2022/07/05 10:15:35;;;;;;;;;;;;;;;24.57;40.32;96003.72;10467848;28;1832;-71
2022/07/05 10:20:40;;;;;;;;;;;;;;;24.96;40.96;95998.25;10471088;28;1852;-73
2022/07/05 10:25:44;;;;;;;;;;;;;;;25.21;37.19;96005.09;10467188;28;1911;-72
2022/07/05 10:30:49;;;;;;;;;;;;;;;25.01;38.63;95998.00;10470365;28;1970;-72
2022/07/05 10:35:53;;;;;;;;;;;;;;;24.19;41.21;96001.59;10476066;28;1820;-72
2022/07/05 10:40:57;;;;;;;;;;;;;;;24.30;42.09;96001.84;10466576;28;1833;-73
2022/07/05 10:46:06;;;;;;;;;;;;;;;25.95;38.53;96002.19;10474759;28;1922;-72
2022/07/05 10:51:10;;;;;;;;;;;;;;;25.92;35.73;96004.88;10472590;28;1802;-72
2022/07/05 10:56:14;;;;;;;;;;;;;;;26.85;33.29;96002.44;10475012;28;1973;-71
2022/07/05 11:01:18;;;;;;;;;;;;;;;27.48;32.89;96000.84;10483840;28;2238;-72
2022/07/05 11:06:21;;;;;;;;;;;;;;;27.23;33.03;96000.59;10475509;28;1977;-72
2022/07/05 11:11:25;;;;;;;;;;;;;;;27.37;32.10;95998.00;10473031;28;1892;-71
2022/07/05 11:16:29;;;;;;;;;;;;;;;28.00;30.40;95994.34;10472446;28;1872;-74
2022/07/05 11:21:33;;;;;;;;;;;;;;;27.53;31.04;95991.47;10478037;28;1914;-74
2022/07/05 11:26:37;;;;;;;;;;;;;;;28.15;29.75;95978.66;10472044;28;1906;-72
2022/07/05 11:31:40;;;;;;;;;;;;;;;27.10;30.46;95980.72;10487345;28;1930;-72
2022/07/05 11:36:44;;;;;;;;;;;;;;;26.75;32.05;95981.00;10471399;28;1904;-72
2022/07/05 11:42:08;;;;;;;;;;;;;;;26.04;32.68;95974.41;10466814;28;1849;-71
2022/07/05 11:47:13;;;;;;;;;;;;;;;26.06;34.13;95974.81;10469974;28;1898;-71
2022/07/05 11:52:17;;;;;;;;;;;;;;;25.80;33.41;95970.84;10469543;28;1812;-72
2022/07/05 11:57:20;;;;;;;;;;;;;;;25.51;33.97;95971.47;10464180;28;1989;-72
2022/07/05 12:02:24;;;;;;;;;;;;;;;26.05;33.44;95985.03;10469943;28;1886;-71
2022/07/05 12:07:29;;;;;;;;;;;;;;;25.98;34.19;95968.41;10468953;28;1910;-71
2022/07/05 12:12:43;;;;;;;;;;;;;;;25.56;33.89;95968.41;10474611;28;2045;-72
2022/07/05 12:17:47;;;;;;;;;;;;;;;25.73;33.76;95965.22;10471170;28;1818;-73
2022/07/05 12:22:50;;;;;;;;;;;;;;;25.34;34.51;95970.00;10466015;28;1764;-72
2022/07/05 12:27:54;;;;;;;;;;;;;;;25.66;33.78;95967.03;10464070;28;1983;-72
2022/07/05 12:32:58;;;;;;;;;;;;;;;26.11;31.64;95966.25;10464851;28;1997;-73
2022/07/05 12:38:02;;;;;;;;;;;;;;;26.39;32.59;95960.38;10463163;28;1871;-72
2022/07/05 12:43:05;;;;;;;;;;;;;;;25.78;33.07;95959.41;10466895;28;1993;-72
2022/07/05 12:48:09;;;;;;;;;;;;;;;26.27;32.71;95957.81;10465053;28;2146;-73
2022/07/05 12:58:34;;;;;;;;;;;;;;;27.01;30.70;95966.38;10478845;28;1534;-71
2022/07/05 13:03:37;;;;;;;;;;;;;;;27.32;29.24;95958.91;10467895;28;1895;-72
2022/07/05 13:08:41;;;;;;;;;;;;;;;27.06;30.05;95970.81;10479178;28;1999;-72
2022/07/05 13:13:45;;;;;;;;;;;;;;;26.42;31.01;95956.13;10475828;28;1898;-73
2022/07/05 13:18:48;;;;;;;;;;;;;;;26.58;30.24;95957.53;10478839;28;1968;-73
2022/07/05 13:23:52;;;;;;;;;;;;;;;26.15;32.86;95953.34;10477429;28;1890;-72
2022/07/05 13:28:55;;;;;;;;;;;;;;;26.97;29.05;95943.47;10467930;28;1910;-72
2022/07/05 13:33:59;;;;;;;;;;;;;;;27.22;28.73;95943.78;10470709;28;1962;-73
2022/07/05 13:39:02;;;;;;;;;;;;;;;27.21;29.24;95948.53;10472554;28;2022;-72
2022/07/05 13:44:06;;;;;;;;;;;;;;;27.49;29.05;95936.22;10468771;28;2165;-73
2022/07/05 13:49:09;;;;;;;;;;;;;;;27.17;28.73;95941.41;10470134;28;1946;-72
2022/07/05 13:54:12;;;;;;;;;;;;;;;27.01;29.54;95949.03;10471406;28;1852;-72
2022/07/05 13:59:16;;;;;;;;;;;;;;;26.24;29.90;95934.56;10474241;28;1872;-71
2022/07/05 14:04:20;;;;;;;;;;;;;;;26.60;28.43;95946.94;10478252;28;1839;-71
2022/07/05 14:09:25;;;;;;;;;;;;;;;27.01;28.49;95932.50;10487456;28;1963;-72
2022/07/05 14:14:32;;;;;;;;;;;;;;;26.79;29.02;95934.19;10465255;28;1804;-71
2022/07/05 14:19:43;;;;;;;;;;;;;;;27.33;28.78;95930.13;10473030;28;2069;-73
2022/07/05 14:24:46;;;;;;;;;;;;;;;27.97;28.29;95914.97;10462659;28;1836;-73
2022/07/05 14:29:49;;;;;;;;;;;;;;;27.61;28.16;95922.13;10465618;28;2243;-72
2022/07/05 14:34:53;;;;;;;;;;;;;;;27.16;27.84;95926.78;10465728;28;1789;-73
2022/07/05 14:39:56;;;;;;;;;;;;;;;27.27;28.65;95917.81;10471882;28;1874;-72
2022/07/05 14:44:59;;;;;;;;;;;;;;;27.69;27.95;95903.69;10468498;28;1953;-72
2022/07/05 14:50:03;;;;;;;;;;;;;;;27.17;28.35;95922.06;10470491;28;2024;-73
2022/07/05 14:55:07;;;;;;;;;;;;;;;26.93;28.69;95918.59;10459352;28;1821;-72
2022/07/05 15:00:12;;;;;;;;;;;;;;;27.17;28.63;95913.78;10464679;28;1758;-73
2022/07/05 15:05:15;;;;;;;;;;;;;;;27.17;28.17;95905.53;10472112;28;1803;-73
2022/07/05 15:10:18;;;;;;;;;;;;;;;27.54;29.75;95904.69;10466014;28;1913;-73
2022/07/05 15:15:22;;;;;;;;;;;;;;;27.86;27.70;95894.75;10468635;28;1822;-73
2022/07/05 15:20:25;;;;;;;;;;;;;;;27.79;28.69;95893.91;10468493;28;1856;-72
2022/07/05 15:25:28;;;;;;;;;;;;;;;27.08;29.20;95893.97;10472263;28;1916;-73
2022/07/05 15:30:32;;;;;;;;;;;;;;;26.60;30.02;95902.03;10474030;28;1906;-73
2022/07/05 15:35:36;;;;;;;;;;;;;;;26.49;30.23;95901.91;10470049;28;1743;-73
2022/07/05 15:40:41;;;;;;;;;;;;;;;26.22;31.51;95895.59;10472507;28;1843;-72
2022/07/05 15:45:45;;;;;;;;;;;;;;;26.30;31.72;95899.22;10463695;28;1959;-73
2022/07/05 15:50:48;;;;;;;;;;;;;;;25.81;31.75;95889.03;10470539;28;1965;-72
2022/07/05 15:55:51;;;;;;;;;;;;;;;25.75;32.50;95890.50;10462463;28;1805;-73
2022/07/05 16:00:55;;;;;;;;;;;;;;;26.13;31.57;95895.03;10470083;28;2372;-72
2022/07/05 16:05:59;;;;;;;;;;;;;;;26.56;31.33;95882.69;10474007;28;2312;-72
2022/07/05 16:11:04;;;;;;;;;;;;;;;26.17;31.38;95873.84;10469019;28;1784;-71
2022/07/05 16:16:15;;;;;;;;;;;;;;;26.23;31.40;95866.88;10462919;28;1747;-71
2022/07/05 16:21:19;;;;;;;;;;;;;;;26.12;32.07;95868.66;10481538;28;1767;-71
2022/07/05 16:26:23;;;;;;;;;;;;;;;26.01;32.30;95867.72;10474628;28;1902;-72
2022/07/05 16:31:27;;;;;;;;;;;;;;;25.84;32.80;95867.09;10475429;28;1938;-71
2022/07/05 16:36:31;;;;;;;;;;;;;;;25.82;32.86;95863.88;10471113;28;1863;-73
2022/07/05 16:41:35;;;;;;;;;;;;;;;25.52;34.09;95872.03;10479329;28;1811;-72
2022/07/05 16:46:40;;;;;;;;;;;;;;;25.31;34.33;95872.44;10484012;28;1909;-74
2022/07/05 16:51:43;;;;;;;;;;;;;;;25.18;34.23;95868.28;10482613;28;1851;-75
2022/07/05 16:56:47;;;;;;;;;;;;;;;25.14;33.52;95866.66;10472223;28;1851;-74
2022/07/05 17:01:52;;;;;;;;;;;;;;;25.24;33.98;95861.31;10472952;28;2070;-75
2022/07/05 17:06:58;;;;;;;;;;;;;;;25.25;34.48;95868.41;10467626;28;1938;-73
2022/07/05 17:12:01;;;;;;;;;;;;;;;25.39;34.78;95864.34;10473265;28;1869;-73
2022/07/05 17:17:05;;;;;;;;;;;;;;;25.56;34.08;95858.31;10468194;28;1847;-74
2022/07/05 17:22:09;;;;;;;;;;;;;;;25.21;35.15;95867.56;10475207;28;1860;-75
2022/07/05 17:27:13;;;;;;;;;;;;;;;24.97;36.01;95862.34;10473146;28;2021;-74
2022/07/05 17:32:17;;;;;;;;;;;;;;;24.78;35.66;95871.41;10475345;28;2051;-73
2022/07/05 17:37:20;;;;;;;;;;;;;;;24.73;36.46;95869.75;10474027;28;1879;-73
2022/07/05 17:42:23;;;;;;;;;;;;;;;24.69;36.70;95879.09;10475799;28;1920;-75
2022/07/05 17:47:27;;;;;;;;;;;;;;;24.51;36.68;95885.03;10475177;28;2176;-74
2022/07/05 17:52:35;;;;;;;;;;;;;;;24.34;37.06;95881.88;10467784;28;1942;-73
2022/07/05 17:57:38;;;;;;;;;;;;;;;24.08;37.75;95891.50;10484135;28;2176;-73
2022/07/05 18:02:43;;;;;;;;;;;;;;;24.05;37.80;95889.47;10479101;28;2208;-73
2022/07/05 18:07:56;;;;;;;;;;;;;;;23.92;38.45;95894.28;10478594;28;1926;-72
2022/07/05 18:13:00;;;;;;;;;;;;;;;23.69;39.27;95891.38;10471923;28;1855;-74
2022/07/05 18:18:04;;;;;;;;;;;;;;;23.49;40.24;95897.88;10493176;28;1889;-73
2022/07/05 18:23:07;;;;;;;;;;;;;;;23.43;40.33;95891.88;10481656;28;1777;-73
2022/07/05 18:28:11;;;;;;;;;;;;;;;23.42;40.92;95894.97;10475134;28;1975;-74
2022/07/05 18:33:15;;;;;;;;;;;;;;;23.49;40.81;95903.38;10475836;28;1784;-72
2022/07/05 18:38:18;;;;;;;;;;;;;;;23.59;40.63;95900.09;10484350;28;1870;-74
2022/07/05 18:43:22;;;;;;;;;;;;;;;23.52;41.00;95902.66;10469062;28;1860;-75
2022/07/05 18:48:27;;;;;;;;;;;;;;;23.54;41.26;95902.28;10475537;28;2672;-74
2022/07/05 18:53:31;;;;;;;;;;;;;;;23.48;41.29;95912.75;10468038;28;1838;-74
2022/07/05 18:58:34;;;;;;;;;;;;;;;23.28;42.33;95916.53;10509292;28;1833;-74
2022/07/05 19:03:39;;;;;;;;;;;;;;;23.08;43.27;95918.34;10498688;28;1866;-73
2022/07/05 19:14:03;;;;;;;;;;;;;;;22.77;44.60;95925.28;10479663;28;1867;-73
2022/07/05 19:19:06;;;;;;;;;;;;;;;22.63;45.05;95936.66;10468103;28;1705;-73
2022/07/05 19:24:10;;;;;;;;;;;;;;;22.53;45.58;95939.88;10469635;28;1858;-73
2022/07/05 19:29:13;;;;;;;;;;;;;;;22.41;46.02;95939.91;10468172;28;1975;-73
2022/07/05 19:34:16;;;;;;;;;;;;;;;22.26;47.06;95952.34;10473448;28;1832;-74
2022/07/05 19:39:24;;;;;;;;;;;;;;;22.08;47.76;95943.56;10474764;28;1857;-74
2022/07/05 19:44:27;;;;;;;;;;;;;;;21.82;48.72;95946.66;10462940;28;1935;-74
2022/07/05 19:49:30;;;;;;;;;;;;;;;21.71;49.72;95950.97;10463222;28;1906;-73
2022/07/05 19:54:33;;;;;;;;;;;;;;;21.52;50.79;95953.44;10462737;28;1909;-73
2022/07/05 19:59:37;;;;;;;;;;;;;;;21.39;51.20;95955.38;10464533;28;1757;-72
2022/07/05 20:04:40;;;;;;;;;;;;;;;21.26;50.74;95956.44;10469903;28;1945;-73
2022/07/05 20:09:43;;;;;;;;;;;22.30;98.50;;;21.13;50.99;95957.53;10474584;28;1906;-72
2022/07/05 20:14:46;;;;;;;;;;;22.20;98.30;;;20.96;51.78;95961.22;10469795;28;1852;-73
2022/07/05 20:19:50;;;;;;;;;;;22.10;98.80;;;20.75;51.82;95972.97;10468872;28;1811;-73
2022/07/05 20:24:53;;;;;;;;;;;22.00;98.60;;;20.71;51.87;95973.97;10467527;28;1843;-72
2022/07/05 20:29:56;;;;;;;;;;;21.80;98.80;;;20.65;50.81;95975.31;10468653;28;1926;-73
2022/07/05 20:34:59;;;;;;;;;;;21.70;98.10;;;20.58;49.29;95975.84;10471051;28;1850;-74
2022/07/05 20:40:02;;;;;;;;;;;21.70;96.90;;;20.45;50.09;95977.69;10470540;28;1853;-73
2022/07/05 20:45:05;;;;;;;;;;;21.60;97.30;;;20.41;49.61;95986.84;10471917;28;1851;-74
2022/07/05 20:50:08;;;;;;;;;;;21.50;96.80;;;20.41;48.76;95987.63;10472139;28;1920;-73
2022/07/05 20:55:10;;;;;;;;;;;21.40;96.00;;;20.38;48.06;95993.78;10469399;28;1944;-74
2022/07/05 21:00:13;;;;;;;;;;;21.40;95.60;;;20.22;48.18;95998.19;10463623;28;1827;-75
2022/07/05 21:05:16;;;;;;;;;;;21.30;95.40;;;20.14;49.58;96001.78;10471816;28;1793;-74
2022/07/05 21:10:19;;;;;;;;;;;21.20;96.40;;;19.95;49.92;96000.25;10469282;28;1918;-72
2022/07/05 21:15:23;;;;;;;;;;;21.10;96.90;;;19.89;49.79;95998.84;10469760;28;1859;-73
2022/07/05 21:20:26;;;;;;;;;;;21.00;96.70;;;19.72;50.44;96004.34;10471125;28;1958;-72
2022/07/05 21:25:29;;;;;;;;;;;20.80;97.10;;;19.68;50.02;96015.13;10476496;28;1821;-71
2022/07/05 21:30:32;;;;;;;;;;;20.70;97.00;;;19.66;50.34;96008.41;10479901;28;1910;-72
2022/07/05 21:35:36;;;;;;;;;;;20.70;97.30;;;19.53;50.86;96014.81;10476045;28;1833;-72
2022/07/05 21:40:39;;;;;;;;;;;20.60;97.70;;;19.43;51.73;96014.03;10470572;28;2129;-73
2022/07/05 21:45:43;;;;;;;;;;;20.50;98.40;;;19.31;52.28;96021.28;10473327;28;1882;-72
2022/07/05 21:50:46;;;;;;;;;;;20.40;98.80;;;19.32;52.81;96018.22;10474865;28;1977;-73
2022/07/05 21:55:50;;;;;;;;;;;20.30;99.50;;;19.19;51.88;96019.19;10487057;28;1909;-73
2022/07/05 22:06:10;;;;;;;;;;;20.20;99.10;;;19.14;50.74;96022.09;10452145;28;1783;-73
2022/07/05 22:16:45;;;;;;;;;;;20.10;98.10;;;18.98;51.43;96018.25;10386312;28;1875;-73
2022/07/05 22:21:48;;;;;;;;;;;20.00;98.60;;;18.86;51.73;96022.44;10474370;28;1757;-73
2022/07/05 22:26:51;;;;;;;;;;;20.00;98.40;;;18.85;51.80;96020.81;10466861;28;1842;-74
2022/07/05 22:31:54;;;;;;;;;;;19.90;98.70;;;18.77;52.71;96024.34;10474041;28;1987;-72
2022/07/05 22:36:57;;;;;;;;;;;19.80;99.30;;;18.74;53.37;96024.97;10479530;28;1797;-73
2022/07/05 22:42:00;;;;;;;;;;;19.70;99.90;;;18.64;53.74;96028.00;10473597;28;2126;-72
2022/07/05 22:47:03;;;;;;;;;;;19.70;99.90;;;18.70;54.46;96040.34;10486266;28;1846;-72
2022/07/05 22:52:06;;;;;;;;;;;19.60;99.90;;;18.55;55.86;96033.41;10471009;28;1941;-72
2022/07/05 22:57:08;;;;;;;;;;;19.50;99.90;;;18.34;56.87;96041.38;10467861;28;1808;-72
2022/07/05 23:02:11;;;;;;;;;;;19.40;99.90;;;18.50;57.46;96032.75;10467630;28;2145;-72
2022/07/05 23:07:14;;;;;;;;;;;19.30;99.90;;;18.46;57.57;96032.63;10469138;28;2181;-72
2022/07/05 23:12:17;;;;;;;;;;;19.40;99.90;;;18.41;58.38;96051.00;10461884;28;1981;-73
2022/07/05 23:17:20;;;;;;;;;;;19.30;99.90;;;18.44;58.53;96059.31;10471646;28;2220;-73
2022/07/05 23:22:23;;;;;;;;;;;19.30;99.90;;;18.25;59.53;96062.31;10471181;28;2205;-73
2022/07/05 23:27:26;;;;;;;;;;;19.30;99.90;;;18.47;58.49;96061.44;10472340;28;1985;-73
2022/07/05 23:32:29;;;;;;;;;;;19.30;99.90;;;18.62;58.73;96071.06;10467010;28;1922;-72
2022/07/05 23:37:33;;;;;;;;;;;19.40;99.90;;;18.61;57.45;96064.00;10472955;28;1844;-72
2022/07/05 23:42:37;;;;;;;;;;;19.50;99.90;;;18.74;57.07;96067.75;10470903;28;1868;-73
2022/07/05 23:47:41;;;;;;;;;;;19.50;99.90;;;18.92;56.35;96069.38;10476985;28;1836;-73
2022/07/05 23:52:44;;;;;;;;;;;19.60;99.90;;;19.00;55.96;96075.94;10467422;28;1751;-73
2022/07/05 23:57:47;;;;;;;;;;;19.80;99.90;;;19.03;55.80;96075.31;10468258;28;1776;-73
