Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:21;;;;;;;14.68;10.57;;;24.10;99.90;;;;;;6212241;23;20008;-73
2022/08/26 00:04:46;;;;;;;21.10;10.60;;;24.10;99.90;;;;;;6214175;23;20431;-73
2022/08/26 00:07:12;;;;;;;14.98;10.75;;;24.10;99.90;;;;;;6213814;23;20004;-72
2022/08/26 00:09:38;;;;;;;16.67;10.40;;;24.10;99.90;;;;;;6214037;23;20004;-73
2022/08/26 00:12:04;;;;;;;13.25;9.98;;;24.00;99.90;;;;;;6214027;23;20007;-75
2022/08/26 00:14:30;;;;;;;12.20;9.98;;;24.00;99.90;;;;;;6214187;23;20440;-75
2022/08/26 00:16:56;;;;;;;14.98;10.00;;;24.10;99.90;;;;;;6213874;23;20550;-75
2022/08/26 00:19:22;;;;;;;12.95;10.15;;;24.10;99.90;;;;;;6213885;23;20040;-75
2022/08/26 00:21:48;;;;;;;13.68;10.18;;;24.10;99.90;;;;;;6213857;23;20005;-76
2022/08/26 00:24:15;;;;;;;10.95;9.07;;;24.20;99.90;;;;;;6212153;23;20020;-75
2022/08/26 00:26:41;;;;;;;15.35;10.27;;;24.20;99.90;;;;;;6214086;23;20001;-75
2022/08/26 00:29:07;;;;;;;11.70;9.43;;;24.20;99.90;;;;;;6211561;23;20347;-75
2022/08/26 00:31:32;;;;;;;11.48;9.63;;;24.20;99.90;;;;;;6212345;23;20087;-75
2022/08/26 00:33:58;;;;;;;11.57;9.57;;;24.30;99.90;;;;;;6213162;23;20040;-75
2022/08/26 00:36:24;;;;;;;12.73;9.77;;;24.30;99.90;;;;;;6211917;23;20001;-75
2022/08/26 00:38:50;;;;;;;13.52;10.20;;;24.30;99.90;;;;;;6213390;23;20092;-76
2022/08/26 00:41:18;;;;;;;10.68;9.50;;;24.30;99.90;;;;;;6213769;23;20498;-75
2022/08/26 00:43:44;;;;;;;13.32;10.02;;;24.30;99.90;;;;;;6213152;23;20016;-75
2022/08/26 00:46:18;;;;;;;13.30;9.70;;;24.30;99.90;;;;;;6213909;23;20004;-75
2022/08/26 00:48:48;;;;;;;13.57;10.50;;;24.30;99.90;;;;;;6213344;23;20444;-75
2022/08/26 00:51:18;;;;;;;13.77;10.52;;;24.20;99.90;;;;;;6213828;23;20465;-75
2022/08/26 00:53:52;;;;;;;15.40;10.13;;;24.10;99.90;;;;;;6211789;23;20009;-75
2022/08/26 00:56:24;;;;;;;17.48;10.02;;;24.00;99.90;;;;;;6213718;23;20004;-75
2022/08/26 00:58:50;;;;;;;13.32;9.82;;;23.90;99.90;;;;;;6211626;23;20014;-75
2022/08/26 01:01:16;;;;;;;13.60;10.30;;;23.90;99.90;;;;;;6213788;23;20333;-76
2022/08/26 01:03:45;;;;;;;13.70;9.45;;;23.90;99.90;;;;;;6211663;23;20099;-76
2022/08/26 01:06:12;;;;;;;11.00;9.85;;;24.00;99.90;;;;;;6212186;23;20004;-76
2022/08/26 01:08:38;;;;;;;11.95;9.60;;;24.00;99.90;;;;;;6213048;23;20079;-76
2022/08/26 01:11:04;;;;;;;12.00;10.02;;;24.00;99.90;;;;;;6213746;23;20375;-75
2022/08/26 01:13:31;;;;;;;11.75;9.70;;;24.00;99.90;;;;;;6211529;23;20009;-75
2022/08/26 01:16:00;;;;;;;11.98;9.82;;;24.00;99.90;;;;;;6213322;23;20106;-75
2022/08/26 01:18:26;;;;;;;12.07;10.52;;;23.90;99.90;;;;;;6212932;23;20106;-75
2022/08/26 01:21:13;;;;;;;10.88;9.45;;;23.90;99.90;;;;;;6213654;23;20367;-76
2022/08/26 01:23:46;;;;;;;12.45;10.48;;;23.90;99.90;;;;;;6213161;23;20008;-75
2022/08/26 01:26:17;;;;;;;16.75;10.82;;;23.80;99.90;;;;;;6212148;23;20260;-76
2022/08/26 01:28:43;;;;;;;13.05;9.73;;;23.80;99.90;;;;;;6212950;23;20027;-75
2022/08/26 01:31:13;;;;;;;15.48;9.95;;;23.80;99.90;;;;;;6213251;23;20005;-75
2022/08/26 01:34:09;;;;;;;15.32;10.23;;;23.90;99.90;;;;;;6211275;23;20396;-74
2022/08/26 01:36:37;;;;;;;10.55;9.55;;;23.90;99.90;;;;;;6212005;23;20011;-75
2022/08/26 01:39:04;;;;;;;11.20;9.45;;;23.80;99.90;;;;;;6213026;23;20005;-75
2022/08/26 01:41:31;;;;;;;11.00;9.85;;;23.80;99.90;;;;;;6211591;23;20005;-76
2022/08/26 01:43:58;;;;;;;13.82;10.15;;;23.80;99.90;;;;;;6211246;23;20047;-75
2022/08/26 01:46:25;;;;;;;11.10;9.88;;;23.80;99.90;;;;;;6213482;23;20420;-76
2022/08/26 01:48:53;;;;;;;14.32;10.02;;;23.80;99.90;;;;;;6213022;23;20000;-75
2022/08/26 01:51:21;;;;;;;13.70;9.30;;;23.80;99.90;;;;;;6213566;23;19997;-75
2022/08/26 01:53:47;;;;;;;16.58;10.00;;;23.80;99.90;;;;;;6211228;23;20582;-76
2022/08/26 01:56:14;;;;;;;13.50;10.32;;;23.80;99.90;;;;;;6213338;23;20416;-76
2022/08/26 01:58:50;;;;;;;13.45;9.90;;;23.70;99.90;;;;;;6212913;23;20005;-75
2022/08/26 02:01:17;;;;;;;12.43;10.13;;;23.70;99.90;;;;;;6211384;23;20027;-75
2022/08/26 02:04:01;;;;;;;11.55;9.75;;;23.80;99.90;;;;;;6212762;23;20005;-75
2022/08/26 02:06:27;;;;;;;13.63;9.70;;;23.80;99.90;;;;;;6213293;23;20083;-76
2022/08/26 02:08:56;;;;;;;14.52;10.25;;;23.80;99.90;;;;;;6212585;23;20034;-75
2022/08/26 02:11:22;;;;;;;13.13;10.10;;;23.80;99.90;;;;;;6212946;23;19997;-75
2022/08/26 02:13:54;;;;;;;15.48;10.20;;;23.80;99.90;;;;;;6212886;23;20004;-75
2022/08/26 02:16:23;;;;;;;12.90;9.98;;;23.80;99.90;;;;;;6211447;23;20380;-75
2022/08/26 02:18:50;;;;;;;13.85;9.45;;;23.80;99.90;;;;;;6212431;23;20048;-75
2022/08/26 02:21:16;;;;;;;12.82;9.70;;;23.80;99.90;;;;;;6212972;23;20011;-75
2022/08/26 02:23:42;;;;;;;12.23;9.55;;;23.80;99.90;;;;;;6212454;23;20019;-75
2022/08/26 02:26:12;;;;;;;12.55;9.70;;;23.80;99.90;;;;;;6213265;23;20000;-75
2022/08/26 02:28:52;;;;;;;11.70;9.82;;;23.80;99.90;;;;;;6210969;23;20017;-75
2022/08/26 02:31:18;;;;;;;11.90;9.32;;;23.70;99.90;;;;;;6211106;23;20055;-75
2022/08/26 02:33:44;;;;;;;13.38;9.80;;;23.70;99.90;;;;;;6212512;23;20432;-75
2022/08/26 02:36:10;;;;;;;15.70;10.40;;;23.70;99.90;;;;;;6213201;23;20079;-75
2022/08/26 02:38:36;;;;;;;13.77;10.05;;;23.70;99.90;;;;;;6210612;23;20012;-76
2022/08/26 02:41:02;;;;;;;13.93;10.20;;;23.70;99.90;;;;;;6212939;23;20011;-76
2022/08/26 02:43:28;;;;;;;13.48;9.77;;;23.70;99.90;;;;;;6212640;23;20451;-76
2022/08/26 02:45:54;;;;;;;16.27;9.98;;;23.60;99.90;;;;;;6212553;23;20001;-76
2022/08/26 02:48:20;;;;;;;12.23;10.77;;;23.60;99.90;;;;;;6212368;23;20005;-76
2022/08/26 02:50:47;;;;;;;12.85;10.00;;;23.50;99.90;;;;;;6211140;23;20039;-77
2022/08/26 02:53:14;;;;;;;12.10;10.82;;;23.50;99.90;;;;;;6212465;23;20479;-76
2022/08/26 02:55:41;;;;;;;15.00;10.68;;;23.50;99.90;;;;;;6213001;23;20028;-76
2022/08/26 02:58:07;;;;;;;13.77;10.63;;;23.50;99.90;;;;;;6210833;23;20005;-76
2022/08/26 03:00:36;;;;;;;12.23;9.70;;;23.50;99.90;;;;;;6213921;23;19996;-76
2022/08/26 03:03:02;;;;;;;13.07;10.88;;;23.50;99.90;;;;;;6214512;23;20035;-76
2022/08/26 03:05:28;;;;;;;11.50;10.30;;;23.50;99.90;;;;;;6214996;23;19999;-76
2022/08/26 03:07:54;;;;;;;16.33;9.68;;;23.50;99.90;;;;;;6214589;23;20004;-76
2022/08/26 03:10:20;;;;;;;11.48;10.10;;;23.50;99.90;;;;;;6214583;23;20421;-76
2022/08/26 03:12:46;;;;;;;11.68;9.85;;;23.50;99.90;;;;;;6214415;23;20436;-76
2022/08/26 03:15:15;;;;;;;12.45;10.45;;;23.50;99.90;;;;;;6214581;23;20024;-76
2022/08/26 03:17:42;;;;;;;13.45;9.93;;;23.50;99.90;;;;;;6212395;23;20078;-76
2022/08/26 03:20:08;;;;;;;15.07;10.98;;;23.50;99.90;;;;;;6214619;23;19997;-76
2022/08/26 03:22:38;;;;;;;13.18;10.35;;;23.50;99.90;;;;;;6214962;23;20538;-76
2022/08/26 03:25:06;;;;;;;17.42;10.70;;;23.50;99.90;;;;;;6214843;23;20008;-76
2022/08/26 03:27:32;;;;;;;15.95;10.45;;;23.60;99.90;;;;;;6212667;23;20420;-76
2022/08/26 03:32:44;;;;;;;13.45;10.70;;;23.50;99.90;;;;;;6214110;23;20040;-76
2022/08/26 03:35:11;;;;;;;13.52;10.80;;;23.60;99.90;;;;;;6212960;23;20004;-76
2022/08/26 03:37:38;;;;;;;11.55;10.20;;;23.60;99.90;;;;;;6212635;23;20035;-76
2022/08/26 03:40:07;;;;;;;14.25;10.27;;;23.60;99.90;;;;;;6214620;23;20541;-76
2022/08/26 03:42:35;;;;;;;15.25;10.00;;;23.60;99.90;;;;;;6212444;23;20008;-76
2022/08/26 03:45:01;;;;;;;12.65;10.07;;;23.60;99.90;;;;;;6212901;23;20436;-76
2022/08/26 03:47:27;;;;;;;17.85;10.20;;;23.70;99.90;;;;;;6212427;23;20012;-76
2022/08/26 03:49:53;;;;;;;13.82;10.10;;;23.70;99.90;;;;;;6214274;23;20446;-76
2022/08/26 03:52:18;;;;;;;11.88;9.30;;;23.70;99.90;;;;;;6212419;23;20043;-76
2022/08/26 03:54:44;;;;;;;13.73;10.68;;;23.60;99.90;;;;;;6214458;23;20001;-76
2022/08/26 03:57:10;;;;;;;12.98;10.32;;;23.60;99.90;;;;;;6213857;23;20009;-76
2022/08/26 03:59:35;;;;;;;13.15;10.50;;;23.60;99.90;;;;;;6214394;23;20012;-76
2022/08/26 04:02:01;;;;;;;12.10;10.73;;;23.60;99.90;;;;;;6213993;23;20011;-76
2022/08/26 04:04:27;;;;;;;13.20;10.23;;;23.60;99.90;;;;;;6212438;23;20009;-75
2022/08/26 04:06:57;;;;;;;13.30;10.48;;;23.50;99.90;;;;;;6214359;23;20001;-75
2022/08/26 04:09:23;;;;;;;11.80;10.60;;;23.50;99.90;;;;;;6212302;23;20004;-75
2022/08/26 04:11:49;;;;;;;17.42;10.85;;;23.50;99.90;;;;;;6212616;23;20397;-75
2022/08/26 04:14:20;;;;;;;14.82;10.40;;;23.50;99.90;;;;;;6213927;23;20376;-75
2022/08/26 04:16:46;;;;;;;13.82;10.38;;;23.50;99.90;;;;;;6212475;23;20021;-75
2022/08/26 04:19:13;;;;;;;13.93;9.75;;;23.50;99.90;;;;;;6213580;23;20043;-75
2022/08/26 04:21:40;;;;;;;13.60;9.70;;;23.50;99.90;;;;;;6214071;23;20067;-75
2022/08/26 04:24:08;;;;;;;14.35;10.90;;;23.50;99.90;;;;;;6213508;23;20348;-76
2022/08/26 04:26:36;;;;;;;14.90;10.57;;;23.50;99.90;;;;;;6214285;23;19997;-76
2022/08/26 04:29:05;;;;;;;16.38;10.55;;;23.50;99.90;;;;;;6213688;23;20007;-75
2022/08/26 04:31:33;;;;;;;16.10;10.38;;;23.50;99.90;;;;;;6214116;23;20000;-75
2022/08/26 04:33:59;;;;;;;15.02;10.35;;;23.50;99.90;;;;;;6213713;23;20004;-75
2022/08/26 04:36:24;;;;;;;12.85;10.23;;;23.50;99.90;;;;;;6212433;23;20451;-75
2022/08/26 04:38:50;;;;;;;12.25;10.00;;;23.60;99.90;;;;;;6211946;23;20004;-75
2022/08/26 04:41:18;;;;;;;12.88;10.00;;;23.50;99.90;;;;;;6213936;23;20004;-75
2022/08/26 04:43:45;;;;;;;11.63;9.82;;;23.50;99.90;;;;;;6213579;23;20036;-75
2022/08/26 04:46:14;;;;;;;15.65;10.40;;;23.60;99.90;;;;;;6213769;23;20005;-75
2022/08/26 04:48:40;;;;;;;14.07;10.32;;;23.60;99.90;;;;;;6213522;23;20079;-75
2022/08/26 04:51:07;;;;;;;15.90;10.85;;;23.60;99.90;;;;;;6212409;23;20412;-76
2022/08/26 04:53:33;;;;;;;18.05;10.30;;;23.60;99.90;;;;;;6211756;23;20039;-75
2022/08/26 04:55:59;;;;;;;14.75;10.20;;;23.60;99.90;;;;;;6214095;23;19996;-77
2022/08/26 04:58:25;;;;;;;12.32;11.02;;;23.60;99.90;;;;;;6211525;23;20089;-76
2022/08/26 05:00:52;;;;;;;10.80;9.40;;;23.70;99.90;;;;;;6213589;23;20000;-76
2022/08/26 05:03:19;;;;;;;14.52;10.35;;;23.70;99.90;;;;;;6213235;23;20431;-77
2022/08/26 05:05:46;;;;;;;17.08;10.80;;;23.80;99.90;;;;;;6212255;23;20310;-76
2022/08/26 05:08:14;;;;;;;13.77;10.50;;;23.80;99.90;;;;;;6213008;23;20463;-76
2022/08/26 05:10:43;;;;;;;13.45;9.77;;;23.80;99.90;;;;;;6212166;23;20004;-76
2022/08/26 05:13:09;;;;;;;15.13;10.55;;;23.90;99.90;;;;;;6213267;23;19992;-76
2022/08/26 05:15:35;;;;;;;14.32;10.63;;;23.90;99.90;;;;;;6213712;23;20001;-76
2022/08/26 05:18:05;;;;;;;18.08;10.93;;;23.90;99.90;;;;;;6212588;23;20393;-76
2022/08/26 05:20:31;;;;;;;15.15;10.30;;;24.00;99.90;;;;;;6212021;23;20011;-76
2022/08/26 05:23:00;;;;;;;17.05;10.32;;;24.00;99.90;;;;;;6213084;23;20087;-76
2022/08/26 05:25:29;;;;;;;13.55;10.30;;;24.00;99.90;;;;;;6212239;23;20391;-76
2022/08/26 05:27:56;;;;;;;13.32;10.30;;;24.10;99.90;;;;;;6212972;23;20328;-76
2022/08/26 05:30:22;;;;;;;12.05;9.68;;;24.10;99.90;;;;;;6213303;23;20031;-76
2022/08/26 05:32:49;;;;;;;11.82;9.82;;;24.10;99.90;;;;;;6212758;23;20303;-76
2022/08/26 05:35:16;;;;;;;15.23;10.98;;;24.20;99.90;;;;;;6213388;23;20071;-76
2022/08/26 05:37:42;;;;;;;11.30;9.68;;;24.20;99.90;;;;;;6212960;23;20000;-76
2022/08/26 05:40:09;;;;;;;12.13;9.60;;;24.30;99.90;;;;;;6213456;23;20078;-76
2022/08/26 05:42:34;;;;;;;14.70;9.95;;;24.30;99.90;;;;;;6213007;23;20008;-75
2022/08/26 05:45:00;;;;;;;13.88;9.88;;;24.30;99.90;;;;;;6213066;23;20000;-76
2022/08/26 05:47:26;;;;;;;12.45;9.88;;;24.40;99.90;;;;;;6211240;23;20013;-76
2022/08/26 05:49:52;;;;;;;14.25;9.80;;;24.40;99.90;;;;;;6213728;23;20001;-76
2022/08/26 05:52:18;;;;;;;12.48;9.98;;;24.50;99.90;;;;;;6211321;23;20086;-76
2022/08/26 05:54:44;;;;;;;17.10;10.27;;;24.50;99.90;;;;;;6211953;23;20009;-76
2022/08/26 05:57:11;;;;;;;11.43;10.05;;;24.60;99.90;;;;;;6207337;23;20364;-74
2022/08/26 05:59:37;;;;;;;12.55;10.43;;;24.60;99.90;;;;;;6207474;23;20004;-76
2022/08/26 06:02:04;;;;;;;12.13;9.68;;;24.70;99.90;;;;;;6208449;23;20074;-76
2022/08/26 06:04:30;;;;;;;12.90;10.13;;;24.70;99.90;;;;;;6208743;23;20115;-76
2022/08/26 06:06:56;;;;;;;10.77;9.65;;;24.80;99.90;;;;;;6207338;23;20292;-75
2022/08/26 06:09:23;;;;;;;12.43;9.95;;;24.80;99.90;;;;;;6206611;23;20436;-76
2022/08/26 06:11:49;;;;;;;16.70;10.07;;;24.80;99.90;;;;;;6207254;23;20027;-76
2022/08/26 06:14:16;;;;;;;19.20;10.60;;;24.90;99.90;;;;;;6208497;23;20009;-73
2022/08/26 06:16:43;;;;;;;13.88;9.98;;;25.00;99.90;;;;;;6208611;23;20148;-74
2022/08/26 06:19:11;;;;;;;15.32;9.60;;;25.00;99.90;;;;;;6206658;23;20005;-74
2022/08/26 06:21:39;;;;;;;12.00;10.20;;;25.10;99.90;;;;;;6208348;23;20005;-73
2022/08/26 06:27:14;;;;;;;15.00;9.75;;;25.20;99.90;;;;;;6146018;23;20019;-74
2022/08/26 06:29:40;;;;;;;15.13;9.30;;;25.30;99.90;;;;;;6146146;23;20373;-79
2022/08/26 06:32:06;;;;;;;17.05;9.98;;;25.40;99.90;;;;;;6174493;23;20408;-75
2022/08/26 06:34:32;;;;;;;19.30;10.82;;;25.40;99.90;;;;;;6207784;23;20009;-75
2022/08/26 06:37:01;;;;;;;10.60;9.55;;;25.50;99.90;;;;;;6209033;23;20008;-74
2022/08/26 06:39:27;;;;;;;11.98;10.50;;;25.60;99.90;;;;;;6208695;23;20004;-74
2022/08/26 06:41:53;;;;;;;16.08;10.25;;;25.60;99.90;;;;;;6208815;23;20005;-74
2022/08/26 06:44:19;;;;;;;12.35;9.70;;;25.60;99.90;;;;;;6203447;23;20039;-74
2022/08/26 06:46:44;;;;;;;16.90;9.77;;;25.70;99.90;;;;;;6205994;23;20460;-74
2022/08/26 06:49:12;;;;;;;15.55;10.13;;;25.80;99.90;;;;;;6204662;23;20012;-74
2022/08/26 06:51:39;;;;;;;12.00;9.70;;;25.80;99.90;;;;;;6209457;23;20004;-74
2022/08/26 06:54:06;;;;;;;18.20;9.85;;;25.90;99.90;;;;;;6211302;23;20424;-75
2022/08/26 06:56:35;;;;;;;12.07;9.38;;;26.00;99.90;;;;;;6211113;23;20092;-75
2022/08/26 06:59:02;;;;;;;15.88;9.45;;;26.00;99.90;;;;;;6212191;23;20001;-75
2022/08/26 07:01:32;;;;;;;17.65;9.45;;;26.10;99.90;;;;;;6212543;23;20080;-76
2022/08/26 07:04:00;;;;;;;10.45;9.38;;;26.20;99.90;;;;;;6211905;23;20091;-75
2022/08/26 07:06:27;;;;;;;15.32;10.07;;;26.20;99.90;;;;;;6212778;23;20079;-75
2022/08/26 07:09:03;;;;;;;19.25;10.40;;;26.30;99.90;;;;;;6212220;23;20001;-75
2022/08/26 07:11:33;;;;;;;11.90;9.32;;;26.40;99.90;;;;;;6212895;23;19996;-75
2022/08/26 07:13:59;;;;;;;11.63;9.80;;;26.40;99.90;;;;;;6212272;23;20020;-75
2022/08/26 07:16:26;;;;;;;18.45;10.73;;;26.40;99.90;;;;;;6211997;23;20008;-75
2022/08/26 07:18:52;;;;;;;15.45;9.95;;;26.50;99.90;;;;;;6212258;23;20043;-75
2022/08/26 07:21:19;;;;;;;14.93;10.63;;;26.50;99.90;;;;;;6212300;23;20032;-75
2022/08/26 07:23:45;;;;;;;12.00;9.32;;;26.60;99.90;;;;;;6211965;23;20008;-75
2022/08/26 07:26:15;;;;;;;14.30;9.43;;;26.60;99.90;;;;;;6211328;23;20001;-75
2022/08/26 07:28:42;;;;;;;20.98;10.57;;;26.80;99.20;;;;;;6212457;23;20011;-75
2022/08/26 07:31:10;;;;;;;15.90;10.40;;;26.80;98.90;;;;;;6212390;23;20001;-75
2022/08/26 07:33:37;;;;;;;15.82;10.20;;;26.90;98.80;;;;;;6212320;23;20324;-75
2022/08/26 07:36:04;;;;;;;16.98;10.38;;;27.00;98.50;;;;;;6210621;23;20059;-75
2022/08/26 07:38:30;;;;;;;11.43;9.65;;;26.90;98.70;;;;;;6211885;23;20005;-75
2022/08/26 07:40:56;;;;;;;19.15;9.82;;;27.00;98.10;;;;;;6211046;23;20523;-75
2022/08/26 07:43:22;;;;;;;12.50;9.85;;;27.00;98.30;;;;;;6212106;23;20036;-75
2022/08/26 07:45:48;;;;;;;28.30;10.85;;;27.10;98.00;;;;;;6213641;23;20031;-75
2022/08/26 07:48:15;;;;;;;12.50;10.48;;;27.10;97.90;;;;;;6212118;23;20038;-76
2022/08/26 07:50:41;;;;;;;17.58;9.85;;;27.10;97.90;;;;;;6214523;23;20078;-75
2022/08/26 07:53:07;;;;;;;14.52;9.70;;;27.20;98.20;;;;;;6213780;23;20007;-74
2022/08/26 07:55:33;;;;;;;20.02;10.57;;;27.30;98.00;;;;;;6212698;23;20004;-75
2022/08/26 07:57:59;;;;;;;18.60;10.45;;;27.30;98.10;;;;;;6213766;23;20005;-75
2022/08/26 08:00:25;;;;;;;14.93;10.68;;;27.40;97.40;;;;;;6214213;23;20001;-74
2022/08/26 08:02:51;;;;;;;16.00;11.00;;;27.40;97.40;;;;;;6211875;23;20032;-74
2022/08/26 08:05:20;;;;;;;13.75;10.75;;;27.50;97.30;;;;;;6212516;23;20082;-74
2022/08/26 08:07:45;;;;;;;11.45;10.27;;;27.50;97.30;;;;;;6213603;23;20007;-74
2022/08/26 08:10:15;;;;;;;16.63;11.00;;;27.60;96.80;;;;;;6212717;23;20004;-75
2022/08/26 08:12:41;;;;;;;14.90;11.18;;;27.60;97.00;;;;;;6213697;23;20047;-74
2022/08/26 08:15:08;;;;;;;16.00;10.80;;;27.70;96.90;;;;;;6213738;23;20080;-75
2022/08/26 08:17:34;;;;;;;17.60;11.18;;;27.70;96.70;;;;;;6213252;23;20009;-74
2022/08/26 08:20:01;;;;;;;16.20;11.63;;;27.70;96.60;;;;;;6213535;23;20000;-75
2022/08/26 08:22:26;;;;;;;13.57;11.68;;;27.80;96.80;;;;;;6213837;23;20001;-75
2022/08/26 08:24:52;;;;;;;14.43;11.27;;;27.80;96.40;;;;;;6214428;23;20012;-74
2022/08/26 08:27:18;;;;;;;17.48;11.80;;;27.90;96.20;;;;;;6212082;23;20009;-75
2022/08/26 08:29:46;;;;;;;13.85;12.35;;;28.00;96.00;;;;;;6212389;23;20082;-75
2022/08/26 08:32:12;;;;;;;14.93;11.68;;;28.00;95.90;;;;;;6213170;23;20099;-74
2022/08/26 08:34:38;;;;;;;17.05;12.00;;;28.10;96.20;;;;;;6213430;23;20055;-74
2022/08/26 08:37:05;;;;;;;13.10;11.07;;;28.10;96.40;;;;;;6213154;23;20007;-75
2022/08/26 08:39:32;;;;;;;15.45;12.80;;;28.20;96.00;;;;;;6213778;23;20625;-75
2022/08/26 08:42:09;;;;;;;14.27;11.88;;;28.20;95.40;;;;;;6213773;23;20336;-75
2022/08/26 08:44:39;;;;;;;17.05;13.07;;;28.30;95.60;;;;;;6214057;23;20013;-75
2022/08/26 08:47:24;;;;;;;18.00;12.60;;;28.30;95.20;;;;;;6213227;23;19997;-75
2022/08/26 08:49:53;;;;;;;17.10;13.80;;;28.40;95.40;;;;;;6209928;23;20495;-75
2022/08/26 08:52:29;;;;;;;15.10;13.57;;;28.40;94.80;;;;;;6210577;23;20023;-75
2022/08/26 08:54:56;;;;;;;15.27;13.00;;;28.50;94.90;;;;;;6211055;23;20012;-75
2022/08/26 08:57:31;;;;;;;16.63;13.77;;;28.60;94.90;;;;;;6212534;23;20007;-75
2022/08/26 09:00:16;;;;;;;17.05;13.45;;;28.60;95.30;;;;;;6213854;23;19996;-75
2022/08/26 09:02:52;;;;;;;20.20;13.63;;;28.70;95.20;;;;;;6211305;23;20506;-75
2022/08/26 09:05:22;;;;;;;18.05;13.45;;;28.80;94.80;;;;;;6212640;23;20008;-75
2022/08/26 09:08:08;;;;;;;18.85;14.77;;;28.80;94.50;;;;;;6213411;23;20446;-75
2022/08/26 09:10:41;;;;;;;19.55;13.55;;;28.90;94.60;;;;;;6213224;23;20008;-75
2022/08/26 09:13:10;;;;;;;15.80;14.20;;;28.90;94.40;;;;;;6213233;23;20004;-75
2022/08/26 09:15:45;;;;;;;21.52;14.40;;;29.00;94.10;;;;;;6213029;23;20005;-75
2022/08/26 09:18:26;;;;;;;15.02;13.38;;;29.00;94.10;;;;;;6211028;23;20090;-75
2022/08/26 09:21:02;;;;;;;20.77;14.43;;;29.20;94.10;;;;;;6213324;23;20013;-75
2022/08/26 09:23:28;;;;;;;16.08;13.43;;;29.20;94.00;;;;;;6213085;23;20008;-75
2022/08/26 09:25:58;;;;;;;15.25;13.48;;;29.30;93.30;;;;;;6212979;23;20008;-75
2022/08/26 09:28:27;;;;;;;15.68;12.43;;;29.40;93.30;;;;;;6212444;23;20001;-76
2022/08/26 09:31:14;;;;;;;19.10;12.85;;;29.50;93.20;;;;;;6213063;23;20080;-75
2022/08/26 09:33:40;;;;;;;18.13;13.43;;;29.50;92.90;;;;;;6211848;23;20136;-75
2022/08/26 09:36:31;;;;;;;16.77;13.10;;;29.60;92.60;;;;;;6213389;23;20009;-75
2022/08/26 09:38:57;;;;;;;17.00;13.13;;;29.70;92.60;;;;;;6211057;23;20265;-75
2022/08/26 09:41:35;;;;;;;21.35;13.30;;;29.70;92.70;;;;;;6213185;23;20005;-75
2022/08/26 09:44:17;;;;;;;14.48;12.70;;;29.80;92.30;;;;;;6212934;23;20118;-75
2022/08/26 09:46:55;;;;;;;17.60;13.93;;;29.80;92.10;;;;;;6213011;23;20001;-74
2022/08/26 09:49:32;;;;;;;22.77;12.77;;;30.00;92.10;;;;;;6211875;23;20039;-74
2022/08/26 09:52:06;;;;;;;17.75;13.90;;;30.10;91.70;;;;;;6213376;23;20000;-75
2022/08/26 09:54:32;;;;;;;25.77;12.10;;;30.20;91.70;;;;;;6213184;23;19997;-75
2022/08/26 09:57:16;;;;;;;13.77;12.27;;;30.30;90.00;;;;;;6212770;23;20001;-74
2022/08/26 09:59:42;;;;;;;16.77;12.70;;;30.40;90.90;;;;;;6213221;23;19996;-76
2022/08/26 10:02:31;;;;;;;14.77;12.90;;;30.50;91.10;;;;;;6212529;23;20011;-74
2022/08/26 10:04:59;;;;;;;15.23;12.27;;;30.60;90.50;;;;;;6212670;23;20036;-76
2022/08/26 10:07:47;;;;;;;19.60;12.55;;;30.70;91.20;;;;;;6212309;23;19997;-76
2022/08/26 10:10:34;;;;;;;14.57;12.95;;;30.90;91.10;;;;;;6212569;23;20364;-76
2022/08/26 10:13:02;;;;;;;18.85;12.40;;;30.90;90.70;;;;;;6210657;23;20427;-75
2022/08/26 10:15:34;;;;;;;17.30;12.95;;;31.00;90.50;;;;;;6212884;23;20046;-75
2022/08/26 10:18:09;;;;;;;;;;;31.10;90.00;;;;;;6212212;23;20025;-74
2022/08/26 10:20:49;;;;;;;13.13;11.75;;;31.20;88.50;;;;;;6212911;23;19907;-76
2022/08/26 10:23:25;;;;;;;18.50;13.23;;;31.40;89.60;;;;;;6212249;23;20012;-76
2022/08/26 10:26:31;;;;;;;16.15;12.60;;;31.60;89.80;;;;;;6210947;23;20005;-75
2022/08/26 10:29:19;;;;;;;15.90;12.63;;;31.80;89.70;;;;;;6212692;23;20016;-76
2022/08/26 10:31:57;;;;;;;14.82;12.32;;;31.90;87.00;;;;;;6212330;23;20046;-74
2022/08/26 10:34:23;;;;;;;12.70;11.10;;;32.00;87.10;;;;;;6212710;23;20092;-76
2022/08/26 10:37:12;;;;;;;13.88;12.13;;;32.10;86.80;;;;;;6211305;23;20452;-74
2022/08/26 10:39:53;;;;;;;14.60;11.85;;;32.30;87.10;;;;;;6210671;23;20004;-76
2022/08/26 10:42:28;;;;;;;15.45;11.80;;;32.30;86.00;;;;;;6210379;23;20352;-76
2022/08/26 10:45:01;;;;;;;17.73;11.75;;;32.50;86.50;;;;;;6212882;23;20091;-76
2022/08/26 10:48:02;;;;;;;20.10;12.98;;;32.50;86.00;;;;;;6212204;23;20023;-76
2022/08/26 10:50:36;;;;;;;19.77;11.98;;;32.30;84.60;;;;;;6206968;23;20009;-76
2022/08/26 10:53:21;;;;;;;22.30;12.13;;;32.20;85.10;;;;;;6212490;23;20000;-75
2022/08/26 10:56:06;;;;;;;29.02;13.18;;;32.10;87.60;;;;;;6212851;23;20051;-75
2022/08/26 10:58:46;;;;;;;15.73;11.55;;;31.80;89.00;;;;;;6211211;23;19997;-75
2022/08/26 11:01:45;;;;;;;15.98;12.23;;;31.50;88.60;;;;;;6212566;23;20031;-75
2022/08/26 11:04:49;;;;;;;24.02;12.65;;;31.30;89.80;;;;;;6212197;23;20028;-75
2022/08/26 11:07:40;;;;;;;13.88;12.30;;;31.30;91.20;;;;;;6145801;23;20026;-75
2022/08/26 11:10:17;;;;;;;25.43;12.87;;;31.00;91.20;;;;;;6212684;23;20011;-76
2022/08/26 11:12:44;;;;;;;33.05;13.85;;;30.90;92.20;;;;;;6212514;23;20001;-75
2022/08/26 11:15:18;;;;;;;24.40;12.50;;;30.90;91.80;;;;;;6212565;23;20039;-75
2022/08/26 11:17:44;;;;;;;16.38;12.02;;;30.70;91.40;;;;;;6209865;23;20021;-75
2022/08/26 11:20:22;;;;;;;16.27;12.60;;;30.40;91.50;;;;;;6213107;23;19996;-77
2022/08/26 11:22:53;;;;;;;15.80;12.98;;;30.20;92.40;;;;;;6212439;23;20415;-76
2022/08/26 11:25:21;;;;;;;18.80;12.80;;;30.20;93.00;;;;;;6214757;23;19997;-76
2022/08/26 11:27:47;;;;;;;15.07;12.32;;;30.20;93.00;;;;;;6214110;23;20004;-76
2022/08/26 11:30:14;;;;;;;14.85;12.75;;;30.10;93.20;;;;;;6213049;23;20008;-76
2022/08/26 11:32:40;;;;;;;19.13;12.68;;;30.10;92.80;;;;;;6213671;23;20032;-77
2022/08/26 11:35:16;;;;;;;20.13;13.07;;;30.00;92.70;;;;;;6214143;23;20007;-75
2022/08/26 11:37:46;;;;;;;21.30;13.25;;;30.10;93.00;;;;;;6214301;23;20004;-77
2022/08/26 11:40:16;;;;;;;23.00;11.82;;;30.20;92.20;;;;;;6214753;23;19993;-76
2022/08/26 11:42:56;;;;;;;18.20;11.75;;;30.30;92.00;;;;;;6212357;23;20310;-76
2022/08/26 11:45:37;;;;;;;15.18;12.18;;;30.30;91.30;;;;;;6213002;23;20082;-75
2022/08/26 11:48:18;;;;;;;17.08;12.27;;;30.50;91.30;;;;;;6213941;23;20008;-75
2022/08/26 11:50:59;;;;;;;20.40;12.57;;;30.50;91.80;;;;;;6214086;23;20034;-76
2022/08/26 11:53:26;;;;;;;18.73;11.93;;;30.50;91.80;;;;;;6211981;23;20051;-75
2022/08/26 11:55:54;;;;;;;16.77;11.50;;;30.70;92.80;;;;;;6214212;23;20001;-75
2022/08/26 11:58:21;;;;;;;15.57;12.38;;;30.80;92.50;;;;;;6213876;23;20431;-76
2022/08/26 12:01:05;;;;;;;13.57;11.10;;;31.00;91.90;;;;;;6214408;23;20336;-76
2022/08/26 12:03:48;;;;;;;14.38;11.40;;;31.10;92.00;;;;;;6212310;23;20068;-75
2022/08/26 12:06:36;;;;;;;17.05;12.18;;;31.20;92.20;;;;;;6214324;23;20005;-75
2022/08/26 12:09:09;;;;;;;16.80;11.55;;;31.30;92.50;;;;;;6213226;23;20001;-75
2022/08/26 12:11:37;;;;;;;17.10;11.73;;;31.50;92.60;;;;;;6212692;23;20008;-76
2022/08/26 12:14:16;;;;;;;18.60;11.45;;;32.20;91.80;;;;;;6213942;23;20031;-76
2022/08/26 12:16:42;;;;;;;17.45;11.70;;;32.90;91.10;;;;;;6214060;23;20059;-75
2022/08/26 12:19:37;;;;;;;12.45;10.63;;;33.50;90.70;;;;;;6213836;23;20009;-76
2022/08/26 12:22:06;;;;;;;17.65;11.40;;;33.40;90.00;;;;;;6187950;23;20005;-76
2022/08/26 12:24:32;;;;;;;16.70;10.95;;;33.20;90.50;;;;;;6213957;23;20012;-75
2022/08/26 12:27:15;;;;;;;16.17;10.68;;;34.00;88.10;;;;;;6212048;23;20078;-76
2022/08/26 12:29:41;;;;;;;14.32;10.52;;;34.60;85.30;;;;;;6212002;23;20005;-76
2022/08/26 12:32:14;;;;;;;16.08;10.20;;;35.10;84.60;;;;;;6213267;23;20056;-76
2022/08/26 12:34:42;;;;;;;12.77;10.85;;;35.70;83.40;;;;;;6214087;23;20051;-75
2022/08/26 12:37:11;;;;;;;12.02;9.80;;;36.40;83.30;;;;;;6213522;23;20004;-76
2022/08/26 12:39:39;;;;;;;15.93;10.35;;;37.50;82.20;;;;;;6213749;23;20004;-76
2022/08/26 12:42:45;;;;;;;11.65;10.43;;;37.70;83.70;;;;;;6213675;23;20429;-76
2022/08/26 12:45:11;;;;;;;13.88;9.80;;;37.50;83.10;;;;;;6209874;23;20094;-75
2022/08/26 12:47:41;;;;;;;14.95;9.80;;;37.40;85.00;;;;;;6213074;23;20001;-75
2022/08/26 12:50:25;;;;;;;16.00;10.18;;;37.20;85.50;;;;;;6213433;23;20139;-75
2022/08/26 12:53:09;;;;;;;14.75;10.00;;;37.50;84.50;;;;;;6213436;23;20336;-76