Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:46;;;;;;;;;;;-0.50;99.90;;;;;;4868148;29;19935;-64
2023/03/05 00:04:17;;;;;;;;;;;-0.40;99.90;;;;;;4877061;29;19931;-64
2023/03/05 00:06:49;;;;;;;;;;;-0.40;99.90;;;;;;4875014;29;19984;-64
2023/03/05 00:09:21;;;;;;;;;;;-0.40;99.90;;;;;;4868509;29;19991;-65
2023/03/05 00:11:53;;;;;;;;;;;-0.30;99.90;;;;;;4874510;29;19939;-64
2023/03/05 00:14:25;;;;;;;;;;;-0.30;99.90;;;;;;4872276;29;19932;-64
2023/03/05 00:16:52;;;;;;;;;;;-0.30;99.90;;;;;;4871739;29;19981;-64
2023/03/05 00:19:23;;;;;;;;;;;-0.30;99.90;;;;;;4864987;29;20000;-63
2023/03/05 00:21:55;;;;;;;;;;;-0.30;99.90;;;;;;4874266;29;19988;-64
2023/03/05 00:24:27;;;;;;;;;;;-0.30;99.90;;;;;;4872298;29;19935;-64
2023/03/05 00:26:59;;;;;;;;;;;-0.30;99.90;;;;;;4866210;29;20027;-64
2023/03/05 00:29:30;;;;;;;;;;;-0.30;99.90;;;;;;4876567;29;19935;-64
2023/03/05 00:32:02;;;;;;;;;;;-0.30;99.90;;;;;;4875983;29;20401;-64
2023/03/05 00:34:35;;;;;;;;;;;-0.30;99.90;;;;;;4873522;29;19960;-63
2023/03/05 00:37:07;;;;;;;;;;;-0.20;99.90;;;;;;4861516;29;19937;-64
2023/03/05 00:39:39;;;;;;;;;;;-0.30;99.90;;;;;;4873311;29;19931;-64
2023/03/05 00:42:11;;;;;;;;;;;-0.30;99.90;;;;;;4877095;29;19928;-64
2023/03/05 00:44:43;;;;;;;;;;;-0.30;99.90;;;;;;4859222;29;19936;-64
2023/03/05 00:47:17;;;;;;;;;;;-0.30;99.90;;;;;;4860397;29;20396;-64
2023/03/05 00:49:44;;;;;;;;;;;-0.30;99.90;;;;;;4862275;29;20019;-64
2023/03/05 00:52:16;;;;;;;;;;;-0.30;99.90;;;;;;4844848;29;19928;-64
2023/03/05 00:54:42;;;;;;;;;;;-0.20;99.90;;;;;;4866959;29;19932;-64
2023/03/05 00:57:14;;;;;;;;;;;-0.20;99.90;;;;;;4872399;29;19935;-64
2023/03/05 00:59:46;;;;;;;;;;;-0.20;99.90;;;;;;4875246;29;19980;-64
2023/03/05 01:02:18;;;;;;;;;;;-0.20;99.90;;;;;;4871523;29;20393;-65
2023/03/05 01:04:49;;;;;;;;;;;-0.20;99.90;;;;;;4866511;29;20408;-64
2023/03/05 01:07:16;;;;;;;;;;;-0.20;99.90;;;;;;4860212;29;19936;-64
2023/03/05 01:09:48;;;;;;;;;;;-0.20;99.90;;;;;;4875349;29;19935;-64
2023/03/05 01:12:19;;;;;;;;;;;-0.10;99.90;;;;;;4861624;29;19940;-64
2023/03/05 01:14:46;;;;;;;;;;;-0.10;99.90;;;;;;4875799;29;20305;-63
2023/03/05 01:17:18;;;;;;;;;;;-0.10;99.90;;;;;;4874248;29;19928;-64
2023/03/05 01:19:49;;;;;;;;;;;-0.10;99.90;;;;;;4875298;29;19928;-65
2023/03/05 01:22:21;;;;;;;;;;;-0.10;99.90;;;;;;4855843;29;20301;-64
2023/03/05 01:24:53;;;;;;;;;;;-0.10;99.90;;;;;;4874931;29;19932;-63
2023/03/05 01:27:25;;;;;;;;;;;-0.10;99.90;;;;;;4872791;29;20310;-64
2023/03/05 01:29:56;;;;;;;;;;;-0.10;99.90;;;;;;4873405;29;19944;-64
2023/03/05 01:32:28;;;;;;;;;;;0.00;99.90;;;;;;4866655;29;19980;-64
2023/03/05 01:35:01;;;;;;;;;;;0.00;99.90;;;;;;4869532;29;19927;-64
2023/03/05 01:37:28;;;;;;;;;;;0.00;99.90;;;;;;4876363;29;19928;-63
2023/03/05 01:39:59;;;;;;;;;;;0.00;99.90;;;;;;4873562;29;19932;-64
2023/03/05 01:42:31;;;;;;;;;;;0.00;99.90;;;;;;4865793;29;19935;-64
2023/03/05 01:45:06;;;;;;;;;;;0.00;99.90;;;;;;4860605;29;19939;-64
2023/03/05 01:47:38;;;;;;;;;;;0.00;99.90;;;;;;4873876;29;19928;-64
2023/03/05 01:50:07;;;;;;;;;;;0.00;99.90;;;;;;4868625;29;19931;-64
2023/03/05 01:52:42;;;;;;;;;;;0.00;99.90;;;;;;4873632;29;19950;-64
2023/03/05 01:55:12;;;;;;;;;;;0.00;99.90;;;;;;4859353;29;19932;-64
2023/03/05 01:57:56;;;;;;;;;;;0.00;99.90;;;;;;4860481;29;19932;-64
2023/03/05 02:00:49;;;;;;;;;;;0.00;99.90;;;;;;4863014;29;19932;-64
2023/03/05 02:03:21;;;;;;;;;;;0.00;99.90;;;;;;4856715;29;19932;-63
2023/03/05 02:05:53;;;;;;;;;;;0.10;99.90;;;;;;4874286;29;19927;-63
2023/03/05 02:08:25;;;;;;;;;;;0.00;99.90;;;;;;4873631;29;19932;-63
2023/03/05 02:10:56;;;;;;;;;;;0.10;99.90;;;;;;4859258;29;19950;-64
2023/03/05 02:13:30;;;;;;;;;;;0.00;99.90;;;;;;4859436;29;19936;-64
2023/03/05 02:16:02;;;;;;;;;;;0.00;99.90;;;;;;4871160;29;20417;-64
2023/03/05 02:18:34;;;;;;;;;;;0.10;99.90;;;;;;4863800;29;19939;-64
2023/03/05 02:21:06;;;;;;;;;;;0.10;99.90;;;;;;4860717;29;19931;-64
2023/03/05 02:23:37;;;;;;;;;;;0.20;99.90;;;;;;4874928;29;19935;-63
2023/03/05 02:26:09;;;;;;;;;;;0.20;99.90;;;;;;4860762;29;19951;-64
2023/03/05 02:28:42;;;;;;;;;;;0.20;99.90;;;;;;4864095;29;19939;-64
2023/03/05 02:31:19;;;;;;;;;;;0.20;99.90;;;;;;4875232;29;19988;-63
2023/03/05 02:33:52;;;;;;;;;;;0.20;99.90;;;;;;4862869;29;19940;-63
2023/03/05 02:36:20;;;;;;;;;;;0.10;99.90;;;;;;4873118;29;19932;-63
2023/03/05 02:38:55;;;;;;;;;;;0.20;99.90;;;;;;4873249;29;19927;-63
2023/03/05 02:41:27;;;;;;;;;;;0.20;99.90;;;;;;4865735;29;19928;-63
2023/03/05 02:43:59;;;;;;;;;;;0.20;99.90;;;;;;4870105;29;19935;-63
2023/03/05 02:46:31;;;;;;;;;;;0.20;99.90;;;;;;4870100;29;19935;-63
2023/03/05 02:49:03;;;;;;;;;;;0.20;99.90;;;;;;4873297;29;19932;-64
2023/03/05 02:51:35;;;;;;;;;;;0.20;99.90;;;;;;4863597;29;19939;-63
2023/03/05 02:54:07;;;;;;;;;;;0.20;99.90;;;;;;4875394;29;19963;-64
2023/03/05 02:56:34;;;;;;;;;;;0.20;99.90;;;;;;4867300;29;19932;-64
2023/03/05 02:59:05;;;;;;;;;;;0.20;99.90;;;;;;4868829;29;19928;-64
2023/03/05 03:01:37;;;;;;;;;;;0.20;99.90;;;;;;4876710;29;19935;-64
2023/03/05 03:04:09;;;;;;;;;;;0.20;99.90;;;;;;4873668;29;19932;-64
2023/03/05 03:06:41;;;;;;;;;;;0.20;99.90;;;;;;4868588;29;19936;-64
2023/03/05 03:09:12;;;;;;;;;;;0.30;99.90;;;;;;4875393;29;20389;-64
2023/03/05 03:11:44;;;;;;;;;;;0.20;99.90;;;;;;4865365;29;19980;-64
2023/03/05 03:14:16;;;;;;;;;;;0.30;99.90;;;;;;4872949;29;19931;-64
2023/03/05 03:16:49;;;;;;;;;;;0.30;99.90;;;;;;4890492;29;19945;-64
2023/03/05 03:19:15;;;;;;;;;;;0.30;99.90;;;;;;4875279;29;19951;-64
2023/03/05 03:21:49;;;;;;;;;;;0.30;99.90;;;;;;4868056;29;19992;-64
2023/03/05 03:24:20;;;;;;;;;;;0.30;99.90;;;;;;4862907;29;19932;-64
2023/03/05 03:26:52;;;;;;;;;;;0.30;99.90;;;;;;4877727;29;19932;-64
2023/03/05 03:29:19;;;;;;;;;;;0.30;99.90;;;;;;4876686;29;19938;-64
2023/03/05 03:31:51;;;;;;;;;;;0.30;99.90;;;;;;4863413;29;19928;-64
2023/03/05 03:34:22;;;;;;;;;;;0.30;99.90;;;;;;4872067;29;19950;-64
2023/03/05 03:36:54;;;;;;;;;;;0.30;99.90;;;;;;4868006;29;19939;-64
2023/03/05 03:39:21;;;;;;;;;;;0.30;99.90;;;;;;4862020;29;19940;-63
2023/03/05 03:41:52;;;;;;;;;;;0.30;99.90;;;;;;4865371;29;19960;-64
2023/03/05 03:44:24;;;;;;;;;;;0.30;99.90;;;;;;4870315;29;19932;-64
2023/03/05 03:46:56;;;;;;;;;;;0.30;99.90;;;;;;4877180;29;19931;-64
2023/03/05 03:49:27;;;;;;;;;;;0.40;99.90;;;;;;4875315;29;19984;-64
2023/03/05 03:51:59;;;;;;;;;;;0.30;99.90;;;;;;4871025;29;19960;-64
2023/03/05 03:54:31;;;;;;;;;;;0.30;99.90;;;;;;4877282;29;19928;-64
2023/03/05 03:57:03;;;;;;;;;;;0.30;99.90;;;;;;4876988;29;20549;-64
2023/03/05 03:59:35;;;;;;;;;;;0.30;99.90;;;;;;4869043;29;20279;-64
2023/03/05 04:02:07;;;;;;;;;;;0.30;99.90;;;;;;4875128;29;19932;-64
2023/03/05 04:04:38;;;;;;;;;;;0.40;99.90;;;;;;4875427;29;19936;-64
2023/03/05 04:07:10;;;;;;;;;;;0.40;99.90;;;;;;4870483;29;19988;-64
2023/03/05 04:09:42;;;;;;;;;;;0.50;99.90;;;;;;4876918;29;19928;-64
2023/03/05 04:12:16;;;;;;;;;;;0.40;99.90;;;;;;4865019;29;20564;-64
2023/03/05 04:14:48;;;;;;;;;;;0.50;99.90;;;;;;4869049;29;19928;-64
2023/03/05 04:17:15;;;;;;;;;;;0.50;99.90;;;;;;4874660;29;19936;-63
2023/03/05 04:19:47;;;;;;;;;;;0.50;99.90;;;;;;4875854;29;19928;-64
2023/03/05 04:22:19;;;;;;;;;;;0.50;99.90;;;;;;4870553;29;19933;-64
2023/03/05 04:24:51;;;;;;;;;;;0.60;99.90;;;;;;4876667;29;19993;-64
2023/03/05 04:27:22;;;;;;;;;;;0.60;99.90;;;;;;4874598;29;19984;-64
2023/03/05 04:29:49;;;;;;;;;;;0.60;99.90;;;;;;4876229;29;19935;-64
2023/03/05 04:32:24;;;;;;;;;;;0.60;99.90;;;;;;4862324;29;19988;-64
2023/03/05 04:34:51;;;;;;;;;;;0.60;99.90;;;;;;4875642;29;19952;-64
2023/03/05 04:37:24;;;;;;;;;;;0.60;99.90;;;;;;4859219;29;19928;-64
2023/03/05 04:39:56;;;;;;;;;;;0.60;99.90;;;;;;4856632;29;19928;-64
2023/03/05 04:42:23;;;;;;;;;;;0.60;99.90;;;;;;4876721;29;19935;-63
2023/03/05 04:44:55;;;;;;;;;;;0.60;99.90;;;;;;4875713;29;19932;-64
2023/03/05 04:47:27;;;;;;;;;;;0.60;99.90;;;;;;4875533;29;19935;-64
2023/03/05 04:49:53;;;;;;;;;;;0.60;99.90;;;;;;4876901;29;19932;-64
2023/03/05 04:52:25;;;;;;;;;;;0.60;99.90;;;;;;4870193;29;19932;-64
2023/03/05 04:54:57;;;;;;;;;;;0.60;99.90;;;;;;4864176;29;20385;-64
2023/03/05 04:57:29;;;;;;;;;;;0.60;99.90;;;;;;4861479;29;20349;-64
2023/03/05 05:00:04;;;;;;;;;;;0.60;99.90;;;;;;4868836;29;19928;-64
2023/03/05 05:02:35;;;;;;;;;;;0.60;99.90;;;;;;4871331;29;19932;-64
2023/03/05 05:05:09;;;;;;;;;;;0.60;99.90;;;;;;4874582;29;19932;-64
2023/03/05 05:07:36;;;;;;;;;;;0.60;99.90;;;;;;4868218;29;20282;-64
2023/03/05 05:10:08;;;;;;;;;;;0.70;99.90;;;;;;4877015;29;19984;-64
2023/03/05 05:12:40;;;;;;;;;;;0.70;99.90;;;;;;4876224;29;19984;-63
2023/03/05 05:15:12;;;;;;;;;;;0.70;99.90;;;;;;4852306;29;19928;-64
2023/03/05 05:17:43;;;;;;;;;;;0.70;99.90;;;;;;4874488;29;19936;-64
2023/03/05 05:20:15;;;;;;;;;;;0.80;99.90;;;;;;4875910;29;19937;-63
2023/03/05 05:22:47;;;;;;;;;;;0.80;99.90;;;;;;4870728;29;19936;-64
2023/03/05 05:25:19;;;;;;;;;;;0.70;99.90;;;;;;4874048;29;19929;-64
2023/03/05 05:27:51;;;;;;;;;;;0.80;99.90;;;;;;4870662;29;19971;-64
2023/03/05 05:30:23;;;;;;;;;;;0.70;99.90;;;;;;4869814;29;19935;-64
2023/03/05 05:32:49;;;;;;;;;;;0.70;99.90;;;;;;4863099;29;19935;-64
2023/03/05 05:35:21;;;;;;;;;;;0.70;99.90;;;;;;4874598;29;20385;-64
2023/03/05 05:37:53;;;;;;;;;;;0.70;99.90;;;;;;4868732;29;19932;-64
2023/03/05 05:40:25;;;;;;;;;;;0.70;99.90;;;;;;4884561;29;19979;-63
2023/03/05 05:42:57;;;;;;;;;;;0.70;99.90;;;;;;4876951;29;19959;-64
2023/03/05 05:45:23;;;;;;;;;;;0.70;99.90;;;;;;4875939;29;19998;-64
2023/03/05 05:47:55;;;;;;;;;;;0.70;99.90;;;;;;4870950;29;19936;-64
2023/03/05 05:50:27;;;;;;;;;;;0.70;99.90;;;;;;4870655;29;19954;-64
2023/03/05 05:52:59;;;;;;;;;;;0.70;99.90;;;;;;4873058;29;19928;-64
2023/03/05 05:55:30;;;;;;;;;;;0.70;99.90;;;;;;4869747;29;19956;-64
2023/03/05 05:58:02;;;;;;;;;;;0.70;99.90;;;;;;4869389;29;19928;-64
2023/03/05 06:00:29;;;;;;;;;;;0.70;99.90;;;;;;4873366;29;20320;-64
2023/03/05 06:03:00;;;;;;;;;;;0.70;99.90;;;;;;4873373;29;19931;-63
2023/03/05 06:05:33;;;;;;;;;;;0.80;99.90;;;;;;4875725;29;20412;-64
2023/03/05 06:08:04;;;;;;;;;;;0.80;99.90;;;;;;4843371;29;19948;-64
2023/03/05 06:10:36;;;;;;;;;;;0.80;99.90;;;;;;4867962;29;19928;-64
2023/03/05 06:13:08;;;;;;;;;;;0.70;99.90;;;;;;4870616;29;19995;-64
2023/03/05 06:15:39;;;;;;;;;;;0.80;99.90;;;;;;4867363;29;19936;-64
2023/03/05 06:18:11;;;;;;;;;;;0.70;99.90;;;;;;4861794;29;19935;-64
2023/03/05 06:20:43;;;;;;;;;;;0.70;99.90;;;;;;4860597;29;20018;-63
2023/03/05 06:23:14;;;;;;;;;;;0.70;99.90;;;;;;4872281;29;19932;-64
2023/03/05 06:25:46;;;;;;;;;;;0.70;99.90;;;;;;4871718;29;19984;-64
2023/03/05 06:28:18;;;;;;;;;;;0.70;99.90;;;;;;4874955;29;19980;-64
2023/03/05 06:30:49;;;;;;;;;;;0.70;99.90;;;;;;4870952;29;19935;-64
2023/03/05 06:33:21;;;;;;;;;;;0.80;99.90;;;;;;4873806;29;19932;-64
2023/03/05 06:35:48;;;;;;;;;;;0.80;99.90;;;;;;4876267;29;19936;-64
2023/03/05 06:38:14;;;;;;;;;;;0.80;99.90;;;;;;4862757;29;19932;-64
2023/03/05 06:40:41;;;;;;;;;;;0.80;99.90;;;;;;4862604;29;19939;-63
2023/03/05 06:43:13;;;;;;;;;;;0.80;99.90;;;;;;4862178;29;19928;-64
2023/03/05 06:45:45;;;;;;;;;;;0.90;99.90;;;;;;4866670;29;19932;-64
2023/03/05 06:48:16;;;;;;;;;;;0.90;99.90;;;;;;4879000;29;20277;-64
2023/03/05 06:50:48;;;;;;;;;;;0.90;99.90;;;;;;4879641;29;19932;-64
2023/03/05 06:53:22;;;;;;;;;;;0.80;99.90;;;;;;4878643;29;19976;-64
2023/03/05 06:55:48;;;;;;;;;;;0.90;99.90;;;;;;4869136;29;19988;-64
2023/03/05 06:58:20;;;;;;;;;;;0.90;99.90;;;;;;4864086;29;20346;-64
2023/03/05 07:00:52;;;;;;;;;;;0.90;99.90;;;;;;4872576;29;19928;-64
2023/03/05 07:03:19;;;;;;;;;;;0.90;99.90;;;;;;4876601;29;19928;-64
2023/03/05 07:05:51;;;;;;;;;;;0.90;99.90;;;;;;4876029;29;19927;-64
2023/03/05 07:08:19;;;;;;;;;;;0.90;99.90;;;;;;4879364;29;20397;-64
2023/03/05 07:10:45;;;;;;;;;;;0.90;99.90;;;;;;4867990;29;19927;-64
2023/03/05 07:13:17;;;;;;;;;;;0.90;99.90;;;;;;4864698;29;19984;-64
2023/03/05 07:15:49;;;;;;;;;;;0.90;99.90;;;;;;4870636;29;20014;-64
2023/03/05 07:18:16;;;;;;;;;;;0.90;99.90;;;;;;4877403;29;19943;-64
2023/03/05 07:20:48;;;;;;;;;;;0.90;99.90;;;;;;4873407;29;19928;-64
2023/03/05 07:23:19;;;;;;;;;;;0.90;99.90;;;;;;4872910;29;19940;-64
2023/03/05 07:25:46;;;;;;;;;;;0.90;99.90;;;;;;4873128;29;19928;-64
2023/03/05 07:28:18;;;;;;;;;;;0.90;99.90;;;;;;4870778;29;20397;-64
2023/03/05 07:30:57;;;;;;;;;;;0.90;99.90;;;;;;4877549;29;19932;-64
2023/03/05 07:33:29;;;;;;;;;;;1.00;99.90;;;;;;4870645;29;19932;-63
2023/03/05 07:36:03;;;;;;;;;;;1.10;99.90;;;;;;4863601;29;19928;-65
2023/03/05 07:38:35;;;;;;;;;;;1.10;99.90;;;;;;4865878;29;19938;-63
2023/03/05 07:41:08;;;;;;;;;;;1.10;99.90;;;;;;4871744;29;19987;-63
2023/03/05 07:43:40;;;;;;;;;;;1.10;99.90;;;;;;4871847;29;20424;-63
2023/03/05 07:46:13;;;;;;;;;;;1.10;99.90;;;;;;4875508;29;19936;-63
2023/03/05 07:48:45;;;;;;;;;;;1.10;99.90;;;;;;4872016;29;20413;-64
2023/03/05 07:51:14;;;;;;;;;;;1.20;99.90;;;;;;4877661;29;19987;-63
2023/03/05 07:53:47;;;;;;;;;;;1.20;99.90;;;;;;4861543;29;19936;-63
2023/03/05 07:56:22;;;;;;;;;;;1.20;99.90;;;;;;4861364;29;19935;-63
2023/03/05 07:58:54;;;;;;;;;;;1.20;99.90;;;;;;4862815;29;19955;-63
2023/03/05 08:01:26;;;;;;;;;;;1.20;99.90;;;;;;4876154;29;19932;-63
2023/03/05 08:03:53;;;;;;;;;;;1.20;99.90;;;;;;4877244;29;20359;-63
2023/03/05 08:06:25;;;;;;;;;;;1.30;99.90;;;;;;4870164;29;19928;-64
2023/03/05 08:08:57;;;;;;;;;;;1.30;99.90;;;;;;4865088;29;19928;-63
2023/03/05 08:11:29;;;;;;;;;;;1.30;99.90;;;;;;4877228;29;19927;-63
2023/03/05 08:14:01;;;;;;;;;;;1.30;99.90;;;;;;4872241;29;19942;-63
2023/03/05 08:16:32;;;;;;;;;;;1.30;99.90;;;;;;4867083;29;19938;-64
2023/03/05 08:18:59;;;;;;;;;;;1.30;99.90;;;;;;4872110;29;19932;-64
2023/03/05 08:21:33;;;;;;;;;;;1.30;99.90;;;;;;4871724;29;19935;-64
2023/03/05 08:24:06;;;;;;;;;;;1.30;99.90;;;;;;4875753;29;19938;-63
2023/03/05 08:26:39;;;;;;;;;;;1.40;99.90;;;;;;4870865;29;19928;-64
2023/03/05 08:29:10;;;;;;;;;;;1.40;99.90;;;;;;4861950;29;19928;-64
2023/03/05 08:31:44;;;;;;;;;;;1.40;99.90;;;;;;4875208;29;20117;-63
2023/03/05 08:34:16;;;;;;;;;;;1.50;99.90;;;;;;4877750;29;19988;-64
2023/03/05 08:36:48;;;;;;;;;;;1.50;99.90;;;;;;4876116;29;19983;-63
2023/03/05 08:39:20;;;;;;;;;;;1.50;99.90;;;;;;4875864;29;19936;-64
2023/03/05 08:41:51;;;;;;;;;;;1.50;99.90;;;;;;4860820;29;19935;-64
2023/03/05 08:44:23;;;;;;;;;;;1.50;99.90;;;;;;4865320;29;19928;-64
2023/03/05 08:46:55;;;;;;;;;;;1.50;99.90;;;;;;4864949;29;19928;-64
2023/03/05 08:49:26;;;;;;;;;;;1.50;99.90;;;;;;4870142;29;19936;-64
2023/03/05 08:51:58;;;;;;;;;;;1.60;99.90;;;;;;4871571;29;19980;-64
2023/03/05 08:54:29;;;;;;;;;;;1.60;99.90;;;;;;4867530;29;19975;-64
2023/03/05 08:57:02;;;;;;;;;;;1.70;99.90;;;;;;4875576;29;20416;-64
2023/03/05 08:59:33;;;;;;;;;;;1.70;99.90;;;;;;4873645;29;19928;-64
2023/03/05 09:02:05;;;;;;;;;;;1.80;99.90;;;;;;4863062;29;19928;-64
2023/03/05 09:04:36;;;;;;;;;;;1.80;99.90;;;;;;4870344;29;20078;-64
2023/03/05 09:07:08;;;;;;;;;;;1.80;99.90;;;;;;4871218;29;19984;-64
2023/03/05 09:09:35;;;;;;;;;;;1.90;99.90;;;;;;4873288;29;19928;-63
2023/03/05 09:12:08;;;;;;;;;;;1.80;99.90;;;;;;4873694;29;19928;-64
2023/03/05 09:14:39;;;;;;;;;;;1.80;99.90;;;;;;4866508;29;20373;-64
2023/03/05 09:17:11;;;;;;;;;;;1.90;99.90;;;;;;4872455;29;19936;-64
2023/03/05 09:19:43;;;;;;;;;;;1.80;99.90;;;;;;4873754;29;19939;-64
2023/03/05 09:22:14;;;;;;;;;;;1.80;99.90;;;;;;4874293;29;19928;-64
2023/03/05 09:24:42;;;;;;;;;;;1.90;99.90;;;;;;4864780;29;19938;-64
2023/03/05 09:27:13;;;;;;;;;;;1.90;99.90;;;;;;4864098;29;19960;-65
2023/03/05 09:29:45;;;;;;;;;;;1.90;99.90;;;;;;4869532;29;20413;-64
2023/03/05 09:32:17;;;;;;;;;;;1.90;99.90;;;;;;4873554;29;20625;-64
2023/03/05 09:34:49;;;;;;;;;;;1.90;99.90;;;;;;4875470;29;19936;-64
2023/03/05 09:37:20;;;;;;;;;;;1.80;99.90;;;;;;4886710;29;19940;-64
2023/03/05 09:39:52;;;;;;;;;;;1.90;99.90;;;;;;4873701;29;19932;-64
2023/03/05 09:42:27;;;;;;;;;;;1.80;99.90;;;;;;4859274;29;19932;-65
2023/03/05 09:45:11;;;;;;;;;;;1.90;99.90;;;;;;4857699;29;19958;-64
2023/03/05 09:47:45;;;;;;;;;;;1.90;99.90;;;;;;4862663;29;19939;-64
2023/03/05 09:50:19;;;;;;;;;;;1.90;99.90;;;;;;4868375;29;20030;-64
2023/03/05 09:52:53;;;;;;;;;;;1.90;99.90;;;;;;4863876;29;19943;-64
2023/03/05 09:55:34;;;;;;;;;;;1.90;99.90;;;;;;4863706;29;19932;-64
2023/03/05 09:58:09;;;;;;;;;;;2.00;99.90;;;;;;4866220;29;19980;-65
2023/03/05 10:00:54;;;;;;;;;;;2.10;99.90;;;;;;4877961;29;20405;-64
2023/03/05 10:03:29;;;;;;;;;;;2.10;99.90;;;;;;4868025;29;19935;-64
2023/03/05 10:06:00;;;;;;;;;;;2.10;99.90;;;;;;4868578;29;20387;-64
2023/03/05 10:08:46;;;;;;;;;;;2.20;99.90;;;;;;4873832;29;19936;-64
2023/03/05 10:11:32;;;;;;;;;;;2.20;99.90;;;;;;4872439;29;19928;-64
2023/03/05 10:14:06;;;;;;;;;;;2.20;99.90;;;;;;4870572;29;19962;-64
2023/03/05 10:16:56;;;;;;;;;;;2.20;99.90;;;;;;4863286;29;19935;-63
2023/03/05 10:19:54;;;;;;;;;;;2.30;99.90;;;;;;4871509;29;20031;-64
2023/03/05 10:22:28;;;;;;;;;;;2.20;99.90;;;;;;4859817;29;20416;-64
2023/03/05 10:25:03;;;;;;;;;;;2.20;99.90;;;;;;4860379;29;19932;-64
2023/03/05 10:27:40;;;;;;;;;;;2.30;99.90;;;;;;4873147;29;19932;-64
2023/03/05 10:30:31;;;;;;;;;;;2.20;99.90;;;;;;4867660;29;19932;-69
2023/03/05 10:33:06;;;;;;;;;;;2.30;99.90;;;;;;4871682;29;19928;-64
2023/03/05 10:35:48;;;;;;;;;;;2.20;99.90;;;;;;4866248;29;20328;-63
2023/03/05 10:38:38;;;;;;;;;;;2.30;99.90;;;;;;4867119;29;19935;-64
2023/03/05 10:41:11;;;;;;;;;;;2.20;99.90;;;;;;4873029;29;19931;-64
2023/03/05 10:43:49;;;;;;;;;;;2.30;99.90;;;;;;4866187;29;19932;-64
2023/03/05 10:46:17;;;;;;;;;;;2.30;99.90;;;;;;4875655;29;19928;-64
2023/03/05 10:48:54;;;;;;;;;;;2.30;99.90;;;;;;4871294;29;19935;-64
2023/03/05 10:51:35;;;;;;;;;;;2.30;99.90;;;;;;4867215;29;19928;-64
2023/03/05 10:54:28;;;;;;;;;;;2.30;99.90;;;;;;4861323;29;20405;-64
2023/03/05 10:57:11;;;;;;;;;;;2.40;99.90;;;;;;4863491;29;19928;-65
2023/03/05 10:59:51;;;;;;;;;;;2.50;99.90;;;;;;4854117;29;19932;-63
2023/03/05 11:02:23;;;;;;;;;;;2.60;99.90;;;;;;4860190;29;19932;-62
2023/03/05 11:04:51;;;;;;;;;;;2.50;99.90;;;;;;4867589;29;20418;-63
2023/03/05 11:07:22;;;;;;;;;;;2.50;99.90;;;;;;4872881;29;19932;-63
2023/03/05 11:10:04;;;;;;;;;;;2.50;99.90;;;;;;4865334;29;20405;-63
2023/03/05 11:12:37;;;;;;;;;;;2.60;99.90;;;;;;4866618;29;19944;-64
2023/03/05 11:15:09;;;;;;;;;;;2.60;99.90;;;;;;4866506;29;19942;-64
2023/03/05 11:17:43;;;;;;;;;;;2.60;99.90;;;;;;4873575;29;19932;-64
2023/03/05 11:20:35;;;;;;;;;;;2.70;99.90;;;;;;4866044;29;19932;-63
2023/03/05 11:23:13;;;;;;;;;;;2.60;99.90;;;;;;4870810;29;20056;-64
2023/03/05 11:25:47;;;;;;;;;;;2.70;99.90;;;;;;4875735;29;20398;-64
2023/03/05 11:28:20;;;;;;;;;;;2.70;99.90;;;;;;4876875;29;19935;-64
2023/03/05 11:31:01;;;;;;;;;;;2.70;99.90;;;;;;4876669;29;19935;-64
2023/03/05 11:33:29;;;;;;;;;;;2.70;99.90;;;;;;4864933;29;20019;-64
2023/03/05 11:36:11;;;;;;;;;;;2.70;99.90;;;;;;4869387;29;20000;-64
2023/03/05 11:38:58;;;;;;;;;;;2.70;99.90;;;;;;4867649;29;19931;-64
2023/03/05 11:41:42;;;;;;;;;;;2.80;99.90;;;;;;4862962;29;19928;-65
2023/03/05 11:44:14;;;;;;;;;;;2.80;99.90;;;;;;4869573;29;19981;-64
2023/03/05 11:46:43;;;;;;;;;;;2.90;99.90;;;;;;4874916;29;19932;-63
2023/03/05 11:49:20;;;;;;;;;;;2.90;99.90;;;;;;4878096;29;19928;-64
2023/03/05 11:51:58;;;;;;;;;;;2.90;99.90;;;;;;4872061;29;19928;-63
2023/03/05 11:54:35;;;;;;;;;;;3.00;99.90;;;;;;4875245;29;19971;-64
2023/03/05 11:57:10;;;;;;;;;;;3.00;99.90;;;;;;4877964;29;19935;-64
2023/03/05 11:59:42;;;;;;;;;;;3.00;99.90;;;;;;4871714;29;20460;-64
2023/03/05 12:02:20;;;;;;;;;;;3.00;99.90;;;;;;4865637;29;19936;-63
2023/03/05 12:04:48;;;;;;;;;;;3.10;99.90;;;;;;4877714;29;19931;-64
2023/03/05 12:07:31;;;;;;;;;;;3.10;99.90;;;;;;4876526;29;19932;-64
2023/03/05 12:09:59;;;;;;;;;;;3.10;99.90;;;;;;4863995;29;20317;-64
2023/03/05 12:12:37;;;;;;;;;;;3.20;99.90;;;;;;4877491;29;19931;-64
2023/03/05 12:15:11;;;;;;;;;;;3.30;99.90;;;;;;4869654;29;20343;-64
2023/03/05 12:17:47;;;;;;;;;;;3.30;99.90;;;;;;4864808;29;20486;-64
2023/03/05 12:20:31;;;;;;;;;;;3.30;99.90;;;;;;4862451;29;20018;-64
2023/03/05 12:23:03;;;;;;;;;;;3.30;99.90;;;;;;4870208;29;19927;-64
2023/03/05 12:26:04;;;;;;;;;;;3.40;99.90;;;;;;4875083;29;20413;-64
2023/03/05 12:28:42;;;;;;;;;;;3.40;99.90;;;;;;4881210;29;20456;-63
2023/03/05 12:31:32;;;;;;;;;;;3.50;99.90;;;;;;4853637;29;19927;-63
2023/03/05 12:34:19;;;;;;;;;;;3.50;99.90;;;;;;4862364;29;20026;-64
2023/03/05 12:36:51;;;;;;;;;;;3.50;99.90;;;;;;4872971;29;20398;-64
2023/03/05 12:39:38;;;;;;;;;;;3.60;99.90;;;;;;4875411;29;19939;-63
2023/03/05 12:42:28;;;;;;;;;;;3.50;99.90;;;;;;4876372;29;19939;-64
2023/03/05 12:45:13;;;;;;;;;;;3.60;99.90;;;;;;4876268;29;19987;-64
2023/03/05 12:47:46;;;;;;;;;;;3.70;99.90;;;;;;4887361;29;20306;-64
2023/03/05 12:50:26;;;;;;;;;;;3.80;99.90;;;;;;4876781;29;19932;-64
2023/03/05 12:53:06;;;;;;;;;;;3.80;99.90;;;;;;4876035;29;19979;-65
2023/03/05 12:55:47;;;;;;;;;;;3.80;99.90;;;;;;4871110;29;20367;-64
2023/03/05 12:58:31;;;;;;;;;;;3.70;99.90;;;;;;4862502;29;19932;-64
2023/03/05 13:01:13;;;;;;;;;;;3.70;99.90;;;;;;4874898;29;19932;-64
2023/03/05 13:03:56;;;;;;;;;;;3.70;99.90;;;;;;4873329;29;20058;-64
2023/03/05 13:06:33;;;;;;;;;;;3.60;99.90;;;;;;4876252;29;19935;-64
2023/03/05 13:09:05;;;;;;;;;;;3.60;99.90;;;;;;4874917;29;19958;-63
2023/03/05 13:11:37;;;;;;;;;;;3.50;99.90;;;;;;4862928;29;19932;-63
2023/03/05 13:14:35;;;;;;;;;;;3.50;99.90;;;;;;4874840;29;19996;-64
2023/03/05 13:17:26;;;;;;;;;;;3.50;99.90;;;;;;4873583;29;20354;-63
2023/03/05 13:19:59;;;;;;;;;;;3.50;99.90;;;;;;4875879;29;19935;-63
2023/03/05 13:22:27;;;;;;;;;;;3.50;99.90;;;;;;4875889;29;19938;-64
2023/03/05 13:25:03;;;;;;;;;;;3.60;99.90;;;;;;4867396;29;20337;-64
2023/03/05 13:27:35;;;;;;;;;;;3.70;99.90;;;;;;4858778;29;19928;-63
2023/03/05 13:30:21;;;;;;;;;;;3.70;99.90;;;;;;4859461;29;19931;-63
2023/03/05 13:32:55;;;;;;;;;;;3.70;99.90;;;;;;4866367;29;19932;-64
2023/03/05 13:35:28;;;;;;;;;;;3.70;99.90;;;;;;4874662;29;19931;-64
2023/03/05 13:38:00;;;;;;;;;;;3.60;99.90;;;;;;4872323;29;19989;-64
2023/03/05 13:40:32;;;;;;;;;;;3.60;99.90;;;;;;4864870;29;19927;-63
2023/03/05 13:43:08;;;;;;;;;;;3.60;99.90;;;;;;4876064;29;19928;-64
2023/03/05 13:45:42;;;;;;;;;;;3.60;99.90;;;;;;4871639;29;19928;-63
2023/03/05 13:48:17;;;;;;;;;;;3.60;99.90;;;;;;4865818;29;19934;-64
2023/03/05 13:50:44;;;;;;;;;;;3.60;99.90;;;;;;4860967;29;20006;-64
2023/03/05 13:53:23;;;;;;;;;;;3.60;99.90;;;;;;4871968;29;19928;-64
2023/03/05 13:55:56;;;;;;;;;;;3.60;99.90;;;;;;4871539;29;19928;-64
2023/03/05 13:58:47;;;;;;;;;;;3.60;99.90;;;;;;4871897;29;19957;-64
2023/03/05 14:01:17;;;;;;;;;;;3.60;99.90;;;;;;4874910;29;20504;-63
2023/03/05 14:03:50;;;;;;;;;;;3.60;99.90;;;;;;4864367;29;19935;-64
2023/03/05 14:06:24;;;;;;;;;;;3.50;99.90;;;;;;4860580;29;19928;-63
2023/03/05 14:09:00;;;;;;;;;;;3.50;99.90;;;;;;4870905;29;20026;-64
2023/03/05 14:11:33;;;;;;;;;;;3.50;99.90;;;;;;4872268;29;20405;-64
2023/03/05 14:14:06;;;;;;;;;;;3.50;99.90;;;;;;4876149;29;19983;-64
2023/03/05 14:16:38;;;;;;;;;;;3.50;99.90;;;;;;4869432;29;19980;-64
2023/03/05 14:19:25;;;;;;;;;;;3.50;99.90;;;;;;4864741;29;19932;-63
2023/03/05 14:21:57;;;;;;;;;;;3.50;99.90;;;;;;4873097;29;19935;-64
2023/03/05 14:24:30;;;;;;;;;;;3.50;99.90;;;;;;4874936;29;20412;-63
2023/03/05 14:27:06;;;;;;;;;;;3.50;99.90;;;;;;4873634;29;19932;-64
2023/03/05 14:29:43;;;;;;;;;;;3.50;99.90;;;;;;4861097;29;19960;-64
2023/03/05 14:32:28;;;;;;;;;;;3.50;99.90;;;;;;4874511;29;19935;-65
2023/03/05 14:35:01;;;;;;;;;;;3.50;99.90;;;;;;4858965;29;19929;-64
2023/03/05 14:37:38;;;;;;;;;;;3.60;99.90;;;;;;4859367;29;20350;-64
2023/03/05 14:40:12;;;;;;;;;;;3.60;99.90;;;;;;4868614;29;19932;-63
2023/03/05 14:42:54;;;;;;;;;;;3.60;99.90;;;;;;4872759;29;20004;-64
2023/03/05 14:45:29;;;;;;;;;;;3.60;99.90;;;;;;4872313;29;19942;-64
2023/03/05 14:48:02;;;;;;;;;;;3.60;99.90;;;;;;4868210;29;20392;-64
2023/03/05 14:50:36;;;;;;;;;;;3.60;99.90;;;;;;4874029;29;19928;-64
2023/03/05 14:53:09;;;;;;;;;;;3.60;99.90;;;;;;4875108;29;20382;-64
2023/03/05 14:55:47;;;;;;;;;;;3.60;99.90;;;;;;4869721;29;20035;-64
2023/03/05 14:58:20;;;;;;;;;;;3.70;99.90;;;;;;4875130;29;19947;-63
2023/03/05 15:00:53;;;;;;;;;;;4.10;99.90;;;;;;4871553;29;19935;-63
2023/03/05 15:03:26;;;;;;;;;;;4.10;99.90;;;;;;4876771;29;19931;-63
2023/03/05 15:05:58;;;;;;;;;;;4.10;99.90;;;;;;4883387;29;20354;-63