Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:56;;;;;;;16.45;12.35;;;;;;;0.17;100.00;100146.59;5034474;28;20029;-62
2022/04/01 00:04:21;;;;;;;16.85;12.07;;;;;;;0.28;100.00;100177.66;5034982;28;20052;-63
2022/04/01 00:06:46;;;;;;;14.43;10.75;;;;;;;0.28;100.00;100175.06;5035095;28;20436;-64
2022/04/01 00:09:11;;;;;;;12.88;9.48;;;;;;;0.19;100.00;100168.03;5034922;28;20033;-62
2022/04/01 00:11:37;;;;;;;14.43;9.23;;;;;;;0.24;100.00;100174.16;5034789;28;20040;-63
2022/04/01 00:14:02;;;;;;;13.68;8.85;;;;;;;0.15;100.00;100173.13;5035029;28;20305;-62
2022/04/01 00:16:27;;;;;;;13.07;9.63;;;;;;;0.22;100.00;100177.53;5033840;28;20037;-62
2022/04/01 00:18:53;;;;;;;12.00;9.10;;;;;;;0.11;100.00;100192.78;5034461;28;20038;-62
2022/04/01 00:21:18;;;;;;;12.40;9.23;;;;;;;0.08;100.00;100200.44;5038336;28;20469;-63
2022/04/01 00:23:43;;;;;;;13.07;9.23;;;;;;;-0.03;100.00;100195.13;5038759;28;20044;-63
2022/04/01 00:26:09;;;;;;;13.02;8.45;;;;;;;0.09;100.00;100191.88;5038846;28;20029;-63
2022/04/01 00:28:34;;;;;;;12.32;8.65;;;;;;;-0.05;100.00;100191.66;5038545;28;20057;-62
2022/04/01 00:30:59;;;;;;;12.75;8.77;;;;;;;-0.07;100.00;100185.59;5038784;28;20056;-62
2022/04/01 00:33:25;;;;;;;8.30;6.07;;;;;;;0.09;100.00;100193.59;5038320;28;20512;-63
2022/04/01 00:35:50;;;;;;;11.20;7.95;;;;;;;-0.12;100.00;100201.78;5038800;28;20033;-63
2022/04/01 00:38:16;;;;;;;11.70;8.32;;;;;;;-0.09;100.00;100196.69;5038379;28;20033;-64
2022/04/01 00:40:41;;;;;;;10.35;7.07;;;;;;;-0.09;100.00;100194.13;5038655;28;20037;-64
2022/04/01 00:43:07;;;;;;;10.38;8.07;;;;;;;-0.13;100.00;100195.75;5038245;28;20057;-63
2022/04/01 00:45:32;;;;;;;9.73;6.50;;;;;;;-0.13;100.00;100198.31;5038227;28;20040;-63
2022/04/01 00:48:01;;;;;;;12.75;7.47;;;;;;;-0.25;100.00;100210.97;5038120;28;20120;-64
2022/04/01 00:50:30;;;;;;;13.23;7.68;;;;;;;-0.15;100.00;100218.00;5038350;28;20132;-62
2022/04/01 00:52:55;;;;;;;12.05;8.07;;;;;;;-0.15;100.00;100212.00;5038285;28;20345;-61
2022/04/01 00:55:21;;;;;;;12.15;9.05;;;;;;;-0.25;100.00;100212.66;5038113;28;20034;-60
2022/04/01 00:57:47;;;;;;;12.50;8.95;;;;;;;-0.17;100.00;100214.53;5038192;28;20071;-62
2022/04/01 01:00:13;;;;;;;12.25;9.05;;;;;;;-0.29;100.00;100216.00;5038041;28;20457;-59
2022/04/01 01:02:41;;;;;;;11.90;8.80;;;;;;;-0.23;100.00;100227.28;5038073;28;20037;-61
2022/04/01 01:05:08;;;;;;;13.02;8.98;;;;;;;-0.27;100.00;100214.31;5037830;28;20508;-60
2022/04/01 01:07:34;;;;;;;12.38;8.20;;;;;;;-0.17;100.00;100221.38;5037889;28;20068;-62
2022/04/01 01:09:59;;;;;;;16.42;8.70;;;;;;;-0.21;100.00;100228.19;5037716;28;20098;-61
2022/04/01 01:12:26;;;;;;;13.43;8.52;;;;;;;-0.28;100.00;100215.16;5037579;28;20488;-62
2022/04/01 01:14:51;;;;;;;13.85;9.25;;;;;;;-0.26;100.00;100221.22;5037860;28;20029;-61
2022/04/01 01:17:17;;;;;;;12.57;8.35;;;;;;;-0.30;100.00;100214.25;5037658;28;20040;-62
2022/04/01 01:19:45;;;;;;;12.55;8.75;;;;;;;-0.26;100.00;100228.91;5037649;28;20037;-61
2022/04/01 01:22:12;;;;;;;11.63;8.52;;;;;;;-0.26;100.00;100211.78;5037745;28;20053;-59
2022/04/01 01:24:41;;;;;;;12.73;8.63;;;;;;;-0.22;100.00;100223.00;5037603;28;20408;-62
2022/04/01 01:27:08;;;;;;;11.63;8.57;;;;;;;-0.29;100.00;100218.56;5037684;28;20072;-60
2022/04/01 01:29:39;;;;;;;15.75;8.10;;;;;;;-0.22;100.00;100218.72;5037231;28;20112;-59
2022/04/01 01:32:07;;;;;;;12.02;7.55;;;;;;;-0.25;100.00;100223.81;5036063;28;20033;-60
2022/04/01 01:34:32;;;;;;;12.25;7.88;;;;;;;-0.24;100.00;100222.09;5037138;28;20108;-59
2022/04/01 01:37:00;;;;;;;9.75;6.88;;;;;;;-0.14;100.00;100229.16;5037352;28;20441;-60
2022/04/01 01:39:25;;;;;;;11.52;7.07;;;;;;;-0.28;100.00;100226.31;5037330;28;20121;-61
2022/04/01 01:41:53;;;;;;;10.60;7.95;;;;;;;-0.20;100.00;100237.63;5036911;28;20067;-60
2022/04/01 01:44:20;;;;;;;13.82;8.05;;;;;;;-0.48;100.00;100191.63;5037142;28;20034;-59
2022/04/01 01:46:45;;;;;;;11.07;8.15;;;;;;;-0.32;100.00;100231.34;5036994;28;20037;-61
2022/04/01 01:49:11;;;;;;;13.25;8.18;;;;;;;-0.33;100.00;100222.78;5037323;28;20322;-60
2022/04/01 01:57:05;;;;;;;10.02;8.20;;;;;;;-0.30;100.00;100234.81;5036970;28;20068;-60
2022/04/01 01:59:33;;;;;;;13.80;8.15;;;;;;;-0.33;100.00;100227.91;5036773;28;20044;-59
2022/04/01 02:02:00;;;;;;;11.85;7.65;;;;;;;-0.20;100.00;100242.78;5037416;28;20056;-60
2022/04/01 02:04:26;;;;;;;11.05;7.97;;;;;;;-0.19;100.00;100241.06;5036846;28;20033;-60
2022/04/01 02:06:51;;;;;;;10.13;6.57;;;;;;;-0.13;100.00;100247.19;5035765;28;20462;-59
2022/04/01 02:09:17;;;;;;;10.35;7.82;;;;;;;-0.27;100.00;100245.19;5037067;28;20116;-60
2022/04/01 02:11:43;;;;;;;10.73;7.25;;;;;;;-0.29;100.00;100241.69;5036507;28;20041;-60
2022/04/01 02:14:09;;;;;;;12.50;8.35;;;;;;;-0.22;100.00;100241.88;5036641;28;20099;-60
2022/04/01 02:16:34;;;;;;;12.20;8.10;;;;;;;-0.20;100.00;100241.91;5036541;28;20068;-59
2022/04/01 02:18:59;;;;;;;10.00;7.55;;;;;;;-0.25;100.00;100233.22;5036657;28;20033;-59
2022/04/01 02:21:25;;;;;;;10.43;7.25;;;;;;;-0.26;100.00;100258.06;5036358;28;20049;-58
2022/04/01 02:23:53;;;;;;;9.77;7.68;;;;;;;-0.15;100.00;100255.69;5036319;28;20032;-59
2022/04/01 02:26:18;;;;;;;9.40;7.15;;;;;;;-0.23;100.00;100260.72;5036418;28;20113;-60
2022/04/01 02:28:44;;;;;;;9.30;7.07;;;;;;;-0.12;100.00;100258.34;5036154;28;20451;-60
2022/04/01 02:31:14;;;;;;;10.43;7.68;;;;;;;-0.15;100.00;100255.69;5036065;28;20076;-59
2022/04/01 02:33:40;;;;;;;7.72;6.15;;;;;;;-0.21;100.00;100261.59;5036353;28;20041;-59
2022/04/01 02:36:10;;;;;;;10.35;8.13;;;;;;;-0.14;100.00;100270.28;5036037;28;20037;-59
2022/04/01 02:38:38;;;;;;;12.35;8.02;;;;;;;-0.21;100.00;100264.19;5035957;28;20033;-60
2022/04/01 02:41:03;;;;;;;11.10;8.52;;;;;;;-0.22;100.00;100277.88;5036247;28;20329;-59
2022/04/01 02:43:28;;;;;;;12.60;8.65;;;;;;;-0.21;100.00;100269.31;5035805;28;20035;-59
2022/04/01 02:45:54;;;;;;;9.70;7.20;;;;;;;-0.31;100.00;100264.81;5036420;28;20041;-59
2022/04/01 02:48:20;;;;;;;9.65;7.60;;;;;;;-0.26;100.00;100282.91;5036084;28;20037;-58
2022/04/01 02:50:47;;;;;;;11.90;8.43;;;;;;;-0.25;100.00;100293.22;5035852;28;20098;-58
2022/04/01 02:53:13;;;;;;;12.00;8.73;;;;;;;-0.29;100.00;100281.13;5035895;28;20083;-59
2022/04/01 02:55:39;;;;;;;11.63;8.68;;;;;;;-0.18;100.00;100292.53;5035936;28;20033;-58
2022/04/01 02:58:06;;;;;;;12.98;8.27;;;;;;;-0.18;100.00;100297.66;5035893;28;20360;-58
2022/04/01 03:00:35;;;;;;;14.88;8.85;;;;;;;-0.24;100.00;100301.81;5035590;28;20045;-59
2022/04/01 03:03:06;;;;;;;11.88;8.73;;;;;;;-0.28;100.00;100308.56;5035572;28;20421;-60
2022/04/01 03:05:35;;;;;;;12.27;8.25;;;;;;;-0.31;100.00;100289.63;5035933;28;20033;-58
2022/04/01 03:08:03;;;;;;;11.70;8.38;;;;;;;-0.33;100.00;100305.03;5035626;28;20067;-60
2022/04/01 03:10:30;;;;;;;13.13;8.73;;;;;;;-0.32;100.00;100298.19;5035637;28;20041;-60
2022/04/01 03:12:56;;;;;;;12.07;8.32;;;;;;;-0.35;100.00;100299.84;5035608;28;20116;-60
2022/04/01 03:15:21;;;;;;;10.73;8.20;;;;;;;-0.48;100.00;100281.56;5035726;28;20470;-59
2022/04/01 03:17:46;;;;;;;12.05;9.00;;;;;;;-0.41;100.00;100289.47;5034557;28;20052;-58
2022/04/01 03:20:14;;;;;;;10.60;7.03;;;;;;;-0.26;100.00;100314.63;5035416;28;20124;-59
2022/04/01 03:22:41;;;;;;;11.73;7.95;;;;;;;-0.38;100.00;100304.94;5035609;28;20034;-59
2022/04/01 03:25:15;;;;;;;17.10;9.90;;;;;;;-0.37;100.00;100322.13;5035435;28;20055;-60
2022/04/01 03:27:40;;;;;;;13.63;9.30;;;;;;;-0.38;100.00;100330.66;5035590;28;20038;-59
2022/04/01 03:30:11;;;;;;;14.73;10.60;;;;;;;-0.40;100.00;100322.03;5035156;28;20048;-60
2022/04/01 03:32:40;;;;;;;16.25;11.10;;;;;;;-0.32;100.00;100331.59;5034515;28;20352;-59
2022/04/01 03:35:08;;;;;;;15.90;10.60;;;;;;;-0.33;100.00;100332.44;5034931;28;20437;-59
2022/04/01 03:37:33;;;;;;;14.88;10.25;;;;;;;-0.17;100.00;100337.06;5035289;28;20038;-58
2022/04/01 03:40:00;;;;;;;16.27;12.15;;;;;;;-0.30;100.00;100342.78;5035121;28;20037;-58
2022/04/01 03:42:30;;;;;;;15.63;11.00;;;;;;;-0.35;100.00;100340.97;5035196;28;20033;-59
2022/04/01 03:44:55;;;;;;;17.85;12.23;;;;;;;-0.34;100.00;100344.41;5035086;28;20029;-59
2022/04/01 03:47:26;;;;;;;18.40;12.43;;;;;;;-0.37;100.00;100344.38;5034788;28;20452;-59
2022/04/01 03:49:57;;;;;;;12.00;8.73;;;;;;;-0.28;100.00;100346.28;5035025;28;20112;-59
2022/04/01 03:52:24;;;;;;;18.20;12.02;;;;;;;-0.37;100.00;100337.53;5034865;28;20041;-58
2022/04/01 03:54:56;;;;;;;14.70;10.35;;;;;;;-0.30;100.00;100347.94;5034239;28;20025;-59
2022/04/01 03:57:25;;;;;;;16.48;11.38;;;;;;;-0.23;100.00;100357.53;5034942;28;20459;-59
2022/04/01 03:59:53;;;;;;;15.15;10.18;;;;;;;-0.35;100.00;100353.84;5035161;28;20025;-59
2022/04/01 04:02:19;;;;;;;16.90;10.70;;;;;;;-0.39;100.00;100356.31;5034386;28;20140;-59
2022/04/01 04:04:46;;;;;;;15.80;10.55;;;;;;;-0.42;100.00;100356.25;5034911;28;20480;-58
2022/04/01 04:07:11;;;;;;;13.50;10.23;;;;;;;-0.41;100.00;100353.72;5034879;28;20456;-59
2022/04/01 04:09:38;;;;;;;14.02;10.25;;;;;;;-0.39;100.00;100370.03;5035143;28;20049;-59
2022/04/01 04:12:12;;;;;;;14.52;10.95;;;;;;;-0.38;100.00;100369.22;5034850;28;20081;-59
2022/04/01 04:14:40;;;;;;;15.15;9.77;;;;;;;-0.47;100.00;100368.13;5034925;28;20061;-58
2022/04/01 04:17:10;;;;;;;15.18;10.70;;;;;;;-0.43;100.00;100381.09;5034639;28;20041;-58
2022/04/01 04:20:02;;;;;;;15.98;11.07;;;;;;;-0.52;100.00;100364.59;5034825;28;20033;-58
2022/04/01 04:22:45;;;;;;;16.07;11.07;;;;;;;-0.39;100.00;100390.59;5034714;28;20048;-59
2022/04/01 04:25:13;;;;;;;13.73;10.38;;;;;;;-0.34;100.00;100385.53;5034368;28;20056;-58
2022/04/01 04:27:44;;;;;;;15.70;11.52;;;;;;;-0.41;100.00;100392.28;5034749;28;20377;-58
2022/04/01 04:30:10;;;;;;;17.05;11.27;;;;;;;-0.41;100.00;100397.41;5034667;28;20095;-59
2022/04/01 04:32:51;;;;;;;15.77;11.40;;;;;;;-0.35;100.00;100397.53;5034183;28;20412;-59
2022/04/01 04:35:20;;;;;;;14.10;8.90;;;;;;;-0.29;100.00;100394.25;5034745;28;20037;-59
2022/04/01 04:37:47;;;;;;;12.73;9.30;;;;;;;-0.35;100.00;100409.53;5035047;28;20041;-58
2022/04/01 04:40:17;;;;;;;13.35;9.82;;;;;;;-0.23;100.00;100411.53;5034454;28;20429;-58
2022/04/01 04:42:45;;;;;;;12.73;9.80;;;;;;;-0.42;100.00;100400.81;5034605;28;20037;-59
2022/04/01 04:45:12;;;;;;;14.48;10.00;;;;;;;-0.36;100.00;100421.53;5034540;28;20040;-59
2022/04/01 04:47:41;;;;;;;14.20;10.13;;;;;;;-0.36;100.00;100421.53;5034941;28;20033;-59
2022/04/01 04:50:07;;;;;;;16.75;11.15;;;;;;;-0.45;100.00;100429.00;5034278;28;20079;-59
2022/04/01 04:52:33;;;;;;;13.45;8.68;;;;;;;-0.38;100.00;100422.31;5034504;28;20126;-58
2022/04/01 04:55:08;;;;;;;15.43;10.57;;;;;;;-0.32;100.00;100427.59;5034375;28;20044;-59
2022/04/01 04:57:35;;;;;;;8.80;6.05;;;;;;;-0.33;100.00;100432.69;5034465;28;20044;-59
2022/04/01 05:00:00;;;;;;;12.00;8.77;;;;;;;-0.37;100.00;100450.63;5034354;28;20029;-59
2022/04/01 05:02:44;;;;;;;15.88;10.68;;;;;;;-0.47;100.00;100447.78;5034160;28;20037;-58
2022/04/01 05:05:28;;;;;;;13.98;10.18;;;;;;;-0.35;100.00;100454.09;5034446;28;20417;-59
2022/04/01 05:08:31;;;;;;;15.85;10.77;;;;;;;-0.26;100.00;100462.88;5038011;28;20033;-60
2022/04/01 05:11:12;;;;;;;;;;;;;;;-0.45;100.00;100469.25;5038390;28;20030;-59
2022/04/01 05:13:59;;;;;;;11.73;8.38;;;;;;;-0.32;100.00;100475.56;5037904;28;20217;-59
2022/04/01 05:16:47;;;;;;;14.65;10.30;;;;;;;-0.41;100.00;100460.81;5037745;28;20041;-59
2022/04/01 05:19:13;;;;;;;12.77;9.68;;;;;;;-0.44;100.00;100479.56;5037650;28;20037;-58
2022/04/01 05:21:53;;;;;;;15.30;9.63;;;;;;;-0.24;100.00;100487.78;5038337;28;20054;-58
2022/04/01 05:24:26;;;;;;;14.20;8.65;;;;;;;-0.40;100.00;100496.81;5037558;28;20080;-59
2022/04/01 05:26:55;;;;;;;15.13;9.70;;;;;;;-0.29;100.00;100479.09;5037652;28;20033;-59
2022/04/01 05:29:26;;;;;;;15.43;9.38;;;;;;;-0.36;100.00;100488.38;5037491;28;20029;-58
2022/04/01 05:32:05;;;;;;;17.52;11.10;;;;;;;-0.22;100.00;100496.41;5037433;28;20138;-56
2022/04/01 05:34:44;;;;;;;16.92;10.98;;;;;;;-0.27;100.00;100502.25;5037697;28;20415;-57
2022/04/01 05:37:11;;;;;;;17.35;12.75;;;;;;;-0.40;100.00;100495.97;5037693;28;20037;-52
2022/04/01 05:39:40;;;;;;;16.02;10.32;;;;;;;-0.37;100.00;100496.91;5037256;28;20057;-57
2022/04/01 05:42:10;;;;;;;16.27;10.55;;;;;;;-0.41;100.00;100504.50;5037990;28;20037;-56
2022/04/01 05:44:36;;;;;;;13.88;10.15;;;;;;;-0.38;100.00;100514.84;5037509;28;20040;-58
2022/04/01 05:47:03;;;;;;;13.82;9.27;;;;;;;-0.32;100.00;100512.41;5037007;28;20033;-56
2022/04/01 05:49:29;;;;;;;12.68;8.90;;;;;;;-0.33;100.00;100522.66;5037090;28;20029;-57
2022/04/01 05:51:55;;;;;;;13.60;8.82;;;;;;;-0.40;100.00;100525.09;5037081;28;20313;-57
2022/04/01 05:54:23;;;;;;;12.32;8.63;;;;;;;-0.46;100.00;100517.22;5037063;28;20041;-59
2022/04/01 05:56:50;;;;;;;15.00;8.77;;;;;;;-0.37;100.00;100539.72;5036962;28;20030;-57
2022/04/01 05:59:18;;;;;;;13.10;10.13;;;;;;;-0.33;100.00;100540.66;5036987;28;20033;-58
2022/04/01 06:01:47;;;;;;;13.45;10.30;;;;;;;-0.40;100.00;100543.09;5037350;28;20040;-58
2022/04/01 06:04:33;;;;;;;16.80;10.20;;;;;;;-0.46;100.00;100553.19;5036401;28;20045;-58
2022/04/01 06:07:07;;;;;;;14.32;9.32;;;;;;;-0.38;100.00;100520.88;5006115;28;20049;-57
2022/04/01 06:09:44;;;;;;;14.98;9.45;;;;;;;-0.44;100.00;100550.69;5016868;28;20060;-57
2022/04/01 06:12:38;;;;;;;16.85;9.43;;;;;;;-0.39;100.00;100561.97;5028632;28;20455;-57
2022/04/01 06:15:30;;;;;;;10.15;5.85;;;;;;;-0.11;100.00;100572.09;5036479;28;20063;-58
2022/04/01 06:17:58;;;;;;;;;;;;;;;-0.15;100.00;100575.41;5036077;28;20193;-57
2022/04/01 06:20:26;;;;;;;12.32;8.23;;;;;;;-0.25;100.00;100582.88;5036309;28;19971;-57
2022/04/01 06:22:59;;;;;;;14.25;9.52;;;;;;;-0.39;100.00;100588.53;5036640;28;20029;-59
2022/04/01 06:25:30;;;;;;;12.20;8.13;;;;;;;-0.42;100.00;100582.44;5036232;28;20516;-59
2022/04/01 06:28:09;;;;;;;12.13;7.53;;;;;;;-0.46;100.00;100585.75;5036035;28;20456;-56
2022/04/01 06:30:36;;;;;;;9.73;7.88;;;;;;;-0.33;100.00;100599.78;5036134;28;20120;-59
2022/04/01 06:33:21;;;;;;;11.10;7.72;;;;;;;-0.41;100.00;100607.31;5035018;28;20030;-58
2022/04/01 06:36:00;;;;;;;12.70;9.25;;;;;;;-0.43;100.00;100614.97;5035638;28;20111;-58
2022/04/01 06:38:32;;;;;;;8.93;5.47;;;;;;;-0.41;100.00;100613.31;5035312;28;20041;-58
2022/04/01 06:41:25;;;;;;;11.65;7.50;;;;;;;-0.42;100.00;100618.41;5035618;28;20037;-58
2022/04/01 06:43:50;;;;;;;12.10;8.77;;;;;;;-0.44;100.00;100618.38;5036146;28;20029;-58
2022/04/01 06:46:17;;;;;;;10.88;7.47;;;;;;;-0.46;100.00;100624.28;5035871;28;20079;-58
2022/04/01 06:48:42;;;;;;;8.65;6.53;;;;;;;-0.36;100.00;100637.47;5035957;28;20038;-58
2022/04/01 06:51:08;;;;;;;13.25;7.05;;;;;;;-0.44;100.00;100645.78;5035090;28;20495;-59
2022/04/01 06:53:36;;;;;;;10.20;7.03;;;;;;;-0.51;100.00;100637.00;5035125;28;20072;-58
2022/04/01 06:56:03;;;;;;;11.70;7.65;;;;;;;-0.44;100.00;100650.91;5035383;28;20113;-58
2022/04/01 06:58:30;;;;;;;14.15;6.97;;;;;;;-0.44;100.00;100643.19;5035924;28;20358;-59
2022/04/01 07:00:55;;;;;;;12.05;7.63;;;;;;;-0.43;100.00;100660.38;5034121;28;20025;-58
2022/04/01 07:03:21;;;;;;;8.07;5.88;;;;;;;-0.35;100.00;100643.47;5035610;28;20051;-59
2022/04/01 07:05:48;;;;;;;9.45;5.93;;;;;;;-0.41;100.00;100651.00;5035323;28;20099;-60
2022/04/01 07:08:15;;;;;;;9.23;6.47;;;;;;;-0.46;100.00;100650.00;5003230;28;20045;-58
2022/04/01 07:10:40;;;;;;;12.43;6.63;;;;;;;-0.35;100.00;100661.47;5035401;28;20415;-58
2022/04/01 07:13:06;;;;;;;8.20;5.43;;;;;;;-0.33;100.00;100652.06;5035428;28;20032;-58
2022/04/01 07:15:31;;;;;;;10.57;6.72;;;;;;;-0.46;100.00;100668.84;5053981;28;20037;-59
2022/04/01 07:17:56;;;;;;;9.32;6.32;;;;;;;-0.44;100.00;100653.47;5038080;28;20508;-58
2022/04/01 07:20:22;;;;;;;10.65;6.85;;;;;;;-0.65;100.00;100634.88;5034890;28;20092;-59
2022/04/01 07:22:47;;;;;;;8.70;6.78;;;;;;;-0.47;100.00;100673.97;5035342;28;20041;-58
2022/04/01 07:25:13;;;;;;;12.20;7.03;;;;;;;-0.34;100.00;100678.59;5034835;28;20437;-58
2022/04/01 07:27:38;;;;;;;13.68;6.38;;;;;;;-0.35;100.00;100677.72;5035072;28;20108;-59
2022/04/01 07:30:08;;;;;;;11.18;6.60;;;;;;;-0.43;100.00;100681.81;5035076;28;20033;-57
2022/04/01 07:32:34;;;;;;;11.10;7.45;;;;;;;-0.37;100.00;100682.00;5035119;28;20118;-58
2022/04/01 07:35:11;;;;;;;12.77;7.30;;;;;;;-0.44;100.00;100685.19;5034737;28;20501;-57
2022/04/01 07:37:37;;;;;;;9.60;5.68;;;;;;;-0.30;100.00;100702.69;5034747;28;20474;-59
2022/04/01 07:40:04;;;;;;;10.52;5.95;;;;;;;-0.39;100.00;100688.78;5034639;28;20033;-58
2022/04/01 07:42:30;;;;;;;8.88;6.32;;;;;;;-0.38;100.00;100693.09;5034755;28;20030;-59
2022/04/01 07:44:55;;;;;;;9.60;7.25;;;;;;;-0.41;100.00;100700.72;5034665;28;20044;-59
2022/04/01 07:47:21;;;;;;;11.02;6.13;;;;;;;-0.37;100.00;100702.56;5034813;28;20511;-58
2022/04/01 07:49:48;;;;;;;11.00;6.22;;;;;;;-0.28;100.00;100721.63;5034834;28;20033;-58
2022/04/01 07:52:15;;;;;;;13.32;6.90;;;;;;;-0.29;100.00;100710.47;5034834;28;20388;-59
2022/04/01 07:54:42;;;;;;;11.70;6.72;;;;;;;-0.35;100.00;100710.31;5034759;28;20395;-58
2022/04/01 07:57:09;;;;;;;8.70;6.13;;;;;;;-0.31;100.00;100713.81;5034554;28;20037;-59
2022/04/01 07:59:35;;;;;;;9.43;5.32;;;;;;;-0.38;100.00;100717.94;5034867;28;20034;-58
2022/04/01 08:02:01;;;;;;;8.57;5.75;;;;;;;-0.35;100.00;100711.16;5034509;28;20356;-58
2022/04/01 08:04:27;;;;;;;9.95;5.82;;;;;;;-0.39;100.00;100724.78;5034643;28;20037;-59
2022/04/01 08:06:53;;;;;;;6.90;4.93;;;;;;;-0.32;100.00;100720.66;5034696;28;20130;-58
2022/04/01 08:09:19;;;;;;;10.45;6.32;;;;;;;-0.38;100.00;100730.78;5034582;28;20125;-59
2022/04/01 08:11:44;;;;;;;11.85;6.72;;;;;;;-0.31;100.00;100735.25;5034579;28;20109;-58
2022/04/01 08:14:09;;;;;;;8.68;5.50;;;;;;;-0.33;100.00;100718.03;5034378;28;20038;-57
2022/04/01 08:16:34;;;;;;;9.18;5.63;;;;;;;-0.30;100.00;100736.13;5034839;28;20025;-58
2022/04/01 08:19:00;;;;;;;9.38;6.47;;;;;;;-0.37;100.00;100747.94;5034405;28;20061;-58
2022/04/01 08:21:26;;;;;;;9.98;6.05;;;;;;;-0.24;100.00;100738.88;5034167;28;20042;-59
2022/04/01 08:23:51;;;;;;;6.18;4.10;;;;;;;-0.17;100.00;100753.63;5034453;28;20087;-58
2022/04/01 08:26:16;;;;;;;7.95;5.85;;;;;;;-0.36;100.00;100760.84;5034620;28;20048;-58
2022/04/01 08:28:42;;;;;;;10.73;6.03;;;;;;;-0.42;100.00;100752.06;5034039;28;20037;-58
2022/04/01 08:31:09;;;;;;;7.68;5.03;;;;;;;-0.28;100.00;100762.75;5034468;28;20113;-59
2022/04/01 08:33:35;;;;;;;8.98;6.38;;;;;;;-0.32;100.00;100751.50;5034261;28;20033;-58
2022/04/01 08:36:00;;;;;;;9.00;5.60;;;;;;;-0.37;100.00;100769.38;5034442;28;20026;-59
2022/04/01 08:38:26;;;;;;;8.63;6.22;;;;;;;-0.35;100.00;100783.13;5034760;28;20048;-59
2022/04/01 08:40:51;;;;;;;10.65;6.47;;;;;;;-0.31;100.00;100780.66;5035327;28;20041;-58
2022/04/01 08:43:31;;;;;;;10.70;5.60;;;;;;;-0.32;100.00;100796.91;5037560;28;20112;-58
2022/04/01 08:46:00;;;;;;;8.60;5.60;;;;;;;-0.20;100.00;100787.88;5038076;28;20040;-58
2022/04/01 08:48:27;;;;;;;9.98;5.20;;;;;;;-0.28;100.00;100791.03;5037424;28;20453;-58
2022/04/01 08:50:53;;;;;;;10.23;5.07;;;;;;;-0.26;100.00;100797.97;5037843;28;20045;-60
2022/04/01 08:53:18;;;;;;;7.40;4.30;;;;;;;-0.13;100.00;100809.47;5038074;28;20091;-60
2022/04/01 08:55:55;;;;;;;5.70;4.10;;;;;;;-0.31;100.00;100804.66;5037233;28;20033;-60
2022/04/01 08:58:24;;;;;;;10.20;4.70;;;;;;;-0.31;100.00;100803.78;5037854;28;20361;-61
2022/04/01 09:00:51;;;;;;;5.85;3.88;;;;;;;-0.11;100.00;100808.69;5037600;28;20437;-59
2022/04/01 09:03:19;;;;;;;7.47;3.90;;;;;;;-0.22;100.00;100819.50;5036731;28;20041;-60
2022/04/01 09:05:46;;;;;;;8.40;4.47;;;;;;;-0.25;100.00;100819.41;5037799;28;20080;-61
2022/04/01 09:08:15;;;;;;;7.28;4.40;;;;;;;-0.19;100.00;100820.47;5037457;28;20037;-59
2022/04/01 09:10:53;;;;;;;7.53;4.10;;;;;;;-0.14;100.00;100833.44;5037985;28;20420;-61
2022/04/01 09:13:21;;;;;;;6.18;4.30;;;;;;;-0.11;100.00;100828.41;5037596;28;20040;-59
2022/04/01 09:15:46;;;;;;;8.35;4.47;;;;;;;-0.21;100.00;100824.69;5037324;28;20045;-61
2022/04/01 09:18:13;;;;;;;9.80;4.70;;;;;;;-0.06;100.00;100835.44;5037597;28;20033;-59
2022/04/01 09:20:43;;;;;;;6.22;3.55;;;;;;;0.11;100.00;100840.19;5037301;28;20045;-61
2022/04/01 09:23:08;;;;;;;8.85;4.60;;;;;;;-0.14;100.00;100830.88;5037584;28;20037;-60
2022/04/01 09:25:34;;;;;;;7.30;4.78;;;;;;;-0.09;100.00;100844.75;5037234;28;20344;-60
2022/04/01 09:27:59;;;;;;;16.92;4.25;;;;;;;-0.12;100.00;100830.09;5037143;28;20025;-59
2022/04/01 09:30:27;;;;;;;9.55;4.25;;;;;;;-0.06;100.00;100842.28;5036951;28;20112;-61
2022/04/01 09:32:58;;;;;;;7.55;4.55;;;;;;;-0.10;100.00;100843.00;5037378;28;20135;-61
2022/04/01 09:35:26;;;;;;;5.90;3.53;;;;;;;0.06;100.00;100854.59;5036817;28;20029;-63
2022/04/01 09:38:01;;;;;;;7.65;4.35;;;;;;;0.00;100.00;100850.19;5037000;28;20474;-61
2022/04/01 09:40:27;;;;;;;6.50;4.43;;;;;;;0.03;100.00;100854.50;5037072;28;20099;-60
2022/04/01 09:42:55;;;;;;;7.47;4.30;;;;;;;0.12;100.00;100858.25;5037230;28;20033;-61
2022/04/01 09:45:23;;;;;;;9.07;4.38;;;;;;;0.15;100.00;100857.47;5037095;28;20067;-61
2022/04/01 09:48:00;;;;;;;6.60;4.05;;;;;;;0.21;100.00;100857.63;5036739;28;20491;-62
2022/04/01 09:50:34;;;;;;;4.60;3.30;;;;;;;0.19;100.00;100851.56;5037048;28;20037;-64
2022/04/01 09:53:12;;;;;;;7.60;3.95;;;;;;;0.06;100.00;100857.19;5035651;28;20094;-63
2022/04/01 09:55:40;;;;;;;6.78;3.53;;;;;;;0.07;100.00;100862.38;5036998;28;20116;-63
2022/04/01 09:58:06;;;;;;;5.32;3.10;;;;;;;0.15;100.00;100858.34;5036581;28;20449;-65
2022/04/01 10:00:33;;;;;;;7.82;3.65;;;;;;;0.08;100.00;100861.56;5036522;28;20072;-60
2022/04/01 10:02:59;;;;;;;6.78;3.72;;;;;;;0.07;100.00;100859.81;5036781;28;20056;-62
2022/04/01 10:05:25;;;;;;;6.40;3.67;;;;;;;0.19;100.00;100859.28;5034326;28;20037;-62
2022/04/01 10:07:52;;;;;;;6.50;2.83;;;;;;;0.09;100.00;100863.28;5035064;28;20030;-61
2022/04/01 10:10:18;;;;;;;8.05;3.10;;;;;;;0.14;100.00;100854.03;5023600;28;20029;-64
2022/04/01 10:12:47;;;;;;;5.05;3.20;;;;;;;0.08;100.00;100864.13;5034528;28;20052;-65
2022/04/01 10:15:13;;;;;;;5.53;3.35;;;;;;;0.05;100.00;100871.75;5035212;28;20041;-63
2022/04/01 10:17:40;;;;;;;6.93;3.15;;;;;;;0.08;100.00;100866.69;5034905;28;20522;-64
2022/04/01 10:20:08;;;;;;;4.80;3.00;;;;;;;0.07;100.00;100861.50;5035837;28;20091;-64
2022/04/01 10:22:35;;;;;;;5.65;3.20;;;;;;;0.13;100.00;100869.41;5035665;28;20041;-63
2022/04/01 10:25:14;;;;;;;5.68;3.33;;;;;;;0.19;100.00;100869.56;5022355;28;20045;-63
2022/04/01 10:27:44;;;;;;;6.35;3.38;;;;;;;0.06;100.00;100852.91;5024704;28;20071;-64
2022/04/01 10:30:14;;;;;;;4.75;3.00;;;;;;;0.11;100.00;100874.50;5031514;28;20029;-67
2022/04/01 10:32:47;;;;;;;5.90;3.38;;;;;;;0.14;100.00;100871.16;5035924;28;20045;-66
2022/04/01 10:35:32;;;;;;;5.10;2.72;;;;;;;0.23;100.00;100880.00;5036377;28;20072;-65
2022/04/01 10:38:06;;;;;;;6.25;3.00;;;;;;;0.22;100.00;100879.94;5035025;28;20160;-66
2022/04/01 10:40:45;;;;;;;6.47;3.53;;;;;;;0.18;100.00;100875.53;5035961;28;20033;-65
2022/04/01 10:43:11;;;;;;;7.32;3.88;;;;;;;0.19;100.00;100874.72;5034685;28;20077;-66
2022/04/01 10:45:38;;;;;;;8.68;3.55;;;;;;;0.23;100.00;100880.00;5035749;28;20029;-65
2022/04/01 10:51:36;;;;;;;11.35;4.22;;;;;;;0.30;100.00;100878.47;5035251;28;20078;-67
2022/04/01 10:54:14;;;;;;;5.97;3.97;;;;;;;0.34;100.00;100877.75;5035521;28;20025;-69
2022/04/01 10:56:40;;;;;;;5.53;4.22;;;;;;;0.27;100.00;100893.84;5035431;28;20067;-67
2022/04/01 10:59:10;;;;;;;5.93;4.20;;;;;;;0.24;100.00;100875.72;5035555;28;20022;-66
2022/04/01 11:02:02;;;;;;;5.70;4.35;;;;;;;0.27;100.00;100894.72;5035026;28;20455;-66
2022/04/01 11:04:37;;;;;;;8.73;4.93;;;;;;;0.33;100.00;100897.47;5035226;28;20067;-67
2022/04/01 11:07:11;;;;;;;8.75;4.68;;;;;;;0.33;100.00;100886.28;5034656;28;20060;-65
2022/04/01 11:09:45;;;;;;;6.70;4.88;;;;;;;0.35;100.00;100894.91;5035399;28;20045;-64
2022/04/01 11:12:17;;;;;;;7.88;4.88;;;;;;;0.34;100.00;100901.78;5035503;28;20112;-64
2022/04/01 11:15:09;;;;;;;6.72;4.65;;;;;;;0.46;100.00;100900.38;5035264;28;20127;-62
2022/04/01 11:17:34;;;;;;;;;;;;;;;0.39;100.00;100904.47;5035639;28;20025;-63
2022/04/01 11:20:05;;;;;;;8.57;5.65;;;;;;;0.46;100.00;100906.41;5034754;28;19913;-61
2022/04/01 11:22:42;;;;;;;7.78;5.00;;;;;;;0.52;99.98;100903.13;5035166;28;20441;-62
2022/04/01 11:25:12;;;;;;;11.25;7.35;;;;;;;0.48;100.00;100911.59;5035455;28;20029;-55
2022/04/01 11:27:48;;;;;;;7.10;4.80;;;;;;;0.49;100.00;100915.91;5035182;28;20037;-63
2022/04/01 11:30:16;;;;;;;9.38;6.55;;;;;;;0.41;100.00;100897.66;5034491;28;20029;-64
2022/04/01 11:32:44;;;;;;;12.18;7.22;;;;;;;0.42;100.00;100913.97;5035026;28;20029;-62