Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:59;;;;;;;1.60;0.80;;;;;;;21.28;100.00;101763.88;10420454;28;20162;-81
2023/05/09 00:08:01;;;;;;;1.25;0.40;;;;;;;21.59;100.00;101745.38;10439892;28;20137;-80
2023/05/09 00:13:02;;;;;;;1.20;0.93;;;;;;;21.42;100.00;101740.19;10438948;28;20049;-80
2023/05/09 00:18:04;;;;;;;0.77;0.57;;;;;;;20.99;100.00;101740.41;10438945;28;20130;-80
2023/05/09 00:23:06;;;;;;;1.10;0.73;;;;;;;21.53;100.00;101742.72;10455483;28;20072;-80
2023/05/09 00:28:08;;;;;;;1.50;0.60;;;;;;;21.32;100.00;101743.75;10454108;28;20505;-81
2023/05/09 00:33:10;;;;;;;2.83;1.10;;;;;;;21.67;100.00;101729.56;10415754;28;20496;-81
2023/05/09 00:38:12;;;;;;;1.20;0.75;;;;;;;21.54;100.00;101708.66;10432689;28;20412;-80
2023/05/09 00:43:15;;;;;;;0.75;0.65;;;;;;;21.49;100.00;101699.94;10419266;28;20103;-80
2023/05/09 00:48:20;;;;;;;0.90;0.52;;;;;;;21.44;100.00;101686.00;10438218;28;20044;-80
2023/05/09 00:53:23;;;;;;;0.40;0.38;;;;;;;21.27;100.00;101690.47;10434889;28;20470;-80
2023/05/09 00:58:25;;;;;;;1.15;0.77;;;;;;;21.58;100.00;101687.69;10434585;28;20052;-80
2023/05/09 01:03:26;;;;;;;1.55;1.15;;;;;;;21.14;100.00;101672.22;10435034;28;20044;-80
2023/05/09 01:08:37;;;;;;;1.80;0.50;;;;;;;20.79;100.00;101664.53;10437741;28;20049;-80
2023/05/09 01:14:03;;;;;;;9.35;0.77;;;;;;;20.95;100.00;101670.59;10452717;28;20041;-80
2023/05/09 01:19:50;;;;;;;0.52;0.52;;;;;;;21.47;100.00;101659.78;10412120;28;20132;-80
2023/05/09 01:25:09;;;;;;;1.60;0.88;;;;;;;21.47;100.00;101659.78;10372560;28;20051;-79
2023/05/09 01:30:12;;;;;;;1.05;0.75;;;;;;;21.68;100.00;101648.25;10427812;28;20049;-80
2023/05/09 01:35:17;;;;;;;0.93;0.77;;;;;;;21.62;100.00;101642.22;10432831;28;20045;-80
2023/05/09 01:40:20;;;;;;;1.40;1.00;;;;;;;21.37;100.00;101640.59;10432146;28;20461;-80
2023/05/09 01:45:23;;;;;;;0.30;0.20;;;;;;;21.24;100.00;101631.97;10432026;28;20048;-81
2023/05/09 01:50:26;;;;;;;2.60;1.23;;;;;;;21.22;100.00;101644.22;10436544;28;20071;-81
2023/05/09 01:55:33;;;;;;;0.50;0.35;;;;;;;21.44;100.00;101644.06;10422917;28;20052;-81
2023/05/09 02:00:35;;;;;;;1.27;0.73;;;;;;;20.80;100.00;101637.47;10432632;28;20041;-80
2023/05/09 02:05:41;;;;;;;2.65;1.25;;;;;;;20.52;100.00;101646.28;10443385;28;20102;-76
2023/05/09 02:10:43;;;;;;;16.48;2.45;;;;;;;20.51;100.00;101648.91;10437736;28;20052;-76
2023/05/09 02:15:46;;;;;;;4.03;2.58;;;;;;;20.52;100.00;101641.03;10437920;28;20056;-76
2023/05/09 02:20:47;;;;;;;3.10;1.42;;;;;;;20.87;100.00;101634.84;10439037;28;20041;-76
2023/05/09 02:25:49;;;;;;;5.78;1.50;;;;;;;21.15;100.00;101632.03;10437166;28;20049;-76
2023/05/09 02:30:53;;;;;;;4.30;2.53;;;;;;;21.73;100.00;101619.38;10437233;28;20447;-77
2023/05/09 02:35:56;;;;;;;4.45;1.45;;;;;;;22.02;100.00;101620.84;10437023;28;20037;-77
2023/05/09 02:40:57;;;;;;;2.50;1.40;;;;;;;21.48;100.00;101624.78;10421052;28;20037;-77
2023/05/09 02:46:00;;;;;;;1.65;1.42;;;;;;;21.48;100.00;101630.03;10454700;28;20423;-77
2023/05/09 02:51:02;;;;;;;6.22;2.92;;;;;;;21.55;100.00;101629.13;10438470;28;20040;-76
2023/05/09 02:56:04;;;;;;;5.25;2.35;;;;;;;20.90;100.00;101626.94;10444596;28;20049;-77
2023/05/09 03:01:05;;;;;;;2.75;1.40;;;;;;;21.07;100.00;101618.13;10443614;28;20496;-77
2023/05/09 03:06:07;;;;;;;1.65;1.02;;;;;;;21.28;100.00;101605.75;10427511;28;20496;-77
2023/05/09 03:11:09;;;;;;;4.40;2.13;;;;;;;20.51;100.00;101605.31;10443351;28;20041;-77
2023/05/09 03:16:13;;;;;;;6.75;2.85;;;;;;;20.70;100.00;101600.81;10442848;28;20111;-77
2023/05/09 03:21:16;;;;;;;2.63;2.13;;;;;;;20.95;100.00;101590.25;10442387;28;20049;-77
2023/05/09 03:26:17;;;;;;;3.22;1.98;;;;;;;20.51;100.00;101589.59;10426559;28;20132;-77
2023/05/09 03:31:19;;;;;;;6.57;2.72;;;;;;;20.50;100.00;101586.97;10441251;28;20049;-76
2023/05/09 03:36:22;;;;;;;3.38;1.70;;;;;;;20.75;100.00;101579.88;10456472;28;20048;-76
2023/05/09 03:41:24;;;;;;;3.55;2.67;;;;;;;20.65;100.00;101578.19;10437228;28;20083;-77
2023/05/09 03:46:26;;;;;;;7.43;2.33;;;;;;;20.86;100.00;101571.97;10440323;28;20052;-77
2023/05/09 03:51:29;;;;;;;4.38;2.53;;;;;;;20.49;100.00;101566.91;10439299;28;20048;-76
2023/05/09 03:56:32;;;;;;;5.78;1.88;;;;;;;21.29;100.00;101553.34;10439731;28;20317;-77
2023/05/09 04:01:34;;;;;;;8.52;1.77;;;;;;;21.36;100.00;101541.03;10440770;28;20045;-77
2023/05/09 04:06:38;;;;;;;1.02;0.80;;;;;;;21.44;100.00;101548.84;10453211;28;20069;-77
2023/05/09 04:11:42;;;;;;;5.97;1.75;;;;;;;21.17;100.00;101550.78;10442392;28;20138;-77
2023/05/09 04:16:47;;;;;;;5.70;3.67;;;;;;;20.83;100.00;101554.53;10439733;28;20544;-77
2023/05/09 04:21:48;;;;;;;1.00;0.90;;;;;;;21.12;100.00;101547.34;10437548;28;20098;-77
2023/05/09 04:26:51;;;;;;;7.38;2.13;;;;;;;20.97;100.00;101545.69;10431651;28;20056;-76
2023/05/09 04:31:55;;;;;;;1.50;1.08;;;;;;;20.60;100.00;101545.03;10439815;28;20040;-77
2023/05/09 04:37:00;;;;;;;5.22;1.88;;;;;;;20.41;100.00;101539.03;10439959;28;20049;-77
2023/05/09 04:42:03;;;;;;;6.85;2.78;;;;;;;20.66;100.00;101535.41;10441135;28;20045;-77
2023/05/09 04:47:04;;;;;;;6.95;2.17;;;;;;;20.26;100.00;101539.09;10438530;28;20041;-77
2023/05/09 04:52:07;;;;;;;3.53;1.65;;;;;;;20.48;100.00;101531.16;10433652;28;20488;-77
2023/05/09 04:57:09;;;;;;;3.17;1.45;;;;;;;20.12;100.00;101532.19;10438656;28;20045;-77
2023/05/09 05:02:23;;;;;;;7.95;2.45;;;;;;;19.82;100.00;101538.34;10437536;28;20045;-76
2023/05/09 05:07:26;;;;;;;0.88;0.77;;;;;;;20.17;100.00;101536.53;10424262;28;20045;-77
2023/05/09 05:12:28;;;;;;;3.20;1.30;;;;;;;19.86;100.00;101534.88;10450746;28;20049;-77
2023/05/09 05:17:30;;;;;;;6.95;1.98;;;;;;;19.92;100.00;101521.78;10437242;28;20049;-80
2023/05/09 05:22:35;;;;;;;6.35;3.17;;;;;;;19.98;100.00;101523.50;10423299;28;20170;-80
2023/05/09 05:27:36;;;;;;;4.65;2.58;;;;;;;19.73;100.00;101522.69;10436772;28;20059;-80
2023/05/09 05:32:39;;;;;;;3.85;1.33;;;;;;;19.81;100.00;101520.91;10436729;28;20052;-80
2023/05/09 05:37:42;;;;;;;14.15;4.38;;;;;;;19.40;100.00;101514.91;10429525;28;20057;-80
2023/05/09 05:42:45;;;;;;;3.47;2.28;;;;;;;19.60;100.00;101514.88;10436197;28;20067;-80
2023/05/09 05:47:47;;;;;;;3.80;2.55;;;;;;;19.53;100.00;101507.03;10433242;28;20049;-80
2023/05/09 05:52:50;;;;;;;5.10;3.42;;;;;;;19.79;100.00;101496.50;10435261;28;20048;-80
2023/05/09 05:57:53;;;;;;;7.13;2.08;;;;;;;20.29;100.00;101481.53;10433726;28;20575;-80
2023/05/09 06:02:57;;;;;;;2.63;1.75;;;;;;;20.40;100.00;101489.31;10416100;28;20443;-80
2023/05/09 06:08:06;;;;;;;8.10;3.13;;;;;;;20.17;100.00;101471.13;10433999;28;20443;-80
2023/05/09 06:13:07;;;;;;;3.20;2.03;;;;;;;20.51;100.00;101461.34;10441722;28;20516;-80
2023/05/09 06:18:12;;;;;;;2.33;1.83;;;;;;;20.11;100.00;101461.56;10449753;28;20580;-80
2023/05/09 06:23:14;;;;;;;5.63;2.13;;;;;;;20.33;100.00;101461.44;10442352;28;20048;-79
2023/05/09 06:28:15;;;;;;;3.92;1.83;;;;;;;20.42;100.00;101450.94;10425401;28;20103;-78
2023/05/09 06:33:17;;;;;;;1.27;1.13;;;;;;;20.31;100.00;101447.50;10458461;28;20045;-78
2023/05/09 06:38:18;;;;;;;2.65;1.30;;;;;;;20.57;100.00;101434.25;10418108;28;20077;-77
2023/05/09 06:43:20;;;;;;;2.05;1.67;;;;;;;20.59;100.00;101428.09;10423134;28;20059;-78
2023/05/09 06:48:22;;;;;;;2.60;1.10;;;;;;;20.89;100.00;101415.69;10456949;28;20049;-77
2023/05/09 06:53:24;;;;;;;1.80;1.20;;;;;;;21.16;100.00;101413.69;10457378;28;20041;-78
2023/05/09 06:58:27;;;;;;;2.78;1.90;;;;;;;20.94;100.00;101406.94;10434839;28;20045;-78
2023/05/09 07:03:29;;;;;;;4.35;1.65;;;;;;;21.30;100.00;101404.81;10456709;28;20041;-79
2023/05/09 07:08:30;;;;;;;3.95;1.17;;;;;;;20.56;100.00;101409.81;10414368;28;20057;-77
2023/05/09 07:13:32;;;;;;;4.80;1.85;;;;;;;20.75;100.00;101397.50;10429857;28;20098;-78
2023/05/09 07:18:36;;;;;;;3.30;2.47;;;;;;;20.79;100.00;101398.34;10436005;28;20450;-77
2023/05/09 07:23:37;;;;;;;8.00;2.25;;;;;;;21.12;100.00;101388.41;10427404;28;20052;-77
2023/05/09 07:28:39;;;;;;;3.58;1.85;;;;;;;21.60;100.00;101376.53;10416899;28;20079;-77
2023/05/09 07:33:41;;;;;;;2.50;1.70;;;;;;;21.98;100.00;101367.28;10453231;28;20471;-79
2023/05/09 07:38:42;;;;;;;6.18;2.28;;;;;;;21.57;100.00;101369.59;10430391;28;20143;-78
2023/05/09 07:43:44;;;;;;;3.88;1.23;;;;;;;21.81;100.00;101363.16;10430818;28;20048;-78
2023/05/09 07:48:46;;;;;;;0.98;0.82;;;;;;;21.71;100.00;101358.91;10427727;28;20500;-78
2023/05/09 07:53:47;;;;;;;2.35;1.23;;;;;;;21.66;100.00;101351.13;10451914;28;20459;-78
2023/05/09 07:58:49;;;;;;;5.45;1.90;;;;;;;22.17;100.00;101352.16;10437457;28;20519;-78
2023/05/09 08:03:51;;;;;;;5.28;2.95;;;;;;;21.90;100.00;101342.94;10433963;28;20057;-78
2023/05/09 08:08:52;;;;;;;3.97;1.65;;;;;;;21.98;100.00;101333.19;10405209;28;20084;-81
2023/05/09 08:13:54;;;;;;;3.70;2.00;;;;;;;22.33;100.00;101326.53;10446987;28;20041;-79
2023/05/09 08:18:56;;;;;;;2.53;1.42;;;;;;;21.79;100.00;101327.34;10426934;28;20419;-80
2023/05/09 08:23:59;;;;;;;3.17;2.05;;;;;;;22.27;100.00;101322.22;10427632;28;20052;-78
2023/05/09 08:29:01;;;;;;;4.90;2.45;;;;;;;22.61;100.00;101305.06;10425032;28;20500;-78
2023/05/09 08:34:03;;;;;;;3.10;1.45;;;;;;;22.65;100.00;101297.09;10416439;28;20040;-79
2023/05/09 08:39:06;;;;;;;2.35;1.25;;;;;;;22.88;100.00;101294.97;10417925;28;20048;-79
2023/05/09 08:44:08;;;;;;;3.90;3.03;;;;;;;23.02;100.00;101285.03;10440318;28;20408;-77
2023/05/09 08:49:11;;;;;;;2.40;1.80;;;;;;;22.38;100.00;101280.06;10451322;28;20056;-79
2023/05/09 08:54:14;;;;;;;5.13;3.78;;;;;;;22.65;100.00;101275.25;10429222;28;20104;-79
2023/05/09 08:59:17;;;;;;;2.65;1.52;;;;;;;23.29;100.00;101264.34;10421000;28;20071;-79
2023/05/09 09:04:19;;;;;;;1.17;1.02;;;;;;;24.04;100.00;101259.16;10445915;28;20037;-79
2023/05/09 09:09:22;;;;;;;2.53;1.83;;;;;;;23.75;100.00;101260.69;10417205;28;20064;-78
2023/05/09 09:14:27;;;;;;;3.45;1.25;;;;;;;24.73;100.00;101238.97;10433542;28;20059;-79
2023/05/09 09:19:34;;;;;;;1.05;0.95;;;;;;;24.43;100.00;101236.25;10451105;28;20443;-78
2023/05/09 09:24:36;;;;;;;21.75;1.50;;;;;;;24.22;100.00;101235.91;10434314;28;20041;-79
2023/05/09 09:29:38;;;;;;;1.60;1.10;;;;;;;24.49;100.00;101228.19;10449414;28;20480;-78
2023/05/09 09:34:40;;;;;;;1.75;1.00;;;;;;;23.88;100.00;101218.28;10450027;28;20526;-78
2023/05/09 09:39:53;;;;;;;0.55;0.32;;;;;;;23.46;100.00;101216.66;10432309;28;20412;-77
2023/05/09 09:44:56;;;;;;;1.23;0.88;;;;;;;24.06;100.00;101212.63;10435202;28;20053;-77
2023/05/09 09:50:10;;;;;;;0.90;0.77;;;;;;;24.16;100.00;101207.97;10415508;28;20045;-79
2023/05/09 09:55:12;;;;;;;1.52;1.13;;;;;;;24.27;100.00;101202.44;10437256;28;20633;-78
2023/05/09 10:00:16;;;;;;;1.55;0.95;;;;;;;24.32;100.00;101187.34;10431563;28;20094;-78
2023/05/09 10:05:33;;;;;;;0.50;0.32;;;;;;;24.77;100.00;101187.91;10431424;28;20048;-77
2023/05/09 10:10:39;;;;;;;3.00;1.65;;;;;;;25.08;100.00;101177.34;10440065;28;20041;-77
2023/05/09 10:15:42;;;;;;;1.35;1.10;;;;;;;24.99;100.00;101178.47;10431367;28;20485;-77
2023/05/09 10:21:02;;;;;;;0.95;0.75;;;;;;;23.63;100.00;101182.09;10450105;28;20128;-79
2023/05/09 10:26:22;;;;;;;0.77;0.73;;;;;;;24.16;100.00;101165.00;10449218;28;20037;-78
2023/05/09 10:31:25;;;;;;;;;;;;;;;24.08;100.00;101152.03;10445491;28;20124;-77
2023/05/09 10:36:27;;;;;;;0.88;0.88;;;;;;;23.56;100.00;101160.31;10440274;28;20387;-76
2023/05/09 10:41:30;;;;;;;2.40;1.67;;;;;;;23.51;100.00;101153.44;10449458;28;20052;-78
2023/05/09 10:46:32;;;;;;;1.88;0.93;;;;;;;23.23;100.00;101146.22;10433826;28;20061;-76
2023/05/09 10:51:34;;;;;;;1.10;0.75;;;;;;;22.16;100.00;101146.59;10414682;28;20098;-79
2023/05/09 10:56:37;;;;;;;0.88;0.63;;;;;;;20.69;100.00;101161.00;10415395;28;20072;-84
2023/05/09 11:01:39;;;;;;;1.77;1.45;;;;;;;21.40;100.00;101152.22;10435252;28;20096;-83
2023/05/09 11:06:41;;;;;;;0.80;0.57;;;;;;;21.86;100.00;101141.00;10416378;28;20102;-83
2023/05/09 11:12:06;;;;;;;5.25;0.68;;;;;;;21.64;100.00;101144.88;10450098;28;20579;-84
2023/05/09 11:17:22;;;;;;;2.53;1.00;;;;;;;22.26;100.00;101141.19;10424867;28;20049;-81
2023/05/09 11:22:29;;;;;;;0.63;0.52;;;;;;;22.60;100.00;101130.06;10449295;28;20045;-82
2023/05/09 11:27:44;;;;;;;1.23;0.85;;;;;;;22.63;100.00;101122.09;10438767;28;20057;-81
2023/05/09 11:32:45;;;;;;;0.77;0.60;;;;;;;22.89;100.00;101120.69;10439026;28;20053;-81
2023/05/09 11:37:47;;;;;;;2.92;1.55;;;;;;;22.10;100.00;101109.13;10455372;28;20076;-82
2023/05/09 11:42:54;;;;;;;1.40;0.82;;;;;;;22.53;100.00;101107.41;10437767;28;20056;-79
2023/05/09 11:47:59;;;;;;;1.70;0.98;;;;;;;22.38;100.00;101098.94;10430433;28;20053;-80
2023/05/09 11:53:01;;;;;;;1.20;0.82;;;;;;;21.92;100.00;101095.44;10438244;28;20041;-78
2023/05/09 11:58:06;;;;;;;4.85;1.52;;;;;;;22.30;100.00;101093.84;10454890;28;20445;-81
2023/05/09 12:03:07;;;;;;;1.95;1.05;;;;;;;22.68;100.00;101085.25;10442298;28;20045;-80
2023/05/09 12:08:09;;;;;;;1.95;1.75;;;;;;;22.64;100.00;101084.44;10438254;28;20033;-80
2023/05/09 12:13:11;;;;;;;0.90;0.82;;;;;;;22.98;100.00;101071.41;10433797;28;20049;-81
2023/05/09 12:18:17;;;;;;;1.52;0.80;;;;;;;23.18;100.00;101069.25;10419245;28;20048;-79
2023/05/09 12:23:18;;;;;;;0.73;0.70;;;;;;;23.20;100.00;101062.16;10452941;28;20037;-81
2023/05/09 12:28:24;;;;;;;2.22;1.00;;;;;;;23.39;100.00;101049.44;10417542;28;20045;-79
2023/05/09 12:33:26;;;;;;;1.48;0.93;;;;;;;23.14;100.00;101043.00;10430029;28;20060;-79
2023/05/09 12:38:28;;;;;;;2.58;0.93;;;;;;;22.87;100.00;101054.19;10451689;28;20044;-80
2023/05/09 12:43:34;;;;;;;0.93;0.40;;;;;;;22.57;100.00;101052.19;10452549;28;20037;-80
2023/05/09 12:48:37;;;;;;;0.60;0.45;;;;;;;22.96;100.00;101048.72;10434744;28;20053;-80
2023/05/09 12:53:40;;;;;;;0.65;0.50;;;;;;;22.40;100.00;101039.44;10434455;28;20107;-80
2023/05/09 12:58:50;;;;;;;0.60;0.57;;;;;;;22.27;100.00;101048.44;10416072;28;20056;-81
2023/05/09 13:04:00;;;;;;;0.30;0.30;;;;;;;22.08;100.00;101048.78;10425971;28;20095;-81
2023/05/09 13:09:07;;;;;;;0.50;0.38;;;;;;;22.84;100.00;101038.47;10446039;28;20311;-80
2023/05/09 13:14:09;;;;;;;0.47;0.47;;;;;;;22.11;100.00;101038.25;10426059;28;20041;-81
2023/05/09 13:19:11;;;;;;;8.88;0.65;;;;;;;21.82;100.00;101037.06;10442736;28;20076;-81
2023/05/09 13:24:12;;;;;;;0.82;0.45;;;;;;;21.96;100.00;101033.31;10428451;28;20150;-80
2023/05/09 13:29:15;;;;;;;1.48;0.50;;;;;;;21.44;100.00;101029.88;10446910;28;20354;-81
2023/05/09 13:34:17;;;;;;;0.93;0.63;;;;;;;21.92;100.00;101024.63;10439147;28;20037;-78
2023/05/09 13:39:19;;;;;;;0.55;0.20;;;;;;;21.89;100.00;101026.44;10456102;28;20049;-78
2023/05/09 13:44:22;;;;;;;0.22;0.22;;;;;;;20.68;100.00;101038.84;10435452;28;20049;-78
2023/05/09 13:49:24;;;;;;;0.20;0.20;;;;;;;20.29;100.00;101036.75;10454224;28;20045;-78
2023/05/09 13:54:28;;;;;;;0.60;0.52;;;;;;;20.83;100.00;101032.59;10452262;28;20076;-78
2023/05/09 13:59:31;;;;;;;0.43;0.20;;;;;;;20.65;100.00;101017.97;10452417;28;20049;-79
2023/05/09 14:04:33;;;;;;;0.08;0.08;;;;;;;20.67;100.00;101021.41;10414599;28;20082;-79
2023/05/09 14:09:38;;;;;;;0.65;0.32;;;;;;;20.64;100.00;101018.84;10433724;28;20475;-78
2023/05/09 14:14:41;;;;;;;0.50;0.17;;;;;;;20.26;100.00;101016.72;10417565;28;20044;-76
2023/05/09 14:19:42;;;;;;;0.47;0.32;;;;;;;20.37;100.00;101006.13;10416402;28;20143;-78
2023/05/09 14:24:44;;;;;;;0.15;0.15;;;;;;;20.43;100.00;101007.81;10418013;28;20057;-77
2023/05/09 14:29:48;;;;;;;0.00;0.00;;;;;;;20.45;100.00;101001.66;10434071;28;20052;-77
2023/05/09 14:34:49;;;;;;;0.13;0.05;;;;;;;20.75;100.00;100994.28;10451744;28;20044;-77
2023/05/09 14:39:51;;;;;;;0.00;0.00;;;;;;;20.88;100.00;100981.88;10412332;28;20143;-78
2023/05/09 14:44:53;;;;;;;0.75;0.20;;;;;;;20.99;100.00;100980.81;10437839;28;20064;-78
2023/05/09 14:49:55;;;;;;;0.55;0.22;;;;;;;20.92;100.00;100980.94;10441084;28;20075;-77
2023/05/09 14:54:58;;;;;;;0.10;0.10;;;;;;;20.99;100.00;100971.22;10425012;28;20041;-78
2023/05/09 15:00:00;;;;;;;0.28;0.22;;;;;;;20.49;100.00;100964.97;10426863;28;20110;-78
2023/05/09 15:05:17;;;;;;;0.43;0.20;;;;;;;20.36;100.00;100969.53;10437506;28;20408;-76
2023/05/09 15:10:19;;;;;;;0.25;0.13;;;;;;;20.56;100.00;100945.66;10431958;28;20098;-77
2023/05/09 15:15:22;;;;;;;0.28;0.25;;;;;;;19.94;100.00;100951.75;10420646;28;20135;-79
2023/05/09 15:20:24;;;;;;;0.00;0.00;;;;;;;18.97;100.00;100946.59;10421515;28;20057;-78
2023/05/09 15:25:26;;;;;;;0.00;0.00;;;;;;;19.81;100.00;100945.75;10454995;28;20500;-77
2023/05/09 15:30:28;;;;;;;0.00;0.00;;;;;;;19.74;100.00;100941.50;10432489;28;20385;-76
2023/05/09 15:35:30;;;;;;;0.22;0.15;;;;;;;20.09;100.00;100935.88;10437576;28;20044;-77
2023/05/09 15:40:32;;;;;;;0.00;0.00;;;;;;;19.25;100.00;100938.50;10436350;28;20098;-78
2023/05/09 15:45:33;;;;;;;0.10;0.10;;;;;;;20.14;100.00;100922.75;10456924;28;20041;-79
2023/05/09 15:50:35;;;;;;;0.13;0.10;;;;;;;20.00;100.00;100925.53;10436636;28;20059;-79
2023/05/09 15:55:37;;;;;;;0.05;0.05;;;;;;;19.61;100.00;100918.13;10420446;28;20052;-78
2023/05/09 16:00:38;;;;;;;0.00;0.00;;;;;;;20.81;100.00;100908.66;10422151;28;20064;-77
2023/05/09 16:05:40;;;;;;;0.10;0.10;;;;;;;19.88;100.00;100916.09;10445527;28;20049;-78
2023/05/09 16:10:42;;;;;;;0.20;0.08;;;;;;;19.86;100.00;100907.38;10436890;28;20045;-78
2023/05/09 16:15:46;;;;;;;0.00;0.00;;;;;;;19.78;100.00;100903.97;10428817;28;20044;-79
2023/05/09 16:20:48;;;;;;;0.03;0.03;;;;;;;19.71;100.00;100897.09;10430254;28;20503;-78
2023/05/09 16:25:50;;;;;;;0.05;0.05;;;;;;;19.75;100.00;100890.94;10433370;28;20488;-78
2023/05/09 16:30:52;;;;;;;0.15;0.00;;;;;;;20.03;100.00;100877.53;10417513;28;20076;-77
2023/05/09 16:35:54;;;;;;;0.63;0.15;;;;;;;20.31;100.00;100866.66;10432358;28;20041;-77
2023/05/09 16:40:57;;;;;;;0.00;0.00;;;;;;;20.02;100.00;100875.81;10443555;28;20056;-77
2023/05/09 16:45:59;;;;;;;0.22;0.17;;;;;;;20.47;100.00;100862.94;10433993;28;20041;-78
2023/05/09 16:51:01;;;;;;;0.93;0.40;;;;;;;20.55;100.00;100855.81;10413818;28;20045;-78
2023/05/09 16:56:04;;;;;;;0.10;0.00;;;;;;;20.01;100.00;100863.63;10453780;28;20450;-78
2023/05/09 17:01:06;;;;;;;0.00;0.00;;;;;;;19.47;100.00;100868.63;10413972;28;20060;-78
2023/05/09 17:06:09;;;;;;;0.00;0.00;;;;;;;19.83;100.00;100860.34;10420900;28;20045;-78
2023/05/09 17:11:10;;;;;;;0.98;0.52;;;;;;;19.99;100.00;100847.97;10425038;28;20492;-79
2023/05/09 17:16:12;;;;;;;1.00;0.52;;;;;;;20.08;100.00;100846.94;10452678;28;20037;-79
2023/05/09 17:21:15;;;;;;;0.15;0.05;;;;;;;20.00;100.00;100840.97;10455960;28;20053;-78
2023/05/09 17:26:17;;;;;;;0.25;0.25;;;;;;;19.80;100.00;100842.09;10436572;28;20128;-78
2023/05/09 17:31:19;;;;;;;1.45;0.73;;;;;;;19.89;100.00;100844.63;10437354;28;20381;-78
2023/05/09 17:36:21;;;;;;;0.00;0.00;;;;;;;20.01;100.00;100840.09;10454599;28;20045;-78
2023/05/09 17:41:22;;;;;;;0.25;0.20;;;;;;;19.02;100.00;100845.59;10437022;28;20041;-79
2023/05/09 17:46:24;;;;;;;0.98;0.63;;;;;;;19.28;100.00;100844.47;10433437;28;20041;-78
2023/05/09 17:51:26;;;;;;;0.10;0.00;;;;;;;19.68;100.00;100842.25;10436104;28;20055;-79
2023/05/09 17:56:27;;;;;;;0.35;0.35;;;;;;;19.34;100.00;100836.53;10436395;28;20554;-79
2023/05/09 18:01:29;;;;;;;0.20;0.20;;;;;;;20.05;100.00;100833.94;10435996;28;20107;-80
2023/05/09 18:06:31;;;;;;;0.00;0.00;;;;;;;20.08;100.00;100833.88;10453875;28;20037;-78
2023/05/09 18:11:33;;;;;;;0.38;0.28;;;;;;;20.40;100.00;100840.38;10435837;28;20072;-78
2023/05/09 18:16:34;;;;;;;0.40;0.28;;;;;;;20.16;100.00;100837.25;10427562;28;20051;-78
2023/05/09 18:21:37;;;;;;;0.08;0.08;;;;;;;20.76;100.00;100822.34;10441724;28;20043;-78
2023/05/09 18:26:39;;;;;;;0.00;0.00;;;;;;;21.24;100.00;100824.06;10451369;28;20090;-79
2023/05/09 18:31:40;;;;;;;0.10;0.10;;;;;;;20.31;100.00;100822.19;10450305;28;20036;-78
2023/05/09 18:36:42;;;;;;;0.08;0.08;;;;;;;20.99;100.00;100826.31;10448760;28;20029;-80
2023/05/09 18:41:46;;;;;;;0.20;0.10;;;;;;;21.19;100.00;100811.06;10425491;28;20057;-79
2023/05/09 18:46:47;;;;;;;0.17;0.03;;;;;;;21.02;100.00;100818.41;10447385;28;20041;-78
2023/05/09 18:51:49;;;;;;;0.05;0.05;;;;;;;20.77;100.00;100816.22;10451369;28;20407;-78
2023/05/09 18:56:52;;;;;;;0.25;0.20;;;;;;;20.71;100.00;100811.06;10434801;28;20049;-77
2023/05/09 19:01:53;;;;;;;0.00;0.00;;;;;;;20.53;100.00;100814.88;10434845;28;20110;-78
2023/05/09 19:06:55;;;;;;;0.20;0.00;;;;;;;20.60;100.00;100822.59;10451391;28;20459;-78
2023/05/09 19:11:59;;;;;;;0.00;0.00;;;;;;;20.75;100.00;100818.00;10451232;28;20411;-78
2023/05/09 19:17:01;;;;;;;0.00;0.00;;;;;;;20.92;100.00;100813.34;10434403;28;20098;-79
2023/05/09 19:22:02;;;;;;;0.20;0.10;;;;;;;20.67;100.00;100806.75;10450811;28;20127;-78
2023/05/09 19:27:06;;;;;;;0.20;0.00;;;;;;;20.19;100.00;100816.28;10449085;28;20045;-81
2023/05/09 19:32:07;;;;;;;0.98;0.30;;;;;;;20.08;100.00;100808.59;10424371;28;20117;-81
2023/05/09 19:37:09;;;;;;;0.13;0.13;;;;;;;20.00;100.00;100822.66;10436691;28;20044;-81
2023/05/09 19:42:11;;;;;;;0.15;0.10;;;;;;;20.64;100.00;100820.78;10431734;28;20119;-80
2023/05/09 19:47:12;;;;;;;0.40;0.30;;;;;;;19.96;100.00;100814.88;10422984;28;20065;-80
2023/05/09 19:52:14;;;;;;;0.25;0.25;;;;;;;20.29;100.00;100823.09;10436683;28;21129;-80
2023/05/09 19:57:16;;;;;;;0.17;0.17;;;;;;;20.29;100.00;100817.84;10452718;28;20079;-81
2023/05/09 20:02:18;;;;;;;1.25;0.50;;;;;;;20.01;100.00;100816.53;10448011;28;20083;-82
2023/05/09 20:07:19;;;;;;;0.43;0.43;;;;;;;20.35;100.00;100810.81;10428908;28;20374;-81
2023/05/09 20:12:38;;;;;;;0.17;0.17;;;;;;;20.70;100.00;100807.56;10426404;28;20037;-82
2023/05/09 20:17:40;;;;;;;0.00;0.00;;;;;;;20.47;100.00;100810.59;10435505;28;20124;-82
2023/05/09 20:22:42;;;;;;;1.75;0.25;;;;;;;20.14;100.00;100802.44;10435231;28;20029;-82
2023/05/09 20:27:44;;;;;;;0.10;0.10;;;;;;;20.41;100.00;100798.47;10417274;28;20052;-82
2023/05/09 20:32:46;;;;;;;0.35;0.25;;;;;;;19.96;100.00;100791.34;10421515;28;20143;-82
2023/05/09 20:37:47;;;;;;;0.28;0.25;;;;;;;20.04;100.00;100795.59;10421042;28;20059;-82
2023/05/09 20:42:50;;;;;;;0.45;0.40;;;;;;;20.03;100.00;100788.63;10451684;28;20446;-82
2023/05/09 20:47:51;;;;;;;1.50;0.65;;;;;;;19.48;100.00;100801.53;10434436;28;20048;-81
2023/05/09 20:52:53;;;;;;;0.47;0.40;;;;;;;20.24;100.00;100792.69;10435451;28;20049;-81
2023/05/09 20:57:55;;;;;;;0.17;0.17;;;;;;;20.47;100.00;100789.66;10405190;28;20044;-79
2023/05/09 21:02:56;;;;;;;0.47;0.40;;;;;;;19.65;100.00;100804.81;10421020;28;20163;-79
2023/05/09 21:07:59;;;;;;;0.38;0.30;;;;;;;20.07;100.00;100798.16;10453330;28;20083;-77
2023/05/09 21:13:01;;;;;;;0.20;0.20;;;;;;;20.08;100.00;100794.66;10419001;28;20449;-77
2023/05/09 21:18:03;;;;;;;0.95;0.20;;;;;;;20.43;100.00;100801.94;10436414;28;20594;-76
2023/05/09 21:23:04;;;;;;;0.00;0.00;;;;;;;20.51;100.00;100796.59;10453684;28;20389;-78
2023/05/09 21:28:06;;;;;;;0.25;0.13;;;;;;;21.01;100.00;100790.47;10441009;28;20053;-77
2023/05/09 21:33:08;;;;;;;0.40;0.30;;;;;;;20.36;100.00;100791.63;10432436;28;20049;-79
2023/05/09 21:38:10;;;;;;;0.28;0.20;;;;;;;20.28;100.00;100787.38;10425266;28;20095;-78
2023/05/09 21:43:12;;;;;;;1.75;0.47;;;;;;;20.29;100.00;100789.06;10431101;28;20041;-78
2023/05/09 21:48:14;;;;;;;0.30;0.30;;;;;;;20.33;100.00;100786.41;10419670;28;20110;-78
2023/05/09 21:53:18;;;;;;;0.00;0.00;;;;;;;20.66;100.00;100789.34;10430860;28;20147;-78
2023/05/09 21:58:20;;;;;;;0.88;0.75;;;;;;;20.50;100.00;100784.38;10429923;28;20064;-79
2023/05/09 22:03:22;;;;;;;0.30;0.28;;;;;;;20.65;100.00;100782.38;10448332;28;20048;-78
2023/05/09 22:08:23;;;;;;;2.28;1.02;;;;;;;21.08;100.00;100792.09;10429768;28;20060;-77
2023/05/09 22:13:27;;;;;;;0.32;0.32;;;;;;;21.21;100.00;100790.94;10451204;28;20048;-78
2023/05/09 22:18:29;;;;;;;0.50;0.43;;;;;;;20.84;100.00;100785.56;10438948;28;20058;-77
2023/05/09 22:23:31;;;;;;;0.82;0.47;;;;;;;20.53;100.00;100786.09;10448301;28;20496;-77
2023/05/09 22:28:33;;;;;;;0.20;0.15;;;;;;;20.39;100.00;100775.84;10448178;28;20041;-78
2023/05/09 22:33:35;;;;;;;0.57;0.50;;;;;;;20.05;100.00;100776.41;10448033;28;20045;-76
2023/05/09 22:38:36;;;;;;;0.93;0.68;;;;;;;19.66;100.00;100775.19;10430635;28;20049;-78
2023/05/09 22:43:38;;;;;;;0.95;0.82;;;;;;;19.71;100.00;100782.09;10447955;28;20041;-78
2023/05/09 22:48:40;;;;;;;0.85;0.15;;;;;;;19.63;100.00;100788.28;10429647;28;20045;-78
2023/05/09 22:53:41;;;;;;;1.92;0.80;;;;;;;19.21;100.00;100781.88;10412646;28;20194;-79
2023/05/09 22:58:43;;;;;;;0.65;0.40;;;;;;;19.36;100.00;100778.19;10429582;28;20095;-77