Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:28;;;;;;;9.87;2.77;;;4.10;99.90;;;;;;5093738;28;20055;-78
2023/12/27 00:02:55;;;;;;;11.30;4.40;;;4.20;99.90;;;;;;5093850;28;20091;-78
2023/12/27 00:05:20;;;;;;;15.40;3.03;;;4.20;99.90;;;;;;5094955;28;20044;-78
2023/12/27 00:07:46;;;;;;;14.50;3.10;;;4.20;99.90;;;;;;5094607;28;20135;-78
2023/12/27 00:10:12;;;;;;;15.23;3.27;;;4.20;99.90;;;;;;5094867;28;20442;-78
2023/12/27 00:12:38;;;;;;;11.87;3.23;;;4.20;99.90;;;;;;5093839;28;20361;-78
2023/12/27 00:15:04;;;;;;;11.70;3.33;;;4.10;99.90;;;;;;5094761;28;20101;-78
2023/12/27 00:17:29;;;;;;;9.13;2.70;;;4.10;99.90;;;;;;5094701;28;20051;-78
2023/12/27 00:19:55;;;;;;;12.17;3.07;;;4.10;99.90;;;;;;5076580;28;20044;-78
2023/12/27 00:22:21;;;;;;;12.30;3.30;;;4.10;99.90;;;;;;5093495;28;20051;-78
2023/12/27 00:24:46;;;;;;;10.00;2.83;;;4.00;99.90;;;;;;5094571;28;20108;-78
2023/12/27 00:27:12;;;;;;;10.83;2.67;;;3.90;99.90;;;;;;5094395;28;20059;-78
2023/12/27 00:29:38;;;;;;;12.97;3.20;;;3.90;99.90;;;;;;5093309;28;20043;-78
2023/12/27 00:32:08;;;;;;;14.87;2.60;;;3.90;99.90;;;;;;5093275;28;20048;-78
2023/12/27 00:34:37;;;;;;;9.23;2.22;;;3.90;99.90;;;;;;5077040;28;20048;-78
2023/12/27 00:37:04;;;;;;;18.33;3.65;;;3.90;99.90;;;;;;5094372;28;20044;-78
2023/12/27 00:39:30;;;;;;;7.95;2.58;;;3.90;99.90;;;;;;5093973;28;20086;-78
2023/12/27 00:41:56;;;;;;;14.27;3.43;;;3.80;99.90;;;;;;5093942;28;20087;-78
2023/12/27 00:44:22;;;;;;;11.57;3.20;;;3.90;99.90;;;;;;5092865;28;20052;-78
2023/12/27 00:46:47;;;;;;;12.50;2.83;;;3.90;99.90;;;;;;5092832;28;20046;-77
2023/12/27 00:49:13;;;;;;;8.97;2.63;;;3.80;99.90;;;;;;5092787;28;20044;-77
2023/12/27 00:51:39;;;;;;;12.17;3.07;;;3.80;99.90;;;;;;5092687;28;20130;-78
2023/12/27 00:54:05;;;;;;;11.00;3.20;;;3.80;99.90;;;;;;5075876;28;20282;-78
2023/12/27 00:56:30;;;;;;;10.43;3.07;;;3.80;99.90;;;;;;5092908;28;20040;-78
2023/12/27 00:58:57;;;;;;;14.00;3.00;;;3.80;99.90;;;;;;5094211;28;20047;-78
2023/12/27 01:01:22;;;;;;;8.23;2.45;;;3.70;99.90;;;;;;5094592;28;20126;-78
2023/12/27 01:03:48;;;;;;;11.23;2.70;;;3.70;99.90;;;;;;5094038;28;20451;-78
2023/12/27 01:06:14;;;;;;;10.10;2.77;;;3.70;99.90;;;;;;5076274;28;20036;-78
2023/12/27 01:08:40;;;;;;;12.17;2.50;;;3.70;99.90;;;;;;5094714;28;20056;-78
2023/12/27 01:11:05;;;;;;;8.57;2.40;;;3.70;99.90;;;;;;5093867;28;20521;-78
2023/12/27 01:13:31;;;;;;;8.67;3.00;;;3.70;99.90;;;;;;5092948;28;20615;-78
2023/12/27 01:16:01;;;;;;;13.50;2.90;;;3.70;99.90;;;;;;5093830;28;20084;-77
2023/12/27 01:18:27;;;;;;;11.52;2.60;;;3.60;99.90;;;;;;5093719;28;20132;-78
2023/12/27 01:20:52;;;;;;;12.37;2.83;;;3.70;99.90;;;;;;5092834;28;20079;-78
2023/12/27 01:23:18;;;;;;;11.33;2.60;;;3.70;99.90;;;;;;5093605;28;20491;-77
2023/12/27 01:25:44;;;;;;;7.87;2.70;;;3.60;99.90;;;;;;5093430;28;20048;-78
2023/12/27 01:28:09;;;;;;;15.47;3.27;;;3.70;99.90;;;;;;5092699;28;20044;-78
2023/12/27 01:30:35;;;;;;;11.40;2.60;;;3.60;99.90;;;;;;5093869;28;20079;-78
2023/12/27 01:33:01;;;;;;;13.82;2.80;;;3.70;99.90;;;;;;5092519;28;20122;-78
2023/12/27 01:35:27;;;;;;;14.70;2.90;;;3.60;99.90;;;;;;5109433;28;20041;-78
2023/12/27 01:37:53;;;;;;;14.33;3.00;;;3.60;99.90;;;;;;5092469;28;20047;-78
2023/12/27 01:40:19;;;;;;;17.23;4.07;;;3.60;99.90;;;;;;5092377;28;20342;-78
2023/12/27 01:42:45;;;;;;;9.73;2.67;;;3.60;99.90;;;;;;5093321;28;20549;-78
2023/12/27 01:45:10;;;;;;;14.37;3.57;;;3.60;99.90;;;;;;5093592;28;20043;-78
2023/12/27 01:47:37;;;;;;;9.87;2.70;;;3.60;99.90;;;;;;5093518;28;20044;-78
2023/12/27 01:50:10;;;;;;;12.60;2.88;;;3.50;99.90;;;;;;5092651;28;20432;-78
2023/12/27 01:52:36;;;;;;;10.25;2.72;;;3.60;99.90;;;;;;5092521;28;20044;-78
2023/12/27 01:55:03;;;;;;;9.10;3.20;;;3.60;99.90;;;;;;5093439;28;20510;-78
2023/12/27 01:57:29;;;;;;;13.65;3.33;;;3.60;99.90;;;;;;5092298;28;20098;-78
2023/12/27 01:59:55;;;;;;;15.80;5.53;;;3.50;99.90;;;;;;5096716;28;20108;-78
2023/12/27 02:02:22;;;;;;;23.60;8.40;;;3.50;99.90;;;;;;5097387;28;20471;-78
2023/12/27 02:04:48;;;;;;;19.27;7.55;;;3.50;99.90;;;;;;5097378;28;20275;-78
2023/12/27 02:07:14;;;;;;;18.17;6.57;;;3.50;99.90;;;;;;5096065;28;20437;-78
2023/12/27 02:09:41;;;;;;;17.92;5.30;;;3.50;99.90;;;;;;5095959;28;20127;-78
2023/12/27 02:12:07;;;;;;;14.15;3.78;;;3.50;99.90;;;;;;5095937;28;20043;-78
2023/12/27 02:14:33;;;;;;;9.85;4.00;;;3.40;99.90;;;;;;5097139;28;20128;-78
2023/12/27 02:17:00;;;;;;;14.90;3.70;;;3.40;99.90;;;;;;5079474;28;20492;-78
2023/12/27 02:19:28;;;;;;;11.82;3.03;;;3.30;99.90;;;;;;5096977;28;20472;-78
2023/12/27 02:21:54;;;;;;;10.55;3.25;;;3.30;99.90;;;;;;5063318;28;20043;-78
2023/12/27 02:24:21;;;;;;;16.33;3.28;;;3.30;99.90;;;;;;5095970;28;20049;-78
2023/12/27 02:26:47;;;;;;;12.07;3.38;;;3.30;99.90;;;;;;5096187;28;20488;-78
2023/12/27 02:29:16;;;;;;;10.13;3.00;;;3.20;99.90;;;;;;5096834;28;20048;-78
2023/12/27 02:31:42;;;;;;;9.48;2.60;;;3.30;99.90;;;;;;5096401;28;20391;-78
2023/12/27 02:34:08;;;;;;;9.00;2.93;;;3.30;99.90;;;;;;5097017;28;20044;-78
2023/12/27 02:36:34;;;;;;;12.47;2.87;;;3.30;99.90;;;;;;5096094;28;20055;-78
2023/12/27 02:39:00;;;;;;;13.57;3.30;;;3.30;99.90;;;;;;5095429;28;20044;-78
2023/12/27 02:41:25;;;;;;;15.80;3.90;;;3.30;99.90;;;;;;5096341;28;20373;-78
2023/12/27 02:43:51;;;;;;;15.00;2.70;;;3.30;99.90;;;;;;5096920;28;20048;-79
2023/12/27 02:46:17;;;;;;;12.87;2.93;;;3.40;99.90;;;;;;5095147;28;20131;-78
2023/12/27 02:48:42;;;;;;;10.73;3.30;;;3.40;99.90;;;;;;5096243;28;20083;-78
2023/12/27 02:51:08;;;;;;;13.40;3.20;;;3.30;99.90;;;;;;5094826;28;20384;-78
2023/12/27 02:53:34;;;;;;;11.43;2.93;;;3.40;99.90;;;;;;5095379;28;20052;-78
2023/12/27 02:55:59;;;;;;;8.37;2.87;;;3.40;99.90;;;;;;5061670;28;20063;-79
2023/12/27 02:58:25;;;;;;;14.70;3.43;;;3.40;99.90;;;;;;5096925;28;20051;-78
2023/12/27 03:00:51;;;;;;;15.00;3.60;;;3.30;99.90;;;;;;5078229;28;20081;-78
2023/12/27 03:03:17;;;;;;;15.93;3.27;;;3.30;99.90;;;;;;5095113;28;20040;-78
2023/12/27 03:05:42;;;;;;;16.60;3.15;;;3.30;99.90;;;;;;5096762;28;20056;-78
2023/12/27 03:08:08;;;;;;;11.50;3.07;;;3.30;99.90;;;;;;5094830;28;20125;-78
2023/12/27 03:10:34;;;;;;;10.87;2.93;;;3.20;99.90;;;;;;5093538;28;20047;-78
2023/12/27 03:12:59;;;;;;;13.93;2.60;;;3.30;99.90;;;;;;5078024;28;20384;-78
2023/12/27 03:15:25;;;;;;;13.37;3.57;;;3.30;99.90;;;;;;5094466;28;20079;-78
2023/12/27 03:17:51;;;;;;;12.53;3.27;;;3.30;99.90;;;;;;5095956;28;20044;-78
2023/12/27 03:20:16;;;;;;;14.53;4.30;;;3.30;99.90;;;;;;5094578;28;20116;-78
2023/12/27 03:22:42;;;;;;;10.37;3.13;;;3.30;99.90;;;;;;5095764;28;20050;-78
2023/12/27 03:25:08;;;;;;;11.37;3.37;;;3.30;99.90;;;;;;5111620;28;20415;-78
2023/12/27 03:27:33;;;;;;;14.53;3.53;;;3.30;99.90;;;;;;5095566;28;20048;-78
2023/12/27 03:29:59;;;;;;;9.50;3.30;;;3.30;99.90;;;;;;5095912;28;20081;-78
2023/12/27 03:32:25;;;;;;;19.30;3.93;;;3.30;99.90;;;;;;5095687;28;20507;-78
2023/12/27 03:34:51;;;;;;;9.83;3.30;;;3.20;99.90;;;;;;5095599;28;20383;-78
2023/12/27 03:37:16;;;;;;;19.67;3.93;;;3.20;99.90;;;;;;5077806;28;20051;-78
2023/12/27 03:39:43;;;;;;;14.23;3.83;;;3.20;99.90;;;;;;5095392;28;20044;-78
2023/12/27 03:42:09;;;;;;;15.65;4.10;;;3.20;99.90;;;;;;5095483;28;20396;-78
2023/12/27 03:44:35;;;;;;;10.13;3.17;;;3.20;99.90;;;;;;5094207;28;20488;-78
2023/12/27 03:47:01;;;;;;;14.70;3.40;;;3.20;99.90;;;;;;5077589;28;20084;-79
2023/12/27 03:49:27;;;;;;;10.90;2.90;;;3.20;99.90;;;;;;5095876;28;20040;-78
2023/12/27 03:51:52;;;;;;;15.13;3.50;;;3.20;99.90;;;;;;5095779;28;20094;-78
2023/12/27 03:54:18;;;;;;;14.33;3.43;;;3.20;99.90;;;;;;5094763;28;20070;-78
2023/12/27 03:56:45;;;;;;;12.17;3.40;;;3.20;99.90;;;;;;5094181;28;20040;-79
2023/12/27 03:59:10;;;;;;;14.43;3.65;;;3.20;99.90;;;;;;5111412;28;20047;-78
2023/12/27 04:01:37;;;;;;;14.27;3.90;;;3.20;99.90;;;;;;5094134;28;20048;-78
2023/12/27 04:04:02;;;;;;;16.02;3.63;;;3.30;99.90;;;;;;5093830;28;20058;-78
2023/12/27 04:06:28;;;;;;;14.30;3.70;;;3.30;99.90;;;;;;5094380;28;20048;-78
2023/12/27 04:08:54;;;;;;;18.53;4.00;;;3.30;99.90;;;;;;5095601;28;20203;-78
2023/12/27 04:11:20;;;;;;;17.80;4.17;;;3.30;99.90;;;;;;5094843;28;20056;-78
2023/12/27 04:13:45;;;;;;;12.87;3.07;;;3.30;99.90;;;;;;5093854;28;20044;-78
2023/12/27 04:16:11;;;;;;;14.43;3.33;;;3.30;99.90;;;;;;5094766;28;20048;-78
2023/12/27 04:18:37;;;;;;;14.50;4.07;;;3.30;99.90;;;;;;5094693;28;20055;-78
2023/12/27 04:21:03;;;;;;;15.20;3.70;;;3.30;99.90;;;;;;5094219;28;20528;-78
2023/12/27 04:23:29;;;;;;;14.67;3.73;;;3.40;99.90;;;;;;5094671;28;20052;-78
2023/12/27 04:25:55;;;;;;;17.20;4.27;;;3.30;99.90;;;;;;5094645;28;20278;-78
2023/12/27 04:28:21;;;;;;;15.07;3.38;;;3.30;99.90;;;;;;5094619;28;20048;-78
2023/12/27 04:30:47;;;;;;;16.73;3.47;;;3.40;99.90;;;;;;5095064;28;20040;-79
2023/12/27 04:33:13;;;;;;;17.43;4.40;;;3.30;99.90;;;;;;5095132;28;20048;-78
2023/12/27 04:35:39;;;;;;;20.70;4.23;;;3.30;99.90;;;;;;5093302;28;20044;-78
2023/12/27 04:38:06;;;;;;;14.65;3.45;;;3.30;99.90;;;;;;5076595;28;20048;-78
2023/12/27 04:40:32;;;;;;;16.92;4.10;;;3.30;99.90;;;;;;5092924;28;20484;-78
2023/12/27 04:42:59;;;;;;;21.10;4.90;;;3.30;99.90;;;;;;5076452;28;20104;-78
2023/12/27 04:45:25;;;;;;;15.50;4.47;;;3.30;99.90;;;;;;5094018;28;20514;-78
2023/12/27 04:47:51;;;;;;;17.38;4.28;;;3.30;99.90;;;;;;5076800;28;20048;-78
2023/12/27 04:50:17;;;;;;;21.83;4.47;;;3.20;99.90;;;;;;5076335;28;20036;-78
2023/12/27 04:52:43;;;;;;;21.13;5.27;;;3.20;99.90;;;;;;5094074;28;20097;-78
2023/12/27 04:55:09;;;;;;;14.20;3.50;;;3.30;99.90;;;;;;5094672;28;20055;-78
2023/12/27 04:57:34;;;;;;;12.70;3.60;;;3.30;99.90;;;;;;5094154;28;20131;-78
2023/12/27 05:00:00;;;;;;;14.30;3.17;;;3.40;99.90;;;;;;5076084;28;20051;-78
2023/12/27 05:02:26;;;;;;;16.23;4.17;;;3.40;99.90;;;;;;5092883;28;20044;-78
2023/12/27 05:04:52;;;;;;;16.87;4.20;;;3.40;99.90;;;;;;5093994;28;20503;-77
2023/12/27 05:07:17;;;;;;;13.80;4.33;;;3.30;99.90;;;;;;5094251;28;20070;-76
2023/12/27 05:09:43;;;;;;;20.93;4.93;;;3.40;99.90;;;;;;5092735;28;20055;-78
2023/12/27 05:12:10;;;;;;;21.00;4.77;;;3.30;99.90;;;;;;5093959;28;20058;-78
2023/12/27 05:14:35;;;;;;;18.15;4.60;;;3.40;99.90;;;;;;5094713;28;20371;-78
2023/12/27 05:17:01;;;;;;;19.17;4.63;;;3.30;99.90;;;;;;5092877;28;20050;-78
2023/12/27 05:19:27;;;;;;;20.20;5.30;;;3.30;99.90;;;;;;5092676;28;20074;-77
2023/12/27 05:21:52;;;;;;;16.87;5.03;;;3.40;99.90;;;;;;5092577;28;20094;-78
2023/12/27 05:24:18;;;;;;;16.00;4.80;;;3.30;99.90;;;;;;5093787;28;20079;-78
2023/12/27 05:26:44;;;;;;;19.87;5.30;;;3.30;99.90;;;;;;5093377;28;20048;-78
2023/12/27 05:29:10;;;;;;;21.20;4.80;;;3.30;99.90;;;;;;5093430;28;20076;-78
2023/12/27 05:31:36;;;;;;;21.50;5.57;;;3.30;99.90;;;;;;5076179;28;20114;-78
2023/12/27 05:34:02;;;;;;;23.60;5.33;;;3.30;99.90;;;;;;5095668;28;20480;-78
2023/12/27 05:36:28;;;;;;;21.83;5.00;;;3.30;99.90;;;;;;5097866;28;20044;-78
2023/12/27 05:38:54;;;;;;;21.67;5.20;;;3.30;99.90;;;;;;5097377;28;20055;-78
2023/12/27 05:41:24;;;;;;;20.93;5.20;;;3.40;99.90;;;;;;5097894;28;20087;-78
2023/12/27 05:43:50;;;;;;;14.55;5.00;;;3.30;99.90;;;;;;5097797;28;20052;-78
2023/12/27 05:46:16;;;;;;;17.90;5.53;;;3.30;99.90;;;;;;5097571;28;20044;-78
2023/12/27 05:48:42;;;;;;;15.57;4.30;;;3.30;99.90;;;;;;5097374;28;20052;-78
2023/12/27 05:51:08;;;;;;;19.13;5.20;;;3.30;99.90;;;;;;5097535;28;20140;-78
2023/12/27 05:53:34;;;;;;;22.42;5.40;;;3.20;99.90;;;;;;5097388;28;20052;-78
2023/12/27 05:55:59;;;;;;;19.50;5.97;;;3.20;99.90;;;;;;5097480;28;20048;-78
2023/12/27 05:58:26;;;;;;;19.77;5.80;;;3.30;99.90;;;;;;5096706;28;20047;-78
2023/12/27 06:00:51;;;;;;;20.38;5.22;;;3.30;99.90;;;;;;5097361;28;20048;-78
2023/12/27 06:03:17;;;;;;;23.60;6.63;;;3.30;99.90;;;;;;5096970;28;20078;-78
2023/12/27 06:05:43;;;;;;;17.10;6.60;;;3.30;99.90;;;;;;5080327;28;20048;-78
2023/12/27 06:08:09;;;;;;;21.83;6.20;;;3.30;99.90;;;;;;5095942;28;20058;-78
2023/12/27 06:10:36;;;;;;;21.55;5.85;;;3.40;99.90;;;;;;5080361;28;20105;-78
2023/12/27 06:13:02;;;;;;;17.35;5.47;;;3.40;99.90;;;;;;5097189;28;20105;-78
2023/12/27 06:15:28;;;;;;;18.40;6.15;;;3.30;99.90;;;;;;5097170;28;20131;-78
2023/12/27 06:17:54;;;;;;;27.42;6.28;;;3.30;99.90;;;;;;5097110;28;20082;-78
2023/12/27 06:20:20;;;;;;;13.83;5.10;;;3.30;99.90;;;;;;5096636;28;20048;-78
2023/12/27 06:22:46;;;;;;;23.07;5.23;;;3.30;99.90;;;;;;5097035;28;20044;-78
2023/12/27 06:25:12;;;;;;;19.67;5.43;;;3.40;99.90;;;;;;5097732;28;20087;-79
2023/12/27 06:27:39;;;;;;;15.43;5.30;;;3.40;99.90;;;;;;5097733;28;20096;-78
2023/12/27 06:30:06;;;;;;;20.52;5.03;;;3.40;99.90;;;;;;5079008;28;20087;-78
2023/12/27 06:32:32;;;;;;;13.60;4.20;;;3.40;99.90;;;;;;5096853;28;20048;-79
2023/12/27 06:34:57;;;;;;;17.20;4.80;;;3.40;99.90;;;;;;5095814;28;20097;-79
2023/12/27 06:37:23;;;;;;;20.90;5.00;;;3.50;99.90;;;;;;5096751;28;20357;-79
2023/12/27 06:39:49;;;;;;;20.10;5.20;;;3.50;99.90;;;;;;5095608;28;20130;-79
2023/12/27 06:42:14;;;;;;;14.67;5.00;;;3.50;99.90;;;;;;5096624;28;20040;-79
2023/12/27 06:44:40;;;;;;;16.77;4.73;;;3.50;99.90;;;;;;5096800;28;20044;-79
2023/12/27 06:47:06;;;;;;;16.07;5.10;;;3.50;99.90;;;;;;5095975;28;20044;-79
2023/12/27 06:49:32;;;;;;;14.67;4.53;;;3.50;99.90;;;;;;5096532;28;20052;-79
2023/12/27 06:51:58;;;;;;;11.43;4.20;;;3.50;99.90;;;;;;5096583;28;20056;-79
2023/12/27 06:54:24;;;;;;;15.80;3.90;;;3.60;99.90;;;;;;5095199;28;20040;-79
2023/12/27 06:56:49;;;;;;;19.43;5.10;;;3.50;99.90;;;;;;5095713;28;20135;-79
2023/12/27 06:59:15;;;;;;;18.87;4.40;;;3.60;99.90;;;;;;5096298;28;20043;-79
2023/12/27 07:01:42;;;;;;;14.70;4.73;;;3.60;99.90;;;;;;5096275;28;20052;-79
2023/12/27 07:04:08;;;;;;;17.05;4.40;;;3.60;99.90;;;;;;5095953;28;20507;-79
2023/12/27 07:06:34;;;;;;;15.17;4.50;;;3.60;99.90;;;;;;5095106;28;20044;-79
2023/12/27 07:08:59;;;;;;;17.10;4.47;;;3.70;99.90;;;;;;5094772;28;20052;-79
2023/12/27 07:11:25;;;;;;;22.00;4.73;;;3.70;99.90;;;;;;5095323;28;20051;-79
2023/12/27 07:13:51;;;;;;;13.50;3.93;;;3.70;99.90;;;;;;5096652;28;20048;-79
2023/12/27 07:16:17;;;;;;;18.97;3.97;;;3.80;99.90;;;;;;5094864;28;20472;-79
2023/12/27 07:18:42;;;;;;;18.50;4.53;;;3.70;99.90;;;;;;5094925;28;20460;-79
2023/12/27 07:21:08;;;;;;;20.33;4.33;;;3.80;99.90;;;;;;5095140;28;20427;-79
2023/12/27 07:23:34;;;;;;;15.73;4.57;;;3.80;99.90;;;;;;5094667;28;20048;-79
2023/12/27 07:26:00;;;;;;;18.77;4.30;;;3.80;99.90;;;;;;5096327;28;20105;-79
2023/12/27 07:28:26;;;;;;;19.20;4.30;;;3.90;99.90;;;;;;5095612;28;20056;-79
2023/12/27 07:30:52;;;;;;;21.45;4.18;;;3.90;99.90;;;;;;5095674;28;20194;-78
2023/12/27 07:33:18;;;;;;;17.10;3.73;;;3.90;99.90;;;;;;5095949;28;20044;-79
2023/12/27 07:35:46;;;;;;;18.03;4.03;;;4.00;99.90;;;;;;5094271;28;20459;-79
2023/12/27 07:38:12;;;;;;;16.88;4.18;;;4.00;99.90;;;;;;5095526;28;20047;-80
2023/12/27 07:40:39;;;;;;;15.15;4.30;;;4.00;99.90;;;;;;5095749;28;20040;-79
2023/12/27 07:43:06;;;;;;;17.52;4.00;;;4.00;99.90;;;;;;5095499;28;20126;-79
2023/12/27 07:45:33;;;;;;;20.38;5.65;;;4.00;99.90;;;;;;5095434;28;20053;-79
2023/12/27 07:47:58;;;;;;;14.20;3.67;;;4.00;99.90;;;;;;5094681;28;20472;-78
2023/12/27 07:50:24;;;;;;;15.70;4.50;;;4.00;99.90;;;;;;5094360;28;20052;-79
2023/12/27 07:52:50;;;;;;;17.00;4.10;;;4.10;99.90;;;;;;5077714;28;20472;-78
2023/12/27 07:55:15;;;;;;;14.90;4.10;;;4.10;99.90;;;;;;5095722;28;20047;-79
2023/12/27 07:57:41;;;;;;;16.20;4.10;;;4.10;99.90;;;;;;5094515;28;20044;-79
2023/12/27 08:00:09;;;;;;;14.27;4.00;;;4.10;99.90;;;;;;5077082;28;20047;-79
2023/12/27 08:02:34;;;;;;;14.90;3.47;;;4.20;99.90;;;;;;5094951;28;20349;-79
2023/12/27 08:05:00;;;;;;;15.00;4.47;;;4.10;99.90;;;;;;5094116;28;20055;-79
2023/12/27 08:07:27;;;;;;;17.33;4.10;;;4.20;99.90;;;;;;5093505;28;20493;-78
2023/12/27 08:09:52;;;;;;;20.25;5.20;;;4.30;99.90;;;;;;5094998;28;20051;-79
2023/12/27 08:12:18;;;;;;;16.03;4.13;;;4.20;99.90;;;;;;5094864;28;20040;-79
2023/12/27 08:14:44;;;;;;;18.47;5.00;;;4.20;99.90;;;;;;5095713;28;20087;-79
2023/12/27 08:17:10;;;;;;;15.87;4.37;;;4.20;99.90;;;;;;5093906;28;20485;-79
2023/12/27 08:19:36;;;;;;;21.08;4.32;;;4.20;99.90;;;;;;5094776;28;20044;-79
2023/12/27 08:22:03;;;;;;;19.23;4.43;;;4.30;99.90;;;;;;5093629;28;20052;-79
2023/12/27 08:24:29;;;;;;;19.77;3.97;;;4.30;99.90;;;;;;5093706;28;20055;-78
2023/12/27 08:26:54;;;;;;;15.60;4.23;;;4.30;99.90;;;;;;5093755;28;20048;-79
2023/12/27 08:29:20;;;;;;;13.20;3.63;;;4.40;99.90;;;;;;5093430;28;20649;-79
2023/12/27 08:31:46;;;;;;;14.57;3.92;;;4.40;99.90;;;;;;5094435;28;20117;-79
2023/12/27 08:34:12;;;;;;;14.77;4.60;;;4.40;99.90;;;;;;5110306;28;20164;-80
2023/12/27 08:36:39;;;;;;;18.02;3.75;;;4.40;99.90;;;;;;5093375;28;20097;-79
2023/12/27 08:39:05;;;;;;;21.95;3.72;;;4.40;99.90;;;;;;5093454;28;20100;-79
2023/12/27 08:41:30;;;;;;;16.13;4.20;;;4.40;99.90;;;;;;5094960;28;20429;-78
2023/12/27 08:43:56;;;;;;;17.63;4.23;;;4.50;99.90;;;;;;5094416;28;20044;-78
2023/12/27 08:46:23;;;;;;;19.43;4.27;;;4.50;99.90;;;;;;5094357;28;20087;-78
2023/12/27 08:48:48;;;;;;;16.42;4.35;;;4.40;99.90;;;;;;5093549;28;20093;-78
2023/12/27 08:51:14;;;;;;;18.00;4.20;;;4.50;99.90;;;;;;5076406;28;20086;-79
2023/12/27 08:53:40;;;;;;;14.00;3.50;;;4.50;99.90;;;;;;5094452;28;20054;-79
2023/12/27 08:56:08;;;;;;;22.10;4.27;;;4.60;99.90;;;;;;5094208;28;20619;-79
2023/12/27 08:58:34;;;;;;;16.90;3.70;;;4.50;99.90;;;;;;5093287;28;20496;-78
2023/12/27 09:01:01;;;;;;;15.83;4.13;;;4.50;99.90;;;;;;5094027;28;20125;-77
2023/12/27 09:03:27;;;;;;;13.85;3.85;;;4.60;99.90;;;;;;5094597;28;20189;-76
2023/12/27 09:05:53;;;;;;;15.93;4.00;;;4.60;99.90;;;;;;5094285;28;20528;-77
2023/12/27 09:08:18;;;;;;;15.77;4.47;;;4.60;99.90;;;;;;5093992;28;20048;-74
2023/12/27 09:10:44;;;;;;;12.37;4.07;;;4.60;99.90;;;;;;5093907;28;20050;-74
2023/12/27 09:13:10;;;;;;;15.43;3.67;;;4.70;99.90;;;;;;5094293;28;20047;-74
2023/12/27 09:15:36;;;;;;;16.33;4.73;;;4.60;99.90;;;;;;5093837;28;20135;-75
2023/12/27 09:18:02;;;;;;;15.90;4.40;;;4.60;99.90;;;;;;5092835;28;20044;-76
2023/12/27 09:20:27;;;;;;;19.48;5.10;;;4.70;99.90;;;;;;5093746;28;20135;-76
2023/12/27 09:22:53;;;;;;;16.30;3.80;;;4.70;99.90;;;;;;5094083;28;20154;-75
2023/12/27 09:25:19;;;;;;;13.87;4.80;;;4.70;99.90;;;;;;5092589;28;20048;-75
2023/12/27 09:27:46;;;;;;;19.37;4.80;;;4.70;99.90;;;;;;5092758;28;20055;-72
2023/12/27 09:30:13;;;;;;;16.63;4.78;;;4.70;99.90;;;;;;5093083;28;20052;-73
2023/12/27 09:32:40;;;;;;;17.17;5.03;;;4.80;99.90;;;;;;5092622;28;20062;-74
2023/12/27 09:35:06;;;;;;;18.13;4.63;;;4.80;99.90;;;;;;5093711;28;20546;-73
2023/12/27 09:37:32;;;;;;;16.63;4.70;;;4.80;99.90;;;;;;5076633;28;20384;-73
2023/12/27 09:39:57;;;;;;;30.23;6.00;;;4.80;99.90;;;;;;5093535;28;20044;-73
2023/12/27 09:42:23;;;;;;;22.97;5.30;;;4.90;99.90;;;;;;5092867;28;20108;-74
2023/12/27 09:44:52;;;;;;;19.77;5.15;;;4.90;99.90;;;;;;5094206;28;20040;-73
2023/12/27 09:47:18;;;;;;;22.88;6.20;;;4.90;99.90;;;;;;5093488;28;20040;-73
2023/12/27 09:49:44;;;;;;;21.98;6.05;;;5.00;99.90;;;;;;5092331;28;20105;-75
2023/12/27 09:52:13;;;;;;;19.00;5.90;;;5.00;99.90;;;;;;5092546;28;20040;-74
2023/12/27 09:54:39;;;;;;;17.40;6.50;;;5.00;99.90;;;;;;5093422;28;20044;-74
2023/12/27 09:57:05;;;;;;;18.70;6.47;;;5.10;99.90;;;;;;5092416;28;20048;-74
2023/12/27 09:59:36;;;;;;;21.93;7.10;;;5.10;99.90;;;;;;5092093;28;20047;-73
2023/12/27 10:02:04;;;;;;;19.00;6.75;;;5.20;99.90;;;;;;5092706;28;20048;-72
2023/12/27 10:04:42;;;;;;;18.67;6.53;;;5.20;99.90;;;;;;5093199;28;20125;-74
2023/12/27 10:07:09;;;;;;;21.02;7.00;;;5.20;99.90;;;;;;5093416;28;20518;-78
2023/12/27 10:09:35;;;;;;;16.23;6.40;;;5.20;99.90;;;;;;5093197;28;20130;-77
2023/12/27 10:12:02;;;;;;;21.17;7.03;;;5.20;99.90;;;;;;5093336;28;20192;-80
2023/12/27 10:14:30;;;;;;;18.65;6.75;;;5.30;99.90;;;;;;5092135;28;20131;-81
2023/12/27 10:16:57;;;;;;;17.23;7.22;;;5.30;99.90;;;;;;5093274;28;20048;-78
2023/12/27 10:19:47;;;;;;;25.05;7.93;;;5.30;99.90;;;;;;5092861;28;20092;-77
2023/12/27 10:22:13;;;;;;;15.85;6.68;;;5.30;99.90;;;;;;5096213;28;20395;-78
2023/12/27 10:24:39;;;;;;;20.33;7.55;;;5.30;99.90;;;;;;5095789;28;20087;-83
2023/12/27 10:27:06;;;;;;;21.00;7.88;;;5.40;99.90;;;;;;5095984;28;20458;-80
2023/12/27 10:29:33;;;;;;;21.80;7.78;;;5.40;99.90;;;;;;5095838;28;20515;-81
2023/12/27 10:31:59;;;;;;;24.13;7.53;;;5.40;99.90;;;;;;5096795;28;20074;-80
2023/12/27 10:34:26;;;;;;;19.30;7.53;;;5.40;99.90;;;;;;5095800;28;20480;-81
2023/12/27 10:36:53;;;;;;;19.80;8.73;;;5.40;99.90;;;;;;5097052;28;20082;-82
2023/12/27 10:39:19;;;;;;;23.30;8.75;;;5.40;99.90;;;;;;5096573;28;20408;-76
2023/12/27 10:41:45;;;;;;;22.07;8.93;;;5.50;99.90;;;;;;5095585;28;20078;-73
2023/12/27 10:44:11;;;;;;;19.83;8.70;;;5.40;99.90;;;;;;5095794;28;20137;-76
2023/12/27 10:46:39;;;;;;;23.27;9.50;;;5.40;99.90;;;;;;5096401;28;20052;-77
2023/12/27 10:49:05;;;;;;;23.70;9.73;;;5.40;99.90;;;;;;5096428;28;20172;-76
2023/12/27 10:51:37;;;;;;;20.05;9.85;;;5.40;99.90;;;;;;5096144;28;20131;-77
2023/12/27 10:54:04;;;;;;;23.27;10.02;;;5.50;99.90;;;;;;5097134;28;20087;-76
2023/12/27 10:56:40;;;;;;;22.17;10.35;;;5.50;99.90;;;;;;5096201;28;20400;-77
2023/12/27 10:59:09;;;;;;;19.92;10.10;;;5.50;99.90;;;;;;5095814;28;20138;-76
2023/12/27 11:01:38;;;;;;;24.35;10.90;;;5.40;99.90;;;;;;5096315;28;20105;-77
2023/12/27 11:04:15;;;;;;;27.08;11.70;;;5.40;99.90;;;;;;5095905;28;20048;-76
2023/12/27 11:06:42;;;;;;;26.30;11.23;;;5.50;99.90;;;;;;5096265;28;20048;-76
2023/12/27 11:09:09;;;;;;;27.77;11.90;;;5.50;99.90;;;;;;5095960;28;20105;-76
2023/12/27 11:11:39;;;;;;;29.17;11.80;;;5.50;99.90;;;;;;5095847;28;20131;-76
2023/12/27 11:14:09;;;;;;;22.45;11.90;;;5.50;99.90;;;;;;5096113;28;20047;-76
2023/12/27 11:16:39;;;;;;;25.58;12.90;;;5.60;99.90;;;;;;5095797;28;20040;-75
2023/12/27 11:19:06;;;;;;;30.85;14.02;;;5.50;99.90;;;;;;5095496;28;20109;-75
2023/12/27 11:21:36;;;;;;;25.48;13.85;;;5.60;99.90;;;;;;5095774;28;20060;-75
2023/12/27 11:24:04;;;;;;;31.08;14.48;;;5.50;99.90;;;;;;5095438;28;20094;-74
2023/12/27 11:26:33;;;;;;;34.05;16.92;;;5.50;99.90;;;;;;5095620;28;20051;-74
2023/12/27 11:29:00;;;;;;;35.97;18.23;;;5.50;99.90;;;;;;5095514;28;20048;-74
2023/12/27 11:31:27;;;;;;;31.88;16.90;;;5.50;99.90;;;;;;5094147;28;20372;-74
2023/12/27 11:33:53;;;;;;;35.47;18.05;;;5.50;99.90;;;;;;5095383;28;20178;-74
2023/12/27 11:36:20;;;;;;;41.33;18.60;;;5.50;99.90;;;;;;5094651;28;20535;-74
2023/12/27 11:38:47;;;;;;;37.53;16.90;;;5.50;99.90;;;;;;5095246;28;20044;-75
2023/12/27 11:41:12;;;;;;;36.55;19.33;;;5.50;99.90;;;;;;5095170;28;20052;-74
2023/12/27 11:43:53;;;;;;;40.30;19.47;;;5.50;99.90;;;;;;5095177;28;20055;-75
2023/12/27 13:33:49;;;;;;;63.58;36.75;;;6.40;99.90;;;;;;5151917;27;20449;-72
2023/12/27 13:36:15;;;;;;;71.53;35.43;;;6.60;99.90;;;;;;5151411;27;20453;-74
2023/12/27 13:38:40;;;;;;;75.70;36.83;;;6.60;99.90;;;;;;5151599;27;20076;-73
2023/12/27 13:41:06;;;;;;;66.70;36.30;;;6.60;99.90;;;;;;5151113;27;20065;-73
2023/12/27 18:33:36;;;;;;;11.60;5.13;;;7.90;99.90;;;;;;5086793;27;1308166;-76
2023/12/27 18:36:03;;;;;;;13.37;5.80;;;8.00;99.90;;;;;;5109215;28;20138;-76
2023/12/27 18:38:29;;;;;;;12.93;5.73;;;7.90;99.90;;;;;;5110738;28;20052;-76
2023/12/27 18:40:55;;;;;;;10.93;4.83;;;7.90;99.90;;;;;;5110430;28;20284;-77
2023/12/27 18:43:21;;;;;;;14.50;6.63;;;7.90;99.90;;;;;;5110408;28;20581;-77
2023/12/27 18:45:47;;;;;;;12.40;4.87;;;7.90;99.90;;;;;;5110523;28;20071;-76
2023/12/27 18:48:14;;;;;;;9.43;4.83;;;7.90;99.90;;;;;;5110675;28;20777;-76
2023/12/27 18:50:40;;;;;;;15.47;5.13;;;7.90;99.90;;;;;;5092556;28;20063;-76
2023/12/27 18:53:06;;;;;;;11.33;3.93;;;7.90;99.90;;;;;;5109031;28;20289;-76
2023/12/27 18:55:32;;;;;;;11.60;4.20;;;7.90;99.90;;;;;;5110467;28;20052;-76
2023/12/27 18:57:58;;;;;;;9.53;4.90;;;7.90;99.90;;;;;;5110015;28;20278;-77
2023/12/27 19:00:24;;;;;;;12.53;4.47;;;7.90;99.90;;;;;;5110178;28;20044;-76
2023/12/27 19:02:50;;;;;;;10.43;4.20;;;7.90;99.90;;;;;;5108826;28;20623;-77
2023/12/27 19:05:17;;;;;;;10.50;4.43;;;7.90;99.90;;;;;;5110210;28;20442;-76
2023/12/27 19:07:43;;;;;;;10.47;4.13;;;7.80;99.90;;;;;;5110104;28;20282;-76
2023/12/27 19:10:10;;;;;;;10.90;3.70;;;7.90;99.90;;;;;;5109817;28;20309;-76
2023/12/27 19:12:36;;;;;;;9.33;3.33;;;7.90;99.90;;;;;;5108712;28;20277;-77
2023/12/27 19:15:02;;;;;;;15.80;3.97;;;7.90;99.90;;;;;;5109945;28;20281;-77
2023/12/27 19:17:27;;;;;;;8.57;3.30;;;7.90;99.90;;;;;;5110040;28;20281;-76