Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:43;;;;;;;16.77;7.28;;;;;;;11.77;100.00;101534.09;5055983;28;20064;-71
2023/01/06 00:03:10;;;;;;;16.38;5.72;;;;;;;11.85;100.00;101538.53;5054438;28;20050;-74
2023/01/06 00:05:36;;;;;;;24.08;11.07;;;;;;;11.84;100.00;101526.63;5052113;28;20889;-73
2023/01/06 00:08:03;;;;;;;19.02;8.68;;;;;;;11.90;100.00;101524.28;5049433;28;20060;-71
2023/01/06 00:10:29;;;;;;;13.70;4.55;;;;;;;11.93;100.00;101524.31;5052344;28;20055;-74
2023/01/06 00:12:56;;;;;;;19.83;8.75;;;;;;;11.97;100.00;101522.38;5049986;28;20089;-72
2023/01/06 00:15:22;;;;;;;11.57;4.47;;;;;;;11.93;100.00;101517.97;5048895;28;20048;-74
2023/01/06 00:17:49;;;;;;;13.68;5.15;;;;;;;12.02;100.00;101519.22;5059611;28;20052;-72
2023/01/06 00:20:15;;;;;;;19.27;8.30;;;;;;;12.00;100.00;101516.03;5049963;28;20850;-72
2023/01/06 00:22:42;;;;;;;24.15;9.45;;;;;;;12.07;100.00;101518.06;5053672;28;20054;-72
2023/01/06 00:25:09;;;;;;;7.22;2.83;;;;;;;11.96;100.00;101519.97;5047073;28;20052;-72
2023/01/06 00:27:37;;;;;;;8.50;3.60;;;;;;;12.07;100.00;101521.63;5052432;28;20059;-72
2023/01/06 00:30:05;;;;;;;10.88;4.93;;;;;;;12.09;100.00;101521.25;5047503;28;20048;-71
2023/01/06 00:32:31;;;;;;;10.73;4.93;;;;;;;12.15;100.00;101516.91;5049176;28;20048;-72
2023/01/06 00:34:58;;;;;;;11.30;4.15;;;;;;;12.13;100.00;101510.97;5053789;28;20052;-72
2023/01/06 00:37:24;;;;;;;16.88;5.43;;;;;;;12.15;100.00;101503.81;5047114;28;20059;-73
2023/01/06 00:39:51;;;;;;;7.60;3.40;;;;;;;12.13;100.00;101505.41;5048686;28;20822;-73
2023/01/06 00:42:17;;;;;;;12.27;4.82;;;;;;;12.08;100.00;101503.00;5050129;28;20179;-72
2023/01/06 00:44:44;;;;;;;11.32;3.13;;;;;;;12.12;100.00;101493.50;5050096;28;20045;-72
2023/01/06 00:47:11;;;;;;;11.10;2.88;;;;;;;12.14;100.00;101482.03;5049126;28;20068;-73
2023/01/06 00:49:38;;;;;;;8.73;4.40;;;;;;;12.20;100.00;101475.72;5058817;28;20052;-71
2023/01/06 00:52:05;;;;;;;15.13;4.60;;;;;;;12.23;100.00;101476.91;5053936;28;20163;-74
2023/01/06 00:54:32;;;;;;;15.90;4.72;;;;;;;12.16;100.00;101471.34;5048443;28;20056;-72
2023/01/06 00:56:58;;;;;;;12.07;4.43;;;;;;;12.09;100.00;101474.09;5055143;28;20048;-72
2023/01/06 00:59:25;;;;;;;7.20;3.13;;;;;;;12.15;100.00;101469.75;5064008;28;20048;-72
2023/01/06 01:01:54;;;;;;;4.75;1.98;;;;;;;12.13;100.00;101467.38;5049117;28;20048;-73
2023/01/06 01:04:22;;;;;;;10.10;2.92;;;;;;;12.10;100.00;101490.34;5064622;28;20056;-73
2023/01/06 01:06:50;;;;;;;8.73;2.17;;;;;;;12.16;100.00;101488.00;5054550;28;20521;-72
2023/01/06 01:09:27;;;;;;;11.05;3.67;;;;;;;12.26;100.00;101465.03;5054778;28;20048;-72
2023/01/06 01:12:09;;;;;;;4.57;1.70;;;;;;;12.17;100.00;101468.19;5052034;28;20053;-73
2023/01/06 01:14:40;;;;;;;5.28;2.05;;;;;;;12.17;100.00;101467.38;5056776;28;20063;-72
2023/01/06 01:17:08;;;;;;;2.30;1.55;;;;;;;12.13;100.00;101486.00;5052213;28;20167;-73
2023/01/06 01:19:36;;;;;;;8.73;2.67;;;;;;;12.11;100.00;101486.38;5049121;28;20070;-72
2023/01/06 01:22:03;;;;;;;4.38;1.40;;;;;;;12.18;100.00;101488.38;5047670;28;20083;-72
2023/01/06 01:24:29;;;;;;;5.22;2.05;;;;;;;12.16;100.00;101486.00;5047424;28;20048;-75
2023/01/06 01:26:56;;;;;;;5.88;1.85;;;;;;;12.23;100.00;101476.91;5054447;28;20040;-74
2023/01/06 01:29:23;;;;;;;9.13;2.28;;;;;;;12.20;100.00;101477.69;5055163;28;20055;-72
2023/01/06 01:31:49;;;;;;;9.35;2.53;;;;;;;12.06;100.00;101478.44;5058517;28;20044;-72
2023/01/06 01:34:17;;;;;;;6.57;1.85;;;;;;;12.08;100.00;101486.38;5058314;28;20044;-74
2023/01/06 01:36:45;;;;;;;5.80;1.98;;;;;;;12.09;100.00;101487.97;5066336;28;20048;-74
2023/01/06 01:39:14;;;;;;;5.43;2.13;;;;;;;12.16;100.00;101468.56;5051525;28;20052;-71
2023/01/06 01:41:40;;;;;;;8.65;3.42;;;;;;;12.18;100.00;101468.94;5046685;28;20835;-72
2023/01/06 01:44:45;;;;;;;6.00;2.03;;;;;;;12.10;100.00;101486.75;5049474;28;20229;-73
2023/01/06 01:47:17;;;;;;;3.13;1.95;;;;;;;12.13;100.00;101470.16;5047252;28;20044;-72
2023/01/06 01:49:46;;;;;;;3.35;1.60;;;;;;;12.14;100.00;101466.19;5050763;28;20060;-74
2023/01/06 01:52:15;;;;;;;3.20;1.42;;;;;;;12.13;100.00;101458.25;5053561;28;20047;-71
2023/01/06 01:54:43;;;;;;;4.97;1.77;;;;;;;12.17;100.00;101462.63;5055271;28;20059;-74
2023/01/06 01:57:26;;;;;;;2.22;1.02;;;;;;;12.13;100.00;101455.47;5047600;28;20052;-71
2023/01/06 01:59:53;;;;;;;1.75;1.05;;;;;;;12.16;100.00;101465.78;5050441;28;20504;-71
2023/01/06 02:02:21;;;;;;;6.97;2.10;;;;;;;12.23;100.00;101468.59;5056157;28;20056;-73
2023/01/06 02:04:53;;;;;;;6.72;2.05;;;;;;;12.13;100.00;101467.38;5055680;28;20126;-74
2023/01/06 02:07:24;;;;;;;4.10;1.67;;;;;;;12.13;100.00;101478.47;5049075;28;20052;-74
2023/01/06 02:10:30;;;;;;;5.38;1.83;;;;;;;12.09;100.00;101466.53;5046685;28;20059;-70
2023/01/06 02:12:58;;;;;;;1.27;1.02;;;;;;;12.19;100.00;101465.78;5036868;28;20596;-71
2023/01/06 02:15:33;;;;;;;3.75;1.73;;;;;;;12.12;100.00;101465.75;5045808;28;20048;-71
2023/01/06 02:18:21;;;;;;;3.33;1.43;;;;;;;12.17;100.00;101456.28;5048318;28;20881;-73
2023/01/06 02:21:24;;;;;;;3.75;1.65;;;;;;;12.16;100.00;101457.47;5047601;28;20079;-72
2023/01/06 02:24:11;;;;;;;2.13;1.23;;;;;;;12.15;100.00;101458.66;5050204;28;20044;-71
2023/01/06 02:26:49;;;;;;;5.00;2.05;;;;;;;12.17;100.00;101457.09;5045923;28;20392;-74
2023/01/06 02:29:44;;;;;;;1.17;0.60;;;;;;;12.16;100.00;101460.25;5043313;28;20059;-74
2023/01/06 02:32:32;;;;;;;8.32;1.58;;;;;;;12.13;100.00;101458.25;5054290;28;20040;-71
2023/01/06 02:35:17;;;;;;;0.75;0.73;;;;;;;12.12;100.00;101448.34;5047300;28;20044;-72
2023/01/06 02:37:54;;;;;;;2.05;1.05;;;;;;;12.08;100.00;101442.00;5068497;28;20503;-72
2023/01/06 02:40:50;;;;;;;1.80;0.85;;;;;;;12.16;100.00;101443.59;5067462;28;20550;-71
2023/01/06 02:43:27;;;;;;;11.80;1.42;;;;;;;12.13;100.00;101438.81;5067810;28;20052;-72
2023/01/06 02:46:25;;;;;;;5.68;1.58;;;;;;;12.12;100.00;101432.47;5067135;28;20048;-71
2023/01/06 02:49:13;;;;;;;2.90;1.33;;;;;;;12.09;100.00;101432.47;5073471;28;20056;-72
2023/01/06 02:51:50;;;;;;;9.15;2.25;;;;;;;12.17;100.00;101431.31;5073149;28;20045;-73
2023/01/06 02:54:27;;;;;;;8.60;1.35;;;;;;;12.11;100.00;101428.13;5069670;28;20052;-71
2023/01/06 02:57:05;;;;;;;6.30;1.75;;;;;;;12.12;100.00;101417.81;5071535;28;20080;-72
2023/01/06 02:59:40;;;;;;;1.25;0.77;;;;;;;12.04;100.00;101430.88;5071171;28;20052;-72
2023/01/06 03:02:09;;;;;;;4.35;1.67;;;;;;;12.03;100.00;101417.38;5072396;28;20056;-71
2023/01/06 03:04:42;;;;;;;3.80;1.20;;;;;;;12.05;100.00;101415.03;5070655;28;20052;-72
2023/01/06 03:07:09;;;;;;;1.55;0.88;;;;;;;12.10;100.00;101406.31;5072307;28;20048;-71
2023/01/06 03:09:37;;;;;;;5.38;2.13;;;;;;;12.09;100.00;101405.50;5077871;28;20047;-72
2023/01/06 03:12:29;;;;;;;1.95;1.15;;;;;;;12.10;100.00;101407.13;5073675;28;20522;-71
2023/01/06 03:14:56;;;;;;;4.40;1.52;;;;;;;12.08;100.00;101405.94;5072135;28;20052;-71
2023/01/06 03:17:23;;;;;;;4.28;1.67;;;;;;;12.05;100.00;101403.94;5075005;28;20044;-73
2023/01/06 03:19:50;;;;;;;2.33;0.88;;;;;;;12.06;100.00;101405.50;5073461;28;20044;-73
2023/01/06 03:22:16;;;;;;;3.63;1.77;;;;;;;12.09;100.00;101408.28;5069744;28;20048;-72
2023/01/06 03:24:44;;;;;;;6.53;1.38;;;;;;;12.02;100.00;101399.16;5084156;28;20054;-72
2023/01/06 03:27:10;;;;;;;5.22;2.10;;;;;;;12.09;100.00;101399.19;5070539;28;20046;-73
2023/01/06 03:29:37;;;;;;;8.18;1.83;;;;;;;12.05;100.00;101387.28;5079640;28;20048;-74
2023/01/06 03:32:19;;;;;;;7.07;2.03;;;;;;;12.07;100.00;101385.72;5074212;28;20519;-72
2023/01/06 03:35:08;;;;;;;3.17;1.33;;;;;;;12.09;100.00;101397.19;5070362;28;20071;-72
2023/01/06 03:37:55;;;;;;;9.13;2.60;;;;;;;12.15;100.00;101397.63;5069870;28;20131;-72
2023/01/06 03:40:34;;;;;;;2.55;0.98;;;;;;;12.10;100.00;101395.22;5071642;28;20510;-71
2023/01/06 03:43:12;;;;;;;14.90;2.95;;;;;;;12.15;100.00;101394.84;5071685;28;20517;-72
2023/01/06 03:45:52;;;;;;;3.80;1.85;;;;;;;12.15;100.00;101390.09;5070216;28;20454;-71
2023/01/06 03:48:44;;;;;;;9.27;2.05;;;;;;;12.15;100.00;101384.53;5070454;28;20048;-71
2023/01/06 03:51:38;;;;;;;6.68;1.25;;;;;;;12.14;100.00;101391.28;5077587;28;20048;-73
2023/01/06 03:54:20;;;;;;;4.28;1.98;;;;;;;12.09;100.00;101386.09;5069504;28;20135;-72
2023/01/06 03:56:49;;;;;;;2.13;1.20;;;;;;;12.04;100.00;101394.81;5071426;28;20730;-71
2023/01/06 03:59:20;;;;;;;4.50;1.70;;;;;;;12.09;100.00;101374.22;5069522;28;20503;-70
2023/01/06 04:01:48;;;;;;;7.22;1.55;;;;;;;12.09;100.00;101374.22;5070002;28;20048;-71
2023/01/06 04:04:16;;;;;;;0.65;0.65;;;;;;;12.12;100.00;101354.81;5075192;28;20056;-72
2023/01/06 04:06:42;;;;;;;2.53;1.17;;;;;;;12.14;100.00;101362.72;5071808;28;20434;-73
2023/01/06 04:09:09;;;;;;;5.68;1.65;;;;;;;12.23;100.00;101347.31;5070258;28;20136;-72
2023/01/06 04:14:21;;;;;;;8.43;1.80;;;;;;;12.18;100.00;101356.00;5070154;28;20048;-71
2023/01/06 04:16:48;;;;;;;13.82;1.83;;;;;;;12.24;100.00;101362.78;5076414;28;20518;-72
2023/01/06 04:19:14;;;;;;;5.18;2.03;;;;;;;12.26;100.00;101348.50;5070012;28;20059;-73
2023/01/06 04:21:40;;;;;;;6.18;2.10;;;;;;;12.27;100.00;101345.34;5070068;28;20052;-72
2023/01/06 04:24:07;;;;;;;1.45;0.75;;;;;;;12.14;100.00;101340.53;5078377;28;20053;-73
2023/01/06 04:26:34;;;;;;;4.75;1.63;;;;;;;12.16;100.00;101327.06;5075642;28;20052;-71
2023/01/06 04:29:01;;;;;;;3.17;0.60;;;;;;;12.16;100.00;101340.94;5073840;28;20044;-72
2023/01/06 04:31:27;;;;;;;8.65;2.30;;;;;;;12.18;100.00;101330.22;5072844;28;20049;-71
2023/01/06 04:33:54;;;;;;;1.38;0.95;;;;;;;12.20;100.00;101327.88;5075895;28;20050;-71
2023/01/06 04:36:21;;;;;;;0.93;0.55;;;;;;;12.10;100.00;101317.56;5081291;28;20048;-71
2023/01/06 04:38:47;;;;;;;2.05;1.02;;;;;;;12.16;100.00;101310.44;5077962;28;21546;-72
2023/01/06 04:41:14;;;;;;;2.65;0.70;;;;;;;12.13;100.00;101311.22;5069565;28;20045;-71
2023/01/06 04:43:40;;;;;;;3.03;0.90;;;;;;;12.14;100.00;101318.34;5072925;28;20052;-73
2023/01/06 04:46:07;;;;;;;0.55;0.55;;;;;;;12.20;100.00;101311.22;5074489;28;20054;-72
2023/01/06 04:48:34;;;;;;;4.13;1.40;;;;;;;12.22;100.00;101304.09;5070359;28;20051;-69
2023/01/06 04:51:02;;;;;;;5.78;1.38;;;;;;;12.23;100.00;101302.13;5069055;28;20045;-71
2023/01/06 04:53:28;;;;;;;6.05;0.88;;;;;;;12.21;100.00;101290.59;5076420;28;20044;-71
2023/01/06 04:55:55;;;;;;;5.07;1.33;;;;;;;12.16;100.00;101291.81;5069121;28;20519;-71
2023/01/06 04:58:21;;;;;;;5.28;2.08;;;;;;;12.14;100.00;101288.63;5070067;28;20377;-72
2023/01/06 05:00:48;;;;;;;4.78;1.50;;;;;;;12.19;100.00;101306.88;5069250;28;20122;-71
2023/01/06 05:03:14;;;;;;;7.32;0.90;;;;;;;12.24;100.00;101295.38;5075129;28;20048;-73
2023/01/06 05:05:41;;;;;;;2.58;1.05;;;;;;;12.22;100.00;101297.78;5076689;28;20052;-73
2023/01/06 05:08:07;;;;;;;1.50;0.82;;;;;;;12.26;100.00;101293.00;5086255;28;20048;-70
2023/01/06 05:10:34;;;;;;;0.60;0.50;;;;;;;12.24;100.00;101293.41;5071432;28;20056;-70
2023/01/06 05:13:00;;;;;;;2.30;1.02;;;;;;;12.24;100.00;101284.28;5072225;28;20058;-71
2023/01/06 05:15:26;;;;;;;4.47;1.15;;;;;;;12.23;100.00;101274.38;5080402;28;20048;-73
2023/01/06 05:17:53;;;;;;;10.40;1.38;;;;;;;12.30;100.00;101286.28;5068140;28;20048;-72
2023/01/06 05:20:19;;;;;;;0.75;0.60;;;;;;;12.24;100.00;101290.63;5068960;28;20055;-71
2023/01/06 05:22:46;;;;;;;4.85;0.85;;;;;;;12.29;100.00;101283.91;5069745;28;20059;-73
2023/01/06 05:25:12;;;;;;;5.25;1.15;;;;;;;12.29;100.00;101292.22;5073435;28;20482;-72
2023/01/06 05:27:39;;;;;;;3.15;1.13;;;;;;;12.38;100.00;101303.72;5076214;28;20056;-72
2023/01/06 05:30:06;;;;;;;6.13;1.30;;;;;;;12.40;100.00;101271.63;5072826;28;20051;-71
2023/01/06 05:32:32;;;;;;;1.70;0.75;;;;;;;12.41;100.00;101292.63;5067447;28;20060;-72
2023/01/06 05:34:59;;;;;;;6.43;0.90;;;;;;;12.47;100.00;101302.16;5084153;28;20426;-71
2023/01/06 05:37:25;;;;;;;1.85;1.05;;;;;;;12.47;100.00;101295.81;5076852;28;20046;-71
2023/01/06 05:39:52;;;;;;;3.33;0.93;;;;;;;12.44;100.00;101291.03;5067096;28;20044;-72
2023/01/06 05:42:18;;;;;;;5.07;1.60;;;;;;;12.41;100.00;101305.69;5069087;28;20127;-72
2023/01/06 05:44:45;;;;;;;1.80;0.98;;;;;;;12.42;100.00;101291.44;5081222;28;20502;-74
2023/01/06 05:47:11;;;;;;;5.93;1.30;;;;;;;12.38;100.00;101293.41;5068375;28;20049;-74
2023/01/06 05:49:38;;;;;;;5.35;1.40;;;;;;;12.52;100.00;101289.88;5068118;28;20048;-72
2023/01/06 05:52:04;;;;;;;5.15;1.10;;;;;;;12.44;100.00;101291.84;5067295;28;20074;-73
2023/01/06 05:54:31;;;;;;;3.90;1.35;;;;;;;12.41;100.00;101295.41;5068241;28;20037;-73
2023/01/06 05:56:57;;;;;;;1.90;0.88;;;;;;;12.43;100.00;101292.22;5067905;28;20071;-71
2023/01/06 05:59:23;;;;;;;3.53;0.88;;;;;;;12.48;100.00;101280.72;5066900;28;20044;-72
2023/01/06 06:01:50;;;;;;;3.08;1.38;;;;;;;12.38;100.00;101279.53;5074545;28;20044;-71
2023/01/06 06:04:17;;;;;;;3.05;1.05;;;;;;;12.32;100.00;101289.44;5072058;28;20113;-72
2023/01/06 06:06:43;;;;;;;3.20;1.45;;;;;;;12.29;100.00;101293.00;5067433;28;20048;-71
2023/01/06 06:09:10;;;;;;;3.95;1.00;;;;;;;12.41;100.00;101283.50;5068112;28;20048;-73
2023/01/06 06:11:36;;;;;;;6.32;0.52;;;;;;;12.37;100.00;101285.47;5067578;28;20109;-71
2023/01/06 06:14:03;;;;;;;6.00;1.50;;;;;;;12.25;100.00;101292.22;5068630;28;20049;-71
2023/01/06 06:16:29;;;;;;;1.75;0.90;;;;;;;12.34;100.00;101283.50;5069487;28;20048;-71
2023/01/06 06:18:57;;;;;;;15.18;2.50;;;;;;;12.37;100.00;101277.97;5075459;28;20483;-73
2023/01/06 06:21:26;;;;;;;4.95;1.25;;;;;;;12.25;100.00;101288.66;5067773;28;20076;-71
2023/01/06 06:23:55;;;;;;;3.33;1.08;;;;;;;12.39;100.00;101272.78;5072403;28;20452;-73
2023/01/06 06:26:21;;;;;;;0.60;0.60;;;;;;;12.36;100.00;101276.34;5067879;28;20879;-73
2023/01/06 06:28:48;;;;;;;1.40;0.82;;;;;;;12.34;100.00;101289.84;5067711;28;20067;-71
2023/01/06 06:31:19;;;;;;;3.53;0.80;;;;;;;12.37;100.00;101274.38;5067993;28;20047;-72
2023/01/06 06:33:49;;;;;;;3.03;0.75;;;;;;;12.41;100.00;101266.84;5071866;28;20040;-71
2023/01/06 06:36:16;;;;;;;1.08;0.60;;;;;;;12.32;100.00;101272.03;5077927;28;20040;-72
2023/01/06 06:38:47;;;;;;;6.40;2.00;;;;;;;12.31;100.00;101268.44;5077298;28;20048;-71
2023/01/06 06:41:14;;;;;;;1.85;1.20;;;;;;;12.32;100.00;101280.34;5071639;28;20051;-71
2023/01/06 06:43:41;;;;;;;1.45;1.08;;;;;;;12.36;100.00;101273.56;5073219;28;20059;-73
2023/01/06 06:46:08;;;;;;;4.53;1.35;;;;;;;12.34;100.00;101266.84;5067537;28;20052;-72
2023/01/06 06:48:35;;;;;;;4.80;1.25;;;;;;;12.29;100.00;101286.69;5067407;28;20044;-73
2023/01/06 06:51:10;;;;;;;5.22;2.17;;;;;;;12.25;100.00;101283.13;5067391;28;20557;-70
2023/01/06 06:53:37;;;;;;;1.73;0.90;;;;;;;12.33;100.00;101296.59;5070103;28;20072;-70
2023/01/06 06:56:05;;;;;;;5.28;1.65;;;;;;;12.21;100.00;101315.59;5067092;28;20060;-73
2023/01/06 06:58:33;;;;;;;1.55;1.27;;;;;;;12.33;100.00;101284.69;5067130;28;20067;-73
2023/01/06 07:01:03;;;;;;;2.97;1.17;;;;;;;12.33;100.00;101270.81;5070646;28;20520;-72
2023/01/06 07:03:30;;;;;;;1.88;1.10;;;;;;;12.39;100.00;101274.78;5069665;28;20082;-72
2023/01/06 07:05:58;;;;;;;0.85;0.68;;;;;;;12.40;100.00;101266.06;5067705;28;20052;-71
2023/01/06 07:08:25;;;;;;;0.40;0.40;;;;;;;12.40;100.00;101270.81;5073373;28;20044;-73
2023/01/06 07:10:51;;;;;;;5.28;1.77;;;;;;;12.35;100.00;101272.00;5083686;28;20769;-72
2023/01/06 07:13:18;;;;;;;3.28;0.68;;;;;;;12.41;100.00;101264.06;5069936;28;20056;-72
2023/01/06 07:15:45;;;;;;;1.13;0.77;;;;;;;12.33;100.00;101270.81;5068040;28;20425;-71
2023/01/06 07:18:11;;;;;;;1.48;0.80;;;;;;;12.39;100.00;101256.13;5067559;28;20036;-70
2023/01/06 07:20:38;;;;;;;5.18;0.90;;;;;;;12.32;100.00;101274.78;5068530;28;20062;-70
2023/01/06 07:23:04;;;;;;;2.58;1.52;;;;;;;12.36;100.00;101264.47;5066276;28;20135;-73
2023/01/06 07:25:31;;;;;;;8.18;1.67;;;;;;;12.34;100.00;101251.00;5074312;28;20123;-74
2023/01/06 07:28:04;;;;;;;1.58;0.90;;;;;;;12.34;100.00;101255.75;5069511;28;20040;-73
2023/01/06 07:30:31;;;;;;;2.72;1.15;;;;;;;12.29;100.00;101264.47;5070137;28;20160;-72
2023/01/06 07:32:58;;;;;;;4.35;1.13;;;;;;;12.35;100.00;101263.69;5068862;28;20045;-72
2023/01/06 07:35:25;;;;;;;4.22;1.00;;;;;;;12.30;100.00;101257.72;5076384;28;20055;-73
2023/01/06 07:37:51;;;;;;;3.80;0.88;;;;;;;12.47;100.00;101259.72;5073599;28;20128;-73
2023/01/06 07:40:18;;;;;;;2.17;1.10;;;;;;;12.33;100.00;101263.28;5077682;28;20036;-75
2023/01/06 07:42:45;;;;;;;4.38;1.33;;;;;;;12.32;100.00;101272.03;5080571;28;20055;-71
2023/01/06 07:45:12;;;;;;;0.60;0.60;;;;;;;12.46;100.00;101272.03;5078339;28;20649;-71
2023/01/06 07:47:38;;;;;;;2.67;1.05;;;;;;;12.38;100.00;101274.00;5077814;28;20445;-72
2023/01/06 07:50:05;;;;;;;5.38;0.70;;;;;;;12.47;100.00;101277.19;5074619;28;20071;-72
2023/01/06 07:52:32;;;;;;;2.63;1.13;;;;;;;12.46;100.00;101280.34;5071835;28;20044;-75
2023/01/06 07:54:58;;;;;;;1.55;1.00;;;;;;;12.48;100.00;101275.97;5071279;28;20073;-74
2023/01/06 07:57:28;;;;;;;1.10;1.00;;;;;;;12.48;100.00;101270.41;5070849;28;20457;-73
2023/01/06 07:59:55;;;;;;;3.55;1.15;;;;;;;12.52;100.00;101273.22;5077476;28;20110;-73
2023/01/06 08:02:22;;;;;;;2.35;1.10;;;;;;;12.43;100.00;101276.34;5074043;28;20075;-73
2023/01/06 08:04:49;;;;;;;5.13;1.92;;;;;;;12.42;100.00;101280.31;5073915;28;20494;-72
2023/01/06 08:07:15;;;;;;;2.40;1.02;;;;;;;12.52;100.00;101273.97;5079821;28;20577;-72
2023/01/06 08:09:42;;;;;;;3.83;1.70;;;;;;;12.51;100.00;101280.72;5079097;28;20699;-73
2023/01/06 08:12:08;;;;;;;2.50;0.80;;;;;;;12.56;100.00;101277.56;5070118;28;20051;-72
2023/01/06 08:14:35;;;;;;;4.00;1.38;;;;;;;12.61;100.00;101266.06;5069479;28;20375;-73
2023/01/06 08:17:02;;;;;;;7.40;1.48;;;;;;;12.46;100.00;101272.78;5070007;28;20053;-73
2023/01/06 08:19:29;;;;;;;4.85;1.23;;;;;;;12.52;100.00;101285.09;5077860;28;20059;-73
2023/01/06 08:21:55;;;;;;;2.88;1.15;;;;;;;12.64;100.00;101281.94;5076859;28;20102;-73
2023/01/06 08:24:21;;;;;;;3.90;0.90;;;;;;;12.60;100.00;101274.78;5076850;28;20051;-73
2023/01/06 08:26:48;;;;;;;6.63;1.55;;;;;;;12.51;100.00;101277.16;5073737;28;20057;-74
2023/01/06 08:29:14;;;;;;;2.15;0.93;;;;;;;12.56;100.00;101298.97;5077724;28;20119;-74
2023/01/06 08:31:41;;;;;;;4.30;0.70;;;;;;;12.60;100.00;101300.56;5071308;28;20048;-73
2023/01/06 08:34:10;;;;;;;4.15;1.08;;;;;;;12.61;100.00;101301.34;5067978;28;20491;-74
2023/01/06 08:36:37;;;;;;;3.88;1.90;;;;;;;12.42;100.00;101332.28;5071987;28;20040;-73
2023/01/06 08:39:04;;;;;;;2.53;1.63;;;;;;;12.46;100.00;101303.31;5075557;28;20071;-73
2023/01/06 08:41:30;;;;;;;6.03;2.42;;;;;;;12.32;100.00;101341.38;5078710;28;20040;-73
2023/01/06 08:43:57;;;;;;;3.03;1.50;;;;;;;12.30;100.00;101343.75;5067981;28;20055;-73
2023/01/06 08:46:25;;;;;;;1.25;0.93;;;;;;;12.30;100.00;101327.09;5078591;28;20047;-73
2023/01/06 08:48:52;;;;;;;6.05;1.70;;;;;;;12.18;100.00;101321.91;5082627;28;20407;-74
2023/01/06 08:51:22;;;;;;;7.13;1.35;;;;;;;12.20;100.00;101333.44;5069273;28;20517;-72
2023/01/06 08:53:49;;;;;;;5.28;1.50;;;;;;;12.29;100.00;101320.75;5070079;28;20056;-70
2023/01/06 08:56:24;;;;;;;1.00;0.88;;;;;;;12.28;100.00;101324.72;5069726;28;20078;-71
2023/01/06 08:58:56;;;;;;;2.17;1.20;;;;;;;12.15;100.00;101328.28;5068379;28;20041;-72
2023/01/06 09:01:43;;;;;;;1.88;1.27;;;;;;;12.02;100.00;101327.81;5067529;28;20048;-72
2023/01/06 09:04:11;;;;;;;3.53;2.03;;;;;;;12.04;100.00;101335.75;5068083;28;20050;-72
2023/01/06 09:06:40;;;;;;;3.53;1.73;;;;;;;12.02;100.00;101338.16;5076293;28;20070;-72
2023/01/06 09:09:12;;;;;;;5.63;1.98;;;;;;;12.07;100.00;101334.97;5068724;28;20052;-73
2023/01/06 09:11:41;;;;;;;5.40;1.50;;;;;;;12.10;100.00;101334.19;5075998;28;20143;-74
2023/01/06 09:14:09;;;;;;;4.22;1.55;;;;;;;12.23;100.00;101318.78;5068578;28;20052;-73
2023/01/06 09:16:36;;;;;;;2.30;1.60;;;;;;;12.29;100.00;101320.75;5071553;28;20058;-73
2023/01/06 09:19:02;;;;;;;3.55;1.85;;;;;;;12.16;100.00;101327.06;5075386;28;20040;-74
2023/01/06 09:21:29;;;;;;;2.55;1.58;;;;;;;12.22;100.00;101328.28;5068488;28;20044;-73
2023/01/06 09:23:56;;;;;;;4.22;1.85;;;;;;;12.23;100.00;101354.84;5066515;28;20051;-71
2023/01/06 09:26:22;;;;;;;4.18;1.55;;;;;;;12.23;100.00;101352.06;5067786;28;20045;-71
2023/01/06 09:28:49;;;;;;;4.75;1.60;;;;;;;12.28;100.00;101358.00;5071994;28;20048;-74
2023/01/06 09:31:17;;;;;;;3.80;1.65;;;;;;;12.26;100.00;101351.28;5082529;28;20517;-73
2023/01/06 09:33:43;;;;;;;1.80;1.30;;;;;;;12.25;100.00;101369.13;5069617;28;20054;-73
2023/01/06 09:36:10;;;;;;;3.47;1.17;;;;;;;12.28;100.00;101369.13;5067930;28;20116;-73
2023/01/06 09:38:36;;;;;;;3.28;1.50;;;;;;;12.29;100.00;101369.91;5070266;28;20474;-74
2023/01/06 09:41:29;;;;;;;7.03;1.60;;;;;;;12.25;100.00;101377.44;5069435;28;20040;-72
2023/01/06 09:44:13;;;;;;;5.13;2.00;;;;;;;12.13;100.00;101394.44;5052982;28;20041;-75
2023/01/06 09:46:44;;;;;;;2.78;1.83;;;;;;;12.08;100.00;101386.50;5080995;28;20131;-79
2023/01/06 09:49:24;;;;;;;1.83;1.23;;;;;;;12.01;100.00;101392.81;5067963;28;20044;-72
2023/01/06 09:52:03;;;;;;;0.98;0.82;;;;;;;12.05;100.00;101392.84;5073080;28;20044;-75
2023/01/06 09:54:56;;;;;;;4.47;1.38;;;;;;;11.97;100.00;101396.75;5071312;28;20383;-73
2023/01/06 09:57:32;;;;;;;6.30;2.65;;;;;;;12.07;100.00;101391.25;5074073;28;20414;-73
2023/01/06 10:00:03;;;;;;;4.07;2.03;;;;;;;12.16;100.00;101380.59;5067545;28;20037;-72
2023/01/06 10:02:35;;;;;;;5.80;2.70;;;;;;;12.22;100.00;101392.09;5066407;28;20055;-73
2023/01/06 10:05:23;;;;;;;1.77;1.10;;;;;;;12.23;100.00;101388.13;5073180;28;20047;-74
2023/01/06 10:07:56;;;;;;;3.38;1.50;;;;;;;12.25;100.00;101377.44;5067680;28;20430;-74
2023/01/06 10:10:37;;;;;;;3.70;2.10;;;;;;;12.24;100.00;101384.97;5066397;28;21668;-74
2023/01/06 10:13:22;;;;;;;3.53;1.85;;;;;;;12.40;100.00;101384.59;5066760;28;20044;-72
2023/01/06 10:16:13;;;;;;;11.37;3.10;;;;;;;12.45;100.00;101389.75;5067671;28;20059;-73
2023/01/06 10:19:12;;;;;;;3.97;1.70;;;;;;;12.27;100.00;101386.16;5069630;28;20043;-72
2023/01/06 10:21:49;;;;;;;3.90;1.90;;;;;;;12.33;100.00;101395.69;5067651;28;20131;-72
2023/01/06 10:24:30;;;;;;;4.93;2.35;;;;;;;12.43;100.00;101394.91;5068337;28;20044;-72
2023/01/06 10:27:00;;;;;;;7.05;2.35;;;;;;;12.41;100.00;101394.50;5067159;28;20335;-73
2023/01/06 10:29:32;;;;;;;6.30;3.00;;;;;;;12.40;100.00;101404.03;5067734;28;20147;-74
2023/01/06 10:32:01;;;;;;;2.47;1.35;;;;;;;12.60;100.00;101403.28;5067454;28;20040;-72
2023/01/06 10:34:28;;;;;;;8.02;3.38;;;;;;;12.59;100.00;101404.47;5070875;28;20044;-72
2023/01/06 10:37:20;;;;;;;8.18;3.85;;;;;;;12.66;100.00;101395.38;5068006;28;20123;-73
2023/01/06 10:39:52;;;;;;;5.72;2.50;;;;;;;12.53;100.00;101408.81;5067088;28;20048;-73
2023/01/06 10:42:56;;;;;;;8.40;3.35;;;;;;;12.63;100.00;101401.69;5067074;28;20062;-72
2023/01/06 10:45:26;;;;;;;2.50;1.17;;;;;;;12.64;100.00;101390.19;5067143;28;20044;-73
2023/01/06 10:47:53;;;;;;;2.50;1.33;;;;;;;12.71;100.00;101397.72;5074183;28;20095;-73
2023/01/06 10:50:20;;;;;;;6.00;3.00;;;;;;;12.51;100.00;101396.50;5069247;28;20039;-74
2023/01/06 10:52:48;;;;;;;1.73;1.17;;;;;;;12.61;100.00;101395.75;5066524;28;20048;-75
2023/01/06 10:55:24;;;;;;;7.35;2.53;;;;;;;12.55;100.00;101398.13;5071439;28;20753;-75
2023/01/06 10:57:52;;;;;;;5.07;1.85;;;;;;;12.68;100.00;101404.88;5067436;28;20041;-74
2023/01/06 11:00:22;;;;;;;2.47;1.65;;;;;;;12.73;100.00;101407.25;5065083;28;20040;-73
2023/01/06 11:02:54;;;;;;;5.47;2.60;;;;;;;12.72;100.00;101413.19;5070287;28;20048;-73
2023/01/06 11:05:32;;;;;;;5.75;2.83;;;;;;;12.82;100.00;101410.44;5064844;28;20556;-73
2023/01/06 11:08:11;;;;;;;6.03;2.85;;;;;;;12.86;100.00;101418.78;5061096;28;20059;-73
2023/01/06 11:10:52;;;;;;;6.63;2.75;;;;;;;12.86;100.00;101400.13;5070566;28;20089;-74
2023/01/06 11:13:40;;;;;;;6.07;2.35;;;;;;;12.66;100.00;101412.03;5078223;28;20837;-75
2023/01/06 11:16:39;;;;;;;5.72;2.78;;;;;;;12.75;100.00;101418.78;5077926;28;20044;-72
2023/01/06 11:19:19;;;;;;;2.05;1.05;;;;;;;12.83;100.00;101405.69;5057979;28;20127;-72
2023/01/06 11:21:46;;;;;;;2.15;1.42;;;;;;;12.82;100.00;101409.63;5080481;28;20063;-73
2023/01/06 11:24:18;;;;;;;2.67;1.60;;;;;;;12.87;100.00;101407.25;5075413;28;20055;-72
2023/01/06 11:27:15;;;;;;;5.63;2.15;;;;;;;12.90;100.00;101411.25;5072597;28;20036;-74
2023/01/06 11:29:41;;;;;;;6.57;2.28;;;;;;;12.92;100.00;101415.22;5070456;28;20045;-73
2023/01/06 11:32:27;;;;;;;8.65;3.55;;;;;;;12.90;100.00;101405.69;5081446;28;20052;-74
2023/01/06 11:34:53;;;;;;;;;;;;;;;12.99;100.00;101398.56;5078870;28;20063;-72
2023/01/06 11:37:39;;;;;;;5.15;2.47;;;;;;;13.03;100.00;101401.38;5075437;28;19942;-73