Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:53;;;;;;;;;;;-0.70;99.90;;;;;;5075837;28;1054;-73
2023/01/18 00:04:18;;;;;;;;;;;0.30;99.90;;;;;;5079014;28;1104;-74
2023/01/18 00:06:44;;;;;;;;;;;-0.60;99.90;;;;;;5078931;28;1061;-74
2023/01/18 00:09:11;;;;;;;;;;;0.10;99.90;;;;;;5076200;28;1372;-73
2023/01/18 00:11:36;;;;;;;;;;;-0.60;99.90;;;;;;5075892;28;1044;-73
2023/01/18 00:14:02;;;;;;;;;;;-0.60;99.90;;;;;;5078814;28;1086;-74
2023/01/18 00:16:29;;;;;;;;;;;-0.50;99.90;;;;;;5078132;28;974;-74
2023/01/18 00:18:56;;;;;;;;;;;0.20;99.90;;;;;;5078399;28;1979;-73
2023/01/18 00:21:22;;;;;;;;;;;-0.50;99.90;;;;;;5078045;28;1133;-73
2023/01/18 00:23:47;;;;;;;;;;;-0.20;99.90;;;;;;5077994;28;1055;-73
2023/01/18 00:26:13;;;;;;;;;;;-0.40;99.90;;;;;;5076865;28;974;-73
2023/01/18 00:28:39;;;;;;;;;;;-0.20;99.90;;;;;;5077418;28;997;-73
2023/01/18 00:31:10;;;;;;;;;;;-0.40;99.90;;;;;;5076339;28;1045;-74
2023/01/18 00:33:35;;;;;;;;;;;-0.40;99.90;;;;;;5077225;28;1008;-73
2023/01/18 00:36:02;;;;;;;;;;;-0.40;99.90;;;;;;5078911;28;1068;-74
2023/01/18 00:38:28;;;;;;;;;;;-0.50;99.90;;;;;;5078301;28;1977;-74
2023/01/18 00:40:54;;;;;;;;;;;-0.60;99.90;;;;;;5080080;28;1081;-74
2023/01/18 00:43:37;;;;;;;;;;;-0.60;99.90;;;;;;5079880;28;1128;-74
2023/01/18 00:46:04;;;;;;;;;;;-0.50;99.90;;;;;;5072507;28;1102;-74
2023/01/18 00:48:30;;;;;;;;;;;-0.50;99.90;;;;;;5072875;28;1136;-73
2023/01/18 00:50:55;;;;;;;;;;;0.30;99.90;;;;;;5083624;28;1231;-74
2023/01/18 00:53:21;;;;;;;;;;;-0.10;99.90;;;;;;5078131;28;1149;-73
2023/01/18 00:55:48;;;;;;;;;;;-0.60;99.90;;;;;;5077950;28;1033;-73
2023/01/18 00:58:13;;;;;;;;;;;-0.60;99.90;;;;;;5077836;28;1223;-73
2023/01/18 01:00:39;;;;;;;;;;;-0.70;99.90;;;;;;5077272;28;1909;-73
2023/01/18 01:03:04;;;;;;;;;;;-0.80;99.90;;;;;;5077790;28;1127;-73
2023/01/18 01:08:16;;;;;;;;;;;-1.00;99.90;;;;;;5078379;28;1383;-73
2023/01/18 01:10:42;;;;;;;;;;;-1.10;99.90;;;;;;5079023;28;1132;-73
2023/01/18 01:26:48;;;;;;;;;;;-1.20;99.90;;;;;;5077239;28;992;-73
2023/01/18 01:29:14;;;;;;;;;;;-1.20;99.90;;;;;;5076493;28;1163;-73
2023/01/18 01:31:40;;;;;;;;;;;-1.20;99.90;;;;;;5077616;28;1035;-73
2023/01/18 01:34:06;;;;;;;;;;;-1.20;99.90;;;;;;5076859;28;1068;-73
2023/01/18 01:36:32;;;;;;;;;;;-1.10;99.90;;;;;;5076877;28;1089;-73
2023/01/18 01:38:57;;;;;;;;;;;-0.40;99.90;;;;;;5076521;28;1981;-73
2023/01/18 01:41:25;;;;;;;;;;;-1.10;99.90;;;;;;5074746;28;1080;-73
2023/01/18 01:43:52;;;;;;;;;;;-1.10;99.90;;;;;;5077238;28;1054;-73
2023/01/18 01:46:24;;;;;;;;;;;-1.10;99.90;;;;;;5076998;28;1058;-73
2023/01/18 01:48:52;;;;;;;;;;;-1.00;99.90;;;;;;5077794;28;1082;-73
2023/01/18 01:51:18;;;;;;;;;;;-1.00;99.90;;;;;;5076565;28;991;-73
2023/01/18 01:53:45;;;;;;;;;;;-0.20;99.90;;;;;;5077943;28;1071;-73
2023/01/18 01:56:11;;;;;;;;;;;-1.00;99.90;;;;;;5076229;28;1026;-73
2023/01/18 01:58:37;;;;;;;;;;;-0.90;99.90;;;;;;5076973;28;1991;-73
2023/01/18 02:01:04;;;;;;;;;;;-0.90;99.90;;;;;;5077730;28;1086;-73
2023/01/18 02:03:30;;;;;;;;;;;-0.90;99.90;;;;;;5078510;28;1323;-73
2023/01/18 02:06:00;;;;;;;;;;;-0.90;99.90;;;;;;5079968;28;1227;-73
2023/01/18 02:08:27;;;;;;;;;;;-1.00;99.90;;;;;;5081840;28;1349;-73
2023/01/18 02:10:52;;;;;;;;;;;-1.00;99.90;;;;;;5079211;28;1027;-73
2023/01/18 02:13:19;;;;;;;;;;;-1.00;99.90;;;;;;5076977;28;1071;-73
2023/01/18 02:15:58;;;;;;;;;;;-0.90;99.90;;;;;;5078471;28;1094;-73
2023/01/18 02:18:28;;;;;;;;;;;-1.00;99.90;;;;;;5079247;28;1057;-73
2023/01/18 02:20:55;;;;;;;;;;;-0.80;99.90;;;;;;5079419;28;1906;-73
2023/01/18 02:23:21;;;;;;;;;;;-0.80;99.90;;;;;;5077647;28;1015;-73
2023/01/18 02:26:04;;;;;;;;;;;-0.90;99.90;;;;;;5077243;28;1023;-73
2023/01/18 02:28:32;;;;;;;;;;;-0.80;99.90;;;;;;5078610;28;1039;-73
2023/01/18 02:31:08;;;;;;;;;;;-0.80;99.90;;;;;;5081161;28;1289;-73
2023/01/18 02:33:34;;;;;;;;;;;-0.80;99.90;;;;;;5081430;28;1079;-73
2023/01/18 02:36:01;;;;;;;;;;;-0.40;99.90;;;;;;5071841;28;1013;-73
2023/01/18 02:38:32;;;;;;;;;;;-0.40;99.90;;;;;;5080375;28;1068;-73
2023/01/18 02:41:02;;;;;;;;;;;-0.80;99.90;;;;;;5080872;28;1187;-73
2023/01/18 02:46:30;;;;;;;;;;;-0.60;99.90;;;;;;5081495;28;988;-73
2023/01/18 02:48:56;;;;;;;;;;;-0.80;99.90;;;;;;5082776;28;1036;-73
2023/01/18 02:51:22;;;;;;;;;;;-0.10;99.90;;;;;;5080553;28;1024;-73
2023/01/18 02:53:48;;;;;;;;;;;-0.70;99.90;;;;;;5071988;28;1041;-73
2023/01/18 02:56:19;;;;;;;;;;;-0.20;99.90;;;;;;5081668;28;1042;-73
2023/01/18 02:58:47;;;;;;;;;;;-0.70;99.90;;;;;;5080196;28;1945;-73
2023/01/18 03:01:13;;;;;;;;;;;-0.70;99.90;;;;;;5081936;28;1035;-73
2023/01/18 03:03:40;;;;;;;;;;;-0.70;99.90;;;;;;5081939;28;1156;-73
2023/01/18 03:06:07;;;;;;;;;;;-0.10;99.90;;;;;;5081086;28;1294;-73
2023/01/18 03:08:43;;;;;;;;;;;-0.80;99.90;;;;;;5083175;28;1334;-73
2023/01/18 03:11:20;;;;;;;;;;;-0.90;99.90;;;;;;5082679;28;1114;-73
2023/01/18 03:13:58;;;;;;;;;;;-0.90;99.90;;;;;;5081729;28;992;-73
2023/01/18 03:16:26;;;;;;;;;;;-1.10;99.90;;;;;;5080190;28;1039;-73
2023/01/18 03:18:59;;;;;;;;;;;-1.10;99.90;;;;;;5080161;28;1930;-73
2023/01/18 03:21:42;;;;;;;;;;;-0.90;99.90;;;;;;5082177;28;1030;-73
2023/01/18 03:24:08;;;;;;;;;;;-1.30;99.90;;;;;;5081335;28;966;-73
2023/01/18 03:26:38;;;;;;;;;;;-1.30;99.90;;;;;;5080821;28;1027;-73
2023/01/18 03:34:47;;;;;;;;;;;-0.70;99.90;;;;;;5070148;28;1090;-73
2023/01/18 03:37:21;;;;;;;;;;;-1.30;99.90;;;;;;5080631;28;1033;-73
2023/01/18 03:39:51;;;;;;;;;;;-1.40;99.90;;;;;;5078803;28;1926;-73
2023/01/18 03:42:20;;;;;;;;;;;-1.30;99.90;;;;;;5078677;28;1055;-73
2023/01/18 03:44:51;;;;;;;;;;;-1.40;99.90;;;;;;5080881;28;1027;-73
2023/01/18 03:47:17;;;;;;;;;;;-1.40;99.90;;;;;;5080043;28;1094;-73
2023/01/18 03:49:43;;;;;;;;;;;-1.30;99.90;;;;;;5080009;28;1050;-73
2023/01/18 03:52:14;;;;;;;;;;;-1.30;99.90;;;;;;5079956;28;1485;-72
2023/01/18 03:54:46;;;;;;;;;;;-1.30;99.90;;;;;;5081052;28;1079;-73
2023/01/18 03:57:21;;;;;;;;;;;-1.20;99.90;;;;;;5081421;28;1062;-73
2023/01/18 03:59:47;;;;;;;;;;;-1.20;99.90;;;;;;5081830;28;1989;-73
2023/01/18 04:02:15;;;;;;;;;;;-1.20;99.90;;;;;;5078506;28;1025;-72
2023/01/18 04:04:40;;;;;;;;;;;-1.20;99.90;;;;;;5082462;28;1305;-73
2023/01/18 04:07:06;;;;;;;;;;;-1.00;99.90;;;;;;5080812;28;979;-72
2023/01/18 04:09:32;;;;;;;;;;;-0.80;99.90;;;;;;5080714;28;1350;-73
2023/01/18 04:11:57;;;;;;;;;;;-1.00;99.90;;;;;;5081951;28;1021;-73
2023/01/18 04:14:23;;;;;;;;;;;-1.00;99.90;;;;;;5079621;28;989;-73
2023/01/18 04:16:49;;;;;;;;;;;-1.00;99.90;;;;;;5078087;28;1045;-73
2023/01/18 04:19:15;;;;;;;;;;;-0.30;99.90;;;;;;5079767;28;1910;-73
2023/01/18 04:21:40;;;;;;;;;;;-0.90;99.90;;;;;;5081325;28;1006;-73
2023/01/18 04:24:06;;;;;;;;;;;-1.00;99.90;;;;;;5078121;28;1039;-73
2023/01/18 04:26:33;;;;;;;;;;;-1.00;99.90;;;;;;5080283;28;1027;-73
2023/01/18 04:28:59;;;;;;;;;;;-1.00;99.90;;;;;;5079387;28;1127;-73
2023/01/18 04:31:25;;;;;;;;;;;0.10;99.90;;;;;;5079483;28;1020;-73
2023/01/18 04:33:50;;;;;;;;;;;-0.60;99.90;;;;;;5079114;28;975;-73
2023/01/18 04:36:17;;;;;;;;;;;-1.00;99.90;;;;;;5079460;28;1192;-73
2023/01/18 04:38:42;;;;;;;;;;;0.00;99.90;;;;;;5079971;28;1980;-73
2023/01/18 04:41:08;;;;;;;;;;;-0.20;99.90;;;;;;5078941;28;1012;-73
2023/01/18 04:43:33;;;;;;;;;;;-1.10;99.90;;;;;;5079118;28;1007;-73
2023/01/18 04:45:59;;;;;;;;;;;-0.60;99.90;;;;;;5078420;28;952;-73
2023/01/18 04:48:25;;;;;;;;;;;-1.10;99.90;;;;;;5079639;28;1000;-73
2023/01/18 04:50:51;;;;;;;;;;;-0.10;99.90;;;;;;5079594;28;1077;-73
2023/01/18 04:53:16;;;;;;;;;;;-1.10;99.90;;;;;;5069543;28;1015;-73
2023/01/18 04:55:43;;;;;;;;;;;-1.20;99.90;;;;;;5079320;28;991;-73
2023/01/18 04:58:09;;;;;;;;;;;-1.10;99.90;;;;;;5078161;28;1454;-72
2023/01/18 05:00:38;;;;;;;;;;;-1.10;99.90;;;;;;5079635;28;1973;-73
2023/01/18 05:03:06;;;;;;;;;;;-1.10;99.90;;;;;;5080611;28;1088;-73
2023/01/18 05:05:31;;;;;;;;;;;-1.10;99.90;;;;;;5080097;28;1051;-73
2023/01/18 05:07:57;;;;;;;;;;;-1.10;99.90;;;;;;5069360;28;1363;-73
2023/01/18 05:10:23;;;;;;;;;;;-1.10;99.90;;;;;;5081591;28;1513;-73
2023/01/18 05:12:48;;;;;;;;;;;-1.10;99.90;;;;;;5078498;28;1051;-73
2023/01/18 05:15:14;;;;;;;;;;;-1.00;99.90;;;;;;5078394;28;1029;-73
2023/01/18 05:17:40;;;;;;;;;;;-1.00;99.90;;;;;;5078458;28;1086;-73
2023/01/18 05:20:07;;;;;;;;;;;-1.00;99.90;;;;;;5077934;28;1963;-73
2023/01/18 05:22:33;;;;;;;;;;;-0.90;99.90;;;;;;5078527;28;1086;-73
2023/01/18 05:24:59;;;;;;;;;;;-1.00;99.90;;;;;;5079498;28;959;-73
2023/01/18 05:27:24;;;;;;;;;;;-0.50;99.90;;;;;;5078833;28;1024;-73
2023/01/18 05:29:50;;;;;;;;;;;-0.90;99.90;;;;;;5078343;28;1010;-73
2023/01/18 05:32:16;;;;;;;;;;;-0.50;99.90;;;;;;5077993;28;1045;-73
2023/01/18 05:34:42;;;;;;;;;;;-0.50;99.90;;;;;;5078816;28;1105;-73
2023/01/18 05:37:08;;;;;;;;;;;-1.10;99.90;;;;;;5078751;28;1091;-73
2023/01/18 05:39:34;;;;;;;;;;;-1.10;99.90;;;;;;5069043;28;1919;-73
2023/01/18 05:42:00;;;;;;;;;;;-0.70;99.90;;;;;;5077736;28;969;-73
2023/01/18 05:44:25;;;;;;;;;;;-0.70;99.90;;;;;;5068941;28;1009;-73
2023/01/18 05:46:51;;;;;;;;;;;-1.30;99.90;;;;;;5076866;28;1102;-73
2023/01/18 05:49:17;;;;;;;;;;;-1.30;99.90;;;;;;5077418;28;1051;-73
2023/01/18 05:51:42;;;;;;;;;;;-1.40;99.90;;;;;;5080230;28;972;-73
2023/01/18 05:54:08;;;;;;;;;;;-1.40;99.90;;;;;;5078782;28;1067;-73
2023/01/18 05:56:34;;;;;;;;;;;-1.20;99.90;;;;;;5078551;28;1008;-74
2023/01/18 05:58:59;;;;;;;;;;;-0.20;99.90;;;;;;5077848;28;1977;-73
2023/01/18 06:01:25;;;;;;;;;;;-1.10;99.90;;;;;;5076670;28;1029;-74
2023/01/18 06:03:51;;;;;;;;;;;-0.80;99.90;;;;;;5078977;28;1227;-73
2023/01/18 06:06:16;;;;;;;;;;;-1.00;99.90;;;;;;5081397;28;975;-74
2023/01/18 06:08:42;;;;;;;;;;;-0.90;99.90;;;;;;5082202;28;1329;-74
2023/01/18 06:11:08;;;;;;;;;;;-0.90;99.90;;;;;;5080806;28;914;-74
2023/01/18 06:13:34;;;;;;;;;;;-0.90;99.90;;;;;;5081372;28;1028;-74
2023/01/18 06:15:59;;;;;;;;;;;-1.00;99.90;;;;;;5077716;28;944;-74
2023/01/18 06:18:26;;;;;;;;;;;-0.70;99.90;;;;;;5080986;28;1016;-73
2023/01/18 06:20:53;;;;;;;;;;;-1.00;99.90;;;;;;5082093;28;1906;-74
2023/01/18 06:23:19;;;;;;;;;;;-1.00;99.90;;;;;;5079472;28;1165;-74
2023/01/18 06:25:44;;;;;;;;;;;-1.00;99.90;;;;;;5080688;28;920;-74
2023/01/18 06:28:10;;;;;;;;;;;-1.00;99.90;;;;;;5079056;28;1016;-74
2023/01/18 06:30:36;;;;;;;;;;;-1.00;99.90;;;;;;5080023;28;1035;-74
2023/01/18 06:33:05;;;;;;;;;;;-1.00;99.90;;;;;;5080141;28;1036;-74
2023/01/18 06:35:31;;;;;;;;;;;-1.00;99.90;;;;;;5081159;28;1050;-74
2023/01/18 06:37:57;;;;;;;;;;;-1.00;99.90;;;;;;5080490;28;1115;-74
2023/01/18 06:40:23;;;;;;;;;;;-0.70;99.90;;;;;;5080055;28;1914;-74
2023/01/18 06:42:49;;;;;;;;;;;-1.00;99.90;;;;;;5080806;28;975;-74
2023/01/18 06:45:16;;;;;;;;;;;-0.50;99.90;;;;;;5078916;28;1321;-74
2023/01/18 06:47:42;;;;;;;;;;;-0.90;99.90;;;;;;5079860;28;1055;-74
2023/01/18 06:50:09;;;;;;;;;;;-0.90;99.90;;;;;;5080240;28;1015;-74
2023/01/18 06:52:34;;;;;;;;;;;-0.80;99.90;;;;;;5080140;28;1032;-74
2023/01/18 06:55:00;;;;;;;;;;;-0.70;99.90;;;;;;5080129;28;1021;-74
2023/01/18 06:57:26;;;;;;;;;;;-0.70;99.90;;;;;;5076654;28;1031;-74
2023/01/18 06:59:52;;;;;;;;;;;-0.60;99.90;;;;;;5079900;28;1902;-74
2023/01/18 07:02:18;;;;;;;;;;;0.10;99.90;;;;;;5080359;28;1000;-74
2023/01/18 07:04:44;;;;;;;;;;;-0.60;99.90;;;;;;5080667;28;1298;-74
2023/01/18 07:07:10;;;;;;;;;;;-0.60;99.90;;;;;;5078631;28;1115;-74
2023/01/18 07:09:36;;;;;;;;;;;-0.30;99.90;;;;;;5075841;28;1494;-74
2023/01/18 07:12:02;;;;;;;;;;;-0.60;99.90;;;;;;5080046;28;1012;-74
2023/01/18 07:14:27;;;;;;;;;;;-0.60;99.90;;;;;;5077969;28;1006;-74
2023/01/18 07:16:53;;;;;;;;;;;-0.50;99.90;;;;;;5080216;28;1024;-74
2023/01/18 07:19:19;;;;;;;;;;;-0.50;99.90;;;;;;5080069;28;1906;-75
2023/01/18 07:21:44;;;;;;;;;;;0.20;99.90;;;;;;5078853;28;1035;-74
2023/01/18 07:24:10;;;;;;;;;;;-0.40;99.90;;;;;;5079796;28;1016;-74
2023/01/18 07:26:36;;;;;;;;;;;-0.50;99.90;;;;;;5080120;28;966;-74
2023/01/18 07:29:01;;;;;;;;;;;-0.50;99.90;;;;;;5077850;28;1135;-75
2023/01/18 07:31:27;;;;;;;;;;;-0.30;99.90;;;;;;5074693;28;1783;-74
2023/01/18 07:33:53;;;;;;;;;;;-0.50;99.90;;;;;;5075268;28;1065;-75
2023/01/18 07:36:19;;;;;;;;;;;-0.40;99.90;;;;;;5079646;28;1094;-74
2023/01/18 07:38:46;;;;;;;;;;;-0.40;99.90;;;;;;5079276;28;1905;-74
2023/01/18 07:41:13;;;;;;;;;;;-0.50;99.90;;;;;;5079053;28;1099;-75
2023/01/18 07:43:39;;;;;;;;;;;0.10;99.90;;;;;;5078688;28;1151;-75
2023/01/18 07:46:06;;;;;;;;;;;-0.40;99.90;;;;;;5079601;28;1037;-74
2023/01/18 07:48:32;;;;;;;;;;;-0.20;99.90;;;;;;5078852;28;955;-74
2023/01/18 07:50:59;;;;;;;;;;;-0.40;99.90;;;;;;5078131;28;1071;-75
2023/01/18 07:53:25;;;;;;;;;;;-0.40;99.90;;;;;;5080810;28;1034;-74
2023/01/18 07:55:51;;;;;;;;;;;-0.40;99.90;;;;;;5078861;28;1079;-74
2023/01/18 07:58:18;;;;;;;;;;;-0.40;99.90;;;;;;5078597;28;1273;-74
2023/01/18 08:00:43;;;;;;;;;;;-0.50;99.90;;;;;;5078619;28;1934;-74
2023/01/18 08:03:11;;;;;;;;;;;-0.50;99.90;;;;;;5079894;28;1143;-75
2023/01/18 08:05:37;;;;;;;;;;;-0.10;99.90;;;;;;5079173;28;1036;-74
2023/01/18 08:08:03;;;;;;;;;;;-0.10;99.90;;;;;;5078232;28;1378;-74
2023/01/18 08:10:29;;;;;;;;;;;-0.40;99.90;;;;;;5080573;28;1252;-73
2023/01/18 08:12:54;;;;;;;;;;;-0.30;99.90;;;;;;5078374;28;3202;-73
2023/01/18 08:15:20;;;;;;;;;;;-0.20;99.90;;;;;;5079026;28;2929;-73
2023/01/18 08:17:46;;;;;;;;;;;-0.30;99.90;;;;;;5081060;28;3206;-73
2023/01/18 08:20:12;;;;;;;;;;;-0.20;99.90;;;;;;5075259;28;1926;-73
2023/01/18 08:22:37;;;;;;;;;;;-0.10;99.90;;;;;;5078859;28;1802;-73
2023/01/18 08:25:03;;;;;;;;;;;-0.10;99.90;;;;;;5078879;28;1238;-73
2023/01/18 08:27:29;;;;;;;;;;;-0.10;99.90;;;;;;5078712;28;1497;-73
2023/01/18 08:29:56;;;;;;;;;;;-0.10;99.90;;;;;;5078476;28;2764;-73
2023/01/18 08:32:21;;;;;;;;;;;-0.20;99.90;;;;;;5077576;28;1115;-73
2023/01/18 08:34:47;;;;;;;;;;;-0.30;99.90;;;;;;5074276;28;1053;-73
2023/01/18 08:37:13;;;;;;;;;;;-0.20;99.90;;;;;;5077672;28;1075;-73
2023/01/18 08:39:38;;;;;;;;;;;-0.30;99.90;;;;;;5077683;28;1992;-73
2023/01/18 08:42:04;;;;;;;;;;;0.40;99.90;;;;;;5078043;28;1123;-73
2023/01/18 08:44:30;;;;;;;;;;;-0.10;99.90;;;;;;5078415;28;1071;-73
2023/01/18 08:46:55;;;;;;;;;;;-0.10;99.90;;;;;;5078040;28;1135;-73
2023/01/18 08:49:21;;;;;;;;;;;-0.10;99.90;;;;;;5077861;28;950;-74
2023/01/18 08:51:46;;;;;;;;;;;-0.20;99.90;;;;;;5075035;28;976;-74
2023/01/18 08:54:12;;;;;;;;;;;-0.10;99.90;;;;;;5079996;28;1161;-72
2023/01/18 08:56:38;;;;;;;;;;;0.00;99.90;;;;;;5080251;28;1252;-72
2023/01/18 08:59:07;;;;;;;;;;;0.00;99.90;;;;;;5078153;28;1914;-72
2023/01/18 09:01:32;;;;;;;;;;;0.00;99.90;;;;;;5077912;28;1024;-72
2023/01/18 09:03:58;;;;;;;;;;;0.00;99.90;;;;;;5076251;28;1171;-73
2023/01/18 09:06:24;;;;;;;;;;;0.00;99.90;;;;;;5080265;28;1781;-73
2023/01/18 09:08:50;;;;;;;;;;;0.10;99.90;;;;;;5077844;28;1346;-73
2023/01/18 09:11:16;;;;;;;;;;;0.30;99.90;;;;;;5072864;28;1526;-72
2023/01/18 09:13:42;;;;;;;;;;;0.20;99.90;;;;;;5078621;28;1085;-73
2023/01/18 09:16:09;;;;;;;;;;;0.20;99.90;;;;;;5077040;28;1036;-73
2023/01/18 09:18:35;;;;;;;;;;;0.30;99.90;;;;;;5073294;28;987;-73
2023/01/18 09:21:05;;;;;;;;;;;0.40;99.90;;;;;;5077318;28;1909;-73
2023/01/18 09:23:30;;;;;;;;;;;0.50;99.90;;;;;;5078514;28;1306;-73
2023/01/18 09:26:00;;;;;;;;;;;0.60;99.90;;;;;;5077263;28;1049;-73
2023/01/18 09:28:26;;;;;;;;;;;0.70;99.90;;;;;;5077373;28;1262;-73
2023/01/18 09:30:52;;;;;;;;;;;0.70;99.90;;;;;;5077618;28;1223;-73
2023/01/18 09:33:18;;;;;;;;;;;0.90;99.90;;;;;;5077647;28;969;-73
2023/01/18 09:35:44;;;;;;;;;;;0.80;99.90;;;;;;5076553;28;1096;-73
2023/01/18 09:38:11;;;;;;;;;;;0.80;99.90;;;;;;5075843;28;954;-73
2023/01/18 09:40:42;;;;;;;;;;;0.90;99.90;;;;;;5076939;28;1921;-73
2023/01/18 09:43:15;;;;;;;;;;;1.00;99.90;;;;;;5077915;28;1030;-73
2023/01/18 09:45:43;;;;;;;;;;;1.10;99.90;;;;;;5072811;28;1024;-73
2023/01/18 09:48:18;;;;;;;;;;;1.80;99.90;;;;;;5077522;28;962;-73
2023/01/18 09:50:44;;;;;;;;;;;1.30;99.90;;;;;;5077764;28;987;-73
2023/01/18 09:53:17;;;;;;;;;;;1.40;99.90;;;;;;5076567;28;965;-73
2023/01/18 09:55:59;;;;;;;;;;;1.60;99.90;;;;;;5078718;28;1076;-74
2023/01/18 09:58:49;;;;;;;;;;;1.70;99.90;;;;;;5076282;28;1137;-73
2023/01/18 10:01:18;;;;;;;;;;;1.90;99.90;;;;;;5076535;28;1183;-73
2023/01/18 10:03:46;;;;;;;;;;;2.10;99.90;;;;;;5077468;28;1135;-74
2023/01/18 10:06:16;;;;;;;;;;;2.40;99.90;;;;;;5077039;28;1019;-73
2023/01/18 10:08:52;;;;;;;;;;;3.10;99.90;;;;;;5077324;28;1332;-72
2023/01/18 10:11:22;;;;;;;;;;;3.70;99.90;;;;;;5076233;28;991;-73
2023/01/18 10:13:53;;;;;;;;;;;4.50;99.90;;;;;;5078166;28;1319;-73
2023/01/18 10:16:19;;;;;;;;;;;5.10;99.90;;;;;;5076698;28;1022;-74
2023/01/18 10:18:46;;;;;;;;;;;5.50;99.90;;;;;;5074343;28;998;-73
2023/01/18 10:21:16;;;;;;;;;;;5.90;99.90;;;;;;5075384;28;1888;-73
2023/01/18 10:23:48;;;;;;;;;;;6.30;99.90;;;;;;5073918;28;2028;-74
2023/01/18 10:26:17;;;;;;;;;;;6.50;99.90;;;;;;5076145;28;1028;-74
2023/01/18 10:28:49;;;;;;;;;;;6.80;99.90;;;;;;5074714;28;1032;-74
2023/01/18 10:31:15;;;;;;;;;;;6.80;99.90;;;;;;5077886;28;958;-74
2023/01/18 10:33:43;;;;;;;;;;;6.70;99.90;;;;;;5076159;28;2955;-74
2023/01/18 10:36:12;;;;;;;;;;;6.70;99.90;;;;;;5076217;28;1020;-74
2023/01/18 10:38:39;;;;;;;;;;;6.70;99.90;;;;;;5076604;28;1048;-74
2023/01/18 10:41:10;;;;;;;;;;;6.80;99.90;;;;;;5074572;28;3343;-74
2023/01/18 10:43:36;;;;;;;;;;;6.70;99.90;;;;;;5077816;28;3341;-74
2023/01/18 10:46:09;;;;;;;;;;;6.90;99.90;;;;;;5073077;28;1028;-74
2023/01/18 10:48:35;;;;;;;;;;;6.80;99.90;;;;;;5076453;28;1072;-74
2023/01/18 10:51:02;;;;;;;;;;;7.00;99.90;;;;;;5075037;28;1261;-74
2023/01/18 10:53:30;;;;;;;;;;;7.30;99.90;;;;;;5079812;28;958;-74
2023/01/18 10:56:01;;;;;;;;;;;7.70;99.90;;;;;;5080280;28;1037;-74
2023/01/18 10:58:29;;;;;;;;;;;7.80;99.90;;;;;;5079982;28;1396;-74
2023/01/18 11:00:56;;;;;;;;;;;7.80;99.90;;;;;;5080618;28;1978;-74
2023/01/18 11:03:22;;;;;;;;;;;8.20;99.90;;;;;;5080921;28;1075;-74
2023/01/18 11:05:48;;;;;;;;;;;8.50;99.90;;;;;;5082440;28;1515;-74
2023/01/18 11:08:21;;;;;;;;;;;8.60;99.90;;;;;;5084184;28;1360;-74
2023/01/18 11:10:58;;;;;;;;;;;8.70;99.90;;;;;;5081014;28;1069;-74
2023/01/18 11:13:25;;;;;;;;;;;8.50;99.90;;;;;;5079301;28;931;-74
2023/01/18 11:16:03;;;;;;;;;;;8.80;99.90;;;;;;5079149;28;972;-74
2023/01/18 11:18:29;;;;;;;;;;;8.80;99.80;;;;;;5079704;28;1020;-74
2023/01/18 11:20:56;;;;;;;;;;;8.90;99.80;;;;;;5079241;28;1914;-74
2023/01/18 11:23:30;;;;;;;;;;;9.00;99.30;;;;;;5078651;28;1179;-74
2023/01/18 11:26:04;;;;;;;;;;;9.00;98.90;;;;;;5079702;28;1214;-75
2023/01/18 11:28:35;;;;;;;;;;;9.00;99.30;;;;;;5080573;28;1245;-74
2023/01/18 11:31:12;;;;;;;;;;;9.10;99.10;;;;;;5079169;28;1047;-74
2023/01/18 11:33:46;;;;;;;;;;;9.30;98.90;;;;;;5075725;28;1047;-75
2023/01/18 11:36:12;;;;;;;;;;;9.20;98.30;;;;;;5080537;28;1018;-74
2023/01/18 11:38:38;;;;;;;;;;;9.20;98.10;;;;;;5077839;28;882;-75
2023/01/18 11:41:05;;;;;;;;;;;9.30;98.40;;;;;;5078867;28;1910;-75
2023/01/18 11:43:34;;;;;;;;;;;9.60;98.30;;;;;;5080558;28;1019;-74
2023/01/18 11:46:06;;;;;;;;;;;9.80;97.80;;;;;;5078457;28;1013;-75
2023/01/18 11:48:43;;;;;;;;;;;10.10;97.20;;;;;;5079384;28;1033;-75
2023/01/18 11:51:15;;;;;;;;;;;9.90;97.50;;;;;;5079392;28;1008;-75
2023/01/18 11:53:57;;;;;;;;;;;9.80;97.70;;;;;;5079030;28;976;-75
2023/01/18 11:56:27;;;;;;;;;;;9.90;97.10;;;;;;5079366;28;1028;-75
2023/01/18 11:58:53;;;;;;;;;;;9.80;96.10;;;;;;5078105;28;1977;-75
2023/01/18 12:01:20;;;;;;;;;;;9.90;97.00;;;;;;5077988;28;1063;-75
2023/01/18 12:04:04;;;;;;;;;;;10.20;96.80;;;;;;5080142;28;1143;-75
2023/01/18 12:06:47;;;;;;;;;;;9.90;95.50;;;;;;5078100;28;1032;-75
2023/01/18 12:09:21;;;;;;;;;;;9.90;96.20;;;;;;5079612;28;1304;-75
2023/01/18 12:11:52;;;;;;;;;;;9.80;96.00;;;;;;5079463;28;1044;-75
2023/01/18 12:14:28;;;;;;;;;;;9.70;96.10;;;;;;5076942;28;1014;-75
2023/01/18 12:16:54;;;;;;;;;;;9.30;96.20;;;;;;5079464;28;1052;-75
2023/01/18 12:19:38;;;;;;;;;;;8.90;97.70;;;;;;5078997;28;1968;-75
2023/01/18 12:22:08;;;;;;;;;;;8.40;98.40;;;;;;5077735;28;1037;-75
2023/01/18 12:24:33;;;;;;;;;;;8.60;98.70;;;;;;5078171;28;988;-74
2023/01/18 12:27:02;;;;;;;;;;;8.70;98.80;;;;;;5078411;28;1056;-75
2023/01/18 12:29:35;;;;;;;;;;;8.50;98.60;;;;;;5078291;28;1041;-75
2023/01/18 12:32:06;;;;;;;;;;;8.70;98.50;;;;;;5078745;28;1071;-75
2023/01/18 12:34:40;;;;;;;;;;;8.90;98.10;;;;;;5075157;28;1029;-75
2023/01/18 12:37:08;;;;;;;;;;;9.10;97.70;;;;;;5077593;28;1041;-75
2023/01/18 12:39:53;;;;;;;;;;;9.20;97.40;;;;;;5078474;28;2005;-75
2023/01/18 12:42:26;;;;;;;;;;;9.20;97.30;;;;;;5077022;28;1004;-75
2023/01/18 12:45:01;;;;;;;;;;;9.10;98.00;;;;;;5074136;28;1920;-75
2023/01/18 12:47:34;;;;;;;;;;;9.30;97.40;;;;;;5078620;28;2994;-76
2023/01/18 12:50:02;;;;;;;;;;;9.40;96.40;;;;;;5078422;28;1149;-75
2023/01/18 12:52:39;;;;;;;;;;;9.40;96.90;;;;;;5078389;28;1073;-75
2023/01/18 12:55:05;;;;;;;;;;;9.50;96.40;;;;;;5078467;28;1012;-76
2023/01/18 12:57:32;;;;;;;;;;;9.00;96.40;;;;;;5076721;28;994;-76
2023/01/18 13:00:05;;;;;;;;;;;8.60;97.50;;;;;;5076673;28;1942;-75
2023/01/18 13:02:33;;;;;;;;;;;8.30;98.00;;;;;;5068653;28;1852;-76
2023/01/18 13:04:59;;;;;;;;;;;8.00;98.90;;;;;;5080832;28;1967;-76
2023/01/18 13:07:28;;;;;;;;;;;7.90;99.50;;;;;;5074773;28;1806;-75
2023/01/18 13:09:54;;;;;;;;;;;8.00;99.60;;;;;;5078855;28;1291;-76
2023/01/18 13:12:20;;;;;;;;;;;8.30;98.90;;;;;;5076685;28;1835;-76
2023/01/18 13:14:54;;;;;;;;;;;8.30;99.50;;;;;;5064715;28;10037;-76
2023/01/18 13:17:25;;;;;;;;;;;8.60;98.90;;;;;;5065328;28;1059;-76
2023/01/18 13:19:57;;;;;;;;;;;8.70;98.20;;;;;;5047699;28;3094;-76
2023/01/18 13:22:27;;;;;;;;;;;8.80;97.90;;;;;;5067368;28;3219;-76
2023/01/18 13:25:00;;;;;;;;;;;8.50;97.50;;;;;;5066139;28;962;-75
2023/01/18 13:27:26;;;;;;;;;;;8.60;98.70;;;;;;5066718;28;3113;-76
2023/01/18 13:29:52;;;;;;;;;;;8.70;97.80;;;;;;5065259;28;1083;-76
2023/01/18 13:32:23;;;;;;;;;;;8.80;98.20;;;;;;5066395;28;1022;-76
2023/01/18 13:34:56;;;;;;;;;;;9.00;97.40;;;;;;5066296;28;1041;-76
2023/01/18 13:37:37;;;;;;;;;;;9.10;96.90;;;;;;5067278;28;1976;-76
2023/01/18 13:40:03;;;;;;;;;;;8.40;97.70;;;;;;5065732;28;2726;-76
2023/01/18 13:42:36;;;;;;;;;;;7.40;99.80;;;;;;5068149;28;1015;-76
2023/01/18 13:45:14;;;;;;;;;;;6.40;99.90;;;;;;5067561;28;1032;-75
2023/01/18 13:47:45;;;;;;;;;;;5.60;99.90;;;;;;5065766;28;1113;-75
2023/01/18 13:50:37;;;;;;;;;;;5.00;99.90;;;;;;5067227;28;1087;-75
2023/01/18 13:53:08;;;;;;;;;;;4.40;99.90;;;;;;5066268;28;1087;-75
2023/01/18 13:55:35;;;;;;;;;;;4.20;99.90;;;;;;5067201;28;1021;-75
2023/01/18 13:58:00;;;;;;;;;;;4.10;99.90;;;;;;5066737;28;1016;-75
2023/01/18 14:00:27;;;;;;;;;;;4.00;99.90;;;;;;5059819;28;1902;-75
2023/01/18 14:03:01;;;;;;;;;;;4.10;99.90;;;;;;5060973;28;1159;-75
2023/01/18 14:05:33;;;;;;;;;;;4.50;99.90;;;;;;5065706;28;984;-75
2023/01/18 14:07:59;;;;;;;;;;;4.80;99.90;;;;;;5056734;28;1365;-75
2023/01/18 14:10:31;;;;;;;;;;;4.70;99.90;;;;;;5059666;28;1476;-74
2023/01/18 14:12:59;;;;;;;;;;;4.40;99.90;;;;;;5059247;28;1223;-75
2023/01/18 14:15:28;;;;;;;;;;;4.10;99.90;;;;;;5060315;28;1495;-75
2023/01/18 14:17:55;;;;;;;;;;;3.90;99.90;;;;;;5061727;28;1016;-74
2023/01/18 14:20:34;;;;;;;;;;;3.70;99.90;;;;;;5045931;28;1922;-75
2023/01/18 14:23:07;;;;;;;;;;;3.60;99.90;;;;;;5059537;28;1497;-74
2023/01/18 14:25:40;;;;;;;;;;;3.60;99.90;;;;;;5059068;28;1164;-74
2023/01/18 14:28:08;;;;;;;;;;;3.60;99.90;;;;;;5063479;28;1036;-74
2023/01/18 14:30:34;;;;;;;;;;;3.50;99.90;;;;;;5070060;28;1059;-75
2023/01/18 14:33:01;;;;;;;;;;;3.50;99.90;;;;;;5065303;28;1011;-74
2023/01/18 14:35:27;;;;;;;;;;;3.50;99.90;;;;;;5060136;28;1074;-74
2023/01/18 14:38:03;;;;;;;;;;;3.40;99.90;;;;;;5067161;28;1071;-74
2023/01/18 14:40:29;;;;;;;;;;;3.50;99.90;;;;;;5065073;28;2028;-74
2023/01/18 14:42:57;;;;;;;;;;;4.10;99.90;;;;;;5060334;28;1073;-74
2023/01/18 14:45:26;;;;;;;;;;;3.70;99.90;;;;;;5060973;28;1068;-74
2023/01/18 14:47:52;;;;;;;;;;;4.00;99.90;;;;;;5069919;28;1034;-74
2023/01/18 14:50:19;;;;;;;;;;;4.30;99.90;;;;;;5069462;28;1072;-74
2023/01/18 14:52:45;;;;;;;;;;;4.40;99.90;;;;;;5068754;28;1016;-74
2023/01/18 14:55:22;;;;;;;;;;;4.20;99.90;;;;;;5063753;28;1027;-74
2023/01/18 14:57:51;;;;;;;;;;;4.00;99.90;;;;;;5041139;28;1309;-74
2023/01/18 15:00:17;;;;;;;;;;;4.10;99.90;;;;;;5057538;28;1946;-75
2023/01/18 15:02:43;;;;;;;;;;;4.40;99.90;;;;;;5057853;28;1152;-74
2023/01/18 15:05:10;;;;;;;;;;;4.60;99.90;;;;;;5055528;28;1025;-74
2023/01/18 15:07:38;;;;;;;;;;;4.70;99.90;;;;;;5056520;28;1024;-74
2023/01/18 15:10:04;;;;;;;;;;;4.70;99.90;;;;;;5056205;28;1497;-71