Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:48;;;;;;;6.72;5.97;;;;;;;3.76;100.00;101837.03;5114120;28;20039;-37
2022/12/07 00:03:14;;;;;;;8.27;6.70;;;;;;;3.75;100.00;101846.06;5115381;28;20032;-38
2022/12/07 00:05:39;;;;;;;9.10;6.03;;;;;;;3.74;100.00;101838.19;5115364;28;20043;-38
2022/12/07 00:08:04;;;;;;;8.57;6.10;;;;;;;3.71;100.00;101843.84;5115790;28;20058;-36
2022/12/07 00:10:29;;;;;;;8.17;6.13;;;;;;;3.67;100.00;101838.00;5115239;28;20031;-36
2022/12/07 00:12:55;;;;;;;9.20;5.90;;;;;;;3.64;100.00;101827.63;5115781;27;20463;-36
2022/12/07 00:15:20;;;;;;;6.68;5.22;;;;;;;3.60;100.00;101835.13;5114900;28;20028;-37
2022/12/07 00:17:46;;;;;;;8.30;6.23;;;;;;;3.62;100.00;101829.63;5114845;28;20035;-36
2022/12/07 00:20:11;;;;;;;8.33;5.97;;;;;;;3.51;100.00;101824.56;5114761;28;20407;-36
2022/12/07 00:22:36;;;;;;;7.83;5.30;;;;;;;3.61;100.00;101827.94;5115143;28;20024;-36
2022/12/07 00:25:01;;;;;;;7.43;5.10;;;;;;;3.59;100.00;101825.44;5114713;28;20383;-35
2022/12/07 00:27:27;;;;;;;7.43;5.93;;;;;;;3.46;100.00;101818.84;5115231;28;20097;-36
2022/12/07 00:29:52;;;;;;;7.93;6.10;;;;;;;3.49;100.00;101819.38;5115256;28;20035;-36
2022/12/07 00:32:17;;;;;;;5.73;5.17;;;;;;;3.55;100.00;101817.88;5115141;28;20066;-37
2022/12/07 00:34:43;;;;;;;7.90;6.43;;;;;;;3.40;100.00;101815.00;5114619;28;20388;-37
2022/12/07 00:37:08;;;;;;;8.90;6.80;;;;;;;3.49;100.00;101818.53;5115351;28;20027;-37
2022/12/07 00:39:33;;;;;;;10.10;6.67;;;;;;;3.46;100.00;101825.03;5114908;28;20027;-37
2022/12/07 00:41:59;;;;;;;9.30;6.70;;;;;;;3.50;100.00;101830.91;5114375;28;20027;-37
2022/12/07 00:44:24;;;;;;;10.60;6.97;;;;;;;3.48;100.00;101824.91;5114861;28;20096;-36
2022/12/07 00:46:49;;;;;;;6.47;5.83;;;;;;;3.48;100.00;101823.06;5115050;28;20057;-37
2022/12/07 00:49:15;;;;;;;8.30;6.57;;;;;;;3.48;100.00;101820.38;5112842;28;20046;-37
2022/12/07 00:51:40;;;;;;;8.50;6.20;;;;;;;3.48;100.00;101824.91;5114538;28;20020;-37
2022/12/07 00:54:05;;;;;;;7.90;6.17;;;;;;;3.42;100.00;101817.53;5114725;28;20020;-36
2022/12/07 00:56:31;;;;;;;7.77;6.70;;;;;;;3.39;100.00;101817.81;5114389;28;20028;-36
2022/12/07 00:58:59;;;;;;;8.67;5.73;;;;;;;3.43;100.00;101820.03;5114688;27;20023;-36
2022/12/07 01:01:27;;;;;;;9.65;6.50;;;;;;;3.35;100.00;101802.09;5114570;28;20023;-37
2022/12/07 01:03:52;;;;;;;7.43;6.10;;;;;;;3.38;100.00;101810.81;5114245;28;20460;-36
2022/12/07 01:06:19;;;;;;;6.78;6.07;;;;;;;3.41;100.00;101816.66;5114352;28;20114;-36
2022/12/07 01:08:44;;;;;;;8.52;6.13;;;;;;;3.38;100.00;101811.66;5113302;28;20031;-37
2022/12/07 01:11:14;;;;;;;7.43;5.93;;;;;;;3.31;100.00;101798.06;5114511;28;20024;-36
2022/12/07 01:13:39;;;;;;;7.88;5.80;;;;;;;3.33;100.00;101800.59;5114147;28;20069;-36
2022/12/07 01:16:06;;;;;;;7.47;6.03;;;;;;;3.32;100.00;101805.09;5113825;28;20028;-36
2022/12/07 01:18:35;;;;;;;8.63;5.75;;;;;;;3.36;100.00;101813.63;5114019;28;20265;-36
2022/12/07 01:21:03;;;;;;;9.20;5.68;;;;;;;3.35;100.00;101823.47;5114070;27;20051;-36
2022/12/07 01:23:29;;;;;;;10.32;6.18;;;;;;;3.26;100.00;101811.06;5114292;28;20027;-36
2022/12/07 01:25:59;;;;;;;7.25;5.45;;;;;;;3.38;100.00;101816.16;5113856;28;20081;-36
2022/12/07 01:28:24;;;;;;;9.05;5.93;;;;;;;3.38;100.00;101817.00;5113987;28;20024;-36
2022/12/07 01:31:02;;;;;;;7.88;5.50;;;;;;;3.47;100.00;101817.88;5113018;28;20096;-36
2022/12/07 01:33:30;;;;;;;9.88;6.00;;;;;;;3.46;100.00;101816.19;5114264;28;20027;-36
2022/12/07 01:36:17;;;;;;;7.30;5.72;;;;;;;3.50;100.00;101814.88;5113687;28;20062;-37
2022/12/07 01:38:43;;;;;;;7.00;5.57;;;;;;;3.53;100.00;101810.03;5113689;28;20046;-36
2022/12/07 01:41:09;;;;;;;7.65;5.20;;;;;;;3.45;100.00;101801.13;5112972;28;20031;-36
2022/12/07 01:43:35;;;;;;;8.52;6.00;;;;;;;3.49;100.00;101811.34;5114155;28;20038;-36
2022/12/07 01:46:01;;;;;;;8.23;5.55;;;;;;;3.52;100.00;101813.72;5113542;28;20032;-37
2022/12/07 01:48:34;;;;;;;7.32;4.88;;;;;;;3.51;100.00;101813.84;5113794;28;20106;-37
2022/12/07 01:51:10;;;;;;;7.05;5.18;;;;;;;3.55;100.00;101812.53;5112065;28;20052;-37
2022/12/07 01:53:40;;;;;;;6.45;4.53;;;;;;;3.55;100.00;101812.53;5113980;28;20039;-36
2022/12/07 01:56:08;;;;;;;6.22;4.40;;;;;;;3.58;100.00;101814.91;5113576;28;20432;-37
2022/12/07 01:58:34;;;;;;;6.53;4.97;;;;;;;3.56;100.00;101814.22;5113641;28;20031;-36
2022/12/07 02:01:00;;;;;;;6.32;4.55;;;;;;;3.55;100.00;101812.53;5113391;28;20135;-37
2022/12/07 02:03:39;;;;;;;5.75;4.50;;;;;;;3.53;100.00;101806.53;5113678;28;20031;-37
2022/12/07 02:06:06;;;;;;;6.38;4.80;;;;;;;3.50;100.00;101812.19;5113694;28;20058;-36
2022/12/07 02:08:33;;;;;;;6.45;4.40;;;;;;;3.39;100.00;101791.09;5113327;28;20051;-36
2022/12/07 02:10:59;;;;;;;8.15;4.30;;;;;;;3.47;100.00;101807.19;5113271;28;20329;-36
2022/12/07 02:13:30;;;;;;;6.72;4.70;;;;;;;3.40;100.00;101809.63;5113630;28;20032;-37
2022/12/07 02:16:04;;;;;;;6.63;4.38;;;;;;;3.35;100.00;101798.59;5113166;28;20176;-37
2022/12/07 02:18:54;;;;;;;7.18;4.25;;;;;;;3.39;100.00;101807.13;5113510;28;20032;-37
2022/12/07 02:21:25;;;;;;;6.70;4.30;;;;;;;3.38;100.00;101806.31;5117348;28;20357;-37
2022/12/07 02:24:13;;;;;;;6.20;4.07;;;;;;;3.39;100.00;101804.47;5117630;28;20423;-38
2022/12/07 02:26:51;;;;;;;6.13;4.05;;;;;;;3.30;100.00;101796.41;5118024;28;20035;-37
2022/12/07 02:29:22;;;;;;;8.70;4.85;;;;;;;3.15;100.00;101775.78;5117215;28;20020;-37
2022/12/07 02:31:59;;;;;;;6.32;4.10;;;;;;;3.26;100.00;101805.72;5116976;28;20024;-37
2022/12/07 02:35:09;;;;;;;7.47;4.20;;;;;;;3.27;100.00;101802.06;5117495;28;20019;-37
2022/12/07 02:37:41;;;;;;;6.18;4.35;;;;;;;3.23;100.00;101802.56;5034149;28;20121;-37
2022/12/07 02:40:13;;;;;;;8.15;4.30;;;;;;;3.18;100.00;101811.06;5034690;28;20048;-37
2022/12/07 02:42:53;;;;;;;6.55;4.10;;;;;;;3.19;100.00;101801.19;5034264;28;20037;-37
2022/12/07 02:45:22;;;;;;;7.47;4.13;;;;;;;3.12;100.00;101790.28;5034472;28;20044;-37
2022/12/07 02:47:51;;;;;;;7.82;4.03;;;;;;;3.13;100.00;101796.50;5033904;28;20072;-37
2022/12/07 02:50:19;;;;;;;5.85;4.20;;;;;;;3.08;100.00;101783.59;5033677;28;20132;-37
2022/12/07 02:52:45;;;;;;;6.30;4.25;;;;;;;3.02;100.00;101778.88;5033981;28;20067;-37
2022/12/07 02:55:11;;;;;;;7.50;4.67;;;;;;;3.12;100.00;101803.66;5033789;28;20116;-37
2022/12/07 02:58:20;;;;;;;7.95;4.30;;;;;;;3.14;100.00;101804.34;5033673;28;20125;-37
2022/12/07 03:01:03;;;;;;;5.18;4.05;;;;;;;3.14;100.00;101804.34;5034141;28;20041;-37
2022/12/07 03:03:29;;;;;;;6.85;4.13;;;;;;;3.13;100.00;101804.50;5033628;28;20455;-37
2022/12/07 03:06:20;;;;;;;7.60;4.22;;;;;;;3.12;100.00;101800.97;5033719;28;20038;-37
2022/12/07 03:08:48;;;;;;;10.52;4.63;;;;;;;3.12;100.00;101800.97;5033507;28;20022;-37
2022/12/07 03:11:32;;;;;;;8.07;4.32;;;;;;;3.13;100.00;101805.34;5033456;28;20195;-37
2022/12/07 03:14:07;;;;;;;7.88;4.25;;;;;;;3.12;100.00;101798.28;5109695;28;20148;-37
2022/12/07 03:16:48;;;;;;;5.78;3.90;;;;;;;3.14;100.00;101807.00;5116409;28;20157;-37
2022/12/07 03:19:17;;;;;;;4.60;3.40;;;;;;;3.11;100.00;101810.00;5116275;28;20068;-37
2022/12/07 03:21:48;;;;;;;6.75;4.53;;;;;;;3.09;100.00;101812.00;5116741;28;20042;-37
2022/12/07 03:24:24;;;;;;;7.75;3.90;;;;;;;3.02;100.00;101797.56;5116492;27;20164;-37
2022/12/07 03:26:58;;;;;;;6.38;3.95;;;;;;;3.08;100.00;101816.50;5115346;28;20421;-37
2022/12/07 03:29:54;;;;;;;7.13;4.07;;;;;;;3.11;100.00;101807.31;5115779;28;20024;-37
2022/12/07 03:32:53;;;;;;;7.53;4.55;;;;;;;3.15;100.00;101803.34;5032558;28;20034;-37
2022/12/07 03:35:24;;;;;;;5.25;3.67;;;;;;;3.15;100.00;101800.66;5032973;28;20402;-37
2022/12/07 03:38:02;;;;;;;6.75;4.28;;;;;;;3.18;100.00;101797.69;5017656;28;20048;-37
2022/12/07 03:40:43;;;;;;;8.30;4.45;;;;;;;3.22;100.00;101791.03;5033109;28;20034;-37
2022/12/07 03:43:09;;;;;;;7.20;4.53;;;;;;;3.25;100.00;101784.50;5033209;28;20048;-37
2022/12/07 03:45:41;;;;;;;8.60;4.88;;;;;;;3.24;100.00;101783.69;5032919;28;20037;-37
2022/12/07 03:48:33;;;;;;;6.18;3.53;;;;;;;3.23;100.00;101775.81;5032765;28;20040;-37
2022/12/07 03:51:28;;;;;;;5.82;3.80;;;;;;;3.19;100.00;101786.00;5032684;28;20553;-37
2022/12/07 03:54:19;;;;;;;5.75;3.80;;;;;;;3.25;100.00;101787.19;5032932;28;20080;-37
2022/12/07 03:56:47;;;;;;;8.35;4.25;;;;;;;3.28;100.00;101790.38;5032635;28;20438;-37
2022/12/07 03:59:15;;;;;;;9.27;4.22;;;;;;;3.24;100.00;101790.84;5033358;28;20136;-37
2022/12/07 04:01:44;;;;;;;5.45;3.78;;;;;;;3.33;100.00;101797.94;5032734;28;20449;-37
2022/12/07 04:04:10;;;;;;;6.82;3.92;;;;;;;3.34;100.00;101803.09;5032570;28;20112;-37
2022/12/07 04:06:35;;;;;;;7.45;3.95;;;;;;;3.33;100.00;101796.09;5015718;28;20136;-37
2022/12/07 04:09:01;;;;;;;5.20;3.70;;;;;;;3.39;100.00;101783.06;5067931;28;20081;-37
2022/12/07 04:11:26;;;;;;;6.83;3.97;;;;;;;3.27;100.00;101772.66;5116085;28;20356;-37
2022/12/07 04:16:35;;;;;;;4.88;3.47;;;;;;;3.44;100.00;101788.78;5115669;28;20164;-36
2022/12/07 04:19:00;;;;;;;8.33;4.10;;;;;;;3.38;100.00;101792.09;5115444;28;20098;-36
2022/12/07 04:21:26;;;;;;;5.97;3.40;;;;;;;3.40;100.00;101795.44;5115316;28;20034;-36
2022/12/07 04:23:51;;;;;;;7.13;3.60;;;;;;;3.32;100.00;101791.75;5115051;28;20409;-36
2022/12/07 04:26:16;;;;;;;5.13;3.43;;;;;;;3.37;100.00;101785.91;5114918;28;20027;-36
2022/12/07 04:28:42;;;;;;;6.60;3.40;;;;;;;3.36;100.00;101779.69;5115160;28;20106;-36
2022/12/07 04:31:07;;;;;;;5.27;3.70;;;;;;;3.46;100.00;101790.28;5114611;28;20026;-36
2022/12/07 04:33:32;;;;;;;6.23;3.60;;;;;;;3.44;100.00;101788.78;5114941;28;20424;-37
2022/12/07 04:35:57;;;;;;;8.37;3.67;;;;;;;3.44;100.00;101788.78;5114582;28;20027;-36
2022/12/07 04:38:23;;;;;;;7.83;3.40;;;;;;;3.43;100.00;101785.25;5114988;28;20081;-36
2022/12/07 04:40:48;;;;;;;4.53;3.53;;;;;;;3.41;100.00;101779.22;5114434;27;20164;-36
2022/12/07 04:43:13;;;;;;;4.50;3.20;;;;;;;3.42;100.00;101778.25;5114593;28;20070;-36
2022/12/07 04:45:39;;;;;;;6.90;3.43;;;;;;;3.39;100.00;101775.06;5114295;28;20143;-36
2022/12/07 04:48:04;;;;;;;7.10;4.13;;;;;;;3.38;100.00;101778.72;5114670;28;20020;-36
2022/12/07 04:50:29;;;;;;;6.53;3.33;;;;;;;3.38;100.00;101773.38;5114919;28;20074;-36
2022/12/07 04:52:55;;;;;;;6.00;3.40;;;;;;;3.35;100.00;101774.53;5114617;28;20265;-36
2022/12/07 04:55:20;;;;;;;5.83;3.20;;;;;;;3.31;100.00;101765.97;5114540;28;20034;-36
2022/12/07 04:57:45;;;;;;;6.93;3.27;;;;;;;3.30;100.00;101775.00;5114698;28;20038;-37
2022/12/07 05:00:11;;;;;;;4.33;3.30;;;;;;;3.30;100.00;101766.97;5114301;28;20028;-36
2022/12/07 05:02:36;;;;;;;5.80;3.07;;;;;;;3.22;100.00;101758.94;5114351;28;20069;-36
2022/12/07 05:05:02;;;;;;;5.60;2.97;;;;;;;3.20;100.00;101760.94;5114073;28;20027;-37
2022/12/07 05:07:27;;;;;;;5.57;3.05;;;;;;;3.22;100.00;101761.63;5114103;28;20026;-37
2022/12/07 05:09:52;;;;;;;5.03;2.83;;;;;;;3.22;100.00;101758.09;5114729;28;20038;-36
2022/12/07 05:12:18;;;;;;;6.00;3.30;;;;;;;3.21;100.00;101759.94;5114415;28;20432;-37
2022/12/07 05:14:43;;;;;;;4.83;2.50;;;;;;;3.23;100.00;101760.63;5114070;28;20094;-37
2022/12/07 05:17:08;;;;;;;4.90;3.10;;;;;;;3.09;100.00;101750.53;5114207;28;20387;-35
2022/12/07 05:19:34;;;;;;;5.37;3.07;;;;;;;3.09;100.00;101753.19;5113684;28;20077;-35
2022/12/07 05:21:59;;;;;;;4.53;3.10;;;;;;;3.17;100.00;101765.75;5113936;28;20020;-36
2022/12/07 05:24:24;;;;;;;5.10;3.10;;;;;;;3.09;100.00;101775.41;5114264;28;20027;-38
2022/12/07 05:26:50;;;;;;;3.87;2.50;;;;;;;3.17;100.00;101771.09;5113780;28;20035;-36
2022/12/07 05:29:17;;;;;;;6.07;3.27;;;;;;;3.17;100.00;101771.94;5113516;28;20031;-36
2022/12/07 05:31:43;;;;;;;7.13;3.65;;;;;;;3.10;100.00;101777.09;5113418;28;20067;-36
2022/12/07 05:34:09;;;;;;;6.72;2.78;;;;;;;3.09;100.00;101769.25;5114253;28;20027;-36
2022/12/07 05:36:35;;;;;;;9.60;4.65;;;;;;;3.13;100.00;101781.28;5113944;28;20024;-36
2022/12/07 05:39:01;;;;;;;5.50;3.70;;;;;;;3.07;100.00;101766.72;5113692;28;20054;-36
2022/12/07 05:44:11;;;;;;;4.60;3.30;;;;;;;3.04;100.00;101766.22;5113822;28;20035;-37
2022/12/07 05:46:36;;;;;;;3.83;3.00;;;;;;;3.13;100.00;101765.25;5113778;28;20023;-37
2022/12/07 05:49:02;;;;;;;11.53;3.90;;;;;;;3.10;100.00;101761.06;5113682;28;20424;-37
2022/12/07 05:51:27;;;;;;;5.95;3.30;;;;;;;2.89;100.00;101757.94;5113554;28;20482;-37
2022/12/07 05:53:52;;;;;;;5.73;3.63;;;;;;;2.90;100.00;101764.13;5113593;28;20482;-36
2022/12/07 05:56:18;;;;;;;6.27;3.30;;;;;;;2.90;100.00;101759.63;5113359;28;20024;-37
2022/12/07 06:01:27;;;;;;;4.70;3.28;;;;;;;2.87;100.00;101759.09;5113124;28;20096;-37
2022/12/07 06:03:53;;;;;;;5.78;3.25;;;;;;;2.78;100.00;101745.69;5113095;28;20027;-37
2022/12/07 06:06:18;;;;;;;5.53;3.05;;;;;;;2.73;100.00;101752.47;5112997;28;20057;-36
2022/12/07 06:08:44;;;;;;;8.47;3.50;;;;;;;2.70;100.00;101750.97;5113801;28;20038;-36
2022/12/07 06:13:53;;;;;;;5.15;3.55;;;;;;;2.61;100.00;101757.25;5113271;28;20502;-36
2022/12/07 06:16:18;;;;;;;6.07;3.70;;;;;;;2.49;100.00;101753.16;5113499;28;20057;-37
2022/12/07 06:18:44;;;;;;;4.63;3.03;;;;;;;2.58;100.00;101761.06;5113641;28;20118;-36
2022/12/07 06:21:09;;;;;;;5.23;3.23;;;;;;;2.57;100.00;101761.22;5112940;28;20122;-37
2022/12/07 06:23:34;;;;;;;6.53;4.17;;;;;;;2.54;100.00;101764.22;5113505;28;20058;-37
2022/12/07 06:26:00;;;;;;;5.80;3.50;;;;;;;2.47;100.00;101766.66;5112918;28;20111;-37
2022/12/07 06:28:25;;;;;;;5.97;3.80;;;;;;;2.43;100.00;101767.13;5113113;28;20456;-36
2022/12/07 06:30:58;;;;;;;5.83;3.80;;;;;;;2.46;100.00;101766.84;5113160;28;20031;-36
2022/12/07 06:33:24;;;;;;;6.85;3.72;;;;;;;2.45;100.00;101754.47;5113230;28;20493;-36
2022/12/07 06:35:49;;;;;;;6.13;4.30;;;;;;;2.45;100.00;101766.00;5112832;28;20106;-36
2022/12/07 06:38:14;;;;;;;6.17;3.80;;;;;;;2.66;100.00;101764.81;5113583;28;20245;-36
2022/12/07 06:40:40;;;;;;;7.33;4.10;;;;;;;2.71;100.00;101767.84;5112971;28;20351;-37
2022/12/07 06:43:05;;;;;;;6.37;4.30;;;;;;;2.66;100.00;101760.28;5112931;28;20461;-37
2022/12/07 06:45:30;;;;;;;7.70;4.90;;;;;;;2.57;100.00;101753.22;5112998;28;20034;-37
2022/12/07 06:47:56;;;;;;;8.23;4.90;;;;;;;2.60;100.00;101760.09;5112594;28;20106;-37
2022/12/07 06:50:21;;;;;;;8.53;5.17;;;;;;;2.64;100.00;101769.47;5113253;28;20113;-37
2022/12/07 06:52:46;;;;;;;7.90;4.43;;;;;;;2.60;100.00;101754.75;5113182;28;20026;-37
2022/12/07 06:55:12;;;;;;;7.73;5.23;;;;;;;2.68;100.00;101765.47;5112670;28;20386;-37
2022/12/07 06:57:37;;;;;;;6.77;5.13;;;;;;;2.61;100.00;101767.94;5113011;28;20043;-37
2022/12/07 07:00:04;;;;;;;8.37;5.00;;;;;;;2.67;100.00;101769.97;5112821;28;20073;-36
2022/12/07 07:02:29;;;;;;;9.43;5.60;;;;;;;2.68;100.00;101768.97;5112813;28;20027;-36
2022/12/07 07:04:54;;;;;;;6.37;5.33;;;;;;;2.69;100.00;101767.19;5111075;28;20535;-38
2022/12/07 07:07:20;;;;;;;10.70;5.43;;;;;;;2.64;100.00;101764.97;5114571;28;20027;-38
2022/12/07 07:09:45;;;;;;;7.47;5.57;;;;;;;2.62;100.00;101774.94;5116837;28;20031;-38
2022/12/07 07:12:10;;;;;;;5.47;4.10;;;;;;;2.63;100.00;101757.94;5116405;28;20042;-36
2022/12/07 07:14:36;;;;;;;7.70;5.30;;;;;;;2.72;100.00;101774.84;5116402;28;20028;-36
2022/12/07 07:17:01;;;;;;;8.15;5.22;;;;;;;2.70;100.00;101766.16;5116236;28;20035;-37
2022/12/07 07:19:27;;;;;;;9.17;5.70;;;;;;;2.72;100.00;101775.69;5116683;28;20082;-37
2022/12/07 07:21:52;;;;;;;10.00;4.77;;;;;;;2.69;100.00;101748.47;5116044;28;20043;-37
2022/12/07 07:24:17;;;;;;;7.60;5.60;;;;;;;2.77;100.00;101769.88;5116280;28;20067;-36
2022/12/07 07:26:43;;;;;;;8.67;4.80;;;;;;;2.77;100.00;101761.88;5115868;28;20026;-37
2022/12/07 07:29:08;;;;;;;8.73;6.03;;;;;;;2.83;100.00;101769.25;5116043;27;20102;-36
2022/12/07 07:31:35;;;;;;;11.80;5.40;;;;;;;2.74;100.00;101768.38;5116936;27;20047;-37
2022/12/07 07:34:01;;;;;;;8.75;5.30;;;;;;;2.75;100.00;101772.72;5116682;28;20030;-37
2022/12/07 07:36:26;;;;;;;11.18;6.75;;;;;;;2.79;100.00;101781.25;5116102;28;20024;-37
2022/12/07 07:38:51;;;;;;;9.53;5.90;;;;;;;2.82;100.00;101781.75;5116346;28;20525;-37
2022/12/07 07:41:17;;;;;;;8.03;6.17;;;;;;;2.84;100.00;101776.28;5116798;28;20111;-38
2022/12/07 07:43:42;;;;;;;11.60;6.20;;;;;;;2.87;100.00;101783.97;5115776;28;20040;-37
2022/12/07 07:46:07;;;;;;;9.90;6.40;;;;;;;2.81;100.00;101772.06;5116136;28;20028;-37
2022/12/07 07:48:32;;;;;;;9.60;6.10;;;;;;;2.89;100.00;101775.81;5116183;28;20019;-37
2022/12/07 07:50:58;;;;;;;9.03;5.57;;;;;;;2.84;100.00;101770.94;5116078;28;20071;-37
2022/12/07 07:53:23;;;;;;;8.13;5.73;;;;;;;2.83;100.00;101778.13;5116194;28;20035;-37
2022/12/07 07:55:53;;;;;;;7.87;5.47;;;;;;;2.78;100.00;101767.06;5115787;28;20038;-38
2022/12/07 07:58:19;;;;;;;7.63;4.80;;;;;;;2.82;100.00;101767.56;5115682;28;20028;-37
2022/12/07 08:00:44;;;;;;;9.93;5.38;;;;;;;2.92;100.00;101781.66;5115716;28;20103;-37
2022/12/07 08:03:09;;;;;;;8.50;5.20;;;;;;;2.94;100.00;101781.53;5113852;28;20051;-36
2022/12/07 08:05:36;;;;;;;9.70;5.03;;;;;;;2.89;100.00;101775.81;5116109;28;20028;-36
2022/12/07 08:08:02;;;;;;;10.35;5.55;;;;;;;2.87;100.00;101764.44;5115150;28;20503;-37
2022/12/07 08:10:27;;;;;;;7.00;4.60;;;;;;;3.03;100.00;101780.56;5115785;28;20032;-37
2022/12/07 08:13:10;;;;;;;10.07;5.10;;;;;;;3.03;100.00;101775.22;5115563;28;20053;-37
2022/12/07 08:15:38;;;;;;;9.25;5.20;;;;;;;3.05;100.00;101787.41;5116081;28;20027;-37
2022/12/07 08:18:03;;;;;;;10.13;5.63;;;;;;;3.05;100.00;101783.91;5114601;28;20031;-37
2022/12/07 08:20:31;;;;;;;9.40;5.80;;;;;;;3.02;100.00;101782.38;5115305;28;20028;-36
2022/12/07 08:22:56;;;;;;;11.68;5.50;;;;;;;3.17;100.00;101798.66;5115131;28;20114;-37
2022/12/07 08:25:22;;;;;;;9.00;5.07;;;;;;;3.22;100.00;101793.69;5114757;28;20055;-35
2022/12/07 08:27:48;;;;;;;7.70;5.40;;;;;;;3.20;100.00;101781.47;5114998;28;20039;-36
2022/12/07 08:30:13;;;;;;;10.45;4.43;;;;;;;3.32;100.00;101798.94;5115003;28;20024;-37
2022/12/07 08:32:38;;;;;;;8.23;4.87;;;;;;;3.33;100.00;101792.56;5115067;28;20085;-35
2022/12/07 08:35:04;;;;;;;6.80;4.13;;;;;;;3.36;100.00;101790.41;5115114;28;20023;-36
2022/12/07 08:37:29;;;;;;;7.03;4.32;;;;;;;3.37;100.00;101799.28;5115334;28;20035;-36
2022/12/07 08:39:55;;;;;;;8.07;4.40;;;;;;;3.38;100.00;101802.78;5115046;28;20034;-36
2022/12/07 08:42:22;;;;;;;5.77;4.10;;;;;;;3.39;100.00;101807.13;5114784;28;20106;-36
2022/12/07 08:44:48;;;;;;;8.07;3.90;;;;;;;3.35;100.00;101801.25;5115005;28;20020;-36
2022/12/07 08:47:14;;;;;;;6.13;3.60;;;;;;;3.35;100.00;101799.41;5114594;28;20028;-36
2022/12/07 08:49:43;;;;;;;6.72;3.72;;;;;;;3.35;100.00;101785.22;5114489;28;20043;-36
2022/12/07 08:52:09;;;;;;;9.75;4.05;;;;;;;3.37;100.00;101799.28;5114553;27;20123;-37
2022/12/07 08:54:38;;;;;;;7.63;3.67;;;;;;;3.40;100.00;101792.75;5114796;28;20066;-36
2022/12/07 08:57:04;;;;;;;8.73;3.45;;;;;;;3.33;100.00;101777.38;5114689;28;20055;-36
2022/12/07 08:59:30;;;;;;;6.93;3.22;;;;;;;3.38;100.00;101790.25;5114493;28;20096;-36
2022/12/07 09:01:55;;;;;;;5.63;2.95;;;;;;;3.38;100.00;101787.59;5114364;28;20032;-36
2022/12/07 09:04:21;;;;;;;10.40;3.53;;;;;;;3.32;100.00;101780.22;5115158;28;20031;-36
2022/12/07 09:06:47;;;;;;;6.40;3.60;;;;;;;3.36;100.00;101787.72;5114511;28;20042;-37
2022/12/07 09:09:14;;;;;;;7.78;3.08;;;;;;;3.24;100.00;101767.63;5114434;28;20027;-36
2022/12/07 09:11:39;;;;;;;6.50;3.17;;;;;;;3.36;100.00;101787.72;5113776;28;20440;-37
2022/12/07 09:14:05;;;;;;;7.93;3.63;;;;;;;3.41;100.00;101789.09;5114454;28;20027;-37
2022/12/07 09:16:30;;;;;;;10.50;3.60;;;;;;;3.37;100.00;101783.25;5114387;28;20024;-37
2022/12/07 09:18:56;;;;;;;6.50;2.83;;;;;;;3.46;100.00;101786.75;5114675;28;20027;-37
2022/12/07 09:21:21;;;;;;;7.80;3.63;;;;;;;3.50;100.00;101785.44;5114057;28;20339;-37
2022/12/07 09:23:46;;;;;;;7.73;3.53;;;;;;;3.50;100.00;101798.81;5114072;28;20472;-36
2022/12/07 09:26:12;;;;;;;6.10;3.10;;;;;;;3.49;100.00;101797.16;5113988;28;20511;-36
2022/12/07 09:28:37;;;;;;;9.63;4.03;;;;;;;3.48;100.00;101798.16;5113562;28;20089;-36
2022/12/07 09:31:04;;;;;;;5.88;3.00;;;;;;;3.51;100.00;101797.81;5113502;28;20024;-37
2022/12/07 09:33:30;;;;;;;9.52;3.78;;;;;;;3.57;100.00;101791.84;5112837;28;20480;-36
2022/12/07 09:35:55;;;;;;;9.67;3.73;;;;;;;3.53;100.00;101774.44;5112051;28;20130;-36
2022/12/07 09:38:20;;;;;;;7.07;3.43;;;;;;;3.76;100.00;101799.59;5113875;28;20460;-36
2022/12/07 09:40:47;;;;;;;7.77;3.90;;;;;;;3.84;100.00;101786.22;5114107;28;20062;-36
2022/12/07 09:43:15;;;;;;;8.38;3.25;;;;;;;3.85;100.00;101795.91;5113492;28;20510;-37
2022/12/07 09:45:41;;;;;;;7.85;3.63;;;;;;;3.81;100.00;101786.56;5113454;28;20081;-36
2022/12/07 09:48:18;;;;;;;10.40;3.33;;;;;;;3.94;100.00;101788.75;5113566;28;20047;-36
2022/12/07 09:50:46;;;;;;;7.38;2.95;;;;;;;4.04;100.00;101792.09;5114092;28;20086;-37
2022/12/07 09:53:34;;;;;;;6.55;3.28;;;;;;;4.11;100.00;101787.78;5113537;28;20043;-37
2022/12/07 09:56:01;;;;;;;10.20;4.13;;;;;;;4.27;100.00;101784.28;5113253;28;20472;-37
2022/12/07 09:58:28;;;;;;;8.60;3.05;;;;;;;4.36;100.00;101785.13;5113733;28;20024;-37
2022/12/07 10:01:05;;;;;;;6.72;2.90;;;;;;;4.49;100.00;101787.28;5113186;28;20460;-36
2022/12/07 10:03:30;;;;;;;5.63;2.50;;;;;;;4.54;100.00;101769.72;5114108;28;20114;-37
2022/12/07 10:05:57;;;;;;;9.40;3.33;;;;;;;4.69;100.00;101785.94;5114021;28;20087;-36
2022/12/07 10:08:22;;;;;;;6.90;3.42;;;;;;;4.65;100.00;101764.00;5113277;28;20506;-37
2022/12/07 10:10:53;;;;;;;9.00;2.63;;;;;;;4.64;100.00;101753.47;5113371;28;20103;-37
2022/12/07 10:13:21;;;;;;;6.00;2.97;;;;;;;4.82;100.00;101777.38;5113828;28;20281;-37
2022/12/07 10:15:52;;;;;;;7.90;2.53;;;;;;;4.89;100.00;101770.34;5113349;28;20098;-36
2022/12/07 10:18:38;;;;;;;8.10;2.83;;;;;;;4.98;100.00;101763.09;5113759;28;20375;-36
2022/12/07 10:21:16;;;;;;;5.40;2.65;;;;;;;5.01;100.00;101762.75;5113347;28;20052;-36
2022/12/07 10:24:03;;;;;;;7.90;2.55;;;;;;;5.04;100.00;101773.16;5113361;28;20031;-36
2022/12/07 10:26:46;;;;;;;5.53;2.53;;;;;;;4.98;100.00;101768.44;5111987;28;20028;-36
2022/12/07 10:29:17;;;;;;;7.13;2.80;;;;;;;4.95;100.00;101763.44;5113513;28;20039;-37
2022/12/07 10:31:44;;;;;;;7.15;2.80;;;;;;;4.95;100.00;101760.78;5112852;28;20085;-37
2022/12/07 10:34:24;;;;;;;7.88;2.58;;;;;;;5.00;100.00;101753.03;5113161;28;20084;-36
2022/12/07 10:36:49;;;;;;;8.10;2.92;;;;;;;5.05;100.00;101737.28;5113861;28;20024;-37
2022/12/07 10:39:20;;;;;;;7.97;3.70;;;;;;;5.06;100.00;101730.91;5113616;28;20080;-37
2022/12/07 10:41:58;;;;;;;11.13;3.58;;;;;;;5.11;100.00;101733.91;5116084;28;20383;-37
2022/12/07 10:44:42;;;;;;;5.97;3.15;;;;;;;5.14;100.00;101746.97;5117017;28;20110;-36
2022/12/07 10:47:14;;;;;;;8.65;2.78;;;;;;;5.03;100.00;101731.25;5117177;28;20460;-36
2022/12/07 10:50:13;;;;;;;7.43;3.03;;;;;;;5.09;100.00;101743.97;5117307;28;20302;-37
2022/12/07 10:52:41;;;;;;;9.13;3.30;;;;;;;5.12;100.00;101730.19;5117190;28;20023;-36
2022/12/07 10:55:36;;;;;;;8.48;3.20;;;;;;;5.24;100.00;101730.66;5117080;28;20034;-36
2022/12/07 10:58:23;;;;;;;7.25;2.95;;;;;;;5.32;100.00;101734.16;5116981;28;20464;-37
2022/12/07 11:01:28;;;;;;;6.28;2.50;;;;;;;5.32;100.00;101734.16;5117214;28;20031;-37
2022/12/07 11:04:20;;;;;;;6.07;3.00;;;;;;;5.27;100.00;101738.34;5033783;28;20029;-37
2022/12/07 11:07:22;;;;;;;7.35;2.90;;;;;;;5.28;100.00;101740.06;5034046;28;20433;-37
2022/12/07 11:09:47;;;;;;;8.07;2.88;;;;;;;5.24;100.00;101728.81;5033607;28;20025;-37
2022/12/07 11:12:33;;;;;;;6.20;2.70;;;;;;;5.18;100.00;101710.75;5033736;28;20045;-37
2022/12/07 11:15:19;;;;;;;8.73;2.92;;;;;;;5.28;100.00;101719.44;5034302;28;20037;-36
2022/12/07 11:18:00;;;;;;;6.35;2.97;;;;;;;5.33;100.00;101711.69;5033476;28;20041;-37
2022/12/07 11:20:37;;;;;;;8.05;3.00;;;;;;;5.34;100.00;101699.94;5033697;28;20163;-37
2022/12/07 11:23:14;;;;;;;9.13;3.35;;;;;;;5.42;100.00;101710.63;5033317;28;20104;-36
2022/12/07 11:26:02;;;;;;;4.72;2.38;;;;;;;5.46;100.00;101710.28;5033729;28;20041;-37
2022/12/07 11:28:44;;;;;;;6.57;3.03;;;;;;;5.46;100.00;101708.41;5033530;28;20493;-37
2022/12/07 11:31:21;;;;;;;9.18;3.13;;;;;;;5.46;100.00;101703.06;5033288;28;20661;-36
2022/12/07 11:33:58;;;;;;;8.70;2.75;;;;;;;5.49;100.00;101707.25;5033263;28;20031;-37
2022/12/07 11:36:33;;;;;;;;;;;;;;;5.54;100.00;101699.50;5034200;28;20106;-36
2022/12/07 11:39:03;;;;;;;6.78;3.83;;;;;;;5.47;100.00;101694.03;5115373;28;19957;-37
2022/12/07 11:41:38;;;;;;;8.23;2.90;;;;;;;5.49;100.00;101685.78;5116235;28;20102;-36
2022/12/07 11:44:08;;;;;;;6.20;2.60;;;;;;;5.46;100.00;101686.97;5116161;28;20031;-37
2022/12/07 11:46:58;;;;;;;6.50;2.60;;;;;;;5.47;100.00;101677.91;5115856;28;20440;-38