Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:47;;;;;;;3.33;1.70;;;21.90;79.00;;;;;;5029274;28;20089;-60
2023/08/06 00:04:13;;;;;;;1.70;1.40;;;21.90;79.20;;;;;;5030007;28;20457;-60
2023/08/06 00:06:38;;;;;;;2.08;1.60;;;21.80;79.40;;;;;;5030385;28;20030;-60
2023/08/06 00:09:04;;;;;;;1.95;1.38;;;21.80;79.50;;;;;;5012874;28;20029;-60
2023/08/06 00:11:29;;;;;;;2.45;1.50;;;21.80;79.70;;;;;;5028248;28;20034;-60
2023/08/06 00:13:55;;;;;;;1.55;1.40;;;21.70;79.70;;;;;;5029618;28;20085;-60
2023/08/06 00:16:20;;;;;;;3.97;1.70;;;21.70;79.80;;;;;;5029658;28;20025;-60
2023/08/06 00:18:46;;;;;;;3.00;1.58;;;21.70;79.90;;;;;;5030827;28;20065;-60
2023/08/06 00:21:12;;;;;;;2.35;1.58;;;21.70;80.00;;;;;;5029750;28;20038;-60
2023/08/06 00:23:38;;;;;;;6.43;1.55;;;21.70;80.00;;;;;;5029850;28;20034;-60
2023/08/06 00:26:04;;;;;;;2.45;1.27;;;21.60;80.00;;;;;;5029553;28;20095;-60
2023/08/06 00:28:29;;;;;;;2.05;1.60;;;21.60;80.00;;;;;;5029517;28;20033;-60
2023/08/06 00:30:55;;;;;;;1.92;1.45;;;21.60;80.10;;;;;;5030917;28;20044;-60
2023/08/06 00:33:21;;;;;;;2.25;1.65;;;21.60;80.10;;;;;;5029588;28;20043;-60
2023/08/06 00:35:47;;;;;;;2.03;1.60;;;21.60;80.10;;;;;;5030900;28;20022;-60
2023/08/06 00:38:13;;;;;;;2.50;1.60;;;21.60;79.90;;;;;;5030838;28;20116;-60
2023/08/06 00:40:38;;;;;;;2.97;1.40;;;21.50;79.90;;;;;;5013249;28;20041;-60
2023/08/06 00:43:04;;;;;;;2.72;1.35;;;21.60;80.00;;;;;;5030643;28;20362;-60
2023/08/06 00:45:30;;;;;;;2.13;1.42;;;21.50;79.90;;;;;;5026675;28;20044;-60
2023/08/06 00:47:55;;;;;;;1.52;1.27;;;21.50;80.00;;;;;;5026137;28;20037;-60
2023/08/06 00:50:22;;;;;;;4.38;1.67;;;21.40;80.00;;;;;;5026110;28;20393;-60
2023/08/06 00:52:48;;;;;;;4.70;1.75;;;21.40;80.10;;;;;;5026377;28;20029;-60
2023/08/06 00:55:14;;;;;;;4.07;1.60;;;21.40;80.20;;;;;;5009844;28;20049;-60
2023/08/06 00:57:39;;;;;;;4.22;1.52;;;21.30;80.20;;;;;;5009571;28;20030;-60
2023/08/06 01:00:05;;;;;;;3.65;1.33;;;21.30;80.20;;;;;;5026090;28;20037;-59
2023/08/06 01:02:31;;;;;;;1.70;1.42;;;21.30;80.30;;;;;;5025915;28;20462;-60
2023/08/06 01:04:56;;;;;;;2.42;1.20;;;21.30;80.30;;;;;;5025796;28;20065;-60
2023/08/06 01:07:30;;;;;;;2.30;1.40;;;21.30;80.30;;;;;;5026088;28;20085;-60
2023/08/06 01:10:23;;;;;;;3.65;1.38;;;21.20;80.30;;;;;;5022501;28;20049;-59
2023/08/06 01:12:57;;;;;;;1.60;1.40;;;21.20;80.40;;;;;;5010897;28;20029;-60
2023/08/06 01:15:35;;;;;;;2.97;1.70;;;21.20;80.40;;;;;;5025372;28;20026;-60
2023/08/06 01:18:00;;;;;;;1.67;1.13;;;21.20;80.40;;;;;;4993472;28;20281;-60
2023/08/06 01:20:30;;;;;;;3.60;1.45;;;21.20;80.40;;;;;;5025483;28;20030;-59
2023/08/06 01:22:55;;;;;;;2.08;1.60;;;21.10;80.40;;;;;;5026998;28;20053;-60
2023/08/06 01:25:21;;;;;;;1.98;1.40;;;21.10;80.40;;;;;;5023954;28;20053;-60
2023/08/06 01:27:48;;;;;;;1.70;1.40;;;21.10;80.30;;;;;;5008882;28;20352;-60
2023/08/06 01:30:35;;;;;;;1.40;1.23;;;21.10;80.40;;;;;;5024993;28;20061;-60
2023/08/06 01:33:03;;;;;;;3.58;1.60;;;21.00;80.30;;;;;;4996039;28;20451;-60
2023/08/06 01:35:28;;;;;;;2.40;1.40;;;21.00;80.30;;;;;;5009146;28;20050;-60
2023/08/06 01:37:56;;;;;;;2.53;1.50;;;21.00;80.30;;;;;;5009119;28;20044;-60
2023/08/06 01:40:21;;;;;;;1.38;1.25;;;21.00;80.40;;;;;;5025341;28;20094;-60
2023/08/06 01:42:47;;;;;;;3.38;1.30;;;20.90;80.30;;;;;;5026635;28;20034;-59
2023/08/06 01:45:12;;;;;;;1.73;1.33;;;20.90;80.40;;;;;;5026494;28;20038;-60
2023/08/06 01:47:38;;;;;;;2.55;1.77;;;20.90;80.40;;;;;;5025195;28;20030;-60
2023/08/06 01:50:04;;;;;;;2.80;1.73;;;20.90;81.10;;;;;;5026379;28;20026;-61
2023/08/06 01:52:29;;;;;;;1.60;1.50;;;20.90;80.40;;;;;;5024454;28;20033;-60
2023/08/06 01:54:55;;;;;;;1.67;1.40;;;20.90;80.30;;;;;;5024427;28;20053;-60
2023/08/06 01:57:20;;;;;;;1.60;1.33;;;20.90;80.40;;;;;;5024316;28;20038;-60
2023/08/06 01:59:46;;;;;;;3.05;1.50;;;20.80;80.30;;;;;;5024871;28;20481;-59
2023/08/06 02:02:12;;;;;;;2.08;1.13;;;20.80;80.10;;;;;;5007903;28;20455;-60
2023/08/06 02:04:37;;;;;;;1.45;1.20;;;20.80;80.20;;;;;;5024335;28;20041;-60
2023/08/06 02:07:03;;;;;;;3.03;1.40;;;20.80;80.10;;;;;;5024018;28;20554;-60
2023/08/06 02:09:29;;;;;;;1.65;1.20;;;20.80;80.10;;;;;;5024314;28;20163;-60
2023/08/06 02:11:54;;;;;;;2.17;1.45;;;20.70;80.10;;;;;;5024315;28;20030;-60
2023/08/06 02:14:20;;;;;;;2.10;1.20;;;20.70;80.10;;;;;;5024464;28;20048;-60
2023/08/06 02:16:45;;;;;;;1.50;1.13;;;20.70;80.10;;;;;;5026080;28;20117;-60
2023/08/06 02:19:11;;;;;;;2.17;1.40;;;20.60;80.10;;;;;;5024268;28;20034;-60
2023/08/06 02:21:36;;;;;;;1.95;1.52;;;20.60;80.10;;;;;;5008048;28;20101;-60
2023/08/06 02:24:02;;;;;;;1.45;1.30;;;20.60;80.10;;;;;;5024395;28;20042;-60
2023/08/06 02:26:28;;;;;;;1.40;1.30;;;20.60;80.00;;;;;;5008155;28;20033;-60
2023/08/06 02:28:53;;;;;;;1.80;1.30;;;20.60;80.10;;;;;;5024512;28;20033;-60
2023/08/06 02:31:19;;;;;;;1.88;1.40;;;20.50;80.00;;;;;;5025895;28;20033;-61
2023/08/06 02:33:44;;;;;;;1.50;1.20;;;20.50;80.00;;;;;;5023656;28;20023;-60
2023/08/06 02:36:10;;;;;;;2.25;1.60;;;20.50;80.00;;;;;;5024237;28;20034;-60
2023/08/06 02:38:35;;;;;;;2.67;1.23;;;20.50;80.00;;;;;;5023863;28;20022;-60
2023/08/06 02:41:04;;;;;;;1.67;1.30;;;20.50;80.00;;;;;;5024281;28;20053;-60
2023/08/06 02:43:30;;;;;;;1.60;1.50;;;20.50;80.00;;;;;;5007903;28;20022;-59
2023/08/06 02:45:59;;;;;;;1.83;1.30;;;20.50;80.00;;;;;;5024012;28;20126;-60
2023/08/06 02:48:24;;;;;;;1.60;1.30;;;20.50;79.90;;;;;;5007730;28;20058;-60
2023/08/06 02:50:50;;;;;;;2.28;1.13;;;20.40;79.90;;;;;;5024130;28;20034;-59
2023/08/06 02:53:16;;;;;;;1.25;1.15;;;20.40;79.80;;;;;;5024175;28;20035;-60
2023/08/06 02:55:46;;;;;;;1.92;1.30;;;20.40;79.90;;;;;;5024068;28;20410;-60
2023/08/06 02:58:12;;;;;;;1.73;1.33;;;20.30;79.90;;;;;;5008095;28;20034;-60
2023/08/06 03:00:37;;;;;;;2.63;1.10;;;20.30;79.90;;;;;;5023827;28;20339;-60
2023/08/06 03:03:03;;;;;;;1.35;1.00;;;20.30;79.90;;;;;;5024103;28;20089;-60
2023/08/06 03:05:28;;;;;;;1.20;1.10;;;20.30;79.90;;;;;;5025021;28;20037;-58
2023/08/06 03:07:54;;;;;;;2.17;1.13;;;20.30;79.90;;;;;;5023140;28;20033;-60
2023/08/06 03:10:19;;;;;;;2.00;1.33;;;20.20;79.90;;;;;;4990938;28;20037;-60
2023/08/06 03:12:45;;;;;;;2.45;1.20;;;20.20;80.00;;;;;;5024293;28;20082;-60
2023/08/06 03:15:11;;;;;;;2.10;1.40;;;20.20;79.90;;;;;;5024098;28;20034;-60
2023/08/06 03:17:36;;;;;;;0.80;0.77;;;20.20;80.00;;;;;;5025353;28;20040;-60
2023/08/06 03:20:02;;;;;;;1.55;1.25;;;20.20;80.10;;;;;;5024940;28;20026;-60
2023/08/06 03:22:27;;;;;;;2.60;1.30;;;20.20;80.00;;;;;;5025006;28;20033;-60
2023/08/06 03:24:53;;;;;;;1.88;1.35;;;20.20;79.90;;;;;;5023665;28;20049;-60
2023/08/06 03:27:18;;;;;;;2.60;1.20;;;20.10;79.90;;;;;;5007236;28;20022;-58
2023/08/06 03:29:44;;;;;;;1.13;1.02;;;20.10;79.90;;;;;;5024944;28;20092;-60
2023/08/06 03:32:09;;;;;;;1.60;1.10;;;20.10;80.00;;;;;;5025146;28;20089;-59
2023/08/06 03:34:35;;;;;;;2.92;1.30;;;20.00;80.00;;;;;;5024887;28;20029;-60
2023/08/06 03:37:00;;;;;;;1.60;1.08;;;20.00;80.10;;;;;;5007156;28;20034;-60
2023/08/06 03:39:26;;;;;;;1.63;1.35;;;20.00;80.20;;;;;;5024901;28;20482;-60
2023/08/06 03:41:51;;;;;;;1.70;1.45;;;20.00;80.30;;;;;;5023495;28;20034;-59
2023/08/06 03:44:17;;;;;;;2.08;1.40;;;20.00;80.30;;;;;;5023457;28;20464;-60
2023/08/06 03:46:42;;;;;;;1.35;1.10;;;19.90;80.30;;;;;;5024625;28;20041;-60
2023/08/06 03:49:08;;;;;;;1.67;1.20;;;19.90;80.40;;;;;;5024785;28;20029;-60
2023/08/06 03:51:33;;;;;;;1.40;1.10;;;19.90;80.40;;;;;;5024846;28;20049;-60
2023/08/06 03:53:59;;;;;;;1.92;1.50;;;19.80;80.40;;;;;;5023253;28;20041;-60
2023/08/06 03:56:24;;;;;;;1.75;1.17;;;19.80;80.50;;;;;;5024551;28;20088;-60
2023/08/06 03:58:50;;;;;;;1.42;1.20;;;19.80;80.50;;;;;;5023404;28;20028;-60
2023/08/06 04:01:16;;;;;;;2.00;1.10;;;19.80;80.50;;;;;;5024703;28;20045;-60
2023/08/06 04:03:41;;;;;;;1.17;1.08;;;19.80;80.50;;;;;;5024627;28;20026;-60
2023/08/06 04:06:07;;;;;;;1.17;1.00;;;19.80;80.60;;;;;;5023278;28;20137;-60
2023/08/06 04:08:34;;;;;;;2.10;1.55;;;19.80;80.60;;;;;;5023273;28;20050;-60
2023/08/06 04:10:59;;;;;;;2.30;1.15;;;19.70;80.60;;;;;;5023294;28;20418;-60
2023/08/06 04:13:25;;;;;;;1.83;1.30;;;19.70;80.70;;;;;;5023088;28;20026;-59
2023/08/06 04:15:50;;;;;;;1.27;1.10;;;19.70;80.80;;;;;;5023044;28;20053;-60
2023/08/06 04:18:16;;;;;;;1.25;1.10;;;19.70;80.80;;;;;;5024457;28;20033;-60
2023/08/06 04:20:45;;;;;;;1.30;1.20;;;19.70;80.80;;;;;;5027612;28;20038;-60
2023/08/06 04:23:11;;;;;;;2.28;1.20;;;19.70;80.80;;;;;;5025899;28;20044;-60
2023/08/06 04:25:36;;;;;;;2.90;1.33;;;19.70;80.90;;;;;;5026549;28;20065;-59
2023/08/06 04:28:02;;;;;;;1.90;1.30;;;19.70;80.90;;;;;;5026562;28;20093;-59
2023/08/06 04:30:27;;;;;;;3.63;0.95;;;19.60;80.90;;;;;;5028160;28;20034;-60
2023/08/06 04:32:53;;;;;;;2.75;0.93;;;19.60;80.90;;;;;;5027536;28;20029;-59
2023/08/06 04:35:18;;;;;;;4.38;1.20;;;19.70;81.10;;;;;;5010010;28;20021;-60
2023/08/06 04:37:44;;;;;;;4.95;1.40;;;19.60;81.10;;;;;;5026682;28;20057;-60
2023/08/06 04:40:10;;;;;;;1.63;1.20;;;19.60;81.10;;;;;;5027984;28;20044;-60
2023/08/06 04:42:35;;;;;;;1.33;0.95;;;19.60;81.10;;;;;;5026574;28;20058;-59
2023/08/06 04:45:01;;;;;;;3.63;1.17;;;19.60;81.30;;;;;;5027711;28;20461;-60
2023/08/06 04:47:27;;;;;;;1.20;0.98;;;19.50;81.30;;;;;;5026344;28;20038;-60
2023/08/06 04:49:53;;;;;;;1.85;0.93;;;19.50;81.40;;;;;;5026259;28;20026;-60
2023/08/06 04:52:19;;;;;;;2.15;1.20;;;19.50;81.50;;;;;;5026155;28;20060;-60
2023/08/06 04:54:44;;;;;;;1.88;1.17;;;19.50;81.60;;;;;;5009838;28;20026;-60
2023/08/06 04:57:10;;;;;;;1.63;0.95;;;19.50;81.80;;;;;;5026217;28;20041;-60
2023/08/06 04:59:35;;;;;;;1.67;1.23;;;19.40;81.70;;;;;;5026279;28;20029;-60
2023/08/06 05:02:01;;;;;;;2.22;1.10;;;19.40;81.80;;;;;;5025991;28;20082;-60
2023/08/06 05:04:27;;;;;;;1.85;1.00;;;19.40;81.90;;;;;;5025854;28;20066;-60
2023/08/06 05:06:52;;;;;;;1.00;0.68;;;19.40;82.00;;;;;;5009577;28;20378;-60
2023/08/06 05:09:18;;;;;;;1.83;1.10;;;19.40;82.10;;;;;;5009704;28;20026;-60
2023/08/06 05:11:43;;;;;;;4.72;0.90;;;19.30;82.10;;;;;;5009543;28;20033;-60
2023/08/06 05:14:09;;;;;;;1.20;0.60;;;19.30;82.20;;;;;;5009642;28;20101;-60
2023/08/06 05:16:34;;;;;;;1.98;1.02;;;19.20;82.20;;;;;;5027033;28;20458;-60
2023/08/06 05:19:00;;;;;;;1.35;0.88;;;19.20;83.00;;;;;;5025831;28;20041;-60
2023/08/06 05:21:26;;;;;;;1.75;0.88;;;19.20;82.40;;;;;;5027170;28;20372;-60
2023/08/06 05:23:51;;;;;;;1.50;0.80;;;19.20;82.50;;;;;;5025641;28;20038;-60
2023/08/06 05:26:19;;;;;;;2.50;1.00;;;19.20;82.50;;;;;;5025595;28;20034;-60
2023/08/06 05:28:45;;;;;;;1.05;0.68;;;19.10;82.50;;;;;;5025951;28;20026;-60
2023/08/06 05:31:11;;;;;;;2.33;1.08;;;19.20;82.50;;;;;;5026349;28;20049;-59
2023/08/06 05:33:36;;;;;;;3.28;0.68;;;19.20;82.50;;;;;;5025351;28;20467;-60
2023/08/06 05:36:02;;;;;;;1.55;0.77;;;19.10;82.50;;;;;;5025334;28;20040;-60
2023/08/06 05:38:27;;;;;;;1.70;0.93;;;19.10;82.50;;;;;;5026835;28;20029;-60
2023/08/06 05:40:53;;;;;;;1.88;0.75;;;19.10;82.50;;;;;;5026723;28;20077;-59
2023/08/06 05:43:18;;;;;;;0.52;0.50;;;19.10;82.60;;;;;;5026665;28;20053;-60
2023/08/06 05:45:46;;;;;;;1.52;0.80;;;19.10;82.70;;;;;;5026720;28;20108;-60
2023/08/06 05:48:12;;;;;;;0.88;0.63;;;19.00;82.70;;;;;;5026635;28;20045;-60
2023/08/06 05:50:37;;;;;;;1.20;0.60;;;19.00;82.70;;;;;;5025332;28;20083;-58
2023/08/06 05:53:03;;;;;;;2.92;0.77;;;19.10;82.80;;;;;;5024948;28;20348;-60
2023/08/06 05:55:28;;;;;;;1.33;0.50;;;19.00;82.80;;;;;;5024957;28;20026;-60
2023/08/06 05:57:54;;;;;;;1.17;0.73;;;19.10;82.80;;;;;;5024677;28;20056;-60
2023/08/06 06:00:21;;;;;;;1.17;0.85;;;19.00;82.80;;;;;;5024703;28;20026;-60
2023/08/06 06:02:47;;;;;;;2.40;0.65;;;19.00;82.80;;;;;;5008554;28;20111;-59
2023/08/06 06:05:12;;;;;;;2.75;0.80;;;19.00;82.80;;;;;;5024709;28;20061;-60
2023/08/06 06:07:38;;;;;;;0.85;0.50;;;19.00;82.80;;;;;;5024699;28;20034;-60
2023/08/06 06:10:04;;;;;;;2.58;0.73;;;19.00;82.80;;;;;;5024830;28;20021;-60
2023/08/06 06:12:29;;;;;;;1.20;0.63;;;19.10;82.80;;;;;;5026406;28;20026;-60
2023/08/06 06:14:55;;;;;;;1.20;0.70;;;19.00;82.70;;;;;;5023209;28;20048;-60
2023/08/06 06:17:21;;;;;;;1.10;0.60;;;19.00;82.70;;;;;;5024675;28;20054;-60
2023/08/06 06:19:46;;;;;;;2.03;0.60;;;19.00;82.70;;;;;;5025817;28;20026;-59
2023/08/06 06:22:12;;;;;;;1.50;0.80;;;19.00;82.70;;;;;;5024565;28;20041;-60
2023/08/06 06:24:37;;;;;;;1.38;0.70;;;19.00;82.70;;;;;;5024406;28;20470;-60
2023/08/06 06:27:03;;;;;;;1.60;0.60;;;19.00;82.80;;;;;;5024407;28;20045;-60
2023/08/06 06:29:29;;;;;;;2.78;0.73;;;19.00;82.80;;;;;;5025742;28;20030;-60
2023/08/06 06:31:54;;;;;;;1.00;0.63;;;19.00;82.80;;;;;;5007961;28;20033;-61
2023/08/06 06:34:20;;;;;;;3.38;0.90;;;18.90;82.70;;;;;;5025755;28;20034;-60
2023/08/06 06:36:46;;;;;;;0.82;0.50;;;18.90;82.70;;;;;;5025751;28;20030;-60
2023/08/06 06:39:11;;;;;;;3.75;0.80;;;18.90;82.70;;;;;;5025801;28;20030;-60
2023/08/06 06:41:37;;;;;;;1.48;0.85;;;18.90;82.80;;;;;;5023687;28;20061;-59
2023/08/06 06:44:03;;;;;;;1.95;0.73;;;18.90;82.80;;;;;;5024246;28;20040;-60
2023/08/06 06:46:28;;;;;;;0.90;0.60;;;18.90;82.90;;;;;;5024137;28;20034;-60
2023/08/06 06:48:54;;;;;;;0.55;0.50;;;18.90;82.90;;;;;;5025292;28;20018;-59
2023/08/06 06:51:19;;;;;;;1.08;0.60;;;18.90;82.90;;;;;;5024059;28;20026;-60
2023/08/06 06:53:45;;;;;;;1.83;0.60;;;18.90;82.90;;;;;;5024240;28;20340;-60
2023/08/06 06:56:10;;;;;;;2.35;0.85;;;19.00;83.00;;;;;;5023967;28;20355;-59
2023/08/06 06:58:36;;;;;;;2.08;0.70;;;19.00;83.00;;;;;;5023924;28;20160;-60
2023/08/06 07:01:02;;;;;;;1.42;0.52;;;19.00;83.00;;;;;;5023909;28;20037;-60
2023/08/06 07:03:27;;;;;;;2.65;0.85;;;18.90;82.90;;;;;;5024041;28;20034;-60
2023/08/06 07:05:57;;;;;;;4.85;0.90;;;18.90;82.90;;;;;;5025134;28;20030;-60
2023/08/06 07:08:23;;;;;;;2.65;0.73;;;18.90;82.90;;;;;;5023801;28;20038;-59
2023/08/06 07:10:48;;;;;;;2.50;0.82;;;18.90;82.80;;;;;;5023832;28;20071;-60
2023/08/06 07:13:14;;;;;;;1.83;0.60;;;18.90;82.80;;;;;;5022316;28;20125;-60
2023/08/06 07:15:39;;;;;;;5.05;1.17;;;18.90;82.80;;;;;;5007006;28;20500;-60
2023/08/06 07:18:05;;;;;;;1.63;0.80;;;18.90;82.80;;;;;;5023285;28;20444;-60
2023/08/06 07:20:32;;;;;;;2.80;0.55;;;18.90;82.90;;;;;;5023661;28;20025;-60
2023/08/06 07:22:58;;;;;;;6.90;0.90;;;18.90;82.90;;;;;;5023298;28;20513;-59
2023/08/06 07:25:24;;;;;;;3.22;0.80;;;18.90;82.80;;;;;;5023830;28;20086;-60
2023/08/06 07:27:49;;;;;;;4.45;1.00;;;18.90;82.70;;;;;;5024606;28;20037;-60
2023/08/06 07:30:15;;;;;;;2.33;0.90;;;18.90;82.60;;;;;;5023312;28;20026;-60
2023/08/06 07:32:41;;;;;;;5.65;0.90;;;19.00;82.60;;;;;;5023311;28;20030;-59
2023/08/06 07:35:08;;;;;;;5.78;0.98;;;19.00;82.50;;;;;;5024796;28;20049;-60
2023/08/06 07:37:33;;;;;;;5.88;0.90;;;19.00;82.60;;;;;;5023942;28;20121;-59
2023/08/06 07:39:59;;;;;;;4.82;1.15;;;19.00;82.60;;;;;;5024862;28;20134;-59
2023/08/06 07:42:24;;;;;;;9.77;2.05;;;18.90;82.50;;;;;;5024717;28;20030;-60
2023/08/06 07:44:58;;;;;;;10.70;3.03;;;19.00;82.50;;;;;;5007044;28;20034;-60
2023/08/06 07:47:23;;;;;;;9.13;1.98;;;19.00;82.60;;;;;;5024699;28;20030;-60
2023/08/06 07:49:49;;;;;;;9.07;2.20;;;19.00;82.60;;;;;;5024716;28;20363;-59
2023/08/06 07:52:14;;;;;;;6.95;2.15;;;19.00;82.60;;;;;;5023304;28;20420;-60
2023/08/06 07:54:40;;;;;;;8.02;1.70;;;19.00;82.60;;;;;;5025188;28;20030;-60
2023/08/06 07:57:05;;;;;;;9.35;2.53;;;18.90;82.60;;;;;;5025925;28;20053;-60
2023/08/06 07:59:31;;;;;;;15.25;2.13;;;19.00;82.70;;;;;;5026361;28;20137;-60
2023/08/06 08:01:57;;;;;;;6.57;1.48;;;19.00;82.80;;;;;;5028014;28;20030;-60
2023/08/06 08:04:23;;;;;;;9.30;1.52;;;18.90;82.90;;;;;;5026926;28;20141;-60
2023/08/06 08:06:49;;;;;;;5.82;1.38;;;18.90;83.10;;;;;;5026749;28;20466;-60
2023/08/06 08:09:14;;;;;;;5.97;1.52;;;18.90;83.30;;;;;;5027152;28;20070;-60
2023/08/06 08:11:41;;;;;;;5.45;1.33;;;18.90;83.30;;;;;;5010746;28;20030;-60
2023/08/06 08:14:06;;;;;;;2.83;0.82;;;18.80;83.40;;;;;;5027052;28;20041;-60
2023/08/06 08:16:32;;;;;;;6.35;1.10;;;18.80;83.50;;;;;;5025436;28;20045;-60
2023/08/06 08:18:57;;;;;;;10.07;2.25;;;18.80;83.80;;;;;;5027659;28;20030;-60
2023/08/06 08:21:24;;;;;;;14.88;1.50;;;18.80;84.00;;;;;;5026246;28;20034;-60
2023/08/06 08:23:50;;;;;;;7.38;1.50;;;18.80;84.20;;;;;;5028076;28;20018;-60
2023/08/06 08:26:15;;;;;;;5.43;1.40;;;18.80;84.30;;;;;;5026783;28;20068;-60
2023/08/06 08:28:41;;;;;;;7.15;1.52;;;18.80;84.50;;;;;;5026635;28;20034;-60
2023/08/06 08:31:11;;;;;;;6.80;1.23;;;18.80;84.60;;;;;;5026451;28;20025;-60
2023/08/06 08:33:37;;;;;;;10.75;1.48;;;18.80;84.70;;;;;;5009983;28;20421;-60
2023/08/06 08:36:02;;;;;;;11.25;1.48;;;18.70;84.80;;;;;;5027646;28;20101;-60
2023/08/06 08:38:28;;;;;;;7.55;1.70;;;18.70;85.10;;;;;;5027812;28;20030;-60
2023/08/06 08:40:54;;;;;;;8.07;2.10;;;18.70;85.20;;;;;;5027587;28;20474;-60
2023/08/06 08:43:22;;;;;;;14.55;1.92;;;18.70;85.40;;;;;;5026264;28;20028;-60
2023/08/06 08:45:59;;;;;;;11.02;2.03;;;18.70;85.50;;;;;;5026230;28;20088;-60
2023/08/06 08:48:24;;;;;;;8.40;1.85;;;18.70;85.60;;;;;;5009116;28;20049;-61
2023/08/06 08:50:50;;;;;;;20.98;2.55;;;18.70;85.80;;;;;;5026484;28;20025;-60
2023/08/06 08:53:18;;;;;;;17.83;2.83;;;18.70;85.90;;;;;;5009067;28;20124;-60
2023/08/06 08:55:47;;;;;;;23.83;3.78;;;18.70;86.00;;;;;;5009612;28;20033;-61
2023/08/06 08:58:13;;;;;;;31.48;3.83;;;18.70;86.10;;;;;;4992055;28;20052;-60
2023/08/06 09:00:39;;;;;;;31.02;4.95;;;18.70;86.10;;;;;;5024620;28;20026;-60
2023/08/06 09:03:06;;;;;;;52.65;5.90;;;18.70;86.20;;;;;;5009604;28;20042;-60
2023/08/06 09:05:31;;;;;;;39.83;5.93;;;18.80;86.20;;;;;;5024931;28;20115;-60
2023/08/06 09:08:04;;;;;;;56.60;7.57;;;18.80;86.40;;;;;;5009741;28;20077;-61
2023/08/06 09:10:30;;;;;;;57.30;6.97;;;18.80;86.70;;;;;;5025431;28;20041;-60
2023/08/06 09:12:56;;;;;;;77.07;8.93;;;18.80;86.80;;;;;;5025290;28;20066;-60
2023/08/06 09:15:24;;;;;;;65.40;8.20;;;18.80;87.00;;;;;;5025637;28;20026;-60
2023/08/06 09:17:50;;;;;;;54.72;7.70;;;18.80;87.20;;;;;;5025473;28;20144;-60
2023/08/06 09:20:16;;;;;;;71.25;8.68;;;18.80;87.40;;;;;;5026367;28;20038;-60
2023/08/06 09:22:41;;;;;;;82.30;8.43;;;18.70;87.50;;;;;;5008154;28;20102;-61
2023/08/06 09:25:10;;;;;;;58.63;7.35;;;18.70;87.90;;;;;;5026532;28;20057;-60
2023/08/06 09:27:37;;;;;;;57.50;7.20;;;18.70;88.10;;;;;;5026630;28;20088;-61
2023/08/06 09:30:03;;;;;;;47.50;6.28;;;18.70;88.30;;;;;;5025419;28;20025;-61
2023/08/06 09:32:46;;;;;;;64.25;7.53;;;18.70;88.50;;;;;;5009072;28;20030;-61
2023/08/06 09:35:16;;;;;;;69.30;8.55;;;18.70;88.60;;;;;;5025254;28;20034;-61
2023/08/06 09:37:42;;;;;;;52.92;7.15;;;18.70;88.80;;;;;;5025121;28;20096;-61
2023/08/06 09:40:28;;;;;;;61.58;7.95;;;18.70;89.00;;;;;;5024921;28;20030;-61
2023/08/06 09:42:54;;;;;;;51.45;7.93;;;18.80;89.20;;;;;;5025962;28;20034;-61
2023/08/06 09:45:21;;;;;;;75.40;8.73;;;18.80;89.30;;;;;;5026028;28;20083;-61
2023/08/06 09:47:50;;;;;;;70.07;8.27;;;18.80;89.30;;;;;;5026161;28;20447;-60
2023/08/06 09:50:19;;;;;;;64.43;8.38;;;18.80;89.40;;;;;;5008824;28;20142;-61
2023/08/06 09:52:46;;;;;;;72.95;9.13;;;18.90;89.50;;;;;;5024852;28;20033;-61
2023/08/06 09:55:12;;;;;;;73.72;9.80;;;18.90;89.50;;;;;;5008519;28;20086;-60
2023/08/06 09:57:38;;;;;;;81.63;10.10;;;18.90;89.70;;;;;;5008315;28;20030;-60
2023/08/06 10:00:04;;;;;;;83.43;8.77;;;18.90;89.70;;;;;;5008210;28;20021;-62
2023/08/06 10:02:30;;;;;;;83.75;11.07;;;18.90;89.80;;;;;;5024339;28;20037;-62
2023/08/06 10:04:56;;;;;;;77.90;8.98;;;18.90;90.00;;;;;;5006433;28;20030;-61
2023/08/06 10:07:23;;;;;;;74.40;9.90;;;18.90;90.00;;;;;;5006344;28;20030;-61
2023/08/06 10:09:49;;;;;;;72.05;9.85;;;18.90;90.00;;;;;;5023468;28;20026;-61
2023/08/06 10:12:15;;;;;;;68.22;10.40;;;18.90;90.00;;;;;;5022059;28;20033;-60
2023/08/06 10:14:41;;;;;;;88.15;11.48;;;18.90;89.90;;;;;;5020585;28;20033;-61
2023/08/06 10:17:06;;;;;;;89.13;12.20;;;19.00;90.00;;;;;;4995946;28;20042;-61
2023/08/06 10:19:32;;;;;;;82.50;9.95;;;19.00;90.00;;;;;;4990804;28;20038;-61
2023/08/06 10:22:13;;;;;;;59.95;9.43;;;19.00;90.00;;;;;;5020083;28;20061;-61
2023/08/06 10:25:07;;;;;;;85.70;9.05;;;18.90;90.00;;;;;;5017702;28;20034;-61
2023/08/06 10:27:41;;;;;;;75.45;10.20;;;18.90;90.10;;;;;;5023090;28;20042;-61
2023/08/06 10:30:25;;;;;;;87.65;11.90;;;18.90;90.10;;;;;;5022700;28;20040;-61
2023/08/06 10:32:52;;;;;;;94.05;11.30;;;18.90;90.10;;;;;;5023490;28;20077;-62
2023/08/06 10:35:38;;;;;;;79.68;10.18;;;18.90;90.10;;;;;;5004811;28;20034;-61
2023/08/06 10:38:08;;;;;;;100.05;13.65;;;18.90;90.20;;;;;;5020051;28;20127;-61
2023/08/06 10:40:33;;;;;;;120.85;14.18;;;18.90;90.30;;;;;;5018172;28;20033;-61
2023/08/06 10:43:03;;;;;;;76.82;10.18;;;18.90;90.30;;;;;;5004193;28;20033;-61
2023/08/06 10:45:30;;;;;;;91.57;10.80;;;18.90;90.20;;;;;;4997298;28;20034;-61
2023/08/06 10:47:59;;;;;;;109.72;12.70;;;18.90;90.10;;;;;;5022641;28;20034;-61
2023/08/06 10:50:24;;;;;;;88.05;11.82;;;18.90;90.20;;;;;;5022894;28;20117;-62
2023/08/06 10:52:50;;;;;;;75.43;10.00;;;18.90;90.20;;;;;;5018894;28;20058;-61
2023/08/06 10:55:29;;;;;;;102.63;12.52;;;18.90;90.20;;;;;;5020556;28;20030;-61
2023/08/06 10:57:55;;;;;;;100.53;12.57;;;18.90;90.30;;;;;;5004607;28;20026;-61
2023/08/06 11:00:22;;;;;;;93.68;12.93;;;18.90;90.30;;;;;;5019917;28;20091;-61
2023/08/06 11:02:49;;;;;;;98.25;12.07;;;18.90;90.30;;;;;;5020629;28;20173;-62
2023/08/06 11:05:14;;;;;;;107.85;12.70;;;19.00;90.20;;;;;;5032201;28;20038;-61
2023/08/06 11:07:40;;;;;;;122.72;13.45;;;18.90;90.10;;;;;;5016568;28;20101;-61
2023/08/06 11:10:07;;;;;;;101.03;13.77;;;19.00;90.20;;;;;;5019538;28;20081;-61
2023/08/06 11:12:33;;;;;;;92.82;11.40;;;19.00;90.10;;;;;;5006484;28;20041;-61
2023/08/06 11:14:59;;;;;;;115.22;13.40;;;19.00;90.10;;;;;;5019611;28;20057;-61
2023/08/06 11:17:25;;;;;;;134.75;15.63;;;19.00;90.00;;;;;;5021788;28;20038;-60
2023/08/06 11:19:51;;;;;;;89.05;12.18;;;19.00;90.00;;;;;;5006788;28;20049;-61
2023/08/06 11:22:17;;;;;;;106.47;10.80;;;19.00;90.10;;;;;;5020029;28;20021;-61
2023/08/06 11:24:43;;;;;;;93.47;13.07;;;19.00;90.30;;;;;;5022611;28;20026;-61
2023/08/06 11:27:16;;;;;;;77.70;10.98;;;19.00;90.00;;;;;;5019884;28;20127;-61
2023/08/06 11:29:41;;;;;;;101.20;11.57;;;19.00;90.00;;;;;;5019905;28;20109;-61
2023/08/06 11:32:10;;;;;;;105.28;12.10;;;19.00;90.20;;;;;;5022763;28;20037;-61
2023/08/06 11:34:36;;;;;;;99.03;11.75;;;19.10;90.40;;;;;;5004504;28;20026;-61
2023/08/06 11:37:05;;;;;;;97.45;11.18;;;19.10;90.00;;;;;;5021895;28;20331;-61
2023/08/06 11:39:38;;;;;;;86.90;12.05;;;19.10;90.00;;;;;;5024130;28;20099;-61
2023/08/06 11:42:07;;;;;;;93.18;12.45;;;19.10;90.30;;;;;;5021900;28;20044;-61
2023/08/06 11:44:35;;;;;;;79.03;10.70;;;19.10;90.20;;;;;;5019150;28;20092;-60
2023/08/06 11:47:02;;;;;;;89.28;13.68;;;19.10;90.30;;;;;;5014461;28;20038;-61
2023/08/06 11:49:45;;;;;;;147.18;17.88;;;19.10;90.30;;;;;;5022221;28;20033;-61
2023/08/06 11:52:13;;;;;;;120.78;13.88;;;19.20;90.70;;;;;;5022208;28;20026;-61
2023/08/06 11:54:39;;;;;;;129.05;13.40;;;19.20;90.60;;;;;;5018195;28;20149;-60
2023/08/06 11:57:07;;;;;;;105.07;13.93;;;19.20;90.50;;;;;;5002205;28;20146;-61
2023/08/06 11:59:33;;;;;;;135.02;16.05;;;19.20;90.40;;;;;;5033600;28;20030;-61
2023/08/06 12:02:05;;;;;;;133.82;15.45;;;19.20;90.70;;;;;;5020772;28;20061;-59
2023/08/06 12:04:31;;;;;;;177.18;19.17;;;19.10;90.60;;;;;;5017755;28;20092;-61
2023/08/06 12:07:05;;;;;;;152.60;17.73;;;19.20;91.00;;;;;;5019193;28;20042;-60
2023/08/06 12:09:31;;;;;;;98.10;14.50;;;19.20;91.00;;;;;;5017571;28;20030;-60
2023/08/06 12:11:56;;;;;;;186.02;21.40;;;19.20;90.70;;;;;;5016332;28;20324;-60
2023/08/06 12:14:23;;;;;;;153.18;20.77;;;19.20;91.00;;;;;;5021657;28;20061;-60
2023/08/06 12:16:49;;;;;;;168.30;18.90;;;19.20;90.90;;;;;;5015272;28;20033;-60
2023/08/06 12:19:14;;;;;;;140.25;17.23;;;18.90;90.80;;;;;;5018674;28;20046;-60
2023/08/06 12:21:40;;;;;;;137.48;17.55;;;19.20;90.70;;;;;;5014783;28;20029;-60
2023/08/06 12:24:07;;;;;;;156.23;19.40;;;19.20;90.80;;;;;;5016953;28;20031;-60
2023/08/06 12:26:32;;;;;;;125.35;16.35;;;19.20;90.50;;;;;;5019520;28;20030;-60
2023/08/06 12:28:58;;;;;;;230.45;28.27;;;19.20;90.40;;;;;;5016797;28;20118;-60
2023/08/06 12:31:23;;;;;;;166.98;19.23;;;19.20;90.70;;;;;;5017690;28;20022;-60
2023/08/06 12:33:49;;;;;;;131.90;18.40;;;19.20;90.70;;;;;;5016036;28;20482;-61
2023/08/06 12:36:15;;;;;;;139.10;18.63;;;19.20;90.80;;;;;;5019606;28;20032;-60
2023/08/06 12:38:40;;;;;;;165.70;19.65;;;19.20;91.00;;;;;;5021760;28;20117;-60