Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:46;;;;;;;8.77;5.80;;;;;;;15.18;67.35;98822.03;5015589;28;20110;-78
2022/06/21 00:04:12;;;;;;;13.20;5.85;;;;;;;15.16;67.70;98826.50;5033191;28;20469;-80
2022/06/21 00:06:38;;;;;;;11.48;5.60;;;;;;;15.09;67.60;98812.81;5029102;28;20049;-80
2022/06/21 00:09:05;;;;;;;14.50;5.57;;;;;;;15.18;67.62;98825.53;5009758;28;20037;-80
2022/06/21 00:11:33;;;;;;;16.60;7.00;;;;;;;15.15;67.67;98830.03;5033376;28;20511;-79
2022/06/21 00:14:00;;;;;;;10.52;5.70;;;;;;;15.14;67.79;98838.81;5028269;28;20124;-81
2022/06/21 00:16:30;;;;;;;15.00;5.78;;;;;;;15.09;67.54;98835.56;5003153;28;20040;-79
2022/06/21 00:18:56;;;;;;;14.98;6.68;;;;;;;15.09;67.77;98846.03;5008736;28;20049;-78
2022/06/21 00:21:26;;;;;;;14.00;6.60;;;;;;;15.01;67.87;98855.06;5031140;28;20099;-79
2022/06/21 00:23:54;;;;;;;16.75;6.55;;;;;;;14.95;68.00;98836.97;5013136;28;20482;-79
2022/06/21 00:26:23;;;;;;;14.57;6.78;;;;;;;14.86;68.08;98822.50;5031373;28;20045;-79
2022/06/21 00:28:49;;;;;;;11.82;5.95;;;;;;;14.78;68.01;98811.53;5008809;28;20128;-79
2022/06/21 00:31:36;;;;;;;14.10;6.28;;;;;;;14.82;68.30;98809.63;5020429;28;20131;-80
2022/06/21 00:34:17;;;;;;;11.52;6.40;;;;;;;14.94;68.38;98821.34;5034077;28;20040;-80
2022/06/21 00:36:45;;;;;;;14.13;6.10;;;;;;;14.91;68.32;98823.16;5034024;28;20103;-80
2022/06/21 00:39:17;;;;;;;11.80;5.68;;;;;;;14.96;68.37;98812.50;5018458;28;20132;-78
2022/06/21 00:41:46;;;;;;;16.85;5.93;;;;;;;14.87;68.52;98799.81;5032942;28;20148;-80
2022/06/21 00:44:19;;;;;;;15.07;6.35;;;;;;;14.96;68.57;98812.50;5020130;28;20501;-78
2022/06/21 00:46:52;;;;;;;21.58;7.05;;;;;;;14.76;68.35;98777.53;5035551;28;20041;-79
2022/06/21 00:49:31;;;;;;;13.38;6.00;;;;;;;14.87;68.56;98789.31;5023375;28;20387;-78
2022/06/21 00:52:10;;;;;;;11.30;5.45;;;;;;;14.90;68.74;98794.41;5017622;28;20440;-78
2022/06/21 00:54:53;;;;;;;11.45;6.13;;;;;;;15.03;68.61;98802.59;5017651;28;20040;-80
2022/06/21 00:57:23;;;;;;;14.38;5.97;;;;;;;14.97;68.57;98801.09;5034717;28;20053;-81
2022/06/21 00:59:50;;;;;;;12.05;5.97;;;;;;;15.05;68.64;98806.00;5033291;28;20101;-79
2022/06/21 01:02:23;;;;;;;11.77;5.72;;;;;;;14.88;68.46;98770.91;5002327;28;20045;-80
2022/06/21 01:04:56;;;;;;;10.30;5.82;;;;;;;14.98;68.50;98791.47;5019187;28;20106;-80
2022/06/21 01:07:22;;;;;;;16.00;6.35;;;;;;;14.93;68.54;98794.28;5033455;28;20041;-79
2022/06/21 01:10:03;;;;;;;11.52;5.88;;;;;;;14.94;68.63;98800.38;5000369;28;20901;-80
2022/06/21 01:12:32;;;;;;;15.63;6.30;;;;;;;14.94;68.97;98806.47;5018888;28;20048;-80
2022/06/21 01:15:08;;;;;;;14.05;6.05;;;;;;;14.94;68.73;98808.25;5002914;28;20708;-79
2022/06/21 01:17:35;;;;;;;12.45;5.50;;;;;;;14.89;69.10;98809.28;5034655;28;20099;-80
2022/06/21 01:20:09;;;;;;;17.88;6.50;;;;;;;14.93;69.01;98820.47;5035058;28;20048;-80
2022/06/21 01:22:42;;;;;;;15.02;5.68;;;;;;;14.88;68.93;98801.50;5020454;28;20088;-79
2022/06/21 01:25:26;;;;;;;10.82;6.05;;;;;;;14.93;68.91;98790.81;5032615;28;20136;-79
2022/06/21 01:27:55;;;;;;;11.98;5.80;;;;;;;14.88;69.08;98770.06;5023460;28;20142;-79
2022/06/21 01:30:23;;;;;;;11.23;6.07;;;;;;;14.81;68.98;98750.28;5015505;28;20143;-79
2022/06/21 01:32:50;;;;;;;8.25;5.18;;;;;;;14.99;69.06;98759.13;5033586;28;20080;-79
2022/06/21 01:35:31;;;;;;;9.60;5.43;;;;;;;15.01;69.13;98736.31;5016952;28;20045;-79
2022/06/21 01:37:58;;;;;;;10.68;5.65;;;;;;;15.02;68.69;98732.78;5004847;28;20041;-78
2022/06/21 01:40:29;;;;;;;10.82;5.20;;;;;;;14.84;68.93;98709.09;5011618;28;20040;-78
2022/06/21 01:43:03;;;;;;;9.17;5.90;;;;;;;14.97;69.33;98717.28;5044871;28;20091;-79
2022/06/21 01:45:35;;;;;;;8.55;5.80;;;;;;;14.98;69.25;98705.88;5022301;28;20044;-79
2022/06/21 01:48:11;;;;;;;10.52;5.35;;;;;;;15.08;69.35;98701.06;5032969;28;20391;-78
2022/06/21 01:50:40;;;;;;;13.27;5.70;;;;;;;15.26;69.22;98723.00;5015222;28;20426;-79
2022/06/21 01:53:08;;;;;;;9.48;5.50;;;;;;;15.33;69.30;98724.41;5010354;28;20068;-79
2022/06/21 01:55:50;;;;;;;10.43;5.45;;;;;;;15.33;69.19;98716.56;5017527;28;20190;-80
2022/06/21 01:58:21;;;;;;;12.23;5.10;;;;;;;15.38;69.24;98711.09;5033006;28;21005;-79
2022/06/21 02:00:55;;;;;;;8.88;4.90;;;;;;;15.52;69.04;98719.16;5018122;28;20132;-78
2022/06/21 02:03:32;;;;;;;10.20;5.30;;;;;;;15.57;69.11;98718.09;5037489;28;20041;-80
2022/06/21 02:06:04;;;;;;;9.68;5.68;;;;;;;15.52;68.91;98695.56;5019734;28;20053;-79
2022/06/21 02:08:42;;;;;;;9.38;5.38;;;;;;;15.69;68.78;98722.75;5018970;28;20470;-80
2022/06/21 02:11:18;;;;;;;9.23;5.50;;;;;;;15.70;68.96;98726.25;5018734;28;20083;-80
2022/06/21 02:14:27;;;;;;;12.05;6.53;;;;;;;15.58;68.67;98706.69;5032053;28;20063;-80
2022/06/21 02:16:36;;;;;;;10.73;6.05;;;;;;;15.62;68.77;98730.06;5015320;28;20132;-81
2022/06/21 02:19:02;;;;;;;11.73;5.60;;;;;;;15.63;69.16;98742.25;5021553;28;20475;-79
2022/06/21 02:21:34;;;;;;;10.63;6.40;;;;;;;15.34;69.07;98693.81;5018673;28;20094;-80
2022/06/21 02:24:01;;;;;;;17.05;6.30;;;;;;;15.52;69.08;98734.88;5015890;28;20041;-78
2022/06/21 02:26:30;;;;;;;12.32;5.70;;;;;;;15.46;69.32;98726.47;5031431;28;20128;-79
2022/06/21 02:28:56;;;;;;;8.95;5.70;;;;;;;15.58;69.39;98732.91;5006310;28;20423;-79
2022/06/21 02:31:27;;;;;;;16.00;6.07;;;;;;;15.44;69.53;98715.19;5006445;28;20105;-80
2022/06/21 02:33:59;;;;;;;12.82;5.82;;;;;;;15.47;69.46;98728.16;4993351;28;20041;-79
2022/06/21 02:36:49;;;;;;;9.00;5.90;;;;;;;15.35;69.75;98714.69;5016673;28;20517;-80
2022/06/21 02:39:19;;;;;;;13.20;6.88;;;;;;;15.40;69.99;98729.34;5020768;28;20110;-80
2022/06/21 02:41:49;;;;;;;12.65;6.18;;;;;;;15.53;69.94;98759.34;5024912;28;20041;-80
2022/06/21 02:44:27;;;;;;;7.63;5.85;;;;;;;15.49;69.96;98752.53;5037136;28;20117;-81
2022/06/21 02:46:57;;;;;;;10.05;6.22;;;;;;;15.62;70.27;98771.19;5009231;28;20071;-80
2022/06/21 02:49:34;;;;;;;10.73;6.50;;;;;;;15.66;70.32;98773.59;5018955;28;20049;-78
2022/06/21 02:52:05;;;;;;;10.93;6.80;;;;;;;15.70;70.73;98784.78;5022006;28;20694;-79
2022/06/21 02:54:34;;;;;;;;;;;;;;;15.73;70.59;98770.69;5032085;28;20484;-79
2022/06/21 02:57:01;;;;;;;11.85;6.72;;;;;;;15.65;70.50;98771.88;5021296;28;19924;-79
2022/06/21 02:59:35;;;;;;;9.60;6.95;;;;;;;15.66;70.62;98775.38;5031818;28;20445;-79
2022/06/21 03:02:07;;;;;;;16.15;7.18;;;;;;;15.49;70.91;98748.13;5022403;28;20045;-77
2022/06/21 03:04:37;;;;;;;11.27;6.28;;;;;;;15.76;70.64;98781.03;5023913;28;20079;-79
2022/06/21 03:07:05;;;;;;;12.90;6.38;;;;;;;15.76;71.15;98768.75;5018309;28;20068;-81
2022/06/21 03:09:34;;;;;;;12.40;7.05;;;;;;;15.66;70.96;98747.38;5038953;28;20128;-79
2022/06/21 03:12:06;;;;;;;12.55;6.93;;;;;;;15.77;71.15;98762.59;5026572;28;20472;-79
2022/06/21 03:14:35;;;;;;;12.85;6.35;;;;;;;15.72;71.22;98766.38;5001875;28;20417;-79
2022/06/21 03:17:04;;;;;;;11.02;6.53;;;;;;;15.63;71.31;98751.91;5017009;28;20045;-77
2022/06/21 03:19:38;;;;;;;13.60;6.55;;;;;;;15.69;71.19;98766.50;5032923;28;20048;-79
2022/06/21 03:22:24;;;;;;;15.05;6.93;;;;;;;15.64;71.56;98762.31;5014229;28;20043;-78
2022/06/21 03:24:57;;;;;;;14.98;6.68;;;;;;;15.64;71.84;98764.94;5039433;28;20037;-79
2022/06/21 03:27:47;;;;;;;14.23;6.90;;;;;;;15.65;71.73;98750.91;5010484;28;20067;-79
2022/06/21 03:30:16;;;;;;;15.23;7.68;;;;;;;15.53;71.39;98746.25;5006897;28;20036;-79
2022/06/21 03:32:43;;;;;;;16.27;7.18;;;;;;;15.55;71.75;98747.03;5032348;28;20063;-78
2022/06/21 03:35:10;;;;;;;12.13;7.35;;;;;;;15.57;71.66;98734.66;5019205;28;20045;-81
2022/06/21 03:37:39;;;;;;;11.75;7.32;;;;;;;15.67;71.92;98740.34;5033907;28;20095;-80
2022/06/21 03:43:21;;;;;;;23.08;7.75;;;;;;;15.76;72.25;98733.84;4962052;28;20046;-80
2022/06/21 03:45:50;;;;;;;14.30;7.18;;;;;;;15.78;72.14;98731.97;4977388;28;20459;-79
2022/06/21 03:48:40;;;;;;;15.25;7.32;;;;;;;15.81;72.19;98735.31;4997930;28;20057;-77
2022/06/21 03:51:12;;;;;;;11.75;7.00;;;;;;;15.84;72.65;98729.06;5034215;28;20026;-79
2022/06/21 03:54:30;;;;;;;14.98;7.30;;;;;;;15.88;72.61;98724.56;5032044;28;20041;-81
2022/06/21 03:57:31;;;;;;;14.52;7.22;;;;;;;15.93;72.70;98723.41;5023784;28;20056;-81
2022/06/21 04:01:11;;;;;;;18.48;7.80;;;;;;;15.09;72.79;98578.81;5020731;28;20073;-81
2022/06/21 04:03:40;;;;;;;11.40;7.07;;;;;;;15.98;72.98;98707.44;5019769;28;20051;-79
2022/06/21 04:06:58;;;;;;;;;;;;;;;;;;;;;
2022/06/21 04:11:09;;;;;;;;;;;;;;;;;;;;;
2022/06/21 04:13:54;;;;;;;14.57;7.68;;;;;;;16.31;73.52;98714.59;5028860;28;20045;-81
2022/06/21 04:21:52;;;;;;;;;;;;;;;;;;;;;
2022/06/21 04:25:37;;;;;;;;;;;;;;;;;;;;;
2022/06/21 04:33:16;;;;;;;18.52;7.45;;;;;;;17.08;72.76;98706.34;4937487;29;20517;-82
2022/06/21 04:35:54;;;;;;;13.63;7.18;;;;;;;17.21;72.75;98702.16;5020247;28;20064;-80
2022/06/21 04:38:34;;;;;;;12.45;6.95;;;;;;;17.43;72.51;98696.56;5042382;28;20041;-81
2022/06/21 04:41:09;;;;;;;12.45;7.30;;;;;;;17.69;72.40;98698.66;5029193;28;20134;-79
2022/06/21 04:43:50;;;;;;;12.80;6.90;;;;;;;17.70;71.82;98669.66;5039222;28;20045;-81
2022/06/21 04:46:44;;;;;;;11.48;7.20;;;;;;;17.71;70.88;98668.72;5020707;28;20045;-80
2022/06/21 04:49:17;;;;;;;10.50;6.78;;;;;;;17.57;70.31;98676.53;5013679;28;20136;-81
2022/06/21 04:51:50;;;;;;;15.05;7.63;;;;;;;17.34;69.88;98670.75;4989423;28;20050;-80
2022/06/21 04:54:28;;;;;;;14.82;7.72;;;;;;;17.10;70.38;98647.50;5003874;28;20046;-81
2022/06/21 04:57:25;;;;;;;11.88;7.15;;;;;;;17.35;70.57;98669.00;5006881;28;20075;-80
2022/06/21 04:59:59;;;;;;;13.23;7.18;;;;;;;17.66;70.17;98670.75;5012873;28;20037;-80
2022/06/21 05:02:42;;;;;;;12.90;6.95;;;;;;;17.88;69.84;98659.84;5000545;28;20140;-80
2022/06/21 05:05:31;;;;;;;12.13;7.22;;;;;;;17.97;68.71;98655.88;4997443;28;20046;-79
2022/06/21 05:08:30;;;;;;;13.50;6.97;;;;;;;18.12;68.36;98648.06;4970375;28;20042;-80
2022/06/21 05:10:59;;;;;;;11.43;6.82;;;;;;;18.20;68.18;98659.00;4944360;28;20050;-81
2022/06/21 05:13:39;;;;;;;10.45;7.07;;;;;;;18.20;67.60;98633.50;4998870;28;20457;-80
2022/06/21 05:16:26;;;;;;;13.75;7.13;;;;;;;18.45;67.76;98644.34;5011681;28;20049;-80
2022/06/21 05:19:00;;;;;;;13.48;7.22;;;;;;;18.52;66.22;98643.91;5011175;28;20037;-80
2022/06/21 05:21:55;;;;;;;13.15;7.43;;;;;;;18.66;66.51;98660.66;4999052;28;20099;-79
2022/06/21 05:24:22;;;;;;;15.35;7.22;;;;;;;18.81;66.44;98658.88;4995397;28;20213;-79
2022/06/21 05:26:51;;;;;;;13.02;7.30;;;;;;;19.07;65.75;98672.28;4998008;28;20526;-80
2022/06/21 05:29:28;;;;;;;11.27;6.97;;;;;;;19.22;63.56;98663.41;5002412;28;20050;-81
2022/06/21 05:31:58;;;;;;;11.60;7.13;;;;;;;19.49;64.33;98657.34;4998566;28;20121;-80
2022/06/21 05:34:42;;;;;;;12.48;7.25;;;;;;;19.74;63.39;98653.13;4986448;28;20517;-80
2022/06/21 05:37:29;;;;;;;10.73;7.13;;;;;;;19.97;63.47;98653.44;5000473;28;20050;-79
2022/06/21 05:40:01;;;;;;;10.25;7.07;;;;;;;20.27;62.01;98644.41;5000956;28;20089;-81
2022/06/21 05:42:28;;;;;;;11.48;6.95;;;;;;;20.82;61.79;98647.72;4988696;28;20057;-80
2022/06/21 05:45:01;;;;;;;10.48;6.72;;;;;;;21.23;61.02;98643.13;4996915;28;20042;-78
2022/06/21 05:47:51;;;;;;;10.65;7.13;;;;;;;21.42;60.13;98650.56;5009460;28;20045;-80
2022/06/21 05:50:24;;;;;;;10.05;6.45;;;;;;;21.24;58.93;98643.94;5021363;28;20595;-80
2022/06/21 05:52:55;;;;;;;12.77;6.47;;;;;;;21.19;59.17;98652.22;5045443;28;20020;-80
2022/06/21 05:55:43;;;;;;;10.40;5.60;;;;;;;21.38;57.55;98649.13;5052424;28;20068;-80
2022/06/21 05:58:27;;;;;;;13.40;6.30;;;;;;;21.75;58.13;98661.47;5010589;28;20337;-81
2022/06/21 06:01:09;;;;;;;9.57;6.32;;;;;;;22.07;56.79;98668.84;5035945;28;20041;-81
2022/06/21 06:03:54;;;;;;;;;;;;;;;22.25;56.13;98664.81;5040089;28;20183;-80
2022/06/21 06:06:21;;;;;;;11.75;6.43;;;;;;;22.40;55.45;98654.88;5048383;28;19956;-79
2022/06/21 06:08:58;;;;;;;11.20;6.25;;;;;;;22.52;55.67;98649.59;5018537;28;20505;-80
2022/06/21 06:12:03;;;;;;;11.93;6.32;;;;;;;23.72;55.15;98638.47;5033585;28;20037;-80
2022/06/21 06:14:48;;;;;;;9.55;6.45;;;;;;;24.56;51.25;98616.44;5015172;28;20037;-80
2022/06/21 06:17:18;;;;;;;11.20;5.88;;;;;;;24.70;50.26;98614.38;5019169;28;20041;-80
2022/06/21 06:19:53;;;;;;;7.97;6.40;;;;;;;24.83;50.24;98620.34;5026255;28;20048;-79
2022/06/21 06:22:51;;;;;;;12.13;6.78;;;;;;;24.88;48.78;98634.09;5018261;28;20038;-81
2022/06/21 06:25:20;;;;;;;10.73;6.38;;;;;;;24.74;48.51;98626.47;4989240;28;21432;-81
2022/06/21 06:28:11;;;;;;;9.50;6.50;;;;;;;24.56;48.29;98637.69;5017242;28;20038;-80
2022/06/21 06:30:49;;;;;;;10.20;6.60;;;;;;;24.09;48.20;98621.31;5025961;28;20087;-79
2022/06/21 06:33:38;;;;;;;9.18;6.05;;;;;;;23.65;47.68;98624.00;5017238;28;20153;-81
2022/06/21 06:36:09;;;;;;;10.05;6.40;;;;;;;23.04;49.34;98620.00;5008271;28;20573;-81
2022/06/21 06:38:36;;;;;;;;;;;;;;;23.16;49.67;98626.97;5032059;28;20038;-80
2022/06/21 06:41:26;;;;;;;11.93;6.60;;;;;;;23.13;49.16;98630.72;5024223;28;19943;-81
2022/06/21 06:43:59;;;;;;;10.65;6.22;;;;;;;23.02;49.63;98631.56;5024302;28;20045;-80
2022/06/21 06:46:35;;;;;;;10.00;6.32;;;;;;;22.90;49.72;98634.34;5006570;28;20411;-80
2022/06/21 06:49:34;;;;;;;11.25;6.40;;;;;;;22.79;50.02;98622.78;5022605;28;20461;-81
2022/06/21 06:52:11;;;;;;;15.73;6.13;;;;;;;22.87;50.09;98630.13;5027278;28;20049;-81
2022/06/21 06:54:43;;;;;;;15.65;6.07;;;;;;;22.85;49.87;98646.16;5031707;28;20091;-81
2022/06/21 06:57:32;;;;;;;10.63;6.18;;;;;;;22.78;49.72;98657.34;5031596;28;20155;-79
2022/06/21 07:00:01;;;;;;;9.68;6.35;;;;;;;22.41;50.27;98653.03;5027035;28;20056;-81
2022/06/21 07:02:35;;;;;;;10.75;6.00;;;;;;;22.14;50.37;98633.00;5028469;28;20159;-81
2022/06/21 07:05:25;;;;;;;9.07;5.68;;;;;;;22.02;50.77;98641.88;5033064;28;20393;-79
2022/06/21 07:07:54;;;;;;;9.25;6.15;;;;;;;21.56;50.15;98636.34;5004110;28;20040;-80
2022/06/21 07:10:24;;;;;;;9.38;6.43;;;;;;;21.53;51.70;98639.19;4993211;28;20075;-80
2022/06/21 07:12:52;;;;;;;16.35;11.32;;;;;;;21.60;51.75;98647.56;5032457;28;20056;-81
2022/06/21 07:15:29;;;;;;;19.48;13.95;;;;;;;21.65;52.06;98645.44;5029718;28;20045;-80
2022/06/21 07:17:57;;;;;;;52.95;37.60;;;;;;;21.66;52.32;98641.81;5009839;28;20072;-80
2022/06/21 07:20:32;;;;;;;16.85;11.30;;;;;;;21.57;51.63;98621.31;5031450;28;20533;-80
2022/06/21 07:22:58;;;;;;;27.70;18.27;;;;;;;21.46;52.43;98624.75;5033099;28;20068;-79
2022/06/21 07:25:30;;;;;;;44.63;30.77;;;;;;;21.52;52.41;98629.56;5020847;28;20037;-80
2022/06/21 07:28:00;;;;;;;20.77;14.20;;;;;;;21.39;51.92;98616.41;5017313;28;20045;-80
2022/06/21 07:30:32;;;;;;;59.70;41.28;;;;;;;21.32;52.11;98617.81;5009074;28;20041;-80
2022/06/21 07:33:04;;;;;;;10.63;6.93;;;;;;;21.15;51.94;98611.94;5044815;28;20049;-80
2022/06/21 07:35:36;;;;;;;37.50;28.60;;;;;;;21.13;53.47;98615.63;5033499;28;20052;-79
2022/06/21 07:38:09;;;;;;;41.45;28.30;;;;;;;21.20;53.25;98612.44;5031712;28;20037;-80
2022/06/21 07:40:46;;;;;;;40.15;25.58;;;;;;;21.29;53.40;98613.59;5031888;28;20564;-80
2022/06/21 07:43:25;;;;;;;45.85;31.13;;;;;;;21.34;53.67;98640.53;5016067;28;20032;-81
2022/06/21 07:46:04;;;;;;;39.50;27.70;;;;;;;21.42;53.75;98631.22;5030759;28;20041;-80
2022/06/21 07:48:32;;;;;;;35.83;24.95;;;;;;;21.42;53.49;98626.75;5008112;28;20128;-80
2022/06/21 07:51:23;;;;;;;31.15;19.08;;;;;;;21.34;53.26;98590.28;5005522;28;20092;-80
2022/06/21 07:53:51;;;;;;;26.48;16.48;;;;;;;21.75;53.20;98613.81;5008056;28;20038;-80
2022/06/21 07:56:33;;;;;;;11.10;7.43;;;;;;;22.12;52.94;98624.34;4993544;28;21462;-80
2022/06/21 07:59:14;;;;;;;14.55;9.93;;;;;;;22.18;52.06;98581.47;5003679;28;20041;-80
2022/06/21 08:07:38;;;;;;;18.95;13.32;;;;;;;22.36;50.82;98581.88;5017879;28;20045;-80
2022/06/21 08:10:10;;;;;;;11.68;7.53;;;;;;;22.69;50.38;98606.75;5018071;28;20143;-80
2022/06/21 08:12:36;;;;;;;15.13;11.27;;;;;;;22.74;49.84;98589.63;5009540;28;20355;-82
2022/06/21 08:15:03;;;;;;;10.23;8.02;;;;;;;23.21;49.51;98602.72;5034243;28;20051;-79
2022/06/21 08:17:42;;;;;;;14.65;7.78;;;;;;;23.55;48.99;98600.00;5019120;28;20037;-81
2022/06/21 08:20:17;;;;;;;13.10;7.38;;;;;;;23.77;47.90;98602.56;5032462;28;20041;-80
2022/06/21 08:22:48;;;;;;;14.18;8.80;;;;;;;23.76;47.77;98600.88;5016906;28;20041;-80
2022/06/21 08:25:26;;;;;;;11.23;8.02;;;;;;;23.74;46.69;98594.03;5031234;28;20120;-80
2022/06/21 08:27:59;;;;;;;11.82;8.20;;;;;;;23.20;47.05;98593.91;4987566;28;20051;-81
2022/06/21 08:30:37;;;;;;;11.13;7.47;;;;;;;23.34;48.03;98589.34;5016319;28;20662;-79
2022/06/21 08:33:42;;;;;;;11.65;7.35;;;;;;;23.51;47.42;98606.53;5015763;28;20095;-81
2022/06/21 08:37:35;;;;;;;11.98;7.75;;;;;;;23.71;47.05;98576.56;5012893;28;20049;-81
2022/06/21 08:40:46;;;;;;;19.40;15.95;;;;;;;23.76;46.92;98592.94;4961856;28;20552;-80
2022/06/21 08:44:03;;;;;;;17.13;14.07;;;;;;;24.01;46.44;98588.25;4949273;28;20082;-81
2022/06/21 08:47:10;;;;;;;14.40;10.73;;;;;;;24.13;46.40;98588.22;4961417;28;20293;-79
2022/06/21 08:49:49;;;;;;;15.95;9.65;;;;;;;24.01;45.28;98574.97;4996937;28;20097;-83
2022/06/21 08:52:51;;;;;;;12.73;7.18;;;;;;;23.69;45.28;98577.63;5013396;28;20110;-80
2022/06/21 08:55:39;;;;;;;20.02;14.80;;;;;;;23.49;46.23;98574.81;5023509;28;20893;-81
2022/06/21 08:58:43;;;;;;;10.35;7.88;;;;;;;23.34;46.27;98582.22;5004723;28;20050;-80
2022/06/21 09:01:33;;;;;;;14.95;11.25;;;;;;;23.12;46.56;98591.06;4940310;29;20063;-81
2022/06/21 09:04:31;;;;;;;17.35;10.25;;;;;;;22.97;47.22;98591.28;4914007;29;20540;-81
2022/06/21 09:07:47;;;;;;;12.70;9.10;;;;;;;22.71;47.51;98593.38;4993385;28;20868;-81
2022/06/21 09:11:23;;;;;;;15.77;10.55;;;;;;;22.47;48.57;98591.66;5034664;28;20136;-79
2022/06/21 09:14:24;;;;;;;18.33;11.65;;;;;;;21.91;48.55;98523.50;5013481;28;20144;-80
2022/06/21 09:17:06;;;;;;;21.25;14.88;;;;;;;22.24;48.87;98601.38;5018536;28;20086;-82
2022/06/21 09:19:32;;;;;;;20.27;11.63;;;;;;;21.97;48.99;98592.72;5007547;28;20052;-81
2022/06/21 09:22:01;;;;;;;12.05;8.30;;;;;;;21.88;49.09;98590.78;5029681;28;20200;-80
2022/06/21 09:25:13;;;;;;;28.63;18.85;;;;;;;21.64;49.34;98561.69;5036888;28;20458;-81
2022/06/21 09:28:00;;;;;;;29.20;14.45;;;;;;;21.70;49.82;98589.53;4975447;28;20449;-80
2022/06/21 09:30:41;;;;;;;23.77;16.45;;;;;;;21.37;50.10;98563.59;5020050;28;20574;-80
2022/06/21 09:33:43;;;;;;;42.25;29.75;;;;;;;21.04;50.74;98538.66;5020769;28;20049;-80
2022/06/21 09:36:42;;;;;;;19.67;14.18;;;;;;;21.31;51.59;98608.19;4990440;28;20060;-79
2022/06/21 09:39:16;;;;;;;23.27;13.20;;;;;;;21.21;51.72;98597.41;5024064;28;20065;-80
2022/06/21 09:42:10;;;;;;;25.40;17.98;;;;;;;21.16;52.31;98588.97;5020494;28;20136;-81
2022/06/21 09:44:42;;;;;;;11.95;7.88;;;;;;;21.07;52.18;98593.94;5020095;28;20506;-81
2022/06/21 09:47:29;;;;;;;16.20;9.77;;;;;;;20.98;52.51;98597.25;5034833;28;20052;-84
2022/06/21 09:50:15;;;;;;;25.33;16.60;;;;;;;20.92;52.72;98595.06;5012811;28;20045;-81
2022/06/21 09:53:12;;;;;;;14.75;6.90;;;;;;;20.84;52.47;98597.41;5040425;28;20045;-81
2022/06/21 09:55:56;;;;;;;19.70;15.18;;;;;;;20.70;52.81;98578.03;5033678;28;20036;-81
2022/06/21 09:58:40;;;;;;;16.85;10.98;;;;;;;20.68;53.19;98585.22;5017835;28;20061;-81
2022/06/21 10:01:29;;;;;;;14.18;10.20;;;;;;;20.73;53.30;98598.97;5021118;28;20038;-81
2022/06/21 10:04:06;;;;;;;17.20;11.45;;;;;;;20.67;53.10;98602.03;5022505;28;20045;-81
2022/06/21 10:07:45;;;;;;;13.15;7.68;;;;;;;20.64;53.26;98598.75;5018148;28;20041;-80
2022/06/21 10:11:15;;;;;;;21.92;14.00;;;;;;;20.56;53.90;98594.84;5022139;28;20121;-80
2022/06/21 10:14:03;;;;;;;16.05;10.98;;;;;;;20.49;53.81;98601.53;5020093;28;20231;-80
2022/06/21 10:16:55;;;;;;;18.50;11.38;;;;;;;20.47;54.56;98601.63;5027914;28;20041;-82
2022/06/21 10:19:57;;;;;;;27.85;15.82;;;;;;;20.49;54.94;98612.09;5039191;28;20117;-80
2022/06/21 10:23:00;;;;;;;14.05;10.30;;;;;;;20.53;55.52;98612.72;5010467;28;20076;-81
2022/06/21 10:25:50;;;;;;;38.65;23.05;;;;;;;20.49;55.47;98608.59;5026465;28;20067;-79
2022/06/21 10:28:45;;;;;;;48.80;28.42;;;;;;;20.40;55.82;98597.72;5023570;28;20087;-80
2022/06/21 10:31:14;;;;;;;33.90;20.60;;;;;;;20.41;56.24;98591.47;5017133;28;20049;-80
2022/06/21 10:34:05;;;;;;;37.05;20.40;;;;;;;20.36;56.49;98590.09;5017122;28;20049;-82
2022/06/21 10:36:49;;;;;;;15.45;10.35;;;;;;;20.40;57.39;98586.31;4999777;28;20525;-80
2022/06/21 10:39:56;;;;;;;25.60;16.08;;;;;;;20.49;57.00;98580.41;5019368;28;20049;-79
2022/06/21 10:42:52;;;;;;;13.07;9.70;;;;;;;20.64;57.05;98589.03;5033170;28;20110;-80
2022/06/21 10:45:40;;;;;;;14.55;10.25;;;;;;;20.73;56.54;98579.63;4986425;28;20053;-81
2022/06/21 10:48:24;;;;;;;26.77;15.63;;;;;;;20.76;56.66;98593.50;5019008;28;20202;-81
2022/06/21 10:51:00;;;;;;;29.88;20.85;;;;;;;20.68;56.88;98590.50;5022929;28;20145;-80
2022/06/21 10:53:51;;;;;;;21.17;13.43;;;;;;;20.63;57.22;98592.66;5018742;28;20037;-79
2022/06/21 11:01:17;;;;;;;41.30;28.98;;;;;;;20.60;56.65;98582.28;5023025;28;20064;-81
2022/06/21 11:02:44;;;;;;;16.60;10.50;;;;;;;20.62;56.95;98575.94;5032533;28;20077;-81
2022/06/21 11:05:40;;;;;;;15.95;11.05;;;;;;;20.66;56.34;98575.72;5017844;28;20506;-79
2022/06/21 11:08:31;;;;;;;36.80;23.88;;;;;;;20.66;56.09;98570.44;5004130;28;20041;-81
2022/06/21 11:11:57;;;;;;;45.75;30.92;;;;;;;20.47;55.77;98554.06;5018448;28;20055;-80
2022/06/21 11:14:34;;;;;;;30.30;20.85;;;;;;;20.55;55.41;98558.81;4916451;28;20137;-80
2022/06/21 11:17:07;;;;;;;40.05;22.95;;;;;;;20.46;55.47;98565.59;4950692;28;20058;-81
2022/06/21 11:19:45;;;;;;;24.10;16.55;;;;;;;20.51;55.27;98567.94;4996136;28;20056;-80
2022/06/21 11:22:25;;;;;;;33.25;21.80;;;;;;;20.53;55.01;98558.06;5003097;28;20496;-81
2022/06/21 11:25:36;;;;;;;8.70;5.90;;;;;;;19.75;54.52;98424.38;5013997;28;20044;-81
2022/06/21 11:28:57;;;;;;;28.98;21.17;;;;;;;19.79;54.48;98425.84;4997803;28;20056;-81
2022/06/21 11:31:34;;;;;;;17.25;11.38;;;;;;;20.76;54.31;98560.91;5018218;28;20033;-79
2022/06/21 11:34:30;;;;;;;19.75;11.32;;;;;;;20.88;54.41;98580.34;5034758;28;20052;-84
2022/06/21 11:38:02;;;;;;;15.13;9.10;;;;;;;20.87;54.12;98573.38;5012228;28;20048;-81
2022/06/21 11:40:29;;;;;;;14.13;10.07;;;;;;;20.79;54.07;98578.38;4941371;29;20047;-81
2022/06/21 11:43:39;;;;;;;7.88;5.57;;;;;;;20.18;53.55;98490.06;5025041;28;20455;-80
2022/06/21 11:46:43;;;;;;;12.27;8.63;;;;;;;20.67;53.31;98580.06;5013978;28;20176;-80
2022/06/21 11:49:30;;;;;;;13.43;8.10;;;;;;;20.65;53.25;98580.16;5014110;28;20069;-80
2022/06/21 11:52:20;;;;;;;24.80;17.35;;;;;;;20.70;52.90;98574.56;5001621;28;20042;-81
2022/06/21 11:54:55;;;;;;;16.17;10.80;;;;;;;20.58;52.69;98557.78;5013457;28;20052;-80
2022/06/21 11:57:33;;;;;;;10.13;7.45;;;;;;;20.65;52.63;98553.72;5013018;28;20051;-80
2022/06/21 12:00:09;;;;;;;13.30;9.25;;;;;;;20.73;52.46;98572.53;5014839;28;20046;-79
2022/06/21 12:02:41;;;;;;;9.80;5.38;;;;;;;20.71;52.15;98566.50;4998862;28;20085;-80
2022/06/21 12:05:23;;;;;;;8.32;4.80;;;;;;;20.77;52.05;98573.19;5019951;28;20530;-80
2022/06/21 12:08:08;;;;;;;10.68;7.70;;;;;;;20.61;52.09;98539.88;5015627;28;20053;-78
2022/06/21 12:11:04;;;;;;;11.25;6.93;;;;;;;20.21;51.53;98470.50;5010775;28;20042;-82
2022/06/21 12:13:53;;;;;;;17.05;7.90;;;;;;;20.75;51.63;98548.63;4985757;28;20043;-80
2022/06/21 12:16:31;;;;;;;11.82;6.50;;;;;;;20.54;51.28;98525.41;5015242;28;20118;-81
2022/06/21 12:19:41;;;;;;;14.10;8.90;;;;;;;20.68;51.70;98537.66;5005510;28;20031;-79
2022/06/21 12:22:32;;;;;;;11.93;7.03;;;;;;;20.99;51.70;98553.16;5012527;28;20065;-81
2022/06/21 12:25:11;;;;;;;13.55;7.60;;;;;;;21.07;51.22;98554.28;5017429;28;20046;-79
2022/06/21 12:27:38;;;;;;;18.58;8.60;;;;;;;20.95;52.09;98549.91;5017730;28;20041;-81
2022/06/21 12:30:24;;;;;;;16.08;8.50;;;;;;;20.92;51.98;98545.69;4999091;28;20030;-81
2022/06/21 12:32:59;;;;;;;11.55;7.88;;;;;;;21.12;51.99;98540.75;4987378;28;20064;-80
2022/06/21 12:35:54;;;;;;;7.70;5.47;;;;;;;21.00;51.94;98541.63;4997093;28;20038;-80
2022/06/21 12:38:28;;;;;;;8.73;5.47;;;;;;;20.85;51.30;98539.13;4956334;28;20511;-81
2022/06/21 12:41:26;;;;;;;9.80;7.07;;;;;;;20.62;51.26;98533.66;4996935;28;20128;-80
2022/06/21 12:44:20;;;;;;;11.02;7.13;;;;;;;20.46;51.24;98539.16;4984984;28;20132;-79
2022/06/21 12:47:26;;;;;;;13.05;8.32;;;;;;;20.21;51.61;98524.19;4997288;28;20035;-80
2022/06/21 12:50:34;;;;;;;12.77;8.65;;;;;;;20.23;52.56;98527.56;4985228;28;20084;-78
2022/06/21 12:53:33;;;;;;;15.13;8.35;;;;;;;20.07;52.75;98472.34;5020318;28;20049;-81
2022/06/21 12:56:31;;;;;;;11.60;8.38;;;;;;;20.53;52.70;98513.16;5022398;28;20050;-80
2022/06/21 12:59:30;;;;;;;12.02;8.13;;;;;;;20.41;52.84;98516.66;5021641;28;20037;-80
2022/06/21 13:02:20;;;;;;;11.93;7.85;;;;;;;20.44;52.48;98514.66;5027977;28;20120;-81