Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:40;;;;;;;22.30;14.40;;;1.80;99.90;;;-0.44;100.00;100337.00;4983959;27;100467;-62
2021/01/27 00:03:07;;;;;;;18.60;13.53;;;1.80;99.90;;;-0.47;100.00;100329.28;4983349;28;100071;-62
2021/01/27 00:05:36;;;;;;;21.13;14.53;;;1.80;99.90;;;-0.46;100.00;100333.59;4984526;28;100222;-62
2021/01/27 00:08:04;;;;;;;18.53;12.87;;;1.80;99.90;;;-0.45;100.00;100337.94;4983884;28;101391;-60
2021/01/27 00:10:32;;;;;;;22.60;14.63;;;1.80;99.90;;;-0.44;100.00;100339.63;4984006;28;100565;-62
2021/01/27 00:12:59;;;;;;;21.37;14.20;;;1.70;99.90;;;-0.48;100.00;100334.63;4984204;28;100262;-61
2021/01/27 00:15:29;;;;;;;20.20;14.73;;;1.80;99.90;;;-0.49;100.00;100338.19;4984452;28;100179;-61
2021/01/27 00:17:59;;;;;;;20.20;13.97;;;1.60;99.90;;;-0.49;100.00;100338.19;4984493;28;100659;-62
2021/01/27 00:20:28;;;;;;;21.50;14.40;;;1.80;99.90;;;-0.49;100.00;100335.56;4984481;28;100805;-62
2021/01/27 00:22:55;;;;;;;21.63;13.53;;;1.80;99.90;;;-0.50;100.00;100336.50;4981634;28;100177;-61
2021/01/27 00:25:26;;;;;;;17.23;12.43;;;1.90;99.90;;;-0.52;100.00;100333.97;4984510;28;100260;-62
2021/01/27 00:27:52;;;;;;;20.60;14.50;;;2.40;99.90;;;-0.51;100.00;100334.81;4983740;28;101088;-60
2021/01/27 00:30:22;;;;;;;20.47;13.40;;;2.00;99.90;;;-0.51;100.00;100334.81;4984346;28;100259;-59
2021/01/27 00:32:49;;;;;;;21.23;13.53;;;1.90;99.90;;;-0.49;100.00;100335.56;4983145;28;100172;-62
2021/01/27 00:35:17;;;;;;;17.77;13.73;;;1.80;99.90;;;-0.49;100.00;100344.28;4983161;28;100284;-62
2021/01/27 00:37:43;;;;;;;19.40;13.27;;;1.70;99.90;;;-0.50;100.00;100334.72;4983270;28;101063;-62
2021/01/27 00:40:11;;;;;;;19.53;13.07;;;1.70;99.90;;;-0.51;100.00;100334.81;4982493;28;101561;-62
2021/01/27 00:42:38;;;;;;;18.80;13.77;;;1.80;99.90;;;-0.53;100.00;100332.28;4983753;28;100072;-62
2021/01/27 00:45:07;;;;;;;20.73;14.07;;;1.70;99.90;;;-0.52;100.00;100339.22;4984040;28;100289;-62
2021/01/27 00:47:34;;;;;;;19.27;13.53;;;1.80;99.90;;;-0.55;100.00;100333.28;4983067;28;100768;-62
2021/01/27 00:50:02;;;;;;;22.70;14.77;;;1.80;99.90;;;-0.55;100.00;100339.38;4980825;28;102611;-62
2021/01/27 00:52:30;;;;;;;19.60;14.10;;;1.80;99.90;;;-0.57;100.00;100330.75;4984498;28;100379;-62
2021/01/27 00:54:56;;;;;;;19.40;14.33;;;1.70;99.90;;;-0.57;100.00;100340.41;4981364;28;100092;-61
2021/01/27 00:57:23;;;;;;;19.43;13.00;;;1.80;99.90;;;-0.58;100.00;100328.19;4981014;28;103356;-61
2021/01/27 00:59:50;;;;;;;20.37;13.70;;;1.70;99.90;;;-0.58;100.00;100334.28;4982707;28;100896;-62
2021/01/27 01:02:17;;;;;;;21.00;13.97;;;1.70;99.90;;;-0.61;100.00;100342.34;4981119;28;100096;-62
2021/01/27 01:04:52;;;;;;;19.43;14.33;;;1.60;99.90;;;-0.62;100.00;100340.69;4981851;28;100431;-62
2021/01/27 01:07:19;;;;;;;20.53;13.47;;;1.70;99.90;;;-0.65;100.00;100342.63;4983140;28;100929;-61
2021/01/27 01:09:45;;;;;;;20.33;13.73;;;1.60;99.90;;;-0.66;100.00;100344.41;4982806;28;101631;-61
2021/01/27 01:12:11;;;;;;;19.13;13.50;;;1.70;99.90;;;-0.68;100.00;100348.03;4983053;27;100020;-62
2021/01/27 01:14:38;;;;;;;21.43;13.40;;;1.70;99.90;;;-0.70;100.00;100345.50;4982451;28;100043;-63
2021/01/27 01:17:05;;;;;;;18.30;12.93;;;2.30;99.90;;;-0.72;100.00;100345.56;4982217;28;101666;-63
2021/01/27 01:19:31;;;;;;;20.13;15.00;;;1.50;99.90;;;-0.75;100.00;100337.88;4982984;28;100301;-61
2021/01/27 01:21:58;;;;;;;19.73;13.07;;;1.50;99.90;;;-0.76;100.00;100336.19;4983234;28;100395;-62
2021/01/27 01:24:24;;;;;;;18.97;13.47;;;1.60;99.90;;;-0.76;100.00;100337.97;4983152;28;100654;-62
2021/01/27 01:26:50;;;;;;;20.93;13.30;;;1.60;99.90;;;-0.77;100.00;100337.13;4982371;28;100964;-61
2021/01/27 01:29:17;;;;;;;19.97;13.37;;;1.50;99.90;;;-0.81;100.00;100337.38;4983041;28;100685;-62
2021/01/27 01:31:44;;;;;;;18.40;13.60;;;1.40;99.90;;;-0.84;100.00;100341.00;4981976;28;100011;-62
2021/01/27 01:34:11;;;;;;;19.23;14.13;;;1.50;99.90;;;-0.85;100.00;100338.47;4982329;28;100239;-63
2021/01/27 01:36:37;;;;;;;19.17;13.23;;;1.40;99.90;;;-0.90;100.00;100333.47;4980565;28;101734;-63
2021/01/27 01:39:04;;;;;;;21.13;13.87;;;1.40;99.90;;;-0.96;100.00;100328.53;4981993;28;101158;-63
2021/01/27 01:41:30;;;;;;;19.07;13.37;;;1.40;99.90;;;-0.99;100.00;100336.59;4982564;28;100228;-61
2021/01/27 01:43:57;;;;;;;20.00;13.90;;;1.30;99.90;;;-0.99;100.00;100335.78;4982497;28;100386;-62
2021/01/27 01:46:24;;;;;;;19.60;13.53;;;1.30;99.90;;;-0.94;100.00;100336.34;4982580;28;100864;-63
2021/01/27 01:48:54;;;;;;;17.80;12.67;;;1.30;99.90;;;-1.03;100.00;100332.47;4982373;28;100393;-61
2021/01/27 01:51:30;;;;;;;23.40;13.70;;;1.20;99.90;;;-1.07;100.00;100333.53;4981341;28;100006;-61
2021/01/27 01:54:04;;;;;;;19.27;13.80;;;1.10;99.90;;;-1.11;100.00;100330.22;4982427;28;100219;-62
2021/01/27 01:56:34;;;;;;;17.07;12.37;;;1.10;99.90;;;-1.15;100.00;100330.50;4983454;28;100568;-61
2021/01/27 01:59:05;;;;;;;21.27;14.13;;;1.00;99.90;;;-1.20;100.00;100338.59;4982260;28;101385;-62
2021/01/27 02:01:32;;;;;;;20.30;13.63;;;1.00;99.90;;;-1.24;100.00;100331.84;4983442;28;100261;-62
2021/01/27 02:03:58;;;;;;;19.87;14.07;;;1.00;99.90;;;-1.24;100.00;100321.34;4983702;28;100355;-62
2021/01/27 02:06:26;;;;;;;21.40;14.87;;;0.90;99.90;;;-1.29;100.00;100328.59;4983836;28;101694;-59
2021/01/27 02:08:57;;;;;;;20.73;15.90;;;0.80;99.90;;;-1.31;100.00;100322.59;4987490;28;101053;-62
2021/01/27 02:11:44;;;;;;;23.20;15.57;;;0.90;99.90;;;-1.33;100.00;100334.09;4981395;28;100382;-61
2021/01/27 02:14:25;;;;;;;21.67;14.57;;;1.60;99.90;;;-1.24;100.00;100338.88;4982592;28;99929;-61
2021/01/27 02:17:08;;;;;;;22.10;14.97;;;0.90;99.90;;;-1.31;100.00;100324.38;4980802;28;101616;-62
2021/01/27 02:20:30;;;;;;;22.90;14.43;;;0.80;99.90;;;-1.29;100.00;100330.38;4982194;28;100888;-62
2021/01/27 02:23:50;;;;;;;18.60;13.07;;;0.90;99.90;;;-1.30;100.00;100326.06;4982257;28;99934;-62
2021/01/27 02:26:39;;;;;;;19.50;14.27;;;1.00;99.90;;;-1.26;100.00;100322.34;4980911;28;100186;-62
2021/01/27 02:29:40;;;;;;;21.87;14.60;;;0.90;99.90;;;-1.24;100.00;100331.84;4982498;28;101105;-62
2021/01/27 02:32:32;;;;;;;20.17;13.00;;;0.90;99.90;;;-1.25;100.00;100332.78;4981337;28;101058;-61
2021/01/27 02:35:09;;;;;;;19.30;13.87;;;0.90;99.90;;;-1.21;100.00;100334.28;4981593;28;100416;-62
2021/01/27 02:37:41;;;;;;;25.03;15.50;;;1.00;99.90;;;-1.20;100.00;100337.75;4982817;28;100230;-60
2021/01/27 02:40:20;;;;;;;26.57;15.57;;;0.90;99.90;;;-1.13;100.00;100333.88;4981156;28;101344;-61
2021/01/27 02:42:59;;;;;;;20.10;13.10;;;0.90;99.90;;;-1.21;100.00;100330.81;4981871;28;101298;-63
2021/01/27 02:45:31;;;;;;;20.43;13.67;;;1.00;99.90;;;-1.27;100.00;100329.38;4981798;28;100279;-63
2021/01/27 02:48:01;;;;;;;20.67;13.87;;;1.00;99.90;;;-1.33;100.00;100326.22;4981766;28;100180;-62
2021/01/27 02:50:36;;;;;;;19.43;14.37;;;1.10;99.90;;;-1.37;100.00;100324.72;4981510;28;100274;-62
2021/01/27 02:53:08;;;;;;;18.83;14.10;;;1.00;99.90;;;-1.39;100.00;100337.06;4981562;28;100813;-62
2021/01/27 02:55:41;;;;;;;20.67;13.57;;;1.00;99.90;;;-1.40;100.00;100336.22;4982244;28;100388;-62
2021/01/27 02:58:14;;;;;;;19.13;13.27;;;0.90;99.90;;;-1.40;100.00;100338.84;4981914;28;99941;-62
2021/01/27 03:00:45;;;;;;;19.20;13.53;;;1.10;99.90;;;-1.40;100.00;100335.38;4981108;28;100921;-63
2021/01/27 03:03:18;;;;;;;18.90;13.43;;;1.00;99.90;;;-1.41;100.00;100336.28;4981925;28;100639;-61
2021/01/27 03:05:50;;;;;;;20.80;13.67;;;1.10;99.90;;;-1.43;100.00;100339.00;4981444;28;100152;-61
2021/01/27 03:08:20;;;;;;;22.07;15.10;;;1.00;99.90;;;-1.44;100.00;100332.03;4982249;28;99987;-61
2021/01/27 03:10:59;;;;;;;21.13;13.93;;;0.90;99.90;;;-1.42;100.00;100327.56;4980884;28;101499;-62
2021/01/27 03:13:26;;;;;;;24.60;15.20;;;1.10;99.90;;;-1.37;100.00;100327.34;4981356;28;100749;-62
2021/01/27 03:15:57;;;;;;;20.00;14.53;;;1.00;99.90;;;-1.47;100.00;100326.94;4980712;28;100137;-62
2021/01/27 03:18:30;;;;;;;21.43;14.23;;;0.90;99.90;;;-1.49;100.00;100326.22;4981856;28;100457;-62
2021/01/27 03:21:04;;;;;;;19.60;14.30;;;0.90;99.90;;;-1.49;100.00;100332.31;4980252;28;101159;-62
2021/01/27 03:23:39;;;;;;;23.03;14.37;;;1.00;99.90;;;-1.52;100.00;100334.25;4981948;28;100817;-62
2021/01/27 03:26:15;;;;;;;22.07;14.30;;;1.00;99.90;;;-1.54;100.00;100326.44;4981329;28;100212;-63
2021/01/27 03:28:47;;;;;;;21.10;15.33;;;0.90;99.90;;;-1.59;100.00;100333.69;4982439;28;100187;-62
2021/01/27 03:31:26;;;;;;;24.63;15.30;;;0.80;99.90;;;-1.59;100.00;100335.47;4981009;28;100747;-62
2021/01/27 03:33:58;;;;;;;21.80;14.53;;;0.90;99.90;;;-1.61;100.00;100334.72;4981509;28;101818;-63
2021/01/27 03:36:30;;;;;;;19.47;12.97;;;0.70;99.90;;;-1.61;100.00;100332.09;4980867;27;100290;-62
2021/01/27 03:38:57;;;;;;;20.93;14.13;;;0.80;99.90;;;-1.57;100.00;100337.09;4985829;28;100309;-62
2021/01/27 03:41:29;;;;;;;20.63;13.67;;;0.80;99.90;;;-1.59;100.00;100333.69;4985036;28;101748;-62
2021/01/27 03:44:02;;;;;;;21.00;14.27;;;0.90;99.90;;;-1.57;100.00;100336.25;4985071;28;100290;-61
2021/01/27 03:46:35;;;;;;;20.50;13.33;;;0.80;99.90;;;-1.51;100.00;100341.19;4984509;28;100048;-61
2021/01/27 03:49:06;;;;;;;21.30;13.63;;;0.80;99.90;;;-1.52;100.00;100336.88;4985239;28;100134;-62
2021/01/27 03:51:41;;;;;;;20.77;13.93;;;0.80;99.90;;;-1.58;100.00;100335.41;4984295;28;101436;-63
2021/01/27 03:54:19;;;;;;;20.93;14.47;;;0.80;99.90;;;-1.63;100.00;100329.56;4964954;28;100713;-62
2021/01/27 03:56:50;;;;;;;21.57;14.93;;;0.80;99.90;;;-1.58;100.00;100326.66;4973575;28;100257;-62
2021/01/27 03:59:17;;;;;;;20.43;13.33;;;1.80;99.90;;;-1.60;100.00;100326.75;4984190;28;100394;-63
2021/01/27 04:01:49;;;;;;;23.03;15.67;;;0.80;99.90;;;-1.47;100.00;100332.19;4983711;28;101095;-61
2021/01/27 04:04:15;;;;;;;22.67;15.70;;;0.70;99.90;;;-1.45;100.00;100333.81;4983756;28;100264;-61
2021/01/27 04:06:43;;;;;;;24.20;15.47;;;0.80;99.90;;;-1.42;100.00;100337.22;4984101;28;100045;-61
2021/01/27 04:09:10;;;;;;;23.57;14.70;;;0.70;99.90;;;-1.60;100.00;100333.78;4985156;28;100330;-61
2021/01/27 04:11:36;;;;;;;22.33;15.03;;;0.70;99.90;;;-1.45;100.00;100333.81;4983389;28;100733;-62
2021/01/27 04:14:03;;;;;;;21.30;15.30;;;0.70;99.90;;;-1.61;100.00;100342.59;4983992;28;100780;-62
2021/01/27 04:16:30;;;;;;;21.37;14.13;;;0.70;99.90;;;-1.58;100.00;100345.88;4983888;28;100030;-61
2021/01/27 04:18:57;;;;;;;22.77;14.30;;;0.70;99.90;;;-1.61;100.00;100345.22;4984353;28;100184;-62
2021/01/27 04:21:26;;;;;;;21.27;13.77;;;0.70;99.90;;;-1.38;100.00;100338.75;4984097;28;101005;-62
2021/01/27 04:23:53;;;;;;;21.50;14.43;;;0.70;99.90;;;-1.42;100.00;100334.59;4983524;28;100407;-62
2021/01/27 04:26:21;;;;;;;21.40;14.73;;;-1.00;99.90;;;-1.44;100.00;100334.66;4983123;28;100204;-62
2021/01/27 04:28:48;;;;;;;22.77;14.20;;;0.80;99.90;;;-1.51;100.00;100336.78;4964599;28;99987;-61
2021/01/27 04:31:15;;;;;;;22.90;14.77;;;-0.40;99.90;;;-1.57;100.00;100336.25;4965080;28;101332;-63
2021/01/27 04:33:41;;;;;;;20.87;13.13;;;1.10;99.90;;;-1.55;100.00;100332.63;4964997;28;100026;-62
2021/01/27 04:36:08;;;;;;;21.80;14.37;;;0.80;99.90;;;-1.56;100.00;100336.16;4964468;28;100306;-62
2021/01/27 04:38:35;;;;;;;18.50;13.40;;;1.00;99.90;;;-1.57;100.00;100331.84;4964887;28;100436;-61
2021/01/27 04:41:03;;;;;;;24.23;14.43;;;0.90;99.90;;;-1.58;100.00;100331.91;4975070;28;101205;-62
2021/01/27 04:43:34;;;;;;;20.40;13.57;;;0.90;99.90;;;-1.51;100.00;100325.44;4983525;28;100854;-62
2021/01/27 04:46:08;;;;;;;20.37;14.57;;;0.90;99.90;;;-1.61;100.00;100325.09;4982694;28;100488;-62
2021/01/27 04:48:50;;;;;;;21.47;13.03;;;0.80;99.90;;;-1.49;100.00;100323.59;4983256;27;100458;-61
2021/01/27 04:51:23;;;;;;;17.53;13.17;;;0.80;99.90;;;-1.48;100.00;100314.75;4982713;28;100823;-61
2021/01/27 04:54:09;;;;;;;18.80;13.43;;;0.90;99.90;;;-1.52;100.00;100321.13;4963351;28;100266;-61
2021/01/27 04:57:09;;;;;;;20.67;13.20;;;0.90;99.90;;;-1.44;100.00;100318.91;4973322;28;100054;-62
2021/01/27 04:59:47;;;;;;;20.80;14.13;;;0.90;99.90;;;-1.37;100.00;100317.69;4966450;28;100129;-61
2021/01/27 05:02:30;;;;;;;20.93;13.50;;;0.90;99.90;;;-1.43;100.00;100315.38;4983177;28;100707;-62
2021/01/27 05:05:03;;;;;;;21.17;13.40;;;0.90;99.90;;;-1.43;100.00;100318.00;4982783;28;100308;-62
2021/01/27 05:07:50;;;;;;;19.67;13.50;;;0.90;99.90;;;-1.43;100.00;100315.38;4982753;28;100232;-62
2021/01/27 05:10:22;;;;;;;101.73;19.83;;;1.00;99.90;;;-1.35;100.00;100314.94;4983432;28;100060;-61
2021/01/27 05:12:53;;;;;;;17.80;12.33;;;1.00;99.90;;;-1.41;100.00;100316.16;4982647;28;101849;-62
2021/01/27 05:15:22;;;;;;;18.13;12.73;;;1.00;99.90;;;-1.46;100.00;100311.13;4982724;28;100835;-61
2021/01/27 05:17:49;;;;;;;19.90;12.77;;;1.00;99.90;;;-1.44;100.00;100308.44;4982464;28;100085;-61
2021/01/27 05:20:18;;;;;;;16.70;11.70;;;0.90;99.90;;;-1.47;100.00;100300.72;4962989;28;100139;-60
2021/01/27 05:22:45;;;;;;;18.47;11.97;;;0.90;99.90;;;-1.47;100.00;100295.47;4962606;28;101700;-61
2021/01/27 05:25:17;;;;;;;23.53;12.90;;;0.90;99.90;;;-1.47;100.00;100295.47;4962635;28;100226;-61
2021/01/27 05:27:45;;;;;;;17.53;11.97;;;0.90;99.90;;;-1.49;100.00;100294.72;4962612;28;100093;-62
2021/01/27 05:30:25;;;;;;;18.93;12.23;;;1.00;99.90;;;-1.49;100.00;100295.56;4962666;28;100635;-61
2021/01/27 05:32:55;;;;;;;19.40;13.47;;;1.00;99.90;;;-1.48;100.00;100296.38;4963503;28;101250;-61
2021/01/27 05:35:28;;;;;;;19.13;13.67;;;0.90;99.90;;;-1.50;100.00;100288.63;4968074;28;100914;-61
2021/01/27 05:37:56;;;;;;;19.63;12.83;;;1.00;99.90;;;-1.47;100.00;100291.06;4984855;28;100004;-60
2021/01/27 05:40:32;;;;;;;22.53;13.60;;;1.00;99.90;;;-1.46;100.00;100282.25;4985439;28;100175;-62
2021/01/27 05:42:59;;;;;;;17.83;12.00;;;1.10;99.90;;;-1.57;100.00;100279.38;4981559;28;101268;-61
2021/01/27 05:45:38;;;;;;;20.30;13.33;;;1.00;99.90;;;-1.53;100.00;100277.44;4982394;28;100700;-62
2021/01/27 05:48:24;;;;;;;19.60;12.90;;;1.00;99.90;;;-1.52;100.00;100284.38;4982660;28;100649;-62
2021/01/27 05:50:53;;;;;;;19.77;12.00;;;0.90;99.90;;;-1.57;100.00;100279.38;4982180;28;100458;-63
2021/01/27 05:53:23;;;;;;;18.13;12.50;;;1.00;99.90;;;-1.59;100.00;100281.22;4983091;28;100343;-62
2021/01/27 05:56:06;;;;;;;19.77;13.17;;;0.80;99.90;;;-1.52;100.00;100279.13;4982239;28;101165;-62
2021/01/27 05:58:36;;;;;;;22.93;12.90;;;1.00;99.90;;;-1.57;100.00;100282.00;4982587;27;100294;-63
2021/01/27 06:01:27;;;;;;;17.77;12.90;;;0.80;99.90;;;-1.55;100.00;100285.38;4981380;28;100265;-62
2021/01/27 06:04:01;;;;;;;19.10;13.63;;;0.90;99.90;;;-1.54;100.00;100289.72;4982418;28;100524;-62
2021/01/27 06:06:32;;;;;;;21.43;14.23;;;0.80;99.90;;;-1.52;100.00;100284.38;4983202;28;100295;-62
2021/01/27 06:09:02;;;;;;;22.00;14.57;;;0.90;99.90;;;-1.47;100.00;100284.97;4982685;28;100270;-61
2021/01/27 06:11:29;;;;;;;19.17;13.63;;;0.90;99.90;;;-1.32;100.00;100284.16;4982099;28;100168;-60
2021/01/27 06:14:09;;;;;;;21.13;14.33;;;0.90;99.90;;;-1.41;100.00;100270.69;4982417;28;100613;-62
2021/01/27 06:16:43;;;;;;;18.80;13.90;;;0.90;99.90;;;-1.43;100.00;100278.63;4982470;28;101202;-62
2021/01/27 06:19:13;;;;;;;18.33;13.10;;;0.90;99.90;;;-1.40;100.00;100285.50;4982831;28;100153;-62
2021/01/27 06:22:24;;;;;;;17.57;12.60;;;0.90;99.90;;;-1.44;100.00;100279.56;4982015;28;100456;-62
2021/01/27 06:25:18;;;;;;;23.97;14.13;;;1.00;99.90;;;-1.34;100.00;100272.88;4952628;28;100489;-62
2021/01/27 06:28:15;;;;;;;21.20;13.13;;;1.00;99.90;;;-1.30;100.00;100277.03;4982792;28;100329;-63
2021/01/27 06:30:49;;;;;;;18.90;13.47;;;0.90;99.90;;;-1.42;100.00;100280.31;4982911;28;100012;-63
2021/01/27 06:33:41;;;;;;;19.50;12.83;;;0.90;99.90;;;-1.45;100.00;100277.88;4982589;28;100303;-62
2021/01/27 06:36:53;;;;;;;20.97;14.23;;;0.90;99.90;;;-1.43;100.00;100277.78;4978483;28;103176;-63
2021/01/27 06:40:06;;;;;;;28.90;16.63;;;0.90;99.90;;;-1.47;100.00;100280.56;4982730;28;100051;-63
2021/01/27 06:43:06;;;;;;;28.53;16.20;;;0.90;99.90;;;-1.27;100.00;100281.28;4982463;28;100105;-62
2021/01/27 06:45:41;;;;;;;22.67;14.53;;;0.90;99.90;;;-1.41;100.00;100287.28;4982357;28;100386;-62
2021/01/27 06:48:39;;;;;;;22.07;14.17;;;0.80;99.90;;;-1.53;100.00;100291.41;4981128;28;101571;-62
2021/01/27 06:51:42;;;;;;;18.53;13.33;;;0.90;99.90;;;-1.55;100.00;100289.78;4981000;28;100785;-63
2021/01/27 06:54:35;;;;;;;20.83;13.80;;;0.80;99.90;;;-1.53;100.00;100285.31;4981966;28;100344;-62
2021/01/27 06:57:14;;;;;;;24.97;15.63;;;0.80;99.90;;;-1.45;100.00;100290.97;4982062;28;100605;-63
2021/01/27 07:00:06;;;;;;;28.33;17.90;;;0.70;99.90;;;-1.38;100.00;100295.00;4980819;28;101056;-62
2021/01/27 07:03:07;;;;;;;36.47;21.43;;;0.70;99.90;;;-1.48;100.00;100302.47;4981251;28;101218;-61
2021/01/27 07:05:53;;;;;;;28.50;17.27;;;0.70;99.90;;;-1.50;100.00;100306.16;4960969;28;100245;-60
2021/01/27 07:08:38;;;;;;;23.00;15.07;;;0.70;99.90;;;-1.48;100.00;100302.47;4961134;28;99980;-62
2021/01/27 07:11:08;;;;;;;27.33;15.80;;;0.60;99.90;;;-1.47;100.00;100308.59;4962612;28;101166;-62
2021/01/27 07:14:12;;;;;;;25.03;15.43;;;0.70;99.90;;;-1.41;100.00;100307.41;4965496;28;101200;-62
2021/01/27 07:16:59;;;;;;;29.73;16.23;;;0.60;99.90;;;-1.53;100.00;100301.06;4972491;28;100214;-62
2021/01/27 07:19:57;;;;;;;24.33;16.83;;;0.60;99.90;;;-1.52;100.00;100300.97;4985188;28;100051;-63
2021/01/27 07:22:30;;;;;;;24.23;15.27;;;0.70;99.90;;;-1.49;100.00;100295.56;4984947;28;100330;-63
2021/01/27 07:25:05;;;;;;;27.40;15.50;;;0.60;99.90;;;-1.52;100.00;100294.88;4984500;28;100550;-63
2021/01/27 07:27:34;;;;;;;22.33;15.10;;;0.70;99.90;;;-1.51;100.00;100292.19;4984866;28;100404;-63
2021/01/27 07:30:07;;;;;;;35.17;15.90;;;0.50;99.90;;;-1.33;100.00;100292.09;4984168;28;99983;-62
2021/01/27 07:32:40;;;;;;;24.43;15.20;;;0.70;99.90;;;-1.37;100.00;100301.94;4984477;28;101247;-62
2021/01/27 07:35:14;;;;;;;23.03;15.63;;;0.60;99.90;;;-1.37;100.00;100299.31;4984225;28;100174;-62
2021/01/27 07:37:48;;;;;;;23.27;15.83;;;0.90;99.90;;;-1.33;100.00;100299.97;4984082;28;100275;-62
2021/01/27 07:40:21;;;;;;;23.20;14.73;;;0.70;99.90;;;-1.27;100.00;100299.66;4984300;28;100158;-60
2021/01/27 07:42:59;;;;;;;25.67;16.00;;;0.80;99.90;;;-1.23;100.00;100301.16;4984314;28;101145;-62
2021/01/27 07:45:29;;;;;;;25.27;15.47;;;0.80;99.90;;;-1.15;100.00;100302.47;4983719;28;100883;-60
2021/01/27 07:48:07;;;;;;;25.50;15.47;;;0.90;99.90;;;-1.15;100.00;100306.88;4984526;28;100369;-61
2021/01/27 07:50:35;;;;;;;25.33;15.73;;;1.00;99.90;;;-1.10;100.00;100303.03;4984390;28;100185;-61
2021/01/27 07:53:15;;;;;;;22.97;15.23;;;1.10;99.90;;;-1.10;100.00;100303.03;4964632;28;101599;-63
2021/01/27 07:55:51;;;;;;;21.80;14.97;;;1.10;99.90;;;-1.02;100.00;100305.25;4964165;28;100624;-61
2021/01/27 07:58:25;;;;;;;43.03;16.47;;;1.00;99.90;;;-0.86;100.00;100297.34;4964280;28;100095;-62
2021/01/27 08:00:57;;;;;;;23.10;14.83;;;1.10;99.90;;;-0.82;100.00;100298.88;4968543;28;100073;-61
2021/01/27 08:03:41;;;;;;;25.50;14.80;;;1.30;99.90;;;-0.89;100.00;100292.31;4984222;28;100997;-61
2021/01/27 08:06:13;;;;;;;21.40;14.07;;;1.20;99.90;;;-0.90;100.00;100309.00;4981300;28;102554;-61
2021/01/27 08:08:49;;;;;;;22.30;14.20;;;1.40;99.90;;;-0.89;100.00;100298.41;4984427;28;100139;-60
2021/01/27 08:11:21;;;;;;;21.20;15.13;;;1.50;99.90;;;-0.75;100.00;100306.38;4983551;28;100419;-61
2021/01/27 08:13:47;;;;;;;18.80;13.53;;;1.50;99.90;;;-0.57;100.00;100311.50;4985202;28;101348;-60
2021/01/27 08:16:33;;;;;;;21.30;15.03;;;1.50;99.90;;;-0.67;100.00;100311.19;4984333;28;100590;-61
2021/01/27 08:19:21;;;;;;;22.30;13.80;;;1.60;99.90;;;-0.62;100.00;100314.41;4983900;28;101971;-63
2021/01/27 08:22:02;;;;;;;23.07;14.40;;;1.70;99.90;;;-0.66;100.00;100318.13;4984274;27;100205;-61
2021/01/27 08:24:57;;;;;;;21.27;13.73;;;1.70;99.90;;;-0.52;100.00;100314.72;4981071;28;101202;-62
2021/01/27 08:27:32;;;;;;;23.37;14.20;;;1.60;99.90;;;-0.54;100.00;100322.69;4983391;28;100468;-62
2021/01/27 08:30:24;;;;;;;20.50;14.27;;;1.70;99.90;;;-0.57;100.00;100316.75;4982963;28;100283;-63
2021/01/27 08:33:43;;;;;;;20.83;14.17;;;1.70;99.90;;;-0.60;100.00;100312.50;4983430;28;100296;-62
2021/01/27 08:36:13;;;;;;;19.60;13.80;;;1.90;99.90;;;-0.53;100.00;100311.25;4982487;28;100818;-61
2021/01/27 08:38:44;;;;;;;25.50;13.73;;;1.90;99.90;;;-0.48;100.00;100309.19;4981134;28;100930;-62
2021/01/27 08:41:41;;;;;;;23.10;14.87;;;0.70;99.90;;;-0.30;100.00;100307.28;4983185;28;100715;-62
2021/01/27 08:44:11;;;;;;;20.87;14.53;;;1.90;99.90;;;-0.40;100.00;100312.25;4982449;28;99920;-62
2021/01/27 08:46:44;;;;;;;19.70;14.33;;;2.00;99.90;;;-0.36;100.00;100300.59;4998404;27;101743;-62
2021/01/27 08:49:12;;;;;;;20.63;14.20;;;2.10;99.90;;;-0.34;100.00;100303.13;4983671;28;100411;-61
2021/01/27 08:51:46;;;;;;;19.27;13.87;;;1.90;99.90;;;-0.35;100.00;100301.44;4983298;28;100140;-63
2021/01/27 08:54:55;;;;;;;18.90;14.03;;;2.10;99.90;;;-0.24;100.00;100306.06;4984232;28;100474;-62
2021/01/27 08:57:28;;;;;;;21.10;14.27;;;2.00;99.90;;;-0.19;100.00;100304.88;4981786;28;100473;-62
2021/01/27 09:00:09;;;;;;;20.37;14.97;;;2.00;99.90;;;-0.28;100.00;100294.91;4983134;28;100303;-62
2021/01/27 09:02:51;;;;;;;21.43;14.00;;;2.20;99.90;;;-0.27;100.00;100295.75;4983486;28;99849;-62
2021/01/27 09:05:37;;;;;;;19.80;14.40;;;2.10;99.90;;;-0.24;100.00;100288.50;4984383;28;100016;-62
2021/01/27 09:08:31;;;;;;;18.10;13.33;;;2.00;99.90;;;-0.29;100.00;100301.09;4982890;28;100980;-62
2021/01/27 09:11:01;;;;;;;20.60;14.00;;;2.10;99.90;;;0.01;100.00;100293.16;4969969;28;100493;-62
2021/01/27 09:13:38;;;;;;;23.43;13.20;;;2.10;99.90;;;-0.03;100.00;100286.41;4983543;28;100211;-63
2021/01/27 09:16:09;;;;;;;18.70;13.80;;;2.20;99.90;;;-0.06;100.00;100286.59;4983545;28;100138;-62
2021/01/27 09:18:36;;;;;;;19.27;12.93;;;2.30;99.90;;;-0.07;100.00;100285.75;4982186;28;100088;-63
2021/01/27 09:21:10;;;;;;;17.53;13.47;;;2.10;99.90;;;-0.01;100.00;100284.56;4982938;28;100341;-63
2021/01/27 09:23:39;;;;;;;23.80;15.20;;;2.30;99.90;;;0.02;100.00;100278.22;4997679;27;100222;-62
2021/01/27 09:26:32;;;;;;;21.83;14.37;;;2.20;99.90;;;0.13;100.00;100274.00;4982424;28;100276;-61
2021/01/27 09:29:11;;;;;;;20.30;12.63;;;2.40;99.90;;;0.10;100.00;100276.00;4982616;28;100816;-62
2021/01/27 09:31:38;;;;;;;20.53;13.30;;;2.50;99.90;;;0.13;100.00;100271.38;4980259;28;101601;-62
2021/01/27 09:34:16;;;;;;;20.17;13.50;;;2.40;99.90;;;0.21;100.00;100269.16;4981895;28;100055;-62
2021/01/27 09:36:44;;;;;;;17.37;12.73;;;2.50;99.90;;;0.20;100.00;100267.47;4982621;28;100479;-62
2021/01/27 09:39:12;;;;;;;18.07;13.07;;;2.60;99.90;;;0.25;100.00;100261.91;4982721;28;101615;-61
2021/01/27 09:41:43;;;;;;;18.67;12.70;;;2.40;99.90;;;0.23;100.00;100263.81;4982803;28;100551;-62
2021/01/27 09:44:26;;;;;;;17.37;12.30;;;2.50;99.90;;;0.24;100.00;100258.44;4982546;28;100160;-62
2021/01/27 09:46:53;;;;;;;16.63;12.53;;;2.00;99.90;;;0.23;100.00;100259.38;4980629;28;100804;-60
2021/01/27 09:49:20;;;;;;;14.80;10.43;;;2.60;99.90;;;0.27;100.00;100258.25;4982455;28;101102;-62
2021/01/27 09:51:53;;;;;;;18.37;13.97;;;2.50;99.90;;;0.25;100.00;100254.84;4982816;28;100804;-63
2021/01/27 09:54:22;;;;;;;17.83;12.97;;;2.60;99.90;;;0.31;100.00;100262.38;4982876;28;100190;-62
2021/01/27 09:56:55;;;;;;;18.33;12.70;;;2.70;99.90;;;0.36;100.00;100267.38;4982477;28;100278;-62
2021/01/27 09:59:22;;;;;;;20.67;13.60;;;2.70;99.90;;;0.42;100.00;100267.00;4982788;28;100592;-61
2021/01/27 10:01:49;;;;;;;19.10;13.13;;;2.70;99.90;;;0.45;100.00;100260.69;4982884;28;100404;-61
2021/01/27 10:04:29;;;;;;;17.80;12.23;;;2.70;99.90;;;0.46;100.00;100260.59;4983685;28;100312;-63
2021/01/27 10:07:08;;;;;;;19.20;13.03;;;2.70;99.90;;;0.53;100.00;100258.44;4984304;28;100203;-62
2021/01/27 10:09:45;;;;;;;15.73;12.00;;;2.80;99.90;;;0.56;100.00;100247.72;4983639;28;100889;-62
2021/01/27 10:12:21;;;;;;;18.13;13.97;;;2.80;99.90;;;0.63;100.00;100257.75;4980969;28;100985;-62
2021/01/27 10:14:48;;;;;;;17.77;12.30;;;2.80;99.90;;;0.61;100.00;100254.41;4982064;28;100029;-62
2021/01/27 10:17:15;;;;;;;18.97;13.10;;;2.90;99.90;;;0.61;100.00;100249.13;4982222;28;100182;-60
2021/01/27 10:19:49;;;;;;;17.57;13.07;;;2.90;99.90;;;0.64;100.00;100241.00;4982287;28;100866;-62
2021/01/27 10:22:27;;;;;;;18.20;13.53;;;3.10;99.90;;;0.71;100.00;100236.22;4982685;28;100941;-63
2021/01/27 10:24:56;;;;;;;18.30;13.50;;;3.00;99.90;;;0.80;100.00;100240.91;4981169;28;100121;-61
2021/01/27 10:27:33;;;;;;;18.03;13.53;;;3.00;99.90;;;0.77;100.00;100234.97;4982570;28;100238;-62