Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:22;;;;;;;10.73;8.10;;;;;;;;;;2108093;28;20657;-62
2021/04/14 00:01:22;;;;;;;9.73;8.17;;;;;;;;;;2108119;28;20658;-62
2021/04/14 00:02:22;;;;;;;9.50;8.03;;;;;;;;;;2099166;28;20171;-61
2021/04/14 00:03:24;;;;;;;8.37;6.73;;;;;;;;;;2098124;28;20203;-60
2021/04/14 00:04:25;;;;;;;12.43;8.37;;;;;;;;;;2107374;28;20170;-61
2021/04/14 00:05:30;;;;;;;10.33;7.77;;;;;;;;;;2107620;28;20170;-62
2021/04/14 00:06:30;;;;;;;11.90;8.40;;;;;;;;;;2106821;28;20407;-60
2021/04/14 00:07:30;;;;;;;10.17;6.73;;;;;;;;;;2098374;28;20723;-61
2021/04/14 00:08:32;;;;;;;10.63;6.60;;;;;;;;;;2098895;28;20163;-60
2021/04/14 00:09:32;;;;;;;8.20;7.40;;;;;;;;;;2099158;28;20183;-62
2021/04/14 00:10:35;;;;;;;6.70;6.10;;;;;;;;;;2099292;28;20653;-62
2021/04/14 00:11:36;;;;;;;7.00;6.10;;;;;;;;;;2101240;28;20183;-61
2021/04/14 00:12:36;;;;;;;8.63;6.50;;;;;;;;;;2090759;28;20194;-61
2021/04/14 00:13:44;;;;;;;7.60;6.77;;;;;;;;;;2090349;28;20403;-61
2021/04/14 00:14:45;;;;;;;6.47;5.77;;;;;;;;;;2094125;28;20274;-62
2021/04/14 00:15:48;;;;;;;6.97;6.10;;;;;;;;;;2108154;28;20162;-62
2021/04/14 00:16:48;;;;;;;10.70;5.63;;;;;;;;;;2103817;28;20445;-62
2021/04/14 00:17:48;;;;;;;9.50;6.20;;;;;;;;;;2107636;28;20475;-62
2021/04/14 00:18:49;;;;;;;6.77;5.80;;;;;;;;;;2108453;28;20222;-61
2021/04/14 00:19:49;;;;;;;6.53;5.77;;;;;;;;;;2108190;28;20250;-62
2021/04/14 00:20:49;;;;;;;6.70;6.13;;;;;;;;;;2095402;28;20605;-61
2021/04/14 00:21:50;;;;;;;8.40;5.83;;;;;;;;;;2090348;28;20220;-60
2021/04/14 00:22:51;;;;;;;7.73;5.80;;;;;;;;;;2091025;28;20674;-60
2021/04/14 00:23:54;;;;;;;5.87;5.37;;;;;;;;;;2082048;28;20160;-61
2021/04/14 00:24:56;;;;;;;8.47;6.00;;;;;;;;;;2100065;28;20221;-60
2021/04/14 00:25:56;;;;;;;9.10;5.93;;;;;;;;;;2106647;28;20193;-62
2021/04/14 00:26:57;;;;;;;8.67;6.13;;;;;;;;;;2092414;28;20419;-61
2021/04/14 00:27:57;;;;;;;7.30;5.67;;;;;;;;;;2100031;28;20273;-61
2021/04/14 00:28:57;;;;;;;6.67;6.07;;;;;;;;;;2100949;28;20214;-62
2021/04/14 00:29:58;;;;;;;8.60;5.90;;;;;;;;;;2100678;28;20226;-61
2021/04/14 00:30:58;;;;;;;6.83;6.13;;;;;;;;;;2109056;28;20724;-60
2021/04/14 00:31:58;;;;;;;6.27;5.77;;;;;;;;;;2109576;28;20174;-61
2021/04/14 00:32:59;;;;;;;7.20;6.43;;;;;;;;;;2109584;28;20193;-62
2021/04/14 00:33:59;;;;;;;9.03;6.83;;;;;;;;;;2109114;28;20174;-61
2021/04/14 00:34:59;;;;;;;6.87;6.17;;;;;;;;;;2109385;28;20166;-61
2021/04/14 00:36:00;;;;;;;11.43;7.03;;;;;;;;;;2097823;28;20196;-62
2021/04/14 00:37:00;;;;;;;7.33;6.13;;;;;;;;;;2099554;28;20607;-60
2021/04/14 00:38:00;;;;;;;6.90;5.60;;;;;;;;;;2099487;28;20642;-62
2021/04/14 00:39:01;;;;;;;7.13;6.47;;;;;;;;;;2090939;28;20179;-62
2021/04/14 00:40:03;;;;;;;9.97;6.03;;;;;;;;;;2099933;28;20186;-61
2021/04/14 00:41:06;;;;;;;7.43;6.10;;;;;;;;;;2098581;28;20167;-61
2021/04/14 00:42:06;;;;;;;6.13;5.70;;;;;;;;;;2099960;28;20403;-61
2021/04/14 00:43:13;;;;;;;8.83;5.87;;;;;;;;;;2093709;28;20296;-60
2021/04/14 00:44:14;;;;;;;6.73;5.60;;;;;;;;;;2100440;28;20266;-60
2021/04/14 00:45:14;;;;;;;6.17;5.67;;;;;;;;;;2108114;28;20540;-62
2021/04/14 00:46:14;;;;;;;7.57;5.97;;;;;;;;;;2107564;28;20158;-58
2021/04/14 00:47:17;;;;;;;6.10;5.50;;;;;;;;;;2101433;28;20199;-60
2021/04/14 00:48:17;;;;;;;14.20;5.40;;;;;;;;;;2100347;28;20172;-60
2021/04/14 00:49:18;;;;;;;7.57;5.63;;;;;;;;;;2100171;28;20546;-59
2021/04/14 00:50:20;;;;;;;5.53;5.13;;;;;;;;;;2091544;28;20750;-57
2021/04/14 00:51:21;;;;;;;8.43;5.90;;;;;;;;;;2091245;28;20335;-60
2021/04/14 00:52:22;;;;;;;6.83;5.50;;;;;;;;;;2083214;28;20823;-58
2021/04/14 00:53:22;;;;;;;8.10;5.97;;;;;;;;;;2090778;28;20164;-58
2021/04/14 00:54:22;;;;;;;6.23;5.67;;;;;;;;;;2091132;28;20775;-59
2021/04/14 00:55:24;;;;;;;6.80;6.20;;;;;;;;;;2090973;28;20188;-61
2021/04/14 00:56:24;;;;;;;8.43;6.50;;;;;;;;;;2102594;28;20213;-58
2021/04/14 00:57:25;;;;;;;7.03;6.33;;;;;;;;;;2108354;28;20196;-59
2021/04/14 00:58:25;;;;;;;6.67;6.10;;;;;;;;;;2104664;28;20169;-58
2021/04/14 00:59:25;;;;;;;7.53;5.93;;;;;;;;;;2100316;28;20175;-59
2021/04/14 01:00:25;;;;;;;6.33;5.80;;;;;;;;;;2099768;28;20163;-61
2021/04/14 01:01:26;;;;;;;10.20;6.43;;;;;;;;;;2100111;28;20230;-59
2021/04/14 01:02:27;;;;;;;6.30;5.80;;;;;;;;;;2091277;28;20242;-62
2021/04/14 01:03:32;;;;;;;6.50;6.00;;;;;;;;;;2091582;28;20170;-57
2021/04/14 01:04:33;;;;;;;6.43;5.83;;;;;;;;;;2101542;28;20452;-59
2021/04/14 01:05:36;;;;;;;8.17;6.23;;;;;;;;;;2101264;28;20396;-59
2021/04/14 01:06:36;;;;;;;6.20;5.60;;;;;;;;;;2105644;28;20442;-60
2021/04/14 01:07:37;;;;;;;7.17;5.73;;;;;;;;;;2100389;28;20435;-59
2021/04/14 01:08:38;;;;;;;7.53;5.63;;;;;;;;;;2100751;28;20159;-60
2021/04/14 01:09:39;;;;;;;7.67;6.23;;;;;;;;;;2100433;28;20946;-59
2021/04/14 01:10:39;;;;;;;6.50;5.73;;;;;;;;;;2100942;28;20171;-60
2021/04/14 01:11:40;;;;;;;6.97;5.53;;;;;;;;;;2093694;28;20174;-61
2021/04/14 01:12:40;;;;;;;7.20;5.77;;;;;;;;;;2092739;28;20180;-57
2021/04/14 01:13:40;;;;;;;5.77;5.17;;;;;;;;;;2100719;28;20521;-57
2021/04/14 01:14:41;;;;;;;5.97;5.33;;;;;;;;;;2101512;28;20258;-56
2021/04/14 01:15:45;;;;;;;7.57;5.63;;;;;;;;;;2101517;28;20175;-60
2021/04/14 01:16:46;;;;;;;5.90;5.40;;;;;;;;;;2105361;28;20191;-63
2021/04/14 01:17:46;;;;;;;5.87;5.30;;;;;;;;;;2103951;28;20191;-61
2021/04/14 01:18:46;;;;;;;9.40;6.33;;;;;;;;;;2110717;28;20218;-60
2021/04/14 01:19:46;;;;;;;7.13;6.43;;;;;;;;;;2099901;28;20236;-61
2021/04/14 01:20:47;;;;;;;5.83;5.27;;;;;;;;;;2092299;28;20179;-61
2021/04/14 01:21:47;;;;;;;6.53;5.80;;;;;;;;;;2102048;28;20193;-60
2021/04/14 01:22:48;;;;;;;6.63;5.83;;;;;;;;;;2100567;28;20269;-61
2021/04/14 01:23:48;;;;;;;6.50;5.90;;;;;;;;;;2100300;28;20186;-61
2021/04/14 01:24:48;;;;;;;6.63;6.00;;;;;;;;;;2109889;28;20547;-58
2021/04/14 01:25:49;;;;;;;7.13;5.53;;;;;;;;;;2109770;28;20535;-61
2021/04/14 01:26:51;;;;;;;8.63;6.70;;;;;;;;;;2107680;28;20162;-62
2021/04/14 01:27:51;;;;;;;7.93;6.37;;;;;;;;;;2092559;28;20275;-60
2021/04/14 01:28:52;;;;;;;7.10;6.17;;;;;;;;;;2097605;28;20412;-61
2021/04/14 01:29:52;;;;;;;5.83;5.43;;;;;;;;;;2100490;28;20178;-59
2021/04/14 01:30:53;;;;;;;7.00;5.83;;;;;;;;;;2107222;28;20177;-61
2021/04/14 01:31:53;;;;;;;6.63;6.03;;;;;;;;;;2100351;28;20175;-62
2021/04/14 01:32:54;;;;;;;6.63;5.87;;;;;;;;;;2100326;28;20717;-61
2021/04/14 01:33:54;;;;;;;6.97;6.03;;;;;;;;;;2107815;28;20177;-62
2021/04/14 01:34:55;;;;;;;6.00;5.43;;;;;;;;;;2108717;28;20174;-62
2021/04/14 01:35:55;;;;;;;10.23;6.23;;;;;;;;;;2109068;28;20167;-62
2021/04/14 01:36:55;;;;;;;7.80;6.10;;;;;;;;;;2108346;28;20202;-60
2021/04/14 01:37:56;;;;;;;7.27;6.43;;;;;;;;;;2109381;28;20155;-62
2021/04/14 01:38:56;;;;;;;9.30;6.13;;;;;;;;;;2099872;28;20518;-61
2021/04/14 01:39:56;;;;;;;6.60;5.90;;;;;;;;;;2089246;28;20175;-61
2021/04/14 01:40:57;;;;;;;6.53;5.90;;;;;;;;;;2099424;28;20213;-61
2021/04/14 01:41:57;;;;;;;6.77;5.93;;;;;;;;;;2098873;28;20175;-61
2021/04/14 01:42:58;;;;;;;6.37;5.87;;;;;;;;;;2097582;28;20206;-62
2021/04/14 01:43:59;;;;;;;9.27;6.40;;;;;;;;;;2109328;28;20163;-60
2021/04/14 01:44:59;;;;;;;8.20;6.33;;;;;;;;;;2109738;28;20185;-62
2021/04/14 01:45:59;;;;;;;7.30;6.10;;;;;;;;;;2110073;28;20215;-62
2021/04/14 01:46:59;;;;;;;8.63;6.20;;;;;;;;;;2109859;28;20236;-61
2021/04/14 01:48:00;;;;;;;7.30;6.30;;;;;;;;;;2107149;28;20174;-62
2021/04/14 01:49:00;;;;;;;8.80;6.10;;;;;;;;;;2100835;28;20678;-61
2021/04/14 01:50:01;;;;;;;7.57;6.40;;;;;;;;;;2101171;28;20159;-61
2021/04/14 01:51:01;;;;;;;7.13;6.33;;;;;;;;;;2092579;28;20203;-61
2021/04/14 01:52:01;;;;;;;7.97;6.10;;;;;;;;;;2092190;28;20183;-62
2021/04/14 01:53:02;;;;;;;9.80;6.23;;;;;;;;;;2091815;28;20246;-61
2021/04/14 01:54:03;;;;;;;7.30;6.57;;;;;;;;;;2091654;28;20172;-61
2021/04/14 01:55:04;;;;;;;8.90;6.70;;;;;;;;;;2100755;28;20408;-61
2021/04/14 01:56:05;;;;;;;7.70;6.17;;;;;;;;;;2100649;28;20163;-60
2021/04/14 01:57:06;;;;;;;7.10;6.50;;;;;;;;;;2100998;28;20443;-61
2021/04/14 01:58:08;;;;;;;9.00;6.27;;;;;;;;;;2101519;28;20650;-61
2021/04/14 01:59:08;;;;;;;6.70;6.10;;;;;;;;;;2109139;28;20513;-61
2021/04/14 02:00:14;;;;;;;10.00;7.07;;;;;;;;;;2108794;28;20477;-61
2021/04/14 02:01:14;;;;;;;8.10;7.10;;;;;;;;;;2109367;28;20181;-60
2021/04/14 02:02:15;;;;;;;8.97;7.03;;;;;;;;;;2100061;28;20410;-61
2021/04/14 02:03:16;;;;;;;10.03;7.47;;;;;;;;;;2099684;28;20674;-61
2021/04/14 02:04:16;;;;;;;9.30;6.83;;;;;;;;;;2108895;28;20186;-59
2021/04/14 02:05:17;;;;;;;8.73;7.70;;;;;;;;;;2108969;28;20170;-60
2021/04/14 02:06:18;;;;;;;7.40;6.80;;;;;;;;;;2108903;28;20193;-61
2021/04/14 02:07:18;;;;;;;8.03;6.53;;;;;;;;;;2108723;28;20510;-62
2021/04/14 02:08:20;;;;;;;8.90;6.90;;;;;;;;;;2108559;28;20265;-60
2021/04/14 02:09:20;;;;;;;7.40;6.70;;;;;;;;;;2091566;28;20199;-61
2021/04/14 02:10:21;;;;;;;9.57;7.30;;;;;;;;;;2091411;28;20423;-61
2021/04/14 02:11:22;;;;;;;8.30;7.13;;;;;;;;;;2103007;28;20174;-60
2021/04/14 02:12:22;;;;;;;7.73;7.03;;;;;;;;;;2107794;28;20413;-62
2021/04/14 02:13:24;;;;;;;9.43;6.60;;;;;;;;;;2116956;28;20157;-63
2021/04/14 02:14:24;;;;;;;6.67;6.10;;;;;;;;;;2117040;28;20169;-63
2021/04/14 02:15:26;;;;;;;6.97;6.27;;;;;;;;;;2108641;28;20402;-63
2021/04/14 02:16:26;;;;;;;8.50;6.53;;;;;;;;;;2108181;28;20204;-62
2021/04/14 02:17:27;;;;;;;7.20;6.53;;;;;;;;;;2117117;28;20455;-62
2021/04/14 02:18:27;;;;;;;8.27;7.43;;;;;;;;;;2116793;28;20162;-61
2021/04/14 02:19:27;;;;;;;9.70;6.73;;;;;;;;;;2116558;28;20162;-62
2021/04/14 02:20:27;;;;;;;8.30;6.93;;;;;;;;;;2116755;28;20176;-62
2021/04/14 02:21:28;;;;;;;7.03;6.43;;;;;;;;;;2107841;28;20701;-62
2021/04/14 02:22:28;;;;;;;8.10;7.40;;;;;;;;;;2107472;28;20184;-61
2021/04/14 02:23:30;;;;;;;8.70;7.10;;;;;;;;;;2116519;28;20582;-62
2021/04/14 02:24:31;;;;;;;9.30;7.27;;;;;;;;;;2116711;28;20166;-61
2021/04/14 02:25:31;;;;;;;8.83;6.93;;;;;;;;;;2116630;28;20981;-61
2021/04/14 02:26:31;;;;;;;8.67;7.30;;;;;;;;;;2111658;28;20265;-62
2021/04/14 02:27:31;;;;;;;7.80;6.77;;;;;;;;;;2117006;28;20201;-60
2021/04/14 02:28:32;;;;;;;7.00;6.47;;;;;;;;;;2116516;28;20169;-59
2021/04/14 02:29:32;;;;;;;8.87;7.03;;;;;;;;;;2116845;28;20165;-60
2021/04/14 02:30:33;;;;;;;9.60;6.70;;;;;;;;;;2116578;28;20264;-61
2021/04/14 02:31:33;;;;;;;8.47;6.50;;;;;;;;;;2107809;28;20169;-61
2021/04/14 02:32:34;;;;;;;6.93;6.43;;;;;;;;;;2107467;28;20515;-61
2021/04/14 02:33:35;;;;;;;8.23;6.90;;;;;;;;;;2107603;28;20223;-61
2021/04/14 02:34:35;;;;;;;7.07;6.40;;;;;;;;;;2107730;28;20204;-61
2021/04/14 02:35:36;;;;;;;8.60;7.33;;;;;;;;;;2116639;28;20463;-60
2021/04/14 02:36:37;;;;;;;8.07;6.83;;;;;;;;;;2115688;28;20673;-59
2021/04/14 02:37:37;;;;;;;10.07;6.97;;;;;;;;;;2099228;28;20230;-60
2021/04/14 02:38:38;;;;;;;7.73;6.70;;;;;;;;;;2099516;28;20213;-61
2021/04/14 02:39:38;;;;;;;7.37;6.57;;;;;;;;;;2099311;28;20577;-61
2021/04/14 02:40:38;;;;;;;7.80;7.00;;;;;;;;;;2099244;28;20187;-59
2021/04/14 02:41:39;;;;;;;8.17;7.03;;;;;;;;;;2108184;28;20209;-60
2021/04/14 02:42:41;;;;;;;10.03;7.67;;;;;;;;;;2099170;28;20194;-61
2021/04/14 02:43:41;;;;;;;9.10;7.60;;;;;;;;;;2095883;28;20179;-61
2021/04/14 02:44:41;;;;;;;7.77;6.93;;;;;;;;;;2091396;28;20416;-63
2021/04/14 02:45:42;;;;;;;9.00;6.77;;;;;;;;;;2100114;28;20182;-61
2021/04/14 02:46:42;;;;;;;9.20;6.90;;;;;;;;;;2099513;28;20178;-61
2021/04/14 02:47:42;;;;;;;8.87;7.20;;;;;;;;;;2099643;28;20205;-60
2021/04/14 02:48:42;;;;;;;8.10;7.40;;;;;;;;;;2097725;28;20171;-60
2021/04/14 02:49:43;;;;;;;8.80;7.30;;;;;;;;;;2100182;28;20175;-61
2021/04/14 02:50:43;;;;;;;11.97;7.30;;;;;;;;;;2091473;28;20261;-59
2021/04/14 02:51:43;;;;;;;7.60;6.83;;;;;;;;;;2094569;28;20183;-60
2021/04/14 02:52:43;;;;;;;8.13;7.43;;;;;;;;;;2108786;28;20209;-62
2021/04/14 02:53:44;;;;;;;10.60;7.43;;;;;;;;;;2108092;28;20166;-58
2021/04/14 02:54:44;;;;;;;8.37;7.57;;;;;;;;;;2108641;28;20638;-60
2021/04/14 02:55:44;;;;;;;8.60;7.37;;;;;;;;;;2108401;28;20174;-61
2021/04/14 02:56:44;;;;;;;9.60;7.40;;;;;;;;;;2097922;28;20199;-59
2021/04/14 02:57:45;;;;;;;9.67;7.87;;;;;;;;;;2099262;28;20520;-60
2021/04/14 02:58:47;;;;;;;9.13;7.93;;;;;;;;;;2104829;28;20177;-61
2021/04/14 02:59:47;;;;;;;8.60;7.20;;;;;;;;;;2107859;28;20880;-60
2021/04/14 03:00:47;;;;;;;9.13;7.23;;;;;;;;;;2108473;28;20414;-60
2021/04/14 03:01:47;;;;;;;9.77;8.77;;;;;;;;;;2107469;28;20167;-61
2021/04/14 03:02:48;;;;;;;9.17;8.03;;;;;;;;;;2108233;28;20200;-62
2021/04/14 03:03:48;;;;;;;8.97;7.73;;;;;;;;;;2108010;28;20169;-60
2021/04/14 03:04:49;;;;;;;10.17;7.57;;;;;;;;;;2098966;28;20177;-59
2021/04/14 03:05:49;;;;;;;8.47;7.50;;;;;;;;;;2099446;28;20682;-60
2021/04/14 03:06:50;;;;;;;11.47;7.40;;;;;;;;;;2098567;28;20212;-60
2021/04/14 03:07:50;;;;;;;8.63;7.70;;;;;;;;;;2091006;28;20180;-62
2021/04/14 03:08:50;;;;;;;8.47;7.30;;;;;;;;;;2094491;28;20633;-61
2021/04/14 03:09:51;;;;;;;9.63;6.80;;;;;;;;;;2099625;28;20171;-61
2021/04/14 03:10:52;;;;;;;9.03;7.70;;;;;;;;;;2100759;28;20182;-62
2021/04/14 03:11:52;;;;;;;8.80;7.20;;;;;;;;;;2103818;28;20255;-61
2021/04/14 03:12:53;;;;;;;8.30;7.27;;;;;;;;;;2108114;28;20399;-59
2021/04/14 03:13:53;;;;;;;8.10;7.30;;;;;;;;;;2103011;28;20194;-61
2021/04/14 03:14:55;;;;;;;9.93;7.57;;;;;;;;;;2090925;28;20164;-62
2021/04/14 03:15:55;;;;;;;9.60;8.03;;;;;;;;;;2090876;28;20647;-61
2021/04/14 03:16:55;;;;;;;10.33;8.33;;;;;;;;;;2099592;28;20504;-63
2021/04/14 03:17:56;;;;;;;8.90;7.57;;;;;;;;;;2105230;28;20177;-61
2021/04/14 03:18:56;;;;;;;10.00;7.80;;;;;;;;;;2107849;28;20190;-61
2021/04/14 03:19:56;;;;;;;8.50;7.70;;;;;;;;;;2108349;28;20163;-62
2021/04/14 03:20:57;;;;;;;9.37;7.80;;;;;;;;;;2098995;28;20159;-62
2021/04/14 03:21:57;;;;;;;9.73;8.30;;;;;;;;;;2097620;28;20191;-62
2021/04/14 03:22:57;;;;;;;8.13;7.33;;;;;;;;;;2099081;28;20511;-60
2021/04/14 03:23:58;;;;;;;9.30;8.30;;;;;;;;;;2102340;28;20175;-62
2021/04/14 03:24:58;;;;;;;8.43;7.53;;;;;;;;;;2099594;28;20183;-61
2021/04/14 03:25:58;;;;;;;7.83;7.03;;;;;;;;;;2099529;28;20263;-61
2021/04/14 03:26:59;;;;;;;9.30;7.27;;;;;;;;;;2090513;28;20175;-61
2021/04/14 03:27:59;;;;;;;10.73;7.23;;;;;;;;;;2090962;28;20179;-62
2021/04/14 03:29:00;;;;;;;8.43;7.63;;;;;;;;;;2103929;28;20173;-61
2021/04/14 03:30:00;;;;;;;9.67;7.43;;;;;;;;;;2108086;28;20182;-61
2021/04/14 03:31:01;;;;;;;10.10;7.93;;;;;;;;;;2083847;28;20325;-61
2021/04/14 03:32:01;;;;;;;9.27;7.60;;;;;;;;;;2086557;28;20179;-62
2021/04/14 03:33:01;;;;;;;12.10;8.07;;;;;;;;;;2107691;28;20647;-60
2021/04/14 03:34:02;;;;;;;12.23;8.13;;;;;;;;;;2107815;28;20182;-57
2021/04/14 03:35:03;;;;;;;8.40;7.70;;;;;;;;;;2098847;28;20182;-58
2021/04/14 03:36:03;;;;;;;11.87;7.67;;;;;;;;;;2099034;28;20171;-60
2021/04/14 03:37:04;;;;;;;8.93;8.00;;;;;;;;;;2102601;28;20202;-58
2021/04/14 03:38:04;;;;;;;8.90;7.83;;;;;;;;;;2099893;28;20218;-57
2021/04/14 03:39:05;;;;;;;8.60;7.63;;;;;;;;;;2096861;28;20178;-57
2021/04/14 03:40:06;;;;;;;10.60;8.07;;;;;;;;;;2099173;28;20252;-59
2021/04/14 03:41:06;;;;;;;9.40;8.47;;;;;;;;;;2108549;28;20237;-56
2021/04/14 03:42:06;;;;;;;11.43;8.53;;;;;;;;;;2102541;28;20171;-57
2021/04/14 03:43:07;;;;;;;10.90;8.23;;;;;;;;;;2091099;28;20164;-56
2021/04/14 03:44:07;;;;;;;9.23;8.23;;;;;;;;;;2099693;28;20183;-59
2021/04/14 03:45:14;;;;;;;9.77;8.80;;;;;;;;;;2101311;28;20175;-61
2021/04/14 03:46:16;;;;;;;10.50;8.93;;;;;;;;;;2102017;28;20226;-58
2021/04/14 03:47:17;;;;;;;11.93;8.77;;;;;;;;;;2107614;28;20433;-57
2021/04/14 03:48:17;;;;;;;12.23;9.27;;;;;;;;;;2099650;28;20440;-62
2021/04/14 03:49:17;;;;;;;9.37;8.43;;;;;;;;;;2099892;28;20551;-60
2021/04/14 03:50:18;;;;;;;10.53;8.57;;;;;;;;;;2101361;28;20164;-59
2021/04/14 03:51:19;;;;;;;9.33;8.00;;;;;;;;;;2107631;28;20181;-62
2021/04/14 03:52:20;;;;;;;10.53;9.33;;;;;;;;;;2104238;28;20223;-61
2021/04/14 03:53:24;;;;;;;16.63;9.43;;;;;;;;;;2091092;28;20185;-62
2021/04/14 03:54:24;;;;;;;10.13;8.03;;;;;;;;;;2091645;28;20452;-62
2021/04/14 03:55:24;;;;;;;12.83;8.53;;;;;;;;;;2108123;28;20395;-62
2021/04/14 03:56:25;;;;;;;10.87;8.37;;;;;;;;;;2099294;28;20167;-62
2021/04/14 03:57:26;;;;;;;11.63;8.10;;;;;;;;;;2093781;28;20195;-62
2021/04/14 03:58:27;;;;;;;9.20;8.40;;;;;;;;;;2087089;28;20298;-60
2021/04/14 03:59:27;;;;;;;9.80;8.67;;;;;;;;;;2089234;28;20192;-60
2021/04/14 04:00:27;;;;;;;9.67;8.80;;;;;;;;;;2088935;28;20900;-61
2021/04/14 04:01:28;;;;;;;10.80;8.33;;;;;;;;;;2108220;28;20606;-59
2021/04/14 04:02:29;;;;;;;11.93;8.63;;;;;;;;;;2108193;28;20734;-60
2021/04/14 04:03:29;;;;;;;9.67;8.67;;;;;;;;;;2098779;28;20411;-62
2021/04/14 04:04:29;;;;;;;11.93;8.43;;;;;;;;;;2098979;28;20209;-61
2021/04/14 04:05:30;;;;;;;11.43;8.33;;;;;;;;;;2102382;28;20167;-57
2021/04/14 04:06:30;;;;;;;13.10;8.33;;;;;;;;;;2090659;28;20172;-61
2021/04/14 04:07:30;;;;;;;10.70;9.07;;;;;;;;;;2091155;28;20586;-61
2021/04/14 04:08:30;;;;;;;11.70;9.10;;;;;;;;;;2090639;28;20218;-60
2021/04/14 04:09:31;;;;;;;12.33;8.73;;;;;;;;;;2091126;28;20255;-60
2021/04/14 04:10:31;;;;;;;14.23;8.57;;;;;;;;;;2094551;28;20175;-60
2021/04/14 04:11:31;;;;;;;10.03;9.10;;;;;;;;;;2091273;28;20244;-59
2021/04/14 04:12:31;;;;;;;11.77;9.33;;;;;;;;;;2099906;28;20170;-60
2021/04/14 04:13:33;;;;;;;12.10;9.90;;;;;;;;;;2098862;28;20171;-59
2021/04/14 04:14:35;;;;;;;13.20;9.87;;;;;;;;;;2099620;28;20548;-62
2021/04/14 04:15:36;;;;;;;14.33;10.53;;;;;;;;;;2099235;28;20403;-62
2021/04/14 04:16:36;;;;;;;11.33;9.07;;;;;;;;;;2098456;28;20457;-59
2021/04/14 04:17:36;;;;;;;13.17;9.47;;;;;;;;;;2088893;28;20249;-60
2021/04/14 04:18:36;;;;;;;13.73;9.47;;;;;;;;;;2090593;28;20186;-61
2021/04/14 04:19:37;;;;;;;12.87;9.73;;;;;;;;;;2090267;28;20539;-60
2021/04/14 04:20:38;;;;;;;10.37;8.47;;;;;;;;;;2093617;28;20178;-58
2021/04/14 04:21:38;;;;;;;12.47;9.27;;;;;;;;;;2108126;28;20185;-61
2021/04/14 04:22:39;;;;;;;12.43;8.37;;;;;;;;;;2107493;28;20170;-61
2021/04/14 04:23:39;;;;;;;10.60;8.90;;;;;;;;;;2097552;28;20180;-61
2021/04/14 04:24:39;;;;;;;13.10;8.40;;;;;;;;;;2098951;28;20171;-63
2021/04/14 04:25:40;;;;;;;11.57;9.13;;;;;;;;;;2107487;28;20824;-61
2021/04/14 04:26:40;;;;;;;11.20;8.47;;;;;;;;;;2108142;28;20198;-61
2021/04/14 04:27:40;;;;;;;13.53;9.30;;;;;;;;;;2104395;28;20175;-62
2021/04/14 04:28:40;;;;;;;13.67;9.03;;;;;;;;;;2099555;28;20194;-62
2021/04/14 04:29:41;;;;;;;10.57;9.40;;;;;;;;;;2099311;28;20650;-62
2021/04/14 04:30:41;;;;;;;10.77;9.40;;;;;;;;;;2100668;28;20173;-61
2021/04/14 04:31:41;;;;;;;10.37;9.00;;;;;;;;;;2099538;28;20206;-61
2021/04/14 04:32:42;;;;;;;11.70;9.23;;;;;;;;;;2099501;28;20270;-61
2021/04/14 04:33:42;;;;;;;11.10;9.20;;;;;;;;;;2089784;28;20259;-60
2021/04/14 04:34:42;;;;;;;9.17;8.33;;;;;;;;;;2090439;28;20258;-61
2021/04/14 04:35:42;;;;;;;11.17;8.20;;;;;;;;;;2099423;28;20240;-62
2021/04/14 04:36:43;;;;;;;12.03;8.93;;;;;;;;;;2090500;28;20571;-61
2021/04/14 04:37:43;;;;;;;12.40;9.00;;;;;;;;;;2090213;28;20176;-61
2021/04/14 04:38:43;;;;;;;8.27;7.57;;;;;;;;;;2100699;28;20536;-61
2021/04/14 04:39:44;;;;;;;10.17;9.13;;;;;;;;;;2083541;28;20187;-61
2021/04/14 04:40:44;;;;;;;14.70;8.97;;;;;;;;;;2087127;28;20736;-61
2021/04/14 04:41:44;;;;;;;13.80;8.50;;;;;;;;;;2109477;28;20170;-61
2021/04/14 04:42:45;;;;;;;10.47;8.87;;;;;;;;;;2109331;28;20646;-61
2021/04/14 04:43:46;;;;;;;10.50;9.40;;;;;;;;;;2099601;28;20301;-60
2021/04/14 04:44:46;;;;;;;12.00;10.77;;;;;;;;;;2101215;28;20403;-62
2021/04/14 04:45:46;;;;;;;11.67;9.27;;;;;;;;;;2106874;28;20174;-61
2021/04/14 04:46:46;;;;;;;10.17;9.07;;;;;;;;;;2104166;28;20611;-61
2021/04/14 04:47:47;;;;;;;10.53;9.43;;;;;;;;;;2110117;28;20186;-62
2021/04/14 04:48:47;;;;;;;13.00;10.63;;;;;;;;;;2110258;28;20850;-64
2021/04/14 04:49:47;;;;;;;12.30;9.60;;;;;;;;;;2110518;28;20181;-61
2021/04/14 04:50:47;;;;;;;11.30;10.10;;;;;;;;;;2110978;28;20529;-62
2021/04/14 04:51:48;;;;;;;14.00;11.10;;;;;;;;;;2103518;28;20402;-61
2021/04/14 04:52:48;;;;;;;11.47;10.37;;;;;;;;;;2102337;28;20167;-61
2021/04/14 04:53:48;;;;;;;11.63;10.57;;;;;;;;;;2101636;28;20680;-62
2021/04/14 04:54:48;;;;;;;12.40;10.47;;;;;;;;;;2102157;28;20205;-60
2021/04/14 04:55:50;;;;;;;14.33;11.37;;;;;;;;;;2092468;28;20656;-61
2021/04/14 04:56:50;;;;;;;14.47;11.30;;;;;;;;;;2091828;28;20211;-61
2021/04/14 04:57:53;;;;;;;12.07;10.97;;;;;;;;;;2093155;28;20400;-61
2021/04/14 04:58:53;;;;;;;13.50;9.83;;;;;;;;;;2100363;28;20300;-61
2021/04/14 04:59:54;;;;;;;12.87;11.63;;;;;;;;;;2109415;28;20410;-59
2021/04/14 05:00:55;;;;;;;14.63;11.57;;;;;;;;;;2109247;28;20174;-59
2021/04/14 05:01:57;;;;;;;13.03;11.57;;;;;;;;;;2100272;28;20170;-58
2021/04/14 05:02:58;;;;;;;13.87;10.90;;;;;;;;;;2100290;28;20575;-62
2021/04/14 05:03:58;;;;;;;11.43;10.07;;;;;;;;;;2115790;28;20425;-61
2021/04/14 05:04:58;;;;;;;11.30;10.03;;;;;;;;;;2117699;28;20172;-60
2021/04/14 05:06:00;;;;;;;12.33;10.20;;;;;;;;;;2117467;28;20287;-58
2021/04/14 05:07:00;;;;;;;12.20;9.40;;;;;;;;;;2117552;28;20197;-62
2021/04/14 05:08:01;;;;;;;11.97;9.63;;;;;;;;;;2108705;28;20405;-56
2021/04/14 05:09:02;;;;;;;10.93;9.53;;;;;;;;;;2108509;28;20273;-62
2021/04/14 05:10:05;;;;;;;10.60;9.33;;;;;;;;;;2117668;28;20692;-59
2021/04/14 05:11:05;;;;;;;13.80;9.53;;;;;;;;;;2108377;28;20402;-62
2021/04/14 05:12:06;;;;;;;11.23;9.37;;;;;;;;;;2099967;28;20447;-61
2021/04/14 05:13:07;;;;;;;10.97;9.30;;;;;;;;;;2091440;28;20318;-55
2021/04/14 05:14:08;;;;;;;17.60;11.60;;;;;;;;;;2100117;28;20159;-60
2021/04/14 05:15:09;;;;;;;11.97;10.60;;;;;;;;;;2094237;28;20470;-61
2021/04/14 05:16:09;;;;;;;12.70;11.30;;;;;;;;;;2091534;28;20758;-60
2021/04/14 05:17:09;;;;;;;13.80;11.23;;;;;;;;;;2100193;28;20474;-61
2021/04/14 05:18:10;;;;;;;16.07;10.40;;;;;;;;;;2091926;28;20179;-61
2021/04/14 05:19:10;;;;;;;12.60;11.40;;;;;;;;;;2091340;28;20257;-60
2021/04/14 05:20:11;;;;;;;15.70;11.63;;;;;;;;;;2100002;28;20250;-62
2021/04/14 05:22:24;;;;;;;12.70;11.33;;;;;;;;;;2098736;28;20234;-65
2021/04/14 05:23:24;;;;;;;14.90;12.40;;;;;;;;;;2102437;28;20552;-62
2021/04/14 05:24:25;;;;;;;15.67;12.37;;;;;;;;;;2104993;28;20403;-62
2021/04/14 05:25:27;;;;;;;15.80;12.57;;;;;;;;;;2106204;28;20699;-62
2021/04/14 05:26:27;;;;;;;13.73;12.40;;;;;;;;;;2106112;28;20174;-62
2021/04/14 05:27:30;;;;;;;16.50;13.03;;;;;;;;;;2104273;28;20933;-63
2021/04/14 05:28:30;;;;;;;15.47;12.50;;;;;;;;;;2107136;28;20162;-63
2021/04/14 05:29:31;;;;;;;21.13;12.63;;;;;;;;;;2107227;28;20853;-65
2021/04/14 05:30:31;;;;;;;15.20;12.50;;;;;;;;;;2103041;28;20185;-65
2021/04/14 05:31:32;;;;;;;13.07;10.87;;;;;;;;;;2103957;28;20517;-65
2021/04/14 05:32:32;;;;;;;13.53;10.83;;;;;;;;;;2107269;28;20259;-63
2021/04/14 05:33:32;;;;;;;15.37;11.20;;;;;;;;;;2106534;28;20181;-65
2021/04/14 05:34:32;;;;;;;11.87;10.67;;;;;;;;;;2107278;28;20227;-66
2021/04/14 05:35:33;;;;;;;11.97;10.73;;;;;;;;;;2107273;28;20556;-65
2021/04/14 05:36:34;;;;;;;12.37;10.47;;;;;;;;;;2106424;28;20216;-65
2021/04/14 05:37:34;;;;;;;12.70;10.17;;;;;;;;;;2106456;28;20389;-62
2021/04/14 05:38:34;;;;;;;12.37;10.27;;;;;;;;;;2105977;28;20170;-65
2021/04/14 05:39:34;;;;;;;14.90;10.83;;;;;;;;;;2104969;28;20182;-64
2021/04/14 05:40:35;;;;;;;12.77;11.47;;;;;;;;;;2104448;28;20186;-59
2021/04/14 05:41:35;;;;;;;12.77;11.17;;;;;;;;;;2105246;28;20202;-64
2021/04/14 05:42:42;;;;;;;12.77;10.90;;;;;;;;;;2106924;28;20204;-62
2021/04/14 05:43:43;;;;;;;12.97;10.33;;;;;;;;;;2106654;28;20166;-62
2021/04/14 05:44:43;;;;;;;14.03;10.80;;;;;;;;;;2106181;28;20539;-62
2021/04/14 05:45:45;;;;;;;10.47;9.53;;;;;;;;;;2106606;28;20870;-61
2021/04/14 05:46:45;;;;;;;13.53;10.57;;;;;;;;;;2103402;28;20445;-59
2021/04/14 05:47:46;;;;;;;11.53;10.33;;;;;;;;;;2105288;28;20424;-61
2021/04/14 05:48:48;;;;;;;11.23;10.23;;;;;;;;;;2106040;28;20261;-62
2021/04/14 05:49:48;;;;;;;14.03;9.67;;;;;;;;;;2108437;28;20192;-58
2021/04/14 05:50:48;;;;;;;11.87;10.70;;;;;;;;;;2106970;28;20426;-58
2021/04/14 05:51:48;;;;;;;12.30;10.67;;;;;;;;;;2106395;28;20283;-58
2021/04/14 05:52:49;;;;;;;11.50;10.00;;;;;;;;;;2106410;28;20542;-60
2021/04/14 05:53:49;;;;;;;12.93;10.60;;;;;;;;;;2108017;28;20178;-56
2021/04/14 05:54:50;;;;;;;11.67;9.70;;;;;;;;;;2113930;28;20259;-61
2021/04/14 05:55:50;;;;;;;15.70;10.53;;;;;;;;;;2110395;28;20706;-65
2021/04/14 05:56:51;;;;;;;13.03;10.63;;;;;;;;;;2108535;28;20234;-64
2021/04/14 05:57:51;;;;;;;10.67;9.70;;;;;;;;;;2110561;28;20170;-60
2021/04/14 05:58:51;;;;;;;10.47;9.30;;;;;;;;;;2114593;28;20182;-63
2021/04/14 05:59:51;;;;;;;10.63;9.57;;;;;;;;;;2107167;28;20162;-64
2021/04/14 06:00:52;;;;;;;9.90;8.90;;;;;;;;;;2114836;28;20201;-64
2021/04/14 06:01:52;;;;;;;11.13;9.37;;;;;;;;;;2115252;28;20204;-65