Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:11;;;;;;;1.73;1.17;;;14.50;41.80;;;;;;5034973;28;20539;-70
2022/12/31 00:03:38;;;;;;;1.73;1.10;;;14.30;47.70;;;;;;5046581;28;20541;-69
2022/12/31 00:06:19;;;;;;;2.07;1.13;;;14.00;67.50;;;;;;5042005;28;20463;-71
2022/12/31 00:08:46;;;;;;;3.67;1.10;;;13.80;80.60;;;;;;5036465;28;20934;-70
2022/12/31 00:11:12;;;;;;;1.83;1.10;;;13.70;91.10;;;;;;5045272;28;20566;-70
2022/12/31 00:13:38;;;;;;;1.60;1.10;;;13.60;94.40;;;;;;5047330;28;20503;-69
2022/12/31 00:16:09;;;;;;;5.70;1.20;;;13.60;96.90;;;;;;5042712;28;20532;-71
2022/12/31 00:18:35;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;5048861;28;20199;-71
2022/12/31 00:21:04;;;;;;;1.33;1.23;;;13.50;99.90;;;;;;5037365;28;20447;-70
2022/12/31 00:23:30;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5046196;28;20185;-70
2022/12/31 00:25:55;;;;;;;2.00;1.50;;;13.40;99.90;;;;;;5043530;28;20463;-69
2022/12/31 00:28:21;;;;;;;4.57;1.30;;;13.40;99.90;;;;;;5050009;28;20188;-70
2022/12/31 00:30:46;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5029755;28;20214;-69
2022/12/31 00:33:12;;;;;;;1.47;1.30;;;13.40;99.90;;;;;;5031680;28;20196;-70
2022/12/31 00:35:37;;;;;;;1.83;1.17;;;13.40;99.90;;;;;;5046217;28;20181;-68
2022/12/31 00:38:03;;;;;;;1.40;1.20;;;13.40;99.90;;;;;;5040223;28;20197;-71
2022/12/31 00:40:28;;;;;;;1.37;1.27;;;13.40;99.90;;;;;;5035278;28;20251;-69
2022/12/31 00:42:54;;;;;;;2.10;1.10;;;13.40;99.90;;;;;;5039798;28;21003;-70
2022/12/31 00:45:19;;;;;;;4.33;1.50;;;13.40;99.90;;;;;;5037354;28;20879;-72
2022/12/31 00:47:45;;;;;;;2.23;1.40;;;13.50;99.90;;;;;;5047747;28;20185;-70
2022/12/31 00:50:10;;;;;;;4.23;1.50;;;13.50;99.50;;;;;;5038124;28;20231;-69
2022/12/31 00:52:36;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;5041206;28;20230;-70
2022/12/31 00:55:01;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5042071;28;20667;-69
2022/12/31 00:57:27;;;;;;;1.87;1.20;;;13.50;99.90;;;;;;5045437;28;20204;-70
2022/12/31 00:59:52;;;;;;;1.63;1.10;;;13.60;97.20;;;;;;5045252;28;20199;-70
2022/12/31 01:02:18;;;;;;;1.97;1.20;;;13.60;95.20;;;;;;5048129;28;20201;-69
2022/12/31 01:04:43;;;;;;;1.50;1.20;;;13.60;93.60;;;;;;5054518;28;20654;-70
2022/12/31 01:07:09;;;;;;;2.60;1.20;;;13.70;92.00;;;;;;5052285;28;20200;-71
2022/12/31 01:09:34;;;;;;;1.50;1.00;;;13.80;90.80;;;;;;5027834;28;20572;-69
2022/12/31 01:12:00;;;;;;;6.33;1.20;;;13.80;83.80;;;;;;5026061;28;20920;-71
2022/12/31 01:14:26;;;;;;;1.20;1.10;;;13.90;85.80;;;;;;5041608;28;20647;-71
2022/12/31 01:16:52;;;;;;;2.60;1.30;;;13.80;87.80;;;;;;5054591;28;20252;-72
2022/12/31 01:19:25;;;;;;;1.50;1.40;;;13.80;85.80;;;;;;5048440;28;20276;-71
2022/12/31 01:21:52;;;;;;;1.50;1.20;;;13.90;82.50;;;;;;5051959;28;20514;-71
2022/12/31 01:24:18;;;;;;;1.60;1.00;;;13.90;82.40;;;;;;5061694;28;20479;-71
2022/12/31 01:26:44;;;;;;;1.30;1.20;;;14.00;78.30;;;;;;5069167;28;20455;-71
2022/12/31 01:29:10;;;;;;;1.30;1.17;;;14.00;77.70;;;;;;5049986;28;20792;-70
2022/12/31 01:31:37;;;;;;;1.57;1.37;;;14.10;67.20;;;;;;5039227;28;20455;-72
2022/12/31 01:34:03;;;;;;;1.30;1.10;;;14.10;67.10;;;;;;5041647;28;20431;-71
2022/12/31 01:36:31;;;;;;;2.30;1.10;;;14.20;58.50;;;;;;5046860;28;20447;-71
2022/12/31 01:38:58;;;;;;;1.97;1.23;;;14.20;56.70;;;;;;5029918;28;20518;-70
2022/12/31 01:41:27;;;;;;;1.30;1.10;;;14.20;50.30;;;;;;5038400;28;20510;-70
2022/12/31 01:43:53;;;;;;;2.13;1.30;;;14.20;49.70;;;;;;5044520;28;20601;-70
2022/12/31 01:46:34;;;;;;;2.07;1.20;;;14.20;47.70;;;;;;5046927;28;20933;-71
2022/12/31 01:49:09;;;;;;;1.40;1.20;;;14.20;41.60;;;;;;5042772;28;20615;-70
2022/12/31 01:51:36;;;;;;;1.40;1.20;;;14.20;39.40;;;;;;5043945;28;20447;-70
2022/12/31 01:54:06;;;;;;;1.97;1.13;;;14.20;41.70;;;;;;5047736;28;20525;-71
2022/12/31 01:56:32;;;;;;;1.20;1.00;;;14.20;44.20;;;;;;5051872;28;20527;-71
2022/12/31 01:58:58;;;;;;;1.40;1.10;;;14.20;41.50;;;;;;5045611;28;20962;-70
2022/12/31 02:01:27;;;;;;;3.77;1.20;;;14.20;39.30;;;;;;5043405;28;20452;-71
2022/12/31 02:03:55;;;;;;;1.70;1.20;;;14.30;42.00;;;;;;5041712;28;20458;-69
2022/12/31 02:06:25;;;;;;;1.73;1.23;;;14.40;41.70;;;;;;5044035;28;20855;-70
2022/12/31 02:08:50;;;;;;;1.57;1.03;;;14.40;41.60;;;;;;5034236;28;21150;-70
2022/12/31 02:11:24;;;;;;;1.50;1.30;;;14.40;33.20;;;;;;5041079;28;20466;-69
2022/12/31 02:13:53;;;;;;;3.00;1.10;;;14.40;35.20;;;;;;5044966;28;20264;-69
2022/12/31 02:16:27;;;;;;;1.10;1.00;;;14.40;30.00;;;;;;5051164;28;20545;-69
2022/12/31 02:19:14;;;;;;;1.20;1.10;;;14.50;28.60;;;;;;5045253;28;20519;-71
2022/12/31 02:21:44;;;;;;;2.50;1.20;;;14.60;23.50;;;;;;5042820;28;20459;-70
2022/12/31 02:24:56;;;;;;;1.30;1.00;;;14.60;24.90;;;;;;5045616;28;20960;-70
2022/12/31 02:27:39;;;;;;;2.40;1.37;;;14.50;24.00;;;;;;5049503;28;20483;-71
2022/12/31 02:30:18;;;;;;;3.17;1.27;;;14.60;18.00;;;;;;5039304;28;20431;-72
2022/12/31 02:33:17;;;;;;;2.70;1.10;;;14.60;20.50;;;;;;5040824;28;20553;-70
2022/12/31 02:35:46;;;;;;;3.30;1.10;;;14.50;19.70;;;;;;5045970;28;20501;-71
2022/12/31 02:38:25;;;;;;;2.10;1.20;;;14.50;18.90;;;;;;5042852;28;20424;-71
2022/12/31 02:40:53;;;;;;;1.97;1.20;;;14.70;10.10;;;;;;5039978;28;20470;-71
2022/12/31 02:43:19;;;;;;;1.90;1.30;;;14.70;11.00;;;;;;5041482;28;20794;-69
2022/12/31 02:45:50;;;;;;;2.60;1.07;;;14.80;9.60;;;;;;5043444;28;20464;-71
2022/12/31 02:48:37;;;;;;;1.57;1.10;;;15.00;5.00;;;;;;5042040;28;20525;-70
2022/12/31 02:51:19;;;;;;;1.97;1.03;;;15.20;1.00;;;;;;5038005;28;20448;-70
2022/12/31 02:54:05;;;;;;;1.77;1.40;;;15.30;1.50;;;;;;5042260;28;20432;-70
2022/12/31 02:56:47;;;;;;;1.33;1.23;;;15.30;1.00;;;;;;5044766;28;20861;-70
2022/12/31 03:02:14;;;;;;;1.60;1.30;;;15.30;1.00;;;;;;5044337;28;20427;-71
2022/12/31 03:04:55;;;;;;;1.93;1.10;;;15.30;1.10;;;;;;5050690;28;20450;-71
2022/12/31 03:07:31;;;;;;;2.13;1.20;;;15.40;1.00;;;;;;5042152;28;20546;-70
2022/12/31 03:09:57;;;;;;;1.60;1.20;;;15.30;1.00;;;;;;5051294;28;20450;-69
2022/12/31 03:15:21;;;;;;;1.50;1.23;;;15.30;1.00;;;;;;5051376;28;21049;-70
2022/12/31 03:18:00;;;;;;;1.73;1.20;;;15.30;1.00;;;;;;5058830;28;20454;-71
2022/12/31 03:23:29;;;;;;;2.00;1.13;;;15.40;1.00;;;;;;5054803;28;20833;-70
2022/12/31 03:25:55;;;;;;;1.70;1.20;;;15.40;1.00;;;;;;5034589;28;20471;-71
2022/12/31 03:28:23;;;;;;;2.07;1.27;;;15.40;1.00;;;;;;5031587;28;20969;-70
2022/12/31 03:30:58;;;;;;;1.40;1.10;;;15.40;1.00;;;;;;5030506;28;20437;-70
2022/12/31 03:33:25;;;;;;;2.53;1.30;;;15.30;1.00;;;;;;5035832;28;20557;-69
2022/12/31 03:35:51;;;;;;;1.60;1.30;;;15.50;1.00;;;;;;5044507;28;20436;-70
2022/12/31 03:38:18;;;;;;;4.50;1.40;;;15.50;1.00;;;;;;5045874;28;20433;-70
2022/12/31 03:40:47;;;;;;;2.00;1.20;;;15.50;1.00;;;;;;5034752;28;20448;-71
2022/12/31 03:43:13;;;;;;;1.53;1.17;;;15.50;1.00;;;;;;5045861;28;20439;-70
2022/12/31 03:45:39;;;;;;;1.47;1.10;;;15.50;1.00;;;;;;5049125;28;21049;-70
2022/12/31 03:48:06;;;;;;;1.70;1.10;;;15.60;1.00;;;;;;5037251;28;20185;-69
2022/12/31 03:50:32;;;;;;;1.40;1.00;;;15.60;1.00;;;;;;5040431;28;20688;-70
2022/12/31 03:52:58;;;;;;;3.03;1.30;;;15.60;1.00;;;;;;5048437;28;20431;-71
2022/12/31 03:55:24;;;;;;;3.87;1.30;;;15.60;1.00;;;;;;5035915;28;20617;-70
2022/12/31 03:57:49;;;;;;;1.87;1.27;;;15.60;1.00;;;;;;5043068;28;20237;-70
2022/12/31 04:00:17;;;;;;;1.77;1.30;;;15.80;1.00;;;;;;5037687;28;21053;-69
2022/12/31 04:02:43;;;;;;;2.37;1.20;;;15.70;1.00;;;;;;5045613;28;20185;-70
2022/12/31 04:05:09;;;;;;;1.60;1.20;;;15.70;1.00;;;;;;5044437;28;20542;-70
2022/12/31 04:07:35;;;;;;;3.13;1.30;;;15.70;1.00;;;;;;5048705;28;20490;-70
2022/12/31 04:10:02;;;;;;;2.13;1.30;;;15.80;1.00;;;;;;5035971;28;20192;-70
2022/12/31 04:12:27;;;;;;;2.43;1.20;;;15.80;1.00;;;;;;5038876;28;20235;-71
2022/12/31 04:14:53;;;;;;;4.77;1.20;;;15.80;1.00;;;;;;5047063;28;20436;-70
2022/12/31 04:17:19;;;;;;;2.00;1.23;;;15.80;1.00;;;;;;5049537;28;20178;-69
2022/12/31 04:19:44;;;;;;;1.90;1.17;;;15.90;1.00;;;;;;5046469;28;20196;-70
2022/12/31 04:22:10;;;;;;;2.00;1.20;;;15.90;1.00;;;;;;5048998;28;20204;-70
2022/12/31 04:24:35;;;;;;;2.20;1.10;;;15.90;1.00;;;;;;5045886;28;20186;-68
2022/12/31 04:27:01;;;;;;;3.10;1.20;;;15.90;1.00;;;;;;5044608;28;20232;-69
2022/12/31 04:29:26;;;;;;;1.67;1.10;;;16.00;1.00;;;;;;5042040;28;20246;-69
2022/12/31 04:31:53;;;;;;;1.60;1.30;;;16.10;1.00;;;;;;5047675;28;20559;-70
2022/12/31 04:34:18;;;;;;;2.20;1.33;;;16.10;1.00;;;;;;5044702;28;20555;-71
2022/12/31 04:36:44;;;;;;;1.40;1.10;;;16.20;1.00;;;;;;5040539;28;20432;-69
2022/12/31 04:39:09;;;;;;;1.43;1.20;;;16.20;1.00;;;;;;5036261;28;20193;-69
2022/12/31 04:41:35;;;;;;;1.50;1.30;;;16.30;1.00;;;;;;5044153;28;20225;-70
2022/12/31 04:44:00;;;;;;;1.57;1.23;;;16.20;1.00;;;;;;5043845;28;20641;-70
2022/12/31 04:46:28;;;;;;;1.73;1.10;;;16.30;1.00;;;;;;5049156;28;20278;-70
2022/12/31 04:48:54;;;;;;;1.57;1.10;;;16.20;1.00;;;;;;5043424;28;20683;-70
2022/12/31 04:51:21;;;;;;;1.50;1.20;;;16.20;1.00;;;;;;5044104;28;20504;-70
2022/12/31 04:53:47;;;;;;;1.40;1.20;;;16.20;1.00;;;;;;5047870;28;20805;-70
2022/12/31 04:56:12;;;;;;;1.53;1.00;;;16.20;1.00;;;;;;5042384;28;20522;-69
2022/12/31 04:58:38;;;;;;;1.30;1.10;;;16.20;1.00;;;;;;5044987;28;20185;-70
2022/12/31 05:01:05;;;;;;;3.30;1.17;;;16.20;1.00;;;;;;5046536;28;20201;-70
2022/12/31 05:03:31;;;;;;;1.30;1.20;;;16.20;1.00;;;;;;5048990;28;20857;-68
2022/12/31 05:06:08;;;;;;;1.20;1.10;;;16.30;1.00;;;;;;5062090;28;20546;-70
2022/12/31 05:08:35;;;;;;;3.73;1.10;;;16.30;1.00;;;;;;5069399;28;20434;-70
2022/12/31 05:11:00;;;;;;;4.60;1.20;;;16.40;1.00;;;;;;5052333;28;20448;-70
2022/12/31 05:13:26;;;;;;;1.70;1.23;;;16.40;1.00;;;;;;5046111;28;20415;-70
2022/12/31 05:15:52;;;;;;;2.00;1.10;;;16.40;1.00;;;;;;5048849;28;20184;-70
2022/12/31 05:18:18;;;;;;;1.80;1.10;;;16.30;1.00;;;;;;5066810;28;20183;-70
2022/12/31 05:20:44;;;;;;;1.30;0.90;;;16.40;1.00;;;;;;5061815;28;20274;-69
2022/12/31 05:23:10;;;;;;;2.50;1.27;;;16.40;1.00;;;;;;5059890;28;20912;-73
2022/12/31 05:25:36;;;;;;;1.83;1.30;;;16.50;1.00;;;;;;5068537;28;20474;-69
2022/12/31 05:28:01;;;;;;;1.30;0.93;;;16.50;1.00;;;;;;5069212;28;20923;-69
2022/12/31 05:30:27;;;;;;;2.47;1.23;;;16.50;1.00;;;;;;5049893;28;20209;-71
2022/12/31 05:32:52;;;;;;;1.40;1.20;;;16.50;1.00;;;;;;5044429;28;20181;-70
2022/12/31 05:35:18;;;;;;;6.30;1.10;;;16.50;1.00;;;;;;5045216;28;20185;-70
2022/12/31 05:37:44;;;;;;;4.50;1.00;;;16.50;1.00;;;;;;5043536;28;20323;-70
2022/12/31 05:40:10;;;;;;;2.47;1.30;;;16.50;1.00;;;;;;5034805;28;20184;-72
2022/12/31 05:42:36;;;;;;;1.97;1.10;;;16.50;1.00;;;;;;5040172;28;20181;-70
2022/12/31 05:45:02;;;;;;;1.10;1.00;;;16.50;1.00;;;;;;5045100;28;20497;-71
2022/12/31 05:47:28;;;;;;;1.30;1.07;;;16.50;1.00;;;;;;5043537;28;20236;-70
2022/12/31 05:49:53;;;;;;;1.47;1.20;;;16.50;1.00;;;;;;5033709;28;20173;-69
2022/12/31 05:52:19;;;;;;;1.50;1.10;;;16.50;1.00;;;;;;5041045;28;20684;-69
2022/12/31 05:54:45;;;;;;;1.60;1.00;;;16.50;1.00;;;;;;5046015;28;20268;-71
2022/12/31 05:57:11;;;;;;;1.50;1.10;;;16.50;1.00;;;;;;5045283;28;20624;-71
2022/12/31 05:59:36;;;;;;;1.10;1.00;;;16.60;1.00;;;;;;5047530;28;20215;-70
2022/12/31 06:02:02;;;;;;;1.10;1.00;;;16.50;1.00;;;;;;5045471;28;20219;-70
2022/12/31 06:04:27;;;;;;;1.40;1.10;;;16.60;1.00;;;;;;5047106;28;20666;-71
2022/12/31 06:06:53;;;;;;;1.10;1.00;;;16.60;1.00;;;;;;5048552;28;20272;-69
2022/12/31 06:09:18;;;;;;;10.43;1.27;;;16.50;1.00;;;;;;5042716;28;20182;-70
2022/12/31 06:11:44;;;;;;;1.97;1.10;;;16.50;1.00;;;;;;5040449;28;20204;-70
2022/12/31 06:14:11;;;;;;;1.23;1.10;;;16.50;1.00;;;;;;5041875;28;20188;-69
2022/12/31 06:16:37;;;;;;;4.70;1.20;;;16.60;1.00;;;;;;5042770;28;20487;-70
2022/12/31 06:19:03;;;;;;;1.30;1.03;;;16.60;1.00;;;;;;5041010;28;20498;-69
2022/12/31 06:21:29;;;;;;;2.40;1.27;;;16.60;1.00;;;;;;5037212;28;21024;-69
2022/12/31 06:23:55;;;;;;;1.63;1.10;;;16.60;1.00;;;;;;5045448;28;20181;-69
2022/12/31 06:26:20;;;;;;;1.13;1.03;;;16.60;1.00;;;;;;5041252;28;20552;-69
2022/12/31 06:28:46;;;;;;;1.30;1.00;;;16.70;1.00;;;;;;5041323;28;20173;-70
2022/12/31 06:31:13;;;;;;;1.50;1.10;;;16.70;1.00;;;;;;5044081;28;20933;-70
2022/12/31 06:33:39;;;;;;;1.10;1.00;;;16.60;1.00;;;;;;5040459;28;20216;-71
2022/12/31 06:36:07;;;;;;;1.47;1.20;;;16.20;1.00;;;;;;5049747;28;20418;-70
2022/12/31 06:38:36;;;;;;;1.90;1.20;;;16.10;1.00;;;;;;5037947;28;20434;-71
2022/12/31 06:41:11;;;;;;;1.20;1.10;;;16.10;1.00;;;;;;5044655;28;20805;-70
2022/12/31 06:43:37;;;;;;;1.30;0.93;;;16.20;1.00;;;;;;5046404;28;20459;-69
2022/12/31 06:46:06;;;;;;;1.67;1.07;;;16.20;1.00;;;;;;5051133;28;20451;-70
2022/12/31 06:48:31;;;;;;;1.33;1.00;;;16.20;1.00;;;;;;5037808;28;20433;-71
2022/12/31 06:51:04;;;;;;;1.60;1.20;;;16.30;1.00;;;;;;5047381;28;20452;-70
2022/12/31 06:53:29;;;;;;;2.03;1.10;;;16.30;1.00;;;;;;5042417;28;20180;-69
2022/12/31 06:55:55;;;;;;;1.20;1.00;;;16.30;1.00;;;;;;5044735;28;20420;-69
2022/12/31 06:58:21;;;;;;;1.30;1.20;;;16.20;1.00;;;;;;5049357;28;20177;-69
2022/12/31 07:01:03;;;;;;;2.20;1.20;;;16.20;1.00;;;;;;5049565;28;20234;-70
2022/12/31 07:03:51;;;;;;;1.80;1.20;;;16.20;1.00;;;;;;5043248;28;20178;-71
2022/12/31 07:06:25;;;;;;;2.63;1.10;;;16.20;1.00;;;;;;5031706;28;20546;-71
2022/12/31 07:09:08;;;;;;;4.10;1.30;;;16.10;1.00;;;;;;5035594;28;20790;-70
2022/12/31 07:11:53;;;;;;;1.30;1.20;;;16.10;1.00;;;;;;5049458;28;20443;-70
2022/12/31 07:14:43;;;;;;;2.87;1.60;;;16.10;1.00;;;;;;5049258;28;20751;-70
2022/12/31 07:17:35;;;;;;;2.30;1.00;;;16.10;1.00;;;;;;5031284;28;20488;-70
2022/12/31 07:20:14;;;;;;;3.13;1.20;;;16.10;1.00;;;;;;5037918;28;20499;-70
2022/12/31 07:22:40;;;;;;;1.60;1.20;;;16.10;1.00;;;;;;5055986;28;20415;-69
2022/12/31 07:25:06;;;;;;;1.97;1.10;;;16.10;1.00;;;;;;5070940;28;21145;-70
2022/12/31 07:27:44;;;;;;;3.10;1.30;;;16.10;1.00;;;;;;5071094;28;20446;-69
2022/12/31 07:30:19;;;;;;;1.80;1.27;;;16.10;1.00;;;;;;5036785;28;21002;-71
2022/12/31 07:33:02;;;;;;;2.90;1.33;;;16.10;1.00;;;;;;5046431;28;20491;-69
2022/12/31 07:35:54;;;;;;;1.30;1.10;;;16.10;1.00;;;;;;5046343;28;20427;-71
2022/12/31 07:38:39;;;;;;;1.70;1.30;;;16.10;1.00;;;;;;5033424;28;20537;-69
2022/12/31 07:41:42;;;;;;;1.27;1.17;;;16.10;1.00;;;;;;5037817;28;20929;-70
2022/12/31 07:44:30;;;;;;;1.50;1.30;;;16.10;1.00;;;;;;5036321;28;20471;-70
2022/12/31 07:46:58;;;;;;;1.53;1.23;;;16.10;1.00;;;;;;5047216;28;20555;-69
2022/12/31 07:49:25;;;;;;;1.90;1.20;;;16.10;1.00;;;;;;5041672;28;20424;-70
2022/12/31 07:51:52;;;;;;;4.60;1.30;;;16.10;1.00;;;;;;5038245;28;20467;-71
2022/12/31 07:54:17;;;;;;;1.80;1.20;;;16.20;1.00;;;;;;5044870;28;20772;-68
2022/12/31 07:56:44;;;;;;;1.60;1.47;;;16.20;1.00;;;;;;5048364;28;20426;-71
2022/12/31 07:59:26;;;;;;;3.87;1.43;;;16.20;1.00;;;;;;5046990;28;20189;-69
2022/12/31 08:02:04;;;;;;;1.63;1.43;;;16.20;1.00;;;;;;5039798;28;20452;-71
2022/12/31 08:04:45;;;;;;;1.50;1.40;;;16.20;1.00;;;;;;5045855;28;20965;-70
2022/12/31 15:45:06;;;;;;;1.80;1.40;;;16.40;1.00;;;;;;5053246;28;20564;-71
2022/12/31 15:47:44;;;;;;;1.70;1.40;;;16.40;1.00;;;;;;5047991;28;20438;-71
2022/12/31 15:50:19;;;;;;;3.80;1.60;;;16.50;1.00;;;;;;5054657;28;20430;-71
2022/12/31 15:52:50;;;;;;;6.13;1.30;;;16.80;1.00;;;;;;5055683;28;20450;-71
2022/12/31 15:55:42;;;;;;;1.60;1.40;;;17.00;1.00;;;;;;5046244;28;20404;-72
2022/12/31 15:58:15;;;;;;;1.93;1.37;;;17.20;1.00;;;;;;5043609;28;20439;-71
2022/12/31 16:01:14;;;;;;;2.00;1.47;;;17.30;1.00;;;;;;5049569;28;20512;-71
2022/12/31 16:03:55;;;;;;;1.67;1.40;;;17.40;1.00;;;;;;5044682;28;20464;-71
2022/12/31 16:06:21;;;;;;;2.23;1.60;;;17.50;1.00;;;;;;5051971;28;20436;-71
2022/12/31 16:08:48;;;;;;;2.70;1.50;;;17.60;1.00;;;;;;5047456;28;20448;-71
2022/12/31 16:11:15;;;;;;;2.27;1.70;;;17.60;1.00;;;;;;5044011;28;20220;-71
2022/12/31 16:13:47;;;;;;;2.20;1.60;;;17.60;1.00;;;;;;5043387;28;20446;-71
2022/12/31 16:16:29;;;;;;;2.03;1.67;;;17.70;1.00;;;;;;5048178;28;20512;-72
2022/12/31 16:18:56;;;;;;;2.47;1.73;;;17.70;1.00;;;;;;5043522;28;20509;-71
2022/12/31 16:21:36;;;;;;;3.03;1.60;;;17.70;1.00;;;;;;5042113;28;20471;-71
2022/12/31 16:24:24;;;;;;;2.27;1.50;;;17.70;1.00;;;;;;5050295;28;20594;-71
2022/12/31 16:26:52;;;;;;;3.30;1.80;;;17.70;1.00;;;;;;5053210;28;20939;-71
2022/12/31 16:29:20;;;;;;;1.90;1.53;;;17.70;1.00;;;;;;5053995;28;20543;-71
2022/12/31 16:31:47;;;;;;;2.37;1.67;;;17.60;1.00;;;;;;5042896;28;20557;-71
2022/12/31 16:34:15;;;;;;;1.80;1.50;;;17.60;1.00;;;;;;5041988;28;20945;-72
2022/12/31 16:36:41;;;;;;;3.33;2.40;;;17.60;1.00;;;;;;5045847;28;20501;-71
2022/12/31 16:39:25;;;;;;;2.63;1.80;;;17.50;1.00;;;;;;5043279;28;20463;-71
2022/12/31 16:41:52;;;;;;;2.27;1.90;;;17.60;1.00;;;;;;5043541;28;20204;-72
2022/12/31 16:44:26;;;;;;;2.60;2.13;;;17.50;1.00;;;;;;5045573;28;20473;-72
2022/12/31 16:46:55;;;;;;;2.53;1.83;;;17.50;1.00;;;;;;5044841;28;20926;-71
2022/12/31 16:49:21;;;;;;;3.53;2.37;;;17.40;1.00;;;;;;5049241;28;20443;-71
2022/12/31 16:51:48;;;;;;;3.13;2.43;;;17.40;1.00;;;;;;5038941;28;20530;-71
2022/12/31 16:54:27;;;;;;;2.93;2.53;;;17.30;1.00;;;;;;5036581;28;20938;-72
2022/12/31 16:56:53;;;;;;;4.17;2.30;;;17.20;1.00;;;;;;5039664;28;20906;-71
2022/12/31 16:59:33;;;;;;;5.07;2.47;;;17.20;1.00;;;;;;5034214;28;20433;-71
2022/12/31 17:02:02;;;;;;;3.37;2.50;;;17.10;1.00;;;;;;5030081;28;20193;-71
2022/12/31 17:04:27;;;;;;;3.03;1.90;;;16.90;1.00;;;;;;5031131;28;20517;-71
2022/12/31 17:06:53;;;;;;;2.50;2.10;;;16.90;1.00;;;;;;5031970;28;20412;-70
2022/12/31 17:09:29;;;;;;;3.40;2.90;;;17.00;1.00;;;;;;5041946;28;20264;-72
2022/12/31 17:11:57;;;;;;;2.27;2.00;;;17.00;1.00;;;;;;5051102;28;20215;-71
2022/12/31 17:14:25;;;;;;;5.13;2.30;;;17.10;1.00;;;;;;5036689;28;20425;-72
2022/12/31 17:17:05;;;;;;;2.93;2.20;;;17.20;1.00;;;;;;5035370;28;20448;-72
2022/12/31 17:19:36;;;;;;;4.30;2.33;;;17.20;1.00;;;;;;5026726;28;20505;-71
2022/12/31 17:22:03;;;;;;;3.33;2.00;;;17.20;1.00;;;;;;5028223;28;20949;-72
2022/12/31 17:24:29;;;;;;;4.90;2.33;;;17.30;1.00;;;;;;5031349;28;20456;-71
2022/12/31 17:27:03;;;;;;;6.33;2.47;;;17.30;1.00;;;;;;5031107;28;20495;-71
2022/12/31 17:29:29;;;;;;;3.83;2.70;;;17.30;1.00;;;;;;5032169;28;20196;-71
2022/12/31 17:31:59;;;;;;;2.80;2.27;;;17.30;1.00;;;;;;5031528;28;20872;-70
2022/12/31 17:34:36;;;;;;;3.20;2.67;;;17.40;1.00;;;;;;5031648;28;20552;-72
2022/12/31 17:37:13;;;;;;;3.93;2.90;;;17.40;1.00;;;;;;5031967;28;20499;-71
2022/12/31 17:39:45;;;;;;;3.87;2.73;;;17.40;1.00;;;;;;5031367;28;20419;-72
2022/12/31 17:42:12;;;;;;;3.53;2.60;;;17.40;1.00;;;;;;5029610;28;20956;-72
2022/12/31 17:44:40;;;;;;;3.73;2.40;;;17.40;1.00;;;;;;5031437;28;20463;-71
2022/12/31 17:47:12;;;;;;;2.90;2.33;;;17.40;1.00;;;;;;5031765;28;20423;-72
2022/12/31 17:49:39;;;;;;;2.70;2.17;;;17.30;1.00;;;;;;5031945;28;20443;-71
2022/12/31 17:52:11;;;;;;;3.67;2.20;;;17.30;1.00;;;;;;5032984;28;21214;-71
2022/12/31 17:54:37;;;;;;;4.27;2.30;;;17.30;1.00;;;;;;5043462;28;20462;-71
2022/12/31 17:57:03;;;;;;;3.07;2.43;;;17.30;1.00;;;;;;5052016;28;20883;-72
2022/12/31 17:59:32;;;;;;;2.73;2.30;;;17.30;1.00;;;;;;5051335;28;20510;-71
2022/12/31 18:02:00;;;;;;;3.50;2.20;;;17.30;1.00;;;;;;5050847;28;20192;-70
2022/12/31 18:04:26;;;;;;;2.50;2.17;;;17.20;1.00;;;;;;5032061;28;20464;-71
2022/12/31 18:06:51;;;;;;;3.33;2.60;;;17.20;1.00;;;;;;5029312;28;21070;-72
2022/12/31 18:09:17;;;;;;;2.77;2.17;;;17.10;1.00;;;;;;5030915;28;20185;-71
2022/12/31 18:11:43;;;;;;;4.60;2.00;;;17.00;1.00;;;;;;5030986;28;20216;-72
2022/12/31 18:14:13;;;;;;;3.20;2.30;;;17.00;1.00;;;;;;5030868;28;20185;-72
2022/12/31 18:16:39;;;;;;;3.37;2.20;;;16.90;1.00;;;;;;5030086;28;20420;-72
2022/12/31 18:19:11;;;;;;;2.57;1.90;;;16.90;1.00;;;;;;5030738;28;20428;-71
2022/12/31 18:21:37;;;;;;;3.37;2.30;;;16.90;1.00;;;;;;5038957;28;20190;-72
2022/12/31 18:24:03;;;;;;;3.73;2.53;;;16.80;1.00;;;;;;5042153;28;20456;-72
2022/12/31 18:26:31;;;;;;;2.63;2.37;;;16.80;1.00;;;;;;5051313;28;20237;-71
2022/12/31 18:28:59;;;;;;;3.20;2.80;;;16.80;1.00;;;;;;5050494;28;20426;-71
2022/12/31 18:31:28;;;;;;;6.00;3.90;;;16.80;1.00;;;;;;5043548;28;20436;-71
2022/12/31 18:33:55;;;;;;;4.43;3.70;;;16.80;1.00;;;;;;5030515;28;20442;-68
2022/12/31 18:36:23;;;;;;;6.60;4.20;;;16.60;1.00;;;;;;5031348;28;20929;-72
2022/12/31 18:38:49;;;;;;;5.13;4.23;;;16.40;1.00;;;;;;5022418;28;20426;-72
2022/12/31 18:41:18;;;;;;;5.40;3.80;;;16.20;1.00;;;;;;5029975;28;20505;-71
2022/12/31 18:43:44;;;;;;;6.90;5.47;;;16.00;1.00;;;;;;5029477;28;20221;-72
2022/12/31 18:46:14;;;;;;;21.80;14.00;;;15.80;1.00;;;;;;5030573;28;20910;-71
2022/12/31 18:48:40;;;;;;;28.87;20.63;;;15.60;1.00;;;;;;5030706;28;20496;-71
2022/12/31 18:51:14;;;;;;;23.60;17.33;;;15.40;1.00;;;;;;5030211;28;21099;-71
2022/12/31 18:53:39;;;;;;;18.23;12.93;;;15.20;1.00;;;;;;5038604;28;20506;-71
2022/12/31 18:56:05;;;;;;;18.23;12.73;;;15.10;1.00;;;;;;5030315;28;20971;-71
2022/12/31 18:58:30;;;;;;;19.03;13.10;;;14.90;1.00;;;;;;5030792;28;20170;-71
2022/12/31 19:00:56;;;;;;;19.20;14.53;;;14.90;1.00;;;;;;5027616;28;20687;-71
2022/12/31 19:03:26;;;;;;;24.70;18.53;;;14.70;1.00;;;;;;5028744;28;20200;-71
2022/12/31 19:05:51;;;;;;;32.23;21.50;;;14.70;1.00;;;;;;5028974;28;20177;-71
2022/12/31 19:08:21;;;;;;;35.70;27.17;;;14.50;1.00;;;;;;5028868;28;20409;-71
2022/12/31 19:10:48;;;;;;;54.07;38.13;;;14.40;1.00;;;;;;5029677;28;20194;-72
2022/12/31 19:13:16;;;;;;;75.43;51.13;;;14.30;1.00;;;;;;5029816;28;20404;-72
2022/12/31 19:15:51;;;;;;;74.07;51.37;;;14.30;1.00;;;;;;5030044;28;20400;-71
2022/12/31 19:18:16;;;;;;;79.93;56.73;;;14.30;1.00;;;;;;5028534;28;20454;-71
2022/12/31 19:20:42;;;;;;;100.07;68.43;;;14.20;1.00;;;;;;5030053;28;20452;-71
2022/12/31 19:23:16;;;;;;;104.13;71.33;;;14.10;1.00;;;;;;5039280;28;20318;-71
2022/12/31 19:25:43;;;;;;;107.80;68.80;;;14.10;1.00;;;;;;5049766;28;20160;-71
2022/12/31 19:28:18;;;;;;;108.50;73.00;;;14.00;1.00;;;;;;5050318;28;20411;-71
2022/12/31 19:30:44;;;;;;;109.63;73.87;;;14.00;1.00;;;;;;5035979;28;20435;-72
2022/12/31 19:33:10;;;;;;;118.73;78.73;;;13.90;1.00;;;;;;5027981;28;20432;-70
2022/12/31 19:35:37;;;;;;;118.80;74.77;;;13.90;1.00;;;;;;5029842;28;20807;-71
2022/12/31 19:38:04;;;;;;;117.43;76.07;;;13.90;1.00;;;;;;5029505;28;20537;-71
2022/12/31 19:40:30;;;;;;;96.30;62.63;;;13.80;1.00;;;;;;5029394;28;20424;-71
2022/12/31 19:42:56;;;;;;;86.03;54.03;;;13.80;1.00;;;;;;5029170;28;20442;-71
2022/12/31 19:45:24;;;;;;;76.20;48.30;;;13.80;1.00;;;;;;5029720;28;20178;-71
2022/12/31 19:47:51;;;;;;;78.83;52.17;;;13.70;1.00;;;;;;5028217;28;20531;-71
2022/12/31 19:50:19;;;;;;;74.03;46.87;;;13.60;1.00;;;;;;5029691;28;20407;-71
2022/12/31 19:52:47;;;;;;;69.33;43.03;;;13.60;1.00;;;;;;5038462;28;20421;-71
2022/12/31 19:55:15;;;;;;;73.47;44.53;;;13.60;1.00;;;;;;5049510;28;20406;-72
2022/12/31 19:57:41;;;;;;;60.60;38.50;;;13.50;1.00;;;;;;5048211;28;20406;-71
2022/12/31 20:00:10;;;;;;;63.67;40.20;;;13.40;1.00;;;;;;5028247;28;20503;-72
2022/12/31 20:02:36;;;;;;;63.13;43.33;;;13.40;1.00;;;;;;5028664;28;20691;-71
2022/12/31 20:05:01;;;;;;;64.40;43.33;;;13.40;1.00;;;;;;5029713;28;20492;-71
2022/12/31 20:07:27;;;;;;;62.10;42.03;;;13.40;1.00;;;;;;5029558;28;20177;-71
2022/12/31 20:09:52;;;;;;;62.80;40.07;;;13.40;1.00;;;;;;5029249;28;20510;-71
2022/12/31 20:12:18;;;;;;;61.63;39.97;;;13.40;1.00;;;;;;5029073;28;20190;-71
2022/12/31 20:14:43;;;;;;;66.40;41.87;;;13.30;1.00;;;;;;5029340;28;20181;-71
2022/12/31 20:17:09;;;;;;;74.73;47.63;;;13.30;1.00;;;;;;5028152;28;20209;-72
2022/12/31 20:19:34;;;;;;;74.43;51.10;;;13.20;1.00;;;;;;5029341;28;20260;-71
2022/12/31 20:22:00;;;;;;;75.10;48.80;;;13.20;1.00;;;;;;5032161;28;20189;-72
2022/12/31 20:24:26;;;;;;;78.23;51.23;;;13.20;1.00;;;;;;5044492;28;20197;-71
2022/12/31 20:26:51;;;;;;;79.07;49.57;;;13.20;1.00;;;;;;5049625;28;20168;-69
2022/12/31 20:29:17;;;;;;;77.80;48.80;;;13.20;1.00;;;;;;5035230;28;20579;-72
2022/12/31 20:31:42;;;;;;;73.87;45.23;;;13.10;1.00;;;;;;5032448;28;20239;-71
2022/12/31 20:34:09;;;;;;;57.13;36.70;;;13.10;1.00;;;;;;5032927;28;20173;-71
2022/12/31 20:36:36;;;;;;;58.83;36.83;;;13.00;1.00;;;;;;5033386;28;20224;-71
2022/12/31 20:39:02;;;;;;;45.63;30.70;;;13.00;1.00;;;;;;5031750;28;20424;-72
2022/12/31 20:41:28;;;;;;;35.23;22.43;;;13.00;1.00;;;;;;5032419;28;20442;-71
2022/12/31 20:43:53;;;;;;;26.87;16.93;;;13.00;1.00;;;;;;5032514;28;20206;-71
2022/12/31 20:46:21;;;;;;;27.40;18.27;;;13.10;1.00;;;;;;5033107;28;20177;-71
2022/12/31 20:48:48;;;;;;;30.80;18.53;;;13.40;1.00;;;;;;5032491;28;20196;-71